Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:24;;;;;;;7.90;2.88;;;;;;;;;;5051578;28;20024;-72
2023/08/13 00:03:49;;;;;;;8.47;2.50;;;;;;;;;;5052666;28;20459;-72
2023/08/13 00:06:14;;;;;;;11.15;3.08;;;;;;;;;;5052956;28;20317;-72
2023/08/13 00:08:40;;;;;;;9.57;3.50;;;;;;;;;;5049333;28;20013;-72
2023/08/13 00:11:11;;;;;;;9.37;2.50;;;;;;;;;;5050469;28;20624;-72
2023/08/13 00:13:40;;;;;;;10.25;3.75;;;;;;;;;;5052403;28;20290;-73
2023/08/13 00:16:06;;;;;;;6.97;2.45;;;;;;;;;;5052947;28;20021;-73
2023/08/13 00:18:32;;;;;;;16.92;2.85;;;;;;;;;;5055297;28;20016;-72
2023/08/13 00:20:57;;;;;;;9.52;2.42;;;;;;;;;;5052488;28;20017;-72
2023/08/13 00:23:22;;;;;;;15.80;2.60;;;;;;;;;;5050932;28;20017;-72
2023/08/13 00:25:47;;;;;;;17.03;3.00;;;;;;;;;;5050544;28;20029;-72
2023/08/13 00:28:13;;;;;;;8.43;2.80;;;;;;;;;;5050810;28;20258;-72
2023/08/13 00:30:38;;;;;;;14.10;3.70;;;;;;;;;;5047919;28;20271;-72
2023/08/13 00:33:03;;;;;;;6.88;2.60;;;;;;;;;;5052356;28;20067;-73
2023/08/13 00:35:28;;;;;;;5.43;2.83;;;;;;;;;;5051208;28;20777;-72
2023/08/13 00:37:54;;;;;;;6.60;2.40;;;;;;;;;;5049836;28;20139;-73
2023/08/13 00:40:19;;;;;;;9.53;2.70;;;;;;;;;;5049816;28;20025;-72
2023/08/13 00:42:44;;;;;;;5.17;2.60;;;;;;;;;;5051883;28;20270;-72
2023/08/13 00:45:09;;;;;;;9.97;2.77;;;;;;;;;;5052547;28;20255;-72
2023/08/13 00:47:35;;;;;;;16.45;3.05;;;;;;;;;;5050794;28;20263;-72
2023/08/13 00:50:01;;;;;;;13.00;2.90;;;;;;;;;;5049560;28;20096;-72
2023/08/13 00:52:26;;;;;;;16.98;3.10;;;;;;;;;;5050129;28;20101;-72
2023/08/13 00:54:51;;;;;;;8.18;2.55;;;;;;;;;;5032009;28;20064;-72
2023/08/13 00:57:16;;;;;;;10.38;2.80;;;;;;;;;;5050466;28;20056;-73
2023/08/13 00:59:42;;;;;;;12.48;2.80;;;;;;;;;;5049023;28;20037;-72
2023/08/13 01:02:07;;;;;;;6.32;2.50;;;;;;;;;;5049829;28;20060;-72
2023/08/13 01:04:32;;;;;;;7.63;2.42;;;;;;;;;;5050613;28;20044;-72
2023/08/13 01:07:09;;;;;;;9.03;2.37;;;;;;;;;;5048598;28;20017;-73
2023/08/13 01:09:50;;;;;;;5.53;2.22;;;;;;;;;;5050544;28;20354;-72
2023/08/13 01:12:16;;;;;;;7.22;2.53;;;;;;;;;;5048888;28;20029;-73
2023/08/13 01:14:59;;;;;;;10.53;3.67;;;;;;;;;;5048467;28;20029;-72
2023/08/13 01:17:25;;;;;;;11.70;3.17;;;;;;;;;;5047871;28;20009;-73
2023/08/13 01:19:51;;;;;;;6.45;2.45;;;;;;;;;;5049839;28;20129;-72
2023/08/13 01:22:16;;;;;;;6.47;3.30;;;;;;;;;;5049802;28;20025;-72
2023/08/13 01:24:41;;;;;;;12.57;5.10;;;;;;;;;;5049289;28;20361;-72
2023/08/13 01:27:09;;;;;;;6.23;2.70;;;;;;;;;;5051352;28;20298;-72
2023/08/13 01:29:44;;;;;;;10.80;3.15;;;;;;;;;;5047570;28;20637;-72
2023/08/13 01:32:12;;;;;;;11.43;3.17;;;;;;;;;;5048822;28;20102;-73
2023/08/13 01:34:37;;;;;;;13.80;3.05;;;;;;;;;;5047190;28;20025;-72
2023/08/13 01:37:03;;;;;;;8.40;3.17;;;;;;;;;;5050367;28;20019;-72
2023/08/13 01:39:28;;;;;;;14.50;2.58;;;;;;;;;;5049154;28;20470;-72
2023/08/13 01:41:54;;;;;;;5.68;3.10;;;;;;;;;;5051197;28;20021;-72
2023/08/13 01:44:20;;;;;;;7.03;3.05;;;;;;;;;;5045692;28;20431;-72
2023/08/13 01:46:45;;;;;;;9.00;3.50;;;;;;;;;;5046401;28;20128;-72
2023/08/13 01:49:10;;;;;;;4.85;2.75;;;;;;;;;;5046149;28;20558;-72
2023/08/13 01:51:35;;;;;;;8.43;3.27;;;;;;;;;;5050633;28;20483;-73
2023/08/13 01:54:00;;;;;;;5.53;2.93;;;;;;;;;;5049448;28;20275;-72
2023/08/13 01:56:26;;;;;;;10.77;3.55;;;;;;;;;;5048073;28;20271;-72
2023/08/13 01:58:51;;;;;;;10.02;2.88;;;;;;;;;;5046513;28;20032;-72
2023/08/13 02:01:16;;;;;;;9.53;3.17;;;;;;;;;;5049979;28;20016;-72
2023/08/13 02:03:41;;;;;;;12.60;3.10;;;;;;;;;;5049825;28;20032;-72
2023/08/13 02:06:06;;;;;;;18.13;4.63;;;;;;;;;;5049427;28;20292;-72
2023/08/13 02:08:32;;;;;;;5.30;2.70;;;;;;;;;;5048992;28;20856;-72
2023/08/13 02:10:58;;;;;;;13.10;4.30;;;;;;;;;;5049599;28;20017;-72
2023/08/13 02:13:23;;;;;;;12.80;3.38;;;;;;;;;;5048633;28;20279;-72
2023/08/13 02:15:48;;;;;;;10.65;2.85;;;;;;;;;;5048977;28;20379;-72
2023/08/13 02:18:13;;;;;;;10.00;3.47;;;;;;;;;;5049826;28;20040;-72
2023/08/13 02:20:39;;;;;;;14.67;3.10;;;;;;;;;;5049908;28;20025;-72
2023/08/13 02:23:04;;;;;;;8.83;2.57;;;;;;;;;;5049349;28;20358;-73
2023/08/13 02:25:29;;;;;;;7.27;2.97;;;;;;;;;;5048089;28;20259;-72
2023/08/13 02:27:54;;;;;;;14.03;3.23;;;;;;;;;;5049699;28;20247;-72
2023/08/13 02:30:19;;;;;;;7.07;2.73;;;;;;;;;;5047046;28;20309;-72
2023/08/13 02:32:45;;;;;;;8.20;2.95;;;;;;;;;;5049334;28;20351;-72
2023/08/13 02:35:10;;;;;;;14.30;4.10;;;;;;;;;;5049189;28;20021;-73
2023/08/13 02:37:35;;;;;;;10.50;3.05;;;;;;;;;;5045625;28;20075;-72
2023/08/13 02:40:01;;;;;;;5.78;2.70;;;;;;;;;;5047396;28;20024;-72
2023/08/13 02:42:26;;;;;;;21.50;3.05;;;;;;;;;;5048537;28;20017;-72
2023/08/13 02:44:51;;;;;;;16.63;3.20;;;;;;;;;;5048061;28;20028;-73
2023/08/13 02:47:16;;;;;;;17.80;3.17;;;;;;;;;;5029911;28;20092;-72
2023/08/13 02:49:42;;;;;;;14.35;3.17;;;;;;;;;;5049796;28;20301;-72
2023/08/13 02:52:07;;;;;;;8.60;3.47;;;;;;;;;;5048983;28;20045;-72
2023/08/13 02:54:32;;;;;;;10.07;2.90;;;;;;;;;;5049961;28;20342;-72
2023/08/13 02:56:59;;;;;;;18.67;3.83;;;;;;;;;;5044782;28;20271;-72
2023/08/13 02:59:24;;;;;;;10.57;2.97;;;;;;;;;;5048539;28;20268;-72
2023/08/13 03:01:49;;;;;;;8.07;2.97;;;;;;;;;;5047355;28;20063;-72
2023/08/13 03:04:14;;;;;;;13.63;3.43;;;;;;;;;;5049175;28;20264;-72
2023/08/13 03:06:40;;;;;;;12.27;2.90;;;;;;;;;;5046909;28;20473;-72
2023/08/13 03:09:05;;;;;;;10.23;2.97;;;;;;;;;;5048847;28;20096;-72
2023/08/13 03:11:30;;;;;;;10.45;2.92;;;;;;;;;;5047256;28;20287;-72
2023/08/13 03:13:55;;;;;;;12.07;3.03;;;;;;;;;;5048077;28;20170;-72
2023/08/13 03:16:21;;;;;;;5.27;2.70;;;;;;;;;;5047444;28;20044;-72
2023/08/13 03:18:46;;;;;;;11.70;3.50;;;;;;;;;;5048833;28;20271;-72
2023/08/13 03:21:11;;;;;;;12.07;3.08;;;;;;;;;;5048272;28;20029;-73
2023/08/13 03:23:37;;;;;;;10.68;2.80;;;;;;;;;;5045937;28;20020;-72
2023/08/13 03:26:03;;;;;;;9.67;2.47;;;;;;;;;;5046774;28;20036;-72
2023/08/13 03:28:29;;;;;;;9.85;2.40;;;;;;;;;;5046337;28;20725;-72
2023/08/13 03:30:58;;;;;;;5.05;2.80;;;;;;;;;;5048434;28;20090;-72
2023/08/13 03:33:23;;;;;;;10.45;3.35;;;;;;;;;;5049670;28;20033;-72
2023/08/13 03:35:48;;;;;;;9.67;3.63;;;;;;;;;;5045894;28;20418;-73
2023/08/13 03:38:14;;;;;;;11.63;3.20;;;;;;;;;;5046987;28;20348;-73
2023/08/13 03:40:39;;;;;;;7.87;2.43;;;;;;;;;;5049276;28;20374;-73
2023/08/13 03:43:04;;;;;;;9.35;3.08;;;;;;;;;;5047606;28;20271;-73
2023/08/13 03:45:29;;;;;;;9.43;3.00;;;;;;;;;;5049354;28;20442;-73
2023/08/13 03:47:54;;;;;;;17.40;3.38;;;;;;;;;;5045740;28;20032;-72
2023/08/13 03:50:20;;;;;;;14.33;3.00;;;;;;;;;;5048264;28;20044;-72
2023/08/13 03:52:45;;;;;;;13.90;3.95;;;;;;;;;;5048003;28;20374;-72
2023/08/13 03:55:10;;;;;;;11.97;2.50;;;;;;;;;;5047955;28;20029;-72
2023/08/13 03:57:35;;;;;;;7.47;2.60;;;;;;;;;;5048710;28;20272;-72
2023/08/13 04:00:00;;;;;;;13.83;3.50;;;;;;;;;;5050035;28;20664;-72
2023/08/13 04:02:26;;;;;;;9.02;3.20;;;;;;;;;;5047829;28;20115;-72
2023/08/13 04:04:51;;;;;;;11.82;3.08;;;;;;;;;;5047177;28;20061;-72
2023/08/13 04:07:16;;;;;;;6.67;2.90;;;;;;;;;;5048768;28;20462;-73
2023/08/13 04:09:41;;;;;;;5.78;2.65;;;;;;;;;;5051391;28;20287;-72
2023/08/13 04:12:07;;;;;;;7.35;2.85;;;;;;;;;;5052620;28;20017;-72
2023/08/13 04:14:32;;;;;;;12.95;4.38;;;;;;;;;;5052722;28;20416;-72
2023/08/13 04:16:57;;;;;;;6.55;2.90;;;;;;;;;;5051791;28;20028;-72
2023/08/13 04:19:22;;;;;;;15.23;3.97;;;;;;;;;;5051777;28;20516;-72
2023/08/13 04:21:47;;;;;;;14.53;2.87;;;;;;;;;;5050830;28;20021;-73
2023/08/13 04:24:13;;;;;;;11.40;3.20;;;;;;;;;;5043522;28;20287;-73
2023/08/13 04:26:38;;;;;;;9.13;2.50;;;;;;;;;;5050930;28;20833;-72
2023/08/13 04:29:03;;;;;;;9.50;3.37;;;;;;;;;;5047738;28;20279;-72
2023/08/13 04:31:28;;;;;;;14.68;4.22;;;;;;;;;;5054278;28;20679;-72
2023/08/13 04:33:53;;;;;;;8.00;3.37;;;;;;;;;;5052676;28;20485;-72
2023/08/13 04:36:19;;;;;;;9.63;3.53;;;;;;;;;;5049074;28;20351;-72
2023/08/13 04:38:44;;;;;;;14.63;3.37;;;;;;;;;;5045723;28;20628;-72
2023/08/13 04:41:09;;;;;;;10.73;3.57;;;;;;;;;;5049383;28;20335;-72
2023/08/13 04:43:34;;;;;;;12.30;3.10;;;;;;;;;;5049616;28;20255;-72
2023/08/13 04:45:59;;;;;;;10.40;3.38;;;;;;;;;;5049731;28;20263;-72
2023/08/13 04:48:40;;;;;;;10.85;3.50;;;;;;;;;;5050784;28;20506;-72
2023/08/13 04:51:05;;;;;;;12.27;3.75;;;;;;;;;;5048981;28;20027;-72
2023/08/13 04:53:30;;;;;;;12.03;3.17;;;;;;;;;;5051466;28;20104;-72
2023/08/13 04:55:55;;;;;;;16.80;3.97;;;;;;;;;;5048334;28;20275;-73
2023/08/13 04:58:20;;;;;;;6.63;3.47;;;;;;;;;;5049467;28;20272;-73
2023/08/13 05:00:46;;;;;;;12.03;3.73;;;;;;;;;;5031995;28;20298;-73
2023/08/13 05:03:11;;;;;;;12.77;3.70;;;;;;;;;;5048277;28;20299;-73
2023/08/13 05:05:36;;;;;;;6.37;2.93;;;;;;;;;;5050468;28;20745;-73
2023/08/13 05:08:01;;;;;;;11.30;3.50;;;;;;;;;;5049978;28;20278;-73
2023/08/13 05:10:26;;;;;;;16.20;3.40;;;;;;;;;;5049772;28;20267;-72
2023/08/13 05:12:52;;;;;;;8.07;3.50;;;;;;;;;;5050044;28;20474;-72
2023/08/13 05:15:17;;;;;;;6.10;2.93;;;;;;;;;;5049029;28;20271;-72
2023/08/13 05:17:42;;;;;;;16.13;3.70;;;;;;;;;;5043902;28;20024;-72
2023/08/13 05:20:07;;;;;;;13.27;3.50;;;;;;;;;;5050498;28;20284;-72
2023/08/13 05:22:33;;;;;;;7.82;3.70;;;;;;;;;;5051465;28;20111;-72
2023/08/13 05:24:58;;;;;;;14.60;3.45;;;;;;;;;;5049436;28;20478;-73
2023/08/13 05:27:23;;;;;;;13.73;3.40;;;;;;;;;;5048177;28;20062;-73
2023/08/13 05:29:48;;;;;;;14.38;3.63;;;;;;;;;;5046901;28;20080;-72
2023/08/13 05:32:14;;;;;;;9.60;3.60;;;;;;;;;;5046684;28;20021;-73
2023/08/13 05:34:39;;;;;;;11.23;3.40;;;;;;;;;;5050537;28;20342;-72
2023/08/13 05:37:05;;;;;;;17.50;3.40;;;;;;;;;;5045235;28;20124;-72
2023/08/13 05:39:30;;;;;;;11.18;4.03;;;;;;;;;;5047346;28;20759;-72
2023/08/13 05:41:55;;;;;;;4.03;2.93;;;;;;;;;;5047758;28;20039;-72
2023/08/13 05:44:21;;;;;;;7.43;3.47;;;;;;;;;;5047516;28;20271;-72
2023/08/13 05:46:46;;;;;;;8.23;3.28;;;;;;;;;;5050619;28;20621;-72
2023/08/13 05:49:11;;;;;;;10.20;3.33;;;;;;;;;;5046355;28;20390;-72
2023/08/13 05:51:36;;;;;;;7.90;3.30;;;;;;;;;;5050812;28;20428;-72
2023/08/13 05:54:02;;;;;;;9.17;3.33;;;;;;;;;;5051078;28;20713;-72
2023/08/13 05:56:27;;;;;;;10.07;3.35;;;;;;;;;;5045605;28;20279;-73
2023/08/13 05:58:52;;;;;;;13.85;3.35;;;;;;;;;;5049721;28;20025;-72
2023/08/13 06:01:17;;;;;;;8.68;3.55;;;;;;;;;;5049063;28;20542;-72
2023/08/13 06:03:42;;;;;;;9.13;3.00;;;;;;;;;;5050150;28;20453;-72
2023/08/13 06:06:09;;;;;;;7.78;3.33;;;;;;;;;;5046420;28;20263;-72
2023/08/13 06:08:34;;;;;;;11.60;3.53;;;;;;;;;;5048059;28;20012;-72
2023/08/13 06:10:59;;;;;;;11.85;3.45;;;;;;;;;;5047487;28;20504;-72
2023/08/13 06:13:24;;;;;;;14.97;2.80;;;;;;;;;;5049343;28;20055;-72
2023/08/13 06:15:49;;;;;;;8.33;3.37;;;;;;;;;;5046774;28;20291;-72
2023/08/13 06:18:14;;;;;;;9.90;3.40;;;;;;;;;;5041847;28;20391;-72
2023/08/13 06:20:40;;;;;;;10.13;3.45;;;;;;;;;;5045314;28;20640;-73
2023/08/13 06:23:06;;;;;;;11.05;3.40;;;;;;;;;;5048202;28;20486;-73
2023/08/13 06:25:31;;;;;;;10.13;2.80;;;;;;;;;;5049157;28;20104;-73
2023/08/13 06:27:56;;;;;;;12.83;2.93;;;;;;;;;;5047239;28;20530;-73
2023/08/13 06:30:21;;;;;;;12.53;3.27;;;;;;;;;;5045836;28;20267;-73
2023/08/13 06:32:46;;;;;;;7.57;3.43;;;;;;;;;;5045388;28;20413;-73
2023/08/13 06:35:12;;;;;;;9.77;3.37;;;;;;;;;;5048941;28;20787;-73
2023/08/13 06:37:37;;;;;;;7.50;2.70;;;;;;;;;;5047244;28;20273;-73
2023/08/13 06:40:02;;;;;;;8.63;3.50;;;;;;;;;;5045691;28;20275;-73
2023/08/13 06:42:28;;;;;;;6.80;2.90;;;;;;;;;;5048223;28;20286;-73
2023/08/13 06:44:53;;;;;;;11.25;2.97;;;;;;;;;;5045305;28;20036;-73
2023/08/13 06:47:18;;;;;;;11.55;3.13;;;;;;;;;;5045972;28;20017;-73
2023/08/13 06:49:43;;;;;;;8.80;2.70;;;;;;;;;;5045718;28;21241;-73
2023/08/13 06:52:09;;;;;;;10.93;2.72;;;;;;;;;;5045275;28;20291;-73
2023/08/13 06:54:34;;;;;;;11.73;3.73;;;;;;;;;;5047363;28;20029;-73
2023/08/13 06:56:59;;;;;;;4.65;2.42;;;;;;;;;;5045304;28;20271;-73
2023/08/13 06:59:24;;;;;;;12.23;3.33;;;;;;;;;;5046033;28;20536;-73
2023/08/13 07:01:50;;;;;;;11.20;2.83;;;;;;;;;;5048681;28;20037;-73
2023/08/13 07:04:15;;;;;;;9.70;3.33;;;;;;;;;;5044766;28;20028;-73
2023/08/13 07:06:40;;;;;;;13.30;3.58;;;;;;;;;;5047652;28;20021;-73
2023/08/13 07:09:06;;;;;;;6.80;2.37;;;;;;;;;;5048418;28;20036;-73
2023/08/13 07:11:32;;;;;;;14.60;3.45;;;;;;;;;;5048654;28;20274;-73
2023/08/13 07:13:58;;;;;;;4.22;2.35;;;;;;;;;;5040168;28;20390;-73
2023/08/13 07:16:23;;;;;;;11.02;2.85;;;;;;;;;;5042517;28;20032;-73
2023/08/13 07:18:48;;;;;;;9.27;2.70;;;;;;;;;;5040520;28;20037;-73
2023/08/13 07:21:13;;;;;;;8.57;2.60;;;;;;;;;;5040298;28;20085;-73
2023/08/13 07:23:39;;;;;;;7.93;2.63;;;;;;;;;;5038861;28;20017;-73
2023/08/13 07:26:05;;;;;;;7.70;2.80;;;;;;;;;;5042915;28;20267;-73
2023/08/13 07:28:32;;;;;;;15.30;2.70;;;;;;;;;;5044513;28;20103;-73
2023/08/13 07:30:58;;;;;;;11.95;2.45;;;;;;;;;;5042598;28;20021;-73
2023/08/13 07:33:23;;;;;;;6.97;2.40;;;;;;;;;;5041960;28;20041;-73
2023/08/13 07:35:49;;;;;;;10.97;2.83;;;;;;;;;;5044867;28;20492;-73
2023/08/13 07:38:14;;;;;;;5.60;2.43;;;;;;;;;;5045677;28;20291;-73
2023/08/13 07:40:39;;;;;;;13.40;2.45;;;;;;;;;;5045782;28;20290;-73
2023/08/13 07:43:04;;;;;;;16.17;3.03;;;;;;;;;;5047133;28;20031;-73
2023/08/13 07:45:30;;;;;;;4.60;2.37;;;;;;;;;;5046241;28;20275;-72
2023/08/13 07:47:56;;;;;;;5.43;2.40;;;;;;;;;;5048263;28;20478;-72
2023/08/13 07:50:21;;;;;;;6.97;2.47;;;;;;;;;;5049627;28;20264;-72
2023/08/13 07:52:46;;;;;;;8.93;2.70;;;;;;;;;;5049606;28;20047;-72
2023/08/13 07:55:11;;;;;;;12.80;2.50;;;;;;;;;;5049390;28;20342;-72
2023/08/13 07:57:36;;;;;;;10.10;2.77;;;;;;;;;;5046927;28;20724;-72
2023/08/13 08:00:05;;;;;;;5.53;2.97;;;;;;;;;;5042999;28;20291;-72
2023/08/13 08:02:30;;;;;;;10.95;2.42;;;;;;;;;;5046757;28;20256;-72
2023/08/13 08:04:55;;;;;;;14.50;2.67;;;;;;;;;;5047140;28;20083;-72
2023/08/13 08:07:21;;;;;;;12.67;3.30;;;;;;;;;;5049156;28;20047;-72
2023/08/13 08:09:46;;;;;;;10.02;2.88;;;;;;;;;;5050231;28;20075;-72
2023/08/13 08:12:11;;;;;;;8.03;1.87;;;;;;;;;;5045280;28;20025;-73
2023/08/13 08:14:36;;;;;;;10.73;1.67;;;;;;;;;;5049194;28;20013;-73
2023/08/13 08:17:05;;;;;;;7.37;1.80;;;;;;;;;;5027853;28;20405;-73
2023/08/13 08:19:31;;;;;;;10.30;2.08;;;;;;;;;;5044455;28;20083;-73
2023/08/13 08:21:56;;;;;;;7.82;1.73;;;;;;;;;;5049170;28;20028;-72
2023/08/13 08:24:22;;;;;;;5.43;1.83;;;;;;;;;;5049086;28;20021;-72
2023/08/13 08:26:47;;;;;;;6.43;1.80;;;;;;;;;;5046262;28;20025;-72
2023/08/13 08:29:12;;;;;;;10.23;2.47;;;;;;;;;;5045289;28;20354;-72
2023/08/13 08:31:37;;;;;;;5.87;2.00;;;;;;;;;;5046844;28;20290;-72
2023/08/13 08:34:04;;;;;;;8.67;2.30;;;;;;;;;;5049476;28;20025;-72
2023/08/13 08:36:29;;;;;;;6.18;1.58;;;;;;;;;;5049032;28;20035;-72
2023/08/13 08:38:54;;;;;;;8.13;1.93;;;;;;;;;;5048435;28;20033;-72
2023/08/13 08:41:20;;;;;;;6.17;2.00;;;;;;;;;;5049275;28;20283;-72
2023/08/13 08:43:45;;;;;;;6.10;1.63;;;;;;;;;;5048848;28;20765;-72
2023/08/13 08:46:12;;;;;;;3.85;1.50;;;;;;;;;;5047051;28;20036;-72
2023/08/13 08:48:39;;;;;;;15.68;2.55;;;;;;;;;;5048549;28;20474;-72
2023/08/13 08:51:04;;;;;;;8.13;1.58;;;;;;;;;;5048131;28;20115;-72
2023/08/13 08:53:30;;;;;;;4.83;1.37;;;;;;;;;;5030467;28;20151;-72
2023/08/13 08:55:56;;;;;;;4.30;1.27;;;;;;;;;;5046448;28;20275;-72
2023/08/13 08:58:21;;;;;;;6.60;1.45;;;;;;;;;;5026570;28;20022;-72
2023/08/13 09:00:47;;;;;;;2.83;1.20;;;;;;;;;;5049166;28;20032;-72
2023/08/13 09:03:12;;;;;;;10.13;2.65;;;;;;;;;;5044810;28;20029;-73
2023/08/13 09:05:38;;;;;;;11.83;2.10;;;;;;;;;;5046300;28;20454;-72
2023/08/13 09:08:13;;;;;;;9.88;1.92;;;;;;;;;;5026390;28;20037;-72
2023/08/13 09:10:42;;;;;;;7.35;1.30;;;;;;;;;;5046586;28;20067;-72
2023/08/13 09:13:07;;;;;;;14.07;1.87;;;;;;;;;;5045158;28;20474;-72
2023/08/13 09:15:32;;;;;;;10.23;1.38;;;;;;;;;;5046464;28;20095;-72
2023/08/13 09:17:59;;;;;;;5.10;1.40;;;;;;;;;;5043667;28;20017;-73
2023/08/13 09:20:24;;;;;;;8.38;1.63;;;;;;;;;;5043958;28;20091;-72
2023/08/13 09:22:50;;;;;;;6.80;1.80;;;;;;;;;;5046855;28;20501;-72
2023/08/13 09:25:15;;;;;;;11.57;2.13;;;;;;;;;;5045870;28;20044;-72
2023/08/13 09:27:41;;;;;;;11.80;1.83;;;;;;;;;;5051513;28;20371;-73
2023/08/13 09:30:11;;;;;;;5.28;1.40;;;;;;;;;;5050940;28;20444;-73
2023/08/13 09:32:36;;;;;;;7.22;1.20;;;;;;;;;;5049294;28;20041;-73
2023/08/13 09:35:02;;;;;;;7.30;1.47;;;;;;;;;;5050900;28;20036;-73
2023/08/13 09:37:29;;;;;;;15.30;1.60;;;;;;;;;;5049630;28;20278;-73
2023/08/13 09:39:54;;;;;;;6.85;1.55;;;;;;;;;;5049619;28;20029;-73
2023/08/13 09:42:22;;;;;;;9.70;1.57;;;;;;;;;;5049576;28;20027;-73
2023/08/13 09:44:48;;;;;;;10.63;2.20;;;;;;;;;;5028852;28;20271;-73
2023/08/13 09:47:17;;;;;;;10.93;1.98;;;;;;;;;;5044436;28;20066;-74
2023/08/13 09:49:43;;;;;;;10.00;2.00;;;;;;;;;;5045325;28;20017;-72
2023/08/13 09:52:09;;;;;;;12.88;2.17;;;;;;;;;;5041757;28;20028;-73
2023/08/13 09:54:34;;;;;;;4.65;1.42;;;;;;;;;;5047933;28;20017;-73
2023/08/13 09:57:03;;;;;;;8.82;2.17;;;;;;;;;;5049513;28;20035;-73
2023/08/13 09:59:29;;;;;;;12.50;1.80;;;;;;;;;;5049073;28;20112;-73
2023/08/13 10:01:54;;;;;;;4.20;1.50;;;;;;;;;;5030038;28;20116;-73
2023/08/13 10:04:21;;;;;;;6.55;1.40;;;;;;;;;;5049210;28;20288;-73
2023/08/13 10:06:49;;;;;;;7.72;0.95;;;;;;;;;;5047351;28;20462;-73
2023/08/13 10:09:15;;;;;;;5.72;1.67;;;;;;;;;;5050579;28;20424;-73
2023/08/13 10:11:40;;;;;;;8.07;1.95;;;;;;;;;;5049717;28;20021;-73
2023/08/13 10:14:05;;;;;;;8.47;1.90;;;;;;;;;;5049239;28;20388;-73
2023/08/13 10:16:30;;;;;;;9.60;1.67;;;;;;;;;;5050661;28;20025;-73
2023/08/13 10:19:00;;;;;;;6.60;1.40;;;;;;;;;;5048722;28;20267;-73
2023/08/13 10:21:25;;;;;;;;;;;;;;;;;;5046266;28;20283;-73
2023/08/13 10:23:54;;;;;;;9.00;1.85;;;;;;;;;;5044325;28;19935;-74
2023/08/13 10:26:19;;;;;;;14.45;2.05;;;;;;;;;;5048042;28;20151;-74
2023/08/13 10:28:51;;;;;;;5.57;2.13;;;;;;;;;;5047663;28;20111;-74
2023/08/13 10:31:22;;;;;;;3.90;1.48;;;;;;;;;;5047521;28;20017;-73
2023/08/13 10:33:58;;;;;;;9.27;1.35;;;;;;;;;;5049736;28;20063;-75
2023/08/13 10:36:23;;;;;;;2.70;0.60;;;;;;;;;;5029129;28;20092;-74
2023/08/13 10:38:48;;;;;;;11.53;1.97;;;;;;;;;;5050054;28;20025;-74
2023/08/13 10:41:31;;;;;;;6.47;1.97;;;;;;;;;;5049116;28;20493;-74
2023/08/13 10:43:59;;;;;;;9.57;1.80;;;;;;;;;;5048557;28;20561;-74
2023/08/13 10:46:39;;;;;;;5.25;1.25;;;;;;;;;;5046792;28;20154;-74
2023/08/13 10:49:04;;;;;;;6.20;1.50;;;;;;;;;;5040727;28;20048;-74
2023/08/13 10:51:30;;;;;;;5.63;1.33;;;;;;;;;;5047223;28;20478;-74
2023/08/13 10:53:57;;;;;;;10.55;2.88;;;;;;;;;;5049361;28;20478;-75
2023/08/13 10:56:23;;;;;;;5.68;1.75;;;;;;;;;;5022589;28;20021;-74
2023/08/13 10:58:49;;;;;;;6.80;2.05;;;;;;;;;;5029860;28;20025;-74
2023/08/13 11:01:16;;;;;;;7.28;1.58;;;;;;;;;;5045365;28;20378;-75
2023/08/13 11:03:54;;;;;;;5.60;1.88;;;;;;;;;;5046414;28;20025;-74
2023/08/13 11:06:20;;;;;;;6.63;1.83;;;;;;;;;;5049591;28;20079;-75
2023/08/13 11:08:48;;;;;;;11.13;2.13;;;;;;;;;;5049070;28;20028;-75
2023/08/13 11:11:17;;;;;;;9.88;2.03;;;;;;;;;;5049438;28;20032;-74
2023/08/13 11:13:42;;;;;;;4.25;1.48;;;;;;;;;;5049397;28;20025;-74
2023/08/13 11:16:07;;;;;;;8.45;2.03;;;;;;;;;;5049466;28;20481;-74
2023/08/13 11:18:33;;;;;;;15.25;2.60;;;;;;;;;;5052706;28;20024;-74
2023/08/13 11:20:58;;;;;;;8.20;1.80;;;;;;;;;;5053901;28;20145;-74
2023/08/13 11:23:24;;;;;;;8.77;2.05;;;;;;;;;;5051247;28;20141;-74
2023/08/13 11:25:51;;;;;;;2.70;1.15;;;;;;;;;;5053107;28;20099;-74
2023/08/13 11:28:19;;;;;;;9.20;1.35;;;;;;;;;;5052498;28;20466;-73
2023/08/13 11:30:44;;;;;;;23.38;2.90;;;;;;;;;;5051748;28;20434;-73
2023/08/13 11:33:09;;;;;;;5.73;1.97;;;;;;;;;;5050856;28;20028;-73
2023/08/13 11:35:35;;;;;;;5.87;1.67;;;;;;;;;;5053741;28;20267;-73
2023/08/13 11:38:00;;;;;;;3.10;1.27;;;;;;;;;;5053715;28;20255;-73
2023/08/13 11:40:25;;;;;;;6.30;1.73;;;;;;;;;;5052793;28;20021;-73
2023/08/13 11:42:51;;;;;;;9.27;1.60;;;;;;;;;;5050702;28;20025;-74
2023/08/13 11:45:17;;;;;;;2.92;1.95;;;;;;;;;;5051428;28;20278;-74
2023/08/13 11:47:42;;;;;;;11.40;1.67;;;;;;;;;;5031920;28;20575;-73
2023/08/13 11:50:17;;;;;;;4.90;1.83;;;;;;;;;;5051308;28;20310;-74
2023/08/13 11:52:42;;;;;;;5.00;1.42;;;;;;;;;;5051538;28;20100;-74
2023/08/13 11:55:07;;;;;;;9.67;2.60;;;;;;;;;;5047657;28;20132;-74
2023/08/13 11:57:32;;;;;;;6.22;1.67;;;;;;;;;;5049018;28;20294;-74
2023/08/13 11:59:58;;;;;;;8.13;2.67;;;;;;;;;;5048832;28;20035;-74
2023/08/13 12:02:24;;;;;;;3.70;1.47;;;;;;;;;;5052749;28;20531;-74
2023/08/13 12:04:50;;;;;;;9.60;1.55;;;;;;;;;;5051256;28;20086;-74
2023/08/13 12:07:15;;;;;;;17.80;3.27;;;;;;;;;;5049239;28;20017;-74
2023/08/13 12:09:40;;;;;;;13.00;1.38;;;;;;;;;;5049355;28;20390;-74
2023/08/13 12:12:06;;;;;;;10.82;1.80;;;;;;;;;;5051139;28;20021;-74
2023/08/13 12:14:31;;;;;;;5.88;1.67;;;;;;;;;;5052818;28;20021;-74
2023/08/13 12:16:56;;;;;;;6.37;2.00;;;;;;;;;;5051686;28;20053;-74
2023/08/13 12:19:21;;;;;;;14.27;2.22;;;;;;;;;;5049806;28;20478;-74
2023/08/13 12:21:47;;;;;;;9.57;2.10;;;;;;;;;;5048199;28;20470;-75
2023/08/13 12:24:12;;;;;;;2.15;1.58;;;;;;;;;;5050898;28;20525;-74
2023/08/13 12:26:37;;;;;;;8.18;2.03;;;;;;;;;;5050586;28;20113;-74
2023/08/13 12:29:02;;;;;;;4.23;1.03;;;;;;;;;;5049511;28;20029;-74
2023/08/13 12:31:29;;;;;;;9.98;1.95;;;;;;;;;;5051935;28;20025;-74
2023/08/13 12:33:55;;;;;;;7.35;2.42;;;;;;;;;;5049718;28;20017;-74
2023/08/13 12:36:20;;;;;;;2.95;1.42;;;;;;;;;;5051674;28;20029;-74
2023/08/13 12:38:45;;;;;;;5.35;2.35;;;;;;;;;;5050883;28;20462;-72
2023/08/13 12:41:11;;;;;;;4.47;1.33;;;;;;;;;;5045534;28;22236;-72
2023/08/13 12:43:37;;;;;;;11.55;2.78;;;;;;;;;;5048240;28;20273;-73
2023/08/13 12:46:05;;;;;;;9.10;1.35;;;;;;;;;;5045051;28;20025;-73
2023/08/13 12:48:32;;;;;;;3.30;1.67;;;;;;;;;;5042895;28;20522;-73
2023/08/13 12:50:57;;;;;;;7.65;1.60;;;;;;;;;;5051383;28;20029;-73
2023/08/13 12:53:22;;;;;;;8.90;2.00;;;;;;;;;;5049724;28;20031;-73
2023/08/13 12:55:48;;;;;;;8.98;2.50;;;;;;;;;;5051475;28;20271;-73
2023/08/13 12:58:13;;;;;;;6.77;1.97;;;;;;;;;;5047223;28;20028;-73
2023/08/13 13:00:39;;;;;;;4.53;1.40;;;;;;;;;;5045430;28;20478;-73
2023/08/13 13:03:04;;;;;;;8.30;1.97;;;;;;;;;;5047791;28;20478;-73
2023/08/13 13:05:29;;;;;;;7.03;1.50;;;;;;;;;;5047751;28;20025;-73
2023/08/13 13:07:55;;;;;;;5.68;1.60;;;;;;;;;;5046923;28;20032;-73
2023/08/13 13:10:20;;;;;;;3.30;1.05;;;;;;;;;;5045389;28;20021;-73
2023/08/13 13:12:45;;;;;;;7.15;2.53;;;;;;;;;;5046722;28;20375;-73
2023/08/13 13:15:10;;;;;;;9.33;1.60;;;;;;;;;;5048304;28;20096;-73
2023/08/13 13:17:36;;;;;;;6.57;2.13;;;;;;;;;;5046657;28;20086;-73
2023/08/13 13:20:10;;;;;;;6.17;1.90;;;;;;;;;;5047390;28;20040;-73
2023/08/13 13:22:35;;;;;;;4.80;2.15;;;;;;;;;;5048886;28;20020;-73
2023/08/13 13:25:00;;;;;;;5.00;1.50;;;;;;;;;;5033638;28;20013;-73
2023/08/13 13:27:25;;;;;;;5.80;2.50;;;;;;;;;;5046192;28;20280;-73
2023/08/13 13:29:50;;;;;;;5.17;1.73;;;;;;;;;;5048785;28;20035;-73
2023/08/13 13:32:16;;;;;;;6.53;1.60;;;;;;;;;;5047952;28;20381;-73
2023/08/13 13:34:41;;;;;;;4.70;1.90;;;;;;;;;;5047088;28;20017;-73
2023/08/13 13:37:07;;;;;;;8.00;1.90;;;;;;;;;;5049963;28;20679;-75
2023/08/13 13:39:32;;;;;;;7.75;1.67;;;;;;;;;;5028880;28;20036;-74
2023/08/13 13:41:58;;;;;;;3.43;1.27;;;;;;;;;;5047921;28;20441;-74
2023/08/13 13:44:23;;;;;;;8.33;1.67;;;;;;;;;;5044787;28;20079;-73
2023/08/13 13:46:48;;;;;;;3.40;1.70;;;;;;;;;;5047367;28;20067;-73
2023/08/13 13:49:13;;;;;;;5.87;1.10;;;;;;;;;;5049795;28;20024;-73
2023/08/13 13:51:38;;;;;;;5.33;1.43;;;;;;;;;;5050217;28;20013;-73
2023/08/13 13:54:06;;;;;;;5.05;1.63;;;;;;;;;;5051209;28;20247;-73
2023/08/13 13:56:31;;;;;;;3.17;1.25;;;;;;;;;;5048923;28;20359;-73
2023/08/13 13:58:56;;;;;;;3.27;1.53;;;;;;;;;;5049618;28;20114;-73
2023/08/13 14:01:23;;;;;;;3.73;1.43;;;;;;;;;;5050860;28;20024;-73
2023/08/13 14:03:48;;;;;;;5.30;2.10;;;;;;;;;;5049804;28;20013;-73
2023/08/13 14:06:14;;;;;;;5.13;1.20;;;;;;;;;;5049667;28;20070;-73
2023/08/13 14:08:39;;;;;;;6.97;1.40;;;;;;;;;;5050679;28;20168;-73
2023/08/13 14:11:04;;;;;;;5.53;1.50;;;;;;;;;;5048329;28;20632;-73
2023/08/13 14:13:29;;;;;;;2.33;1.17;;;;;;;;;;5048354;28;20025;-73
2023/08/13 14:15:58;;;;;;;7.27;1.73;;;;;;;;;;5047760;28;20287;-73
2023/08/13 14:18:23;;;;;;;4.95;1.50;;;;;;;;;;5047631;28;20478;-73
2023/08/13 14:20:49;;;;;;;4.93;1.30;;;;;;;;;;5049228;28;20039;-73
2023/08/13 14:23:15;;;;;;;6.25;1.60;;;;;;;;;;5046807;28;20017;-73
2023/08/13 14:25:40;;;;;;;6.00;1.50;;;;;;;;;;5045761;28;20070;-73
2023/08/13 14:28:06;;;;;;;9.53;1.63;;;;;;;;;;5045763;28;20108;-73
2023/08/13 14:30:31;;;;;;;3.83;1.52;;;;;;;;;;5047285;28;20092;-73