Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:44;;;;;;;166.10;89.15;;;;;;;4.24;nan;96107.34;5024274;28;20237;-59
2023/01/03 00:04:11;;;;;;;163.63;84.72;;;;;;;4.19;nan;96106.50;5024543;28;20595;-59
2023/01/03 00:06:40;;;;;;;163.88;84.22;;;;;;;4.09;nan;96110.59;5041567;28;20304;-59
2023/01/03 00:09:09;;;;;;;157.77;88.20;;;;;;;4.07;nan;96112.25;5048437;28;20302;-59
2023/01/03 00:14:25;;;;;;;180.95;98.13;;;;;;;4.05;nan;96108.88;5049431;28;20262;-59
2023/01/03 00:16:53;;;;;;;191.37;108.87;;;;;;;4.07;nan;96101.34;5049541;28;20244;-58
2023/01/03 00:19:20;;;;;;;187.30;104.00;;;;;;;3.92;nan;96107.13;5049579;28;20250;-59
2023/01/03 00:21:48;;;;;;;189.93;102.85;;;;;;;4.01;nan;96102.13;5049764;28;20229;-58
2023/01/03 00:24:15;;;;;;;171.67;95.23;;;;;;;3.90;nan;96102.91;5050819;28;20227;-59
2023/01/03 00:26:42;;;;;;;176.38;98.25;;;;;;;3.64;nan;96100.13;5049754;28;20214;-60
2023/01/03 00:29:10;;;;;;;184.20;103.90;;;;;;;3.85;nan;96104.53;5048532;28;20249;-60
2023/01/03 00:31:39;;;;;;;211.77;116.82;;;;;;;3.71;nan;96105.22;5050363;28;20225;-60
2023/01/03 00:34:06;;;;;;;203.05;108.82;;;;;;;3.83;nan;96111.22;5050122;28;20222;-58
2023/01/03 00:36:34;;;;;;;195.93;111.10;;;;;;;3.79;nan;96110.34;5046994;28;20219;-59
2023/01/03 00:39:01;;;;;;;195.45;109.22;;;;;;;3.58;nan;96107.63;5051523;28;20208;-59
2023/01/03 00:41:28;;;;;;;208.68;112.13;;;;;;;3.65;nan;96109.38;5053458;28;20218;-59
2023/01/03 00:43:55;;;;;;;221.68;114.38;;;;;;;3.63;nan;96106.84;5053410;28;20209;-59
2023/01/03 00:46:22;;;;;;;204.13;116.68;;;;;;;3.74;nan;96100.22;5053744;28;20232;-60
2023/01/03 00:48:51;;;;;;;220.68;120.65;;;;;;;3.82;nan;96102.81;5052909;28;20206;-60
2023/01/03 00:51:19;;;;;;;212.88;121.40;;;;;;;3.87;nan;96106.22;5054333;28;20783;-59
2023/01/03 00:53:48;;;;;;;213.70;122.18;;;;;;;3.86;nan;96102.03;5054672;28;20205;-59
2023/01/03 00:56:17;;;;;;;212.73;121.72;;;;;;;3.95;nan;96107.16;5053129;28;20530;-59
2023/01/03 00:58:45;;;;;;;215.00;121.65;;;;;;;4.02;nan;96101.31;5052916;28;20202;-59
2023/01/03 01:01:14;;;;;;;228.57;120.90;;;;;;;4.03;nan;96105.50;5052929;28;20228;-59
2023/01/03 01:03:45;;;;;;;216.93;121.68;;;;;;;3.94;nan;96104.63;5053638;28;20270;-59
2023/01/03 01:06:15;;;;;;;218.98;117.57;;;;;;;3.91;nan;96104.59;5052751;28;20232;-62
2023/01/03 01:08:42;;;;;;;199.57;115.40;;;;;;;3.59;nan;96082.50;5052832;28;20216;-60
2023/01/03 01:11:10;;;;;;;203.90;114.97;;;;;;;3.70;nan;96100.22;5052402;28;20910;-58
2023/01/03 01:13:38;;;;;;;224.47;124.07;;;;;;;3.78;nan;96095.22;5053508;28;20216;-58
2023/01/03 01:16:07;;;;;;;217.27;118.05;;;;;;;3.75;nan;96099.41;5052446;28;20206;-59
2023/01/03 01:18:34;;;;;;;215.65;117.50;;;;;;;3.52;nan;96090.78;5053602;28;20225;-58
2023/01/03 01:21:04;;;;;;;210.25;116.53;;;;;;;3.39;nan;96087.31;5052452;28;20749;-59
2023/01/03 01:23:34;;;;;;;214.73;119.18;;;;;;;3.57;nan;96088.34;5053605;28;20202;-59
2023/01/03 01:26:02;;;;;;;218.02;118.68;;;;;;;3.66;nan;96099.34;5051815;28;20209;-59
2023/01/03 01:28:29;;;;;;;227.93;119.67;;;;;;;3.42;nan;96077.31;5052375;28;20279;-59
2023/01/03 01:30:58;;;;;;;213.80;115.50;;;;;;;3.47;nan;96091.56;5052332;28;20278;-59
2023/01/03 01:33:25;;;;;;;215.23;113.60;;;;;;;3.40;nan;96089.00;5052930;28;20225;-60
2023/01/03 01:35:51;;;;;;;205.93;113.07;;;;;;;3.38;nan;96057.16;5053363;28;20210;-60
2023/01/03 01:38:18;;;;;;;210.47;115.93;;;;;;;3.61;nan;96090.91;5053413;28;20197;-59
2023/01/03 01:40:46;;;;;;;187.32;107.72;;;;;;;3.53;nan;96089.13;5051372;28;20618;-59
2023/01/03 01:46:11;;;;;;;193.38;108.18;;;;;;;3.49;nan;96077.34;5052125;28;20267;-59
2023/01/03 01:48:38;;;;;;;190.80;105.17;;;;;;;3.46;nan;96082.38;5052165;28;20679;-60
2023/01/03 01:51:09;;;;;;;194.53;107.27;;;;;;;3.42;nan;96076.47;5051975;28;20224;-62
2023/01/03 01:53:41;;;;;;;195.70;107.10;;;;;;;3.67;nan;96077.56;5052598;28;20259;-60
2023/01/03 01:56:14;;;;;;;185.88;103.90;;;;;;;3.88;nan;96080.25;5051677;28;20213;-60
2023/01/03 01:58:44;;;;;;;197.70;103.95;;;;;;;3.68;nan;96071.69;5051602;28;21741;-59
2023/01/03 02:01:14;;;;;;;179.30;98.38;;;;;;;3.62;nan;96071.63;5052408;28;20229;-59
2023/01/03 02:03:43;;;;;;;196.25;102.68;;;;;;;3.69;nan;96079.25;5052878;28;20254;-60
2023/01/03 02:06:13;;;;;;;187.93;103.25;;;;;;;3.61;nan;96080.00;5052304;28;20198;-59
2023/01/03 02:08:40;;;;;;;177.23;101.40;;;;;;;3.60;nan;96079.16;5049610;28;20217;-58
2023/01/03 02:11:26;;;;;;;174.98;99.07;;;;;;;3.67;nan;96078.41;5052772;28;20233;-59
2023/01/03 02:14:02;;;;;;;187.07;98.47;;;;;;;3.59;nan;96081.66;5052172;28;20212;-59
2023/01/03 02:16:54;;;;;;;167.75;91.45;;;;;;;3.42;nan;96067.25;5051681;28;20209;-59
2023/01/03 02:19:58;;;;;;;179.07;91.60;;;;;;;3.50;nan;96067.31;5052378;28;20217;-59
2023/01/03 02:22:53;;;;;;;180.85;95.60;;;;;;;3.53;nan;96072.38;5051042;28;20260;-60
2023/01/03 02:26:01;;;;;;;172.45;93.13;;;;;;;3.44;nan;96071.47;5052549;28;20205;-57
2023/01/03 02:29:14;;;;;;;177.73;85.10;;;;;;;3.48;nan;96068.97;5002420;28;20579;-59
2023/01/03 02:31:49;;;;;;;185.32;83.65;;;;;;;3.58;nan;96064.88;5049735;28;20229;-59
2023/01/03 02:34:23;;;;;;;201.88;88.18;;;;;;;3.41;nan;96067.25;5051520;28;20236;-59
2023/01/03 02:37:03;;;;;;;179.10;84.10;;;;;;;3.46;nan;96069.81;5051068;28;21483;-59
2023/01/03 02:39:37;;;;;;;184.88;85.95;;;;;;;3.45;nan;96073.16;5051818;28;20234;-60
2023/01/03 02:44:58;;;;;;;180.47;83.53;;;;;;;3.33;nan;96061.28;5051552;28;20208;-58
2023/01/03 02:47:35;;;;;;;186.97;84.57;;;;;;;3.33;nan;96058.78;5050624;28;20209;-59
2023/01/03 02:50:04;;;;;;;166.25;78.10;;;;;;;3.23;nan;96057.81;5051386;28;20742;-60
2023/01/03 02:52:32;;;;;;;187.50;87.55;;;;;;;3.26;nan;96065.41;5050682;28;20225;-60
2023/01/03 02:55:03;;;;;;;190.05;86.30;;;;;;;3.09;nan;96051.81;5051397;28;20209;-59
2023/01/03 02:57:35;;;;;;;186.80;83.17;;;;;;;3.22;nan;96046.09;5050990;28;21222;-59
2023/01/03 03:00:07;;;;;;;179.07;81.53;;;;;;;3.38;nan;96062.19;5050056;28;20201;-58
2023/01/03 03:02:37;;;;;;;188.75;82.72;;;;;;;3.26;nan;96055.34;5051659;28;20201;-61
2023/01/03 03:05:09;;;;;;;178.77;78.03;;;;;;;3.31;nan;96061.28;5051446;28;20198;-59
2023/01/03 03:07:38;;;;;;;169.60;80.40;;;;;;;3.32;nan;96062.97;5050497;28;20671;-60
2023/01/03 03:13:14;;;;;;;159.75;78.45;;;;;;;3.35;nan;96062.16;5050270;28;21864;-59
2023/01/03 03:15:47;;;;;;;179.27;78.07;;;;;;;3.32;nan;96052.91;5050986;28;20213;-59
2023/01/03 03:18:19;;;;;;;166.97;76.13;;;;;;;3.06;nan;96049.28;5051012;28;20296;-59
2023/01/03 03:26:23;;;;;;;157.90;72.03;;;;;;;3.36;nan;96052.13;5050567;28;20227;-59
2023/01/03 03:28:52;;;;;;;168.75;74.70;;;;;;;3.32;nan;96052.91;5050552;28;20198;-60
2023/01/03 03:31:23;;;;;;;153.83;70.23;;;;;;;3.40;nan;96055.50;5051433;28;20602;-59
2023/01/03 03:33:57;;;;;;;174.50;77.15;;;;;;;3.23;nan;96032.72;5050534;28;20229;-60
2023/01/03 03:36:31;;;;;;;164.32;76.05;;;;;;;3.07;nan;96035.91;5049776;28;20212;-59
2023/01/03 03:38:58;;;;;;;164.63;73.10;;;;;;;3.34;nan;96070.50;5050601;28;20213;-59
2023/01/03 03:47:19;;;;;;;128.27;67.03;;;;;;;2.89;nan;96066.66;5050270;28;20211;-59
2023/01/03 03:49:52;;;;;;;130.93;66.60;;;;;;;2.96;nan;96060.91;5049910;28;20641;-59
2023/01/03 03:52:25;;;;;;;138.93;67.50;;;;;;;3.05;nan;96052.63;5051049;28;20221;-59
2023/01/03 03:54:57;;;;;;;135.77;70.30;;;;;;;3.00;nan;96066.78;5049253;28;20209;-60
2023/01/03 03:57:28;;;;;;;137.03;71.57;;;;;;;3.17;nan;96067.84;5050148;28;20193;-59
2023/01/03 04:00:01;;;;;;;144.63;76.93;;;;;;;3.19;nan;96065.34;5049036;28;20205;-62
2023/01/03 04:02:30;;;;;;;146.02;77.28;;;;;;;3.28;nan;96057.88;5051539;28;20213;-59
2023/01/03 04:05:01;;;;;;;157.70;82.65;;;;;;;3.14;nan;96042.69;5049815;28;20209;-59
2023/01/03 04:07:28;;;;;;;154.52;82.00;;;;;;;3.15;nan;96058.59;5050303;28;20255;-62
2023/01/03 04:09:55;;;;;;;148.47;81.43;;;;;;;2.91;nan;96069.19;5049149;28;20416;-60
2023/01/03 04:12:22;;;;;;;159.77;88.38;;;;;;;2.85;nan;96069.13;5050210;28;21741;-59
2023/01/03 04:14:49;;;;;;;174.47;91.47;;;;;;;2.91;nan;96066.69;5054463;28;20631;-59
2023/01/03 04:17:15;;;;;;;153.10;83.15;;;;;;;2.94;nan;96065.06;5053324;28;20683;-58
2023/01/03 04:19:42;;;;;;;152.70;82.13;;;;;;;2.98;nan;96061.75;5053862;28;20625;-61
2023/01/03 04:22:10;;;;;;;155.33;87.30;;;;;;;2.95;nan;96061.72;5054591;28;20274;-58
2023/01/03 04:24:37;;;;;;;152.55;84.85;;;;;;;3.02;nan;96070.16;5054226;28;20632;-59
2023/01/03 04:27:04;;;;;;;161.45;88.05;;;;;;;2.98;nan;96065.91;5052837;28;20633;-59
2023/01/03 04:29:31;;;;;;;167.93;87.78;;;;;;;2.87;nan;96068.31;5053711;28;20239;-58
2023/01/03 04:31:57;;;;;;;159.70;86.97;;;;;;;2.98;nan;96070.94;5055134;28;20236;-57
2023/01/03 04:34:24;;;;;;;161.90;85.55;;;;;;;3.00;nan;96066.78;5052919;28;21363;-59
2023/01/03 04:36:51;;;;;;;162.25;88.20;;;;;;;2.97;nan;96069.28;5052546;28;20210;-58
2023/01/03 04:39:19;;;;;;;165.43;85.50;;;;;;;2.94;nan;96079.28;5053607;28;20306;-60
2023/01/03 04:41:46;;;;;;;149.77;77.10;;;;;;;2.95;nan;96078.47;5054341;28;20593;-60
2023/01/03 04:44:12;;;;;;;153.73;76.57;;;;;;;3.01;nan;96078.50;5054527;28;20580;-59
2023/01/03 04:46:40;;;;;;;187.20;80.90;;;;;;;3.04;nan;96086.09;5053557;28;20202;-59
2023/01/03 04:49:09;;;;;;;226.93;85.38;;;;;;;2.96;nan;96087.69;5052964;28;20764;-60
2023/01/03 04:51:36;;;;;;;248.95;97.93;;;;;;;2.97;nan;96099.41;5052393;28;20241;-59
2023/01/03 04:54:04;;;;;;;275.83;106.07;;;;;;;3.00;nan;96094.41;5052698;28;20225;-60
2023/01/03 04:56:34;;;;;;;249.93;95.32;;;;;;;2.99;nan;96096.06;5051791;28;20628;-59
2023/01/03 04:59:01;;;;;;;210.52;89.55;;;;;;;2.94;nan;96094.34;5051682;28;20209;-60
2023/01/03 05:01:28;;;;;;;215.98;90.88;;;;;;;2.89;nan;96095.94;5051214;28;20292;-60
2023/01/03 05:03:58;;;;;;;197.48;89.68;;;;;;;2.85;nan;96084.19;5052534;28;20206;-61
2023/01/03 05:06:26;;;;;;;233.77;105.05;;;;;;;2.76;nan;96091.59;5053445;28;20300;-59
2023/01/03 05:08:53;;;;;;;232.55;102.88;;;;;;;2.78;nan;96087.44;5051482;28;20221;-59
2023/01/03 05:11:20;;;;;;;214.80;98.43;;;;;;;2.40;nan;96050.16;5054182;28;20599;-59
2023/01/03 05:13:48;;;;;;;224.73;93.13;;;;;;;2.63;nan;96098.97;5053313;28;20201;-60
2023/01/03 05:16:16;;;;;;;190.48;88.90;;;;;;;2.66;nan;96096.50;5054235;28;20222;-59
2023/01/03 05:18:42;;;;;;;199.87;89.33;;;;;;;2.73;nan;96110.78;5052195;28;20208;-60
2023/01/03 05:26:43;;;;;;;212.55;97.00;;;;;;;2.95;nan;96108.59;5051188;28;20743;-59
2023/01/03 05:29:15;;;;;;;256.85;114.35;;;;;;;2.95;nan;96108.59;5051712;28;20220;-58
2023/01/03 05:31:42;;;;;;;236.07;105.90;;;;;;;2.97;nan;96100.22;5053205;28;20318;-58
2023/01/03 05:34:09;;;;;;;219.75;102.55;;;;;;;2.91;nan;96109.38;5053507;28;20233;-59
2023/01/03 05:36:35;;;;;;;190.67;93.40;;;;;;;2.90;nan;96112.69;5053416;28;20640;-59
2023/01/03 05:39:03;;;;;;;188.53;91.70;;;;;;;2.86;nan;96100.94;5051828;28;20209;-59
2023/01/03 05:44:15;;;;;;;164.60;78.97;;;;;;;2.81;nan;96112.56;5052352;28;20769;-62
2023/01/03 05:46:42;;;;;;;184.80;86.47;;;;;;;2.76;nan;96104.13;5052066;28;20280;-60
2023/01/03 05:49:09;;;;;;;193.00;92.20;;;;;;;2.53;nan;96107.19;5050138;28;20212;-59
2023/01/03 05:51:36;;;;;;;191.07;89.53;;;;;;;2.52;nan;96097.97;5053020;28;20262;-58
2023/01/03 05:54:02;;;;;;;194.95;91.00;;;;;;;2.52;nan;96082.91;5052538;28;20210;-59
2023/01/03 05:56:31;;;;;;;178.38;87.22;;;;;;;2.70;nan;96109.94;5052877;28;20280;-59
2023/01/03 05:58:58;;;;;;;191.57;89.90;;;;;;;2.73;nan;96114.97;5049167;28;20305;-59
2023/01/03 06:01:27;;;;;;;186.18;85.85;;;;;;;2.67;nan;96099.84;5050477;28;20213;-61
2023/01/03 06:03:54;;;;;;;161.85;82.13;;;;;;;2.68;nan;96109.91;5051593;28;20197;-59
2023/01/03 06:06:21;;;;;;;176.93;85.63;;;;;;;2.66;nan;96114.06;5052763;28;20209;-59
2023/01/03 06:08:47;;;;;;;187.63;86.57;;;;;;;2.69;nan;96119.13;5050201;28;20220;-60
2023/01/03 06:11:16;;;;;;;204.53;90.93;;;;;;;2.74;nan;96122.53;5052779;28;20198;-59
2023/01/03 06:13:42;;;;;;;197.90;88.28;;;;;;;2.68;nan;96122.47;5052705;28;20229;-59
2023/01/03 06:18:57;;;;;;;177.80;85.17;;;;;;;2.80;nan;96136.84;5009753;28;20262;-60
2023/01/03 06:21:24;;;;;;;178.85;88.07;;;;;;;2.85;nan;96142.78;5051086;28;21414;-58
2023/01/03 06:23:50;;;;;;;176.07;83.07;;;;;;;2.95;nan;96136.22;5052440;28;20205;-59
2023/01/03 06:26:19;;;;;;;179.45;84.97;;;;;;;3.11;nan;96138.06;5052813;28;20216;-59
2023/01/03 06:28:46;;;;;;;180.83;86.60;;;;;;;3.20;nan;96133.19;5050723;28;21063;-59
2023/01/03 06:31:13;;;;;;;177.50;87.13;;;;;;;3.35;nan;96128.31;5052563;28;20346;-58
2023/01/03 06:33:40;;;;;;;178.17;85.77;;;;;;;3.47;nan;96126.75;5052154;28;20790;-58
2023/01/03 06:36:11;;;;;;;174.47;83.83;;;;;;;3.51;nan;96134.34;5051198;28;20220;-59
2023/01/03 06:38:38;;;;;;;180.03;84.17;;;;;;;3.42;nan;96132.59;5051600;28;20209;-58
2023/01/03 06:41:06;;;;;;;162.87;79.23;;;;;;;3.45;nan;96135.97;5051697;28;20217;-59
2023/01/03 06:43:33;;;;;;;162.57;79.23;;;;;;;3.52;nan;96140.22;5051213;28;20220;-59
2023/01/03 06:54:21;;;;;;;169.23;79.60;;;;;;;3.21;nan;96149.09;5048122;28;20209;-59
2023/01/03 06:56:47;;;;;;;158.60;82.73;;;;;;;3.09;nan;96149.78;5051725;28;20286;-59
2023/01/03 06:59:14;;;;;;;165.17;76.97;;;;;;;3.23;nan;96163.34;5052075;28;20275;-58
2023/01/03 07:01:41;;;;;;;154.05;81.13;;;;;;;3.25;nan;96155.81;5050357;28;20220;-59
2023/01/03 07:04:08;;;;;;;165.30;82.40;;;;;;;3.40;nan;96158.53;5051373;28;20202;-58
2023/01/03 07:06:36;;;;;;;186.17;84.97;;;;;;;3.52;nan;96161.16;5051205;28;20237;-58
2023/01/03 07:09:03;;;;;;;177.27;81.43;;;;;;;3.63;nan;96144.53;5050990;28;20212;-58
2023/01/03 07:11:30;;;;;;;183.10;81.30;;;;;;;3.65;nan;96163.00;5050908;28;20205;-59
2023/01/03 07:13:59;;;;;;;191.13;80.30;;;;;;;3.59;nan;96170.47;5050572;28;20923;-60
2023/01/03 07:16:27;;;;;;;172.60;77.70;;;;;;;3.65;nan;96167.19;5051438;28;20206;-59
2023/01/03 07:18:55;;;;;;;170.02;80.78;;;;;;;3.58;nan;96170.44;5051261;28;20209;-59
2023/01/03 07:21:22;;;;;;;149.70;70.07;;;;;;;3.73;nan;96173.13;5051590;28;20233;-60
2023/01/03 07:23:52;;;;;;;139.32;66.05;;;;;;;3.90;nan;96181.69;5051191;28;20212;-58
2023/01/03 07:26:19;;;;;;;114.90;56.80;;;;;;;4.41;nan;96167.91;5051493;28;20216;-60
2023/01/03 07:28:46;;;;;;;114.30;55.72;;;;;;;5.19;nan;96174.28;5048509;28;20255;-62
2023/01/03 07:31:13;;;;;;;104.00;55.42;;;;;;;5.92;nan;96179.63;5050713;28;20205;-59
2023/01/03 07:33:40;;;;;;;102.45;51.90;;;;;;;6.47;nan;96177.97;5050558;28;20828;-59
2023/01/03 07:36:08;;;;;;;102.38;52.40;;;;;;;6.81;nan;96176.28;5051543;28;20263;-59
2023/01/03 07:38:36;;;;;;;93.03;51.37;;;;;;;6.90;nan;96172.06;5050868;28;20673;-59
2023/01/03 07:41:06;;;;;;;82.50;48.30;;;;;;;6.90;nan;96177.97;5049718;28;20623;-59
2023/01/03 07:43:36;;;;;;;92.88;49.83;;;;;;;6.94;nan;96176.25;5050317;28;20190;-59
2023/01/03 07:46:06;;;;;;;93.03;51.42;;;;;;;7.22;nan;96174.50;5050789;28;20354;-63
2023/01/03 07:48:34;;;;;;;98.93;50.45;;;;;;;7.58;nan;96174.38;5051005;28;20217;-64
2023/01/03 07:51:01;;;;;;;86.25;49.40;;;;;;;7.79;nan;96174.28;5049745;28;20735;-59
2023/01/03 07:53:28;;;;;;;94.47;48.72;;;;;;;8.12;nan;96173.25;5050058;28;20229;-59
2023/01/03 07:56:02;;;;;;;92.35;48.42;;;;;;;8.31;nan;96170.59;5050883;28;20859;-58
2023/01/03 07:58:31;;;;;;;91.57;48.70;;;;;;;8.24;nan;96166.41;5050434;28;20296;-59
2023/01/03 08:01:03;;;;;;;99.95;49.92;;;;;;;8.30;nan;96171.44;5048218;28;20233;-59
2023/01/03 08:03:29;;;;;;;94.78;49.83;;;;;;;8.61;nan;96167.88;5049181;28;20595;-60
2023/01/03 08:06:00;;;;;;;84.70;46.22;;;;;;;9.22;nan;96157.13;5050348;28;20287;-59
2023/01/03 08:08:27;;;;;;;91.40;49.38;;;;;;;9.57;nan;96173.66;5050099;28;20594;-59
2023/01/03 08:13:39;;;;;;;92.95;47.28;;;;;;;9.89;nan;96171.56;5049664;28;20709;-59
2023/01/03 08:16:08;;;;;;;93.47;49.22;;;;;;;10.12;nan;96166.16;5049043;28;20209;-59
2023/01/03 08:18:35;;;;;;;82.85;47.70;;;;;;;10.33;nan;96167.59;5049606;28;20206;-59
2023/01/03 08:21:01;;;;;;;91.20;49.70;;;;;;;10.49;nan;96167.31;5049500;28;20205;-58
2023/01/03 08:23:29;;;;;;;94.32;50.25;;;;;;;10.57;nan;96172.28;5050524;28;20202;-60
2023/01/03 08:26:00;;;;;;;96.90;50.25;;;;;;;10.60;nan;96167.16;5050259;28;20205;-59
2023/01/03 08:28:27;;;;;;;96.15;49.00;;;;;;;10.39;nan;96170.88;5049812;28;20741;-58
2023/01/03 08:30:56;;;;;;;97.32;49.92;;;;;;;10.40;nan;96166.63;5049058;28;20212;-59
2023/01/03 08:33:24;;;;;;;99.63;53.55;;;;;;;10.07;nan;96171.31;5050634;28;20300;-59
2023/01/03 08:35:55;;;;;;;112.40;55.53;;;;;;;9.63;nan;96168.53;5049741;28;20213;-58
2023/01/03 08:38:27;;;;;;;113.03;55.25;;;;;;;9.45;nan;96175.47;5049907;28;20216;-59
2023/01/03 08:40:54;;;;;;;119.00;57.22;;;;;;;9.38;nan;96163.72;5048661;28;20879;-58
2023/01/03 08:43:21;;;;;;;120.55;62.50;;;;;;;9.46;nan;96164.47;5051177;28;20209;-58
2023/01/03 08:45:48;;;;;;;122.72;66.13;;;;;;;9.56;nan;96167.75;5049114;28;20271;-59
2023/01/03 08:48:20;;;;;;;126.90;66.57;;;;;;;9.51;nan;96162.72;5049745;28;21732;-59
2023/01/03 08:50:47;;;;;;;130.73;69.45;;;;;;;9.82;nan;96160.66;5048811;28;20262;-58
2023/01/03 08:53:14;;;;;;;142.90;75.50;;;;;;;10.11;nan;96152.63;5049121;28;20249;-59
2023/01/03 08:55:41;;;;;;;140.05;77.90;;;;;;;10.29;nan;96150.72;5047507;28;20202;-58
2023/01/03 08:58:08;;;;;;;151.98;79.88;;;;;;;10.45;nan;96149.59;5048447;28;20198;-59
2023/01/03 09:00:36;;;;;;;161.05;80.47;;;;;;;10.60;nan;96156.16;5050270;28;20205;-59
2023/01/03 09:03:03;;;;;;;153.57;78.15;;;;;;;10.66;nan;96136.53;5050946;28;20612;-59
2023/01/03 09:05:31;;;;;;;144.40;77.47;;;;;;;10.90;nan;96151.38;5049594;28;20587;-59
2023/01/03 09:07:58;;;;;;;140.40;76.35;;;;;;;11.11;nan;96146.78;5053029;28;20205;-59
2023/01/03 09:10:25;;;;;;;141.80;76.95;;;;;;;11.24;nan;96149.06;5053200;28;20585;-59
2023/01/03 09:12:52;;;;;;;137.50;74.70;;;;;;;11.31;nan;96143.88;5043463;28;20730;-59
2023/01/03 09:15:19;;;;;;;139.98;73.10;;;;;;;11.38;nan;96141.19;5047539;28;20209;-59
2023/01/03 09:17:48;;;;;;;138.30;72.80;;;;;;;11.26;nan;96138.88;5051856;28;20209;-59
2023/01/03 09:20:17;;;;;;;134.25;76.57;;;;;;;11.18;nan;96136.44;5052736;28;20347;-59
2023/01/03 09:22:46;;;;;;;128.43;73.03;;;;;;;11.30;nan;96135.41;5051339;28;20241;-60
2023/01/03 09:25:14;;;;;;;124.57;72.32;;;;;;;11.36;nan;96130.19;5051770;28;20699;-58
2023/01/03 09:27:45;;;;;;;118.47;67.60;;;;;;;11.27;nan;96124.44;5050750;28;20662;-60
2023/01/03 09:30:13;;;;;;;127.43;70.85;;;;;;;11.29;nan;96118.44;5051493;28;20193;-59
2023/01/03 09:32:40;;;;;;;129.80;74.00;;;;;;;11.42;nan;96114.78;5050933;28;21493;-61
2023/01/03 09:35:08;;;;;;;114.10;70.93;;;;;;;11.44;nan;96113.03;5052355;28;20244;-59
2023/01/03 09:37:35;;;;;;;118.32;70.70;;;;;;;11.51;nan;96108.66;5051440;28;20210;-58
2023/01/03 09:40:04;;;;;;;120.45;68.78;;;;;;;11.46;nan;96105.38;5052308;28;20201;-58
2023/01/03 09:45:18;;;;;;;116.18;71.28;;;;;;;11.64;nan;96088.88;5051461;28;20686;-58
2023/01/03 09:47:45;;;;;;;116.10;68.13;;;;;;;11.58;nan;96100.03;5050714;28;20259;-59
2023/01/03 09:50:18;;;;;;;123.10;70.68;;;;;;;11.84;nan;96081.69;5052753;28;20201;-60
2023/01/03 10:04:38;;;;;;;123.63;67.75;;;;;;;11.84;nan;96061.31;5052413;28;20302;-60
2023/01/03 10:07:14;;;;;;;123.95;67.68;;;;;;;11.76;nan;96053.84;5051549;28;20263;-58
2023/01/03 10:09:50;;;;;;;123.68;69.20;;;;;;;11.75;nan;96052.13;5051785;28;20205;-58
2023/01/03 10:12:28;;;;;;;117.43;67.60;;;;;;;11.86;nan;96054.47;5051439;28;20276;-58
2023/01/03 10:15:11;;;;;;;116.28;65.00;;;;;;;11.93;nan;96051.75;5049520;28;20807;-59
2023/01/03 10:17:51;;;;;;;112.07;65.00;;;;;;;12.15;nan;96046.13;5049016;28;20604;-60
2023/01/03 10:20:36;;;;;;;109.28;62.03;;;;;;;11.98;nan;96038.91;5049005;28;20205;-60
2023/01/03 10:23:05;;;;;;;108.00;61.63;;;;;;;12.07;nan;96046.34;5048092;28;20312;-58
2023/01/03 10:25:32;;;;;;;103.82;61.35;;;;;;;12.19;nan;96033.28;5048873;28;20198;-59
2023/01/03 10:28:10;;;;;;;113.45;64.53;;;;;;;12.32;nan;96026.19;5049679;28;20209;-58
2023/01/03 10:30:51;;;;;;;92.45;57.15;;;;;;;12.45;nan;96019.91;5049273;28;20527;-59
2023/01/03 10:33:29;;;;;;;99.03;57.08;;;;;;;12.26;nan;96013.59;5050102;28;20221;-60
2023/01/03 10:35:56;;;;;;;102.15;59.70;;;;;;;12.23;nan;96011.94;5051818;28;20198;-59
2023/01/03 10:38:24;;;;;;;109.45;60.20;;;;;;;12.15;nan;96005.34;5051446;28;20750;-59
2023/01/03 10:40:53;;;;;;;101.45;58.05;;;;;;;12.04;nan;96008.19;5051055;28;20294;-59
2023/01/03 10:43:32;;;;;;;109.53;58.47;;;;;;;11.92;nan;96005.91;5051947;28;20703;-59
2023/01/03 10:46:01;;;;;;;101.70;56.95;;;;;;;12.15;nan;95998.56;5051597;28;20232;-58
2023/01/03 10:48:36;;;;;;;106.55;60.35;;;;;;;12.26;nan;95999.13;5050968;28;20213;-59
2023/01/03 10:51:20;;;;;;;104.35;60.28;;;;;;;12.26;nan;95994.03;5050600;28;20274;-58
2023/01/03 10:53:48;;;;;;;110.45;61.13;;;;;;;12.23;nan;95978.81;5051698;28;20229;-60
2023/01/03 10:56:17;;;;;;;115.07;64.07;;;;;;;12.21;nan;95985.66;5051847;28;20266;-59
2023/01/03 10:58:45;;;;;;;123.70;67.72;;;;;;;12.23;nan;95986.47;5050620;28;20210;-59
2023/01/03 11:01:21;;;;;;;113.30;65.30;;;;;;;12.13;nan;95979.91;5050422;28;20209;-59
2023/01/03 11:04:07;;;;;;;115.95;66.35;;;;;;;12.14;nan;95978.22;5051225;28;20190;-59
2023/01/03 11:06:34;;;;;;;110.00;64.88;;;;;;;12.14;nan;95979.03;5051651;28;20197;-60
2023/01/03 11:09:05;;;;;;;122.07;65.68;;;;;;;12.29;nan;95971.91;5048987;28;20582;-59
2023/01/03 11:11:34;;;;;;;117.57;69.47;;;;;;;12.07;nan;95939.31;5051137;28;20631;-60
2023/01/03 11:14:19;;;;;;;116.05;68.03;;;;;;;12.10;nan;95956.25;5051081;28;20278;-62
2023/01/03 11:16:53;;;;;;;130.20;73.40;;;;;;;11.85;nan;95956.03;5050296;28;20210;-58
2023/01/03 11:19:20;;;;;;;132.35;74.60;;;;;;;11.36;nan;95957.13;5050276;28;20589;-59
2023/01/03 11:21:54;;;;;;;134.35;74.18;;;;;;;11.20;nan;95953.22;5050345;28;20302;-58
2023/01/03 11:24:33;;;;;;;153.70;82.40;;;;;;;11.15;nan;95947.41;5050786;28;20648;-60
2023/01/03 11:27:11;;;;;;;132.10;77.57;;;;;;;11.33;nan;95947.03;5050394;28;20217;-60
2023/01/03 11:30:02;;;;;;;145.07;78.68;;;;;;;11.32;nan;95935.16;5047469;28;20259;-59
2023/01/03 11:32:46;;;;;;;140.27;83.00;;;;;;;11.26;nan;95932.75;5051012;28;20263;-57
2023/01/03 11:35:48;;;;;;;150.98;85.45;;;;;;;11.33;nan;95926.66;5051112;28;20233;-59
2023/01/03 11:38:35;;;;;;;157.93;86.18;;;;;;;11.26;nan;95930.19;5006397;28;20266;-59
2023/01/03 11:41:12;;;;;;;158.25;91.35;;;;;;;11.44;nan;95922.13;5049324;28;20222;-59
2023/01/03 11:43:55;;;;;;;163.10;89.47;;;;;;;11.69;nan;95916.47;5051219;28;20236;-58
2023/01/03 11:46:41;;;;;;;156.18;91.82;;;;;;;11.80;nan;95914.53;5050772;28;21571;-59
2023/01/03 11:49:19;;;;;;;157.30;90.07;;;;;;;11.85;nan;95900.81;5049791;28;20259;-58
2023/01/03 11:51:57;;;;;;;155.30;90.88;;;;;;;12.02;nan;95913.13;5049198;28;20209;-61
2023/01/03 11:54:49;;;;;;;169.23;95.82;;;;;;;12.06;nan;95904.53;5050899;28;20250;-60
2023/01/03 11:57:26;;;;;;;163.93;92.90;;;;;;;12.21;nan;95901.56;5036775;28;20212;-59
2023/01/03 12:00:03;;;;;;;164.85;95.93;;;;;;;12.31;nan;95891.13;5048939;28;20209;-59
2023/01/03 12:03:00;;;;;;;157.90;97.88;;;;;;;12.31;nan;95896.22;5049442;28;20209;-59
2023/01/03 12:05:40;;;;;;;157.20;95.05;;;;;;;12.33;nan;95897.88;5051409;28;20216;-59
2023/01/03 12:08:21;;;;;;;148.48;91.72;;;;;;;12.36;nan;95902.06;5049937;28;20908;-59
2023/01/03 12:10:54;;;;;;;158.40;95.57;;;;;;;12.41;nan;95895.09;5048710;28;20201;-58
2023/01/03 12:13:31;;;;;;;153.88;86.88;;;;;;;12.51;nan;95892.25;5049832;28;20773;-58
2023/01/03 12:16:03;;;;;;;148.48;87.70;;;;;;;12.67;nan;95882.44;5049944;28;20212;-59
2023/01/03 12:18:42;;;;;;;145.15;87.03;;;;;;;12.67;nan;95884.16;5050613;28;20217;-60
2023/01/03 12:21:14;;;;;;;132.93;80.35;;;;;;;12.67;nan;95882.44;5048888;28;20214;-59
2023/01/03 12:23:45;;;;;;;134.65;78.57;;;;;;;12.60;nan;95875.88;5050659;28;20197;-58
2023/01/03 12:26:15;;;;;;;138.75;77.82;;;;;;;12.63;nan;95880.88;5050394;28;20202;-58
2023/01/03 12:28:46;;;;;;;139.93;79.72;;;;;;;12.55;nan;95885.38;5049571;28;22245;-58
2023/01/03 12:31:22;;;;;;;123.50;76.47;;;;;;;12.55;nan;95880.25;5048227;28;20225;-61
2023/01/03 12:34:07;;;;;;;133.98;80.20;;;;;;;12.49;nan;95885.53;5050074;28;20228;-58
2023/01/03 12:36:42;;;;;;;129.88;76.88;;;;;;;12.48;nan;95882.13;5053375;28;20209;-59
2023/01/03 12:39:25;;;;;;;132.50;77.40;;;;;;;12.46;nan;95873.69;5053472;28;20225;-59
2023/01/03 12:41:58;;;;;;;125.43;74.22;;;;;;;12.46;nan;95872.88;5052795;28;20209;-59
2023/01/03 12:44:31;;;;;;;137.48;78.53;;;;;;;12.52;nan;95870.97;5054495;28;20201;-59
2023/01/03 12:46:58;;;;;;;128.55;80.15;;;;;;;12.40;nan;95865.38;5054068;28;20201;-59