Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:52;;;;;;;16.80;15.53;;;11.90;99.90;;;;;;4969280;28;20260;-78
2021/09/01 00:04:19;;;;;;;16.93;15.63;;;11.80;99.90;;;;;;4981307;28;20203;-77
2021/09/01 00:06:46;;;;;;;17.10;15.80;;;11.80;99.90;;;;;;4993040;28;20260;-78
2021/09/01 00:09:13;;;;;;;17.33;15.83;;;11.80;99.90;;;;;;4980288;28;20268;-78
2021/09/01 00:11:39;;;;;;;16.47;15.20;;;11.80;99.90;;;;;;4977117;28;20193;-78
2021/09/01 00:14:07;;;;;;;17.40;16.00;;;11.70;99.90;;;;;;4979780;28;20253;-78
2021/09/01 00:16:35;;;;;;;16.73;15.43;;;11.60;99.90;;;;;;4982166;28;20205;-78
2021/09/01 00:19:05;;;;;;;16.93;15.43;;;11.60;99.90;;;;;;4978587;28;20194;-78
2021/09/01 00:21:32;;;;;;;16.80;15.50;;;11.60;99.90;;;;;;4981407;28;20654;-77
2021/09/01 00:23:59;;;;;;;17.40;16.00;;;11.60;99.90;;;;;;4984846;28;20231;-77
2021/09/01 00:26:27;;;;;;;16.93;15.60;;;11.60;99.90;;;;;;4980185;28;20209;-78
2021/09/01 00:28:54;;;;;;;17.67;16.07;;;11.50;99.90;;;;;;4981871;28;20256;-78
2021/09/01 00:31:21;;;;;;;17.43;15.90;;;11.50;99.90;;;;;;4994383;28;20226;-77
2021/09/01 00:33:50;;;;;;;16.87;15.47;;;11.40;99.90;;;;;;4981882;28;20204;-78
2021/09/01 00:36:18;;;;;;;17.87;16.37;;;11.40;99.90;;;;;;4978466;28;20257;-78
2021/09/01 00:38:46;;;;;;;17.13;15.73;;;11.40;99.90;;;;;;4982565;28;20214;-78
2021/09/01 00:41:13;;;;;;;17.17;15.70;;;11.40;99.90;;;;;;4982528;28;20222;-78
2021/09/01 00:43:40;;;;;;;17.10;15.70;;;11.40;99.90;;;;;;4995691;28;20646;-78
2021/09/01 00:46:07;;;;;;;17.27;15.97;;;11.30;99.90;;;;;;4981146;28;20255;-78
2021/09/01 00:48:34;;;;;;;17.33;15.90;;;11.30;99.90;;;;;;4976019;28;20206;-77
2021/09/01 00:51:02;;;;;;;17.77;16.27;;;11.30;99.90;;;;;;4974064;28;20222;-79
2021/09/01 00:53:32;;;;;;;16.63;15.33;;;11.30;99.90;;;;;;4984978;28;20244;-79
2021/09/01 00:55:59;;;;;;;17.20;15.80;;;11.30;99.90;;;;;;4975393;28;20632;-77
2021/09/01 00:58:26;;;;;;;17.27;15.87;;;11.30;99.90;;;;;;4982821;28;20251;-78
2021/09/01 01:01:08;;;;;;;17.70;16.33;;;11.30;99.90;;;;;;4990620;28;20312;-78
2021/09/01 01:03:35;;;;;;;18.07;16.47;;;11.30;99.90;;;;;;4980710;28;20585;-78
2021/09/01 01:06:03;;;;;;;17.10;15.77;;;11.30;99.90;;;;;;4981945;28;20206;-78
2021/09/01 01:08:33;;;;;;;17.80;16.40;;;11.30;99.90;;;;;;4975028;28;20261;-78
2021/09/01 01:11:00;;;;;;;17.23;15.83;;;11.30;99.90;;;;;;4978900;28;20230;-77
2021/09/01 01:13:27;;;;;;;17.10;15.80;;;11.30;99.90;;;;;;4995794;28;20292;-77
2021/09/01 01:15:55;;;;;;;16.90;15.60;;;11.30;99.90;;;;;;4993358;28;20716;-78
2021/09/01 01:18:21;;;;;;;16.93;15.63;;;11.20;99.90;;;;;;4982124;28;20732;-78
2021/09/01 01:20:49;;;;;;;16.53;15.27;;;11.20;99.90;;;;;;4975008;28;20296;-78
2021/09/01 01:23:17;;;;;;;16.80;15.43;;;11.20;99.90;;;;;;4979635;28;20200;-77
2021/09/01 01:25:45;;;;;;;16.63;15.33;;;11.20;99.90;;;;;;4981472;28;20606;-78
2021/09/01 01:28:12;;;;;;;16.67;15.37;;;11.20;99.90;;;;;;4978657;28;20672;-78
2021/09/01 01:30:40;;;;;;;17.20;15.83;;;11.10;99.90;;;;;;4980131;28;20317;-78
2021/09/01 01:33:09;;;;;;;17.60;16.10;;;11.10;99.90;;;;;;4981585;28;20198;-78
2021/09/01 01:35:37;;;;;;;16.60;15.30;;;11.10;99.90;;;;;;4982499;28;20213;-78
2021/09/01 01:38:06;;;;;;;17.00;15.70;;;11.10;99.90;;;;;;4978845;28;20666;-78
2021/09/01 01:40:33;;;;;;;16.67;15.30;;;11.00;99.90;;;;;;4979670;28;20229;-77
2021/09/01 01:43:02;;;;;;;17.00;15.70;;;11.00;99.90;;;;;;4992936;28;20201;-78
2021/09/01 01:45:33;;;;;;;16.27;15.07;;;11.00;99.90;;;;;;4977628;28;20198;-78
2021/09/01 01:48:00;;;;;;;17.00;15.70;;;10.90;99.90;;;;;;4981464;28;20198;-78
2021/09/01 01:50:27;;;;;;;17.33;16.03;;;10.90;99.90;;;;;;4977295;28;20209;-78
2021/09/01 01:52:55;;;;;;;16.90;15.60;;;10.90;99.90;;;;;;4994859;28;20265;-79
2021/09/01 01:55:22;;;;;;;17.87;16.37;;;10.90;99.90;;;;;;4980576;28;20205;-78
2021/09/01 01:57:48;;;;;;;17.27;15.80;;;10.80;99.90;;;;;;4981382;28;20257;-77
2021/09/01 02:00:17;;;;;;;18.77;17.37;;;10.80;99.90;;;;;;4977945;28;20276;-77
2021/09/01 02:02:44;;;;;;;17.97;16.60;;;10.80;99.90;;;;;;4993654;28;20670;-77
2021/09/01 02:05:11;;;;;;;17.97;16.57;;;10.80;99.90;;;;;;4993334;28;20643;-78
2021/09/01 02:07:39;;;;;;;17.13;15.80;;;10.70;99.90;;;;;;4975999;28;20615;-78
2021/09/01 02:10:08;;;;;;;16.80;15.60;;;10.70;99.90;;;;;;4979766;28;20257;-79
2021/09/01 02:12:35;;;;;;;16.87;15.50;;;10.70;99.90;;;;;;4976105;28;20678;-78
2021/09/01 02:15:03;;;;;;;16.00;14.83;;;10.70;99.90;;;;;;4979734;28;20218;-78
2021/09/01 02:17:31;;;;;;;18.40;16.90;;;10.60;99.90;;;;;;4977453;28;20249;-78
2021/09/01 02:19:58;;;;;;;17.87;16.30;;;10.60;99.90;;;;;;4980203;28;20229;-77
2021/09/01 02:22:26;;;;;;;17.53;16.13;;;10.50;99.90;;;;;;4996724;28;20201;-79
2021/09/01 02:24:53;;;;;;;18.10;16.67;;;10.50;99.90;;;;;;4977661;28;20194;-78
2021/09/01 02:27:20;;;;;;;18.00;16.60;;;10.50;99.90;;;;;;4978017;28;20193;-78
2021/09/01 02:29:47;;;;;;;17.50;16.10;;;10.50;99.90;;;;;;4973053;28;20218;-78
2021/09/01 02:32:14;;;;;;;16.90;15.60;;;10.50;99.90;;;;;;4978508;28;20189;-79
2021/09/01 02:34:42;;;;;;;17.40;16.10;;;10.50;99.90;;;;;;4981445;28;20198;-78
2021/09/01 02:37:09;;;;;;;17.47;16.07;;;10.50;99.90;;;;;;4978036;28;20252;-78
2021/09/01 02:39:36;;;;;;;16.87;15.37;;;10.50;99.90;;;;;;4978898;28;20217;-78
2021/09/01 02:42:04;;;;;;;16.40;15.10;;;10.40;99.90;;;;;;4980133;28;20194;-78
2021/09/01 02:44:30;;;;;;;16.07;14.87;;;10.40;99.90;;;;;;4982969;28;20284;-77
2021/09/01 02:46:57;;;;;;;15.87;14.67;;;10.30;99.90;;;;;;4977179;28;20202;-78
2021/09/01 02:49:24;;;;;;;15.47;14.37;;;10.30;99.90;;;;;;4978560;28;20205;-77
2021/09/01 02:51:52;;;;;;;17.10;15.80;;;10.30;99.90;;;;;;4975513;28;20338;-76
2021/09/01 02:54:19;;;;;;;18.80;17.40;;;10.30;99.90;;;;;;4982124;28;20252;-78
2021/09/01 02:56:47;;;;;;;17.17;15.83;;;10.30;99.90;;;;;;4971987;28;20220;-77
2021/09/01 02:59:14;;;;;;;17.33;16.00;;;10.30;99.90;;;;;;4980223;28;20805;-74
2021/09/01 03:01:41;;;;;;;16.93;15.63;;;10.30;99.90;;;;;;4972431;28;20206;-76
2021/09/01 03:04:08;;;;;;;17.33;15.93;;;10.30;99.90;;;;;;4986347;28;20197;-76
2021/09/01 03:06:34;;;;;;;16.60;15.40;;;10.30;99.90;;;;;;4983299;28;20197;-78
2021/09/01 03:09:03;;;;;;;17.47;16.27;;;10.30;99.90;;;;;;4978380;28;20194;-76
2021/09/01 03:11:29;;;;;;;18.50;17.20;;;10.40;99.90;;;;;;4981256;28;20217;-75
2021/09/01 03:13:56;;;;;;;18.57;17.17;;;10.40;99.90;;;;;;4988157;28;20206;-76
2021/09/01 03:16:23;;;;;;;16.70;15.50;;;10.40;99.90;;;;;;4974091;28;20629;-75
2021/09/01 03:18:50;;;;;;;17.03;15.73;;;10.30;99.90;;;;;;4976112;28;20670;-76
2021/09/01 03:21:17;;;;;;;18.37;16.93;;;10.30;99.90;;;;;;4980098;28;20268;-76
2021/09/01 03:26:14;;;;;;;17.40;15.93;;;10.50;99.90;;;;;;4954332;28;20209;-78
2021/09/01 03:28:41;;;;;;;20.37;18.77;;;10.60;99.90;;;;;;4959333;29;20257;-77
2021/09/01 03:31:08;;;;;;;18.93;17.43;;;10.60;99.90;;;;;;4960682;28;20230;-78
2021/09/01 03:33:35;;;;;;;19.43;17.93;;;10.60;99.90;;;;;;4961251;29;20202;-78
2021/09/01 03:36:02;;;;;;;19.20;17.73;;;10.70;99.90;;;;;;4947619;29;20229;-77
2021/09/01 03:38:28;;;;;;;19.57;17.97;;;10.70;99.90;;;;;;4957770;29;20202;-77
2021/09/01 03:40:55;;;;;;;19.10;17.70;;;10.80;99.90;;;;;;4961600;28;20198;-78
2021/09/01 03:43:23;;;;;;;19.27;17.77;;;10.80;99.90;;;;;;4961553;28;20672;-78
2021/09/01 03:45:54;;;;;;;17.73;16.43;;;10.90;99.90;;;;;;4960212;29;20231;-78
2021/09/01 03:48:21;;;;;;;17.87;16.47;;;10.90;99.90;;;;;;4961843;29;20204;-78
2021/09/01 03:50:48;;;;;;;18.70;17.30;;;10.90;99.90;;;;;;4945189;29;20229;-78
2021/09/01 03:53:16;;;;;;;17.77;16.57;;;10.90;99.90;;;;;;4946663;28;20199;-77
2021/09/01 03:55:43;;;;;;;18.50;17.10;;;10.90;99.90;;;;;;4959158;29;20222;-78
2021/09/01 03:58:11;;;;;;;18.83;17.43;;;10.90;99.90;;;;;;4946614;29;20625;-78
2021/09/01 04:00:40;;;;;;;19.20;17.80;;;10.90;99.90;;;;;;4958883;28;20289;-78
2021/09/01 04:03:07;;;;;;;16.80;15.70;;;10.90;99.90;;;;;;4948592;29;20214;-78
2021/09/01 04:05:34;;;;;;;17.90;16.63;;;10.90;99.90;;;;;;4956795;29;20226;-78
2021/09/01 04:08:01;;;;;;;17.20;16.00;;;10.90;99.90;;;;;;4956179;28;20258;-77
2021/09/01 04:10:28;;;;;;;17.03;15.83;;;10.90;99.90;;;;;;4953064;29;20278;-78
2021/09/01 04:12:55;;;;;;;17.83;16.53;;;11.00;99.90;;;;;;4953811;28;20210;-77
2021/09/01 04:15:22;;;;;;;18.57;17.27;;;11.00;99.90;;;;;;4958868;28;20226;-77
2021/09/01 04:17:50;;;;;;;20.60;19.07;;;11.00;99.90;;;;;;4957010;29;20203;-78
2021/09/01 04:20:17;;;;;;;20.83;19.13;;;11.10;99.90;;;;;;4947218;29;20253;-78
2021/09/01 04:22:44;;;;;;;19.10;17.60;;;11.10;99.90;;;;;;4955370;29;20198;-78
2021/09/01 04:25:11;;;;;;;18.50;17.10;;;11.10;99.90;;;;;;4953600;28;20239;-77
2021/09/01 04:27:38;;;;;;;17.60;16.50;;;11.00;99.90;;;;;;4957244;28;20269;-77
2021/09/01 04:30:06;;;;;;;17.80;16.60;;;11.00;99.90;;;;;;4958080;28;20196;-77
2021/09/01 04:32:33;;;;;;;17.70;16.50;;;10.90;99.90;;;;;;4959160;29;20209;-78
2021/09/01 04:35:01;;;;;;;18.07;16.80;;;10.90;99.90;;;;;;4954297;29;20234;-77
2021/09/01 04:37:28;;;;;;;19.27;17.97;;;10.90;99.90;;;;;;4949575;29;20203;-77
2021/09/01 04:39:55;;;;;;;18.80;17.60;;;10.90;99.90;;;;;;4957107;28;20202;-78
2021/09/01 04:42:21;;;;;;;18.17;17.07;;;10.90;99.90;;;;;;4958058;29;20622;-78
2021/09/01 04:44:48;;;;;;;19.13;17.83;;;10.80;99.90;;;;;;4960525;28;20226;-78
2021/09/01 04:47:15;;;;;;;18.67;17.47;;;10.90;99.90;;;;;;4951369;28;20241;-77
2021/09/01 04:49:42;;;;;;;18.80;17.50;;;10.90;99.90;;;;;;4952034;29;20207;-77
2021/09/01 04:52:10;;;;;;;18.20;17.03;;;10.90;99.90;;;;;;4954874;28;20658;-78
2021/09/01 04:54:37;;;;;;;18.37;17.10;;;11.00;99.90;;;;;;4952365;29;20230;-78
2021/09/01 04:57:04;;;;;;;17.07;15.97;;;10.90;99.90;;;;;;4957143;28;20210;-78
2021/09/01 04:59:31;;;;;;;17.80;16.60;;;11.00;99.90;;;;;;4957575;28;20229;-78
2021/09/01 05:01:57;;;;;;;17.83;16.53;;;11.00;99.90;;;;;;4953441;29;20206;-78
2021/09/01 05:04:24;;;;;;;16.93;15.83;;;11.00;99.90;;;;;;4952952;29;20289;-78
2021/09/01 05:06:51;;;;;;;17.07;15.97;;;11.00;99.90;;;;;;4954791;29;20214;-78
2021/09/01 05:09:19;;;;;;;17.43;16.33;;;11.10;99.90;;;;;;4958125;28;20202;-78
2021/09/01 05:11:46;;;;;;;17.23;16.13;;;11.10;99.90;;;;;;4948809;29;20273;-78
2021/09/01 05:14:13;;;;;;;16.63;15.53;;;11.10;99.90;;;;;;4951945;28;20230;-79
2021/09/01 05:16:39;;;;;;;16.90;15.90;;;11.10;99.90;;;;;;4954430;28;20233;-78
2021/09/01 05:19:07;;;;;;;17.30;16.10;;;11.20;99.90;;;;;;4961583;28;20254;-78
2021/09/01 05:21:40;;;;;;;17.73;16.60;;;11.20;99.90;;;;;;4956555;28;20202;-79
2021/09/01 05:24:07;;;;;;;17.07;15.97;;;11.20;99.90;;;;;;4954991;29;20222;-78
2021/09/01 05:26:35;;;;;;;17.00;15.90;;;11.20;99.90;;;;;;4956686;28;20206;-78
2021/09/01 05:29:04;;;;;;;16.27;15.20;;;11.20;99.90;;;;;;4954419;28;20202;-78
2021/09/01 05:31:32;;;;;;;16.60;15.50;;;11.30;99.90;;;;;;4954436;28;20250;-78
2021/09/01 05:34:02;;;;;;;15.77;14.77;;;11.20;99.90;;;;;;4959287;28;20217;-78
2021/09/01 05:36:30;;;;;;;16.67;15.60;;;11.30;99.90;;;;;;4958657;28;20289;-78
2021/09/01 05:38:57;;;;;;;16.07;15.17;;;11.20;99.90;;;;;;4951252;29;20201;-78
2021/09/01 05:41:29;;;;;;;17.10;15.90;;;11.20;99.90;;;;;;4961231;28;20230;-78
2021/09/01 05:43:57;;;;;;;17.17;16.07;;;11.20;99.90;;;;;;4958864;29;20222;-78
2021/09/01 05:46:24;;;;;;;17.47;16.37;;;11.20;99.90;;;;;;4958935;29;20297;-78
2021/09/01 05:48:53;;;;;;;17.80;16.53;;;11.30;99.90;;;;;;4951887;29;20673;-78
2021/09/01 05:51:22;;;;;;;18.87;17.67;;;11.30;99.90;;;;;;4951931;29;20211;-79
2021/09/01 05:53:49;;;;;;;16.63;15.60;;;11.40;99.90;;;;;;4953490;29;20267;-78
2021/09/01 05:56:22;;;;;;;17.03;15.93;;;11.40;99.90;;;;;;4952308;28;20625;-78
2021/09/01 05:58:55;;;;;;;17.20;16.10;;;11.40;99.90;;;;;;4954857;28;20636;-79
2021/09/01 06:01:30;;;;;;;17.23;16.13;;;11.50;99.90;;;;;;4953924;29;20237;-78
2021/09/01 06:04:00;;;;;;;18.10;16.80;;;11.50;99.90;;;;;;4951808;29;20311;-78
2021/09/01 06:06:28;;;;;;;17.63;16.53;;;11.60;99.90;;;;;;4957700;29;20668;-78
2021/09/01 06:08:59;;;;;;;17.60;16.50;;;11.70;99.90;;;;;;4959871;28;20210;-78
2021/09/01 06:11:27;;;;;;;16.77;15.67;;;11.70;99.90;;;;;;4948081;29;20254;-80
2021/09/01 06:13:54;;;;;;;16.97;15.93;;;11.80;99.90;;;;;;4953194;28;20199;-79
2021/09/01 06:16:21;;;;;;;16.67;15.40;;;11.90;99.90;;;;;;4955298;29;20200;-78
2021/09/01 06:18:50;;;;;;;15.43;14.43;;;12.00;99.90;;;;;;4953506;29;20216;-79
2021/09/01 06:21:16;;;;;;;16.87;15.57;;;12.00;99.90;;;;;;4947915;29;20212;-79
2021/09/01 06:23:43;;;;;;;17.70;16.50;;;12.00;99.90;;;;;;4958003;29;20210;-79
2021/09/01 06:26:11;;;;;;;16.53;15.40;;;12.10;99.90;;;;;;4953308;28;20227;-79
2021/09/01 06:28:38;;;;;;;9.00;8.20;;;12.20;99.90;;;;;;4950681;29;20212;-79
2021/09/01 06:31:06;;;;;;;7.33;6.73;;;12.30;99.90;;;;;;4958978;28;20216;-79
2021/09/01 06:33:33;;;;;;;7.97;7.27;;;12.40;99.90;;;;;;4958564;28;20207;-79
2021/09/01 06:36:02;;;;;;;7.87;7.17;;;12.50;99.90;;;;;;4958046;29;20227;-79
2021/09/01 06:38:29;;;;;;;7.93;7.07;;;12.50;99.90;;;;;;4955697;28;20307;-79
2021/09/01 06:40:55;;;;;;;7.70;6.97;;;12.50;99.90;;;;;;4960104;28;20208;-79
2021/09/01 06:43:22;;;;;;;7.90;7.17;;;12.60;99.90;;;;;;4956480;28;20600;-79
2021/09/01 06:45:49;;;;;;;17.77;16.57;;;12.60;99.90;;;;;;4958261;29;20256;-78
2021/09/01 06:48:16;;;;;;;8.27;7.33;;;12.60;99.90;;;;;;4955613;28;20209;-78
2021/09/01 06:50:43;;;;;;;7.90;6.93;;;12.70;99.90;;;;;;4958773;28;20625;-78
2021/09/01 06:53:12;;;;;;;7.53;6.83;;;12.70;99.90;;;;;;4956990;28;20230;-78
2021/09/01 06:55:39;;;;;;;7.03;6.40;;;12.70;99.90;;;;;;4957993;28;20244;-78
2021/09/01 06:58:14;;;;;;;8.40;7.60;;;12.90;99.90;;;;;;4955174;29;20678;-78
2021/09/01 07:00:41;;;;;;;7.47;6.77;;;12.90;99.90;;;;;;4959544;28;20726;-79
2021/09/01 07:03:08;;;;;;;7.30;6.60;;;13.00;99.90;;;;;;4959712;28;20205;-78
2021/09/01 07:05:35;;;;;;;17.63;16.33;;;13.10;99.90;;;;;;4959375;29;20255;-78
2021/09/01 07:08:12;;;;;;;16.80;15.40;;;13.20;99.90;;;;;;4960296;28;20209;-78
2021/09/01 07:10:39;;;;;;;15.37;14.37;;;13.20;99.90;;;;;;4958090;28;20210;-79
2021/09/01 07:13:06;;;;;;;15.77;14.67;;;13.30;99.90;;;;;;4959971;28;20230;-78
2021/09/01 07:15:33;;;;;;;18.40;17.10;;;13.50;99.90;;;;;;4956484;29;20225;-75
2021/09/01 07:18:00;;;;;;;17.23;16.03;;;13.60;99.90;;;;;;4948175;28;20597;-76
2021/09/01 07:20:27;;;;;;;17.47;16.27;;;13.70;99.90;;;;;;4949326;28;20281;-76
2021/09/01 07:22:53;;;;;;;16.63;15.53;;;13.90;99.90;;;;;;4952536;29;20198;-76
2021/09/01 07:25:22;;;;;;;17.40;16.13;;;14.00;99.90;;;;;;4952248;29;20234;-75
2021/09/01 07:27:49;;;;;;;16.30;15.13;;;14.10;99.90;;;;;;4937810;28;20667;-75
2021/09/01 07:30:16;;;;;;;11.03;10.13;;;14.10;99.90;;;;;;4952620;28;20719;-77
2021/09/01 07:32:42;;;;;;;11.23;10.23;;;14.10;99.90;;;;;;4952617;29;20210;-75
2021/09/01 07:35:10;;;;;;;12.63;11.43;;;14.20;99.90;;;;;;4951400;28;20230;-76
2021/09/01 07:37:43;;;;;;;17.43;16.10;;;14.20;99.90;;;;;;4948620;29;20202;-77
2021/09/01 07:40:11;;;;;;;9.17;7.37;;;14.30;99.90;;;;;;4948516;28;20699;-79
2021/09/01 07:42:39;;;;;;;10.43;8.27;;;14.30;99.90;;;;;;4948822;28;20196;-76
2021/09/01 07:45:07;;;;;;;10.40;8.40;;;14.30;99.90;;;;;;4951760;28;20219;-76
2021/09/01 07:47:34;;;;;;;12.83;9.90;;;14.40;99.90;;;;;;4950947;29;20303;-76
2021/09/01 07:50:01;;;;;;;12.73;9.93;;;14.40;99.90;;;;;;4940922;29;20223;-76
2021/09/01 07:52:28;;;;;;;10.13;8.73;;;14.40;99.90;;;;;;4951915;28;20703;-76
2021/09/01 07:54:54;;;;;;;12.07;8.57;;;14.50;99.90;;;;;;4938876;28;20219;-75
2021/09/01 07:57:21;;;;;;;12.90;9.13;;;14.50;99.90;;;;;;4938753;28;20598;-78
2021/09/01 07:59:49;;;;;;;19.03;17.43;;;14.60;99.90;;;;;;4962128;29;20223;-78
2021/09/01 08:02:16;;;;;;;19.50;17.77;;;14.80;99.90;;;;;;4943388;28;20199;-76
2021/09/01 08:04:43;;;;;;;19.40;17.70;;;14.90;99.90;;;;;;4951568;29;20233;-76
2021/09/01 08:07:10;;;;;;;15.07;13.67;;;14.90;99.90;;;;;;4948989;28;20263;-76
2021/09/01 08:09:36;;;;;;;17.03;15.47;;;15.00;99.90;;;;;;4946224;28;20226;-76
2021/09/01 08:12:04;;;;;;;15.83;14.33;;;15.00;99.90;;;;;;4946173;28;20215;-76
2021/09/01 08:14:30;;;;;;;14.00;12.57;;;15.20;99.90;;;;;;4945945;29;20227;-76
2021/09/01 08:16:59;;;;;;;16.57;14.97;;;15.20;99.90;;;;;;4944758;29;20198;-76
2021/09/01 08:19:25;;;;;;;11.60;9.77;;;15.20;99.90;;;;;;4951270;28;20623;-75
2021/09/01 08:21:52;;;;;;;12.13;10.20;;;15.30;99.90;;;;;;4947226;28;20208;-79
2021/09/01 08:24:19;;;;;;;16.17;14.77;;;15.30;99.90;;;;;;4955871;28;20682;-78
2021/09/01 08:26:46;;;;;;;15.60;14.13;;;15.30;99.90;;;;;;4952353;29;20201;-76
2021/09/01 08:29:13;;;;;;;14.83;13.50;;;15.30;99.90;;;;;;4953853;28;20252;-76
2021/09/01 08:31:39;;;;;;;13.73;12.10;;;15.20;99.90;;;;;;4950227;28;20262;-76
2021/09/01 08:34:08;;;;;;;14.67;12.57;;;15.10;99.90;;;;;;4953619;28;20233;-76
2021/09/01 08:36:34;;;;;;;15.20;13.60;;;15.10;99.90;;;;;;4949952;28;20199;-76
2021/09/01 08:39:01;;;;;;;15.17;13.67;;;15.10;99.90;;;;;;4946780;29;20231;-76
2021/09/01 08:41:29;;;;;;;14.93;13.37;;;15.10;99.90;;;;;;4954364;28;20653;-75
2021/09/01 08:43:56;;;;;;;14.83;13.30;;;15.20;99.90;;;;;;4947530;28;20201;-79
2021/09/01 08:46:23;;;;;;;14.97;13.37;;;15.30;99.90;;;;;;4954494;29;20321;-76
2021/09/01 08:48:52;;;;;;;15.77;14.07;;;15.30;99.90;;;;;;4943881;29;20211;-76
2021/09/01 08:51:20;;;;;;;17.00;14.57;;;15.20;99.90;;;;;;4960041;28;20209;-76
2021/09/01 08:53:47;;;;;;;15.00;13.40;;;15.30;99.90;;;;;;4969902;28;20221;-77
2021/09/01 08:56:14;;;;;;;15.10;13.33;;;15.20;99.90;;;;;;4953010;28;20206;-79
2021/09/01 08:58:41;;;;;;;15.47;13.90;;;15.40;99.90;;;;;;4962256;28;20201;-76
2021/09/01 09:01:08;;;;;;;15.87;14.27;;;15.50;99.90;;;;;;4950882;28;20204;-76
2021/09/01 09:03:36;;;;;;;16.63;15.03;;;15.60;99.90;;;;;;4946720;29;20208;-76
2021/09/01 09:06:05;;;;;;;16.70;15.00;;;15.70;99.90;;;;;;4970302;28;20267;-76
2021/09/01 09:08:34;;;;;;;14.50;13.07;;;15.90;99.90;;;;;;4952869;29;20206;-76
2021/09/01 09:11:01;;;;;;;16.83;15.03;;;16.00;99.90;;;;;;4957362;28;20623;-76
2021/09/01 09:13:33;;;;;;;17.27;15.43;;;16.00;99.90;;;;;;4949030;29;20222;-76
2021/09/01 09:16:06;;;;;;;16.00;14.30;;;16.20;99.90;;;;;;4955818;28;20608;-76
2021/09/01 09:18:33;;;;;;;16.47;14.00;;;16.40;99.90;;;;;;4948512;29;20252;-75
2021/09/01 09:21:15;;;;;;;15.93;14.33;;;16.80;99.90;;;;;;4947209;28;20209;-76
2021/09/01 09:23:44;;;;;;;17.60;14.93;;;17.30;99.90;;;;;;4949435;28;20205;-76
2021/09/01 09:26:23;;;;;;;15.90;14.20;;;17.20;99.90;;;;;;5000281;23;20621;-77
2021/09/01 09:29:05;;;;;;;15.20;13.80;;;17.00;99.90;;;;;;4983143;28;20208;-77
2021/09/01 09:31:32;;;;;;;16.70;14.60;;;17.30;99.90;;;;;;5002035;28;20605;-77
2021/09/01 09:34:05;;;;;;;15.80;14.10;;;17.60;99.90;;;;;;5005351;28;20239;-77
2021/09/01 09:36:32;;;;;;;15.20;13.70;;;17.70;99.90;;;;;;5001368;28;20225;-77
2021/09/01 09:39:00;;;;;;;16.53;14.83;;;18.10;99.90;;;;;;4985570;28;20209;-77
2021/09/01 09:41:29;;;;;;;14.43;13.17;;;18.30;99.90;;;;;;4985448;28;20205;-77
2021/09/01 09:43:58;;;;;;;14.43;13.03;;;18.50;99.90;;;;;;4986339;28;20692;-78
2021/09/01 09:46:25;;;;;;;13.43;11.97;;;18.80;99.90;;;;;;4985516;28;20283;-77
2021/09/01 09:48:53;;;;;;;14.07;12.70;;;19.10;99.90;;;;;;4984813;28;20201;-77
2021/09/01 09:51:37;;;;;;;14.50;13.00;;;19.30;99.90;;;;;;4990757;28;20577;-77
2021/09/01 09:54:16;;;;;;;16.10;14.40;;;19.60;99.90;;;;;;4980924;28;20225;-77
2021/09/01 09:56:44;;;;;;;14.83;13.37;;;19.60;99.90;;;;;;4988837;28;20733;-77
2021/09/01 09:59:15;;;;;;;14.20;12.80;;;19.80;99.90;;;;;;4983669;28;20218;-78
2021/09/01 10:01:43;;;;;;;15.53;13.97;;;19.90;99.90;;;;;;4982228;28;20294;-77
2021/09/01 10:04:10;;;;;;;19.80;18.30;;;19.80;99.90;;;;;;4982684;28;20194;-77
2021/09/01 10:06:37;;;;;;;11.33;9.50;;;19.80;99.90;;;;;;4984106;28;20210;-77
2021/09/01 10:09:05;;;;;;;17.07;15.57;;;19.90;99.90;;;;;;4980543;28;20210;-77
2021/09/01 10:11:34;;;;;;;20.63;19.03;;;19.80;99.90;;;;;;4985980;28;20201;-78
2021/09/01 10:14:02;;;;;;;21.00;19.40;;;19.80;99.90;;;;;;4985728;28;20261;-77
2021/09/01 10:16:31;;;;;;;18.43;17.03;;;19.70;99.90;;;;;;4981168;28;20306;-77
2021/09/01 10:19:05;;;;;;;21.13;19.43;;;19.70;99.90;;;;;;4983551;28;20261;-77
2021/09/01 10:21:34;;;;;;;19.13;17.63;;;19.60;99.90;;;;;;4983664;28;20199;-77
2021/09/01 10:24:20;;;;;;;18.60;17.20;;;19.40;99.90;;;;;;4982284;28;20195;-78
2021/09/01 10:27:06;;;;;;;20.53;18.93;;;19.50;99.90;;;;;;4983523;28;20211;-77
2021/09/01 10:29:58;;;;;;;19.33;17.73;;;19.30;99.90;;;;;;4981749;28;20236;-77
2021/09/01 10:32:27;;;;;;;17.93;16.43;;;19.30;99.90;;;;;;4977485;28;20241;-77
2021/09/01 10:35:32;;;;;;;18.73;17.23;;;19.60;99.90;;;;;;4979444;28;20222;-77
2021/09/01 10:38:04;;;;;;;18.50;17.10;;;19.60;99.90;;;;;;4978898;28;20198;-78
2021/09/01 10:41:04;;;;;;;17.97;16.67;;;19.60;99.90;;;;;;4975587;28;20625;-77
2021/09/01 10:43:33;;;;;;;18.30;16.80;;;19.70;99.90;;;;;;4985294;28;20204;-77
2021/09/01 10:46:00;;;;;;;17.63;16.27;;;19.80;99.90;;;;;;4977575;28;20249;-77
2021/09/01 10:48:27;;;;;;;16.20;15.10;;;19.80;99.90;;;;;;4992304;28;20207;-77
2021/09/01 10:50:55;;;;;;;16.73;15.53;;;19.60;99.90;;;;;;4980041;28;20697;-77
2021/09/01 10:53:25;;;;;;;15.70;14.60;;;19.60;99.90;;;;;;4978082;28;20211;-76
2021/09/01 10:55:59;;;;;;;16.40;15.10;;;19.70;99.90;;;;;;4980153;28;20222;-78
2021/09/01 10:58:33;;;;;;;15.53;14.43;;;19.70;99.90;;;;;;4984629;28;20208;-77
2021/09/01 11:01:06;;;;;;;14.30;13.30;;;19.90;99.90;;;;;;4980891;28;20194;-77
2021/09/01 11:03:36;;;;;;;14.90;13.67;;;19.70;99.90;;;;;;4976895;28;20698;-77
2021/09/01 11:06:25;;;;;;;14.63;13.43;;;19.80;99.90;;;;;;4980559;28;20218;-77
2021/09/01 11:09:09;;;;;;;14.57;13.47;;;19.90;99.90;;;;;;4973333;28;20207;-77
2021/09/01 11:11:51;;;;;;;14.10;13.20;;;19.80;99.90;;;;;;4978629;28;20199;-77
2021/09/01 11:14:38;;;;;;;15.10;13.90;;;19.70;99.90;;;;;;4985148;28;20308;-77
2021/09/01 11:17:08;;;;;;;14.13;13.13;;;19.80;99.90;;;;;;4974882;28;20206;-78
2021/09/01 11:19:35;;;;;;;14.43;13.43;;;19.70;99.90;;;;;;4982332;28;20202;-77
2021/09/01 11:22:08;;;;;;;14.23;13.17;;;19.80;99.90;;;;;;4987319;28;20253;-75
2021/09/01 11:24:50;;;;;;;15.03;13.90;;;19.90;99.90;;;;;;4995236;28;20792;-77
2021/09/01 11:27:18;;;;;;;14.70;13.60;;;19.90;99.90;;;;;;4980476;28;20212;-77
2021/09/01 11:29:47;;;;;;;20.33;13.80;;;20.00;99.90;;;;;;4983790;28;20198;-76
2021/09/01 11:32:14;;;;;;;14.93;13.83;;;20.10;99.90;;;;;;4980217;28;20213;-77
2021/09/01 11:34:41;;;;;;;14.87;13.77;;;20.00;99.90;;;;;;4985371;28;20232;-77
2021/09/01 11:37:08;;;;;;;14.83;13.83;;;20.10;99.90;;;;;;4984539;28;20225;-78
2021/09/01 11:39:41;;;;;;;14.53;13.47;;;20.00;99.90;;;;;;4977007;28;20206;-77
2021/09/01 11:42:09;;;;;;;14.10;13.13;;;19.90;99.90;;;;;;4978793;28;20201;-77
2021/09/01 11:44:35;;;;;;;13.63;12.63;;;19.80;99.90;;;;;;4981077;28;20647;-77
2021/09/01 11:47:04;;;;;;;13.70;12.60;;;19.70;99.90;;;;;;4987239;28;20664;-77
2021/09/01 11:49:32;;;;;;;14.33;13.20;;;19.80;99.90;;;;;;4980527;28;20209;-77
2021/09/01 11:51:59;;;;;;;14.10;13.10;;;19.80;99.90;;;;;;4981839;28;20213;-77
2021/09/01 11:54:25;;;;;;;14.60;13.30;;;19.70;99.90;;;;;;4982672;28;20224;-77
2021/09/01 11:56:52;;;;;;;14.13;12.97;;;19.90;99.90;;;;;;4978563;28;20193;-77
2021/09/01 11:59:20;;;;;;;13.07;12.20;;;19.90;99.90;;;;;;4981929;28;20689;-77
2021/09/01 12:01:51;;;;;;;13.27;12.17;;;19.90;99.90;;;;;;4981989;28;20726;-76
2021/09/01 12:04:21;;;;;;;13.70;12.70;;;20.00;99.90;;;;;;4980148;28;20202;-77
2021/09/01 12:06:52;;;;;;;13.60;12.60;;;20.00;99.90;;;;;;4984480;28;20197;-77
2021/09/01 12:09:21;;;;;;;13.23;12.33;;;20.10;99.90;;;;;;4984502;28;20207;-77
2021/09/01 12:11:50;;;;;;;12.80;11.90;;;20.30;99.90;;;;;;4988168;28;20194;-77
2021/09/01 12:14:20;;;;;;;13.70;12.70;;;20.30;99.90;;;;;;4986607;28;20224;-77
2021/09/01 12:16:47;;;;;;;14.03;12.90;;;20.30;99.90;;;;;;4981736;28;20202;-76
2021/09/01 12:19:14;;;;;;;13.90;12.83;;;20.30;99.90;;;;;;4979844;28;20312;-76
2021/09/01 12:21:51;;;;;;;13.67;12.67;;;20.30;99.90;;;;;;4982642;28;20210;-77
2021/09/01 12:24:23;;;;;;;13.57;12.63;;;20.40;99.90;;;;;;4989416;28;20202;-80
2021/09/01 12:26:53;;;;;;;13.37;12.47;;;20.30;99.90;;;;;;4973217;28;20624;-77
2021/09/01 12:29:32;;;;;;;13.20;12.20;;;20.30;99.90;;;;;;4977728;28;20249;-78
2021/09/01 12:32:01;;;;;;;12.80;11.90;;;20.20;99.90;;;;;;4977187;28;20259;-77
2021/09/01 12:34:30;;;;;;;13.40;12.40;;;20.20;99.90;;;;;;4979820;28;20219;-77
2021/09/01 12:37:00;;;;;;;12.97;12.07;;;20.00;99.90;;;;;;4988818;28;20233;-77
2021/09/01 12:39:27;;;;;;;13.07;12.17;;;19.90;99.90;;;;;;4985172;28;20749;-77