Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:03:48;;;;;;;0.22;0.22;;;;;;;;;;10276862;28;20229;-73
2023/08/01 00:08:49;;;;;;;0.17;0.17;;;;;;;;;;10273830;28;20902;-74
2023/08/01 00:13:50;;;;;;;0.88;0.20;;;;;;;;;;10293129;28;20296;-71
2023/08/01 00:18:51;;;;;;;0.20;0.20;;;;;;;;;;10281411;28;20622;-72
2023/08/01 00:23:53;;;;;;;1.75;0.30;;;;;;;;;;10296420;28;20223;-70
2023/08/01 00:28:54;;;;;;;0.15;0.15;;;;;;;;;;10284340;28;20218;-72
2023/08/01 00:33:55;;;;;;;0.20;0.20;;;;;;;;;;10298904;28;20215;-70
2023/08/01 00:38:56;;;;;;;0.15;0.15;;;;;;;;;;10273571;28;20341;-72
2023/08/01 00:43:58;;;;;;;0.30;0.30;;;;;;;;;;10281293;28;20215;-73
2023/08/01 00:49:00;;;;;;;0.10;0.10;;;;;;;;;;10268873;28;20987;-73
2023/08/01 00:54:01;;;;;;;0.38;0.13;;;;;;;;;;10278317;28;20223;-73
2023/08/01 00:59:02;;;;;;;0.20;0.20;;;;;;;;;;10278658;28;20222;-70
2023/08/01 01:04:03;;;;;;;0.30;0.30;;;;;;;;;;10278833;28;20219;-71
2023/08/01 01:09:15;;;;;;;0.32;0.32;;;;;;;;;;10271214;28;20225;-72
2023/08/01 01:14:16;;;;;;;0.20;0.20;;;;;;;;;;10269982;28;20241;-70
2023/08/01 01:19:17;;;;;;;0.20;0.20;;;;;;;;;;10264342;28;21906;-72
2023/08/01 01:24:18;;;;;;;0.10;0.10;;;;;;;;;;10276567;28;22129;-72
2023/08/01 01:29:20;;;;;;;0.30;0.30;;;;;;;;;;10273998;28;20231;-72
2023/08/01 01:34:22;;;;;;;0.10;0.10;;;;;;;;;;10272861;28;20218;-71
2023/08/01 01:39:24;;;;;;;0.20;0.17;;;;;;;;;;10277937;28;20219;-73
2023/08/01 01:44:25;;;;;;;0.10;0.10;;;;;;;;;;10285332;28;20812;-73
2023/08/01 01:49:26;;;;;;;1.98;0.17;;;;;;;;;;10280105;28;22032;-76
2023/08/01 01:54:27;;;;;;;0.10;0.10;;;;;;;;;;10279388;28;20294;-73
2023/08/01 01:59:29;;;;;;;0.20;0.20;;;;;;;;;;10279054;28;20226;-74
2023/08/01 02:04:31;;;;;;;0.80;0.10;;;;;;;;;;10289847;28;20230;-73
2023/08/01 02:09:32;;;;;;;0.10;0.10;;;;;;;;;;10283513;28;21203;-73
2023/08/01 02:14:33;;;;;;;0.20;0.20;;;;;;;;;;10264442;28;23826;-72
2023/08/01 02:19:34;;;;;;;2.17;0.45;;;;;;;;;;10261566;28;20219;-74
2023/08/01 02:24:35;;;;;;;0.17;0.10;;;;;;;;;;10280471;28;20702;-74
2023/08/01 02:29:37;;;;;;;2.47;0.10;;;;;;;;;;10289080;28;20301;-72
2023/08/01 02:34:38;;;;;;;0.08;0.08;;;;;;;;;;10286370;28;20256;-72
2023/08/01 02:39:39;;;;;;;0.30;0.28;;;;;;;;;;10285431;28;20248;-73
2023/08/01 02:44:40;;;;;;;0.20;0.20;;;;;;;;;;10288377;28;20637;-73
2023/08/01 02:49:41;;;;;;;0.13;0.13;;;;;;;;;;10295160;28;20225;-73
2023/08/01 02:54:43;;;;;;;0.43;0.20;;;;;;;;;;10286119;28;20215;-73
2023/08/01 02:59:44;;;;;;;0.10;0.10;;;;;;;;;;10304535;28;20227;-70
2023/08/01 03:04:45;;;;;;;0.65;0.30;;;;;;;;;;10295191;28;20242;-72
2023/08/01 03:09:46;;;;;;;0.20;0.20;;;;;;;;;;10302904;28;20341;-71
2023/08/01 03:14:47;;;;;;;0.40;0.20;;;;;;;;;;10293453;28;20262;-75
2023/08/01 03:19:49;;;;;;;0.28;0.28;;;;;;;;;;10278609;28;21616;-76
2023/08/01 03:24:50;;;;;;;0.20;0.20;;;;;;;;;;10285032;28;20220;-73
2023/08/01 03:29:51;;;;;;;0.22;0.22;;;;;;;;;;10283501;28;20223;-71
2023/08/01 03:34:52;;;;;;;0.20;0.20;;;;;;;;;;10290058;28;20437;-72
2023/08/01 03:39:53;;;;;;;0.20;0.20;;;;;;;;;;10285061;28;20716;-73
2023/08/01 03:44:54;;;;;;;0.75;0.40;;;;;;;;;;10290656;28;20220;-72
2023/08/01 03:49:55;;;;;;;2.72;0.30;;;;;;;;;;10287835;28;20418;-73
2023/08/01 03:54:56;;;;;;;0.30;0.30;;;;;;;;;;10290019;28;20211;-72
2023/08/01 03:59:57;;;;;;;0.15;0.15;;;;;;;;;;10285813;28;20214;-73
2023/08/01 04:04:59;;;;;;;0.20;0.20;;;;;;;;;;10297578;28;20210;-74
2023/08/01 04:10:00;;;;;;;0.10;0.10;;;;;;;;;;10284535;28;20227;-73
2023/08/01 04:15:01;;;;;;;0.20;0.20;;;;;;;;;;10266769;28;20911;-73
2023/08/01 04:20:03;;;;;;;0.30;0.30;;;;;;;;;;10278589;28;20298;-74
2023/08/01 04:25:04;;;;;;;0.43;0.20;;;;;;;;;;10286895;28;20210;-72
2023/08/01 04:30:05;;;;;;;3.50;0.30;;;;;;;;;;10283897;28;20935;-72
2023/08/01 04:35:06;;;;;;;0.20;0.20;;;;;;;;;;10273738;28;20431;-74
2023/08/01 04:40:08;;;;;;;0.22;0.20;;;;;;;;;;10279090;28;22078;-73
2023/08/01 04:45:09;;;;;;;0.20;0.20;;;;;;;;;;10300715;28;20726;-72
2023/08/01 04:50:10;;;;;;;0.75;0.40;;;;;;;;;;10274581;28;20218;-72
2023/08/01 04:55:11;;;;;;;0.20;0.20;;;;;;;;;;10284562;28;20230;-73
2023/08/01 05:00:13;;;;;;;0.10;0.10;;;;;;;;;;10284637;28;20215;-72
2023/08/01 05:05:15;;;;;;;2.22;0.20;;;;;;;;;;10280905;28;20713;-73
2023/08/01 05:10:16;;;;;;;0.20;0.20;;;;;;;;;;10278431;28;22710;-74
2023/08/01 05:15:17;;;;;;;0.20;0.20;;;;;;;;;;10282921;28;21178;-72
2023/08/01 05:20:18;;;;;;;0.32;0.15;;;;;;;;;;10286304;28;20333;-73
2023/08/01 05:25:19;;;;;;;0.13;0.13;;;;;;;;;;10263827;28;20677;-72
2023/08/01 05:30:21;;;;;;;0.20;0.20;;;;;;;;;;10252760;28;20206;-73
2023/08/01 05:35:22;;;;;;;1.55;0.20;;;;;;;;;;10264048;28;20437;-75
2023/08/01 05:40:23;;;;;;;0.20;0.20;;;;;;;;;;10276524;28;20215;-73
2023/08/01 05:45:24;;;;;;;0.20;0.20;;;;;;;;;;10268845;28;20226;-73
2023/08/01 05:50:25;;;;;;;0.10;0.10;;;;;;;;;;10279858;28;20203;-74
2023/08/01 05:55:26;;;;;;;0.15;0.15;;;;;;;;;;10283964;28;20721;-75
2023/08/01 06:00:27;;;;;;;0.22;0.22;;;;;;;;;;10273319;28;20348;-72
2023/08/01 06:05:28;;;;;;;0.20;0.20;;;;;;;;;;10279758;28;20834;-71
2023/08/01 06:10:29;;;;;;;0.43;0.10;;;;;;;;;;10276531;28;20211;-73
2023/08/01 06:15:30;;;;;;;0.20;0.20;;;;;;;;;;10280981;28;20254;-74
2023/08/01 06:20:31;;;;;;;0.30;0.30;;;;;;;;;;10260519;28;20302;-73
2023/08/01 06:25:33;;;;;;;0.20;0.20;;;;;;;;;;10250502;28;21083;-73
2023/08/01 06:30:34;;;;;;;0.10;0.10;;;;;;;;;;10270163;28;20693;-73
2023/08/01 06:35:35;;;;;;;0.45;0.10;;;;;;;;;;10261456;28;20206;-75
2023/08/01 06:40:36;;;;;;;0.10;0.10;;;;;;;;;;10263018;28;21098;-73
2023/08/01 06:45:37;;;;;;;0.10;0.10;;;;;;;;;;10270155;28;20215;-73
2023/08/01 06:50:38;;;;;;;0.00;0.00;;;;;;;;;;10261384;28;20830;-73
2023/08/01 06:55:39;;;;;;;0.00;0.00;;;;;;;;;;10229173;28;20211;-72
2023/08/01 07:00:40;;;;;;;0.00;0.00;;;;;;;;;;10273611;28;20356;-74
2023/08/01 07:05:42;;;;;;;0.00;0.00;;;;;;;;;;10283027;28;20217;-72
2023/08/01 07:10:43;;;;;;;0.00;0.00;;;;;;;;;;10268314;28;20261;-75
2023/08/01 07:15:44;;;;;;;0.00;0.00;;;;;;;;;;10227456;28;20232;-73
2023/08/01 07:20:45;;;;;;;0.00;0.00;;;;;;;;;;10216475;28;21051;-72
2023/08/01 07:25:46;;;;;;;0.00;0.00;;;;;;;;;;10221096;28;20224;-72
2023/08/01 07:30:48;;;;;;;0.10;0.10;;;;;;;;;;10215667;28;20372;-74
2023/08/01 07:35:49;;;;;;;0.00;0.00;;;;;;;;;;10216164;28;20345;-73
2023/08/01 07:40:51;;;;;;;0.00;0.00;;;;;;;;;;10216060;28;20232;-74
2023/08/01 07:45:56;;;;;;;0.00;0.00;;;;;;;;;;10206703;28;21488;-73
2023/08/01 07:50:57;;;;;;;0.00;0.00;;;;;;;;;;10234834;28;20216;-73
2023/08/01 07:55:58;;;;;;;0.00;0.00;;;;;;;;;;10226942;28;20325;-74
2023/08/01 08:01:05;;;;;;;0.00;0.00;;;;;;;;;;10240491;28;21054;-72
2023/08/01 08:06:07;;;;;;;9.30;0.15;;;;;;;;;;10205495;28;20642;-73
2023/08/01 08:11:08;;;;;;;0.00;0.00;;;;;;;;;;10241915;28;20619;-71
2023/08/01 08:16:09;;;;;;;0.10;0.10;;;;;;;;;;10260474;28;20223;-73
2023/08/01 08:21:11;;;;;;;0.40;0.10;;;;;;;;;;10262675;28;20230;-73
2023/08/01 08:26:12;;;;;;;0.10;0.10;;;;;;;;;;10279395;28;20218;-75
2023/08/01 08:31:13;;;;;;;0.10;0.10;;;;;;;;;;10280141;28;20255;-74
2023/08/01 08:36:14;;;;;;;0.05;0.05;;;;;;;;;;10281625;28;22993;-73
2023/08/01 08:41:19;;;;;;;0.40;0.40;;;;;;;;;;10280367;28;21088;-74
2023/08/01 08:46:21;;;;;;;0.15;0.15;;;;;;;;;;10279272;28;20315;-72
2023/08/01 08:51:22;;;;;;;0.10;0.10;;;;;;;;;;10283072;28;20218;-73
2023/08/01 08:56:24;;;;;;;0.00;0.00;;;;;;;;;;10292907;28;20215;-73
2023/08/01 09:01:25;;;;;;;0.10;0.10;;;;;;;;;;10279703;28;20479;-74
2023/08/01 09:06:30;;;;;;;0.20;0.20;;;;;;;;;;10291984;28;20318;-75
2023/08/01 09:11:45;;;;;;;0.20;0.20;;;;;;;;;;10262044;28;20230;-73
2023/08/01 09:16:47;;;;;;;0.20;0.20;;;;;;;;;;10283632;28;20955;-74
2023/08/01 09:21:48;;;;;;;0.20;0.20;;;;;;;;;;10290840;28;20226;-73
2023/08/01 09:26:49;;;;;;;0.30;0.30;;;;;;;;;;10279740;28;20853;-73
2023/08/01 09:31:50;;;;;;;0.30;0.30;;;;;;;;;;10274029;28;20958;-72
2023/08/01 09:36:57;;;;;;;0.30;0.30;;;;;;;;;;10264242;28;20207;-73
2023/08/01 09:41:59;;;;;;;1.00;1.00;;;;;;;;;;10265685;28;20853;-73
2023/08/01 09:47:01;;;;;;;2.95;0.90;;;;;;;;;;10278524;28;24386;-73
2023/08/01 09:52:03;;;;;;;3.65;0.50;;;;;;;;;;10283649;28;20208;-73
2023/08/01 09:57:06;;;;;;;2.47;0.88;;;;;;;;;;10277441;28;20234;-71
2023/08/01 10:02:09;;;;;;;2.65;0.93;;;;;;;;;;10275099;28;20227;-74
2023/08/01 10:07:12;;;;;;;1.75;0.82;;;;;;;;;;10273562;28;20292;-75
2023/08/01 10:12:13;;;;;;;2.38;1.67;;;;;;;;;;10263154;28;20341;-73
2023/08/01 10:17:14;;;;;;;0.50;0.50;;;;;;;;;;10239891;28;20689;-74
2023/08/01 10:22:16;;;;;;;0.50;0.50;;;;;;;;;;10250533;28;20273;-71
2023/08/01 10:27:20;;;;;;;0.93;0.93;;;;;;;;;;10270821;28;20798;-73
2023/08/01 10:32:28;;;;;;;0.65;0.63;;;;;;;;;;10282620;28;20250;-74
2023/08/01 10:37:47;;;;;;;0.88;0.77;;;;;;;;;;10277574;28;20223;-73
2023/08/01 10:42:50;;;;;;;3.35;1.00;;;;;;;;;;10274853;28;20227;-74
2023/08/01 10:47:51;;;;;;;1.58;1.27;;;;;;;;;;10282138;28;20230;-75
2023/08/01 10:53:02;;;;;;;1.48;1.38;;;;;;;;;;10274286;28;20498;-75
2023/08/01 10:58:03;;;;;;;1.10;1.10;;;;;;;;;;10300514;28;20760;-73
2023/08/01 11:03:05;;;;;;;1.15;1.15;;;;;;;;;;10279852;28;20230;-74
2023/08/01 11:08:06;;;;;;;0.80;0.77;;;;;;;;;;10264057;28;20222;-74
2023/08/01 11:13:12;;;;;;;2.78;1.10;;;;;;;;;;10284036;28;20227;-72
2023/08/01 11:18:14;;;;;;;0.60;0.60;;;;;;;;;;10282204;28;21003;-73
2023/08/01 11:23:15;;;;;;;1.05;0.68;;;;;;;;;;10295137;28;20843;-72
2023/08/01 11:28:17;;;;;;;0.63;0.50;;;;;;;;;;10294749;28;20219;-75
2023/08/01 11:33:20;;;;;;;0.65;0.50;;;;;;;;;;10275039;28;22186;-75
2023/08/01 11:38:22;;;;;;;0.47;0.45;;;;;;;;;;10278963;28;20916;-75
2023/08/01 11:43:23;;;;;;;0.40;0.40;;;;;;;;;;10258451;28;20321;-75
2023/08/01 11:48:25;;;;;;;1.55;0.40;;;;;;;;;;10283059;28;20227;-74
2023/08/01 11:53:26;;;;;;;0.38;0.38;;;;;;;;;;10270876;28;21174;-76
2023/08/01 11:58:34;;;;;;;4.47;0.60;;;;;;;;;;10283373;28;20715;-75
2023/08/01 12:03:45;;;;;;;0.35;0.35;;;;;;;;;;10277493;28;20219;-76
2023/08/01 12:08:46;;;;;;;0.35;0.35;;;;;;;;;;10278748;28;20230;-77
2023/08/01 12:13:48;;;;;;;1.50;0.40;;;;;;;;;;10277052;28;20635;-75
2023/08/01 12:18:49;;;;;;;0.50;0.40;;;;;;;;;;10293268;28;20215;-74
2023/08/01 12:23:50;;;;;;;0.55;0.55;;;;;;;;;;10269962;28;20520;-73
2023/08/01 12:28:51;;;;;;;0.40;0.40;;;;;;;;;;10282536;28;20337;-74
2023/08/01 12:33:53;;;;;;;0.20;0.20;;;;;;;;;;10279470;28;20692;-72
2023/08/01 12:38:54;;;;;;;1.38;0.30;;;;;;;;;;10282398;28;20246;-74
2023/08/01 12:43:55;;;;;;;0.55;0.30;;;;;;;;;;10293383;28;21268;-75
2023/08/01 12:48:57;;;;;;;0.30;0.30;;;;;;;;;;10283000;28;20786;-73
2023/08/01 12:53:58;;;;;;;0.40;0.40;;;;;;;;;;10257216;28;20219;-77
2023/08/01 12:58:59;;;;;;;0.65;0.30;;;;;;;;;;10274426;28;20268;-73
2023/08/01 13:04:00;;;;;;;0.25;0.22;;;;;;;;;;10268553;28;20331;-76
2023/08/01 13:09:01;;;;;;;0.28;0.28;;;;;;;;;;10263468;28;20223;-76
2023/08/01 13:14:02;;;;;;;0.22;0.22;;;;;;;;;;10274349;28;20261;-76
2023/08/01 13:19:03;;;;;;;0.22;0.22;;;;;;;;;;10291345;28;21086;-78
2023/08/01 13:24:05;;;;;;;0.73;0.40;;;;;;;;;;10283751;28;20312;-73
2023/08/01 13:29:06;;;;;;;0.38;0.30;;;;;;;;;;10296922;28;20568;-75
2023/08/01 13:34:07;;;;;;;1.10;0.30;;;;;;;;;;10245629;28;20302;-74
2023/08/01 13:39:08;;;;;;;0.28;0.28;;;;;;;;;;10266351;28;20207;-77
2023/08/01 13:44:10;;;;;;;0.35;0.35;;;;;;;;;;10287883;28;20218;-78
2023/08/01 13:49:13;;;;;;;1.00;0.20;;;;;;;;;;10277235;28;20222;-76
2023/08/01 13:54:14;;;;;;;0.25;0.25;;;;;;;;;;10266139;28;20685;-77
2023/08/01 13:59:15;;;;;;;0.38;0.20;;;;;;;;;;10261484;28;20226;-75
2023/08/01 14:04:16;;;;;;;2.63;0.50;;;;;;;;;;10255532;28;20256;-76
2023/08/01 14:09:17;;;;;;;0.40;0.40;;;;;;;;;;10258490;28;20219;-76
2023/08/01 14:14:19;;;;;;;0.35;0.35;;;;;;;;;;10287623;28;20340;-77
2023/08/01 14:19:20;;;;;;;0.75;0.40;;;;;;;;;;10256287;28;20281;-75
2023/08/01 14:24:21;;;;;;;0.85;0.50;;;;;;;;;;10271396;28;20223;-76
2023/08/01 14:29:22;;;;;;;0.30;0.30;;;;;;;;;;10280391;28;20311;-76
2023/08/01 14:34:23;;;;;;;0.40;0.40;;;;;;;;;;10284403;28;20211;-73
2023/08/01 14:39:24;;;;;;;0.40;0.40;;;;;;;;;;10279351;28;20237;-77
2023/08/01 14:44:25;;;;;;;0.57;0.30;;;;;;;;;;10290188;28;21024;-76
2023/08/01 14:49:29;;;;;;;0.50;0.50;;;;;;;;;;10266234;28;20786;-75
2023/08/01 14:54:31;;;;;;;0.70;0.70;;;;;;;;;;10267647;28;20211;-74
2023/08/01 14:59:32;;;;;;;1.38;0.52;;;;;;;;;;10293361;28;20219;-74
2023/08/01 15:04:33;;;;;;;3.25;0.30;;;;;;;;;;10294772;28;20211;-76
2023/08/01 15:09:34;;;;;;;1.75;0.40;;;;;;;;;;10290026;28;20985;-76
2023/08/01 15:14:35;;;;;;;0.52;0.40;;;;;;;;;;10299819;28;20239;-74
2023/08/01 15:19:37;;;;;;;0.43;0.40;;;;;;;;;;10293821;28;20222;-74
2023/08/01 15:24:38;;;;;;;0.40;0.40;;;;;;;;;;10280948;28;20610;-75
2023/08/01 15:29:40;;;;;;;0.40;0.40;;;;;;;;;;10280282;28;22495;-75
2023/08/01 15:34:41;;;;;;;0.43;0.43;;;;;;;;;;10288422;28;20215;-74
2023/08/01 15:39:42;;;;;;;0.20;0.20;;;;;;;;;;10295758;28;20254;-73
2023/08/01 15:44:43;;;;;;;2.83;0.40;;;;;;;;;;10284419;28;20211;-75
2023/08/01 15:49:45;;;;;;;0.20;0.20;;;;;;;;;;10296741;28;21136;-73
2023/08/01 15:54:46;;;;;;;0.25;0.25;;;;;;;;;;10281342;28;20314;-74
2023/08/01 15:59:47;;;;;;;2.05;0.52;;;;;;;;;;10290648;28;21124;-74
2023/08/01 16:04:48;;;;;;;2.28;0.30;;;;;;;;;;10281113;28;20301;-74
2023/08/01 16:09:49;;;;;;;0.40;0.40;;;;;;;;;;10294622;28;20418;-73
2023/08/01 16:14:50;;;;;;;1.73;0.40;;;;;;;;;;10294572;28;20231;-73
2023/08/01 16:19:52;;;;;;;0.57;0.50;;;;;;;;;;10288536;28;20552;-73
2023/08/01 16:24:53;;;;;;;2.05;0.40;;;;;;;;;;10292884;28;20225;-75
2023/08/01 16:29:54;;;;;;;0.60;0.60;;;;;;;;;;10281450;28;20841;-75
2023/08/01 16:34:55;;;;;;;0.32;0.32;;;;;;;;;;10279825;28;20210;-74
2023/08/01 16:39:56;;;;;;;0.40;0.30;;;;;;;;;;10290706;28;20227;-71
2023/08/01 16:44:57;;;;;;;0.40;0.40;;;;;;;;;;10297181;28;20233;-75
2023/08/01 16:49:58;;;;;;;2.20;0.32;;;;;;;;;;10285765;28;20611;-76
2023/08/01 16:54:59;;;;;;;0.45;0.30;;;;;;;;;;10290188;28;20219;-75
2023/08/01 17:00:00;;;;;;;0.20;0.20;;;;;;;;;;10301384;28;21661;-76
2023/08/01 17:05:02;;;;;;;0.32;0.32;;;;;;;;;;10295639;28;20211;-76
2023/08/01 17:10:04;;;;;;;0.20;0.20;;;;;;;;;;10288149;28;20855;-72
2023/08/01 17:15:05;;;;;;;0.30;0.30;;;;;;;;;;10290773;28;20232;-74
2023/08/01 17:20:08;;;;;;;0.20;0.20;;;;;;;;;;10289442;28;20211;-74
2023/08/01 17:25:09;;;;;;;0.40;0.30;;;;;;;;;;10272548;28;20210;-75
2023/08/01 17:30:10;;;;;;;0.30;0.30;;;;;;;;;;10272813;28;22415;-73
2023/08/01 17:35:11;;;;;;;0.38;0.30;;;;;;;;;;10289582;28;20917;-72
2023/08/01 17:40:13;;;;;;;1.08;0.20;;;;;;;;;;10270334;28;20211;-74
2023/08/01 17:45:14;;;;;;;0.73;0.30;;;;;;;;;;10293498;28;20284;-74
2023/08/01 17:50:15;;;;;;;0.20;0.20;;;;;;;;;;10272463;28;20616;-74
2023/08/01 17:55:18;;;;;;;0.38;0.28;;;;;;;;;;10282950;28;20281;-72
2023/08/01 18:00:19;;;;;;;0.20;0.20;;;;;;;;;;10275952;28;20208;-73
2023/08/01 18:05:21;;;;;;;0.20;0.20;;;;;;;;;;10261995;28;20366;-75
2023/08/01 18:10:26;;;;;;;1.42;0.30;;;;;;;;;;10265568;28;22342;-76
2023/08/01 18:15:27;;;;;;;1.55;0.20;;;;;;;;;;10257997;28;21884;-73
2023/08/01 18:20:28;;;;;;;1.05;0.30;;;;;;;;;;10275734;28;22623;-75
2023/08/01 18:25:33;;;;;;;0.25;0.25;;;;;;;;;;10255587;28;20277;-75
2023/08/01 18:30:34;;;;;;;0.20;0.20;;;;;;;;;;10275025;28;20527;-74
2023/08/01 18:35:42;;;;;;;0.43;0.30;;;;;;;;;;10282477;28;20215;-75
2023/08/01 18:40:44;;;;;;;3.20;0.52;;;;;;;;;;10270664;28;20636;-72
2023/08/01 18:45:53;;;;;;;0.95;0.30;;;;;;;;;;10275348;28;20218;-75
2023/08/01 18:50:54;;;;;;;1.05;0.52;;;;;;;;;;10269853;28;20222;-76
2023/08/01 18:56:05;;;;;;;0.57;0.57;;;;;;;;;;10286002;28;20222;-75
2023/08/01 19:01:18;;;;;;;0.30;0.30;;;;;;;;;;10278629;28;20226;-75
2023/08/01 19:06:19;;;;;;;0.63;0.60;;;;;;;;;;10286815;28;20215;-74
2023/08/01 19:11:20;;;;;;;0.75;0.30;;;;;;;;;;10286191;28;20223;-73
2023/08/01 19:16:21;;;;;;;0.40;0.40;;;;;;;;;;10296734;28;20221;-74
2023/08/01 19:21:22;;;;;;;0.80;0.60;;;;;;;;;;10268326;28;20604;-73
2023/08/01 19:26:24;;;;;;;0.40;0.40;;;;;;;;;;10292704;28;20218;-73
2023/08/01 19:31:25;;;;;;;0.80;0.60;;;;;;;;;;10285036;28;21920;-74
2023/08/01 19:36:26;;;;;;;0.50;0.50;;;;;;;;;;10263965;28;20215;-71
2023/08/01 19:41:29;;;;;;;0.40;0.40;;;;;;;;;;10286631;28;20236;-73
2023/08/01 19:46:30;;;;;;;0.73;0.47;;;;;;;;;;10290003;28;20354;-76
2023/08/01 19:51:31;;;;;;;1.00;0.50;;;;;;;;;;10285102;28;20928;-73
2023/08/01 19:56:32;;;;;;;0.65;0.47;;;;;;;;;;10290366;28;20922;-73
2023/08/01 20:01:33;;;;;;;0.93;0.60;;;;;;;;;;10272115;28;20211;-74
2023/08/01 20:06:34;;;;;;;0.40;0.40;;;;;;;;;;10266884;28;20223;-74
2023/08/01 20:11:36;;;;;;;0.77;0.50;;;;;;;;;;10287656;28;20226;-71
2023/08/01 20:16:37;;;;;;;0.30;0.30;;;;;;;;;;10268731;28;20214;-73
2023/08/01 20:21:38;;;;;;;0.40;0.40;;;;;;;;;;10285846;28;20219;-75
2023/08/01 20:26:39;;;;;;;0.35;0.35;;;;;;;;;;10296763;28;20230;-73
2023/08/01 20:31:40;;;;;;;0.30;0.30;;;;;;;;;;10295296;28;20215;-71
2023/08/01 20:36:41;;;;;;;2.13;0.50;;;;;;;;;;10293734;28;20584;-72
2023/08/01 20:41:43;;;;;;;1.73;0.47;;;;;;;;;;10295329;28;20211;-73
2023/08/01 20:46:44;;;;;;;4.72;0.43;;;;;;;;;;10286200;28;20887;-70
2023/08/01 20:51:45;;;;;;;0.50;0.50;;;;;;;;;;10288037;28;20221;-75
2023/08/01 20:56:47;;;;;;;1.30;0.40;;;;;;;;;;10293183;28;20222;-70
2023/08/01 21:01:48;;;;;;;0.40;0.40;;;;;;;;;;10288144;28;20551;-71
2023/08/01 21:06:49;;;;;;;0.45;0.45;;;;;;;;;;10291592;28;23304;-73
2023/08/01 21:11:50;;;;;;;0.40;0.40;;;;;;;;;;10280709;28;20246;-72
2023/08/01 21:16:51;;;;;;;0.40;0.40;;;;;;;;;;10291263;28;20210;-72
2023/08/01 21:21:52;;;;;;;0.52;0.52;;;;;;;;;;10288836;28;20225;-71
2023/08/01 21:26:53;;;;;;;0.50;0.50;;;;;;;;;;10287955;28;20226;-73
2023/08/01 21:31:54;;;;;;;1.65;0.40;;;;;;;;;;10283348;28;21537;-73
2023/08/01 21:36:55;;;;;;;1.10;0.60;;;;;;;;;;10283956;28;20222;-72
2023/08/01 21:41:56;;;;;;;0.40;0.40;;;;;;;;;;10293108;28;20374;-72
2023/08/01 21:46:57;;;;;;;0.60;0.60;;;;;;;;;;10290355;28;20222;-74
2023/08/01 21:51:58;;;;;;;3.05;0.55;;;;;;;;;;10280178;28;20306;-75
2023/08/01 21:57:00;;;;;;;0.68;0.68;;;;;;;;;;10274476;28;21246;-75
2023/08/01 22:02:01;;;;;;;0.50;0.50;;;;;;;;;;10282675;28;20310;-75
2023/08/01 22:07:02;;;;;;;2.45;0.90;;;;;;;;;;10292000;28;21069;-72
2023/08/01 22:12:03;;;;;;;0.85;0.40;;;;;;;;;;10276355;28;20242;-72
2023/08/01 22:17:05;;;;;;;0.40;0.40;;;;;;;;;;10294331;28;20800;-72
2023/08/01 22:22:06;;;;;;;0.50;0.50;;;;;;;;;;10286324;28;20338;-71
2023/08/01 22:27:08;;;;;;;0.30;0.30;;;;;;;;;;10284677;28;20269;-73
2023/08/01 22:32:09;;;;;;;0.50;0.50;;;;;;;;;;10281155;28;20255;-73
2023/08/01 22:37:10;;;;;;;0.50;0.50;;;;;;;;;;10282626;28;20223;-71
2023/08/01 22:42:12;;;;;;;4.40;1.02;;;;;;;;;;10284625;28;20395;-75
2023/08/01 22:47:13;;;;;;;1.85;0.50;;;;;;;;;;10286142;28;20227;-73
2023/08/01 22:52:14;;;;;;;0.65;0.60;;;;;;;;;;10291896;28;20218;-73
2023/08/01 22:57:15;;;;;;;0.93;0.40;;;;;;;;;;10294983;28;21675;-75
2023/08/01 23:02:16;;;;;;;0.45;0.40;;;;;;;;;;10268956;28;20234;-73
2023/08/01 23:07:17;;;;;;;2.05;0.52;;;;;;;;;;10288493;28;24089;-72
2023/08/01 23:12:18;;;;;;;0.50;0.50;;;;;;;;;;10297512;28;20234;-73
2023/08/01 23:17:20;;;;;;;0.40;0.40;;;;;;;;;;10276443;28;20331;-74
2023/08/01 23:22:21;;;;;;;0.93;0.70;;;;;;;;;;10279729;28;20218;-72
2023/08/01 23:27:22;;;;;;;0.65;0.50;;;;;;;;;;10291382;28;20219;-71
2023/08/01 23:32:23;;;;;;;1.98;0.50;;;;;;;;;;10285557;28;20214;-74
2023/08/01 23:37:24;;;;;;;3.38;0.80;;;;;;;;;;10288260;28;20229;-72
2023/08/01 23:42:26;;;;;;;0.38;0.38;;;;;;;;;;10278504;28;22348;-72
2023/08/01 23:47:28;;;;;;;1.85;0.35;;;;;;;;;;10276419;28;20362;-70
2023/08/01 23:52:29;;;;;;;1.67;0.65;;;;;;;;;;10263472;28;20216;-74
2023/08/01 23:57:30;;;;;;;1.00;0.52;;;;;;;;;;10285580;28;20728;-74
