Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:20;;;;;;;5.55;3.53;;;;;;;15.58;67.66;100694.50;5052673;28;20396;-79
2021/06/01 00:04:24;;;;;;;6.70;3.13;;;;;;;15.55;68.13;100687.56;5053581;28;20060;-78
2021/06/01 00:07:29;;;;;;;5.78;2.97;;;;;;;15.51;68.24;100693.44;5052637;28;20503;-78
2021/06/01 00:10:33;;;;;;;6.85;3.30;;;;;;;15.52;68.16;100695.16;5053541;28;20056;-79
2021/06/01 00:13:40;;;;;;;6.88;4.32;;;;;;;15.43;68.77;100702.31;5053313;28;20139;-78
2021/06/01 00:16:46;;;;;;;8.30;4.00;;;;;;;15.46;69.07;100703.88;5053389;28;20048;-79
2021/06/01 00:19:50;;;;;;;4.45;3.35;;;;;;;15.36;68.86;100712.06;5053363;28;20063;-78
2021/06/01 00:22:54;;;;;;;5.80;3.22;;;;;;;15.28;69.12;100706.59;5053490;28;20068;-78
2021/06/01 00:25:59;;;;;;;4.53;3.20;;;;;;;15.29;68.88;100710.16;5053223;28;20048;-78
2021/06/01 00:29:05;;;;;;;4.68;3.33;;;;;;;15.30;69.19;100703.75;5053323;28;20048;-79
2021/06/01 00:32:09;;;;;;;4.75;3.40;;;;;;;15.26;69.25;100705.03;5052952;28;20364;-78
2021/06/01 00:35:13;;;;;;;5.57;3.10;;;;;;;15.24;69.54;100710.63;5052759;28;20060;-79
2021/06/01 00:38:18;;;;;;;5.13;3.08;;;;;;;15.22;69.70;100714.47;5052255;28;20056;-78
2021/06/01 00:41:22;;;;;;;5.50;3.55;;;;;;;15.16;69.44;100715.94;5052212;28;20389;-78
2021/06/01 00:44:27;;;;;;;5.70;3.35;;;;;;;15.15;69.89;100710.69;5052233;28;20052;-79
2021/06/01 00:47:31;;;;;;;6.10;2.95;;;;;;;15.13;69.86;100713.56;5053080;28;20052;-78
2021/06/01 00:50:36;;;;;;;5.60;3.00;;;;;;;15.15;69.76;100713.41;5052047;28;20064;-78
2021/06/01 00:53:40;;;;;;;6.55;3.17;;;;;;;15.19;70.12;100712.09;5053355;28;20064;-79
2021/06/01 00:56:45;;;;;;;9.20;3.42;;;;;;;15.19;69.93;100695.84;5053585;28;20052;-78
2021/06/01 00:59:49;;;;;;;4.40;3.20;;;;;;;15.23;69.84;100708.94;5054063;28;20056;-78
2021/06/01 01:02:53;;;;;;;6.40;3.05;;;;;;;15.23;69.23;100702.66;5057265;28;20060;-77
2021/06/01 01:06:22;;;;;;;5.28;3.10;;;;;;;15.24;69.11;100709.75;5055153;28;20052;-78
2021/06/01 01:09:32;;;;;;;3.85;3.00;;;;;;;15.20;69.61;100711.09;5056343;28;20060;-78
2021/06/01 01:12:49;;;;;;;6.43;3.15;;;;;;;15.20;69.55;100706.53;5056284;28;20044;-78
2021/06/01 01:15:55;;;;;;;5.43;3.05;;;;;;;15.22;69.75;100719.88;5056943;28;20052;-78
2021/06/01 01:19:45;;;;;;;10.20;3.70;;;;;;;15.20;69.72;100716.50;5056919;28;20052;-78
2021/06/01 01:22:53;;;;;;;4.88;2.80;;;;;;;15.19;69.59;100717.50;5044584;28;20052;-78
2021/06/01 01:26:18;;;;;;;8.60;3.25;;;;;;;15.18;70.04;100718.50;5056662;28;20048;-77
2021/06/01 01:29:40;;;;;;;7.55;3.10;;;;;;;15.14;69.65;100712.56;5056420;28;20052;-79
2021/06/01 01:33:01;;;;;;;5.30;3.22;;;;;;;15.17;69.93;100722.22;5056698;28;20052;-78
2021/06/01 01:36:10;;;;;;;6.72;3.10;;;;;;;15.25;69.54;100714.19;5056611;28;20055;-78
2021/06/01 01:39:15;;;;;;;4.95;3.35;;;;;;;15.18;69.71;100711.25;5055753;28;20052;-79
2021/06/01 01:42:21;;;;;;;5.82;3.10;;;;;;;15.14;70.36;100715.25;5056265;28;20056;-78
2021/06/01 01:45:29;;;;;;;4.43;3.00;;;;;;;15.16;70.18;100715.94;5056289;28;20067;-78
2021/06/01 01:51:47;;;;;;;9.98;3.15;;;;;;;15.10;70.30;100719.28;5001462;28;20049;-78
2021/06/01 01:54:54;;;;;;;5.85;2.83;;;;;;;15.13;69.97;100720.84;4994766;28;20053;-78
2021/06/01 01:57:59;;;;;;;5.18;3.47;;;;;;;15.15;69.94;100724.22;4994796;28;20061;-79
2021/06/01 02:01:04;;;;;;;6.68;3.13;;;;;;;15.14;69.87;100730.63;4994821;28;20045;-78
2021/06/01 02:04:09;;;;;;;4.88;3.03;;;;;;;15.11;69.88;100733.66;4994504;28;20500;-78
2021/06/01 02:07:14;;;;;;;6.40;3.35;;;;;;;15.03;70.34;100737.13;4993710;28;20058;-78
2021/06/01 02:10:02;;;;;;;7.03;3.40;;;;;;;15.06;70.13;100746.78;5000868;28;20548;-78
2021/06/01 02:13:07;;;;;;;10.38;3.63;;;;;;;15.06;70.33;100733.28;4983054;28;20057;-78
2021/06/01 02:16:11;;;;;;;7.32;3.20;;;;;;;15.07;70.23;100724.13;4994023;28;20173;-77
2021/06/01 02:19:17;;;;;;;6.45;3.20;;;;;;;15.13;69.93;100732.50;4994630;28;20045;-79
2021/06/01 02:25:53;;;;;;;4.95;3.33;;;;;;;15.07;69.34;100729.53;5030534;28;20389;-79
2021/06/01 02:29:04;;;;;;;5.22;3.33;;;;;;;15.06;70.07;100734.09;5055626;28;20404;-78
2021/06/01 02:32:09;;;;;;;5.82;3.70;;;;;;;14.98;69.31;100734.91;5055919;28;20060;-78
2021/06/01 02:35:30;;;;;;;6.35;2.80;;;;;;;14.95;69.69;100737.91;5055473;28;20055;-78
2021/06/01 02:38:36;;;;;;;4.35;3.25;;;;;;;14.93;69.78;100730.94;5055400;28;20044;-78
2021/06/01 02:41:23;;;;;;;5.15;3.10;;;;;;;14.85;69.93;100728.16;5054377;28;20400;-78
2021/06/01 02:44:28;;;;;;;5.80;3.28;;;;;;;14.77;70.33;100726.22;5054533;28;20052;-78
2021/06/01 02:47:33;;;;;;;11.18;4.20;;;;;;;14.64;70.96;100728.41;5055296;28;20503;-78
2021/06/01 02:50:40;;;;;;;5.95;4.00;;;;;;;14.57;70.95;100726.47;5055135;28;20052;-77
2021/06/01 02:53:55;;;;;;;9.20;4.32;;;;;;;14.54;71.72;100730.31;5054770;28;20401;-79
2021/06/01 02:57:01;;;;;;;8.20;4.45;;;;;;;14.45;72.04;100715.03;5054892;28;20434;-78
2021/06/01 03:00:12;;;;;;;8.30;4.45;;;;;;;14.42;71.74;100726.13;5054995;28;20052;-79
2021/06/01 03:03:16;;;;;;;7.57;4.13;;;;;;;14.43;71.82;100714.34;5054942;28;20044;-79
2021/06/01 03:06:23;;;;;;;7.60;5.03;;;;;;;14.44;71.93;100726.00;5054840;28;20056;-78
2021/06/01 03:09:28;;;;;;;7.90;4.40;;;;;;;14.38;72.33;100726.56;5054850;28;20048;-78
2021/06/01 03:15:37;;;;;;;8.40;3.83;;;;;;;14.27;72.63;100716.78;5054717;28;20052;-78
2021/06/01 03:18:42;;;;;;;6.75;4.28;;;;;;;14.21;72.57;100715.56;5054381;28;20056;-78
2021/06/01 03:21:47;;;;;;;6.13;4.00;;;;;;;14.23;72.38;100718.94;5054084;28;20384;-78
2021/06/01 03:24:51;;;;;;;6.10;3.78;;;;;;;14.24;72.17;100722.50;5053042;28;20048;-78
2021/06/01 03:27:55;;;;;;;6.97;3.83;;;;;;;14.23;72.08;100724.34;5054258;28;20107;-78
2021/06/01 03:31:01;;;;;;;6.47;3.40;;;;;;;14.22;72.22;100719.94;5053874;28;20056;-78
2021/06/01 03:34:05;;;;;;;4.97;3.53;;;;;;;14.28;72.14;100719.34;5053816;28;20495;-79
2021/06/01 03:37:10;;;;;;;4.88;3.50;;;;;;;14.24;71.57;100717.97;5053632;28;20044;-78
2021/06/01 03:40:15;;;;;;;6.40;3.67;;;;;;;14.23;71.96;100716.25;5053075;28;20060;-77
2021/06/01 03:43:19;;;;;;;7.43;4.20;;;;;;;14.20;72.17;100721.09;5053095;28;20518;-78
2021/06/01 03:46:23;;;;;;;5.32;4.00;;;;;;;14.24;71.88;100733.31;5053394;28;20063;-78
2021/06/01 03:49:27;;;;;;;7.60;3.80;;;;;;;14.25;71.85;100729.59;5054187;28;20064;-77
2021/06/01 03:52:32;;;;;;;7.53;3.65;;;;;;;14.31;71.94;100726.34;5053963;28;20056;-76
2021/06/01 03:55:36;;;;;;;8.50;3.80;;;;;;;14.32;71.77;100723.47;5053972;28;20055;-76
2021/06/01 03:58:40;;;;;;;6.20;3.58;;;;;;;14.36;71.88;100726.75;5053943;28;20060;-77
2021/06/01 04:01:45;;;;;;;4.28;2.88;;;;;;;14.32;71.64;100722.63;5053999;28;20052;-77
2021/06/01 04:04:52;;;;;;;5.72;3.55;;;;;;;14.44;71.34;100726.84;5053895;28;20048;-76
2021/06/01 04:07:56;;;;;;;5.45;3.63;;;;;;;14.53;71.42;100735.88;5053878;28;20044;-77
2021/06/01 04:11:01;;;;;;;7.03;3.53;;;;;;;14.66;70.32;100729.13;5054014;28;20491;-77
2021/06/01 04:14:05;;;;;;;5.57;3.40;;;;;;;14.82;70.37;100739.25;5054117;28;20076;-77
2021/06/01 04:17:10;;;;;;;7.28;3.33;;;;;;;15.06;69.56;100723.28;5052870;28;20052;-78
2021/06/01 04:20:14;;;;;;;9.23;3.60;;;;;;;15.24;68.89;100728.69;5046474;28;20052;-79
2021/06/01 04:23:19;;;;;;;6.88;3.50;;;;;;;15.48;67.70;100731.66;5047402;28;20064;-78
2021/06/01 04:26:23;;;;;;;4.95;3.13;;;;;;;15.70;66.94;100733.88;5053789;28;20048;-77
2021/06/01 04:29:28;;;;;;;5.90;3.70;;;;;;;16.02;65.37;100733.22;5037465;28;20488;-78
2021/06/01 04:32:33;;;;;;;4.78;2.95;;;;;;;16.46;64.24;100744.78;5033261;28;20512;-78
2021/06/01 04:35:38;;;;;;;8.25;2.92;;;;;;;16.95;62.86;100738.53;5034833;28;20064;-78
2021/06/01 04:38:42;;;;;;;4.50;2.92;;;;;;;17.17;61.49;100734.34;5037854;28;20049;-79
2021/06/01 04:41:47;;;;;;;6.55;3.03;;;;;;;17.53;60.98;100730.31;5037337;28;20053;-78
2021/06/01 04:44:51;;;;;;;5.10;2.70;;;;;;;17.74;59.34;100721.66;5037870;28;20064;-78
2021/06/01 04:47:56;;;;;;;4.10;2.72;;;;;;;17.64;60.04;100731.84;5037281;28;20048;-78
2021/06/01 04:51:00;;;;;;;6.88;2.70;;;;;;;17.61;60.69;100724.03;5055047;28;20053;-79
2021/06/01 04:54:04;;;;;;;5.18;2.78;;;;;;;17.88;59.85;100726.38;5057659;28;20486;-78
2021/06/01 04:57:09;;;;;;;5.55;2.72;;;;;;;18.53;58.23;100722.47;5056737;28;20063;-77
2021/06/01 05:00:14;;;;;;;24.73;18.63;;;;;;;18.95;56.49;100721.22;5057776;28;20063;-78
2021/06/01 05:03:18;;;;;;;47.38;40.67;;;;;;;19.36;55.57;100722.63;5056663;28;20045;-79
2021/06/01 05:06:22;;;;;;;6.45;3.63;;;;;;;19.72;54.48;100721.00;5056860;28;20053;-78
2021/06/01 05:09:27;;;;;;;10.70;2.65;;;;;;;20.31;53.08;100712.91;5057364;28;20060;-77
2021/06/01 05:12:32;;;;;;;3.80;2.03;;;;;;;20.89;51.08;100715.53;5056665;28;20044;-78
2021/06/01 05:15:36;;;;;;;5.28;2.15;;;;;;;21.55;48.67;100714.34;5056986;28;20048;-78
2021/06/01 05:18:41;;;;;;;7.45;2.22;;;;;;;22.26;47.40;100706.91;5057325;28;20047;-78
2021/06/01 05:21:46;;;;;;;5.45;2.10;;;;;;;22.53;45.79;100712.31;5057012;28;20060;-79
2021/06/01 05:24:50;;;;;;;6.05;1.98;;;;;;;23.12;45.24;100698.88;5056789;28;20499;-78
2021/06/01 05:27:55;;;;;;;5.97;2.28;;;;;;;23.82;42.96;100692.84;5056229;28;20499;-81
2021/06/01 05:34:24;;;;;;;5.30;2.15;;;;;;;25.66;40.08;100697.53;5048805;28;20056;-79
2021/06/01 05:37:33;;;;;;;3.88;2.05;;;;;;;26.35;38.05;100691.81;5055188;28;20052;-80
2021/06/01 05:40:38;;;;;;;5.72;2.25;;;;;;;27.14;36.94;100699.91;5037263;28;20041;-80
2021/06/01 05:43:43;;;;;;;6.72;1.70;;;;;;;28.21;34.94;100696.06;5075338;28;20523;-80
2021/06/01 05:46:47;;;;;;;4.13;1.67;;;;;;;28.95;32.79;100696.03;5075340;28;20051;-79
2021/06/01 05:49:51;;;;;;;4.97;1.67;;;;;;;29.75;32.18;100693.06;5055477;28;20040;-79
2021/06/01 05:52:58;;;;;;;3.38;1.65;;;;;;;30.66;31.00;100697.25;5068704;28;20403;-79
2021/06/01 05:56:04;;;;;;;5.60;1.85;;;;;;;31.97;28.75;100701.41;5043356;28;20052;-77
2021/06/01 05:59:08;;;;;;;8.63;2.28;;;;;;;32.69;27.94;100696.84;5036632;28;20401;-78
2021/06/01 06:02:13;;;;;;;6.90;1.92;;;;;;;33.08;27.44;100688.13;5052860;28;20067;-78
2021/06/01 06:05:17;;;;;;;4.10;1.90;;;;;;;34.85;25.86;100681.28;5041426;28;20052;-78
2021/06/01 06:08:24;;;;;;;4.13;1.75;;;;;;;36.49;23.30;100685.03;5067274;28;20154;-79
2021/06/01 06:11:29;;;;;;;4.70;1.90;;;;;;;37.19;23.02;100682.44;5054885;28;20063;-78
2021/06/01 06:14:33;;;;;;;8.68;1.83;;;;;;;37.28;22.50;100683.44;5055856;28;20056;-78
2021/06/01 06:17:39;;;;;;;3.63;1.70;;;;;;;37.79;21.68;100683.47;5054880;28;20048;-79
2021/06/01 06:20:44;;;;;;;4.05;1.48;;;;;;;37.47;20.69;100681.47;5055130;28;20057;-77
2021/06/01 06:23:50;;;;;;;5.47;1.98;;;;;;;39.09;19.63;100678.38;5055920;28;20056;-78
2021/06/01 06:26:54;;;;;;;6.78;1.80;;;;;;;40.07;19.00;100685.84;5044393;28;20511;-78
2021/06/01 06:29:59;;;;;;;7.07;1.80;;;;;;;38.02;21.26;100671.31;5039652;28;20060;-79
2021/06/01 06:33:03;;;;;;;5.38;1.80;;;;;;;37.97;21.33;100677.00;5035494;28;20120;-80
2021/06/01 06:36:08;;;;;;;5.82;2.00;;;;;;;39.91;19.77;100679.75;5035753;28;20056;-79
2021/06/01 06:39:13;;;;;;;7.22;2.50;;;;;;;39.95;19.32;100680.75;5035491;28;20053;-81
2021/06/01 06:42:18;;;;;;;5.25;2.63;;;;;;;39.27;19.72;100681.06;5037831;28;20048;-81
2021/06/01 06:45:25;;;;;;;10.85;3.05;;;;;;;39.36;20.48;100681.94;5045302;28;20056;-79
2021/06/01 06:48:29;;;;;;;8.30;3.00;;;;;;;39.45;20.08;100682.88;5035066;28;20056;-78
2021/06/01 06:51:34;;;;;;;6.25;2.88;;;;;;;38.37;21.82;100673.44;5035164;28;20064;-79
2021/06/01 06:54:40;;;;;;;6.20;2.83;;;;;;;38.11;20.53;100677.84;5051461;28;20435;-79
2021/06/01 06:57:45;;;;;;;6.63;3.13;;;;;;;39.11;20.10;100671.28;5048438;28;20048;-79
2021/06/01 07:00:49;;;;;;;8.18;3.13;;;;;;;40.52;18.77;100680.94;5049810;28;20167;-79
2021/06/01 07:03:55;;;;;;;7.35;2.83;;;;;;;39.44;20.07;100677.56;5050437;28;20427;-78
2021/06/01 07:07:00;;;;;;;5.57;2.95;;;;;;;39.90;19.14;100680.88;5052945;28;20102;-78
2021/06/01 07:10:12;;;;;;;7.35;3.15;;;;;;;41.40;18.15;100682.47;5040384;28;20044;-79
2021/06/01 07:13:21;;;;;;;7.38;2.90;;;;;;;42.20;17.90;100678.84;5036211;28;20044;-79
2021/06/01 07:16:25;;;;;;;7.78;3.63;;;;;;;41.22;18.81;100681.59;5042633;28;20047;-76
2021/06/01 07:19:30;;;;;;;9.13;3.00;;;;;;;43.34;17.01;100673.94;5033040;28;20060;-78
2021/06/01 07:22:35;;;;;;;13.05;4.10;;;;;;;42.04;18.36;100675.75;5047263;28;20495;-76
2021/06/01 07:25:39;;;;;;;6.47;3.45;;;;;;;41.92;18.17;100683.25;5050239;28;20064;-77
2021/06/01 07:28:44;;;;;;;7.20;3.30;;;;;;;41.36;18.96;100684.25;5050746;28;20064;-80
2021/06/01 07:31:50;;;;;;;7.75;3.05;;;;;;;42.26;17.72;100680.34;5049026;28;20396;-80
2021/06/01 07:34:56;;;;;;;5.93;3.30;;;;;;;41.73;19.04;100683.59;5052869;28;20068;-82
2021/06/01 07:38:02;;;;;;;15.38;3.97;;;;;;;40.45;20.41;100669.25;5050775;28;20048;-82
2021/06/01 07:41:10;;;;;;;8.70;3.88;;;;;;;39.69;20.50;100676.13;5032236;28;20120;-82
2021/06/01 07:44:14;;;;;;;7.35;3.63;;;;;;;40.07;19.99;100666.94;5045723;28;20043;-74
2021/06/01 07:47:18;;;;;;;7.03;3.58;;;;;;;40.88;19.95;100662.69;5053023;28;20052;-75
2021/06/01 07:50:23;;;;;;;11.77;4.35;;;;;;;40.52;19.67;100667.66;5039951;28;20535;-74
2021/06/01 07:53:28;;;;;;;7.88;3.97;;;;;;;39.87;21.02;100658.22;5029838;28;20053;-75
2021/06/01 07:56:34;;;;;;;6.63;3.88;;;;;;;38.13;21.51;100661.53;5031383;28;20405;-74
2021/06/01 07:59:39;;;;;;;7.10;4.28;;;;;;;37.83;21.99;100655.66;5041163;28;20059;-75
2021/06/01 08:02:43;;;;;;;7.63;3.97;;;;;;;37.40;22.52;100658.63;5050784;28;20048;-75
2021/06/01 08:05:48;;;;;;;5.30;4.15;;;;;;;39.01;20.93;100644.28;5033315;28;20064;-74
2021/06/01 08:08:53;;;;;;;8.90;4.40;;;;;;;40.52;20.38;100652.78;5049455;28;20067;-75
2021/06/01 08:11:57;;;;;;;11.00;4.65;;;;;;;39.08;21.53;100652.28;5053056;28;20511;-74
2021/06/01 08:15:04;;;;;;;9.15;4.35;;;;;;;34.37;25.80;100660.53;5052160;28;20052;-74
2021/06/01 08:18:08;;;;;;;9.80;4.65;;;;;;;34.15;26.27;100654.47;5053001;28;20111;-77
2021/06/01 08:21:16;;;;;;;11.23;5.50;;;;;;;31.77;29.11;100657.66;5052914;28;20507;-77
2021/06/01 08:24:21;;;;;;;9.00;5.90;;;;;;;28.75;33.70;100654.16;5052241;28;20052;-77
2021/06/01 08:27:27;;;;;;;11.18;6.70;;;;;;;27.95;35.22;100663.41;5052893;28;20391;-77
2021/06/01 08:30:40;;;;;;;14.43;5.88;;;;;;;28.15;35.03;100652.84;5052129;28;20140;-75
2021/06/01 08:33:44;;;;;;;14.82;6.40;;;;;;;27.50;36.15;100652.94;5052363;28;20483;-76
2021/06/01 08:36:49;;;;;;;12.45;6.68;;;;;;;27.09;37.90;100653.78;5051686;28;20052;-76
2021/06/01 08:39:54;;;;;;;12.15;6.97;;;;;;;26.49;37.08;100647.38;5049160;28;20499;-77
2021/06/01 08:42:58;;;;;;;11.55;6.25;;;;;;;26.43;37.40;100642.81;5051731;28;20534;-76
2021/06/01 08:46:03;;;;;;;9.48;6.35;;;;;;;26.40;37.58;100648.75;5052935;28;20071;-76
2021/06/01 08:49:07;;;;;;;9.70;6.50;;;;;;;26.44;37.05;100643.66;5052277;28;20052;-77
2021/06/01 08:52:12;;;;;;;9.48;7.18;;;;;;;26.11;36.98;100646.78;5052590;28;20056;-77
2021/06/01 08:55:16;;;;;;;10.60;5.82;;;;;;;26.53;36.01;100642.25;5052051;28;20052;-77
2021/06/01 08:58:22;;;;;;;11.82;7.57;;;;;;;25.65;37.54;100649.13;5052672;28;20056;-76
2021/06/01 09:01:26;;;;;;;9.23;6.25;;;;;;;25.88;37.29;100654.81;5052804;28;20052;-77
2021/06/01 09:05:03;;;;;;;8.95;6.30;;;;;;;25.73;36.25;100648.81;5051731;28;20530;-76
2021/06/01 09:08:10;;;;;;;9.63;5.93;;;;;;;25.79;35.91;100642.44;5052375;28;20052;-76
2021/06/01 09:11:35;;;;;;;7.90;5.25;;;;;;;25.55;35.08;100646.91;5032487;28;20420;-76
2021/06/01 09:15:11;;;;;;;9.40;5.00;;;;;;;25.81;35.64;100645.78;5040985;28;20052;-77
2021/06/01 09:21:47;;;;;;;6.85;4.50;;;;;;;25.49;33.98;100641.44;5054517;28;20052;-78
2021/06/01 09:25:19;;;;;;;8.73;4.00;;;;;;;25.94;33.53;100640.16;5054464;28;20079;-78
2021/06/01 09:28:24;;;;;;;7.40;4.97;;;;;;;25.52;35.86;100633.59;5046204;28;20057;-78
2021/06/01 09:31:44;;;;;;;8.18;5.28;;;;;;;25.66;36.67;100624.16;5048882;28;20053;-79
2021/06/01 09:34:56;;;;;;;8.50;5.20;;;;;;;25.10;35.24;100628.81;5043599;28;20060;-78
2021/06/01 09:38:01;;;;;;;11.77;4.17;;;;;;;25.47;35.36;100618.81;5048752;28;20055;-78
2021/06/01 09:41:19;;;;;;;5.85;4.38;;;;;;;25.48;33.66;100626.84;5041992;28;20048;-77
2021/06/01 09:44:24;;;;;;;6.88;4.32;;;;;;;25.51;34.23;100615.41;5054104;28;20408;-78
2021/06/01 09:47:51;;;;;;;7.70;4.32;;;;;;;25.64;35.17;100614.44;5055676;28;20111;-78
2021/06/01 09:51:07;;;;;;;7.50;4.20;;;;;;;25.83;34.64;100600.47;5055661;28;20056;-78
2021/06/01 09:54:33;;;;;;;6.00;4.50;;;;;;;25.84;34.04;100604.94;5054680;28;20396;-79
2021/06/01 09:57:44;;;;;;;7.30;4.18;;;;;;;25.70;34.59;100608.06;5055743;28;20048;-76
2021/06/01 10:00:48;;;;;;;9.48;4.63;;;;;;;25.61;34.25;100603.88;5055408;28;20044;-78
2021/06/01 10:03:54;;;;;;;9.75;4.30;;;;;;;25.74;34.18;100593.63;5053836;28;20040;-76
2021/06/01 10:06:59;;;;;;;7.60;3.72;;;;;;;25.61;33.57;100595.63;5053879;28;20060;-77
2021/06/01 10:10:24;;;;;;;8.02;4.70;;;;;;;25.62;33.35;100603.69;5055163;28;20052;-78
2021/06/01 10:13:31;;;;;;;6.15;3.70;;;;;;;25.36;33.85;100594.78;5050359;28;20487;-78
2021/06/01 10:16:35;;;;;;;4.68;3.22;;;;;;;25.61;33.88;100590.97;5038681;28;20048;-76
2021/06/01 10:19:40;;;;;;;6.80;3.85;;;;;;;25.51;33.63;100587.91;5055016;28;20044;-77
2021/06/01 10:22:45;;;;;;;6.60;3.80;;;;;;;25.39;32.58;100589.69;5054699;28;20052;-78
2021/06/01 10:25:49;;;;;;;11.35;3.92;;;;;;;25.53;32.67;100587.69;5054950;28;20052;-76
2021/06/01 10:28:55;;;;;;;5.60;3.10;;;;;;;25.69;32.66;100581.59;5053798;28;20040;-77
2021/06/01 10:32:00;;;;;;;7.03;3.92;;;;;;;25.37;31.56;100582.72;5054678;28;20044;-76
2021/06/01 10:35:09;;;;;;;7.25;3.63;;;;;;;25.65;31.45;100574.88;5053618;28;20040;-76
2021/06/01 10:48:48;;;;;;;5.22;3.28;;;;;;;25.95;31.36;100566.72;5054330;28;20071;-76
2021/06/01 10:51:58;;;;;;;7.80;4.45;;;;;;;25.36;32.29;100567.28;5054760;28;20048;-78
2021/06/01 10:55:08;;;;;;;6.57;3.97;;;;;;;25.51;32.90;100570.56;5054040;28;20507;-76
2021/06/01 10:58:12;;;;;;;9.75;3.50;;;;;;;25.53;33.75;100560.22;5054173;28;20077;-77
2021/06/01 11:05:16;;;;;;;13.38;5.55;;;;;;;25.04;35.21;100563.75;5054380;28;20060;-76
2021/06/01 11:08:38;;;;;;;8.48;4.93;;;;;;;24.94;34.16;100557.94;5051812;28;20191;-75
2021/06/01 11:11:51;;;;;;;6.38;4.65;;;;;;;25.02;35.04;100550.28;5052013;28;20056;-79
2021/06/01 11:15:00;;;;;;;11.95;4.97;;;;;;;24.89;34.86;100547.63;5046188;28;20064;-77
2021/06/01 11:18:27;;;;;;;5.70;4.50;;;;;;;25.10;35.25;100551.91;5031768;28;20184;-76
2021/06/01 11:21:41;;;;;;;6.13;4.70;;;;;;;25.07;34.62;100547.69;5025369;28;20052;-78
2021/06/01 11:35:02;;;;;;;7.32;4.13;;;;;;;25.11;35.22;100537.94;5026772;28;20048;-78
2021/06/01 11:44:59;;;;;;;5.60;3.78;;;;;;;24.92;35.79;100522.47;5047611;28;20040;-76
2021/06/01 11:48:12;;;;;;;5.90;4.15;;;;;;;25.09;34.98;100529.06;5053475;28;20048;-79
2021/06/01 11:51:23;;;;;;;10.55;4.70;;;;;;;25.15;35.27;100533.69;5053592;28;20396;-78
2021/06/01 11:54:27;;;;;;;9.35;5.30;;;;;;;24.81;35.39;100509.47;5052125;28;20067;-76
2021/06/01 12:01:58;;;;;;;8.93;4.68;;;;;;;25.01;35.34;100518.34;5051797;28;20056;-76
2021/06/01 12:04:46;;;;;;;4.93;3.90;;;;;;;25.27;35.32;100527.44;5042080;28;20044;-77
2021/06/01 12:11:29;;;;;;;6.35;3.88;;;;;;;25.62;34.48;100512.09;5013220;28;20045;-76
2021/06/01 12:18:23;;;;;;;6.35;4.32;;;;;;;25.34;34.21;100514.47;5012361;28;20117;-77
2021/06/01 12:21:38;;;;;;;7.32;4.53;;;;;;;25.18;34.33;100504.91;5013490;28;20145;-78
2021/06/01 12:24:42;;;;;;;7.72;4.57;;;;;;;25.05;34.63;100521.50;5012435;28;20060;-77
2021/06/01 12:30:54;;;;;;;8.55;4.43;;;;;;;25.07;34.31;100494.66;5013266;28;20056;-78
2021/06/01 12:31:23;;;;;;;6.50;5.03;;;;;;;25.15;34.00;100503.47;5019342;28;20045;-78
2021/06/01 12:45:29;;;;;;;6.20;3.30;;;;;;;25.15;35.79;100505.34;4991083;28;20505;-78
2021/06/01 13:07:28;;;;;;;8.82;4.10;;;;;;;25.20;34.64;100498.13;5012839;28;20405;-77
2021/06/01 13:13:16;;;;;;;7.72;3.92;;;;;;;25.28;35.39;100494.25;5032053;28;20048;-77
2021/06/01 13:19:54;;;;;;;5.25;3.50;;;;;;;25.38;35.76;100490.97;5034731;28;20052;-77
2021/06/01 13:37:19;;;;;;;10.15;3.50;;;;;;;25.21;35.90;100466.81;5073387;28;20059;-77
2021/06/01 13:47:07;;;;;;;8.32;3.45;;;;;;;25.05;35.42;100461.91;5073484;28;20068;-76
2021/06/01 13:50:17;;;;;;;13.48;3.85;;;;;;;25.15;35.92;100465.00;5064634;28;20052;-77
2021/06/01 13:56:28;;;;;;;7.13;2.50;;;;;;;25.49;35.81;100463.59;5062025;28;20051;-75
2021/06/01 15:49:16;;;;;;;5.47;2.30;;;;;;;25.72;35.64;100414.25;5052493;28;19917;-79
2021/06/01 17:03:17;;;;;;;7.05;3.65;;;;;;;25.02;35.93;100390.94;5051988;28;20048;-77
2021/06/01 17:06:31;;;;;;;8.77;3.00;;;;;;;24.97;36.92;100392.69;5043393;28;20052;-77
2021/06/01 17:13:15;;;;;;;11.77;2.65;;;;;;;24.93;37.52;100389.56;5033095;28;20056;-77
2021/06/01 17:16:35;;;;;;;5.60;2.58;;;;;;;24.87;37.24;100393.22;5033567;28;20049;-77
2021/06/01 17:23:32;;;;;;;6.57;2.63;;;;;;;24.89;37.97;100398.47;5048954;28;20044;-76
2021/06/01 17:36:49;;;;;;;12.55;8.38;;;;;;;24.81;38.26;100398.78;5049901;28;20060;-78
2021/06/01 17:39:53;;;;;;;8.05;4.60;;;;;;;24.75;38.41;100397.72;5049635;28;20408;-77
2021/06/01 17:43:04;;;;;;;6.00;2.80;;;;;;;24.60;38.00;100402.72;5051967;28;20072;-76
2021/06/01 17:46:11;;;;;;;8.05;2.55;;;;;;;24.57;38.28;100398.53;5052461;28;20068;-79
2021/06/01 17:49:24;;;;;;;7.63;2.40;;;;;;;24.54;38.50;100398.97;5054216;28;20791;-78
2021/06/01 17:52:30;;;;;;;8.48;2.47;;;;;;;24.54;39.19;100403.63;5052701;28;20036;-79
2021/06/01 17:55:35;;;;;;;9.45;2.53;;;;;;;24.47;39.58;100406.41;5053681;28;20040;-79
2021/06/01 17:58:39;;;;;;;7.15;2.97;;;;;;;24.38;39.54;100402.28;5054310;28;20051;-79
2021/06/01 18:01:44;;;;;;;23.45;3.22;;;;;;;24.39;40.43;100403.94;5054812;28;20044;-77
2021/06/01 18:04:51;;;;;;;10.18;2.60;;;;;;;24.38;40.35;100407.75;5052323;28;20045;-78
2021/06/01 18:08:05;;;;;;;12.57;3.60;;;;;;;24.35;40.26;100413.69;5053978;28;20051;-77
2021/06/01 18:35:33;;;;;;;8.45;2.92;;;;;;;23.36;44.86;100420.72;5049251;28;20376;-77
2021/06/01 19:25:02;;;;;;;5.78;2.17;;;;;;;21.85;48.59;100467.16;5054091;28;20044;-79
2021/06/01 19:51:34;;;;;;;10.55;2.63;;;;;;;21.35;50.45;100501.16;5052819;28;20515;-79
2021/06/01 19:54:40;;;;;;;8.98;2.15;;;;;;;21.19;50.53;100498.72;5051324;28;20040;-75
2021/06/01 19:57:44;;;;;;;3.83;1.90;;;;;;;21.14;50.30;100511.28;5052592;28;20048;-75
2021/06/01 20:00:48;;;;;;;5.75;2.00;;;;;;;21.11;50.09;100520.72;5050884;28;20047;-73
2021/06/01 20:03:53;;;;;;;12.32;3.03;;;;;;;21.00;50.25;100525.84;5051763;28;20052;-77
2021/06/01 20:06:57;;;;;;;5.10;1.83;;;;;;;20.96;50.13;100524.56;5033774;28;20060;-75
2021/06/01 20:10:05;;;;;;;8.30;2.50;;;;;;;21.01;50.30;100530.28;5052747;28;20412;-76
2021/06/01 20:13:09;;;;;;;5.43;2.35;;;;;;;20.97;50.33;100537.16;5035965;28;20052;-79
2021/06/01 20:16:15;;;;;;;3.67;1.95;;;;;;;20.94;50.39;100527.47;5038422;28;20060;-80
2021/06/01 20:19:23;;;;;;;4.72;1.80;;;;;;;21.01;50.41;100536.56;5051441;28;20052;-77
2021/06/01 20:22:30;;;;;;;6.45;2.13;;;;;;;21.02;50.11;100535.53;5050475;28;20051;-76
2021/06/01 20:25:36;;;;;;;4.47;2.03;;;;;;;20.93;50.08;100534.00;5051344;28;20063;-80
2021/06/01 20:28:48;;;;;;;4.38;2.13;;;;;;;20.88;49.64;100536.47;5052299;28;20079;-76
2021/06/01 20:31:58;;;;;;;11.68;2.05;;;;;;;20.85;50.27;100525.94;5051067;28;20044;-79
2021/06/01 20:35:03;;;;;;;7.78;2.35;;;;;;;20.81;50.48;100527.38;5052364;28;20518;-77
2021/06/01 20:38:07;;;;;;;16.33;13.18;;;;;;;20.83;50.47;100529.91;5051522;28;20096;-77
2021/06/01 20:41:14;;;;;;;22.63;14.13;;;;;;;20.85;50.14;100531.41;5040743;28;20033;-79
2021/06/01 20:44:19;;;;;;;7.10;3.83;;;;;;;20.84;50.30;100526.16;5052576;28;20037;-78
2021/06/01 20:47:24;;;;;;;8.60;2.40;;;;;;;20.78;50.46;100527.75;5053150;28;20044;-77
2021/06/01 20:50:31;;;;;;;3.72;2.05;;;;;;;20.86;50.51;100543.16;5053228;28;20048;-77
2021/06/01 20:53:35;;;;;;;8.63;2.22;;;;;;;20.80;50.55;100533.88;5052699;28;20502;-76
2021/06/01 20:56:40;;;;;;;4.10;2.42;;;;;;;20.69;50.90;100542.56;5052773;28;20045;-77
2021/06/01 20:59:45;;;;;;;6.25;2.00;;;;;;;20.69;50.86;100548.00;5053492;28;20055;-77
2021/06/01 21:02:50;;;;;;;8.88;2.70;;;;;;;20.65;51.20;100557.66;5052768;28;20044;-77
2021/06/01 21:05:59;;;;;;;6.70;2.50;;;;;;;20.65;51.11;100546.72;5053121;28;20056;-77
2021/06/01 21:09:04;;;;;;;5.85;2.45;;;;;;;20.69;51.00;100553.47;5052945;28;20060;-76
2021/06/01 21:12:10;;;;;;;7.57;2.42;;;;;;;20.71;51.32;100559.59;5048218;28;20503;-76
2021/06/01 21:15:14;;;;;;;4.80;2.20;;;;;;;20.69;51.14;100564.38;5053507;28;20052;-76
2021/06/01 21:18:19;;;;;;;6.65;2.17;;;;;;;20.59;51.34;100564.72;5056257;28;20056;-77
2021/06/01 21:21:24;;;;;;;4.25;2.10;;;;;;;20.56;51.66;100564.28;5056478;28;20483;-76