Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:14;;;;;;;52.40;34.95;;;;;;;;;;5150875;27;20054;-71
2022/10/15 00:04:40;;;;;;;58.75;36.53;;;;;;;;;;5136679;27;20035;-72
2022/10/15 00:07:06;;;;;;;52.85;34.58;;;;;;;;;;5144439;27;20400;-71
2022/10/15 00:09:32;;;;;;;61.25;37.40;;;;;;;;;;5141933;27;20075;-72
2022/10/15 00:11:58;;;;;;;74.38;40.47;;;;;;;;;;5133842;27;20553;-71
2022/10/15 00:14:24;;;;;;;75.38;40.97;;;;;;;;;;5137953;27;20043;-71
2022/10/15 00:16:50;;;;;;;72.88;40.22;;;;;;;;;;5146607;27;20046;-71
2022/10/15 00:19:16;;;;;;;65.32;40.78;;;;;;;;;;5138258;27;20051;-71
2022/10/15 00:21:42;;;;;;;68.85;38.35;;;;;;;;;;5142371;27;20031;-72
2022/10/15 00:24:08;;;;;;;102.95;44.53;;;;;;;;;;5127901;27;20046;-71
2022/10/15 00:26:34;;;;;;;88.00;44.03;;;;;;;;;;5149652;27;20043;-72
2022/10/15 00:29:01;;;;;;;98.28;45.92;;;;;;;;;;5119501;27;20403;-72
2022/10/15 00:31:29;;;;;;;64.57;38.10;;;;;;;;;;5135310;27;20039;-72
2022/10/15 00:33:56;;;;;;;72.13;40.47;;;;;;;;;;5134980;27;20373;-71
2022/10/15 00:36:24;;;;;;;96.28;43.30;;;;;;;;;;5131594;27;20165;-71
2022/10/15 00:38:50;;;;;;;158.75;49.42;;;;;;;;;;5132320;27;20047;-72
2022/10/15 00:41:18;;;;;;;234.20;54.95;;;;;;;;;;5131637;27;20039;-71
2022/10/15 00:43:47;;;;;;;121.90;46.13;;;;;;;;;;5132218;27;20407;-71
2022/10/15 00:46:16;;;;;;;103.50;45.30;;;;;;;;;;5131252;27;20512;-72
2022/10/15 00:48:43;;;;;;;95.22;43.33;;;;;;;;;;5133959;27;20121;-72
2022/10/15 00:51:09;;;;;;;112.75;46.95;;;;;;;;;;5131242;27;20118;-71
2022/10/15 00:53:35;;;;;;;90.50;43.78;;;;;;;;;;5138447;27;20133;-71
2022/10/15 00:56:01;;;;;;;136.70;49.42;;;;;;;;;;5127548;27;20070;-72
2022/10/15 00:58:29;;;;;;;171.57;52.83;;;;;;;;;;5134248;27;20074;-71
2022/10/15 01:00:55;;;;;;;241.52;56.97;;;;;;;;;;5134827;27;20042;-71
2022/10/15 01:03:22;;;;;;;197.48;55.72;;;;;;;;;;5118958;27;20043;-71
2022/10/15 01:05:49;;;;;;;158.20;49.20;;;;;;;;;;5138759;27;20049;-71
2022/10/15 01:08:15;;;;;;;88.10;44.30;;;;;;;;;;5136432;27;20039;-72
2022/10/15 01:10:51;;;;;;;188.05;53.75;;;;;;;;;;5133720;27;20091;-71
2022/10/15 01:13:30;;;;;;;161.77;50.78;;;;;;;;;;5135596;27;20078;-71
2022/10/15 01:16:13;;;;;;;138.32;50.35;;;;;;;;;;5135941;27;20142;-72
2022/10/15 01:18:46;;;;;;;207.98;55.58;;;;;;;;;;5139176;27;20042;-72
2022/10/15 01:21:21;;;;;;;145.45;50.20;;;;;;;;;;5140138;27;20078;-71
2022/10/15 01:23:56;;;;;;;146.65;49.95;;;;;;;;;;5142227;27;20037;-71
2022/10/15 01:26:46;;;;;;;145.52;51.53;;;;;;;;;;5140502;27;20428;-72
2022/10/15 01:29:31;;;;;;;169.13;53.47;;;;;;;;;;5130981;27;20054;-72
2022/10/15 01:32:00;;;;;;;149.82;52.70;;;;;;;;;;5140031;27;20035;-71
2022/10/15 01:34:38;;;;;;;133.23;51.25;;;;;;;;;;5135796;27;20392;-71
2022/10/15 01:37:18;;;;;;;132.95;51.28;;;;;;;;;;5121429;27;20035;-72
2022/10/15 01:39:49;;;;;;;155.90;54.60;;;;;;;;;;5137038;27;20489;-71
2022/10/15 01:42:17;;;;;;;102.53;47.33;;;;;;;;;;5143834;27;20112;-71
2022/10/15 01:44:49;;;;;;;138.20;50.60;;;;;;;;;;5139686;27;20400;-71
2022/10/15 01:47:15;;;;;;;;;;;;;;;;;;5136890;27;20533;-72
2022/10/15 01:49:42;;;;;;;115.13;48.97;;;;;;;;;;5138308;27;19923;-71
2022/10/15 01:52:12;;;;;;;117.40;50.72;;;;;;;;;;5124645;27;20058;-71
2022/10/15 01:54:39;;;;;;;103.18;48.28;;;;;;;;;;5151405;27;20043;-71
2022/10/15 01:57:05;;;;;;;124.63;52.30;;;;;;;;;;5154586;27;20039;-72
2022/10/15 01:59:32;;;;;;;131.50;52.30;;;;;;;;;;5150629;27;20050;-71
2022/10/15 02:01:58;;;;;;;110.25;48.47;;;;;;;;;;5145793;27;20074;-72
2022/10/15 02:04:25;;;;;;;107.00;48.67;;;;;;;;;;5149935;27;20073;-72
2022/10/15 02:07:13;;;;;;;142.93;52.80;;;;;;;;;;5155198;27;20743;-71
2022/10/15 02:09:57;;;;;;;114.93;50.00;;;;;;;;;;5144021;27;20130;-71
2022/10/15 02:12:38;;;;;;;98.45;47.10;;;;;;;;;;5148296;27;20043;-72
2022/10/15 02:15:07;;;;;;;96.78;49.83;;;;;;;;;;5143246;27;20373;-72
2022/10/15 02:17:47;;;;;;;128.10;52.10;;;;;;;;;;5138505;27;20051;-72
2022/10/15 02:20:15;;;;;;;106.93;49.70;;;;;;;;;;5151574;27;20046;-72
2022/10/15 02:22:48;;;;;;;92.30;46.10;;;;;;;;;;5152370;27;20389;-72
2022/10/15 02:25:16;;;;;;;92.05;45.50;;;;;;;;;;5150382;27;20603;-72
2022/10/15 02:27:43;;;;;;;107.82;49.33;;;;;;;;;;5147637;27;20422;-71
2022/10/15 02:30:09;;;;;;;86.22;44.47;;;;;;;;;;5147685;27;20039;-71
2022/10/15 02:32:38;;;;;;;95.10;46.75;;;;;;;;;;5144543;27;20528;-72
2022/10/15 02:35:05;;;;;;;100.57;47.85;;;;;;;;;;5141152;27;20039;-72
2022/10/15 02:37:33;;;;;;;106.80;50.20;;;;;;;;;;5137025;27;20431;-72
2022/10/15 02:39:59;;;;;;;106.18;50.00;;;;;;;;;;5146119;27;20401;-72
2022/10/15 02:42:26;;;;;;;103.78;49.40;;;;;;;;;;5136538;27;20493;-72
2022/10/15 02:44:52;;;;;;;102.10;49.47;;;;;;;;;;5137902;27;20083;-71
2022/10/15 02:47:18;;;;;;;115.57;51.42;;;;;;;;;;5145291;27;20051;-72
2022/10/15 02:49:44;;;;;;;107.80;51.45;;;;;;;;;;5134461;27;20523;-71
2022/10/15 02:52:10;;;;;;;96.18;47.58;;;;;;;;;;5137060;27;20038;-72
2022/10/15 02:54:36;;;;;;;111.38;49.25;;;;;;;;;;5143855;27;20065;-71
2022/10/15 02:57:02;;;;;;;90.68;45.63;;;;;;;;;;5152763;27;20080;-72
2022/10/15 02:59:28;;;;;;;72.72;39.80;;;;;;;;;;5148531;27;20042;-72
2022/10/15 03:01:54;;;;;;;81.00;44.03;;;;;;;;;;5116256;27;20043;-72
2022/10/15 03:04:20;;;;;;;86.13;44.60;;;;;;;;;;5144486;27;20042;-71
2022/10/15 03:06:46;;;;;;;74.75;41.15;;;;;;;;;;5154277;27;20400;-72
2022/10/15 03:09:12;;;;;;;94.80;45.70;;;;;;;;;;5142170;27;20791;-72
2022/10/15 03:11:38;;;;;;;87.38;43.22;;;;;;;;;;5122400;27;20544;-72
2022/10/15 03:14:04;;;;;;;102.18;46.92;;;;;;;;;;5147537;27;20451;-71
2022/10/15 03:16:30;;;;;;;83.32;43.97;;;;;;;;;;5147297;27;20051;-72
2022/10/15 03:18:56;;;;;;;78.75;41.97;;;;;;;;;;5134488;27;20095;-72
2022/10/15 03:21:22;;;;;;;89.45;44.22;;;;;;;;;;5148735;27;20050;-72
2022/10/15 03:23:48;;;;;;;89.00;44.95;;;;;;;;;;5150548;27;20103;-71
2022/10/15 03:26:14;;;;;;;73.07;40.83;;;;;;;;;;5153807;27;20491;-71
2022/10/15 03:28:40;;;;;;;81.15;43.30;;;;;;;;;;5153621;27;20038;-71
2022/10/15 03:31:06;;;;;;;89.22;45.70;;;;;;;;;;5153679;27;20074;-72
2022/10/15 03:33:32;;;;;;;88.53;43.78;;;;;;;;;;5145439;27;20093;-71
2022/10/15 03:35:59;;;;;;;77.75;42.22;;;;;;;;;;5142969;27;20042;-71
2022/10/15 03:38:25;;;;;;;80.45;42.92;;;;;;;;;;5110755;27;20587;-72
2022/10/15 03:40:51;;;;;;;80.80;40.83;;;;;;;;;;5142391;27;20114;-71
2022/10/15 03:43:17;;;;;;;76.25;41.80;;;;;;;;;;5142888;27;20127;-71
2022/10/15 03:45:43;;;;;;;82.70;41.38;;;;;;;;;;5134468;27;20133;-71
2022/10/15 03:48:09;;;;;;;78.57;42.35;;;;;;;;;;5149307;27;20038;-71
2022/10/15 03:50:35;;;;;;;86.40;42.70;;;;;;;;;;5150846;27;20575;-71
2022/10/15 03:53:04;;;;;;;93.50;43.13;;;;;;;;;;5152270;27;20047;-72
2022/10/15 03:55:31;;;;;;;84.95;43.28;;;;;;;;;;5150040;27;20049;-72
2022/10/15 03:57:57;;;;;;;76.82;40.88;;;;;;;;;;5115444;27;20119;-71
2022/10/15 04:00:23;;;;;;;82.75;42.28;;;;;;;;;;5149970;27;20062;-71
2022/10/15 04:02:49;;;;;;;91.43;42.75;;;;;;;;;;5150132;27;20405;-72
2022/10/15 04:05:15;;;;;;;76.57;40.55;;;;;;;;;;5114756;27;20074;-71
2022/10/15 04:07:41;;;;;;;76.57;39.83;;;;;;;;;;5144916;27;20039;-72
2022/10/15 04:10:08;;;;;;;80.82;40.88;;;;;;;;;;5133378;27;20481;-71
2022/10/15 04:12:34;;;;;;;71.72;41.13;;;;;;;;;;5114168;27;20047;-71
2022/10/15 04:15:00;;;;;;;78.18;41.20;;;;;;;;;;5136935;27;20519;-71
2022/10/15 04:17:26;;;;;;;80.80;42.65;;;;;;;;;;5140860;27;20138;-72
2022/10/15 04:19:52;;;;;;;87.22;42.80;;;;;;;;;;5148172;27;20065;-71
2022/10/15 04:22:18;;;;;;;76.93;41.35;;;;;;;;;;5150690;27;20043;-71
2022/10/15 04:24:44;;;;;;;73.45;39.70;;;;;;;;;;5134080;27;20045;-71
2022/10/15 04:27:11;;;;;;;82.88;43.90;;;;;;;;;;5140112;27;20077;-71
2022/10/15 04:29:37;;;;;;;77.40;41.42;;;;;;;;;;5142138;27;20560;-71
2022/10/15 04:32:03;;;;;;;75.15;41.53;;;;;;;;;;5138067;27;20130;-72
2022/10/15 04:34:29;;;;;;;85.50;43.28;;;;;;;;;;5147012;27;20125;-71
2022/10/15 04:36:55;;;;;;;86.65;44.03;;;;;;;;;;5142323;27;20126;-72
2022/10/15 04:39:21;;;;;;;82.50;43.45;;;;;;;;;;5144333;27;20035;-72
2022/10/15 04:41:47;;;;;;;82.15;43.97;;;;;;;;;;5141637;27;20388;-71
2022/10/15 04:44:13;;;;;;;77.88;43.05;;;;;;;;;;5130856;27;20516;-71
2022/10/15 04:46:39;;;;;;;80.75;45.13;;;;;;;;;;5107804;27;20188;-72
2022/10/15 04:49:05;;;;;;;88.15;44.00;;;;;;;;;;5145596;27;20038;-72
2022/10/15 04:51:31;;;;;;;84.50;43.78;;;;;;;;;;5144293;27;20064;-71
2022/10/15 04:53:57;;;;;;;78.78;42.92;;;;;;;;;;5151766;27;20069;-72
2022/10/15 04:56:23;;;;;;;76.45;41.88;;;;;;;;;;5152592;27;20122;-72
2022/10/15 04:58:50;;;;;;;78.40;42.83;;;;;;;;;;5143698;27;20035;-71
2022/10/15 05:01:17;;;;;;;80.72;43.55;;;;;;;;;;5150914;27;20489;-71
2022/10/15 05:03:44;;;;;;;79.65;43.15;;;;;;;;;;5157356;27;20043;-72
2022/10/15 05:06:14;;;;;;;79.15;43.63;;;;;;;;;;5155872;27;20134;-72
2022/10/15 05:08:40;;;;;;;76.40;40.80;;;;;;;;;;5140927;27;20039;-72
2022/10/15 05:11:11;;;;;;;75.53;42.67;;;;;;;;;;5136322;27;20560;-71
2022/10/15 05:13:37;;;;;;;73.28;42.03;;;;;;;;;;5131114;27;20070;-70
2022/10/15 05:16:14;;;;;;;81.70;44.05;;;;;;;;;;5153120;27;20039;-70
2022/10/15 05:18:40;;;;;;;74.65;42.08;;;;;;;;;;5148589;27;20488;-72
2022/10/15 05:21:06;;;;;;;78.93;42.45;;;;;;;;;;5150807;27;20078;-70
2022/10/15 05:23:33;;;;;;;79.35;42.13;;;;;;;;;;5151228;27;20518;-71
2022/10/15 05:25:59;;;;;;;79.78;43.95;;;;;;;;;;5155566;27;20038;-71
2022/10/15 05:28:25;;;;;;;76.45;42.88;;;;;;;;;;5131586;27;20108;-70
2022/10/15 05:30:51;;;;;;;79.45;42.58;;;;;;;;;;5136613;27;20035;-70
2022/10/15 05:33:17;;;;;;;73.80;40.20;;;;;;;;;;5152296;27;20402;-70
2022/10/15 05:35:43;;;;;;;72.78;40.40;;;;;;;;;;5153015;27;20050;-70
2022/10/15 05:38:09;;;;;;;74.13;40.03;;;;;;;;;;5142156;27;20071;-70
2022/10/15 05:40:35;;;;;;;82.63;43.05;;;;;;;;;;5155762;27;20091;-70
2022/10/15 05:43:01;;;;;;;77.75;42.33;;;;;;;;;;5148882;27;20395;-71
2022/10/15 05:45:27;;;;;;;75.78;40.53;;;;;;;;;;5121497;27;20039;-70
2022/10/15 05:47:54;;;;;;;70.97;39.17;;;;;;;;;;5143972;27;20127;-70
2022/10/15 05:50:21;;;;;;;81.28;43.05;;;;;;;;;;5142261;27;20047;-70
2022/10/15 05:52:47;;;;;;;76.35;41.90;;;;;;;;;;5149780;27;20525;-70
2022/10/15 05:55:13;;;;;;;76.93;42.45;;;;;;;;;;5140778;27;20117;-71
2022/10/15 05:57:39;;;;;;;80.97;43.90;;;;;;;;;;5150890;27;20064;-70
2022/10/15 06:00:06;;;;;;;75.90;43.10;;;;;;;;;;5145156;27;20543;-70
2022/10/15 06:02:32;;;;;;;88.60;47.30;;;;;;;;;;5138663;27;20035;-70
2022/10/15 06:04:58;;;;;;;88.53;45.45;;;;;;;;;;5140701;27;20039;-70
2022/10/15 06:07:24;;;;;;;79.38;44.25;;;;;;;;;;5149546;27;20059;-70
2022/10/15 06:09:50;;;;;;;81.47;44.30;;;;;;;;;;5141060;27;20399;-70
2022/10/15 06:12:16;;;;;;;90.50;46.75;;;;;;;;;;5143455;27;20086;-70
2022/10/15 06:14:42;;;;;;;83.13;44.65;;;;;;;;;;5137173;27;20071;-71
2022/10/15 06:17:08;;;;;;;86.22;44.90;;;;;;;;;;5141497;27;20087;-71
2022/10/15 06:19:34;;;;;;;88.45;44.25;;;;;;;;;;5152311;27;20487;-71
2022/10/15 06:22:00;;;;;;;96.75;46.55;;;;;;;;;;5152812;27;20126;-70
2022/10/15 06:24:26;;;;;;;83.07;43.85;;;;;;;;;;5143294;27;20062;-70
2022/10/15 06:26:52;;;;;;;85.85;45.17;;;;;;;;;;5142697;27;20064;-70
2022/10/15 06:29:18;;;;;;;92.00;45.88;;;;;;;;;;5155038;27;20062;-70
2022/10/15 06:31:44;;;;;;;92.95;47.40;;;;;;;;;;5148364;27;20035;-70
2022/10/15 06:34:10;;;;;;;91.20;46.67;;;;;;;;;;5114421;27;20075;-70
2022/10/15 06:36:37;;;;;;;99.82;49.85;;;;;;;;;;5149351;27;20077;-70
2022/10/15 06:39:03;;;;;;;94.78;48.92;;;;;;;;;;5139321;27;20087;-70
2022/10/15 06:41:29;;;;;;;101.55;49.70;;;;;;;;;;5135564;27;20122;-71
2022/10/15 06:43:55;;;;;;;90.97;46.90;;;;;;;;;;5134305;27;20043;-70
2022/10/15 06:46:21;;;;;;;98.35;47.75;;;;;;;;;;5139707;27;20067;-70
2022/10/15 06:48:48;;;;;;;98.05;47.42;;;;;;;;;;5098378;27;20515;-71
2022/10/15 06:51:14;;;;;;;95.45;51.85;;;;;;;;;;5134328;27;20047;-70
2022/10/15 06:53:42;;;;;;;94.25;49.15;;;;;;;;;;5154187;27;20046;-70
2022/10/15 06:56:08;;;;;;;111.15;53.97;;;;;;;;;;5119923;27;20400;-70
2022/10/15 06:58:34;;;;;;;112.38;52.22;;;;;;;;;;5131120;27;20118;-71
2022/10/15 07:01:01;;;;;;;100.35;52.33;;;;;;;;;;5154570;27;20053;-71
2022/10/15 07:03:28;;;;;;;81.72;45.67;;;;;;;;;;5154336;27;20034;-71
2022/10/15 07:05:54;;;;;;;102.20;54.08;;;;;;;;;;5133170;27;20039;-71
2022/10/15 07:08:20;;;;;;;91.15;49.72;;;;;;;;;;5134099;27;20074;-70
2022/10/15 07:10:46;;;;;;;89.95;47.47;;;;;;;;;;5134124;27;20106;-70
2022/10/15 07:13:13;;;;;;;90.78;49.17;;;;;;;;;;5111501;27;20519;-70
2022/10/15 07:15:39;;;;;;;94.13;46.75;;;;;;;;;;5136238;27;20126;-70
2022/10/15 07:18:05;;;;;;;83.95;46.53;;;;;;;;;;5134001;27;20126;-71
2022/10/15 07:20:31;;;;;;;79.60;45.55;;;;;;;;;;5133475;27;20039;-70
2022/10/15 07:22:58;;;;;;;77.70;45.88;;;;;;;;;;5133590;27;20055;-70
2022/10/15 07:25:24;;;;;;;83.72;45.78;;;;;;;;;;5133463;27;20039;-70
2022/10/15 07:27:50;;;;;;;99.72;50.30;;;;;;;;;;5131173;27;20158;-72
2022/10/15 07:30:16;;;;;;;91.03;48.60;;;;;;;;;;5133628;27;20126;-70
2022/10/15 07:32:42;;;;;;;79.80;48.05;;;;;;;;;;5134000;27;20458;-70
2022/10/15 07:35:08;;;;;;;85.72;46.55;;;;;;;;;;5135656;27;20110;-71
2022/10/15 07:37:34;;;;;;;83.53;44.83;;;;;;;;;;5132853;27;20050;-70
2022/10/15 07:40:00;;;;;;;76.72;45.65;;;;;;;;;;5114797;27;20039;-70
2022/10/15 07:42:27;;;;;;;72.07;44.25;;;;;;;;;;5115642;27;20050;-71
2022/10/15 07:44:53;;;;;;;75.40;45.22;;;;;;;;;;5133855;27;20031;-70
2022/10/15 07:47:19;;;;;;;72.35;42.95;;;;;;;;;;5133463;27;20083;-71
2022/10/15 07:49:45;;;;;;;76.22;44.35;;;;;;;;;;5133427;27;20051;-71
2022/10/15 07:52:11;;;;;;;68.43;43.00;;;;;;;;;;5133583;27;20138;-70
2022/10/15 07:54:37;;;;;;;66.38;42.35;;;;;;;;;;5138091;27;20070;-70
2022/10/15 07:57:05;;;;;;;65.22;41.45;;;;;;;;;;5142383;27;20488;-70
2022/10/15 07:59:31;;;;;;;72.28;48.58;;;;;;;;;;5135495;27;20081;-70
2022/10/15 08:01:57;;;;;;;74.97;48.67;;;;;;;;;;5150427;27;20126;-71
2022/10/15 08:04:23;;;;;;;81.32;56.10;;;;;;;;;;5149606;27;20453;-70
2022/10/15 08:06:49;;;;;;;67.53;43.30;;;;;;;;;;5132952;27;20050;-71
2022/10/15 08:09:16;;;;;;;70.00;42.97;;;;;;;;;;5149349;27;20035;-70
2022/10/15 08:11:42;;;;;;;64.00;44.45;;;;;;;;;;5133681;27;20035;-70
2022/10/15 08:14:08;;;;;;;70.57;44.67;;;;;;;;;;5132939;27;20051;-71
2022/10/15 08:16:34;;;;;;;61.53;45.72;;;;;;;;;;5132692;27;20070;-72
2022/10/15 08:19:00;;;;;;;154.82;138.40;;;;;;;;;;5133371;27;20445;-70
2022/10/15 08:21:26;;;;;;;82.57;66.88;;;;;;;;;;5132926;28;20091;-70
2022/10/15 08:23:52;;;;;;;70.10;53.80;;;;;;;;;;5135533;27;20034;-70
2022/10/15 08:26:18;;;;;;;61.03;45.20;;;;;;;;;;5136981;27;20052;-70
2022/10/15 08:28:44;;;;;;;61.47;48.13;;;;;;;;;;5132041;27;20035;-70
2022/10/15 08:31:10;;;;;;;64.00;49.35;;;;;;;;;;5144967;27;20039;-70
2022/10/15 08:33:37;;;;;;;61.75;47.25;;;;;;;;;;5135890;27;20157;-70
2022/10/15 08:36:07;;;;;;;65.43;44.95;;;;;;;;;;5137020;27;20076;-70
2022/10/15 08:38:33;;;;;;;61.88;43.40;;;;;;;;;;5135973;27;20114;-69
2022/10/15 08:41:00;;;;;;;56.10;42.13;;;;;;;;;;5157743;27;20099;-70
2022/10/15 08:43:36;;;;;;;63.90;47.20;;;;;;;;;;5147797;27;20468;-70
2022/10/15 08:46:06;;;;;;;72.75;53.20;;;;;;;;;;5121271;27;20047;-70
2022/10/15 08:48:35;;;;;;;59.63;44.67;;;;;;;;;;5137337;27;20043;-70
2022/10/15 08:51:03;;;;;;;54.00;44.00;;;;;;;;;;5136324;27;20047;-69
2022/10/15 08:53:29;;;;;;;57.35;45.63;;;;;;;;;;5152272;27;20045;-69
2022/10/15 08:56:00;;;;;;;58.65;45.58;;;;;;;;;;5146523;27;20489;-71
2022/10/15 08:58:38;;;;;;;56.88;44.33;;;;;;;;;;5136452;27;20048;-69
2022/10/15 09:01:10;;;;;;;52.75;40.78;;;;;;;;;;5136957;27;20051;-71
2022/10/15 09:03:50;;;;;;;58.28;44.90;;;;;;;;;;5137266;27;20084;-69
2022/10/15 09:06:21;;;;;;;75.70;63.53;;;;;;;;;;5117985;27;20063;-69
2022/10/15 09:08:47;;;;;;;;;;;;;;;;;;5136433;27;20043;-70
2022/10/15 09:11:18;;;;;;;62.17;48.17;;;;;;;;;;5135674;27;20269;-69
2022/10/15 09:13:45;;;;;;;57.28;48.47;;;;;;;;;;5155680;27;20122;-70
2022/10/15 09:16:19;;;;;;;56.58;45.53;;;;;;;;;;5136230;27;20194;-69
2022/10/15 09:18:46;;;;;;;48.47;40.13;;;;;;;;;;5136243;27;20039;-69
2022/10/15 09:21:13;;;;;;;49.22;38.78;;;;;;;;;;5138095;27;20043;-73
2022/10/15 09:23:40;;;;;;;41.58;35.63;;;;;;;;;;5149227;27;20043;-69
2022/10/15 09:26:12;;;;;;;47.17;36.25;;;;;;;;;;5156754;27;20115;-69
2022/10/15 09:28:42;;;;;;;46.63;38.17;;;;;;;;;;5145505;27;20047;-71
2022/10/15 09:31:09;;;;;;;41.97;35.77;;;;;;;;;;5146260;27;20503;-72
2022/10/15 09:33:45;;;;;;;44.22;35.33;;;;;;;;;;5153505;27;20311;-71
2022/10/15 09:36:14;;;;;;;42.25;33.33;;;;;;;;;;5136347;27;20043;-72
2022/10/15 09:38:55;;;;;;;41.90;33.92;;;;;;;;;;5137126;27;20084;-70
2022/10/15 09:41:40;;;;;;;45.90;35.92;;;;;;;;;;5142290;27;20046;-69
2022/10/15 09:44:12;;;;;;;47.88;35.42;;;;;;;;;;5142091;27;20074;-69
2022/10/15 09:46:48;;;;;;;50.33;34.75;;;;;;;;;;5117422;27;20126;-72
2022/10/15 09:49:24;;;;;;;51.60;35.10;;;;;;;;;;5143868;27;20046;-71
2022/10/15 09:51:58;;;;;;;50.05;35.47;;;;;;;;;;5142496;27;20058;-72
2022/10/15 09:54:43;;;;;;;51.90;38.03;;;;;;;;;;5139617;27;20051;-72
2022/10/15 09:57:11;;;;;;;66.70;49.85;;;;;;;;;;5135772;27;20047;-71
2022/10/15 09:59:37;;;;;;;59.05;41.75;;;;;;;;;;5136083;27;20050;-69
2022/10/15 10:02:05;;;;;;;55.33;39.10;;;;;;;;;;5137239;27;20047;-69
2022/10/15 10:04:33;;;;;;;53.17;37.42;;;;;;;;;;5140770;27;20107;-72
2022/10/15 10:07:06;;;;;;;53.15;40.20;;;;;;;;;;5139522;27;20493;-70
2022/10/15 10:09:34;;;;;;;55.67;36.05;;;;;;;;;;5128805;27;20042;-72
2022/10/15 10:12:07;;;;;;;52.88;37.10;;;;;;;;;;5147105;27;20365;-72
2022/10/15 10:14:33;;;;;;;47.70;33.35;;;;;;;;;;5136781;27;20051;-69
2022/10/15 10:17:19;;;;;;;48.05;34.08;;;;;;;;;;5135232;27;20069;-69
2022/10/15 10:20:01;;;;;;;43.40;31.83;;;;;;;;;;5137434;27;20050;-70
2022/10/15 10:22:27;;;;;;;46.05;31.60;;;;;;;;;;5137863;27;20035;-70
2022/10/15 10:24:53;;;;;;;63.50;47.67;;;;;;;;;;5142837;27;20046;-70
2022/10/15 10:27:22;;;;;;;74.95;56.53;;;;;;;;;;5135163;27;20046;-69
2022/10/15 10:29:57;;;;;;;55.00;37.08;;;;;;;;;;5136883;27;20560;-70
2022/10/15 10:32:27;;;;;;;51.88;35.55;;;;;;;;;;5119533;27;20484;-73
2022/10/15 10:34:53;;;;;;;50.33;35.70;;;;;;;;;;5134398;27;20047;-70
2022/10/15 10:37:20;;;;;;;50.72;36.35;;;;;;;;;;5142185;27;20400;-69
2022/10/15 10:39:51;;;;;;;48.72;36.35;;;;;;;;;;5135873;27;20084;-70
2022/10/15 10:42:18;;;;;;;;;;;;;;;;;;5135666;27;20489;-71
2022/10/15 10:44:45;;;;;;;42.35;30.80;;;;;;;;;;5135270;27;19954;-70
2022/10/15 10:47:16;;;;;;;47.28;34.13;;;;;;;;;;5140941;27;20055;-71
2022/10/15 10:49:46;;;;;;;42.08;31.65;;;;;;;;;;5137655;27;20043;-71
2022/10/15 10:52:32;;;;;;;40.33;32.63;;;;;;;;;;5137111;27;20401;-71
2022/10/15 10:55:19;;;;;;;38.88;31.55;;;;;;;;;;5137083;27;20046;-71
2022/10/15 10:57:55;;;;;;;39.00;31.70;;;;;;;;;;5136480;27;20720;-71
2022/10/15 11:00:39;;;;;;;34.05;27.98;;;;;;;;;;5135957;27;20054;-71
2022/10/15 11:03:06;;;;;;;36.15;28.45;;;;;;;;;;5117370;27;20043;-71
2022/10/15 11:05:37;;;;;;;34.60;28.58;;;;;;;;;;5128548;27;20051;-71
2022/10/15 11:08:03;;;;;;;32.13;26.08;;;;;;;;;;5134299;27;20047;-72
2022/10/15 11:10:33;;;;;;;30.73;24.92;;;;;;;;;;5137798;27;20047;-71
2022/10/15 11:13:05;;;;;;;29.60;25.52;;;;;;;;;;5124067;27;20027;-71
2022/10/15 11:15:34;;;;;;;29.02;25.50;;;;;;;;;;5144457;27;20144;-71
2022/10/15 11:18:19;;;;;;;29.83;26.23;;;;;;;;;;5143361;27;20042;-70
2022/10/15 11:20:57;;;;;;;43.40;37.40;;;;;;;;;;5123478;27;20057;-72
2022/10/15 11:23:30;;;;;;;29.13;25.92;;;;;;;;;;5139976;27;20035;-72
2022/10/15 11:26:03;;;;;;;28.33;25.33;;;;;;;;;;5138884;27;20043;-74
2022/10/15 11:28:35;;;;;;;27.13;24.33;;;;;;;;;;5153227;27;20122;-70
2022/10/15 11:31:04;;;;;;;27.70;24.63;;;;;;;;;;5153546;27;20050;-73
2022/10/15 11:33:33;;;;;;;30.65;27.35;;;;;;;;;;5137830;27;20031;-71
2022/10/15 11:36:09;;;;;;;26.00;23.30;;;;;;;;;;5138260;27;20042;-72
2022/10/15 11:38:45;;;;;;;31.98;28.55;;;;;;;;;;5146379;27;20043;-72
2022/10/15 11:41:29;;;;;;;27.40;22.92;;;;;;;;;;5116772;27;20349;-71
2022/10/15 11:44:03;;;;;;;42.03;37.50;;;;;;;;;;5136495;27;20034;-72
2022/10/15 11:46:43;;;;;;;37.33;32.00;;;;;;;;;;5153129;27;20043;-73
2022/10/15 11:49:28;;;;;;;42.13;37.80;;;;;;;;;;5154254;27;20365;-71
2022/10/15 11:52:20;;;;;;;64.90;58.75;;;;;;;;;;5152654;27;20045;-69
2022/10/15 11:55:01;;;;;;;156.45;141.65;;;;;;;;;;5119690;27;20107;-75
2022/10/15 11:57:27;;;;;;;;;;;;;;;;;;5147455;27;20098;-74
2022/10/15 12:00:00;;;;;;;312.65;279.73;;;;;;;;;;5154072;27;19970;-71
2022/10/15 12:02:31;;;;;;;33.13;28.85;;;;;;;;;;5135226;27;20565;-71
2022/10/15 12:05:04;;;;;;;63.17;52.00;;;;;;;;;;5150938;27;20047;-71
2022/10/15 12:07:34;;;;;;;42.33;37.85;;;;;;;;;;5132811;27;20104;-71
2022/10/15 12:10:06;;;;;;;29.45;26.50;;;;;;;;;;5142754;27;20038;-72
2022/10/15 12:12:51;;;;;;;28.23;25.17;;;;;;;;;;5153746;27;20062;-71
2022/10/15 12:15:22;;;;;;;157.57;141.30;;;;;;;;;;5135781;27;20046;-70
2022/10/15 12:18:01;;;;;;;119.40;108.32;;;;;;;;;;5114339;27;20504;-71
2022/10/15 12:20:27;;;;;;;66.28;59.85;;;;;;;;;;5137952;27;20175;-71
2022/10/15 12:22:58;;;;;;;43.42;38.72;;;;;;;;;;5143369;27;20047;-71
2022/10/15 12:25:34;;;;;;;30.83;27.50;;;;;;;;;;5134369;27;20043;-71
2022/10/15 12:28:00;;;;;;;26.77;21.88;;;;;;;;;;5136293;27;20058;-70
2022/10/15 12:30:27;;;;;;;35.60;32.03;;;;;;;;;;5149091;27;20039;-71
2022/10/15 12:32:53;;;;;;;28.33;25.27;;;;;;;;;;5135209;27;20050;-71
2022/10/15 12:35:24;;;;;;;25.05;21.98;;;;;;;;;;5147254;27;20483;-71
2022/10/15 12:37:50;;;;;;;;;;;;;;;;;;5136597;27;20114;-71
2022/10/15 12:40:22;;;;;;;33.88;28.77;;;;;;;;;;5133060;28;19926;-71
2022/10/15 12:42:50;;;;;;;59.67;44.55;;;;;;;;;;5133131;28;20108;-71
2022/10/15 12:45:23;;;;;;;27.77;21.88;;;;;;;;;;5144605;27;20043;-71
2022/10/15 12:47:53;;;;;;;26.08;18.40;;;;;;;;;;5140399;27;20043;-71
2022/10/15 12:50:20;;;;;;;26.13;19.88;;;;;;;;;;5117828;27;20096;-71
2022/10/15 12:52:57;;;;;;;24.95;18.52;;;;;;;;;;5153421;27;20130;-71
2022/10/15 12:55:26;;;;;;;22.85;18.17;;;;;;;;;;5133301;27;20063;-71
2022/10/15 12:57:56;;;;;;;25.77;20.80;;;;;;;;;;5152467;27;20399;-71
2022/10/15 13:00:25;;;;;;;27.33;19.92;;;;;;;;;;5141932;27;20532;-71
2022/10/15 13:02:53;;;;;;;27.65;22.67;;;;;;;;;;5145318;27;20053;-71
2022/10/15 13:05:32;;;;;;;79.95;71.78;;;;;;;;;;5130710;27;20477;-71
2022/10/15 13:08:00;;;;;;;29.63;24.90;;;;;;;;;;5132395;27;20411;-71
2022/10/15 13:10:30;;;;;;;32.63;25.52;;;;;;;;;;5132755;28;20039;-71
2022/10/15 13:12:58;;;;;;;29.33;21.52;;;;;;;;;;5133725;27;20512;-71
2022/10/15 13:15:25;;;;;;;34.08;29.85;;;;;;;;;;5144009;27;20054;-71
2022/10/15 13:17:53;;;;;;;29.48;22.33;;;;;;;;;;5135243;27;20046;-71
2022/10/15 13:20:39;;;;;;;27.80;22.58;;;;;;;;;;5136156;27;20074;-71
2022/10/15 13:23:25;;;;;;;29.65;23.23;;;;;;;;;;5136327;27;20089;-71
2022/10/15 13:25:51;;;;;;;28.13;24.23;;;;;;;;;;5139094;27;20792;-71
2022/10/15 13:28:44;;;;;;;31.38;23.85;;;;;;;;;;5150081;27;20099;-71
2022/10/15 13:31:36;;;;;;;27.95;23.77;;;;;;;;;;5132594;27;20408;-71
2022/10/15 13:34:26;;;;;;;31.73;27.48;;;;;;;;;;5137095;27;20065;-71
2022/10/15 13:36:52;;;;;;;31.50;25.92;;;;;;;;;;5150932;27;20039;-71
2022/10/15 13:39:38;;;;;;;32.38;26.85;;;;;;;;;;5136201;27;20082;-71
2022/10/15 13:42:18;;;;;;;32.00;27.92;;;;;;;;;;5136747;27;20496;-71
2022/10/15 13:44:55;;;;;;;30.77;26.70;;;;;;;;;;5138208;27;20046;-71
2022/10/15 13:47:23;;;;;;;32.28;28.80;;;;;;;;;;5151356;27;20043;-71
2022/10/15 13:49:50;;;;;;;38.95;34.92;;;;;;;;;;5135899;27;20069;-71
2022/10/15 13:52:16;;;;;;;35.67;31.60;;;;;;;;;;5135380;27;20485;-71
2022/10/15 13:54:44;;;;;;;34.35;30.52;;;;;;;;;;5117431;27;20051;-71
2022/10/15 13:57:13;;;;;;;37.10;33.30;;;;;;;;;;5135752;27;20043;-71
2022/10/15 13:59:43;;;;;;;50.25;29.55;;;;;;;;;;5135719;27;20404;-71
2022/10/15 14:02:10;;;;;;;36.50;30.17;;;;;;;;;;5151364;27;20049;-71
2022/10/15 14:04:36;;;;;;;33.33;29.58;;;;;;;;;;5139888;27;20050;-73
2022/10/15 14:07:04;;;;;;;33.10;29.67;;;;;;;;;;5136792;27;20046;-71
2022/10/15 14:09:30;;;;;;;35.80;31.23;;;;;;;;;;5150491;27;20046;-71
2022/10/15 14:11:56;;;;;;;37.20;33.33;;;;;;;;;;5136014;27;20070;-71
2022/10/15 14:14:30;;;;;;;34.95;31.17;;;;;;;;;;5135529;27;20047;-71
2022/10/15 14:16:57;;;;;;;91.50;83.13;;;;;;;;;;5118421;27;20050;-71
2022/10/15 14:19:28;;;;;;;33.78;29.95;;;;;;;;;;5135126;27;20055;-71
2022/10/15 14:21:55;;;;;;;29.73;26.58;;;;;;;;;;5134704;27;20100;-71
2022/10/15 14:24:23;;;;;;;26.25;23.55;;;;;;;;;;5132299;27;20047;-71
2022/10/15 14:26:49;;;;;;;28.50;25.42;;;;;;;;;;5143421;27;20047;-71
2022/10/15 14:29:21;;;;;;;24.85;22.52;;;;;;;;;;5151148;27;20130;-70