Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:44;;;;;;;;;;;11.60;99.90;;;;;;5095664;28;20062;-84
2023/03/18 00:03:10;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;5095372;28;19919;-84
2023/03/18 00:05:36;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5078703;28;20051;-84
2023/03/18 00:08:04;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5078689;28;20130;-84
2023/03/18 00:10:32;;;;;;;0.55;0.52;;;11.60;99.90;;;;;;5077704;28;20104;-84
2023/03/18 00:12:58;;;;;;;1.27;1.05;;;11.60;99.90;;;;;;5094729;28;20044;-84
2023/03/18 00:15:27;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;5096039;28;20093;-84
2023/03/18 00:17:53;;;;;;;2.55;0.70;;;11.60;99.90;;;;;;5082310;28;20571;-86
2023/03/18 00:20:27;;;;;;;2.37;1.07;;;11.60;99.90;;;;;;5081334;28;20044;-84
2023/03/18 00:22:56;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;5099280;28;20051;-84
2023/03/18 00:25:22;;;;;;;1.10;0.80;;;11.60;99.90;;;;;;5098478;28;20130;-84
2023/03/18 00:27:48;;;;;;;2.60;0.80;;;11.50;99.90;;;;;;5081574;28;20494;-86
2023/03/18 00:30:14;;;;;;;0.88;0.60;;;11.60;99.90;;;;;;5065040;28;20036;-84
2023/03/18 00:32:40;;;;;;;0.73;0.50;;;11.50;99.90;;;;;;5082040;28;20053;-84
2023/03/18 00:35:06;;;;;;;0.87;0.87;;;11.60;99.90;;;;;;5098874;28;20134;-85
2023/03/18 00:37:34;;;;;;;0.75;0.75;;;11.50;99.90;;;;;;5081586;28;20493;-84
2023/03/18 00:40:06;;;;;;;1.02;1.00;;;11.60;99.90;;;;;;5098973;28;20051;-83
2023/03/18 00:42:46;;;;;;;2.17;1.27;;;11.60;99.90;;;;;;5081800;28;20296;-84
2023/03/18 00:45:14;;;;;;;1.45;0.90;;;11.60;99.90;;;;;;5081976;28;20053;-89
2023/03/18 00:47:41;;;;;;;1.73;1.15;;;11.60;99.90;;;;;;5081249;28;20452;-84
2023/03/18 00:50:09;;;;;;;1.13;0.88;;;11.60;99.90;;;;;;5098330;28;20151;-85
2023/03/18 00:52:36;;;;;;;1.45;1.02;;;11.60;99.90;;;;;;5098123;28;20058;-84
2023/03/18 00:55:02;;;;;;;1.70;1.08;;;11.60;99.90;;;;;;5081111;28;20659;-86
2023/03/18 00:57:29;;;;;;;1.75;0.80;;;11.60;99.90;;;;;;5080975;28;20103;-84
2023/03/18 00:59:55;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5081065;28;20062;-84
2023/03/18 01:02:22;;;;;;;;;;;11.50;99.90;;;;;;5098197;28;20055;-84
2023/03/18 01:04:49;;;;;;;3.00;1.23;;;11.40;99.90;;;;;;5081526;28;19920;-84
2023/03/18 01:07:14;;;;;;;;;;;11.40;99.90;;;;;;5081173;28;20409;-88
2023/03/18 01:09:40;;;;;;;2.20;1.33;;;11.30;99.90;;;;;;5080972;28;19919;-85
2023/03/18 01:12:08;;;;;;;1.53;1.23;;;11.20;99.90;;;;;;5098265;28;20500;-84
2023/03/18 01:14:35;;;;;;;1.38;1.10;;;11.20;99.90;;;;;;5080332;28;20285;-84
2023/03/18 01:17:03;;;;;;;1.00;0.80;;;11.20;99.90;;;;;;5098065;28;20046;-85
2023/03/18 01:19:29;;;;;;;2.08;1.48;;;11.10;99.90;;;;;;5080465;28;20096;-84
2023/03/18 01:21:55;;;;;;;2.88;1.08;;;11.00;99.90;;;;;;5080871;28;20036;-84
2023/03/18 01:24:21;;;;;;;1.92;1.20;;;10.90;99.90;;;;;;5097671;28;20050;-84
2023/03/18 01:26:47;;;;;;;1.42;1.02;;;10.90;99.90;;;;;;5080732;28;20080;-86
2023/03/18 01:29:21;;;;;;;1.42;0.80;;;10.80;99.90;;;;;;5064168;28;20044;-84
2023/03/18 01:31:47;;;;;;;1.20;1.00;;;11.80;99.90;;;;;;5081024;28;20047;-84
2023/03/18 01:34:13;;;;;;;2.93;1.33;;;10.70;99.90;;;;;;5097657;28;20040;-85
2023/03/18 01:36:39;;;;;;;1.33;0.98;;;10.70;99.90;;;;;;5080399;28;20058;-84
2023/03/18 01:39:06;;;;;;;1.55;1.00;;;10.60;99.90;;;;;;5097524;28;20047;-84
2023/03/18 01:41:31;;;;;;;2.33;1.00;;;10.60;99.90;;;;;;5097233;28;20075;-84
2023/03/18 01:43:58;;;;;;;1.37;1.20;;;10.50;99.90;;;;;;5080893;28;20561;-83
2023/03/18 01:46:43;;;;;;;2.03;1.05;;;10.50;99.90;;;;;;5097695;28;20044;-84
2023/03/18 01:49:32;;;;;;;1.33;1.23;;;10.40;99.90;;;;;;5080963;28;20123;-84
2023/03/18 01:52:06;;;;;;;1.95;1.20;;;10.40;99.90;;;;;;5097893;28;20178;-83
2023/03/18 01:54:37;;;;;;;1.80;1.13;;;10.20;99.90;;;;;;5097586;28;20046;-84
2023/03/18 01:57:03;;;;;;;2.28;1.80;;;10.30;99.90;;;;;;5081014;28;20189;-84
2023/03/18 01:59:32;;;;;;;2.53;2.20;;;10.30;99.90;;;;;;5096752;28;20063;-84
2023/03/18 02:02:02;;;;;;;1.58;1.48;;;10.20;99.90;;;;;;5097728;28;20055;-84
2023/03/18 02:04:33;;;;;;;2.05;1.83;;;10.20;99.90;;;;;;5097088;28;20043;-84
2023/03/18 02:07:00;;;;;;;1.63;1.33;;;10.30;99.90;;;;;;5080596;28;20443;-84
2023/03/18 02:09:26;;;;;;;2.22;1.58;;;10.20;99.90;;;;;;5080341;28;20047;-84
2023/03/18 02:11:51;;;;;;;2.08;1.83;;;10.20;99.90;;;;;;5114943;28;20120;-84
2023/03/18 02:14:21;;;;;;;3.80;1.50;;;10.10;99.90;;;;;;5079916;28;20054;-84
2023/03/18 02:16:52;;;;;;;3.17;1.27;;;10.10;99.90;;;;;;5113335;28;20047;-84
2023/03/18 02:19:41;;;;;;;2.28;1.20;;;10.10;99.90;;;;;;5113941;28;20044;-84
2023/03/18 02:22:33;;;;;;;2.00;1.88;;;10.00;99.90;;;;;;5068330;28;20059;-84
2023/03/18 02:25:11;;;;;;;2.10;1.33;;;10.00;99.90;;;;;;5079604;28;20062;-84
2023/03/18 02:27:43;;;;;;;1.75;1.40;;;9.90;99.90;;;;;;5079167;28;20096;-84
2023/03/18 02:30:15;;;;;;;3.03;1.52;;;9.90;99.90;;;;;;5080070;28;20089;-84
2023/03/18 02:32:42;;;;;;;3.03;1.80;;;9.80;99.90;;;;;;5079437;28;20043;-84
2023/03/18 02:35:09;;;;;;;;;;;9.80;99.90;;;;;;5097198;28;20063;-84
2023/03/18 02:37:35;;;;;;;3.85;1.58;;;9.80;99.90;;;;;;5111985;28;20010;-84
2023/03/18 02:40:15;;;;;;;1.63;1.33;;;9.80;99.90;;;;;;5130423;27;20131;-84
2023/03/18 02:42:41;;;;;;;2.78;1.80;;;9.70;99.90;;;;;;5130271;27;20085;-84
2023/03/18 02:45:17;;;;;;;1.77;1.23;;;9.70;99.90;;;;;;5079250;28;20139;-85
2023/03/18 02:47:43;;;;;;;2.30;1.73;;;9.70;99.90;;;;;;5079156;28;20040;-84
2023/03/18 02:50:09;;;;;;;2.28;1.75;;;9.70;99.90;;;;;;5079120;28;20110;-84
2023/03/18 02:52:35;;;;;;;2.83;1.60;;;9.70;99.90;;;;;;5130271;27;20079;-84
2023/03/18 02:55:00;;;;;;;2.13;1.47;;;9.60;99.90;;;;;;5096339;28;20082;-84
2023/03/18 02:57:26;;;;;;;5.03;2.20;;;9.70;99.90;;;;;;5113550;28;20044;-84
2023/03/18 02:59:52;;;;;;;1.53;1.40;;;9.60;99.90;;;;;;5107672;27;20059;-84
2023/03/18 03:02:18;;;;;;;1.53;1.33;;;9.60;99.90;;;;;;5116518;27;20066;-84
2023/03/18 03:04:43;;;;;;;2.03;1.37;;;9.60;99.90;;;;;;5134705;27;20108;-85
2023/03/18 03:07:09;;;;;;;1.33;1.20;;;9.70;99.90;;;;;;5100801;27;20134;-83
2023/03/18 03:09:35;;;;;;;2.13;1.90;;;9.60;99.90;;;;;;5082689;27;20099;-84
2023/03/18 03:12:01;;;;;;;2.23;1.70;;;9.60;99.90;;;;;;5116320;27;20043;-84
2023/03/18 03:14:27;;;;;;;3.70;2.37;;;9.60;99.90;;;;;;5133105;27;20055;-84
2023/03/18 03:16:52;;;;;;;3.37;1.43;;;9.60;99.90;;;;;;5115834;27;20280;-84
2023/03/18 03:19:18;;;;;;;4.40;1.67;;;9.60;99.90;;;;;;5081786;27;20116;-84
2023/03/18 03:21:44;;;;;;;4.43;1.57;;;9.60;99.90;;;;;;5098808;27;20043;-84
2023/03/18 03:24:10;;;;;;;2.83;1.80;;;9.00;99.90;;;;;;5115500;27;20047;-84
2023/03/18 03:26:35;;;;;;;3.00;2.08;;;9.60;99.90;;;;;;5098902;27;20089;-84
2023/03/18 03:29:03;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5115488;27;20070;-84
2023/03/18 03:31:29;;;;;;;4.45;2.40;;;9.60;99.90;;;;;;5116019;27;20047;-83
2023/03/18 03:33:56;;;;;;;1.95;1.50;;;9.60;99.90;;;;;;5115453;27;20361;-83
2023/03/18 03:36:22;;;;;;;2.30;1.52;;;9.60;99.90;;;;;;5098729;27;20051;-83
2023/03/18 03:38:47;;;;;;;3.47;2.07;;;9.60;99.90;;;;;;5098159;27;20130;-84
2023/03/18 03:41:14;;;;;;;2.10;1.90;;;9.60;99.90;;;;;;5115698;27;20055;-86
2023/03/18 03:43:41;;;;;;;2.25;1.60;;;9.60;99.90;;;;;;5115715;27;20051;-83
2023/03/18 03:46:08;;;;;;;3.22;2.17;;;9.50;99.90;;;;;;5098515;27;20043;-83
2023/03/18 03:48:34;;;;;;;2.78;1.65;;;9.50;99.90;;;;;;5115323;27;20051;-86
2023/03/18 03:51:01;;;;;;;2.30;1.98;;;9.40;99.90;;;;;;5115672;27;20388;-83
2023/03/18 03:53:27;;;;;;;3.65;2.22;;;9.40;99.90;;;;;;5132412;27;20134;-83
2023/03/18 03:55:53;;;;;;;3.38;2.15;;;9.30;99.90;;;;;;5098457;27;20074;-83
2023/03/18 03:58:19;;;;;;;2.88;2.38;;;9.30;99.90;;;;;;5115324;27;20043;-83
2023/03/18 04:00:45;;;;;;;3.13;1.67;;;9.20;99.90;;;;;;5097820;28;20397;-84
2023/03/18 04:03:10;;;;;;;2.07;1.70;;;9.20;99.90;;;;;;5098638;28;20809;-83
2023/03/18 04:05:36;;;;;;;4.13;1.77;;;9.20;99.90;;;;;;5115674;28;20046;-83
2023/03/18 04:08:03;;;;;;;2.10;1.70;;;9.20;99.90;;;;;;5114964;28;20035;-83
2023/03/18 04:10:29;;;;;;;2.83;1.40;;;9.20;99.90;;;;;;5098217;28;20045;-83
2023/03/18 04:12:54;;;;;;;7.05;2.05;;;9.20;99.90;;;;;;5115143;28;20084;-84
2023/03/18 04:15:21;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;5115597;28;20039;-83
2023/03/18 04:17:50;;;;;;;2.08;1.50;;;9.20;99.90;;;;;;5098050;28;20051;-84
2023/03/18 04:20:17;;;;;;;2.65;1.92;;;9.20;99.90;;;;;;5132242;28;20039;-84
2023/03/18 04:22:44;;;;;;;3.10;2.25;;;9.20;99.90;;;;;;5132164;28;20058;-84
2023/03/18 04:25:10;;;;;;;4.18;1.92;;;9.30;99.90;;;;;;5098383;28;20047;-83
2023/03/18 04:27:37;;;;;;;;;;;9.20;99.90;;;;;;5115839;28;20047;-83
2023/03/18 04:30:05;;;;;;;2.25;1.70;;;9.20;99.90;;;;;;5114845;28;19916;-83
2023/03/18 04:32:31;;;;;;;1.75;1.65;;;9.20;99.90;;;;;;5097979;28;20046;-84
2023/03/18 04:34:57;;;;;;;2.97;1.77;;;9.30;99.90;;;;;;5149337;27;20138;-85
2023/03/18 04:37:22;;;;;;;4.40;2.13;;;9.30;99.90;;;;;;5115122;28;20142;-83
2023/03/18 04:39:48;;;;;;;2.80;1.60;;;9.30;99.90;;;;;;5097885;28;20042;-83
2023/03/18 04:42:16;;;;;;;2.17;1.77;;;9.30;99.90;;;;;;5132370;28;20370;-84
2023/03/18 04:44:43;;;;;;;3.15;1.88;;;9.30;99.90;;;;;;5098125;28;20140;-83
2023/03/18 04:47:09;;;;;;;1.95;1.65;;;9.30;99.90;;;;;;5149085;27;20039;-83
2023/03/18 04:49:36;;;;;;;2.63;1.60;;;9.30;99.90;;;;;;5115207;28;20039;-83
2023/03/18 04:52:03;;;;;;;3.55;2.72;;;9.30;99.90;;;;;;5098477;28;20044;-84
2023/03/18 04:54:29;;;;;;;3.20;1.67;;;9.30;99.90;;;;;;5098325;28;20074;-83
2023/03/18 04:56:54;;;;;;;4.93;2.00;;;9.30;99.90;;;;;;5131709;28;20045;-83
2023/03/18 04:59:20;;;;;;;3.10;1.47;;;9.30;99.90;;;;;;5149078;27;20142;-83
2023/03/18 05:01:46;;;;;;;2.17;1.37;;;9.30;99.90;;;;;;5099425;27;20127;-87
2023/03/18 05:04:12;;;;;;;4.67;1.57;;;9.40;99.90;;;;;;5101572;27;20039;-83
2023/03/18 05:06:37;;;;;;;2.67;1.60;;;9.30;99.90;;;;;;5101883;27;20512;-83
2023/03/18 05:09:04;;;;;;;4.60;2.37;;;9.40;99.90;;;;;;5135219;27;20373;-83
2023/03/18 05:11:30;;;;;;;3.63;2.00;;;9.40;99.90;;;;;;5102234;27;20285;-83
2023/03/18 05:13:56;;;;;;;2.35;2.05;;;9.40;99.90;;;;;;5101279;27;20051;-84
2023/03/18 05:16:23;;;;;;;3.30;1.45;;;9.30;99.90;;;;;;5118612;27;20405;-83
2023/03/18 05:18:49;;;;;;;1.90;1.67;;;9.30;99.90;;;;;;5083961;27;20035;-87
2023/03/18 05:21:15;;;;;;;3.07;2.13;;;9.20;99.90;;;;;;5135644;27;20121;-83
2023/03/18 05:23:41;;;;;;;3.97;1.90;;;9.30;99.90;;;;;;5135605;27;20138;-83
2023/03/18 05:26:08;;;;;;;4.78;2.45;;;9.30;99.90;;;;;;5101055;27;20065;-83
2023/03/18 05:28:34;;;;;;;1.92;1.52;;;9.30;99.90;;;;;;5117809;27;20051;-83
2023/03/18 05:31:01;;;;;;;4.35;2.45;;;9.30;99.90;;;;;;5117894;27;20134;-83
2023/03/18 05:33:27;;;;;;;3.22;2.17;;;9.30;99.90;;;;;;5100975;27;20050;-83
2023/03/18 05:35:53;;;;;;;1.67;1.52;;;9.30;99.90;;;;;;5151899;27;20043;-85
2023/03/18 05:38:18;;;;;;;2.23;1.60;;;9.20;99.90;;;;;;5118084;27;20047;-83
2023/03/18 05:40:44;;;;;;;5.63;2.00;;;9.20;99.90;;;;;;5118187;27;20043;-83
2023/03/18 05:43:10;;;;;;;2.13;1.93;;;9.20;99.90;;;;;;5134805;27;20047;-83
2023/03/18 05:45:37;;;;;;;3.10;1.88;;;9.20;99.90;;;;;;5118241;27;20055;-83
2023/03/18 05:48:03;;;;;;;3.83;2.50;;;9.20;99.90;;;;;;5118031;27;20046;-83
2023/03/18 05:50:33;;;;;;;4.20;2.53;;;9.20;99.90;;;;;;5101288;27;20130;-83
2023/03/18 05:52:59;;;;;;;2.10;1.67;;;9.20;99.90;;;;;;5100896;27;20043;-83
2023/03/18 05:55:27;;;;;;;2.42;1.85;;;9.20;99.90;;;;;;5118134;27;20455;-83
2023/03/18 05:57:53;;;;;;;3.60;2.35;;;9.20;99.90;;;;;;5101152;27;20046;-86
2023/03/18 06:00:19;;;;;;;3.85;1.90;;;9.20;99.90;;;;;;5101231;28;20048;-83
2023/03/18 06:02:45;;;;;;;2.67;1.58;;;9.20;99.90;;;;;;5080800;28;20048;-83
2023/03/18 06:05:11;;;;;;;3.67;2.10;;;9.20;99.90;;;;;;5097262;28;20036;-83
2023/03/18 06:07:38;;;;;;;4.18;2.60;;;9.20;99.90;;;;;;5114546;28;20097;-83
2023/03/18 06:10:05;;;;;;;4.07;2.40;;;9.20;99.90;;;;;;5097106;28;20086;-84
2023/03/18 06:12:30;;;;;;;6.53;2.95;;;9.20;99.90;;;;;;5078895;28;20097;-84
2023/03/18 06:14:56;;;;;;;4.20;2.87;;;9.20;99.90;;;;;;5096494;28;20043;-89
2023/03/18 06:17:22;;;;;;;2.42;1.65;;;9.20;99.90;;;;;;5096833;28;20047;-84
2023/03/18 06:19:48;;;;;;;2.77;1.63;;;9.20;99.90;;;;;;5080067;28;20050;-85
2023/03/18 06:22:15;;;;;;;3.67;2.25;;;9.20;99.90;;;;;;5079533;28;20047;-84
2023/03/18 06:24:41;;;;;;;3.88;2.70;;;9.20;99.90;;;;;;5096462;28;20079;-84
2023/03/18 06:27:07;;;;;;;4.03;2.60;;;9.20;99.90;;;;;;5078822;28;20087;-85
2023/03/18 06:29:34;;;;;;;2.37;1.83;;;9.20;99.90;;;;;;5098255;28;20089;-85
2023/03/18 06:32:00;;;;;;;3.83;1.98;;;9.20;99.90;;;;;;5096154;28;20100;-84
2023/03/18 06:34:26;;;;;;;4.53;2.80;;;9.30;99.90;;;;;;5063111;28;20391;-84
2023/03/18 06:36:52;;;;;;;3.23;1.83;;;9.30;99.90;;;;;;5078307;28;20393;-86
2023/03/18 06:39:18;;;;;;;4.63;2.65;;;9.30;99.90;;;;;;5076767;28;20180;-85
2023/03/18 06:41:44;;;;;;;;;;;9.30;99.90;;;;;;5079253;28;20051;-86
2023/03/18 06:44:12;;;;;;;3.53;2.15;;;9.40;99.90;;;;;;5077844;28;19920;-88
2023/03/18 06:46:38;;;;;;;3.03;2.10;;;9.40;99.90;;;;;;5095431;28;20040;-86
2023/03/18 06:49:04;;;;;;;3.58;2.65;;;9.40;99.90;;;;;;5078173;28;20200;-88
2023/03/18 06:51:31;;;;;;;3.55;1.75;;;9.50;99.90;;;;;;5095308;28;20130;-89
2023/03/18 06:53:57;;;;;;;4.30;2.25;;;9.50;99.90;;;;;;5095897;28;20054;-86
2023/03/18 06:56:24;;;;;;;3.23;1.87;;;9.60;99.90;;;;;;5062169;28;20055;-86
2023/03/18 06:58:50;;;;;;;3.83;1.90;;;9.60;99.90;;;;;;5079061;28;20497;-89
2023/03/18 07:01:16;;;;;;;2.47;2.15;;;9.60;99.90;;;;;;5060865;28;20056;-87
2023/03/18 07:03:42;;;;;;;4.63;2.47;;;9.60;99.90;;;;;;5095390;28;20048;-87
2023/03/18 07:06:11;;;;;;;5.85;1.92;;;9.70;99.90;;;;;;5061413;28;20090;-88
2023/03/18 07:08:39;;;;;;;2.97;2.00;;;9.80;99.90;;;;;;5077936;28;20131;-89
2023/03/18 07:11:06;;;;;;;3.40;2.00;;;9.80;99.90;;;;;;5080848;28;20097;-89
2023/03/18 07:13:32;;;;;;;2.97;2.30;;;9.90;99.90;;;;;;5077552;28;20070;-87
2023/03/18 07:15:57;;;;;;;2.60;1.83;;;10.00;99.90;;;;;;5093717;28;20048;-87
2023/03/18 07:18:23;;;;;;;3.87;2.20;;;10.10;99.90;;;;;;5062375;28;20047;-85
2023/03/18 07:20:49;;;;;;;6.10;2.45;;;10.20;99.90;;;;;;5095612;28;20324;-86
2023/03/18 07:23:15;;;;;;;3.93;2.83;;;10.20;99.90;;;;;;5081232;28;20075;-87
2023/03/18 07:25:43;;;;;;;3.72;2.13;;;10.30;99.90;;;;;;5094090;28;20089;-85
2023/03/18 07:28:09;;;;;;;4.30;2.03;;;10.30;99.90;;;;;;5076831;28;20086;-87
2023/03/18 07:30:37;;;;;;;4.18;2.92;;;10.40;99.90;;;;;;5077103;28;20073;-86
2023/03/18 07:33:03;;;;;;;4.25;1.98;;;10.40;99.90;;;;;;5078509;28;20048;-87
2023/03/18 07:35:29;;;;;;;1.48;1.38;;;10.40;99.90;;;;;;5095064;28;20474;-87
2023/03/18 07:37:55;;;;;;;2.87;2.37;;;10.40;99.90;;;;;;5095283;28;20093;-87
2023/03/18 07:40:21;;;;;;;4.90;1.58;;;10.30;99.90;;;;;;5095391;28;20039;-88
2023/03/18 07:42:50;;;;;;;1.67;1.52;;;10.30;99.90;;;;;;5112997;28;20375;-89
2023/03/18 07:45:16;;;;;;;1.58;1.40;;;10.30;99.90;;;;;;5095707;28;20130;-89
2023/03/18 07:47:45;;;;;;;2.53;1.85;;;10.30;99.90;;;;;;5095365;28;20515;-88
2023/03/18 07:50:11;;;;;;;2.72;1.55;;;10.30;99.90;;;;;;5078294;28;20040;-90
2023/03/18 07:52:37;;;;;;;3.88;2.22;;;10.30;99.90;;;;;;5095218;28;20046;-89
2023/03/18 07:55:03;;;;;;;2.38;1.30;;;10.20;99.90;;;;;;5077921;28;20280;-89
2023/03/18 07:57:34;;;;;;;2.97;1.83;;;10.20;99.90;;;;;;5061745;28;20047;-90
2023/03/18 08:00:00;;;;;;;2.40;1.63;;;10.20;99.90;;;;;;5077873;28;20047;-89
2023/03/18 08:02:27;;;;;;;2.60;1.73;;;10.20;99.90;;;;;;5077620;28;20047;-89
2023/03/18 08:04:58;;;;;;;2.70;2.35;;;10.20;99.90;;;;;;5094888;28;20119;-88
2023/03/18 08:07:27;;;;;;;2.80;1.67;;;10.10;99.90;;;;;;5078070;28;20048;-89
2023/03/18 08:09:52;;;;;;;2.50;1.75;;;10.20;99.90;;;;;;5112433;28;20048;-89
2023/03/18 08:12:18;;;;;;;2.15;1.98;;;10.10;99.90;;;;;;5112116;28;20495;-89
2023/03/18 08:14:51;;;;;;;2.20;1.17;;;10.10;99.90;;;;;;5097225;28;20142;-89
2023/03/18 08:17:17;;;;;;;2.42;1.75;;;10.20;99.90;;;;;;5096926;28;20477;-90
2023/03/18 08:19:43;;;;;;;4.85;2.40;;;10.20;99.90;;;;;;5112646;28;20075;-89
2023/03/18 08:22:18;;;;;;;2.27;1.80;;;10.30;99.90;;;;;;5112651;28;20474;-89
2023/03/18 08:24:44;;;;;;;2.15;1.92;;;10.20;99.90;;;;;;5095159;28;20096;-90
2023/03/18 08:27:11;;;;;;;4.63;2.90;;;10.20;99.90;;;;;;5112274;28;20039;-88
2023/03/18 08:29:36;;;;;;;5.35;2.22;;;10.50;99.90;;;;;;5112273;28;20092;-89
2023/03/18 08:32:02;;;;;;;4.30;1.67;;;10.30;99.90;;;;;;5129231;28;20506;-89
2023/03/18 08:34:31;;;;;;;3.08;1.98;;;10.40;99.90;;;;;;5078281;28;20047;-89
2023/03/18 08:36:57;;;;;;;3.47;2.33;;;10.10;99.90;;;;;;5064450;28;20047;-88
2023/03/18 08:39:22;;;;;;;3.23;1.60;;;10.50;99.90;;;;;;5098840;28;20130;-87
2023/03/18 08:41:48;;;;;;;2.23;1.67;;;10.50;99.90;;;;;;5116195;28;20189;-88
2023/03/18 08:44:14;;;;;;;4.13;2.20;;;10.40;99.90;;;;;;5098844;28;20055;-92
2023/03/18 08:46:40;;;;;;;4.67;2.83;;;10.50;99.90;;;;;;5116532;28;20494;-88
2023/03/18 08:49:06;;;;;;;2.80;2.10;;;10.50;99.90;;;;;;5081424;28;20486;-88
2023/03/18 08:51:33;;;;;;;4.28;2.15;;;10.50;99.90;;;;;;5081757;28;20047;-88
2023/03/18 08:54:01;;;;;;;4.35;2.45;;;10.50;99.90;;;;;;5099024;28;20389;-88
2023/03/18 08:56:27;;;;;;;6.73;2.60;;;10.60;99.90;;;;;;5115902;28;20039;-87
2023/03/18 08:58:53;;;;;;;2.87;1.93;;;10.60;99.90;;;;;;5098351;28;20073;-87
2023/03/18 09:01:22;;;;;;;2.10;1.90;;;10.70;99.90;;;;;;5098712;28;20046;-89
2023/03/18 09:03:49;;;;;;;;;;;10.70;99.90;;;;;;5098738;28;20082;-88
2023/03/18 09:06:15;;;;;;;3.50;1.75;;;10.80;99.90;;;;;;5082261;28;19929;-90
2023/03/18 09:08:42;;;;;;;3.75;2.90;;;10.90;99.90;;;;;;5081431;28;20120;-89
2023/03/18 09:11:08;;;;;;;4.30;2.83;;;11.10;99.90;;;;;;5065070;28;20400;-88
2023/03/18 09:13:35;;;;;;;5.13;2.65;;;11.30;99.90;;;;;;5098174;28;20047;-87
2023/03/18 09:16:03;;;;;;;5.20;3.42;;;11.40;99.90;;;;;;5098312;28;20127;-91
2023/03/18 09:18:29;;;;;;;4.85;2.95;;;11.50;99.90;;;;;;5098465;28;20370;-87
2023/03/18 09:20:56;;;;;;;4.40;2.88;;;11.70;99.90;;;;;;5098305;28;20044;-86
2023/03/18 09:23:22;;;;;;;6.40;2.08;;;11.90;99.90;;;;;;5080964;28;20043;-88
2023/03/18 09:25:49;;;;;;;4.73;3.07;;;12.50;99.90;;;;;;5098364;28;20504;-88
2023/03/18 09:28:15;;;;;;;4.40;2.55;;;13.00;99.90;;;;;;5081311;28;20355;-89
2023/03/18 09:30:41;;;;;;;4.43;2.97;;;13.50;99.90;;;;;;5097907;28;20052;-88
2023/03/18 09:33:08;;;;;;;5.50;2.78;;;13.90;99.90;;;;;;5081066;28;20044;-87
2023/03/18 09:35:35;;;;;;;;;;;14.10;99.90;;;;;;5098488;28;20144;-87
2023/03/18 09:38:02;;;;;;;4.20;2.90;;;14.30;99.90;;;;;;5132021;27;20242;-87
2023/03/18 09:40:31;;;;;;;4.47;2.72;;;14.40;99.90;;;;;;5097562;28;20051;-87
2023/03/18 09:43:35;;;;;;;3.97;3.00;;;14.50;99.90;;;;;;5114979;28;20043;-90
2023/03/18 09:46:04;;;;;;;3.55;2.30;;;14.60;99.90;;;;;;5081269;28;20070;-88
2023/03/18 09:48:43;;;;;;;3.72;3.10;;;14.90;99.90;;;;;;5097081;28;20048;-88
2023/03/18 09:51:45;;;;;;;3.80;2.97;;;15.10;99.90;;;;;;5080985;28;20056;-84
2023/03/18 09:54:22;;;;;;;3.10;2.20;;;15.30;99.90;;;;;;5097484;28;20173;-87
2023/03/18 09:56:51;;;;;;;2.95;2.25;;;15.20;99.90;;;;;;5080530;28;20048;-86
2023/03/18 09:59:25;;;;;;;6.07;3.10;;;15.00;99.90;;;;;;5097329;28;20114;-86
2023/03/18 10:01:56;;;;;;;4.20;2.67;;;14.80;99.90;;;;;;5097576;28;20051;-86
2023/03/18 10:04:27;;;;;;;2.50;1.92;;;14.70;99.90;;;;;;5080733;28;20071;-86
2023/03/18 10:07:10;;;;;;;4.40;3.22;;;14.60;99.90;;;;;;5097383;28;20447;-86
2023/03/18 10:09:43;;;;;;;4.30;2.58;;;14.50;99.90;;;;;;5097304;28;20189;-88
2023/03/18 10:12:24;;;;;;;6.03;2.88;;;14.40;99.90;;;;;;5080245;28;20481;-86
2023/03/18 10:15:12;;;;;;;2.75;2.33;;;14.20;99.90;;;;;;5096408;28;20537;-84
2023/03/18 10:17:40;;;;;;;;;;;14.10;99.90;;;;;;5080609;28;20079;-85
2023/03/18 10:20:29;;;;;;;5.18;2.65;;;14.00;99.90;;;;;;5080362;28;19977;-85
2023/03/18 10:23:15;;;;;;;3.67;1.77;;;13.90;99.90;;;;;;5080782;28;20508;-86
2023/03/18 10:26:00;;;;;;;3.50;2.15;;;13.80;99.90;;;;;;5086195;28;20048;-86
2023/03/18 10:28:55;;;;;;;3.85;2.58;;;13.70;99.90;;;;;;5096828;28;20122;-86
2023/03/18 10:31:39;;;;;;;2.35;2.10;;;13.60;99.90;;;;;;5097227;28;20051;-87
2023/03/18 10:34:14;;;;;;;3.45;1.98;;;13.50;99.90;;;;;;5096854;28;20459;-87
2023/03/18 10:37:00;;;;;;;2.90;2.08;;;13.40;99.90;;;;;;5096199;28;20047;-88
2023/03/18 10:39:35;;;;;;;3.70;2.22;;;13.40;99.90;;;;;;5079688;28;20105;-87
2023/03/18 10:42:18;;;;;;;3.88;2.45;;;13.40;99.90;;;;;;5079479;28;20048;-88
2023/03/18 10:44:45;;;;;;;3.78;2.13;;;13.30;99.90;;;;;;5096125;28;20127;-86
2023/03/18 10:47:32;;;;;;;3.15;1.73;;;13.40;99.90;;;;;;5079511;28;20051;-90
2023/03/18 10:50:10;;;;;;;4.18;2.33;;;13.40;99.90;;;;;;5079901;28;20043;-87
2023/03/18 10:53:05;;;;;;;3.17;1.90;;;13.60;99.90;;;;;;5096333;28;20062;-87
2023/03/18 10:55:38;;;;;;;4.38;2.03;;;13.60;99.90;;;;;;5096500;28;20094;-88
2023/03/18 10:58:15;;;;;;;3.17;2.20;;;13.70;99.90;;;;;;5079226;28;20137;-88
2023/03/18 11:00:43;;;;;;;3.75;2.50;;;13.80;99.90;;;;;;5077996;28;20138;-87
2023/03/18 11:03:26;;;;;;;5.22;2.60;;;14.10;99.90;;;;;;5096435;28;20044;-87
2023/03/18 11:05:53;;;;;;;3.50;2.05;;;14.20;99.90;;;;;;5079228;28;20083;-88
2023/03/18 11:08:37;;;;;;;2.83;1.98;;;14.30;99.90;;;;;;5082687;28;20477;-86
2023/03/18 11:11:27;;;;;;;2.35;1.88;;;14.30;99.90;;;;;;5079280;28;20077;-87
2023/03/18 11:13:55;;;;;;;3.15;2.17;;;14.30;99.90;;;;;;5070365;28;20483;-87
2023/03/18 11:16:30;;;;;;;2.85;2.10;;;14.30;99.90;;;;;;5079026;28;20089;-88
2023/03/18 11:18:57;;;;;;;3.25;2.03;;;14.30;99.90;;;;;;5095571;28;20062;-87
2023/03/18 11:21:27;;;;;;;;;;;14.30;99.90;;;;;;5079735;28;20048;-86
2023/03/18 11:24:19;;;;;;;1.70;1.40;;;14.30;99.90;;;;;;5077865;28;20365;-86
2023/03/18 11:26:55;;;;;;;3.47;2.15;;;14.40;99.90;;;;;;5079687;28;20043;-85
2023/03/18 11:29:39;;;;;;;2.70;1.60;;;14.90;99.90;;;;;;5095747;28;20048;-88
2023/03/18 11:32:19;;;;;;;1.52;1.27;;;15.30;99.90;;;;;;5112873;28;20092;-87
2023/03/18 11:34:56;;;;;;;2.55;1.83;;;15.60;99.90;;;;;;5079032;28;20099;-90
2023/03/18 11:37:28;;;;;;;2.47;1.75;;;16.00;99.90;;;;;;5082564;28;20047;-87
2023/03/18 11:40:13;;;;;;;2.65;1.77;;;15.90;99.90;;;;;;5079882;28;20055;-88
2023/03/18 11:42:41;;;;;;;2.75;1.58;;;15.80;99.90;;;;;;5096525;28;20130;-88
2023/03/18 11:45:30;;;;;;;4.18;1.63;;;15.60;99.90;;;;;;5112743;28;20051;-88
2023/03/18 11:47:57;;;;;;;1.55;1.45;;;15.50;99.90;;;;;;5078396;28;20135;-88
2023/03/18 11:50:26;;;;;;;2.95;2.05;;;15.50;99.90;;;;;;5095977;28;20044;-87
2023/03/18 11:53:29;;;;;;;2.13;1.60;;;15.60;99.90;;;;;;5078972;28;20051;-88
2023/03/18 11:56:17;;;;;;;2.50;1.65;;;15.60;99.90;;;;;;5095599;28;20039;-88
2023/03/18 11:59:01;;;;;;;1.45;1.05;;;15.50;99.90;;;;;;5079628;28;20169;-88
2023/03/18 12:01:34;;;;;;;1.90;1.33;;;15.50;99.90;;;;;;5079288;28;20135;-88
2023/03/18 12:04:12;;;;;;;1.30;0.85;;;15.50;99.90;;;;;;5095229;28;20440;-88
2023/03/18 12:10:39;;;;;;;1.95;1.63;;;16.00;99.90;;;;;;5097649;28;20054;-88
2023/03/18 12:13:32;;;;;;;1.95;1.25;;;16.50;99.90;;;;;;5099442;28;20078;-89
2023/03/18 12:16:07;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;5082106;28;20051;-88
2023/03/18 12:18:59;;;;;;;1.02;1.00;;;17.00;99.90;;;;;;5099400;28;20051;-89
2023/03/18 12:21:57;;;;;;;2.13;1.50;;;17.00;99.90;;;;;;5082295;28;20451;-87
2023/03/18 12:24:44;;;;;;;1.08;1.00;;;17.30;99.90;;;;;;5099349;28;20055;-89
2023/03/18 12:27:35;;;;;;;2.42;1.08;;;17.70;99.90;;;;;;5082441;28;20134;-89
2023/03/18 12:30:50;;;;;;;1.88;1.65;;;17.90;99.90;;;;;;5081558;28;20165;-89
2023/03/18 12:33:43;;;;;;;1.25;1.08;;;17.90;99.90;;;;;;5077544;28;20512;-88
2023/03/18 12:36:31;;;;;;;1.27;0.57;;;18.20;99.90;;;;;;5081661;28;20048;-89
2023/03/18 12:39:15;;;;;;;0.85;0.77;;;18.30;99.90;;;;;;5083275;28;20039;-86
2023/03/18 12:42:06;;;;;;;1.10;0.73;;;18.20;99.90;;;;;;5082491;28;20044;-88
2023/03/18 12:44:45;;;;;;;0.88;0.88;;;18.20;99.90;;;;;;5082018;28;20051;-87
2023/03/18 12:47:35;;;;;;;0.52;0.52;;;18.20;99.90;;;;;;5081633;28;20478;-86
2023/03/18 12:50:18;;;;;;;1.17;0.85;;;18.10;99.90;;;;;;5081948;28;20093;-84
2023/03/18 12:52:59;;;;;;;1.90;0.88;;;18.10;99.90;;;;;;5099846;28;20488;-83
2023/03/18 12:55:33;;;;;;;0.73;0.68;;;18.10;99.90;;;;;;5082442;28;20111;-89
2023/03/18 12:58:06;;;;;;;0.95;0.68;;;18.00;99.90;;;;;;5116561;28;20052;-85
2023/03/18 13:00:46;;;;;;;1.23;0.73;;;17.90;99.90;;;;;;5098313;28;20489;-82
2023/03/18 13:03:30;;;;;;;0.73;0.60;;;18.00;99.90;;;;;;5097932;28;20058;-86
2023/03/18 13:06:14;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;5081518;28;20043;-87
2023/03/18 13:09:00;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5081185;28;20043;-86
2023/03/18 13:12:00;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;5098506;28;20045;-86
2023/03/18 13:14:45;;;;;;;1.35;0.55;;;17.20;99.90;;;;;;5081178;28;20493;-86