Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:50;;;;;;;20.05;17.92;;;;;;;13.98;59.69;95264.78;5058817;28;20044;-74
2022/10/20 00:03:16;;;;;;;20.75;18.10;;;;;;;14.01;59.33;95254.91;5069687;28;20028;-75
2022/10/20 00:05:41;;;;;;;21.40;17.85;;;;;;;14.06;59.29;95262.31;5071267;28;20533;-74
2022/10/20 00:08:06;;;;;;;21.65;17.30;;;;;;;14.01;59.41;95264.50;5069544;28;20418;-75
2022/10/20 00:10:32;;;;;;;20.63;17.58;;;;;;;13.97;59.54;95244.88;5052057;28;20407;-75
2022/10/20 00:12:58;;;;;;;22.50;17.63;;;;;;;14.01;59.49;95262.75;5071078;28;20032;-75
2022/10/20 00:15:23;;;;;;;19.98;16.77;;;;;;;13.93;59.48;95244.31;5071142;28;20044;-74
2022/10/20 00:17:49;;;;;;;18.70;16.73;;;;;;;13.91;59.47;95255.88;5074050;28;20039;-74
2022/10/20 00:20:14;;;;;;;18.63;16.60;;;;;;;13.88;59.39;95258.75;5072945;28;20039;-74
2022/10/20 00:22:40;;;;;;;18.05;16.02;;;;;;;13.90;58.75;95254.19;5090956;28;20089;-74
2022/10/20 00:25:05;;;;;;;19.33;15.57;;;;;;;13.93;58.70;95264.38;5091153;28;20036;-74
2022/10/20 00:27:31;;;;;;;18.45;15.63;;;;;;;13.89;58.17;95253.38;5081903;28;20097;-75
2022/10/20 00:29:56;;;;;;;16.60;14.82;;;;;;;13.77;58.33;95250.06;5070919;28;20402;-74
2022/10/20 00:32:22;;;;;;;16.90;14.77;;;;;;;13.79;57.78;95266.44;5069474;28;20410;-74
2022/10/20 00:34:47;;;;;;;16.60;14.35;;;;;;;13.76;57.92;95261.50;5070583;28;20094;-75
2022/10/20 00:37:12;;;;;;;16.98;13.77;;;;;;;13.80;57.61;95257.63;5082789;28;20062;-74
2022/10/20 00:39:38;;;;;;;15.80;13.93;;;;;;;13.89;57.38;95257.78;5090869;28;20032;-74
2022/10/20 00:42:04;;;;;;;14.75;13.07;;;;;;;13.67;57.17;95232.75;5090872;28;20031;-74
2022/10/20 00:44:54;;;;;;;13.98;12.32;;;;;;;13.69;57.10;95242.09;5056290;28;20040;-75
2022/10/20 00:47:49;;;;;;;15.05;12.77;;;;;;;13.50;57.17;95222.00;5070610;28;20445;-75
2022/10/20 00:50:17;;;;;;;14.27;11.63;;;;;;;13.51;56.97;95238.47;5052576;28;20040;-74
2022/10/20 00:52:42;;;;;;;15.65;11.43;;;;;;;13.51;56.74;95231.50;5052515;28;20033;-74
2022/10/20 00:55:08;;;;;;;13.25;11.85;;;;;;;13.59;56.78;95239.47;5063401;28;20032;-75
2022/10/20 00:57:33;;;;;;;13.43;11.82;;;;;;;13.44;56.57;95232.16;5072604;28;20397;-74
2022/10/20 00:59:59;;;;;;;13.95;11.32;;;;;;;13.39;56.92;95225.56;5072651;28;20044;-74
2022/10/20 01:02:24;;;;;;;15.93;11.00;;;;;;;13.45;56.39;95210.31;5072510;28;20032;-74
2022/10/20 01:04:50;;;;;;;13.98;11.45;;;;;;;13.49;56.49;95241.25;5074313;28;20037;-74
2022/10/20 01:07:15;;;;;;;12.63;11.23;;;;;;;13.53;56.30;95241.78;5035882;28;20025;-74
2022/10/20 01:09:40;;;;;;;14.00;10.57;;;;;;;13.33;56.19;95241.75;5074809;28;20048;-74
2022/10/20 01:12:21;;;;;;;11.65;10.45;;;;;;;13.38;56.06;95252.63;5071403;28;20032;-74
2022/10/20 01:15:01;;;;;;;11.70;10.07;;;;;;;13.45;55.67;95244.25;5070377;28;20037;-74
2022/10/20 01:17:39;;;;;;;12.43;10.23;;;;;;;13.43;55.66;95252.22;5069065;28;20025;-74
2022/10/20 01:20:36;;;;;;;11.43;9.95;;;;;;;13.43;55.48;95248.75;5070379;28;20397;-74
2022/10/20 01:23:18;;;;;;;13.55;10.27;;;;;;;13.41;55.01;95254.94;5084332;28;20039;-74
2022/10/20 01:26:06;;;;;;;13.00;9.98;;;;;;;13.41;55.21;95246.31;5089282;28;20039;-74
2022/10/20 01:28:45;;;;;;;10.80;9.40;;;;;;;13.33;55.15;95244.34;5089888;28;20024;-74
2022/10/20 01:31:27;;;;;;;12.05;9.55;;;;;;;13.27;54.82;95237.06;5068594;28;20028;-74
2022/10/20 01:34:19;;;;;;;11.65;9.73;;;;;;;13.38;55.01;95254.41;5057295;28;20509;-75
2022/10/20 01:36:53;;;;;;;11.32;9.48;;;;;;;13.32;54.93;95237.50;5070476;28;20052;-74
2022/10/20 01:39:27;;;;;;;10.32;9.23;;;;;;;13.30;54.94;95242.00;5072473;28;20028;-74
2022/10/20 01:41:59;;;;;;;13.82;9.27;;;;;;;13.26;55.06;95232.81;5056450;28;20509;-74
2022/10/20 01:44:25;;;;;;;9.98;8.95;;;;;;;13.13;55.53;95235.63;5055794;28;20036;-74
2022/10/20 01:46:51;;;;;;;12.75;9.13;;;;;;;13.11;55.21;95210.63;5055585;28;20027;-74
2022/10/20 01:49:16;;;;;;;10.75;9.15;;;;;;;13.31;55.15;95248.06;5055658;28;20028;-74
2022/10/20 01:51:41;;;;;;;10.82;9.15;;;;;;;13.41;54.94;95254.13;5055538;28;20025;-74
2022/10/20 01:54:21;;;;;;;9.82;8.80;;;;;;;13.15;55.64;95251.97;5073146;28;20028;-74
2022/10/20 01:57:25;;;;;;;10.75;9.55;;;;;;;13.18;56.00;95249.09;5072150;28;20086;-74
2022/10/20 02:00:10;;;;;;;11.10;9.35;;;;;;;13.14;55.99;95241.66;5070886;28;20494;-74
2022/10/20 02:03:10;;;;;;;10.30;8.90;;;;;;;12.99;56.54;95259.44;5071959;28;20106;-74
2022/10/20 02:05:44;;;;;;;12.63;9.18;;;;;;;12.97;56.44;95263.97;5072142;28;20406;-74
2022/10/20 02:08:25;;;;;;;10.73;9.10;;;;;;;12.91;56.54;95267.09;5084538;28;20128;-74
2022/10/20 02:10:52;;;;;;;11.52;9.15;;;;;;;12.90;56.82;95268.06;5061433;28;20071;-74
2022/10/20 02:13:18;;;;;;;11.13;8.68;;;;;;;12.94;56.59;95277.28;5071770;28;20028;-74
2022/10/20 02:15:46;;;;;;;9.73;8.60;;;;;;;12.92;56.65;95276.56;5055337;28;20029;-74
2022/10/20 02:18:13;;;;;;;12.93;9.20;;;;;;;12.81;57.08;95280.06;5090881;28;20027;-73
2022/10/20 02:20:39;;;;;;;11.20;8.98;;;;;;;12.76;57.07;95279.66;5075266;28;20043;-74
2022/10/20 02:23:04;;;;;;;10.13;9.13;;;;;;;12.79;57.38;95281.16;5058197;28;20099;-74
2022/10/20 02:25:30;;;;;;;11.45;9.23;;;;;;;12.61;57.65;95270.50;5087044;28;20066;-74
2022/10/20 02:27:55;;;;;;;14.65;9.77;;;;;;;12.62;57.64;95278.22;5054796;28;20040;-74
2022/10/20 02:30:20;;;;;;;10.88;8.85;;;;;;;12.64;57.67;95284.09;5054674;28;20037;-74
2022/10/20 02:32:48;;;;;;;10.73;9.50;;;;;;;12.73;57.50;95285.97;5054714;28;20387;-74
2022/10/20 02:35:17;;;;;;;10.02;9.00;;;;;;;12.62;57.52;95275.59;5064264;28;20035;-74
2022/10/20 02:37:42;;;;;;;11.45;9.50;;;;;;;12.66;57.56;95294.41;5091480;28;20036;-74
2022/10/20 02:40:08;;;;;;;11.52;9.35;;;;;;;12.48;57.96;95292.38;5092589;28;20047;-74
2022/10/20 02:42:34;;;;;;;12.38;9.85;;;;;;;12.48;57.92;95292.38;5092591;28;20030;-74
2022/10/20 02:45:00;;;;;;;12.45;9.52;;;;;;;12.40;58.15;95299.19;5077332;28;20043;-74
2022/10/20 02:47:25;;;;;;;11.30;9.65;;;;;;;12.33;58.16;95293.63;5072272;28;20504;-74
2022/10/20 02:49:51;;;;;;;10.98;9.60;;;;;;;12.28;58.50;95306.19;5070930;28;20036;-74
2022/10/20 02:52:16;;;;;;;10.93;9.35;;;;;;;12.32;58.61;95312.84;5072162;28;20035;-74
2022/10/20 02:54:41;;;;;;;10.05;8.88;;;;;;;12.22;58.56;95307.53;5090478;28;20086;-74
2022/10/20 02:57:07;;;;;;;10.52;9.43;;;;;;;12.19;58.58;95310.38;5091130;28;20016;-74
2022/10/20 02:59:32;;;;;;;11.45;10.25;;;;;;;12.11;58.87;95304.16;5091062;28;20035;-75
2022/10/20 03:01:58;;;;;;;11.75;10.15;;;;;;;11.98;58.92;95281.72;5086182;28;20017;-74
2022/10/20 03:04:23;;;;;;;11.25;9.93;;;;;;;12.08;58.85;95302.63;5054419;28;20076;-74
2022/10/20 03:06:49;;;;;;;12.90;9.73;;;;;;;12.03;58.86;95308.19;5070720;28;20044;-74
2022/10/20 03:09:14;;;;;;;11.63;10.10;;;;;;;11.97;59.19;95307.88;5071606;28;20052;-74
2022/10/20 03:11:40;;;;;;;13.20;10.20;;;;;;;11.84;59.37;95310.63;5091146;28;20040;-74
2022/10/20 03:14:05;;;;;;;11.93;10.10;;;;;;;11.87;59.35;95313.00;5091861;28;20078;-74
2022/10/20 03:16:31;;;;;;;11.50;10.30;;;;;;;11.77;59.45;95306.84;5090890;28;20032;-74
2022/10/20 03:18:56;;;;;;;12.13;10.82;;;;;;;11.55;59.51;95274.72;5091913;28;20028;-74
2022/10/20 03:21:22;;;;;;;12.55;9.65;;;;;;;11.80;59.52;95322.22;5077844;28;20037;-74
2022/10/20 03:23:47;;;;;;;11.95;9.70;;;;;;;11.69;59.82;95312.66;5071532;28;20482;-74
2022/10/20 03:26:13;;;;;;;25.63;15.95;;;;;;;11.57;60.25;95304.03;5072062;28;20048;-74
2022/10/20 03:28:38;;;;;;;19.65;13.20;;;;;;;11.63;60.14;95313.13;5036964;28;20485;-74
2022/10/20 03:31:04;;;;;;;13.80;10.80;;;;;;;11.62;60.44;95314.09;5088892;28;20060;-74
2022/10/20 03:33:30;;;;;;;15.63;10.38;;;;;;;11.55;60.73;95321.53;5073511;28;20024;-74
2022/10/20 03:35:55;;;;;;;12.50;10.73;;;;;;;11.53;60.63;95314.81;5090653;28;20040;-74
2022/10/20 03:38:21;;;;;;;13.20;10.48;;;;;;;11.46;60.99;95316.25;5086274;28;20374;-74
2022/10/20 03:40:46;;;;;;;11.52;10.00;;;;;;;11.35;61.24;95307.50;5071102;28;20032;-74
2022/10/20 03:43:14;;;;;;;14.77;10.10;;;;;;;11.53;61.02;95320.84;5082709;28;20425;-74
2022/10/20 03:45:40;;;;;;;12.65;10.45;;;;;;;11.43;61.25;95319.09;5090361;28;20447;-74
2022/10/20 03:48:06;;;;;;;12.25;9.90;;;;;;;11.43;61.43;95324.28;5082720;28;20025;-74
2022/10/20 03:50:31;;;;;;;12.10;10.02;;;;;;;11.24;61.85;95315.31;5053066;28;20401;-74
2022/10/20 03:52:57;;;;;;;13.43;10.85;;;;;;;11.24;62.13;95327.50;5036092;28;20162;-74
2022/10/20 03:55:22;;;;;;;15.63;11.60;;;;;;;11.26;62.13;95339.44;5074301;28;20024;-74
2022/10/20 03:57:47;;;;;;;13.25;10.38;;;;;;;11.35;61.61;95337.88;5089223;28;20051;-74
2022/10/20 04:00:13;;;;;;;15.13;10.40;;;;;;;11.27;61.96;95328.06;5083806;28;20498;-74
2022/10/20 04:02:43;;;;;;;14.25;10.40;;;;;;;11.33;61.80;95344.97;5053120;28;20456;-74
2022/10/20 04:05:13;;;;;;;12.68;10.20;;;;;;;11.29;61.86;95341.78;5053285;28;20040;-74
2022/10/20 04:07:38;;;;;;;15.68;10.23;;;;;;;11.31;61.87;95341.66;5089455;28;20032;-74
2022/10/20 04:10:04;;;;;;;11.10;9.35;;;;;;;11.37;61.71;95343.81;5089807;28;20089;-74
2022/10/20 04:12:30;;;;;;;12.43;9.57;;;;;;;11.28;61.77;95334.94;5056600;28;20109;-74
2022/10/20 04:14:55;;;;;;;11.07;9.88;;;;;;;11.19;61.62;95325.22;5085520;28;20028;-74
2022/10/20 04:17:21;;;;;;;12.10;9.38;;;;;;;11.16;62.11;95336.69;5078256;28;20035;-74
2022/10/20 04:19:46;;;;;;;12.43;9.93;;;;;;;11.10;62.03;95331.97;5069489;28;20033;-74
2022/10/20 04:22:12;;;;;;;10.73;9.40;;;;;;;11.13;62.16;95323.94;5087884;28;20032;-74
2022/10/20 04:24:37;;;;;;;12.70;9.70;;;;;;;11.19;62.26;95339.06;5070177;28;20035;-74
2022/10/20 04:27:03;;;;;;;13.63;9.68;;;;;;;11.10;62.31;95339.78;5055042;28;20024;-74
2022/10/20 04:29:28;;;;;;;10.98;9.13;;;;;;;11.03;62.47;95343.81;5070575;28;20417;-74
2022/10/20 04:31:54;;;;;;;10.93;9.00;;;;;;;10.93;62.36;95340.25;5069288;28;20025;-74
2022/10/20 04:34:19;;;;;;;13.60;9.30;;;;;;;10.86;62.72;95339.03;5069630;28;20059;-74
2022/10/20 04:36:45;;;;;;;14.00;10.48;;;;;;;10.83;63.11;95347.06;5069753;28;20037;-74
2022/10/20 04:39:10;;;;;;;11.98;10.00;;;;;;;10.60;63.61;95326.22;5071422;28;20478;-74
2022/10/20 04:41:35;;;;;;;11.20;9.05;;;;;;;10.74;63.92;95345.97;5070664;28;20029;-74
2022/10/20 04:44:01;;;;;;;10.52;8.60;;;;;;;10.56;63.58;95326.56;5069434;28;20036;-73
2022/10/20 04:46:26;;;;;;;12.63;9.07;;;;;;;10.62;63.52;95347.75;5036301;28;20044;-74
2022/10/20 04:48:52;;;;;;;12.82;9.30;;;;;;;10.61;63.74;95348.66;5052835;28;20032;-73
2022/10/20 04:51:18;;;;;;;12.82;8.52;;;;;;;10.65;63.92;95357.06;5052773;28;20036;-74
2022/10/20 04:53:44;;;;;;;14.63;9.65;;;;;;;10.63;63.62;95354.56;5052579;28;20028;-73
2022/10/20 04:56:11;;;;;;;9.88;8.60;;;;;;;10.63;63.85;95362.38;5074276;28;20248;-73
2022/10/20 04:58:37;;;;;;;10.20;7.90;;;;;;;10.60;63.65;95357.41;5072191;28;20064;-73
2022/10/20 05:01:04;;;;;;;11.65;8.73;;;;;;;10.35;64.29;95347.19;5069461;28;20035;-73
2022/10/20 05:03:29;;;;;;;11.63;8.85;;;;;;;10.50;64.63;95356.41;5074672;28;20062;-75
2022/10/20 05:06:07;;;;;;;13.13;8.77;;;;;;;10.57;64.10;95372.41;5056078;28;20067;-73
2022/10/20 05:08:32;;;;;;;11.20;8.70;;;;;;;10.52;63.99;95363.16;5073451;28;20044;-72
2022/10/20 05:10:59;;;;;;;10.43;8.48;;;;;;;10.56;64.20;95383.72;5086689;28;20502;-73
2022/10/20 05:13:25;;;;;;;13.00;8.48;;;;;;;10.52;64.10;95370.13;5087560;28;20039;-72
2022/10/20 05:15:51;;;;;;;11.95;10.02;;;;;;;10.52;64.80;95386.53;5093229;28;20036;-74
2022/10/20 05:18:17;;;;;;;11.38;8.80;;;;;;;10.61;64.43;95384.22;5093000;28;20032;-73
2022/10/20 05:20:42;;;;;;;11.50;8.35;;;;;;;10.62;64.28;95385.88;5073940;28;20081;-73
2022/10/20 05:23:08;;;;;;;12.10;8.43;;;;;;;10.51;64.41;95384.06;5057127;28;20036;-72
2022/10/20 05:25:35;;;;;;;13.13;8.63;;;;;;;10.55;64.45;95387.25;5078824;28;20032;-73
2022/10/20 05:28:01;;;;;;;11.13;8.00;;;;;;;10.52;64.33;95385.72;5074903;28;20107;-72
2022/10/20 05:30:26;;;;;;;11.27;8.43;;;;;;;10.62;64.30;95402.31;5087981;28;20506;-72
2022/10/20 05:32:52;;;;;;;14.68;9.40;;;;;;;10.60;64.67;95406.78;5077090;28;20025;-73
2022/10/20 05:35:17;;;;;;;12.38;8.55;;;;;;;10.59;64.56;95399.09;5086782;28;20081;-72
2022/10/20 05:37:43;;;;;;;14.70;10.65;;;;;;;10.68;64.70;95414.84;5066248;28;20533;-72
2022/10/20 05:40:09;;;;;;;11.75;9.38;;;;;;;10.73;64.29;95420.53;5077503;28;20032;-72
2022/10/20 05:42:34;;;;;;;18.30;9.40;;;;;;;10.65;64.57;95415.06;5074708;28;20025;-72
2022/10/20 05:45:00;;;;;;;9.95;8.70;;;;;;;10.81;64.20;95422.56;5072461;28;20028;-72
2022/10/20 05:47:25;;;;;;;9.75;8.20;;;;;;;10.80;64.33;95430.47;5075055;28;20421;-72
2022/10/20 05:49:50;;;;;;;12.20;8.82;;;;;;;10.80;64.21;95430.47;5054795;28;20020;-72
2022/10/20 05:52:16;;;;;;;12.82;9.13;;;;;;;10.63;64.40;95414.34;5055073;28;20029;-72
2022/10/20 05:54:42;;;;;;;18.73;9.25;;;;;;;10.84;64.66;95447.50;5070334;28;20033;-72
2022/10/20 05:57:07;;;;;;;20.48;10.27;;;;;;;10.86;64.63;95450.78;5072275;28;20524;-72
2022/10/20 05:59:32;;;;;;;14.63;9.85;;;;;;;10.83;64.81;95457.03;5072088;28;20024;-72
2022/10/20 06:01:58;;;;;;;13.13;9.18;;;;;;;11.00;64.55;95466.19;5072019;28;20029;-72
2022/10/20 06:04:23;;;;;;;11.35;9.30;;;;;;;11.05;64.41;95465.84;5071985;28;20041;-72
2022/10/20 06:06:50;;;;;;;12.63;9.85;;;;;;;11.14;64.38;95466.03;5053265;28;20052;-72
2022/10/20 06:09:15;;;;;;;12.57;9.68;;;;;;;11.16;64.19;95464.09;5071131;28;20056;-72
2022/10/20 06:11:41;;;;;;;14.13;9.82;;;;;;;11.24;64.07;95467.94;5069727;28;20447;-72
2022/10/20 06:14:07;;;;;;;14.07;10.45;;;;;;;11.32;63.83;95457.78;5070108;28;20025;-72
2022/10/20 06:16:32;;;;;;;11.70;9.52;;;;;;;11.48;63.50;95473.88;5070090;28;20028;-72
2022/10/20 06:18:58;;;;;;;11.35;10.18;;;;;;;11.57;63.42;95482.75;5037001;28;20082;-72
2022/10/20 06:21:25;;;;;;;14.50;11.00;;;;;;;11.92;62.80;95482.66;5071444;28;20141;-72
2022/10/20 06:23:51;;;;;;;15.18;10.63;;;;;;;12.75;60.61;95484.75;5055077;28;20177;-72
2022/10/20 06:26:28;;;;;;;11.55;9.38;;;;;;;13.75;57.93;95484.38;5071797;28;20103;-72
2022/10/20 06:28:54;;;;;;;13.15;9.90;;;;;;;14.59;55.37;95497.19;5071515;28;20047;-72
2022/10/20 06:31:21;;;;;;;11.85;10.18;;;;;;;15.26;53.08;95494.75;5071637;28;20489;-72
2022/10/20 06:33:47;;;;;;;12.15;9.77;;;;;;;15.47;51.97;95478.88;5071341;28;20101;-72
2022/10/20 06:36:13;;;;;;;11.57;9.38;;;;;;;15.57;51.69;95487.53;5071639;28;20021;-72
2022/10/20 06:38:39;;;;;;;10.48;9.15;;;;;;;15.86;51.22;95492.72;5072525;28;20029;-72
2022/10/20 06:41:05;;;;;;;12.13;9.63;;;;;;;15.99;50.01;95474.91;5054928;28;20387;-72
2022/10/20 06:43:31;;;;;;;10.02;9.02;;;;;;;15.64;50.74;95478.97;5071215;28;20039;-72
2022/10/20 06:45:57;;;;;;;11.02;9.80;;;;;;;16.19;49.64;95487.91;5072727;28;20032;-72
2022/10/20 06:48:23;;;;;;;16.38;9.70;;;;;;;16.66;48.29;95495.63;5054805;28;20076;-72
2022/10/20 06:50:48;;;;;;;11.55;9.40;;;;;;;16.90;47.87;95485.44;5072526;28;20470;-72
2022/10/20 06:53:14;;;;;;;11.77;9.32;;;;;;;17.39;46.74;95492.91;5071016;28;20414;-72
2022/10/20 06:55:39;;;;;;;10.18;9.15;;;;;;;17.72;45.70;95496.59;5072532;28;20033;-72
2022/10/20 06:58:05;;;;;;;12.73;9.52;;;;;;;17.74;45.26;95496.44;5070863;28;20028;-72
2022/10/20 07:00:30;;;;;;;13.40;8.75;;;;;;;17.67;45.07;95496.25;5072392;28;20426;-72
2022/10/20 07:02:55;;;;;;;10.18;9.02;;;;;;;17.59;45.70;95494.38;5070749;28;20418;-72
2022/10/20 07:05:21;;;;;;;9.85;8.80;;;;;;;17.59;45.92;95498.81;5070919;28;20386;-72
2022/10/20 07:07:46;;;;;;;10.80;9.25;;;;;;;17.48;45.57;95501.69;5070497;28;20579;-72
2022/10/20 07:10:12;;;;;;;9.85;8.50;;;;;;;17.49;45.72;95496.25;5070719;28;20035;-72
2022/10/20 07:12:37;;;;;;;11.77;9.70;;;;;;;16.96;46.58;95507.63;5070641;28;20028;-73
2022/10/20 07:15:03;;;;;;;10.77;9.60;;;;;;;16.71;47.11;95499.47;5070633;28;20047;-72
2022/10/20 07:17:29;;;;;;;14.00;10.10;;;;;;;16.35;47.90;95503.00;5071978;28;20027;-72
2022/10/20 07:19:54;;;;;;;12.45;10.38;;;;;;;16.20;48.25;95507.91;5053890;28;20036;-72
2022/10/20 07:22:20;;;;;;;10.35;9.25;;;;;;;15.92;48.82;95497.38;5071647;28;20020;-72
2022/10/20 07:24:45;;;;;;;12.50;9.82;;;;;;;17.32;46.37;95499.75;5070465;28;20114;-73
2022/10/20 07:27:11;;;;;;;13.65;9.52;;;;;;;17.63;45.41;95505.38;5069391;28;20054;-73
2022/10/20 07:29:36;;;;;;;10.77;9.43;;;;;;;18.61;43.31;95494.56;5070213;28;20033;-72
2022/10/20 07:32:02;;;;;;;11.25;10.00;;;;;;;19.58;41.36;95490.44;5071457;28;20033;-72
2022/10/20 07:34:27;;;;;;;11.10;9.60;;;;;;;20.46;38.98;95493.03;5071382;28;20468;-73
2022/10/20 07:36:53;;;;;;;10.65;9.32;;;;;;;20.58;38.87;95495.31;5071293;28;20025;-73
2022/10/20 07:39:19;;;;;;;14.80;8.85;;;;;;;21.18;37.18;95490.19;5070184;28;20029;-73
2022/10/20 07:41:46;;;;;;;12.00;9.30;;;;;;;21.70;36.42;95495.75;5070126;28;20103;-73
2022/10/20 07:44:11;;;;;;;9.68;8.50;;;;;;;21.98;36.09;95490.66;5037204;28;20035;-73
2022/10/20 07:46:37;;;;;;;10.18;9.18;;;;;;;22.43;34.53;95487.06;5070067;28;20032;-73
2022/10/20 07:49:03;;;;;;;10.77;9.15;;;;;;;22.69;33.87;95491.03;5053319;28;20064;-73
2022/10/20 07:51:29;;;;;;;11.85;8.88;;;;;;;23.08;33.24;95487.22;5071013;28;20536;-73
2022/10/20 07:54:00;;;;;;;10.32;7.82;;;;;;;23.57;32.36;95489.94;5053359;28;20032;-73
2022/10/20 07:56:29;;;;;;;;;;;;;;;22.99;32.95;95491.81;5054068;28;20040;-73
2022/10/20 07:58:55;;;;;;;9.68;8.00;;;;;;;22.63;33.69;95478.56;5071040;28;19916;-73
2022/10/20 08:01:20;;;;;;;13.07;7.80;;;;;;;21.59;35.64;95478.47;5053449;28;20391;-72
2022/10/20 08:03:46;;;;;;;10.48;8.27;;;;;;;20.86;36.88;95461.34;5052965;28;20035;-73
2022/10/20 08:06:11;;;;;;;9.40;8.05;;;;;;;20.42;37.69;95483.00;5069677;28;20032;-72
2022/10/20 08:08:37;;;;;;;10.32;8.23;;;;;;;20.04;38.28;95482.81;5069651;28;20051;-72
2022/10/20 08:11:02;;;;;;;11.43;8.55;;;;;;;19.36;39.74;95482.22;5069896;28;20064;-72
2022/10/20 08:13:28;;;;;;;9.25;8.07;;;;;;;18.73;40.79;95491.50;5052957;28;20024;-72
2022/10/20 08:15:53;;;;;;;9.18;8.27;;;;;;;18.83;41.11;95495.81;5036540;28;20055;-72
2022/10/20 08:18:19;;;;;;;9.45;7.30;;;;;;;18.89;40.95;95496.00;5069602;28;20032;-72
2022/10/20 08:20:44;;;;;;;8.10;7.22;;;;;;;18.73;41.42;95494.13;5053120;28;20036;-72
2022/10/20 08:23:13;;;;;;;9.38;7.63;;;;;;;18.72;41.10;95495.13;5069568;28;20478;-72
2022/10/20 08:25:39;;;;;;;10.25;7.40;;;;;;;18.50;41.44;95493.91;5069700;28;20505;-72
2022/10/20 08:28:04;;;;;;;10.40;8.35;;;;;;;18.43;41.47;95495.50;5069436;28;20024;-72
2022/10/20 08:30:30;;;;;;;9.23;7.40;;;;;;;18.08;41.34;95486.00;5052877;28;20567;-72
2022/10/20 08:32:55;;;;;;;9.15;7.47;;;;;;;18.13;41.52;95498.66;5069704;28;20033;-73
2022/10/20 08:35:21;;;;;;;8.38;6.85;;;;;;;18.06;41.82;95488.78;5052817;28;20056;-72
2022/10/20 08:37:46;;;;;;;8.38;6.97;;;;;;;18.07;42.16;95489.59;5053909;28;20037;-72
2022/10/20 08:40:26;;;;;;;8.57;6.80;;;;;;;17.86;41.71;95475.03;5073837;28;20036;-72
2022/10/20 08:42:51;;;;;;;8.48;6.85;;;;;;;17.89;42.21;95473.91;5040138;28;20032;-72
2022/10/20 08:45:19;;;;;;;11.13;7.00;;;;;;;17.86;42.44;95485.56;5057004;28;20124;-72
2022/10/20 08:47:44;;;;;;;7.93;7.13;;;;;;;17.90;42.11;95475.53;5074612;28;20024;-72
2022/10/20 08:50:12;;;;;;;8.45;7.20;;;;;;;17.85;41.83;95478.63;5073436;28;20051;-72
2022/10/20 08:52:39;;;;;;;8.63;6.85;;;;;;;17.82;42.37;95481.56;5056951;28;20039;-72
2022/10/20 08:55:05;;;;;;;9.52;7.22;;;;;;;17.85;42.11;95472.56;5056709;28;20505;-72
2022/10/20 08:57:31;;;;;;;7.47;6.65;;;;;;;17.76;41.78;95465.59;5039955;28;20409;-72
2022/10/20 09:00:20;;;;;;;6.93;6.10;;;;;;;17.60;42.17;95475.00;5073215;28;20044;-72
2022/10/20 09:02:46;;;;;;;9.18;6.63;;;;;;;17.73;41.55;95482.47;5073146;28;20033;-72
2022/10/20 09:05:12;;;;;;;9.77;6.63;;;;;;;17.70;41.79;95463.59;5074562;28;20086;-72
2022/10/20 09:07:38;;;;;;;10.38;6.30;;;;;;;17.77;41.83;95475.91;5039782;28;20028;-72
2022/10/20 09:10:12;;;;;;;8.60;6.55;;;;;;;17.85;41.27;95473.38;5073071;28;20036;-72
2022/10/20 09:12:39;;;;;;;8.52;6.43;;;;;;;17.84;40.85;95478.81;5057183;28;20055;-72
2022/10/20 09:15:05;;;;;;;8.30;5.88;;;;;;;17.99;40.96;95476.41;5056309;28;20043;-73
2022/10/20 09:17:30;;;;;;;8.52;6.70;;;;;;;17.73;40.90;95476.41;5072836;28;20181;-72
2022/10/20 09:19:56;;;;;;;7.60;6.20;;;;;;;17.76;40.89;95478.72;5056178;28;20032;-72
2022/10/20 09:22:21;;;;;;;6.55;5.78;;;;;;;17.79;41.06;95479.25;5056177;28;20028;-72
2022/10/20 09:24:48;;;;;;;7.43;6.20;;;;;;;17.78;40.86;95480.25;5072740;28;20025;-72
2022/10/20 09:27:19;;;;;;;7.57;5.55;;;;;;;17.85;40.36;95473.38;5056060;28;20025;-73
2022/10/20 09:29:45;;;;;;;7.93;5.80;;;;;;;17.76;40.41;95478.72;5073849;28;20036;-72
2022/10/20 09:32:39;;;;;;;8.23;5.38;;;;;;;17.67;40.37;95480.47;5039486;28;20516;-73
2022/10/20 09:35:14;;;;;;;6.18;5.47;;;;;;;17.70;40.37;95482.78;5072685;28;20421;-72
2022/10/20 09:37:40;;;;;;;7.18;4.70;;;;;;;17.75;39.34;95477.91;5072493;28;20059;-72
2022/10/20 09:40:15;;;;;;;8.85;5.20;;;;;;;17.81;39.25;95487.00;5055916;28;20067;-72
2022/10/20 09:42:45;;;;;;;5.65;5.05;;;;;;;17.81;39.31;95482.56;5072464;28;20633;-72
2022/10/20 09:45:14;;;;;;;;;;;;;;;17.90;39.26;95480.81;5072839;28;20037;-72
2022/10/20 09:47:41;;;;;;;5.60;4.97;;;;;;;17.82;38.39;95472.88;5073505;28;19982;-72
2022/10/20 09:50:07;;;;;;;5.70;4.50;;;;;;;17.72;38.42;95472.97;5037740;28;20039;-72
2022/10/20 09:52:43;;;;;;;6.25;4.80;;;;;;;17.76;38.61;95465.59;5073328;28;20028;-72
2022/10/20 09:55:34;;;;;;;5.30;4.40;;;;;;;17.73;37.91;95468.53;5057001;28;20028;-72
2022/10/20 09:58:01;;;;;;;4.65;3.78;;;;;;;17.63;38.30;95455.47;5072019;28;20043;-72
2022/10/20 10:00:34;;;;;;;8.30;3.95;;;;;;;17.52;38.44;95463.63;5055668;28;20037;-72
2022/10/20 10:03:18;;;;;;;5.88;4.13;;;;;;;17.69;38.34;95467.16;5071863;28;20029;-72
2022/10/20 10:05:44;;;;;;;5.05;4.03;;;;;;;17.64;38.65;95438.75;5055998;28;20032;-72
2022/10/20 10:08:13;;;;;;;7.10;3.75;;;;;;;17.74;38.81;95460.47;5055142;28;20063;-72
2022/10/20 10:10:39;;;;;;;5.43;4.20;;;;;;;17.79;38.32;95463.50;5072030;28;20106;-72
2022/10/20 10:13:04;;;;;;;6.15;3.75;;;;;;;17.76;37.98;95452.44;5071950;28;20428;-72
2022/10/20 10:15:36;;;;;;;4.35;3.67;;;;;;;17.80;37.81;95452.03;5055313;28;20037;-72
2022/10/20 10:18:19;;;;;;;5.22;3.97;;;;;;;17.83;37.61;95453.50;5055075;28;20028;-72
2022/10/20 10:20:44;;;;;;;5.20;4.43;;;;;;;17.78;37.23;95446.09;5055540;28;20524;-72
2022/10/20 10:23:24;;;;;;;7.32;4.18;;;;;;;17.77;37.47;95451.44;5055010;28;20029;-72
2022/10/20 10:25:50;;;;;;;6.40;3.88;;;;;;;17.76;37.42;95448.00;5055252;28;20123;-72
2022/10/20 10:28:34;;;;;;;5.85;4.22;;;;;;;17.80;37.26;95456.44;5054977;28;20518;-72
2022/10/20 10:31:07;;;;;;;5.18;4.05;;;;;;;17.80;37.25;95444.13;5071597;28;20045;-72
2022/10/20 10:33:33;;;;;;;6.70;4.03;;;;;;;17.73;37.32;95431.75;5054720;28;20378;-72
2022/10/20 10:36:01;;;;;;;6.45;4.07;;;;;;;17.60;37.41;95440.03;5054893;28;20059;-72
2022/10/20 10:38:26;;;;;;;5.93;4.05;;;;;;;17.71;36.77;95445.00;5071306;28;20024;-72
2022/10/20 10:40:58;;;;;;;6.30;4.07;;;;;;;17.66;36.95;95439.41;5054826;28;20032;-72
2022/10/20 10:43:48;;;;;;;7.93;4.10;;;;;;;17.59;37.25;95430.50;5071176;28;20028;-72
2022/10/20 10:46:24;;;;;;;5.35;3.97;;;;;;;17.67;36.66;95441.06;5057343;28;20051;-72
2022/10/20 10:49:24;;;;;;;7.82;3.28;;;;;;;17.74;35.58;95434.19;5071186;28;20024;-72
2022/10/20 10:52:06;;;;;;;4.90;3.78;;;;;;;17.62;36.20;95425.75;5070957;28;20036;-72
2022/10/20 10:54:37;;;;;;;5.30;3.92;;;;;;;17.62;36.20;95438.06;5071118;28;20500;-72
2022/10/20 10:57:23;;;;;;;4.45;3.50;;;;;;;17.73;35.58;95432.56;5070853;28;20036;-72
2022/10/20 10:59:48;;;;;;;4.93;3.78;;;;;;;17.73;35.30;95429.09;5072229;28;20375;-72
2022/10/20 11:02:29;;;;;;;4.70;3.35;;;;;;;17.80;36.31;95432.78;5037287;28;20551;-72
2022/10/20 11:05:19;;;;;;;4.50;4.00;;;;;;;17.84;35.81;95421.81;5070937;28;20040;-72
2022/10/20 11:07:53;;;;;;;3.97;3.50;;;;;;;17.82;35.28;95423.75;5071770;28;20051;-72
2022/10/20 11:10:30;;;;;;;4.63;3.50;;;;;;;17.63;35.27;95426.56;5072071;28;20032;-72
2022/10/20 11:13:14;;;;;;;4.05;3.50;;;;;;;17.75;35.36;95414.84;5071857;28;20090;-72
2022/10/20 11:16:18;;;;;;;4.15;3.63;;;;;;;17.77;34.67;95417.28;5070786;28;20114;-72
2022/10/20 11:18:55;;;;;;;5.28;3.17;;;;;;;17.90;34.80;95407.22;5069953;28;20131;-72
2022/10/20 11:21:52;;;;;;;4.93;3.85;;;;;;;17.84;34.17;95402.59;5070608;28;20032;-72
2022/10/20 11:24:23;;;;;;;4.50;3.67;;;;;;;17.89;34.29;95402.13;5071671;28;20028;-72
2022/10/20 11:27:24;;;;;;;4.70;3.83;;;;;;;17.85;35.39;95391.91;5071632;28;20032;-72
2022/10/20 11:30:03;;;;;;;5.80;3.80;;;;;;;17.83;34.25;95401.78;5055528;28;20040;-72
2022/10/20 11:32:50;;;;;;;4.80;3.35;;;;;;;17.78;34.19;95387.44;5070385;28;20033;-72
2022/10/20 11:35:28;;;;;;;3.88;3.47;;;;;;;17.80;34.19;95386.31;5070158;28;20530;-72