Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:08;;;;;;;23.00;15.57;;;11.50;99.90;;;;;;5096191;28;20196;-64
2021/04/01 00:02:35;;;;;;;18.37;13.83;;;11.40;99.90;;;;;;5096230;28;20176;-64
2021/04/01 00:05:04;;;;;;;23.47;14.47;;;11.40;99.90;;;;;;5095792;28;20574;-64
2021/04/01 00:07:31;;;;;;;22.20;14.00;;;11.40;99.90;;;;;;5095996;28;20204;-65
2021/04/01 00:09:58;;;;;;;22.17;14.57;;;11.30;99.90;;;;;;5095822;28;20200;-65
2021/04/01 00:12:25;;;;;;;20.93;14.87;;;11.30;99.90;;;;;;5095602;28;20354;-64
2021/04/01 00:14:52;;;;;;;18.33;14.03;;;11.40;99.90;;;;;;5095552;28;20580;-64
2021/04/01 00:17:19;;;;;;;19.30;13.47;;;11.30;99.90;;;;;;5095535;28;20290;-66
2021/04/01 00:19:46;;;;;;;20.80;14.47;;;11.30;99.90;;;;;;5095504;28;20334;-65
2021/04/01 00:22:14;;;;;;;22.20;14.27;;;11.30;99.90;;;;;;5095845;28;20278;-65
2021/04/01 00:24:41;;;;;;;21.53;14.93;;;11.30;99.90;;;;;;5095613;28;20287;-65
2021/04/01 00:27:08;;;;;;;20.43;14.57;;;11.30;99.90;;;;;;5094271;28;20605;-65
2021/04/01 00:29:35;;;;;;;21.50;14.00;;;11.30;99.90;;;;;;5094012;28;20196;-60
2021/04/01 00:32:02;;;;;;;19.57;13.73;;;11.20;99.90;;;;;;5094467;28;20643;-61
2021/04/01 00:34:29;;;;;;;22.07;14.57;;;11.20;99.90;;;;;;5093907;28;20263;-61
2021/04/01 00:36:56;;;;;;;20.20;13.50;;;11.20;99.90;;;;;;5093996;28;20204;-60
2021/04/01 00:39:24;;;;;;;18.20;13.63;;;11.20;99.90;;;;;;5094150;28;20206;-60
2021/04/01 00:41:50;;;;;;;18.47;13.43;;;11.30;99.90;;;;;;5093909;28;20207;-58
2021/04/01 00:44:17;;;;;;;22.03;13.33;;;11.20;99.90;;;;;;5094256;28;20290;-60
2021/04/01 00:46:47;;;;;;;19.63;13.60;;;11.10;99.90;;;;;;5094324;28;20196;-60
2021/04/01 00:49:14;;;;;;;17.67;13.53;;;11.20;99.90;;;;;;5093512;28;20723;-60
2021/04/01 00:51:42;;;;;;;17.60;13.17;;;11.20;99.90;;;;;;5093861;28;20758;-61
2021/04/01 00:54:09;;;;;;;20.20;13.97;;;11.10;99.90;;;;;;5093792;28;20247;-60
2021/04/01 00:56:37;;;;;;;19.83;13.73;;;11.00;99.90;;;;;;5093717;28;20635;-60
2021/04/01 00:59:06;;;;;;;19.03;13.40;;;11.00;99.90;;;;;;5093826;28;20200;-59
2021/04/01 01:01:38;;;;;;;22.73;13.50;;;11.00;99.90;;;;;;5093825;28;20291;-59
2021/04/01 01:04:09;;;;;;;20.27;13.53;;;10.90;99.90;;;;;;5093678;28;20176;-59
2021/04/01 01:06:36;;;;;;;18.37;13.37;;;10.90;99.90;;;;;;5093921;28;20287;-60
2021/04/01 01:09:05;;;;;;;18.70;13.80;;;10.90;99.90;;;;;;5093907;28;20291;-60
2021/04/01 01:11:33;;;;;;;18.77;13.63;;;10.80;99.90;;;;;;5093617;28;20257;-60
2021/04/01 01:14:04;;;;;;;16.73;12.67;;;10.70;99.90;;;;;;5093378;28;20222;-60
2021/04/01 01:16:32;;;;;;;17.33;13.20;;;10.80;99.90;;;;;;5093912;28;20219;-59
2021/04/01 01:18:59;;;;;;;17.10;12.73;;;10.90;99.90;;;;;;5093096;28;20669;-60
2021/04/01 01:21:27;;;;;;;21.30;13.17;;;11.10;99.90;;;;;;5093718;28;20200;-59
2021/04/01 01:23:55;;;;;;;18.63;12.87;;;11.10;99.90;;;;;;5093338;28;20542;-59
2021/04/01 01:26:24;;;;;;;15.10;12.20;;;11.00;99.90;;;;;;5074024;28;554556;-59
2021/04/01 01:28:51;;;;;;;18.47;12.20;;;10.80;99.90;;;;;;5094308;28;20299;-61
2021/04/01 01:31:20;;;;;;;15.07;12.13;;;10.90;99.90;;;;;;5094172;28;20200;-59
2021/04/01 01:33:47;;;;;;;16.93;12.23;;;10.90;99.90;;;;;;5093726;28;20220;-59
2021/04/01 01:36:15;;;;;;;17.67;12.50;;;10.80;99.90;;;;;;5094048;28;20204;-61
2021/04/01 01:38:42;;;;;;;15.83;11.63;;;10.60;99.90;;;;;;5094315;28;20294;-60
2021/04/01 01:41:10;;;;;;;17.30;11.87;;;10.50;99.90;;;;;;5093351;28;20200;-61
2021/04/01 01:43:37;;;;;;;14.13;11.83;;;10.30;99.90;;;;;;5093624;28;20193;-60
2021/04/01 01:46:04;;;;;;;15.63;12.00;;;10.30;99.90;;;;;;5093788;28;20203;-59
2021/04/01 01:48:31;;;;;;;16.67;11.17;;;10.30;99.90;;;;;;5093427;28;20243;-59
2021/04/01 01:51:01;;;;;;;15.03;11.13;;;10.20;99.90;;;;;;5094134;28;20295;-59
2021/04/01 01:53:28;;;;;;;14.83;11.10;;;10.20;99.90;;;;;;5093943;28;20407;-60
2021/04/01 01:55:55;;;;;;;17.70;12.00;;;10.30;99.90;;;;;;5093763;28;20210;-60
2021/04/01 01:58:22;;;;;;;16.03;10.80;;;10.30;99.90;;;;;;5093714;28;20200;-60
2021/04/01 02:00:54;;;;;;;14.03;10.40;;;10.20;99.90;;;;;;5093308;28;20204;-61
2021/04/01 02:03:22;;;;;;;16.90;10.80;;;10.20;99.90;;;;;;5093168;28;20761;-60
2021/04/01 02:05:50;;;;;;;13.83;10.00;;;10.20;99.90;;;;;;5093758;28;20287;-61
2021/04/01 02:08:17;;;;;;;16.17;11.57;;;10.20;99.90;;;;;;5093729;28;20208;-60
2021/04/01 02:10:46;;;;;;;13.93;11.37;;;10.20;99.90;;;;;;5093189;28;20681;-59
2021/04/01 02:13:15;;;;;;;15.13;10.40;;;10.10;99.90;;;;;;5093269;28;20220;-59
2021/04/01 02:15:44;;;;;;;14.37;11.00;;;10.10;99.90;;;;;;5093530;28;20209;-61
2021/04/01 02:18:13;;;;;;;15.20;10.77;;;10.00;99.90;;;;;;5093073;28;20295;-59
2021/04/01 02:20:45;;;;;;;13.63;10.50;;;10.00;99.90;;;;;;5093401;28;20295;-59
2021/04/01 02:23:15;;;;;;;16.23;10.70;;;10.00;99.90;;;;;;5093153;28;20550;-59
2021/04/01 02:25:44;;;;;;;16.20;11.17;;;10.10;99.90;;;;;;5092870;28;20289;-60
2021/04/01 02:28:11;;;;;;;16.70;10.90;;;10.10;99.90;;;;;;5092891;28;20674;-60
2021/04/01 02:30:40;;;;;;;13.53;10.30;;;10.20;99.90;;;;;;5093282;28;20196;-60
2021/04/01 02:33:07;;;;;;;15.00;10.47;;;10.40;99.90;;;;;;5092717;28;20211;-60
2021/04/01 02:35:36;;;;;;;14.07;10.10;;;10.30;99.90;;;;;;5093130;28;20232;-59
2021/04/01 02:38:03;;;;;;;14.37;10.40;;;10.10;99.90;;;;;;5093137;28;20204;-58
2021/04/01 02:40:30;;;;;;;16.53;10.37;;;10.10;99.90;;;;;;5093106;28;20572;-59
2021/04/01 02:42:57;;;;;;;13.73;9.83;;;10.00;99.90;;;;;;5092752;28;20291;-59
2021/04/01 02:45:24;;;;;;;16.27;10.63;;;10.00;99.90;;;;;;5093102;28;20208;-60
2021/04/01 02:47:50;;;;;;;14.93;10.40;;;10.00;99.90;;;;;;5092833;28;20227;-59
2021/04/01 02:50:19;;;;;;;18.37;10.03;;;10.20;99.90;;;;;;5092975;28;20333;-60
2021/04/01 02:52:46;;;;;;;14.33;10.13;;;10.30;99.90;;;;;;5093008;28;20206;-60
2021/04/01 02:55:14;;;;;;;14.00;10.17;;;10.20;99.90;;;;;;5092685;28;20552;-58
2021/04/01 02:57:41;;;;;;;14.60;10.27;;;10.20;99.90;;;;;;5092691;28;20196;-60
2021/04/01 03:00:12;;;;;;;16.43;10.47;;;10.20;99.90;;;;;;5094974;28;20224;-60
2021/04/01 03:02:41;;;;;;;15.13;10.87;;;10.10;99.90;;;;;;5097625;28;20271;-60
2021/04/01 03:05:11;;;;;;;15.73;9.80;;;10.00;99.90;;;;;;5094072;28;20200;-58
2021/04/01 03:07:38;;;;;;;14.43;10.37;;;10.00;99.90;;;;;;5092484;28;20731;-60
2021/04/01 03:10:08;;;;;;;16.37;10.00;;;10.00;99.90;;;;;;5092356;28;20326;-60
2021/04/01 03:12:35;;;;;;;14.20;10.07;;;9.90;99.90;;;;;;5092652;28;20202;-60
2021/04/01 03:15:02;;;;;;;13.03;9.70;;;9.90;99.90;;;;;;5092633;28;20224;-59
2021/04/01 03:17:29;;;;;;;16.77;10.80;;;9.90;99.90;;;;;;5092483;28;20737;-60
2021/04/01 03:19:56;;;;;;;15.97;10.40;;;10.00;99.90;;;;;;5092629;28;20351;-59
2021/04/01 03:22:23;;;;;;;16.63;10.50;;;9.90;99.90;;;;;;5092263;28;20290;-59
2021/04/01 03:24:50;;;;;;;12.47;9.43;;;10.10;99.90;;;;;;5092188;28;20238;-60
2021/04/01 03:27:18;;;;;;;13.47;9.83;;;10.20;99.90;;;;;;5091892;28;20326;-58
2021/04/01 03:30:03;;;;;;;13.80;9.93;;;10.10;99.90;;;;;;5092543;28;20226;-59
2021/04/01 03:32:30;;;;;;;15.80;9.67;;;9.90;99.90;;;;;;5092867;28;20216;-60
2021/04/01 03:34:56;;;;;;;15.00;9.93;;;9.80;99.90;;;;;;5092640;28;20311;-59
2021/04/01 03:37:23;;;;;;;15.77;9.50;;;9.70;99.90;;;;;;5092631;28;20200;-60
2021/04/01 03:39:51;;;;;;;13.10;9.97;;;9.70;99.90;;;;;;5092207;28;20663;-60
2021/04/01 03:42:19;;;;;;;14.50;10.63;;;9.70;99.90;;;;;;5092200;28;20200;-59
2021/04/01 03:44:45;;;;;;;17.90;10.17;;;9.90;99.90;;;;;;5092636;28;20202;-59
2021/04/01 03:47:12;;;;;;;16.17;10.10;;;9.90;99.90;;;;;;5092243;28;20294;-60
2021/04/01 03:49:39;;;;;;;14.03;10.00;;;9.80;99.90;;;;;;5092325;28;20203;-60
2021/04/01 03:52:07;;;;;;;15.77;10.33;;;9.70;99.90;;;;;;5092475;28;20200;-60
2021/04/01 03:54:35;;;;;;;17.13;9.83;;;9.80;99.90;;;;;;5092152;28;20212;-60
2021/04/01 03:57:02;;;;;;;16.77;10.20;;;9.70;99.90;;;;;;5092037;28;20585;-61
2021/04/01 03:59:36;;;;;;;13.93;10.27;;;9.70;99.90;;;;;;5092555;28;20577;-61
2021/04/01 04:02:15;;;;;;;16.43;10.30;;;9.60;99.90;;;;;;5092264;28;20620;-60
2021/04/01 04:04:51;;;;;;;12.97;9.93;;;9.70;99.90;;;;;;5094397;28;20272;-59
2021/04/01 04:10:15;;;;;;;14.87;9.77;;;9.60;99.90;;;;;;5096008;28;20188;-59
2021/04/01 04:12:58;;;;;;;17.43;10.17;;;9.50;99.90;;;;;;5095738;28;20184;-60
2021/04/01 04:15:25;;;;;;;14.90;10.17;;;9.50;99.90;;;;;;5096054;28;20259;-60
2021/04/01 04:17:53;;;;;;;13.27;10.43;;;9.50;99.90;;;;;;5095990;28;20294;-59
2021/04/01 04:20:20;;;;;;;15.17;9.77;;;9.40;99.90;;;;;;5095866;28;20295;-60
2021/04/01 04:22:50;;;;;;;17.17;10.27;;;9.40;99.90;;;;;;5095918;28;20625;-59
2021/04/01 04:25:17;;;;;;;15.53;9.90;;;9.40;99.90;;;;;;5095249;28;20291;-59
2021/04/01 04:27:59;;;;;;;15.47;9.77;;;9.40;99.90;;;;;;5095427;28;20624;-60
2021/04/01 04:30:28;;;;;;;14.80;10.03;;;9.40;99.90;;;;;;5095748;28;20212;-59
2021/04/01 04:32:56;;;;;;;12.77;9.07;;;9.60;99.90;;;;;;5095633;28;20206;-61
2021/04/01 04:35:27;;;;;;;13.73;9.50;;;9.70;99.90;;;;;;5095753;28;20238;-59
2021/04/01 04:37:54;;;;;;;15.07;10.93;;;9.70;99.90;;;;;;5095196;28;20208;-59
2021/04/01 04:40:21;;;;;;;15.83;9.63;;;9.70;99.90;;;;;;5095027;28;20331;-59
2021/04/01 04:42:48;;;;;;;17.30;10.10;;;9.70;99.90;;;;;;5095344;28;20283;-60
2021/04/01 04:45:15;;;;;;;14.37;9.50;;;9.70;99.90;;;;;;5092848;28;20196;-58
2021/04/01 04:47:43;;;;;;;18.53;10.13;;;9.80;99.90;;;;;;5094786;28;20295;-59
2021/04/01 04:50:11;;;;;;;15.13;10.60;;;9.80;99.90;;;;;;5095089;28;20242;-60
2021/04/01 04:52:39;;;;;;;15.90;10.97;;;9.80;99.90;;;;;;5094792;28;20295;-60
2021/04/01 04:55:09;;;;;;;19.77;11.50;;;9.90;99.90;;;;;;5094746;28;20227;-60
2021/04/01 04:57:41;;;;;;;17.97;11.13;;;9.80;99.90;;;;;;5094805;28;20190;-61
2021/04/01 05:00:27;;;;;;;16.23;10.53;;;9.80;99.90;;;;;;5094603;28;20180;-60
2021/04/01 05:05:39;;;;;;;17.07;10.87;;;9.80;99.90;;;;;;5094628;28;20279;-60
2021/04/01 05:08:07;;;;;;;15.50;11.30;;;9.90;99.90;;;;;;5094722;28;20200;-59
2021/04/01 05:10:33;;;;;;;14.03;10.50;;;10.00;99.90;;;;;;5094418;28;20235;-60
2021/04/01 05:13:10;;;;;;;18.93;10.43;;;10.10;99.90;;;;;;5094443;28;20200;-60
2021/04/01 05:15:40;;;;;;;13.67;10.10;;;10.20;99.90;;;;;;5092535;28;20676;-59
2021/04/01 05:18:17;;;;;;;13.80;10.33;;;10.20;99.90;;;;;;5094361;28;20267;-60
2021/04/01 05:20:47;;;;;;;13.13;9.90;;;10.10;99.90;;;;;;5094501;28;20283;-61
2021/04/01 05:23:25;;;;;;;16.43;10.70;;;10.10;99.90;;;;;;5094446;28;20206;-60
2021/04/01 05:25:59;;;;;;;14.00;9.73;;;10.10;99.90;;;;;;5093931;28;20232;-60
2021/04/01 05:28:31;;;;;;;14.70;10.13;;;10.10;99.90;;;;;;5094168;28;20266;-60
2021/04/01 05:31:16;;;;;;;14.20;10.00;;;10.20;99.90;;;;;;5093919;28;20212;-60
2021/04/01 05:33:45;;;;;;;14.23;9.67;;;10.20;99.90;;;;;;5085244;28;20230;-59
2021/04/01 05:36:16;;;;;;;15.57;9.73;;;10.30;99.90;;;;;;5083513;28;20540;-59
2021/04/01 05:38:43;;;;;;;14.47;9.70;;;10.40;99.90;;;;;;5082630;28;20682;-61
2021/04/01 05:41:11;;;;;;;15.90;10.00;;;10.50;99.90;;;;;;5073253;28;20665;-60
2021/04/01 05:43:44;;;;;;;16.17;9.97;;;10.60;99.90;;;;;;5073259;28;20744;-61
2021/04/01 05:46:15;;;;;;;16.50;10.07;;;10.70;99.90;;;;;;5073436;28;20187;-60
2021/04/01 05:48:56;;;;;;;16.03;10.57;;;10.60;99.90;;;;;;5079139;28;20219;-60
2021/04/01 05:51:43;;;;;;;15.47;10.33;;;10.50;99.90;;;;;;5091935;28;20192;-61
2021/04/01 06:02:45;;;;;;;14.77;10.07;;;10.80;99.90;;;;;;5072900;28;20208;-60
2021/04/01 06:05:21;;;;;;;15.53;10.70;;;10.90;99.90;;;;;;5080142;28;20226;-59
2021/04/01 06:07:53;;;;;;;17.73;10.80;;;10.90;99.90;;;;;;5076020;28;20200;-60
2021/04/01 06:10:21;;;;;;;16.83;11.47;;;10.90;99.90;;;;;;5078574;28;20197;-59
2021/04/01 06:12:48;;;;;;;17.37;10.03;;;11.00;99.90;;;;;;5081281;28;20196;-59
2021/04/01 06:15:19;;;;;;;15.13;11.23;;;11.00;99.90;;;;;;5074732;28;20303;-59
2021/04/01 06:17:48;;;;;;;17.50;10.20;;;11.10;99.90;;;;;;5076255;28;20224;-59
2021/04/01 06:20:16;;;;;;;18.53;10.60;;;11.20;99.90;;;;;;5081893;28;20232;-60
2021/04/01 06:22:44;;;;;;;17.03;10.73;;;11.30;99.90;;;;;;5072936;28;20224;-60
2021/04/01 06:25:14;;;;;;;19.47;10.57;;;11.40;99.90;;;;;;5072452;28;20243;-59
2021/04/01 06:27:49;;;;;;;20.60;10.97;;;11.40;99.90;;;;;;5083282;28;20275;-60
2021/04/01 06:30:22;;;;;;;15.33;10.90;;;11.50;99.90;;;;;;5072234;28;20510;-60
2021/04/01 06:32:58;;;;;;;14.93;10.10;;;11.80;99.90;;;;;;5077913;28;20617;-60
2021/04/01 06:35:30;;;;;;;18.20;11.10;;;11.90;99.90;;;;;;5084613;28;20794;-60
2021/04/01 06:38:20;;;;;;;15.37;10.70;;;12.00;99.90;;;;;;5084288;28;20283;-60
2021/04/01 06:40:49;;;;;;;17.03;10.53;;;12.00;99.90;;;;;;5072595;28;20590;-60
2021/04/01 06:43:41;;;;;;;18.33;11.53;;;12.00;99.90;;;;;;5082486;28;20290;-60
2021/04/01 06:46:09;;;;;;;13.40;10.47;;;12.10;99.90;;;;;;5072347;28;20218;-61
2021/04/01 06:49:11;;;;;;;15.50;10.60;;;12.20;99.90;;;;;;5081665;28;20238;-60
2021/04/01 06:51:57;;;;;;;16.00;10.60;;;12.30;99.90;;;;;;5088981;28;20196;-61
2021/04/01 06:54:31;;;;;;;15.60;10.63;;;12.40;99.90;;;;;;5087704;28;20211;-61
2021/04/01 06:57:35;;;;;;;15.33;9.90;;;12.50;99.90;;;;;;5086604;28;20738;-61
2021/04/01 07:00:11;;;;;;;14.13;10.63;;;12.60;99.90;;;;;;5089062;28;20208;-61
2021/04/01 07:02:49;;;;;;;14.33;11.10;;;12.70;99.90;;;;;;5088865;28;20191;-60
2021/04/01 07:05:25;;;;;;;14.83;10.93;;;12.80;99.90;;;;;;5068531;28;20650;-61
2021/04/01 07:08:00;;;;;;;15.63;11.23;;;12.90;99.90;;;;;;5069044;28;20694;-60
2021/04/01 07:10:42;;;;;;;17.57;11.40;;;13.00;99.90;;;;;;5069565;28;20598;-59
2021/04/01 07:13:14;;;;;;;19.03;10.60;;;13.10;99.90;;;;;;5084280;28;20222;-61
2021/04/01 07:16:12;;;;;;;19.23;11.43;;;13.20;99.90;;;;;;5089888;28;20192;-59
2021/04/01 07:19:01;;;;;;;15.07;10.60;;;13.40;99.90;;;;;;5089851;28;20188;-60
2021/04/01 07:46:52;;;;;;;15.97;11.93;;;14.30;99.90;;;;;;5089343;28;20208;-61
2021/04/01 07:49:23;;;;;;;17.23;11.73;;;14.50;99.90;;;;;;5091634;28;20192;-59
2021/04/01 07:52:00;;;;;;;18.50;11.37;;;14.40;99.90;;;;;;5090243;28;20196;-60
2021/04/01 07:54:40;;;;;;;16.00;11.40;;;14.30;99.90;;;;;;5092675;28;20219;-60
2021/04/01 07:57:24;;;;;;;19.13;12.60;;;14.20;99.90;;;;;;5092029;28;20216;-59
2021/04/01 08:00:01;;;;;;;17.70;12.10;;;14.10;99.90;;;;;;5092790;28;20219;-60
2021/04/01 08:02:47;;;;;;;15.02;11.63;;;14.20;99.90;;;;;;5092711;28;20218;-59
2021/04/01 08:05:15;;;;;;;18.27;12.53;;;14.30;99.90;;;;;;5072980;28;20184;-60
2021/04/01 08:07:49;;;;;;;19.15;12.00;;;14.60;99.90;;;;;;5075770;28;20296;-59
2021/04/01 08:10:17;;;;;;;16.88;12.45;;;14.60;99.90;;;;;;5091185;28;20278;-60
2021/04/01 08:12:52;;;;;;;14.88;11.77;;;14.70;99.90;;;;;;5092400;28;20200;-59
2021/04/01 08:15:24;;;;;;;17.23;12.45;;;14.70;99.90;;;;;;5092579;28;20222;-59
2021/04/01 08:17:56;;;;;;;18.90;13.13;;;15.00;99.90;;;;;;5092345;28;20655;-57
2021/04/01 08:20:26;;;;;;;15.45;12.15;;;15.00;99.90;;;;;;5085915;28;20656;-58
2021/04/01 08:23:17;;;;;;;18.27;11.70;;;15.00;99.90;;;;;;5092450;28;20219;-61
2021/04/01 08:26:14;;;;;;;17.77;12.50;;;15.00;99.90;;;;;;5091243;28;20243;-59
2021/04/01 08:29:22;;;;;;;18.77;12.82;;;15.20;99.90;;;;;;5092072;28;20200;-59
2021/04/01 08:32:21;;;;;;;18.92;12.75;;;15.40;99.90;;;;;;5092243;28;20544;-58
2021/04/01 08:35:12;;;;;;;16.58;11.95;;;15.60;99.90;;;;;;5091903;28;20216;-59
2021/04/01 08:41:21;;;;;;;19.00;13.02;;;15.80;99.90;;;;;;5091275;28;20196;-59
2021/04/01 08:44:35;;;;;;;17.40;12.55;;;16.10;99.90;;;;;;5091393;28;20196;-59
2021/04/01 08:47:27;;;;;;;18.65;13.27;;;16.10;99.90;;;;;;5088987;28;20180;-60
2021/04/01 08:50:10;;;;;;;15.18;12.20;;;16.30;99.90;;;;;;5090946;28;20194;-60
2021/04/01 08:53:23;;;;;;;16.80;12.18;;;16.50;99.90;;;;;;5091035;28;20189;-59
2021/04/01 08:55:57;;;;;;;16.55;12.32;;;16.50;99.90;;;;;;5090061;28;20735;-58
2021/04/01 08:58:37;;;;;;;18.58;12.75;;;16.60;99.90;;;;;;5089549;28;20219;-60
2021/04/01 09:01:14;;;;;;;17.67;12.57;;;16.80;99.90;;;;;;5089253;28;20195;-60
2021/04/01 09:03:43;;;;;;;17.00;12.88;;;17.00;99.90;;;;;;5089138;28;20550;-60
2021/04/01 09:06:13;;;;;;;18.48;12.25;;;17.00;99.90;;;;;;5080326;28;20644;-60
2021/04/01 09:08:47;;;;;;;20.73;12.88;;;17.00;99.90;;;;;;5088466;28;20198;-59
2021/04/01 09:11:15;;;;;;;14.95;11.80;;;17.00;99.90;;;;;;5090618;28;20196;-59
2021/04/01 09:13:53;;;;;;;18.58;12.38;;;17.00;99.90;;;;;;5090246;28;20666;-59
2021/04/01 09:16:25;;;;;;;18.35;12.13;;;17.10;99.90;;;;;;5088145;28;20219;-60
2021/04/01 09:18:53;;;;;;;18.60;13.05;;;17.30;99.90;;;;;;5090474;28;20275;-61
2021/04/01 09:21:32;;;;;;;21.13;14.07;;;17.50;99.90;;;;;;5088325;28;20196;-59
2021/04/01 09:24:00;;;;;;;17.77;12.93;;;17.80;99.90;;;;;;5087889;28;20712;-60
2021/04/01 09:26:27;;;;;;;18.23;13.05;;;17.80;99.90;;;;;;5090253;28;20281;-59
2021/04/01 09:29:04;;;;;;;17.95;13.95;;;17.90;99.90;;;;;;5090665;28;20193;-60
2021/04/01 09:31:44;;;;;;;16.98;12.70;;;18.10;99.90;;;;;;5090727;28;20211;-61
2021/04/01 09:34:12;;;;;;;19.63;13.95;;;18.10;99.90;;;;;;5090357;28;20249;-60
2021/04/01 09:36:41;;;;;;;18.88;13.35;;;18.10;99.90;;;;;;5090730;28;20282;-60
2021/04/01 09:39:24;;;;;;;21.23;14.18;;;18.30;99.90;;;;;;5081366;28;20295;-59
2021/04/01 09:41:57;;;;;;;17.92;13.18;;;18.30;99.90;;;;;;5079317;28;20625;-62
2021/04/01 09:44:26;;;;;;;20.55;13.73;;;18.40;99.90;;;;;;5070810;28;20184;-62
2021/04/01 09:47:02;;;;;;;19.88;13.57;;;18.60;99.90;;;;;;5070627;28;20295;-62
2021/04/01 09:49:32;;;;;;;19.23;12.73;;;18.80;99.90;;;;;;5070385;28;20184;-60
2021/04/01 09:52:02;;;;;;;22.33;12.82;;;19.00;99.90;;;;;;5070726;28;20204;-61
2021/04/01 09:54:31;;;;;;;22.90;15.27;;;19.20;99.90;;;;;;5070074;28;20307;-59
2021/04/01 09:57:00;;;;;;;22.13;14.20;;;19.40;99.90;;;;;;5070162;28;20680;-60
2021/04/01 09:59:45;;;;;;;23.33;15.52;;;19.60;99.90;;;;;;5070482;28;20299;-58
2021/04/01 10:02:23;;;;;;;25.25;14.43;;;19.40;99.90;;;;;;5069878;28;20181;-59
2021/04/01 10:04:56;;;;;;;23.08;15.25;;;19.20;99.90;;;;;;5089758;28;20220;-60
2021/04/01 10:07:26;;;;;;;25.25;16.40;;;19.20;99.90;;;;;;5090742;28;20276;-59
2021/04/01 10:09:54;;;;;;;20.20;15.00;;;19.20;99.90;;;;;;5090184;28;20184;-59
2021/04/01 10:12:21;;;;;;;22.08;15.32;;;18.90;99.90;;;;;;5090214;28;20224;-60
2021/04/01 10:14:52;;;;;;;20.92;14.23;;;18.90;99.90;;;;;;5090335;28;20311;-59
2021/04/01 10:17:22;;;;;;;22.27;15.25;;;18.90;99.90;;;;;;5090881;28;20239;-61
2021/04/01 10:19:56;;;;;;;25.23;13.90;;;18.80;99.90;;;;;;5090282;28;20235;-59
2021/04/01 10:22:24;;;;;;;22.45;15.23;;;18.90;99.90;;;;;;5090531;28;20288;-61
2021/04/01 10:25:13;;;;;;;22.23;15.13;;;19.20;99.90;;;;;;5089991;28;20190;-58
2021/04/01 10:27:48;;;;;;;26.63;14.95;;;19.40;99.90;;;;;;5084424;28;20191;-60
2021/04/01 10:30:17;;;;;;;24.65;14.65;;;19.60;99.90;;;;;;5083710;28;20295;-60
2021/04/01 10:32:53;;;;;;;26.67;18.45;;;19.80;99.90;;;;;;5089944;28;20204;-59
2021/04/01 10:35:24;;;;;;;22.88;15.63;;;19.90;99.90;;;;;;5089650;28;20731;-60
2021/04/01 10:37:55;;;;;;;19.85;15.10;;;20.00;99.90;;;;;;5090053;28;20192;-63
2021/04/01 10:40:23;;;;;;;21.02;14.68;;;20.00;99.90;;;;;;5089875;28;20224;-63
2021/04/01 10:43:05;;;;;;;19.13;14.13;;;19.90;99.90;;;;;;5089167;28;20291;-60
2021/04/01 10:45:36;;;;;;;20.77;15.05;;;19.70;99.90;;;;;;5089965;28;20275;-60
2021/04/01 10:48:21;;;;;;;21.65;15.43;;;19.50;99.90;;;;;;5089803;28;20211;-60
2021/04/01 10:50:50;;;;;;;23.70;15.40;;;19.40;99.90;;;;;;5090141;28;20180;-59
2021/04/01 10:53:18;;;;;;;25.45;15.70;;;19.40;99.90;;;;;;5089584;28;20222;-59
2021/04/01 10:55:46;;;;;;;22.50;15.90;;;19.40;99.90;;;;;;5089601;28;20215;-61
2021/04/01 10:58:14;;;;;;;26.05;16.77;;;19.50;99.90;;;;;;5089643;28;20199;-59
2021/04/01 11:00:50;;;;;;;23.15;15.35;;;19.60;99.90;;;;;;5089945;28;20618;-58
2021/04/01 11:03:20;;;;;;;23.67;16.30;;;19.70;99.90;;;;;;5089599;28;20213;-59
2021/04/01 11:05:49;;;;;;;21.60;15.35;;;19.80;99.90;;;;;;5089481;28;20184;-59
2021/04/01 11:08:18;;;;;;;22.65;15.02;;;20.10;99.90;;;;;;5089362;28;20200;-58
2021/04/01 11:10:47;;;;;;;23.58;15.77;;;20.40;99.90;;;;;;5089611;28;20389;-60
2021/04/01 11:13:15;;;;;;;23.92;15.52;;;20.70;99.90;;;;;;5090701;28;20578;-60
2021/04/01 11:15:43;;;;;;;22.92;16.20;;;21.00;99.90;;;;;;5093847;28;20211;-61
2021/04/01 11:18:15;;;;;;;24.05;16.55;;;21.50;99.90;;;;;;5093844;28;20283;-60
2021/04/01 11:20:44;;;;;;;22.00;15.70;;;21.80;99.90;;;;;;5093651;28;20322;-62
2021/04/01 11:23:13;;;;;;;21.20;15.65;;;21.80;99.90;;;;;;5093421;28;20206;-65
2021/04/01 11:25:46;;;;;;;21.88;15.63;;;21.60;99.90;;;;;;5093522;28;20243;-63
2021/04/01 11:28:14;;;;;;;22.30;15.85;;;21.40;99.90;;;;;;5093636;28;20180;-58
2021/04/01 11:30:48;;;;;;;22.92;16.60;;;21.30;99.90;;;;;;5093560;28;20200;-59
2021/04/01 11:33:17;;;;;;;24.80;15.82;;;21.20;99.90;;;;;;5093156;28;20208;-60
2021/04/01 11:35:59;;;;;;;23.92;16.20;;;21.20;99.90;;;;;;5091395;28;20223;-59
2021/04/01 11:38:28;;;;;;;24.85;16.73;;;21.10;99.90;;;;;;5082018;28;20742;-59
2021/04/01 11:40:57;;;;;;;23.23;16.42;;;21.20;99.90;;;;;;5082565;28;20204;-58
2021/04/01 11:43:27;;;;;;;24.02;17.05;;;21.30;99.90;;;;;;5073816;28;20217;-60
2021/04/01 11:45:54;;;;;;;22.98;17.45;;;21.30;99.90;;;;;;5072625;28;20292;-59
2021/04/01 11:48:21;;;;;;;24.90;16.00;;;21.00;99.90;;;;;;5073802;28;20273;-59
2021/04/01 11:50:51;;;;;;;27.63;17.05;;;20.80;99.90;;;;;;5082496;28;20207;-59
2021/04/01 11:53:18;;;;;;;24.88;17.05;;;20.80;99.90;;;;;;5083604;28;20562;-60
2021/04/01 11:55:50;;;;;;;24.45;16.58;;;20.80;99.90;;;;;;5085924;28;20314;-59
2021/04/01 11:58:18;;;;;;;23.92;17.17;;;20.90;99.90;;;;;;5081714;28;20200;-60
2021/04/01 12:00:46;;;;;;;29.23;17.75;;;21.10;99.90;;;;;;5072104;28;20240;-59
2021/04/01 12:03:16;;;;;;;26.20;18.00;;;21.20;99.90;;;;;;5077972;28;20287;-59
2021/04/01 12:05:45;;;;;;;27.30;17.08;;;21.30;99.90;;;;;;5092416;28;20203;-58
2021/04/01 12:08:14;;;;;;;29.48;18.00;;;21.20;99.90;;;;;;5092697;28;20615;-59
2021/04/01 12:10:40;;;;;;;29.00;18.45;;;21.20;99.90;;;;;;5092383;28;20203;-59
2021/04/01 12:13:08;;;;;;;24.95;16.83;;;21.30;99.90;;;;;;5091989;28;20679;-59
2021/04/01 12:15:36;;;;;;;27.02;17.42;;;21.40;99.90;;;;;;5092179;28;20700;-59
2021/04/01 12:18:05;;;;;;;27.20;16.35;;;21.50;99.90;;;;;;5084135;28;20690;-59
2021/04/01 12:20:32;;;;;;;24.30;17.13;;;21.60;99.90;;;;;;5072616;28;20291;-60
2021/04/01 12:23:08;;;;;;;23.63;17.25;;;21.70;99.90;;;;;;5084198;28;20348;-60
2021/04/01 12:25:36;;;;;;;27.33;18.05;;;21.70;99.90;;;;;;5080433;28;20234;-60
2021/04/01 12:28:04;;;;;;;25.27;17.63;;;21.60;99.90;;;;;;5083479;28;20211;-61
2021/04/01 12:30:34;;;;;;;23.90;16.23;;;21.40;99.90;;;;;;5091535;28;20234;-60
2021/04/01 12:33:09;;;;;;;24.90;17.38;;;21.10;99.90;;;;;;5085767;28;20212;-62
2021/04/01 12:35:37;;;;;;;25.30;17.17;;;21.10;99.90;;;;;;5073139;28;20220;-60
2021/04/01 12:38:06;;;;;;;24.40;16.70;;;21.00;99.90;;;;;;5071856;28;20288;-60
2021/04/01 12:40:40;;;;;;;27.67;17.55;;;21.10;99.90;;;;;;5071562;28;20289;-60
2021/04/01 12:43:08;;;;;;;25.02;17.50;;;21.00;99.90;;;;;;5071072;28;20196;-62
2021/04/01 12:45:36;;;;;;;26.55;16.85;;;21.00;99.90;;;;;;5071855;28;20291;-63
2021/04/01 12:48:09;;;;;;;27.02;17.95;;;21.10;99.90;;;;;;5071209;28;20240;-60
2021/04/01 12:50:38;;;;;;;29.55;18.83;;;21.20;99.90;;;;;;5071700;28;20288;-59
2021/04/01 12:53:06;;;;;;;30.23;18.92;;;21.40;99.90;;;;;;5071559;28;20269;-59
2021/04/01 12:55:42;;;;;;;31.08;19.00;;;21.70;99.90;;;;;;5071531;28;20224;-59
2021/04/01 12:58:28;;;;;;;32.13;21.33;;;21.80;99.90;;;;;;5083470;28;20218;-60
2021/04/01 13:00:59;;;;;;;32.63;21.13;;;21.90;99.90;;;;;;5091928;28;20190;-60
2021/04/01 13:03:26;;;;;;;32.60;23.33;;;21.90;99.90;;;;;;5091691;28;20196;-59
2021/04/01 13:05:56;;;;;;;41.72;25.20;;;22.10;99.90;;;;;;5091507;28;20239;-60
2021/04/01 13:11:14;;;;;;;43.15;25.90;;;21.70;99.90;;;;;;5091235;28;20184;-60
2021/04/01 13:13:42;;;;;;;40.65;25.48;;;21.30;99.90;;;;;;5091477;28;20227;-59
2021/04/01 13:16:09;;;;;;;37.08;25.63;;;21.20;99.90;;;;;;5091078;28;20310;-60
2021/04/01 13:18:36;;;;;;;39.63;25.30;;;21.20;99.90;;;;;;5091238;28;20250;-57
2021/04/01 13:21:05;;;;;;;35.45;24.73;;;21.20;99.90;;;;;;5089895;28;20269;-61
2021/04/01 13:23:40;;;;;;;41.40;25.83;;;21.10;99.90;;;;;;5081837;28;20197;-61
2021/04/01 13:26:07;;;;;;;43.22;25.63;;;21.00;99.90;;;;;;5078227;28;20220;-61
2021/04/01 13:28:37;;;;;;;37.50;26.35;;;21.10;99.90;;;;;;5089456;28;20200;-60
2021/04/01 13:31:06;;;;;;;39.53;27.38;;;21.00;99.90;;;;;;5090157;28;20219;-61
2021/04/01 13:33:42;;;;;;;41.88;27.92;;;21.10;99.90;;;;;;5090178;28;20324;-60
2021/04/01 13:36:17;;;;;;;41.30;28.23;;;21.00;99.90;;;;;;5090335;28;20242;-60