Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:03;;;;;;;34.40;24.43;;;13.20;99.90;;;;;;5027731;28;20992;-43
2022/10/14 00:03:33;;;;;;;37.63;25.20;;;13.20;99.90;;;;;;5040807;28;20215;-47
2022/10/14 00:05:59;;;;;;;32.90;22.93;;;13.20;99.90;;;;;;5037266;28;20203;-43
2022/10/14 00:08:26;;;;;;;37.50;24.33;;;13.20;99.90;;;;;;5041268;28;20187;-47
2022/10/14 00:10:54;;;;;;;40.57;26.17;;;13.20;99.90;;;;;;5039339;28;20343;-43
2022/10/14 00:13:22;;;;;;;36.87;25.23;;;13.20;99.90;;;;;;5043553;28;20191;-43
2022/10/14 00:15:48;;;;;;;39.53;24.47;;;13.20;99.90;;;;;;5027266;28;20195;-47
2022/10/14 00:18:17;;;;;;;35.43;24.80;;;13.20;99.90;;;;;;5039492;28;20214;-45
2022/10/14 00:20:53;;;;;;;34.77;23.67;;;13.20;99.90;;;;;;5032707;28;20809;-47
2022/10/14 00:23:20;;;;;;;32.23;23.50;;;13.20;99.90;;;;;;5035006;28;20572;-43
2022/10/14 00:25:47;;;;;;;37.10;24.73;;;13.20;99.90;;;;;;5024905;28;20204;-44
2022/10/14 00:28:14;;;;;;;32.97;24.37;;;13.20;99.90;;;;;;5027380;28;20199;-43
2022/10/14 00:30:42;;;;;;;38.30;25.23;;;13.20;99.90;;;;;;5027090;28;20311;-47
2022/10/14 00:33:09;;;;;;;40.23;25.10;;;13.20;99.90;;;;;;5042250;28;20199;-43
2022/10/14 00:35:35;;;;;;;37.87;23.93;;;13.20;99.90;;;;;;5039448;28;20230;-46
2022/10/14 00:38:02;;;;;;;38.87;24.63;;;13.20;99.90;;;;;;5038895;28;20203;-44
2022/10/14 00:40:29;;;;;;;42.33;25.70;;;13.20;99.90;;;;;;5036067;28;20751;-47
2022/10/14 00:42:55;;;;;;;32.50;24.60;;;13.20;99.90;;;;;;5039305;28;20199;-44
2022/10/14 00:45:24;;;;;;;35.77;24.03;;;13.20;99.90;;;;;;5042899;28;20187;-42
2022/10/14 00:47:53;;;;;;;33.87;24.67;;;13.20;99.90;;;;;;5025223;28;20203;-41
2022/10/14 00:50:20;;;;;;;35.60;25.30;;;13.20;99.90;;;;;;5043650;28;20215;-44
2022/10/14 00:52:47;;;;;;;38.47;25.67;;;13.10;99.90;;;;;;5033427;28;20206;-43
2022/10/14 00:55:17;;;;;;;37.77;25.30;;;13.20;99.90;;;;;;5043082;28;20200;-43
2022/10/14 00:57:44;;;;;;;36.23;24.27;;;13.10;99.90;;;;;;5031331;28;20680;-42
2022/10/14 01:00:14;;;;;;;40.47;26.43;;;13.10;99.90;;;;;;5041503;28;20250;-43
2022/10/14 01:02:42;;;;;;;39.93;25.17;;;13.10;99.90;;;;;;5026233;28;20194;-45
2022/10/14 01:05:13;;;;;;;38.53;26.17;;;13.10;99.90;;;;;;5036206;28;20219;-43
2022/10/14 01:08:03;;;;;;;40.97;26.40;;;13.10;99.90;;;;;;5040638;28;20199;-44
2022/10/14 01:10:42;;;;;;;39.03;25.87;;;13.10;99.90;;;;;;5034027;28;20261;-42
2022/10/14 01:13:18;;;;;;;46.17;27.00;;;13.10;99.90;;;;;;5039200;28;20202;-44
2022/10/14 01:15:54;;;;;;;42.53;26.80;;;13.10;99.90;;;;;;5035507;28;20265;-42
2022/10/14 01:18:37;;;;;;;44.87;27.70;;;13.10;99.90;;;;;;5012102;28;20218;-43
2022/10/14 01:21:15;;;;;;;43.10;28.20;;;13.10;99.90;;;;;;5041005;28;20227;-42
2022/10/14 01:24:20;;;;;;;45.43;27.70;;;13.10;99.90;;;;;;5042469;28;20699;-43
2022/10/14 01:27:17;;;;;;;44.73;26.80;;;13.10;99.90;;;;;;5036552;28;20203;-44
2022/10/14 01:30:01;;;;;;;46.27;29.77;;;13.10;99.90;;;;;;5041796;28;20285;-42
2022/10/14 01:32:30;;;;;;;41.90;28.33;;;13.10;99.90;;;;;;5019904;28;20204;-44
2022/10/14 01:35:07;;;;;;;40.57;26.40;;;13.10;99.90;;;;;;5024275;28;20337;-43
2022/10/14 01:37:37;;;;;;;47.30;27.67;;;13.10;99.90;;;;;;5042005;28;20256;-42
2022/10/14 01:40:11;;;;;;;42.90;26.37;;;13.10;99.90;;;;;;5033615;28;20302;-42
2022/10/14 01:42:41;;;;;;;47.00;28.63;;;13.10;99.90;;;;;;5036587;28;20305;-42
2022/10/14 01:45:14;;;;;;;47.63;29.23;;;13.10;99.90;;;;;;5036636;28;20204;-42
2022/10/14 01:47:42;;;;;;;49.50;28.37;;;13.10;99.90;;;;;;5039014;28;20660;-42
2022/10/14 01:50:12;;;;;;;41.90;28.60;;;13.10;99.90;;;;;;5025592;28;21094;-45
2022/10/14 01:52:44;;;;;;;45.63;28.30;;;13.10;99.90;;;;;;5040969;28;20198;-43
2022/10/14 01:55:17;;;;;;;45.90;28.73;;;13.10;99.90;;;;;;5032504;28;20184;-42
2022/10/14 01:57:46;;;;;;;48.10;29.23;;;13.10;99.90;;;;;;5039197;28;20290;-41
2022/10/14 02:00:16;;;;;;;41.23;27.83;;;13.10;99.90;;;;;;5036214;28;20223;-42
2022/10/14 02:02:43;;;;;;;45.10;27.37;;;13.10;99.90;;;;;;5044759;28;20632;-44
2022/10/14 02:05:17;;;;;;;43.70;28.00;;;13.10;99.90;;;;;;5027558;28;20247;-45
2022/10/14 02:07:46;;;;;;;47.83;29.10;;;13.00;99.90;;;;;;5046750;28;20290;-44
2022/10/14 02:10:48;;;;;;;44.93;27.03;;;13.00;99.90;;;;;;5045412;28;20830;-42
2022/10/14 02:13:29;;;;;;;44.77;27.77;;;13.10;99.90;;;;;;5036044;28;20919;-43
2022/10/14 02:16:07;;;;;;;47.00;27.73;;;13.00;99.90;;;;;;5041284;28;20214;-43
2022/10/14 02:18:40;;;;;;;44.43;27.63;;;13.00;99.90;;;;;;5044161;28;20290;-43
2022/10/14 02:21:16;;;;;;;42.37;27.07;;;13.00;99.90;;;;;;5030825;28;20891;-45
2022/10/14 02:23:47;;;;;;;46.03;28.60;;;13.00;99.90;;;;;;5045730;28;20236;-42
2022/10/14 02:26:16;;;;;;;47.10;26.87;;;13.00;99.90;;;;;;5038046;28;20699;-43
2022/10/14 02:28:43;;;;;;;46.83;27.80;;;13.00;99.90;;;;;;5026381;28;20193;-42
2022/10/14 02:31:15;;;;;;;47.37;28.57;;;13.00;99.90;;;;;;5036650;28;20230;-45
2022/10/14 02:33:49;;;;;;;43.20;26.47;;;13.00;99.90;;;;;;5043767;28;20197;-43
2022/10/14 02:36:19;;;;;;;42.80;28.10;;;13.00;99.90;;;;;;5011047;28;20209;-44
2022/10/14 02:38:47;;;;;;;44.07;28.30;;;13.10;99.90;;;;;;5046276;28;20187;-43
2022/10/14 02:41:17;;;;;;;44.73;28.27;;;13.10;99.90;;;;;;5042600;28;20191;-44
2022/10/14 02:43:44;;;;;;;49.20;28.27;;;13.10;99.90;;;;;;5040680;28;20219;-42
2022/10/14 02:46:12;;;;;;;46.60;28.23;;;13.10;99.90;;;;;;5037650;28;20222;-43
2022/10/14 02:48:40;;;;;;;47.03;29.43;;;13.00;99.90;;;;;;5044742;28;20203;-42
2022/10/14 02:51:06;;;;;;;42.97;27.40;;;13.00;99.90;;;;;;5035720;28;20298;-42
2022/10/14 02:53:33;;;;;;;46.93;29.60;;;13.10;99.90;;;;;;5039150;28;20196;-43
2022/10/14 02:56:00;;;;;;;44.93;28.10;;;13.10;99.90;;;;;;5043777;28;20191;-43
2022/10/14 02:58:27;;;;;;;43.60;28.30;;;13.00;99.90;;;;;;5038895;28;20187;-42
2022/10/14 03:00:56;;;;;;;50.47;31.00;;;13.00;99.90;;;;;;5039108;28;20692;-43
2022/10/14 03:03:26;;;;;;;48.90;29.30;;;13.00;99.90;;;;;;5040204;28;20214;-42
2022/10/14 03:05:52;;;;;;;47.90;27.77;;;13.00;99.90;;;;;;5045348;28;20219;-42
2022/10/14 03:08:20;;;;;;;46.93;27.60;;;13.10;99.90;;;;;;5027527;28;20237;-42
2022/10/14 03:10:48;;;;;;;50.20;28.77;;;13.00;99.90;;;;;;5044172;28;20223;-43
2022/10/14 03:13:16;;;;;;;49.60;28.63;;;13.10;99.90;;;;;;5034735;28;20199;-42
2022/10/14 03:15:48;;;;;;;44.50;27.93;;;13.10;99.90;;;;;;5044716;28;20221;-42
2022/10/14 03:18:15;;;;;;;49.13;28.70;;;13.10;99.90;;;;;;5033120;28;20223;-46
2022/10/14 03:20:46;;;;;;;48.43;28.60;;;13.00;99.90;;;;;;5045463;28;20211;-43
2022/10/14 03:23:17;;;;;;;44.03;26.60;;;13.00;99.90;;;;;;5025964;28;24619;-46
2022/10/14 03:25:48;;;;;;;43.57;28.23;;;13.10;99.90;;;;;;5043975;28;20215;-45
2022/10/14 03:28:21;;;;;;;47.40;27.50;;;13.10;99.90;;;;;;5035675;28;20314;-42
2022/10/14 03:30:52;;;;;;;45.57;27.90;;;13.10;99.90;;;;;;5044213;28;20281;-43
2022/10/14 03:33:36;;;;;;;43.23;27.60;;;13.10;99.90;;;;;;5035806;28;20207;-42
2022/10/14 03:36:23;;;;;;;50.00;28.90;;;13.10;99.90;;;;;;5020343;28;20192;-43
2022/10/14 03:38:53;;;;;;;49.80;28.47;;;13.00;99.90;;;;;;5030138;28;20217;-42
2022/10/14 03:41:34;;;;;;;45.13;28.73;;;13.00;99.90;;;;;;5042353;28;20202;-43
2022/10/14 03:44:02;;;;;;;43.17;28.13;;;13.00;99.90;;;;;;5040957;28;20243;-44
2022/10/14 03:46:29;;;;;;;49.40;29.23;;;13.00;99.90;;;;;;5037882;28;20195;-43
2022/10/14 03:48:57;;;;;;;44.33;28.60;;;13.00;99.90;;;;;;5039062;28;20203;-43
2022/10/14 03:51:25;;;;;;;41.63;27.23;;;13.00;99.90;;;;;;5035508;28;20493;-42
2022/10/14 03:54:01;;;;;;;46.20;28.77;;;13.00;99.90;;;;;;5017568;28;20263;-43
2022/10/14 03:56:29;;;;;;;47.70;28.80;;;13.00;99.90;;;;;;5034578;28;20918;-43
2022/10/14 03:58:56;;;;;;;45.63;28.87;;;13.00;99.90;;;;;;5043421;28;20199;-42
2022/10/14 04:01:24;;;;;;;46.77;29.00;;;13.00;99.90;;;;;;5035572;28;20196;-42
2022/10/14 04:04:13;;;;;;;46.87;28.03;;;13.00;99.90;;;;;;5033153;28;20219;-44
2022/10/14 04:06:42;;;;;;;44.10;28.70;;;13.00;99.90;;;;;;5037002;28;20204;-43
2022/10/14 04:09:10;;;;;;;43.90;28.60;;;13.00;99.90;;;;;;5043818;28;20207;-43
2022/10/14 04:11:39;;;;;;;40.43;27.17;;;13.00;99.90;;;;;;5027359;28;20215;-44
2022/10/14 04:14:10;;;;;;;50.33;29.27;;;13.00;99.90;;;;;;5041007;28;20192;-42
2022/10/14 04:16:44;;;;;;;42.53;27.43;;;13.00;99.90;;;;;;5035263;28;20237;-42
2022/10/14 04:19:12;;;;;;;43.70;27.33;;;13.00;99.90;;;;;;5037689;28;20314;-43
2022/10/14 04:21:42;;;;;;;39.53;25.60;;;13.00;99.90;;;;;;5039928;28;20203;-45
2022/10/14 04:24:11;;;;;;;41.67;26.73;;;13.00;99.90;;;;;;5041494;28;20195;-43
2022/10/14 04:26:58;;;;;;;43.47;27.50;;;13.00;99.90;;;;;;5032467;28;20203;-45
2022/10/14 04:29:35;;;;;;;45.40;26.77;;;13.00;99.90;;;;;;5041023;28;20223;-45
2022/10/14 04:32:07;;;;;;;42.97;27.33;;;13.00;99.90;;;;;;5036910;28;20266;-42
2022/10/14 04:34:36;;;;;;;43.83;27.97;;;13.00;99.90;;;;;;5034945;28;20200;-45
2022/10/14 04:37:06;;;;;;;50.90;30.10;;;13.00;99.90;;;;;;5041531;28;20191;-43
2022/10/14 04:39:45;;;;;;;42.27;25.77;;;13.00;99.90;;;;;;5039235;28;20227;-44
2022/10/14 04:42:12;;;;;;;46.90;28.57;;;13.00;99.90;;;;;;5029258;28;20265;-43
2022/10/14 04:44:40;;;;;;;45.53;27.73;;;13.00;99.90;;;;;;5038805;28;20211;-45
2022/10/14 04:47:10;;;;;;;49.07;28.70;;;13.00;99.90;;;;;;5037210;28;20203;-44
2022/10/14 04:49:37;;;;;;;50.90;29.77;;;13.00;99.90;;;;;;5035850;28;20227;-43
2022/10/14 04:52:13;;;;;;;49.60;28.77;;;13.00;99.90;;;;;;5042813;28;20202;-43
2022/10/14 04:54:46;;;;;;;47.17;28.03;;;12.90;99.90;;;;;;5037792;28;20198;-46
2022/10/14 04:57:13;;;;;;;48.17;29.07;;;13.00;99.90;;;;;;5029622;28;20210;-42
2022/10/14 04:59:41;;;;;;;50.50;28.73;;;13.00;99.90;;;;;;5040707;28;20222;-44
2022/10/14 05:02:43;;;;;;;45.40;28.13;;;13.00;99.90;;;;;;5033036;28;20202;-44
2022/10/14 05:05:10;;;;;;;50.50;28.57;;;13.00;99.90;;;;;;5034650;28;20310;-42
2022/10/14 05:07:41;;;;;;;49.87;28.37;;;13.00;99.90;;;;;;5040375;28;20680;-46
2022/10/14 05:10:28;;;;;;;46.50;27.97;;;13.00;99.90;;;;;;5042894;28;20599;-43
2022/10/14 05:12:55;;;;;;;51.40;28.33;;;13.00;99.90;;;;;;5025191;28;20233;-45
2022/10/14 05:15:23;;;;;;;43.80;26.97;;;13.00;99.90;;;;;;5041207;28;20237;-43
2022/10/14 05:18:01;;;;;;;41.80;26.80;;;13.00;99.90;;;;;;5039838;28;20276;-43
2022/10/14 05:20:53;;;;;;;46.93;27.77;;;13.00;99.90;;;;;;5028203;28;20868;-43
2022/10/14 05:23:24;;;;;;;45.03;27.53;;;13.00;99.90;;;;;;5031513;28;20261;-42
2022/10/14 05:25:52;;;;;;;49.73;27.40;;;12.90;99.90;;;;;;5041739;28;20276;-44
2022/10/14 05:28:19;;;;;;;48.53;28.00;;;12.90;99.90;;;;;;5019891;28;20833;-47
2022/10/14 05:30:47;;;;;;;47.83;28.20;;;12.90;99.90;;;;;;5041486;28;20225;-42
2022/10/14 05:33:14;;;;;;;47.60;28.40;;;12.90;99.90;;;;;;5034305;28;20653;-45
2022/10/14 05:35:42;;;;;;;55.83;29.87;;;12.90;99.90;;;;;;5036351;28;20195;-45
2022/10/14 05:38:09;;;;;;;51.80;29.63;;;12.90;99.90;;;;;;5035801;28;20205;-43
2022/10/14 05:40:41;;;;;;;47.73;28.37;;;12.90;99.90;;;;;;5043828;28;20730;-44
2022/10/14 05:43:08;;;;;;;52.30;29.43;;;12.90;99.90;;;;;;5018377;28;20279;-48
2022/10/14 05:45:39;;;;;;;52.17;29.07;;;12.90;99.90;;;;;;5044300;28;20226;-43
2022/10/14 05:48:06;;;;;;;57.97;29.57;;;12.90;99.90;;;;;;5041063;28;20204;-44
2022/10/14 05:50:33;;;;;;;55.90;30.50;;;12.90;99.90;;;;;;5038973;28;20238;-42
2022/10/14 05:53:05;;;;;;;53.70;29.53;;;12.90;99.90;;;;;;5032923;28;20249;-43
2022/10/14 05:55:41;;;;;;;54.33;29.73;;;12.90;99.90;;;;;;5042752;28;20202;-45
2022/10/14 05:58:08;;;;;;;60.60;30.33;;;12.90;99.90;;;;;;5016109;28;20214;-42
2022/10/14 06:00:39;;;;;;;58.60;30.33;;;12.90;99.90;;;;;;5042588;28;20651;-43
2022/10/14 06:03:11;;;;;;;60.43;29.27;;;12.90;99.90;;;;;;5034821;28;20202;-47
2022/10/14 06:05:39;;;;;;;56.27;27.93;;;12.90;99.90;;;;;;5035006;28;20562;-42
2022/10/14 06:08:06;;;;;;;55.77;29.10;;;12.90;99.90;;;;;;5033898;28;20195;-43
2022/10/14 06:10:36;;;;;;;50.80;27.67;;;12.90;99.90;;;;;;5043447;28;20657;-42
2022/10/14 06:13:05;;;;;;;57.97;29.20;;;12.90;99.90;;;;;;5036005;28;20200;-43
2022/10/14 06:15:35;;;;;;;54.60;28.63;;;13.00;99.90;;;;;;5030960;28;20214;-43
2022/10/14 06:18:02;;;;;;;57.07;30.27;;;12.90;99.90;;;;;;5044519;28;20746;-43
2022/10/14 06:20:28;;;;;;;54.27;29.10;;;12.90;99.90;;;;;;5043864;28;20690;-44
2022/10/14 06:22:55;;;;;;;52.80;29.20;;;12.90;99.90;;;;;;5035788;28;20215;-44
2022/10/14 06:25:22;;;;;;;58.67;30.27;;;13.00;99.90;;;;;;5023458;28;21639;-45
2022/10/14 06:27:49;;;;;;;60.90;30.43;;;13.00;99.90;;;;;;5039628;28;20203;-46
2022/10/14 06:30:18;;;;;;;62.70;30.53;;;13.00;99.90;;;;;;5025772;28;20305;-48
2022/10/14 06:32:45;;;;;;;62.70;31.90;;;13.00;99.90;;;;;;5040494;28;20197;-44
2022/10/14 06:35:12;;;;;;;64.23;31.70;;;13.00;99.90;;;;;;5040832;28;20196;-44
2022/10/14 06:37:39;;;;;;;67.07;32.20;;;13.00;99.90;;;;;;5031008;28;23346;-44
2022/10/14 06:40:06;;;;;;;66.60;31.93;;;13.00;99.90;;;;;;5043458;28;20215;-47
2022/10/14 06:42:34;;;;;;;66.63;32.67;;;13.00;99.90;;;;;;5041945;28;20585;-45
2022/10/14 06:45:01;;;;;;;66.63;32.30;;;13.00;99.90;;;;;;5029210;28;20223;-44
2022/10/14 06:47:29;;;;;;;68.07;31.37;;;13.00;99.90;;;;;;5023232;28;20211;-43
2022/10/14 06:49:56;;;;;;;67.73;32.33;;;13.00;99.90;;;;;;5035932;28;20216;-43
2022/10/14 06:52:22;;;;;;;72.37;33.33;;;13.00;99.90;;;;;;5036905;28;20269;-43
2022/10/14 06:54:50;;;;;;;63.77;32.53;;;13.00;99.90;;;;;;5036421;28;20206;-46
2022/10/14 06:57:17;;;;;;;68.40;33.30;;;13.10;99.90;;;;;;5043663;28;20471;-44
2022/10/14 06:59:44;;;;;;;66.83;33.47;;;13.00;99.90;;;;;;5034685;28;20222;-43
2022/10/14 07:02:11;;;;;;;63.10;31.73;;;13.10;99.90;;;;;;5021873;28;20242;-44
2022/10/14 07:04:40;;;;;;;62.37;33.93;;;13.10;99.90;;;;;;5037968;28;20679;-42
2022/10/14 07:07:07;;;;;;;67.00;33.27;;;13.10;99.90;;;;;;5030491;28;20224;-45
2022/10/14 07:09:34;;;;;;;66.83;33.60;;;13.10;99.90;;;;;;5034600;28;20227;-43
2022/10/14 07:12:01;;;;;;;61.57;33.87;;;13.00;99.90;;;;;;5037366;28;20249;-45
2022/10/14 07:14:27;;;;;;;63.50;33.50;;;13.10;99.90;;;;;;5038695;28;20884;-42
2022/10/14 07:16:54;;;;;;;63.53;33.50;;;13.10;99.90;;;;;;5029580;28;20203;-46
2022/10/14 07:19:21;;;;;;;68.07;34.00;;;13.10;99.90;;;;;;5038214;28;20208;-44
2022/10/14 07:21:49;;;;;;;64.53;34.40;;;13.10;99.90;;;;;;5029576;28;20226;-47
2022/10/14 07:24:15;;;;;;;69.37;34.83;;;13.10;99.90;;;;;;5030098;28;20300;-43
2022/10/14 07:26:42;;;;;;;70.57;35.13;;;13.20;99.90;;;;;;5034575;28;20260;-43
2022/10/14 07:29:09;;;;;;;73.33;35.70;;;13.20;99.90;;;;;;5032376;28;20187;-43
2022/10/14 07:31:36;;;;;;;67.50;34.37;;;13.20;99.90;;;;;;5038025;28;20191;-43
2022/10/14 07:34:03;;;;;;;62.27;33.80;;;13.20;99.90;;;;;;5023983;28;20199;-45
2022/10/14 07:36:31;;;;;;;71.33;34.20;;;13.20;99.90;;;;;;5036011;28;20304;-44
2022/10/14 07:38:59;;;;;;;61.57;33.63;;;13.20;99.90;;;;;;5021299;28;20211;-42
2022/10/14 07:41:26;;;;;;;67.67;34.20;;;13.30;99.90;;;;;;5037640;28;20199;-45
2022/10/14 07:43:57;;;;;;;69.00;35.47;;;13.30;99.90;;;;;;5026382;28;20187;-43
2022/10/14 07:46:28;;;;;;;69.00;35.73;;;13.30;99.90;;;;;;5039849;28;20222;-45
2022/10/14 07:48:55;;;;;;;73.67;36.47;;;13.30;99.90;;;;;;5014534;28;20203;-43
2022/10/14 07:51:22;;;;;;;66.90;35.87;;;13.30;99.90;;;;;;5028676;28;20199;-43
2022/10/14 07:53:51;;;;;;;67.07;36.63;;;13.40;99.90;;;;;;5018574;28;20195;-43
2022/10/14 07:56:20;;;;;;;73.30;38.80;;;13.40;99.90;;;;;;5034686;28;20207;-45
2022/10/14 07:58:47;;;;;;;69.53;35.70;;;13.40;99.90;;;;;;5024367;28;20207;-43
2022/10/14 08:01:14;;;;;;;69.20;36.73;;;13.40;99.90;;;;;;5042719;28;20707;-43
2022/10/14 08:03:42;;;;;;;70.80;35.80;;;13.40;99.90;;;;;;5029798;28;20245;-43
2022/10/14 08:06:09;;;;;;;66.93;35.40;;;13.40;99.90;;;;;;5027721;28;20227;-45
2022/10/14 08:08:36;;;;;;;60.53;33.93;;;13.40;99.90;;;;;;5030214;28;20920;-47
2022/10/14 08:11:07;;;;;;;64.10;35.63;;;13.40;99.90;;;;;;5034866;28;20219;-46
2022/10/14 08:13:36;;;;;;;70.83;37.20;;;13.40;99.90;;;;;;5019236;28;20202;-43
2022/10/14 08:16:03;;;;;;;63.43;34.20;;;13.40;99.90;;;;;;5036818;28;20193;-44
2022/10/14 08:18:30;;;;;;;65.20;35.43;;;13.40;99.90;;;;;;5036570;28;20211;-43
2022/10/14 08:20:57;;;;;;;67.57;35.63;;;13.40;99.90;;;;;;5023481;28;20246;-42
2022/10/14 08:23:25;;;;;;;63.53;34.87;;;13.40;99.90;;;;;;5030415;28;20215;-44
2022/10/14 08:25:51;;;;;;;57.00;34.70;;;13.40;99.90;;;;;;5032414;28;20243;-47
2022/10/14 08:28:18;;;;;;;66.30;35.63;;;13.40;99.90;;;;;;5027219;28;20685;-43
2022/10/14 08:30:47;;;;;;;63.27;35.67;;;13.40;99.90;;;;;;5031669;28;20306;-43
2022/10/14 08:33:14;;;;;;;61.93;35.00;;;13.40;99.90;;;;;;5024292;28;20192;-42
2022/10/14 08:35:40;;;;;;;64.73;36.60;;;13.40;99.90;;;;;;5028599;28;20210;-43
2022/10/14 08:38:07;;;;;;;60.50;35.23;;;13.40;99.90;;;;;;5038381;28;20594;-44
2022/10/14 08:40:49;;;;;;;63.80;37.43;;;13.50;99.90;;;;;;5037732;28;20727;-45
2022/10/14 08:43:22;;;;;;;63.50;34.80;;;13.50;99.90;;;;;;5022698;28;20198;-43
2022/10/14 08:45:56;;;;;;;54.80;32.63;;;13.50;99.90;;;;;;5040160;28;20242;-45
2022/10/14 08:48:26;;;;;;;61.27;34.37;;;13.40;99.90;;;;;;5031712;28;20203;-46
2022/10/14 08:50:59;;;;;;;58.97;33.97;;;13.40;99.90;;;;;;5012955;28;20230;-43
2022/10/14 08:53:30;;;;;;;57.90;33.07;;;13.50;99.90;;;;;;5029525;28;20199;-44
2022/10/14 08:56:00;;;;;;;61.27;32.47;;;13.60;99.90;;;;;;5032464;28;20219;-45
2022/10/14 08:58:31;;;;;;;58.97;33.37;;;13.70;99.90;;;;;;5030091;28;20585;-43
2022/10/14 09:01:04;;;;;;;58.00;33.33;;;13.70;99.90;;;;;;5032419;28;20261;-43
2022/10/14 09:03:32;;;;;;;59.67;33.90;;;13.70;99.90;;;;;;5027799;28;20290;-46
2022/10/14 09:06:02;;;;;;;58.73;34.03;;;13.80;99.90;;;;;;5028638;28;20700;-44
2022/10/14 09:08:33;;;;;;;55.43;31.77;;;13.90;99.90;;;;;;5030662;28;20202;-44
2022/10/14 09:11:00;;;;;;;53.33;31.90;;;13.90;99.90;;;;;;5025467;28;20223;-45
2022/10/14 09:13:32;;;;;;;53.97;31.97;;;13.90;99.90;;;;;;5026950;28;20884;-42
2022/10/14 09:16:06;;;;;;;60.30;34.47;;;13.90;99.90;;;;;;5032132;28;20203;-45
2022/10/14 09:18:37;;;;;;;55.00;32.30;;;13.90;99.90;;;;;;5017987;28;20222;-43
2022/10/14 09:21:23;;;;;;;50.53;31.90;;;14.00;99.90;;;;;;5027136;28;20781;-46
2022/10/14 09:23:58;;;;;;;51.23;30.97;;;14.10;99.90;;;;;;5019736;28;21091;-48
2022/10/14 09:26:30;;;;;;;55.20;32.17;;;14.20;99.90;;;;;;5026737;28;20213;-43
2022/10/14 09:28:57;;;;;;;48.10;30.43;;;14.20;99.90;;;;;;5047620;28;20578;-45
2022/10/14 09:31:25;;;;;;;46.37;27.47;;;14.20;99.90;;;;;;5037493;28;20215;-47
2022/10/14 09:33:51;;;;;;;37.90;26.33;;;14.30;99.90;;;;;;5033537;28;20208;-43
2022/10/14 09:36:20;;;;;;;41.90;25.17;;;14.30;99.90;;;;;;5026740;28;20203;-44
2022/10/14 09:38:50;;;;;;;40.17;24.53;;;14.40;99.90;;;;;;5026515;28;20191;-48
2022/10/14 09:41:19;;;;;;;38.57;25.23;;;14.40;99.90;;;;;;5031167;28;20203;-43
2022/10/14 09:44:17;;;;;;;34.10;23.73;;;14.40;99.90;;;;;;5024498;28;22949;-47
2022/10/14 09:46:50;;;;;;;42.30;25.57;;;14.50;99.90;;;;;;5032028;28;20214;-44
2022/10/14 09:49:19;;;;;;;33.33;23.30;;;14.60;99.90;;;;;;5024675;28;20281;-47
2022/10/14 09:51:46;;;;;;;40.53;25.50;;;14.70;99.90;;;;;;5034823;28;20203;-46
2022/10/14 09:54:22;;;;;;;40.40;25.93;;;14.70;99.90;;;;;;5013062;28;20281;-46
2022/10/14 09:56:49;;;;;;;38.03;24.90;;;14.80;99.90;;;;;;5029463;28;20198;-42
2022/10/14 09:59:18;;;;;;;36.10;24.83;;;14.70;99.90;;;;;;5027727;28;20219;-43
2022/10/14 10:01:52;;;;;;;33.90;24.00;;;14.80;99.90;;;;;;5037024;28;20204;-48
2022/10/14 10:04:35;;;;;;;38.43;23.70;;;14.80;99.90;;;;;;5026808;28;20210;-46
2022/10/14 10:07:05;;;;;;;37.73;23.67;;;14.90;99.90;;;;;;5034437;28;20223;-44
2022/10/14 10:09:33;;;;;;;33.73;22.87;;;14.90;99.90;;;;;;5025643;28;20317;-45
2022/10/14 10:12:00;;;;;;;32.57;22.37;;;15.00;99.90;;;;;;5035816;28;20568;-45
2022/10/14 10:14:31;;;;;;;32.50;22.40;;;15.00;99.90;;;;;;5027935;28;20281;-45
2022/10/14 10:17:18;;;;;;;31.80;20.87;;;15.10;99.90;;;;;;5031841;28;20274;-43
2022/10/14 10:19:47;;;;;;;30.23;21.20;;;15.10;99.90;;;;;;5043218;28;20591;-43
2022/10/14 10:22:25;;;;;;;31.27;21.63;;;15.10;99.90;;;;;;5027049;28;20222;-43
2022/10/14 10:25:18;;;;;;;32.63;20.17;;;15.10;99.90;;;;;;5036770;28;20200;-43
2022/10/14 10:27:46;;;;;;;29.03;19.60;;;15.10;99.90;;;;;;5037284;28;20219;-43
2022/10/14 10:30:23;;;;;;;26.87;19.60;;;15.00;99.90;;;;;;5029180;28;20289;-48
2022/10/14 10:33:13;;;;;;;26.97;19.07;;;15.00;99.90;;;;;;5037777;28;20675;-44
2022/10/14 10:36:04;;;;;;;29.53;19.30;;;15.00;99.90;;;;;;5038859;28;20258;-43
2022/10/14 10:38:34;;;;;;;27.17;19.17;;;15.00;99.90;;;;;;5025442;28;20207;-45
2022/10/14 10:41:19;;;;;;;29.97;19.67;;;15.10;99.90;;;;;;5042745;28;20226;-43
2022/10/14 10:44:02;;;;;;;25.73;18.50;;;15.10;99.90;;;;;;5035785;28;20576;-44
2022/10/14 10:46:40;;;;;;;27.13;19.47;;;15.10;99.90;;;;;;5033691;28;20914;-46
2022/10/14 10:49:18;;;;;;;28.00;18.97;;;15.20;99.90;;;;;;5039344;28;20231;-44
2022/10/14 10:51:53;;;;;;;24.67;17.90;;;15.30;99.90;;;;;;5039544;28;20195;-45
2022/10/14 10:54:30;;;;;;;23.47;17.73;;;15.20;99.90;;;;;;5021801;28;20729;-44
2022/10/14 10:57:01;;;;;;;25.43;18.57;;;15.20;99.90;;;;;;5037221;28;20187;-46
2022/10/14 10:59:44;;;;;;;23.37;17.60;;;15.10;99.90;;;;;;5029440;28;20230;-43
2022/10/14 11:02:38;;;;;;;24.27;18.30;;;15.10;99.90;;;;;;5022325;28;20206;-47
2022/10/14 11:05:11;;;;;;;25.57;18.23;;;15.00;99.90;;;;;;5020839;28;20575;-45
2022/10/14 11:13:38;;;;;;;25.23;17.77;;;15.10;99.90;;;;;;5035777;28;20192;-47
2022/10/14 11:16:11;;;;;;;29.27;19.00;;;15.10;99.90;;;;;;5026740;28;20203;-44
2022/10/14 11:18:46;;;;;;;24.77;18.17;;;15.00;99.90;;;;;;5037648;28;20301;-43
2022/10/14 11:21:23;;;;;;;26.20;19.53;;;15.00;99.90;;;;;;5024339;28;20226;-46
2022/10/14 11:24:01;;;;;;;26.13;18.10;;;15.00;99.90;;;;;;5026074;28;22202;-44
2022/10/14 11:26:46;;;;;;;26.53;18.67;;;15.00;99.90;;;;;;5016961;28;22542;-45
2022/10/14 11:29:26;;;;;;;23.90;18.33;;;14.90;99.90;;;;;;5027223;28;20215;-43
2022/10/14 11:32:00;;;;;;;28.13;19.87;;;14.90;99.90;;;;;;5032108;28;20211;-45
2022/10/14 11:34:41;;;;;;;29.50;20.10;;;14.80;99.90;;;;;;5032632;28;20204;-46
2022/10/14 11:37:20;;;;;;;27.40;19.43;;;14.80;99.90;;;;;;5018223;28;20195;-48
2022/10/14 11:39:49;;;;;;;29.47;21.00;;;14.80;99.90;;;;;;5030882;28;20292;-45
2022/10/14 11:42:27;;;;;;;28.27;20.40;;;14.70;99.90;;;;;;5025176;28;20199;-48
2022/10/14 11:45:17;;;;;;;30.53;21.70;;;14.70;99.90;;;;;;5037442;28;20206;-44
2022/10/14 11:47:50;;;;;;;31.47;20.93;;;14.70;99.90;;;;;;5025565;28;20262;-46
2022/10/14 11:50:21;;;;;;;28.37;20.17;;;14.70;99.90;;;;;;5034020;28;20288;-45
2022/10/14 11:52:56;;;;;;;29.00;18.80;;;14.60;99.90;;;;;;5033164;28;20790;-46
2022/10/14 11:55:24;;;;;;;26.33;19.13;;;14.70;99.90;;;;;;5035370;28;20203;-43
2022/10/14 11:57:55;;;;;;;27.37;19.43;;;14.80;99.90;;;;;;5024204;28;20203;-45
2022/10/14 12:03:18;;;;;;;26.13;17.97;;;14.90;99.90;;;;;;5032197;28;20256;-43
2022/10/14 12:05:49;;;;;;;22.03;17.00;;;15.00;99.90;;;;;;5030339;28;20721;-43
2022/10/14 12:08:24;;;;;;;23.60;17.67;;;15.00;99.90;;;;;;5031613;28;20306;-47
2022/10/14 12:11:00;;;;;;;23.33;16.97;;;15.10;99.90;;;;;;5029235;28;20219;-44
2022/10/14 12:13:34;;;;;;;24.37;17.53;;;15.10;99.90;;;;;;5027790;28;20203;-45
2022/10/14 12:16:04;;;;;;;23.73;16.67;;;15.20;99.90;;;;;;5036068;28;20931;-46
2022/10/14 12:18:32;;;;;;;24.87;17.83;;;15.30;99.90;;;;;;5034316;28;20548;-46
2022/10/14 12:21:10;;;;;;;21.77;16.27;;;15.30;99.90;;;;;;5031632;28;20277;-44
2022/10/14 12:23:43;;;;;;;21.33;16.07;;;15.30;99.90;;;;;;5034614;28;20221;-45
2022/10/14 12:26:16;;;;;;;20.80;15.63;;;15.30;99.90;;;;;;5029289;28;20211;-45
2022/10/14 12:28:44;;;;;;;21.30;16.30;;;15.30;99.90;;;;;;5026521;28;20265;-48
2022/10/14 12:31:21;;;;;;;20.37;15.60;;;15.30;99.90;;;;;;5040234;28;20230;-45
2022/10/14 12:34:17;;;;;;;24.00;16.23;;;15.20;99.90;;;;;;5031575;28;20220;-43
2022/10/14 12:36:46;;;;;;;20.37;16.03;;;15.20;99.90;;;;;;5025722;28;20218;-44
2022/10/14 12:39:31;;;;;;;22.30;15.90;;;15.20;99.90;;;;;;5032706;28;20215;-43
2022/10/14 12:42:01;;;;;;;20.70;15.87;;;15.30;99.90;;;;;;5022128;28;20377;-44
2022/10/14 12:44:36;;;;;;;22.00;16.03;;;15.20;99.90;;;;;;5022806;28;20207;-44
2022/10/14 12:47:04;;;;;;;21.20;15.93;;;15.40;99.90;;;;;;5035316;28;20210;-43
2022/10/14 12:49:33;;;;;;;18.60;15.00;;;15.40;99.90;;;;;;5030451;28;20227;-48
2022/10/14 12:52:02;;;;;;;23.00;16.47;;;15.50;99.90;;;;;;5037606;28;20204;-46
2022/10/14 12:54:31;;;;;;;18.27;14.33;;;15.50;99.90;;;;;;5031991;28;20195;-46
2022/10/14 12:57:01;;;;;;;19.80;14.40;;;15.50;99.90;;;;;;5032743;28;20206;-51
2022/10/14 12:59:32;;;;;;;22.60;15.13;;;15.60;99.90;;;;;;5017097;28;20760;-51