Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:54;;;;;;;3.00;2.35;;;;;;;19.73;82.39;95815.06;5181983;57;20176;-74
2021/07/31 00:06:56;;;;;;;2.60;2.40;;;;;;;19.48;83.68;95813.69;5182087;57;20124;-74
2021/07/31 00:11:59;;;;;;;2.67;2.47;;;;;;;19.51;82.80;95810.59;5181909;57;20727;-74
2021/07/31 00:17:05;;;;;;;2.88;2.55;;;;;;;19.45;82.25;95798.69;5172858;57;20607;-74
2021/07/31 00:22:08;;;;;;;2.33;2.13;;;;;;;19.58;82.39;95809.97;5182000;57;20141;-74
2021/07/31 00:27:10;;;;;;;4.18;2.53;;;;;;;19.34;83.60;95799.59;5172691;57;20136;-74
2021/07/31 00:32:14;;;;;;;2.92;2.40;;;;;;;19.24;84.53;95815.31;5181621;57;20250;-74
2021/07/31 00:37:16;;;;;;;2.55;2.35;;;;;;;19.13;84.96;95798.66;5181628;57;20146;-74
2021/07/31 00:42:18;;;;;;;2.88;2.67;;;;;;;19.16;85.38;95797.59;5180705;57;20182;-74
2021/07/31 00:47:21;;;;;;;2.63;2.42;;;;;;;19.01;86.39;95804.97;5181136;57;20151;-74
2021/07/31 00:52:23;;;;;;;2.42;2.22;;;;;;;18.79;86.68;95796.88;5189269;57;20138;-74
2021/07/31 00:57:26;;;;;;;3.75;2.63;;;;;;;18.83;87.11;95791.72;5181026;57;20284;-74
2021/07/31 01:02:28;;;;;;;3.08;2.50;;;;;;;18.60;86.86;95785.66;5181506;57;20146;-73
2021/07/31 01:07:34;;;;;;;3.50;2.75;;;;;;;18.67;85.82;95782.25;5181562;57;20132;-74
2021/07/31 01:12:39;;;;;;;2.53;2.33;;;;;;;18.65;85.92;95792.47;5181197;57;20180;-74
2021/07/31 01:17:41;;;;;;;2.97;2.67;;;;;;;18.73;86.53;95801.75;5171910;57;20124;-74
2021/07/31 01:22:44;;;;;;;2.88;2.42;;;;;;;18.78;86.54;95798.13;5180773;57;20745;-73
2021/07/31 01:27:46;;;;;;;2.50;2.30;;;;;;;18.86;86.12;95799.81;5180482;57;20120;-74
2021/07/31 01:32:49;;;;;;;2.85;2.65;;;;;;;18.96;84.92;95795.34;5180890;57;20709;-74
2021/07/31 01:37:51;;;;;;;2.75;2.47;;;;;;;18.88;85.71;95794.44;5180275;57;20155;-74
2021/07/31 01:42:56;;;;;;;3.17;2.88;;;;;;;18.85;85.83;95800.34;5188526;57;20147;-73
2021/07/31 01:47:59;;;;;;;7.90;3.05;;;;;;;18.80;85.71;95806.75;5180378;57;20116;-74
2021/07/31 01:53:01;;;;;;;3.33;3.03;;;;;;;18.90;86.24;95807.91;5180328;57;20128;-74
2021/07/31 01:58:03;;;;;;;2.97;2.72;;;;;;;18.94;86.56;95802.75;5179503;57;20137;-74
2021/07/31 02:03:06;;;;;;;2.60;2.40;;;;;;;19.04;84.98;95810.25;5171572;57;20128;-74
2021/07/31 02:08:08;;;;;;;4.35;2.88;;;;;;;19.12;85.02;95807.59;5179916;57;20211;-74
2021/07/31 02:13:11;;;;;;;8.15;3.17;;;;;;;19.13;85.53;95809.84;5171489;57;20133;-74
2021/07/31 02:18:14;;;;;;;3.53;2.53;;;;;;;19.13;85.77;95821.06;5179805;57;20120;-74
2021/07/31 02:23:16;;;;;;;4.40;2.72;;;;;;;19.02;86.66;95809.28;5179530;57;20133;-74
2021/07/31 02:28:19;;;;;;;3.13;2.83;;;;;;;19.08;87.17;95798.75;5179658;57;20141;-74
2021/07/31 02:33:21;;;;;;;3.42;2.90;;;;;;;19.18;87.26;95816.66;5179854;57;20124;-74
2021/07/31 02:38:23;;;;;;;3.20;2.83;;;;;;;19.15;86.93;95817.75;5179438;57;20579;-74
2021/07/31 02:43:26;;;;;;;4.25;2.63;;;;;;;19.25;86.21;95804.84;5171426;57;20805;-74
2021/07/31 02:48:28;;;;;;;5.75;2.78;;;;;;;19.23;85.99;95788.59;5179708;57;20133;-74
2021/07/31 02:53:30;;;;;;;2.92;2.72;;;;;;;18.94;87.45;95792.31;5179820;57;20111;-74
2021/07/31 02:58:33;;;;;;;2.80;2.60;;;;;;;19.01;87.54;95804.97;5179605;57;20184;-74
2021/07/31 03:03:36;;;;;;;3.15;2.58;;;;;;;19.08;86.70;95801.53;5179800;57;20129;-73
2021/07/31 03:08:39;;;;;;;3.60;2.90;;;;;;;19.04;86.91;95793.44;5179141;57;20598;-74
2021/07/31 03:13:41;;;;;;;4.10;2.42;;;;;;;19.05;87.52;95788.59;5170970;57;20687;-74
2021/07/31 03:18:43;;;;;;;2.90;2.58;;;;;;;19.08;86.91;95784.75;5178534;57;20665;-74
2021/07/31 03:23:46;;;;;;;3.30;2.90;;;;;;;18.98;87.37;95786.41;5179179;57;20119;-74
2021/07/31 03:28:49;;;;;;;3.17;2.88;;;;;;;18.84;87.82;95782.78;5178793;57;20120;-74
2021/07/31 03:33:51;;;;;;;3.53;2.65;;;;;;;18.69;88.50;95760.09;5178876;57;20674;-74
2021/07/31 03:38:54;;;;;;;2.97;2.65;;;;;;;18.48;88.38;95779.44;5178517;57;20123;-74
2021/07/31 03:43:56;;;;;;;4.22;2.72;;;;;;;18.26;89.24;95778.94;5178805;57;20129;-74
2021/07/31 03:48:59;;;;;;;4.13;2.80;;;;;;;18.14;90.34;95789.47;5178531;57;20138;-74
2021/07/31 03:54:01;;;;;;;3.20;2.70;;;;;;;18.18;89.91;95789.94;5178756;57;20661;-74
2021/07/31 03:59:04;;;;;;;3.17;2.85;;;;;;;18.14;90.13;95802.69;5182042;57;20128;-73
2021/07/31 04:04:06;;;;;;;3.45;3.13;;;;;;;18.04;90.25;95791.13;5188154;57;20124;-73
2021/07/31 04:09:09;;;;;;;7.15;2.75;;;;;;;18.33;89.10;95797.91;5181197;57;20255;-74
2021/07/31 04:14:12;;;;;;;3.40;3.10;;;;;;;18.27;89.18;95797.22;5178530;57;20597;-73
2021/07/31 04:19:15;;;;;;;3.88;3.47;;;;;;;18.16;90.09;95812.06;5178379;57;20124;-74
2021/07/31 04:24:20;;;;;;;3.33;3.03;;;;;;;18.33;88.94;95795.88;5178319;57;20129;-73
2021/07/31 04:29:22;;;;;;;3.55;3.25;;;;;;;18.47;89.14;95793.97;5177887;57;20128;-74
2021/07/31 04:34:29;;;;;;;4.53;3.42;;;;;;;18.80;87.39;95784.38;5177825;57;20714;-74
2021/07/31 04:39:32;;;;;;;3.47;3.10;;;;;;;18.88;86.98;95783.25;5178270;57;20128;-74
2021/07/31 04:44:34;;;;;;;3.80;3.05;;;;;;;18.69;87.61;95779.69;5178688;57;20158;-74
2021/07/31 04:49:37;;;;;;;5.18;3.03;;;;;;;18.84;87.14;95776.44;5172556;57;20119;-74
2021/07/31 04:54:40;;;;;;;3.40;3.10;;;;;;;18.88;86.77;95780.47;5181211;57;20124;-74
2021/07/31 04:59:43;;;;;;;3.63;3.28;;;;;;;18.93;86.96;95784.47;5181132;57;20128;-74
2021/07/31 05:04:45;;;;;;;4.35;2.88;;;;;;;19.21;84.79;95787.59;5181259;57;20137;-73
2021/07/31 05:09:47;;;;;;;6.35;3.00;;;;;;;19.38;83.76;95790.91;5181108;57;20124;-74
2021/07/31 05:14:51;;;;;;;3.50;3.20;;;;;;;19.52;83.72;95781.25;5181180;57;20126;-74
2021/07/31 05:19:54;;;;;;;5.30;2.97;;;;;;;19.75;82.78;95790.81;5180864;57;20637;-74
2021/07/31 05:24:56;;;;;;;3.15;2.85;;;;;;;19.92;82.08;95784.91;5181017;57;20138;-74
2021/07/31 05:29:59;;;;;;;4.88;2.95;;;;;;;20.12;81.16;95791.94;5181147;57;20124;-74
2021/07/31 05:35:02;;;;;;;3.47;2.97;;;;;;;20.09;79.94;95805.00;5180354;57;20740;-74
2021/07/31 05:40:05;;;;;;;4.00;3.15;;;;;;;20.13;80.62;95811.03;5180645;57;20633;-72
2021/07/31 05:45:08;;;;;;;6.03;3.05;;;;;;;20.08;80.37;95805.53;5188293;56;20111;-74
2021/07/31 05:50:11;;;;;;;4.10;3.22;;;;;;;20.37;79.50;95810.13;5180514;57;20263;-74
2021/07/31 05:55:14;;;;;;;4.05;2.92;;;;;;;20.57;79.60;95817.88;5179919;57;20134;-75
2021/07/31 06:00:16;;;;;;;3.63;2.92;;;;;;;20.95;77.71;95816.31;5180425;57;20141;-74
2021/07/31 06:05:19;;;;;;;3.00;2.70;;;;;;;21.35;75.13;95823.34;5179930;57;20133;-74
2021/07/31 06:10:21;;;;;;;3.90;3.20;;;;;;;21.77;75.64;95824.16;5180375;57;20142;-74
2021/07/31 06:15:23;;;;;;;5.05;2.70;;;;;;;21.57;75.64;95813.66;5179972;57;20123;-74
2021/07/31 06:20:26;;;;;;;3.20;2.90;;;;;;;21.31;74.65;95820.13;5180371;57;20137;-74
2021/07/31 06:25:28;;;;;;;3.35;3.13;;;;;;;21.29;74.84;95803.06;5179824;57;20116;-75
2021/07/31 06:30:30;;;;;;;3.40;3.10;;;;;;;21.22;75.10;95809.34;5179847;57;20124;-75
2021/07/31 06:35:35;;;;;;;3.70;3.05;;;;;;;20.90;74.50;95805.94;5180968;57;20154;-75
2021/07/31 06:40:40;;;;;;;5.20;3.40;;;;;;;21.33;74.75;95814.72;5179773;57;20159;-74
2021/07/31 06:45:43;;;;;;;4.45;2.97;;;;;;;21.87;72.90;95787.91;5179487;57;20132;-74
2021/07/31 06:50:45;;;;;;;4.38;3.00;;;;;;;21.97;70.25;95798.09;5179999;57;20111;-75
2021/07/31 06:55:48;;;;;;;3.47;3.05;;;;;;;22.17;70.11;95798.59;5179744;57;20174;-75
2021/07/31 07:00:50;;;;;;;3.30;2.88;;;;;;;22.37;67.36;95800.59;5170863;57;20158;-75
2021/07/31 07:05:53;;;;;;;3.20;2.80;;;;;;;22.50;67.52;95786.44;5179320;57;20137;-74
2021/07/31 07:10:55;;;;;;;3.33;3.03;;;;;;;22.08;68.46;95803.44;5170366;57;20172;-75
2021/07/31 07:16:12;;;;;;;3.03;2.83;;;;;;;21.60;70.17;95814.63;5179105;57;20236;-75
2021/07/31 07:21:14;;;;;;;3.55;2.97;;;;;;;21.32;71.62;95801.22;5178580;57;20145;-74
2021/07/31 07:26:17;;;;;;;4.35;3.40;;;;;;;21.77;70.52;95806.50;5180000;57;20122;-75
2021/07/31 07:31:19;;;;;;;4.43;3.05;;;;;;;22.06;70.01;95794.03;5185321;57;20118;-76
2021/07/31 07:36:22;;;;;;;3.40;3.10;;;;;;;22.54;68.52;95790.41;5181296;57;20134;-76
2021/07/31 07:41:24;;;;;;;3.25;2.95;;;;;;;23.28;66.25;95801.81;5170416;57;20137;-77
2021/07/31 07:46:26;;;;;;;4.18;2.80;;;;;;;22.96;66.50;95793.06;5179009;57;20183;-75
2021/07/31 07:51:29;;;;;;;3.10;2.80;;;;;;;23.43;64.33;95794.16;5176338;57;20129;-76
2021/07/31 07:56:32;;;;;;;3.63;2.92;;;;;;;22.86;66.68;95790.03;5181428;57;20110;-76
2021/07/31 08:01:35;;;;;;;3.45;3.08;;;;;;;22.19;68.51;95796.75;5180251;57;20168;-77
2021/07/31 08:06:38;;;;;;;2.90;2.60;;;;;;;22.91;65.31;95786.28;5175237;57;20669;-76
2021/07/31 08:11:42;;;;;;;2.83;2.63;;;;;;;23.41;62.10;95793.22;5177144;57;20138;-76
2021/07/31 08:16:45;;;;;;;2.85;2.65;;;;;;;24.36;58.23;95785.22;5176958;57;20133;-76
2021/07/31 08:21:47;;;;;;;2.60;2.40;;;;;;;25.28;57.85;95792.81;5176586;57;20146;-76
2021/07/31 08:26:49;;;;;;;3.17;2.97;;;;;;;25.74;54.11;95793.34;5179842;57;20128;-76
2021/07/31 08:31:52;;;;;;;2.88;2.67;;;;;;;25.45;53.68;95785.22;5183102;57;20771;-77
2021/07/31 08:37:00;;;;;;;2.53;2.38;;;;;;;26.19;54.56;95788.06;5172061;57;20133;-77
2021/07/31 08:42:06;;;;;;;3.97;3.20;;;;;;;24.48;58.68;95791.94;5180166;57;20133;-76
2021/07/31 08:47:10;;;;;;;5.70;3.17;;;;;;;23.30;61.69;95787.91;5179815;57;20125;-76
2021/07/31 08:52:15;;;;;;;4.95;3.15;;;;;;;22.99;64.24;95803.22;5180346;57;20124;-77
2021/07/31 08:57:17;;;;;;;4.05;2.92;;;;;;;23.79;62.12;95801.75;5179688;57;20120;-76
2021/07/31 09:02:20;;;;;;;4.57;3.22;;;;;;;23.59;60.33;95803.41;5177808;57;20652;-76
2021/07/31 09:07:23;;;;;;;4.00;2.72;;;;;;;24.59;59.45;95800.03;5178155;57;20111;-77
2021/07/31 09:12:26;;;;;;;2.95;2.72;;;;;;;23.41;58.92;95793.22;5183090;57;20125;-76
2021/07/31 09:17:28;;;;;;;4.55;2.90;;;;;;;23.33;58.96;95793.19;5215354;57;20138;-76
2021/07/31 09:22:31;;;;;;;3.55;3.20;;;;;;;23.11;60.73;95801.59;5194791;57;20128;-77
2021/07/31 09:27:33;;;;;;;2.95;2.63;;;;;;;23.76;59.13;95795.19;5180994;57;20133;-75
2021/07/31 09:32:38;;;;;;;4.05;3.00;;;;;;;23.80;59.18;95789.16;5179742;57;20607;-76
2021/07/31 09:37:49;;;;;;;6.43;2.55;;;;;;;23.92;57.83;95796.69;5180086;57;20155;-77
2021/07/31 09:42:51;;;;;;;7.65;2.55;;;;;;;24.59;58.68;95800.78;5180359;57;20133;-77
2021/07/31 09:48:04;;;;;;;8.13;2.47;;;;;;;24.33;58.88;95806.09;5178153;57;20691;-76
2021/07/31 09:53:15;;;;;;;4.03;2.75;;;;;;;23.35;59.20;95812.41;5180005;57;20597;-76
2021/07/31 09:58:20;;;;;;;2.97;2.67;;;;;;;23.15;60.85;95821.69;5179929;57;20120;-76
2021/07/31 10:03:22;;;;;;;4.43;2.90;;;;;;;23.71;58.04;95806.63;5184400;57;20119;-75
2021/07/31 10:08:25;;;;;;;4.90;2.92;;;;;;;24.75;58.69;95801.47;5180203;57;20123;-74
2021/07/31 10:13:29;;;;;;;4.15;3.00;;;;;;;25.39;54.04;95807.28;5183655;57;20128;-74
2021/07/31 10:18:31;;;;;;;5.50;2.65;;;;;;;24.09;56.45;95796.13;5170320;57;20116;-77
2021/07/31 10:23:56;;;;;;;3.42;2.85;;;;;;;24.33;60.05;95794.81;5176971;57;20691;-76
2021/07/31 10:29:29;;;;;;;3.47;2.80;;;;;;;24.83;57.60;95796.59;5170509;57;20220;-73
2021/07/31 10:34:59;;;;;;;5.97;2.90;;;;;;;24.42;59.06;95785.75;5175062;57;20146;-77
2021/07/31 10:40:07;;;;;;;4.88;3.15;;;;;;;24.77;55.15;95787.56;5174980;57;20137;-76
2021/07/31 10:45:10;;;;;;;3.47;2.78;;;;;;;25.46;53.17;95788.78;5168351;57;20132;-76
2021/07/31 10:50:21;;;;;;;3.55;2.67;;;;;;;26.13;51.10;95790.41;5167793;57;20775;-77
2021/07/31 10:55:25;;;;;;;4.70;2.75;;;;;;;27.24;48.17;95776.19;5172119;57;20589;-77
2021/07/31 11:00:30;;;;;;;5.00;2.30;;;;;;;28.79;44.47;95789.09;5173620;57;20132;-75
2021/07/31 11:05:55;;;;;;;3.22;2.60;;;;;;;26.46;51.37;95798.81;5176333;57;20115;-77
2021/07/31 11:11:21;;;;;;;2.60;2.40;;;;;;;28.23;44.86;95781.94;5176679;57;20131;-77
2021/07/31 11:16:26;;;;;;;2.90;2.45;;;;;;;26.68;46.95;95781.56;5169824;57;20293;-78
2021/07/31 11:21:38;;;;;;;6.45;2.60;;;;;;;27.14;47.39;95775.38;5178736;57;20142;-76
2021/07/31 11:26:44;;;;;;;2.95;2.40;;;;;;;26.94;46.16;95778.06;5177354;57;20119;-77
2021/07/31 11:32:15;;;;;;;4.90;2.58;;;;;;;26.21;47.18;95773.34;5176575;57;20225;-78
2021/07/31 11:37:18;;;;;;;2.47;2.28;;;;;;;26.78;47.38;95775.97;5168977;57;20154;-77
2021/07/31 11:42:22;;;;;;;3.22;2.40;;;;;;;26.53;46.29;95766.81;5178032;57;20141;-77
2021/07/31 11:47:30;;;;;;;3.63;2.40;;;;;;;25.91;48.27;95768.66;5178076;57;20124;-77
2021/07/31 11:52:33;;;;;;;2.28;2.13;;;;;;;25.91;49.32;95773.56;5178083;57;20713;-77
2021/07/31 11:57:36;;;;;;;2.25;2.05;;;;;;;25.81;47.69;95769.88;5181604;57;20598;-76
2021/07/31 12:02:39;;;;;;;3.83;2.40;;;;;;;25.14;51.88;95769.72;5172752;57;20234;-78
2021/07/31 12:07:53;;;;;;;2.38;2.22;;;;;;;26.29;52.21;95762.69;5181495;57;20222;-78
2021/07/31 12:13:08;;;;;;;3.47;2.50;;;;;;;26.59;53.03;95755.97;5173203;57;20666;-78
2021/07/31 12:18:11;;;;;;;3.15;2.40;;;;;;;27.63;47.17;95760.91;5181768;57;20151;-76
2021/07/31 12:23:14;;;;;;;6.00;2.30;;;;;;;29.38;44.82;95753.59;5178378;57;20226;-77
2021/07/31 12:28:16;;;;;;;2.30;2.10;;;;;;;29.98;41.61;95751.44;5178740;56;20128;-75
2021/07/31 12:33:19;;;;;;;3.22;2.28;;;;;;;29.63;44.66;95746.16;5181850;57;20137;-75
2021/07/31 12:38:24;;;;;;;2.42;2.20;;;;;;;28.55;43.17;95750.28;5185097;57;20128;-75
2021/07/31 12:43:29;;;;;;;2.63;2.42;;;;;;;27.26;46.88;95742.28;5191456;57;20168;-76
2021/07/31 12:48:32;;;;;;;2.22;2.08;;;;;;;27.79;42.88;95736.63;5187858;56;20127;-76
2021/07/31 12:53:34;;;;;;;3.30;1.90;;;;;;;27.57;45.57;95729.19;5186534;57;20133;-77
2021/07/31 12:58:37;;;;;;;2.50;2.00;;;;;;;28.17;43.64;95730.34;5188520;56;20121;-72
2021/07/31 13:03:39;;;;;;;2.72;2.40;;;;;;;27.57;43.87;95715.00;5202003;57;20150;-76
2021/07/31 13:08:41;;;;;;;2.22;2.03;;;;;;;28.23;43.52;95725.84;5201490;56;20241;-70
2021/07/31 13:13:44;;;;;;;1.92;1.77;;;;;;;27.77;46.40;95719.44;5202065;57;20127;-75
2021/07/31 13:18:46;;;;;;;2.00;1.90;;;;;;;27.35;47.27;95713.22;5184461;56;20294;-76
2021/07/31 13:23:49;;;;;;;11.77;4.75;;;;;;;26.61;47.65;95716.44;5180523;57;20164;-72
2021/07/31 13:28:51;;;;;;;5.60;2.70;;;;;;;26.13;49.64;95721.69;5179924;57;20598;-74
2021/07/31 13:33:54;;;;;;;4.90;2.20;;;;;;;25.81;49.26;95724.56;5180592;57;20194;-73
2021/07/31 13:39:01;;;;;;;2.80;1.90;;;;;;;25.51;48.56;95717.81;5180400;57;20133;-73
2021/07/31 13:44:15;;;;;;;2.20;2.08;;;;;;;25.96;51.32;95710.31;5177509;57;20890;-75
2021/07/31 13:49:17;;;;;;;2.28;2.10;;;;;;;25.62;51.10;95706.03;5178808;57;20120;-73
2021/07/31 13:54:19;;;;;;;4.00;2.03;;;;;;;25.36;49.00;95698.09;5186482;57;20129;-74
2021/07/31 13:59:22;;;;;;;2.38;2.03;;;;;;;26.06;50.61;95711.13;5177811;57;20627;-74
2021/07/31 14:04:25;;;;;;;2.50;2.10;;;;;;;26.12;49.75;95717.38;5180015;57;20163;-73
2021/07/31 14:09:28;;;;;;;2.10;2.00;;;;;;;26.36;51.73;95712.94;5169007;57;20107;-73
2021/07/31 14:14:30;;;;;;;2.60;2.08;;;;;;;26.81;49.11;95695.44;5176375;56;20118;-74
2021/07/31 14:19:33;;;;;;;1.98;1.88;;;;;;;27.47;47.74;95694.34;5179221;57;20281;-75
2021/07/31 14:24:35;;;;;;;2.60;2.40;;;;;;;27.07;48.50;95699.66;5184193;56;20132;-74
2021/07/31 14:29:41;;;;;;;2.10;2.00;;;;;;;26.93;45.94;95694.34;5185875;57;20142;-75
2021/07/31 14:34:43;;;;;;;2.10;2.00;;;;;;;26.81;51.16;95690.53;5189434;56;20123;-73
2021/07/31 14:39:46;;;;;;;2.67;2.13;;;;;;;26.76;48.13;95693.59;5208477;57;20132;-74
2021/07/31 14:44:50;;;;;;;2.30;2.10;;;;;;;26.18;49.10;95698.03;5208521;57;20155;-73
2021/07/31 14:49:53;;;;;;;3.72;1.80;;;;;;;25.76;49.83;95694.44;5178846;57;20164;-74
2021/07/31 14:54:55;;;;;;;2.17;2.00;;;;;;;26.32;49.14;95680.09;5179128;57;20128;-75
2021/07/31 14:59:57;;;;;;;2.30;1.90;;;;;;;26.81;47.60;95672.75;5179823;57;20128;-74
2021/07/31 15:05:01;;;;;;;2.50;1.70;;;;;;;27.50;47.44;95667.63;5173519;57;20139;-74
2021/07/31 15:10:04;;;;;;;1.90;1.80;;;;;;;27.47;47.90;95668.81;5168419;57;20147;-76
2021/07/31 15:15:07;;;;;;;2.13;2.03;;;;;;;26.49;48.61;95675.78;5179567;56;20284;-76
2021/07/31 15:20:10;;;;;;;2.90;1.80;;;;;;;26.41;51.02;95663.78;5184525;57;20718;-76
2021/07/31 15:25:13;;;;;;;3.42;2.50;;;;;;;26.06;55.18;95668.66;5180790;57;20147;-75
2021/07/31 15:30:15;;;;;;;9.18;2.60;;;;;;;25.63;53.18;95664.34;5175270;57;20124;-74
2021/07/31 15:35:17;;;;;;;2.85;2.10;;;;;;;25.83;51.39;95668.13;5179730;57;20120;-74
2021/07/31 15:40:20;;;;;;;3.55;2.00;;;;;;;25.97;49.38;95672.16;5176275;57;20588;-75
2021/07/31 15:45:23;;;;;;;2.40;2.13;;;;;;;26.09;51.02;95676.78;5178546;57;20133;-75
2021/07/31 15:50:25;;;;;;;2.60;2.17;;;;;;;26.08;50.80;95661.09;5169529;57;20111;-75
2021/07/31 15:55:28;;;;;;;3.05;2.15;;;;;;;25.98;51.79;95657.44;5178374;57;20212;-75
2021/07/31 16:00:30;;;;;;;2.47;2.28;;;;;;;25.58;53.06;95660.44;5178444;57;20124;-75
2021/07/31 16:05:36;;;;;;;2.30;2.20;;;;;;;25.79;53.15;95662.13;5177999;57;20191;-76
2021/07/31 16:10:39;;;;;;;5.93;2.15;;;;;;;25.74;54.14;95646.91;5178553;57;20137;-76
2021/07/31 16:15:41;;;;;;;2.15;1.95;;;;;;;25.86;54.64;95630.94;5179023;57;20147;-75
2021/07/31 16:20:44;;;;;;;2.30;2.20;;;;;;;25.31;53.61;95619.88;5178168;57;20128;-75
2021/07/31 16:25:46;;;;;;;2.40;2.20;;;;;;;24.85;55.04;95618.72;5177580;57;20137;-75
2021/07/31 16:30:48;;;;;;;2.50;2.30;;;;;;;24.98;55.86;95624.09;5178142;57;20115;-75
2021/07/31 16:35:51;;;;;;;3.30;2.38;;;;;;;25.46;54.50;95619.06;5177595;57;20120;-75
2021/07/31 16:40:53;;;;;;;2.00;1.90;;;;;;;25.61;55.22;95622.50;5178184;57;20124;-75
2021/07/31 16:45:56;;;;;;;2.22;2.03;;;;;;;25.17;55.72;95627.16;5180985;57;20621;-75
2021/07/31 16:50:59;;;;;;;2.10;2.00;;;;;;;24.73;57.54;95634.59;5177205;57;20111;-75
2021/07/31 16:56:01;;;;;;;2.40;2.15;;;;;;;24.47;57.81;95624.53;5183085;57;20599;-75
2021/07/31 17:01:04;;;;;;;2.75;2.15;;;;;;;24.77;58.01;95623.66;5177869;57;20115;-74
2021/07/31 17:39:54;;;;;;;2.92;2.50;;;;;;;23.13;62.91;95689.03;5675576;46;20237;-75
2021/07/31 17:44:56;;;;;;;2.40;2.30;;;;;;;23.18;61.20;95674.75;5206644;56;20126;-75
2021/07/31 17:50:00;;;;;;;3.20;2.30;;;;;;;22.86;61.90;95685.78;5233662;56;20223;-75
2021/07/31 17:55:04;;;;;;;2.55;2.33;;;;;;;22.75;62.35;95672.78;5224367;56;20113;-75
2021/07/31 18:00:07;;;;;;;3.15;1.77;;;;;;;22.86;61.61;95671.69;5232379;56;20130;-75
2021/07/31 18:05:10;;;;;;;2.33;2.10;;;;;;;22.83;61.73;95661.53;5232716;56;20188;-75
2021/07/31 18:10:12;;;;;;;2.10;2.00;;;;;;;22.73;62.52;95664.13;5241417;56;20666;-75
2021/07/31 18:15:15;;;;;;;2.42;2.13;;;;;;;22.73;61.92;95669.78;5230627;56;20208;-75
2021/07/31 18:20:18;;;;;;;2.30;2.10;;;;;;;22.61;62.04;95679.91;5222466;56;20648;-75
2021/07/31 18:25:20;;;;;;;1.83;1.73;;;;;;;22.55;63.05;95673.63;5242440;56;20603;-73
2021/07/31 18:30:23;;;;;;;2.10;2.00;;;;;;;22.55;62.45;95684.13;5233154;56;20122;-74
2021/07/31 18:35:25;;;;;;;2.10;1.90;;;;;;;22.30;63.74;95678.22;5244235;56;20225;-73
2021/07/31 18:40:28;;;;;;;2.90;2.08;;;;;;;22.27;63.77;95662.47;5233626;56;20233;-74
2021/07/31 18:45:30;;;;;;;2.85;1.80;;;;;;;22.25;65.12;95665.06;5224647;56;20733;-74
2021/07/31 18:50:34;;;;;;;2.92;2.00;;;;;;;22.29;65.96;95665.47;5232594;56;20227;-74
2021/07/31 18:55:36;;;;;;;1.92;1.83;;;;;;;22.03;65.23;95655.19;5232001;56;20121;-74
2021/07/31 19:00:39;;;;;;;2.25;2.03;;;;;;;21.76;66.99;95662.31;5223802;56;20126;-74
2021/07/31 19:05:42;;;;;;;2.00;1.90;;;;;;;21.60;67.37;95666.31;5223165;56;20178;-75
2021/07/31 19:10:44;;;;;;;2.20;2.00;;;;;;;21.46;68.76;95675.41;5241002;56;20126;-74
2021/07/31 19:15:47;;;;;;;2.22;2.03;;;;;;;21.54;69.72;95691.03;5231574;56;20571;-74
2021/07/31 19:20:52;;;;;;;4.97;2.00;;;;;;;21.40;70.36;95695.22;5223357;56;20112;-74
2021/07/31 19:25:55;;;;;;;2.10;2.00;;;;;;;21.41;69.47;95697.50;5238668;56;20657;-74
2021/07/31 19:30:58;;;;;;;2.97;2.03;;;;;;;21.54;70.61;95705.09;5225147;56;20115;-74
2021/07/31 19:36:00;;;;;;;2.30;2.10;;;;;;;21.59;69.73;95700.63;5241252;56;20203;-74
2021/07/31 19:41:03;;;;;;;2.05;1.85;;;;;;;21.43;70.23;95697.72;5229966;56;20133;-73
2021/07/31 19:46:06;;;;;;;2.53;2.33;;;;;;;21.38;69.53;95692.97;5212413;56;20205;-73
2021/07/31 19:51:08;;;;;;;2.30;2.10;;;;;;;21.32;70.63;95677.56;5239822;56;20688;-74
2021/07/31 19:56:11;;;;;;;5.65;2.50;;;;;;;21.22;70.34;95670.91;5227831;56;20228;-73
2021/07/31 20:01:14;;;;;;;2.30;2.20;;;;;;;21.24;69.93;95666.25;5244421;56;20126;-74
2021/07/31 20:06:16;;;;;;;3.03;2.55;;;;;;;21.30;69.87;95658.41;5225312;56;20133;-73
2021/07/31 20:11:19;;;;;;;2.83;2.63;;;;;;;21.35;70.16;95665.94;5242622;56;20108;-74
2021/07/31 20:16:27;;;;;;;2.70;2.50;;;;;;;21.40;71.92;95653.06;5231909;56;20150;-74
2021/07/31 20:21:30;;;;;;;2.53;2.40;;;;;;;21.35;71.74;95631.47;5234741;56;20135;-73
2021/07/31 20:26:33;;;;;;;3.10;2.80;;;;;;;21.33;69.17;95628.47;5234656;56;20134;-74
2021/07/31 20:31:35;;;;;;;2.63;2.42;;;;;;;21.41;70.15;95618.03;5246573;56;20115;-74
2021/07/31 20:36:38;;;;;;;2.40;2.20;;;;;;;21.40;71.92;95606.03;5236675;56;22131;-74
2021/07/31 20:41:41;;;;;;;2.72;2.53;;;;;;;21.46;71.86;95602.34;5232392;56;20673;-74
2021/07/31 20:46:43;;;;;;;2.20;2.08;;;;;;;21.56;73.65;95606.88;5231641;56;20125;-75
2021/07/31 20:51:46;;;;;;;2.67;2.47;;;;;;;21.28;74.38;95616.06;5234654;56;20125;-74
2021/07/31 20:56:48;;;;;;;3.25;2.70;;;;;;;21.25;74.83;95602.38;5257774;56;20104;-74
2021/07/31 21:01:51;;;;;;;2.50;2.30;;;;;;;21.14;74.50;95611.09;5233603;56;20116;-74
2021/07/31 21:06:53;;;;;;;3.00;2.80;;;;;;;21.05;74.33;95609.53;5238985;56;20624;-74
2021/07/31 21:11:56;;;;;;;3.95;2.72;;;;;;;20.93;74.39;95599.84;5244204;56;20151;-74
2021/07/31 21:16:58;;;;;;;2.88;2.67;;;;;;;20.88;74.84;95591.53;5241412;56;20134;-74
2021/07/31 21:22:01;;;;;;;7.25;2.78;;;;;;;20.95;74.67;95593.66;5240602;56;20701;-73
2021/07/31 21:27:03;;;;;;;3.28;2.40;;;;;;;21.00;74.61;95599.16;5232197;56;20777;-74
2021/07/31 21:32:06;;;;;;;3.95;2.53;;;;;;;20.98;74.64;95587.72;5245621;56;20156;-74
2021/07/31 21:37:08;;;;;;;3.28;2.75;;;;;;;20.68;75.15;95587.44;5245534;56;20723;-75
2021/07/31 21:42:11;;;;;;;2.63;2.25;;;;;;;20.56;75.15;95588.97;5231363;56;20187;-74
2021/07/31 21:47:13;;;;;;;2.83;2.55;;;;;;;20.45;76.11;95592.81;5241925;56;20550;-74
2021/07/31 21:52:16;;;;;;;3.40;3.10;;;;;;;20.35;76.23;95585.41;5242377;56;20213;-74
2021/07/31 21:57:18;;;;;;;2.65;2.45;;;;;;;20.30;76.84;95600.31;5249855;56;20210;-74
2021/07/31 22:02:21;;;;;;;2.65;2.45;;;;;;;20.54;75.88;95595.16;5241101;56;20114;-74
2021/07/31 22:07:24;;;;;;;3.15;2.90;;;;;;;20.67;75.93;95597.13;5251464;56;20669;-74
2021/07/31 22:12:26;;;;;;;3.78;3.08;;;;;;;20.50;76.31;95589.13;5234254;56;20165;-74
2021/07/31 22:17:28;;;;;;;4.07;2.80;;;;;;;20.66;75.72;95567.56;5250878;56;20158;-73
2021/07/31 22:22:31;;;;;;;2.95;2.65;;;;;;;20.60;76.96;95564.88;5264551;56;20120;-74
2021/07/31 22:27:34;;;;;;;3.00;2.30;;;;;;;20.62;78.04;95565.13;5288599;56;20222;-74
2021/07/31 22:32:36;;;;;;;2.67;2.47;;;;;;;20.65;77.91;95557.63;5279753;56;20112;-74
2021/07/31 22:37:39;;;;;;;2.40;2.28;;;;;;;20.57;77.18;95554.00;5254735;56;20112;-74
2021/07/31 22:42:42;;;;;;;3.08;2.83;;;;;;;20.51;78.22;95551.31;5262863;56;20129;-74
2021/07/31 22:47:49;;;;;;;3.17;2.80;;;;;;;20.47;77.70;95536.88;5261314;56;20226;-72
2021/07/31 22:52:51;;;;;;;3.50;2.65;;;;;;;20.46;75.12;95523.41;5251302;56;20581;-74
2021/07/31 22:57:53;;;;;;;4.80;2.55;;;;;;;20.45;72.71;95521.91;5243280;56;20371;-74
2021/07/31 23:02:56;;;;;;;4.72;2.58;;;;;;;20.38;71.40;95514.91;5242649;56;20104;-74
2021/07/31 23:07:58;;;;;;;4.18;2.20;;;;;;;20.32;71.55;95510.72;5241780;56;20149;-74
2021/07/31 23:13:01;;;;;;;2.63;2.20;;;;;;;20.25;74.02;95492.53;5241048;56;20608;-74
2021/07/31 23:18:03;;;;;;;2.75;2.17;;;;;;;20.14;74.94;95489.97;5240599;56;20246;-73
2021/07/31 23:23:06;;;;;;;2.97;2.20;;;;;;;19.95;74.23;95492.94;5242163;56;20121;-74
2021/07/31 23:28:08;;;;;;;2.33;2.13;;;;;;;19.93;75.36;95491.97;5240649;56;20139;-74
2021/07/31 23:33:11;;;;;;;3.10;2.00;;;;;;;19.89;74.91;95486.72;5241030;56;20810;-74
2021/07/31 23:38:13;;;;;;;3.97;2.25;;;;;;;19.93;75.67;95481.53;5240361;56;20214;-74
2021/07/31 23:43:15;;;;;;;2.50;2.10;;;;;;;19.92;75.66;95474.38;5241082;56;20117;-73
2021/07/31 23:48:17;;;;;;;2.20;2.00;;;;;;;19.86;74.66;95476.56;5240359;56;20706;-73
2021/07/31 23:53:20;;;;;;;6.97;2.22;;;;;;;19.85;75.88;95465.91;5239620;56;20148;-73
2021/07/31 23:58:22;;;;;;;3.17;2.08;;;;;;;19.59;74.83;95460.38;5245139;56;20121;-73
