Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:00;;;;;;;28.83;13.80;;;4.70;99.90;;;;;;4919586;29;20058;-87
2023/01/24 00:12:05;;;;;;;40.30;17.35;;;4.70;99.90;;;;;;4955802;29;20063;-87
2023/01/24 00:28:50;;;;;;;37.80;20.52;;;4.60;99.90;;;;;;4878986;29;20052;-85
2023/01/24 00:32:20;;;;;;;38.08;18.05;;;4.70;99.90;;;;;;4861229;29;20113;-85
2023/01/24 00:35:46;;;;;;;;;;;;;;;;;;;;;
2023/01/24 00:45:59;;;;;;;23.77;12.38;;;4.60;99.90;;;;;;4819399;29;20074;-86
2023/01/24 00:52:01;;;;;;;21.75;10.85;;;4.50;99.90;;;;;;4822501;29;20121;-86
2023/01/24 01:01:51;;;;;;;26.33;12.13;;;4.40;99.90;;;;;;4778845;30;20034;-86
2023/01/24 01:18:25;;;;;;;30.52;15.80;;;4.40;99.90;;;;;;4769778;30;20046;-85
2023/01/24 02:16:24;;;;;;;27.25;11.20;;;4.10;99.90;;;;;;4957753;29;20418;-85
2023/01/24 02:29:41;;;;;;;;;;;;;;;;;;;;;
2023/01/24 02:33:22;;;;;;;25.88;10.93;;;4.00;99.90;;;;;;4846465;29;20329;-86
2023/01/24 02:42:45;;;;;;;30.80;13.00;;;4.00;99.90;;;;;;4878858;29;20085;-86
2023/01/24 02:45:37;;;;;;;23.55;11.63;;;4.00;99.90;;;;;;4872015;29;20488;-86
2023/01/24 02:48:06;;;;;;;26.20;10.70;;;4.00;99.90;;;;;;4876880;29;20037;-86
2023/01/24 02:59:53;;;;;;;28.58;14.35;;;3.90;99.90;;;;;;4931402;29;20558;-86
2023/01/24 03:02:19;;;;;;;33.95;15.45;;;3.90;99.90;;;;;;4933758;29;20126;-86
2023/01/24 03:04:45;;;;;;;25.35;11.70;;;3.90;99.90;;;;;;4927299;29;20067;-85
2023/01/24 03:07:16;;;;;;;32.60;11.68;;;3.90;99.90;;;;;;4919427;29;20028;-86
2023/01/24 03:46:28;;;;;;;20.05;7.45;;;3.80;99.90;;;;;;4775753;30;20118;-85
2023/01/24 05:24:37;;;;;;;51.42;35.67;;;3.50;99.90;;;;;;4942768;29;20082;-87
2023/01/24 05:53:22;;;;;;;59.53;25.42;;;3.40;99.90;;;;;;4896610;29;20250;-87
2023/01/24 06:31:46;;;;;;;;;;;;;;;;;;;;;
2023/01/24 06:37:49;;;;;;;28.73;14.27;;;3.30;99.90;;;;;;4957008;29;20089;-85
2023/01/24 06:40:24;;;;;;;39.05;17.92;;;3.20;99.90;;;;;;4939786;29;20034;-86
2023/01/24 06:42:54;;;;;;;43.10;21.88;;;3.30;99.90;;;;;;4939553;29;20043;-85
2023/01/24 06:45:20;;;;;;;46.88;24.05;;;3.30;99.90;;;;;;4939432;29;20030;-85
2023/01/24 06:48:40;;;;;;;29.60;15.52;;;3.20;99.90;;;;;;4939415;29;20027;-85
2023/01/24 06:57:12;;;;;;;;;;;;;;;;;;;;;
2023/01/24 06:59:38;;;;;;;46.17;20.55;;;3.30;99.90;;;;;;4888212;29;20045;-85
2023/01/24 07:16:05;;;;;;;69.63;30.27;;;3.30;99.90;;;;;;4794737;29;20138;-87
2023/01/24 07:21:43;;;;;;;69.28;29.98;;;3.40;99.90;;;;;;4786396;30;20498;-86
2023/01/24 07:24:54;;;;;;;85.97;38.60;;;3.40;99.90;;;;;;4778075;29;20042;-85
2023/01/24 07:27:30;;;;;;;64.93;28.75;;;3.40;99.90;;;;;;4767200;30;20039;-87
2023/01/24 07:29:58;;;;;;;51.30;22.48;;;3.40;99.90;;;;;;4753827;30;20036;-86
2023/01/24 07:35:46;;;;;;;103.15;41.00;;;3.40;99.90;;;;;;4749210;30;20048;-86
2023/01/24 07:41:50;;;;;;;42.33;19.48;;;3.40;99.90;;;;;;4713716;30;20398;-86
2023/01/24 07:44:26;;;;;;;111.90;45.33;;;3.30;99.90;;;;;;4747709;30;20059;-86
2023/01/24 07:49:33;;;;;;;62.30;27.30;;;3.40;99.90;;;;;;4782994;30;20111;-87
2023/01/24 08:09:01;;;;;;;49.25;25.33;;;3.50;99.90;;;;;;4750054;30;20490;-87
2023/01/24 08:11:30;;;;;;;60.35;27.65;;;3.50;99.90;;;;;;4733085;30;20032;-88
2023/01/24 08:13:56;;;;;;;58.22;27.25;;;3.40;99.90;;;;;;4740145;30;20492;-86
2023/01/24 08:19:35;;;;;;;55.30;26.50;;;3.40;99.90;;;;;;4743736;30;20503;-86
2023/01/24 08:22:30;;;;;;;46.10;22.30;;;3.30;99.90;;;;;;4748958;30;20044;-86
2023/01/24 08:28:05;;;;;;;64.07;27.45;;;3.40;99.90;;;;;;4730831;30;20471;-87
2023/01/24 08:30:30;;;;;;;71.63;31.52;;;3.40;99.90;;;;;;4753177;30;20076;-87
2023/01/24 08:33:01;;;;;;;59.33;26.92;;;3.40;99.90;;;;;;4753371;30;20048;-87
2023/01/24 08:36:40;;;;;;;;;;;;;;;;;;;;;
2023/01/24 08:38:25;;;;;;;54.58;26.40;;;3.40;99.90;;;;;;4756948;30;20092;-86
2023/01/24 08:41:50;;;;;;;;;;;;;;;;;;;;;
2023/01/24 08:57:11;;;;;;;43.15;21.75;;;3.60;99.90;;;;;;4780941;29;19997;-86
2023/01/24 10:19:13;;;;;;;130.70;48.65;;;3.90;99.90;;;;;;4773615;30;20084;-86
2023/01/24 10:21:57;;;;;;;146.27;50.38;;;3.90;99.90;;;;;;4792439;29;20062;-86
2023/01/24 10:24:30;;;;;;;127.72;50.90;;;4.00;99.90;;;;;;4775186;29;20027;-86
2023/01/24 10:26:56;;;;;;;108.05;38.33;;;4.00;99.90;;;;;;4784898;30;20461;-86
2023/01/24 10:29:22;;;;;;;194.70;64.60;;;4.00;99.90;;;;;;4766241;30;20039;-86
2023/01/24 10:32:12;;;;;;;178.07;64.50;;;4.00;99.90;;;;;;4781266;30;20400;-85
2023/01/24 10:34:44;;;;;;;112.25;50.40;;;4.10;99.90;;;;;;4790354;29;20054;-84
2023/01/24 10:37:09;;;;;;;110.20;47.45;;;4.10;99.90;;;;;;4813122;29;20494;-85
2023/01/24 10:39:38;;;;;;;143.15;61.65;;;4.20;99.90;;;;;;4823781;29;20033;-87
2023/01/24 10:42:20;;;;;;;164.00;77.45;;;4.20;99.90;;;;;;4808166;29;20058;-86
2023/01/24 10:44:47;;;;;;;;;;;4.20;99.90;;;;;;4847707;29;20215;-86
2023/01/24 10:47:37;;;;;;;79.03;31.40;;;4.30;99.90;;;;;;4888900;29;19911;-87
2023/01/24 10:50:10;;;;;;;77.07;39.40;;;4.20;99.90;;;;;;4955022;29;20473;-85
2023/01/24 10:52:36;;;;;;;53.22;24.60;;;4.30;99.90;;;;;;4955311;29;20031;-86
2023/01/24 10:55:05;;;;;;;95.20;47.15;;;4.30;99.90;;;;;;4956280;29;20030;-86
2023/01/24 10:57:37;;;;;;;124.50;51.38;;;4.30;99.90;;;;;;4955383;29;20027;-85
2023/01/24 11:00:22;;;;;;;78.53;32.55;;;4.30;99.90;;;;;;4955387;29;20538;-86
2023/01/24 11:02:54;;;;;;;72.25;32.85;;;4.40;99.90;;;;;;4955098;29;20031;-86
2023/01/24 11:05:21;;;;;;;;;;;4.40;99.90;;;;;;4955866;29;20027;-87
2023/01/24 11:07:52;;;;;;;85.32;38.88;;;4.40;99.90;;;;;;4955519;29;19902;-86
2023/01/24 11:10:24;;;;;;;36.85;17.88;;;4.40;99.90;;;;;;4955636;29;20463;-85
2023/01/24 11:12:52;;;;;;;85.50;48.25;;;4.40;99.90;;;;;;4954503;29;20069;-85
2023/01/24 11:15:24;;;;;;;70.38;39.00;;;4.40;99.90;;;;;;4955145;29;20051;-86
2023/01/24 11:18:23;;;;;;;61.57;34.17;;;4.30;99.90;;;;;;4954888;29;20038;-87
2023/01/24 11:21:06;;;;;;;64.68;30.83;;;4.40;99.90;;;;;;4954357;29;20741;-86
2023/01/24 11:23:31;;;;;;;117.32;56.97;;;4.30;99.90;;;;;;4954876;29;20027;-86
2023/01/24 11:26:02;;;;;;;158.73;77.82;;;4.30;99.90;;;;;;4956188;29;20034;-85
2023/01/24 11:28:31;;;;;;;93.53;49.67;;;4.40;99.90;;;;;;4954863;29;20027;-87
2023/01/24 11:31:01;;;;;;;91.07;41.78;;;4.30;99.90;;;;;;4954616;29;20419;-88
2023/01/24 11:34:09;;;;;;;91.57;42.42;;;4.40;99.90;;;;;;4954537;29;20035;-85
2023/01/24 11:36:50;;;;;;;74.40;36.65;;;4.40;99.90;;;;;;4946491;29;20039;-87
2023/01/24 11:39:45;;;;;;;51.30;23.98;;;4.30;99.90;;;;;;4954689;29;20043;-86
2023/01/24 11:42:36;;;;;;;78.60;40.10;;;4.30;99.90;;;;;;4968727;28;20039;-87
2023/01/24 11:46:03;;;;;;;53.72;25.95;;;4.40;99.90;;;;;;4910940;28;20035;-87
2023/01/24 11:49:02;;;;;;;70.90;33.45;;;4.40;99.90;;;;;;4974480;28;20038;-85
2023/01/24 11:51:48;;;;;;;55.78;25.95;;;4.50;99.90;;;;;;4974485;28;20019;-85
2023/01/24 11:54:17;;;;;;;101.43;46.33;;;4.40;99.90;;;;;;4973051;28;20532;-85
2023/01/24 11:57:17;;;;;;;118.00;49.88;;;4.40;99.90;;;;;;4967315;28;20103;-84
2023/01/24 12:00:08;;;;;;;73.55;33.15;;;4.40;99.90;;;;;;4975173;28;20031;-85
2023/01/24 12:03:09;;;;;;;126.18;55.10;;;4.40;99.90;;;;;;4974187;28;20362;-85
2023/01/24 12:05:45;;;;;;;38.42;19.25;;;4.50;99.90;;;;;;4974297;28;20019;-87
2023/01/24 12:08:11;;;;;;;38.50;18.88;;;4.50;99.90;;;;;;4973964;28;20023;-86
2023/01/24 12:10:59;;;;;;;82.28;37.47;;;4.50;99.90;;;;;;4974057;28;20537;-86
2023/01/24 12:13:43;;;;;;;160.60;71.18;;;4.50;99.90;;;;;;4974017;28;20034;-85
2023/01/24 12:16:32;;;;;;;103.22;43.88;;;4.50;99.90;;;;;;4973690;28;20026;-85
2023/01/24 12:19:36;;;;;;;102.60;45.33;;;4.50;99.90;;;;;;4973746;28;20023;-84
2023/01/24 12:22:09;;;;;;;182.68;71.35;;;4.50;99.90;;;;;;4973600;28;20106;-85
2023/01/24 12:24:37;;;;;;;184.60;71.28;;;4.40;99.90;;;;;;4973976;28;20063;-85
2023/01/24 12:27:12;;;;;;;254.05;93.95;;;4.40;99.90;;;;;;4973697;28;20113;-85
2023/01/24 12:29:42;;;;;;;143.90;63.08;;;4.30;99.90;;;;;;4972993;28;20156;-83
2023/01/24 12:32:30;;;;;;;32.10;18.23;;;4.30;99.90;;;;;;4975134;28;20031;-82
2023/01/24 12:35:15;;;;;;;28.13;13.88;;;4.20;99.90;;;;;;4973624;28;20474;-83
2023/01/24 12:37:49;;;;;;;37.85;18.40;;;4.10;99.90;;;;;;4973259;28;20078;-84
2023/01/24 12:40:21;;;;;;;95.70;40.88;;;4.00;99.90;;;;;;4973693;28;20026;-83
2023/01/24 12:43:05;;;;;;;65.05;30.30;;;4.00;99.90;;;;;;4975530;28;20085;-83
2023/01/24 12:45:44;;;;;;;39.45;18.25;;;4.10;99.90;;;;;;4973781;28;20113;-83
2023/01/24 12:48:17;;;;;;;24.92;12.32;;;4.10;99.90;;;;;;4973633;28;20034;-82
2023/01/24 12:50:46;;;;;;;30.08;16.20;;;4.00;99.90;;;;;;4970720;28;20118;-82
2023/01/24 12:53:29;;;;;;;76.28;34.15;;;4.00;99.90;;;;;;4973256;28;20034;-83
2023/01/24 12:56:05;;;;;;;47.92;26.38;;;4.00;99.90;;;;;;4977454;28;20351;-84
2023/01/24 12:58:36;;;;;;;98.90;44.53;;;3.80;99.90;;;;;;4978607;28;20029;-85
2023/01/24 13:01:30;;;;;;;229.85;100.38;;;3.80;99.90;;;;;;4977472;28;20370;-84
2023/01/24 13:04:14;;;;;;;30.00;16.65;;;3.90;99.90;;;;;;4972524;28;20031;-85
2023/01/24 13:07:04;;;;;;;32.08;15.73;;;3.80;99.90;;;;;;4970823;28;20165;-86
2023/01/24 13:10:01;;;;;;;90.25;42.22;;;3.90;99.90;;;;;;4977296;28;20031;-85
2023/01/24 13:12:29;;;;;;;70.88;33.35;;;3.90;99.90;;;;;;4978496;28;20033;-86
2023/01/24 13:15:10;;;;;;;167.73;80.82;;;3.80;99.90;;;;;;4976949;28;20381;-86
2023/01/24 13:17:57;;;;;;;95.63;41.90;;;3.90;99.90;;;;;;4977478;28;20093;-85
2023/01/24 13:20:56;;;;;;;274.75;111.40;;;3.80;99.90;;;;;;4977165;28;20023;-86
2023/01/24 13:23:33;;;;;;;214.95;93.65;;;3.80;99.90;;;;;;4974495;28;20023;-86
2023/01/24 13:26:17;;;;;;;71.53;35.35;;;3.80;99.90;;;;;;4957524;29;20114;-87
2023/01/24 13:29:08;;;;;;;41.25;22.52;;;3.80;99.90;;;;;;4959138;29;20023;-86
2023/01/24 13:32:09;;;;;;;78.57;38.35;;;3.80;99.90;;;;;;4974793;28;20421;-87
2023/01/24 13:34:47;;;;;;;53.58;30.83;;;3.80;99.90;;;;;;4858455;29;20413;-87
2023/01/24 13:37:25;;;;;;;44.40;23.23;;;3.90;99.90;;;;;;4880219;29;20205;-87
2023/01/24 13:40:15;;;;;;;39.85;20.45;;;3.90;99.90;;;;;;4865239;29;20032;-88
2023/01/24 13:42:41;;;;;;;36.08;19.33;;;3.90;99.90;;;;;;4861681;29;20068;-87
2023/01/24 13:45:46;;;;;;;45.97;21.70;;;3.90;99.90;;;;;;4877500;29;20068;-86
2023/01/24 13:48:43;;;;;;;69.50;28.85;;;4.00;99.90;;;;;;4861226;29;20117;-87
2023/01/24 13:51:20;;;;;;;61.70;28.13;;;4.00;99.90;;;;;;4861819;29;20081;-87
2023/01/24 13:54:15;;;;;;;108.22;43.08;;;4.00;99.90;;;;;;4874035;29;20583;-86
2023/01/24 13:57:03;;;;;;;51.25;25.05;;;4.00;99.90;;;;;;4863653;29;20101;-86
2023/01/24 13:59:29;;;;;;;49.88;26.50;;;4.00;99.90;;;;;;4862550;29;20025;-87
2023/01/24 14:01:55;;;;;;;43.08;19.02;;;4.00;99.90;;;;;;4863510;29;20029;-84
2023/01/24 14:04:46;;;;;;;51.17;23.95;;;4.00;99.90;;;;;;4863675;29;20041;-84
2023/01/24 14:07:25;;;;;;;40.25;18.75;;;4.00;99.90;;;;;;4857729;29;20121;-84
2023/01/24 14:09:59;;;;;;;137.65;47.13;;;4.00;99.90;;;;;;4910559;29;20039;-85
2023/01/24 14:12:25;;;;;;;46.95;22.35;;;4.00;99.90;;;;;;4959523;28;20027;-84
2023/01/24 14:15:25;;;;;;;59.45;27.75;;;4.00;99.90;;;;;;4977565;28;20105;-83
2023/01/24 14:17:51;;;;;;;49.67;25.40;;;4.00;99.90;;;;;;4960636;28;20023;-84
2023/01/24 14:20:22;;;;;;;35.53;19.35;;;4.00;99.90;;;;;;4960994;28;20019;-84
2023/01/24 14:22:56;;;;;;;66.88;29.75;;;4.10;99.90;;;;;;4960080;28;20465;-82
2023/01/24 14:25:37;;;;;;;63.05;26.60;;;4.10;99.90;;;;;;4951499;29;20031;-84
2023/01/24 14:28:24;;;;;;;61.38;25.77;;;4.10;99.90;;;;;;4940503;29;20030;-84
2023/01/24 14:31:02;;;;;;;85.80;37.30;;;4.10;99.90;;;;;;4940747;29;20038;-83
2023/01/24 14:33:56;;;;;;;57.35;27.95;;;4.10;99.90;;;;;;4940503;29;20486;-84
2023/01/24 14:36:28;;;;;;;79.10;39.97;;;4.10;99.90;;;;;;4905896;29;20035;-83
2023/01/24 14:39:17;;;;;;;50.40;26.80;;;4.20;99.90;;;;;;4938968;29;20471;-84
2023/01/24 14:41:44;;;;;;;38.58;19.42;;;4.10;99.90;;;;;;4921636;29;20079;-85
2023/01/24 14:44:27;;;;;;;35.45;19.40;;;4.10;99.90;;;;;;4921300;29;20502;-83
2023/01/24 14:46:59;;;;;;;31.83;15.93;;;4.10;99.90;;;;;;4921317;29;20038;-83
2023/01/24 14:49:32;;;;;;;30.85;16.17;;;4.00;99.90;;;;;;4938373;29;20110;-83
2023/01/24 14:51:58;;;;;;;51.67;27.58;;;4.00;99.90;;;;;;4921489;29;20030;-87
2023/01/24 14:54:24;;;;;;;40.42;20.90;;;4.10;99.90;;;;;;4921109;29;20131;-86
2023/01/24 14:56:50;;;;;;;115.13;48.85;;;4.10;99.90;;;;;;4920930;29;20028;-86
2023/01/24 14:59:21;;;;;;;58.00;26.77;;;4.10;99.90;;;;;;4921169;29;20051;-87
2023/01/24 15:01:52;;;;;;;47.03;22.90;;;4.10;99.90;;;;;;4928265;29;20467;-86
2023/01/24 15:04:30;;;;;;;33.25;18.50;;;4.10;99.90;;;;;;4939975;29;20031;-86
2023/01/24 15:07:12;;;;;;;31.08;16.40;;;4.10;99.90;;;;;;4957221;29;20031;-87
2023/01/24 15:09:39;;;;;;;27.40;13.90;;;4.10;99.90;;;;;;4940278;29;20050;-86
2023/01/24 15:12:36;;;;;;;73.25;34.30;;;4.10;99.90;;;;;;4939746;29;20073;-86
2023/01/24 15:15:04;;;;;;;68.63;30.90;;;4.10;99.90;;;;;;4939143;29;20039;-86
2023/01/24 15:17:32;;;;;;;34.60;17.58;;;4.10;99.90;;;;;;4926748;29;20459;-86
2023/01/24 15:20:07;;;;;;;31.90;15.70;;;4.10;99.90;;;;;;4939611;29;20122;-86
2023/01/24 15:22:36;;;;;;;50.45;21.88;;;4.10;99.90;;;;;;4928727;29;20107;-86
2023/01/24 15:25:02;;;;;;;63.20;26.50;;;4.10;99.90;;;;;;4939631;29;20113;-86
2023/01/24 15:27:29;;;;;;;47.45;23.38;;;4.10;99.90;;;;;;4927815;29;20031;-86
2023/01/24 15:30:07;;;;;;;81.05;34.53;;;4.00;99.90;;;;;;4937905;29;20482;-86
2023/01/24 15:32:39;;;;;;;108.63;41.67;;;4.00;99.90;;;;;;4920352;29;20023;-84
2023/01/24 15:35:28;;;;;;;79.03;35.70;;;4.10;99.90;;;;;;4937267;29;20106;-85
2023/01/24 15:38:05;;;;;;;77.13;36.92;;;4.10;99.90;;;;;;4937892;29;20046;-87
2023/01/24 15:40:33;;;;;;;64.85;30.80;;;4.10;99.90;;;;;;4953978;29;20070;-84
2023/01/24 15:48:38;;;;;;;46.95;22.80;;;4.10;99.90;;;;;;4956227;29;20030;-85
2023/01/24 15:51:09;;;;;;;61.20;26.30;;;4.10;99.90;;;;;;4939272;29;20396;-85
2023/01/24 15:53:39;;;;;;;66.83;30.60;;;4.10;99.90;;;;;;4956310;29;20031;-86
2023/01/24 15:56:11;;;;;;;64.57;29.73;;;4.10;99.90;;;;;;4938495;29;20020;-86
2023/01/24 15:58:37;;;;;;;61.38;29.77;;;4.10;99.90;;;;;;4939350;29;20058;-85
2023/01/24 16:01:03;;;;;;;118.35;41.97;;;4.10;99.90;;;;;;4937219;29;20031;-87
2023/01/24 16:03:29;;;;;;;82.22;34.08;;;4.10;99.90;;;;;;4920032;29;20037;-85
2023/01/24 16:05:55;;;;;;;82.10;33.90;;;4.10;99.90;;;;;;4919906;29;20028;-86
2023/01/24 16:08:21;;;;;;;320.65;100.07;;;4.10;99.90;;;;;;4936838;29;20086;-85
2023/01/24 16:10:47;;;;;;;133.93;53.22;;;4.10;99.90;;;;;;4919757;29;20050;-85
2023/01/24 16:13:40;;;;;;;102.40;49.10;;;4.10;99.90;;;;;;4919867;29;20059;-86
2023/01/24 16:16:10;;;;;;;78.88;38.35;;;4.10;99.90;;;;;;4919943;29;20062;-85
2023/01/24 16:18:36;;;;;;;116.35;52.03;;;4.20;99.90;;;;;;4935351;29;20019;-84
2023/01/24 16:21:02;;;;;;;148.10;60.70;;;4.20;99.90;;;;;;4937017;29;20034;-85
2023/01/24 16:23:28;;;;;;;140.55;60.92;;;4.20;99.90;;;;;;4938533;29;20031;-85
2023/01/24 16:25:56;;;;;;;156.85;67.75;;;4.20;99.90;;;;;;4937990;29;20447;-86
2023/01/24 16:28:24;;;;;;;201.32;90.32;;;4.20;99.90;;;;;;4934890;29;20034;-85
2023/01/24 16:30:52;;;;;;;113.28;53.55;;;4.20;99.90;;;;;;4954828;29;20031;-85
2023/01/24 16:33:19;;;;;;;168.55;74.05;;;4.20;99.90;;;;;;4937443;29;20035;-84
2023/01/24 16:35:47;;;;;;;148.93;68.47;;;4.20;99.90;;;;;;4937163;29;20162;-83
2023/01/24 16:38:14;;;;;;;51.00;25.85;;;4.20;99.90;;;;;;4936710;29;20130;-86
2023/01/24 16:40:40;;;;;;;51.20;24.13;;;4.20;99.90;;;;;;4952566;29;20027;-85
2023/01/24 16:43:07;;;;;;;41.90;16.67;;;4.20;99.90;;;;;;4934431;29;20030;-86
2023/01/24 16:45:33;;;;;;;39.10;15.23;;;4.10;99.90;;;;;;4937684;29;20102;-85
2023/01/24 16:48:00;;;;;;;93.25;37.75;;;4.20;99.90;;;;;;4955039;29;20411;-84
2023/01/24 16:50:26;;;;;;;267.40;107.18;;;4.20;99.90;;;;;;4937356;29;20114;-85
2023/01/24 16:52:52;;;;;;;143.18;60.90;;;4.10;99.90;;;;;;4933139;29;20034;-84
2023/01/24 16:55:19;;;;;;;167.88;74.93;;;4.10;99.90;;;;;;4954382;29;20031;-86
2023/01/24 16:57:45;;;;;;;399.40;181.10;;;4.20;99.90;;;;;;4931857;29;20038;-85
2023/01/24 17:00:12;;;;;;;172.68;73.43;;;4.20;99.90;;;;;;4937162;29;20035;-84
2023/01/24 17:02:42;;;;;;;216.65;95.65;;;4.20;99.90;;;;;;4954652;29;20027;-84
2023/01/24 17:05:09;;;;;;;115.38;58.42;;;4.10;99.90;;;;;;4930973;29;20032;-84
2023/01/24 17:07:35;;;;;;;85.45;43.30;;;4.10;99.90;;;;;;4937296;29;20015;-85
2023/01/24 17:10:02;;;;;;;90.63;42.15;;;4.10;99.90;;;;;;4932603;29;20035;-84
2023/01/24 17:12:29;;;;;;;113.45;60.63;;;4.10;99.90;;;;;;4955024;29;20027;-84
2023/01/24 17:14:55;;;;;;;133.80;48.67;;;4.10;99.90;;;;;;4935951;29;20053;-84
2023/01/24 17:17:20;;;;;;;90.53;37.75;;;4.10;99.90;;;;;;4918207;29;20387;-85
2023/01/24 17:19:46;;;;;;;85.90;42.17;;;4.00;99.90;;;;;;4918475;29;20023;-85
2023/01/24 17:22:12;;;;;;;96.22;46.58;;;4.00;99.90;;;;;;4918376;29;20027;-83
2023/01/24 17:24:37;;;;;;;51.03;25.58;;;4.10;99.90;;;;;;4918530;29;20374;-85
2023/01/24 17:27:03;;;;;;;66.78;34.42;;;4.00;99.90;;;;;;4937904;29;20028;-84
2023/01/24 17:29:29;;;;;;;66.68;33.40;;;4.00;99.90;;;;;;4937080;29;20028;-84
2023/01/24 17:31:55;;;;;;;87.80;44.15;;;4.10;99.90;;;;;;4954242;29;20074;-85
2023/01/24 17:34:21;;;;;;;47.20;23.70;;;4.10;99.90;;;;;;4953727;29;20039;-84
2023/01/24 17:36:47;;;;;;;63.83;29.17;;;4.00;99.90;;;;;;4936360;28;20367;-84
2023/01/24 17:39:13;;;;;;;66.65;33.22;;;4.00;99.90;;;;;;4952949;28;20482;-82
2023/01/24 17:41:40;;;;;;;83.30;39.08;;;4.00;99.90;;;;;;4937501;29;20028;-83
2023/01/24 17:44:06;;;;;;;76.95;35.15;;;4.10;99.90;;;;;;4940558;29;20540;-83
2023/01/24 17:46:32;;;;;;;62.45;31.23;;;4.00;99.90;;;;;;4940473;29;20102;-84
2023/01/24 17:48:58;;;;;;;55.80;29.00;;;4.00;99.90;;;;;;4940144;29;20046;-85
2023/01/24 17:51:24;;;;;;;59.65;31.02;;;4.00;99.90;;;;;;4935522;29;20041;-82
2023/01/24 17:53:49;;;;;;;65.15;32.33;;;4.00;99.90;;;;;;4957502;29;20055;-84
2023/01/24 17:56:16;;;;;;;57.53;29.40;;;4.00;99.90;;;;;;4927911;29;20126;-84
2023/01/24 17:58:43;;;;;;;60.17;30.23;;;4.00;99.90;;;;;;4922678;29;20032;-83
2023/01/24 18:01:08;;;;;;;62.67;28.55;;;4.00;99.90;;;;;;4932974;29;20024;-84
2023/01/24 18:03:35;;;;;;;97.80;46.95;;;4.10;99.90;;;;;;4932808;29;20487;-85
2023/01/24 18:06:03;;;;;;;127.57;56.42;;;4.10;99.90;;;;;;4931701;29;20029;-86
2023/01/24 18:08:29;;;;;;;166.48;75.13;;;4.10;99.90;;;;;;4930588;29;20363;-86
2023/01/24 18:10:55;;;;;;;135.32;59.75;;;4.10;99.90;;;;;;4930456;29;20474;-84
2023/01/24 18:13:20;;;;;;;147.13;71.43;;;4.10;99.90;;;;;;4948682;29;20066;-87
2023/01/24 18:15:46;;;;;;;152.13;71.97;;;4.10;99.90;;;;;;4948834;29;20525;-84
2023/01/24 18:18:13;;;;;;;166.85;81.55;;;4.10;99.90;;;;;;4928036;29;20039;-85
2023/01/24 18:20:42;;;;;;;125.70;59.20;;;4.00;99.90;;;;;;4949246;29;20031;-85
2023/01/24 18:23:08;;;;;;;79.07;38.92;;;4.00;99.90;;;;;;4934114;29;20023;-83
2023/01/24 18:25:35;;;;;;;81.72;37.90;;;4.00;99.90;;;;;;4929831;29;20023;-84
2023/01/24 18:28:02;;;;;;;96.50;44.38;;;4.00;99.90;;;;;;4930496;29;20027;-85
2023/01/24 18:30:28;;;;;;;114.80;49.65;;;3.90;99.90;;;;;;4932310;29;20023;-85
2023/01/24 18:32:54;;;;;;;133.57;61.17;;;3.90;99.90;;;;;;4930815;29;20039;-85
2023/01/24 18:35:19;;;;;;;142.50;64.47;;;3.90;99.90;;;;;;4931131;29;20034;-85
2023/01/24 18:37:45;;;;;;;113.80;52.15;;;3.90;99.90;;;;;;4945127;28;20055;-84
2023/01/24 18:40:13;;;;;;;110.30;50.85;;;3.90;99.90;;;;;;4927474;29;20469;-86
2023/01/24 18:42:38;;;;;;;96.53;46.90;;;3.90;99.90;;;;;;4930325;29;20403;-86
2023/01/24 18:45:05;;;;;;;139.60;60.80;;;3.90;99.90;;;;;;4930455;29;20023;-86
2023/01/24 18:47:30;;;;;;;93.03;43.45;;;3.90;99.90;;;;;;4925092;29;20028;-87
2023/01/24 18:49:56;;;;;;;112.88;56.55;;;3.90;99.90;;;;;;4926569;28;20023;-86
2023/01/24 18:52:22;;;;;;;189.75;91.10;;;3.90;99.90;;;;;;4938241;29;20027;-85
2023/01/24 18:54:49;;;;;;;135.88;65.00;;;3.80;99.90;;;;;;4938673;29;20042;-84
2023/01/24 18:57:14;;;;;;;98.97;48.08;;;3.80;99.90;;;;;;4934118;29;20082;-82
2023/01/24 18:59:40;;;;;;;151.13;71.60;;;3.90;99.90;;;;;;4927821;29;20023;-82
2023/01/24 19:02:06;;;;;;;166.48;80.93;;;3.80;99.90;;;;;;4956194;29;20070;-82
2023/01/24 19:04:31;;;;;;;571.13;280.48;;;3.80;99.90;;;;;;4940899;29;20032;-81
2023/01/24 19:07:01;;;;;;;361.73;203.07;;;3.70;99.90;;;;;;4943771;29;20023;-80
2023/01/24 19:09:28;;;;;;;197.07;104.63;;;3.80;99.90;;;;;;4956251;29;20109;-81
2023/01/24 19:11:53;;;;;;;142.00;66.25;;;3.70;99.90;;;;;;4954813;29;20116;-83
2023/01/24 19:14:19;;;;;;;126.70;57.85;;;3.70;99.90;;;;;;4928303;29;20027;-82
2023/01/24 19:16:45;;;;;;;104.50;43.90;;;3.70;99.90;;;;;;4923470;29;20023;-83
2023/01/24 19:19:14;;;;;;;141.60;65.25;;;3.60;99.90;;;;;;4950480;29;20115;-82
2023/01/24 19:21:41;;;;;;;144.27;66.47;;;3.60;99.90;;;;;;4938731;29;20074;-83
2023/01/24 19:24:07;;;;;;;131.00;62.08;;;3.70;99.90;;;;;;4951797;29;20031;-83
2023/01/24 19:26:33;;;;;;;118.57;53.10;;;3.60;99.90;;;;;;4934253;29;20113;-83
2023/01/24 19:28:59;;;;;;;127.55;59.10;;;3.60;99.90;;;;;;4954500;29;20034;-83
2023/01/24 19:31:27;;;;;;;156.55;71.70;;;3.60;99.90;;;;;;4941252;29;20039;-82
2023/01/24 19:33:53;;;;;;;139.25;64.30;;;3.60;99.90;;;;;;4919649;29;20031;-83
2023/01/24 19:36:21;;;;;;;111.55;53.83;;;3.60;99.90;;;;;;4920786;29;20020;-84
2023/01/24 19:38:54;;;;;;;115.50;57.42;;;3.60;99.90;;;;;;4955859;29;20481;-84
2023/01/24 19:41:21;;;;;;;93.13;46.63;;;3.60;99.90;;;;;;4938428;29;20023;-83
2023/01/24 19:43:47;;;;;;;92.38;48.90;;;3.60;99.90;;;;;;4954427;28;20034;-84
2023/01/24 19:46:13;;;;;;;90.75;43.58;;;3.50;99.90;;;;;;4975052;28;20023;-83
2023/01/24 19:48:39;;;;;;;88.88;44.17;;;3.50;99.90;;;;;;4973769;28;20026;-83
2023/01/24 19:51:07;;;;;;;99.38;48.58;;;3.50;99.90;;;;;;4973573;28;20077;-82
2023/01/24 19:53:33;;;;;;;97.68;46.90;;;3.50;99.90;;;;;;4957543;28;20034;-84
2023/01/24 19:56:00;;;;;;;118.20;52.63;;;3.50;99.90;;;;;;4974949;28;20022;-84
2023/01/24 19:58:26;;;;;;;124.00;56.10;;;3.40;99.90;;;;;;4973501;28;20103;-84
2023/01/24 20:00:52;;;;;;;117.13;51.53;;;3.40;99.90;;;;;;4973522;28;20109;-84
2023/01/24 20:03:18;;;;;;;149.18;69.50;;;3.40;99.90;;;;;;4972573;28;20369;-83
2023/01/24 20:05:44;;;;;;;92.60;45.10;;;3.40;99.90;;;;;;4957421;28;20434;-84
2023/01/24 20:08:10;;;;;;;124.80;60.28;;;3.30;99.90;;;;;;4973271;28;20023;-83
2023/01/24 20:10:38;;;;;;;108.30;49.85;;;3.30;99.90;;;;;;4975017;28;20023;-86
2023/01/24 20:13:05;;;;;;;84.97;38.17;;;3.30;99.90;;;;;;4973175;28;20033;-82
2023/01/24 20:15:32;;;;;;;106.28;48.30;;;3.30;99.90;;;;;;4973632;28;20023;-82
2023/01/24 20:17:58;;;;;;;225.20;89.78;;;3.20;99.90;;;;;;4973545;28;20077;-84
2023/01/24 20:20:24;;;;;;;175.13;86.10;;;3.20;99.90;;;;;;4972535;28;20027;-84
2023/01/24 20:22:55;;;;;;;192.00;89.15;;;3.20;99.90;;;;;;4974179;28;20070;-82
2023/01/24 20:25:21;;;;;;;120.88;46.13;;;3.20;99.90;;;;;;4956445;28;20035;-83
2023/01/24 20:27:49;;;;;;;163.00;59.35;;;3.20;99.90;;;;;;4957268;28;20026;-83
2023/01/24 20:30:16;;;;;;;181.45;69.32;;;3.20;99.90;;;;;;4973864;28;20357;-84
2023/01/24 20:32:42;;;;;;;219.13;81.00;;;3.20;99.90;;;;;;4974138;28;20037;-86
2023/01/24 20:35:08;;;;;;;201.57;72.35;;;3.20;99.90;;;;;;4956052;28;20031;-82
2023/01/24 20:37:34;;;;;;;238.15;88.45;;;3.20;99.90;;;;;;4964407;28;20062;-82
2023/01/24 20:39:59;;;;;;;196.43;78.45;;;3.10;99.90;;;;;;4971920;28;20031;-83
2023/01/24 20:42:25;;;;;;;186.50;72.80;;;3.20;99.90;;;;;;4973556;28;20023;-83
2023/01/24 20:44:51;;;;;;;192.25;78.43;;;3.20;99.90;;;;;;4971837;28;20030;-84
2023/01/24 20:47:16;;;;;;;161.15;65.78;;;3.20;99.90;;;;;;4956908;28;20023;-84
2023/01/24 20:49:42;;;;;;;142.15;61.47;;;3.20;99.90;;;;;;4965380;28;20043;-84
2023/01/24 20:52:08;;;;;;;240.05;96.25;;;3.20;99.90;;;;;;4972033;28;20029;-83
2023/01/24 20:54:33;;;;;;;238.32;95.28;;;3.20;99.90;;;;;;4967129;28;20379;-84
2023/01/24 20:56:59;;;;;;;243.70;100.10;;;3.20;99.90;;;;;;4953637;29;20023;-82
2023/01/24 20:59:27;;;;;;;184.80;82.93;;;3.20;99.90;;;;;;4965524;28;20053;-82
2023/01/24 21:01:57;;;;;;;239.90;99.20;;;3.20;99.90;;;;;;4974452;28;20023;-84
2023/01/24 21:04:22;;;;;;;149.63;65.38;;;3.20;99.90;;;;;;4973571;28;20034;-83
2023/01/24 21:06:49;;;;;;;192.80;75.70;;;3.10;99.90;;;;;;4972918;28;20022;-83
2023/01/24 21:09:14;;;;;;;185.02;73.65;;;3.10;99.90;;;;;;4973970;28;20081;-82
2023/01/24 21:11:40;;;;;;;146.98;60.28;;;3.20;99.90;;;;;;4959914;28;20470;-83
2023/01/24 21:14:11;;;;;;;167.38;65.80;;;3.10;99.90;;;;;;4954189;28;20054;-83
2023/01/24 21:16:37;;;;;;;152.27;66.93;;;3.10;99.90;;;;;;4957445;29;20031;-82
2023/01/24 21:19:05;;;;;;;162.50;67.45;;;3.10;99.90;;;;;;4958445;29;20027;-82
2023/01/24 21:21:33;;;;;;;155.18;63.70;;;3.10;99.90;;;;;;4958481;28;20216;-83