Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:36;;;;;;;5.95;2.53;;;;;;;;;;5053331;28;20068;-65
2021/05/08 00:04:01;;;;;;;9.00;2.15;;;;;;;;;;5053401;28;20469;-65
2021/05/08 00:06:26;;;;;;;6.22;2.10;;;;;;;;;;5053200;28;20469;-65
2021/05/08 00:08:52;;;;;;;12.30;2.40;;;;;;;;;;5053447;28;20029;-65
2021/05/08 00:11:17;;;;;;;6.20;2.00;;;;;;;;;;5053048;28;20028;-65
2021/05/08 00:13:42;;;;;;;7.97;2.28;;;;;;;;;;5053715;28;20037;-65
2021/05/08 00:16:08;;;;;;;6.90;2.13;;;;;;;;;;5053017;28;20040;-63
2021/05/08 00:18:33;;;;;;;9.02;2.80;;;;;;;;;;5053184;28;20048;-63
2021/05/08 00:20:58;;;;;;;11.15;2.92;;;;;;;;;;5052965;28;20116;-63
2021/05/08 00:23:24;;;;;;;6.43;2.25;;;;;;;;;;5053327;28;20043;-63
2021/05/08 00:25:49;;;;;;;10.48;2.15;;;;;;;;;;5052630;28;20031;-63
2021/05/08 00:28:14;;;;;;;7.40;2.17;;;;;;;;;;5053085;28;20021;-63
2021/05/08 00:30:40;;;;;;;4.75;1.98;;;;;;;;;;5052926;28;20041;-65
2021/05/08 00:33:05;;;;;;;8.57;2.08;;;;;;;;;;5053303;28;20021;-65
2021/05/08 00:35:30;;;;;;;17.52;3.42;;;;;;;;;;5052688;28;20021;-65
2021/05/08 00:37:55;;;;;;;7.82;2.33;;;;;;;;;;5052938;28;20043;-65
2021/05/08 00:40:21;;;;;;;8.70;2.20;;;;;;;;;;5051223;28;20048;-65
2021/05/08 00:42:46;;;;;;;8.65;2.10;;;;;;;;;;5052764;28;20508;-65
2021/05/08 00:45:12;;;;;;;6.10;1.92;;;;;;;;;;5052804;28;20116;-63
2021/05/08 00:47:42;;;;;;;6.80;2.35;;;;;;;;;;5052648;28;20028;-63
2021/05/08 00:50:09;;;;;;;12.18;2.53;;;;;;;;;;5052899;28;20025;-63
2021/05/08 00:52:35;;;;;;;9.00;3.30;;;;;;;;;;5052647;28;20033;-63
2021/05/08 00:55:00;;;;;;;10.98;2.45;;;;;;;;;;5052500;28;20457;-63
2021/05/08 00:57:26;;;;;;;8.98;2.47;;;;;;;;;;5052585;28;20028;-65
2021/05/08 00:59:51;;;;;;;10.40;2.60;;;;;;;;;;5052739;28;20105;-65
2021/05/08 01:02:16;;;;;;;6.35;2.08;;;;;;;;;;5052423;28;20523;-65
2021/05/08 01:04:42;;;;;;;9.93;2.35;;;;;;;;;;5052809;28;20064;-65
2021/05/08 01:07:07;;;;;;;5.47;2.40;;;;;;;;;;5051236;28;20428;-65
2021/05/08 01:09:32;;;;;;;10.27;2.40;;;;;;;;;;5052566;28;20055;-65
2021/05/08 01:11:58;;;;;;;15.00;2.50;;;;;;;;;;5052616;28;20053;-65
2021/05/08 01:14:24;;;;;;;9.57;2.20;;;;;;;;;;5052570;28;20041;-63
2021/05/08 01:16:50;;;;;;;7.88;2.50;;;;;;;;;;5052483;28;20021;-63
2021/05/08 01:19:16;;;;;;;7.28;2.88;;;;;;;;;;5052482;28;20020;-63
2021/05/08 01:21:41;;;;;;;9.23;2.03;;;;;;;;;;5052307;28;20090;-63
2021/05/08 01:24:07;;;;;;;8.25;2.33;;;;;;;;;;5052558;28;20103;-63
2021/05/08 01:26:32;;;;;;;6.95;2.38;;;;;;;;;;5052002;28;20025;-63
2021/05/08 01:28:59;;;;;;;5.63;2.42;;;;;;;;;;5052571;28;20037;-63
2021/05/08 01:31:24;;;;;;;6.45;3.22;;;;;;;;;;5052191;28;20063;-63
2021/05/08 01:33:50;;;;;;;7.90;2.33;;;;;;;;;;5052523;28;20032;-63
2021/05/08 01:36:15;;;;;;;7.00;2.78;;;;;;;;;;5051896;28;20080;-63
2021/05/08 01:38:41;;;;;;;10.18;2.70;;;;;;;;;;5052698;28;20024;-63
2021/05/08 01:41:07;;;;;;;9.77;2.42;;;;;;;;;;5052243;28;20064;-63
2021/05/08 01:43:33;;;;;;;10.20;2.67;;;;;;;;;;5052218;28;20033;-63
2021/05/08 01:45:58;;;;;;;7.70;2.28;;;;;;;;;;5052218;28;20025;-63
2021/05/08 01:48:24;;;;;;;8.73;2.50;;;;;;;;;;5054147;28;20063;-66
2021/05/08 01:50:49;;;;;;;5.68;2.13;;;;;;;;;;5056174;28;20063;-63
2021/05/08 01:53:14;;;;;;;10.77;2.67;;;;;;;;;;5055094;28;20487;-63
2021/05/08 01:55:40;;;;;;;11.30;3.28;;;;;;;;;;5055895;28;20013;-63
2021/05/08 01:58:05;;;;;;;8.52;2.42;;;;;;;;;;5055668;28;20482;-63
2021/05/08 02:00:48;;;;;;;8.35;2.65;;;;;;;;;;5055171;28;20028;-63
2021/05/08 02:03:14;;;;;;;8.25;2.90;;;;;;;;;;5055352;28;20033;-63
2021/05/08 02:05:41;;;;;;;10.90;3.28;;;;;;;;;;5055610;28;20037;-63
2021/05/08 02:08:07;;;;;;;13.35;2.90;;;;;;;;;;5055582;28;20024;-63
2021/05/08 02:10:33;;;;;;;6.82;3.38;;;;;;;;;;5055479;28;20473;-63
2021/05/08 02:12:59;;;;;;;8.20;3.25;;;;;;;;;;5055594;28;20075;-63
2021/05/08 02:15:25;;;;;;;7.63;2.95;;;;;;;;;;5055324;28;20428;-64
2021/05/08 02:17:50;;;;;;;12.05;4.00;;;;;;;;;;5055426;28;20059;-63
2021/05/08 02:20:16;;;;;;;8.07;3.40;;;;;;;;;;5055232;28;20381;-63
2021/05/08 02:22:42;;;;;;;14.05;3.72;;;;;;;;;;5055240;28;20057;-63
2021/05/08 02:25:09;;;;;;;6.40;3.20;;;;;;;;;;5055319;28;20094;-63
2021/05/08 02:27:34;;;;;;;11.73;3.78;;;;;;;;;;5055104;28;20033;-63
2021/05/08 02:29:59;;;;;;;8.43;3.63;;;;;;;;;;5055225;28;20029;-63
2021/05/08 02:32:25;;;;;;;7.55;3.38;;;;;;;;;;5054701;28;20047;-66
2021/05/08 02:34:50;;;;;;;8.75;3.90;;;;;;;;;;5055191;28;20033;-65
2021/05/08 02:37:16;;;;;;;6.63;3.08;;;;;;;;;;5054934;28;20075;-63
2021/05/08 02:39:41;;;;;;;9.75;3.58;;;;;;;;;;5055150;28;20387;-63
2021/05/08 02:42:06;;;;;;;8.70;4.32;;;;;;;;;;5054654;28;20404;-63
2021/05/08 02:44:32;;;;;;;16.75;5.03;;;;;;;;;;5054859;28;20104;-63
2021/05/08 02:46:57;;;;;;;16.95;5.00;;;;;;;;;;5054409;28;20082;-63
2021/05/08 02:49:22;;;;;;;14.13;4.55;;;;;;;;;;5055060;28;20048;-63
2021/05/08 02:51:47;;;;;;;11.90;4.60;;;;;;;;;;5054360;28;20053;-65
2021/05/08 02:54:13;;;;;;;12.45;5.07;;;;;;;;;;5054678;28;20037;-63
2021/05/08 02:56:38;;;;;;;7.63;3.05;;;;;;;;;;5054517;28;20033;-63
2021/05/08 02:59:03;;;;;;;8.38;4.95;;;;;;;;;;5054679;28;20522;-63
2021/05/08 03:01:29;;;;;;;17.38;5.20;;;;;;;;;;5054434;28;20045;-63
2021/05/08 03:03:54;;;;;;;15.18;5.63;;;;;;;;;;5054620;28;20465;-63
2021/05/08 03:06:19;;;;;;;16.73;5.38;;;;;;;;;;5054252;28;20443;-63
2021/05/08 03:08:45;;;;;;;16.80;6.18;;;;;;;;;;5054567;28;20029;-63
2021/05/08 03:11:10;;;;;;;10.90;5.80;;;;;;;;;;5054476;28;20116;-63
2021/05/08 03:13:35;;;;;;;23.48;6.38;;;;;;;;;;5054471;28;20103;-63
2021/05/08 03:16:01;;;;;;;15.82;5.82;;;;;;;;;;5054239;28;20033;-63
2021/05/08 03:18:26;;;;;;;10.70;6.00;;;;;;;;;;5053887;28;20396;-64
2021/05/08 03:20:51;;;;;;;14.70;6.60;;;;;;;;;;5054038;28;20025;-63
2021/05/08 03:23:16;;;;;;;12.75;7.03;;;;;;;;;;5054102;28;20374;-63
2021/05/08 03:25:42;;;;;;;15.73;6.75;;;;;;;;;;5054019;28;20082;-63
2021/05/08 03:28:07;;;;;;;13.10;6.78;;;;;;;;;;5054072;28;20377;-63
2021/05/08 03:30:32;;;;;;;12.82;6.10;;;;;;;;;;5054140;28;20113;-63
2021/05/08 03:32:57;;;;;;;15.88;7.05;;;;;;;;;;5053641;28;20036;-63
2021/05/08 03:35:23;;;;;;;17.50;7.30;;;;;;;;;;5053894;28;20020;-63
2021/05/08 03:37:48;;;;;;;11.02;6.55;;;;;;;;;;5053826;28;20170;-63
2021/05/08 03:40:14;;;;;;;24.13;6.80;;;;;;;;;;5053743;28;20493;-64
2021/05/08 03:42:39;;;;;;;19.13;6.88;;;;;;;;;;5053573;28;20410;-63
2021/05/08 03:45:04;;;;;;;16.73;6.97;;;;;;;;;;5053804;28;20416;-63
2021/05/08 03:47:30;;;;;;;13.45;6.55;;;;;;;;;;5053722;28;20037;-63
2021/05/08 03:49:55;;;;;;;19.10;8.23;;;;;;;;;;5053721;28;20373;-64
2021/05/08 03:52:20;;;;;;;18.15;7.03;;;;;;;;;;5053551;28;20060;-63
2021/05/08 03:54:46;;;;;;;22.73;7.22;;;;;;;;;;5053568;28;20060;-63
2021/05/08 03:57:11;;;;;;;17.83;8.93;;;;;;;;;;5053106;28;20024;-63
2021/05/08 03:59:36;;;;;;;16.90;7.25;;;;;;;;;;5053264;28;20055;-63
2021/05/08 04:02:01;;;;;;;16.63;7.35;;;;;;;;;;5053304;28;20044;-63
2021/05/08 04:04:28;;;;;;;17.52;8.15;;;;;;;;;;5053151;28;20017;-63
2021/05/08 04:06:53;;;;;;;25.48;8.43;;;;;;;;;;5053150;28;20035;-63
2021/05/08 04:09:18;;;;;;;17.67;8.35;;;;;;;;;;5053349;28;20116;-63
2021/05/08 04:11:45;;;;;;;21.02;9.50;;;;;;;;;;5052321;28;20024;-63
2021/05/08 04:14:11;;;;;;;21.23;9.63;;;;;;;;;;5052936;28;20040;-63
2021/05/08 04:16:36;;;;;;;17.88;9.55;;;;;;;;;;5053140;28;20025;-63
2021/05/08 04:19:03;;;;;;;24.73;10.55;;;;;;;;;;5053214;28;20381;-63
2021/05/08 04:21:28;;;;;;;20.02;9.40;;;;;;;;;;5052926;28;20068;-63
2021/05/08 04:23:53;;;;;;;23.75;9.35;;;;;;;;;;5053177;28;20413;-65
2021/05/08 04:26:19;;;;;;;20.33;10.93;;;;;;;;;;5051525;28;20074;-65
2021/05/08 04:28:44;;;;;;;23.08;10.38;;;;;;;;;;5053138;28;20036;-65
2021/05/08 04:31:09;;;;;;;26.85;10.95;;;;;;;;;;5052978;28;20488;-66
2021/05/08 04:33:35;;;;;;;19.63;10.48;;;;;;;;;;5052940;28;20031;-65
2021/05/08 04:36:00;;;;;;;24.55;10.85;;;;;;;;;;5051666;28;20031;-65
2021/05/08 04:38:25;;;;;;;18.33;10.82;;;;;;;;;;5052551;28;20033;-63
2021/05/08 04:40:54;;;;;;;20.95;9.40;;;;;;;;;;5052484;28;20145;-63
2021/05/08 04:43:19;;;;;;;17.98;9.07;;;;;;;;;;5052526;28;20111;-64
2021/05/08 04:45:45;;;;;;;19.17;8.98;;;;;;;;;;5052799;28;20119;-63
2021/05/08 04:48:10;;;;;;;12.88;8.05;;;;;;;;;;5052929;28;20025;-65
2021/05/08 04:50:35;;;;;;;16.98;9.15;;;;;;;;;;5052946;28;20037;-65
2021/05/08 04:53:01;;;;;;;19.15;8.90;;;;;;;;;;5052775;28;20029;-65
2021/05/08 04:55:26;;;;;;;17.63;8.40;;;;;;;;;;5052724;28;20024;-65
2021/05/08 04:57:51;;;;;;;13.85;7.85;;;;;;;;;;5052748;28;20377;-63
2021/05/08 05:00:17;;;;;;;14.23;8.23;;;;;;;;;;5052621;28;20064;-63
2021/05/08 05:02:46;;;;;;;11.98;7.43;;;;;;;;;;5052697;28;20100;-63
2021/05/08 05:05:12;;;;;;;12.32;7.53;;;;;;;;;;5052740;28;20021;-63
2021/05/08 05:07:38;;;;;;;12.88;7.85;;;;;;;;;;5052480;28;20489;-63
2021/05/08 05:10:03;;;;;;;9.90;6.47;;;;;;;;;;5052422;28;20025;-63
2021/05/08 05:12:28;;;;;;;10.60;6.75;;;;;;;;;;5052150;28;20029;-63
2021/05/08 05:14:54;;;;;;;12.88;7.18;;;;;;;;;;5052684;28;20033;-63
2021/05/08 05:17:19;;;;;;;14.77;7.68;;;;;;;;;;5052393;28;20024;-65
2021/05/08 05:19:44;;;;;;;13.10;6.63;;;;;;;;;;5052864;28;20108;-63
2021/05/08 05:22:10;;;;;;;10.80;6.68;;;;;;;;;;5052088;28;20048;-63
2021/05/08 05:24:35;;;;;;;14.02;7.15;;;;;;;;;;5055135;28;20025;-63
2021/05/08 05:27:00;;;;;;;9.48;5.75;;;;;;;;;;5056312;28;20457;-63
2021/05/08 05:29:25;;;;;;;13.55;6.60;;;;;;;;;;5056316;28;20071;-63
2021/05/08 05:31:51;;;;;;;16.17;7.68;;;;;;;;;;5056103;28;20450;-63
2021/05/08 05:34:18;;;;;;;13.65;7.43;;;;;;;;;;5056241;28;20036;-63
2021/05/08 05:36:43;;;;;;;11.65;6.35;;;;;;;;;;5055817;28;20061;-63
2021/05/08 05:39:08;;;;;;;13.18;6.72;;;;;;;;;;5056268;28;20056;-65
2021/05/08 05:41:33;;;;;;;11.02;6.28;;;;;;;;;;5055334;28;20214;-63
2021/05/08 05:44:01;;;;;;;9.88;6.20;;;;;;;;;;5055824;28;20028;-63
2021/05/08 05:46:26;;;;;;;14.88;6.07;;;;;;;;;;5056044;28;20017;-63
2021/05/08 05:48:51;;;;;;;9.82;6.32;;;;;;;;;;5056013;28;20029;-63
2021/05/08 05:51:17;;;;;;;11.30;6.03;;;;;;;;;;5055873;28;20029;-63
2021/05/08 05:53:42;;;;;;;10.23;5.60;;;;;;;;;;5055735;28;20488;-63
2021/05/08 05:56:07;;;;;;;9.13;5.50;;;;;;;;;;5055687;28;20037;-63
2021/05/08 05:58:32;;;;;;;9.18;4.88;;;;;;;;;;5055742;28;20106;-63
2021/05/08 06:00:58;;;;;;;7.18;4.45;;;;;;;;;;5055718;28;20388;-63
2021/05/08 06:03:24;;;;;;;7.28;4.22;;;;;;;;;;5055692;28;20028;-63
2021/05/08 06:05:49;;;;;;;7.25;4.97;;;;;;;;;;5055289;28;20548;-64
2021/05/08 06:08:15;;;;;;;8.70;3.97;;;;;;;;;;5055304;28;20049;-63
2021/05/08 06:10:40;;;;;;;7.60;3.88;;;;;;;;;;5055689;28;20024;-64
2021/05/08 06:13:05;;;;;;;5.72;3.70;;;;;;;;;;5055126;28;20043;-63
2021/05/08 06:15:30;;;;;;;6.30;3.65;;;;;;;;;;5055310;28;20017;-63
2021/05/08 06:17:56;;;;;;;7.68;3.95;;;;;;;;;;5055305;28;20029;-64
2021/05/08 06:20:22;;;;;;;7.65;3.80;;;;;;;;;;5055621;28;20131;-64
2021/05/08 06:22:47;;;;;;;5.90;3.55;;;;;;;;;;5055240;28;20454;-63
2021/05/08 06:25:12;;;;;;;7.50;3.95;;;;;;;;;;5055312;28;20033;-64
2021/05/08 06:27:39;;;;;;;7.95;4.32;;;;;;;;;;5055136;28;20098;-64
2021/05/08 06:30:05;;;;;;;8.90;4.18;;;;;;;;;;5055245;28;20401;-64
2021/05/08 06:32:30;;;;;;;6.82;3.55;;;;;;;;;;5054793;28;20013;-64
2021/05/08 06:34:55;;;;;;;6.78;3.03;;;;;;;;;;5054824;28;20063;-64
2021/05/08 06:37:20;;;;;;;5.70;3.30;;;;;;;;;;5054937;28;20017;-64
2021/05/08 06:39:46;;;;;;;9.98;3.22;;;;;;;;;;5055214;28;20049;-63
2021/05/08 06:42:11;;;;;;;4.82;2.95;;;;;;;;;;5054718;28;20033;-64
2021/05/08 06:44:36;;;;;;;4.63;2.90;;;;;;;;;;5054693;28;20056;-64
2021/05/08 06:47:02;;;;;;;4.05;2.05;;;;;;;;;;5054610;28;20036;-64
2021/05/08 06:49:27;;;;;;;4.63;2.25;;;;;;;;;;5054855;28;20082;-64
2021/05/08 06:51:52;;;;;;;3.67;2.17;;;;;;;;;;5055099;28;20361;-64
2021/05/08 06:54:18;;;;;;;3.75;1.90;;;;;;;;;;5054746;28;20469;-64
2021/05/08 06:56:43;;;;;;;2.47;1.73;;;;;;;;;;5054666;28;20102;-64
2021/05/08 06:59:09;;;;;;;6.55;1.98;;;;;;;;;;5054696;28;20023;-64
2021/05/08 07:01:34;;;;;;;3.03;1.65;;;;;;;;;;5054406;28;20110;-64
2021/05/08 07:03:59;;;;;;;2.92;1.83;;;;;;;;;;5054875;28;20064;-64
2021/05/08 07:06:25;;;;;;;5.20;1.65;;;;;;;;;;5054406;28;20055;-64
2021/05/08 07:08:50;;;;;;;3.78;1.85;;;;;;;;;;5054554;28;20428;-64
2021/05/08 07:11:16;;;;;;;3.45;1.70;;;;;;;;;;5054386;28;20120;-64
2021/05/08 07:13:41;;;;;;;4.05;1.70;;;;;;;;;;5054395;28;20449;-64
2021/05/08 07:16:06;;;;;;;4.55;1.77;;;;;;;;;;5054508;28;20029;-64
2021/05/08 07:18:32;;;;;;;3.03;1.73;;;;;;;;;;5054316;28;20037;-64
2021/05/08 07:20:57;;;;;;;8.82;1.40;;;;;;;;;;5054062;28;20032;-64
2021/05/08 07:23:22;;;;;;;2.50;1.70;;;;;;;;;;5054241;28;20032;-64
2021/05/08 07:25:48;;;;;;;3.67;1.70;;;;;;;;;;5054146;28;20466;-64
2021/05/08 07:28:15;;;;;;;3.10;1.40;;;;;;;;;;5053686;28;20052;-64
2021/05/08 07:30:42;;;;;;;2.90;1.88;;;;;;;;;;5054075;28;20029;-64
2021/05/08 07:33:07;;;;;;;2.78;1.67;;;;;;;;;;5053883;28;20062;-64
2021/05/08 07:35:33;;;;;;;4.90;1.83;;;;;;;;;;5053944;28;20021;-64
2021/05/08 07:37:58;;;;;;;3.45;1.70;;;;;;;;;;5053434;28;20028;-64
2021/05/08 07:40:23;;;;;;;4.53;1.65;;;;;;;;;;5053503;28;20043;-64
2021/05/08 07:42:49;;;;;;;3.17;1.58;;;;;;;;;;5053651;28;20449;-64
2021/05/08 07:45:14;;;;;;;6.05;2.00;;;;;;;;;;5053115;28;20031;-64
2021/05/08 07:47:40;;;;;;;5.13;1.83;;;;;;;;;;5053663;28;20432;-64
2021/05/08 07:50:05;;;;;;;4.22;1.80;;;;;;;;;;5053519;28;20025;-64
2021/05/08 07:52:31;;;;;;;5.47;1.50;;;;;;;;;;5053591;28;20037;-64
2021/05/08 07:54:56;;;;;;;4.38;1.50;;;;;;;;;;5051604;28;20040;-64
2021/05/08 07:57:21;;;;;;;6.18;1.70;;;;;;;;;;5052922;28;20449;-65
2021/05/08 07:59:47;;;;;;;5.85;2.10;;;;;;;;;;5053773;28;20059;-64
2021/05/08 08:02:13;;;;;;;5.47;1.73;;;;;;;;;;5053155;28;20123;-64
2021/05/08 08:04:38;;;;;;;6.70;2.03;;;;;;;;;;5053484;28;20039;-65
2021/05/08 08:07:03;;;;;;;5.22;1.63;;;;;;;;;;5053136;28;20469;-65
2021/05/08 08:09:28;;;;;;;7.90;1.65;;;;;;;;;;5053356;28;20099;-64
2021/05/08 08:11:54;;;;;;;7.63;2.00;;;;;;;;;;5053116;28;20060;-64
2021/05/08 08:14:19;;;;;;;6.93;1.95;;;;;;;;;;5042565;28;20071;-64
2021/05/08 08:16:45;;;;;;;7.45;1.40;;;;;;;;;;5033288;28;20041;-64
2021/05/08 08:19:10;;;;;;;10.05;1.70;;;;;;;;;;5033346;28;20017;-65
2021/05/08 08:21:35;;;;;;;7.32;1.50;;;;;;;;;;5033004;28;20084;-65
2021/05/08 08:24:01;;;;;;;4.32;1.50;;;;;;;;;;5033221;28;20124;-64
2021/05/08 08:26:26;;;;;;;8.18;2.03;;;;;;;;;;5032854;28;20021;-65
2021/05/08 08:28:51;;;;;;;10.02;1.70;;;;;;;;;;5031801;28;20025;-67
2021/05/08 08:31:17;;;;;;;8.38;2.00;;;;;;;;;;5049890;28;20071;-67
2021/05/08 08:33:42;;;;;;;7.40;1.80;;;;;;;;;;5048711;28;20094;-67
2021/05/08 08:36:07;;;;;;;6.28;1.50;;;;;;;;;;5043307;28;20297;-67
2021/05/08 08:38:33;;;;;;;8.40;2.33;;;;;;;;;;5046147;28;20040;-67
2021/05/08 08:40:58;;;;;;;9.00;2.05;;;;;;;;;;5043886;28;20053;-67
2021/05/08 08:43:24;;;;;;;6.53;1.88;;;;;;;;;;5055862;28;20544;-67
2021/05/08 08:45:49;;;;;;;8.95;2.33;;;;;;;;;;5047579;28;20394;-67
2021/05/08 08:48:14;;;;;;;6.60;2.45;;;;;;;;;;5061137;28;20100;-67
2021/05/08 08:50:40;;;;;;;8.10;1.80;;;;;;;;;;5055636;28;20050;-67
2021/05/08 08:53:05;;;;;;;7.88;1.95;;;;;;;;;;5050039;28;20401;-67
2021/05/08 08:55:35;;;;;;;8.77;1.92;;;;;;;;;;5062092;28;20060;-67
2021/05/08 08:58:03;;;;;;;9.70;2.28;;;;;;;;;;5052685;28;20417;-67
2021/05/08 09:00:29;;;;;;;11.50;2.42;;;;;;;;;;5063267;28;20043;-67
2021/05/08 09:02:54;;;;;;;7.50;2.03;;;;;;;;;;5061164;28;20024;-67
2021/05/08 09:05:22;;;;;;;5.43;2.25;;;;;;;;;;5055517;28;20033;-67
2021/05/08 09:07:48;;;;;;;8.88;1.85;;;;;;;;;;5066344;28;20123;-67
2021/05/08 09:10:24;;;;;;;12.27;2.30;;;;;;;;;;5056055;28;20016;-67
2021/05/08 09:12:50;;;;;;;5.85;1.90;;;;;;;;;;5060142;28;20425;-66
2021/05/08 09:15:28;;;;;;;7.47;2.22;;;;;;;;;;5052532;28;20450;-67
2021/05/08 09:17:54;;;;;;;7.20;2.20;;;;;;;;;;5052096;28;20052;-67
2021/05/08 09:20:20;;;;;;;7.88;2.33;;;;;;;;;;5064603;28;20025;-67
2021/05/08 09:22:45;;;;;;;6.90;1.85;;;;;;;;;;5058878;28;20094;-67
2021/05/08 09:25:15;;;;;;;10.82;2.17;;;;;;;;;;5056889;28;20029;-67
2021/05/08 09:27:42;;;;;;;8.88;2.13;;;;;;;;;;5066271;28;20056;-67
2021/05/08 09:30:11;;;;;;;9.50;3.20;;;;;;;;;;5053363;28;20631;-67
2021/05/08 09:32:40;;;;;;;6.70;1.85;;;;;;;;;;5062655;28;20116;-67
2021/05/08 09:35:07;;;;;;;7.20;2.00;;;;;;;;;;5062673;28;20090;-67
2021/05/08 09:37:32;;;;;;;6.60;1.90;;;;;;;;;;5053255;28;20126;-67
2021/05/08 09:40:11;;;;;;;6.60;1.90;;;;;;;;;;5066781;28;20508;-67
2021/05/08 09:43:03;;;;;;;8.55;1.83;;;;;;;;;;5058550;28;20492;-67
2021/05/08 09:45:36;;;;;;;11.02;2.00;;;;;;;;;;5052869;28;20048;-67
2021/05/08 09:48:15;;;;;;;8.50;1.80;;;;;;;;;;5065974;28;20036;-67
2021/05/08 09:50:40;;;;;;;8.43;2.00;;;;;;;;;;5058934;28;20219;-67
2021/05/08 09:53:05;;;;;;;7.38;1.85;;;;;;;;;;5058075;28;20137;-67
2021/05/08 09:55:33;;;;;;;10.80;1.83;;;;;;;;;;5065883;28;20021;-67
2021/05/08 09:58:01;;;;;;;7.90;2.30;;;;;;;;;;5052397;28;20047;-67
2021/05/08 10:00:27;;;;;;;8.98;2.10;;;;;;;;;;5063291;28;20094;-67
2021/05/08 10:03:00;;;;;;;6.15;2.08;;;;;;;;;;5060591;28;20073;-67
2021/05/08 10:05:25;;;;;;;7.40;1.80;;;;;;;;;;5055270;28;20116;-67
2021/05/08 10:07:50;;;;;;;4.38;1.50;;;;;;;;;;5065292;28;20147;-67
2021/05/08 10:10:16;;;;;;;10.30;2.30;;;;;;;;;;5051187;28;20457;-67
2021/05/08 10:12:41;;;;;;;8.52;2.00;;;;;;;;;;5057562;28;20028;-67
2021/05/08 10:15:07;;;;;;;5.60;1.40;;;;;;;;;;5057578;28;20036;-67
2021/05/08 10:17:32;;;;;;;8.32;1.63;;;;;;;;;;5065990;28;20027;-67
2021/05/08 10:20:17;;;;;;;10.68;2.20;;;;;;;;;;5052103;28;20412;-67
2021/05/08 10:22:53;;;;;;;6.43;1.75;;;;;;;;;;5060432;28;20122;-67
2021/05/08 10:25:18;;;;;;;;;;;;;;;;;;5064458;28;20408;-67
2021/05/08 10:27:43;;;;;;;;;;;;;;;;;;5053275;28;19935;-67
2021/05/08 10:30:10;;;;;;;4.93;1.67;;;;;;;;;;5064525;28;19970;-67
2021/05/08 10:32:40;;;;;;;4.80;1.90;;;;;;;;;;5057513;28;20037;-67
2021/05/08 10:35:06;;;;;;;8.18;2.30;;;;;;;;;;5056901;28;20057;-67
2021/05/08 10:37:32;;;;;;;6.60;2.08;;;;;;;;;;5064431;28;20025;-67
2021/05/08 10:39:58;;;;;;;10.15;2.30;;;;;;;;;;5053214;28;20056;-67
2021/05/08 10:42:31;;;;;;;8.25;1.90;;;;;;;;;;5065863;28;20032;-67
2021/05/08 10:44:57;;;;;;;10.02;1.80;;;;;;;;;;5058932;28;20060;-67
2021/05/08 10:47:22;;;;;;;8.07;1.63;;;;;;;;;;5064336;28;20036;-65
2021/05/08 10:50:06;;;;;;;5.75;1.83;;;;;;;;;;5052435;28;20016;-64
2021/05/08 10:52:50;;;;;;;4.28;1.67;;;;;;;;;;5060678;28;20501;-64
2021/05/08 10:55:21;;;;;;;7.57;2.05;;;;;;;;;;5054602;28;20033;-64
2021/05/08 10:58:08;;;;;;;9.82;2.38;;;;;;;;;;5056750;28;20848;-65
2021/05/08 11:00:56;;;;;;;4.85;1.60;;;;;;;;;;5047893;28;20048;-67
2021/05/08 11:03:22;;;;;;;4.80;1.50;;;;;;;;;;5048572;28;20029;-67
2021/05/08 11:06:03;;;;;;;5.63;1.40;;;;;;;;;;5050782;28;20082;-67
2021/05/08 11:08:29;;;;;;;3.70;1.95;;;;;;;;;;5053726;28;20028;-67
2021/05/08 11:10:58;;;;;;;5.50;1.65;;;;;;;;;;5058277;28;20040;-67
2021/05/08 11:13:25;;;;;;;6.00;1.30;;;;;;;;;;5048914;28;20025;-65
2021/05/08 11:15:50;;;;;;;4.10;1.55;;;;;;;;;;5050566;28;20021;-67
2021/05/08 11:18:34;;;;;;;6.00;2.67;;;;;;;;;;5053702;28;20097;-67
2021/05/08 11:21:08;;;;;;;3.65;1.40;;;;;;;;;;5044402;28;20126;-67
2021/05/08 11:23:46;;;;;;;5.27;2.07;;;;;;;;;;5051687;28;20078;-67
2021/05/08 11:26:20;;;;;;;9.48;1.80;;;;;;;;;;5049198;28;20032;-67
2021/05/08 11:29:04;;;;;;;5.10;2.13;;;;;;;;;;5047911;28;20086;-67
2021/05/08 11:31:30;;;;;;;8.23;1.95;;;;;;;;;;5051166;28;20025;-67
2021/05/08 11:34:05;;;;;;;3.40;2.03;;;;;;;;;;5052826;28;20037;-67
2021/05/08 11:36:54;;;;;;;5.03;2.00;;;;;;;;;;5049421;28;20086;-67
2021/05/08 11:39:20;;;;;;;4.22;1.67;;;;;;;;;;5046650;28;20521;-67
2021/05/08 11:41:46;;;;;;;5.10;2.03;;;;;;;;;;5050641;28;20063;-67
2021/05/08 11:44:18;;;;;;;7.70;2.20;;;;;;;;;;5051960;28;20111;-67
2021/05/08 11:46:50;;;;;;;7.55;1.90;;;;;;;;;;5041126;28;20025;-67
2021/05/08 11:49:34;;;;;;;3.22;1.60;;;;;;;;;;5051057;28;20043;-67
2021/05/08 11:52:02;;;;;;;7.07;1.80;;;;;;;;;;5048254;28;20480;-67
2021/05/08 11:54:30;;;;;;;5.57;1.80;;;;;;;;;;5036753;28;20055;-67
2021/05/08 11:56:56;;;;;;;4.57;1.70;;;;;;;;;;5040619;28;20045;-67
2021/05/08 11:59:31;;;;;;;4.50;1.63;;;;;;;;;;5043424;28;20017;-67
2021/05/08 12:02:09;;;;;;;5.15;1.55;;;;;;;;;;5047165;28;20051;-67
2021/05/08 12:05:07;;;;;;;6.68;1.50;;;;;;;;;;5063953;28;20439;-67
2021/05/08 12:07:38;;;;;;;4.47;1.67;;;;;;;;;;5040054;28;20401;-67
2021/05/08 12:10:16;;;;;;;5.22;1.70;;;;;;;;;;5061516;28;20036;-67
2021/05/08 12:12:45;;;;;;;6.50;1.60;;;;;;;;;;5058181;28;20578;-66
2021/05/08 12:15:10;;;;;;;4.45;1.75;;;;;;;;;;5064521;28;20036;-67
2021/05/08 12:17:36;;;;;;;4.97;1.67;;;;;;;;;;5060382;28;20021;-67
2021/05/08 12:20:01;;;;;;;4.13;1.52;;;;;;;;;;5043994;28;20087;-67
2021/05/08 12:22:26;;;;;;;4.78;2.13;;;;;;;;;;5044913;28;20580;-67
2021/05/08 12:24:52;;;;;;;4.00;1.73;;;;;;;;;;5044734;28;20021;-67
2021/05/08 12:27:17;;;;;;;4.30;1.42;;;;;;;;;;5044499;28;20082;-67
2021/05/08 12:29:56;;;;;;;5.78;1.88;;;;;;;;;;5044863;28;20072;-67
2021/05/08 12:32:22;;;;;;;5.03;1.48;;;;;;;;;;5044136;28;20110;-67
2021/05/08 12:34:54;;;;;;;9.82;2.42;;;;;;;;;;5044009;28;20822;-67
2021/05/08 12:37:19;;;;;;;4.07;1.35;;;;;;;;;;5043795;28;20044;-67
2021/05/08 12:39:45;;;;;;;7.78;1.92;;;;;;;;;;5043745;28;20182;-67
2021/05/08 12:42:12;;;;;;;5.68;1.52;;;;;;;;;;5046663;28;20402;-67
2021/05/08 12:44:39;;;;;;;5.72;1.80;;;;;;;;;;5049582;28;20055;-67
2021/05/08 12:47:19;;;;;;;4.65;1.50;;;;;;;;;;5057268;28;20028;-67
2021/05/08 12:50:04;;;;;;;5.22;1.58;;;;;;;;;;5048948;28;20428;-67
2021/05/08 12:52:29;;;;;;;7.60;1.30;;;;;;;;;;5060952;28;20086;-67
2021/05/08 12:54:55;;;;;;;6.05;1.60;;;;;;;;;;5050744;28;20393;-67
2021/05/08 12:57:24;;;;;;;5.53;1.52;;;;;;;;;;5047058;28;20741;-67
2021/05/08 13:00:17;;;;;;;4.40;1.27;;;;;;;;;;5052247;28;20090;-66
2021/05/08 13:02:43;;;;;;;4.00;1.40;;;;;;;;;;5041092;28;20448;-66
2021/05/08 13:05:09;;;;;;;4.63;1.48;;;;;;;;;;5056540;28;20021;-66
2021/05/08 13:07:36;;;;;;;3.28;1.30;;;;;;;;;;5049241;28;20033;-66
2021/05/08 13:10:20;;;;;;;4.10;1.50;;;;;;;;;;5050922;28;20048;-66
2021/05/08 13:12:46;;;;;;;3.97;1.85;;;;;;;;;;5043695;28;20154;-66
2021/05/08 13:15:22;;;;;;;6.40;1.58;;;;;;;;;;5044895;28;20060;-64
2021/05/08 13:17:48;;;;;;;5.03;1.80;;;;;;;;;;5047878;28;20032;-67
2021/05/08 13:20:14;;;;;;;6.45;2.15;;;;;;;;;;5044354;28;20102;-67
2021/05/08 13:22:42;;;;;;;3.10;1.42;;;;;;;;;;5038278;28;20483;-67
2021/05/08 13:25:08;;;;;;;3.83;1.42;;;;;;;;;;5041226;28;20170;-66
2021/05/08 13:27:35;;;;;;;2.40;1.42;;;;;;;;;;5044929;28;20127;-67
2021/05/08 13:30:00;;;;;;;5.45;1.40;;;;;;;;;;5048184;28;20024;-67
2021/05/08 13:32:25;;;;;;;6.80;2.83;;;;;;;;;;5058307;28;20025;-66
2021/05/08 13:34:51;;;;;;;6.32;2.38;;;;;;;;;;5046961;28;20059;-67
2021/05/08 13:37:16;;;;;;;9.07;1.92;;;;;;;;;;5045654;28;20104;-67
2021/05/08 13:39:41;;;;;;;2.47;1.67;;;;;;;;;;5046348;28;20049;-67
2021/05/08 13:42:07;;;;;;;6.93;1.75;;;;;;;;;;5045943;28;20056;-67
2021/05/08 13:44:32;;;;;;;8.90;1.70;;;;;;;;;;5050326;28;20025;-67
2021/05/08 13:46:58;;;;;;;7.15;1.80;;;;;;;;;;5058434;28;20027;-67
2021/05/08 13:49:23;;;;;;;5.93;2.05;;;;;;;;;;5055783;28;20147;-67
2021/05/08 13:51:48;;;;;;;6.07;1.70;;;;;;;;;;5065177;28;20024;-66
2021/05/08 13:54:14;;;;;;;4.88;2.55;;;;;;;;;;5053804;28;20136;-67
2021/05/08 13:56:39;;;;;;;4.10;1.95;;;;;;;;;;5066194;28;20040;-67
2021/05/08 13:59:04;;;;;;;6.70;2.65;;;;;;;;;;5050896;28;20454;-67
2021/05/08 14:01:30;;;;;;;5.28;2.05;;;;;;;;;;5050530;28;20045;-66
2021/05/08 14:03:56;;;;;;;6.80;4.25;;;;;;;;;;5050448;28;20035;-67
2021/05/08 14:06:21;;;;;;;9.77;3.05;;;;;;;;;;5051618;28;20545;-67
2021/05/08 14:08:46;;;;;;;4.97;1.65;;;;;;;;;;5051754;28;20087;-67
2021/05/08 14:11:13;;;;;;;11.13;3.50;;;;;;;;;;5055479;28;20478;-67
2021/05/08 14:13:38;;;;;;;6.82;2.30;;;;;;;;;;5050292;28;20339;-67
2021/05/08 14:16:08;;;;;;;4.63;2.40;;;;;;;;;;5054466;28;20393;-67
2021/05/08 14:18:33;;;;;;;5.90;2.20;;;;;;;;;;5058509;28;20143;-67
2021/05/08 14:20:58;;;;;;;6.32;2.58;;;;;;;;;;5050047;28;20112;-67
2021/05/08 14:23:24;;;;;;;11.43;3.42;;;;;;;;;;5051592;28;20112;-67
2021/05/08 14:25:49;;;;;;;5.25;1.80;;;;;;;;;;5053872;28;20044;-67
2021/05/08 14:28:14;;;;;;;3.72;1.50;;;;;;;;;;5053656;28;20025;-67
2021/05/08 14:30:40;;;;;;;8.20;2.13;;;;;;;;;;5053383;28;20112;-67
2021/05/08 14:33:05;;;;;;;2.20;1.15;;;;;;;;;;5053636;28;20059;-67
2021/05/08 14:35:33;;;;;;;4.45;1.80;;;;;;;;;;5054214;28;20019;-67
2021/05/08 14:37:59;;;;;;;4.25;1.20;;;;;;;;;;5054260;28;20064;-67
2021/05/08 14:40:28;;;;;;;8.80;4.22;;;;;;;;;;5053876;28;20367;-67