Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:06;;;;;;;0.50;0.50;;;14.20;77.90;;;;;;4975299;28;20679;-77
2023/05/11 00:03:34;;;;;;;1.70;1.33;;;14.20;78.00;;;;;;4983571;28;20204;-76
2023/05/11 00:06:03;;;;;;;0.63;0.60;;;14.10;78.50;;;;;;4987291;28;20185;-77
2023/05/11 00:08:31;;;;;;;0.77;0.73;;;14.10;78.50;;;;;;4982218;28;20201;-77
2023/05/11 00:11:00;;;;;;;1.20;0.70;;;14.10;78.50;;;;;;4982528;28;20198;-76
2023/05/11 00:13:28;;;;;;;0.77;0.73;;;14.10;78.30;;;;;;4979403;28;20312;-76
2023/05/11 00:15:58;;;;;;;0.40;0.40;;;14.10;78.10;;;;;;4989844;28;20189;-76
2023/05/11 00:18:27;;;;;;;0.30;0.30;;;14.00;77.90;;;;;;4986227;28;20209;-76
2023/05/11 00:20:55;;;;;;;0.33;0.33;;;14.10;78.00;;;;;;4988096;28;20209;-76
2023/05/11 00:23:23;;;;;;;6.57;0.70;;;14.10;77.90;;;;;;4974849;28;20205;-77
2023/05/11 00:25:52;;;;;;;1.07;0.70;;;14.10;77.70;;;;;;4989372;28;20307;-77
2023/05/11 00:28:21;;;;;;;0.40;0.40;;;14.00;78.00;;;;;;4979390;28;20217;-77
2023/05/11 00:30:49;;;;;;;0.60;0.60;;;14.00;78.00;;;;;;4979280;28;20201;-77
2023/05/11 00:33:18;;;;;;;0.90;0.90;;;14.00;77.90;;;;;;4985713;28;20221;-77
2023/05/11 00:35:48;;;;;;;3.43;1.80;;;13.90;77.90;;;;;;4982739;28;20291;-77
2023/05/11 00:38:16;;;;;;;0.87;0.77;;;14.00;78.20;;;;;;4984059;28;20216;-77
2023/05/11 00:40:44;;;;;;;1.40;1.20;;;13.90;78.00;;;;;;4988363;28;20189;-77
2023/05/11 00:43:12;;;;;;;0.63;0.50;;;13.90;78.00;;;;;;4983507;28;20292;-77
2023/05/11 00:45:41;;;;;;;0.93;0.50;;;13.90;78.10;;;;;;4982917;28;20205;-77
2023/05/11 00:48:09;;;;;;;0.60;0.60;;;13.90;79.50;;;;;;4988573;28;20197;-77
2023/05/11 00:50:39;;;;;;;0.53;0.53;;;13.80;78.30;;;;;;4982332;28;20185;-77
2023/05/11 00:53:07;;;;;;;1.20;0.93;;;13.90;78.40;;;;;;4981879;28;20336;-77
2023/05/11 00:55:36;;;;;;;0.70;0.60;;;13.80;78.30;;;;;;4988682;28;20217;-77
2023/05/11 00:58:05;;;;;;;0.83;0.60;;;13.80;78.30;;;;;;4978591;28;20193;-77
2023/05/11 01:00:33;;;;;;;0.60;0.60;;;13.80;78.30;;;;;;4980986;28;20201;-77
2023/05/11 01:03:02;;;;;;;0.50;0.50;;;13.80;78.30;;;;;;4980953;28;20220;-80
2023/05/11 01:05:39;;;;;;;0.60;0.60;;;13.80;78.40;;;;;;4983321;28;20649;-77
2023/05/11 01:08:15;;;;;;;0.63;0.63;;;13.70;78.40;;;;;;4983665;28;21961;-77
2023/05/11 01:10:48;;;;;;;0.70;0.70;;;13.70;78.40;;;;;;4988188;28;20642;-76
2023/05/11 01:13:26;;;;;;;0.73;0.63;;;13.70;78.40;;;;;;4990480;28;20658;-76
2023/05/11 01:15:55;;;;;;;1.03;0.60;;;13.70;78.40;;;;;;4987745;28;20241;-76
2023/05/11 01:18:28;;;;;;;0.53;0.50;;;13.70;78.50;;;;;;4979978;28;20243;-76
2023/05/11 01:21:00;;;;;;;7.90;1.03;;;13.70;78.50;;;;;;4983873;28;20646;-77
2023/05/11 01:24:00;;;;;;;2.87;0.80;;;13.70;78.50;;;;;;4985341;28;20189;-77
2023/05/11 01:26:50;;;;;;;2.00;1.77;;;13.70;78.50;;;;;;4981312;28;20708;-77
2023/05/11 01:29:41;;;;;;;0.90;0.70;;;13.70;78.70;;;;;;4986546;28;20251;-77
2023/05/11 01:32:18;;;;;;;0.37;0.37;;;13.60;78.70;;;;;;4984569;28;20193;-76
2023/05/11 01:34:49;;;;;;;1.03;0.90;;;13.60;78.60;;;;;;4980256;28;20206;-77
2023/05/11 01:37:22;;;;;;;1.57;1.13;;;13.60;78.90;;;;;;4986511;28;20229;-77
2023/05/11 01:39:53;;;;;;;1.40;0.93;;;13.50;80.80;;;;;;4983465;28;20201;-77
2023/05/11 01:42:28;;;;;;;2.43;1.23;;;13.50;80.70;;;;;;4980586;28;20208;-76
2023/05/11 01:44:58;;;;;;;1.30;1.20;;;13.40;81.10;;;;;;4980172;28;20193;-76
2023/05/11 01:47:30;;;;;;;1.63;1.10;;;13.40;81.70;;;;;;4983833;28;20193;-76
2023/05/11 01:50:00;;;;;;;0.67;0.67;;;13.40;81.80;;;;;;4987438;28;20236;-77
2023/05/11 01:52:32;;;;;;;2.57;1.27;;;13.30;81.80;;;;;;4985320;28;20235;-77
2023/05/11 01:55:02;;;;;;;15.20;1.80;;;13.30;82.10;;;;;;4987916;28;20244;-76
2023/05/11 01:57:31;;;;;;;0.63;0.63;;;13.20;82.50;;;;;;4985446;28;20198;-77
2023/05/11 02:00:01;;;;;;;1.10;1.10;;;13.20;82.70;;;;;;4977629;28;20202;-76
2023/05/11 02:02:32;;;;;;;0.90;0.87;;;13.10;82.80;;;;;;4985181;28;20208;-77
2023/05/11 02:05:01;;;;;;;10.77;1.10;;;13.10;82.80;;;;;;4987445;28;20201;-76
2023/05/11 02:07:32;;;;;;;1.03;0.93;;;13.10;83.00;;;;;;4983610;28;20655;-76
2023/05/11 02:10:01;;;;;;;0.70;0.70;;;13.00;83.00;;;;;;4986842;28;20189;-76
2023/05/11 02:12:32;;;;;;;0.87;0.87;;;12.90;83.60;;;;;;4983609;28;20291;-77
2023/05/11 02:15:03;;;;;;;1.40;1.30;;;12.90;84.30;;;;;;4982549;28;20209;-77
2023/05/11 02:17:35;;;;;;;0.57;0.57;;;12.90;84.00;;;;;;4982285;28;20193;-76
2023/05/11 02:20:05;;;;;;;0.87;0.87;;;12.90;83.70;;;;;;4982680;28;20220;-77
2023/05/11 02:22:35;;;;;;;1.53;1.43;;;12.80;84.10;;;;;;4982843;28;20201;-76
2023/05/11 02:25:05;;;;;;;2.53;1.50;;;12.70;84.60;;;;;;4982159;28;20222;-76
2023/05/11 02:27:34;;;;;;;0.77;0.77;;;12.70;84.10;;;;;;4979299;28;20273;-76
2023/05/11 02:30:03;;;;;;;0.63;0.63;;;12.70;84.30;;;;;;4981061;28;20189;-76
2023/05/11 02:32:35;;;;;;;1.83;1.23;;;12.60;84.60;;;;;;4980909;28;20221;-77
2023/05/11 02:35:10;;;;;;;1.10;1.03;;;12.60;85.00;;;;;;4981561;28;20213;-76
2023/05/11 02:37:43;;;;;;;0.57;0.57;;;12.50;84.50;;;;;;4976746;28;20253;-78
2023/05/11 02:40:16;;;;;;;2.17;1.07;;;12.50;84.70;;;;;;4979936;28;20224;-76
2023/05/11 02:42:47;;;;;;;1.00;0.90;;;12.50;85.10;;;;;;4983374;28;20193;-76
2023/05/11 02:45:19;;;;;;;1.80;1.20;;;12.40;85.00;;;;;;4983867;28;20224;-76
2023/05/11 02:47:55;;;;;;;1.00;1.00;;;12.40;84.90;;;;;;4979883;28;20189;-76
2023/05/11 02:50:29;;;;;;;0.80;0.80;;;12.40;85.10;;;;;;4977060;28;20196;-76
2023/05/11 02:53:01;;;;;;;1.60;1.03;;;12.30;85.30;;;;;;4980096;28;20255;-77
2023/05/11 02:55:30;;;;;;;0.50;0.50;;;12.30;85.40;;;;;;4981228;28;20275;-78
2023/05/11 02:57:59;;;;;;;0.40;0.40;;;12.30;86.30;;;;;;4980846;28;20216;-76
2023/05/11 03:00:27;;;;;;;2.50;1.03;;;12.30;85.70;;;;;;4981150;28;20256;-76
2023/05/11 03:02:58;;;;;;;0.60;0.60;;;12.20;85.80;;;;;;4985054;28;20193;-77
2023/05/11 03:05:26;;;;;;;2.10;1.87;;;12.20;86.60;;;;;;4985609;28;20280;-77
2023/05/11 03:07:58;;;;;;;3.47;1.33;;;12.20;87.40;;;;;;4979482;28;20789;-76
2023/05/11 03:10:28;;;;;;;1.13;0.97;;;12.10;87.20;;;;;;4982500;28;20186;-78
2023/05/11 03:12:57;;;;;;;0.60;0.60;;;12.10;87.20;;;;;;4985556;28;20291;-76
2023/05/11 03:15:26;;;;;;;5.40;1.73;;;12.10;86.90;;;;;;4979893;28;20277;-76
2023/05/11 03:17:58;;;;;;;3.27;1.23;;;12.10;87.60;;;;;;4984339;28;20267;-76
2023/05/11 03:20:27;;;;;;;1.57;0.90;;;12.10;87.60;;;;;;4979149;28;20566;-76
2023/05/11 03:22:56;;;;;;;1.97;1.53;;;12.10;87.20;;;;;;4982900;28;20189;-77
2023/05/11 03:25:27;;;;;;;1.00;0.53;;;12.20;87.20;;;;;;4984440;28;20255;-77
2023/05/11 03:27:58;;;;;;;0.57;0.57;;;12.20;87.30;;;;;;4982483;28;20197;-76
2023/05/11 03:30:28;;;;;;;1.37;1.00;;;12.20;87.60;;;;;;4984438;28;20221;-76
2023/05/11 03:32:57;;;;;;;0.87;0.83;;;12.20;87.60;;;;;;4978053;28;20193;-76
2023/05/11 03:35:28;;;;;;;1.10;1.10;;;12.30;88.00;;;;;;4978328;28;20618;-76
2023/05/11 03:37:58;;;;;;;1.27;1.17;;;12.30;87.70;;;;;;4980687;28;20646;-76
2023/05/11 03:40:28;;;;;;;4.80;0.90;;;12.30;87.90;;;;;;4987602;28;20542;-76
2023/05/11 03:42:59;;;;;;;0.70;0.70;;;12.40;87.60;;;;;;4993680;28;20720;-76
2023/05/11 03:45:28;;;;;;;0.67;0.67;;;12.40;87.90;;;;;;4989127;28;20189;-76
2023/05/11 03:47:59;;;;;;;1.23;1.13;;;12.40;87.50;;;;;;4987141;28;20719;-76
2023/05/11 03:50:28;;;;;;;1.20;0.73;;;12.50;87.70;;;;;;4984940;28;20200;-77
2023/05/11 03:52:57;;;;;;;1.50;1.37;;;12.50;88.30;;;;;;4980409;28;20295;-77
2023/05/11 03:55:25;;;;;;;1.10;1.00;;;12.50;87.90;;;;;;4980924;28;20685;-76
2023/05/11 03:57:54;;;;;;;2.33;1.17;;;12.60;87.70;;;;;;4980478;28;20278;-77
2023/05/11 04:00:22;;;;;;;1.23;1.13;;;12.60;87.70;;;;;;4977501;28;20197;-76
2023/05/11 04:02:52;;;;;;;0.93;0.63;;;12.60;87.70;;;;;;4989923;28;20252;-77
2023/05/11 04:05:22;;;;;;;1.23;1.13;;;12.60;88.00;;;;;;4987801;28;20204;-76
2023/05/11 04:07:51;;;;;;;1.33;1.23;;;12.70;87.70;;;;;;4982448;28;20633;-76
2023/05/11 04:10:21;;;;;;;2.37;0.97;;;12.70;87.50;;;;;;4983033;28;20248;-77
2023/05/11 04:12:49;;;;;;;0.80;0.80;;;12.70;88.00;;;;;;4988534;28;20256;-76
2023/05/11 04:15:17;;;;;;;1.80;0.93;;;12.80;88.20;;;;;;4988842;28;20196;-77
2023/05/11 04:17:46;;;;;;;1.23;0.67;;;12.80;87.70;;;;;;4988338;28;20665;-77
2023/05/11 04:20:14;;;;;;;1.13;1.03;;;12.80;87.70;;;;;;4984795;28;20291;-77
2023/05/11 04:22:44;;;;;;;0.80;0.80;;;12.90;87.70;;;;;;4984598;28;20196;-77
2023/05/11 04:25:13;;;;;;;1.10;1.07;;;12.90;87.50;;;;;;4988633;28;20359;-77
2023/05/11 04:27:41;;;;;;;0.73;0.70;;;13.00;87.60;;;;;;4982395;28;20225;-76
2023/05/11 04:30:10;;;;;;;0.90;0.90;;;13.00;87.50;;;;;;4981191;28;20194;-77
2023/05/11 04:32:38;;;;;;;2.70;1.60;;;13.10;87.50;;;;;;4987398;28;20617;-76
2023/05/11 04:35:07;;;;;;;1.60;0.83;;;13.10;87.40;;;;;;4988931;28;20197;-77
2023/05/11 04:37:36;;;;;;;1.30;0.93;;;13.20;87.30;;;;;;4987698;28;20233;-77
2023/05/11 04:40:07;;;;;;;1.43;1.23;;;13.20;87.30;;;;;;4984167;28;20240;-78
2023/05/11 04:42:35;;;;;;;2.77;1.40;;;13.20;87.50;;;;;;4973234;28;20300;-77
2023/05/11 04:45:04;;;;;;;2.00;1.33;;;13.30;87.30;;;;;;4981335;28;20298;-77
2023/05/11 04:47:36;;;;;;;0.97;0.93;;;13.30;87.20;;;;;;4982850;28;20190;-77
2023/05/11 04:50:05;;;;;;;1.63;1.23;;;13.30;87.50;;;;;;4980962;28;20252;-77
2023/05/11 04:52:33;;;;;;;1.27;1.17;;;13.30;87.50;;;;;;4994429;28;20185;-77
2023/05/11 04:55:01;;;;;;;1.10;1.07;;;13.40;87.80;;;;;;4988303;28;20271;-77
2023/05/11 04:57:31;;;;;;;2.87;1.17;;;13.40;87.50;;;;;;4983652;28;20221;-77
2023/05/11 04:59:59;;;;;;;0.90;0.90;;;13.50;87.80;;;;;;4988421;28;20193;-77
2023/05/11 05:02:28;;;;;;;0.50;0.50;;;13.50;87.60;;;;;;4987012;28;20280;-78
2023/05/11 05:04:56;;;;;;;1.40;1.10;;;13.60;87.50;;;;;;4989759;28;20635;-76
2023/05/11 05:07:25;;;;;;;0.97;0.97;;;13.60;87.50;;;;;;4987571;28;20256;-78
2023/05/11 05:09:53;;;;;;;0.87;0.80;;;13.70;87.40;;;;;;4988470;28;20197;-76
2023/05/11 05:12:21;;;;;;;2.13;1.70;;;13.70;87.20;;;;;;4993111;28;20602;-78
2023/05/11 05:14:51;;;;;;;2.40;1.60;;;13.80;86.90;;;;;;4980606;28;20225;-77
2023/05/11 05:17:19;;;;;;;1.67;0.90;;;13.80;86.70;;;;;;4986472;28;20580;-78
2023/05/11 05:19:48;;;;;;;1.53;0.90;;;13.90;86.60;;;;;;4984674;28;20185;-76
2023/05/11 05:22:19;;;;;;;1.27;1.17;;;13.90;86.50;;;;;;4985997;28;20683;-78
2023/05/11 05:24:47;;;;;;;1.87;1.77;;;13.90;86.40;;;;;;4986038;28;20243;-78
2023/05/11 05:27:15;;;;;;;1.30;0.90;;;14.00;86.50;;;;;;4982367;28;20642;-77
2023/05/11 05:29:44;;;;;;;2.00;1.37;;;14.10;86.10;;;;;;4982331;28;20601;-77
2023/05/11 05:32:14;;;;;;;1.93;1.00;;;14.10;85.80;;;;;;4987843;28;20189;-77
2023/05/11 05:34:42;;;;;;;1.30;1.17;;;14.20;85.80;;;;;;4982486;28;20262;-76
2023/05/11 05:37:10;;;;;;;1.47;0.90;;;14.20;86.10;;;;;;4985518;28;20355;-77
2023/05/11 05:39:38;;;;;;;0.67;0.67;;;14.30;86.00;;;;;;4981813;28;20616;-78
2023/05/11 05:42:07;;;;;;;0.97;0.90;;;14.30;85.80;;;;;;4977363;28;20225;-78
2023/05/11 05:44:35;;;;;;;1.10;1.10;;;14.40;85.60;;;;;;4981996;28;20201;-76
2023/05/11 05:47:03;;;;;;;2.10;1.37;;;14.50;85.20;;;;;;4987698;28;20189;-78
2023/05/11 05:49:33;;;;;;;1.50;1.07;;;14.50;84.90;;;;;;4982927;28;20205;-79
2023/05/11 05:52:01;;;;;;;5.50;0.93;;;14.50;84.90;;;;;;4986302;28;20193;-80
2023/05/11 05:54:30;;;;;;;0.50;0.50;;;14.50;85.00;;;;;;4984932;28;20209;-78
2023/05/11 05:56:58;;;;;;;2.57;1.47;;;14.60;84.80;;;;;;4985946;28;20263;-77
2023/05/11 05:59:26;;;;;;;1.53;1.20;;;14.60;84.40;;;;;;4985690;28;20205;-76
2023/05/11 06:01:55;;;;;;;4.27;1.33;;;14.70;84.60;;;;;;4977805;28;20206;-76
2023/05/11 06:04:23;;;;;;;1.23;0.60;;;14.80;84.40;;;;;;4985014;28;20190;-76
2023/05/11 06:06:54;;;;;;;0.70;0.70;;;14.80;84.10;;;;;;4988878;28;20708;-77
2023/05/11 06:09:23;;;;;;;1.03;0.80;;;14.90;83.90;;;;;;4988223;28;20193;-76
2023/05/11 06:11:52;;;;;;;0.87;0.77;;;14.90;84.00;;;;;;4978513;28;20201;-77
2023/05/11 06:14:21;;;;;;;0.50;0.50;;;15.00;84.00;;;;;;4982964;28;20720;-77
2023/05/11 06:16:50;;;;;;;1.37;1.07;;;15.00;83.10;;;;;;4984109;28;20348;-77
2023/05/11 06:19:18;;;;;;;0.80;0.63;;;15.00;82.80;;;;;;4984059;28;20193;-76
2023/05/11 06:21:47;;;;;;;0.50;0.50;;;15.10;82.20;;;;;;4986084;28;20648;-76
2023/05/11 06:24:17;;;;;;;1.33;1.23;;;15.20;82.40;;;;;;4985469;28;20252;-78
2023/05/11 06:26:45;;;;;;;0.60;0.60;;;15.30;82.40;;;;;;4978687;28;20646;-77
2023/05/11 06:29:14;;;;;;;1.03;0.53;;;15.30;82.00;;;;;;4985574;28;20240;-76
2023/05/11 06:31:42;;;;;;;1.00;0.70;;;15.40;82.00;;;;;;4984805;28;20221;-75
2023/05/11 06:34:10;;;;;;;0.53;0.50;;;15.50;82.40;;;;;;4987241;28;20548;-77
2023/05/11 06:36:38;;;;;;;0.80;0.80;;;15.50;81.70;;;;;;4974712;28;20276;-76
2023/05/11 06:39:07;;;;;;;1.17;1.07;;;15.60;80.70;;;;;;4984793;28;20224;-77
2023/05/11 06:41:37;;;;;;;1.70;1.13;;;15.60;80.30;;;;;;4981568;28;20233;-82
2023/05/11 06:44:06;;;;;;;1.43;0.60;;;15.60;79.20;;;;;;4980979;28;20560;-76
2023/05/11 06:46:34;;;;;;;0.87;0.73;;;15.70;79.40;;;;;;4988283;28;20189;-75
2023/05/11 06:49:02;;;;;;;0.67;0.63;;;15.80;78.90;;;;;;4980582;28;20201;-75
2023/05/11 06:51:31;;;;;;;0.73;0.60;;;15.80;79.10;;;;;;4980194;28;20568;-77
2023/05/11 06:53:59;;;;;;;0.97;0.80;;;15.90;79.10;;;;;;4986694;28;20711;-76
2023/05/11 06:56:28;;;;;;;1.23;0.93;;;15.90;78.80;;;;;;4984307;28;21030;-75
2023/05/11 06:58:58;;;;;;;0.80;0.70;;;16.00;78.70;;;;;;4986217;28;20221;-77
2023/05/11 07:01:27;;;;;;;1.90;1.23;;;16.00;77.70;;;;;;4981777;28;20611;-77
2023/05/11 07:03:55;;;;;;;0.47;0.47;;;16.10;77.90;;;;;;4979254;28;20569;-78
2023/05/11 07:06:24;;;;;;;0.50;0.50;;;16.20;78.00;;;;;;4976169;28;20228;-77
2023/05/11 07:08:52;;;;;;;1.00;0.73;;;16.20;77.40;;;;;;4983288;28;20190;-76
2023/05/11 07:11:20;;;;;;;1.10;1.00;;;16.30;77.50;;;;;;4983935;28;20263;-78
2023/05/11 07:13:49;;;;;;;0.70;0.70;;;16.30;77.40;;;;;;4988375;28;20303;-79
2023/05/11 07:16:18;;;;;;;0.37;0.37;;;16.40;76.90;;;;;;4991840;28;20201;-77
2023/05/11 07:18:48;;;;;;;0.67;0.50;;;16.40;76.20;;;;;;4982930;28;20225;-77
2023/05/11 07:21:16;;;;;;;2.10;1.40;;;16.50;75.60;;;;;;4978623;28;20198;-77
2023/05/11 07:23:45;;;;;;;2.57;0.70;;;16.50;76.20;;;;;;4985714;28;20189;-76
2023/05/11 07:26:13;;;;;;;1.03;0.93;;;16.60;75.90;;;;;;4985113;28;20691;-76
2023/05/11 07:28:42;;;;;;;3.00;0.90;;;16.60;74.60;;;;;;4986888;28;20255;-76
2023/05/11 07:31:10;;;;;;;2.40;0.80;;;16.60;73.10;;;;;;4990959;28;20232;-78
2023/05/11 07:33:40;;;;;;;0.67;0.57;;;16.60;73.70;;;;;;4990671;28;20661;-77
2023/05/11 07:36:08;;;;;;;0.73;0.67;;;16.70;75.50;;;;;;4990128;28;20217;-77
2023/05/11 07:38:37;;;;;;;1.20;0.90;;;16.70;74.90;;;;;;4984150;28;20220;-77
2023/05/11 07:41:06;;;;;;;1.80;0.70;;;16.80;75.80;;;;;;4986332;28;20214;-77
2023/05/11 07:43:37;;;;;;;1.73;0.80;;;16.80;75.90;;;;;;4984539;28;20206;-77
2023/05/11 07:46:06;;;;;;;0.67;0.67;;;16.90;74.70;;;;;;4981268;28;20606;-77
2023/05/11 07:48:34;;;;;;;0.63;0.63;;;16.90;74.90;;;;;;4989551;28;20255;-78
2023/05/11 07:51:06;;;;;;;2.87;1.07;;;17.00;74.50;;;;;;4989309;28;20600;-77
2023/05/11 07:53:35;;;;;;;0.57;0.47;;;17.00;74.10;;;;;;4988816;28;21728;-76
2023/05/11 07:56:03;;;;;;;0.50;0.50;;;17.10;74.20;;;;;;4989402;28;20201;-75
2023/05/11 07:58:32;;;;;;;1.20;0.60;;;17.10;74.00;;;;;;4982396;28;20312;-78
2023/05/11 08:01:01;;;;;;;0.80;0.63;;;17.20;74.20;;;;;;4989713;28;20193;-78
2023/05/11 08:03:29;;;;;;;1.03;0.93;;;17.20;72.30;;;;;;4993291;28;20197;-76
2023/05/11 08:05:57;;;;;;;0.30;0.30;;;17.20;72.30;;;;;;4986137;28;20201;-76
2023/05/11 08:08:28;;;;;;;1.17;0.93;;;17.20;72.80;;;;;;4988081;28;20236;-77
2023/05/11 08:10:57;;;;;;;2.23;0.67;;;17.30;72.90;;;;;;4985448;28;20300;-76
2023/05/11 08:13:25;;;;;;;0.83;0.83;;;17.30;71.80;;;;;;4983306;28;20224;-77
2023/05/11 08:15:54;;;;;;;0.63;0.63;;;17.40;72.40;;;;;;4988806;28;20193;-76
2023/05/11 08:18:22;;;;;;;0.50;0.50;;;17.40;73.00;;;;;;4987055;28;20312;-77
2023/05/11 08:21:01;;;;;;;5.30;1.90;;;17.40;71.90;;;;;;4988076;28;20567;-76
2023/05/11 08:23:31;;;;;;;1.87;1.10;;;17.50;72.30;;;;;;4989208;28;20284;-77
2023/05/11 08:26:00;;;;;;;0.50;0.50;;;17.50;72.60;;;;;;4984208;28;20461;-75
2023/05/11 08:28:28;;;;;;;0.40;0.40;;;17.60;71.60;;;;;;4987354;28;20555;-76
2023/05/11 08:30:57;;;;;;;0.83;0.43;;;17.70;71.60;;;;;;4987102;28;20235;-76
2023/05/11 08:33:26;;;;;;;0.40;0.40;;;17.60;70.40;;;;;;4992020;28;20728;-78
2023/05/11 08:35:57;;;;;;;1.23;0.70;;;17.70;68.90;;;;;;4985788;28;20273;-75
2023/05/11 08:38:25;;;;;;;0.97;0.67;;;17.70;67.30;;;;;;4984978;28;20221;-76
2023/05/11 08:40:55;;;;;;;0.40;0.40;;;17.70;67.70;;;;;;4982271;28;20205;-75
2023/05/11 08:43:26;;;;;;;0.73;0.73;;;17.80;67.10;;;;;;4988112;28;20197;-76
2023/05/11 08:46:00;;;;;;;0.40;0.40;;;17.80;67.20;;;;;;4987103;28;20202;-77
2023/05/11 08:48:30;;;;;;;1.07;0.60;;;17.80;66.60;;;;;;4982821;28;20637;-78
2023/05/11 08:50:59;;;;;;;0.53;0.50;;;17.90;67.50;;;;;;4987456;28;20232;-74
2023/05/11 08:53:27;;;;;;;0.40;0.30;;;17.90;66.60;;;;;;4987955;28;20215;-76
2023/05/11 08:55:59;;;;;;;0.97;0.70;;;18.00;67.10;;;;;;4988644;28;20221;-76
2023/05/11 08:58:29;;;;;;;0.83;0.60;;;18.00;66.10;;;;;;4986791;28;20223;-74
2023/05/11 09:00:59;;;;;;;1.60;0.40;;;18.10;66.40;;;;;;4983435;28;20263;-78
2023/05/11 09:03:29;;;;;;;1.40;0.77;;;18.20;67.50;;;;;;4979573;28;20248;-75
2023/05/11 09:05:58;;;;;;;0.50;0.50;;;18.20;66.20;;;;;;4978421;28;21022;-77
2023/05/11 09:08:30;;;;;;;0.60;0.60;;;18.20;66.30;;;;;;4985891;28;20221;-79
2023/05/11 09:11:00;;;;;;;0.33;0.33;;;18.20;65.20;;;;;;4979929;28;20216;-76
2023/05/11 09:13:30;;;;;;;1.87;0.83;;;18.30;64.60;;;;;;4987430;28;20197;-78
2023/05/11 09:15:59;;;;;;;0.37;0.37;;;18.40;64.30;;;;;;4983888;28;20560;-77
2023/05/11 09:18:27;;;;;;;0.97;0.87;;;18.40;62.80;;;;;;4987888;28;20689;-78
2023/05/11 09:20:56;;;;;;;0.50;0.50;;;18.40;64.00;;;;;;4981798;28;20273;-77
2023/05/11 09:23:26;;;;;;;0.83;0.57;;;18.40;64.30;;;;;;4988144;28;20231;-77
2023/05/11 09:25:55;;;;;;;0.30;0.30;;;18.50;64.70;;;;;;4980637;28;20671;-79
2023/05/11 09:28:26;;;;;;;1.63;0.70;;;18.60;65.10;;;;;;4988705;28;20199;-77
2023/05/11 09:31:02;;;;;;;1.07;0.60;;;18.60;64.90;;;;;;4983535;28;20448;-78
2023/05/11 09:33:31;;;;;;;0.40;0.40;;;18.60;64.30;;;;;;4977276;28;20217;-78
2023/05/11 09:35:59;;;;;;;0.90;0.70;;;18.80;64.20;;;;;;4987052;28;20193;-77
2023/05/11 09:38:27;;;;;;;24.23;1.67;;;18.80;65.00;;;;;;4978884;28;20697;-76
2023/05/11 09:40:56;;;;;;;0.60;0.60;;;18.80;64.20;;;;;;4987864;28;20225;-76
2023/05/11 09:43:31;;;;;;;0.60;0.50;;;18.80;63.80;;;;;;4985460;28;20252;-80
2023/05/11 09:46:05;;;;;;;0.57;0.50;;;18.90;63.80;;;;;;4985067;28;20216;-78
2023/05/11 09:48:34;;;;;;;0.50;0.50;;;19.00;63.60;;;;;;4984047;28;20569;-79
2023/05/11 09:51:05;;;;;;;0.50;0.50;;;19.00;64.40;;;;;;4988648;28;20197;-78
2023/05/11 09:53:39;;;;;;;0.50;0.43;;;19.10;63.30;;;;;;4983218;28;20190;-77
2023/05/11 09:56:08;;;;;;;0.60;0.60;;;19.10;62.50;;;;;;4988679;28;20574;-76
2023/05/11 09:58:53;;;;;;;0.60;0.50;;;19.10;64.20;;;;;;4986149;28;20252;-77
2023/05/11 10:01:31;;;;;;;0.53;0.47;;;19.20;62.90;;;;;;4988474;28;20203;-77
2023/05/11 10:04:01;;;;;;;0.50;0.50;;;19.20;63.60;;;;;;4985735;28;20216;-78
2023/05/11 10:06:51;;;;;;;0.47;0.47;;;19.30;63.90;;;;;;4980969;28;20311;-76
2023/05/11 10:09:24;;;;;;;1.03;0.70;;;19.40;64.40;;;;;;4980847;28;20197;-77
2023/05/11 10:11:55;;;;;;;2.20;1.50;;;19.60;64.20;;;;;;4981269;28;20189;-78
2023/05/11 10:14:27;;;;;;;0.47;0.33;;;19.70;64.30;;;;;;4983097;28;20284;-80
2023/05/11 10:16:58;;;;;;;1.00;0.60;;;19.70;63.40;;;;;;4980526;28;20200;-79
2023/05/11 10:19:27;;;;;;;0.60;0.55;;;19.70;61.40;;;;;;4983106;28;20225;-78
2023/05/11 10:21:56;;;;;;;0.57;0.57;;;19.80;61.20;;;;;;4986176;28;20564;-79
2023/05/11 10:24:25;;;;;;;0.30;0.30;;;19.90;62.40;;;;;;4988783;28;20193;-77
2023/05/11 10:26:56;;;;;;;0.63;0.63;;;19.90;61.20;;;;;;4982821;28;20220;-78
2023/05/11 10:29:26;;;;;;;0.30;0.30;;;19.90;60.90;;;;;;4984294;28;20251;-78
2023/05/11 10:31:57;;;;;;;1.27;0.80;;;19.90;61.20;;;;;;4980642;28;20193;-79
2023/05/11 10:34:28;;;;;;;1.40;0.50;;;20.00;61.80;;;;;;4988323;28;20280;-78
2023/05/11 10:36:59;;;;;;;3.70;0.60;;;20.10;61.70;;;;;;4983585;28;20189;-78
2023/05/11 10:39:29;;;;;;;0.52;0.52;;;20.10;61.80;;;;;;4984264;28;20312;-78
2023/05/11 10:42:13;;;;;;;1.65;0.47;;;20.20;61.30;;;;;;4983280;28;20213;-78
2023/05/11 10:45:00;;;;;;;0.73;0.68;;;20.20;60.10;;;;;;4979474;28;20243;-78
2023/05/11 10:47:57;;;;;;;0.75;0.50;;;20.20;59.20;;;;;;4980209;28;20617;-77
2023/05/11 10:50:52;;;;;;;0.93;0.60;;;20.20;59.20;;;;;;4982141;28;20200;-78
2023/05/11 10:53:38;;;;;;;0.52;0.43;;;20.10;59.10;;;;;;4973797;28;20201;-78
2023/05/11 10:56:30;;;;;;;0.30;0.30;;;20.10;59.30;;;;;;4981590;28;20680;-78
2023/05/11 10:59:21;;;;;;;0.50;0.50;;;20.20;59.70;;;;;;4980995;28;20228;-78
2023/05/11 11:01:53;;;;;;;0.40;0.40;;;20.20;59.30;;;;;;4985727;28;20217;-77
2023/05/11 11:04:23;;;;;;;0.75;0.68;;;20.20;59.70;;;;;;4982671;28;20197;-78
2023/05/11 11:07:05;;;;;;;0.50;0.50;;;20.40;59.50;;;;;;4982402;28;20248;-77
2023/05/11 11:09:53;;;;;;;1.00;0.68;;;20.40;60.00;;;;;;4989065;28;20209;-77
2023/05/11 11:12:22;;;;;;;0.40;0.38;;;20.60;59.90;;;;;;4983934;28;20193;-79
2023/05/11 11:14:58;;;;;;;0.65;0.65;;;20.60;60.20;;;;;;4979843;28;20190;-79
2023/05/11 11:17:30;;;;;;;0.40;0.40;;;20.60;58.40;;;;;;4985247;28;21027;-77
2023/05/11 11:20:00;;;;;;;0.63;0.50;;;20.60;58.00;;;;;;4984161;28;20227;-77
2023/05/11 11:22:46;;;;;;;1.00;0.90;;;20.60;58.60;;;;;;4988419;28;20196;-77
2023/05/11 11:25:36;;;;;;;0.40;0.40;;;20.70;59.10;;;;;;4991348;28;20275;-76
2023/05/11 11:28:05;;;;;;;2.00;0.50;;;20.80;58.20;;;;;;4982465;28;20607;-76
2023/05/11 11:30:33;;;;;;;1.38;0.77;;;20.90;58.00;;;;;;4979601;28;20252;-77
2023/05/11 11:33:34;;;;;;;0.30;0.30;;;21.00;59.00;;;;;;4984654;28;20197;-77
2023/05/11 11:36:02;;;;;;;0.47;0.47;;;21.00;57.60;;;;;;4985733;28;20200;-78
2023/05/11 11:38:32;;;;;;;0.35;0.30;;;20.90;57.60;;;;;;4982517;28;20300;-77
2023/05/11 11:41:02;;;;;;;0.93;0.70;;;20.90;57.30;;;;;;4988978;28;20217;-76
2023/05/11 11:43:45;;;;;;;1.23;0.60;;;20.90;57.70;;;;;;4988126;28;20197;-75
2023/05/11 11:46:26;;;;;;;0.57;0.50;;;21.00;58.20;;;;;;4984560;28;20202;-77
2023/05/11 11:49:08;;;;;;;0.88;0.63;;;21.10;57.80;;;;;;4988181;28;20189;-76
2023/05/11 11:51:39;;;;;;;2.97;0.60;;;21.20;58.20;;;;;;4987594;28;20192;-76
2023/05/11 11:54:08;;;;;;;1.10;0.73;;;21.20;57.20;;;;;;4980343;28;20659;-77
2023/05/11 11:56:44;;;;;;;0.30;0.30;;;21.10;55.30;;;;;;4978312;28;20193;-77
2023/05/11 11:59:14;;;;;;;0.57;0.57;;;21.20;56.60;;;;;;4979990;28;20193;-77
2023/05/11 12:01:44;;;;;;;0.60;0.60;;;21.00;56.00;;;;;;4985499;28;20315;-76
2023/05/11 12:04:40;;;;;;;1.95;0.70;;;21.10;55.70;;;;;;4991010;28;20553;-82
2023/05/11 12:07:10;;;;;;;0.45;0.45;;;21.00;55.90;;;;;;4982752;28;20233;-77
2023/05/11 12:09:40;;;;;;;1.23;0.52;;;21.00;56.10;;;;;;4978153;28;20193;-80
2023/05/11 12:12:10;;;;;;;1.40;0.43;;;21.10;56.30;;;;;;4996835;28;20651;-78
2023/05/11 12:14:43;;;;;;;0.90;0.47;;;21.20;56.70;;;;;;4990138;28;20693;-78
2023/05/11 12:17:15;;;;;;;1.27;0.73;;;21.10;56.60;;;;;;4989850;28;20605;-77
2023/05/11 12:19:45;;;;;;;0.60;0.60;;;21.20;57.10;;;;;;4988155;28;20251;-78
2023/05/11 12:22:15;;;;;;;0.60;0.60;;;21.10;56.40;;;;;;4986936;28;20208;-79
2023/05/11 12:24:43;;;;;;;0.68;0.60;;;21.00;55.80;;;;;;4990463;28;20542;-79
2023/05/11 12:27:12;;;;;;;0.35;0.35;;;20.90;55.50;;;;;;4992170;28;20577;-79
2023/05/11 12:29:41;;;;;;;2.20;0.47;;;21.00;56.10;;;;;;4990839;28;20207;-77
2023/05/11 12:32:12;;;;;;;0.40;0.40;;;21.10;56.50;;;;;;4996682;28;20196;-78
2023/05/11 12:34:41;;;;;;;0.40;0.40;;;21.00;55.90;;;;;;4988377;28;20185;-78
2023/05/11 12:37:11;;;;;;;0.25;0.25;;;21.10;56.70;;;;;;4986274;28;20866;-77
2023/05/11 12:39:39;;;;;;;0.40;0.40;;;21.10;56.90;;;;;;4986567;28;20594;-78
2023/05/11 12:42:08;;;;;;;0.30;0.30;;;21.10;56.10;;;;;;4985108;28;20251;-77
2023/05/11 12:44:36;;;;;;;0.38;0.38;;;21.00;55.60;;;;;;4986213;28;20229;-77
2023/05/11 12:47:05;;;;;;;0.63;0.50;;;21.00;56.10;;;;;;4987012;28;20554;-76
2023/05/11 12:49:33;;;;;;;0.85;0.75;;;20.90;55.60;;;;;;4984925;28;20631;-78
2023/05/11 12:52:06;;;;;;;0.95;0.70;;;20.90;55.40;;;;;;4983735;28;20267;-80
2023/05/11 12:54:38;;;;;;;0.35;0.35;;;20.80;55.10;;;;;;4990162;28;20645;-79
2023/05/11 12:57:07;;;;;;;1.00;0.63;;;20.90;54.90;;;;;;4988692;28;20203;-78
2023/05/11 12:59:37;;;;;;;0.55;0.55;;;20.90;54.40;;;;;;4994498;28;20197;-77
2023/05/11 13:02:10;;;;;;;0.32;0.32;;;20.90;54.60;;;;;;4993462;28;20217;-78
2023/05/11 13:04:40;;;;;;;0.65;0.50;;;20.90;55.20;;;;;;4992706;28;20197;-78