Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:51;;;;;;;17.67;10.35;;;7.30;99.90;;;;;;4974679;28;20473;-83
2021/03/26 00:04:18;;;;;;;16.63;8.55;;;7.30;99.90;;;;;;4957316;28;20029;-83
2021/03/26 00:06:47;;;;;;;13.80;8.90;;;7.20;99.90;;;;;;4957195;28;20027;-84
2021/03/26 00:09:19;;;;;;;15.35;8.73;;;7.30;99.90;;;;;;4957464;28;20029;-84
2021/03/26 00:11:47;;;;;;;13.13;7.38;;;7.30;99.90;;;;;;4957241;28;20029;-83
2021/03/26 00:14:13;;;;;;;13.15;8.40;;;7.50;99.90;;;;;;4957210;28;20086;-83
2021/03/26 00:16:39;;;;;;;14.35;7.75;;;7.40;99.90;;;;;;4957149;28;20038;-83
2021/03/26 00:19:06;;;;;;;14.13;7.82;;;7.30;99.90;;;;;;4957066;28;20565;-84
2021/03/26 00:21:31;;;;;;;15.98;7.88;;;7.40;99.90;;;;;;4957059;28;20023;-83
2021/03/26 00:23:57;;;;;;;14.77;7.63;;;7.20;99.90;;;;;;4957192;28;20426;-83
2021/03/26 00:26:24;;;;;;;16.05;7.68;;;7.20;99.90;;;;;;4956987;28;20066;-83
2021/03/26 00:28:50;;;;;;;12.63;6.82;;;7.20;99.90;;;;;;4957094;28;20026;-83
2021/03/26 00:31:16;;;;;;;14.07;7.53;;;7.20;99.90;;;;;;4957069;28;20074;-83
2021/03/26 00:33:42;;;;;;;14.98;7.22;;;7.20;99.90;;;;;;4974428;28;20110;-83
2021/03/26 00:36:08;;;;;;;15.70;7.78;;;7.10;99.90;;;;;;4956997;28;20101;-84
2021/03/26 00:38:34;;;;;;;13.02;7.22;;;6.80;99.90;;;;;;4960869;28;20054;-83
2021/03/26 00:41:00;;;;;;;17.17;8.18;;;6.80;99.90;;;;;;4960677;28;20081;-83
2021/03/26 00:43:26;;;;;;;14.88;8.13;;;6.60;99.90;;;;;;4978077;28;20034;-84
2021/03/26 00:45:52;;;;;;;14.00;8.07;;;6.60;99.90;;;;;;4977966;28;20471;-83
2021/03/26 00:48:20;;;;;;;17.33;7.53;;;6.60;99.90;;;;;;4960534;28;20023;-83
2021/03/26 00:50:49;;;;;;;15.13;7.13;;;6.90;99.90;;;;;;4960527;28;20035;-83
2021/03/26 00:53:22;;;;;;;14.80;7.47;;;7.00;99.90;;;;;;4960524;28;20062;-83
2021/03/26 00:55:48;;;;;;;11.75;7.30;;;6.90;99.90;;;;;;4960476;28;20541;-83
2021/03/26 00:58:14;;;;;;;14.13;7.82;;;6.90;99.90;;;;;;4960403;28;20030;-83
2021/03/26 01:00:41;;;;;;;17.27;8.10;;;7.00;99.90;;;;;;4960385;28;20467;-83
2021/03/26 01:03:08;;;;;;;13.20;7.93;;;6.80;99.90;;;;;;4977704;28;20066;-83
2021/03/26 01:05:37;;;;;;;13.70;7.78;;;6.60;99.90;;;;;;4960270;28;20026;-83
2021/03/26 01:08:03;;;;;;;12.05;7.63;;;6.50;99.90;;;;;;4960261;28;20077;-84
2021/03/26 01:10:54;;;;;;;14.77;7.32;;;6.40;99.90;;;;;;4960184;28;20517;-83
2021/03/26 01:13:20;;;;;;;14.82;6.85;;;6.40;99.90;;;;;;4950345;28;20034;-84
2021/03/26 01:15:47;;;;;;;12.18;7.40;;;6.50;99.90;;;;;;4977397;28;20385;-84
2021/03/26 01:18:29;;;;;;;16.17;7.93;;;6.70;99.90;;;;;;4959983;28;20418;-84
2021/03/26 01:20:57;;;;;;;12.18;6.88;;;7.00;99.90;;;;;;4977403;28;20026;-83
2021/03/26 01:23:24;;;;;;;10.77;6.57;;;6.90;99.90;;;;;;4960066;28;20031;-83
2021/03/26 01:25:49;;;;;;;11.05;6.65;;;6.80;99.90;;;;;;4959964;28;20037;-84
2021/03/26 01:28:19;;;;;;;14.95;7.03;;;6.70;99.90;;;;;;4977191;28;20031;-83
2021/03/26 01:30:46;;;;;;;16.98;7.25;;;6.60;99.90;;;;;;4959832;28;20023;-83
2021/03/26 01:33:13;;;;;;;12.93;7.65;;;6.60;99.90;;;;;;4959805;28;20070;-84
2021/03/26 01:35:39;;;;;;;14.40;6.97;;;6.50;99.90;;;;;;4977279;28;20019;-83
2021/03/26 01:38:07;;;;;;;12.95;6.95;;;6.40;99.90;;;;;;4977058;28;20034;-83
2021/03/26 01:40:43;;;;;;;12.88;6.40;;;6.70;99.90;;;;;;4977013;28;20031;-83
2021/03/26 01:43:13;;;;;;;18.65;8.05;;;6.90;99.90;;;;;;4959695;28;20082;-83
2021/03/26 01:45:40;;;;;;;19.00;7.45;;;7.00;99.90;;;;;;4959587;28;20026;-83
2021/03/26 01:48:09;;;;;;;12.27;6.65;;;6.80;99.90;;;;;;4976027;28;20023;-83
2021/03/26 01:50:36;;;;;;;13.68;7.57;;;6.80;99.90;;;;;;4959309;28;20077;-83
2021/03/26 01:53:03;;;;;;;13.05;7.57;;;6.60;99.90;;;;;;4959438;28;20110;-84
2021/03/26 01:55:38;;;;;;;13.23;7.55;;;6.50;99.90;;;;;;4959288;28;20078;-84
2021/03/26 01:58:05;;;;;;;15.77;8.30;;;6.60;99.90;;;;;;4959367;28;20035;-83
2021/03/26 02:00:36;;;;;;;16.05;8.27;;;6.60;99.90;;;;;;4959348;28;20538;-83
2021/03/26 02:03:26;;;;;;;10.40;7.38;;;6.50;99.90;;;;;;4959173;28;20077;-83
2021/03/26 02:05:54;;;;;;;16.05;7.82;;;6.40;99.90;;;;;;4959196;28;20030;-84
2021/03/26 02:08:27;;;;;;;11.00;7.07;;;6.40;99.90;;;;;;4959106;28;20042;-84
2021/03/26 02:10:54;;;;;;;9.95;6.60;;;6.50;99.90;;;;;;4976480;28;20019;-84
2021/03/26 02:13:30;;;;;;;15.38;7.38;;;6.80;99.90;;;;;;4959042;28;20026;-83
2021/03/26 02:15:58;;;;;;;14.65;7.13;;;6.90;99.90;;;;;;4959008;28;20027;-83
2021/03/26 02:18:29;;;;;;;15.98;7.18;;;6.80;99.90;;;;;;4958836;28;20046;-84
2021/03/26 02:21:03;;;;;;;9.55;6.45;;;6.80;99.90;;;;;;4959002;28;20034;-84
2021/03/26 02:23:29;;;;;;;11.52;7.45;;;6.70;99.90;;;;;;4958856;28;20022;-83
2021/03/26 02:25:58;;;;;;;15.15;7.68;;;6.60;99.90;;;;;;4976303;28;20082;-84
2021/03/26 02:28:25;;;;;;;15.35;7.90;;;6.50;99.90;;;;;;4958963;28;20073;-83
2021/03/26 02:30:56;;;;;;;12.60;7.20;;;6.60;99.90;;;;;;4958789;28;20050;-83
2021/03/26 02:33:24;;;;;;;14.68;6.97;;;6.60;99.90;;;;;;4958793;28;20049;-83
2021/03/26 02:36:12;;;;;;;16.83;7.35;;;6.70;99.90;;;;;;4958802;28;20117;-83
2021/03/26 02:38:50;;;;;;;16.58;7.25;;;6.60;99.90;;;;;;4942218;28;20081;-84
2021/03/26 02:41:31;;;;;;;11.88;6.68;;;6.60;99.90;;;;;;4976359;28;20033;-84
2021/03/26 02:44:12;;;;;;;13.38;7.20;;;6.70;99.90;;;;;;4976029;28;20031;-83
2021/03/26 02:46:44;;;;;;;11.18;6.55;;;6.60;99.90;;;;;;4958568;28;20081;-83
2021/03/26 02:49:14;;;;;;;14.70;7.22;;;6.60;99.90;;;;;;4959118;28;20113;-83
2021/03/26 02:51:50;;;;;;;11.20;6.72;;;6.70;99.90;;;;;;4975926;28;20118;-83
2021/03/26 02:54:37;;;;;;;12.77;6.63;;;6.60;99.90;;;;;;4976124;28;20378;-83
2021/03/26 02:57:09;;;;;;;10.82;7.00;;;7.00;99.90;;;;;;4958409;28;20034;-83
2021/03/26 03:00:18;;;;;;;10.18;6.80;;;7.10;99.90;;;;;;4958170;28;20026;-83
2021/03/26 03:02:45;;;;;;;14.10;7.15;;;7.10;99.90;;;;;;4878543;29;20033;-83
2021/03/26 03:05:31;;;;;;;10.88;6.55;;;7.00;99.90;;;;;;4961802;28;20043;-83
2021/03/26 03:08:19;;;;;;;14.80;7.47;;;6.90;99.90;;;;;;4958266;28;20050;-83
2021/03/26 03:10:53;;;;;;;11.15;7.20;;;6.70;99.90;;;;;;4975631;28;20097;-83
2021/03/26 03:13:37;;;;;;;14.07;7.65;;;6.70;99.90;;;;;;4958387;28;20446;-83
2021/03/26 03:16:02;;;;;;;11.50;7.43;;;6.80;99.90;;;;;;4958084;28;20077;-83
2021/03/26 03:18:33;;;;;;;15.93;7.35;;;6.70;99.90;;;;;;4958072;28;20051;-83
2021/03/26 03:21:12;;;;;;;13.80;7.15;;;6.70;99.90;;;;;;4958139;28;20027;-83
2021/03/26 03:23:38;;;;;;;12.25;6.53;;;6.80;99.90;;;;;;4958023;28;20031;-83
2021/03/26 03:26:20;;;;;;;16.90;6.88;;;6.70;99.90;;;;;;4957993;28;20081;-83
2021/03/26 03:28:59;;;;;;;12.60;7.50;;;6.50;99.90;;;;;;4975246;28;20110;-83
2021/03/26 03:31:37;;;;;;;14.98;6.60;;;6.60;99.90;;;;;;4958071;28;20026;-82
2021/03/26 03:34:27;;;;;;;12.40;6.53;;;6.40;99.90;;;;;;4957865;28;20135;-83
2021/03/26 03:37:19;;;;;;;12.38;7.13;;;6.30;99.90;;;;;;4957867;28;20026;-83
2021/03/26 03:40:21;;;;;;;13.40;6.85;;;6.40;99.90;;;;;;4957890;28;20031;-84
2021/03/26 03:42:59;;;;;;;11.55;6.95;;;6.50;99.90;;;;;;4957807;28;20027;-83
2021/03/26 03:46:00;;;;;;;10.57;6.22;;;6.40;99.90;;;;;;4975026;28;20034;-83
2021/03/26 03:48:55;;;;;;;13.00;7.53;;;6.60;99.90;;;;;;4957412;28;20077;-83
2021/03/26 03:51:25;;;;;;;12.98;6.57;;;6.70;99.90;;;;;;4957748;28;20023;-83
2021/03/26 03:53:58;;;;;;;12.57;7.00;;;6.70;99.90;;;;;;4957379;28;20054;-83
2021/03/26 03:56:35;;;;;;;14.25;6.75;;;6.70;99.90;;;;;;4974848;28;20479;-84
2021/03/26 03:59:10;;;;;;;12.18;7.22;;;6.70;99.90;;;;;;4957650;28;20113;-83
2021/03/26 04:01:54;;;;;;;10.23;6.40;;;6.70;99.90;;;;;;4957567;28;20030;-83
2021/03/26 04:04:39;;;;;;;16.05;8.35;;;6.60;99.90;;;;;;4957541;28;20495;-84
2021/03/26 04:07:13;;;;;;;12.70;7.32;;;6.50;99.90;;;;;;4974789;28;20031;-83
2021/03/26 04:09:45;;;;;;;9.68;6.43;;;6.40;99.90;;;;;;4974965;28;20050;-84
2021/03/26 04:12:14;;;;;;;11.80;7.28;;;6.60;99.90;;;;;;4959246;28;20031;-83
2021/03/26 04:15:01;;;;;;;12.02;7.00;;;6.70;99.90;;;;;;4961306;28;20076;-83
2021/03/26 04:17:35;;;;;;;10.23;7.00;;;6.60;99.90;;;;;;4960615;28;20402;-83
2021/03/26 04:20:05;;;;;;;;;;;6.70;99.90;;;;;;4961649;28;20035;-84
2021/03/26 04:22:37;;;;;;;10.80;6.75;;;6.60;99.90;;;;;;4978403;28;20048;-83
2021/03/26 04:25:03;;;;;;;12.35;6.85;;;6.70;99.90;;;;;;4978408;28;20386;-84
2021/03/26 04:27:38;;;;;;;11.25;7.18;;;6.60;99.90;;;;;;4960917;28;20018;-84
2021/03/26 04:30:16;;;;;;;12.40;6.55;;;6.60;99.90;;;;;;4978760;28;20033;-83
2021/03/26 04:32:42;;;;;;;12.05;6.40;;;6.70;99.90;;;;;;4961261;28;20027;-84
2021/03/26 04:35:11;;;;;;;14.32;7.32;;;6.90;99.90;;;;;;4978369;28;20450;-84
2021/03/26 04:37:46;;;;;;;10.05;6.32;;;7.00;99.90;;;;;;4961186;28;20470;-83
2021/03/26 04:40:18;;;;;;;14.63;7.45;;;6.90;99.90;;;;;;4960883;28;20390;-83
2021/03/26 04:42:52;;;;;;;16.80;6.85;;;6.80;99.90;;;;;;4961050;28;20030;-83
2021/03/26 04:45:26;;;;;;;;;;;6.80;99.90;;;;;;4961416;28;20038;-84
2021/03/26 04:48:16;;;;;;;11.50;6.90;;;6.70;99.90;;;;;;4978086;28;19921;-84
2021/03/26 04:51:11;;;;;;;10.95;6.15;;;6.70;99.90;;;;;;4960726;28;20043;-83
2021/03/26 04:53:45;;;;;;;15.18;6.47;;;6.80;99.90;;;;;;4960713;28;20023;-83
2021/03/26 04:56:18;;;;;;;17.88;8.07;;;6.80;99.90;;;;;;4960862;28;20026;-83
2021/03/26 04:58:51;;;;;;;8.70;6.40;;;6.70;99.90;;;;;;4960748;28;20126;-84
2021/03/26 05:01:18;;;;;;;15.77;7.15;;;6.80;99.90;;;;;;4960654;28;20061;-84
2021/03/26 05:04:07;;;;;;;27.55;11.48;;;6.80;99.90;;;;;;4960535;28;20034;-84
2021/03/26 05:06:37;;;;;;;19.13;8.88;;;6.70;99.90;;;;;;4960470;28;20382;-84
2021/03/26 05:09:14;;;;;;;15.23;7.05;;;6.50;99.90;;;;;;4960493;28;20027;-84
2021/03/26 05:11:47;;;;;;;18.40;8.25;;;6.50;99.90;;;;;;4960371;28;20042;-84
2021/03/26 05:14:27;;;;;;;20.92;8.05;;;6.40;99.90;;;;;;4961201;28;20023;-84
2021/03/26 05:17:00;;;;;;;15.38;7.57;;;6.30;99.90;;;;;;4977964;28;20026;-84
2021/03/26 05:19:43;;;;;;;15.68;7.30;;;6.30;99.90;;;;;;4960345;28;20101;-84
2021/03/26 05:22:19;;;;;;;17.63;7.65;;;6.40;99.90;;;;;;4977953;28;20034;-83
2021/03/26 05:24:55;;;;;;;14.50;7.35;;;6.50;99.90;;;;;;4960377;28;20027;-84
2021/03/26 05:27:21;;;;;;;12.98;6.57;;;6.40;99.90;;;;;;4960352;28;20034;-84
2021/03/26 05:29:48;;;;;;;10.70;6.30;;;6.40;99.90;;;;;;4977504;28;20534;-84
2021/03/26 05:32:20;;;;;;;11.73;7.20;;;6.50;99.90;;;;;;4977354;28;20390;-84
2021/03/26 05:35:18;;;;;;;11.50;6.85;;;6.40;99.90;;;;;;4960055;28;20081;-84
2021/03/26 05:37:53;;;;;;;15.32;7.60;;;6.30;99.90;;;;;;4977512;28;20026;-84
2021/03/26 05:40:46;;;;;;;9.38;6.22;;;6.30;99.90;;;;;;4960004;28;20438;-84
2021/03/26 05:43:50;;;;;;;15.23;7.65;;;6.40;99.90;;;;;;4959997;28;20027;-83
2021/03/26 05:46:34;;;;;;;12.82;7.47;;;6.40;99.90;;;;;;4959595;28;20509;-84
2021/03/26 05:49:28;;;;;;;14.20;7.50;;;6.20;99.90;;;;;;4977501;28;20504;-84
2021/03/26 05:52:06;;;;;;;11.52;7.35;;;6.30;99.90;;;;;;4959695;28;20051;-83
2021/03/26 05:55:04;;;;;;;16.48;7.13;;;6.30;99.90;;;;;;4959753;28;20098;-84
2021/03/26 05:57:54;;;;;;;13.95;7.78;;;6.20;99.90;;;;;;4915613;28;20070;-84
2021/03/26 06:00:43;;;;;;;12.23;7.53;;;6.30;99.90;;;;;;4912034;28;20100;-84
2021/03/26 06:03:36;;;;;;;13.23;7.70;;;6.20;99.90;;;;;;4959795;28;20034;-83
2021/03/26 06:06:24;;;;;;;12.13;7.63;;;6.20;99.90;;;;;;4977129;28;20031;-84
2021/03/26 06:09:21;;;;;;;14.43;6.78;;;6.20;99.90;;;;;;4959530;28;20211;-84
2021/03/26 06:12:34;;;;;;;10.35;6.63;;;6.30;99.90;;;;;;4977123;28;20030;-84
2021/03/26 06:15:20;;;;;;;10.20;7.03;;;6.50;99.90;;;;;;4864206;29;20025;-83
2021/03/26 06:18:20;;;;;;;11.05;6.78;;;6.50;99.90;;;;;;4976511;28;20042;-83
2021/03/26 06:21:09;;;;;;;10.55;6.70;;;6.70;99.90;;;;;;4959234;28;20030;-84
2021/03/26 06:24:00;;;;;;;9.55;6.55;;;6.80;99.90;;;;;;4959338;28;20054;-84
2021/03/26 06:26:56;;;;;;;10.02;7.10;;;6.80;99.90;;;;;;4959236;28;20026;-84
2021/03/26 06:29:25;;;;;;;15.27;7.97;;;6.50;99.90;;;;;;4976263;28;20043;-84
2021/03/26 06:32:36;;;;;;;12.70;6.97;;;6.50;99.90;;;;;;4958855;28;20097;-83
2021/03/26 06:35:21;;;;;;;10.00;6.57;;;6.80;99.90;;;;;;4934181;28;20035;-84
2021/03/26 06:37:56;;;;;;;10.68;6.90;;;6.70;99.90;;;;;;4959304;28;20391;-84
2021/03/26 06:40:53;;;;;;;10.50;6.60;;;6.80;99.90;;;;;;4958790;28;20486;-84
2021/03/26 06:43:39;;;;;;;10.18;6.40;;;6.70;99.90;;;;;;4958716;28;20018;-84
2021/03/26 06:46:04;;;;;;;13.88;6.43;;;6.70;99.90;;;;;;4958698;28;20053;-84
2021/03/26 06:48:43;;;;;;;11.73;6.88;;;6.90;99.90;;;;;;4958874;28;20502;-84
2021/03/26 06:51:41;;;;;;;11.15;5.80;;;6.80;99.90;;;;;;4958948;28;20023;-83
2021/03/26 06:54:32;;;;;;;12.63;6.25;;;7.00;99.90;;;;;;4976009;28;20387;-84
2021/03/26 06:57:14;;;;;;;12.07;6.60;;;7.20;99.90;;;;;;4975989;28;20430;-84
2021/03/26 07:00:01;;;;;;;12.60;6.20;;;7.50;99.90;;;;;;4975960;28;20030;-83
2021/03/26 07:02:46;;;;;;;9.90;6.15;;;7.50;99.90;;;;;;4958393;28;20027;-84
2021/03/26 07:05:45;;;;;;;14.48;6.10;;;7.50;99.90;;;;;;4958704;28;20368;-84
2021/03/26 07:08:26;;;;;;;11.27;6.45;;;7.40;99.90;;;;;;4958917;28;20053;-84
2021/03/26 07:11:18;;;;;;;14.90;7.20;;;7.60;99.90;;;;;;4958627;28;20471;-84
2021/03/26 07:13:59;;;;;;;14.77;6.93;;;7.60;99.90;;;;;;4959481;28;20031;-84
2021/03/26 07:16:40;;;;;;;11.55;7.00;;;7.50;99.90;;;;;;4958793;28;20023;-84
2021/03/26 07:19:20;;;;;;;10.82;7.15;;;7.40;99.90;;;;;;4958400;28;20514;-84
2021/03/26 07:22:13;;;;;;;13.15;6.65;;;7.40;99.90;;;;;;4975937;28;20469;-84
2021/03/26 07:24:39;;;;;;;11.65;7.55;;;7.60;99.90;;;;;;4965355;28;20086;-84
2021/03/26 07:27:19;;;;;;;9.82;6.70;;;7.60;99.90;;;;;;4958125;28;20434;-84
2021/03/26 07:30:06;;;;;;;12.25;7.40;;;7.70;99.90;;;;;;4975329;28;20023;-84
2021/03/26 07:33:13;;;;;;;16.02;8.55;;;8.00;99.90;;;;;;4975222;28;20022;-84
2021/03/26 07:36:24;;;;;;;17.05;8.48;;;8.20;99.90;;;;;;4958014;28;20026;-85
2021/03/26 07:38:58;;;;;;;12.35;8.50;;;8.20;99.90;;;;;;4953578;28;20043;-85
2021/03/26 07:41:34;;;;;;;11.63;7.88;;;8.40;99.90;;;;;;4958015;28;20165;-85
2021/03/26 07:44:18;;;;;;;15.57;9.48;;;8.60;99.90;;;;;;4957807;28;20500;-85
2021/03/26 07:47:14;;;;;;;16.00;8.63;;;8.90;99.90;;;;;;4957055;28;20038;-85
2021/03/26 07:50:04;;;;;;;16.33;8.57;;;9.00;99.90;;;;;;4958463;28;20030;-85
2021/03/26 07:52:55;;;;;;;14.95;7.88;;;9.20;99.90;;;;;;4957980;28;20030;-86
2021/03/26 07:55:44;;;;;;;11.93;7.97;;;9.60;99.90;;;;;;4958553;28;20027;-85
2021/03/26 07:58:13;;;;;;;19.35;9.25;;;9.70;99.90;;;;;;4959053;28;20462;-85
2021/03/26 08:01:05;;;;;;;16.20;9.88;;;9.90;99.90;;;;;;4958292;28;20033;-85
2021/03/26 08:04:09;;;;;;;14.65;9.93;;;10.10;99.90;;;;;;4958347;28;20114;-85
2021/03/26 08:06:37;;;;;;;21.48;10.02;;;10.20;99.90;;;;;;4877997;29;20036;-85
2021/03/26 08:09:30;;;;;;;22.73;10.57;;;10.20;99.90;;;;;;4942207;28;20031;-85
2021/03/26 08:12:17;;;;;;;16.38;9.80;;;10.40;99.90;;;;;;4957871;28;20390;-83
2021/03/26 08:14:55;;;;;;;17.35;10.02;;;10.50;99.90;;;;;;4957342;28;20029;-85
2021/03/26 08:17:21;;;;;;;14.60;8.15;;;10.70;99.90;;;;;;4957381;28;20027;-85
2021/03/26 08:20:23;;;;;;;13.32;8.13;;;10.90;99.90;;;;;;4957352;28;20101;-85
2021/03/26 08:23:10;;;;;;;16.48;9.05;;;11.00;99.90;;;;;;4934157;28;20036;-85
2021/03/26 08:26:03;;;;;;;19.25;10.18;;;11.20;99.90;;;;;;4976390;28;20486;-85
2021/03/26 08:28:57;;;;;;;17.98;9.25;;;11.40;99.90;;;;;;4979454;28;20534;-85
2021/03/26 08:31:50;;;;;;;10.53;7.10;;;11.50;99.90;;;;;;4966981;28;20118;-88
2021/03/26 08:35:29;;;;;;;;;;;;;;;;;;;;;
2021/03/26 08:45:08;;;;;;;16.02;7.68;;;11.80;99.90;;;;;;4898972;28;20043;-88
2021/03/26 08:47:59;;;;;;;18.33;9.75;;;11.80;99.90;;;;;;4959266;28;20023;-88
2021/03/26 08:50:58;;;;;;;18.15;8.88;;;11.90;99.90;;;;;;4957863;28;20474;-88
2021/03/26 08:54:01;;;;;;;18.08;9.57;;;12.00;99.90;;;;;;4960162;28;20038;-89
2021/03/26 08:57:13;;;;;;;13.07;8.68;;;12.20;99.90;;;;;;4959695;28;20050;-88
2021/03/26 09:00:15;;;;;;;15.98;7.35;;;12.50;99.90;;;;;;4962216;28;20046;-88
2021/03/26 09:02:50;;;;;;;15.15;8.55;;;12.60;99.90;;;;;;4962191;28;20037;-89
2021/03/26 09:05:34;;;;;;;17.40;9.68;;;12.90;99.90;;;;;;4962788;28;20023;-88
2021/03/26 09:08:11;;;;;;;18.00;8.57;;;12.90;99.90;;;;;;4962907;28;20182;-89
2021/03/26 09:10:58;;;;;;;19.40;10.02;;;13.00;99.90;;;;;;4962400;28;20034;-87
2021/03/26 09:13:52;;;;;;;15.23;7.10;;;13.10;99.90;;;;;;4962284;28;20117;-89
2021/03/26 09:16:42;;;;;;;17.20;9.23;;;13.40;99.90;;;;;;4962968;28;20364;-87
2021/03/26 09:19:15;;;;;;;18.15;10.35;;;13.60;99.90;;;;;;4962161;28;20069;-87
2021/03/26 09:22:02;;;;;;;18.85;10.38;;;13.60;99.90;;;;;;4980025;28;20031;-89
2021/03/26 09:24:52;;;;;;;18.67;9.77;;;13.60;99.90;;;;;;4962787;28;20069;-89
2021/03/26 09:27:29;;;;;;;20.08;11.05;;;13.60;99.90;;;;;;4962096;28;20121;-89
2021/03/26 09:30:37;;;;;;;11.32;7.22;;;13.20;99.90;;;;;;4963714;28;20551;-89
2021/03/26 09:33:19;;;;;;;22.10;8.95;;;13.20;99.90;;;;;;4962395;28;20481;-89
2021/03/26 09:36:43;;;;;;;18.38;10.30;;;13.80;99.90;;;;;;4962081;28;20073;-89
2021/03/26 09:39:45;;;;;;;18.73;9.60;;;14.00;99.90;;;;;;4953520;28;20019;-88
2021/03/26 09:42:49;;;;;;;23.45;9.95;;;14.20;99.90;;;;;;4949619;28;20398;-88
2021/03/26 09:48:53;;;;;;;19.77;9.90;;;14.70;99.90;;;;;;4966206;28;20079;-89
2021/03/26 09:51:40;;;;;;;20.17;9.88;;;14.80;99.90;;;;;;4962370;28;20097;-86
2021/03/26 09:54:20;;;;;;;20.77;9.60;;;14.60;99.90;;;;;;4961738;28;20030;-89
2021/03/26 09:57:18;;;;;;;20.98;11.57;;;14.40;99.90;;;;;;4961663;28;20042;-89
2021/03/26 10:00:21;;;;;;;19.30;8.55;;;14.40;99.90;;;;;;4961235;28;20101;-89
2021/03/26 10:03:25;;;;;;;23.52;9.75;;;14.90;99.90;;;;;;4962231;28;20025;-89
2021/03/26 10:06:24;;;;;;;18.25;9.00;;;15.20;99.90;;;;;;4961803;28;20118;-89
2021/03/26 10:12:20;;;;;;;21.92;11.10;;;15.50;99.90;;;;;;4978175;28;20180;-90
2021/03/26 10:14:52;;;;;;;16.33;10.02;;;15.70;99.90;;;;;;4962931;28;20029;-91
2021/03/26 10:18:10;;;;;;;17.73;10.68;;;15.80;99.90;;;;;;4976815;28;20042;-89
2021/03/26 10:20:50;;;;;;;18.42;9.18;;;15.60;99.90;;;;;;4960712;28;20489;-88
2021/03/26 10:23:30;;;;;;;10.73;6.78;;;15.60;99.90;;;;;;4961029;28;20390;-87
2021/03/26 10:25:55;;;;;;;18.80;10.85;;;15.70;99.90;;;;;;4962605;28;20035;-91
2021/03/26 10:28:46;;;;;;;21.83;10.60;;;15.90;99.90;;;;;;4961258;28;20517;-88
2021/03/26 10:31:35;;;;;;;25.15;10.02;;;15.70;99.90;;;;;;4914159;28;20122;-88
2021/03/26 10:34:05;;;;;;;18.15;10.05;;;16.70;99.90;;;;;;4959545;28;20108;-87
2021/03/26 10:36:36;;;;;;;27.73;11.02;;;16.20;98.50;;;;;;4958798;28;20433;-87
2021/03/26 10:39:19;;;;;;;17.27;9.60;;;15.80;99.50;;;;;;4958701;28;20371;-87
2021/03/26 10:42:12;;;;;;;15.07;10.05;;;16.10;99.40;;;;;;4958641;28;20122;-88
2021/03/26 10:45:05;;;;;;;16.38;9.20;;;16.70;97.90;;;;;;4958753;28;20027;-85
2021/03/26 10:47:40;;;;;;;22.17;10.25;;;17.10;97.20;;;;;;4958480;28;20034;-87
2021/03/26 10:50:26;;;;;;;15.82;9.95;;;17.30;96.20;;;;;;4958508;28;20033;-89
2021/03/26 10:53:01;;;;;;;17.90;8.90;;;17.10;96.60;;;;;;4959997;28;20026;-87
2021/03/26 10:55:34;;;;;;;19.40;9.52;;;17.30;96.50;;;;;;4961403;28;20023;-89
2021/03/26 10:58:06;;;;;;;14.95;8.48;;;17.50;95.60;;;;;;4959488;28;20109;-89
2021/03/26 11:00:34;;;;;;;21.38;10.30;;;17.20;95.50;;;;;;4976102;28;20378;-87
2021/03/26 11:03:29;;;;;;;14.07;8.55;;;16.40;96.40;;;;;;4958222;28;20034;-87
2021/03/26 11:06:00;;;;;;;16.33;9.73;;;16.80;96.10;;;;;;4958236;28;20019;-87
2021/03/26 11:08:37;;;;;;;16.20;8.55;;;17.40;95.70;;;;;;4958116;28;20023;-88
2021/03/26 11:11:09;;;;;;;17.30;9.73;;;18.50;93.80;;;;;;4975565;28;20061;-89
2021/03/26 11:14:01;;;;;;;10.32;6.63;;;19.10;92.80;;;;;;4975840;28;20095;-88
2021/03/26 11:16:44;;;;;;;12.05;7.65;;;18.40;91.30;;;;;;4975603;28;20501;-90
2021/03/26 11:19:31;;;;;;;18.50;9.20;;;18.20;91.80;;;;;;4958275;28;20051;-91
2021/03/26 11:22:09;;;;;;;16.33;9.07;;;18.50;91.80;;;;;;4958214;28;20034;-89
2021/03/26 11:25:00;;;;;;;19.42;8.50;;;17.30;92.20;;;;;;4958296;28;20023;-89
2021/03/26 11:27:36;;;;;;;13.93;7.72;;;16.80;93.30;;;;;;4975853;28;20521;-89
2021/03/26 11:30:20;;;;;;;14.65;7.50;;;16.20;94.20;;;;;;4958608;28;20451;-90
2021/03/26 11:32:52;;;;;;;13.57;6.68;;;15.80;94.00;;;;;;4958211;28;20382;-91
2021/03/26 11:35:20;;;;;;;11.90;7.47;;;15.90;94.40;;;;;;4958234;28;20062;-89
2021/03/26 11:38:08;;;;;;;12.73;6.65;;;15.60;94.00;;;;;;4957674;28;20029;-86
2021/03/26 11:40:37;;;;;;;8.40;5.20;;;16.10;94.50;;;;;;4957803;28;20537;-87
2021/03/26 11:43:13;;;;;;;8.75;3.75;;;17.70;91.60;;;;;;4974938;28;20475;-87
2021/03/26 11:45:57;;;;;;;7.13;3.63;;;18.20;84.90;;;;;;4957636;28;20125;-87
2021/03/26 11:48:52;;;;;;;7.13;3.83;;;19.10;82.20;;;;;;4975046;28;20434;-87
2021/03/26 11:51:42;;;;;;;9.88;3.92;;;19.70;81.40;;;;;;4957530;28;20022;-86
2021/03/26 11:54:33;;;;;;;5.05;2.58;;;19.90;80.60;;;;;;4974921;28;20030;-88
2021/03/26 11:57:28;;;;;;;4.80;2.80;;;20.00;73.20;;;;;;4957466;28;20030;-88
2021/03/26 12:00:00;;;;;;;8.07;3.42;;;20.10;75.00;;;;;;4957389;28;20027;-87
2021/03/26 12:02:26;;;;;;;6.57;2.50;;;20.60;73.20;;;;;;4957436;28;20023;-87
2021/03/26 12:05:01;;;;;;;5.13;2.22;;;20.50;69.20;;;;;;4957563;28;20030;-87
2021/03/26 12:07:40;;;;;;;7.32;2.85;;;20.80;67.30;;;;;;4974945;28;20031;-89
2021/03/26 12:10:43;;;;;;;4.75;2.97;;;21.10;66.10;;;;;;4957431;28;20029;-87
2021/03/26 12:13:29;;;;;;;7.75;2.75;;;21.20;65.00;;;;;;4927981;28;20065;-87
2021/03/26 12:16:18;;;;;;;5.22;2.28;;;21.20;65.70;;;;;;4974564;28;20098;-85
2021/03/26 12:18:44;;;;;;;5.50;2.42;;;21.10;64.40;;;;;;4957298;28;20434;-86
2021/03/26 12:21:41;;;;;;;9.50;2.25;;;21.20;63.70;;;;;;4957288;28;20031;-87
2021/03/26 12:24:20;;;;;;;6.18;2.08;;;21.90;62.60;;;;;;4967745;28;20097;-87
2021/03/26 12:27:01;;;;;;;6.30;2.42;;;20.90;61.50;;;;;;4957089;28;20037;-86
2021/03/26 12:29:33;;;;;;;9.07;2.17;;;19.80;63.00;;;;;;4957110;28;20030;-86
2021/03/26 12:32:04;;;;;;;6.38;2.10;;;19.10;67.30;;;;;;4957070;28;20022;-86
2021/03/26 12:34:39;;;;;;;4.32;2.00;;;20.50;64.60;;;;;;4960860;28;20023;-86
2021/03/26 12:37:07;;;;;;;6.18;1.85;;;22.00;62.00;;;;;;4960961;28;20034;-87
2021/03/26 12:39:42;;;;;;;2.42;1.55;;;23.10;58.50;;;;;;4978381;28;20375;-86
2021/03/26 12:42:13;;;;;;;4.95;1.42;;;23.00;58.10;;;;;;4960731;28;20030;-86
2021/03/26 12:44:44;;;;;;;6.00;1.83;;;21.60;57.40;;;;;;4960760;28;20027;-85
2021/03/26 12:47:28;;;;;;;4.55;2.05;;;20.20;59.80;;;;;;4960652;28;20129;-86
2021/03/26 12:50:04;;;;;;;3.85;2.30;;;19.80;61.00;;;;;;4960662;28;20105;-87
2021/03/26 12:52:36;;;;;;;5.20;2.50;;;20.50;60.80;;;;;;4978100;28;20033;-87
2021/03/26 12:55:12;;;;;;;7.43;3.00;;;19.70;62.30;;;;;;4960441;28;20038;-87
2021/03/26 12:58:15;;;;;;;6.97;2.60;;;19.40;63.80;;;;;;4960574;28;20054;-85
2021/03/26 13:01:04;;;;;;;9.82;3.53;;;18.40;66.80;;;;;;4960485;28;20050;-87
2021/03/26 13:04:01;;;;;;;7.60;3.70;;;17.50;69.70;;;;;;4977827;28;20035;-88
2021/03/26 13:06:37;;;;;;;9.88;3.35;;;17.60;70.90;;;;;;4960448;28;20037;-87
2021/03/26 13:09:21;;;;;;;6.00;3.25;;;19.60;67.70;;;;;;4960590;28;20390;-86
2021/03/26 13:12:09;;;;;;;9.13;3.30;;;21.00;64.30;;;;;;4960255;28;20113;-88
2021/03/26 13:14:56;;;;;;;5.63;2.65;;;21.20;61.90;;;;;;4959906;28;20444;-87
2021/03/26 13:17:30;;;;;;;6.13;2.53;;;22.00;59.70;;;;;;4960608;28;20449;-88
2021/03/26 13:20:17;;;;;;;4.57;2.10;;;;;;;;;;4977685;28;20407;-87
2021/03/26 13:22:42;;;;;;;11.27;2.08;;;23.60;53.60;;;;;;4960126;28;20434;-85
2021/03/26 13:25:33;;;;;;;3.28;1.83;;;23.10;48.90;;;;;;4977419;28;20023;-85
2021/03/26 13:28:28;;;;;;;4.10;1.70;;;20.90;50.30;;;;;;4959924;28;20037;-86
2021/03/26 13:31:03;;;;;;;3.70;1.73;;;20.10;54.70;;;;;;4957751;28;20394;-86
2021/03/26 13:33:57;;;;;;;3.72;1.55;;;19.50;52.80;;;;;;4959984;28;20034;-85
2021/03/26 13:36:46;;;;;;;6.17;1.67;;;19.30;52.70;;;;;;4959809;28;20023;-88
2021/03/26 13:39:14;;;;;;;2.53;1.48;;;19.50;54.00;;;;;;4959817;28;20325;-87
2021/03/26 13:41:45;;;;;;;7.85;1.70;;;19.80;53.90;;;;;;4959872;28;20209;-89
2021/03/26 13:44:26;;;;;;;8.02;2.50;;;19.20;54.20;;;;;;4959842;28;20031;-83
2021/03/26 13:47:00;;;;;;;6.13;1.90;;;18.50;58.00;;;;;;4959602;28;20026;-85
2021/03/26 13:49:26;;;;;;;;;;;18.20;58.10;;;;;;4977311;28;20387;-87
2021/03/26 13:52:00;;;;;;;4.30;1.60;;;18.60;57.60;;;;;;4959774;28;19913;-86
2021/03/26 13:54:36;;;;;;;4.85;1.77;;;18.90;55.60;;;;;;4976946;28;20077;-89
2021/03/26 13:57:13;;;;;;;3.20;1.95;;;19.70;56.10;;;;;;4959453;28;20391;-88
2021/03/26 13:59:47;;;;;;;5.53;2.08;;;20.20;53.90;;;;;;4960173;28;20575;-87
2021/03/26 14:02:23;;;;;;;4.75;1.98;;;20.90;53.20;;;;;;4976764;28;20015;-87
2021/03/26 14:04:57;;;;;;;2.78;1.58;;;21.00;52.70;;;;;;4959396;28;20027;-88
2021/03/26 14:07:30;;;;;;;2.67;1.80;;;20.40;50.80;;;;;;4959250;28;20030;-87