Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:26;;;;;;;3.73;1.13;;;;;;;;;;5033468;28;20212;-65
2023/04/13 00:02:52;;;;;;;3.10;1.02;;;;;;;;;;5033575;28;20220;-65
2023/04/13 00:05:18;;;;;;;3.13;0.90;;;;;;;;;;5030817;28;20332;-64
2023/04/13 00:07:43;;;;;;;4.97;0.97;;;;;;;;;;5033375;28;20743;-65
2023/04/13 00:10:09;;;;;;;4.32;1.00;;;;;;;;;;5032910;28;20303;-65
2023/04/13 00:12:34;;;;;;;3.53;1.10;;;;;;;;;;5031219;28;20265;-65
2023/04/13 00:15:00;;;;;;;4.18;1.10;;;;;;;;;;5032906;28;20265;-65
2023/04/13 00:17:25;;;;;;;3.90;1.00;;;;;;;;;;5032928;28;20218;-65
2023/04/13 00:19:52;;;;;;;3.78;0.95;;;;;;;;;;5031135;28;20243;-65
2023/04/13 00:22:18;;;;;;;4.20;1.10;;;;;;;;;;5032751;28;20215;-65
2023/04/13 00:24:43;;;;;;;2.67;0.87;;;;;;;;;;5030357;28;20208;-65
2023/04/13 00:27:09;;;;;;;4.28;1.23;;;;;;;;;;5031688;28;20259;-65
2023/04/13 00:29:35;;;;;;;3.67;0.80;;;;;;;;;;5032837;28;20715;-65
2023/04/13 00:32:00;;;;;;;3.65;1.15;;;;;;;;;;5033591;28;20203;-66
2023/04/13 00:34:25;;;;;;;3.70;1.00;;;;;;;;;;5031670;28;20235;-65
2023/04/13 00:36:51;;;;;;;3.60;0.90;;;;;;;;;;5033077;28;20693;-65
2023/04/13 00:39:22;;;;;;;4.03;0.90;;;;;;;;;;5031672;28;20216;-64
2023/04/13 00:41:48;;;;;;;1.67;0.70;;;;;;;;;;5016180;28;20303;-64
2023/04/13 00:44:14;;;;;;;3.47;0.90;;;;;;;;;;5019742;28;20234;-64
2023/04/13 00:46:41;;;;;;;4.63;0.90;;;;;;;;;;5014713;28;20239;-64
2023/04/13 00:49:07;;;;;;;1.80;0.83;;;;;;;;;;5009641;28;20726;-64
2023/04/13 00:51:32;;;;;;;2.85;0.82;;;;;;;;;;5014975;28;20358;-65
2023/04/13 00:53:57;;;;;;;2.35;0.77;;;;;;;;;;5020209;28;20257;-64
2023/04/13 00:56:26;;;;;;;3.40;1.20;;;;;;;;;;5020513;28;20683;-65
2023/04/13 00:58:51;;;;;;;3.83;1.10;;;;;;;;;;5017129;28;20291;-64
2023/04/13 01:01:18;;;;;;;2.47;0.90;;;;;;;;;;5001958;28;20702;-64
2023/04/13 01:03:43;;;;;;;3.83;1.30;;;;;;;;;;5003202;28;20672;-65
2023/04/13 01:06:08;;;;;;;4.73;1.07;;;;;;;;;;5002576;28;20232;-64
2023/04/13 01:08:35;;;;;;;1.13;0.70;;;;;;;;;;4996533;28;20293;-64
2023/04/13 01:11:03;;;;;;;3.38;0.85;;;;;;;;;;5011987;28;20564;-64
2023/04/13 01:13:30;;;;;;;3.97;0.93;;;;;;;;;;5014427;28;20212;-65
2023/04/13 01:16:01;;;;;;;2.53;0.77;;;;;;;;;;5014682;28;20304;-65
2023/04/13 01:18:26;;;;;;;5.77;1.00;;;;;;;;;;5021990;28;20264;-65
2023/04/13 01:20:51;;;;;;;3.85;0.82;;;;;;;;;;5022367;28;20212;-65
2023/04/13 01:23:23;;;;;;;3.10;1.03;;;;;;;;;;5014720;28;20542;-65
2023/04/13 01:25:50;;;;;;;5.13;1.07;;;;;;;;;;5002690;28;20714;-65
2023/04/13 01:28:16;;;;;;;3.33;0.90;;;;;;;;;;5000867;28;20216;-65
2023/04/13 01:30:43;;;;;;;3.77;1.03;;;;;;;;;;4996857;28;20255;-66
2023/04/13 01:33:09;;;;;;;3.35;0.98;;;;;;;;;;4990807;28;20409;-65
2023/04/13 01:35:34;;;;;;;5.67;1.20;;;;;;;;;;4977308;28;20240;-66
2023/04/13 01:38:00;;;;;;;5.22;1.00;;;;;;;;;;4979297;28;20239;-65
2023/04/13 01:40:25;;;;;;;3.07;1.10;;;;;;;;;;4982542;28;20210;-65
2023/04/13 01:42:51;;;;;;;3.50;1.20;;;;;;;;;;4985946;28;20245;-65
2023/04/13 01:45:17;;;;;;;2.60;0.90;;;;;;;;;;5006214;28;20589;-65
2023/04/13 01:47:53;;;;;;;4.28;1.20;;;;;;;;;;5012280;28;20283;-65
2023/04/13 01:50:27;;;;;;;3.67;1.00;;;;;;;;;;5000939;28;20212;-65
2023/04/13 01:52:54;;;;;;;4.53;0.97;;;;;;;;;;4996446;28;20239;-65
2023/04/13 01:55:21;;;;;;;5.90;1.30;;;;;;;;;;5014565;28;20208;-65
2023/04/13 01:57:47;;;;;;;6.67;1.40;;;;;;;;;;5014143;28;20213;-65
2023/04/13 02:00:13;;;;;;;3.60;0.90;;;;;;;;;;5014489;28;20201;-65
2023/04/13 02:02:39;;;;;;;3.70;0.90;;;;;;;;;;5015682;28;20216;-65
2023/04/13 02:05:06;;;;;;;6.10;1.23;;;;;;;;;;5014732;28;20290;-65
2023/04/13 02:07:32;;;;;;;3.92;1.10;;;;;;;;;;5015874;28;20278;-65
2023/04/13 02:09:57;;;;;;;4.15;1.05;;;;;;;;;;5014785;28;20677;-65
2023/04/13 02:12:22;;;;;;;4.65;1.23;;;;;;;;;;5014647;28;20675;-65
2023/04/13 02:14:47;;;;;;;3.63;1.10;;;;;;;;;;5015722;28;20578;-65
2023/04/13 02:17:13;;;;;;;5.23;1.87;;;;;;;;;;5015062;28;20248;-65
2023/04/13 02:19:38;;;;;;;4.17;1.13;;;;;;;;;;5014733;28;20224;-65
2023/04/13 02:22:04;;;;;;;5.33;1.17;;;;;;;;;;5015215;28;20311;-65
2023/04/13 02:24:31;;;;;;;5.17;1.07;;;;;;;;;;5030094;28;20214;-66
2023/04/13 02:26:57;;;;;;;6.07;1.20;;;;;;;;;;5034522;28;20227;-66
2023/04/13 02:29:22;;;;;;;6.03;1.20;;;;;;;;;;5034890;28;20223;-65
2023/04/13 02:31:48;;;;;;;3.90;1.17;;;;;;;;;;5035084;28;20224;-65
2023/04/13 02:34:13;;;;;;;5.23;1.03;;;;;;;;;;5029252;28;20261;-64
2023/04/13 02:36:39;;;;;;;5.32;1.20;;;;;;;;;;5035316;28;20694;-65
2023/04/13 02:39:04;;;;;;;4.20;1.40;;;;;;;;;;5034188;28;20212;-64
2023/04/13 02:41:30;;;;;;;3.15;1.40;;;;;;;;;;5035156;28;20587;-65
2023/04/13 02:43:55;;;;;;;6.55;1.58;;;;;;;;;;5020316;28;20578;-65
2023/04/13 02:46:21;;;;;;;5.07;1.33;;;;;;;;;;5013299;28;20236;-64
2023/04/13 02:48:46;;;;;;;5.27;1.30;;;;;;;;;;5030115;28;20231;-65
2023/04/13 02:51:12;;;;;;;4.73;1.03;;;;;;;;;;5017018;28;20202;-64
2023/04/13 02:53:37;;;;;;;5.17;1.47;;;;;;;;;;5015559;28;20236;-65
2023/04/13 02:56:02;;;;;;;3.63;1.10;;;;;;;;;;5034692;28;20220;-64
2023/04/13 02:58:30;;;;;;;5.17;1.10;;;;;;;;;;5034784;28;20250;-64
2023/04/13 03:00:55;;;;;;;4.10;0.90;;;;;;;;;;5033206;28;20212;-65
2023/04/13 03:03:21;;;;;;;3.92;1.08;;;;;;;;;;5033649;28;20207;-65
2023/04/13 03:05:49;;;;;;;3.10;1.00;;;;;;;;;;5034425;28;20281;-65
2023/04/13 03:08:16;;;;;;;2.27;0.73;;;;;;;;;;5033096;28;20219;-65
2023/04/13 03:10:42;;;;;;;3.97;0.93;;;;;;;;;;5034571;28;20231;-65
2023/04/13 03:13:07;;;;;;;4.60;1.10;;;;;;;;;;5033813;28;20585;-64
2023/04/13 03:15:32;;;;;;;6.68;1.30;;;;;;;;;;5033544;28;20262;-65
2023/04/13 03:17:58;;;;;;;2.80;1.00;;;;;;;;;;5034131;28;20226;-65
2023/04/13 03:20:24;;;;;;;3.60;1.30;;;;;;;;;;5033709;28;20651;-65
2023/04/13 03:22:52;;;;;;;2.40;1.20;;;;;;;;;;5033434;28;20235;-65
2023/04/13 03:25:17;;;;;;;3.60;1.03;;;;;;;;;;5033373;28;20259;-64
2023/04/13 03:27:42;;;;;;;3.77;1.00;;;;;;;;;;5034269;28;20641;-64
2023/04/13 03:30:08;;;;;;;4.73;1.27;;;;;;;;;;5032736;28;20231;-64
2023/04/13 03:32:33;;;;;;;3.47;0.97;;;;;;;;;;5033834;28;20212;-64
2023/04/13 03:34:58;;;;;;;3.13;0.90;;;;;;;;;;5033904;28;20215;-65
2023/04/13 03:37:28;;;;;;;4.97;1.23;;;;;;;;;;5032869;28;20214;-64
2023/04/13 03:39:54;;;;;;;2.47;0.90;;;;;;;;;;5033867;28;20208;-65
2023/04/13 03:42:19;;;;;;;4.13;1.10;;;;;;;;;;5033494;28;20581;-64
2023/04/13 03:44:44;;;;;;;3.90;0.90;;;;;;;;;;5029762;28;20562;-65
2023/04/13 03:47:10;;;;;;;5.63;1.23;;;;;;;;;;5004274;28;20565;-65
2023/04/13 03:49:35;;;;;;;3.70;0.97;;;;;;;;;;4998500;28;20232;-64
2023/04/13 03:52:00;;;;;;;4.80;1.43;;;;;;;;;;5003088;28;20228;-63
2023/04/13 03:54:26;;;;;;;4.90;1.30;;;;;;;;;;5006204;28;20305;-64
2023/04/13 03:56:51;;;;;;;7.27;1.40;;;;;;;;;;5015102;28;20220;-64
2023/04/13 03:59:16;;;;;;;5.17;1.30;;;;;;;;;;5014821;28;20217;-64
2023/04/13 04:01:41;;;;;;;3.13;1.10;;;;;;;;;;5014022;28;20246;-65
2023/04/13 04:04:07;;;;;;;2.67;1.20;;;;;;;;;;5001930;28;20294;-64
2023/04/13 04:06:32;;;;;;;5.83;1.30;;;;;;;;;;5003607;28;20267;-65
2023/04/13 04:08:57;;;;;;;3.47;1.20;;;;;;;;;;5004299;28;20578;-64
2023/04/13 04:11:23;;;;;;;4.37;1.60;;;;;;;;;;5002388;28;20227;-64
2023/04/13 04:13:48;;;;;;;3.83;1.50;;;;;;;;;;5003819;28;20643;-65
2023/04/13 04:16:13;;;;;;;7.00;1.80;;;;;;;;;;5002854;28;20214;-64
2023/04/13 04:18:38;;;;;;;3.83;1.40;;;;;;;;;;4998620;28;20244;-65
2023/04/13 04:21:05;;;;;;;2.57;1.37;;;;;;;;;;4995115;28;20221;-64
2023/04/13 04:23:33;;;;;;;6.50;1.95;;;;;;;;;;5008472;28;20296;-64
2023/04/13 04:25:58;;;;;;;5.00;1.50;;;;;;;;;;4999802;28;20224;-66
2023/04/13 04:28:24;;;;;;;6.40;1.55;;;;;;;;;;5022174;28;20212;-65
2023/04/13 04:30:53;;;;;;;5.13;1.40;;;;;;;;;;5022552;28;20215;-66
2023/04/13 04:33:21;;;;;;;6.13;1.50;;;;;;;;;;5021451;28;20309;-64
2023/04/13 04:35:50;;;;;;;6.40;1.73;;;;;;;;;;5022865;28;20216;-64
2023/04/13 04:38:16;;;;;;;5.50;1.30;;;;;;;;;;5022346;28;20215;-64
2023/04/13 04:40:44;;;;;;;6.30;1.30;;;;;;;;;;5018614;28;20601;-64
2023/04/13 04:43:11;;;;;;;4.43;1.67;;;;;;;;;;5014160;28;20223;-64
2023/04/13 04:45:37;;;;;;;4.10;1.50;;;;;;;;;;5014530;28;20238;-64
2023/04/13 04:48:02;;;;;;;5.40;1.20;;;;;;;;;;5005883;28;20212;-64
2023/04/13 04:50:28;;;;;;;6.72;1.27;;;;;;;;;;5003146;28;20227;-65
2023/04/13 04:52:53;;;;;;;3.03;1.30;;;;;;;;;;5002590;28;20228;-65
2023/04/13 04:55:18;;;;;;;4.13;1.45;;;;;;;;;;5019038;28;20220;-64
2023/04/13 04:57:45;;;;;;;3.87;1.80;;;;;;;;;;5022530;28;20855;-65
2023/04/13 05:00:16;;;;;;;5.57;1.73;;;;;;;;;;5021326;28;20239;-65
2023/04/13 05:02:42;;;;;;;5.87;1.80;;;;;;;;;;5021099;28;20208;-65
2023/04/13 05:05:08;;;;;;;7.32;2.00;;;;;;;;;;4994646;28;20844;-64
2023/04/13 05:07:33;;;;;;;6.05;1.88;;;;;;;;;;4993930;28;20287;-64
2023/04/13 05:09:58;;;;;;;8.60;2.03;;;;;;;;;;4996120;28;20502;-65
2023/04/13 05:12:24;;;;;;;6.90;2.13;;;;;;;;;;5002218;28;20218;-65
2023/04/13 05:14:49;;;;;;;6.82;2.55;;;;;;;;;;5002042;28;20217;-65
2023/04/13 05:17:16;;;;;;;8.00;3.10;;;;;;;;;;5002562;28;20226;-64
2023/04/13 05:19:42;;;;;;;9.20;3.00;;;;;;;;;;5002664;28;20585;-64
2023/04/13 05:22:08;;;;;;;8.00;3.88;;;;;;;;;;5001502;28;20223;-64
2023/04/13 05:24:34;;;;;;;9.30;3.30;;;;;;;;;;5003497;28;20219;-64
2023/04/13 05:27:00;;;;;;;10.07;3.30;;;;;;;;;;5000370;28;20232;-64
2023/04/13 05:29:25;;;;;;;7.18;2.78;;;;;;;;;;4978097;28;20212;-64
2023/04/13 05:31:50;;;;;;;9.00;3.47;;;;;;;;;;4978608;28;20224;-64
2023/04/13 05:34:15;;;;;;;8.53;3.43;;;;;;;;;;4984737;28;20295;-64
2023/04/13 05:36:41;;;;;;;12.88;3.90;;;;;;;;;;4985987;28;20217;-64
2023/04/13 05:39:06;;;;;;;9.02;3.67;;;;;;;;;;4986584;28;20220;-62
2023/04/13 05:41:32;;;;;;;9.87;4.20;;;;;;;;;;4986713;28;20295;-64
2023/04/13 05:43:58;;;;;;;10.30;4.20;;;;;;;;;;4986464;28;20606;-64
2023/04/13 05:46:23;;;;;;;12.13;4.80;;;;;;;;;;4985400;28;20424;-64
2023/04/13 05:48:48;;;;;;;9.38;4.50;;;;;;;;;;4983843;28;20217;-64
2023/04/13 05:51:15;;;;;;;8.75;4.20;;;;;;;;;;4979232;28;21158;-64
2023/04/13 05:53:40;;;;;;;10.95;4.78;;;;;;;;;;4983252;28;20659;-64
2023/04/13 05:56:06;;;;;;;9.63;4.40;;;;;;;;;;4997557;28;20204;-63
2023/04/13 05:58:32;;;;;;;12.27;4.72;;;;;;;;;;4994755;28;20316;-64
2023/04/13 06:00:57;;;;;;;12.20;4.95;;;;;;;;;;4986908;28;20312;-63
2023/04/13 06:03:24;;;;;;;12.13;4.75;;;;;;;;;;4985092;28;20251;-63
2023/04/13 06:05:51;;;;;;;11.50;4.60;;;;;;;;;;4986096;28;21534;-64
2023/04/13 06:08:16;;;;;;;9.27;4.32;;;;;;;;;;4986183;28;20280;-63
2023/04/13 06:10:43;;;;;;;11.32;4.18;;;;;;;;;;4984094;28;20762;-65
2023/04/13 06:13:09;;;;;;;11.93;4.60;;;;;;;;;;4973988;28;20839;-65
2023/04/13 06:15:35;;;;;;;8.38;3.70;;;;;;;;;;4981785;28;20216;-65
2023/04/13 06:18:00;;;;;;;8.30;3.17;;;;;;;;;;4979011;28;20221;-65
2023/04/13 06:20:26;;;;;;;11.75;4.03;;;;;;;;;;4986469;28;20279;-65
2023/04/13 06:22:51;;;;;;;8.82;4.13;;;;;;;;;;4986427;28;20699;-65
2023/04/13 06:25:16;;;;;;;13.10;4.18;;;;;;;;;;4985128;28;20232;-65
2023/04/13 06:27:42;;;;;;;10.13;3.58;;;;;;;;;;4986027;28;20761;-65
2023/04/13 06:30:08;;;;;;;14.55;4.07;;;;;;;;;;4985461;28;20217;-64
2023/04/13 06:32:33;;;;;;;9.35;3.90;;;;;;;;;;4986650;28;20220;-65
2023/04/13 06:34:58;;;;;;;10.48;3.70;;;;;;;;;;4999026;28;20226;-65
2023/04/13 06:37:23;;;;;;;8.02;4.13;;;;;;;;;;4991839;28;20342;-65
2023/04/13 06:39:49;;;;;;;9.25;4.30;;;;;;;;;;4977643;28;20229;-65
2023/04/13 06:42:15;;;;;;;9.90;4.05;;;;;;;;;;4972376;28;20217;-65
2023/04/13 06:44:41;;;;;;;9.88;4.35;;;;;;;;;;4985380;28;20751;-65
2023/04/13 06:47:06;;;;;;;10.82;4.70;;;;;;;;;;4983704;28;20229;-65
2023/04/13 06:49:32;;;;;;;8.60;4.15;;;;;;;;;;4985599;28;20245;-65
2023/04/13 06:51:58;;;;;;;6.83;3.80;;;;;;;;;;4985116;28;20209;-64
2023/04/13 06:54:23;;;;;;;6.68;3.30;;;;;;;;;;4975235;28;20228;-65
2023/04/13 06:56:48;;;;;;;6.65;3.08;;;;;;;;;;4983648;28;20574;-65
2023/04/13 06:59:14;;;;;;;7.47;3.30;;;;;;;;;;4993857;28;20551;-64
2023/04/13 07:01:39;;;;;;;7.47;2.65;;;;;;;;;;4994847;28;20224;-65
2023/04/13 07:04:06;;;;;;;6.80;3.50;;;;;;;;;;4994782;28;20646;-64
2023/04/13 07:06:32;;;;;;;5.80;2.63;;;;;;;;;;4994443;28;20642;-64
2023/04/13 07:08:57;;;;;;;8.10;3.72;;;;;;;;;;4995125;28;20665;-65
2023/04/13 07:11:23;;;;;;;9.07;4.00;;;;;;;;;;4994798;28;20217;-65
2023/04/13 07:13:49;;;;;;;10.17;5.50;;;;;;;;;;4994169;28;20330;-65
2023/04/13 07:16:14;;;;;;;8.60;4.20;;;;;;;;;;4994725;28;20759;-65
2023/04/13 07:18:39;;;;;;;9.57;3.60;;;;;;;;;;4995277;28;20252;-65
2023/04/13 07:21:06;;;;;;;10.00;5.40;;;;;;;;;;4994051;28;20704;-67
2023/04/13 07:23:31;;;;;;;7.90;4.43;;;;;;;;;;4993305;28;20214;-65
2023/04/13 07:25:57;;;;;;;5.95;3.33;;;;;;;;;;5010382;28;20298;-65
2023/04/13 07:28:23;;;;;;;6.65;3.20;;;;;;;;;;5011468;28;20220;-64
2023/04/13 07:30:48;;;;;;;8.07;4.05;;;;;;;;;;5013448;28;20305;-65
2023/04/13 07:33:13;;;;;;;9.68;5.53;;;;;;;;;;5013435;28;20204;-64
2023/04/13 07:35:39;;;;;;;9.90;3.22;;;;;;;;;;5013265;28;20217;-65
2023/04/13 07:38:04;;;;;;;7.63;2.88;;;;;;;;;;5012296;28;20319;-64
2023/04/13 07:40:30;;;;;;;12.05;6.35;;;;;;;;;;5005365;28;20221;-65
2023/04/13 07:42:55;;;;;;;5.03;2.80;;;;;;;;;;4977024;28;20638;-65
2023/04/13 07:45:20;;;;;;;6.85;2.85;;;;;;;;;;4998846;28;20319;-64
2023/04/13 07:47:46;;;;;;;5.65;3.03;;;;;;;;;;5000166;28;20213;-65
2023/04/13 07:50:12;;;;;;;7.75;3.28;;;;;;;;;;4983765;28;20208;-64
2023/04/13 07:52:37;;;;;;;7.47;2.83;;;;;;;;;;4984391;28;20261;-64
2023/04/13 07:55:03;;;;;;;7.40;2.97;;;;;;;;;;5002652;28;20273;-64
2023/04/13 07:57:28;;;;;;;8.40;2.90;;;;;;;;;;4995787;28;20212;-64
2023/04/13 07:59:53;;;;;;;9.90;3.30;;;;;;;;;;4977254;28;20230;-64
2023/04/13 08:02:21;;;;;;;8.47;2.80;;;;;;;;;;5014637;28;20302;-64
2023/04/13 08:04:46;;;;;;;11.30;4.43;;;;;;;;;;5028487;28;20212;-65
2023/04/13 08:07:11;;;;;;;9.15;3.90;;;;;;;;;;5031595;28;20598;-65
2023/04/13 08:09:38;;;;;;;7.97;3.20;;;;;;;;;;5025516;28;20643;-64
2023/04/13 08:12:04;;;;;;;9.57;3.60;;;;;;;;;;5011774;28;20415;-64
2023/04/13 08:14:30;;;;;;;8.15;3.40;;;;;;;;;;5013419;28;20265;-63
2023/04/13 08:16:55;;;;;;;8.95;3.58;;;;;;;;;;5013064;28;20216;-65
2023/04/13 08:19:20;;;;;;;10.30;3.10;;;;;;;;;;5032635;28;20212;-65
2023/04/13 08:21:46;;;;;;;9.18;3.20;;;;;;;;;;5032773;28;20675;-65
2023/04/13 08:24:11;;;;;;;9.98;2.92;;;;;;;;;;5039630;28;20211;-64
2023/04/13 08:26:36;;;;;;;11.02;2.75;;;;;;;;;;5032859;28;20235;-65
2023/04/13 08:29:02;;;;;;;8.05;2.83;;;;;;;;;;5032163;28;20642;-64
2023/04/13 08:31:27;;;;;;;9.85;3.95;;;;;;;;;;5032174;28;20266;-65
2023/04/13 08:33:52;;;;;;;12.10;3.50;;;;;;;;;;5032571;28;20219;-65
2023/04/13 08:36:18;;;;;;;11.75;3.22;;;;;;;;;;5032081;28;20687;-65
2023/04/13 08:38:43;;;;;;;13.05;3.97;;;;;;;;;;5031855;28;20216;-65
2023/04/13 08:41:08;;;;;;;17.25;9.02;;;;;;;;;;5032203;28;20741;-65
2023/04/13 08:43:34;;;;;;;17.42;7.43;;;;;;;;;;5032303;28;20246;-66
2023/04/13 08:46:01;;;;;;;13.93;5.10;;;;;;;;;;5031478;28;20290;-66
2023/04/13 08:48:26;;;;;;;13.52;4.10;;;;;;;;;;5032136;28;20223;-65
2023/04/13 08:50:52;;;;;;;18.40;8.53;;;;;;;;;;5032234;28;20581;-65
2023/04/13 08:53:17;;;;;;;13.30;3.83;;;;;;;;;;5030628;28;20924;-66
2023/04/13 08:55:44;;;;;;;16.10;4.15;;;;;;;;;;5032125;28;20218;-64
2023/04/13 08:58:09;;;;;;;10.07;3.20;;;;;;;;;;5031716;28;20211;-66
2023/04/13 09:00:35;;;;;;;11.48;3.03;;;;;;;;;;5030996;28;20216;-65
2023/04/13 09:03:01;;;;;;;14.43;3.33;;;;;;;;;;5032438;28;20207;-67
2023/04/13 09:05:27;;;;;;;13.98;3.10;;;;;;;;;;5012185;28;20223;-67
2023/04/13 09:07:55;;;;;;;13.98;2.70;;;;;;;;;;4994194;28;20220;-67
2023/04/13 09:10:21;;;;;;;15.70;3.13;;;;;;;;;;5011774;28;20552;-68
2023/04/13 09:12:46;;;;;;;21.37;3.27;;;;;;;;;;5012229;28;20698;-67
2023/04/13 09:15:12;;;;;;;12.77;2.55;;;;;;;;;;5011218;28;20588;-67
2023/04/13 09:17:37;;;;;;;12.63;2.85;;;;;;;;;;5012525;28;20208;-68
2023/04/13 09:20:21;;;;;;;12.55;2.60;;;;;;;;;;5010021;28;20224;-65
2023/04/13 09:22:47;;;;;;;13.57;2.60;;;;;;;;;;5010762;28;20208;-66
2023/04/13 09:25:23;;;;;;;11.25;2.80;;;;;;;;;;5007264;28;20224;-66
2023/04/13 09:27:50;;;;;;;11.48;2.70;;;;;;;;;;5011499;28;20212;-66
2023/04/13 09:30:17;;;;;;;14.10;2.70;;;;;;;;;;5011835;28;20677;-67
2023/04/13 09:32:42;;;;;;;12.82;3.00;;;;;;;;;;4994905;28;20247;-67
2023/04/13 09:35:08;;;;;;;15.68;2.90;;;;;;;;;;5011063;28;20584;-68
2023/04/13 09:37:35;;;;;;;13.50;2.50;;;;;;;;;;5012298;28;20216;-66
2023/04/13 09:40:07;;;;;;;15.35;2.80;;;;;;;;;;4994324;28;20209;-62
2023/04/13 09:42:32;;;;;;;10.77;2.10;;;;;;;;;;5030906;28;20570;-66
2023/04/13 09:44:58;;;;;;;17.75;2.50;;;;;;;;;;5022675;28;20283;-65
2023/04/13 09:47:24;;;;;;;13.75;2.17;;;;;;;;;;5031273;28;20262;-66
2023/04/13 09:49:49;;;;;;;10.57;2.08;;;;;;;;;;5031330;28;20211;-66
2023/04/13 09:52:18;;;;;;;10.50;2.40;;;;;;;;;;5013597;28;20287;-65
2023/04/13 09:54:47;;;;;;;12.07;2.50;;;;;;;;;;5031427;28;20215;-65
2023/04/13 09:57:21;;;;;;;12.50;2.65;;;;;;;;;;5030047;28;20671;-65
2023/04/13 09:59:46;;;;;;;14.80;2.50;;;;;;;;;;5031822;28;20216;-66
2023/04/13 10:02:11;;;;;;;9.45;2.20;;;;;;;;;;5030435;28;20273;-65
2023/04/13 10:04:37;;;;;;;10.27;2.13;;;;;;;;;;5031677;28;20239;-67
2023/04/13 10:07:03;;;;;;;13.18;1.88;;;;;;;;;;5030571;28;20266;-68
2023/04/13 10:09:29;;;;;;;11.40;2.20;;;;;;;;;;5013165;28;20237;-68
2023/04/13 10:11:54;;;;;;;11.98;2.22;;;;;;;;;;5033749;28;20215;-66
2023/04/13 10:14:20;;;;;;;12.10;2.28;;;;;;;;;;5017117;28;20223;-66
2023/04/13 10:16:49;;;;;;;13.88;2.75;;;;;;;;;;5016816;28;20204;-65
2023/04/13 10:19:15;;;;;;;10.45;2.65;;;;;;;;;;5034197;28;20239;-66
2023/04/13 10:21:42;;;;;;;11.18;2.50;;;;;;;;;;5016405;28;20219;-66
2023/04/13 10:24:10;;;;;;;18.52;5.75;;;;;;;;;;5028048;28;20211;-65
2023/04/13 10:26:36;;;;;;;13.20;2.60;;;;;;;;;;5037016;28;20288;-66
2023/04/13 10:29:01;;;;;;;12.73;2.70;;;;;;;;;;5045760;28;20245;-65
2023/04/13 10:31:36;;;;;;;10.98;2.30;;;;;;;;;;5034088;28;20285;-66
2023/04/13 10:34:02;;;;;;;10.45;2.45;;;;;;;;;;5034624;28;20701;-63
2023/04/13 10:36:36;;;;;;;9.35;2.20;;;;;;;;;;5017677;28;20208;-65
2023/04/13 10:39:01;;;;;;;11.88;2.33;;;;;;;;;;5034165;28;20223;-62
2023/04/13 10:41:27;;;;;;;12.63;2.22;;;;;;;;;;5033753;28;20222;-64
2023/04/13 10:44:00;;;;;;;11.93;2.45;;;;;;;;;;5034556;28;20284;-64
2023/04/13 10:46:25;;;;;;;13.52;2.42;;;;;;;;;;5025115;28;20231;-63
2023/04/13 10:48:54;;;;;;;13.30;2.50;;;;;;;;;;5034753;28;20207;-64
2023/04/13 10:51:20;;;;;;;12.65;2.25;;;;;;;;;;5032904;28;20643;-64
2023/04/13 10:53:45;;;;;;;12.85;2.45;;;;;;;;;;5016718;28;20715;-64
2023/04/13 10:56:15;;;;;;;12.95;2.38;;;;;;;;;;4994728;28;20692;-63
2023/04/13 10:58:40;;;;;;;11.40;2.55;;;;;;;;;;4994617;28;20742;-64
2023/04/13 11:01:07;;;;;;;12.43;2.05;;;;;;;;;;5011438;28;20236;-62
2023/04/13 11:03:32;;;;;;;8.93;2.05;;;;;;;;;;5007393;28;20212;-63
2023/04/13 11:05:58;;;;;;;11.48;2.30;;;;;;;;;;5013958;28;20692;-63
2023/04/13 11:08:23;;;;;;;10.23;2.45;;;;;;;;;;5014484;28;20209;-63
2023/04/13 11:10:51;;;;;;;14.63;2.70;;;;;;;;;;5014497;28;20231;-63
2023/04/13 11:13:16;;;;;;;10.55;2.22;;;;;;;;;;5012989;28;20204;-63
2023/04/13 11:15:41;;;;;;;13.13;2.63;;;;;;;;;;5014655;28;20741;-64
2023/04/13 11:18:07;;;;;;;8.07;1.77;;;;;;;;;;5014931;28;20240;-63
2023/04/13 11:20:33;;;;;;;14.32;2.55;;;;;;;;;;5013951;28;20592;-63
2023/04/13 11:22:58;;;;;;;10.75;1.90;;;;;;;;;;5013504;28;20291;-63
2023/04/13 11:25:25;;;;;;;8.95;2.22;;;;;;;;;;5013841;28;20310;-63
2023/04/13 11:27:55;;;;;;;11.02;2.33;;;;;;;;;;5013198;28;20216;-63
2023/04/13 11:30:20;;;;;;;15.00;2.58;;;;;;;;;;5013602;28;20302;-63
2023/04/13 11:32:47;;;;;;;16.92;2.83;;;;;;;;;;5014465;28;20212;-63
2023/04/13 11:35:13;;;;;;;13.52;2.50;;;;;;;;;;5012979;28;20216;-63
2023/04/13 11:37:39;;;;;;;9.57;1.95;;;;;;;;;;5014316;28;20402;-63
2023/04/13 11:40:13;;;;;;;11.38;1.90;;;;;;;;;;5013923;28;20216;-63
2023/04/13 11:42:41;;;;;;;13.25;2.13;;;;;;;;;;5013043;28;20250;-63
2023/04/13 11:45:06;;;;;;;7.65;1.70;;;;;;;;;;4995900;28;20208;-63
2023/04/13 11:47:32;;;;;;;12.75;2.17;;;;;;;;;;5007224;28;20217;-63
2023/04/13 11:49:57;;;;;;;9.63;2.08;;;;;;;;;;4992530;28;20213;-63
2023/04/13 11:52:23;;;;;;;7.30;2.00;;;;;;;;;;5000504;28;20611;-63
2023/04/13 11:54:49;;;;;;;12.38;1.95;;;;;;;;;;5015242;28;20580;-63
2023/04/13 11:57:16;;;;;;;8.40;1.98;;;;;;;;;;5032946;28;20204;-63
2023/04/13 11:59:43;;;;;;;9.23;2.20;;;;;;;;;;5016059;28;20211;-63
2023/04/13 12:02:08;;;;;;;11.15;2.17;;;;;;;;;;5032430;28;20550;-63
2023/04/13 12:04:36;;;;;;;12.07;1.88;;;;;;;;;;5033325;28;20262;-63
2023/04/13 12:07:01;;;;;;;13.48;3.10;;;;;;;;;;5032940;28;20609;-63
2023/04/13 12:09:27;;;;;;;13.82;2.92;;;;;;;;;;5014984;28;20681;-64
2023/04/13 12:11:53;;;;;;;9.57;2.22;;;;;;;;;;5033138;28;20303;-63
2023/04/13 12:14:19;;;;;;;10.65;2.25;;;;;;;;;;5032444;28;20208;-63
2023/04/13 12:16:46;;;;;;;10.50;1.70;;;;;;;;;;5032709;28;20212;-63
2023/04/13 12:19:11;;;;;;;11.48;2.20;;;;;;;;;;5032918;28;20242;-63
2023/04/13 12:21:37;;;;;;;10.02;2.03;;;;;;;;;;5033238;28;20238;-64
2023/04/13 12:24:02;;;;;;;9.93;1.90;;;;;;;;;;5031843;28;20273;-63
2023/04/13 12:26:36;;;;;;;12.57;2.50;;;;;;;;;;5032670;28;20599;-63
2023/04/13 12:29:02;;;;;;;10.77;2.00;;;;;;;;;;5032589;28;20208;-62
2023/04/13 12:31:34;;;;;;;11.43;2.40;;;;;;;;;;5031197;28;20212;-63
2023/04/13 12:34:00;;;;;;;10.68;1.80;;;;;;;;;;5015318;28;20216;-63
2023/04/13 12:36:30;;;;;;;12.48;2.88;;;;;;;;;;5032425;28;20289;-63
2023/04/13 12:38:55;;;;;;;13.25;1.80;;;;;;;;;;5032124;28;20211;-63
2023/04/13 12:41:21;;;;;;;10.70;2.20;;;;;;;;;;5032221;28;20273;-62
2023/04/13 12:43:46;;;;;;;10.23;2.00;;;;;;;;;;5015147;28;20623;-63
2023/04/13 12:46:11;;;;;;;11.55;2.92;;;;;;;;;;5031089;28;20230;-62
2023/04/13 12:48:36;;;;;;;9.02;1.90;;;;;;;;;;5016979;28;20292;-62
2023/04/13 12:51:02;;;;;;;6.90;1.90;;;;;;;;;;5011825;28;20679;-62
2023/04/13 12:53:27;;;;;;;12.77;1.80;;;;;;;;;;5016391;28;20234;-62
2023/04/13 12:55:53;;;;;;;8.52;1.90;;;;;;;;;;5032371;28;20218;-63
2023/04/13 12:58:18;;;;;;;7.72;1.50;;;;;;;;;;5031375;28;21016;-62
2023/04/13 13:00:43;;;;;;;8.27;2.20;;;;;;;;;;5032564;28;20619;-62
2023/04/13 13:03:10;;;;;;;12.07;2.00;;;;;;;;;;5031903;28;20224;-62
2023/04/13 13:05:35;;;;;;;10.20;1.95;;;;;;;;;;5031755;28;20219;-62
2023/04/13 13:08:00;;;;;;;10.38;1.90;;;;;;;;;;5031770;28;20211;-61
2023/04/13 13:10:26;;;;;;;8.30;1.83;;;;;;;;;;5029527;28;20215;-62
2023/04/13 13:12:51;;;;;;;8.52;1.80;;;;;;;;;;5031837;28;20250;-62
2023/04/13 13:15:17;;;;;;;9.15;1.80;;;;;;;;;;5013836;28;20249;-62
2023/04/13 13:17:42;;;;;;;10.82;1.65;;;;;;;;;;5032247;28;20216;-62
2023/04/13 13:20:08;;;;;;;9.13;1.73;;;;;;;;;;5031189;28;20246;-62
2023/04/13 13:22:33;;;;;;;8.20;1.60;;;;;;;;;;5032266;28;20219;-62
2023/04/13 13:24:59;;;;;;;9.40;1.85;;;;;;;;;;5013647;28;20212;-62
2023/04/13 13:27:24;;;;;;;11.00;2.15;;;;;;;;;;5011197;28;20238;-62
2023/04/13 13:29:50;;;;;;;7.38;1.60;;;;;;;;;;5012741;28;20630;-62
2023/04/13 13:32:15;;;;;;;8.63;2.00;;;;;;;;;;5012039;28;20295;-62
2023/04/13 13:34:41;;;;;;;11.32;1.90;;;;;;;;;;5011593;28;20695;-62
2023/04/13 13:37:07;;;;;;;8.52;1.98;;;;;;;;;;5012176;28;20295;-62
2023/04/13 13:39:33;;;;;;;9.05;1.63;;;;;;;;;;5012579;28;20291;-62
2023/04/13 13:41:58;;;;;;;9.10;1.50;;;;;;;;;;5011928;28;20270;-62
2023/04/13 13:44:24;;;;;;;6.13;1.30;;;;;;;;;;5011902;28;20630;-62
2023/04/13 13:46:49;;;;;;;9.43;1.80;;;;;;;;;;5015991;28;20228;-62
2023/04/13 13:49:14;;;;;;;8.00;1.63;;;;;;;;;;5034808;28;20211;-62
2023/04/13 13:51:40;;;;;;;8.25;1.63;;;;;;;;;;5035908;28;20273;-62
2023/04/13 13:54:05;;;;;;;8.90;1.60;;;;;;;;;;5035262;28;20227;-62
2023/04/13 13:56:31;;;;;;;7.50;1.40;;;;;;;;;;5029545;28;20220;-61
2023/04/13 13:58:56;;;;;;;8.73;1.70;;;;;;;;;;5004452;28;20219;-62
2023/04/13 14:01:21;;;;;;;9.90;1.83;;;;;;;;;;5017467;28;20505;-62
2023/04/13 14:03:47;;;;;;;9.38;1.45;;;;;;;;;;5002770;28;20306;-63
2023/04/13 14:06:12;;;;;;;10.38;1.58;;;;;;;;;;5011228;28;20224;-62
2023/04/13 14:08:37;;;;;;;10.65;1.80;;;;;;;;;;5028617;28;20549;-62
2023/04/13 14:11:02;;;;;;;10.07;1.65;;;;;;;;;;5010143;28;20216;-62
2023/04/13 14:13:28;;;;;;;6.57;1.63;;;;;;;;;;5009693;28;20278;-62
2023/04/13 14:15:54;;;;;;;9.20;2.03;;;;;;;;;;5022264;28;20220;-62
2023/04/13 14:18:19;;;;;;;9.00;1.73;;;;;;;;;;5028271;28;20216;-63
2023/04/13 14:20:45;;;;;;;9.07;1.45;;;;;;;;;;5006383;28;20657;-62
2023/04/13 14:23:10;;;;;;;10.25;1.70;;;;;;;;;;5000575;28;20193;-61
2023/04/13 14:25:36;;;;;;;9.05;1.50;;;;;;;;;;5021088;28;20307;-62
2023/04/13 14:28:01;;;;;;;7.45;1.42;;;;;;;;;;5023980;28;20242;-61
2023/04/13 14:30:27;;;;;;;7.55;1.25;;;;;;;;;;5028258;28;20235;-62