Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 06:00:21;;;;;;;10.02;6.70;;;;;;;;;;5672977;23;20043;-82
2021/07/04 06:03:07;;;;;;;9.52;7.38;;;;;;;;;;5008208;28;20108;-82
2021/07/04 06:06:27;;;;;;;10.32;7.13;;;;;;;;;;5007019;28;20038;-82
2021/07/04 06:34:53;;;;;;;10.75;7.00;;;;;;;;;;5249241;23;20027;-83
2021/07/04 06:37:33;;;;;;;8.95;6.20;;;;;;;;;;4995820;28;20046;-83
2021/07/04 06:40:01;;;;;;;9.33;7.03;;;;;;;;;;4978645;28;20896;-83
2021/07/04 06:42:28;;;;;;;13.05;6.72;;;;;;;;;;4983344;28;20030;-83
2021/07/04 06:45:47;;;;;;;11.57;6.82;;;;;;;;;;4994106;28;20031;-82
2021/07/04 06:48:16;;;;;;;10.65;6.78;;;;;;;;;;4974049;29;20086;-83
2021/07/04 06:51:17;;;;;;;11.80;7.28;;;;;;;;;;4959984;29;20042;-83
2021/07/04 06:53:55;;;;;;;9.20;6.45;;;;;;;;;;4985273;28;20107;-82
2021/07/04 06:57:26;;;;;;;7.32;5.90;;;;;;;;;;4975481;29;20011;-82
2021/07/04 07:00:13;;;;;;;7.28;5.72;;;;;;;;;;4956902;29;20020;-82
2021/07/04 07:10:43;;;;;;;6.03;5.28;;;;;;;;;;4098000;26;20054;-82
2021/07/04 07:13:12;;;;;;;7.65;5.70;;;;;;;;;;5004855;28;20014;-83
2021/07/04 07:33:50;;;;;;;14.38;8.77;;;;;;;;;;5198814;23;20053;-80
2021/07/04 07:36:22;;;;;;;15.23;9.50;;;;;;;;;;5010456;28;20050;-82
2021/07/04 07:38:49;;;;;;;14.60;10.05;;;;;;;;;;5002385;28;20030;-82
2021/07/04 08:17:26;;;;;;;11.68;10.05;;;;;;;;;;5407715;23;20053;-82
2021/07/04 08:19:57;;;;;;;12.38;9.38;;;;;;;;;;5033704;28;20077;-82
2021/07/04 08:22:22;;;;;;;11.55;9.48;;;;;;;;;;5036298;28;20045;-82
2021/07/04 08:40:22;;;;;;;11.02;7.07;;;;;;;;;;3140367;26;20132;-83
2021/07/04 08:42:51;;;;;;;12.02;6.68;;;;;;;;;;5015117;28;20056;-82
2021/07/04 08:45:41;;;;;;;8.70;6.93;;;;;;;;;;5016151;28;20026;-83
2021/07/04 08:48:11;;;;;;;8.27;6.55;;;;;;;;;;5017422;28;20030;-83
2021/07/04 08:51:28;;;;;;;8.60;7.63;;;;;;;;;;4990437;28;20041;-83
2021/07/04 08:58:17;;;;;;;7.57;6.38;;;;;;;;;;4912916;29;20085;-83
2021/07/04 13:00:10;;;;;;;;;;;;;;;;;;5019745;23;20066;-86
2021/07/04 13:02:55;;;;;;;3.10;1.58;;;;;;;;;;4963084;28;19917;-88
2021/07/04 13:05:37;;;;;;;4.28;1.30;;;;;;;;;;4958419;28;20081;-89
2021/07/04 13:08:11;;;;;;;2.17;1.52;;;;;;;;;;4965673;28;20052;-86
2021/07/04 13:10:38;;;;;;;3.97;1.25;;;;;;;;;;4966889;28;20038;-86
2021/07/04 13:13:11;;;;;;;1.90;1.00;;;;;;;;;;4975297;28;20027;-88
2021/07/04 13:15:37;;;;;;;1.35;1.00;;;;;;;;;;4966024;28;20027;-87
2021/07/04 13:18:04;;;;;;;2.67;1.17;;;;;;;;;;4977458;28;20511;-86
2021/07/04 13:20:30;;;;;;;1.75;1.23;;;;;;;;;;4958858;28;20062;-84
2021/07/04 13:22:59;;;;;;;1.70;1.10;;;;;;;;;;4992818;28;20061;-85
2021/07/04 13:25:30;;;;;;;0.98;0.90;;;;;;;;;;4959978;28;20489;-86
2021/07/04 13:28:04;;;;;;;;;;;;;;;;;;4972907;28;20061;-86
2021/07/04 13:30:44;;;;;;;2.05;0.90;;;;;;;;;;4960719;28;20311;-85
2021/07/04 13:33:10;;;;;;;0.70;0.70;;;;;;;;;;4972366;28;20026;-86
2021/07/04 13:35:38;;;;;;;2.38;0.90;;;;;;;;;;4962008;28;20420;-86
2021/07/04 13:38:07;;;;;;;1.75;1.00;;;;;;;;;;4970020;28;20018;-85
2021/07/04 13:40:35;;;;;;;1.50;0.85;;;;;;;;;;4975073;28;20046;-85
2021/07/04 13:43:02;;;;;;;2.22;0.77;;;;;;;;;;4964167;28;20023;-85
2021/07/04 13:45:33;;;;;;;2.13;1.02;;;;;;;;;;4958110;28;20082;-85
2021/07/04 13:48:12;;;;;;;0.77;0.70;;;;;;;;;;4937938;28;20027;-85
2021/07/04 13:50:40;;;;;;;2.13;0.80;;;;;;;;;;4936893;28;20035;-85
2021/07/04 13:53:08;;;;;;;3.40;0.57;;;;;;;;;;4954851;28;20478;-85
2021/07/04 13:55:34;;;;;;;0.60;0.60;;;;;;;;;;4957222;28;20047;-84
2021/07/04 13:58:02;;;;;;;0.52;0.50;;;;;;;;;;4954418;28;20031;-84
2021/07/04 14:00:28;;;;;;;0.82;0.70;;;;;;;;;;4947891;28;20437;-84
2021/07/04 14:02:53;;;;;;;0.80;0.80;;;;;;;;;;4959088;28;20038;-83
2021/07/04 14:05:19;;;;;;;0.95;0.70;;;;;;;;;;4937195;28;20027;-84
2021/07/04 14:07:45;;;;;;;2.13;0.75;;;;;;;;;;4956016;28;20174;-84
2021/07/04 14:10:12;;;;;;;0.60;0.60;;;;;;;;;;4956557;28;20102;-82
2021/07/04 14:12:37;;;;;;;0.50;0.50;;;;;;;;;;4960900;28;20027;-83
2021/07/04 14:15:25;;;;;;;1.63;0.50;;;;;;;;;;4962513;28;20516;-84
2021/07/04 14:17:51;;;;;;;0.65;0.60;;;;;;;;;;4939730;28;20033;-83
2021/07/04 14:20:20;;;;;;;0.75;0.40;;;;;;;;;;4948360;28;20030;-83
2021/07/04 14:22:50;;;;;;;1.08;0.60;;;;;;;;;;4939952;28;20114;-85
2021/07/04 14:25:19;;;;;;;0.52;0.50;;;;;;;;;;4956510;28;20054;-84
2021/07/04 14:28:10;;;;;;;;;;;;;;;;;;;;;
2021/07/04 14:30:55;;;;;;;1.98;0.60;;;;;;;;;;4953662;28;20042;-85
2021/07/04 14:33:46;;;;;;;0.80;0.80;;;;;;;;;;4956683;28;20050;-85
2021/07/04 14:39:31;;;;;;;2.03;0.70;;;;;;;;;;4947454;28;20047;-83
2021/07/04 14:42:13;;;;;;;0.80;0.50;;;;;;;;;;4936237;29;20027;-82
2021/07/04 14:45:03;;;;;;;;;;;;;;;;;;;;;
2021/07/04 14:48:00;;;;;;;1.13;0.63;;;;;;;;;;4954379;28;20396;-86
2021/07/04 14:50:32;;;;;;;1.08;0.70;;;;;;;;;;4952144;28;20055;-85
2021/07/04 14:53:10;;;;;;;7.68;0.93;;;;;;;;;;4960554;28;20030;-86
2021/07/04 14:56:07;;;;;;;2.10;0.63;;;;;;;;;;4950685;28;20085;-83
2021/07/04 14:58:54;;;;;;;0.88;0.68;;;;;;;;;;4957629;28;20058;-83
2021/07/04 15:01:46;;;;;;;1.73;0.60;;;;;;;;;;4957255;28;20101;-84
2021/07/04 15:04:17;;;;;;;0.85;0.65;;;;;;;;;;4956577;28;20023;-84
2021/07/04 15:06:50;;;;;;;0.70;0.60;;;;;;;;;;4949674;28;20026;-83
2021/07/04 15:09:21;;;;;;;2.35;0.93;;;;;;;;;;4965599;28;20014;-82
2021/07/04 15:11:55;;;;;;;0.98;0.80;;;;;;;;;;4963440;28;20026;-81
2021/07/04 15:14:23;;;;;;;1.58;0.70;;;;;;;;;;4937176;28;20035;-83
2021/07/04 15:16:57;;;;;;;0.85;0.75;;;;;;;;;;4945913;28;20031;-82
2021/07/04 15:19:31;;;;;;;0.70;0.55;;;;;;;;;;4943266;29;20110;-81
2021/07/04 15:22:29;;;;;;;1.27;0.75;;;;;;;;;;4954568;28;20026;-81
2021/07/04 15:25:17;;;;;;;1.17;0.70;;;;;;;;;;4957698;28;20573;-82
2021/07/04 15:31:05;;;;;;;2.30;0.70;;;;;;;;;;4937513;29;20446;-82
2021/07/04 15:33:34;;;;;;;1.13;0.70;;;;;;;;;;4940332;29;20576;-83
2021/07/04 15:36:00;;;;;;;1.10;0.90;;;;;;;;;;4943330;29;20042;-82
2021/07/04 15:38:26;;;;;;;1.00;0.68;;;;;;;;;;4930910;29;20506;-82
2021/07/04 15:40:55;;;;;;;10.95;1.30;;;;;;;;;;4936468;29;20105;-84
2021/07/04 15:43:21;;;;;;;3.00;0.90;;;;;;;;;;4935197;29;20405;-83
2021/07/04 15:45:49;;;;;;;10.10;1.05;;;;;;;;;;4944899;29;20112;-84
2021/07/04 15:48:16;;;;;;;1.35;0.70;;;;;;;;;;4926704;29;20060;-84
2021/07/04 15:50:42;;;;;;;1.30;0.80;;;;;;;;;;4922118;29;20038;-83
2021/07/04 15:53:19;;;;;;;2.15;0.80;;;;;;;;;;4914089;29;20517;-84
2021/07/04 15:55:45;;;;;;;1.75;0.60;;;;;;;;;;4920201;29;20056;-83
2021/07/04 15:58:12;;;;;;;2.47;0.70;;;;;;;;;;4912904;29;20535;-84
2021/07/04 16:00:37;;;;;;;2.50;0.73;;;;;;;;;;4914253;29;20116;-85
2021/07/04 16:03:04;;;;;;;1.90;0.60;;;;;;;;;;4919541;29;20032;-84
2021/07/04 16:05:30;;;;;;;2.70;0.70;;;;;;;;;;4934320;29;20040;-85
2021/07/04 16:07:56;;;;;;;1.05;0.65;;;;;;;;;;4943885;29;20028;-85
2021/07/04 16:10:23;;;;;;;2.45;0.80;;;;;;;;;;4936988;29;20087;-85
2021/07/04 16:12:49;;;;;;;3.40;1.00;;;;;;;;;;4924100;29;20058;-85
2021/07/04 16:15:16;;;;;;;1.23;0.70;;;;;;;;;;4935316;29;20833;-85
2021/07/04 16:17:42;;;;;;;1.13;0.70;;;;;;;;;;4938293;29;20035;-85
2021/07/04 16:20:11;;;;;;;3.40;0.82;;;;;;;;;;4922423;29;20023;-85
2021/07/04 16:22:37;;;;;;;1.83;0.60;;;;;;;;;;4936461;29;20118;-84
2021/07/04 16:25:05;;;;;;;0.77;0.70;;;;;;;;;;4937768;29;20031;-85
2021/07/04 16:27:31;;;;;;;2.35;0.88;;;;;;;;;;4939536;29;20495;-85
2021/07/04 16:29:56;;;;;;;2.35;0.85;;;;;;;;;;4936014;29;20548;-84
2021/07/04 16:32:22;;;;;;;0.73;0.50;;;;;;;;;;4941484;29;20122;-84
2021/07/04 16:34:47;;;;;;;0.93;0.60;;;;;;;;;;4938690;29;20027;-83
2021/07/04 16:37:13;;;;;;;0.93;0.70;;;;;;;;;;4935122;29;20059;-83
2021/07/04 16:39:39;;;;;;;1.42;0.68;;;;;;;;;;4939545;29;20034;-85
2021/07/04 16:42:05;;;;;;;0.43;0.43;;;;;;;;;;4940938;29;20444;-86
2021/07/04 16:44:31;;;;;;;5.07;0.80;;;;;;;;;;4935428;29;20027;-86
2021/07/04 16:46:57;;;;;;;3.67;0.80;;;;;;;;;;4938021;29;20026;-86
2021/07/04 16:49:24;;;;;;;3.10;0.75;;;;;;;;;;4939954;29;20032;-86
2021/07/04 16:51:49;;;;;;;1.92;1.08;;;;;;;;;;4938949;29;20106;-86
2021/07/04 16:54:16;;;;;;;1.35;0.80;;;;;;;;;;4925738;29;20047;-86
2021/07/04 16:56:41;;;;;;;0.75;0.60;;;;;;;;;;4943218;29;20531;-85
2021/07/04 16:59:08;;;;;;;1.10;0.70;;;;;;;;;;4940153;29;20039;-86
2021/07/04 17:01:33;;;;;;;5.10;1.13;;;;;;;;;;4941009;29;20046;-85
2021/07/04 17:03:59;;;;;;;5.25;1.02;;;;;;;;;;4943153;29;20032;-85
2021/07/04 17:06:24;;;;;;;0.60;0.60;;;;;;;;;;4920076;29;20061;-84
2021/07/04 17:08:52;;;;;;;1.27;0.60;;;;;;;;;;4939636;29;20035;-84
2021/07/04 17:11:20;;;;;;;2.05;0.80;;;;;;;;;;4939887;29;20059;-84
2021/07/04 17:13:46;;;;;;;0.93;0.70;;;;;;;;;;4937315;29;20418;-86
2021/07/04 17:16:13;;;;;;;1.77;0.90;;;;;;;;;;4935665;29;20031;-86
2021/07/04 17:18:39;;;;;;;0.88;0.60;;;;;;;;;;4938072;29;20075;-85
2021/07/04 17:21:06;;;;;;;1.70;1.23;;;;;;;;;;4936722;29;20045;-84
2021/07/04 17:23:32;;;;;;;0.98;0.80;;;;;;;;;;4936907;29;20036;-84
2021/07/04 17:25:57;;;;;;;1.80;0.80;;;;;;;;;;4922731;29;20055;-84
2021/07/04 17:28:23;;;;;;;4.68;4.28;;;;;;;;;;4949082;29;20492;-83
2021/07/04 17:30:49;;;;;;;0.98;0.90;;;;;;;;;;4937817;29;20047;-83
2021/07/04 17:33:14;;;;;;;2.50;0.88;;;;;;;;;;4940013;29;20028;-82
2021/07/04 17:35:41;;;;;;;1.67;0.70;;;;;;;;;;4920625;29;20046;-83
2021/07/04 17:38:07;;;;;;;0.80;0.70;;;;;;;;;;4939214;29;20027;-82
2021/07/04 17:40:34;;;;;;;1.10;0.68;;;;;;;;;;4943752;29;20482;-83
2021/07/04 17:43:00;;;;;;;0.75;0.60;;;;;;;;;;4932573;29;20505;-82
2021/07/04 17:45:26;;;;;;;2.13;0.60;;;;;;;;;;4940681;29;20052;-82
2021/07/04 17:47:53;;;;;;;2.38;0.70;;;;;;;;;;4935577;29;20106;-83
2021/07/04 17:50:21;;;;;;;1.05;0.60;;;;;;;;;;4943661;29;20512;-83
2021/07/04 17:52:48;;;;;;;1.63;0.70;;;;;;;;;;4947812;29;20031;-83
2021/07/04 17:55:15;;;;;;;3.20;0.60;;;;;;;;;;4939602;29;20027;-83
2021/07/04 17:57:42;;;;;;;0.85;0.82;;;;;;;;;;4936032;29;20035;-83
2021/07/04 18:00:11;;;;;;;0.70;0.70;;;;;;;;;;4934121;29;20062;-84
2021/07/04 18:02:37;;;;;;;2.75;0.88;;;;;;;;;;4935074;29;20031;-84
2021/07/04 18:05:05;;;;;;;0.85;0.60;;;;;;;;;;4937457;29;20493;-84
2021/07/04 18:07:31;;;;;;;1.35;0.70;;;;;;;;;;4933864;29;20032;-85
2021/07/04 18:10:06;;;;;;;1.90;0.80;;;;;;;;;;4937014;29;20174;-85
2021/07/04 18:12:32;;;;;;;1.73;0.80;;;;;;;;;;4918667;29;20589;-85
2021/07/04 18:14:57;;;;;;;2.78;0.65;;;;;;;;;;4928688;29;20115;-85
2021/07/04 18:17:23;;;;;;;2.63;1.17;;;;;;;;;;4936895;29;20031;-85
2021/07/04 18:19:49;;;;;;;2.33;0.95;;;;;;;;;;4933643;29;20049;-85
2021/07/04 18:22:15;;;;;;;2.42;0.80;;;;;;;;;;4943436;29;20047;-85
2021/07/04 18:25:17;;;;;;;;;;;;;;;;;;;;;
2021/07/04 18:27:43;;;;;;;1.02;0.80;;;;;;;;;;4935824;29;20043;-85
2021/07/04 18:30:13;;;;;;;1.80;0.60;;;;;;;;;;4925684;29;20441;-85
2021/07/04 18:32:39;;;;;;;2.05;0.80;;;;;;;;;;4941293;29;20062;-88
2021/07/04 18:35:05;;;;;;;2.65;0.90;;;;;;;;;;4941395;29;20032;-88
2021/07/04 18:37:31;;;;;;;2.58;0.90;;;;;;;;;;4943502;29;20039;-88
2021/07/04 18:39:56;;;;;;;1.27;1.00;;;;;;;;;;4936419;29;20159;-88
2021/07/04 18:42:22;;;;;;;3.00;1.00;;;;;;;;;;4936155;29;20071;-87
2021/07/04 18:44:48;;;;;;;1.40;0.85;;;;;;;;;;4926093;29;20505;-87
2021/07/04 18:47:15;;;;;;;1.75;0.80;;;;;;;;;;4937007;29;20028;-88
2021/07/04 18:49:41;;;;;;;0.98;0.80;;;;;;;;;;4922775;29;20063;-87
2021/07/04 18:52:07;;;;;;;1.38;1.08;;;;;;;;;;4917601;29;20771;-87
2021/07/04 18:54:33;;;;;;;1.67;1.17;;;;;;;;;;4920443;29;20071;-88
2021/07/04 18:56:58;;;;;;;2.70;1.33;;;;;;;;;;4915553;29;20050;-88
2021/07/04 18:59:23;;;;;;;4.38;1.17;;;;;;;;;;4934134;29;20056;-87
2021/07/04 19:01:49;;;;;;;3.22;1.10;;;;;;;;;;4938160;29;20082;-87
2021/07/04 19:04:15;;;;;;;3.75;1.15;;;;;;;;;;4935999;28;20035;-88
2021/07/04 19:06:41;;;;;;;3.97;1.20;;;;;;;;;;4938512;29;20390;-88
2021/07/04 19:09:08;;;;;;;3.30;1.00;;;;;;;;;;4942785;29;20039;-88
2021/07/04 19:11:37;;;;;;;4.32;1.00;;;;;;;;;;4934366;29;20043;-88
2021/07/04 19:14:04;;;;;;;2.55;0.90;;;;;;;;;;4941785;29;20580;-88
2021/07/04 19:16:29;;;;;;;3.85;1.00;;;;;;;;;;4936515;29;20060;-88
2021/07/04 19:18:55;;;;;;;2.28;0.75;;;;;;;;;;4928948;29;20402;-88
2021/07/04 19:21:21;;;;;;;2.03;1.02;;;;;;;;;;4939810;29;20047;-88
2021/07/04 19:23:48;;;;;;;1.50;0.82;;;;;;;;;;4934268;29;20041;-88
2021/07/04 19:26:13;;;;;;;1.92;0.95;;;;;;;;;;4937270;29;20035;-89
2021/07/04 19:28:44;;;;;;;1.73;1.10;;;;;;;;;;4942299;29;20040;-89
2021/07/04 19:31:09;;;;;;;4.82;1.00;;;;;;;;;;4931394;29;20509;-88
2021/07/04 19:33:35;;;;;;;4.18;1.10;;;;;;;;;;4935511;29;20059;-88
2021/07/04 19:36:00;;;;;;;1.00;0.90;;;;;;;;;;4939292;29;20110;-88
2021/07/04 19:38:26;;;;;;;0.75;0.75;;;;;;;;;;4940565;29;20087;-89
2021/07/04 19:40:52;;;;;;;1.45;1.13;;;;;;;;;;4939142;29;20039;-87
2021/07/04 19:43:17;;;;;;;4.18;1.40;;;;;;;;;;4936799;29;20483;-86
2021/07/04 19:45:43;;;;;;;6.30;2.30;;;;;;;;;;4929939;29;20027;-87
2021/07/04 19:48:09;;;;;;;3.90;2.20;;;;;;;;;;4945555;29;20027;-87
2021/07/04 19:50:36;;;;;;;3.78;1.63;;;;;;;;;;4944378;29;20053;-88
2021/07/04 19:53:02;;;;;;;2.65;1.40;;;;;;;;;;4938595;29;20036;-87
2021/07/04 19:55:28;;;;;;;3.13;1.23;;;;;;;;;;4925392;29;20449;-88
2021/07/04 19:57:56;;;;;;;2.53;1.20;;;;;;;;;;4924291;29;20023;-87
2021/07/04 20:00:24;;;;;;;4.35;1.38;;;;;;;;;;4948723;28;20060;-87
2021/07/04 20:02:52;;;;;;;4.00;1.10;;;;;;;;;;4943963;29;20031;-91
2021/07/04 20:05:19;;;;;;;3.17;1.15;;;;;;;;;;4958024;28;20055;-89
2021/07/04 20:07:46;;;;;;;1.92;0.95;;;;;;;;;;4938193;29;20053;-88
2021/07/04 20:10:14;;;;;;;4.45;1.00;;;;;;;;;;4945642;28;20039;-88
2021/07/04 20:12:40;;;;;;;5.32;1.20;;;;;;;;;;4941180;29;20042;-89
2021/07/04 20:15:07;;;;;;;3.15;1.20;;;;;;;;;;4947053;29;20031;-88
2021/07/04 20:17:33;;;;;;;1.58;1.30;;;;;;;;;;4944294;29;20035;-88
2021/07/04 20:19:59;;;;;;;5.93;1.33;;;;;;;;;;4945675;28;20028;-88
2021/07/04 20:22:25;;;;;;;2.17;1.20;;;;;;;;;;4938884;29;20027;-86
2021/07/04 20:24:51;;;;;;;3.55;1.38;;;;;;;;;;4946065;29;20374;-87
2021/07/04 20:27:16;;;;;;;3.08;1.25;;;;;;;;;;4941181;29;20081;-87
2021/07/04 20:29:41;;;;;;;2.78;0.98;;;;;;;;;;4947571;28;20118;-87
2021/07/04 20:32:07;;;;;;;4.28;1.00;;;;;;;;;;4942938;29;20035;-87
2021/07/04 20:34:33;;;;;;;1.35;1.20;;;;;;;;;;4943428;29;20043;-86
2021/07/04 20:36:58;;;;;;;2.85;1.33;;;;;;;;;;4940060;29;20036;-87
2021/07/04 20:39:24;;;;;;;1.30;1.17;;;;;;;;;;4940529;29;20035;-85
2021/07/04 20:41:49;;;;;;;2.70;1.30;;;;;;;;;;4942027;28;20106;-86
2021/07/04 20:44:15;;;;;;;2.78;1.20;;;;;;;;;;4951284;28;20055;-85
2021/07/04 20:46:42;;;;;;;4.90;1.17;;;;;;;;;;4946533;29;20046;-85
2021/07/04 20:49:10;;;;;;;3.03;1.10;;;;;;;;;;4938811;29;20023;-84
2021/07/04 20:51:36;;;;;;;3.10;1.10;;;;;;;;;;4942169;29;20031;-85
2021/07/04 20:54:01;;;;;;;1.95;1.20;;;;;;;;;;4952120;28;20074;-84
2021/07/04 20:56:27;;;;;;;4.75;1.20;;;;;;;;;;4952585;28;20020;-84
2021/07/04 20:58:53;;;;;;;2.05;1.10;;;;;;;;;;4971955;28;20043;-83
