Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:07;;;;;;;0.30;0.20;;;8.90;98.70;;;;;;5002300;28;20537;-82
2022/04/16 00:04:34;;;;;;;0.93;0.93;;;8.90;99.30;;;;;;5002189;28;20465;-82
2022/04/16 00:07:03;;;;;;;0.30;0.20;;;9.00;99.30;;;;;;5005236;28;20581;-82
2022/04/16 00:09:30;;;;;;;0.30;0.20;;;9.00;99.20;;;;;;5004411;28;20458;-84
2022/04/16 00:11:57;;;;;;;1.03;0.33;;;8.90;99.60;;;;;;5002904;28;20946;-84
2022/04/16 00:14:24;;;;;;;0.40;0.30;;;8.90;99.80;;;;;;4999978;28;20458;-82
2022/04/16 00:16:51;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5005996;28;20509;-83
2022/04/16 00:19:19;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5003639;28;20490;-83
2022/04/16 00:21:46;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5000797;28;20497;-83
2022/04/16 00:24:14;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5005229;28;20946;-82
2022/04/16 00:26:41;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5005852;28;20485;-83
2022/04/16 00:29:08;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;5003296;28;20494;-83
2022/04/16 00:31:36;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5001757;28;20488;-84
2022/04/16 00:34:03;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;4997566;28;20463;-82
2022/04/16 00:36:30;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5003737;28;20442;-83
2022/04/16 00:38:57;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5003326;28;20467;-85
2022/04/16 00:41:25;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5005335;28;20520;-83
2022/04/16 00:43:54;;;;;;;0.30;0.10;;;8.90;99.40;;;;;;5003077;28;20508;-86
2022/04/16 00:46:21;;;;;;;0.30;0.10;;;8.80;99.20;;;;;;5005582;28;20490;-82
2022/04/16 00:48:49;;;;;;;0.40;0.20;;;8.90;99.80;;;;;;5001332;28;20516;-82
2022/04/16 00:51:16;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5005902;28;20473;-82
2022/04/16 00:53:43;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5003449;28;20474;-84
2022/04/16 00:56:11;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5003296;28;20649;-85
2022/04/16 00:58:41;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5001418;28;20447;-82
2022/04/16 01:01:09;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5002566;28;20967;-81
2022/04/16 01:03:36;;;;;;;0.30;0.17;;;8.80;99.90;;;;;;5006484;28;20470;-82
2022/04/16 01:06:04;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5003973;28;20528;-82
2022/04/16 01:08:31;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5007235;28;20459;-82
2022/04/16 01:10:58;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5007457;28;20462;-83
2022/04/16 01:13:25;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5003992;28;20513;-80
2022/04/16 01:15:54;;;;;;;0.60;0.37;;;8.70;99.90;;;;;;5009815;28;20475;-83
2022/04/16 01:18:21;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5006912;28;20446;-82
2022/04/16 01:20:48;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5004784;28;20537;-84
2022/04/16 01:23:16;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5009792;28;20466;-82
2022/04/16 01:25:44;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5003797;28;20500;-82
2022/04/16 01:28:12;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5008860;28;20470;-81
2022/04/16 01:30:39;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5005285;28;20454;-82
2022/04/16 01:33:06;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5007265;28;20945;-81
2022/04/16 01:35:33;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5005378;28;20462;-83
2022/04/16 01:38:02;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5010568;28;20446;-81
2022/04/16 01:40:30;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5007692;28;20467;-80
2022/04/16 01:42:57;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5008468;28;20871;-83
2022/04/16 01:45:25;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5001823;28;20463;-81
2022/04/16 01:47:52;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5008208;28;20906;-81
2022/04/16 01:50:20;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5005906;28;20578;-83
2022/04/16 01:52:48;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5007044;28;20941;-81
2022/04/16 01:55:15;;;;;;;0.57;0.30;;;8.70;99.90;;;;;;5005661;28;20462;-81
2022/04/16 01:57:43;;;;;;;0.40;0.37;;;8.60;99.90;;;;;;5012114;28;20501;-81
2022/04/16 02:00:14;;;;;;;0.87;0.57;;;8.60;99.90;;;;;;5006920;28;20624;-81
2022/04/16 02:02:42;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5005750;28;20447;-85
2022/04/16 02:05:10;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5005518;28;20454;-83
2022/04/16 02:07:39;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;4999442;28;20553;-81
2022/04/16 02:10:07;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5005539;28;20557;-82
2022/04/16 02:12:36;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5002775;28;20469;-81
2022/04/16 02:15:05;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5007758;28;20450;-83
2022/04/16 02:17:33;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5007879;28;20470;-86
2022/04/16 02:20:00;;;;;;;0.30;0.17;;;8.60;99.90;;;;;;5003176;28;20621;-82
2022/04/16 02:22:27;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5007549;28;20451;-83
2022/04/16 02:24:54;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5008501;28;20513;-84
2022/04/16 02:27:21;;;;;;;2.43;1.53;;;8.40;99.90;;;;;;5003108;28;20490;-82
2022/04/16 02:29:48;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5002377;28;20459;-84
2022/04/16 02:32:16;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5003785;28;20516;-83
2022/04/16 02:34:43;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5008240;28;20439;-81
2022/04/16 02:37:10;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;5004654;28;20478;-82
2022/04/16 02:39:37;;;;;;;0.83;0.57;;;8.60;99.90;;;;;;5004307;28;20536;-81
2022/04/16 02:42:05;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5006075;28;20532;-82
2022/04/16 02:47:17;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5003763;28;20496;-82
2022/04/16 02:49:44;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5007286;28;20894;-83
2022/04/16 02:52:11;;;;;;;0.30;0.10;;;8.50;99.90;;;;;;5007498;28;20446;-81
2022/04/16 02:54:38;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5003805;28;20459;-82
2022/04/16 02:57:06;;;;;;;2.20;0.47;;;8.40;99.90;;;;;;5005774;28;20478;-84
2022/04/16 02:59:35;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5004375;28;20524;-80
2022/04/16 03:02:02;;;;;;;0.70;0.30;;;8.40;99.90;;;;;;5003937;28;20466;-83
2022/04/16 03:04:31;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5001649;28;20609;-81
2022/04/16 03:06:58;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5007091;28;20540;-82
2022/04/16 03:09:25;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5006959;28;20840;-82
2022/04/16 03:11:52;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5004022;28;20513;-82
2022/04/16 03:19:49;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5003156;28;20541;-81
2022/04/16 03:22:16;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5017452;28;20459;-83
2022/04/16 03:24:43;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5031581;28;20462;-82
2022/04/16 03:27:10;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5024397;28;20497;-82
2022/04/16 03:29:37;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5012162;28;20446;-81
2022/04/16 03:32:05;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5004840;28;20575;-82
2022/04/16 03:34:32;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5005614;28;20470;-82
2022/04/16 03:37:01;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5006269;28;20502;-82
2022/04/16 03:39:28;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5004600;28;20998;-82
2022/04/16 03:41:55;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5008423;28;20477;-83
2022/04/16 03:44:22;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5002872;28;20487;-82
2022/04/16 03:46:49;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5006515;28;20528;-84
2022/04/16 03:49:16;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5004571;28;20459;-83
2022/04/16 03:51:44;;;;;;;0.30;0.17;;;8.30;99.90;;;;;;5002266;28;20530;-82
2022/04/16 04:02:26;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5001805;28;20675;-86
2022/04/16 04:04:53;;;;;;;1.63;0.40;;;8.40;99.90;;;;;;5005767;28;20454;-83
2022/04/16 04:07:19;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5003512;28;20474;-83
2022/04/16 04:09:48;;;;;;;0.53;0.53;;;8.30;99.90;;;;;;5005919;28;20603;-82
2022/04/16 04:12:16;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5006062;28;20736;-82
2022/04/16 04:14:46;;;;;;;0.60;0.30;;;8.30;99.90;;;;;;5004252;28;20435;-82
2022/04/16 04:17:14;;;;;;;0.30;0.23;;;8.30;99.90;;;;;;4999858;28;20949;-82
2022/04/16 04:19:42;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5000413;28;20528;-83
2022/04/16 04:22:11;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5002440;28;20464;-85
2022/04/16 04:24:38;;;;;;;1.30;0.33;;;8.30;99.90;;;;;;5005960;28;20516;-84
2022/04/16 04:27:07;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5006656;28;20484;-82
2022/04/16 04:29:35;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5002935;28;20970;-84
2022/04/16 04:32:02;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5000227;28;20514;-85
2022/04/16 04:34:29;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;4996276;28;20517;-83
2022/04/16 04:36:56;;;;;;;0.30;0.17;;;8.20;99.90;;;;;;4998885;28;20538;-82
2022/04/16 04:39:23;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5001068;28;20855;-83
2022/04/16 04:41:50;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5001946;28;20524;-83
2022/04/16 04:44:18;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5006703;28;21038;-87
2022/04/16 04:46:45;;;;;;;0.53;0.20;;;8.10;99.90;;;;;;5010347;28;20442;-83
2022/04/16 04:49:12;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5002565;28;20463;-84
2022/04/16 04:51:40;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5008706;28;20458;-85
2022/04/16 04:54:08;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5009782;28;20845;-83
2022/04/16 04:56:36;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5006069;28;20458;-83
2022/04/16 04:59:03;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5006341;28;20438;-82
2022/04/16 05:01:31;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5005345;28;20462;-86
2022/04/16 05:03:58;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5010082;28;20442;-83
2022/04/16 05:06:25;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5008677;28;20499;-83
2022/04/16 05:08:52;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5006034;28;20478;-83
2022/04/16 05:11:20;;;;;;;0.33;0.23;;;8.40;99.90;;;;;;5010069;28;21067;-83
2022/04/16 05:13:46;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5003113;28;20450;-84
2022/04/16 05:16:14;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5010309;28;20500;-83
2022/04/16 05:18:42;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5004903;28;20566;-86
2022/04/16 05:21:10;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5005544;28;20478;-82
2022/04/16 05:23:39;;;;;;;0.33;0.17;;;8.50;99.90;;;;;;5009828;28;20451;-81
2022/04/16 05:26:08;;;;;;;0.30;0.17;;;8.50;99.90;;;;;;5006836;28;20541;-82
2022/04/16 05:28:35;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;4997677;28;20914;-84
2022/04/16 05:31:04;;;;;;;0.30;0.10;;;8.50;99.90;;;;;;5010949;28;20554;-81
2022/04/16 05:36:17;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;4999109;28;20975;-82
2022/04/16 05:38:47;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;4993282;28;20512;-82
2022/04/16 05:41:14;;;;;;;0.30;0.10;;;8.50;99.90;;;;;;5011124;28;20443;-82
2022/04/16 05:43:41;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5006821;28;20538;-82
2022/04/16 05:46:09;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5004123;28;20546;-82
2022/04/16 05:48:36;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;5008296;28;20543;-82
2022/04/16 05:51:04;;;;;;;0.60;0.33;;;8.70;99.90;;;;;;5003841;28;20474;-84
2022/04/16 05:53:33;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5006798;28;20592;-82
2022/04/16 05:56:00;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5004182;28;20474;-85
2022/04/16 05:58:27;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;5005779;28;20459;-81
2022/04/16 06:00:55;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5002306;28;20463;-81
2022/04/16 06:03:22;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5007278;28;20532;-86
2022/04/16 06:05:50;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;4999151;28;20977;-84
2022/04/16 06:08:17;;;;;;;0.30;0.17;;;8.70;99.90;;;;;;5002977;28;20573;-82
2022/04/16 06:10:46;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;4997524;28;20470;-82
2022/04/16 06:13:13;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5008993;28;20454;-83
2022/04/16 06:15:41;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5007871;28;20510;-85
2022/04/16 06:18:09;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5002320;28;20554;-87
2022/04/16 06:20:36;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5003662;28;20900;-82
2022/04/16 06:23:03;;;;;;;0.40;0.37;;;8.70;99.90;;;;;;5006218;28;21221;-83
2022/04/16 06:25:30;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5002913;28;20462;-83
2022/04/16 06:27:59;;;;;;;0.30;0.10;;;8.70;99.90;;;;;;5021680;28;21126;-83
2022/04/16 06:30:26;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;5009685;28;20527;-83
2022/04/16 06:32:53;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;5004925;28;20561;-84
2022/04/16 06:35:20;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5005457;28;20518;-86
2022/04/16 06:37:47;;;;;;;2.83;1.03;;;8.70;99.90;;;;;;5007817;28;20987;-84
2022/04/16 06:40:14;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5008997;28;20705;-87
2022/04/16 06:42:42;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5006442;28;20568;-86
2022/04/16 06:45:12;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5008589;28;20937;-86
2022/04/16 06:47:40;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5008466;28;20596;-84
2022/04/16 06:50:09;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5007396;28;20979;-86
2022/04/16 06:52:35;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5007810;28;20451;-84
2022/04/16 06:55:03;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5006628;28;20573;-82
2022/04/16 06:57:30;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5007261;28;20443;-84
2022/04/16 06:59:57;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5007687;28;20467;-84
2022/04/16 07:02:25;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5008952;28;20462;-83
2022/04/16 07:04:52;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5001116;28;21183;-84
2022/04/16 07:07:19;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5012400;28;20801;-83
2022/04/16 07:09:46;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5019696;28;20493;-84
2022/04/16 07:12:13;;;;;;;0.30;0.13;;;9.00;99.90;;;;;;5025655;28;20497;-84
2022/04/16 07:14:41;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5016292;28;20477;-84
2022/04/16 07:17:08;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5012354;28;20675;-81
2022/04/16 07:19:37;;;;;;;0.37;0.20;;;8.60;99.90;;;;;;5004333;28;20466;-80
2022/04/16 07:22:05;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;5001869;28;20486;-82
2022/04/16 07:24:32;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5001736;28;20462;-82
2022/04/16 07:26:59;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5001821;28;20968;-82
2022/04/16 07:29:27;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4997627;28;20568;-87
2022/04/16 07:31:54;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;4999785;28;20491;-91
2022/04/16 07:34:21;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;5002673;28;20455;-86
2022/04/16 07:36:50;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5005082;28;20466;-84
2022/04/16 07:39:18;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5006626;28;20476;-84
2022/04/16 07:41:45;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4998678;28;20528;-85
2022/04/16 07:44:12;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;4993403;28;20478;-84
2022/04/16 07:46:39;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4995794;28;20518;-84
2022/04/16 07:49:06;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4993938;28;20483;-84
2022/04/16 07:51:33;;;;;;;0.30;0.10;;;8.10;99.90;;;;;;4993416;28;21179;-84
2022/04/16 07:54:01;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5000313;28;20544;-84
2022/04/16 07:56:28;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;4994904;28;20475;-84
2022/04/16 07:58:56;;;;;;;0.93;0.40;;;7.80;99.90;;;;;;4995748;28;20461;-87
2022/04/16 08:01:23;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5000193;28;20533;-84
2022/04/16 08:03:50;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;4999303;28;20459;-84
2022/04/16 08:06:17;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5003053;28;20470;-83
2022/04/16 08:08:44;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;5005633;28;20486;-83
2022/04/16 08:11:13;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5003892;28;20547;-83
2022/04/16 08:13:40;;;;;;;0.87;0.67;;;7.50;99.90;;;;;;5002632;28;20527;-83
2022/04/16 08:16:07;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;4995537;28;20498;-87
2022/04/16 08:18:34;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;4994194;28;20463;-82
2022/04/16 08:21:01;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5000717;28;20980;-83
2022/04/16 08:23:28;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;4991570;28;20529;-85
2022/04/16 08:25:55;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;4998460;28;20812;-83
2022/04/16 08:28:26;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4996661;28;20950;-85
2022/04/16 08:30:54;;;;;;;0.30;0.10;;;7.20;99.90;;;;;;4997613;28;20511;-83
2022/04/16 08:33:21;;;;;;;0.30;0.10;;;7.20;99.90;;;;;;4999527;28;20469;-83
2022/04/16 08:35:48;;;;;;;0.30;0.10;;;7.20;99.90;;;;;;4994135;28;20463;-85
2022/04/16 08:38:16;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;4993451;28;20466;-87
2022/04/16 08:40:43;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;4990752;28;20454;-81
2022/04/16 08:43:11;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;4993770;28;20469;-81
2022/04/16 08:45:41;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;4997688;28;20529;-84
2022/04/16 08:48:09;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;4993776;28;20993;-81
2022/04/16 08:50:38;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4992783;28;20475;-81
2022/04/16 08:53:05;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;4992742;28;20468;-82
2022/04/16 08:55:33;;;;;;;0.53;0.53;;;7.50;99.90;;;;;;4988069;28;21232;-82
2022/04/16 08:57:59;;;;;;;0.40;0.37;;;7.60;99.90;;;;;;4990527;28;20478;-84
2022/04/16 09:00:26;;;;;;;0.57;0.43;;;7.70;99.90;;;;;;4993909;28;20981;-82
2022/04/16 09:02:56;;;;;;;0.30;0.10;;;7.80;99.90;;;;;;4997527;28;20933;-83
2022/04/16 09:05:27;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;4993602;28;20463;-82
2022/04/16 09:07:56;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;4996244;28;20509;-82
2022/04/16 09:10:26;;;;;;;0.47;0.37;;;7.80;99.90;;;;;;4999871;28;20461;-81
2022/04/16 09:12:55;;;;;;;0.30;0.10;;;7.80;99.90;;;;;;4995951;28;20533;-82
2022/04/16 09:15:23;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5006442;28;21002;-84
2022/04/16 09:18:00;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5000762;28;20446;-82
2022/04/16 09:20:33;;;;;;;0.30;0.10;;;7.90;99.90;;;;;;5001522;28;20497;-82
2022/04/16 09:23:00;;;;;;;0.30;0.10;;;7.90;99.90;;;;;;5005164;28;20438;-83
2022/04/16 09:25:31;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5010493;28;20470;-82
2022/04/16 09:28:05;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5002720;28;20556;-82
2022/04/16 09:30:33;;;;;;;0.30;0.10;;;7.90;99.90;;;;;;4998601;28;20579;-81
2022/04/16 09:33:02;;;;;;;0.30;0.10;;;7.90;99.90;;;;;;4995219;28;20463;-82
2022/04/16 09:35:31;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5005658;28;20533;-82
2022/04/16 09:37:59;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5009160;28;21156;-82
2022/04/16 09:40:27;;;;;;;0.30;0.13;;;8.10;99.90;;;;;;5006294;28;20535;-84
2022/04/16 09:42:56;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5002348;28;20505;-82
2022/04/16 09:45:23;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5006867;28;20514;-84
2022/04/16 09:47:52;;;;;;;0.30;0.10;;;8.50;99.50;;;;;;5000866;28;20516;-82
2022/04/16 09:50:21;;;;;;;0.30;0.20;;;8.60;99.60;;;;;;4998265;28;20480;-82
2022/04/16 09:52:53;;;;;;;0.30;0.10;;;8.70;99.30;;;;;;4994783;28;20528;-85
2022/04/16 09:55:22;;;;;;;0.30;0.10;;;8.90;99.80;;;;;;4993370;28;20460;-82
2022/04/16 09:57:58;;;;;;;0.30;0.10;;;9.10;99.50;;;;;;5004324;28;20533;-82
2022/04/16 10:00:25;;;;;;;0.40;0.20;;;9.20;99.10;;;;;;4995704;28;20470;-82
2022/04/16 10:02:53;;;;;;;0.30;0.10;;;8.90;98.80;;;;;;4995101;28;20464;-82
2022/04/16 10:05:23;;;;;;;0.30;0.20;;;8.70;99.50;;;;;;4992521;28;20556;-81
2022/04/16 10:07:52;;;;;;;0.30;0.20;;;8.40;99.60;;;;;;5002329;28;20520;-81
2022/04/16 10:10:25;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;4999451;28;20490;-82
2022/04/16 10:13:04;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5001563;28;20450;-82
2022/04/16 10:15:52;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;4991028;28;20480;-82
2022/04/16 10:18:19;;;;;;;0.50;0.50;;;8.30;99.10;;;;;;4988813;28;20467;-82
2022/04/16 10:20:54;;;;;;;0.30;0.30;;;8.60;98.60;;;;;;5000044;28;20491;-84
2022/04/16 10:23:30;;;;;;;0.30;0.20;;;8.70;98.20;;;;;;5004809;28;20532;-85
2022/04/16 10:26:05;;;;;;;0.30;0.20;;;8.70;98.00;;;;;;5007465;28;20564;-83
2022/04/16 10:28:38;;;;;;;0.30;0.20;;;8.90;98.10;;;;;;5002381;28;21062;-82
2022/04/16 10:31:05;;;;;;;0.40;0.30;;;9.10;97.10;;;;;;5015567;28;21012;-82
2022/04/16 10:33:33;;;;;;;0.30;0.10;;;9.30;97.60;;;;;;5006046;28;20502;-82
2022/04/16 10:36:03;;;;;;;0.50;0.40;;;9.20;96.60;;;;;;5013281;28;20463;-84
2022/04/16 10:38:34;;;;;;;0.30;0.20;;;9.30;96.70;;;;;;5004036;28;20836;-86
2022/04/16 10:41:02;;;;;;;0.30;0.20;;;9.50;96.60;;;;;;5009976;28;20469;-82
2022/04/16 10:43:34;;;;;;;2.40;0.63;;;9.10;95.50;;;;;;5003349;28;20466;-84
2022/04/16 10:46:06;;;;;;;0.30;0.20;;;9.00;96.70;;;;;;5013403;28;20461;-83
2022/04/16 10:48:34;;;;;;;0.30;0.20;;;8.80;96.60;;;;;;5000577;28;20938;-83
2022/04/16 10:51:03;;;;;;;0.30;0.20;;;8.90;97.20;;;;;;5014743;28;20546;-82
2022/04/16 10:53:32;;;;;;;0.40;0.30;;;9.20;97.00;;;;;;5000825;28;20504;-85
2022/04/16 10:56:11;;;;;;;0.30;0.20;;;9.60;96.50;;;;;;5000461;28;20791;-82
2022/04/16 10:58:40;;;;;;;0.30;0.20;;;9.40;96.80;;;;;;5009093;28;20465;-87
2022/04/16 11:01:09;;;;;;;0.40;0.20;;;9.40;95.60;;;;;;5000140;28;20473;-82
2022/04/16 11:03:45;;;;;;;0.30;0.20;;;9.20;95.10;;;;;;5001246;28;20454;-84
2022/04/16 11:06:14;;;;;;;0.40;0.40;;;9.10;95.90;;;;;;5004371;28;20466;-82
2022/04/16 11:08:42;;;;;;;0.83;0.50;;;9.10;96.30;;;;;;5003350;28;20466;-87
2022/04/16 11:11:10;;;;;;;0.40;0.33;;;9.00;96.30;;;;;;5011874;28;21003;-87
2022/04/16 11:13:38;;;;;;;0.30;0.20;;;9.10;96.00;;;;;;5008828;28;20939;-82
2022/04/16 11:16:06;;;;;;;0.97;0.30;;;9.10;96.40;;;;;;5005786;28;20528;-85
2022/04/16 11:18:44;;;;;;;0.30;0.20;;;8.90;96.60;;;;;;5004678;28;20496;-82
2022/04/16 11:21:17;;;;;;;0.30;0.20;;;8.70;96.40;;;;;;5006866;28;20583;-82
2022/04/16 11:23:45;;;;;;;0.30;0.10;;;8.80;97.20;;;;;;5012456;28;20470;-83
2022/04/16 11:34:30;;;;;;;0.30;0.20;;;8.70;97.60;;;;;;5001825;28;20466;-82
2022/04/16 11:36:59;;;;;;;1.13;1.13;;;8.70;97.60;;;;;;5003754;28;20470;-82
2022/04/16 11:39:27;;;;;;;0.30;0.17;;;8.70;97.80;;;;;;5011460;28;21008;-82
2022/04/16 11:41:56;;;;;;;0.30;0.20;;;8.80;97.10;;;;;;4997336;28;20462;-83
2022/04/16 11:44:41;;;;;;;0.30;0.10;;;8.40;97.70;;;;;;5010289;28;20454;-83
2022/04/16 11:47:13;;;;;;;0.30;0.17;;;8.70;97.20;;;;;;5002739;28;20474;-82
2022/04/16 11:49:41;;;;;;;0.30;0.20;;;8.70;96.50;;;;;;4999822;28;20544;-83
2022/04/16 11:52:11;;;;;;;0.30;0.20;;;8.60;95.50;;;;;;5013794;28;20468;-82
2022/04/16 11:54:38;;;;;;;0.30;0.10;;;8.60;96.20;;;;;;5003919;28;20582;-82
2022/04/16 11:57:06;;;;;;;0.30;0.20;;;8.50;96.90;;;;;;5006132;28;20461;-87
2022/04/16 11:59:34;;;;;;;0.37;0.17;;;8.60;96.60;;;;;;5006326;28;20458;-87
2022/04/16 12:02:06;;;;;;;0.30;0.20;;;9.20;97.30;;;;;;4999053;28;21615;-82
2022/04/16 12:04:41;;;;;;;0.40;0.20;;;9.20;94.50;;;;;;4998187;28;20497;-81
2022/04/16 12:07:13;;;;;;;0.30;0.20;;;9.10;94.80;;;;;;5009448;28;20458;-81
2022/04/16 12:09:47;;;;;;;0.70;0.40;;;9.00;95.70;;;;;;4998538;28;20498;-82
2022/04/16 12:12:15;;;;;;;0.30;0.10;;;9.10;94.50;;;;;;4993719;28;20466;-82
2022/04/16 12:14:47;;;;;;;0.30;0.10;;;9.30;94.50;;;;;;4992169;28;20558;-86
2022/04/16 12:17:24;;;;;;;0.30;0.20;;;9.10;94.40;;;;;;4990158;28;20473;-82
2022/04/16 12:20:07;;;;;;;0.30;0.10;;;9.00;94.70;;;;;;4993964;28;20477;-83
2022/04/16 12:22:48;;;;;;;0.30;0.20;;;9.00;96.10;;;;;;5000521;28;20487;-84
2022/04/16 12:25:16;;;;;;;0.30;0.20;;;8.90;95.70;;;;;;4995849;28;20446;-82
2022/04/16 12:27:47;;;;;;;0.30;0.20;;;8.60;95.00;;;;;;4993877;28;20439;-83
2022/04/16 12:30:16;;;;;;;0.30;0.10;;;8.60;95.50;;;;;;4996705;28;20495;-82
2022/04/16 12:32:54;;;;;;;0.30;0.10;;;8.50;96.70;;;;;;4999241;28;20972;-81
2022/04/16 12:35:21;;;;;;;0.30;0.20;;;8.30;95.70;;;;;;4992768;28;20466;-84
2022/04/16 12:37:49;;;;;;;1.10;0.60;;;8.30;96.20;;;;;;5009198;28;20455;-86
2022/04/16 12:40:16;;;;;;;0.30;0.10;;;8.00;96.10;;;;;;5007410;28;20553;-86
2022/04/16 12:42:43;;;;;;;0.30;0.10;;;7.90;95.60;;;;;;4999131;28;20469;-85
2022/04/16 12:45:10;;;;;;;0.53;0.53;;;7.80;95.40;;;;;;4999913;28;20520;-87
2022/04/16 12:47:37;;;;;;;0.30;0.20;;;7.70;94.90;;;;;;4992681;28;20450;-85
2022/04/16 12:50:06;;;;;;;0.40;0.40;;;7.50;96.30;;;;;;4994259;28;20545;-86
2022/04/16 12:52:34;;;;;;;0.30;0.10;;;7.50;97.20;;;;;;4990949;28;20934;-86
2022/04/16 12:55:02;;;;;;;0.30;0.10;;;7.40;96.10;;;;;;4994605;28;20467;-85
2022/04/16 12:57:29;;;;;;;0.30;0.17;;;7.20;95.40;;;;;;4994250;28;21097;-85
2022/04/16 12:59:56;;;;;;;0.63;0.27;;;7.20;96.70;;;;;;4991160;28;20998;-86
2022/04/16 13:02:23;;;;;;;0.30;0.20;;;7.20;97.30;;;;;;4990084;28;20461;-86
2022/04/16 13:04:51;;;;;;;0.30;0.10;;;7.10;97.00;;;;;;4996659;28;20996;-86
2022/04/16 13:07:18;;;;;;;0.40;0.20;;;7.20;97.80;;;;;;4991646;28;20470;-82
2022/04/16 13:09:45;;;;;;;0.30;0.10;;;7.20;97.00;;;;;;4991517;28;20484;-82
2022/04/16 13:12:15;;;;;;;0.30;0.10;;;7.10;96.30;;;;;;4999312;28;21156;-84
2022/04/16 13:14:43;;;;;;;0.30;0.13;;;7.00;96.60;;;;;;5008172;28;20454;-83
2022/04/16 13:17:10;;;;;;;0.30;0.10;;;7.00;96.20;;;;;;5000534;28;20476;-83
2022/04/16 13:19:38;;;;;;;0.30;0.20;;;7.00;96.70;;;;;;4994397;28;20599;-79
2022/04/16 13:22:05;;;;;;;0.30;0.10;;;7.00;96.90;;;;;;4992891;28;20523;-82
2022/04/16 13:24:32;;;;;;;0.50;0.20;;;6.90;97.00;;;;;;4997758;28;20566;-78
2022/04/16 13:26:59;;;;;;;0.30;0.20;;;6.70;97.00;;;;;;4993861;28;20531;-81
2022/04/16 13:29:28;;;;;;;0.30;0.10;;;6.70;97.00;;;;;;4989153;28;20786;-80
2022/04/16 13:31:56;;;;;;;0.37;0.17;;;6.60;97.10;;;;;;4996599;28;20514;-81