Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:57;;;;;;;8.15;1.85;;;;;;;14.28;68.53;102963.91;5007349;28;20076;-66
2022/07/08 00:04:23;;;;;;;8.50;2.20;;;;;;;14.31;68.41;102964.53;5016620;28;20080;-65
2022/07/08 00:06:48;;;;;;;10.15;2.30;;;;;;;14.28;68.33;102969.94;5015159;28;20061;-66
2022/07/08 00:09:14;;;;;;;9.55;2.30;;;;;;;14.30;68.47;102964.63;5014689;28;20520;-69
2022/07/08 00:11:41;;;;;;;11.48;2.33;;;;;;;14.12;68.43;102961.41;5009265;28;20041;-67
2022/07/08 00:14:08;;;;;;;7.18;1.98;;;;;;;14.14;68.89;102964.75;5019943;28;20026;-66
2022/07/08 00:16:40;;;;;;;9.43;2.58;;;;;;;14.19;69.28;102962.69;5007592;28;20389;-65
2022/07/08 00:19:11;;;;;;;7.47;2.38;;;;;;;14.11;69.29;102970.19;5018901;28;20025;-68
2022/07/08 00:21:37;;;;;;;8.75;2.28;;;;;;;14.16;69.29;102957.66;5006135;28;20048;-65
2022/07/08 00:24:02;;;;;;;9.73;2.60;;;;;;;14.02;69.59;102957.69;5015134;28;20040;-67
2022/07/08 00:26:28;;;;;;;7.88;2.30;;;;;;;14.08;69.51;102960.75;5024361;28;20025;-67
2022/07/08 00:28:53;;;;;;;7.35;2.00;;;;;;;14.18;69.42;102976.69;5028496;28;20522;-68
2022/07/08 00:31:18;;;;;;;9.88;2.50;;;;;;;14.11;70.15;102975.38;5025098;28;20462;-69
2022/07/08 00:33:44;;;;;;;9.50;2.55;;;;;;;14.09;70.14;102972.03;5021198;28;20278;-67
2022/07/08 00:36:09;;;;;;;9.20;2.80;;;;;;;14.12;70.47;102971.84;5009905;28;20033;-63
2022/07/08 00:38:34;;;;;;;9.00;2.33;;;;;;;14.17;70.28;102972.41;5018714;28;20029;-67
2022/07/08 00:41:00;;;;;;;10.77;2.90;;;;;;;14.00;70.85;102962.16;5024448;28;20025;-66
2022/07/08 00:43:35;;;;;;;10.30;2.70;;;;;;;13.99;70.69;102965.69;5017235;28;20032;-67
2022/07/08 00:46:00;;;;;;;11.25;2.80;;;;;;;13.86;71.03;102964.78;5016622;28;20026;-68
2022/07/08 00:48:26;;;;;;;8.95;2.67;;;;;;;13.93;70.19;102955.63;5015404;28;20031;-65
2022/07/08 00:50:51;;;;;;;9.40;2.78;;;;;;;13.90;70.66;102966.28;5019171;28;20377;-68
2022/07/08 00:53:17;;;;;;;9.73;2.60;;;;;;;13.98;70.65;102958.81;5019010;28;20033;-66
2022/07/08 00:55:43;;;;;;;10.93;2.80;;;;;;;13.78;70.31;102953.06;5019896;28;20060;-66
2022/07/08 00:58:09;;;;;;;10.55;2.90;;;;;;;13.84;70.50;102966.66;5024753;28;20033;-67
2022/07/08 01:00:34;;;;;;;9.88;3.15;;;;;;;13.67;71.61;102971.13;5008438;28;20022;-63
2022/07/08 01:03:01;;;;;;;10.02;2.47;;;;;;;13.71;70.78;102972.63;5008543;28;20203;-65
2022/07/08 01:05:26;;;;;;;6.03;2.17;;;;;;;13.76;71.40;102975.78;5019914;28;20385;-65
2022/07/08 01:07:51;;;;;;;8.40;2.50;;;;;;;13.64;71.20;102976.50;5015935;28;20030;-64
2022/07/08 01:10:18;;;;;;;9.68;2.42;;;;;;;13.66;71.47;102977.28;5018036;28;20033;-68
2022/07/08 01:12:43;;;;;;;10.35;2.58;;;;;;;13.67;71.56;102978.09;5037609;28;20091;-65
2022/07/08 01:15:09;;;;;;;9.75;2.63;;;;;;;13.55;71.80;102982.28;5019022;28;20450;-67
2022/07/08 01:17:44;;;;;;;8.70;2.60;;;;;;;13.59;72.13;102983.78;5023950;28;20029;-66
2022/07/08 01:20:11;;;;;;;9.52;2.45;;;;;;;13.50;71.85;102969.53;5028336;28;20017;-66
2022/07/08 01:22:36;;;;;;;10.60;2.58;;;;;;;13.58;72.12;102987.31;5016177;28;20054;-67
2022/07/08 01:25:02;;;;;;;8.38;2.40;;;;;;;13.57;72.23;102980.41;5020066;28;20029;-67
2022/07/08 01:27:28;;;;;;;10.63;2.78;;;;;;;13.48;72.53;102986.19;5024032;28;20036;-68
2022/07/08 01:29:53;;;;;;;8.85;2.38;;;;;;;13.51;72.18;102980.78;5020971;28;20030;-68
2022/07/08 01:32:19;;;;;;;10.88;2.65;;;;;;;13.06;72.95;102933.03;5013406;28;20095;-66
2022/07/08 01:34:44;;;;;;;9.95;2.42;;;;;;;13.48;72.48;102978.38;5014375;28;20032;-66
2022/07/08 01:37:09;;;;;;;8.35;2.40;;;;;;;13.40;72.91;102977.97;5017373;28;20148;-66
2022/07/08 01:39:35;;;;;;;9.40;2.58;;;;;;;13.43;73.77;102968.22;5025176;28;20025;-67
2022/07/08 01:42:00;;;;;;;9.40;2.35;;;;;;;13.34;73.87;102975.75;5012131;28;20099;-66
2022/07/08 01:44:25;;;;;;;10.25;2.40;;;;;;;13.44;73.18;102967.28;5026930;28;20044;-66
2022/07/08 01:46:51;;;;;;;11.63;3.05;;;;;;;13.35;72.85;102960.00;5025858;28;20071;-66
2022/07/08 01:49:16;;;;;;;8.40;2.80;;;;;;;13.26;73.41;102955.34;5021776;28;20163;-67
2022/07/08 01:51:42;;;;;;;10.85;3.08;;;;;;;13.39;74.03;102966.72;5015989;28;20398;-66
2022/07/08 01:54:07;;;;;;;8.65;2.65;;;;;;;13.41;74.32;102959.63;5024359;28;20067;-66
2022/07/08 01:56:33;;;;;;;10.07;2.75;;;;;;;13.51;73.40;102970.34;5022295;28;20040;-67
2022/07/08 01:58:58;;;;;;;11.02;3.30;;;;;;;13.39;73.64;102971.09;5023131;28;20116;-67
2022/07/08 02:01:23;;;;;;;8.07;2.83;;;;;;;13.38;73.51;102977.25;5016554;28;20068;-65
2022/07/08 02:03:49;;;;;;;9.20;3.05;;;;;;;13.36;73.54;102976.47;5024456;28;20342;-66
2022/07/08 02:06:14;;;;;;;8.85;2.90;;;;;;;13.27;73.89;102978.72;5014658;28;20462;-65
2022/07/08 02:08:39;;;;;;;11.02;3.10;;;;;;;13.19;73.88;102965.28;5015967;28;20032;-65
2022/07/08 02:13:49;;;;;;;9.15;2.85;;;;;;;13.32;74.31;102975.00;5017083;28;20044;-70
2022/07/08 02:16:14;;;;;;;9.25;2.60;;;;;;;13.43;73.91;102972.59;5013601;28;20030;-68
2022/07/08 02:18:40;;;;;;;9.32;2.97;;;;;;;13.35;74.65;102959.16;5026898;28;20017;-67
2022/07/08 02:21:05;;;;;;;10.52;2.80;;;;;;;13.31;74.14;102978.53;5022733;28;20392;-68
2022/07/08 02:23:30;;;;;;;9.40;2.70;;;;;;;13.34;75.04;102973.13;5014553;28;20544;-68
2022/07/08 02:25:56;;;;;;;10.23;2.78;;;;;;;13.35;74.67;102980.00;5014807;28;20022;-68
2022/07/08 02:28:21;;;;;;;9.95;3.17;;;;;;;13.45;74.30;102975.94;5008297;28;20025;-64
2022/07/08 02:30:46;;;;;;;10.52;2.80;;;;;;;13.41;74.51;102974.44;5025987;28;20033;-67
2022/07/08 02:33:12;;;;;;;8.85;2.85;;;;;;;13.45;74.69;102975.94;5012108;28;20029;-66
2022/07/08 02:35:38;;;;;;;11.48;3.05;;;;;;;13.45;75.08;102965.50;5019144;28;20022;-67
2022/07/08 02:38:03;;;;;;;11.18;2.80;;;;;;;13.41;75.68;102974.44;5007616;28;20042;-66
2022/07/08 02:40:29;;;;;;;10.70;2.85;;;;;;;13.46;75.25;102972.41;5022457;28;20053;-64
2022/07/08 02:42:54;;;;;;;10.70;2.90;;;;;;;13.46;76.23;102975.00;5019664;28;20521;-68
2022/07/08 02:45:19;;;;;;;10.32;2.97;;;;;;;13.45;75.21;102970.72;5005923;28;20064;-66
2022/07/08 02:47:45;;;;;;;9.60;2.88;;;;;;;13.47;75.12;102974.06;5008110;28;20042;-66
2022/07/08 02:50:10;;;;;;;10.70;3.10;;;;;;;13.50;75.62;102968.69;5006477;28;20482;-68
2022/07/08 02:52:36;;;;;;;10.27;3.08;;;;;;;13.42;75.96;102958.72;5016565;28;20064;-68
2022/07/08 02:55:01;;;;;;;8.73;2.72;;;;;;;13.43;75.87;102967.38;5022449;28;20454;-68
2022/07/08 02:57:27;;;;;;;9.68;2.90;;;;;;;13.35;76.87;102974.81;5022562;28;20481;-67
2022/07/08 02:59:52;;;;;;;8.80;3.10;;;;;;;13.38;76.85;102974.63;5021075;28;20438;-66
2022/07/08 03:02:18;;;;;;;9.98;3.13;;;;;;;13.41;77.04;102979.66;5024364;28;20037;-66
2022/07/08 03:04:43;;;;;;;12.63;3.13;;;;;;;13.25;76.76;102971.91;5026245;28;20030;-67
2022/07/08 03:07:09;;;;;;;9.50;3.05;;;;;;;13.34;76.40;102973.13;5022322;28;20021;-65
2022/07/08 03:09:34;;;;;;;10.77;3.38;;;;;;;13.20;76.96;102972.16;5015985;28;20035;-66
2022/07/08 03:12:00;;;;;;;10.05;3.20;;;;;;;13.21;77.01;102968.66;5025407;28;20471;-68
2022/07/08 03:14:25;;;;;;;11.43;3.33;;;;;;;13.32;75.68;102975.00;5021671;28;20026;-67
2022/07/08 03:16:50;;;;;;;9.65;2.80;;;;;;;13.28;76.42;102969.94;5019625;28;20548;-67
2022/07/08 03:19:16;;;;;;;13.77;3.70;;;;;;;13.28;76.67;102972.56;5023989;28;20052;-68
2022/07/08 03:21:41;;;;;;;10.32;3.50;;;;;;;13.18;77.09;102979.19;5024981;28;20461;-67
2022/07/08 03:24:07;;;;;;;11.13;3.30;;;;;;;13.27;76.51;102976.09;5024210;28;20025;-68
2022/07/08 03:26:32;;;;;;;10.50;3.28;;;;;;;13.22;76.81;102970.31;5019765;28;20064;-68
2022/07/08 03:28:58;;;;;;;9.45;3.08;;;;;;;13.22;77.55;102975.53;5016744;28;20029;-67
2022/07/08 03:31:24;;;;;;;12.10;3.05;;;;;;;13.16;77.17;102970.66;5023297;28;20037;-65
2022/07/08 03:33:49;;;;;;;9.32;3.08;;;;;;;13.11;77.13;102966.63;5019354;28;20450;-66
2022/07/08 03:36:14;;;;;;;11.27;3.30;;;;;;;13.09;76.89;102964.13;5007181;28;20054;-68
2022/07/08 03:38:40;;;;;;;10.38;3.40;;;;;;;13.01;77.85;102976.72;5012554;28;20371;-66
2022/07/08 03:41:20;;;;;;;10.48;3.38;;;;;;;13.05;77.86;102972.19;5014415;28;20034;-66
2022/07/08 03:43:47;;;;;;;10.55;3.30;;;;;;;13.01;77.54;102976.72;5021779;28;20380;-68
2022/07/08 03:46:13;;;;;;;10.52;3.15;;;;;;;13.04;77.50;102979.19;5024177;28;20068;-65
2022/07/08 03:48:38;;;;;;;9.88;2.90;;;;;;;13.09;77.32;102984.97;5013799;28;20028;-66
2022/07/08 03:51:04;;;;;;;11.40;2.95;;;;;;;13.03;77.28;102982.72;5040177;28;20115;-66
2022/07/08 03:53:29;;;;;;;10.35;3.20;;;;;;;13.00;77.79;102981.09;5023368;28;20635;-67
2022/07/08 03:55:55;;;;;;;9.30;3.13;;;;;;;12.89;77.30;102988.69;5006428;28;20081;-65
2022/07/08 03:58:21;;;;;;;12.30;3.15;;;;;;;12.89;77.81;102995.66;5016077;28;20025;-68
2022/07/08 04:00:46;;;;;;;10.60;3.40;;;;;;;12.79;78.11;102994.50;5015267;28;20029;-66
2022/07/08 04:03:12;;;;;;;10.00;3.20;;;;;;;12.90;77.39;102984.31;5023239;28;20068;-65
2022/07/08 04:05:38;;;;;;;11.18;3.45;;;;;;;12.77;77.75;103003.25;5009734;28;20030;-67
2022/07/08 04:08:04;;;;;;;10.82;3.40;;;;;;;12.75;78.35;103001.66;5013906;28;20039;-67
2022/07/08 04:10:30;;;;;;;9.50;3.25;;;;;;;12.71;78.26;102995.78;5009246;28;20059;-67
2022/07/08 04:12:55;;;;;;;11.85;3.28;;;;;;;12.86;78.16;102986.28;5006509;28;20041;-67
2022/07/08 04:15:21;;;;;;;10.02;3.65;;;;;;;12.77;77.97;102995.44;5008068;28;20037;-67
2022/07/08 04:17:47;;;;;;;11.35;3.67;;;;;;;12.65;78.40;102990.91;5029306;28;20026;-67
2022/07/08 04:20:12;;;;;;;9.38;3.25;;;;;;;12.69;78.52;103007.22;5014405;28;20549;-67
2022/07/08 04:22:38;;;;;;;11.50;3.38;;;;;;;12.81;77.94;103001.31;5020015;28;20044;-68
2022/07/08 04:25:05;;;;;;;9.93;3.10;;;;;;;12.86;77.98;103003.66;5018446;28;20026;-66
2022/07/08 04:27:30;;;;;;;10.82;3.08;;;;;;;12.78;77.72;103006.69;5021717;28;20029;-67
2022/07/08 04:29:55;;;;;;;9.98;3.20;;;;;;;12.84;78.19;103000.28;5024528;28;20048;-66
2022/07/08 04:32:21;;;;;;;10.27;3.13;;;;;;;12.80;78.21;103010.06;5024905;28;20033;-67
2022/07/08 04:34:47;;;;;;;12.75;3.67;;;;;;;12.80;78.58;103004.03;5012829;28;20533;-68
2022/07/08 04:37:12;;;;;;;9.60;2.90;;;;;;;12.82;78.09;103004.75;5017251;28;20056;-66
2022/07/08 04:39:37;;;;;;;9.75;2.90;;;;;;;12.84;78.04;103010.72;5018854;28;20087;-68
2022/07/08 04:42:03;;;;;;;9.75;2.83;;;;;;;12.80;78.09;103014.44;5017511;28;20126;-68
2022/07/08 04:44:28;;;;;;;9.75;2.63;;;;;;;12.83;78.16;103015.09;5017639;28;20365;-67
2022/07/08 04:46:54;;;;;;;8.23;2.80;;;;;;;12.90;77.50;103013.84;5013311;28;20037;-67
2022/07/08 04:49:19;;;;;;;12.52;3.05;;;;;;;12.84;77.86;103021.97;5015694;28;20372;-66
2022/07/08 04:51:44;;;;;;;10.25;2.58;;;;;;;12.79;79.08;103023.16;5010709;28;20429;-67
2022/07/08 04:54:10;;;;;;;13.15;3.28;;;;;;;12.90;78.33;103026.00;5020512;28;20034;-68
2022/07/08 04:56:35;;;;;;;10.30;3.10;;;;;;;12.90;77.97;103032.06;5024406;28;20140;-68
2022/07/08 04:59:00;;;;;;;10.73;3.40;;;;;;;12.97;78.30;103043.81;5023300;28;20072;-66
2022/07/08 05:01:26;;;;;;;12.80;3.30;;;;;;;13.01;77.52;103049.66;5023797;28;20026;-67
2022/07/08 05:03:51;;;;;;;11.98;3.75;;;;;;;12.95;78.75;103050.03;5017391;28;20465;-65
2022/07/08 05:06:17;;;;;;;12.52;4.15;;;;;;;13.00;77.70;103048.00;5017207;28;20057;-68
2022/07/08 05:08:42;;;;;;;11.25;3.90;;;;;;;13.07;78.36;103054.53;5009938;28;20022;-66
2022/07/08 05:11:07;;;;;;;13.57;4.18;;;;;;;13.04;78.26;103059.94;5011598;28;20056;-67
2022/07/08 05:13:33;;;;;;;11.07;4.32;;;;;;;13.08;78.60;103055.41;5025849;28;20029;-66
2022/07/08 05:15:58;;;;;;;13.18;4.30;;;;;;;13.01;77.82;103044.47;5031470;28;20092;-66
2022/07/08 05:18:23;;;;;;;11.93;4.32;;;;;;;13.11;78.10;103056.06;5024912;28;20456;-68
2022/07/08 05:20:50;;;;;;;11.23;4.45;;;;;;;13.06;78.84;103058.06;5021937;28;20033;-67
2022/07/08 05:23:15;;;;;;;10.50;4.50;;;;;;;13.16;78.41;103054.03;5024225;28;20049;-67
2022/07/08 05:25:40;;;;;;;12.75;4.20;;;;;;;13.14;79.28;103052.44;5016292;28;20029;-66
2022/07/08 05:28:09;;;;;;;10.85;3.83;;;;;;;13.19;78.38;103059.06;5019734;28;20381;-68
2022/07/08 05:30:35;;;;;;;;;;;;;;;13.37;77.78;103066.81;5020711;28;20036;-67
2022/07/08 05:33:03;;;;;;;12.52;4.40;;;;;;;13.26;78.22;103070.84;5016899;28;20295;-68
2022/07/08 05:35:32;;;;;;;10.40;3.67;;;;;;;13.38;77.99;103068.47;5017355;28;20025;-66
2022/07/08 05:38:01;;;;;;;12.27;3.95;;;;;;;13.40;78.40;103070.06;5015831;28;20537;-69
2022/07/08 05:40:26;;;;;;;;;;;;;;;13.54;77.60;103069.28;5010994;28;20021;-67
2022/07/08 05:42:52;;;;;;;11.85;4.45;;;;;;;13.46;78.85;103066.25;5014882;28;19916;-68
2022/07/08 05:45:17;;;;;;;13.32;4.38;;;;;;;13.48;78.09;103065.25;5015360;28;20060;-67
2022/07/08 05:47:43;;;;;;;12.07;4.45;;;;;;;13.63;78.19;103073.94;5015812;28;20527;-65
2022/07/08 05:50:08;;;;;;;12.35;4.07;;;;;;;13.65;77.59;103071.22;5026642;28;20029;-66
2022/07/08 05:52:33;;;;;;;12.43;4.55;;;;;;;13.71;77.75;103066.50;5019854;28;20097;-66
2022/07/08 05:54:59;;;;;;;12.88;4.00;;;;;;;13.76;77.49;103074.91;5024901;28;20025;-67
2022/07/08 05:57:24;;;;;;;10.20;4.20;;;;;;;13.88;78.26;103080.28;5025069;28;20396;-69
2022/07/08 05:59:52;;;;;;;11.00;4.30;;;;;;;13.96;77.22;103075.47;5027375;28;20418;-66
2022/07/08 06:02:18;;;;;;;11.13;4.45;;;;;;;13.97;76.95;103077.16;5016241;28;20411;-66
2022/07/08 06:04:44;;;;;;;10.13;4.15;;;;;;;14.05;76.79;103085.38;5016807;28;20457;-68
2022/07/08 06:07:09;;;;;;;11.38;4.18;;;;;;;14.09;77.36;103081.63;5008348;28;20033;-68
2022/07/08 06:09:34;;;;;;;13.38;4.28;;;;;;;14.17;76.77;103078.56;5015290;28;20528;-68
2022/07/08 06:12:00;;;;;;;14.07;4.45;;;;;;;14.19;76.43;103082.75;5024335;28;20049;-66
2022/07/08 06:14:25;;;;;;;11.35;4.45;;;;;;;14.25;76.47;103076.31;5013090;28;20030;-66
2022/07/08 06:16:50;;;;;;;12.30;4.22;;;;;;;14.28;75.81;103079.59;5008806;28;20029;-66
2022/07/08 06:19:16;;;;;;;12.38;4.13;;;;;;;14.30;76.00;103069.88;5019977;28;20067;-68
2022/07/08 06:21:43;;;;;;;12.60;4.00;;;;;;;14.45;75.53;103083.78;5016066;28;20061;-66
2022/07/08 06:24:09;;;;;;;11.05;4.07;;;;;;;14.57;75.46;103082.19;5025629;28;20112;-67
2022/07/08 06:26:35;;;;;;;11.82;4.20;;;;;;;14.63;76.15;103087.03;5025900;28;20213;-69
2022/07/08 06:29:00;;;;;;;14.02;4.32;;;;;;;14.71;75.36;103084.75;5028048;28;20030;-66
2022/07/08 06:31:25;;;;;;;13.27;4.60;;;;;;;14.76;75.72;103089.72;5015658;28;20034;-66
2022/07/08 06:33:57;;;;;;;13.68;3.80;;;;;;;14.81;74.50;103091.09;5023653;28;20461;-66
2022/07/08 06:36:26;;;;;;;12.07;3.50;;;;;;;14.86;73.99;103094.25;5012304;28;20026;-71
2022/07/08 06:38:52;;;;;;;14.35;3.75;;;;;;;14.87;74.89;103069.78;5012295;28;20111;-67
2022/07/08 06:41:18;;;;;;;13.75;3.67;;;;;;;14.99;74.64;103089.06;5017468;28;20037;-67
2022/07/08 06:43:44;;;;;;;12.65;3.40;;;;;;;15.11;74.43;103096.13;5019618;28;20025;-67
2022/07/08 06:46:10;;;;;;;13.45;3.22;;;;;;;15.11;73.74;103092.66;5014440;28;20137;-67
2022/07/08 06:48:35;;;;;;;9.93;3.00;;;;;;;15.16;72.90;103090.59;5025105;28;20112;-67
2022/07/08 06:51:01;;;;;;;11.13;2.90;;;;;;;15.31;73.32;103094.84;5027504;28;20477;-66
2022/07/08 06:53:26;;;;;;;11.63;3.00;;;;;;;15.24;73.23;103090.09;5022911;28;20061;-67
2022/07/08 06:55:52;;;;;;;12.20;3.22;;;;;;;15.30;73.45;103087.91;5010932;28;20135;-67
2022/07/08 06:58:19;;;;;;;11.60;2.65;;;;;;;15.43;73.57;103093.19;5019406;28;20068;-67
2022/07/08 07:00:44;;;;;;;10.43;3.35;;;;;;;15.49;73.09;103089.34;5023015;28;20392;-67
2022/07/08 07:03:10;;;;;;;13.43;3.28;;;;;;;15.50;73.70;103088.38;5021218;28;20465;-67
2022/07/08 07:05:35;;;;;;;12.65;3.80;;;;;;;15.58;72.97;103086.09;5010254;28;20034;-76
2022/07/08 07:08:00;;;;;;;10.73;3.05;;;;;;;15.62;72.66;103083.19;5022269;28;20124;-66
2022/07/08 07:10:26;;;;;;;15.07;3.72;;;;;;;15.63;72.12;103078.81;5013409;28;20036;-66
2022/07/08 07:12:51;;;;;;;8.45;2.50;;;;;;;15.73;72.19;103090.34;5025738;28;20021;-66
2022/07/08 07:15:17;;;;;;;8.27;2.55;;;;;;;15.70;72.11;103087.91;5022522;28;20038;-66
2022/07/08 07:17:42;;;;;;;11.30;2.47;;;;;;;15.76;72.48;103090.09;5017859;28;20488;-67
2022/07/08 07:20:09;;;;;;;9.77;2.40;;;;;;;15.83;73.39;103078.31;5020489;28;20503;-66
2022/07/08 07:22:34;;;;;;;10.85;2.60;;;;;;;15.99;72.31;103079.84;5022745;28;20068;-69
2022/07/08 07:25:00;;;;;;;12.25;2.63;;;;;;;15.96;72.49;103090.56;5015597;28;20034;-65
2022/07/08 07:27:25;;;;;;;11.93;2.80;;;;;;;15.94;72.40;103085.41;5023228;28;20086;-66
2022/07/08 07:29:51;;;;;;;10.95;2.30;;;;;;;16.02;71.30;103087.50;5019215;28;20025;-67
2022/07/08 07:32:16;;;;;;;12.60;3.03;;;;;;;16.05;71.39;103089.91;5022928;28;20481;-67
2022/07/08 07:34:42;;;;;;;12.45;2.88;;;;;;;15.97;71.71;103092.22;5022212;28;20414;-67
2022/07/08 07:37:07;;;;;;;11.18;2.65;;;;;;;16.04;72.14;103081.22;5014291;28;20437;-66
2022/07/08 07:39:33;;;;;;;9.82;2.40;;;;;;;16.13;72.59;103093.69;5024681;28;20041;-66
2022/07/08 07:41:59;;;;;;;12.27;2.58;;;;;;;16.16;70.35;103098.69;5017780;28;20040;-66
2022/07/08 07:44:24;;;;;;;9.15;2.40;;;;;;;16.29;71.29;103093.47;5025570;28;20029;-66
2022/07/08 07:46:50;;;;;;;12.05;2.72;;;;;;;16.43;70.95;103090.69;5020187;28;20030;-65
2022/07/08 07:49:15;;;;;;;10.05;2.50;;;;;;;16.49;70.81;103092.06;5014649;28;20062;-69
2022/07/08 07:51:40;;;;;;;12.10;2.90;;;;;;;16.51;69.11;103098.00;5022436;28;20084;-67
2022/07/08 07:54:06;;;;;;;12.18;2.58;;;;;;;16.63;70.20;103096.31;5014143;28;20025;-66
2022/07/08 07:56:31;;;;;;;10.50;2.45;;;;;;;16.69;70.11;103096.72;5018346;28;20120;-66
2022/07/08 07:58:56;;;;;;;11.20;2.40;;;;;;;16.76;70.74;103101.56;5008778;28;20113;-66
2022/07/08 08:01:22;;;;;;;11.55;2.60;;;;;;;16.82;68.69;103096.72;5017952;28;20112;-67
2022/07/08 08:03:47;;;;;;;8.70;2.53;;;;;;;16.78;68.40;103103.09;5022753;28;20108;-66
2022/07/08 08:06:12;;;;;;;9.57;2.72;;;;;;;16.84;68.16;103099.22;5017867;28;20038;-66
2022/07/08 08:08:38;;;;;;;10.93;2.60;;;;;;;16.85;66.35;103095.63;5006507;28;20030;-66
2022/07/08 08:11:03;;;;;;;10.48;2.38;;;;;;;16.90;67.27;103096.97;5024220;28;20487;-67
2022/07/08 08:13:28;;;;;;;9.32;2.35;;;;;;;17.00;67.60;103099.78;5025407;28;20469;-66
2022/07/08 08:15:55;;;;;;;9.68;2.55;;;;;;;17.21;69.04;103094.75;5020092;28;20052;-65
2022/07/08 08:18:20;;;;;;;9.52;2.53;;;;;;;17.21;66.44;103087.72;5022231;28;20104;-70
2022/07/08 08:20:45;;;;;;;12.85;2.65;;;;;;;17.20;66.91;103090.44;5023761;28;20179;-66
2022/07/08 08:23:12;;;;;;;9.80;2.22;;;;;;;17.35;68.04;103089.31;5019140;28;20135;-66
2022/07/08 08:25:37;;;;;;;8.50;2.20;;;;;;;17.40;67.61;103087.19;5022058;28;20038;-66
2022/07/08 08:28:04;;;;;;;10.07;2.40;;;;;;;17.51;65.69;103089.84;5007153;28;20037;-67
2022/07/08 08:30:29;;;;;;;9.80;2.40;;;;;;;17.55;65.84;103094.84;5006577;28;20167;-67
2022/07/08 08:32:55;;;;;;;9.35;2.30;;;;;;;17.68;66.33;103090.34;5012359;28;20186;-66
2022/07/08 08:35:20;;;;;;;11.25;2.47;;;;;;;17.73;64.72;103085.63;5016478;28;20063;-67
2022/07/08 08:37:46;;;;;;;9.82;2.53;;;;;;;17.90;65.35;103090.44;5013590;28;20064;-67
2022/07/08 08:40:13;;;;;;;9.55;2.33;;;;;;;18.08;65.82;103097.84;5012956;28;20029;-66
2022/07/08 08:42:40;;;;;;;8.98;2.20;;;;;;;17.97;63.64;103096.88;5016607;28;20033;-66
2022/07/08 08:45:07;;;;;;;7.90;2.60;;;;;;;17.82;62.26;103103.28;5010771;28;20477;-66
2022/07/08 08:47:34;;;;;;;8.80;2.00;;;;;;;18.02;63.46;103099.97;5015913;28;20045;-67
2022/07/08 08:52:49;;;;;;;8.90;2.42;;;;;;;18.01;62.08;103100.94;5029395;28;20072;-67
2022/07/08 08:55:24;;;;;;;8.48;2.42;;;;;;;18.24;63.79;103103.56;5026522;28;20026;-66
2022/07/08 08:57:49;;;;;;;9.43;2.30;;;;;;;18.26;61.58;103101.66;5029051;28;20068;-67
2022/07/08 09:00:15;;;;;;;9.13;2.35;;;;;;;18.47;62.86;103089.47;5024804;28;20460;-68
2022/07/08 09:02:40;;;;;;;8.27;2.53;;;;;;;18.52;62.29;103095.19;5012109;28;20017;-67
2022/07/08 09:05:06;;;;;;;7.95;2.47;;;;;;;18.44;61.29;103078.34;5015296;28;20030;-66
2022/07/08 09:07:32;;;;;;;8.45;2.30;;;;;;;18.74;62.92;103090.84;5023196;28;20033;-66
2022/07/08 09:09:57;;;;;;;10.43;2.55;;;;;;;18.70;63.69;103089.47;5017241;28;20474;-66
2022/07/08 09:12:25;;;;;;;10.90;2.58;;;;;;;18.93;63.73;103085.81;5016003;28;20462;-67
2022/07/08 09:14:51;;;;;;;10.00;2.60;;;;;;;19.00;63.48;103073.81;5024166;28;20021;-66
2022/07/08 09:17:17;;;;;;;8.98;2.78;;;;;;;19.03;61.79;103086.69;5017664;28;20344;-66
2022/07/08 09:19:47;;;;;;;7.32;2.00;;;;;;;19.00;59.29;103092.22;5017021;28;20041;-66
2022/07/08 09:22:12;;;;;;;9.48;1.92;;;;;;;19.12;62.24;103084.28;5035913;28;20075;-67
2022/07/08 09:24:41;;;;;;;10.73;2.38;;;;;;;19.02;58.24;103098.19;5021250;28;20026;-67
2022/07/08 09:27:10;;;;;;;8.30;2.38;;;;;;;19.19;58.42;103088.06;5016997;28;20038;-66
2022/07/08 09:29:54;;;;;;;8.23;2.33;;;;;;;19.19;59.31;103090.72;5024133;28;20025;-66
2022/07/08 09:32:19;;;;;;;9.45;2.58;;;;;;;19.26;60.20;103081.34;5026705;28;20074;-66
2022/07/08 09:34:45;;;;;;;8.95;2.42;;;;;;;19.27;60.15;103083.03;5027017;28;20096;-67
2022/07/08 09:37:15;;;;;;;9.93;2.13;;;;;;;19.47;61.66;103090.09;5022900;28;20039;-68
2022/07/08 09:39:42;;;;;;;7.07;2.25;;;;;;;19.34;58.46;103085.03;5024794;28;20033;-66
2022/07/08 09:42:08;;;;;;;7.28;2.35;;;;;;;19.55;59.83;103087.63;5008317;28;20791;-68
2022/07/08 09:44:37;;;;;;;8.45;2.35;;;;;;;19.48;58.70;103081.22;5025805;28;20030;-67
2022/07/08 09:47:10;;;;;;;7.47;2.17;;;;;;;19.77;61.11;103078.78;5007983;28;20548;-68
2022/07/08 09:49:38;;;;;;;7.55;2.35;;;;;;;19.78;58.80;103082.25;5012095;28;20168;-67
2022/07/08 09:52:04;;;;;;;8.88;2.30;;;;;;;19.90;62.29;103075.97;5021428;28;20080;-68
2022/07/08 09:54:30;;;;;;;8.77;2.30;;;;;;;20.08;59.89;103074.38;5025941;28;20477;-66
2022/07/08 09:57:05;;;;;;;7.63;2.45;;;;;;;20.01;58.66;103089.03;5011833;28;20040;-69
2022/07/08 09:59:32;;;;;;;11.43;2.70;;;;;;;20.12;58.14;103085.47;5018493;28;20030;-67
2022/07/08 10:01:58;;;;;;;7.65;2.13;;;;;;;20.12;57.95;103080.19;5021652;28;20025;-67
2022/07/08 10:04:25;;;;;;;11.13;2.30;;;;;;;20.02;58.75;103085.44;5023431;28;20037;-66
2022/07/08 10:06:51;;;;;;;7.78;2.08;;;;;;;20.07;58.78;103093.78;5025935;28;20176;-67
2022/07/08 10:09:18;;;;;;;8.25;2.30;;;;;;;20.10;58.71;103088.25;5026371;28;20036;-67
2022/07/08 10:11:44;;;;;;;8.23;2.30;;;;;;;19.79;57.75;103084.78;5015043;28;20053;-66
2022/07/08 10:14:10;;;;;;;10.07;2.47;;;;;;;20.17;58.98;103097.28;5012580;28;20025;-69
2022/07/08 10:16:38;;;;;;;7.10;2.40;;;;;;;20.10;57.25;103097.94;5017547;28;20065;-71
2022/07/08 10:19:07;;;;;;;7.57;2.40;;;;;;;20.04;59.31;103094.03;5016689;28;20112;-67
2022/07/08 10:21:35;;;;;;;9.60;2.65;;;;;;;20.34;60.19;103095.81;5013382;28;20013;-66
2022/07/08 10:24:02;;;;;;;10.88;3.10;;;;;;;20.65;58.95;103088.72;5022053;28;20028;-66
2022/07/08 10:26:31;;;;;;;8.05;2.70;;;;;;;20.69;57.86;103092.72;5024439;28;20021;-64
2022/07/08 10:29:03;;;;;;;6.28;2.38;;;;;;;20.88;58.73;103089.31;5017092;28;20493;-72
2022/07/08 10:31:32;;;;;;;8.30;2.58;;;;;;;21.23;59.44;103087.91;5022410;28;20033;-67
2022/07/08 10:34:01;;;;;;;6.93;2.30;;;;;;;21.28;57.40;103084.84;5026068;28;20026;-65
2022/07/08 10:36:27;;;;;;;8.95;2.50;;;;;;;21.18;55.31;103096.25;5015732;28;20029;-69
2022/07/08 10:38:54;;;;;;;7.30;2.38;;;;;;;21.36;56.22;103085.00;5017673;28;20076;-66
2022/07/08 10:41:26;;;;;;;7.90;2.40;;;;;;;21.35;55.68;103096.53;5016913;28;20022;-67
2022/07/08 10:43:53;;;;;;;7.93;2.22;;;;;;;21.61;57.45;103102.88;5016296;28;20076;-66
2022/07/08 10:46:24;;;;;;;9.00;2.33;;;;;;;21.69;55.91;103097.72;5014285;28;20113;-65
2022/07/08 10:48:55;;;;;;;8.65;2.63;;;;;;;21.69;54.78;103091.63;5018051;28;20112;-66
2022/07/08 10:51:20;;;;;;;8.18;2.40;;;;;;;21.62;53.97;103088.72;5020260;28;20033;-66
2022/07/08 10:53:48;;;;;;;7.65;2.33;;;;;;;21.66;55.43;103090.06;5024430;28;20034;-65
2022/07/08 10:56:48;;;;;;;6.82;2.00;;;;;;;21.85;56.66;103083.06;5027397;28;20060;-66
2022/07/08 10:59:22;;;;;;;5.45;2.05;;;;;;;21.98;57.42;103080.94;5026728;28;20078;-67
2022/07/08 11:01:53;;;;;;;8.43;2.47;;;;;;;21.72;54.53;103084.22;5018281;28;20033;-65
2022/07/08 11:04:40;;;;;;;8.32;2.58;;;;;;;21.51;54.13;103090.69;5020162;28;20098;-66
2022/07/08 11:07:17;;;;;;;8.98;2.90;;;;;;;21.65;55.83;103072.56;5015149;28;20065;-66
2022/07/08 11:09:51;;;;;;;7.80;2.92;;;;;;;21.61;55.56;103076.47;5017663;28;20145;-66
2022/07/08 11:12:19;;;;;;;6.85;2.20;;;;;;;21.74;55.45;103071.72;5018787;28;20026;-66
2022/07/08 11:14:49;;;;;;;9.38;2.53;;;;;;;21.92;55.60;103068.31;5021137;28;20047;-66
2022/07/08 11:17:19;;;;;;;8.57;2.60;;;;;;;22.07;54.62;103064.19;5020706;28;20469;-65
2022/07/08 11:19:46;;;;;;;7.30;2.65;;;;;;;22.03;53.62;103065.50;5021257;28;20058;-65
2022/07/08 11:22:12;;;;;;;9.40;3.00;;;;;;;22.36;53.77;103066.72;5014811;28;20081;-65
2022/07/08 11:24:39;;;;;;;7.35;2.70;;;;;;;22.17;56.58;103070.31;5021853;28;20026;-65