Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:39;;;;;;;24.35;3.42;;;11.60;99.90;;;;;;5079253;28;20017;-59
2022/01/03 00:04:06;;;;;;;26.08;3.33;;;11.60;99.90;;;;;;5078275;28;20024;-59
2022/01/03 00:06:34;;;;;;;21.30;3.08;;;11.50;99.90;;;;;;5079463;28;20035;-58
2022/01/03 00:09:01;;;;;;;23.90;3.47;;;11.50;99.90;;;;;;5078432;28;20079;-59
2022/01/03 00:11:27;;;;;;;25.13;3.55;;;11.60;99.90;;;;;;5079244;28;20335;-58
2022/01/03 00:13:53;;;;;;;24.25;3.85;;;11.50;99.90;;;;;;5078388;28;20171;-59
2022/01/03 00:16:19;;;;;;;16.90;2.88;;;11.50;99.90;;;;;;5078182;28;20128;-59
2022/01/03 00:18:45;;;;;;;20.58;3.05;;;11.60;99.90;;;;;;5078903;28;20035;-59
2022/01/03 00:21:14;;;;;;;18.50;2.70;;;11.60;99.90;;;;;;5078871;28;20029;-59
2022/01/03 00:23:47;;;;;;;17.27;2.70;;;11.60;99.90;;;;;;5078143;28;20033;-58
2022/01/03 00:26:18;;;;;;;17.60;2.80;;;11.60;99.90;;;;;;5078788;28;20111;-61
2022/01/03 00:29:00;;;;;;;19.15;3.15;;;11.50;99.90;;;;;;5078949;28;20033;-60
2022/01/03 00:31:38;;;;;;;17.92;2.90;;;11.50;99.90;;;;;;5078738;28;20047;-58
2022/01/03 00:34:06;;;;;;;24.55;2.90;;;11.50;99.90;;;;;;5077976;28;20403;-60
2022/01/03 00:36:33;;;;;;;18.98;2.70;;;11.50;99.90;;;;;;5078587;28;20113;-59
2022/01/03 00:38:59;;;;;;;18.75;3.13;;;11.40;99.90;;;;;;5077766;28;20111;-59
2022/01/03 00:41:28;;;;;;;19.48;3.17;;;11.30;99.90;;;;;;5078530;28;20025;-59
2022/01/03 00:43:55;;;;;;;19.08;3.25;;;11.40;99.90;;;;;;5077783;28;20033;-60
2022/01/03 00:46:22;;;;;;;17.70;3.28;;;11.50;99.90;;;;;;5077799;28;20040;-60
2022/01/03 00:48:49;;;;;;;16.33;2.80;;;11.60;99.90;;;;;;5078372;28;20041;-59
2022/01/03 00:51:19;;;;;;;18.27;2.92;;;11.70;99.90;;;;;;5078680;28;20039;-60
2022/01/03 00:53:48;;;;;;;17.95;2.95;;;11.70;99.90;;;;;;5077804;28;20443;-59
2022/01/03 00:56:24;;;;;;;22.45;3.30;;;11.60;99.90;;;;;;5077395;28;20399;-59
2022/01/03 00:59:15;;;;;;;19.98;3.08;;;11.50;99.90;;;;;;5060933;28;20028;-59
2022/01/03 01:01:47;;;;;;;18.10;2.83;;;11.50;99.90;;;;;;5077476;28;20121;-59
2022/01/03 01:04:15;;;;;;;16.77;2.20;;;11.60;99.90;;;;;;5077638;28;20299;-59
2022/01/03 01:06:45;;;;;;;21.67;3.20;;;11.60;99.90;;;;;;5044666;28;20032;-60
2022/01/03 01:09:14;;;;;;;22.85;3.17;;;11.40;99.90;;;;;;5078122;28;20052;-60
2022/01/03 01:11:44;;;;;;;16.23;3.08;;;11.30;99.90;;;;;;5077849;28;20028;-58
2022/01/03 01:14:14;;;;;;;17.95;2.53;;;11.20;99.90;;;;;;5076938;28;20045;-61
2022/01/03 01:16:41;;;;;;;22.30;3.00;;;11.20;99.90;;;;;;5077216;28;20160;-62
2022/01/03 01:19:09;;;;;;;19.58;2.90;;;11.20;99.90;;;;;;5077859;28;20094;-60
2022/01/03 01:21:35;;;;;;;19.73;3.00;;;11.20;99.90;;;;;;5077905;28;20187;-60
2022/01/03 01:24:01;;;;;;;20.75;2.78;;;11.20;99.90;;;;;;5077002;28;20529;-61
2022/01/03 01:29:12;;;;;;;23.02;3.22;;;11.20;99.90;;;;;;5077804;28;20037;-59
2022/01/03 01:31:51;;;;;;;26.70;3.10;;;11.30;99.90;;;;;;5077499;28;20032;-59
2022/01/03 01:34:27;;;;;;;19.02;2.60;;;11.40;99.90;;;;;;5076778;28;20131;-59
2022/01/03 01:36:57;;;;;;;24.40;3.45;;;11.40;99.90;;;;;;5059631;28;20328;-59
2022/01/03 01:39:26;;;;;;;22.40;3.40;;;11.30;99.90;;;;;;5076607;28;20102;-60
2022/01/03 01:41:59;;;;;;;19.75;3.10;;;11.20;99.90;;;;;;5060496;28;20033;-58
2022/01/03 01:44:26;;;;;;;19.35;3.30;;;11.10;99.90;;;;;;5076728;28;20078;-59
2022/01/03 01:47:01;;;;;;;17.88;2.70;;;11.00;99.90;;;;;;5076779;28;20387;-58
2022/01/03 01:49:27;;;;;;;20.45;3.40;;;11.00;99.90;;;;;;5076586;28;20111;-58
2022/01/03 01:52:02;;;;;;;26.27;3.13;;;11.00;99.90;;;;;;5060720;28;20047;-59
2022/01/03 01:54:37;;;;;;;22.73;3.15;;;11.00;99.90;;;;;;5076436;28;20368;-59
2022/01/03 01:57:07;;;;;;;14.05;2.83;;;10.90;99.90;;;;;;5076857;28;20039;-60
2022/01/03 01:59:41;;;;;;;23.88;2.67;;;10.80;99.90;;;;;;5076385;28;20036;-58
2022/01/03 02:02:20;;;;;;;24.17;3.08;;;10.70;99.90;;;;;;5076321;28;20025;-59
2022/01/03 02:05:09;;;;;;;21.40;3.67;;;10.60;99.90;;;;;;5076359;28;20025;-60
2022/01/03 02:07:53;;;;;;;18.30;2.95;;;10.60;99.90;;;;;;5077061;28;20025;-60
2022/01/03 02:10:24;;;;;;;18.10;2.60;;;10.70;99.90;;;;;;5077091;28;20372;-59
2022/01/03 02:12:53;;;;;;;21.42;2.42;;;10.70;99.90;;;;;;5076239;28;20037;-60
2022/01/03 02:15:24;;;;;;;26.83;3.60;;;10.70;99.90;;;;;;5076653;28;20036;-60
2022/01/03 02:17:50;;;;;;;19.15;3.35;;;10.80;99.90;;;;;;5059519;28;20090;-60
2022/01/03 02:20:21;;;;;;;20.75;2.92;;;10.70;99.90;;;;;;5076051;28;20040;-60
2022/01/03 02:22:50;;;;;;;19.40;2.97;;;10.70;99.90;;;;;;5076085;28;20021;-59
2022/01/03 02:25:22;;;;;;;18.58;3.22;;;10.60;99.90;;;;;;5076174;28;20116;-59
2022/01/03 02:27:49;;;;;;;29.05;3.53;;;10.60;99.90;;;;;;5076778;28;20028;-60
2022/01/03 02:30:23;;;;;;;19.15;2.60;;;10.70;99.90;;;;;;5076799;28;20382;-59
2022/01/03 02:32:48;;;;;;;22.75;3.05;;;10.70;99.90;;;;;;5076793;28;20128;-59
2022/01/03 02:35:15;;;;;;;22.23;2.95;;;10.70;99.90;;;;;;5059285;28;20415;-59
2022/01/03 02:37:44;;;;;;;23.48;3.13;;;10.70;99.90;;;;;;5076500;28;20048;-60
2022/01/03 02:40:11;;;;;;;21.33;3.30;;;10.70;99.90;;;;;;5075873;28;20380;-60
2022/01/03 02:42:39;;;;;;;21.48;3.00;;;10.70;99.90;;;;;;5076633;28;20033;-59
2022/01/03 02:45:09;;;;;;;23.17;3.63;;;10.60;99.90;;;;;;5077067;28;20037;-58
2022/01/03 02:47:36;;;;;;;24.45;3.35;;;10.70;99.90;;;;;;5076303;28;20277;-60
2022/01/03 02:50:05;;;;;;;22.05;3.90;;;10.80;99.90;;;;;;5079990;28;20032;-59
2022/01/03 02:52:33;;;;;;;23.48;3.95;;;10.80;99.90;;;;;;5080627;28;20051;-60
2022/01/03 02:55:00;;;;;;;22.17;2.90;;;10.90;99.90;;;;;;5080724;28;20036;-60
2022/01/03 02:57:32;;;;;;;23.90;3.80;;;10.90;99.90;;;;;;5079754;28;20082;-61
2022/01/03 02:59:59;;;;;;;20.58;2.90;;;10.90;99.90;;;;;;5079743;28;20025;-59
2022/01/03 03:02:27;;;;;;;24.00;3.20;;;10.90;99.90;;;;;;5079584;28;20088;-59
2022/01/03 03:05:01;;;;;;;21.40;3.60;;;10.80;99.90;;;;;;5079665;28;20032;-59
2022/01/03 03:07:30;;;;;;;18.52;3.15;;;10.80;99.90;;;;;;5079638;28;20113;-60
2022/01/03 03:09:58;;;;;;;19.73;2.92;;;10.90;99.90;;;;;;5079604;28;20029;-59
2022/01/03 03:12:26;;;;;;;17.67;2.47;;;11.00;99.90;;;;;;5079438;28;20060;-59
2022/01/03 03:14:53;;;;;;;22.75;3.45;;;11.00;99.90;;;;;;5079456;28;20051;-58
2022/01/03 03:17:19;;;;;;;24.10;3.55;;;10.90;99.90;;;;;;5079494;28;20028;-58
2022/01/03 03:19:58;;;;;;;26.50;4.03;;;10.90;99.90;;;;;;5079960;28;20048;-58
2022/01/03 03:22:27;;;;;;;18.35;2.67;;;10.90;99.90;;;;;;5062620;28;20025;-59
2022/01/03 03:25:10;;;;;;;17.73;3.35;;;10.90;99.90;;;;;;5080069;28;20112;-59
2022/01/03 03:27:46;;;;;;;27.85;2.97;;;11.00;99.90;;;;;;5079920;28;20104;-59
2022/01/03 03:30:22;;;;;;;22.33;2.97;;;11.10;99.90;;;;;;5079212;28;20040;-59
2022/01/03 03:32:50;;;;;;;23.48;3.00;;;11.10;99.90;;;;;;5079059;28;20055;-60
2022/01/03 03:35:17;;;;;;;21.88;3.60;;;11.10;99.90;;;;;;5079107;28;20311;-60
2022/01/03 03:37:43;;;;;;;18.60;3.40;;;11.10;99.90;;;;;;5079005;28;20072;-60
2022/01/03 03:40:11;;;;;;;18.83;3.03;;;11.10;99.90;;;;;;5078861;28;20036;-60
2022/01/03 03:42:38;;;;;;;23.35;3.00;;;11.00;99.90;;;;;;5079657;28;20028;-58
2022/01/03 03:45:05;;;;;;;25.73;3.40;;;10.90;99.90;;;;;;5078871;28;20128;-60
2022/01/03 03:47:31;;;;;;;21.10;2.92;;;10.80;99.90;;;;;;5079576;28;20028;-59
2022/01/03 03:49:57;;;;;;;29.27;3.92;;;10.80;99.90;;;;;;5078763;28;20090;-58
2022/01/03 03:52:23;;;;;;;22.08;3.35;;;10.90;99.90;;;;;;5079549;28;20041;-58
2022/01/03 03:54:49;;;;;;;22.45;3.50;;;10.80;99.90;;;;;;5078715;28;20028;-58
2022/01/03 03:57:15;;;;;;;30.55;4.10;;;10.70;99.90;;;;;;5078626;28;20032;-59
2022/01/03 03:59:41;;;;;;;27.48;3.42;;;10.70;99.90;;;;;;5077941;28;20036;-58
2022/01/03 04:02:07;;;;;;;19.33;2.83;;;10.70;99.90;;;;;;5079128;28;20024;-58
2022/01/03 04:04:35;;;;;;;18.90;3.08;;;10.70;99.90;;;;;;5062243;28;20299;-59
2022/01/03 04:07:01;;;;;;;27.08;3.33;;;10.70;99.90;;;;;;5078424;28;20036;-59
2022/01/03 04:09:27;;;;;;;27.35;4.15;;;10.60;99.90;;;;;;5078446;28;20036;-58
2022/01/03 04:11:54;;;;;;;24.52;3.60;;;10.50;99.90;;;;;;5078374;28;20093;-59
2022/01/03 04:14:20;;;;;;;17.83;2.58;;;10.50;99.90;;;;;;5079094;28;20109;-59
2022/01/03 04:16:46;;;;;;;24.20;3.58;;;10.50;99.90;;;;;;5079028;28;20407;-59
2022/01/03 04:19:13;;;;;;;20.27;3.15;;;10.40;99.90;;;;;;5078124;28;20037;-59
2022/01/03 04:21:39;;;;;;;19.50;2.78;;;10.40;99.90;;;;;;5079455;28;20093;-58
2022/01/03 04:24:08;;;;;;;25.35;3.17;;;10.50;99.90;;;;;;5078956;28;20031;-59
2022/01/03 04:26:35;;;;;;;26.88;3.75;;;10.40;99.90;;;;;;5078905;28;20272;-62
2022/01/03 04:29:01;;;;;;;27.92;3.55;;;10.40;99.90;;;;;;5078854;28;20071;-59
2022/01/03 04:31:27;;;;;;;21.88;2.70;;;10.30;99.90;;;;;;5078861;28;20047;-59
2022/01/03 04:33:53;;;;;;;22.25;3.65;;;10.30;99.90;;;;;;5078723;28;20024;-58
2022/01/03 04:36:19;;;;;;;24.05;2.80;;;10.30;99.90;;;;;;5078630;28;20049;-59
2022/01/03 04:38:45;;;;;;;36.33;3.50;;;10.30;99.90;;;;;;5077835;28;20028;-59
2022/01/03 04:41:12;;;;;;;21.95;3.53;;;10.30;99.90;;;;;;5078710;28;20032;-59
2022/01/03 04:43:41;;;;;;;27.65;3.65;;;10.30;99.90;;;;;;5077697;28;20029;-59
2022/01/03 04:46:11;;;;;;;16.25;3.42;;;10.30;99.90;;;;;;5061242;28;20028;-59
2022/01/03 04:48:38;;;;;;;25.77;3.83;;;10.30;99.90;;;;;;5078446;28;20351;-58
2022/01/03 04:51:05;;;;;;;20.35;3.08;;;10.30;99.90;;;;;;5077673;28;20069;-60
2022/01/03 04:53:33;;;;;;;23.20;3.17;;;10.30;99.90;;;;;;5077675;28;20162;-59
2022/01/03 04:55:58;;;;;;;21.83;3.25;;;10.30;99.90;;;;;;5061182;28;20036;-59
2022/01/03 04:58:24;;;;;;;24.90;2.95;;;10.30;99.90;;;;;;5078190;28;20077;-59
2022/01/03 05:00:51;;;;;;;23.90;3.22;;;10.40;99.90;;;;;;5060860;28;20032;-59
2022/01/03 05:03:18;;;;;;;21.58;2.90;;;10.50;99.90;;;;;;5077324;28;20028;-59
2022/01/03 05:05:44;;;;;;;20.00;2.90;;;10.60;99.90;;;;;;5077332;28;20032;-59
2022/01/03 05:08:10;;;;;;;30.48;4.18;;;10.60;99.90;;;;;;5077215;28;20028;-64
2022/01/03 05:10:37;;;;;;;22.95;2.85;;;10.50;99.90;;;;;;5077076;28;20040;-63
2022/01/03 05:13:03;;;;;;;23.52;3.03;;;10.60;99.90;;;;;;5077552;28;20391;-63
2022/01/03 05:15:30;;;;;;;17.50;2.58;;;10.50;99.90;;;;;;5060672;28;20029;-62
2022/01/03 05:17:56;;;;;;;21.05;2.90;;;10.60;99.90;;;;;;5077039;28;20316;-63
2022/01/03 05:20:22;;;;;;;23.45;2.95;;;10.50;99.90;;;;;;5077655;28;20047;-61
2022/01/03 05:22:48;;;;;;;17.95;3.00;;;10.50;99.90;;;;;;5076996;28;20029;-60
2022/01/03 05:25:14;;;;;;;19.15;3.65;;;10.50;99.90;;;;;;5076992;28;20296;-62
2022/01/03 05:27:42;;;;;;;17.52;2.60;;;10.60;99.90;;;;;;5076897;28;20043;-61
2022/01/03 05:30:10;;;;;;;19.70;2.72;;;10.60;99.90;;;;;;5060442;28;20044;-62
2022/01/03 05:32:36;;;;;;;17.88;3.05;;;10.60;99.90;;;;;;5076767;28;20086;-62
2022/01/03 05:35:04;;;;;;;18.55;3.08;;;10.60;99.90;;;;;;5076726;28;20085;-63
2022/01/03 05:37:30;;;;;;;21.23;3.10;;;10.60;99.90;;;;;;5076474;28;20045;-63
2022/01/03 05:39:56;;;;;;;16.25;2.55;;;10.60;99.90;;;;;;5076648;28;20133;-62
2022/01/03 05:42:22;;;;;;;19.58;2.88;;;10.60;99.90;;;;;;5077338;28;20024;-62
2022/01/03 05:44:48;;;;;;;15.10;2.72;;;10.60;99.90;;;;;;5059873;28;20359;-63
2022/01/03 05:47:14;;;;;;;22.15;3.08;;;10.50;99.90;;;;;;5077230;28;20036;-62
2022/01/03 05:49:41;;;;;;;13.25;2.45;;;10.60;99.90;;;;;;5060174;28;20051;-63
2022/01/03 05:52:07;;;;;;;22.27;3.25;;;10.60;99.90;;;;;;5076371;28;20036;-63
2022/01/03 05:54:33;;;;;;;12.73;2.05;;;10.60;99.90;;;;;;5059852;28;20463;-63
2022/01/03 05:57:00;;;;;;;14.00;2.17;;;10.60;99.90;;;;;;5059859;28;20063;-63
2022/01/03 05:59:26;;;;;;;16.90;2.50;;;10.60;99.90;;;;;;5076364;28;20032;-63
2022/01/03 06:01:54;;;;;;;13.52;1.85;;;10.60;99.90;;;;;;5076375;28;20028;-62
2022/01/03 06:04:23;;;;;;;15.52;2.58;;;10.60;99.90;;;;;;5076398;28;20037;-63
2022/01/03 06:07:22;;;;;;;18.42;2.65;;;10.60;99.90;;;;;;5077079;28;20262;-61
2022/01/03 06:09:49;;;;;;;14.02;2.38;;;10.60;99.90;;;;;;5044246;28;20426;-60
2022/01/03 06:12:17;;;;;;;12.73;2.28;;;10.60;99.90;;;;;;5059871;28;20303;-60
2022/01/03 06:14:55;;;;;;;13.43;2.20;;;10.70;99.90;;;;;;5076330;28;20021;-60
2022/01/03 06:17:21;;;;;;;9.27;1.88;;;10.60;99.90;;;;;;5076433;28;20056;-61
2022/01/03 06:19:48;;;;;;;9.75;2.15;;;10.60;99.90;;;;;;5076158;28;20032;-61
2022/01/03 06:22:14;;;;;;;16.13;2.42;;;10.50;99.90;;;;;;5059458;28;20392;-60
2022/01/03 06:24:44;;;;;;;14.65;2.33;;;10.40;99.90;;;;;;5059957;28;20285;-61
2022/01/03 06:27:10;;;;;;;19.15;2.95;;;10.40;99.90;;;;;;5059434;28;20021;-62
2022/01/03 06:29:37;;;;;;;21.15;3.03;;;10.40;99.90;;;;;;5076155;28;20040;-62
2022/01/03 06:32:03;;;;;;;15.32;2.03;;;10.40;99.90;;;;;;5077309;28;20281;-61
2022/01/03 06:34:29;;;;;;;12.45;2.33;;;10.50;99.90;;;;;;5076529;28;20033;-62
2022/01/03 06:36:55;;;;;;;15.20;1.65;;;10.50;99.90;;;;;;5076298;28;20044;-63
2022/01/03 06:39:21;;;;;;;14.95;2.58;;;10.50;99.90;;;;;;5042781;28;20041;-60
2022/01/03 06:41:47;;;;;;;19.98;2.70;;;10.50;99.90;;;;;;5076033;28;20020;-63
2022/01/03 06:44:15;;;;;;;19.70;2.70;;;10.50;99.90;;;;;;5043129;28;20039;-62
2022/01/03 06:46:41;;;;;;;15.05;2.55;;;10.50;99.90;;;;;;5075938;28;20313;-62
2022/01/03 06:49:07;;;;;;;17.85;2.60;;;10.60;99.90;;;;;;5075963;28;20319;-63
2022/01/03 06:51:35;;;;;;;14.50;2.35;;;10.40;99.90;;;;;;5075987;28;20039;-62
2022/01/03 06:54:05;;;;;;;16.02;2.40;;;10.40;99.90;;;;;;5075861;28;20040;-62
2022/01/03 06:56:32;;;;;;;19.17;2.50;;;10.40;99.90;;;;;;5075935;28;20044;-62
2022/01/03 06:58:58;;;;;;;21.15;3.00;;;10.30;99.90;;;;;;5075753;28;20048;-62
2022/01/03 07:01:24;;;;;;;18.25;2.58;;;10.40;99.90;;;;;;5076019;28;20419;-62
2022/01/03 07:03:51;;;;;;;20.77;2.45;;;10.40;99.90;;;;;;5075830;28;20115;-60
2022/01/03 07:06:16;;;;;;;17.95;3.05;;;10.50;99.90;;;;;;5076613;28;20033;-62
2022/01/03 07:08:42;;;;;;;13.88;2.80;;;10.40;99.90;;;;;;5076707;28;20047;-62
2022/01/03 07:11:08;;;;;;;20.02;2.28;;;10.30;99.90;;;;;;5075866;28;20052;-62
2022/01/03 07:13:43;;;;;;;15.80;2.78;;;10.30;99.90;;;;;;5076458;28;20041;-62
2022/01/03 07:18:56;;;;;;;18.15;2.40;;;10.50;99.90;;;;;;5076368;28;20380;-62
2022/01/03 07:21:24;;;;;;;20.63;2.75;;;10.40;99.90;;;;;;5076314;28;20127;-62
2022/01/03 07:23:50;;;;;;;16.35;2.80;;;10.30;99.90;;;;;;5075539;28;20033;-63
2022/01/03 07:26:16;;;;;;;15.30;2.38;;;10.40;99.90;;;;;;5075681;28;20040;-61
2022/01/03 07:28:42;;;;;;;19.30;3.00;;;10.60;99.90;;;;;;5076323;28;20045;-62
2022/01/03 07:31:08;;;;;;;18.40;2.92;;;10.60;99.90;;;;;;5076355;28;20115;-61
2022/01/03 07:33:34;;;;;;;18.73;2.67;;;10.50;99.90;;;;;;5076285;28;20455;-61
2022/01/03 07:36:00;;;;;;;21.52;3.42;;;10.50;99.90;;;;;;5078071;28;20036;-61
2022/01/03 07:38:27;;;;;;;17.98;3.10;;;10.50;99.90;;;;;;5062648;28;20040;-63
2022/01/03 07:40:53;;;;;;;11.98;2.42;;;10.50;99.90;;;;;;5079882;28;20021;-62
2022/01/03 07:43:19;;;;;;;24.80;3.60;;;10.50;99.90;;;;;;5079022;28;20025;-62
2022/01/03 07:45:45;;;;;;;22.90;3.05;;;10.50;99.90;;;;;;5079116;28;20285;-60
2022/01/03 07:48:10;;;;;;;15.40;2.72;;;10.60;99.90;;;;;;5079741;28;20035;-61
2022/01/03 07:50:36;;;;;;;25.02;3.38;;;10.60;99.90;;;;;;5062583;28;20037;-62
2022/01/03 07:53:04;;;;;;;18.00;2.65;;;10.50;99.90;;;;;;5079652;28;20419;-63
2022/01/03 07:55:30;;;;;;;20.13;2.63;;;10.60;99.90;;;;;;5079042;28;20068;-62
2022/01/03 07:57:56;;;;;;;20.75;3.17;;;10.60;99.90;;;;;;5079835;28;20028;-62
2022/01/03 08:00:22;;;;;;;17.55;2.70;;;10.60;99.90;;;;;;5079448;28;20037;-62
2022/01/03 08:02:48;;;;;;;18.10;2.88;;;10.60;99.90;;;;;;5079411;28;20025;-60
2022/01/03 08:05:15;;;;;;;16.17;2.00;;;10.60;99.90;;;;;;5079666;28;20025;-61
2022/01/03 08:07:43;;;;;;;17.73;2.50;;;10.60;99.90;;;;;;5078708;28;20033;-62
2022/01/03 08:10:10;;;;;;;14.95;2.95;;;10.60;99.90;;;;;;5079367;28;20060;-62
2022/01/03 08:12:37;;;;;;;14.30;2.30;;;10.60;99.90;;;;;;5079033;28;20094;-62
2022/01/03 08:15:04;;;;;;;24.58;2.90;;;10.70;99.90;;;;;;5078477;28;20400;-63
2022/01/03 08:17:32;;;;;;;16.85;2.55;;;10.70;99.90;;;;;;5079157;28;20090;-61
2022/01/03 08:19:58;;;;;;;17.77;2.75;;;10.70;99.90;;;;;;5079048;28;20025;-62
2022/01/03 08:22:23;;;;;;;16.77;2.25;;;10.70;99.90;;;;;;5079422;28;20043;-62
2022/01/03 08:24:49;;;;;;;17.00;2.28;;;10.60;99.90;;;;;;5079015;28;20029;-63
2022/01/03 08:27:16;;;;;;;13.25;2.67;;;10.80;99.90;;;;;;5061689;28;20126;-62
2022/01/03 08:29:42;;;;;;;18.30;2.50;;;10.80;99.90;;;;;;5078861;28;20078;-61
2022/01/03 08:32:08;;;;;;;18.45;2.83;;;10.70;99.90;;;;;;5078795;28;20024;-62
2022/01/03 08:34:33;;;;;;;16.50;2.80;;;10.70;99.90;;;;;;5078731;28;20121;-62
2022/01/03 08:37:00;;;;;;;14.25;2.55;;;10.80;99.90;;;;;;5061433;28;20056;-63
2022/01/03 08:39:26;;;;;;;23.35;3.42;;;10.90;99.90;;;;;;5077695;28;20028;-62
2022/01/03 08:41:52;;;;;;;20.85;3.10;;;10.90;99.90;;;;;;5078431;28;20047;-62
2022/01/03 08:44:18;;;;;;;16.60;2.35;;;10.90;99.90;;;;;;5078513;28;20031;-60
2022/01/03 08:46:46;;;;;;;12.27;2.33;;;10.80;99.90;;;;;;5078403;28;20037;-62
2022/01/03 08:49:13;;;;;;;18.42;2.60;;;10.80;99.90;;;;;;5078395;28;20033;-62
2022/01/03 08:51:39;;;;;;;13.57;2.42;;;10.90;99.90;;;;;;5078316;28;20036;-60
2022/01/03 08:54:05;;;;;;;14.30;2.75;;;11.00;99.90;;;;;;5077626;28;20511;-62
2022/01/03 08:56:32;;;;;;;20.90;2.83;;;10.90;99.90;;;;;;5078325;28;20357;-61
2022/01/03 08:58:58;;;;;;;14.90;2.70;;;10.80;99.90;;;;;;5078150;28;20123;-61
2022/01/03 09:01:23;;;;;;;13.63;2.65;;;10.70;99.90;;;;;;5060725;28;20124;-61
2022/01/03 09:03:50;;;;;;;17.92;3.17;;;10.70;99.90;;;;;;5077287;28;20060;-61
2022/01/03 09:06:19;;;;;;;21.92;3.22;;;10.70;99.90;;;;;;5078123;28;20036;-61
2022/01/03 09:08:46;;;;;;;17.17;3.35;;;10.70;99.90;;;;;;5077887;28;20306;-61
2022/01/03 09:11:13;;;;;;;16.23;2.67;;;10.70;99.90;;;;;;5077118;28;20036;-61
2022/01/03 09:13:39;;;;;;;17.63;2.83;;;10.70;99.90;;;;;;5077209;28;20111;-61
2022/01/03 09:16:07;;;;;;;19.00;2.80;;;10.80;99.90;;;;;;5077814;28;20362;-60
2022/01/03 09:18:35;;;;;;;16.17;2.35;;;10.90;99.90;;;;;;5076854;28;20287;-61
2022/01/03 09:21:01;;;;;;;11.73;2.42;;;10.90;99.90;;;;;;5076865;28;20020;-60
2022/01/03 09:23:31;;;;;;;14.60;2.55;;;10.90;99.90;;;;;;5078052;28;20056;-62
2022/01/03 09:28:52;;;;;;;19.08;2.35;;;10.90;99.90;;;;;;5076927;28;20105;-62
2022/01/03 09:31:24;;;;;;;15.70;2.42;;;10.80;99.90;;;;;;5077673;28;20070;-60
2022/01/03 09:33:51;;;;;;;16.10;2.40;;;10.80;99.90;;;;;;5077632;28;20368;-61
2022/01/03 09:36:17;;;;;;;14.45;2.40;;;10.90;99.90;;;;;;5077465;28;20135;-60
2022/01/03 09:38:43;;;;;;;14.77;2.05;;;10.80;99.90;;;;;;5077374;28;20328;-60
2022/01/03 09:41:12;;;;;;;17.45;2.65;;;10.80;99.90;;;;;;5077688;28;20304;-61
2022/01/03 09:43:50;;;;;;;16.13;2.78;;;10.80;99.90;;;;;;5076692;28;20103;-61
2022/01/03 09:46:20;;;;;;;19.50;2.83;;;10.80;99.90;;;;;;5076510;28;20086;-62
2022/01/03 09:48:52;;;;;;;17.20;2.97;;;10.80;99.90;;;;;;5077345;28;20039;-65
2022/01/03 09:51:27;;;;;;;13.02;2.70;;;10.90;99.90;;;;;;5060112;28;20028;-61
2022/01/03 09:53:55;;;;;;;14.60;2.50;;;10.90;99.90;;;;;;5077461;28;20025;-62
2022/01/03 09:56:22;;;;;;;20.02;3.15;;;11.00;99.90;;;;;;5077240;28;20028;-61
2022/01/03 09:58:48;;;;;;;18.00;3.65;;;11.00;99.90;;;;;;5076573;28;20032;-61
2022/01/03 10:01:14;;;;;;;14.25;2.30;;;10.90;99.90;;;;;;5076367;28;20032;-60
2022/01/03 10:03:47;;;;;;;13.80;3.10;;;10.80;99.90;;;;;;5077324;28;20044;-63
2022/01/03 10:06:18;;;;;;;12.88;2.63;;;10.90;99.90;;;;;;5077139;28;20028;-62
2022/01/03 10:08:44;;;;;;;20.50;3.05;;;11.00;99.90;;;;;;5077178;28;20025;-63
2022/01/03 10:11:11;;;;;;;12.70;2.85;;;11.10;99.90;;;;;;5076273;28;20169;-61
2022/01/03 10:13:38;;;;;;;22.40;2.90;;;11.10;99.90;;;;;;5077031;28;20052;-64
2022/01/03 10:16:04;;;;;;;19.20;2.80;;;11.10;99.90;;;;;;5076303;28;20027;-63
2022/01/03 10:18:31;;;;;;;14.35;2.63;;;11.00;99.90;;;;;;5059743;28;20028;-62
2022/01/03 10:20:57;;;;;;;14.77;2.38;;;11.00;99.90;;;;;;5076128;28;20029;-61
2022/01/03 10:23:23;;;;;;;11.48;2.72;;;11.10;99.90;;;;;;5076231;28;20032;-62
2022/01/03 10:25:50;;;;;;;15.30;2.78;;;11.10;99.90;;;;;;5077337;28;20025;-63
2022/01/03 10:28:25;;;;;;;18.00;2.75;;;11.00;99.90;;;;;;5059559;28;20044;-62
2022/01/03 10:30:52;;;;;;;12.85;2.38;;;11.00;99.90;;;;;;5075972;28;20033;-60
2022/01/03 10:33:24;;;;;;;19.50;2.65;;;11.00;99.90;;;;;;5077010;28;20090;-63
2022/01/03 10:35:56;;;;;;;23.33;3.47;;;11.00;99.90;;;;;;5075910;28;20029;-63
2022/01/03 10:38:32;;;;;;;14.18;2.65;;;11.00;99.90;;;;;;5076377;28;20041;-63
2022/01/03 10:41:20;;;;;;;18.13;3.13;;;11.00;99.90;;;;;;5076824;28;20134;-64
2022/01/03 10:43:49;;;;;;;13.98;3.08;;;11.00;99.90;;;;;;5076737;28;20039;-63
2022/01/03 10:46:24;;;;;;;16.30;3.53;;;10.90;99.90;;;;;;5059241;28;20346;-61
2022/01/03 10:48:51;;;;;;;15.50;3.60;;;10.90;99.90;;;;;;5076695;28;20028;-61
2022/01/03 10:51:23;;;;;;;14.77;2.97;;;10.80;99.90;;;;;;5076560;28;20400;-63
2022/01/03 10:53:51;;;;;;;24.67;3.30;;;10.80;99.90;;;;;;5076547;28;20400;-60
2022/01/03 10:56:41;;;;;;;19.75;3.55;;;10.90;99.90;;;;;;5076542;28;20419;-62
2022/01/03 10:59:22;;;;;;;15.15;2.92;;;11.00;99.90;;;;;;5068521;28;20048;-60
2022/01/03 11:02:02;;;;;;;17.45;3.05;;;11.00;99.90;;;;;;5077127;28;20261;-62
2022/01/03 11:13:20;;;;;;;17.15;3.25;;;11.00;99.90;;;;;;5080391;28;20036;-61
2022/01/03 11:15:53;;;;;;;14.10;2.92;;;11.00;99.90;;;;;;5081020;28;20020;-63
2022/01/03 11:18:24;;;;;;;18.73;3.53;;;11.00;99.90;;;;;;5080355;28;20063;-63
2022/01/03 11:21:15;;;;;;;16.83;3.67;;;11.00;99.90;;;;;;5080252;28;20032;-64
2022/01/03 11:24:09;;;;;;;17.70;3.13;;;11.10;99.90;;;;;;5079704;28;20139;-63
2022/01/03 11:26:40;;;;;;;17.65;3.30;;;11.00;99.90;;;;;;5080753;28;20043;-62
2022/01/03 11:29:07;;;;;;;20.67;3.83;;;10.90;99.90;;;;;;5080249;28;20025;-61
2022/01/03 11:31:38;;;;;;;23.88;4.03;;;10.90;99.90;;;;;;5079954;28;20029;-61
2022/01/03 11:34:05;;;;;;;20.42;3.95;;;10.70;99.90;;;;;;5080072;28;20052;-61
2022/01/03 11:36:31;;;;;;;22.67;4.38;;;10.70;99.90;;;;;;5079734;28;20044;-63
2022/01/03 11:39:04;;;;;;;19.20;4.25;;;10.80;99.90;;;;;;5079807;28;20068;-60
2022/01/03 11:41:31;;;;;;;21.73;3.67;;;10.80;99.90;;;;;;5080003;28;20112;-58
2022/01/03 11:43:56;;;;;;;20.13;3.67;;;10.80;99.90;;;;;;5079863;28;20391;-59
2022/01/03 11:46:23;;;;;;;20.33;3.88;;;10.70;99.90;;;;;;5079879;28;20055;-61
2022/01/03 11:48:51;;;;;;;17.20;3.05;;;10.70;99.90;;;;;;5079751;28;20269;-60
2022/01/03 11:51:18;;;;;;;20.38;3.67;;;10.80;99.90;;;;;;5079722;28;20039;-59
2022/01/03 11:53:47;;;;;;;14.77;3.38;;;10.80;99.90;;;;;;5078937;28;20032;-59
2022/01/03 11:56:19;;;;;;;21.67;3.45;;;10.80;99.90;;;;;;5080008;28;20033;-61
2022/01/03 11:59:03;;;;;;;16.38;3.55;;;10.80;99.90;;;;;;5079655;28;20032;-60
2022/01/03 12:04:22;;;;;;;16.52;3.20;;;10.80;99.90;;;;;;5079472;28;20418;-59
2022/01/03 12:06:48;;;;;;;12.30;2.60;;;10.70;99.90;;;;;;5079402;28;20064;-60
2022/01/03 12:09:18;;;;;;;9.98;2.80;;;10.80;99.90;;;;;;5079399;28;20036;-63
2022/01/03 12:11:56;;;;;;;14.23;2.15;;;10.90;99.90;;;;;;5079417;28;20078;-63
2022/01/03 12:14:41;;;;;;;14.00;2.45;;;10.80;99.90;;;;;;5079330;28;20357;-58
2022/01/03 12:17:09;;;;;;;13.98;2.53;;;10.80;99.90;;;;;;5079889;28;20071;-60
2022/01/03 12:19:47;;;;;;;11.52;2.42;;;10.70;99.90;;;;;;5079333;28;20309;-61
2022/01/03 12:22:17;;;;;;;11.48;1.88;;;10.80;99.90;;;;;;5079347;28;20035;-63
2022/01/03 12:25:01;;;;;;;8.55;1.48;;;10.70;99.90;;;;;;5061988;28;20047;-61
2022/01/03 12:27:36;;;;;;;10.23;1.70;;;10.60;99.90;;;;;;5061801;28;20032;-62
2022/01/03 12:30:02;;;;;;;6.35;1.70;;;10.50;99.90;;;;;;5078520;28;20343;-62
2022/01/03 12:32:33;;;;;;;9.52;1.58;;;10.30;99.90;;;;;;5079433;28;20025;-60
2022/01/03 12:35:16;;;;;;;6.45;1.27;;;10.30;99.90;;;;;;5079038;28;20036;-59
2022/01/03 12:37:49;;;;;;;7.82;1.42;;;10.30;99.90;;;;;;5078089;28;20109;-62
2022/01/03 12:40:18;;;;;;;7.18;1.70;;;10.40;99.90;;;;;;5078874;28;20357;-62
2022/01/03 12:42:51;;;;;;;5.45;1.50;;;10.40;99.90;;;;;;5078141;28;20095;-63
2022/01/03 12:45:39;;;;;;;9.55;1.83;;;10.50;99.90;;;;;;5078886;28;20300;-62
2022/01/03 12:48:11;;;;;;;7.32;1.42;;;10.50;99.90;;;;;;5072076;28;20420;-62
2022/01/03 12:50:52;;;;;;;6.03;1.25;;;10.60;99.90;;;;;;5061279;28;20033;-65
2022/01/03 12:53:26;;;;;;;7.93;1.90;;;10.60;99.90;;;;;;5061119;28;20068;-62
2022/01/03 12:55:54;;;;;;;11.05;1.90;;;10.70;99.90;;;;;;5078396;28;20056;-63
2022/01/03 12:58:20;;;;;;;10.23;1.70;;;10.60;99.90;;;;;;5078432;28;20028;-63
2022/01/03 13:00:57;;;;;;;8.38;1.67;;;10.60;99.90;;;;;;5078996;28;20380;-63
2022/01/03 13:03:37;;;;;;;9.57;1.65;;;10.60;99.90;;;;;;5078453;28;20024;-63
2022/01/03 13:06:13;;;;;;;8.73;1.60;;;10.60;99.90;;;;;;5078363;28;20299;-63
2022/01/03 13:08:47;;;;;;;6.70;1.60;;;10.70;99.90;;;;;;5077562;28;20032;-59