Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:02:54;;;;;;;25.47;13.07;;;8.40;78.20;;;;;;8257183;28;20217;-66
2021/03/23 00:06:59;;;;;;;46.40;16.53;;;8.40;78.00;;;;;;8257903;28;20444;-66
2021/03/23 00:11:10;;;;;;;26.93;16.60;;;8.40;78.20;;;;;;8255405;28;21047;-66
2021/03/23 00:15:15;;;;;;;26.23;13.80;;;8.40;78.10;;;;;;8258373;28;20455;-66
2021/03/23 00:19:16;;;;;;;25.73;15.53;;;8.40;78.20;;;;;;8258750;28;20984;-66
2021/03/23 00:23:17;;;;;;;31.93;16.17;;;8.40;78.40;;;;;;8270606;28;20537;-66
2021/03/23 00:27:18;;;;;;;29.43;14.70;;;8.40;78.60;;;;;;8273361;28;20446;-68
2021/03/23 00:31:21;;;;;;;38.77;17.40;;;8.40;78.80;;;;;;8274689;28;20193;-66
2021/03/23 00:35:22;;;;;;;26.37;15.93;;;8.40;79.10;;;;;;8271396;28;20453;-67
2021/03/23 00:39:23;;;;;;;32.53;17.07;;;8.40;79.10;;;;;;8246978;28;20517;-67
2021/03/23 00:43:28;;;;;;;36.20;16.03;;;8.50;79.20;;;;;;8257162;28;20198;-67
2021/03/23 00:47:31;;;;;;;34.03;17.93;;;8.50;79.10;;;;;;8254910;28;20211;-67
2021/03/23 00:51:31;;;;;;;35.17;16.47;;;8.40;79.20;;;;;;8258410;28;20790;-67
2021/03/23 00:55:32;;;;;;;35.90;19.60;;;8.40;78.90;;;;;;8268906;28;21484;-67
2021/03/23 00:59:37;;;;;;;30.20;17.60;;;8.40;79.00;;;;;;8256415;28;20210;-67
2021/03/23 01:03:41;;;;;;;34.30;18.67;;;8.40;78.90;;;;;;8256759;28;20453;-67
2021/03/23 01:07:49;;;;;;;29.00;17.73;;;8.40;78.90;;;;;;8253218;28;20465;-67
2021/03/23 01:11:50;;;;;;;36.93;19.60;;;8.40;78.90;;;;;;8265289;28;20451;-67
2021/03/23 01:15:50;;;;;;;32.27;18.33;;;8.40;78.90;;;;;;8268193;28;20446;-67
2021/03/23 01:19:55;;;;;;;47.03;19.37;;;8.40;79.10;;;;;;8250779;28;20224;-67
2021/03/23 01:23:55;;;;;;;42.67;19.60;;;8.40;79.20;;;;;;8254589;28;20285;-67
2021/03/23 01:27:56;;;;;;;45.77;21.17;;;8.40;79.00;;;;;;8251728;28;20463;-67
2021/03/23 01:31:58;;;;;;;40.20;22.50;;;8.40;78.70;;;;;;8266305;28;20243;-66
2021/03/23 01:35:58;;;;;;;42.80;22.87;;;8.40;78.30;;;;;;8240113;28;20195;-66
2021/03/23 01:39:59;;;;;;;40.87;21.47;;;8.40;78.40;;;;;;8257032;28;20478;-66
2021/03/23 01:44:04;;;;;;;50.43;23.17;;;8.40;78.00;;;;;;8250079;28;20187;-66
2021/03/23 01:48:20;;;;;;;45.17;23.33;;;8.40;77.80;;;;;;8252448;28;20198;-66
2021/03/23 01:52:24;;;;;;;43.47;23.77;;;8.40;77.50;;;;;;8254779;28;20459;-66
2021/03/23 01:56:26;;;;;;;59.43;24.30;;;8.30;77.30;;;;;;8256672;28;21100;-66
2021/03/23 02:00:27;;;;;;;43.90;22.70;;;8.30;77.50;;;;;;8254235;28;20474;-68
2021/03/23 02:04:31;;;;;;;47.90;24.03;;;8.40;77.40;;;;;;8252235;28;20445;-68
2021/03/23 02:08:35;;;;;;;43.33;20.33;;;8.30;77.40;;;;;;8255872;28;20269;-69
2021/03/23 02:12:37;;;;;;;44.97;24.70;;;8.30;77.60;;;;;;8268833;28;20456;-68
2021/03/23 02:16:41;;;;;;;45.40;23.10;;;8.30;77.50;;;;;;8259064;28;20444;-68
2021/03/23 02:20:57;;;;;;;40.30;21.80;;;8.20;77.50;;;;;;8257972;28;20580;-68
2021/03/23 02:24:59;;;;;;;43.73;21.73;;;8.20;77.90;;;;;;8271106;28;20471;-68
2021/03/23 02:29:06;;;;;;;49.83;24.03;;;8.20;77.80;;;;;;8253349;28;20447;-68
2021/03/23 02:33:07;;;;;;;44.47;24.13;;;8.20;77.80;;;;;;8273613;28;21016;-68
2021/03/23 02:37:09;;;;;;;53.60;22.80;;;8.20;77.90;;;;;;8256434;28;20466;-68
2021/03/23 02:41:13;;;;;;;43.90;22.77;;;8.10;78.00;;;;;;8257288;28;20809;-68
2021/03/23 02:45:21;;;;;;;47.37;24.07;;;8.10;77.90;;;;;;8263811;28;20445;-68
2021/03/23 02:49:26;;;;;;;49.87;22.97;;;8.10;77.50;;;;;;8263851;28;20449;-68
2021/03/23 02:53:27;;;;;;;41.83;22.53;;;8.10;77.10;;;;;;8248806;28;20538;-68
2021/03/23 02:57:31;;;;;;;47.87;26.60;;;8.20;77.00;;;;;;8279373;28;20865;-68
2021/03/23 03:01:37;;;;;;;47.70;24.97;;;8.20;76.90;;;;;;8272180;28;20508;-68
2021/03/23 03:05:38;;;;;;;40.63;24.27;;;8.20;76.40;;;;;;8280754;28;20540;-68
2021/03/23 03:09:39;;;;;;;43.93;25.20;;;8.20;76.20;;;;;;8262036;28;20469;-68
2021/03/23 03:13:41;;;;;;;51.67;24.70;;;8.20;77.00;;;;;;8280426;28;20544;-68
2021/03/23 03:17:44;;;;;;;48.70;25.67;;;8.20;76.50;;;;;;8280055;28;20225;-68
2021/03/23 03:21:46;;;;;;;46.63;25.30;;;8.20;76.40;;;;;;8258571;28;20846;-68
2021/03/23 03:25:47;;;;;;;46.77;25.80;;;8.20;76.50;;;;;;8264498;28;20511;-68
2021/03/23 03:29:52;;;;;;;44.93;24.53;;;8.20;76.40;;;;;;8267176;28;20534;-68
2021/03/23 03:33:55;;;;;;;47.17;23.60;;;8.20;76.00;;;;;;8263241;28;20446;-68
2021/03/23 03:37:56;;;;;;;48.87;24.70;;;8.20;76.00;;;;;;8259932;28;20457;-69
2021/03/23 03:42:00;;;;;;;44.90;24.60;;;8.10;75.80;;;;;;8268599;28;20504;-68
2021/03/23 03:46:02;;;;;;;44.93;23.20;;;8.10;76.30;;;;;;8262594;28;20449;-68
2021/03/23 03:50:07;;;;;;;51.67;26.47;;;8.10;76.00;;;;;;8265063;28;20495;-69
2021/03/23 03:54:07;;;;;;;48.00;26.77;;;8.10;75.90;;;;;;8271821;28;20546;-68
2021/03/23 03:58:09;;;;;;;47.90;26.73;;;8.20;75.80;;;;;;8256407;28;20451;-68
2021/03/23 04:02:11;;;;;;;54.00;27.90;;;8.20;75.90;;;;;;8261126;28;20296;-68
2021/03/23 04:06:13;;;;;;;42.43;23.00;;;8.10;76.40;;;;;;8261536;28;20441;-68
2021/03/23 04:10:15;;;;;;;46.83;24.60;;;8.10;75.80;;;;;;8260257;28;21143;-68
2021/03/23 04:14:16;;;;;;;44.63;21.93;;;8.10;75.50;;;;;;8261554;28;20461;-68
2021/03/23 04:18:21;;;;;;;39.83;21.23;;;8.10;75.60;;;;;;8255329;28;20472;-68
2021/03/23 04:22:21;;;;;;;43.97;23.73;;;8.10;75.70;;;;;;8277623;28;20222;-70
2021/03/23 04:26:29;;;;;;;57.20;28.00;;;8.10;75.60;;;;;;8262102;28;20539;-68
2021/03/23 04:30:30;;;;;;;46.03;23.93;;;8.10;75.70;;;;;;8260128;28;20290;-68
2021/03/23 04:34:38;;;;;;;48.93;23.40;;;8.10;75.80;;;;;;8260050;28;20455;-68
2021/03/23 04:38:42;;;;;;;47.63;24.87;;;8.10;75.70;;;;;;8262218;28;20202;-67
2021/03/23 04:42:47;;;;;;;43.87;24.57;;;8.10;75.70;;;;;;8271479;28;20478;-67
2021/03/23 04:46:48;;;;;;;45.57;23.23;;;8.10;75.80;;;;;;8258224;28;20436;-68
2021/03/23 04:50:49;;;;;;;47.50;25.10;;;8.10;75.90;;;;;;8256661;28;20490;-68
2021/03/23 04:54:50;;;;;;;53.40;25.53;;;8.10;75.90;;;;;;8253416;28;20441;-68
2021/03/23 04:58:51;;;;;;;49.07;23.80;;;8.10;76.10;;;;;;8256660;28;20448;-67
2021/03/23 05:02:59;;;;;;;41.60;25.60;;;8.10;76.20;;;;;;8264165;28;20259;-67
2021/03/23 05:07:03;;;;;;;40.70;24.20;;;8.10;76.50;;;;;;8255311;28;20437;-68
2021/03/23 05:11:08;;;;;;;52.07;26.03;;;8.00;76.70;;;;;;8256617;28;21005;-69
2021/03/23 05:15:09;;;;;;;52.80;26.43;;;8.10;76.70;;;;;;8261497;28;20487;-67
2021/03/23 05:19:14;;;;;;;45.93;26.60;;;8.00;76.70;;;;;;8274268;28;20553;-68
2021/03/23 05:23:15;;;;;;;46.87;25.63;;;8.00;76.80;;;;;;8274009;28;20445;-68
2021/03/23 05:27:17;;;;;;;49.50;28.30;;;8.00;76.80;;;;;;8258322;28;20437;-67
2021/03/23 05:31:18;;;;;;;52.93;26.73;;;8.00;77.00;;;;;;8253812;28;20255;-67
2021/03/23 05:35:20;;;;;;;55.43;28.37;;;8.00;76.90;;;;;;8274662;28;20503;-69
2021/03/23 05:39:21;;;;;;;51.00;27.43;;;8.00;77.00;;;;;;8273221;28;21090;-66
2021/03/23 05:43:30;;;;;;;55.77;26.67;;;8.10;77.00;;;;;;8240118;28;20454;-67
2021/03/23 05:47:37;;;;;;;46.27;26.37;;;8.10;76.90;;;;;;8257736;28;20448;-68
2021/03/23 05:51:40;;;;;;;52.73;25.60;;;8.10;76.80;;;;;;8252884;28;20457;-67
2021/03/23 05:55:44;;;;;;;52.87;27.00;;;8.20;76.80;;;;;;8252319;28;20444;-69
2021/03/23 05:59:52;;;;;;;44.47;25.43;;;8.20;76.60;;;;;;8252810;28;20466;-69
2021/03/23 06:03:56;;;;;;;46.20;28.40;;;8.20;76.70;;;;;;8260394;28;20437;-68
2021/03/23 06:08:03;;;;;;;46.70;24.90;;;8.20;76.20;;;;;;8259643;28;20477;-69
2021/03/23 06:12:31;;;;;;;41.60;24.47;;;8.30;76.50;;;;;;8275296;28;20609;-68
2021/03/23 06:16:56;;;;;;;47.30;24.50;;;8.30;76.20;;;;;;8261636;28;20458;-69
2021/03/23 06:21:00;;;;;;;50.03;25.57;;;8.30;75.90;;;;;;8273467;28;20891;-67
2021/03/23 06:25:18;;;;;;;44.83;24.37;;;8.40;75.90;;;;;;8248587;28;20450;-67
2021/03/23 06:29:44;;;;;;;41.60;23.33;;;8.40;75.60;;;;;;8271334;28;20438;-67
2021/03/23 06:33:45;;;;;;;45.13;23.57;;;8.50;76.10;;;;;;8257024;28;20446;-67
2021/03/23 06:37:49;;;;;;;38.43;21.90;;;8.60;75.20;;;;;;8270001;28;20533;-68
2021/03/23 06:42:03;;;;;;;46.90;23.27;;;8.70;75.80;;;;;;8249634;28;20804;-67
2021/03/23 06:46:30;;;;;;;42.00;23.93;;;8.70;75.10;;;;;;8255771;28;21044;-67
2021/03/23 06:50:34;;;;;;;40.50;22.20;;;8.80;75.10;;;;;;8254830;28;21343;-65
2021/03/23 06:54:37;;;;;;;38.57;21.80;;;8.80;74.70;;;;;;8267282;28;20473;-66
2021/03/23 06:58:38;;;;;;;46.87;23.50;;;8.90;74.40;;;;;;8251013;28;20529;-66
2021/03/23 07:03:06;;;;;;;36.77;22.13;;;8.90;74.30;;;;;;8253991;28;20839;-69
2021/03/23 07:07:18;;;;;;;43.90;22.43;;;9.00;74.50;;;;;;8252615;28;20468;-68
2021/03/23 07:11:27;;;;;;;42.33;23.90;;;9.10;74.70;;;;;;8275442;28;20516;-69
2021/03/23 07:15:36;;;;;;;41.90;22.97;;;9.20;74.40;;;;;;8256160;28;20991;-69
2021/03/23 07:19:51;;;;;;;43.87;20.97;;;9.30;74.30;;;;;;8271525;28;20477;-68
2021/03/23 07:24:11;;;;;;;34.23;19.80;;;9.40;74.20;;;;;;8268593;28;20455;-68
2021/03/23 07:28:37;;;;;;;34.57;19.13;;;9.60;73.50;;;;;;8256948;28;20451;-68
2021/03/23 07:32:44;;;;;;;39.10;19.90;;;9.70;73.00;;;;;;8255170;28;20447;-68
2021/03/23 07:36:57;;;;;;;37.07;19.40;;;9.80;72.80;;;;;;8262550;28;20510;-68
2021/03/23 07:40:59;;;;;;;37.23;21.50;;;10.00;72.40;;;;;;8255668;28;21003;-68
2021/03/23 07:45:17;;;;;;;31.73;19.30;;;10.10;71.60;;;;;;8259139;28;20514;-68
2021/03/23 07:49:42;;;;;;;37.93;18.83;;;10.20;71.70;;;;;;8260650;28;20505;-68
2021/03/23 07:53:44;;;;;;;34.37;20.50;;;10.30;71.70;;;;;;8253691;28;20449;-69
2021/03/23 07:58:03;;;;;;;34.43;18.63;;;10.30;71.60;;;;;;8280759;28;20462;-69
2021/03/23 08:02:36;;;;;;;33.70;20.00;;;10.40;71.60;;;;;;8259562;28;20487;-69
2021/03/23 08:06:49;;;;;;;31.93;18.00;;;10.50;71.40;;;;;;8272011;28;20462;-68
2021/03/23 08:11:26;;;;;;;34.47;18.60;;;10.70;71.50;;;;;;8253452;28;20868;-69
2021/03/23 08:15:40;;;;;;;30.73;18.60;;;10.80;71.00;;;;;;8248554;28;20456;-68
2021/03/23 08:20:12;;;;;;;33.47;19.50;;;10.90;70.40;;;;;;8270179;28;20518;-70
2021/03/23 08:24:49;;;;;;;37.10;19.70;;;10.90;70.20;;;;;;8249062;28;20558;-68
2021/03/23 08:29:21;;;;;;;38.47;19.07;;;10.90;70.20;;;;;;8249418;28;20452;-68
2021/03/23 08:33:34;;;;;;;29.00;17.83;;;10.90;69.30;;;;;;8247576;28;20445;-68
2021/03/23 08:37:58;;;;;;;33.70;19.57;;;11.00;69.70;;;;;;8257985;28;20564;-68
2021/03/23 08:42:11;;;;;;;37.67;17.30;;;11.00;69.30;;;;;;8250887;28;20806;-68
2021/03/23 08:46:24;;;;;;;31.30;18.40;;;11.10;68.90;;;;;;8249515;28;20457;-69
2021/03/23 08:50:34;;;;;;;44.73;19.00;;;11.30;68.90;;;;;;8269123;28;20452;-70
2021/03/23 08:54:49;;;;;;;36.40;20.20;;;11.40;68.20;;;;;;8266933;28;20453;-68
2021/03/23 08:58:50;;;;;;;44.37;17.80;;;11.50;68.60;;;;;;8252465;28;20448;-68
2021/03/23 09:02:57;;;;;;;34.50;17.40;;;11.60;67.80;;;;;;8252051;28;20480;-68
2021/03/23 09:07:12;;;;;;;32.83;17.60;;;11.70;68.00;;;;;;8249332;28;20483;-68
2021/03/23 09:11:39;;;;;;;33.93;19.13;;;11.90;66.30;;;;;;8253002;28;20487;-67
2021/03/23 09:15:53;;;;;;;34.33;18.77;;;12.00;66.70;;;;;;8271895;28;20457;-68
2021/03/23 09:19:56;;;;;;;39.90;23.50;;;12.10;66.00;;;;;;8265105;28;20470;-69
2021/03/23 09:23:57;;;;;;;40.40;21.50;;;12.20;65.90;;;;;;8252863;28;20449;-69
2021/03/23 09:28:00;;;;;;;41.10;20.03;;;12.50;65.30;;;;;;8253172;28;20965;-68
2021/03/23 09:32:16;;;;;;;40.60;20.53;;;12.80;64.50;;;;;;8252159;28;20524;-70
2021/03/23 09:36:28;;;;;;;33.50;21.17;;;13.20;63.50;;;;;;8255942;28;20451;-69
2021/03/23 09:40:40;;;;;;;35.80;21.30;;;13.50;62.20;;;;;;8252251;28;21027;-69
2021/03/23 09:44:45;;;;;;;38.73;21.40;;;13.80;62.40;;;;;;8251003;28;20453;-70
2021/03/23 09:49:10;;;;;;;35.70;21.00;;;14.10;61.60;;;;;;8249980;28;21276;-69
2021/03/23 09:53:42;;;;;;;32.97;17.67;;;14.30;60.20;;;;;;8239360;28;20459;-69
2021/03/23 09:57:55;;;;;;;37.43;20.60;;;14.50;59.70;;;;;;8252341;28;20444;-69
2021/03/23 10:02:33;;;;;;;33.80;20.50;;;14.60;59.40;;;;;;8252043;28;20566;-69
2021/03/23 10:06:47;;;;;;;35.53;21.57;;;14.50;59.20;;;;;;8248179;28;20450;-68
2021/03/23 10:10:53;;;;;;;34.33;19.50;;;14.60;58.80;;;;;;8274453;28;20499;-68
2021/03/23 10:15:16;;;;;;;33.77;19.43;;;14.80;58.40;;;;;;8238428;28;20448;-69
2021/03/23 10:19:23;;;;;;;35.83;19.10;;;15.00;58.30;;;;;;8250461;28;20465;-68
2021/03/23 10:23:26;;;;;;;33.87;20.80;;;15.30;57.00;;;;;;8249735;28;20459;-68
2021/03/23 10:27:37;;;;;;;31.60;20.10;;;15.50;56.20;;;;;;8264050;28;20442;-68
2021/03/23 10:31:44;;;;;;;44.23;20.70;;;15.70;56.50;;;;;;8252159;28;20450;-69
2021/03/23 10:36:09;;;;;;;32.30;19.50;;;16.00;54.80;;;;;;8252332;28;20871;-68
2021/03/23 10:40:36;;;;;;;29.80;20.40;;;16.10;53.20;;;;;;8247598;28;20568;-68
2021/03/23 10:44:37;;;;;;;35.60;21.23;;;16.50;53.50;;;;;;8248663;28;20449;-68
2021/03/23 10:48:38;;;;;;;38.20;20.70;;;16.70;52.00;;;;;;8248129;28;20451;-68
2021/03/23 10:52:39;;;;;;;34.33;20.40;;;16.80;52.10;;;;;;8266975;28;20217;-69
2021/03/23 10:56:49;;;;;;;38.83;22.37;;;16.90;51.50;;;;;;8243438;28;20551;-69
2021/03/23 11:01:17;;;;;;;45.87;22.47;;;16.90;51.30;;;;;;8264817;28;20550;-68
2021/03/23 11:05:21;;;;;;;49.23;24.07;;;16.70;51.40;;;;;;8256346;28;20478;-69
2021/03/23 11:09:22;;;;;;;49.60;24.43;;;16.60;51.70;;;;;;8256585;28;20473;-68
2021/03/23 11:13:24;;;;;;;41.90;22.40;;;16.60;51.60;;;;;;8257425;28;20533;-69
2021/03/23 11:17:30;;;;;;;40.67;23.73;;;16.70;51.60;;;;;;8258927;28;20436;-69
2021/03/23 11:21:35;;;;;;;39.60;21.57;;;17.00;50.80;;;;;;8271621;28;20464;-69
2021/03/23 11:25:36;;;;;;;41.13;23.23;;;17.40;51.10;;;;;;8255400;28;20443;-68
2021/03/23 11:29:38;;;;;;;46.20;24.67;;;17.40;49.90;;;;;;8258272;28;20449;-69
2021/03/23 11:33:40;;;;;;;43.10;22.33;;;17.30;50.40;;;;;;8274789;28;20185;-68
2021/03/23 11:37:41;;;;;;;42.40;24.87;;;17.30;50.40;;;;;;8273297;28;20535;-69
2021/03/23 11:42:07;;;;;;;39.33;22.67;;;17.20;50.00;;;;;;8253243;28;20590;-68
2021/03/23 11:46:30;;;;;;;47.57;24.17;;;17.50;50.40;;;;;;8255120;28;20506;-68
2021/03/23 11:50:34;;;;;;;37.43;21.00;;;18.40;49.30;;;;;;8253631;28;20444;-68
2021/03/23 11:54:35;;;;;;;38.23;22.67;;;18.60;48.10;;;;;;8253295;28;20451;-71
2021/03/23 11:58:38;;;;;;;37.80;21.90;;;18.80;48.20;;;;;;8246134;28;21012;-68
2021/03/23 12:02:42;;;;;;;43.83;24.53;;;19.30;46.50;;;;;;8271449;28;20472;-68
2021/03/23 12:06:51;;;;;;;41.53;20.40;;;18.90;46.20;;;;;;8254922;28;20448;-69
2021/03/23 12:11:16;;;;;;;31.77;19.40;;;19.00;46.80;;;;;;8261493;28;20890;-68
2021/03/23 12:15:33;;;;;;;32.37;19.40;;;19.00;46.30;;;;;;8256513;28;20733;-68
2021/03/23 12:19:46;;;;;;;35.93;18.57;;;18.90;46.70;;;;;;8250845;28;20462;-70
2021/03/23 12:23:47;;;;;;;33.90;21.03;;;19.20;46.60;;;;;;8255937;28;21196;-68
2021/03/23 12:27:48;;;;;;;32.10;20.70;;;19.90;45.60;;;;;;8256911;28;20451;-68
2021/03/23 12:31:49;;;;;;;31.13;18.23;;;20.70;45.00;;;;;;8258100;28;20519;-68
2021/03/23 12:35:50;;;;;;;29.20;18.67;;;21.00;43.30;;;;;;8255534;28;20260;-69
2021/03/23 12:39:55;;;;;;;26.67;17.00;;;20.90;42.90;;;;;;8250663;28;20472;-68
2021/03/23 12:43:56;;;;;;;29.60;16.60;;;21.20;42.60;;;;;;8252097;28;20201;-69
2021/03/23 12:47:57;;;;;;;31.43;18.13;;;21.40;42.10;;;;;;8234297;28;20424;-68
2021/03/23 12:52:00;;;;;;;25.77;15.60;;;21.40;41.70;;;;;;8271221;28;20456;-69
2021/03/23 12:56:01;;;;;;;20.10;14.63;;;21.30;41.50;;;;;;8250710;28;20235;-69
2021/03/23 13:00:06;;;;;;;20.90;15.43;;;21.00;42.70;;;;;;8252569;28;20441;-69
2021/03/23 13:04:10;;;;;;;26.23;15.43;;;21.10;42.20;;;;;;8270093;28;20212;-70
2021/03/23 13:08:38;;;;;;;25.43;16.97;;;21.00;42.30;;;;;;8254527;28;20553;-69
2021/03/23 13:12:40;;;;;;;23.20;15.23;;;20.90;42.70;;;;;;8248595;28;21209;-69
2021/03/23 13:16:41;;;;;;;26.93;16.27;;;21.00;42.60;;;;;;8249177;28;20560;-69
2021/03/23 13:20:42;;;;;;;27.07;16.67;;;20.80;42.10;;;;;;8250532;28;20540;-70
2021/03/23 13:24:52;;;;;;;27.13;15.57;;;20.50;41.60;;;;;;8268464;28;20233;-69
2021/03/23 13:29:00;;;;;;;21.63;14.70;;;20.30;42.30;;;;;;8250596;28;20187;-69
2021/03/23 13:33:03;;;;;;;30.23;17.23;;;19.90;42.40;;;;;;8250365;28;20457;-70
2021/03/23 13:37:06;;;;;;;29.13;16.07;;;19.80;44.50;;;;;;8247509;28;20453;-69
2021/03/23 13:41:07;;;;;;;34.33;17.70;;;20.00;43.60;;;;;;8267794;28;20485;-69
2021/03/23 13:45:15;;;;;;;27.97;18.07;;;20.20;43.70;;;;;;8268343;28;20515;-71
2021/03/23 13:49:18;;;;;;;31.70;18.60;;;20.10;43.80;;;;;;8254512;28;20488;-68
2021/03/23 13:53:21;;;;;;;27.40;18.17;;;19.80;44.40;;;;;;8268154;28;20806;-68
2021/03/23 13:57:23;;;;;;;33.90;20.23;;;19.70;44.60;;;;;;8266047;28;20452;-68
2021/03/23 14:01:25;;;;;;;32.23;19.17;;;19.70;44.60;;;;;;8241928;28;20488;-67
2021/03/23 14:05:28;;;;;;;32.10;21.10;;;19.80;44.50;;;;;;8247408;28;20502;-68
2021/03/23 14:09:35;;;;;;;40.83;22.30;;;20.10;44.30;;;;;;8243688;28;20474;-68
2021/03/23 14:13:36;;;;;;;31.37;20.40;;;19.90;44.60;;;;;;8263384;28;20518;-68
2021/03/23 14:17:41;;;;;;;30.33;20.30;;;19.80;44.50;;;;;;8268956;28;20531;-69
2021/03/23 14:21:42;;;;;;;42.30;24.20;;;19.70;45.40;;;;;;8269085;28;20216;-68
2021/03/23 14:25:49;;;;;;;41.97;23.00;;;19.80;44.90;;;;;;8269408;28;20452;-68
2021/03/23 14:29:50;;;;;;;46.83;24.50;;;19.50;45.60;;;;;;8249849;28;20205;-69
2021/03/23 14:33:55;;;;;;;30.90;22.00;;;19.20;46.50;;;;;;8252014;28;20828;-67
2021/03/23 14:37:58;;;;;;;36.33;22.80;;;19.00;47.40;;;;;;8242380;28;21412;-69
2021/03/23 14:41:58;;;;;;;38.87;23.27;;;18.80;47.10;;;;;;8258600;28;20320;-68
2021/03/23 14:46:03;;;;;;;33.57;22.20;;;18.70;47.60;;;;;;8241662;28;20489;-68
2021/03/23 14:50:05;;;;;;;35.63;22.10;;;18.60;47.30;;;;;;8251036;28;20209;-69
2021/03/23 14:54:20;;;;;;;42.83;22.87;;;18.50;48.20;;;;;;8251740;28;20521;-69
2021/03/23 14:58:21;;;;;;;31.77;21.80;;;18.50;48.00;;;;;;8274064;28;20537;-68
2021/03/23 15:02:21;;;;;;;37.63;22.70;;;18.40;47.70;;;;;;8253863;28;20481;-68
2021/03/23 15:06:32;;;;;;;40.77;21.87;;;18.30;47.50;;;;;;8253589;28;20222;-69
2021/03/23 15:10:36;;;;;;;37.40;20.77;;;18.20;47.80;;;;;;8257611;28;20324;-68
2021/03/23 15:14:38;;;;;;;32.37;20.90;;;18.20;48.60;;;;;;8253231;28;20463;-67
2021/03/23 15:18:40;;;;;;;39.30;21.00;;;18.10;48.80;;;;;;8249113;28;20465;-68
2021/03/23 15:22:42;;;;;;;36.23;20.50;;;18.10;49.10;;;;;;8256103;28;20476;-68
2021/03/23 15:26:43;;;;;;;39.17;21.73;;;18.20;49.90;;;;;;8260934;28;20454;-68
2021/03/23 15:30:45;;;;;;;38.07;21.10;;;18.10;49.10;;;;;;8257122;28;20447;-70
2021/03/23 15:34:46;;;;;;;42.60;21.17;;;18.10;49.40;;;;;;8260802;28;20792;-69
2021/03/23 15:38:47;;;;;;;37.33;21.00;;;18.00;48.50;;;;;;8254415;28;20814;-69
2021/03/23 15:42:49;;;;;;;36.90;23.53;;;17.80;48.30;;;;;;8255130;28;20542;-68
2021/03/23 15:46:50;;;;;;;36.40;21.23;;;17.50;49.40;;;;;;8252051;28;20469;-69
2021/03/23 15:50:56;;;;;;;32.70;20.50;;;17.30;50.40;;;;;;8253462;28;20576;-69
2021/03/23 15:55:03;;;;;;;41.47;23.40;;;17.30;50.50;;;;;;8252863;28;20444;-69
2021/03/23 15:59:05;;;;;;;37.63;22.10;;;17.10;50.00;;;;;;8254045;28;20436;-67
2021/03/23 16:03:07;;;;;;;35.67;20.60;;;16.70;51.60;;;;;;8252175;28;20557;-72
2021/03/23 16:07:12;;;;;;;38.73;21.50;;;16.70;51.60;;;;;;8258920;28;20514;-68
2021/03/23 16:11:19;;;;;;;53.17;22.47;;;16.70;51.10;;;;;;8258109;28;20472;-67
2021/03/23 16:15:33;;;;;;;35.13;22.73;;;16.60;51.50;;;;;;8254584;28;20987;-73
2021/03/23 16:19:38;;;;;;;37.77;22.23;;;16.40;52.00;;;;;;8263634;28;20912;-67
2021/03/23 16:23:40;;;;;;;36.30;22.47;;;16.20;53.70;;;;;;8238442;28;20479;-67
2021/03/23 16:27:41;;;;;;;38.43;21.47;;;16.10;53.80;;;;;;8268059;28;20440;-67
2021/03/23 16:31:45;;;;;;;34.00;21.37;;;16.00;53.60;;;;;;8250137;28;20547;-70
2021/03/23 16:35:46;;;;;;;41.63;21.93;;;15.70;53.70;;;;;;8244511;28;20468;-71
2021/03/23 16:39:48;;;;;;;36.03;22.90;;;15.60;54.20;;;;;;8252364;28;20452;-70
2021/03/23 16:43:49;;;;;;;41.53;23.17;;;15.50;54.90;;;;;;8266267;28;20464;-70
2021/03/23 16:47:52;;;;;;;46.13;23.70;;;15.50;55.00;;;;;;8250884;28;20828;-70
2021/03/23 16:52:00;;;;;;;39.43;22.87;;;15.70;54.10;;;;;;8252018;28;21743;-71
2021/03/23 16:56:03;;;;;;;42.60;21.63;;;15.60;55.20;;;;;;8276572;28;20455;-72
2021/03/23 17:00:04;;;;;;;45.97;22.47;;;15.50;55.10;;;;;;8259121;28;20530;-71
2021/03/23 17:04:05;;;;;;;30.40;21.17;;;15.30;56.10;;;;;;8256535;28;20475;-71
2021/03/23 17:08:09;;;;;;;38.43;22.67;;;15.10;56.30;;;;;;8250454;28;20471;-69
2021/03/23 17:12:19;;;;;;;47.73;24.20;;;14.80;57.20;;;;;;8249435;28;20452;-70
2021/03/23 17:16:21;;;;;;;46.03;26.50;;;14.60;57.40;;;;;;8250408;28;20516;-71
2021/03/23 17:20:37;;;;;;;37.80;22.30;;;14.40;58.70;;;;;;8234609;28;20264;-68
2021/03/23 17:24:38;;;;;;;37.07;22.20;;;14.10;57.90;;;;;;8252358;28;20794;-70
2021/03/23 17:28:39;;;;;;;33.07;22.37;;;13.90;58.90;;;;;;8252048;28;20450;-69
2021/03/23 17:32:40;;;;;;;38.60;24.63;;;13.60;60.10;;;;;;8272350;28;20455;-71
2021/03/23 17:36:42;;;;;;;41.72;22.40;;;13.40;61.20;;;;;;8252376;28;20444;-68
2021/03/23 17:40:45;;;;;;;41.60;23.60;;;13.10;62.60;;;;;;8266146;28;20217;-68
2021/03/23 17:44:48;;;;;;;39.50;24.40;;;12.90;63.20;;;;;;8273215;28;20467;-67
2021/03/23 17:48:48;;;;;;;33.23;22.50;;;12.60;64.60;;;;;;8255992;28;20455;-67
2021/03/23 17:52:50;;;;;;;39.83;23.20;;;12.30;65.20;;;;;;8274158;28;20449;-67
2021/03/23 17:56:50;;;;;;;41.73;24.67;;;12.00;66.40;;;;;;8256711;28;20208;-69
2021/03/23 18:00:54;;;;;;;44.17;25.30;;;11.80;67.20;;;;;;8269213;28;20472;-67
2021/03/23 18:04:55;;;;;;;48.03;24.10;;;11.50;67.90;;;;;;8255121;28;20214;-67
2021/03/23 18:08:56;;;;;;;42.03;24.23;;;11.30;68.40;;;;;;8250975;28;20486;-68
2021/03/23 18:12:57;;;;;;;43.43;24.97;;;11.10;69.00;;;;;;8250938;28;20196;-68
2021/03/23 18:16:58;;;;;;;46.27;23.90;;;10.90;70.30;;;;;;8255276;28;20196;-69
2021/03/23 18:20:59;;;;;;;49.30;25.00;;;10.70;70.50;;;;;;8262885;28;20610;-68
2021/03/23 18:25:03;;;;;;;44.37;24.17;;;10.60;71.50;;;;;;8241098;28;20464;-68
2021/03/23 18:29:09;;;;;;;44.60;25.63;;;10.40;72.20;;;;;;8251862;28;20459;-69
2021/03/23 18:33:18;;;;;;;43.03;24.97;;;10.30;72.80;;;;;;8273947;28;20467;-67
2021/03/23 18:37:21;;;;;;;50.03;28.40;;;10.20;73.30;;;;;;8258238;28;20450;-68
2021/03/23 18:41:26;;;;;;;52.50;28.20;;;10.10;74.30;;;;;;8258710;28;20494;-68
2021/03/23 18:45:31;;;;;;;60.40;31.40;;;10.00;74.90;;;;;;8256894;28;20553;-68
2021/03/23 18:49:34;;;;;;;59.57;28.80;;;9.90;75.50;;;;;;8269125;28;20507;-68
2021/03/23 18:53:35;;;;;;;57.23;31.57;;;9.80;76.20;;;;;;8249477;28;20487;-70
2021/03/23 18:57:46;;;;;;;59.60;30.30;;;9.70;76.60;;;;;;8253424;28;20446;-69
2021/03/23 19:01:47;;;;;;;59.67;32.37;;;9.60;76.90;;;;;;8253260;28;20206;-68
2021/03/23 19:05:48;;;;;;;60.20;30.37;;;9.50;77.30;;;;;;8249895;28;20451;-68
2021/03/23 19:09:53;;;;;;;63.87;32.40;;;9.50;77.20;;;;;;8250022;28;20590;-68
2021/03/23 19:13:56;;;;;;;60.23;30.10;;;9.40;77.30;;;;;;8247385;28;20430;-68
2021/03/23 19:17:57;;;;;;;59.43;30.13;;;9.30;77.50;;;;;;8265925;28;20446;-68
2021/03/23 19:21:59;;;;;;;61.23;28.77;;;9.20;77.30;;;;;;8228166;28;20482;-68
2021/03/23 19:26:03;;;;;;;55.37;25.67;;;9.20;77.60;;;;;;8251800;28;20464;-68
2021/03/23 19:30:07;;;;;;;51.53;27.77;;;9.10;77.80;;;;;;8254975;28;20485;-67
2021/03/23 19:34:11;;;;;;;52.97;28.57;;;9.00;77.90;;;;;;8234998;28;20459;-69
2021/03/23 19:38:14;;;;;;;58.00;29.33;;;8.90;78.40;;;;;;8248275;28;20449;-68
2021/03/23 19:42:16;;;;;;;63.63;30.73;;;8.80;78.70;;;;;;8264694;28;21033;-68
2021/03/23 19:46:18;;;;;;;65.97;30.70;;;8.80;79.00;;;;;;8267610;28;20452;-68
2021/03/23 19:50:22;;;;;;;55.37;28.57;;;8.90;79.00;;;;;;8274319;28;21250;-69
2021/03/23 19:54:26;;;;;;;53.57;27.40;;;8.90;78.90;;;;;;8273633;28;20457;-68
2021/03/23 19:58:31;;;;;;;46.67;25.40;;;8.90;78.90;;;;;;8259085;28;21130;-68
2021/03/23 20:02:31;;;;;;;52.83;26.90;;;8.90;79.00;;;;;;8271807;28;20468;-68
2021/03/23 20:06:32;;;;;;;52.13;27.30;;;8.90;79.20;;;;;;8255952;28;20450;-68
2021/03/23 20:10:34;;;;;;;54.73;25.40;;;8.90;79.10;;;;;;8239415;28;20251;-66
2021/03/23 20:14:36;;;;;;;48.80;25.70;;;8.90;79.20;;;;;;8250924;28;20588;-67
2021/03/23 20:18:40;;;;;;;49.47;24.00;;;8.90;79.00;;;;;;8242317;28;20456;-67
2021/03/23 20:22:42;;;;;;;46.97;24.00;;;8.90;79.10;;;;;;8273600;28;20480;-68
2021/03/23 20:26:44;;;;;;;46.23;25.53;;;9.00;79.00;;;;;;8272670;28;20458;-68
2021/03/23 20:30:45;;;;;;;56.20;26.67;;;9.10;78.60;;;;;;8256879;28;20444;-68
2021/03/23 20:34:46;;;;;;;46.63;24.73;;;9.10;78.60;;;;;;8254828;28;20818;-67
2021/03/23 20:38:49;;;;;;;61.57;29.80;;;9.00;78.50;;;;;;8256953;28;20476;-68
2021/03/23 20:42:50;;;;;;;42.70;22.60;;;8.90;78.50;;;;;;8276071;28;20490;-68
2021/03/23 20:46:51;;;;;;;41.90;23.70;;;8.90;78.40;;;;;;8246101;28;20462;-68
2021/03/23 20:50:53;;;;;;;43.50;23.07;;;8.90;78.30;;;;;;8240315;28;20458;-68
2021/03/23 20:54:53;;;;;;;43.77;23.10;;;8.90;78.20;;;;;;8259659;28;20197;-67