Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:07;;;;;;;0.10;0.10;;;5.80;93.80;;;;;;5074046;28;20028;-72
2023/04/04 00:03:33;;;;;;;0.10;0.10;;;5.90;93.80;;;;;;5073464;28;20069;-72
2023/04/04 00:05:58;;;;;;;0.10;0.10;;;6.00;93.70;;;;;;5074092;28;20072;-72
2023/04/04 00:08:24;;;;;;;0.25;0.25;;;5.90;93.40;;;;;;5073912;28;20103;-72
2023/04/04 00:10:55;;;;;;;0.10;0.10;;;6.00;93.30;;;;;;5071817;28;20408;-72
2023/04/04 00:13:21;;;;;;;0.30;0.30;;;6.00;93.50;;;;;;5073526;28;20473;-72
2023/04/04 00:15:47;;;;;;;0.10;0.10;;;5.90;93.50;;;;;;5072131;28;20036;-72
2023/04/04 00:18:13;;;;;;;0.10;0.10;;;5.80;93.90;;;;;;5072060;28;20115;-72
2023/04/04 00:20:38;;;;;;;0.10;0.10;;;5.70;94.20;;;;;;5073395;28;20033;-72
2023/04/04 00:23:04;;;;;;;0.10;0.10;;;5.70;94.20;;;;;;5055884;28;20113;-71
2023/04/04 00:25:30;;;;;;;0.10;0.10;;;5.70;94.60;;;;;;5055972;28;20032;-72
2023/04/04 00:27:59;;;;;;;0.10;0.10;;;5.70;94.40;;;;;;5073084;28;20029;-72
2023/04/04 00:30:25;;;;;;;0.10;0.10;;;5.70;94.40;;;;;;5055741;28;20039;-72
2023/04/04 00:32:51;;;;;;;0.10;0.10;;;5.70;94.40;;;;;;5071130;28;20503;-72
2023/04/04 00:35:16;;;;;;;0.20;0.20;;;5.50;94.80;;;;;;5073170;28;20045;-72
2023/04/04 00:37:42;;;;;;;0.10;0.10;;;5.60;94.80;;;;;;5070562;28;20016;-72
2023/04/04 00:40:08;;;;;;;0.10;0.10;;;5.50;95.00;;;;;;5071873;28;20044;-72
2023/04/04 00:42:34;;;;;;;0.20;0.20;;;5.70;95.00;;;;;;5073247;28;20443;-71
2023/04/04 00:45:00;;;;;;;0.30;0.08;;;5.80;94.50;;;;;;5071321;28;20111;-71
2023/04/04 00:47:29;;;;;;;0.10;0.10;;;5.60;94.80;;;;;;5073203;28;20128;-72
2023/04/04 00:49:55;;;;;;;8.30;0.52;;;5.50;95.40;;;;;;5071976;28;20055;-72
2023/04/04 00:52:21;;;;;;;0.15;0.15;;;5.50;95.40;;;;;;5071326;28;20154;-72
2023/04/04 00:54:47;;;;;;;0.17;0.17;;;5.50;95.40;;;;;;5073097;28;20070;-72
2023/04/04 00:57:13;;;;;;;0.10;0.10;;;5.30;96.00;;;;;;5071591;28;20037;-72
2023/04/04 00:59:39;;;;;;;0.10;0.10;;;5.50;96.10;;;;;;5053492;28;20123;-72
2023/04/04 01:02:05;;;;;;;0.10;0.10;;;5.50;95.70;;;;;;5073311;28;20032;-72
2023/04/04 01:04:31;;;;;;;7.88;0.98;;;5.30;96.10;;;;;;5071711;28;20078;-72
2023/04/04 01:06:59;;;;;;;0.10;0.10;;;5.30;96.10;;;;;;5073052;28;20024;-72
2023/04/04 01:09:26;;;;;;;0.20;0.20;;;5.20;96.60;;;;;;5071301;28;20024;-72
2023/04/04 01:11:54;;;;;;;2.33;0.52;;;5.30;96.60;;;;;;5070669;28;20124;-71
2023/04/04 01:14:20;;;;;;;0.10;0.10;;;5.30;96.00;;;;;;5071647;28;20028;-72
2023/04/04 01:16:49;;;;;;;0.32;0.32;;;5.30;96.20;;;;;;5072863;28;20028;-72
2023/04/04 01:19:27;;;;;;;0.10;0.10;;;5.40;96.40;;;;;;5071906;28;20024;-72
2023/04/04 01:21:56;;;;;;;0.22;0.15;;;5.40;96.10;;;;;;5071584;28;20115;-72
2023/04/04 01:24:24;;;;;;;1.35;1.25;;;5.30;96.50;;;;;;5072646;28;20027;-72
2023/04/04 01:26:55;;;;;;;0.10;0.10;;;5.20;96.70;;;;;;5054331;28;20036;-72
2023/04/04 01:29:21;;;;;;;0.82;0.68;;;5.30;96.60;;;;;;5072462;28;20013;-72
2023/04/04 01:31:55;;;;;;;0.05;0.05;;;5.30;96.30;;;;;;5071493;28;20024;-72
2023/04/04 01:34:38;;;;;;;0.13;0.13;;;5.30;96.60;;;;;;5070264;28;20141;-72
2023/04/04 01:37:26;;;;;;;0.10;0.10;;;5.30;96.40;;;;;;5070204;28;20032;-71
2023/04/04 01:40:02;;;;;;;0.10;0.10;;;5.40;96.40;;;;;;5055364;28;20029;-72
2023/04/04 01:42:30;;;;;;;0.47;0.47;;;5.20;96.50;;;;;;5066094;28;20032;-72
2023/04/04 01:44:57;;;;;;;0.20;0.20;;;5.00;96.90;;;;;;5071180;28;20025;-72
2023/04/04 01:47:29;;;;;;;0.10;0.10;;;5.00;97.20;;;;;;5069825;28;20027;-72
2023/04/04 01:49:55;;;;;;;0.10;0.10;;;4.90;97.40;;;;;;5070611;28;20070;-72
2023/04/04 01:52:21;;;;;;;0.10;0.10;;;5.00;97.80;;;;;;5071347;28;20046;-72
2023/04/04 01:54:47;;;;;;;0.30;0.30;;;5.10;97.80;;;;;;5071003;28;20028;-72
2023/04/04 01:57:14;;;;;;;0.47;0.47;;;5.10;97.50;;;;;;5071168;28;20512;-73
2023/04/04 01:59:40;;;;;;;0.10;0.10;;;4.80;97.60;;;;;;5071152;28;20043;-72
2023/04/04 02:02:06;;;;;;;0.10;0.10;;;4.90;98.00;;;;;;5071251;28;20040;-72
2023/04/04 02:04:32;;;;;;;0.00;0.00;;;5.00;98.00;;;;;;5070090;28;20023;-71
2023/04/04 02:06:58;;;;;;;0.15;0.15;;;4.90;98.10;;;;;;5071545;28;20060;-72
2023/04/04 02:09:25;;;;;;;0.10;0.10;;;4.90;98.10;;;;;;5071360;28;20017;-72
2023/04/04 02:11:51;;;;;;;0.20;0.20;;;4.90;98.10;;;;;;5074081;28;20550;-72
2023/04/04 02:14:18;;;;;;;0.10;0.10;;;5.00;98.10;;;;;;5076118;28;20029;-72
2023/04/04 02:16:45;;;;;;;0.10;0.10;;;4.80;98.30;;;;;;5076175;28;20032;-72
2023/04/04 02:19:11;;;;;;;0.10;0.10;;;4.80;98.30;;;;;;5079013;28;20107;-72
2023/04/04 02:21:36;;;;;;;0.10;0.10;;;5.00;98.50;;;;;;5096335;28;20071;-72
2023/04/04 02:24:02;;;;;;;0.10;0.10;;;4.80;98.40;;;;;;5096026;28;20020;-72
2023/04/04 02:26:28;;;;;;;0.28;0.17;;;4.80;98.40;;;;;;5095029;28;20436;-72
2023/04/04 02:28:53;;;;;;;0.20;0.20;;;4.80;98.60;;;;;;5096276;28;20056;-72
2023/04/04 02:31:21;;;;;;;0.28;0.28;;;4.90;98.70;;;;;;5095416;28;20028;-72
2023/04/04 02:33:47;;;;;;;0.57;0.40;;;4.70;98.70;;;;;;5094578;28;20369;-73
2023/04/04 02:36:14;;;;;;;0.10;0.10;;;4.90;99.10;;;;;;5092690;28;20032;-72
2023/04/04 02:38:41;;;;;;;0.10;0.10;;;4.80;98.80;;;;;;5095744;28;20059;-72
2023/04/04 02:41:07;;;;;;;0.20;0.20;;;4.70;98.90;;;;;;5093701;28;20472;-72
2023/04/04 02:43:33;;;;;;;0.10;0.10;;;4.60;99.10;;;;;;5096206;28;20035;-72
2023/04/04 02:46:00;;;;;;;0.10;0.10;;;4.70;98.60;;;;;;5094546;28;20110;-72
2023/04/04 02:48:27;;;;;;;0.10;0.10;;;4.60;98.90;;;;;;5094545;28;20035;-71
2023/04/04 02:50:59;;;;;;;0.10;0.10;;;4.70;98.80;;;;;;5093480;28;20052;-72
2023/04/04 02:53:25;;;;;;;0.10;0.10;;;4.80;98.80;;;;;;5094367;28;20012;-72
2023/04/04 02:55:54;;;;;;;0.40;0.40;;;4.60;99.00;;;;;;5093728;28;20032;-72
2023/04/04 02:58:20;;;;;;;36.67;1.35;;;4.40;99.50;;;;;;5094220;28;20039;-72
2023/04/04 03:00:52;;;;;;;0.35;0.35;;;4.50;99.40;;;;;;5095837;28;20074;-72
2023/04/04 03:03:17;;;;;;;0.10;0.10;;;4.50;99.80;;;;;;5094325;28;20028;-72
2023/04/04 03:05:46;;;;;;;0.10;0.10;;;4.40;99.50;;;;;;5094177;28;20024;-72
2023/04/04 03:08:12;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5093438;28;20089;-72
2023/04/04 03:10:37;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5093814;28;20024;-72
2023/04/04 03:13:03;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5094091;28;20032;-72
2023/04/04 03:15:30;;;;;;;0.10;0.10;;;4.60;99.70;;;;;;5093118;28;20491;-72
2023/04/04 03:17:57;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5094091;28;20076;-72
2023/04/04 03:20:26;;;;;;;0.13;0.13;;;4.60;99.80;;;;;;5093803;28;20036;-72
2023/04/04 03:22:51;;;;;;;0.40;0.40;;;4.60;99.70;;;;;;5094269;28;20031;-72
2023/04/04 03:25:17;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5093259;28;20031;-72
2023/04/04 03:27:43;;;;;;;1.25;0.65;;;4.50;99.90;;;;;;5093531;28;20078;-72
2023/04/04 03:30:09;;;;;;;0.80;0.70;;;4.40;99.90;;;;;;5093756;28;20390;-73
2023/04/04 03:32:36;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5093313;28;20074;-72
2023/04/04 03:35:02;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5094493;28;20119;-72
2023/04/04 03:37:29;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5091487;28;20032;-72
2023/04/04 03:39:55;;;;;;;0.38;0.38;;;4.00;99.90;;;;;;5093439;28;20035;-72
2023/04/04 03:42:20;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5093497;28;20035;-73
2023/04/04 03:44:46;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5092764;28;20024;-72
2023/04/04 03:47:19;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5093219;28;20035;-72
2023/04/04 03:49:46;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5093284;28;20028;-72
2023/04/04 03:52:13;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5093234;28;20028;-72
2023/04/04 03:54:40;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;5065506;28;20043;-72
2023/04/04 03:57:06;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5093314;28;20118;-72
2023/04/04 03:59:32;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5093039;28;20024;-72
2023/04/04 04:01:58;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5075946;28;20021;-72
2023/04/04 04:04:23;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5092350;28;20365;-72
2023/04/04 04:06:49;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5093011;28;20149;-73
2023/04/04 04:09:15;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5075897;28;20030;-73
2023/04/04 04:11:41;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5093057;28;20024;-72
2023/04/04 04:14:07;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5092071;28;20085;-72
2023/04/04 04:16:33;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5092626;28;20438;-72
2023/04/04 04:19:01;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5092416;28;20032;-72
2023/04/04 04:21:35;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5092030;28;20024;-72
2023/04/04 04:24:01;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5091906;28;20032;-72
2023/04/04 04:26:28;;;;;;;0.25;0.25;;;4.00;99.90;;;;;;5092863;28;20057;-72
2023/04/04 04:28:54;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5092040;28;20024;-72
2023/04/04 04:31:26;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5092421;28;20430;-73
2023/04/04 04:33:52;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5090290;28;20400;-72
2023/04/04 04:36:22;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5092359;28;20126;-72
2023/04/04 04:38:59;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5092324;28;20426;-71
2023/04/04 04:41:28;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5091602;28;20036;-72
2023/04/04 04:43:55;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5092147;28;20497;-73
2023/04/04 04:46:24;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5093678;28;20022;-72
2023/04/04 04:48:50;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5091343;28;20032;-73
2023/04/04 04:51:21;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5091602;28;20492;-72
2023/04/04 04:53:50;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5092216;28;20097;-73
2023/04/04 04:56:16;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5091360;28;20466;-72
2023/04/04 04:58:46;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5091875;28;20032;-72
2023/04/04 05:01:18;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5091293;28;20368;-72
2023/04/04 05:03:45;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5091761;28;20102;-72
2023/04/04 05:06:15;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5091241;28;20049;-72
2023/04/04 05:08:42;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5081462;28;20532;-72
2023/04/04 05:11:20;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5091575;28;20030;-72
2023/04/04 05:13:47;;;;;;;0.93;0.93;;;2.80;99.90;;;;;;5091144;28;20499;-73
2023/04/04 05:16:13;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5091105;28;20032;-72
2023/04/04 05:18:41;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5091608;28;20085;-72
2023/04/04 05:21:10;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5091524;28;20372;-72
2023/04/04 05:23:36;;;;;;;0.15;0.15;;;3.40;99.90;;;;;;5091211;28;20022;-73
2023/04/04 05:26:02;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5091542;28;20059;-72
2023/04/04 05:28:32;;;;;;;0.85;0.85;;;3.70;99.90;;;;;;5091638;28;20024;-72
2023/04/04 05:31:02;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5091727;28;20074;-73
2023/04/04 05:33:30;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;5090626;28;20076;-73
2023/04/04 05:36:10;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5090694;28;20476;-73
2023/04/04 05:38:40;;;;;;;0.68;0.65;;;3.50;99.90;;;;;;5091333;28;20476;-73
2023/04/04 05:41:06;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5091663;28;20430;-73
2023/04/04 05:43:32;;;;;;;3.85;1.55;;;3.60;99.90;;;;;;5090972;28;20119;-73
2023/04/04 05:46:04;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5090487;28;20024;-73
2023/04/04 05:48:36;;;;;;;0.82;0.80;;;3.50;99.90;;;;;;5091298;28;20029;-73
2023/04/04 05:51:01;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5091797;28;20032;-73
2023/04/04 05:53:38;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5091581;28;20426;-73
2023/04/04 05:56:04;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5091233;28;20043;-73
2023/04/04 05:58:32;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5091449;28;20422;-73
2023/04/04 06:01:00;;;;;;;0.15;0.15;;;3.40;99.90;;;;;;5089908;28;20028;-72
2023/04/04 06:03:27;;;;;;;0.25;0.25;;;3.40;99.90;;;;;;5091347;28;20541;-73
2023/04/04 06:05:54;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5090550;28;20028;-73
2023/04/04 06:08:21;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5085780;28;20380;-73
2023/04/04 06:10:47;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5071726;28;20028;-73
2023/04/04 06:13:12;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5070911;28;20104;-73
2023/04/04 06:15:41;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5069432;28;20033;-72
2023/04/04 06:18:07;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5072218;28;20051;-73
2023/04/04 06:20:33;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5070191;28;20075;-72
2023/04/04 06:23:03;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5070661;28;20021;-72
2023/04/04 06:25:30;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5065998;28;20131;-73
2023/04/04 06:27:58;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;5080939;28;20030;-72
2023/04/04 06:30:24;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5086147;28;20118;-73
2023/04/04 06:32:51;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5069010;28;20051;-72
2023/04/04 06:35:20;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5075932;28;20123;-73
2023/04/04 06:38:00;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5068639;28;20043;-73
2023/04/04 06:40:26;;;;;;;0.28;0.28;;;4.40;99.90;;;;;;5055035;28;20075;-73
2023/04/04 06:42:56;;;;;;;0.15;0.15;;;4.60;99.90;;;;;;5067581;28;20064;-72
2023/04/04 06:45:24;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5071136;28;20028;-73
2023/04/04 06:47:53;;;;;;;1.08;1.00;;;4.70;99.90;;;;;;5073446;28;20027;-72
2023/04/04 06:50:21;;;;;;;1.77;0.90;;;4.80;99.90;;;;;;5057413;28;20029;-73
2023/04/04 06:52:47;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5058317;28;20023;-73
2023/04/04 06:55:13;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5056250;28;20446;-73
2023/04/04 06:57:40;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5056241;28;20804;-73
2023/04/04 07:00:08;;;;;;;2.53;1.05;;;5.10;99.90;;;;;;5066552;28;20049;-73
2023/04/04 07:02:34;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5061110;28;20032;-73
2023/04/04 07:04:59;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5059319;28;20385;-73
2023/04/04 07:07:25;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;5058591;28;20413;-73
2023/04/04 07:09:51;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5059562;28;20059;-72
2023/04/04 07:12:17;;;;;;;0.35;0.35;;;5.50;99.90;;;;;;5057030;28;20449;-73
2023/04/04 07:14:42;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5058899;28;20043;-73
2023/04/04 07:17:09;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5062266;28;20036;-73
2023/04/04 07:19:34;;;;;;;0.60;0.25;;;5.60;99.90;;;;;;5072953;28;20059;-73
2023/04/04 07:22:00;;;;;;;1.55;1.45;;;5.70;99.90;;;;;;5062217;28;20053;-73
2023/04/04 07:24:26;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5070254;28;20036;-73
2023/04/04 07:26:52;;;;;;;2.05;1.38;;;6.00;99.90;;;;;;5069905;28;20019;-73
2023/04/04 07:29:17;;;;;;;0.10;0.10;;;6.00;99.80;;;;;;5054072;28;20028;-73
2023/04/04 07:31:43;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5061807;28;20021;-73
2023/04/04 07:34:09;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5065459;28;20021;-73
2023/04/04 07:36:34;;;;;;;5.15;1.83;;;6.30;99.40;;;;;;5077666;28;20056;-73
2023/04/04 07:39:00;;;;;;;1.98;0.85;;;6.40;99.90;;;;;;5076964;28;20377;-73
2023/04/04 07:41:26;;;;;;;1.42;0.80;;;6.40;98.30;;;;;;5082371;28;20035;-73
2023/04/04 07:43:52;;;;;;;0.60;0.57;;;6.40;98.00;;;;;;5088342;28;20016;-73
2023/04/04 07:46:19;;;;;;;0.10;0.10;;;6.40;98.00;;;;;;5072616;28;20139;-73
2023/04/04 07:48:44;;;;;;;0.00;0.00;;;6.50;97.80;;;;;;5082158;28;20090;-73
2023/04/04 07:51:10;;;;;;;0.40;0.40;;;6.80;97.80;;;;;;5073975;28;20107;-73
2023/04/04 07:53:36;;;;;;;0.32;0.32;;;7.00;96.60;;;;;;5075915;28;20028;-73
2023/04/04 07:56:05;;;;;;;0.38;0.38;;;6.80;96.10;;;;;;5066859;28;20032;-72
2023/04/04 07:58:34;;;;;;;2.20;0.65;;;6.90;96.50;;;;;;5067000;28;20108;-72
2023/04/04 08:01:01;;;;;;;0.13;0.13;;;7.10;95.60;;;;;;5071783;28;20443;-73
2023/04/04 08:03:27;;;;;;;0.20;0.20;;;7.10;96.40;;;;;;5054872;28;20017;-72
2023/04/04 08:05:52;;;;;;;6.80;0.50;;;7.30;96.50;;;;;;5061900;28;20463;-72
2023/04/04 08:08:18;;;;;;;0.20;0.20;;;7.40;95.50;;;;;;5070764;28;20370;-72
2023/04/04 08:10:44;;;;;;;0.10;0.10;;;7.50;95.30;;;;;;5073981;28;20039;-72
2023/04/04 08:13:13;;;;;;;0.10;0.10;;;7.40;95.40;;;;;;5070917;28;20389;-72
2023/04/04 08:15:38;;;;;;;0.20;0.20;;;7.60;95.00;;;;;;5064024;28;20060;-72
2023/04/04 08:18:04;;;;;;;0.00;0.00;;;7.70;94.60;;;;;;5071508;28;20372;-72
2023/04/04 08:20:30;;;;;;;0.10;0.10;;;7.90;94.60;;;;;;5068446;28;20044;-71
2023/04/04 08:22:57;;;;;;;0.10;0.10;;;8.10;94.10;;;;;;5065818;28;20097;-71
2023/04/04 08:25:24;;;;;;;0.95;0.95;;;8.30;93.90;;;;;;5066526;28;20721;-71
2023/04/04 08:27:49;;;;;;;0.10;0.10;;;8.50;93.90;;;;;;5065340;28;20059;-70
2023/04/04 08:30:15;;;;;;;0.40;0.40;;;8.20;93.00;;;;;;5071397;28;20129;-71
2023/04/04 08:32:44;;;;;;;1.33;0.95;;;8.20;92.70;;;;;;5073742;28;20024;-71
2023/04/04 08:35:11;;;;;;;0.10;0.10;;;8.20;92.60;;;;;;5076052;28;20020;-71
2023/04/04 08:37:38;;;;;;;0.10;0.10;;;8.40;93.10;;;;;;5076464;28;20036;-71
2023/04/04 08:40:05;;;;;;;0.20;0.20;;;8.70;93.00;;;;;;5056772;28;20028;-71
2023/04/04 08:42:34;;;;;;;0.15;0.15;;;8.70;91.60;;;;;;5074902;28;20397;-72
2023/04/04 08:45:06;;;;;;;0.10;0.10;;;8.70;92.10;;;;;;5070656;28;20035;-71
2023/04/04 08:47:34;;;;;;;0.10;0.10;;;8.90;93.00;;;;;;5081716;28;20032;-71
2023/04/04 08:50:06;;;;;;;0.20;0.20;;;8.70;92.20;;;;;;5072523;28;20348;-71
2023/04/04 08:52:33;;;;;;;;;;;8.80;91.60;;;;;;5067562;28;20488;-71
2023/04/04 08:55:00;;;;;;;0.63;0.63;;;8.50;92.10;;;;;;5069449;28;19923;-71
2023/04/04 08:57:26;;;;;;;0.52;0.47;;;8.50;92.00;;;;;;5069701;28;20024;-71
2023/04/04 08:59:52;;;;;;;0.10;0.10;;;8.70;91.60;;;;;;5052761;28;20033;-71
2023/04/04 09:02:33;;;;;;;0.10;0.10;;;8.90;92.10;;;;;;5066598;28;20025;-72
2023/04/04 09:05:00;;;;;;;0.20;0.20;;;9.00;91.80;;;;;;5063979;28;20028;-71
2023/04/04 09:07:27;;;;;;;0.40;0.40;;;9.20;91.40;;;;;;5072307;28;20025;-70
2023/04/04 09:09:53;;;;;;;1.48;1.45;;;9.30;91.50;;;;;;5069590;28;20036;-73
2023/04/04 09:12:21;;;;;;;0.43;0.43;;;9.40;91.70;;;;;;5068709;28;20029;-70
2023/04/04 09:14:50;;;;;;;0.30;0.30;;;9.30;91.50;;;;;;5066351;28;20490;-72
2023/04/04 09:17:17;;;;;;;0.20;0.20;;;9.00;91.50;;;;;;5064401;28;20043;-72
2023/04/04 09:19:43;;;;;;;0.20;0.20;;;9.50;92.10;;;;;;5071219;28;20056;-71
2023/04/04 09:22:09;;;;;;;0.50;0.20;;;9.60;91.40;;;;;;5074135;28;20032;-72
2023/04/04 09:24:42;;;;;;;0.13;0.13;;;9.90;91.40;;;;;;5070315;28;20039;-72
2023/04/04 09:27:09;;;;;;;0.10;0.10;;;10.00;90.90;;;;;;5066579;28;20020;-73
2023/04/04 09:29:37;;;;;;;0.60;0.55;;;9.90;91.40;;;;;;5066368;28;20044;-73
2023/04/04 09:32:06;;;;;;;0.10;0.10;;;10.00;90.50;;;;;;5075087;28;20469;-73
2023/04/04 09:34:32;;;;;;;4.03;0.75;;;10.00;90.00;;;;;;5071727;28;20492;-73
2023/04/04 09:36:59;;;;;;;0.60;0.38;;;10.00;90.20;;;;;;5074240;28;20110;-71
2023/04/04 09:39:25;;;;;;;0.10;0.10;;;10.00;90.20;;;;;;5064783;28;20021;-73
2023/04/04 09:41:51;;;;;;;0.80;0.50;;;9.90;91.00;;;;;;5074917;28;20045;-73
2023/04/04 09:44:16;;;;;;;0.47;0.20;;;10.00;89.10;;;;;;5066209;28;20031;-73
2023/04/04 09:46:42;;;;;;;0.10;0.10;;;10.50;90.90;;;;;;5071394;28;20037;-73
2023/04/04 09:49:19;;;;;;;0.10;0.10;;;10.60;90.30;;;;;;5071905;28;20093;-73
2023/04/04 09:51:49;;;;;;;0.10;0.10;;;10.80;89.10;;;;;;5064677;28;20040;-73
2023/04/04 09:54:22;;;;;;;0.20;0.20;;;10.80;88.70;;;;;;5067199;28;20032;-73
2023/04/04 09:56:48;;;;;;;1.15;0.85;;;10.80;89.10;;;;;;5072718;28;20035;-73
2023/04/04 09:59:16;;;;;;;0.10;0.10;;;10.60;88.10;;;;;;5070982;28;20540;-73
2023/04/04 10:01:44;;;;;;;0.10;0.10;;;10.80;89.00;;;;;;5067965;28;20029;-73
2023/04/04 10:04:10;;;;;;;0.10;0.10;;;10.80;87.90;;;;;;5061827;28;20031;-73
2023/04/04 10:06:36;;;;;;;0.20;0.20;;;11.40;89.70;;;;;;5074460;28;20103;-73
2023/04/04 10:09:03;;;;;;;0.88;0.35;;;11.20;87.50;;;;;;5071120;28;20036;-73
2023/04/04 10:11:33;;;;;;;0.30;0.30;;;10.80;85.70;;;;;;5072900;28;20059;-73
2023/04/04 10:14:01;;;;;;;0.10;0.10;;;11.00;88.40;;;;;;5070967;28;20041;-73
2023/04/04 10:16:31;;;;;;;0.20;0.20;;;11.40;86.60;;;;;;5073339;28;20036;-73
2023/04/04 10:18:58;;;;;;;2.17;1.10;;;11.70;86.90;;;;;;5071116;28;20024;-73
2023/04/04 10:21:26;;;;;;;0.10;0.10;;;11.50;84.80;;;;;;5067512;28;20021;-73
2023/04/04 10:23:53;;;;;;;0.93;0.73;;;11.80;86.40;;;;;;5066995;28;20033;-73
2023/04/04 10:26:18;;;;;;;1.10;0.57;;;11.80;84.80;;;;;;5063091;28;20052;-72
2023/04/04 10:28:44;;;;;;;0.10;0.10;;;11.40;85.60;;;;;;5068327;28;20041;-73
2023/04/04 10:31:19;;;;;;;1.13;1.02;;;11.90;85.50;;;;;;5069377;28;20028;-73
2023/04/04 10:34:10;;;;;;;1.05;0.47;;;12.20;84.20;;;;;;5074713;28;20455;-72
2023/04/04 10:36:49;;;;;;;0.13;0.13;;;11.70;85.20;;;;;;5075162;28;20044;-72
2023/04/04 10:39:25;;;;;;;0.57;0.57;;;12.00;86.20;;;;;;5073468;28;20025;-73
2023/04/04 10:41:52;;;;;;;0.20;0.20;;;12.10;84.00;;;;;;5084835;28;20374;-72
2023/04/04 10:44:32;;;;;;;7.32;0.80;;;12.10;84.90;;;;;;5068764;28;20027;-73
2023/04/04 10:47:03;;;;;;;0.80;0.80;;;12.40;84.20;;;;;;5072989;28;20099;-73
2023/04/04 10:49:30;;;;;;;0.27;0.27;;;12.00;80.60;;;;;;5075193;28;20540;-73
2023/04/04 10:51:56;;;;;;;1.83;1.73;;;11.90;83.30;;;;;;5069005;28;20384;-75
2023/04/04 10:54:24;;;;;;;0.10;0.10;;;12.20;83.50;;;;;;5076035;28;20103;-73
2023/04/04 10:56:51;;;;;;;0.60;0.60;;;12.60;83.80;;;;;;5071915;28;20054;-73
2023/04/04 10:59:17;;;;;;;0.20;0.20;;;12.50;81.20;;;;;;5079251;28;20376;-72
2023/04/04 11:02:05;;;;;;;0.50;0.45;;;12.60;80.10;;;;;;5065260;28;20033;-73
2023/04/04 11:04:37;;;;;;;0.30;0.22;;;12.80;83.70;;;;;;5060334;28;20021;-73
2023/04/04 11:07:08;;;;;;;0.20;0.20;;;13.10;83.50;;;;;;5086016;28;20031;-73
2023/04/04 11:09:47;;;;;;;0.20;0.20;;;13.20;81.40;;;;;;5076532;28;20028;-73
2023/04/04 11:12:20;;;;;;;0.43;0.43;;;13.20;82.30;;;;;;5078834;28;20040;-73
2023/04/04 11:15:01;;;;;;;0.75;0.75;;;13.50;82.50;;;;;;5078136;28;20028;-73
2023/04/04 11:17:42;;;;;;;0.05;0.05;;;13.70;80.80;;;;;;5091662;28;20028;-73
2023/04/04 11:20:09;;;;;;;0.65;0.20;;;14.00;81.40;;;;;;5082822;28;20020;-73
2023/04/04 11:22:35;;;;;;;1.10;0.45;;;14.30;79.60;;;;;;5082260;28;20089;-73
2023/04/04 11:25:23;;;;;;;1.38;0.65;;;13.70;75.80;;;;;;5077206;28;20023;-72
2023/04/04 11:27:53;;;;;;;0.15;0.13;;;13.50;80.90;;;;;;5086198;28;20081;-73
2023/04/04 11:30:19;;;;;;;0.10;0.10;;;13.70;79.50;;;;;;5094278;28;20480;-71
2023/04/04 11:32:48;;;;;;;0.10;0.10;;;14.20;80.10;;;;;;5069766;28;20024;-73
2023/04/04 11:35:15;;;;;;;0.80;0.43;;;14.30;79.80;;;;;;5069858;28;20043;-72
2023/04/04 11:38:01;;;;;;;0.60;0.60;;;14.40;77.90;;;;;;5059379;28;20025;-71
2023/04/04 11:40:38;;;;;;;1.90;1.05;;;14.70;78.90;;;;;;5068546;28;20111;-71
2023/04/04 11:43:10;;;;;;;0.20;0.20;;;15.00;79.50;;;;;;5073575;28;20496;-72
2023/04/04 11:45:42;;;;;;;1.15;0.73;;;14.70;79.50;;;;;;5066276;28;20060;-72
2023/04/04 11:48:08;;;;;;;1.33;1.23;;;15.40;76.70;;;;;;5069818;28;20033;-72
2023/04/04 11:50:37;;;;;;;0.20;0.20;;;14.30;77.50;;;;;;5065262;28;20534;-72
2023/04/04 11:53:08;;;;;;;1.17;0.52;;;14.40;78.10;;;;;;5065795;28;20067;-71
2023/04/04 11:55:42;;;;;;;0.85;0.85;;;15.00;76.80;;;;;;5066301;28;20090;-72
2023/04/04 11:58:12;;;;;;;0.38;0.35;;;15.60;76.30;;;;;;5067270;28;20116;-72
2023/04/04 12:00:38;;;;;;;2.35;0.65;;;16.40;76.40;;;;;;5065805;28;20029;-72
2023/04/04 12:03:12;;;;;;;1.02;0.57;;;16.40;75.40;;;;;;5068502;28;20017;-71
2023/04/04 12:05:39;;;;;;;0.00;0.00;;;16.40;75.40;;;;;;5065403;28;20032;-70
2023/04/04 12:08:07;;;;;;;0.43;0.43;;;16.40;75.40;;;;;;5059641;28;20060;-71
2023/04/04 12:10:34;;;;;;;2.15;1.60;;;16.40;76.70;;;;;;5060936;28;20036;-70
2023/04/04 12:13:01;;;;;;;0.25;0.25;;;16.70;72.90;;;;;;5065437;28;20098;-71
2023/04/04 12:15:28;;;;;;;0.20;0.20;;;16.40;73.20;;;;;;5061491;28;20549;-71
2023/04/04 12:17:55;;;;;;;0.10;0.10;;;17.00;74.80;;;;;;5065681;28;20046;-71
2023/04/04 12:20:24;;;;;;;0.40;0.30;;;17.20;74.70;;;;;;5065913;28;20374;-72
2023/04/04 12:22:51;;;;;;;0.10;0.10;;;18.00;72.90;;;;;;5064576;28;20524;-71
2023/04/04 12:25:22;;;;;;;0.20;0.20;;;18.00;72.50;;;;;;5062576;28;20024;-71
2023/04/04 12:27:51;;;;;;;0.57;0.57;;;18.10;72.20;;;;;;5067486;28;20029;-71
2023/04/04 12:30:18;;;;;;;1.33;0.40;;;18.50;71.40;;;;;;5067407;28;20033;-71
2023/04/04 12:32:46;;;;;;;5.45;0.88;;;18.70;71.40;;;;;;5066969;28;20020;-71
2023/04/04 12:35:14;;;;;;;0.10;0.10;;;18.00;70.70;;;;;;5064530;28;20547;-71
2023/04/04 12:38:01;;;;;;;0.08;0.08;;;19.00;68.20;;;;;;5073715;28;20094;-71
2023/04/04 12:40:36;;;;;;;0.20;0.20;;;20.20;69.00;;;;;;5067216;28;20053;-71
2023/04/04 12:43:07;;;;;;;0.10;0.10;;;19.70;69.80;;;;;;5066483;28;20120;-71
2023/04/04 12:45:37;;;;;;;0.15;0.15;;;20.10;70.20;;;;;;5062354;28;20060;-71
2023/04/04 12:48:09;;;;;;;0.45;0.45;;;21.20;67.30;;;;;;5057711;28;20032;-71
2023/04/04 12:50:52;;;;;;;0.05;0.05;;;21.10;65.60;;;;;;5059062;28;20076;-71
2023/04/04 12:53:22;;;;;;;0.30;0.30;;;20.30;65.30;;;;;;5045735;28;20055;-70
2023/04/04 12:55:49;;;;;;;0.43;0.43;;;21.00;65.80;;;;;;5065594;28;20670;-70
2023/04/04 12:58:24;;;;;;;0.10;0.10;;;19.40;63.80;;;;;;5057931;28;20468;-71
2023/04/04 13:00:52;;;;;;;0.13;0.13;;;19.60;66.30;;;;;;5060799;28;20075;-71