Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:09;;;;;;;5.30;2.90;;;11.50;99.90;;;11.02;100.00;101075.50;4188204;28;20037;-70
2024/02/15 00:03:13;;;;;;;12.35;3.95;;;11.50;99.90;;;10.99;100.00;101076.59;4188164;28;20036;-70
2024/02/15 00:05:15;;;;;;;6.22;3.42;;;11.50;99.90;;;10.97;100.00;101072.47;4188231;28;20020;-71
2024/02/15 00:07:16;;;;;;;5.75;2.78;;;11.50;99.90;;;10.91;100.00;101059.88;4187051;28;20059;-71
2024/02/15 00:09:18;;;;;;;6.65;2.78;;;11.50;99.90;;;10.95;100.00;101067.34;4188067;28;20020;-71
2024/02/15 00:11:19;;;;;;;6.95;3.55;;;11.40;99.90;;;10.96;100.00;101070.81;4188206;28;20032;-71
2024/02/15 00:13:20;;;;;;;4.38;2.80;;;11.40;99.90;;;10.94;100.00;101065.69;4186734;28;20036;-70
2024/02/15 00:15:21;;;;;;;7.45;3.88;;;11.40;99.90;;;10.97;100.00;101065.38;4186939;28;20123;-70
2024/02/15 00:17:22;;;;;;;7.25;3.00;;;11.40;99.90;;;10.97;100.00;101065.38;4188110;28;20044;-70
2024/02/15 00:19:22;;;;;;;6.90;2.80;;;11.40;99.90;;;10.97;100.00;101075.94;4188009;28;20385;-70
2024/02/15 00:21:24;;;;;;;3.30;2.53;;;11.40;99.90;;;10.95;100.00;101072.63;4185857;28;20411;-70
2024/02/15 00:23:25;;;;;;;4.88;2.85;;;11.40;99.90;;;10.96;100.00;101069.00;4186547;28;20025;-71
2024/02/15 00:25:26;;;;;;;4.63;2.70;;;11.40;99.90;;;10.88;100.00;101061.00;4187942;28;20115;-70
2024/02/15 00:27:26;;;;;;;5.22;2.90;;;11.40;99.90;;;10.95;100.00;101074.44;4187893;28;20096;-71
2024/02/15 00:29:29;;;;;;;7.20;3.38;;;11.40;99.90;;;10.93;100.00;101065.84;4187614;28;20103;-71
2024/02/15 00:31:29;;;;;;;8.25;3.22;;;11.40;99.90;;;10.92;100.00;101072.94;4186730;28;20072;-70
2024/02/15 00:33:30;;;;;;;5.10;2.65;;;11.40;99.90;;;10.91;100.00;101073.06;4187502;28;20056;-70
2024/02/15 00:35:31;;;;;;;4.65;2.75;;;11.40;99.90;;;10.89;100.00;101070.59;4187562;28;20071;-71
2024/02/15 00:37:32;;;;;;;5.82;2.75;;;11.40;99.90;;;10.91;100.00;101073.91;4186347;28;20514;-70
2024/02/15 00:39:33;;;;;;;5.05;3.00;;;11.40;99.90;;;10.88;100.00;101073.38;4187556;28;20033;-70
2024/02/15 00:41:34;;;;;;;9.07;3.08;;;11.40;99.90;;;10.89;100.00;101075.88;4187793;28;20088;-70
2024/02/15 00:43:35;;;;;;;9.85;3.10;;;11.40;99.90;;;10.89;100.00;101073.22;4187688;28;20029;-71
2024/02/15 00:45:36;;;;;;;6.20;2.92;;;11.40;99.90;;;10.86;100.00;101070.88;4187328;28;20017;-70
2024/02/15 00:47:41;;;;;;;4.35;3.17;;;11.30;99.90;;;10.84;100.00;101072.81;4186589;28;20021;-70
2024/02/15 00:49:42;;;;;;;4.50;2.50;;;11.30;99.90;;;10.85;100.00;101076.31;4187263;28;20053;-71
2024/02/15 00:51:43;;;;;;;4.03;2.75;;;11.30;99.90;;;10.84;100.00;101072.81;4187472;28;20040;-71
2024/02/15 00:53:44;;;;;;;7.30;2.72;;;11.30;99.90;;;10.85;100.00;101066.59;4186382;28;20462;-71
2024/02/15 00:55:45;;;;;;;6.97;2.90;;;11.30;99.90;;;10.85;100.00;101063.94;4187488;28;20037;-70
2024/02/15 00:57:45;;;;;;;4.22;2.33;;;11.30;99.90;;;10.80;100.00;101052.19;4187550;28;20055;-71
2024/02/15 00:59:47;;;;;;;5.18;2.28;;;11.30;99.90;;;10.87;100.00;101055.88;4187452;28;20075;-70
2024/02/15 01:01:48;;;;;;;4.70;2.35;;;11.30;99.90;;;10.86;100.00;101062.97;4169431;28;20476;-70
2024/02/15 01:03:49;;;;;;;4.38;2.38;;;11.30;99.90;;;10.87;100.00;101054.06;4186103;28;20025;-70
2024/02/15 01:05:50;;;;;;;6.00;3.08;;;11.30;99.90;;;10.84;100.00;101054.34;4187373;28;20025;-70
2024/02/15 01:07:50;;;;;;;3.70;2.60;;;11.30;99.90;;;10.84;100.00;101043.00;4186139;28;20064;-70
2024/02/15 01:09:51;;;;;;;6.57;3.40;;;11.30;99.90;;;10.82;100.00;101039.66;4185698;28;20504;-71
2024/02/15 01:11:52;;;;;;;9.35;4.00;;;11.30;99.90;;;10.80;100.00;101024.00;4187017;28;20098;-71
2024/02/15 01:13:53;;;;;;;5.88;2.97;;;11.30;99.90;;;10.79;100.00;101019.69;4187225;28;20094;-70
2024/02/15 01:15:54;;;;;;;7.80;3.22;;;11.20;99.90;;;10.74;100.00;101027.22;4187520;28;20044;-71
2024/02/15 01:17:56;;;;;;;7.05;3.15;;;11.20;99.90;;;10.72;100.00;101036.28;4187250;28;20029;-70
2024/02/15 01:19:56;;;;;;;6.15;3.00;;;11.20;99.90;;;10.65;100.00;101035.22;4186982;28;20462;-70
2024/02/15 01:21:59;;;;;;;5.60;2.90;;;11.20;99.90;;;10.67;100.00;101026.16;4185854;28;20032;-70
2024/02/15 01:24:03;;;;;;;8.98;3.70;;;11.10;99.90;;;10.66;100.00;101010.50;4186445;28;20167;-70
2024/02/15 01:26:04;;;;;;;4.93;3.60;;;11.10;99.90;;;10.61;100.00;101016.19;4186864;28;20127;-70
2024/02/15 01:28:06;;;;;;;5.32;3.35;;;11.10;99.90;;;10.57;100.00;101010.38;4187064;28;20044;-70
2024/02/15 01:30:08;;;;;;;6.55;3.47;;;11.10;99.90;;;10.59;100.00;101014.69;4185700;28;20021;-70
2024/02/15 01:32:09;;;;;;;9.25;3.97;;;11.10;99.90;;;10.54;100.00;100994.06;4187020;28;20031;-70
2024/02/15 01:34:10;;;;;;;9.25;4.10;;;11.00;99.90;;;10.46;100.00;100970.22;4186800;28;20029;-70
2024/02/15 01:36:15;;;;;;;7.68;3.22;;;11.00;99.90;;;10.47;100.00;100988.53;4186920;28;20119;-70
2024/02/15 01:38:16;;;;;;;5.93;3.42;;;11.00;99.90;;;10.44;100.00;100988.00;4186682;28;20025;-70
2024/02/15 01:40:17;;;;;;;7.18;3.30;;;10.90;99.90;;;10.43;100.00;100981.91;4186882;28;20087;-70
2024/02/15 01:42:18;;;;;;;5.10;2.88;;;10.90;99.90;;;10.43;100.00;100981.06;4186704;28;20167;-70
2024/02/15 01:44:20;;;;;;;7.57;3.38;;;10.90;99.90;;;10.40;100.00;100978.72;4186659;28;20455;-70
2024/02/15 01:46:21;;;;;;;7.28;3.42;;;10.90;99.90;;;10.39;100.00;100979.72;4186751;28;20056;-70
2024/02/15 01:48:22;;;;;;;9.02;3.05;;;10.90;99.90;;;10.36;100.00;100970.28;4186438;28;20045;-70
2024/02/15 01:50:24;;;;;;;4.47;3.05;;;10.90;99.90;;;10.38;100.00;100978.06;4168716;28;20026;-70
2024/02/15 01:52:26;;;;;;;7.70;3.40;;;10.80;99.90;;;10.35;100.00;100970.44;4185465;28;20033;-70
2024/02/15 01:54:27;;;;;;;6.57;3.00;;;10.80;99.90;;;10.37;100.00;100971.09;4185049;28;20104;-70
2024/02/15 01:56:30;;;;;;;11.43;3.03;;;10.80;99.90;;;10.35;100.00;100968.63;4186494;28;20036;-70
2024/02/15 01:58:32;;;;;;;7.47;2.95;;;10.80;99.90;;;10.35;100.00;100959.88;4185189;28;20029;-70
2024/02/15 02:00:33;;;;;;;5.07;2.88;;;10.80;99.90;;;10.35;100.00;100960.72;4185248;28;20092;-71
2024/02/15 02:02:35;;;;;;;4.43;2.45;;;10.80;99.90;;;10.35;100.00;100962.53;4186457;28;20032;-70
2024/02/15 02:04:38;;;;;;;3.85;2.25;;;10.80;99.90;;;10.36;100.00;100964.19;4168152;28;20033;-70
2024/02/15 02:06:39;;;;;;;8.43;2.85;;;10.80;99.90;;;10.35;100.00;100962.53;4182985;28;20021;-70
2024/02/15 02:08:40;;;;;;;4.10;2.50;;;10.80;99.90;;;10.30;100.00;100962.16;4186327;28;20404;-70
2024/02/15 02:10:42;;;;;;;7.28;2.45;;;10.80;99.90;;;10.31;100.00;100958.53;4186392;28;20396;-70
2024/02/15 02:12:43;;;;;;;4.13;2.60;;;10.80;99.90;;;10.29;100.00;100963.13;4185747;28;20107;-70
2024/02/15 02:14:44;;;;;;;3.45;2.35;;;10.80;99.90;;;10.26;100.00;100958.97;4185988;28;20040;-70
2024/02/15 02:16:46;;;;;;;5.35;2.50;;;10.70;99.90;;;10.21;100.00;100960.41;4186276;28;20087;-71
2024/02/15 02:18:48;;;;;;;6.10;2.70;;;10.70;99.90;;;10.20;100.00;100964.00;4185192;28;20078;-71
2024/02/15 02:20:49;;;;;;;9.23;2.83;;;10.70;99.90;;;10.16;100.00;100947.66;4184856;28;20021;-70
2024/02/15 02:22:54;;;;;;;5.20;2.85;;;10.70;99.90;;;10.17;100.00;100953.75;4184696;28;20156;-70
2024/02/15 02:25:09;;;;;;;3.83;2.65;;;10.60;99.90;;;10.16;100.00;100946.81;4184743;28;20025;-71
2024/02/15 02:27:10;;;;;;;4.82;2.50;;;10.70;99.90;;;10.12;100.00;100937.53;4186246;28;20033;-70
2024/02/15 02:29:12;;;;;;;2.20;1.92;;;10.60;99.90;;;10.11;100.00;100936.69;4184743;28;20025;-70
2024/02/15 02:31:13;;;;;;;4.90;2.30;;;10.60;99.90;;;10.14;100.00;100935.59;4186065;28;20032;-70
2024/02/15 02:33:22;;;;;;;5.50;2.78;;;10.60;99.90;;;10.11;100.00;100934.06;4186270;28;20021;-71
2024/02/15 02:35:23;;;;;;;4.60;2.53;;;10.60;99.90;;;10.07;100.00;100926.59;4186013;28;20090;-70
2024/02/15 02:37:24;;;;;;;5.93;3.00;;;10.60;99.90;;;10.05;100.00;100925.91;4185920;28;20047;-70
2024/02/15 02:39:27;;;;;;;6.45;2.45;;;10.50;99.90;;;10.01;100.00;100922.75;4184565;28;20036;-70
2024/02/15 02:41:28;;;;;;;3.65;2.47;;;10.50;99.90;;;10.01;100.00;100925.38;4184129;28;20021;-70
2024/02/15 02:43:29;;;;;;;5.95;2.88;;;10.50;99.90;;;9.96;100.00;100919.72;4186003;28;20025;-70
2024/02/15 02:45:30;;;;;;;4.15;2.33;;;10.50;99.90;;;9.94;100.00;100922.53;4185700;28;20024;-70
2024/02/15 02:47:31;;;;;;;8.10;2.60;;;10.50;99.90;;;9.95;100.00;100921.53;4185783;28;20033;-71
2024/02/15 02:49:31;;;;;;;6.00;2.55;;;10.40;99.90;;;9.93;100.00;100914.75;4184341;28;20048;-70
2024/02/15 02:51:32;;;;;;;10.05;2.92;;;10.40;99.90;;;9.91;100.00;100911.44;4185626;28;20029;-71
2024/02/15 02:53:33;;;;;;;8.60;2.88;;;10.40;99.90;;;9.92;100.00;100903.38;4185272;28;20017;-71
2024/02/15 02:55:34;;;;;;;6.03;2.90;;;10.40;99.90;;;9.90;100.00;100896.59;4185596;28;20037;-70
2024/02/15 02:57:39;;;;;;;3.58;2.13;;;10.40;99.90;;;9.86;100.00;100882.06;4185652;28;20028;-70
2024/02/15 02:59:40;;;;;;;6.40;2.42;;;10.40;99.90;;;9.91;100.00;100901.75;4184365;28;20037;-70
2024/02/15 03:01:40;;;;;;;5.22;2.10;;;10.40;99.90;;;9.89;100.00;100885.22;4185313;28;20033;-70
2024/02/15 03:03:42;;;;;;;4.15;2.40;;;10.40;99.90;;;9.86;100.00;100882.88;4185461;28;20036;-70
2024/02/15 03:05:44;;;;;;;4.13;2.47;;;10.30;99.90;;;9.87;100.00;100889.00;4184227;28;20029;-70
2024/02/15 03:07:45;;;;;;;4.55;1.70;;;10.30;99.90;;;9.85;100.00;100883.88;4185441;28;20040;-70
2024/02/15 03:09:46;;;;;;;6.18;2.00;;;10.40;99.90;;;9.82;100.00;100884.19;4185326;28;20084;-70
2024/02/15 03:11:47;;;;;;;3.55;2.17;;;10.30;99.90;;;9.82;100.00;100883.34;4185498;28;20021;-70
2024/02/15 03:13:48;;;;;;;7.05;3.55;;;10.30;99.90;;;9.79;100.00;100879.22;4185332;28;20400;-70
2024/02/15 03:15:50;;;;;;;6.70;3.15;;;10.30;99.90;;;9.77;100.00;100878.50;4185087;28;20021;-70
2024/02/15 03:17:51;;;;;;;7.43;3.28;;;10.20;99.90;;;9.77;100.00;100873.25;4185169;28;20514;-71
2024/02/15 03:19:52;;;;;;;5.32;2.80;;;10.20;99.90;;;9.78;100.00;100879.34;4185397;28;20037;-70
2024/02/15 03:21:53;;;;;;;6.85;3.00;;;10.20;99.90;;;9.78;100.00;100868.81;4185334;28;20400;-70
2024/02/15 03:23:54;;;;;;;6.68;2.97;;;10.30;99.90;;;9.77;100.00;100864.50;4185017;28;20036;-70
2024/02/15 03:25:55;;;;;;;6.90;2.85;;;10.30;99.90;;;9.77;100.00;100865.34;4184031;28;20017;-70
2024/02/15 03:27:58;;;;;;;7.85;2.88;;;10.20;99.90;;;9.75;100.00;100869.09;4185066;28;20025;-70
2024/02/15 03:30:00;;;;;;;4.43;2.97;;;10.20;99.90;;;9.72;100.00;100861.50;4185025;28;20021;-70
2024/02/15 03:32:03;;;;;;;5.88;3.13;;;10.20;99.90;;;9.68;100.00;100853.06;4185344;28;20033;-70
2024/02/15 03:34:04;;;;;;;8.68;3.53;;;10.20;99.90;;;9.64;100.00;100850.88;4185131;28;20056;-70
2024/02/15 03:36:06;;;;;;;5.20;3.03;;;10.10;99.90;;;9.61;100.00;100846.72;4170540;28;20036;-70
2024/02/15 03:38:07;;;;;;;7.13;2.85;;;10.10;99.90;;;9.60;100.00;100857.41;4185124;28;20377;-71
2024/02/15 03:40:09;;;;;;;5.28;3.20;;;10.10;99.90;;;9.60;100.00;100852.13;4185125;28;20546;-70
2024/02/15 03:42:10;;;;;;;7.78;3.33;;;10.10;99.90;;;9.57;100.00;100845.34;4183854;28;20064;-71
2024/02/15 03:44:12;;;;;;;5.90;3.28;;;10.10;99.90;;;9.59;100.00;100842.59;4185085;28;20025;-71
2024/02/15 03:46:14;;;;;;;5.55;3.30;;;10.10;99.90;;;9.54;100.00;100827.22;4185024;28;20044;-70
2024/02/15 03:48:15;;;;;;;9.80;3.67;;;10.10;99.90;;;9.59;100.00;100827.59;4185084;28;20048;-70
2024/02/15 03:50:18;;;;;;;10.90;4.05;;;10.10;99.90;;;9.61;100.00;100830.94;4185275;28;20099;-70
2024/02/15 03:52:19;;;;;;;5.55;2.95;;;10.10;99.90;;;9.59;100.00;100822.31;4185174;28;20043;-71
2024/02/15 03:54:20;;;;;;;5.15;2.78;;;10.10;99.90;;;9.55;100.00;100826.25;4184794;28;20082;-70
2024/02/15 03:56:21;;;;;;;8.85;2.70;;;10.10;99.90;;;9.52;100.00;100826.53;4185045;28;20061;-70
2024/02/15 03:58:22;;;;;;;9.85;3.88;;;10.00;99.90;;;9.50;100.00;100825.84;4184902;28;20033;-70
2024/02/15 04:00:24;;;;;;;5.22;3.17;;;10.00;99.90;;;9.45;100.00;100825.47;4183733;28;20044;-70
2024/02/15 04:02:26;;;;;;;6.20;2.90;;;9.90;99.90;;;9.43;100.00;100823.00;4185112;28;20084;-70
2024/02/15 04:04:29;;;;;;;8.05;3.40;;;9.90;99.90;;;9.38;100.00;100822.59;4184911;28;20021;-70
2024/02/15 04:06:33;;;;;;;6.30;3.30;;;9.90;99.90;;;9.34;100.00;100815.97;4184891;28;20021;-70
2024/02/15 04:08:35;;;;;;;9.98;3.97;;;9.90;99.90;;;9.31;100.00;100812.78;4184813;28;20028;-70
2024/02/15 04:10:36;;;;;;;6.05;3.00;;;9.80;99.90;;;9.30;100.00;100803.22;4185081;28;20056;-70
2024/02/15 04:12:37;;;;;;;6.18;3.20;;;9.80;99.90;;;9.30;100.00;100808.50;4185009;28;20021;-70
2024/02/15 04:14:38;;;;;;;5.50;3.22;;;9.80;99.90;;;9.26;100.00;100791.31;4184866;28;20036;-70
2024/02/15 04:16:39;;;;;;;5.47;2.83;;;9.80;99.90;;;9.24;100.00;100798.56;4184834;28;20087;-70
2024/02/15 04:18:41;;;;;;;7.85;3.08;;;9.80;99.90;;;9.23;100.00;100800.34;4183680;28;20451;-70
2024/02/15 04:20:45;;;;;;;5.60;3.28;;;9.70;99.90;;;9.19;100.00;100790.28;4184794;28;20029;-70
2024/02/15 04:22:47;;;;;;;8.23;4.00;;;9.70;99.90;;;9.17;100.00;100793.03;4182237;28;20024;-70
2024/02/15 04:24:48;;;;;;;5.47;3.22;;;9.70;99.90;;;9.16;100.00;100778.25;4182465;28;20033;-70
2024/02/15 04:26:49;;;;;;;9.38;3.30;;;9.60;99.90;;;9.14;100.00;100784.63;4184749;28;20489;-70
2024/02/15 04:28:52;;;;;;;4.70;2.97;;;9.70;99.90;;;9.16;100.00;100788.75;4184487;28;20029;-70
2024/02/15 04:30:53;;;;;;;15.45;4.03;;;9.70;99.90;;;9.13;100.00;100772.44;4187687;28;20078;-70
2024/02/15 04:32:54;;;;;;;11.95;3.85;;;9.70;99.90;;;9.13;100.00;100772.44;4186843;28;20037;-70
2024/02/15 04:34:55;;;;;;;5.97;3.78;;;9.60;99.90;;;9.14;100.00;100767.00;4187918;28;20021;-70
2024/02/15 04:36:55;;;;;;;5.65;3.42;;;9.60;99.90;;;9.14;100.00;100753.03;4187797;28;20040;-70
2024/02/15 04:38:56;;;;;;;6.22;4.75;;;9.70;99.90;;;9.11;100.00;100743.63;4186011;28;20021;-70
2024/02/15 04:41:00;;;;;;;7.25;4.47;;;9.70;99.90;;;9.15;100.00;100746.78;4187339;28;20029;-70
2024/02/15 04:43:04;;;;;;;6.73;3.87;;;9.60;99.90;;;9.16;100.00;100746.66;4187766;28;20088;-70
2024/02/15 04:45:10;;;;;;;5.13;3.50;;;9.60;99.90;;;9.14;100.00;100742.53;4187520;28;20017;-70
2024/02/15 04:47:11;;;;;;;7.00;3.50;;;9.60;99.90;;;9.16;100.00;100743.19;4187828;28;20107;-70
2024/02/15 04:49:14;;;;;;;8.65;3.55;;;9.60;99.90;;;9.18;100.00;100733.34;4187488;28;20516;-70
2024/02/15 04:51:16;;;;;;;8.25;4.40;;;9.70;99.90;;;9.20;100.00;100744.56;4187582;28;20025;-70
2024/02/15 04:53:17;;;;;;;7.22;3.33;;;9.70;99.90;;;9.21;100.00;100739.13;4187245;28;20053;-70
2024/02/15 04:55:18;;;;;;;5.18;3.15;;;9.70;99.90;;;9.22;100.00;100726.81;4187390;28;20036;-70
2024/02/15 04:57:18;;;;;;;6.20;3.20;;;9.70;99.90;;;9.23;100.00;100733.72;4187540;28;20093;-70
2024/02/15 04:59:21;;;;;;;5.63;3.72;;;9.70;99.90;;;9.26;100.00;100733.41;4186480;28;20424;-70
2024/02/15 05:01:22;;;;;;;4.22;3.30;;;9.70;99.90;;;9.26;100.00;100728.16;4185941;28;20038;-70
2024/02/15 05:03:23;;;;;;;5.25;3.58;;;9.80;99.90;;;9.31;100.00;100723.28;4185970;28;20065;-70
2024/02/15 05:05:25;;;;;;;8.55;3.50;;;9.80;99.90;;;9.30;100.00;100721.63;4187337;28;20526;-70
2024/02/15 05:07:26;;;;;;;8.82;3.70;;;9.80;99.90;;;9.31;100.00;100715.41;4187436;28;20017;-70
2024/02/15 05:09:27;;;;;;;6.28;3.70;;;9.80;99.90;;;9.34;100.00;100720.38;4185864;28;20495;-70
2024/02/15 05:11:28;;;;;;;7.05;3.50;;;9.80;99.90;;;9.30;100.00;100711.94;4187061;28;20400;-70
2024/02/15 05:13:29;;;;;;;4.97;3.17;;;9.80;99.90;;;9.31;100.00;100710.97;4185961;28;20033;-70
2024/02/15 05:15:31;;;;;;;8.75;3.88;;;9.80;99.90;;;9.38;100.00;100722.53;4187443;28;20025;-70
2024/02/15 05:17:33;;;;;;;6.35;3.60;;;9.90;99.90;;;9.42;100.00;100721.28;4185837;28;20035;-70
2024/02/15 05:19:34;;;;;;;6.90;4.32;;;9.90;99.90;;;9.49;100.00;100710.97;4187131;28;20433;-70
2024/02/15 05:21:35;;;;;;;7.00;3.97;;;9.90;99.90;;;9.52;100.00;100710.69;4186632;28;20090;-70
2024/02/15 05:23:37;;;;;;;9.25;3.67;;;10.00;99.90;;;9.55;100.00;100704.28;4182013;28;20021;-70
2024/02/15 05:25:38;;;;;;;10.45;4.18;;;10.00;99.90;;;9.55;100.00;100705.13;4185769;28;20033;-70
2024/02/15 05:27:39;;;;;;;15.57;4.38;;;10.00;99.90;;;9.55;100.00;100702.47;4186966;28;20060;-70
2024/02/15 05:29:43;;;;;;;8.95;3.70;;;10.00;99.90;;;9.56;100.00;100695.41;4185729;28;20459;-70
2024/02/15 05:31:44;;;;;;;8.40;3.72;;;10.00;99.90;;;9.56;100.00;100693.59;4187097;28;20075;-70
2024/02/15 05:33:53;;;;;;;8.38;4.05;;;10.00;99.90;;;9.54;100.00;100681.56;4186837;28;20028;-70
2024/02/15 05:35:54;;;;;;;8.70;3.97;;;10.10;99.90;;;9.63;100.00;100694.66;4185629;28;20051;-70
2024/02/15 05:37:55;;;;;;;6.28;3.45;;;10.10;99.90;;;9.65;100.00;100689.22;4186703;28;20515;-71
2024/02/15 05:39:56;;;;;;;5.20;3.63;;;10.20;99.90;;;9.70;100.00;100686.97;4186662;28;20500;-70
2024/02/15 05:42:00;;;;;;;7.50;4.15;;;10.20;99.90;;;9.71;100.00;100685.97;4185349;28;20083;-70
2024/02/15 05:44:06;;;;;;;5.38;3.28;;;10.20;99.90;;;9.74;100.00;100680.41;4186658;28;20032;-70
2024/02/15 05:46:08;;;;;;;6.28;3.08;;;10.20;99.90;;;9.75;100.00;100690.81;4186583;28;20116;-70
2024/02/15 05:48:09;;;;;;;7.13;3.67;;;10.20;99.90;;;9.74;100.00;100678.59;4185358;28;20021;-71
2024/02/15 05:50:10;;;;;;;6.30;3.42;;;10.30;99.90;;;9.73;100.00;100666.44;4186656;28;20031;-70
2024/02/15 05:52:11;;;;;;;7.20;3.13;;;10.30;99.90;;;9.78;100.00;100674.69;4186724;28;20021;-70
2024/02/15 05:54:12;;;;;;;9.90;4.05;;;10.30;99.90;;;9.81;100.00;100673.56;4186411;28;20024;-71
2024/02/15 05:56:14;;;;;;;4.47;3.20;;;10.30;99.90;;;9.83;100.00;100677.69;4185466;28;20021;-70
2024/02/15 05:58:15;;;;;;;7.47;3.47;;;10.30;99.90;;;9.85;100.00;100672.28;4186392;28;20040;-70
2024/02/15 06:00:18;;;;;;;5.85;2.85;;;10.30;99.90;;;9.84;100.00;100668.81;4186409;28;20036;-71
2024/02/15 06:02:19;;;;;;;6.18;3.38;;;10.40;99.90;;;9.80;100.00;100650.81;4186608;28;20027;-71
2024/02/15 06:04:22;;;;;;;3.83;2.67;;;10.30;99.90;;;9.75;100.00;100656.56;4186431;28;20484;-70
2024/02/15 06:06:23;;;;;;;5.05;3.00;;;10.30;99.90;;;9.78;100.00;100660.69;4185024;28;20029;-70
2024/02/15 06:08:30;;;;;;;6.15;2.47;;;10.30;99.90;;;9.75;100.00;100656.56;4184811;28;20028;-70
2024/02/15 06:10:31;;;;;;;4.95;2.40;;;10.30;99.90;;;9.77;100.00;100659.88;4186467;28;20051;-70
2024/02/15 06:12:31;;;;;;;5.63;2.67;;;10.30;99.90;;;9.76;100.00;100650.31;4186284;28;20025;-70
2024/02/15 06:14:32;;;;;;;5.22;2.60;;;10.30;99.90;;;9.75;100.00;100653.94;4186283;28;20032;-70
2024/02/15 06:16:34;;;;;;;5.47;3.20;;;10.30;99.90;;;9.73;100.00;100644.53;4186130;28;20025;-70
2024/02/15 06:18:35;;;;;;;3.83;2.58;;;10.20;99.90;;;9.71;100.00;100639.41;4185205;28;20033;-70
2024/02/15 06:20:36;;;;;;;4.70;2.40;;;10.20;99.90;;;9.70;100.00;100640.41;4186186;28;20032;-70
2024/02/15 06:22:38;;;;;;;4.88;2.42;;;10.20;99.90;;;9.63;100.00;100626.19;4184887;28;20033;-70
2024/02/15 06:24:39;;;;;;;6.82;2.60;;;10.10;99.90;;;9.60;100.00;100629.13;4185424;28;20017;-70
2024/02/15 06:26:40;;;;;;;4.35;2.63;;;10.10;99.90;;;9.57;100.00;100620.69;4184996;28;20043;-70
2024/02/15 06:40:18;;;;;;;4.32;2.70;;;9.90;99.90;;;9.49;100.00;100616.19;4185796;28;20067;-70
2024/02/15 06:42:19;;;;;;;7.38;3.00;;;10.00;99.90;;;9.52;100.00;100609.78;4185664;28;20025;-70
2024/02/15 06:44:20;;;;;;;5.47;3.05;;;10.00;99.90;;;9.58;100.00;100604.75;4168187;28;20037;-70
2024/02/15 06:46:21;;;;;;;5.40;2.88;;;10.10;99.90;;;9.65;100.00;100603.13;4200470;28;20556;-70
2024/02/15 06:48:22;;;;;;;4.68;2.85;;;10.10;99.90;;;9.70;100.00;100610.59;4185530;28;20558;-70
2024/02/15 06:50:23;;;;;;;4.45;2.67;;;10.20;99.90;;;9.73;100.00;100607.66;4184294;28;20025;-70
2024/02/15 06:52:23;;;;;;;3.42;2.33;;;10.20;99.90;;;9.76;100.00;100610.81;4184067;28;20036;-70
2024/02/15 06:54:24;;;;;;;4.55;2.42;;;10.20;99.90;;;9.77;100.00;100608.97;4184288;28;20056;-70
2024/02/15 06:56:25;;;;;;;4.55;2.60;;;10.30;99.90;;;9.79;100.00;100610.50;4184406;28;20028;-70
2024/02/15 06:58:27;;;;;;;4.28;2.70;;;10.30;99.90;;;9.84;100.00;100608.22;4185050;28;20070;-70
2024/02/15 07:00:30;;;;;;;6.40;2.90;;;10.30;99.90;;;9.88;100.00;100606.13;4184706;28;20107;-70
2024/02/15 07:02:32;;;;;;;3.65;2.42;;;10.30;99.90;;;9.89;100.00;100595.41;4185439;28;20119;-70
2024/02/15 07:04:33;;;;;;;8.20;3.40;;;10.40;99.90;;;9.92;100.00;100605.63;4185467;28;20043;-70
2024/02/15 07:06:35;;;;;;;6.22;2.60;;;10.40;99.90;;;9.97;100.00;100618.38;4185358;28;20017;-70
2024/02/15 07:08:36;;;;;;;4.90;2.83;;;10.40;99.90;;;9.99;100.00;100614.59;4184209;28;20527;-70
2024/02/15 07:10:40;;;;;;;4.18;2.88;;;10.50;99.90;;;9.97;100.00;100610.47;4185526;28;20029;-70
2024/02/15 07:12:43;;;;;;;6.20;3.03;;;10.50;99.90;;;9.99;100.00;100616.38;4184218;28;20460;-70
2024/02/15 07:14:47;;;;;;;6.22;2.58;;;10.50;99.90;;;10.00;100.00;100616.22;4185212;28;20067;-70
2024/02/15 07:16:49;;;;;;;3.97;2.65;;;10.50;99.90;;;10.02;100.00;100609.00;4185415;28;20116;-70
2024/02/15 07:18:50;;;;;;;6.28;4.05;;;10.50;99.90;;;9.99;100.00;100597.94;4183755;28;20116;-70
2024/02/15 07:20:50;;;;;;;5.03;3.03;;;10.50;99.90;;;10.03;100.00;100607.19;4183835;28;20040;-70
2024/02/15 07:22:53;;;;;;;4.55;2.83;;;10.50;99.90;;;10.05;100.00;100607.03;4184845;28;20021;-70
2024/02/15 07:24:53;;;;;;;6.82;2.97;;;10.50;99.90;;;10.01;100.00;100594.16;4185095;28;20033;-70
2024/02/15 07:26:57;;;;;;;8.55;2.92;;;10.50;99.90;;;10.03;100.00;100597.47;4184090;28;20024;-70
2024/02/15 07:28:58;;;;;;;6.32;3.55;;;10.50;99.90;;;10.04;100.00;100585.13;4184114;28;20076;-70
2024/02/15 07:31:00;;;;;;;4.97;2.90;;;10.50;99.90;;;10.03;100.00;100594.03;4183705;28;20025;-71
2024/02/15 07:33:02;;;;;;;6.13;2.80;;;10.50;99.90;;;10.05;100.00;100602.59;4185186;28;20021;-70
2024/02/15 07:35:05;;;;;;;3.90;2.80;;;10.50;99.90;;;10.06;100.00;100595.50;4185193;28;20044;-70
2024/02/15 07:37:09;;;;;;;6.20;2.97;;;10.50;99.90;;;10.07;100.00;100599.78;4184068;28;20025;-70
2024/02/15 07:39:12;;;;;;;4.63;2.70;;;10.60;99.90;;;10.14;100.00;100606.97;4184770;28;20132;-71
2024/02/15 07:41:13;;;;;;;4.88;2.65;;;10.60;99.90;;;10.17;100.00;100605.81;4185250;28;20029;-70
2024/02/15 07:43:14;;;;;;;4.75;2.90;;;10.60;99.90;;;10.17;100.00;100604.00;4185317;28;20036;-70
2024/02/15 07:45:15;;;;;;;5.22;3.05;;;10.60;99.90;;;10.26;100.00;100604.88;4183644;28;20491;-71
2024/02/15 07:47:19;;;;;;;4.82;3.00;;;10.70;99.90;;;10.31;100.00;100605.22;4184966;28;20040;-70
2024/02/15 07:49:22;;;;;;;;;;;10.80;99.90;;;10.31;100.00;100589.41;4185245;28;20526;-70
2024/02/15 07:51:23;;;;;;;4.05;2.78;;;10.80;99.90;;;10.40;100.00;100585.81;4183895;28;19964;-70
2024/02/15 07:53:24;;;;;;;5.82;2.85;;;10.90;99.90;;;10.51;100.00;100593.47;4183681;28;20130;-70
2024/02/15 07:55:26;;;;;;;4.32;2.80;;;11.00;99.90;;;10.56;100.00;100593.81;4185017;28;20397;-70
2024/02/15 07:57:27;;;;;;;4.55;2.47;;;11.00;99.90;;;10.62;100.00;100605.53;4185043;28;20373;-70
2024/02/15 07:59:28;;;;;;;4.03;2.78;;;11.10;99.90;;;10.70;100.00;100609.00;4185114;28;20032;-70
2024/02/15 08:01:31;;;;;;;4.40;2.42;;;11.10;99.90;;;10.75;100.00;100601.44;4185097;28;20025;-71
2024/02/15 08:03:32;;;;;;;3.22;2.30;;;11.20;99.90;;;10.85;100.00;100601.31;4183920;28;20116;-71
2024/02/15 08:05:33;;;;;;;4.20;2.45;;;11.30;99.90;;;10.93;100.00;100593.44;4187005;28;20028;-71
2024/02/15 08:07:35;;;;;;;3.03;1.98;;;11.40;99.90;;;11.03;100.00;100597.56;4186942;28;20063;-71
2024/02/15 08:09:39;;;;;;;4.78;2.30;;;11.50;99.90;;;11.13;100.00;100592.13;4188063;28;20013;-71
2024/02/15 08:11:40;;;;;;;5.60;2.78;;;11.50;99.90;;;11.21;100.00;100592.13;4186941;28;20036;-70
2024/02/15 08:13:53;;;;;;;5.63;2.83;;;11.60;99.90;;;11.33;100.00;100595.28;4188451;28;20393;-71
2024/02/15 08:15:55;;;;;;;5.43;2.63;;;11.70;99.90;;;11.36;100.00;100598.41;4188098;28;20112;-70
2024/02/15 08:17:55;;;;;;;5.25;2.67;;;11.70;99.90;;;11.40;100.00;100588.34;4186571;28;20033;-70
2024/02/15 08:19:56;;;;;;;3.08;2.50;;;11.80;99.90;;;11.44;100.00;100592.31;4188026;28;20511;-70
2024/02/15 08:21:57;;;;;;;3.47;2.08;;;11.80;99.90;;;11.46;100.00;100595.63;4187991;28;20041;-70
2024/02/15 08:23:59;;;;;;;5.82;2.58;;;11.80;99.90;;;11.46;100.00;100590.34;4187383;28;20029;-70
2024/02/15 08:26:00;;;;;;;4.95;2.50;;;11.90;99.90;;;11.52;100.00;100581.75;4186673;28;20075;-70
2024/02/15 08:28:05;;;;;;;2.92;2.28;;;11.90;99.90;;;11.59;100.00;100595.94;4188027;28;20028;-70
2024/02/15 08:30:09;;;;;;;4.72;2.70;;;12.00;99.90;;;11.64;100.00;100583.06;4187353;28;20062;-70
2024/02/15 08:32:11;;;;;;;3.72;2.85;;;12.00;99.90;;;11.68;100.00;100577.28;4187972;28;20028;-71
2024/02/15 08:34:14;;;;;;;2.90;2.20;;;12.10;99.90;;;11.67;100.00;100569.53;4187582;28;20032;-71
2024/02/15 08:36:15;;;;;;;5.00;2.85;;;12.10;99.90;;;11.78;100.00;100573.66;4186574;28;20514;-71