Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:17;;;;;;;30.65;16.67;;;;;;;-2.78;90.95;99111.41;1713757;82;21064;-65
2021/12/04 00:03:42;;;;;;;32.93;17.50;;;;;;;-2.76;90.92;99107.14;1705620;82;21573;-63
2021/12/04 00:06:32;;;;;;;28.55;16.95;;;;;;;-2.77;90.83;99108.19;1711338;82;21129;-63
2021/12/04 00:08:44;;;;;;;33.03;17.77;;;;;;;-2.78;90.74;99114.10;1701074;81;21020;-66
2021/12/04 00:11:10;;;;;;;30.62;16.50;;;;;;;-2.78;90.67;99114.66;1708172;82;20994;-64
2021/12/04 00:13:36;;;;;;;29.48;18.10;;;;;;;-2.79;90.59;99113.83;1712238;82;21015;-65
2021/12/04 00:16:04;;;;;;;32.70;17.73;;;;;;;-2.81;90.51;99111.38;1715612;82;20992;-65
2021/12/04 00:18:31;;;;;;;36.90;19.67;;;;;;;-2.82;90.41;99107.57;1696657;82;21044;-65
2021/12/04 00:20:57;;;;;;;39.13;19.05;;;;;;;-2.83;90.38;99107.27;1681624;82;21156;-64
2021/12/04 00:23:23;;;;;;;37.25;20.20;;;;;;;-2.84;90.30;99111.03;1713408;82;21108;-65
2021/12/04 00:25:50;;;;;;;41.53;19.10;;;;;;;-2.86;90.21;99109.09;1719477;82;21565;-66
2021/12/04 00:28:17;;;;;;;31.60;17.85;;;;;;;-2.87;90.21;99108.82;1721557;82;20983;-63
2021/12/04 00:30:45;;;;;;;33.08;17.60;;;;;;;-2.87;90.16;99111.52;1695884;82;21956;-62
2021/12/04 00:33:24;;;;;;;34.27;17.27;;;;;;;-2.88;90.11;99111.23;1677898;84;21002;-66
2021/12/04 00:35:51;;;;;;;27.65;16.97;;;;;;;-2.90;90.09;99107.41;1707050;82;21055;-63
2021/12/04 00:49:11;;;;;;;33.02;17.65;;;;;;;-2.92;89.85;99108.72;1691961;82;21367;-63
2021/12/04 00:51:45;;;;;;;31.85;16.67;;;;;;;-2.95;89.73;99112.73;1699096;82;21051;-63
2021/12/04 00:54:12;;;;;;;27.67;15.15;;;;;;;-2.96;89.70;99117.82;1713700;82;21540;-63
2021/12/04 00:56:41;;;;;;;33.53;16.87;;;;;;;-2.98;89.64;99115.36;1717896;82;21213;-62
2021/12/04 00:59:07;;;;;;;35.40;16.40;;;;;;;-3.00;89.61;99116.13;1717796;82;21493;-62
2021/12/04 01:01:34;;;;;;;29.48;16.82;;;;;;;-3.00;89.62;99118.02;1713814;82;21012;-63
2021/12/04 01:04:00;;;;;;;31.82;16.85;;;;;;;-3.00;89.59;99113.98;1711654;82;21016;-62
2021/12/04 01:06:26;;;;;;;37.00;17.62;;;;;;;-2.99;89.62;99115.09;1701000;82;21209;-64
2021/12/04 01:08:52;;;;;;;33.18;18.50;;;;;;;-3.00;89.51;99120.17;1726245;82;21128;-63
2021/12/04 01:11:19;;;;;;;39.45;19.12;;;;;;;-3.00;89.48;99124.22;1715984;82;21521;-62
2021/12/04 01:13:45;;;;;;;37.08;18.07;;;;;;;-3.00;89.45;99124.77;1711514;82;21126;-62
2021/12/04 01:16:15;;;;;;;32.83;19.40;;;;;;;-3.01;89.45;99125.28;1706567;82;21162;-63
2021/12/04 01:18:45;;;;;;;33.53;18.35;;;;;;;-3.03;89.32;99124.70;1709982;82;21064;-64
2021/12/04 01:21:12;;;;;;;37.93;18.80;;;;;;;-3.05;89.30;99124.12;1727108;82;21801;-61
2021/12/04 01:23:38;;;;;;;35.85;19.30;;;;;;;-3.03;89.34;99126.05;1718156;82;21083;-63
2021/12/04 01:26:07;;;;;;;31.55;16.02;;;;;;;-3.03;89.30;99134.14;1703365;82;21043;-62
2021/12/04 01:28:33;;;;;;;30.65;15.48;;;;;;;-3.04;89.33;99135.73;1728988;82;21566;-62
2021/12/04 01:31:00;;;;;;;33.38;16.45;;;;;;;-3.04;89.29;99134.38;1722399;82;21148;-62
2021/12/04 01:33:27;;;;;;;33.28;16.55;;;;;;;-3.06;89.23;99138.15;1692791;82;22029;-63
2021/12/04 01:35:53;;;;;;;36.70;17.85;;;;;;;-3.07;89.22;99134.34;1702714;82;21065;-63
2021/12/04 01:38:21;;;;;;;33.85;16.75;;;;;;;-3.07;89.24;99137.04;1676019;82;21540;-63
2021/12/04 01:40:49;;;;;;;25.77;15.63;;;;;;;-3.08;89.23;99137.56;1699905;82;21106;-64
2021/12/04 01:43:15;;;;;;;30.08;15.53;;;;;;;-3.08;89.13;99139.43;1693226;82;21078;-64
2021/12/04 01:45:43;;;;;;;29.35;15.83;;;;;;;-3.09;89.15;99140.50;1718401;82;21502;-62
2021/12/04 01:48:09;;;;;;;30.23;14.65;;;;;;;-3.09;89.13;99139.95;1712133;82;21007;-64
2021/12/04 01:50:36;;;;;;;29.98;16.12;;;;;;;-3.10;89.06;99142.36;1711326;82;21547;-64
2021/12/04 01:53:03;;;;;;;29.67;15.95;;;;;;;-3.11;89.02;99148.83;1706207;82;21100;-65
2021/12/04 01:55:33;;;;;;;37.95;16.95;;;;;;;-3.13;88.97;99139.32;1726525;82;21082;-65
2021/12/04 01:58:01;;;;;;;32.13;16.23;;;;;;;-3.14;88.95;99145.78;1702230;82;21111;-64
2021/12/04 02:00:38;;;;;;;34.95;17.05;;;;;;;-3.15;88.91;99150.34;1713089;82;21553;-64
2021/12/04 02:03:07;;;;;;;31.93;15.70;;;;;;;-3.18;88.87;99153.00;1687791;83;20997;-65
2021/12/04 02:05:40;;;;;;;34.10;17.50;;;;;;;-3.20;88.84;99163.72;1724312;82;21069;-63
2021/12/04 02:08:09;;;;;;;30.45;16.65;;;;;;;-3.22;88.91;99158.56;1707636;82;21114;-62
2021/12/04 02:10:36;;;;;;;33.58;15.30;;;;;;;-3.23;88.92;99154.77;1694283;81;21096;-64
2021/12/04 02:13:03;;;;;;;28.45;16.23;;;;;;;-3.24;88.92;99158.53;1709442;82;21094;-63
2021/12/04 02:15:31;;;;;;;31.48;16.95;;;;;;;-3.26;88.88;99157.42;1694147;82;20997;-65
2021/12/04 02:17:58;;;;;;;32.98;17.12;;;;;;;-3.27;88.87;99161.16;1705903;82;21046;-62
2021/12/04 02:20:28;;;;;;;36.48;15.80;;;;;;;-3.28;88.88;99160.05;1723126;82;20998;-62
2021/12/04 02:22:56;;;;;;;25.77;15.48;;;;;;;-3.28;88.98;99167.61;1703624;82;21536;-62
2021/12/04 02:25:22;;;;;;;34.83;17.42;;;;;;;-3.28;89.01;99164.92;1706725;82;21190;-64
2021/12/04 02:27:49;;;;;;;34.55;16.50;;;;;;;-3.27;89.05;99171.93;1705727;82;21062;-64
2021/12/04 02:30:21;;;;;;;34.92;16.12;;;;;;;-3.26;89.06;99170.89;1729154;82;21122;-64
2021/12/04 02:32:47;;;;;;;31.87;17.05;;;;;;;-3.24;88.95;99176.05;1685391;82;21057;-62
2021/12/04 02:35:14;;;;;;;28.32;15.15;;;;;;;-3.25;88.85;99175.73;1703216;82;21164;-64
2021/12/04 02:37:40;;;;;;;29.55;15.72;;;;;;;-3.25;88.77;99179.78;1704613;82;20997;-64
2021/12/04 02:40:10;;;;;;;32.28;16.52;;;;;;;-3.26;88.75;99180.33;1689464;82;21070;-65
2021/12/04 02:42:37;;;;;;;27.48;15.55;;;;;;;-3.25;88.75;99177.08;1715301;82;21062;-63
2021/12/04 02:45:07;;;;;;;27.95;15.93;;;;;;;-3.25;88.75;99175.22;1690813;82;21545;-63
2021/12/04 02:47:34;;;;;;;30.43;15.45;;;;;;;-3.24;88.67;99174.70;1685621;82;21055;-63
2021/12/04 02:50:05;;;;;;;27.75;16.32;;;;;;;-3.26;88.55;99178.16;1669706;82;21088;-66
2021/12/04 02:52:34;;;;;;;21.95;11.22;;;;;;;-3.27;88.57;99184.06;1700914;82;21513;-62
2021/12/04 02:55:01;;;;;;;31.20;14.93;;;;;;;-3.26;88.52;99176.28;1688895;82;21074;-64
2021/12/04 02:57:28;;;;;;;29.98;15.45;;;;;;;-3.26;88.59;99176.28;1671581;83;21006;-64
2021/12/04 02:59:55;;;;;;;28.77;14.60;;;;;;;-3.23;88.65;99181.20;1681187;82;21051;-62
2021/12/04 03:02:23;;;;;;;30.20;14.33;;;;;;;-3.21;88.48;99177.71;1712084;82;21003;-62
2021/12/04 03:04:56;;;;;;;26.80;14.15;;;;;;;-3.19;88.46;99176.16;1702676;82;21144;-62
2021/12/04 03:07:22;;;;;;;;;;;;;;;-3.18;88.37;99182.66;1713199;82;21149;-64
2021/12/04 03:09:49;;;;;;;23.80;13.43;;;;;;;-3.15;88.32;99180.52;1710163;82;20198;-64
2021/12/04 03:12:19;;;;;;;25.25;13.62;;;;;;;-3.15;88.18;99183.22;1703134;82;21146;-63
2021/12/04 03:14:47;;;;;;;24.25;13.40;;;;;;;-3.16;88.06;99185.11;1713444;82;21024;-61
2021/12/04 03:17:16;;;;;;;27.73;15.13;;;;;;;-3.18;87.89;99187.22;1680247;82;21060;-61
2021/12/04 03:19:42;;;;;;;28.80;15.40;;;;;;;-3.19;87.97;99188.29;1687394;82;21685;-65
2021/12/04 03:22:09;;;;;;;31.55;17.20;;;;;;;-3.19;87.97;99187.73;1689320;82;21048;-62
2021/12/04 03:24:39;;;;;;;32.15;15.18;;;;;;;-3.18;87.90;99188.05;1703280;82;23118;-62
2021/12/04 03:27:05;;;;;;;26.00;13.53;;;;;;;-3.14;87.90;99190.27;1690085;82;20997;-62
2021/12/04 03:29:35;;;;;;;26.23;13.38;;;;;;;-3.11;87.90;99192.48;1685262;83;21068;-64
2021/12/04 03:40:35;;;;;;;25.35;13.35;;;;;;;-3.23;87.21;99197.89;1661487;83;21561;-61
2021/12/04 03:42:41;;;;;;;24.55;13.08;;;;;;;-3.26;87.17;99196.50;1696688;82;21271;-64
2021/12/04 03:45:09;;;;;;;29.67;13.22;;;;;;;-3.30;87.03;99191.28;1704814;82;21199;-62
2021/12/04 03:47:41;;;;;;;26.40;13.03;;;;;;;-3.33;86.92;99195.28;1691924;83;21087;-63
2021/12/04 03:50:06;;;;;;;23.32;12.53;;;;;;;-3.38;86.77;99200.55;1708394;82;21544;-62
2021/12/04 03:52:32;;;;;;;31.60;14.45;;;;;;;-3.41;86.92;99199.66;1699722;82;21092;-63
2021/12/04 03:54:58;;;;;;;32.63;17.20;;;;;;;-3.40;87.07;99199.13;1703582;82;21140;-62
2021/12/04 03:57:25;;;;;;;37.80;17.15;;;;;;;-3.36;87.39;99198.97;1682589;82;21023;-63
2021/12/04 03:59:51;;;;;;;34.43;16.77;;;;;;;-3.34;87.22;99199.53;1720259;82;21038;-62
2021/12/04 04:02:18;;;;;;;26.65;14.80;;;;;;;-3.33;87.22;99203.88;1706152;82;20980;-64
2021/12/04 04:04:45;;;;;;;30.37;14.85;;;;;;;-3.31;87.17;99205.82;1691723;82;21072;-62
2021/12/04 04:07:12;;;;;;;27.75;14.35;;;;;;;-3.35;86.84;99206.81;1713609;82;21011;-62
2021/12/04 04:09:39;;;;;;;22.60;14.03;;;;;;;-3.44;86.50;99207.69;1706380;82;21646;-64
2021/12/04 04:12:07;;;;;;;27.10;15.00;;;;;;;-3.48;86.65;99207.86;1722017;81;21639;-62
2021/12/04 04:14:35;;;;;;;32.88;16.62;;;;;;;-3.46;86.82;99214.36;1710400;81;21075;-65
2021/12/04 04:17:01;;;;;;;31.17;16.97;;;;;;;-3.47;86.85;99209.52;1687921;82;21012;-65
2021/12/04 04:19:28;;;;;;;30.05;16.85;;;;;;;-3.46;86.83;99210.31;1701688;81;21261;-62
2021/12/04 04:21:56;;;;;;;34.18;16.75;;;;;;;-3.46;86.87;99219.74;1709173;82;21099;-62
2021/12/04 04:24:24;;;;;;;33.30;16.95;;;;;;;-3.46;86.77;99220.58;1711243;82;21103;-64
2021/12/04 04:26:51;;;;;;;33.05;16.95;;;;;;;-3.46;86.72;99219.74;1703701;81;21782;-64
2021/12/04 04:29:18;;;;;;;29.42;16.15;;;;;;;-3.47;86.65;99217.59;1707373;82;21063;-61
2021/12/04 04:31:49;;;;;;;30.77;15.23;;;;;;;-3.49;86.48;99216.17;1708633;82;21039;-65
2021/12/04 04:34:24;;;;;;;29.98;14.15;;;;;;;-3.55;86.29;99213.36;1687873;82;21565;-63
2021/12/04 05:14:35;;;;;;;32.53;16.23;;;;;;;-3.70;86.58;99234.58;1696878;82;21063;-67
2021/12/04 05:17:08;;;;;;;28.50;14.03;;;;;;;-3.66;86.77;99237.08;1689638;82;21023;-61
2021/12/04 05:19:42;;;;;;;30.80;14.45;;;;;;;-3.61;86.73;99245.80;1710963;82;21906;-63
2021/12/04 05:22:09;;;;;;;35.17;17.23;;;;;;;-3.56;86.64;99241.37;1706310;82;21064;-63
2021/12/04 05:24:36;;;;;;;47.00;18.35;;;;;;;-3.54;86.51;99242.48;1711077;82;21114;-65
2021/12/04 05:27:03;;;;;;;42.78;17.82;;;;;;;-3.52;86.49;99239.03;1678865;83;21064;-63
2021/12/04 05:29:30;;;;;;;36.77;17.77;;;;;;;-3.49;86.38;99243.95;1710497;82;21076;-62
2021/12/04 05:31:57;;;;;;;54.33;19.17;;;;;;;-3.50;86.17;99247.71;1717085;81;21115;-65
2021/12/04 05:34:25;;;;;;;38.98;17.73;;;;;;;-3.50;86.12;99245.53;1727356;81;21211;-64
2021/12/04 05:36:52;;;;;;;44.00;19.37;;;;;;;-3.52;85.95;99254.37;1702896;81;21040;-63
2021/12/04 05:39:18;;;;;;;46.68;19.17;;;;;;;-3.57;85.87;99253.73;1718100;82;21125;-66
2021/12/04 05:41:44;;;;;;;54.67;19.92;;;;;;;-3.59;85.81;99255.31;1708149;82;21062;-61
2021/12/04 05:44:12;;;;;;;45.92;17.55;;;;;;;-3.61;85.69;99255.23;1680616;83;21973;-63
2021/12/04 05:46:43;;;;;;;34.35;15.00;;;;;;;-3.67;85.49;99254.31;1707923;81;21040;-67
2021/12/04 05:56:48;;;;;;;31.62;13.90;;;;;;;-3.87;85.26;99255.97;1703788;82;21182;-63
2021/12/04 05:59:14;;;;;;;30.77;14.60;;;;;;;-3.92;85.25;99263.38;1673847;83;21557;-63
2021/12/04 06:01:43;;;;;;;26.70;13.13;;;;;;;-3.95;85.40;99263.84;1675646;83;21160;-68
2021/12/04 06:04:11;;;;;;;34.35;16.85;;;;;;;-3.92;85.78;99272.28;1709958;81;20999;-65
2021/12/04 06:06:37;;;;;;;42.30;18.27;;;;;;;-3.86;85.96;99272.41;1711831;82;21247;-63
2021/12/04 06:09:04;;;;;;;47.62;19.02;;;;;;;-3.80;86.12;99276.87;1693996;82;21096;-62
2021/12/04 06:11:32;;;;;;;37.45;18.48;;;;;;;-3.73;86.21;99275.41;1711106;82;21051;-64
2021/12/04 06:14:00;;;;;;;38.40;19.02;;;;;;;-3.70;86.03;99286.55;1721998;82;21473;-62
2021/12/04 06:16:31;;;;;;;45.25;18.92;;;;;;;-3.71;85.70;99294.35;1690275;82;21471;-64
2021/12/04 06:18:59;;;;;;;41.10;18.60;;;;;;;-3.71;85.60;99300.25;1701470;81;21067;-64
2021/12/04 06:24:10;;;;;;;41.80;18.12;;;;;;;-3.68;85.74;99287.15;1694162;82;21044;-66
2021/12/04 06:26:36;;;;;;;36.63;17.35;;;;;;;-3.62;85.81;99288.62;1680396;83;21107;-62
2021/12/04 06:29:03;;;;;;;44.15;18.57;;;;;;;-3.57;85.95;99288.23;1679905;82;21061;-62
2021/12/04 06:31:31;;;;;;;36.50;17.87;;;;;;;-3.49;86.13;99288.92;1706832;82;21129;-65
2021/12/04 06:33:58;;;;;;;31.20;15.63;;;;;;;-3.39;86.30;99289.17;1707288;82;21516;-61
2021/12/04 06:36:25;;;;;;;34.90;15.75;;;;;;;-3.28;86.35;99287.55;1690761;82;21011;-63
2021/12/04 06:38:53;;;;;;;32.15;16.82;;;;;;;-3.19;86.25;99290.17;1700203;82;21038;-63
2021/12/04 06:41:20;;;;;;;36.68;16.95;;;;;;;-3.11;86.17;99288.19;1700008;82;21165;-63
2021/12/04 06:43:50;;;;;;;38.98;18.90;;;;;;;-3.02;86.10;99281.92;1705140;82;21061;-64
2021/12/04 06:46:20;;;;;;;38.50;18.05;;;;;;;-2.94;85.86;99285.60;1680571;82;21846;-64
2021/12/04 06:51:30;;;;;;;34.70;16.87;;;;;;;-2.79;85.68;99290.50;1705987;82;21123;-62
2021/12/04 06:53:59;;;;;;;29.32;16.27;;;;;;;-2.73;85.44;99282.00;1671771;82;21079;-65
2021/12/04 06:56:31;;;;;;;26.48;15.05;;;;;;;-2.71;85.17;99283.91;1704231;82;21030;-61
2021/12/04 06:58:55;;;;;;;33.50;16.75;;;;;;;-2.70;85.13;99290.45;1703211;82;21172;-64
2021/12/04 07:04:07;;;;;;;30.20;16.45;;;;;;;-2.61;85.21;99298.17;1702505;82;21570;-65
2021/12/04 07:06:34;;;;;;;31.40;17.07;;;;;;;-2.53;85.13;99304.55;1679373;82;21058;-65
2021/12/04 07:09:06;;;;;;;38.02;17.30;;;;;;;-2.48;85.07;99303.30;1721557;82;21156;-64
2021/12/04 07:11:34;;;;;;;38.55;17.80;;;;;;;-2.42;84.94;99304.75;1715442;82;21506;-64
2021/12/04 07:14:03;;;;;;;37.33;18.00;;;;;;;-2.36;84.89;99309.19;1700941;82;20997;-65
2021/12/04 07:16:32;;;;;;;41.42;18.73;;;;;;;-2.30;84.62;99308.77;1718614;82;21022;-62
2021/12/04 07:19:00;;;;;;;34.85;18.27;;;;;;;-2.27;84.50;99311.78;1689272;83;21242;-63
2021/12/04 07:21:27;;;;;;;37.00;18.15;;;;;;;-2.22;84.42;99309.73;1684099;83;21125;-63
2021/12/04 07:23:54;;;;;;;35.63;16.95;;;;;;;-2.19;84.19;99306.55;1721626;82;21479;-64
2021/12/04 07:26:20;;;;;;;35.68;17.65;;;;;;;-2.16;84.12;99306.58;1691880;82;21036;-62
2021/12/04 07:28:46;;;;;;;41.30;17.32;;;;;;;-2.13;83.94;99304.78;1725205;82;21039;-62
2021/12/04 07:31:13;;;;;;;41.35;18.35;;;;;;;-2.11;83.91;99302.63;1712015;82;21150;-62
2021/12/04 07:33:40;;;;;;;35.08;18.50;;;;;;;-2.09;83.85;99304.56;1718505;82;21138;-61
2021/12/04 07:36:06;;;;;;;38.00;19.57;;;;;;;-2.08;83.81;99307.03;1697791;82;21073;-64
2021/12/04 07:38:33;;;;;;;38.13;19.67;;;;;;;-2.04;83.86;99306.02;1711027;82;21128;-63
2021/12/04 07:41:01;;;;;;;39.55;18.50;;;;;;;-2.03;83.61;99304.94;1694279;82;21484;-65
2021/12/04 07:43:28;;;;;;;42.93;19.92;;;;;;;-2.05;83.42;99308.44;1717681;82;21034;-66
2021/12/04 07:45:54;;;;;;;41.37;19.07;;;;;;;-2.05;83.45;99312.48;1692878;82;21030;-63
2021/12/04 07:48:21;;;;;;;45.65;19.73;;;;;;;-2.03;83.30;99313.05;1722955;82;21129;-65
2021/12/04 07:50:49;;;;;;;41.95;18.95;;;;;;;-2.03;83.43;99309.55;1683199;82;21655;-67
2021/12/04 07:53:16;;;;;;;41.40;20.17;;;;;;;-2.00;83.45;99317.16;1668579;82;21120;-65
2021/12/04 07:55:44;;;;;;;44.20;20.20;;;;;;;-1.98;83.38;99315.05;1698783;82;21369;-66
2021/12/04 07:58:13;;;;;;;37.03;18.98;;;;;;;-1.96;83.63;99316.95;1726070;82;21012;-64
2021/12/04 08:00:41;;;;;;;46.58;19.98;;;;;;;-1.90;83.58;99317.36;1716917;82;22252;-65
2021/12/04 08:03:08;;;;;;;36.63;19.12;;;;;;;-1.88;83.49;99326.05;1719896;82;21099;-64
2021/12/04 08:05:35;;;;;;;49.95;22.50;;;;;;;-1.85;83.50;99322.85;1724209;82;21052;-65
2021/12/04 08:08:03;;;;;;;51.18;22.05;;;;;;;-1.81;83.56;99321.02;1723638;82;21015;-64
2021/12/04 08:10:31;;;;;;;46.42;21.60;;;;;;;-1.76;83.58;99319.75;1678773;83;21206;-65
2021/12/04 08:12:59;;;;;;;39.65;18.92;;;;;;;-1.69;83.72;99315.55;1705002;82;21222;-63
2021/12/04 08:15:25;;;;;;;37.88;19.12;;;;;;;-1.61;83.78;99315.14;1727668;82;21001;-66
2021/12/04 08:17:52;;;;;;;43.17;21.23;;;;;;;-1.51;83.78;99314.49;1718422;82;21104;-67
2021/12/04 08:20:18;;;;;;;36.50;18.60;;;;;;;-1.41;83.91;99304.38;1718834;82;21059;-63
2021/12/04 08:22:46;;;;;;;43.92;19.40;;;;;;;-1.29;83.86;99305.12;1718521;82;21036;-64
2021/12/04 08:25:15;;;;;;;37.83;19.85;;;;;;;-1.17;83.68;99305.55;1692647;82;21195;-66
2021/12/04 08:27:42;;;;;;;37.73;20.57;;;;;;;-1.14;83.01;99318.05;1687392;82;21097;-65
2021/12/04 08:30:12;;;;;;;40.65;20.50;;;;;;;-1.11;83.04;99320.26;1661846;82;21060;-66
2021/12/04 08:32:40;;;;;;;48.58;21.15;;;;;;;-1.04;82.85;99314.67;1708346;82;21201;-64
2021/12/04 08:35:08;;;;;;;34.90;18.67;;;;;;;-0.96;82.78;99316.69;1707524;82;21065;-64
2021/12/04 08:37:35;;;;;;;41.23;19.07;;;;;;;-0.88;82.80;99308.14;1716782;82;21418;-65
2021/12/04 08:40:09;;;;;;;37.15;19.42;;;;;;;-0.78;82.86;99308.81;1730457;82;21006;-64
2021/12/04 08:42:35;;;;;;;39.95;18.62;;;;;;;-0.68;82.69;99304.09;1696203;82;21057;-63
2021/12/04 08:45:01;;;;;;;36.90;19.25;;;;;;;-0.61;82.37;99304.71;1682579;82;21122;-64
2021/12/04 08:47:28;;;;;;;39.50;19.52;;;;;;;-0.55;82.14;99309.14;1693836;82;21098;-65
2021/12/04 08:49:54;;;;;;;59.40;24.02;;;;;;;-0.51;82.02;99294.54;1681603;82;21130;-63
2021/12/04 08:52:21;;;;;;;40.73;18.75;;;;;;;-0.46;81.83;99291.10;1703106;82;21039;-64
2021/12/04 08:54:47;;;;;;;35.08;18.10;;;;;;;-0.44;81.50;99287.58;1719614;82;21079;-63
2021/12/04 08:57:14;;;;;;;46.48;17.80;;;;;;;-0.38;81.55;99286.59;1713724;82;21204;-62
2021/12/04 08:59:41;;;;;;;32.50;18.65;;;;;;;-0.32;81.19;99282.03;1707308;82;21090;-62
2021/12/04 09:02:07;;;;;;;38.05;19.20;;;;;;;-0.30;80.90;99282.08;1686697;82;21957;-63
2021/12/04 09:05:00;;;;;;;28.80;15.32;;;;;;;-0.28;80.54;99277.23;1660074;84;21099;-64
2021/12/04 09:07:26;;;;;;;41.90;20.50;;;;;;;-0.28;80.00;99277.77;1658110;84;21173;-63
2021/12/04 09:09:55;;;;;;;46.00;22.55;;;;;;;-0.40;79.87;99279.25;1654110;84;21118;-63
2021/12/04 09:12:22;;;;;;;41.88;20.57;;;;;;;-0.33;80.51;99277.70;1663673;83;21600;-64
2021/12/04 09:14:50;;;;;;;37.58;19.95;;;;;;;-0.20;80.43;99276.48;1699301;81;21077;-62
2021/12/04 09:17:19;;;;;;;41.33;20.75;;;;;;;-0.08;80.65;99272.27;1721823;81;21087;-63
2021/12/04 09:19:46;;;;;;;47.10;21.85;;;;;;;0.08;80.59;99273.26;1724836;81;21633;-64
2021/12/04 09:22:24;;;;;;;35.78;19.55;;;;;;;0.21;80.26;99270.13;1731470;81;21012;-63
2021/12/04 09:24:49;;;;;;;53.02;22.48;;;;;;;0.32;80.11;99266.16;1721382;81;21058;-63
2021/12/04 09:27:21;;;;;;;40.45;21.27;;;;;;;0.40;79.77;99265.68;1704148;82;21587;-63
2021/12/04 09:32:32;;;;;;;48.55;20.57;;;;;;;0.51;78.61;99257.62;1736666;81;21139;-62
2021/12/04 09:40:37;;;;;;;38.78;19.17;;;;;;;0.53;78.03;99245.99;1704859;81;21095;-62
2021/12/04 10:01:42;;;;;;;37.48;20.55;;;;;;;1.20;76.54;99242.32;1688174;82;21139;-62
2021/12/04 10:18:11;;;;;;;42.10;21.05;;;;;;;1.51;75.30;99238.09;1680846;81;21016;-63
2021/12/04 10:33:47;;;;;;;47.78;23.65;;;;;;;1.93;73.63;99219.98;1692340;83;21106;-64
2021/12/04 10:36:38;;;;;;;41.68;22.50;;;;;;;1.97;73.66;99211.57;1659874;83;21036;-63
2021/12/04 10:39:05;;;;;;;42.65;21.07;;;;;;;2.02;73.68;99210.75;1685697;83;21501;-64
2021/12/04 10:41:41;;;;;;;40.43;20.48;;;;;;;2.05;73.10;99208.84;1691207;82;21024;-63
2021/12/04 10:44:21;;;;;;;43.35;21.65;;;;;;;2.05;73.03;99213.75;1689679;81;21068;-63
2021/12/04 10:47:10;;;;;;;42.17;19.85;;;;;;;2.10;73.15;99214.29;1698352;83;21148;-64
2021/12/04 10:49:55;;;;;;;43.75;21.12;;;;;;;2.12;72.69;99202.61;1701818;83;21011;-62
2021/12/04 11:22:23;;;;;;;33.67;18.70;;;;;;;2.91;70.48;99183.74;1627648;85;21110;-63
2021/12/04 11:28:07;;;;;;;34.95;17.00;;;;;;;3.67;69.57;99165.67;1634494;85;21205;-62
2021/12/04 11:36:17;;;;;;;23.35;12.82;;;;;;;4.93;66.49;99165.39;1631756;85;21678;-62
2021/12/04 11:38:40;;;;;;;25.12;12.28;;;;;;;5.26;65.48;99164.16;1638650;85;21086;-62
2021/12/04 11:41:25;;;;;;;24.52;13.15;;;;;;;5.56;63.97;99163.47;1631498;85;21146;-63
2021/12/04 11:43:59;;;;;;;31.73;12.98;;;;;;;5.81;63.20;99166.14;1641316;85;21104;-63
2021/12/04 11:46:48;;;;;;;24.47;11.48;;;;;;;6.08;62.05;99158.64;1614148;86;21069;-63
2021/12/04 11:49:20;;;;;;;18.87;11.48;;;;;;;6.27;61.30;99160.52;1623730;85;21542;-63
2021/12/04 11:51:55;;;;;;;23.62;12.60;;;;;;;6.45;60.60;99158.01;1629339;86;21124;-63
2021/12/04 11:54:18;;;;;;;25.68;12.18;;;;;;;6.53;59.26;99155.97;1624418;86;21190;-64
2021/12/04 11:56:45;;;;;;;25.25;12.53;;;;;;;6.53;58.46;99151.86;1630475;86;21673;-63
2021/12/04 11:59:11;;;;;;;24.77;13.38;;;;;;;6.52;57.50;99148.85;1684920;83;21095;-63
2021/12/04 12:01:38;;;;;;;23.55;12.60;;;;;;;6.42;57.20;99150.41;1697127;82;21074;-65
2021/12/04 12:04:10;;;;;;;21.52;12.73;;;;;;;6.38;56.91;99151.55;1704277;83;21062;-64
2021/12/04 12:06:40;;;;;;;21.60;13.08;;;;;;;6.30;56.64;99154.44;1688073;82;21205;-65
2021/12/04 12:09:14;;;;;;;37.28;16.27;;;;;;;6.19;57.03;99150.27;1686947;82;21027;-64
2021/12/04 12:11:54;;;;;;;29.15;16.02;;;;;;;6.20;57.02;99147.23;1697635;82;20999;-64
2021/12/04 12:14:24;;;;;;;26.30;14.03;;;;;;;6.17;56.89;99145.09;1695719;83;21023;-62
2021/12/04 12:16:55;;;;;;;32.38;14.87;;;;;;;6.15;56.91;99146.48;1695713;82;21218;-64
2021/12/04 12:19:26;;;;;;;28.42;13.53;;;;;;;6.09;56.89;99135.62;1694934;83;21141;-63
2021/12/04 12:22:05;;;;;;;25.27;13.35;;;;;;;5.99;56.54;99142.60;1688346;82;21015;-63
2021/12/04 12:33:13;;;;;;;25.32;14.10;;;;;;;5.87;56.92;99127.23;1686815;83;21757;-63
2021/12/04 12:36:15;;;;;;;23.25;12.73;;;;;;;5.90;57.03;99132.89;1664234;84;21202;-63
2021/12/04 12:39:09;;;;;;;28.10;13.65;;;;;;;5.98;56.94;99125.95;1667616;84;21544;-65
2021/12/04 12:41:47;;;;;;;22.13;12.98;;;;;;;6.08;56.82;99128.55;1648163;85;21083;-63
2021/12/04 12:44:27;;;;;;;30.92;14.70;;;;;;;6.16;56.29;99128.41;1665640;84;21704;-63
2021/12/04 12:46:59;;;;;;;22.93;13.00;;;;;;;6.19;55.89;99120.95;1660566;85;21902;-64
2021/12/04 12:49:39;;;;;;;27.80;14.33;;;;;;;6.25;55.53;99127.71;1662690;85;21056;-64
2021/12/04 12:52:17;;;;;;;34.63;15.95;;;;;;;6.21;55.11;99129.69;1625480;84;21253;-64
2021/12/04 12:54:55;;;;;;;35.05;16.07;;;;;;;6.10;55.17;99124.14;1630681;84;21122;-65
2021/12/04 12:57:32;;;;;;;32.45;15.25;;;;;;;5.95;54.91;99116.98;1705419;83;21558;-64
2021/12/04 13:12:10;;;;;;;31.12;16.07;;;;;;;5.30;56.57;99113.84;1703954;83;21176;-65
2021/12/04 13:14:45;;;;;;;34.45;16.87;;;;;;;5.27;56.60;99119.33;1707128;83;21106;-64
2021/12/04 13:17:16;;;;;;;29.63;15.45;;;;;;;5.30;56.80;99120.67;1686884;82;21066;-65
2021/12/04 13:19:48;;;;;;;33.55;17.55;;;;;;;5.35;56.86;99122.80;1692530;81;21544;-66
2021/12/04 13:22:22;;;;;;;34.27;17.20;;;;;;;5.40;56.75;99116.98;1704919;82;21015;-65
2021/12/04 13:24:51;;;;;;;31.62;17.75;;;;;;;5.39;56.74;99116.73;1671419;83;21088;-66
2021/12/04 13:29:52;;;;;;;47.53;21.15;;;;;;;5.23;57.03;99113.66;1707132;82;22210;-64
2021/12/04 13:32:35;;;;;;;57.13;25.23;;;;;;;5.05;57.37;99115.25;1676080;84;21012;-65
2021/12/04 13:35:15;;;;;;;52.53;22.07;;;;;;;4.95;57.63;99111.28;1639769;85;21585;-63
2021/12/04 13:37:44;;;;;;;39.98;20.77;;;;;;;4.86;57.90;99109.20;1642662;86;21148;-63
2021/12/04 13:40:14;;;;;;;38.00;20.70;;;;;;;4.75;58.09;99101.70;1646820;86;21150;-64
2021/12/04 13:42:44;;;;;;;44.80;25.60;;;;;;;4.67;58.16;99106.44;1664382;85;21516;-64
2021/12/04 13:45:14;;;;;;;54.67;29.87;;;;;;;4.51;58.23;99108.52;1636887;86;21025;-63
2021/12/04 13:47:41;;;;;;;49.08;27.52;;;;;;;4.32;58.36;99102.43;1670275;84;21095;-62
2021/12/04 13:50:22;;;;;;;51.68;29.65;;;;;;;4.11;58.62;99101.26;1697024;81;21700;-64
2021/12/04 13:52:39;;;;;;;45.43;25.90;;;;;;;3.87;59.01;99105.30;1683086;83;21152;-62
2021/12/04 13:55:10;;;;;;;38.00;22.67;;;;;;;3.58;59.43;99101.44;1663828;84;21152;-65
2021/12/04 13:57:40;;;;;;;41.58;23.95;;;;;;;3.34;59.94;99099.41;1640059;85;21035;-63
2021/12/04 14:00:11;;;;;;;43.10;24.02;;;;;;;3.05;60.57;99100.12;1640495;86;21099;-63
2021/12/04 14:02:38;;;;;;;47.65;25.55;;;;;;;2.79;61.25;99101.59;1666934;84;21575;-63
2021/12/04 14:05:14;;;;;;;40.10;23.75;;;;;;;2.55;61.86;99098.12;1628475;86;21144;-64
2021/12/04 14:07:55;;;;;;;42.13;23.22;;;;;;;2.33;62.37;99097.92;1628462;85;21541;-63
2021/12/04 14:10:26;;;;;;;39.85;24.85;;;;;;;2.09;62.95;99105.83;1625498;86;21053;-64
2021/12/04 14:12:54;;;;;;;44.15;23.40;;;;;;;1.79;63.61;99109.09;1673388;84;20980;-64
2021/12/04 14:15:22;;;;;;;52.20;25.70;;;;;;;1.52;64.43;99113.45;1636637;85;21048;-64
2021/12/04 14:17:50;;;;;;;50.73;28.30;;;;;;;1.37;65.08;99110.14;1649619;85;21098;-64
2021/12/04 14:20:24;;;;;;;51.00;27.35;;;;;;;1.22;65.59;99110.39;1679879;84;21524;-63
2021/12/04 14:22:54;;;;;;;55.40;28.77;;;;;;;1.06;66.16;99117.13;1647688;85;21192;-63
2021/12/04 14:25:22;;;;;;;65.60;35.85;;;;;;;0.96;66.53;99109.78;1635654;84;21071;-63
2021/12/04 14:27:50;;;;;;;68.72;36.38;;;;;;;0.83;66.95;99115.70;1633626;84;21072;-63
2021/12/04 14:30:21;;;;;;;72.10;38.70;;;;;;;0.72;67.50;99115.66;1640455;85;21151;-64
2021/12/04 14:32:53;;;;;;;71.57;36.23;;;;;;;0.65;67.95;99115.63;1652436;84;21199;-64
2021/12/04 14:35:20;;;;;;;68.12;34.55;;;;;;;0.55;68.46;99112.30;1639733;85;21077;-64
2021/12/04 14:37:51;;;;;;;58.70;32.10;;;;;;;0.45;68.92;99113.89;1670158;84;21047;-65