Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:06;;;;;;;8.00;3.78;;;19.40;85.30;;;;;;6312506;22;20030;-74
2021/09/10 00:04:33;;;;;;;10.57;5.22;;;19.40;85.50;;;;;;6317247;22;20208;-75
2021/09/10 00:07:07;;;;;;;7.50;3.78;;;19.30;85.70;;;;;;6317050;22;20038;-75
2021/09/10 00:09:34;;;;;;;10.38;4.70;;;19.30;85.90;;;;;;6318093;22;20027;-75
2021/09/10 00:12:08;;;;;;;6.82;4.05;;;19.30;86.20;;;;;;6321713;22;20061;-74
2021/09/10 00:14:37;;;;;;;7.78;3.97;;;19.20;86.10;;;;;;6317339;22;20034;-75
2021/09/10 00:17:04;;;;;;;8.30;4.07;;;19.10;85.90;;;;;;6316920;22;20045;-74
2021/09/10 00:19:36;;;;;;;8.02;4.28;;;19.10;85.80;;;;;;6316725;22;20047;-74
2021/09/10 00:22:04;;;;;;;9.15;4.35;;;19.00;85.90;;;;;;6317940;22;20023;-74
2021/09/10 00:24:31;;;;;;;6.40;3.72;;;19.00;85.80;;;;;;6316635;22;20019;-74
2021/09/10 00:26:58;;;;;;;6.38;3.88;;;19.00;85.90;;;;;;6316892;22;20015;-75
2021/09/10 00:29:26;;;;;;;7.90;3.40;;;19.00;85.80;;;;;;6289009;22;20034;-74
2021/09/10 00:31:54;;;;;;;8.65;4.03;;;19.00;85.70;;;;;;6316916;22;20022;-74
2021/09/10 00:34:22;;;;;;;7.10;3.53;;;19.00;85.60;;;;;;6289177;22;20050;-74
2021/09/10 00:36:49;;;;;;;11.35;3.53;;;19.00;85.70;;;;;;6315656;22;20326;-74
2021/09/10 00:39:17;;;;;;;6.70;3.83;;;19.00;85.60;;;;;;6313641;22;20010;-75
2021/09/10 00:41:45;;;;;;;6.13;3.67;;;19.00;85.60;;;;;;6313722;22;20060;-75
2021/09/10 00:44:12;;;;;;;9.93;4.57;;;19.00;86.00;;;;;;6315048;22;20239;-74
2021/09/10 00:46:39;;;;;;;10.80;4.10;;;18.90;86.30;;;;;;6314119;22;20019;-74
2021/09/10 00:49:08;;;;;;;9.43;4.28;;;18.90;86.60;;;;;;6314538;22;20029;-74
2021/09/10 00:51:36;;;;;;;8.40;4.30;;;18.80;86.80;;;;;;6314842;22;20019;-74
2021/09/10 00:54:03;;;;;;;11.15;4.65;;;18.80;87.30;;;;;;6314976;22;20022;-74
2021/09/10 00:56:37;;;;;;;8.32;4.85;;;18.80;87.40;;;;;;6314000;22;20241;-74
2021/09/10 00:59:05;;;;;;;8.05;5.15;;;18.90;87.30;;;;;;6315052;22;20015;-75
2021/09/10 01:01:33;;;;;;;7.47;4.70;;;18.90;87.50;;;;;;6310232;22;20021;-74
2021/09/10 01:04:02;;;;;;;8.15;4.45;;;18.80;87.60;;;;;;6315688;22;20022;-74
2021/09/10 01:06:37;;;;;;;6.93;3.72;;;18.80;87.60;;;;;;6314593;22;20015;-75
2021/09/10 01:09:07;;;;;;;8.03;4.40;;;18.80;87.60;;;;;;6315959;22;20071;-75
2021/09/10 01:11:35;;;;;;;7.78;4.25;;;18.80;87.60;;;;;;6314141;22;20026;-75
2021/09/10 01:14:03;;;;;;;9.70;5.15;;;18.70;87.40;;;;;;6315602;22;20023;-75
2021/09/10 01:16:45;;;;;;;8.35;4.35;;;18.70;87.40;;;;;;3113719;22;10022866;-75
2021/09/10 01:19:25;;;;;;;8.93;4.45;;;18.70;87.30;;;;;;5005859;22;10001417;-76
2021/09/10 01:21:57;;;;;;;7.35;4.55;;;18.70;87.20;;;;;;6316753;22;20294;-76
2021/09/10 01:24:31;;;;;;;8.52;4.78;;;18.70;87.20;;;;;;6316059;22;20034;-75
2021/09/10 01:26:59;;;;;;;10.82;5.00;;;18.60;87.50;;;;;;6316997;22;20022;-75
2021/09/10 01:29:27;;;;;;;8.90;4.70;;;18.50;87.90;;;;;;6317277;22;20030;-75
2021/09/10 01:31:55;;;;;;;10.52;4.95;;;18.40;88.10;;;;;;6289041;22;20019;-75
2021/09/10 01:34:22;;;;;;;9.90;5.10;;;18.40;88.30;;;;;;6316476;22;20042;-75
2021/09/10 01:36:49;;;;;;;9.10;4.90;;;18.30;88.30;;;;;;6317011;22;20069;-75
2021/09/10 01:39:17;;;;;;;10.75;5.22;;;18.30;88.40;;;;;;6317537;22;20023;-75
2021/09/10 01:41:45;;;;;;;11.40;5.00;;;18.30;88.60;;;;;;6315213;22;20008;-74
2021/09/10 01:44:13;;;;;;;9.13;4.63;;;18.20;88.70;;;;;;6316966;22;20003;-75
2021/09/10 01:46:40;;;;;;;8.35;4.80;;;18.20;88.60;;;;;;6316585;22;20077;-75
2021/09/10 01:49:07;;;;;;;7.43;4.28;;;18.20;88.60;;;;;;6315236;22;20023;-75
2021/09/10 01:51:35;;;;;;;11.05;4.82;;;18.10;88.70;;;;;;6315976;22;20214;-75
2021/09/10 01:54:03;;;;;;;8.35;4.55;;;18.10;88.60;;;;;;6316835;22;20022;-75
2021/09/10 01:56:30;;;;;;;10.77;4.18;;;18.10;88.50;;;;;;6316179;22;20069;-75
2021/09/10 01:58:59;;;;;;;8.95;4.25;;;18.10;88.20;;;;;;6316302;22;20021;-75
2021/09/10 02:01:29;;;;;;;9.15;4.60;;;18.00;88.30;;;;;;6311047;22;20027;-75
2021/09/10 02:03:57;;;;;;;7.63;4.30;;;18.10;88.10;;;;;;6289406;22;20045;-75
2021/09/10 02:06:24;;;;;;;6.50;3.75;;;18.00;88.20;;;;;;6288904;22;20314;-75
2021/09/10 02:08:52;;;;;;;7.13;4.10;;;17.90;88.30;;;;;;6316582;22;20065;-74
2021/09/10 02:11:19;;;;;;;8.90;4.60;;;17.90;88.40;;;;;;6316054;22;20022;-75
2021/09/10 02:13:46;;;;;;;7.68;4.03;;;18.00;88.20;;;;;;6314458;22;20203;-75
2021/09/10 02:16:15;;;;;;;6.60;4.28;;;18.00;88.20;;;;;;6313825;22;20039;-74
2021/09/10 02:18:43;;;;;;;9.82;4.90;;;18.00;88.30;;;;;;6314938;22;20037;-75
2021/09/10 02:21:10;;;;;;;8.68;4.75;;;17.90;88.50;;;;;;6287966;22;20015;-74
2021/09/10 02:23:38;;;;;;;6.95;3.65;;;17.90;88.60;;;;;;6314455;22;20019;-75
2021/09/10 02:26:05;;;;;;;8.38;4.05;;;17.90;88.40;;;;;;6314735;22;20065;-74
2021/09/10 02:28:32;;;;;;;7.55;3.83;;;17.80;88.10;;;;;;6313495;22;20027;-74
2021/09/10 02:30:59;;;;;;;7.95;4.03;;;17.70;88.10;;;;;;6315386;22;20023;-74
2021/09/10 02:33:31;;;;;;;9.98;4.90;;;17.60;88.10;;;;;;6314016;22;20027;-74
2021/09/10 02:35:58;;;;;;;8.05;4.22;;;17.60;88.20;;;;;;6313856;22;20015;-74
2021/09/10 02:38:26;;;;;;;7.85;4.28;;;17.60;88.40;;;;;;6313479;22;20019;-74
2021/09/10 02:40:54;;;;;;;7.78;4.18;;;17.60;88.50;;;;;;6314407;22;20197;-74
2021/09/10 02:43:21;;;;;;;8.00;4.47;;;17.50;88.50;;;;;;6314974;22;20168;-75
2021/09/10 02:45:48;;;;;;;8.10;3.95;;;17.50;88.40;;;;;;6312919;22;20026;-75
2021/09/10 02:48:20;;;;;;;7.75;4.45;;;17.50;88.50;;;;;;6287436;22;20311;-75
2021/09/10 02:50:48;;;;;;;7.15;4.30;;;17.50;88.50;;;;;;6285697;22;20307;-75
2021/09/10 02:53:16;;;;;;;7.57;4.20;;;17.40;88.40;;;;;;6314998;22;20019;-74
2021/09/10 02:55:44;;;;;;;6.70;4.22;;;17.30;88.60;;;;;;6316093;22;20023;-74
2021/09/10 02:58:12;;;;;;;6.63;4.30;;;17.40;88.60;;;;;;6316360;22;20188;-74
2021/09/10 03:00:39;;;;;;;7.75;3.88;;;17.30;88.70;;;;;;6310639;22;20027;-74
2021/09/10 03:03:06;;;;;;;12.77;4.57;;;17.30;88.70;;;;;;6316587;22;20062;-74
2021/09/10 03:05:34;;;;;;;7.97;4.22;;;17.40;88.60;;;;;;6316378;22;20027;-74
2021/09/10 03:08:03;;;;;;;10.98;4.90;;;17.40;88.50;;;;;;6316863;22;20314;-74
2021/09/10 03:10:30;;;;;;;10.65;5.18;;;17.30;89.00;;;;;;6317151;22;20069;-74
2021/09/10 03:12:57;;;;;;;10.57;4.15;;;17.30;89.10;;;;;;6316187;22;20046;-74
2021/09/10 03:15:25;;;;;;;7.80;4.00;;;17.30;89.20;;;;;;6315313;22;20353;-74
2021/09/10 03:17:52;;;;;;;9.88;4.03;;;17.30;89.20;;;;;;6315880;22;20023;-74
2021/09/10 03:20:19;;;;;;;8.05;4.05;;;17.30;89.20;;;;;;6315080;22;20015;-75
2021/09/10 03:22:47;;;;;;;8.95;5.28;;;17.30;89.20;;;;;;6315917;22;20024;-73
2021/09/10 03:25:15;;;;;;;10.15;5.03;;;17.30;89.30;;;;;;6315998;22;20238;-75
2021/09/10 03:27:42;;;;;;;7.68;4.22;;;17.30;89.40;;;;;;6290745;22;20050;-74
2021/09/10 03:30:11;;;;;;;9.48;4.95;;;17.30;89.20;;;;;;6318301;22;20065;-74
2021/09/10 03:32:39;;;;;;;10.55;4.80;;;17.30;89.20;;;;;;6290413;22;20023;-74
2021/09/10 03:35:07;;;;;;;7.90;4.50;;;17.30;89.30;;;;;;6318237;22;20117;-75
2021/09/10 03:37:35;;;;;;;11.05;4.53;;;17.30;89.20;;;;;;6317889;22;20034;-75
2021/09/10 03:40:03;;;;;;;7.68;4.25;;;17.30;89.10;;;;;;6290526;22;20023;-75
2021/09/10 03:42:34;;;;;;;10.73;4.57;;;17.30;89.20;;;;;;6290437;22;20073;-74
2021/09/10 03:45:02;;;;;;;8.18;4.35;;;17.30;89.20;;;;;;6317797;22;20026;-74
2021/09/10 03:47:30;;;;;;;8.43;4.00;;;17.30;89.10;;;;;;6319175;22;20222;-74
2021/09/10 03:49:57;;;;;;;9.40;4.53;;;17.30;88.80;;;;;;6319134;22;20231;-74
2021/09/10 03:52:24;;;;;;;8.82;4.38;;;17.30;88.80;;;;;;6317489;22;20026;-73
2021/09/10 03:54:52;;;;;;;8.55;4.70;;;17.30;88.80;;;;;;6317142;22;20023;-74
2021/09/10 03:57:19;;;;;;;8.43;4.40;;;17.30;88.70;;;;;;6316160;22;20305;-74
2021/09/10 03:59:48;;;;;;;8.38;4.60;;;17.30;88.70;;;;;;6316503;22;20073;-74
2021/09/10 04:02:15;;;;;;;10.00;4.70;;;17.20;88.90;;;;;;6311658;22;20331;-74
2021/09/10 04:04:42;;;;;;;12.13;4.50;;;17.20;88.90;;;;;;6315932;22;20045;-74
2021/09/10 04:07:12;;;;;;;9.80;4.53;;;17.20;88.50;;;;;;6316590;22;20038;-73
2021/09/10 04:09:40;;;;;;;10.23;5.47;;;17.20;88.70;;;;;;6315997;22;20023;-75
2021/09/10 04:12:08;;;;;;;10.82;4.90;;;17.20;88.70;;;;;;6316532;22;20246;-74
2021/09/10 04:14:35;;;;;;;11.75;4.75;;;17.20;88.30;;;;;;6315245;22;20033;-74
2021/09/10 04:17:04;;;;;;;12.40;4.13;;;17.20;88.50;;;;;;6316258;22;20027;-74
2021/09/10 04:19:31;;;;;;;8.77;4.50;;;17.20;88.50;;;;;;6315874;22;20019;-74
2021/09/10 04:21:58;;;;;;;8.55;4.35;;;17.30;88.50;;;;;;6313938;22;20027;-75
2021/09/10 04:24:26;;;;;;;7.07;3.67;;;17.20;88.60;;;;;;6315062;22;20238;-74
2021/09/10 04:26:53;;;;;;;8.82;4.30;;;17.20;88.60;;;;;;6273253;22;20026;-74
2021/09/10 04:29:20;;;;;;;7.85;4.20;;;17.20;88.60;;;;;;6315613;22;20023;-74
2021/09/10 04:31:47;;;;;;;10.15;4.32;;;17.20;88.70;;;;;;6315416;22;20234;-74
2021/09/10 04:34:16;;;;;;;7.57;4.53;;;17.20;88.70;;;;;;6316811;22;20242;-74
2021/09/10 04:36:45;;;;;;;7.45;3.83;;;17.20;88.60;;;;;;6317011;22;20219;-72
2021/09/10 04:39:15;;;;;;;17.17;4.53;;;17.20;88.40;;;;;;6318034;22;20023;-74
2021/09/10 04:41:43;;;;;;;7.63;4.60;;;17.20;88.50;;;;;;6316606;22;20030;-73
2021/09/10 04:44:10;;;;;;;8.73;4.30;;;17.10;88.70;;;;;;6318141;22;20023;-73
2021/09/10 04:46:38;;;;;;;7.18;4.53;;;17.10;88.80;;;;;;6286516;22;20040;-74
2021/09/10 04:49:05;;;;;;;7.22;4.10;;;17.20;88.70;;;;;;6286769;22;20162;-73
2021/09/10 04:51:34;;;;;;;8.57;4.47;;;17.20;88.60;;;;;;6283990;22;20067;-74
2021/09/10 04:54:01;;;;;;;10.75;4.50;;;17.20;88.70;;;;;;6287393;22;20022;-73
2021/09/10 04:56:28;;;;;;;7.40;4.30;;;17.20;88.80;;;;;;6284118;22;20087;-73
2021/09/10 04:58:55;;;;;;;12.57;4.95;;;17.30;88.60;;;;;;6285264;22;20082;-74
2021/09/10 05:01:23;;;;;;;9.27;5.00;;;17.30;88.70;;;;;;6279340;22;20020;-73
2021/09/10 05:03:50;;;;;;;8.90;4.65;;;17.40;88.60;;;;;;6286968;22;20076;-75
2021/09/10 05:06:17;;;;;;;10.13;5.50;;;17.40;88.80;;;;;;6284586;22;20069;-74
2021/09/10 05:08:46;;;;;;;9.98;5.15;;;17.40;88.70;;;;;;6285821;22;20020;-74
2021/09/10 05:11:13;;;;;;;9.15;5.28;;;17.40;88.50;;;;;;6286255;22;20016;-75
2021/09/10 05:13:40;;;;;;;8.00;4.80;;;17.40;88.50;;;;;;6286416;22;20200;-74
2021/09/10 05:16:08;;;;;;;8.70;4.72;;;17.40;88.80;;;;;;6285078;22;20089;-74
2021/09/10 05:18:35;;;;;;;7.85;4.15;;;17.50;88.50;;;;;;6284593;22;20029;-74
2021/09/10 05:21:02;;;;;;;8.00;4.60;;;17.40;88.70;;;;;;6287726;22;20024;-75
2021/09/10 05:23:29;;;;;;;10.05;4.80;;;17.40;88.90;;;;;;6283794;22;20034;-74
2021/09/10 05:25:58;;;;;;;13.77;5.13;;;17.50;89.10;;;;;;6286595;22;20024;-74
2021/09/10 05:28:25;;;;;;;10.23;4.95;;;17.50;89.00;;;;;;6284969;22;20028;-74
2021/09/10 05:30:53;;;;;;;10.05;4.60;;;17.60;89.30;;;;;;6285832;22;20211;-74
2021/09/10 05:33:20;;;;;;;9.35;5.05;;;17.60;89.10;;;;;;6285612;22;20023;-74
2021/09/10 05:35:48;;;;;;;8.27;5.20;;;17.60;89.10;;;;;;6284504;22;20027;-75
2021/09/10 05:38:15;;;;;;;8.15;4.57;;;17.60;89.50;;;;;;6284525;22;20023;-74
2021/09/10 05:40:42;;;;;;;9.02;5.00;;;17.60;89.00;;;;;;6283162;22;20161;-74
2021/09/10 05:43:11;;;;;;;7.72;4.18;;;17.60;89.20;;;;;;6283945;22;20012;-74
2021/09/10 05:45:38;;;;;;;8.60;4.68;;;17.60;89.10;;;;;;6301565;22;20031;-75
2021/09/10 05:48:06;;;;;;;7.88;5.03;;;17.50;89.20;;;;;;6285727;22;20029;-73
2021/09/10 05:50:33;;;;;;;10.82;4.97;;;17.50;89.30;;;;;;6314373;22;20027;-73
2021/09/10 05:53:01;;;;;;;10.60;4.95;;;17.60;89.30;;;;;;6315631;22;20034;-74
2021/09/10 05:55:28;;;;;;;9.10;5.35;;;17.60;89.80;;;;;;6313480;22;20077;-74
2021/09/10 05:57:56;;;;;;;10.85;5.82;;;17.60;89.40;;;;;;6314089;22;20016;-74
2021/09/10 06:00:24;;;;;;;8.43;5.00;;;17.60;89.50;;;;;;6282082;22;20034;-75
2021/09/10 06:02:51;;;;;;;8.93;5.40;;;17.70;89.20;;;;;;6314494;22;20074;-75
2021/09/10 06:05:19;;;;;;;7.18;4.35;;;17.70;89.20;;;;;;6315168;22;20102;-75
2021/09/10 06:07:46;;;;;;;9.77;4.80;;;17.70;89.20;;;;;;6314038;22;20066;-74
2021/09/10 06:10:13;;;;;;;10.23;5.10;;;17.70;88.90;;;;;;6314591;22;20015;-75
2021/09/10 06:12:41;;;;;;;9.73;5.88;;;17.70;89.10;;;;;;6314274;22;20075;-74
2021/09/10 06:15:09;;;;;;;8.82;5.55;;;17.70;89.20;;;;;;6315942;22;20027;-75
2021/09/10 06:17:38;;;;;;;9.40;5.07;;;17.90;88.70;;;;;;6316203;22;20084;-75
2021/09/10 06:20:06;;;;;;;11.18;5.03;;;17.80;88.40;;;;;;6316199;22;20314;-74
2021/09/10 06:22:34;;;;;;;10.93;5.22;;;17.80;88.90;;;;;;6315479;22;20034;-74
2021/09/10 06:25:02;;;;;;;10.75;5.53;;;18.00;88.50;;;;;;6288658;22;20293;-74
2021/09/10 06:27:30;;;;;;;9.80;5.17;;;18.00;88.00;;;;;;6314464;22;20078;-74
2021/09/10 06:29:57;;;;;;;9.43;5.38;;;18.10;87.90;;;;;;6315985;22;20253;-74
2021/09/10 06:32:25;;;;;;;8.85;5.10;;;18.20;87.80;;;;;;6313962;22;20318;-74
2021/09/10 06:34:54;;;;;;;11.00;5.72;;;18.30;88.00;;;;;;6316082;22;20019;-74
2021/09/10 06:37:22;;;;;;;10.82;5.10;;;18.40;87.60;;;;;;6288976;22;20031;-74
2021/09/10 06:39:49;;;;;;;9.98;5.97;;;18.50;87.30;;;;;;6316250;22;20245;-74
2021/09/10 06:42:16;;;;;;;9.80;4.70;;;18.70;87.10;;;;;;6288723;22;20022;-74
2021/09/10 06:44:43;;;;;;;8.77;6.18;;;18.70;87.00;;;;;;6315636;22;20041;-75
2021/09/10 06:47:11;;;;;;;8.75;5.03;;;18.80;86.60;;;;;;6315827;22;20019;-75
2021/09/10 06:49:38;;;;;;;7.85;4.80;;;18.90;86.20;;;;;;6313775;22;20030;-74
2021/09/10 06:52:07;;;;;;;12.85;6.65;;;18.90;86.50;;;;;;6315669;22;20019;-74
2021/09/10 06:54:34;;;;;;;13.43;6.03;;;19.10;86.10;;;;;;6315583;22;20026;-74
2021/09/10 06:57:02;;;;;;;9.25;4.85;;;19.00;86.00;;;;;;6315717;22;20053;-74
2021/09/10 06:59:35;;;;;;;10.93;5.82;;;19.00;85.90;;;;;;6315672;22;20077;-74
2021/09/10 07:02:03;;;;;;;10.73;5.70;;;19.00;86.00;;;;;;6312851;22;20061;-74
2021/09/10 07:04:30;;;;;;;8.98;5.35;;;19.00;86.10;;;;;;6317329;22;20019;-74
2021/09/10 07:06:57;;;;;;;11.82;4.85;;;19.00;86.20;;;;;;6317758;22;20074;-75
2021/09/10 07:09:26;;;;;;;12.18;5.25;;;19.00;86.50;;;;;;6317854;22;20011;-74
2021/09/10 07:11:53;;;;;;;12.63;5.82;;;19.10;86.00;;;;;;6318063;22;20022;-74
2021/09/10 07:14:21;;;;;;;11.93;6.63;;;19.10;86.00;;;;;;6317227;22;20030;-74
2021/09/10 07:16:48;;;;;;;10.43;5.82;;;19.00;86.40;;;;;;6314788;22;20019;-74
2021/09/10 07:19:15;;;;;;;11.75;5.78;;;19.20;86.30;;;;;;6316045;22;20015;-74
2021/09/10 07:21:42;;;;;;;11.10;6.47;;;19.30;86.20;;;;;;6313409;22;20101;-74
2021/09/10 07:24:09;;;;;;;9.63;5.68;;;19.20;85.80;;;;;;6315816;22;20763;-75
2021/09/10 07:26:38;;;;;;;10.57;6.03;;;19.40;85.10;;;;;;6287865;22;20027;-74
2021/09/10 07:29:05;;;;;;;8.40;5.38;;;19.50;85.30;;;;;;6315729;22;20011;-74
2021/09/10 07:31:32;;;;;;;11.02;5.97;;;19.60;85.20;;;;;;6316456;22;20027;-74
2021/09/10 07:34:00;;;;;;;10.15;5.57;;;19.70;85.10;;;;;;6316166;22;20022;-74
2021/09/10 07:36:28;;;;;;;9.20;5.25;;;19.80;84.80;;;;;;6315052;22;20027;-74
2021/09/10 07:38:55;;;;;;;9.85;5.03;;;20.00;84.10;;;;;;6315872;22;20073;-75
2021/09/10 07:41:22;;;;;;;8.13;5.15;;;20.10;84.10;;;;;;6315109;22;20031;-74
2021/09/10 07:43:51;;;;;;;9.80;5.78;;;20.40;83.20;;;;;;6314946;22;20023;-75
2021/09/10 07:46:18;;;;;;;8.60;5.28;;;20.50;82.80;;;;;;6314829;22;20049;-74
2021/09/10 07:48:45;;;;;;;10.65;5.63;;;20.60;82.70;;;;;;6314948;22;20021;-73
2021/09/10 07:51:12;;;;;;;12.30;5.75;;;20.90;81.80;;;;;;6288326;22;20015;-73
2021/09/10 07:53:40;;;;;;;9.18;5.22;;;21.00;81.60;;;;;;6315045;22;20080;-74
2021/09/10 07:56:07;;;;;;;10.35;5.47;;;21.10;80.90;;;;;;6317121;22;20015;-73
2021/09/10 07:58:34;;;;;;;11.88;6.05;;;20.90;80.40;;;;;;6316191;22;20069;-75
2021/09/10 08:01:03;;;;;;;9.63;5.53;;;21.00;81.00;;;;;;6311937;22;20023;-74
2021/09/10 08:03:31;;;;;;;9.55;5.53;;;21.00;80.60;;;;;;6315757;22;20039;-75
2021/09/10 08:05:58;;;;;;;9.63;5.32;;;20.90;81.40;;;;;;6290030;22;20019;-75
2021/09/10 08:08:26;;;;;;;7.05;4.78;;;20.90;82.00;;;;;;6315974;22;20069;-75
2021/09/10 08:10:53;;;;;;;9.05;5.53;;;21.10;80.60;;;;;;6289378;22;20030;-74
2021/09/10 08:13:20;;;;;;;11.07;5.38;;;21.10;80.60;;;;;;6317161;22;20237;-74
2021/09/10 08:15:47;;;;;;;10.02;5.63;;;21.10;80.30;;;;;;6290274;22;20219;-75
2021/09/10 08:18:16;;;;;;;7.63;4.82;;;21.30;80.40;;;;;;6290212;22;20015;-75
2021/09/10 08:20:43;;;;;;;8.18;5.05;;;21.30;80.30;;;;;;6288647;22;20015;-74
2021/09/10 08:23:10;;;;;;;9.43;5.70;;;21.50;79.80;;;;;;6289798;22;20018;-74
2021/09/10 08:25:37;;;;;;;9.75;5.68;;;21.50;79.80;;;;;;6314557;22;20023;-74
2021/09/10 08:28:05;;;;;;;8.52;4.93;;;21.70;79.10;;;;;;6289736;22;20172;-74
2021/09/10 08:30:33;;;;;;;8.77;5.40;;;21.90;78.60;;;;;;6315896;22;20070;-74
2021/09/10 08:33:00;;;;;;;8.35;4.68;;;22.10;77.90;;;;;;6290335;22;20015;-74
2021/09/10 08:35:33;;;;;;;7.07;4.68;;;22.20;77.20;;;;;;6315912;22;20023;-74
2021/09/10 08:38:00;;;;;;;11.02;4.88;;;22.30;76.40;;;;;;6316049;22;20022;-75
2021/09/10 08:40:32;;;;;;;7.50;4.80;;;22.50;75.90;;;;;;6289320;22;20123;-74
2021/09/10 08:43:00;;;;;;;6.27;4.37;;;22.60;74.70;;;;;;6316945;22;20023;-74
2021/09/10 08:45:31;;;;;;;10.48;5.00;;;22.80;73.40;;;;;;6289241;22;20449;-74
2021/09/10 08:47:58;;;;;;;9.50;5.10;;;23.00;73.30;;;;;;6317198;22;20342;-75
2021/09/10 08:50:25;;;;;;;7.18;4.68;;;23.20;72.50;;;;;;6287995;22;20045;-74
2021/09/10 08:52:54;;;;;;;9.43;5.45;;;23.50;72.00;;;;;;6316797;22;20114;-74
2021/09/10 08:55:21;;;;;;;7.38;4.53;;;23.60;71.50;;;;;;6314994;22;20023;-74
2021/09/10 08:57:50;;;;;;;9.88;5.38;;;23.70;71.10;;;;;;6314852;22;20070;-75
2021/09/10 09:00:18;;;;;;;8.73;5.38;;;24.00;69.10;;;;;;6310101;22;20075;-75
2021/09/10 09:02:58;;;;;;;9.40;5.05;;;24.10;67.80;;;;;;6287458;22;20266;-75
2021/09/10 09:05:26;;;;;;;7.57;4.70;;;24.40;67.60;;;;;;6314366;22;20069;-75
2021/09/10 09:08:06;;;;;;;8.15;4.20;;;24.60;67.00;;;;;;6314404;22;20031;-74
2021/09/10 09:10:56;;;;;;;9.88;4.47;;;24.60;65.60;;;;;;6314832;22;20064;-75
2021/09/10 09:13:27;;;;;;;7.75;4.80;;;24.70;65.50;;;;;;6315078;22;20050;-75
2021/09/10 09:16:15;;;;;;;7.97;4.60;;;25.10;64.70;;;;;;6314914;22;20034;-75
2021/09/10 09:18:45;;;;;;;10.15;5.18;;;24.70;65.50;;;;;;6314298;22;20018;-74
2021/09/10 09:21:13;;;;;;;6.60;3.92;;;24.60;65.60;;;;;;6311489;22;20029;-74
2021/09/10 09:23:41;;;;;;;9.02;4.82;;;24.60;65.80;;;;;;6314056;22;20065;-74
2021/09/10 09:26:17;;;;;;;6.38;4.55;;;24.60;67.10;;;;;;6313725;22;20336;-75
2021/09/10 09:28:46;;;;;;;8.07;4.43;;;24.80;66.30;;;;;;6286416;22;20062;-75
2021/09/10 09:31:14;;;;;;;8.88;4.70;;;24.80;66.30;;;;;;6314045;22;20015;-75
2021/09/10 09:33:45;;;;;;;6.25;3.95;;;24.60;66.50;;;;;;6314833;22;20245;-75
2021/09/10 09:36:17;;;;;;;8.00;4.43;;;25.30;65.20;;;;;;6288837;22;20038;-74
2021/09/10 09:38:46;;;;;;;8.65;4.85;;;25.50;63.70;;;;;;6316700;22;20019;-75
2021/09/10 09:41:15;;;;;;;;;;;25.10;64.40;;;;;;6316761;22;20015;-74
2021/09/10 09:43:44;;;;;;;7.95;4.38;;;25.20;64.70;;;;;;6315684;22;19923;-74
2021/09/10 09:46:13;;;;;;;9.18;5.35;;;25.50;64.20;;;;;;6315555;22;20021;-76
2021/09/10 09:48:44;;;;;;;6.03;3.63;;;26.60;60.60;;;;;;6315422;22;20033;-74
2021/09/10 09:51:14;;;;;;;8.02;4.78;;;26.10;60.90;;;;;;6314678;22;20015;-74
2021/09/10 09:53:43;;;;;;;6.75;4.30;;;27.30;59.70;;;;;;6316217;22;20031;-74
2021/09/10 09:56:12;;;;;;;7.55;4.70;;;27.00;57.90;;;;;;6315368;22;20079;-74
2021/09/10 09:58:41;;;;;;;5.93;3.70;;;27.10;57.90;;;;;;6315762;22;20077;-74
2021/09/10 10:01:10;;;;;;;7.18;4.15;;;26.50;59.30;;;;;;6311333;22;20031;-74
2021/09/10 10:03:39;;;;;;;8.77;4.53;;;26.10;61.50;;;;;;6288165;22;20022;-74
2021/09/10 10:06:14;;;;;;;5.97;3.97;;;25.80;61.70;;;;;;6316886;22;20038;-75
2021/09/10 10:08:47;;;;;;;6.53;3.72;;;27.50;56.90;;;;;;6315035;22;20019;-75
2021/09/10 10:11:19;;;;;;;8.40;3.90;;;28.80;52.90;;;;;;6316227;22;20035;-75
2021/09/10 10:13:48;;;;;;;6.30;3.47;;;27.60;54.00;;;;;;6316420;22;20076;-74
2021/09/10 10:16:38;;;;;;;5.67;3.77;;;27.40;54.10;;;;;;6315673;22;20387;-74
2021/09/10 10:19:08;;;;;;;10.02;4.03;;;26.70;56.70;;;;;;6288026;22;20094;-74
2021/09/10 10:21:51;;;;;;;6.78;4.00;;;26.70;56.60;;;;;;6313378;22;20034;-73
2021/09/10 10:24:42;;;;;;;5.30;3.55;;;28.10;51.40;;;;;;6315536;22;20235;-75
2021/09/10 10:27:35;;;;;;;5.30;3.38;;;28.20;51.60;;;;;;6315272;22;20026;-74
2021/09/10 10:30:06;;;;;;;5.82;3.50;;;28.10;50.30;;;;;;6315246;22;20019;-74
2021/09/10 10:32:38;;;;;;;10.35;3.95;;;27.00;53.20;;;;;;6316949;22;20041;-73
2021/09/10 10:35:25;;;;;;;7.85;3.33;;;26.90;53.00;;;;;;6314160;22;20027;-74
2021/09/10 10:37:56;;;;;;;6.30;3.15;;;26.80;52.70;;;;;;6313441;22;20072;-74
2021/09/10 10:40:34;;;;;;;9.10;4.13;;;26.70;52.80;;;;;;6287192;22;20254;-74
2021/09/10 10:43:05;;;;;;;6.45;3.33;;;26.50;52.60;;;;;;6314946;22;20065;-73
2021/09/10 10:46:08;;;;;;;5.25;3.17;;;25.80;54.40;;;;;;6313139;22;20090;-75
2021/09/10 10:48:49;;;;;;;7.15;3.78;;;26.00;55.00;;;;;;6313065;22;20019;-75
2021/09/10 10:51:44;;;;;;;4.55;3.17;;;25.40;56.20;;;;;;6314017;22;20035;-74
2021/09/10 10:54:15;;;;;;;5.80;3.85;;;25.10;57.30;;;;;;6313768;22;20209;-75
2021/09/10 10:56:47;;;;;;;7.32;3.53;;;24.70;59.10;;;;;;6314298;22;20015;-73
2021/09/10 10:59:36;;;;;;;6.35;3.47;;;24.60;60.10;;;;;;6314265;22;20021;-74
2021/09/10 11:02:37;;;;;;;6.15;3.40;;;24.70;59.90;;;;;;6308738;22;20046;-75
2021/09/10 11:05:10;;;;;;;5.68;3.17;;;24.90;60.70;;;;;;6313842;22;20085;-73
2021/09/10 11:07:37;;;;;;;6.90;3.65;;;25.50;57.20;;;;;;6313142;22;20203;-75
2021/09/10 11:10:07;;;;;;;6.30;3.90;;;27.70;52.70;;;;;;6314418;22;20026;-75
2021/09/10 11:12:34;;;;;;;6.70;3.90;;;26.90;54.70;;;;;;6314248;22;20341;-75
2021/09/10 11:15:15;;;;;;;8.65;3.50;;;26.80;55.50;;;;;;6287992;22;20023;-74
2021/09/10 11:17:44;;;;;;;10.00;3.30;;;28.10;52.30;;;;;;6313118;22;20038;-73
2021/09/10 11:20:12;;;;;;;6.75;3.72;;;29.00;49.20;;;;;;6314730;22;20035;-74
2021/09/10 11:22:48;;;;;;;8.67;3.57;;;28.50;49.50;;;;;;6289063;22;20049;-74
2021/09/10 11:25:15;;;;;;;6.05;3.45;;;28.50;49.70;;;;;;6316991;22;20402;-74
2021/09/10 11:27:42;;;;;;;8.95;4.20;;;27.60;52.40;;;;;;6315363;22;20031;-73
2021/09/10 11:30:13;;;;;;;6.03;4.07;;;26.80;54.30;;;;;;6288558;22;20345;-75
2021/09/10 11:32:42;;;;;;;6.93;3.50;;;26.20;56.30;;;;;;6315224;22;20315;-74
2021/09/10 11:35:24;;;;;;;6.30;4.00;;;25.80;57.30;;;;;;6315837;22;20034;-74
2021/09/10 11:37:54;;;;;;;5.75;3.83;;;25.30;59.00;;;;;;6315775;22;20098;-73
2021/09/10 11:40:46;;;;;;;6.32;3.85;;;24.90;60.50;;;;;;6288349;22;20060;-73
2021/09/10 11:43:17;;;;;;;7.05;3.70;;;24.70;60.90;;;;;;6287207;22;20023;-74
2021/09/10 11:45:50;;;;;;;6.35;4.25;;;24.60;61.60;;;;;;6314652;22;20015;-74
2021/09/10 11:48:20;;;;;;;6.85;4.28;;;24.60;62.30;;;;;;6318162;22;20023;-74
2021/09/10 11:50:50;;;;;;;6.85;4.82;;;24.80;61.60;;;;;;6290900;22;20074;-73
2021/09/10 11:53:20;;;;;;;6.15;4.15;;;24.60;62.10;;;;;;6316149;22;20034;-73
2021/09/10 11:56:09;;;;;;;6.38;3.83;;;25.10;61.50;;;;;;6317447;22;20027;-75
2021/09/10 11:58:39;;;;;;;7.60;4.30;;;25.50;60.30;;;;;;6308775;22;20257;-74
2021/09/10 12:01:39;;;;;;;8.23;4.05;;;25.80;59.10;;;;;;6313007;22;20061;-74
2021/09/10 12:04:08;;;;;;;7.95;4.30;;;26.20;59.00;;;;;;6317989;22;20019;-73
2021/09/10 12:06:47;;;;;;;6.85;4.03;;;26.60;56.90;;;;;;6316730;22;20068;-75
2021/09/10 12:09:18;;;;;;;7.38;4.07;;;26.90;56.10;;;;;;6317517;22;20015;-74
2021/09/10 12:12:15;;;;;;;7.82;3.88;;;27.10;55.60;;;;;;6316707;22;20326;-73
2021/09/10 12:14:47;;;;;;;6.15;3.47;;;27.60;53.50;;;;;;6315262;22;20039;-73
2021/09/10 12:17:33;;;;;;;6.65;3.75;;;28.70;50.70;;;;;;6288587;22;20023;-74
2021/09/10 12:20:13;;;;;;;7.60;4.05;;;29.50;49.20;;;;;;6314726;22;20245;-74
2021/09/10 12:22:56;;;;;;;9.50;4.00;;;30.70;45.60;;;;;;6314766;22;20027;-73
2021/09/10 12:25:44;;;;;;;6.20;3.80;;;32.00;42.40;;;;;;6315028;22;20529;-73
2021/09/10 12:28:22;;;;;;;7.55;3.80;;;33.10;40.10;;;;;;6316435;22;20079;-72
2021/09/10 12:30:56;;;;;;;7.90;3.90;;;32.90;39.10;;;;;;6315475;22;20019;-74
2021/09/10 12:33:27;;;;;;;6.82;3.50;;;33.50;38.40;;;;;;6315350;22;20027;-74
2021/09/10 12:35:56;;;;;;;7.07;4.03;;;34.70;36.30;;;;;;6314569;22;20314;-73
2021/09/10 12:38:28;;;;;;;6.07;3.50;;;34.80;37.10;;;;;;6314330;22;20075;-72
2021/09/10 12:40:57;;;;;;;6.97;3.50;;;33.80;38.10;;;;;;6315793;22;20319;-73
2021/09/10 12:43:25;;;;;;;7.03;3.42;;;33.40;38.10;;;;;;6315235;22;20034;-74
2021/09/10 12:45:53;;;;;;;4.82;3.22;;;33.30;38.40;;;;;;6315965;22;20019;-74
2021/09/10 12:48:21;;;;;;;7.18;3.47;;;33.80;37.60;;;;;;6287659;22;20015;-73
2021/09/10 12:50:50;;;;;;;6.80;3.43;;;34.60;35.80;;;;;;6314660;22;20031;-73
2021/09/10 12:53:17;;;;;;;;;;;32.60;39.90;;;;;;6314633;22;20210;-74
2021/09/10 12:55:45;;;;;;;5.53;3.25;;;31.40;41.10;;;;;;6315001;22;19922;-74
2021/09/10 12:58:16;;;;;;;6.10;3.83;;;30.10;44.00;;;;;;6316821;22;20217;-74
2021/09/10 13:00:45;;;;;;;5.60;3.42;;;30.40;44.50;;;;;;6311017;22;20277;-74