Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:18;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5096999;28;20028;-82
2022/07/06 00:03:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5092341;28;20020;-82
2022/07/06 00:06:10;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072821;28;20146;-82
2022/07/06 00:08:36;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073091;28;20097;-82
2022/07/06 00:11:01;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5090232;28;20540;-82
2022/07/06 00:13:27;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073897;28;20543;-82
2022/07/06 00:15:53;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5082829;28;20075;-83
2022/07/06 00:18:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5087184;28;20558;-83
2022/07/06 00:20:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5068563;28;20565;-83
2022/07/06 00:23:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5078897;28;20024;-82
2022/07/06 00:25:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5096882;28;20528;-83
2022/07/06 00:28:02;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5080647;28;20036;-83
2022/07/06 00:30:28;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5077233;28;20077;-83
2022/07/06 00:32:54;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5075821;28;20028;-84
2022/07/06 00:35:19;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074455;28;20071;-83
2022/07/06 00:37:45;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5091176;28;20101;-83
2022/07/06 00:40:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074829;28;20333;-83
2022/07/06 00:42:47;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5086680;28;20020;-82
2022/07/06 00:45:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5063072;28;20049;-83
2022/07/06 00:47:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5083559;28;20081;-82
2022/07/06 00:50:43;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5064256;28;20059;-83
2022/07/06 00:53:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5100864;28;20114;-83
2022/07/06 00:55:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5079189;28;20089;-82
2022/07/06 00:58:02;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5095060;28;20085;-83
2022/07/06 01:00:29;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5054506;28;20139;-82
2022/07/06 01:02:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5059816;28;20024;-83
2022/07/06 01:05:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075238;28;20028;-83
2022/07/06 01:07:48;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075076;28;20043;-83
2022/07/06 01:10:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5070445;28;20077;-83
2022/07/06 01:12:43;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5069307;28;20047;-82
2022/07/06 01:15:21;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5066614;28;20122;-83
2022/07/06 01:17:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5078417;28;20507;-84
2022/07/06 01:20:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5084470;28;20477;-83
2022/07/06 01:22:47;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5076051;28;20028;-82
2022/07/06 01:25:13;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5060186;28;20095;-83
2022/07/06 01:27:40;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5097444;28;20027;-82
2022/07/06 01:30:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075932;28;20058;-83
2022/07/06 01:32:40;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5093596;28;20086;-83
2022/07/06 01:35:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5069855;28;20032;-82
2022/07/06 01:37:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5065698;28;20067;-82
2022/07/06 01:40:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5070600;28;20047;-84
2022/07/06 01:42:27;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5083675;28;20751;-83
2022/07/06 01:44:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5082543;28;20029;-83
2022/07/06 01:47:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5070215;28;20410;-83
2022/07/06 01:49:44;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5083620;28;20043;-85
2022/07/06 01:52:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5082062;28;20393;-83
2022/07/06 01:54:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5060935;28;20049;-83
2022/07/06 01:57:01;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5091566;28;20081;-82
2022/07/06 01:59:27;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074199;28;20031;-82
2022/07/06 02:01:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072118;28;20032;-83
2022/07/06 02:04:18;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5050482;28;20073;-82
2022/07/06 02:06:44;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073023;28;20058;-82
2022/07/06 02:09:09;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073657;28;20027;-82
2022/07/06 02:11:35;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5087303;28;20024;-81
2022/07/06 02:14:01;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5068462;28;20459;-83
2022/07/06 02:16:26;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5086056;28;20616;-84
2022/07/06 02:18:52;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5085815;28;20406;-82
2022/07/06 02:21:18;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5085692;28;20028;-83
2022/07/06 02:23:43;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5084596;28;20458;-83
2022/07/06 02:26:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5060852;28;20114;-83
2022/07/06 02:28:35;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5101087;28;20526;-84
2022/07/06 02:31:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5077773;28;20426;-83
2022/07/06 02:33:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5079101;28;20111;-83
2022/07/06 02:35:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5074684;28;20201;-83
2022/07/06 02:38:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073429;28;20032;-82
2022/07/06 02:40:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5038717;28;20491;-86
2022/07/06 02:43:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5094730;28;20023;-83
2022/07/06 02:45:34;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5069823;28;20064;-83
2022/07/06 02:48:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5107782;28;20031;-83
2022/07/06 02:50:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5086742;28;20035;-82
2022/07/06 02:52:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5048879;28;20491;-82
2022/07/06 02:55:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052566;28;20392;-84
2022/07/06 02:57:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5091873;28;20029;-81
2022/07/06 03:00:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5095083;28;20478;-82
2022/07/06 03:02:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5062609;28;20027;-84
2022/07/06 03:05:03;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074191;28;20023;-82
2022/07/06 03:07:28;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5093059;28;20055;-82
2022/07/06 03:09:54;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069775;28;20512;-81
2022/07/06 03:12:19;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5061064;28;20624;-83
2022/07/06 03:14:45;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5099638;28;20111;-83
2022/07/06 03:17:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5079311;28;20047;-83
2022/07/06 03:19:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5059880;28;20543;-83
2022/07/06 03:22:02;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5080095;28;20398;-83
2022/07/06 03:24:28;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5059770;28;20455;-83
2022/07/06 03:26:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5078299;28;20021;-83
2022/07/06 03:29:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5059392;28;20035;-83
2022/07/06 03:31:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5075811;28;20054;-83
2022/07/06 03:34:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5077086;28;20118;-83
2022/07/06 03:36:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073633;28;20848;-83
2022/07/06 03:39:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5089263;28;20020;-83
2022/07/06 03:41:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5066385;28;20356;-83
2022/07/06 03:43:55;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5043331;28;20059;-83
2022/07/06 03:46:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5104929;28;20487;-82
2022/07/06 03:48:47;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5082723;28;20024;-82
2022/07/06 03:51:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5069260;28;20039;-82
2022/07/06 03:53:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5082406;28;20034;-83
2022/07/06 03:58:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5095881;28;20127;-83
2022/07/06 04:01:14;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073952;28;20543;-84
2022/07/06 04:03:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072832;28;20507;-83
2022/07/06 04:06:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072785;28;20036;-83
2022/07/06 04:08:31;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5036650;28;20019;-83
2022/07/06 04:10:56;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5070962;28;20093;-83
2022/07/06 04:13:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013916;28;1198150;-84
2022/07/06 04:15:49;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5097113;28;20050;-82
2022/07/06 04:18:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5082055;28;20064;-83
2022/07/06 04:20:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5061067;28;20513;-83
2022/07/06 04:23:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5081383;28;20031;-83
2022/07/06 04:25:31;;;;;;;1999.90;999.90;;;14.40;99.80;;;;;;5075788;28;20032;-84
2022/07/06 04:27:57;;;;;;;1999.90;999.90;;;14.50;98.80;;;;;;5073797;28;20049;-83
2022/07/06 04:30:23;;;;;;;1999.90;999.90;;;14.60;98.90;;;;;;5066292;28;20028;-83
2022/07/06 04:32:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5096153;28;20542;-83
2022/07/06 04:35:14;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5041198;28;20432;-82
2022/07/06 04:37:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5073507;28;20506;-84
2022/07/06 04:40:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5056990;28;20036;-82
2022/07/06 04:42:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5101152;28;20110;-81
2022/07/06 04:44:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5064323;28;20128;-81
2022/07/06 04:47:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5067202;28;20107;-81
2022/07/06 04:49:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5087970;28;20452;-81
2022/07/06 04:52:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5084631;28;20582;-81
2022/07/06 04:54:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074592;28;20032;-81
2022/07/06 04:57:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5095072;28;20039;-81
2022/07/06 04:59:31;;;;;;;1999.90;999.90;;;14.90;96.30;;;;;;5079300;28;20039;-81
2022/07/06 05:01:56;;;;;;;1999.90;999.90;;;15.00;97.30;;;;;;5095828;28;20032;-90
2022/07/06 05:04:23;;;;;;;1999.90;999.90;;;15.00;94.30;;;;;;5075028;28;20047;-81
2022/07/06 05:06:49;;;;;;;1999.90;999.90;;;15.10;94.40;;;;;;5060387;28;20078;-81
2022/07/06 05:09:14;;;;;;;1999.90;999.90;;;15.20;94.50;;;;;;5092774;28;20529;-81
2022/07/06 05:11:40;;;;;;;1999.90;999.90;;;15.30;93.50;;;;;;5067298;28;20123;-81
2022/07/06 05:14:06;;;;;;;1999.90;999.90;;;15.30;93.70;;;;;;5072254;28;20040;-85
2022/07/06 05:16:33;;;;;;;1999.90;999.90;;;15.40;94.10;;;;;;5073012;28;20055;-83
2022/07/06 05:18:59;;;;;;;1999.90;999.90;;;15.40;94.80;;;;;;5078986;28;20107;-74
2022/07/06 05:21:24;;;;;;;1999.90;999.90;;;15.40;93.80;;;;;;5075031;28;20040;-74
2022/07/06 05:23:50;;;;;;;1999.90;999.90;;;15.60;92.60;;;;;;5077227;28;20396;-75
2022/07/06 05:26:16;;;;;;;1999.90;999.90;;;15.70;91.60;;;;;;5075620;28;20029;-75
2022/07/06 05:28:42;;;;;;;1999.90;999.90;;;15.70;92.40;;;;;;5073434;28;20040;-75
2022/07/06 05:31:07;;;;;;;1999.90;999.90;;;15.90;91.70;;;;;;5071720;28;20123;-75
2022/07/06 05:33:33;;;;;;;1999.90;999.90;;;16.10;90.30;;;;;;5053442;28;20039;-74
2022/07/06 05:35:59;;;;;;;1999.90;999.90;;;16.20;88.00;;;;;;5070735;28;20520;-75
2022/07/06 05:38:25;;;;;;;1999.90;999.90;;;16.40;84.90;;;;;;5070738;28;20040;-75
2022/07/06 05:40:50;;;;;;;1999.90;999.90;;;16.40;84.80;;;;;;5069129;28;20487;-75
2022/07/06 05:43:17;;;;;;;1999.90;999.90;;;16.40;84.90;;;;;;5082275;28;20020;-75
2022/07/06 05:45:43;;;;;;;1999.90;999.90;;;16.30;82.10;;;;;;5080569;28;20025;-75
2022/07/06 05:50:52;;;;;;;1999.90;999.90;;;16.50;81.20;;;;;;5060599;28;20056;-76
2022/07/06 05:53:18;;;;;;;1999.90;999.90;;;16.60;76.70;;;;;;5059124;28;20472;-76
2022/07/06 05:55:44;;;;;;;1999.90;999.90;;;16.60;75.40;;;;;;5075690;28;20479;-79
2022/07/06 05:58:10;;;;;;;1999.90;999.90;;;16.80;75.90;;;;;;5057416;28;20035;-79
2022/07/06 06:00:36;;;;;;;1999.90;999.90;;;16.90;75.10;;;;;;5070648;28;20752;-79
2022/07/06 06:03:01;;;;;;;1999.90;999.90;;;17.00;75.70;;;;;;5036085;28;20148;-79
2022/07/06 06:05:27;;;;;;;1999.90;999.90;;;17.10;73.70;;;;;;5067981;28;20090;-79
2022/07/06 06:07:53;;;;;;;1999.90;999.90;;;17.00;71.50;;;;;;5050313;28;20033;-79
2022/07/06 06:10:21;;;;;;;1999.90;999.90;;;17.00;72.50;;;;;;5049194;28;20028;-79
2022/07/06 06:12:47;;;;;;;1999.90;999.90;;;17.00;72.40;;;;;;5083495;28;20028;-79
2022/07/06 06:15:13;;;;;;;1999.90;999.90;;;17.20;72.50;;;;;;5076855;28;20531;-79
2022/07/06 06:17:39;;;;;;;1999.90;999.90;;;17.30;72.20;;;;;;5090192;28;20042;-79
2022/07/06 06:20:07;;;;;;;1999.90;999.90;;;17.40;73.60;;;;;;5099145;28;20031;-79
2022/07/06 06:22:48;;;;;;;1999.90;999.90;;;17.40;70.80;;;;;;5075938;28;20245;-79
2022/07/06 06:25:16;;;;;;;1999.90;999.90;;;17.40;73.00;;;;;;5094439;28;20051;-79
2022/07/06 06:27:42;;;;;;;1999.90;999.90;;;17.50;69.80;;;;;;5075914;28;20070;-80
2022/07/06 06:30:08;;;;;;;1999.90;999.90;;;17.40;69.80;;;;;;5055855;28;20414;-78
2022/07/06 06:32:34;;;;;;;1999.90;999.90;;;17.50;71.30;;;;;;5089824;28;20031;-78
2022/07/06 06:34:59;;;;;;;1999.90;999.90;;;17.60;70.30;;;;;;5070080;28;20034;-78
2022/07/06 06:37:25;;;;;;;1999.90;999.90;;;17.70;70.70;;;;;;5057667;28;20368;-79
2022/07/06 06:39:51;;;;;;;1999.90;999.90;;;17.70;69.60;;;;;;5087171;28;20429;-79
2022/07/06 06:42:16;;;;;;;1999.90;999.90;;;17.70;72.70;;;;;;5060191;28;20055;-79
2022/07/06 06:44:43;;;;;;;1999.90;999.90;;;17.80;72.00;;;;;;5101368;28;20088;-79
2022/07/06 06:47:09;;;;;;;1999.90;999.90;;;18.00;71.80;;;;;;5049066;28;20140;-78
2022/07/06 06:49:34;;;;;;;1999.90;999.90;;;18.20;70.00;;;;;;5096610;28;20048;-79
2022/07/06 06:52:00;;;;;;;1999.90;999.90;;;18.20;67.70;;;;;;5079058;28;20028;-79
2022/07/06 06:54:25;;;;;;;1999.90;999.90;;;18.10;66.80;;;;;;5096776;28;20139;-79
2022/07/06 06:56:51;;;;;;;1999.90;999.90;;;18.20;67.40;;;;;;5063810;28;20023;-78
2022/07/06 06:59:17;;;;;;;1999.90;999.90;;;18.30;65.60;;;;;;5078004;28;20078;-80
2022/07/06 07:01:42;;;;;;;1999.90;999.90;;;18.50;68.60;;;;;;5056351;28;20078;-80
2022/07/06 07:04:08;;;;;;;1999.90;999.90;;;18.40;66.70;;;;;;5083222;28;20028;-80
2022/07/06 07:06:34;;;;;;;1999.90;999.90;;;18.60;68.10;;;;;;5059594;28;20069;-80
2022/07/06 07:09:00;;;;;;;1999.90;999.90;;;18.80;67.40;;;;;;5072899;28;20028;-80
2022/07/06 07:11:25;;;;;;;1999.90;999.90;;;18.70;69.70;;;;;;5060752;28;20038;-79
2022/07/06 07:13:51;;;;;;;1999.90;999.90;;;18.90;69.30;;;;;;5076912;28;20047;-79
2022/07/06 07:16:17;;;;;;;1999.90;999.90;;;18.80;65.50;;;;;;5088514;28;20240;-78
2022/07/06 07:18:42;;;;;;;1999.90;999.90;;;18.80;68.60;;;;;;5100758;28;20019;-80
2022/07/06 07:21:08;;;;;;;1999.90;999.90;;;19.10;68.20;;;;;;5103146;28;20494;-79
2022/07/06 07:23:34;;;;;;;1999.90;999.90;;;19.20;66.00;;;;;;5064756;28;20032;-79
2022/07/06 07:25:59;;;;;;;1117.57;703.85;;;19.40;71.50;;;;;;5079508;28;20100;-80
2022/07/06 07:28:25;;;;;;;1999.90;999.90;;;19.40;67.00;;;;;;5062262;28;20043;-79
2022/07/06 07:30:50;;;;;;;1999.90;999.90;;;19.50;66.20;;;;;;5096808;28;20028;-79
2022/07/06 07:33:16;;;;;;;1999.90;999.90;;;19.60;65.70;;;;;;5057173;28;20037;-79
2022/07/06 07:35:42;;;;;;;1999.90;999.90;;;19.80;65.40;;;;;;5094065;28;20073;-79
2022/07/06 07:38:07;;;;;;;1999.90;999.90;;;20.00;63.10;;;;;;5073347;28;20089;-79
2022/07/06 07:40:35;;;;;;;1999.90;999.90;;;19.90;66.00;;;;;;5096081;28;20399;-80
2022/07/06 07:43:00;;;;;;;1999.90;999.90;;;20.00;59.60;;;;;;5102619;28;20026;-79
2022/07/06 07:45:26;;;;;;;1999.90;999.90;;;19.90;59.20;;;;;;5069541;28;20371;-79
2022/07/06 07:47:52;;;;;;;1999.90;999.90;;;19.90;59.50;;;;;;5086521;28;20031;-79
2022/07/06 07:50:18;;;;;;;1999.90;999.90;;;19.70;61.00;;;;;;5079100;28;20122;-79
2022/07/06 07:52:44;;;;;;;1999.90;999.90;;;20.00;64.10;;;;;;5063088;28;20131;-79
2022/07/06 07:55:10;;;;;;;1999.90;999.90;;;20.30;63.00;;;;;;5097108;28;20714;-79
2022/07/06 07:57:35;;;;;;;1999.90;999.90;;;20.30;59.50;;;;;;5063548;28;20486;-79
2022/07/06 08:00:01;;;;;;;1999.90;999.90;;;20.30;69.20;;;;;;5062658;28;20043;-79
2022/07/06 08:02:27;;;;;;;1999.90;999.90;;;20.40;63.00;;;;;;5075285;28;20070;-80
2022/07/06 08:04:53;;;;;;;1999.90;999.90;;;20.40;61.90;;;;;;5058768;28;20032;-79
2022/07/06 08:07:18;;;;;;;1999.90;999.90;;;20.40;62.20;;;;;;5071357;28;20040;-79
2022/07/06 08:09:44;;;;;;;1999.90;999.90;;;20.50;63.40;;;;;;5070018;28;20035;-79
2022/07/06 08:12:10;;;;;;;1999.90;999.90;;;20.30;59.20;;;;;;5084462;28;20038;-80
2022/07/06 08:14:37;;;;;;;1999.90;999.90;;;20.50;60.40;;;;;;5100362;28;20092;-78
2022/07/06 08:17:03;;;;;;;1999.90;999.90;;;20.60;59.10;;;;;;5079124;28;20025;-81
2022/07/06 08:19:30;;;;;;;1999.90;999.90;;;20.90;58.30;;;;;;5078691;28;20043;-80
2022/07/06 08:21:56;;;;;;;1999.90;999.90;;;20.50;69.30;;;;;;5065741;28;20059;-80
2022/07/06 08:24:22;;;;;;;1999.90;999.90;;;20.70;66.10;;;;;;5046560;28;20062;-80
2022/07/06 08:26:47;;;;;;;1999.90;999.90;;;20.90;63.60;;;;;;5095601;28;20028;-80
2022/07/06 08:29:13;;;;;;;1999.90;999.90;;;21.60;58.30;;;;;;5072948;28;20458;-79
2022/07/06 08:31:39;;;;;;;1999.90;999.90;;;21.50;60.70;;;;;;5086440;28;20039;-79
2022/07/06 08:34:04;;;;;;;1999.90;999.90;;;21.60;62.50;;;;;;5080861;28;20433;-79
2022/07/06 08:36:30;;;;;;;1999.90;999.90;;;21.60;58.40;;;;;;5072603;28;20032;-79
2022/07/06 08:38:56;;;;;;;1999.90;999.90;;;21.70;58.30;;;;;;5056330;28;20063;-80
2022/07/06 08:41:24;;;;;;;1999.90;999.90;;;21.70;54.90;;;;;;5092430;28;20093;-79
2022/07/06 08:43:51;;;;;;;1999.90;999.90;;;21.70;58.70;;;;;;5065565;28;20023;-79
2022/07/06 08:46:19;;;;;;;1999.90;999.90;;;22.10;60.60;;;;;;5078744;28;20077;-79
2022/07/06 08:48:45;;;;;;;1999.90;999.90;;;22.20;55.20;;;;;;5056995;28;20051;-80
2022/07/06 08:51:13;;;;;;;1999.90;999.90;;;21.80;56.40;;;;;;5095901;28;20023;-80
2022/07/06 08:53:43;;;;;;;1999.90;999.90;;;21.90;53.00;;;;;;5064830;28;20024;-80
2022/07/06 08:56:08;;;;;;;1999.90;999.90;;;21.90;53.90;;;;;;5093877;28;20020;-80
2022/07/06 08:58:34;;;;;;;1999.90;999.90;;;21.80;51.40;;;;;;5058318;28;20390;-83
2022/07/06 09:01:01;;;;;;;1999.90;999.90;;;21.20;52.00;;;;;;5093105;28;20032;-80
2022/07/06 09:03:27;;;;;;;1999.90;999.90;;;21.50;50.60;;;;;;5076152;28;20051;-81
2022/07/06 09:06:01;;;;;;;1999.90;999.90;;;21.80;52.50;;;;;;5090372;28;20024;-80
2022/07/06 09:08:31;;;;;;;1999.90;999.90;;;22.10;52.90;;;;;;5070046;28;20071;-80
2022/07/06 09:10:57;;;;;;;1999.90;999.90;;;22.40;54.60;;;;;;5088247;28;20624;-80
2022/07/06 09:13:22;;;;;;;1999.90;999.90;;;22.60;51.40;;;;;;5082848;28;20055;-80
2022/07/06 09:15:48;;;;;;;1999.90;999.90;;;22.80;49.80;;;;;;5101374;28;20106;-81
2022/07/06 09:18:14;;;;;;;1999.90;999.90;;;22.50;53.50;;;;;;5080281;28;20099;-80
2022/07/06 09:20:43;;;;;;;1999.90;999.90;;;22.70;46.50;;;;;;5058992;28;20040;-84
2022/07/06 09:23:09;;;;;;;1999.90;999.90;;;22.50;50.80;;;;;;5093232;28;20183;-80
2022/07/06 09:25:35;;;;;;;1999.90;999.90;;;22.60;48.40;;;;;;5075610;28;20035;-80
2022/07/06 09:28:01;;;;;;;1999.90;999.90;;;22.50;48.70;;;;;;5056423;28;20051;-80
2022/07/06 09:30:28;;;;;;;1999.90;999.90;;;22.50;48.40;;;;;;5069733;28;20483;-81
2022/07/06 09:32:56;;;;;;;1999.90;999.90;;;22.60;50.90;;;;;;5089283;28;20028;-81
2022/07/06 09:35:36;;;;;;;1999.90;999.90;;;22.70;49.50;;;;;;5069167;28;20503;-81
2022/07/06 09:38:11;;;;;;;1999.90;999.90;;;23.00;48.70;;;;;;5086301;28;20028;-80
2022/07/06 09:40:41;;;;;;;1999.90;999.90;;;23.00;48.60;;;;;;5075170;28;20115;-81
2022/07/06 09:43:19;;;;;;;1999.90;999.90;;;23.40;53.20;;;;;;5082967;28;20036;-80
2022/07/06 09:45:51;;;;;;;1999.90;999.90;;;23.10;53.00;;;;;;5098974;28;20087;-79
2022/07/06 09:48:21;;;;;;;1999.90;999.90;;;24.30;51.70;;;;;;5077335;28;20143;-80
2022/07/06 09:50:48;;;;;;;1999.90;999.90;;;24.50;46.60;;;;;;5095433;28;20039;-80
2022/07/06 09:53:14;;;;;;;1999.90;999.90;;;24.10;52.10;;;;;;5056990;28;20033;-80
2022/07/06 09:55:45;;;;;;;1999.90;999.90;;;24.60;48.30;;;;;;5057037;28;20021;-79
2022/07/06 09:58:11;;;;;;;1999.90;999.90;;;24.30;51.40;;;;;;5070259;28;20078;-80
2022/07/06 10:00:36;;;;;;;1999.90;999.90;;;23.90;55.70;;;;;;5075541;28;20035;-80
2022/07/06 10:03:02;;;;;;;1999.90;999.90;;;25.00;46.40;;;;;;5072061;28;20039;-75
2022/07/06 10:05:30;;;;;;;1999.90;999.90;;;25.40;43.50;;;;;;5089385;28;20035;-75
2022/07/06 10:07:58;;;;;;;1999.90;999.90;;;25.40;41.70;;;;;;5067791;28;20043;-74
2022/07/06 10:10:29;;;;;;;1999.90;999.90;;;25.50;40.90;;;;;;5069056;28;20036;-75
2022/07/06 10:12:59;;;;;;;1999.90;999.90;;;25.20;40.80;;;;;;5094734;28;20067;-74
2022/07/06 10:15:27;;;;;;;1999.90;999.90;;;25.10;40.10;;;;;;5102066;28;20057;-74
2022/07/06 10:17:54;;;;;;;1999.90;999.90;;;25.70;44.60;;;;;;5079876;28;20028;-78
2022/07/06 10:20:21;;;;;;;1999.90;999.90;;;25.30;39.60;;;;;;5078044;28;20028;-75
2022/07/06 10:22:50;;;;;;;1999.90;999.90;;;24.90;39.90;;;;;;5098547;28;20031;-75
2022/07/06 10:25:18;;;;;;;1999.90;999.90;;;25.50;41.30;;;;;;5078229;28;20032;-76
2022/07/06 10:27:45;;;;;;;1999.90;999.90;;;25.50;41.00;;;;;;5072557;28;20367;-78
2022/07/06 10:30:12;;;;;;;1999.90;999.90;;;25.00;37.30;;;;;;5054871;28;20070;-80
2022/07/06 10:32:40;;;;;;;1999.90;999.90;;;24.60;40.30;;;;;;5096026;28;20112;-79
2022/07/06 10:35:06;;;;;;;1999.90;999.90;;;24.90;38.60;;;;;;5077911;28;20047;-79
2022/07/06 10:37:33;;;;;;;1999.90;999.90;;;25.20;40.30;;;;;;5074473;28;20093;-79
2022/07/06 10:42:45;;;;;;;1999.90;999.90;;;25.50;38.50;;;;;;5079886;28;20458;-77
2022/07/06 10:45:14;;;;;;;1999.90;999.90;;;25.80;40.00;;;;;;5103152;28;20012;-76
2022/07/06 10:47:41;;;;;;;1999.90;999.90;;;26.20;38.40;;;;;;5084374;28;20020;-88
2022/07/06 10:50:08;;;;;;;1999.90;999.90;;;26.10;36.90;;;;;;5080710;28;20019;-88
2022/07/06 10:53:13;;;;;;;1999.90;999.90;;;25.80;35.80;;;;;;5100710;28;20028;-88
2022/07/06 10:55:40;;;;;;;1999.90;999.90;;;25.90;37.70;;;;;;4984897;28;20133;-88
2022/07/06 10:58:06;;;;;;;1999.90;999.90;;;25.40;39.20;;;;;;4999891;28;20030;-89
2022/07/06 11:00:54;;;;;;;1999.90;999.90;;;26.00;37.60;;;;;;5039254;28;20032;-92
2022/07/06 11:03:36;;;;;;;1999.90;999.90;;;26.40;38.50;;;;;;5073845;28;20113;-85
2022/07/06 11:06:08;;;;;;;1999.90;999.90;;;25.80;37.70;;;;;;5088071;28;20021;-85
2022/07/06 11:08:59;;;;;;;1999.90;999.90;;;24.80;39.20;;;;;;5095556;28;20504;-87
2022/07/06 11:11:31;;;;;;;1999.90;999.90;;;24.20;43.70;;;;;;5090363;28;20043;-86
2022/07/06 11:14:01;;;;;;;1999.90;999.90;;;24.80;42.70;;;;;;5076162;28;20788;-84
2022/07/06 11:16:28;;;;;;;;;;;25.10;38.80;;;;;;5106387;28;20031;-85
2022/07/06 11:19:14;;;;;;;1999.90;999.90;;;25.90;39.00;;;;;;5082261;28;19915;-85
2022/07/06 11:21:43;;;;;;;1999.90;999.90;;;26.80;39.60;;;;;;5102046;28;20024;-86
2022/07/06 11:24:31;;;;;;;1999.90;999.90;;;27.70;34.20;;;;;;5078519;28;20030;-84
2022/07/06 11:26:59;;;;;;;1999.90;999.90;;;27.30;33.50;;;;;;5092413;28;20777;-83
2022/07/06 11:29:27;;;;;;;1999.90;999.90;;;26.10;34.40;;;;;;5065677;28;20042;-84
2022/07/06 11:31:55;;;;;;;1999.90;999.90;;;26.20;35.20;;;;;;5065079;28;20058;-86
2022/07/06 11:34:33;;;;;;;1999.90;999.90;;;25.80;33.50;;;;;;5070612;28;20036;-84
2022/07/06 11:37:01;;;;;;;1999.90;999.90;;;26.00;34.80;;;;;;5072156;28;20054;-83
2022/07/06 11:39:31;;;;;;;1999.90;999.90;;;27.10;34.20;;;;;;5073182;28;20039;-85
2022/07/06 11:41:57;;;;;;;1999.90;999.90;;;27.30;40.70;;;;;;5055435;28;20028;-83
2022/07/06 11:44:23;;;;;;;1999.90;999.90;;;29.20;32.70;;;;;;5095342;28;20078;-84
2022/07/06 11:46:49;;;;;;;1999.90;999.90;;;28.20;32.80;;;;;;5080049;28;20036;-84
2022/07/06 11:49:16;;;;;;;1999.90;999.90;;;26.30;35.30;;;;;;5062425;28;20027;-84
2022/07/06 11:51:42;;;;;;;1999.90;999.90;;;26.90;31.90;;;;;;5071752;28;20036;-84
2022/07/06 11:54:12;;;;;;;1999.90;999.90;;;27.60;34.80;;;;;;5077175;28;20020;-85
2022/07/06 11:56:45;;;;;;;1999.90;999.90;;;28.30;32.70;;;;;;5061564;28;20084;-82
2022/07/06 11:59:11;;;;;;;1999.90;999.90;;;27.90;29.70;;;;;;5071026;28;20546;-84
2022/07/06 12:01:41;;;;;;;1999.90;999.90;;;28.40;30.40;;;;;;5072265;28;20047;-85
2022/07/06 12:04:07;;;;;;;1999.90;999.90;;;27.80;29.60;;;;;;5080545;28;20102;-83
2022/07/06 12:06:33;;;;;;;1999.90;999.90;;;27.70;28.10;;;;;;5095632;28;20035;-83