Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:24;;;;;;;0.90;0.75;;;21.30;81.90;;;;;;5038252;28;20522;-87
2022/09/10 00:04:49;;;;;;;1.77;0.90;;;21.20;81.80;;;;;;5039859;28;20566;-87
2022/09/10 00:07:17;;;;;;;2.70;1.05;;;21.40;82.00;;;;;;5050311;28;20029;-87
2022/09/10 00:09:43;;;;;;;1.58;0.77;;;22.20;82.50;;;;;;5051104;28;20074;-87
2022/09/10 00:12:09;;;;;;;1.33;0.85;;;21.40;82.10;;;;;;5050984;28;20024;-87
2022/09/10 00:14:35;;;;;;;1.73;1.02;;;21.20;82.00;;;;;;5051599;28;20024;-87
2022/09/10 00:17:01;;;;;;;1.92;0.70;;;21.50;82.20;;;;;;5050624;28;20033;-87
2022/09/10 00:19:28;;;;;;;1.17;0.60;;;21.20;82.00;;;;;;5050989;28;20029;-86
2022/09/10 00:21:53;;;;;;;2.38;0.70;;;21.20;82.10;;;;;;5051080;28;20067;-86
2022/09/10 00:24:21;;;;;;;1.33;0.70;;;21.10;82.00;;;;;;5039684;28;20059;-87
2022/09/10 00:26:47;;;;;;;1.42;0.80;;;21.30;82.10;;;;;;5032864;28;20017;-86
2022/09/10 00:29:17;;;;;;;2.08;1.02;;;21.20;82.10;;;;;;5027974;28;20396;-86
2022/09/10 00:31:43;;;;;;;1.38;0.65;;;21.20;82.10;;;;;;5019567;28;20029;-86
2022/09/10 00:34:12;;;;;;;1.92;0.80;;;21.40;82.70;;;;;;5025009;28;20037;-87
2022/09/10 00:36:40;;;;;;;1.42;0.70;;;21.20;82.00;;;;;;5030625;28;20028;-86
2022/09/10 00:39:12;;;;;;;1.80;0.80;;;21.80;82.30;;;;;;5032441;28;20025;-86
2022/09/10 00:41:39;;;;;;;1.67;0.73;;;20.50;81.20;;;;;;5037250;28;20021;-86
2022/09/10 00:44:26;;;;;;;2.47;0.90;;;21.60;81.90;;;;;;5033730;28;20040;-86
2022/09/10 00:46:55;;;;;;;1.98;0.80;;;21.30;81.70;;;;;;5026763;28;20029;-86
2022/09/10 00:49:32;;;;;;;1.10;0.70;;;21.90;82.10;;;;;;5019722;28;20186;-86
2022/09/10 00:52:00;;;;;;;1.45;0.77;;;21.70;82.00;;;;;;5019423;28;20111;-86
2022/09/10 00:54:28;;;;;;;0.88;0.70;;;21.20;81.80;;;;;;5014006;28;20029;-86
2022/09/10 00:56:57;;;;;;;1.52;0.90;;;22.10;82.30;;;;;;5015819;28;20044;-87
2022/09/10 00:59:26;;;;;;;1.48;0.70;;;21.00;81.70;;;;;;5033077;28;20021;-86
2022/09/10 01:01:52;;;;;;;1.48;0.70;;;22.20;82.50;;;;;;5052014;28;20025;-86
2022/09/10 01:04:18;;;;;;;1.98;0.73;;;21.20;81.90;;;;;;5033702;28;20032;-86
2022/09/10 01:06:45;;;;;;;1.52;0.70;;;21.10;81.90;;;;;;5033621;28;20549;-86
2022/09/10 01:09:13;;;;;;;1.15;0.70;;;21.50;82.10;;;;;;5033394;28;20057;-86
2022/09/10 01:11:55;;;;;;;1.60;0.70;;;22.20;82.60;;;;;;5033829;28;20053;-86
2022/09/10 01:14:51;;;;;;;2.33;0.77;;;21.20;82.00;;;;;;5033590;28;20391;-86
2022/09/10 01:17:25;;;;;;;1.77;0.70;;;21.20;82.00;;;;;;5036742;28;20029;-87
2022/09/10 01:20:27;;;;;;;1.52;0.70;;;22.00;82.40;;;;;;5037758;28;20056;-86
2022/09/10 01:23:28;;;;;;;1.77;0.82;;;21.20;82.00;;;;;;5036622;28;20029;-86
2022/09/10 01:26:24;;;;;;;1.63;0.80;;;21.20;81.90;;;;;;5037670;28;20029;-86
2022/09/10 01:28:58;;;;;;;1.45;0.88;;;21.20;81.60;;;;;;5037994;28;20033;-86
2022/09/10 01:31:45;;;;;;;1.63;0.68;;;21.20;81.60;;;;;;5037940;28;20032;-86
2022/09/10 01:34:15;;;;;;;2.75;1.10;;;21.30;81.60;;;;;;5037381;28;20048;-86
2022/09/10 01:36:44;;;;;;;1.23;0.80;;;21.20;81.60;;;;;;5037570;28;20025;-86
2022/09/10 01:39:10;;;;;;;2.00;0.90;;;21.70;82.00;;;;;;5037650;28;20118;-86
2022/09/10 01:41:37;;;;;;;1.45;0.70;;;21.70;82.00;;;;;;5037542;28;20036;-86
2022/09/10 01:44:08;;;;;;;2.22;0.90;;;21.60;82.00;;;;;;5037481;28;20025;-86
2022/09/10 01:47:04;;;;;;;2.17;1.00;;;21.10;81.80;;;;;;5036991;28;20021;-86
2022/09/10 01:50:02;;;;;;;1.98;0.80;;;21.20;81.90;;;;;;5037078;28;20510;-86
2022/09/10 01:52:46;;;;;;;2.50;1.08;;;21.20;81.90;;;;;;5037005;28;20029;-86
2022/09/10 01:55:31;;;;;;;2.22;0.90;;;21.10;81.90;;;;;;5037326;28;20063;-86
2022/09/10 01:58:15;;;;;;;2.17;0.80;;;21.20;82.00;;;;;;5037272;28;20112;-86
2022/09/10 02:00:45;;;;;;;2.25;0.90;;;21.10;81.90;;;;;;5037386;28;20029;-87
2022/09/10 02:03:15;;;;;;;1.58;0.80;;;21.50;82.20;;;;;;5037829;28;20029;-86
2022/09/10 02:05:43;;;;;;;1.35;0.80;;;21.50;82.10;;;;;;5038073;28;20032;-86
2022/09/10 02:08:15;;;;;;;2.22;0.70;;;21.50;82.10;;;;;;5037625;28;20021;-86
2022/09/10 02:10:58;;;;;;;2.28;0.90;;;21.40;82.10;;;;;;5055566;28;20075;-86
2022/09/10 02:13:24;;;;;;;1.80;0.85;;;21.10;81.80;;;;;;5038000;28;20017;-86
2022/09/10 02:15:53;;;;;;;1.40;0.70;;;21.20;81.70;;;;;;5038354;28;20025;-85
2022/09/10 02:18:23;;;;;;;1.58;0.70;;;21.20;81.60;;;;;;5038879;28;20180;-86
2022/09/10 02:20:51;;;;;;;1.08;0.77;;;21.60;81.90;;;;;;5022332;28;20132;-86
2022/09/10 02:23:20;;;;;;;0.80;0.60;;;21.70;82.40;;;;;;5040488;28;20028;-86
2022/09/10 02:25:48;;;;;;;2.22;0.95;;;21.00;81.50;;;;;;5057466;28;20487;-86
2022/09/10 02:28:14;;;;;;;1.15;0.90;;;22.00;82.10;;;;;;5035340;28;20029;-86
2022/09/10 02:30:39;;;;;;;2.00;1.00;;;22.10;82.20;;;;;;5027357;28;20029;-86
2022/09/10 02:33:05;;;;;;;1.48;0.90;;;21.70;82.10;;;;;;5034061;28;20021;-86
2022/09/10 02:35:30;;;;;;;2.05;1.05;;;22.70;82.60;;;;;;5022733;28;20468;-86
2022/09/10 02:37:57;;;;;;;2.38;1.10;;;21.80;82.20;;;;;;5015839;28;20156;-86
2022/09/10 02:40:23;;;;;;;2.33;1.05;;;21.00;81.70;;;;;;5016170;28;20029;-86
2022/09/10 02:42:49;;;;;;;2.08;0.90;;;21.20;81.90;;;;;;5016702;28;20025;-86
2022/09/10 02:45:15;;;;;;;2.05;1.00;;;20.90;81.80;;;;;;5016292;28;20373;-85
2022/09/10 02:47:40;;;;;;;1.25;0.90;;;21.50;82.10;;;;;;5016047;28;20112;-85
2022/09/10 02:50:07;;;;;;;2.85;1.10;;;22.20;82.50;;;;;;5016137;28;20072;-86
2022/09/10 02:52:33;;;;;;;1.77;0.80;;;21.10;81.90;;;;;;5015683;28;20021;-86
2022/09/10 02:54:59;;;;;;;1.58;0.88;;;21.10;81.90;;;;;;5016399;28;20116;-86
2022/09/10 02:57:25;;;;;;;1.75;0.90;;;22.10;82.40;;;;;;5015936;28;20032;-86
2022/09/10 02:59:52;;;;;;;2.55;1.00;;;21.10;81.80;;;;;;5016461;28;20079;-86
2022/09/10 03:02:19;;;;;;;2.50;0.90;;;21.40;81.90;;;;;;5016099;28;20025;-86
2022/09/10 03:04:45;;;;;;;1.70;1.10;;;21.60;81.90;;;;;;5016383;28;20029;-86
2022/09/10 03:07:11;;;;;;;1.25;0.80;;;21.10;81.60;;;;;;5015802;28;20041;-86
2022/09/10 03:09:39;;;;;;;1.42;1.00;;;22.40;82.30;;;;;;5015971;28;20025;-87
2022/09/10 03:12:05;;;;;;;2.63;1.17;;;21.60;81.90;;;;;;5016005;28;20025;-85
2022/09/10 03:14:31;;;;;;;1.73;1.00;;;21.10;81.60;;;;;;5016000;28;20021;-85
2022/09/10 03:16:57;;;;;;;2.90;1.10;;;21.10;81.60;;;;;;5015694;28;20032;-86
2022/09/10 03:19:23;;;;;;;3.60;1.30;;;21.10;81.70;;;;;;5016136;28;20048;-86
2022/09/10 03:21:48;;;;;;;1.98;1.20;;;21.10;81.70;;;;;;5016159;28;20102;-86
2022/09/10 03:24:14;;;;;;;2.33;1.10;;;21.70;82.10;;;;;;5015946;28;20115;-85
2022/09/10 03:26:40;;;;;;;1.38;1.00;;;21.90;82.20;;;;;;5031582;28;20030;-86
2022/09/10 03:29:05;;;;;;;1.50;1.02;;;20.90;81.70;;;;;;5015199;28;20096;-86
2022/09/10 03:31:31;;;;;;;1.90;1.00;;;21.70;82.20;;;;;;5015466;28;20099;-86
2022/09/10 03:33:58;;;;;;;2.03;1.20;;;20.10;81.30;;;;;;5015555;28;20546;-86
2022/09/10 03:36:29;;;;;;;2.45;1.05;;;21.40;82.00;;;;;;5030448;28;20029;-86
2022/09/10 03:38:54;;;;;;;2.13;1.10;;;22.70;82.80;;;;;;5014817;28;20480;-86
2022/09/10 03:41:20;;;;;;;2.35;1.00;;;21.70;82.20;;;;;;5032888;28;20272;-86
2022/09/10 03:43:45;;;;;;;2.60;1.00;;;21.50;82.00;;;;;;5015204;28;20395;-87
2022/09/10 03:46:11;;;;;;;2.15;1.05;;;21.00;81.70;;;;;;5014269;28;20025;-86
2022/09/10 03:48:38;;;;;;;1.30;0.90;;;21.10;81.70;;;;;;5014845;28;20029;-87
2022/09/10 03:51:03;;;;;;;2.80;1.15;;;21.20;81.70;;;;;;5014820;28;20026;-86
2022/09/10 03:53:29;;;;;;;2.53;1.42;;;21.10;81.50;;;;;;5015129;28;20507;-86
2022/09/10 03:55:55;;;;;;;1.70;1.05;;;21.20;81.50;;;;;;5014915;28;20022;-86
2022/09/10 03:58:20;;;;;;;2.45;1.10;;;20.10;80.90;;;;;;5014519;28;20496;-86
2022/09/10 04:00:46;;;;;;;2.28;1.00;;;21.10;81.50;;;;;;5014877;28;20025;-86
2022/09/10 04:03:13;;;;;;;3.15;1.30;;;21.10;81.50;;;;;;5014588;28;20027;-86
2022/09/10 04:05:42;;;;;;;2.15;1.08;;;21.10;81.50;;;;;;5014851;28;20025;-86
2022/09/10 04:08:08;;;;;;;2.38;1.30;;;21.10;81.60;;;;;;5014268;28;20040;-87
2022/09/10 04:10:34;;;;;;;2.78;1.10;;;21.80;82.00;;;;;;5014750;28;20017;-86
2022/09/10 04:12:59;;;;;;;2.35;1.20;;;21.00;81.60;;;;;;5014786;28;20522;-86
2022/09/10 04:15:25;;;;;;;3.20;1.33;;;22.10;82.30;;;;;;5014763;28;20025;-86
2022/09/10 04:17:51;;;;;;;1.55;1.00;;;22.30;82.40;;;;;;5014574;28;20033;-86
2022/09/10 04:20:18;;;;;;;2.55;1.10;;;21.30;81.80;;;;;;5014819;28;20029;-87
2022/09/10 04:22:45;;;;;;;2.05;1.00;;;21.00;81.70;;;;;;5015357;28;20053;-86
2022/09/10 04:25:11;;;;;;;2.55;1.05;;;21.50;82.00;;;;;;5015048;28;20029;-86
2022/09/10 04:27:37;;;;;;;1.77;1.00;;;22.00;82.30;;;;;;5015259;28;20029;-85
2022/09/10 04:30:03;;;;;;;1.92;1.08;;;21.10;81.80;;;;;;5018711;28;20024;-86
2022/09/10 04:32:29;;;;;;;1.70;1.13;;;21.00;81.70;;;;;;5026931;28;20025;-86
2022/09/10 04:34:54;;;;;;;2.42;1.10;;;21.30;81.80;;;;;;5035393;28;20111;-86
2022/09/10 04:37:20;;;;;;;1.45;0.95;;;20.40;81.30;;;;;;5036535;28;20037;-85
2022/09/10 04:39:46;;;;;;;1.42;0.90;;;21.10;81.40;;;;;;5036400;28;20025;-86
2022/09/10 04:42:13;;;;;;;1.58;0.95;;;21.10;81.20;;;;;;5037032;28;20501;-86
2022/09/10 04:44:39;;;;;;;2.85;1.00;;;21.10;81.30;;;;;;5038671;28;20071;-85
2022/09/10 04:47:05;;;;;;;1.95;1.10;;;21.10;81.30;;;;;;5034029;28;20032;-86
2022/09/10 04:49:30;;;;;;;2.30;1.23;;;21.00;81.30;;;;;;5033412;28;20020;-86
2022/09/10 04:51:56;;;;;;;2.10;1.10;;;21.10;81.50;;;;;;5033418;28;20503;-86
2022/09/10 04:54:21;;;;;;;2.33;1.20;;;21.00;81.50;;;;;;5033859;28;20480;-86
2022/09/10 04:56:48;;;;;;;2.50;1.13;;;22.60;82.40;;;;;;5033235;28;20025;-86
2022/09/10 04:59:14;;;;;;;1.83;1.20;;;21.70;81.90;;;;;;5033459;28;20029;-85
2022/09/10 05:01:39;;;;;;;2.17;1.35;;;21.10;81.60;;;;;;5033187;28;20074;-86
2022/09/10 05:04:05;;;;;;;2.30;1.20;;;21.00;81.60;;;;;;5033262;28;20025;-87
2022/09/10 05:06:30;;;;;;;2.35;1.10;;;20.90;81.60;;;;;;5034017;28;20400;-86
2022/09/10 05:08:56;;;;;;;2.63;1.10;;;21.60;82.50;;;;;;5033875;28;20025;-87
2022/09/10 05:11:22;;;;;;;2.22;1.15;;;20.90;81.60;;;;;;5032790;28;20041;-86
2022/09/10 05:13:48;;;;;;;2.53;1.20;;;21.00;81.60;;;;;;5033545;28;20017;-86
2022/09/10 05:16:13;;;;;;;1.50;1.20;;;20.90;81.60;;;;;;5032618;28;20027;-86
2022/09/10 05:18:39;;;;;;;1.80;1.17;;;21.20;81.80;;;;;;5032732;28;20041;-87
2022/09/10 05:21:04;;;;;;;2.22;1.10;;;21.00;81.60;;;;;;5033080;28;20028;-86
2022/09/10 05:23:30;;;;;;;1.38;1.00;;;20.90;81.60;;;;;;5050501;28;20091;-86
2022/09/10 05:25:56;;;;;;;3.08;1.40;;;21.50;81.80;;;;;;5050431;28;20021;-86
2022/09/10 05:28:23;;;;;;;2.15;0.90;;;22.60;82.40;;;;;;5032506;28;20124;-86
2022/09/10 05:30:49;;;;;;;1.88;1.00;;;20.60;81.10;;;;;;5049814;28;20029;-86
2022/09/10 05:33:15;;;;;;;1.35;1.08;;;21.00;81.40;;;;;;5032105;28;20551;-87
2022/09/10 05:35:40;;;;;;;2.05;1.10;;;21.00;81.30;;;;;;5016583;28;20029;-86
2022/09/10 05:38:07;;;;;;;1.85;1.05;;;21.30;81.40;;;;;;5012157;28;20500;-86
2022/09/10 05:40:33;;;;;;;1.20;1.10;;;20.90;81.30;;;;;;5013409;28;20025;-86
2022/09/10 05:42:59;;;;;;;2.75;1.33;;;20.90;81.30;;;;;;5012658;28;20048;-86
2022/09/10 05:45:25;;;;;;;1.88;1.13;;;21.00;81.40;;;;;;5013938;28;20076;-86
2022/09/10 05:47:51;;;;;;;2.53;1.10;;;21.00;81.40;;;;;;5013849;28;20083;-86
2022/09/10 05:50:17;;;;;;;2.97;1.35;;;21.00;81.40;;;;;;5031499;28;20025;-86
2022/09/10 05:52:45;;;;;;;2.65;1.27;;;20.90;81.40;;;;;;5014423;28;20022;-87
2022/09/10 05:55:11;;;;;;;2.90;1.20;;;20.90;81.30;;;;;;5013908;28;20025;-86
2022/09/10 05:57:39;;;;;;;2.17;1.02;;;21.00;81.40;;;;;;5013652;28;20052;-86
2022/09/10 06:00:07;;;;;;;3.67;1.20;;;20.80;81.20;;;;;;5013450;28;20053;-86
2022/09/10 06:02:33;;;;;;;1.77;1.20;;;20.90;81.30;;;;;;5017688;28;20030;-87
2022/09/10 06:04:59;;;;;;;2.40;1.20;;;20.90;81.10;;;;;;5026145;28;20022;-86
2022/09/10 06:07:29;;;;;;;3.38;1.20;;;20.90;81.10;;;;;;5032547;28;20035;-86
2022/09/10 06:09:56;;;;;;;4.32;1.25;;;20.90;80.90;;;;;;5033040;28;20036;-86
2022/09/10 06:12:22;;;;;;;6.95;1.27;;;20.90;80.80;;;;;;5054820;28;20025;-86
2022/09/10 06:14:48;;;;;;;5.97;1.40;;;21.10;80.60;;;;;;5036609;28;20078;-86
2022/09/10 06:17:16;;;;;;;4.70;1.50;;;21.10;80.10;;;;;;5036358;28;20023;-88
2022/09/10 06:19:43;;;;;;;7.38;1.60;;;22.40;80.10;;;;;;5037037;28;20033;-86
2022/09/10 06:22:09;;;;;;;10.82;1.65;;;21.20;78.80;;;;;;5036658;28;20499;-85
2022/09/10 06:24:36;;;;;;;11.93;1.95;;;21.20;78.40;;;;;;5036962;28;20598;-86
2022/09/10 06:27:01;;;;;;;9.45;1.95;;;21.30;78.40;;;;;;5036461;28;20033;-86
2022/09/10 06:29:28;;;;;;;6.00;1.45;;;21.40;78.40;;;;;;5036822;28;20078;-86
2022/09/10 06:31:54;;;;;;;5.80;1.52;;;21.60;79.10;;;;;;5036897;28;20088;-86
2022/09/10 06:34:20;;;;;;;4.85;1.48;;;21.80;78.60;;;;;;5036359;28;20041;-86
2022/09/10 06:36:49;;;;;;;7.00;1.33;;;21.40;78.40;;;;;;5035140;28;20037;-86
2022/09/10 06:39:15;;;;;;;8.13;1.40;;;21.30;78.50;;;;;;5025635;28;20032;-84
2022/09/10 06:41:42;;;;;;;7.85;1.23;;;21.40;78.60;;;;;;5032760;28;20181;-86
2022/09/10 06:44:08;;;;;;;5.53;1.20;;;21.40;78.60;;;;;;5036149;28;20116;-86
2022/09/10 06:46:34;;;;;;;5.93;1.17;;;21.30;78.50;;;;;;5036370;28;20123;-86
2022/09/10 06:49:02;;;;;;;5.07;1.40;;;21.20;78.60;;;;;;5036459;28;20049;-86
2022/09/10 06:51:28;;;;;;;4.53;1.13;;;21.30;78.80;;;;;;5036767;28;20021;-86
2022/09/10 06:53:54;;;;;;;4.50;1.15;;;21.30;79.00;;;;;;5024637;28;20375;-87
2022/09/10 06:56:20;;;;;;;5.38;1.50;;;21.30;79.10;;;;;;5033767;28;20021;-86
2022/09/10 06:58:46;;;;;;;4.22;1.40;;;21.30;79.30;;;;;;5038120;28;20035;-86
2022/09/10 07:01:16;;;;;;;3.47;1.40;;;22.60;80.00;;;;;;5038949;28;20025;-86
2022/09/10 07:03:43;;;;;;;7.63;1.38;;;21.20;79.10;;;;;;5036488;28;20028;-88
2022/09/10 07:06:14;;;;;;;2.97;1.00;;;21.20;79.10;;;;;;5021470;28;20029;-86
2022/09/10 07:08:40;;;;;;;6.22;1.40;;;21.20;79.00;;;;;;5036218;28;20021;-85
2022/09/10 07:11:11;;;;;;;3.45;1.15;;;21.40;79.30;;;;;;5017500;28;20954;-86
2022/09/10 07:13:37;;;;;;;6.43;1.40;;;21.80;79.40;;;;;;5034606;28;20021;-86
2022/09/10 07:16:03;;;;;;;3.38;1.35;;;21.30;79.30;;;;;;5035417;28;20108;-86
2022/09/10 07:18:29;;;;;;;3.10;1.20;;;21.20;79.30;;;;;;5052261;28;20491;-86
2022/09/10 07:21:09;;;;;;;2.90;1.20;;;21.20;79.40;;;;;;5035425;28;20166;-86
2022/09/10 07:23:35;;;;;;;3.75;1.30;;;21.20;79.30;;;;;;5035632;28;20297;-86
2022/09/10 07:26:10;;;;;;;2.80;1.20;;;21.10;79.30;;;;;;5035121;28;20564;-85
2022/09/10 07:28:36;;;;;;;4.05;1.88;;;21.10;79.50;;;;;;5034809;28;20037;-85
2022/09/10 07:31:20;;;;;;;5.30;1.23;;;21.20;79.60;;;;;;5035323;28;20028;-85
2022/09/10 07:33:46;;;;;;;2.38;1.17;;;21.10;79.60;;;;;;5028314;28;20100;-85
2022/09/10 07:36:15;;;;;;;3.42;1.35;;;21.20;79.60;;;;;;5031041;28;20507;-85
2022/09/10 07:38:41;;;;;;;3.72;1.23;;;21.10;79.60;;;;;;5043516;28;20074;-85
2022/09/10 07:41:10;;;;;;;5.82;1.50;;;21.10;79.80;;;;;;5047836;28;20068;-85
2022/09/10 07:43:37;;;;;;;4.60;1.30;;;22.30;80.30;;;;;;5035722;28;20025;-85
2022/09/10 07:46:04;;;;;;;3.63;1.42;;;21.10;79.70;;;;;;5036103;28;20025;-85
2022/09/10 07:48:29;;;;;;;4.68;1.25;;;21.10;79.70;;;;;;5052398;28;20456;-85
2022/09/10 07:51:04;;;;;;;3.35;1.17;;;21.00;79.30;;;;;;5046869;28;20510;-85
2022/09/10 07:53:34;;;;;;;2.80;1.10;;;21.10;79.30;;;;;;5028244;28;20112;-85
2022/09/10 07:56:02;;;;;;;3.00;1.20;;;21.20;79.50;;;;;;5036191;28;20021;-85
2022/09/10 07:58:30;;;;;;;2.90;1.10;;;21.20;79.30;;;;;;5018829;28;20116;-86
2022/09/10 08:00:56;;;;;;;5.35;1.30;;;21.30;79.30;;;;;;5025879;28;20112;-85
2022/09/10 08:03:22;;;;;;;3.78;1.20;;;21.10;79.30;;;;;;5015078;28;20030;-85
2022/09/10 08:05:48;;;;;;;6.47;1.23;;;21.20;79.50;;;;;;5040049;28;20033;-85
2022/09/10 08:08:13;;;;;;;2.95;1.23;;;21.10;79.60;;;;;;5032871;28;20087;-85
2022/09/10 08:10:39;;;;;;;4.40;1.42;;;21.60;80.50;;;;;;5029732;28;20041;-85
2022/09/10 08:13:05;;;;;;;4.22;1.40;;;22.80;80.80;;;;;;5033005;28;20063;-86
2022/09/10 08:15:31;;;;;;;3.75;1.52;;;21.40;80.00;;;;;;5032317;28;20561;-85
2022/09/10 08:17:58;;;;;;;3.65;1.20;;;21.10;79.90;;;;;;5033420;28;20081;-86
2022/09/10 08:20:25;;;;;;;3.67;1.20;;;21.20;79.90;;;;;;5034534;28;20559;-86
2022/09/10 08:22:51;;;;;;;4.40;1.45;;;21.00;79.90;;;;;;5033630;28;20025;-86
2022/09/10 08:25:19;;;;;;;2.65;1.10;;;21.70;80.30;;;;;;5032974;28;20064;-86
2022/09/10 08:27:45;;;;;;;3.17;1.27;;;21.60;80.30;;;;;;5039754;28;20694;-86
2022/09/10 08:30:11;;;;;;;3.15;1.20;;;21.20;80.10;;;;;;5026767;28;20029;-85
2022/09/10 08:32:37;;;;;;;3.60;1.25;;;21.10;80.00;;;;;;5033309;28;20017;-86
2022/09/10 08:35:03;;;;;;;3.17;1.23;;;22.30;80.70;;;;;;5033895;28;20476;-85
2022/09/10 08:37:31;;;;;;;1.98;1.13;;;21.10;80.10;;;;;;5030109;28;20201;-85
2022/09/10 08:39:57;;;;;;;3.47;1.30;;;21.10;79.90;;;;;;5031528;28;20504;-85
2022/09/10 08:42:45;;;;;;;3.47;1.38;;;21.90;80.30;;;;;;5037425;28;20104;-86
2022/09/10 08:45:16;;;;;;;4.38;1.45;;;19.70;78.90;;;;;;5030670;28;20021;-86
2022/09/10 08:47:57;;;;;;;2.10;1.20;;;21.60;79.90;;;;;;5025711;28;20166;-85
2022/09/10 08:50:41;;;;;;;;;;;21.40;79.70;;;;;;5031743;28;20062;-86
2022/09/10 08:53:28;;;;;;;3.75;1.45;;;21.20;79.70;;;;;;5029954;28;19962;-85
2022/09/10 08:55:57;;;;;;;2.65;1.40;;;21.20;80.30;;;;;;5029766;28;20013;-84
2022/09/10 08:58:36;;;;;;;2.22;1.40;;;21.00;79.80;;;;;;5032948;28;20051;-85
2022/09/10 09:01:03;;;;;;;2.95;1.40;;;21.10;80.50;;;;;;5032311;28;20056;-85
2022/09/10 09:03:44;;;;;;;2.10;1.23;;;21.10;80.00;;;;;;5030807;28;20021;-85
2022/09/10 09:06:29;;;;;;;2.85;1.38;;;21.90;80.60;;;;;;5021326;28;20029;-86
2022/09/10 09:08:56;;;;;;;3.10;1.30;;;21.10;80.20;;;;;;5037104;28;20108;-84
2022/09/10 09:11:25;;;;;;;2.15;1.27;;;21.30;80.30;;;;;;5018726;28;20028;-83
2022/09/10 09:13:56;;;;;;;2.22;1.20;;;21.00;80.20;;;;;;5034788;28;20549;-85
2022/09/10 09:16:32;;;;;;;3.95;1.30;;;21.00;80.30;;;;;;5035387;28;20056;-85
2022/09/10 09:19:13;;;;;;;3.60;1.17;;;21.80;80.70;;;;;;5035190;28;20041;-85
2022/09/10 09:21:52;;;;;;;3.42;1.60;;;21.10;80.40;;;;;;5037650;28;20064;-85
2022/09/10 09:24:41;;;;;;;4.93;1.50;;;21.00;80.40;;;;;;5036861;28;20483;-85
2022/09/10 09:27:16;;;;;;;2.83;1.23;;;21.10;80.30;;;;;;5034068;28;20037;-86
2022/09/10 09:30:00;;;;;;;3.63;1.48;;;21.70;80.50;;;;;;5031477;28;20029;-84
2022/09/10 09:32:29;;;;;;;5.32;1.70;;;21.40;80.30;;;;;;5032520;28;20032;-84
2022/09/10 09:35:23;;;;;;;5.70;1.70;;;21.70;80.40;;;;;;5032602;28;20036;-84
2022/09/10 09:38:02;;;;;;;5.65;1.85;;;21.10;79.90;;;;;;5035245;28;20033;-84
2022/09/10 09:40:31;;;;;;;6.03;1.95;;;21.20;80.00;;;;;;5020504;28;20025;-84
2022/09/10 09:43:03;;;;;;;5.50;1.70;;;21.10;80.10;;;;;;5028010;28;20104;-85
2022/09/10 09:45:42;;;;;;;7.82;2.50;;;21.00;80.00;;;;;;5029811;28;20356;-84
2022/09/10 09:48:12;;;;;;;12.10;3.17;;;20.90;80.00;;;;;;5033893;28;20128;-84
2022/09/10 09:50:40;;;;;;;10.50;2.58;;;22.50;80.90;;;;;;5035893;28;20021;-84
2022/09/10 09:53:08;;;;;;;8.40;2.13;;;21.10;80.20;;;;;;5036444;28;20553;-86
2022/09/10 09:55:40;;;;;;;6.90;2.65;;;21.10;80.20;;;;;;5037100;28;20025;-84
2022/09/10 09:58:21;;;;;;;7.88;2.50;;;21.40;80.40;;;;;;5035876;28;20492;-84
2022/09/10 10:01:02;;;;;;;;;;;21.20;80.30;;;;;;5035925;28;20033;-84
2022/09/10 10:03:37;;;;;;;8.27;2.38;;;21.10;80.30;;;;;;5036142;28;19908;-84
2022/09/10 10:06:08;;;;;;;7.38;2.25;;;21.00;80.30;;;;;;5035018;28;20484;-84
2022/09/10 10:08:39;;;;;;;;;;;21.20;80.40;;;;;;5036075;28;20594;-84
2022/09/10 10:11:06;;;;;;;6.15;2.10;;;21.10;80.30;;;;;;5036539;28;19909;-85
2022/09/10 10:13:40;;;;;;;6.85;2.28;;;21.10;80.30;;;;;;5036401;28;20119;-84
2022/09/10 10:16:21;;;;;;;5.53;2.35;;;22.00;80.70;;;;;;5035309;28;20025;-84
2022/09/10 10:18:47;;;;;;;6.50;2.13;;;21.10;80.10;;;;;;5035763;28;20051;-84
2022/09/10 10:21:30;;;;;;;7.72;2.83;;;21.70;80.30;;;;;;5052193;28;20037;-84
2022/09/10 10:23:56;;;;;;;6.57;2.17;;;21.20;79.80;;;;;;5035458;28;20032;-83
2022/09/10 10:26:30;;;;;;;5.03;2.20;;;21.90;80.30;;;;;;5030954;28;20102;-84
2022/09/10 10:29:16;;;;;;;7.45;2.38;;;21.20;79.90;;;;;;5023820;28;20086;-86
2022/09/10 10:31:45;;;;;;;6.55;2.25;;;21.10;79.90;;;;;;5033349;28;20024;-84
2022/09/10 10:34:53;;;;;;;5.97;2.17;;;21.20;79.90;;;;;;5034391;28;20052;-86
2022/09/10 10:37:40;;;;;;;7.25;1.80;;;21.10;79.90;;;;;;5028065;28;20025;-84
2022/09/10 10:40:25;;;;;;;5.95;2.20;;;21.30;80.00;;;;;;5033599;28;20037;-84
2022/09/10 10:43:40;;;;;;;6.55;2.25;;;21.20;80.00;;;;;;5031699;28;20032;-85
2022/09/10 10:46:33;;;;;;;6.38;2.15;;;21.20;80.00;;;;;;4965430;28;20034;-85
2022/09/10 10:49:21;;;;;;;6.35;2.00;;;21.20;80.00;;;;;;5025142;28;20039;-85
2022/09/10 10:52:06;;;;;;;6.10;2.00;;;21.20;80.00;;;;;;5031421;28;20036;-85
2022/09/10 10:55:09;;;;;;;4.43;1.63;;;22.20;80.50;;;;;;5029282;28;20016;-85
2022/09/10 10:57:42;;;;;;;5.38;1.90;;;21.20;80.00;;;;;;5030258;28;20029;-86
2022/09/10 11:00:13;;;;;;;5.03;2.08;;;21.10;80.00;;;;;;5035194;28;20108;-85
2022/09/10 11:02:54;;;;;;;6.20;2.45;;;20.00;79.40;;;;;;5036282;28;20048;-85
2022/09/10 11:05:37;;;;;;;5.30;1.80;;;21.20;80.00;;;;;;5034228;28;20022;-86
2022/09/10 11:08:44;;;;;;;4.40;1.95;;;21.20;80.00;;;;;;5034825;28;20028;-88
2022/09/10 11:11:16;;;;;;;5.65;2.00;;;22.10;80.40;;;;;;4937531;29;20046;-86
2022/09/10 11:22:22;;;;;;;7.13;2.17;;;21.20;79.30;;;;;;5153290;27;20301;-80
2022/09/10 11:25:01;;;;;;;5.70;2.00;;;21.20;79.90;;;;;;5151121;27;20675;-79
2022/09/10 11:27:31;;;;;;;5.78;2.20;;;21.20;80.00;;;;;;5130149;27;20019;-79
2022/09/10 11:29:59;;;;;;;4.78;1.95;;;21.20;80.10;;;;;;5130465;27;20024;-79
2022/09/10 11:32:41;;;;;;;4.00;2.05;;;21.20;80.10;;;;;;5130879;27;20499;-80
2022/09/10 11:35:32;;;;;;;4.85;2.00;;;21.10;80.00;;;;;;5131930;27;20020;-77
2022/09/10 11:38:43;;;;;;;4.85;1.90;;;21.10;80.00;;;;;;5131372;27;20546;-80
2022/09/10 11:41:21;;;;;;;5.07;1.98;;;21.20;80.10;;;;;;5133404;27;20057;-79
2022/09/10 11:44:05;;;;;;;6.03;1.92;;;21.20;80.00;;;;;;5125867;28;20043;-78
2022/09/10 11:46:39;;;;;;;4.55;2.00;;;21.20;79.90;;;;;;5109549;28;20027;-80
2022/09/10 11:49:14;;;;;;;3.88;1.95;;;21.20;79.90;;;;;;5131984;27;20027;-80
2022/09/10 11:51:41;;;;;;;4.95;2.08;;;21.20;79.90;;;;;;5136406;27;20053;-79
2022/09/10 11:54:17;;;;;;;4.10;1.90;;;21.20;79.90;;;;;;5149311;27;20023;-78
2022/09/10 11:56:54;;;;;;;5.20;2.15;;;21.20;79.70;;;;;;5135281;27;20046;-79
2022/09/10 11:59:50;;;;;;;4.57;2.20;;;21.30;79.80;;;;;;5136321;27;20023;-80
2022/09/10 12:02:31;;;;;;;3.95;1.90;;;21.30;79.70;;;;;;5134053;27;20727;-79
2022/09/10 12:07:41;;;;;;;4.35;2.20;;;21.20;79.40;;;;;;5171761;27;20318;-78
2022/09/10 12:10:31;;;;;;;4.82;2.30;;;21.20;79.90;;;;;;5173324;27;20577;-78
2022/09/10 12:12:57;;;;;;;3.67;1.95;;;21.20;80.00;;;;;;5151027;27;20027;-78
2022/09/10 12:15:30;;;;;;;4.30;1.92;;;21.20;80.20;;;;;;5147999;27;20039;-78
2022/09/10 12:18:20;;;;;;;3.90;2.00;;;21.10;80.20;;;;;;5152595;27;20030;-78
2022/09/10 12:21:01;;;;;;;3.58;1.90;;;21.10;80.30;;;;;;5149693;27;20023;-78
2022/09/10 12:23:36;;;;;;;4.70;2.10;;;21.10;80.30;;;;;;5154178;27;20401;-84
2022/09/10 12:26:16;;;;;;;3.67;1.88;;;21.10;80.30;;;;;;5170626;27;20086;-80
2022/09/10 12:28:42;;;;;;;5.13;2.00;;;21.10;80.40;;;;;;5159193;27;20044;-77
2022/09/10 12:31:09;;;;;;;3.80;1.85;;;21.00;80.40;;;;;;5166805;27;20087;-78
2022/09/10 12:34:14;;;;;;;4.75;2.25;;;21.10;80.50;;;;;;5148971;27;20033;-79
2022/09/10 12:36:40;;;;;;;3.95;1.80;;;21.00;80.50;;;;;;5142302;27;20124;-86
2022/09/10 12:39:26;;;;;;;4.25;2.10;;;21.00;80.50;;;;;;5127447;27;20504;-78
2022/09/10 12:41:53;;;;;;;4.43;2.22;;;21.10;80.50;;;;;;5135288;27;20023;-78
2022/09/10 12:44:36;;;;;;;4.80;2.20;;;21.10;80.50;;;;;;5150532;27;20022;-79
2022/09/10 12:47:14;;;;;;;4.75;2.03;;;21.10;80.40;;;;;;5150578;27;20022;-78
2022/09/10 12:49:52;;;;;;;4.47;2.00;;;21.10;80.30;;;;;;5159268;27;20023;-78
2022/09/10 12:52:33;;;;;;;3.72;2.00;;;21.10;80.10;;;;;;5143916;27;20889;-78
2022/09/10 12:54:59;;;;;;;5.00;2.15;;;21.20;80.20;;;;;;5146755;27;20019;-78
2022/09/10 12:57:43;;;;;;;3.90;2.08;;;21.10;80.20;;;;;;5141312;27;20018;-78
2022/09/10 13:00:20;;;;;;;3.50;1.90;;;21.10;80.20;;;;;;5133737;27;20075;-82
2022/09/10 13:02:59;;;;;;;4.55;2.17;;;21.10;80.30;;;;;;5153088;27;20026;-80
2022/09/10 13:05:30;;;;;;;4.82;2.10;;;21.10;80.40;;;;;;5147076;27;20035;-82
2022/09/10 13:08:18;;;;;;;3.60;1.83;;;21.10;80.40;;;;;;5161284;27;20023;-80
2022/09/10 13:11:06;;;;;;;4.13;1.98;;;21.10;80.50;;;;;;5120196;28;20066;-79
2022/09/10 13:13:40;;;;;;;4.93;2.00;;;21.10;80.50;;;;;;5155251;27;20597;-78
2022/09/10 13:16:13;;;;;;;3.70;1.77;;;21.00;80.50;;;;;;5156377;27;20026;-79
2022/09/10 13:18:40;;;;;;;4.70;2.15;;;21.00;80.50;;;;;;5137681;27;20102;-77
2022/09/10 13:21:26;;;;;;;3.63;1.98;;;21.00;80.50;;;;;;5120755;27;20502;-80
2022/09/10 13:23:54;;;;;;;4.55;2.00;;;21.00;80.50;;;;;;5120256;27;20028;-81