Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:50;;;;;;;25.15;10.90;;;8.50;99.90;;;;;;5073241;28;20079;-74
2021/12/16 00:06:44;;;;;;;26.10;11.25;;;8.40;99.90;;;;;;5072373;28;20516;-74
2021/12/16 00:09:07;;;;;;;26.02;11.50;;;8.50;99.90;;;;;;5072822;28;20044;-75
2021/12/16 00:31:17;;;;;;;25.17;12.05;;;8.50;99.90;;;;;;5072565;28;20055;-73
2021/12/16 00:33:46;;;;;;;22.95;12.48;;;8.50;99.90;;;;;;5072709;28;20076;-74
2021/12/16 00:36:14;;;;;;;23.38;11.52;;;8.60;99.90;;;;;;5071938;28;20497;-74
2021/12/16 00:38:43;;;;;;;26.35;11.57;;;8.50;99.90;;;;;;5072192;28;20468;-73
2021/12/16 00:41:10;;;;;;;27.77;13.00;;;8.60;99.90;;;;;;5072262;28;20044;-74
2021/12/16 00:43:44;;;;;;;26.63;11.50;;;8.50;99.90;;;;;;5072420;28;20097;-74
2021/12/16 00:46:30;;;;;;;25.08;13.50;;;8.60;99.90;;;;;;5071912;28;20302;-75
2021/12/16 00:49:20;;;;;;;27.88;13.38;;;8.60;99.90;;;;;;5072343;28;20057;-75
2021/12/16 00:54:47;;;;;;;25.20;12.95;;;8.70;99.90;;;;;;5009251;28;20089;-75
2021/12/16 00:57:15;;;;;;;24.42;11.95;;;8.70;99.90;;;;;;5058845;28;20134;-76
2021/12/16 00:59:48;;;;;;;25.02;12.23;;;8.60;99.90;;;;;;5072498;28;20110;-75
2021/12/16 01:02:36;;;;;;;32.03;12.65;;;8.70;99.90;;;;;;5072107;28;20090;-76
2021/12/16 01:05:21;;;;;;;27.10;12.75;;;8.70;99.90;;;;;;5071891;28;20044;-74
2021/12/16 01:08:07;;;;;;;32.03;13.30;;;8.70;99.90;;;;;;5071865;28;20090;-74
2021/12/16 01:35:28;;;;;;;29.38;14.10;;;8.60;99.90;;;;;;5071037;28;20466;-75
2021/12/16 01:38:35;;;;;;;29.38;12.60;;;8.70;99.90;;;;;;5071742;28;20130;-76
2021/12/16 01:46:44;;;;;;;25.17;14.77;;;8.60;99.90;;;;;;5071603;28;20420;-74
2021/12/16 01:49:34;;;;;;;30.58;13.27;;;8.60;99.90;;;;;;5071419;28;20488;-76
2021/12/16 01:52:24;;;;;;;23.35;11.90;;;8.60;99.90;;;;;;5071489;28;20051;-75
2021/12/16 01:55:04;;;;;;;28.70;14.65;;;8.50;99.90;;;;;;5071258;28;20135;-76
2021/12/16 01:57:34;;;;;;;28.42;13.43;;;8.60;99.90;;;;;;5071491;28;20044;-75
2021/12/16 02:00:07;;;;;;;30.45;12.95;;;8.50;99.90;;;;;;5071422;28;20064;-75
2021/12/16 02:02:42;;;;;;;30.75;13.70;;;8.50;99.90;;;;;;5071461;28;20049;-75
2021/12/16 02:05:27;;;;;;;30.38;12.73;;;8.50;99.90;;;;;;5070724;28;20485;-76
2021/12/16 02:08:18;;;;;;;32.10;13.77;;;8.50;99.90;;;;;;5070932;28;20484;-74
2021/12/16 02:10:55;;;;;;;31.73;14.10;;;8.40;99.90;;;;;;5071641;28;20110;-74
2021/12/16 02:13:49;;;;;;;30.52;12.30;;;8.40;99.90;;;;;;5071918;28;20824;-75
2021/12/16 02:30:49;;;;;;;35.33;14.25;;;8.40;99.90;;;;;;5066054;28;20198;-75
2021/12/16 02:33:17;;;;;;;36.08;15.75;;;8.30;99.90;;;;;;5070936;28;20049;-74
2021/12/16 02:35:46;;;;;;;26.52;14.98;;;8.30;99.90;;;;;;5072832;28;20052;-75
2021/12/16 02:38:17;;;;;;;27.15;14.82;;;8.30;99.90;;;;;;5074901;28;20102;-76
2021/12/16 02:40:46;;;;;;;31.63;14.03;;;8.30;99.90;;;;;;5074960;28;20051;-74
2021/12/16 02:43:51;;;;;;;29.63;14.93;;;8.20;99.90;;;;;;5074986;28;20295;-73
2021/12/16 02:48:59;;;;;;;26.30;14.32;;;8.30;99.90;;;;;;5074699;28;20056;-74
2021/12/16 02:51:28;;;;;;;23.70;12.98;;;8.30;99.90;;;;;;5074708;28;20049;-74
2021/12/16 02:54:00;;;;;;;33.13;13.48;;;8.30;99.90;;;;;;5074657;28;20044;-73
2021/12/16 02:56:28;;;;;;;;;;;8.30;99.90;;;;;;5074922;28;20052;-75
2021/12/16 02:58:57;;;;;;;31.90;13.98;;;8.20;99.90;;;;;;5074627;28;19921;-74
2021/12/16 03:01:29;;;;;;;30.92;14.27;;;8.20;99.90;;;;;;5074776;28;20045;-75
2021/12/16 03:03:57;;;;;;;26.52;12.55;;;8.20;99.90;;;;;;5074750;28;20466;-74
2021/12/16 03:06:26;;;;;;;29.13;11.95;;;8.20;99.90;;;;;;5074552;28;20080;-73
2021/12/16 03:08:53;;;;;;;23.15;12.20;;;8.20;99.90;;;;;;5074750;28;20045;-74
2021/12/16 03:11:25;;;;;;;24.27;11.32;;;8.20;99.90;;;;;;5074950;28;20040;-73
2021/12/16 03:14:16;;;;;;;26.13;13.00;;;8.20;99.90;;;;;;5074457;28;20048;-74
2021/12/16 03:16:55;;;;;;;28.15;10.23;;;8.10;99.90;;;;;;5074378;28;20044;-75
2021/12/16 03:19:29;;;;;;;23.02;11.52;;;8.10;99.90;;;;;;5074259;28;20044;-73
2021/12/16 03:21:58;;;;;;;25.98;11.80;;;8.10;99.90;;;;;;5074467;28;20055;-73
2021/12/16 03:24:59;;;;;;;20.75;9.75;;;8.10;99.90;;;;;;5073386;28;20411;-75
2021/12/16 03:27:44;;;;;;;28.23;11.35;;;8.10;99.90;;;;;;5073695;28;20055;-75
2021/12/16 03:30:40;;;;;;;27.13;13.07;;;8.10;99.90;;;;;;5074168;28;20582;-75
2021/12/16 03:36:03;;;;;;;17.92;9.98;;;8.00;99.90;;;;;;5072791;28;20048;-75
2021/12/16 03:38:31;;;;;;;20.00;10.30;;;8.00;99.90;;;;;;5073521;28;20078;-75
2021/12/16 03:40:58;;;;;;;23.33;9.65;;;8.00;99.90;;;;;;5073731;28;20056;-75
2021/12/16 03:43:27;;;;;;;24.88;10.52;;;8.00;99.90;;;;;;5073547;28;20048;-74
2021/12/16 03:48:49;;;;;;;16.98;9.50;;;8.10;99.90;;;;;;5073313;28;20055;-74
2021/12/16 03:51:17;;;;;;;;;;;8.10;99.90;;;;;;5074068;28;20045;-75
2021/12/16 03:53:46;;;;;;;28.67;13.50;;;8.10;99.90;;;;;;5073140;28;20360;-75
2021/12/16 03:56:13;;;;;;;20.83;11.02;;;8.10;99.90;;;;;;5073078;28;20098;-73
2021/12/16 03:58:45;;;;;;;19.25;9.43;;;8.10;99.90;;;;;;5073274;28;20041;-73
2021/12/16 04:01:14;;;;;;;;;;;8.10;99.90;;;;;;5073594;28;20040;-73
2021/12/16 04:03:41;;;;;;;15.70;8.73;;;8.10;99.90;;;;;;5073486;28;20219;-74
2021/12/16 04:06:09;;;;;;;11.55;7.03;;;8.10;99.90;;;;;;5072790;28;20420;-75
2021/12/16 04:08:36;;;;;;;16.73;6.95;;;8.10;99.90;;;;;;5073414;28;20044;-75
2021/12/16 04:11:07;;;;;;;17.10;7.93;;;8.10;99.90;;;;;;5073165;28;20485;-75
2021/12/16 04:13:52;;;;;;;14.93;8.00;;;8.10;99.90;;;;;;5073097;28;20531;-75
2021/12/16 04:16:21;;;;;;;14.02;7.80;;;8.10;99.90;;;;;;5072866;28;20052;-75
2021/12/16 04:18:47;;;;;;;13.32;7.22;;;8.10;99.90;;;;;;5072855;28;20107;-75
2021/12/16 04:21:15;;;;;;;19.48;9.40;;;8.20;99.90;;;;;;5073066;28;20090;-75
2021/12/16 04:23:42;;;;;;;12.77;8.00;;;8.20;99.90;;;;;;5072696;28;20048;-76
2021/12/16 04:26:09;;;;;;;12.40;6.93;;;8.20;99.90;;;;;;5072321;28;20056;-75
2021/12/16 04:28:37;;;;;;;18.08;8.13;;;8.20;99.90;;;;;;5072886;28;20441;-75
2021/12/16 04:31:04;;;;;;;14.98;7.68;;;8.20;99.90;;;;;;5072776;28;20507;-75
2021/12/16 04:33:39;;;;;;;14.93;7.68;;;8.20;99.90;;;;;;5072776;28;20398;-76
2021/12/16 04:36:07;;;;;;;13.32;7.38;;;8.20;99.90;;;;;;5072248;28;20051;-74
2021/12/16 04:38:35;;;;;;;12.07;7.30;;;8.30;99.90;;;;;;5072453;28;20136;-76
2021/12/16 04:41:02;;;;;;;17.33;8.18;;;8.20;99.90;;;;;;5073132;28;20390;-79
2021/12/16 04:43:38;;;;;;;14.05;7.88;;;8.30;99.90;;;;;;5073148;28;20071;-72
2021/12/16 04:46:08;;;;;;;16.75;7.95;;;8.30;99.90;;;;;;5072238;28;20053;-72
2021/12/16 04:48:37;;;;;;;12.88;7.15;;;8.20;99.90;;;;;;5072300;28;20500;-72
2021/12/16 04:51:05;;;;;;;9.88;7.22;;;8.30;99.90;;;;;;5072377;28;20094;-73
2021/12/16 04:53:31;;;;;;;16.25;7.70;;;8.30;99.90;;;;;;5072751;28;20101;-77
2021/12/16 04:55:59;;;;;;;13.13;6.78;;;8.30;99.90;;;;;;5072347;28;20154;-78
2021/12/16 04:58:26;;;;;;;16.77;7.30;;;8.30;99.90;;;;;;5072257;28;20052;-75
2021/12/16 05:00:54;;;;;;;12.82;7.15;;;8.30;99.90;;;;;;5073206;28;20054;-75
2021/12/16 05:03:21;;;;;;;11.55;7.07;;;8.30;99.90;;;;;;5072165;28;20045;-77
2021/12/16 05:05:52;;;;;;;10.52;6.63;;;8.30;99.90;;;;;;5071859;28;20060;-76
2021/12/16 05:08:20;;;;;;;12.70;7.72;;;8.30;99.90;;;;;;5072812;28;20095;-77
2021/12/16 05:10:48;;;;;;;14.30;7.18;;;8.30;99.90;;;;;;5072363;28;20044;-76
2021/12/16 05:13:18;;;;;;;13.07;7.35;;;8.30;99.90;;;;;;5072415;28;20047;-77
2021/12/16 05:15:46;;;;;;;13.10;8.20;;;8.30;99.90;;;;;;5074287;28;20048;-78
2021/12/16 05:18:19;;;;;;;12.48;7.35;;;8.40;99.90;;;;;;5074450;28;20278;-77
2021/12/16 05:20:46;;;;;;;10.30;7.03;;;8.30;99.90;;;;;;5074824;28;20492;-78
2021/12/16 05:26:16;;;;;;;10.55;6.95;;;8.30;99.90;;;;;;5071470;28;20055;-76
2021/12/16 05:28:45;;;;;;;13.90;6.38;;;8.30;99.90;;;;;;5073054;28;20504;-75
2021/12/16 05:31:13;;;;;;;13.32;8.55;;;8.30;99.90;;;;;;5072707;28;20052;-76
2021/12/16 05:33:40;;;;;;;15.93;8.48;;;8.30;99.90;;;;;;5072508;28;20040;-76
2021/12/16 05:36:07;;;;;;;16.17;7.82;;;8.30;99.90;;;;;;5071732;28;20044;-74
2021/12/16 05:38:35;;;;;;;16.63;9.00;;;8.30;99.90;;;;;;5071813;28;20048;-74
2021/12/16 05:41:04;;;;;;;16.45;8.68;;;8.30;99.90;;;;;;5071854;28;20048;-73
2021/12/16 05:43:31;;;;;;;14.25;7.82;;;8.30;99.90;;;;;;5071333;28;20049;-71
2021/12/16 05:46:00;;;;;;;14.90;8.05;;;8.20;99.90;;;;;;5071259;28;20049;-76
2021/12/16 05:48:29;;;;;;;12.68;7.05;;;8.20;99.90;;;;;;5071705;28;20465;-74
2021/12/16 05:50:58;;;;;;;14.60;8.75;;;8.20;99.90;;;;;;5072643;28;20076;-74
2021/12/16 05:53:25;;;;;;;17.20;9.88;;;8.20;99.90;;;;;;5072215;28;20045;-75
2021/12/16 05:55:56;;;;;;;22.98;8.55;;;8.10;99.90;;;;;;5071063;28;20094;-75
2021/12/16 05:58:24;;;;;;;17.15;9.57;;;8.20;99.90;;;;;;5071726;28;20044;-73
2021/12/16 06:00:56;;;;;;;14.85;8.95;;;8.10;99.90;;;;;;5072357;28;20044;-72
2021/12/16 06:03:23;;;;;;;15.00;8.70;;;8.10;99.90;;;;;;5071924;28;20098;-76
2021/12/16 06:05:51;;;;;;;15.38;8.90;;;8.10;99.90;;;;;;5072097;28;20040;-77
2021/12/16 06:08:18;;;;;;;17.98;9.68;;;8.00;99.90;;;;;;5071703;28;20500;-73
2021/12/16 06:13:33;;;;;;;19.13;11.15;;;8.00;99.90;;;;;;5072328;28;20578;-74
2021/12/16 06:22:24;;;;;;;21.55;9.15;;;8.00;99.90;;;;;;5074677;28;20495;-75
2021/12/16 06:27:10;;;;;;;18.20;8.00;;;7.90;99.90;;;;;;5074708;28;20060;-74
2021/12/16 06:29:40;;;;;;;18.98;8.63;;;7.90;99.90;;;;;;5075309;28;20045;-73
2021/12/16 06:32:08;;;;;;;16.50;9.60;;;8.00;99.90;;;;;;5075437;28;20512;-78
2021/12/16 06:34:35;;;;;;;16.50;8.38;;;7.90;99.90;;;;;;5074617;28;20049;-73
2021/12/16 06:37:02;;;;;;;21.65;9.23;;;7.90;99.90;;;;;;5074908;28;20040;-73
2021/12/16 06:39:28;;;;;;;14.90;8.88;;;7.90;99.90;;;;;;5074597;28;20185;-73
2021/12/16 06:41:55;;;;;;;15.82;9.23;;;7.90;99.90;;;;;;5075104;28;20053;-74
2021/12/16 06:44:29;;;;;;;19.25;8.95;;;7.90;99.90;;;;;;5074379;28;20045;-76
2021/12/16 06:47:04;;;;;;;18.98;9.05;;;7.90;99.90;;;;;;5075078;28;20505;-77
2021/12/16 06:49:33;;;;;;;16.92;8.30;;;8.00;99.90;;;;;;5075683;28;20064;-72
2021/12/16 06:52:03;;;;;;;15.90;8.52;;;8.00;99.90;;;;;;5074564;28;20052;-71
2021/12/16 06:54:35;;;;;;;15.43;8.65;;;8.00;99.90;;;;;;5074379;28;20045;-74
2021/12/16 06:57:17;;;;;;;17.33;10.65;;;8.00;99.90;;;;;;5075055;28;20045;-73
2021/12/16 06:59:53;;;;;;;13.68;7.75;;;8.00;99.90;;;;;;5074629;28;20121;-76
2021/12/16 07:02:41;;;;;;;17.13;8.23;;;8.00;99.90;;;;;;5074199;28;20519;-73
2021/12/16 07:05:10;;;;;;;15.25;7.72;;;7.90;99.90;;;;;;5073872;28;20052;-73
2021/12/16 07:07:37;;;;;;;14.48;8.18;;;8.00;99.90;;;;;;5074436;28;20094;-74
2021/12/16 07:10:07;;;;;;;16.73;8.65;;;8.00;99.90;;;;;;5074278;28;20447;-73
2021/12/16 07:12:39;;;;;;;19.25;8.75;;;8.00;99.90;;;;;;5074308;28;20056;-73
2021/12/16 07:15:08;;;;;;;16.70;9.07;;;8.00;99.90;;;;;;5073929;28;20071;-75
2021/12/16 07:17:38;;;;;;;13.82;8.18;;;8.00;99.90;;;;;;5074303;28;20088;-75
2021/12/16 07:20:07;;;;;;;17.63;9.18;;;8.00;99.90;;;;;;5073922;28;20040;-75
2021/12/16 07:22:35;;;;;;;14.98;7.30;;;8.00;99.90;;;;;;5073023;28;20052;-75
2021/12/16 07:25:03;;;;;;;17.48;9.65;;;8.00;99.90;;;;;;5073328;28;20056;-76
2021/12/16 07:27:29;;;;;;;16.48;8.32;;;8.00;99.90;;;;;;5073894;28;20048;-75
2021/12/16 07:29:56;;;;;;;15.23;8.35;;;8.00;99.90;;;;;;5073969;28;20484;-72
2021/12/16 07:32:23;;;;;;;14.88;8.23;;;8.00;99.90;;;;;;5073789;28;20558;-71
2021/12/16 07:34:53;;;;;;;13.50;7.80;;;8.00;99.90;;;;;;5073256;28;20044;-72
2021/12/16 07:37:19;;;;;;;16.75;9.68;;;8.10;99.90;;;;;;5073539;28;20519;-73
2021/12/16 07:39:47;;;;;;;19.08;9.75;;;8.10;99.90;;;;;;5073600;28;20059;-78
2021/12/16 07:42:23;;;;;;;12.95;7.10;;;8.10;99.90;;;;;;5073704;28;20094;-75
2021/12/16 07:44:50;;;;;;;13.23;7.35;;;8.10;99.90;;;;;;5073152;28;20094;-74
2021/12/16 07:47:17;;;;;;;14.63;8.00;;;8.10;99.90;;;;;;5073561;28;20320;-74
2021/12/16 07:49:44;;;;;;;15.75;7.30;;;8.10;99.90;;;;;;5073456;28;20048;-75
2021/12/16 07:52:15;;;;;;;13.32;7.68;;;8.20;99.90;;;;;;5074252;28;20478;-77
2021/12/16 07:54:41;;;;;;;15.30;7.28;;;8.20;99.90;;;;;;5073560;28;20041;-77
2021/12/16 07:57:08;;;;;;;13.13;8.70;;;8.20;99.90;;;;;;5074086;28;20044;-76
2021/12/16 07:59:36;;;;;;;19.65;8.65;;;8.30;99.90;;;;;;5073831;28;20090;-76
2021/12/16 08:02:07;;;;;;;14.65;7.32;;;8.30;99.90;;;;;;5073598;28;20040;-75
2021/12/16 08:04:41;;;;;;;15.55;8.23;;;8.30;99.90;;;;;;5072662;28;20567;-75
2021/12/16 08:07:09;;;;;;;17.40;8.40;;;8.30;99.90;;;;;;5073447;28;20491;-75
2021/12/16 08:09:40;;;;;;;13.52;8.10;;;8.30;99.90;;;;;;5073060;28;20106;-74
2021/12/16 08:12:09;;;;;;;16.48;8.48;;;8.30;99.90;;;;;;5073282;28;20045;-72
2021/12/16 08:14:36;;;;;;;12.63;8.25;;;8.30;99.90;;;;;;5072326;28;20048;-73
2021/12/16 08:17:03;;;;;;;14.23;7.57;;;8.30;99.90;;;;;;5072868;28;20405;-76
2021/12/16 08:19:30;;;;;;;18.67;7.70;;;8.30;99.90;;;;;;5072871;28;20048;-72
2021/12/16 08:21:57;;;;;;;12.02;7.15;;;8.30;99.90;;;;;;5072692;28;20513;-73
2021/12/16 08:24:24;;;;;;;11.30;6.85;;;8.30;99.90;;;;;;5072554;28;20048;-72
2021/12/16 08:26:53;;;;;;;12.35;6.75;;;8.40;99.90;;;;;;5072918;28;20045;-73
2021/12/16 08:29:21;;;;;;;16.58;7.50;;;8.40;99.90;;;;;;5073733;28;20488;-76
2021/12/16 08:31:48;;;;;;;14.88;7.70;;;8.40;99.90;;;;;;5074476;28;20060;-75
2021/12/16 08:34:16;;;;;;;15.70;7.50;;;8.40;99.90;;;;;;5074560;28;20080;-74
2021/12/16 08:36:43;;;;;;;12.35;6.43;;;8.40;99.90;;;;;;5075507;28;20052;-73
2021/12/16 08:39:11;;;;;;;15.65;6.80;;;8.40;99.90;;;;;;5077020;28;20052;-74
2021/12/16 08:41:42;;;;;;;14.85;7.47;;;8.40;99.90;;;;;;5075327;28;20048;-74
2021/12/16 08:44:10;;;;;;;15.57;6.82;;;8.40;99.90;;;;;;5073201;28;20079;-73
2021/12/16 08:46:41;;;;;;;12.18;6.53;;;8.40;99.90;;;;;;5074809;28;20108;-72
2021/12/16 08:49:08;;;;;;;14.27;6.97;;;8.50;99.90;;;;;;5072923;28;20469;-72
2021/12/16 08:51:39;;;;;;;16.25;7.15;;;8.40;99.90;;;;;;5074477;28;20051;-74
2021/12/16 08:54:07;;;;;;;13.60;7.30;;;8.40;99.90;;;;;;5074393;28;20045;-73
2021/12/16 08:56:34;;;;;;;10.68;6.47;;;8.40;99.90;;;;;;5072676;28;20052;-72
2021/12/16 08:59:04;;;;;;;12.30;6.15;;;8.40;99.90;;;;;;5072567;28;20049;-76
2021/12/16 09:01:35;;;;;;;14.80;7.72;;;8.50;99.90;;;;;;5076840;28;20059;-80
2021/12/16 09:04:02;;;;;;;17.45;6.78;;;8.50;99.90;;;;;;5074803;28;20501;-77
2021/12/16 09:06:29;;;;;;;13.05;6.35;;;8.50;99.90;;;;;;5072846;28;20049;-75
2021/12/16 09:08:56;;;;;;;13.07;6.70;;;8.60;99.90;;;;;;5072154;28;20102;-73
2021/12/16 09:11:25;;;;;;;11.45;6.82;;;8.60;99.90;;;;;;5072217;28;20079;-74
2021/12/16 09:13:56;;;;;;;14.35;6.53;;;8.60;99.90;;;;;;5071880;28;20044;-74
2021/12/16 09:16:26;;;;;;;9.30;5.60;;;8.60;99.90;;;;;;5071967;28;20052;-71
2021/12/16 09:18:55;;;;;;;13.85;7.25;;;8.60;99.90;;;;;;5071856;28;20052;-70
2021/12/16 09:21:27;;;;;;;11.38;7.25;;;8.60;99.90;;;;;;5073155;28;20451;-70
2021/12/16 09:23:55;;;;;;;16.27;6.15;;;8.70;99.90;;;;;;5071880;28;20056;-71
2021/12/16 09:26:23;;;;;;;13.35;6.72;;;8.70;99.90;;;;;;5072392;28;20448;-76
2021/12/16 09:28:50;;;;;;;8.88;5.70;;;8.70;99.90;;;;;;5072242;28;20052;-74
2021/12/16 09:31:23;;;;;;;10.18;5.13;;;8.70;99.90;;;;;;5072188;28;20061;-72
2021/12/16 09:33:52;;;;;;;12.05;6.50;;;8.70;99.90;;;;;;5072457;28;20099;-77
2021/12/16 09:36:23;;;;;;;9.35;5.45;;;8.70;99.90;;;;;;5072315;28;20041;-73
2021/12/16 09:38:51;;;;;;;15.18;7.43;;;8.70;99.90;;;;;;5072079;28;20082;-78
2021/12/16 09:41:19;;;;;;;12.35;6.03;;;8.70;99.90;;;;;;5072451;28;20044;-78
2021/12/16 09:43:49;;;;;;;10.38;5.95;;;8.80;99.90;;;;;;5071957;28;20048;-74
2021/12/16 09:46:18;;;;;;;9.77;6.15;;;8.80;99.90;;;;;;5070871;28;20043;-75
2021/12/16 09:48:45;;;;;;;10.90;6.25;;;8.70;99.90;;;;;;5071454;28;20354;-74
2021/12/16 09:51:20;;;;;;;9.88;5.60;;;8.70;99.90;;;;;;5071629;28;20055;-74
2021/12/16 09:53:50;;;;;;;11.55;5.35;;;8.70;99.90;;;;;;5071778;28;20055;-72
2021/12/16 09:56:20;;;;;;;10.45;5.65;;;8.70;99.90;;;;;;5071306;28;20433;-74
2021/12/16 09:58:49;;;;;;;9.32;5.32;;;8.80;99.90;;;;;;5072177;28;20057;-77
2021/12/16 10:01:17;;;;;;;14.18;7.55;;;8.80;99.90;;;;;;5071575;28;20056;-72
2021/12/16 10:03:47;;;;;;;14.65;7.07;;;8.80;99.90;;;;;;5071119;28;20558;-75
2021/12/16 10:06:15;;;;;;;13.10;7.43;;;8.80;99.90;;;;;;5070930;28;20112;-74
2021/12/16 10:08:42;;;;;;;11.75;6.60;;;8.80;99.90;;;;;;5071239;28;20094;-74
2021/12/16 10:11:11;;;;;;;11.55;7.15;;;8.80;99.90;;;;;;5071482;28;20053;-75
2021/12/16 10:13:44;;;;;;;10.48;5.85;;;8.80;99.90;;;;;;5071499;28;20056;-76
2021/12/16 10:18:56;;;;;;;8.52;4.93;;;9.00;99.90;;;;;;5071242;28;20459;-74
2021/12/16 10:21:23;;;;;;;10.30;6.13;;;9.00;99.90;;;;;;5071605;28;20097;-76
2021/12/16 10:23:50;;;;;;;10.68;6.15;;;9.00;99.90;;;;;;5071418;28;20045;-73
2021/12/16 10:26:21;;;;;;;11.07;5.57;;;9.00;99.90;;;;;;5070176;28;20095;-72
2021/12/16 10:28:51;;;;;;;13.63;5.50;;;9.00;99.90;;;;;;5072473;28;20044;-76
2021/12/16 10:31:22;;;;;;;10.13;5.60;;;9.10;99.90;;;;;;5073909;28;20048;-72
2021/12/16 10:33:52;;;;;;;14.15;5.72;;;9.10;99.90;;;;;;5073947;28;20123;-74
2021/12/16 10:36:21;;;;;;;11.52;5.38;;;9.10;99.90;;;;;;5070586;28;20050;-75
2021/12/16 10:38:51;;;;;;;14.02;7.85;;;9.20;99.90;;;;;;5070949;28;20048;-74
2021/12/16 10:41:23;;;;;;;13.43;6.00;;;9.20;99.90;;;;;;5070815;28;20090;-76
2021/12/16 10:43:51;;;;;;;;;;;9.20;99.90;;;;;;5071630;28;20048;-73
2021/12/16 10:46:21;;;;;;;10.20;5.32;;;9.20;99.90;;;;;;5070304;28;20402;-74
2021/12/16 10:48:51;;;;;;;12.05;6.47;;;9.20;99.90;;;;;;5071015;28;20056;-76
2021/12/16 10:51:25;;;;;;;11.10;4.63;;;9.20;99.90;;;;;;5071116;28;20049;-76
2021/12/16 10:54:09;;;;;;;9.45;5.43;;;9.20;99.90;;;;;;5070996;28;20098;-76
2021/12/16 10:56:57;;;;;;;15.00;5.60;;;9.30;99.90;;;;;;5071238;28;20102;-76
2021/12/16 10:59:29;;;;;;;7.88;4.93;;;9.30;99.90;;;;;;5074488;28;20052;-75
2021/12/16 11:01:59;;;;;;;11.20;4.40;;;9.30;99.90;;;;;;5074421;28;20040;-74
2021/12/16 11:04:37;;;;;;;7.38;4.25;;;9.30;99.90;;;;;;5075044;28;20053;-75
2021/12/16 11:07:09;;;;;;;7.18;4.45;;;9.30;99.90;;;;;;5075680;28;20102;-74
2021/12/16 11:09:58;;;;;;;5.30;2.97;;;9.40;99.90;;;;;;5077304;28;20535;-74
2021/12/16 11:12:40;;;;;;;6.18;3.33;;;9.40;99.90;;;;;;5076504;28;20519;-75
2021/12/16 11:15:18;;;;;;;4.82;3.95;;;9.40;99.90;;;;;;5073730;28;20094;-72
2021/12/16 11:17:47;;;;;;;8.20;3.95;;;9.40;99.90;;;;;;5074333;28;20059;-74
2021/12/16 11:20:21;;;;;;;5.63;3.78;;;9.50;99.90;;;;;;5074480;28;20109;-73
2021/12/16 11:22:51;;;;;;;5.10;3.03;;;9.50;99.90;;;;;;5074189;28;20089;-75
2021/12/16 11:25:21;;;;;;;7.43;3.70;;;9.50;99.90;;;;;;5073617;28;20048;-76
2021/12/16 11:27:52;;;;;;;5.73;2.87;;;9.40;99.90;;;;;;5074235;28;20049;-74
2021/12/16 11:30:34;;;;;;;5.68;3.47;;;9.50;99.90;;;;;;5073895;28;20466;-73
2021/12/16 11:33:22;;;;;;;3.10;2.55;;;9.60;99.90;;;;;;5073894;28;20045;-75
2021/12/16 11:35:56;;;;;;;4.50;2.63;;;9.70;99.90;;;;;;5073017;28;20531;-75
2021/12/16 11:38:29;;;;;;;3.72;2.35;;;9.80;99.90;;;;;;5074096;28;20086;-74
2021/12/16 11:41:01;;;;;;;2.72;2.50;;;10.10;99.90;;;;;;5074006;28;20489;-73
2021/12/16 11:43:42;;;;;;;5.57;2.70;;;10.60;99.90;;;;;;5075516;28;20044;-74
2021/12/16 11:46:20;;;;;;;1.83;1.67;;;12.90;99.90;;;;;;5073522;28;20044;-76
2021/12/16 11:48:47;;;;;;;3.10;2.10;;;12.70;99.90;;;;;;5073969;28;20045;-77
2021/12/16 11:51:16;;;;;;;3.05;1.48;;;13.40;99.90;;;;;;5073748;28;20106;-73
2021/12/16 11:53:49;;;;;;;3.03;2.15;;;13.10;99.90;;;;;;5073930;28;20044;-79
2021/12/16 11:56:17;;;;;;;2.00;1.70;;;12.80;99.90;;;;;;5075882;28;20468;-78
2021/12/16 11:58:48;;;;;;;2.17;1.90;;;12.60;99.90;;;;;;5075008;28;20066;-78
2021/12/16 12:01:20;;;;;;;2.90;1.92;;;12.10;99.90;;;;;;5073305;28;20060;-74
2021/12/16 12:03:48;;;;;;;4.82;2.03;;;11.60;99.90;;;;;;5073310;28;20049;-75
2021/12/16 12:06:23;;;;;;;5.22;3.20;;;11.40;99.90;;;;;;5073192;28;20158;-76
2021/12/16 12:08:51;;;;;;;3.70;2.63;;;11.20;99.90;;;;;;5072704;28;20098;-74
2021/12/16 12:11:21;;;;;;;4.32;2.78;;;11.10;99.90;;;;;;5073410;28;20048;-75
2021/12/16 12:13:54;;;;;;;3.97;2.60;;;11.00;99.90;;;;;;5073150;28;20041;-72
2021/12/16 12:16:22;;;;;;;4.75;2.63;;;11.00;99.90;;;;;;5072722;28;20041;-74
2021/12/16 12:18:52;;;;;;;2.85;2.35;;;10.90;99.90;;;;;;5073112;28;20094;-74
2021/12/16 12:21:23;;;;;;;3.58;2.08;;;10.80;99.90;;;;;;5073277;28;20432;-75
2021/12/16 12:23:51;;;;;;;5.50;2.60;;;10.80;99.90;;;;;;5073226;28;20390;-74
2021/12/16 12:26:20;;;;;;;2.17;1.98;;;10.90;99.90;;;;;;5072821;28;20739;-76
2021/12/16 12:28:50;;;;;;;2.28;1.88;;;11.60;99.90;;;;;;5073361;28;20162;-77
2021/12/16 12:31:24;;;;;;;3.65;1.60;;;13.40;99.90;;;;;;5073280;28;20049;-74
2021/12/16 12:33:51;;;;;;;2.30;1.85;;;14.50;99.90;;;;;;5072778;28;20106;-77
2021/12/16 12:36:21;;;;;;;2.03;1.50;;;15.60;99.90;;;;;;5072531;28;20048;-75
2021/12/16 12:38:47;;;;;;;1.60;1.35;;;16.90;99.90;;;;;;5072918;28;20098;-75
2021/12/16 12:41:14;;;;;;;4.78;1.75;;;18.00;99.90;;;;;;5073682;28;20508;-77
2021/12/16 12:43:41;;;;;;;3.03;1.67;;;18.50;99.90;;;;;;5072530;28;20086;-75
2021/12/16 12:46:12;;;;;;;1.55;1.38;;;18.80;99.90;;;;;;5072173;28;20098;-75
2021/12/16 12:48:41;;;;;;;2.90;1.35;;;19.40;97.70;;;;;;5072470;28;20114;-74
2021/12/16 12:51:08;;;;;;;1.70;1.60;;;19.60;95.20;;;;;;5075090;28;20484;-78
2021/12/16 12:53:38;;;;;;;2.55;1.40;;;20.00;92.70;;;;;;5073544;28;20045;-77
2021/12/16 12:56:14;;;;;;;3.88;2.00;;;20.00;90.90;;;;;;5071806;28;20045;-77
2021/12/16 12:58:54;;;;;;;4.68;1.85;;;19.40;91.10;;;;;;5072541;28;20041;-75
2021/12/16 13:01:37;;;;;;;2.42;1.70;;;18.90;95.80;;;;;;5073524;28;20094;-77
2021/12/16 13:04:08;;;;;;;2.78;1.50;;;18.90;95.50;;;;;;5072181;28;20052;-79
2021/12/16 13:07:08;;;;;;;2.20;1.80;;;18.80;94.70;;;;;;5073932;28;20451;-78
2021/12/16 13:09:41;;;;;;;2.20;1.65;;;19.00;94.60;;;;;;5067573;28;20048;-76
2021/12/16 13:12:34;;;;;;;40.75;21.42;;;18.40;97.00;;;;;;5072592;28;20094;-75
2021/12/16 13:15:11;;;;;;;49.63;25.77;;;18.30;97.50;;;;;;5071680;28;20049;-76
2021/12/16 13:24:03;;;;;;;3.65;2.95;;;19.30;94.30;;;;;;5009904;28;20445;-77
2021/12/16 13:26:38;;;;;;;4.13;2.42;;;19.20;93.10;;;;;;5071552;28;20569;-74
2021/12/16 13:29:13;;;;;;;1.65;1.48;;;19.10;92.20;;;;;;5071944;28;20367;-76
2021/12/16 13:31:50;;;;;;;1.60;1.50;;;18.50;94.20;;;;;;5072101;28;20059;-76
2021/12/16 13:34:35;;;;;;;1.38;1.13;;;17.90;97.10;;;;;;5070917;28;20515;-74
2021/12/16 13:37:19;;;;;;;3.88;1.33;;;17.70;97.70;;;;;;5071526;28;20044;-76
2021/12/16 13:39:49;;;;;;;1.85;1.70;;;16.40;99.90;;;;;;5071560;28;20048;-75
2021/12/16 13:42:17;;;;;;;1.92;1.40;;;15.70;99.90;;;;;;5071737;28;20102;-75
2021/12/16 13:44:50;;;;;;;2.92;1.60;;;15.10;99.90;;;;;;5071390;28;20573;-75
2021/12/16 13:47:31;;;;;;;2.15;1.50;;;14.30;99.90;;;;;;5071673;28;20055;-75
2021/12/16 14:02:14;;;;;;;2.28;1.08;;;11.70;99.90;;;;;;5089656;28;20954;-74
2021/12/16 14:04:57;;;;;;;2.53;1.40;;;11.50;99.90;;;;;;5089182;28;20059;-75
2021/12/16 14:07:54;;;;;;;3.25;1.55;;;11.10;99.90;;;;;;5089863;28;20074;-75
2021/12/16 14:10:29;;;;;;;4.25;1.95;;;10.70;99.90;;;;;;5089374;28;20052;-75
2021/12/16 14:16:30;;;;;;;4.95;2.60;;;10.30;99.90;;;;;;5026282;28;20141;-76
2021/12/16 14:39:18;;;;;;;2.65;1.58;;;9.10;99.90;;;;;;5026185;28;20121;-75
2021/12/16 14:47:31;;;;;;;3.53;1.35;;;8.70;99.90;;;;;;5066912;28;20539;-76
2021/12/16 14:49:58;;;;;;;8.43;1.85;;;8.40;99.90;;;;;;5088675;28;20052;-75
2021/12/16 14:52:29;;;;;;;4.40;1.90;;;8.30;99.90;;;;;;5088406;28;20513;-75
2021/12/16 14:54:58;;;;;;;5.47;2.28;;;8.20;99.90;;;;;;5087994;28;20040;-76
2021/12/16 14:57:28;;;;;;;2.90;1.48;;;8.10;99.90;;;;;;5089202;28;20045;-77
2021/12/16 14:59:55;;;;;;;4.72;1.60;;;8.00;99.90;;;;;;5088876;28;20044;-74
2021/12/16 15:02:26;;;;;;;5.57;2.10;;;7.80;99.90;;;;;;5088808;28;20094;-74
2021/12/16 15:04:53;;;;;;;2.72;1.60;;;7.70;99.90;;;;;;5088222;28;20078;-74
2021/12/16 15:07:21;;;;;;;3.28;2.00;;;7.60;99.90;;;;;;5088523;28;20052;-75
2021/12/16 15:09:49;;;;;;;6.97;2.38;;;7.40;99.90;;;;;;5088922;28;20140;-74
2021/12/16 15:12:27;;;;;;;2.25;1.38;;;7.40;99.90;;;;;;5080825;28;20052;-73
2021/12/16 15:15:09;;;;;;;5.03;1.30;;;7.30;99.90;;;;;;5074826;28;20048;-76
2021/12/16 15:31:43;;;;;;;2.63;2.00;;;7.10;99.90;;;;;;5075036;28;20117;-75
2021/12/16 15:37:30;;;;;;;7.20;2.40;;;6.80;99.90;;;;;;5073687;28;20060;-78
2021/12/16 15:40:11;;;;;;;3.88;2.50;;;6.70;99.90;;;;;;5074429;28;20049;-76
2021/12/16 15:42:49;;;;;;;4.10;1.98;;;6.60;99.90;;;;;;5075129;28;20041;-75
2021/12/16 15:45:22;;;;;;;2.28;1.88;;;6.50;99.90;;;;;;5074157;28;20052;-74
2021/12/16 15:47:52;;;;;;;7.38;2.35;;;6.50;99.90;;;;;;5074630;28;20441;-78
2021/12/16 15:50:26;;;;;;;3.90;1.70;;;6.40;99.90;;;;;;5074417;28;20051;-78
2021/12/16 15:52:55;;;;;;;5.82;3.00;;;6.20;99.90;;;;;;5074563;28;20555;-77