Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:49;;;;;;;51.78;29.63;;;;;;;11.49;72.85;98420.50;5066671;28;20029;-70
2022/10/15 00:03:14;;;;;;;52.35;29.38;;;;;;;11.49;73.07;98409.53;5069259;28;20158;-69
2022/10/15 00:05:40;;;;;;;50.63;30.30;;;;;;;11.47;73.01;98409.84;5070634;28;20028;-69
2022/10/15 00:08:07;;;;;;;52.85;30.83;;;;;;;11.47;72.66;98407.91;5058567;28;20666;-68
2022/10/15 00:10:34;;;;;;;51.20;31.08;;;;;;;11.47;72.77;98416.13;5043411;28;20368;-69
2022/10/15 00:12:59;;;;;;;52.60;30.88;;;;;;;11.46;73.21;98409.00;5061682;28;20021;-69
2022/10/15 00:15:25;;;;;;;54.22;31.52;;;;;;;11.47;73.02;98407.91;5065050;28;20032;-69
2022/10/15 00:17:50;;;;;;;49.95;29.52;;;;;;;11.50;73.28;98412.00;5066655;28;20031;-71
2022/10/15 00:20:16;;;;;;;50.70;29.23;;;;;;;11.51;72.93;98410.88;5068954;28;20030;-72
2022/10/15 00:22:41;;;;;;;52.55;30.15;;;;;;;11.52;73.19;98412.50;5071948;28;20100;-71
2022/10/15 00:25:07;;;;;;;50.08;28.90;;;;;;;11.53;73.22;98405.88;5055148;28;20025;-72
2022/10/15 00:27:34;;;;;;;50.70;29.30;;;;;;;11.54;73.56;98396.53;5058756;28;20029;-70
2022/10/15 00:30:01;;;;;;;52.00;28.88;;;;;;;11.55;72.91;98408.31;5061955;28;20025;-71
2022/10/15 00:32:27;;;;;;;47.58;27.77;;;;;;;11.56;73.16;98398.97;5062069;28;20039;-71
2022/10/15 00:34:52;;;;;;;49.47;29.33;;;;;;;11.58;73.36;98397.56;5064534;28;20028;-71
2022/10/15 00:37:19;;;;;;;48.72;29.33;;;;;;;11.59;73.43;98390.94;5066078;28;20356;-70
2022/10/15 00:39:45;;;;;;;50.83;31.13;;;;;;;11.62;73.19;98395.78;5067648;28;20527;-69
2022/10/15 00:42:10;;;;;;;53.35;30.70;;;;;;;11.65;73.33;98393.56;5063429;28;20017;-69
2022/10/15 00:44:36;;;;;;;49.28;29.52;;;;;;;11.65;73.59;98397.13;5056723;28;20026;-69
2022/10/15 00:47:09;;;;;;;52.30;30.05;;;;;;;11.64;73.65;98390.00;5060309;28;20021;-70
2022/10/15 00:49:41;;;;;;;48.97;30.67;;;;;;;11.64;72.84;98384.53;5061255;28;20426;-70
2022/10/15 00:52:13;;;;;;;59.92;33.70;;;;;;;11.65;73.28;98390.81;5068596;28;20035;-70
2022/10/15 00:54:42;;;;;;;62.83;36.70;;;;;;;11.64;73.66;98379.03;5063482;28;20086;-69
2022/10/15 00:57:09;;;;;;;61.67;38.15;;;;;;;11.63;73.51;98377.41;5064250;28;20058;-70
2022/10/15 00:59:40;;;;;;;52.88;33.72;;;;;;;11.61;72.76;98374.94;5057114;28;20493;-69
2022/10/15 01:02:06;;;;;;;51.65;31.65;;;;;;;11.60;73.05;98378.84;5059480;28;20051;-69
2022/10/15 01:04:32;;;;;;;47.40;29.42;;;;;;;11.60;73.13;98378.00;5063415;28;20020;-70
2022/10/15 01:06:57;;;;;;;46.63;28.98;;;;;;;11.59;73.55;98373.63;5060558;28;20375;-70
2022/10/15 01:09:23;;;;;;;48.15;28.45;;;;;;;11.60;73.73;98365.09;5066187;28;20029;-70
2022/10/15 01:11:54;;;;;;;44.83;28.27;;;;;;;11.62;73.09;98362.03;5064259;28;20032;-70
2022/10/15 01:14:55;;;;;;;46.88;28.80;;;;;;;11.64;73.32;98365.28;5053787;28;20033;-71
2022/10/15 01:17:30;;;;;;;50.40;29.33;;;;;;;11.67;73.10;98352.88;5057083;28;20027;-71
2022/10/15 01:20:26;;;;;;;50.92;30.02;;;;;;;11.66;73.04;98349.31;5060277;28;20036;-70
2022/10/15 01:23:29;;;;;;;53.90;30.63;;;;;;;11.62;73.36;98349.09;5063900;28;20025;-70
2022/10/15 01:26:06;;;;;;;52.10;30.17;;;;;;;11.61;72.92;98352.97;5066414;28;20064;-71
2022/10/15 01:29:16;;;;;;;49.10;28.33;;;;;;;11.58;73.35;98347.28;5035898;28;20132;-71
2022/10/15 01:32:02;;;;;;;47.33;27.65;;;;;;;11.55;73.54;98337.72;5043833;28;20035;-71
2022/10/15 01:35:06;;;;;;;46.45;28.88;;;;;;;11.51;73.17;98342.22;5060299;28;20103;-70
2022/10/15 01:37:58;;;;;;;45.25;28.42;;;;;;;11.47;73.49;98336.50;5058575;28;20078;-71
2022/10/15 01:40:32;;;;;;;51.00;29.98;;;;;;;11.46;72.91;98323.09;5062915;28;20025;-71
2022/10/15 01:43:05;;;;;;;49.78;29.42;;;;;;;11.41;72.96;98323.97;5065654;28;20074;-71
2022/10/15 01:45:36;;;;;;;49.00;27.85;;;;;;;11.38;73.19;98324.63;5068138;28;20012;-70
2022/10/15 01:48:06;;;;;;;44.65;27.08;;;;;;;11.37;73.17;98327.66;5059490;28;20021;-70
2022/10/15 01:50:36;;;;;;;49.70;28.50;;;;;;;11.34;72.81;98328.25;5054254;28;20024;-70
2022/10/15 01:53:03;;;;;;;49.65;28.95;;;;;;;11.30;73.20;98328.88;5057506;28;20028;-70
2022/10/15 01:55:30;;;;;;;53.00;29.90;;;;;;;11.29;73.07;98331.94;5060350;28;20121;-70
2022/10/15 01:57:59;;;;;;;50.83;30.25;;;;;;;11.27;73.15;98325.94;5062612;28;20025;-70
2022/10/15 02:00:25;;;;;;;51.13;30.33;;;;;;;11.24;73.62;98321.84;5065059;28;20059;-70
2022/10/15 02:02:50;;;;;;;53.15;31.13;;;;;;;11.20;72.83;98315.34;5070044;28;20431;-71
2022/10/15 02:05:28;;;;;;;52.40;30.60;;;;;;;11.15;73.48;98327.22;5071418;28;20111;-70
2022/10/15 02:08:02;;;;;;;53.20;31.95;;;;;;;11.08;73.24;98329.56;5070674;28;20050;-70
2022/10/15 02:10:45;;;;;;;52.40;32.22;;;;;;;11.02;72.90;98323.34;5071688;28;20028;-70
2022/10/15 02:13:38;;;;;;;54.28;32.28;;;;;;;10.95;72.75;98320.19;5071937;28;20059;-70
2022/10/15 02:16:28;;;;;;;50.85;32.03;;;;;;;10.90;73.22;98325.75;5068838;28;20094;-70
2022/10/15 02:19:14;;;;;;;51.30;30.65;;;;;;;10.85;73.01;98314.88;5086599;28;20525;-70
2022/10/15 02:21:52;;;;;;;53.03;32.70;;;;;;;10.79;72.69;98308.69;5070526;28;20166;-70
2022/10/15 02:24:24;;;;;;;48.88;29.95;;;;;;;10.77;72.84;98310.09;5050187;28;20509;-70
2022/10/15 02:26:56;;;;;;;51.63;29.50;;;;;;;10.73;73.34;98315.38;5068502;28;20024;-70
2022/10/15 02:29:26;;;;;;;50.80;31.45;;;;;;;10.70;73.07;98307.72;5071790;28;20107;-69
2022/10/15 02:31:54;;;;;;;49.40;30.83;;;;;;;10.68;73.09;98309.97;5078165;28;20043;-70
2022/10/15 02:34:24;;;;;;;52.25;33.15;;;;;;;10.64;72.84;98306.19;5066166;28;20104;-70
2022/10/15 02:36:50;;;;;;;51.17;29.55;;;;;;;10.61;72.77;98296.66;5066245;28;20051;-70
2022/10/15 02:39:23;;;;;;;48.47;30.48;;;;;;;10.59;73.01;98287.09;5069321;28;20111;-70
2022/10/15 02:41:49;;;;;;;46.25;29.33;;;;;;;10.56;72.75;98289.34;5067224;28;20048;-70
2022/10/15 02:44:15;;;;;;;50.28;30.63;;;;;;;10.54;72.76;98285.25;5067797;28;20075;-70
2022/10/15 02:46:41;;;;;;;49.45;30.00;;;;;;;10.50;73.60;98273.25;5071688;28;20482;-70
2022/10/15 02:49:06;;;;;;;54.90;31.80;;;;;;;10.48;72.95;98275.47;5070811;28;20025;-70
2022/10/15 02:51:33;;;;;;;55.95;31.33;;;;;;;10.45;73.39;98268.66;5069126;28;20028;-69
2022/10/15 02:53:59;;;;;;;52.50;31.00;;;;;;;10.42;72.16;98270.06;5065745;28;20067;-70
2022/10/15 02:56:25;;;;;;;54.83;31.17;;;;;;;10.40;72.69;98266.81;5078117;28;20039;-70
2022/10/15 02:58:51;;;;;;;53.20;30.92;;;;;;;10.37;73.19;98269.31;5084547;28;20458;-69
2022/10/15 03:01:16;;;;;;;50.78;28.80;;;;;;;10.34;73.04;98261.69;5065027;28;20112;-70
2022/10/15 03:03:41;;;;;;;47.20;28.20;;;;;;;10.30;73.01;98274.38;5063913;28;20033;-69
2022/10/15 03:06:07;;;;;;;48.90;29.50;;;;;;;10.26;72.99;98257.72;5070963;28;20039;-70
2022/10/15 03:08:32;;;;;;;49.97;29.15;;;;;;;10.24;72.35;98257.19;5070250;28;20031;-70
2022/10/15 03:11:01;;;;;;;48.00;29.77;;;;;;;10.21;73.49;98255.84;5076945;28;20070;-70
2022/10/15 03:13:27;;;;;;;49.33;29.20;;;;;;;10.18;72.47;98252.91;5065903;28;20568;-70
2022/10/15 03:15:52;;;;;;;49.58;28.25;;;;;;;10.16;73.38;98255.13;5067399;28;20032;-71
2022/10/15 03:18:18;;;;;;;44.63;26.75;;;;;;;10.13;73.03;98242.84;5067445;28;20036;-71
2022/10/15 03:20:44;;;;;;;42.47;24.52;;;;;;;10.11;73.24;98248.63;5049054;28;20040;-70
2022/10/15 03:23:10;;;;;;;43.78;25.83;;;;;;;10.10;72.91;98249.72;5061857;28;20479;-70
2022/10/15 03:25:36;;;;;;;41.83;24.45;;;;;;;10.09;72.92;98241.81;5067229;28;20030;-70
2022/10/15 03:28:01;;;;;;;41.67;24.98;;;;;;;10.08;72.64;98246.47;5069651;28;20119;-71
2022/10/15 03:30:27;;;;;;;40.50;24.17;;;;;;;10.06;72.79;98245.97;5076589;28;20544;-70
2022/10/15 03:32:52;;;;;;;43.50;26.55;;;;;;;10.06;72.98;98243.22;5062016;28;20067;-70
2022/10/15 03:35:17;;;;;;;47.65;27.40;;;;;;;10.05;72.91;98244.31;5064104;28;20111;-70
2022/10/15 03:37:43;;;;;;;46.60;26.85;;;;;;;10.04;73.10;98234.47;5062993;28;20497;-70
2022/10/15 03:40:08;;;;;;;47.88;28.02;;;;;;;10.06;73.16;98232.25;5069457;28;20025;-71
2022/10/15 03:42:34;;;;;;;45.00;27.90;;;;;;;10.09;72.87;98228.13;5065765;28;20040;-70
2022/10/15 03:44:59;;;;;;;48.35;27.52;;;;;;;10.10;73.05;98230.56;5069277;28;20028;-71
2022/10/15 03:47:24;;;;;;;51.05;28.77;;;;;;;10.12;72.37;98222.84;5070098;28;20071;-70
2022/10/15 03:49:50;;;;;;;54.83;29.98;;;;;;;10.15;73.14;98226.09;5068505;28;20151;-71
2022/10/15 03:52:16;;;;;;;58.28;30.00;;;;;;;10.17;73.05;98221.97;5067900;28;20040;-70
2022/10/15 03:54:41;;;;;;;63.42;31.17;;;;;;;10.21;73.70;98227.66;5063801;28;20497;-70
2022/10/15 03:57:06;;;;;;;63.38;31.85;;;;;;;10.22;73.16;98218.31;5068769;28;20025;-71
2022/10/15 03:59:32;;;;;;;55.35;28.98;;;;;;;10.24;72.92;98216.09;5066916;28;20060;-70
2022/10/15 04:01:57;;;;;;;55.45;28.10;;;;;;;10.26;73.04;98225.63;5068705;28;20036;-70
2022/10/15 04:04:23;;;;;;;50.42;26.88;;;;;;;10.30;73.41;98211.31;5073627;28;20049;-70
2022/10/15 04:06:48;;;;;;;44.78;24.80;;;;;;;10.33;73.23;98211.56;5072721;28;20111;-70
2022/10/15 04:09:14;;;;;;;39.33;22.95;;;;;;;10.36;73.53;98219.19;5067223;28;20494;-70
2022/10/15 04:11:40;;;;;;;37.30;22.23;;;;;;;10.38;73.59;98218.88;5061275;28;20086;-69
2022/10/15 04:14:05;;;;;;;38.38;23.05;;;;;;;10.40;73.08;98214.72;5067684;28;20033;-70
2022/10/15 04:16:32;;;;;;;36.38;21.98;;;;;;;10.43;72.86;98216.06;5068841;28;20099;-70
2022/10/15 04:18:57;;;;;;;36.47;22.15;;;;;;;10.45;73.39;98213.84;5066955;28;20028;-70
2022/10/15 04:21:24;;;;;;;39.95;22.92;;;;;;;10.47;74.03;98208.03;5067248;28;20063;-70
2022/10/15 04:23:49;;;;;;;40.17;23.02;;;;;;;10.47;73.36;98206.13;5065119;28;20078;-71
2022/10/15 04:26:15;;;;;;;43.20;23.23;;;;;;;10.50;73.76;98204.69;5090323;28;20032;-70
2022/10/15 04:28:40;;;;;;;40.60;22.90;;;;;;;10.51;73.78;98200.84;5069403;28;20440;-70
2022/10/15 04:31:06;;;;;;;37.00;20.95;;;;;;;10.52;73.34;98199.72;5067811;28;20070;-70
2022/10/15 04:33:31;;;;;;;40.55;24.20;;;;;;;10.49;73.28;98200.31;5076301;28;20095;-70
2022/10/15 04:36:04;;;;;;;43.50;26.75;;;;;;;10.44;73.83;98195.75;5084171;28;20056;-71
2022/10/15 04:38:30;;;;;;;49.88;28.75;;;;;;;10.43;73.21;98191.38;5070024;28;20032;-70
2022/10/15 04:41:08;;;;;;;46.00;27.42;;;;;;;10.40;72.70;98203.75;5069987;28;20124;-69
2022/10/15 04:43:34;;;;;;;45.97;28.00;;;;;;;10.37;72.69;98195.31;5070574;28;20026;-70
2022/10/15 04:46:01;;;;;;;41.83;26.02;;;;;;;10.33;72.36;98200.59;5072511;28;20112;-69
2022/10/15 04:48:28;;;;;;;41.03;26.40;;;;;;;10.28;73.60;98198.72;5071429;28;20551;-70
2022/10/15 04:50:54;;;;;;;42.03;25.73;;;;;;;10.26;72.99;98200.16;5067453;28;20034;-70
2022/10/15 04:53:19;;;;;;;41.30;25.80;;;;;;;10.23;72.96;98206.25;5072938;28;21982;-71
2022/10/15 04:55:45;;;;;;;37.97;24.38;;;;;;;10.21;73.16;98202.97;5072217;28;20033;-71
2022/10/15 04:58:10;;;;;;;40.72;24.58;;;;;;;10.19;72.99;98195.03;5069778;28;20025;-71
2022/10/15 05:00:37;;;;;;;43.55;23.33;;;;;;;10.20;73.35;98195.88;5070413;28;20025;-71
2022/10/15 05:03:04;;;;;;;45.15;23.70;;;;;;;10.24;73.78;98191.41;5067989;28;20028;-71
2022/10/15 05:05:30;;;;;;;50.15;24.42;;;;;;;10.28;73.57;98196.00;5077595;28;20032;-71
2022/10/15 05:07:59;;;;;;;43.63;23.05;;;;;;;10.34;73.30;98188.50;5092367;28;20732;-71
2022/10/15 05:10:24;;;;;;;41.05;22.02;;;;;;;10.39;73.78;98188.44;5076061;28;20102;-70
2022/10/15 05:12:50;;;;;;;41.28;21.63;;;;;;;10.43;73.54;98188.66;5052855;28;20533;-70
2022/10/15 05:15:15;;;;;;;41.53;21.98;;;;;;;10.49;73.70;98198.41;5069327;28;20111;-71
2022/10/15 05:17:40;;;;;;;37.33;20.85;;;;;;;10.55;73.32;98196.38;5070890;28;20036;-71
2022/10/15 05:20:06;;;;;;;36.22;20.50;;;;;;;10.61;74.29;98186.94;5069610;28;20071;-71
2022/10/15 05:22:32;;;;;;;35.63;20.23;;;;;;;10.67;74.13;98195.88;5071154;28;20033;-72
2022/10/15 05:24:57;;;;;;;31.85;19.60;;;;;;;10.74;74.57;98187.28;5066180;28;20023;-71
2022/10/15 05:27:22;;;;;;;33.22;19.13;;;;;;;10.79;74.26;98187.97;5070621;28;20090;-71
2022/10/15 05:29:48;;;;;;;33.85;19.80;;;;;;;10.85;73.99;98191.41;5071877;28;20055;-71
2022/10/15 05:32:13;;;;;;;33.97;20.40;;;;;;;10.91;74.50;98192.94;5092907;28;20028;-71
2022/10/15 05:34:38;;;;;;;33.85;20.77;;;;;;;10.96;74.37;98195.59;5077691;28;20479;-71
2022/10/15 05:37:05;;;;;;;29.52;19.60;;;;;;;11.02;74.41;98199.88;5054402;28;20036;-71
2022/10/15 05:39:30;;;;;;;31.40;19.58;;;;;;;11.07;74.27;98196.19;5067341;28;20040;-71
2022/10/15 05:41:56;;;;;;;33.75;20.67;;;;;;;11.12;74.57;98198.84;5072385;28;20398;-71
2022/10/15 05:44:21;;;;;;;31.48;19.42;;;;;;;11.16;74.74;98193.56;5066697;28;20025;-71
2022/10/15 05:46:46;;;;;;;34.20;20.33;;;;;;;11.22;74.86;98199.75;5068906;28;20031;-71
2022/10/15 05:49:12;;;;;;;32.10;19.33;;;;;;;11.25;74.67;98191.69;5065909;28;20099;-71
2022/10/15 05:51:37;;;;;;;31.27;20.02;;;;;;;11.27;74.78;98194.16;5063699;28;20110;-72
2022/10/15 05:54:03;;;;;;;31.08;19.17;;;;;;;11.30;74.45;98201.78;5074343;28;20067;-72
2022/10/15 05:56:28;;;;;;;30.70;18.80;;;;;;;11.35;74.08;98192.59;5089820;28;20024;-72
2022/10/15 05:58:54;;;;;;;33.88;19.98;;;;;;;11.39;74.21;98201.84;5069240;28;20162;-71
2022/10/15 06:01:19;;;;;;;34.85;20.90;;;;;;;11.41;74.38;98194.91;5068057;28;20031;-72
2022/10/15 06:03:45;;;;;;;33.45;20.73;;;;;;;11.46;74.86;98196.75;5071109;28;20051;-71
2022/10/15 06:06:21;;;;;;;37.05;21.75;;;;;;;11.51;74.55;98202.16;5071895;28;20027;-71
2022/10/15 06:08:46;;;;;;;43.42;24.35;;;;;;;11.56;74.33;98206.69;5071756;28;20085;-71
2022/10/15 06:11:12;;;;;;;38.95;23.95;;;;;;;11.60;74.13;98215.94;5071750;28;20067;-71
2022/10/15 06:13:39;;;;;;;37.83;22.88;;;;;;;11.64;74.58;98216.13;5070530;28;20035;-71
2022/10/15 06:16:04;;;;;;;38.25;22.13;;;;;;;11.67;73.96;98223.75;5071580;28;20033;-72
2022/10/15 06:18:30;;;;;;;37.58;21.08;;;;;;;11.70;74.79;98218.47;5066678;28;20070;-71
2022/10/15 06:20:56;;;;;;;33.42;20.60;;;;;;;11.74;74.07;98210.41;5071825;28;20027;-71
2022/10/15 06:23:23;;;;;;;30.85;19.70;;;;;;;11.77;73.90;98209.78;5084627;28;20056;-71
2022/10/15 06:25:48;;;;;;;30.88;19.60;;;;;;;11.81;74.71;98202.56;5091595;28;20085;-71
2022/10/15 06:28:13;;;;;;;32.90;19.25;;;;;;;11.85;74.00;98211.81;5077719;28;20040;-71
2022/10/15 06:30:39;;;;;;;31.33;19.25;;;;;;;11.89;74.55;98198.25;5091839;28;20493;-71
2022/10/15 06:33:04;;;;;;;30.20;20.05;;;;;;;11.92;74.14;98197.63;5091759;28;20540;-71
2022/10/15 06:35:32;;;;;;;36.78;21.30;;;;;;;11.93;74.68;98193.75;5091321;28;20533;-71
2022/10/15 06:37:59;;;;;;;35.38;21.90;;;;;;;11.96;74.20;98200.56;5091598;28;20531;-71
2022/10/15 06:40:24;;;;;;;39.35;22.85;;;;;;;11.99;74.19;98205.47;5089418;28;20032;-71
2022/10/15 06:42:50;;;;;;;37.28;22.92;;;;;;;12.05;74.16;98209.72;5070355;28;20044;-71
2022/10/15 06:45:15;;;;;;;33.53;21.02;;;;;;;12.08;74.21;98214.59;5071020;28;20104;-71
2022/10/15 06:47:41;;;;;;;35.67;22.20;;;;;;;12.11;74.09;98213.97;5053222;28;20474;-71
2022/10/15 06:50:06;;;;;;;37.88;21.30;;;;;;;12.18;74.34;98216.28;5068583;28;20032;-71
2022/10/15 06:52:32;;;;;;;36.40;22.45;;;;;;;12.24;74.32;98208.72;5071460;28;20485;-72
2022/10/15 06:54:57;;;;;;;35.40;21.77;;;;;;;12.30;74.64;98216.50;5068999;28;20025;-71
2022/10/15 06:57:24;;;;;;;32.42;19.25;;;;;;;12.39;74.44;98210.25;5070776;28;20033;-72
2022/10/15 06:59:50;;;;;;;32.45;19.63;;;;;;;12.49;74.72;98218.25;5069332;28;20493;-71
2022/10/15 07:02:18;;;;;;;31.77;20.08;;;;;;;12.58;74.51;98221.88;5048657;28;20029;-71
2022/10/15 07:04:44;;;;;;;36.55;21.58;;;;;;;12.65;74.74;98224.97;5077838;28;20024;-71
2022/10/15 07:07:09;;;;;;;37.72;21.23;;;;;;;12.70;74.74;98226.78;5070752;28;20028;-71
2022/10/15 07:09:35;;;;;;;38.03;22.08;;;;;;;12.78;74.33;98233.44;5076799;28;20539;-72
2022/10/15 07:12:01;;;;;;;34.30;21.15;;;;;;;12.84;74.62;98240.44;5090786;28;20039;-71
2022/10/15 07:14:26;;;;;;;31.63;19.33;;;;;;;12.92;74.75;98231.44;5081289;28;20025;-72
2022/10/15 07:16:51;;;;;;;32.92;20.40;;;;;;;13.00;74.55;98246.34;5090803;28;20032;-71
2022/10/15 07:19:17;;;;;;;33.90;19.45;;;;;;;13.07;74.47;98248.63;5082805;28;20034;-71
2022/10/15 07:21:42;;;;;;;31.40;19.77;;;;;;;13.15;74.32;98249.81;5073813;28;20557;-71
2022/10/15 07:24:08;;;;;;;30.70;19.33;;;;;;;13.18;74.29;98251.94;5066265;28;20025;-69
2022/10/15 07:26:33;;;;;;;30.75;19.75;;;;;;;13.24;74.24;98245.16;5057266;28;20032;-71
2022/10/15 07:28:59;;;;;;;33.00;20.85;;;;;;;13.32;74.42;98249.84;5055676;28;20395;-70
2022/10/15 07:31:24;;;;;;;29.52;19.20;;;;;;;13.39;74.43;98246.66;5071547;28;20546;-71
2022/10/15 07:33:50;;;;;;;32.50;18.80;;;;;;;13.47;74.33;98243.09;5090598;28;20083;-71
2022/10/15 07:36:15;;;;;;;30.73;19.15;;;;;;;13.52;74.17;98248.47;5090701;28;20033;-71
2022/10/15 07:38:41;;;;;;;31.80;19.45;;;;;;;13.58;74.31;98248.31;5090461;28;20077;-70
2022/10/15 07:41:08;;;;;;;29.85;18.45;;;;;;;13.62;74.25;98252.06;5090715;28;20137;-71
2022/10/15 07:43:34;;;;;;;28.90;18.70;;;;;;;13.68;74.16;98248.81;5083398;28;20104;-70
2022/10/15 07:46:00;;;;;;;29.85;17.85;;;;;;;13.75;74.47;98245.59;5069932;28;20090;-71
2022/10/15 07:48:25;;;;;;;26.70;18.63;;;;;;;13.83;74.21;98246.75;5070668;28;20502;-71
2022/10/15 07:50:59;;;;;;;29.17;18.48;;;;;;;13.89;74.00;98252.91;5068704;28;20383;-72
2022/10/15 07:53:25;;;;;;;27.05;17.83;;;;;;;13.94;74.04;98250.81;5063694;28;20029;-71
2022/10/15 07:55:50;;;;;;;28.77;18.27;;;;;;;13.99;74.07;98261.69;5050898;28;20506;-71
2022/10/15 07:58:16;;;;;;;25.75;17.80;;;;;;;14.04;74.01;98263.44;5059386;28;20044;-71
2022/10/15 08:00:42;;;;;;;26.67;18.45;;;;;;;14.07;73.62;98262.81;5056771;28;20561;-71
2022/10/15 08:03:07;;;;;;;25.98;17.15;;;;;;;14.12;73.91;98256.31;5059792;28;20032;-70
2022/10/15 08:05:33;;;;;;;25.85;17.48;;;;;;;14.18;73.64;98257.78;5061959;28;20013;-71
2022/10/15 08:07:59;;;;;;;26.45;17.25;;;;;;;14.24;73.50;98256.47;5068360;28;20123;-70
2022/10/15 08:10:24;;;;;;;28.33;17.90;;;;;;;14.31;73.61;98249.66;5072623;28;20021;-71
2022/10/15 08:12:50;;;;;;;25.67;17.13;;;;;;;14.36;73.21;98249.50;5058526;28;20036;-71
2022/10/15 08:15:15;;;;;;;28.58;17.33;;;;;;;14.38;73.66;98261.81;5057307;28;20036;-71
2022/10/15 08:17:41;;;;;;;27.15;17.45;;;;;;;14.43;73.29;98266.38;5062141;28;20036;-71
2022/10/15 08:20:06;;;;;;;32.40;19.17;;;;;;;14.50;73.55;98272.19;5060412;28;20029;-71
2022/10/15 08:22:32;;;;;;;32.20;20.10;;;;;;;14.57;73.08;98275.25;5059950;28;20017;-70
2022/10/15 08:24:58;;;;;;;29.20;17.88;;;;;;;14.66;73.36;98268.91;5061938;28;20062;-71
2022/10/15 08:27:23;;;;;;;26.23;17.00;;;;;;;14.74;73.31;98268.91;5065179;28;20509;-71
2022/10/15 08:29:49;;;;;;;32.05;18.80;;;;;;;14.83;73.22;98268.91;5068910;28;20132;-72
2022/10/15 08:32:14;;;;;;;30.35;20.10;;;;;;;14.91;73.08;98270.00;5065872;28;20067;-71
2022/10/15 08:34:39;;;;;;;29.50;20.75;;;;;;;14.98;72.84;98256.50;5055848;28;20085;-70
2022/10/15 08:37:05;;;;;;;26.05;18.83;;;;;;;15.08;72.76;98260.06;5073294;28;20116;-71
2022/10/15 08:39:30;;;;;;;24.15;16.30;;;;;;;15.16;72.67;98259.19;5068996;28;20029;-70
2022/10/15 08:42:03;;;;;;;20.13;14.35;;;;;;;15.22;72.26;98254.31;5065395;28;20036;-71
2022/10/15 08:44:33;;;;;;;31.88;17.52;;;;;;;15.32;72.60;98264.97;5066089;28;20025;-70
2022/10/15 08:47:03;;;;;;;;;;;;;;;15.40;72.28;98252.25;5074160;28;20490;-71
2022/10/15 08:49:44;;;;;;;24.10;14.93;;;;;;;15.48;72.43;98268.78;5071037;28;19916;-70
2022/10/15 08:52:35;;;;;;;25.63;16.13;;;;;;;15.53;72.14;98261.44;5072322;28;20493;-71
2022/10/15 08:55:01;;;;;;;24.80;15.02;;;;;;;15.61;71.46;98257.84;5063376;28;20597;-70
2022/10/15 08:57:39;;;;;;;19.95;13.93;;;;;;;15.66;71.69;98262.34;5070718;28;20021;-70
2022/10/15 09:00:17;;;;;;;20.02;13.48;;;;;;;15.71;71.42;98265.72;5039243;28;20028;-70
2022/10/15 09:02:45;;;;;;;20.90;13.38;;;;;;;15.78;70.52;98262.44;5054819;28;20148;-70
2022/10/15 09:05:40;;;;;;;20.88;12.50;;;;;;;15.82;70.83;98257.84;5071563;28;20466;-70
2022/10/15 09:08:26;;;;;;;21.98;13.15;;;;;;;15.91;70.50;98266.91;5075956;28;20024;-70
2022/10/15 09:11:33;;;;;;;19.88;12.52;;;;;;;15.98;70.38;98258.09;5072754;28;20056;-70
2022/10/15 09:13:59;;;;;;;19.08;12.00;;;;;;;16.05;69.79;98268.59;5027737;28;20040;-70
2022/10/15 09:16:29;;;;;;;18.35;12.32;;;;;;;16.11;69.24;98272.78;5066501;28;20035;-70
2022/10/15 09:18:57;;;;;;;18.25;11.43;;;;;;;16.17;69.25;98267.84;5076251;28;20025;-70
2022/10/15 09:21:24;;;;;;;17.75;11.68;;;;;;;16.24;69.03;98261.81;5076076;28;20038;-70
2022/10/15 09:23:50;;;;;;;19.33;11.43;;;;;;;16.27;68.64;98270.22;5071019;28;20078;-71
2022/10/15 09:26:25;;;;;;;18.25;10.57;;;;;;;16.32;68.40;98274.72;5054658;28;20056;-71
2022/10/15 09:29:00;;;;;;;18.48;11.40;;;;;;;16.39;68.55;98266.69;5060298;28;20044;-72
2022/10/15 09:31:32;;;;;;;17.00;11.20;;;;;;;16.48;68.06;98266.63;5080667;28;20463;-72
2022/10/15 09:34:18;;;;;;;16.95;11.40;;;;;;;16.56;68.30;98271.25;5050858;28;20032;-71
2022/10/15 09:36:53;;;;;;;16.63;10.48;;;;;;;16.64;67.63;98270.34;5079958;28;20029;-71
2022/10/15 09:39:39;;;;;;;14.75;9.88;;;;;;;16.71;66.51;98266.22;5082157;28;20028;-70
2022/10/15 09:42:27;;;;;;;16.45;10.50;;;;;;;16.76;66.71;98277.88;5055682;28;20130;-70
2022/10/15 09:44:56;;;;;;;15.38;10.00;;;;;;;16.84;66.34;98278.97;5062978;28;20025;-72
2022/10/15 09:47:25;;;;;;;13.73;9.55;;;;;;;16.90;65.21;98276.78;5067589;28;20520;-72
2022/10/15 09:49:50;;;;;;;15.63;9.25;;;;;;;16.97;65.72;98277.06;5063653;28;20016;-71
2022/10/15 09:52:25;;;;;;;15.95;9.00;;;;;;;17.03;65.29;98280.41;5069722;28;20559;-73
2022/10/15 09:55:32;;;;;;;13.02;8.73;;;;;;;17.09;65.06;98288.16;5071171;28;20054;-72
2022/10/15 09:58:03;;;;;;;11.35;7.80;;;;;;;17.15;63.64;98293.47;5064182;28;20127;-72
2022/10/15 10:00:52;;;;;;;11.55;8.00;;;;;;;17.15;64.37;98283.19;5091312;28;20016;-71
2022/10/15 10:03:18;;;;;;;12.93;8.00;;;;;;;17.17;62.80;98278.13;5091187;28;20032;-70
2022/10/15 10:05:44;;;;;;;10.98;7.65;;;;;;;17.18;62.63;98287.22;5090277;28;20717;-71
2022/10/15 10:08:17;;;;;;;12.05;7.72;;;;;;;17.18;62.07;98296.38;5081420;28;20522;-71
2022/10/15 10:10:44;;;;;;;10.38;7.45;;;;;;;17.18;61.83;98284.47;5067580;28;20059;-71
2022/10/15 10:13:25;;;;;;;10.85;6.75;;;;;;;17.18;62.91;98299.13;5071631;28;20032;-72
2022/10/15 10:15:53;;;;;;;10.30;7.03;;;;;;;17.22;60.85;98286.22;5061263;28;20128;-69
2022/10/15 10:18:24;;;;;;;11.80;7.18;;;;;;;17.23;61.80;98287.00;5073255;28;20025;-69
2022/10/15 10:21:04;;;;;;;9.18;6.93;;;;;;;17.25;60.72;98287.47;5073864;28;20055;-70
2022/10/15 10:23:35;;;;;;;12.57;6.97;;;;;;;17.25;60.78;98279.97;5069453;28;20120;-69
2022/10/15 10:26:06;;;;;;;10.02;6.57;;;;;;;17.25;60.50;98293.00;5078991;28;20062;-69
2022/10/15 10:28:36;;;;;;;11.15;6.45;;;;;;;17.29;60.46;98293.16;5076286;28;20048;-70
2022/10/15 10:31:05;;;;;;;8.57;6.45;;;;;;;17.30;60.22;98286.47;5066334;28;20031;-70
2022/10/15 10:33:36;;;;;;;;;;;;;;;17.32;60.10;98298.00;5052772;28;20029;-70
2022/10/15 10:36:03;;;;;;;11.50;6.57;;;;;;;17.33;59.20;98299.59;5068583;28;20405;-71
2022/10/15 10:38:39;;;;;;;9.63;6.50;;;;;;;17.34;59.25;98292.91;5051790;28;20048;-72
2022/10/15 10:41:08;;;;;;;10.40;6.40;;;;;;;17.37;59.00;98300.53;5070134;28;20066;-71
2022/10/15 10:43:38;;;;;;;10.40;6.40;;;;;;;17.39;58.28;98303.75;5081959;28;20028;-71
2022/10/15 10:46:13;;;;;;;9.20;6.20;;;;;;;17.39;58.35;98293.50;5055846;28;20355;-71
2022/10/15 10:48:47;;;;;;;12.27;6.63;;;;;;;17.43;57.41;98293.59;5066953;28;20499;-72
2022/10/15 10:51:26;;;;;;;9.35;6.50;;;;;;;17.42;57.26;98297.53;5090172;28;20036;-71
2022/10/15 10:53:58;;;;;;;9.32;6.30;;;;;;;17.38;55.85;98297.41;5055199;28;20446;-72
2022/10/15 10:56:29;;;;;;;10.23;6.35;;;;;;;17.40;56.03;98292.34;5063433;28;20119;-72
2022/10/15 10:59:00;;;;;;;10.35;6.22;;;;;;;17.41;55.89;98282.88;5064813;28;20056;-73
2022/10/15 11:01:27;;;;;;;13.45;6.40;;;;;;;17.41;56.16;98291.19;5062471;28;20111;-72
2022/10/15 11:03:52;;;;;;;10.65;6.47;;;;;;;17.43;55.98;98285.28;5066135;28;20024;-72
2022/10/15 11:07:02;;;;;;;11.20;6.10;;;;;;;17.41;55.09;98284.81;5062005;28;20047;-74
2022/10/15 11:09:30;;;;;;;8.45;5.82;;;;;;;17.41;54.76;98284.81;5068015;28;20051;-73
2022/10/15 11:12:23;;;;;;;10.38;6.00;;;;;;;17.40;53.40;98272.94;5080940;28;20054;-75
2022/10/15 11:14:59;;;;;;;7.35;5.95;;;;;;;17.44;54.41;98286.91;5082086;28;20522;-72
2022/10/15 11:17:27;;;;;;;8.57;5.97;;;;;;;17.52;53.76;98285.97;5066975;28;20029;-72
2022/10/15 11:20:02;;;;;;;10.57;6.45;;;;;;;17.60;54.46;98284.25;5067847;28;20557;-73
2022/10/15 11:22:45;;;;;;;9.00;5.90;;;;;;;17.63;54.77;98293.84;5070290;28;20025;-75
2022/10/15 11:25:21;;;;;;;9.32;6.05;;;;;;;17.62;54.47;98281.13;5068709;28;20028;-73
2022/10/15 11:28:25;;;;;;;10.50;6.10;;;;;;;17.63;54.95;98288.31;5071110;28;20069;-75
2022/10/15 11:31:00;;;;;;;8.80;5.82;;;;;;;17.62;54.07;98281.94;5062582;28;20530;-73