Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:11;;;;;;;13.02;6.07;;;16.80;99.90;;;;;;5029144;28;20073;-53
2023/08/18 00:02:41;;;;;;;9.50;6.70;;;16.80;99.90;;;;;;5029304;28;20030;-52
2023/08/18 00:05:07;;;;;;;7.93;5.97;;;16.80;99.90;;;;;;5029731;28;20091;-55
2023/08/18 00:07:33;;;;;;;10.73;6.32;;;16.80;99.90;;;;;;5029717;28;20033;-50
2023/08/18 00:09:59;;;;;;;9.90;6.75;;;16.80;99.90;;;;;;5052087;28;20120;-55
2023/08/18 00:12:24;;;;;;;11.30;6.60;;;16.80;99.90;;;;;;5068484;28;20040;-53
2023/08/18 00:14:51;;;;;;;10.02;6.55;;;16.80;99.90;;;;;;5033855;28;20045;-54
2023/08/18 00:17:17;;;;;;;8.10;5.95;;;16.80;99.90;;;;;;5048165;28;20140;-53
2023/08/18 00:19:44;;;;;;;9.13;5.80;;;16.80;99.90;;;;;;5064771;28;20127;-51
2023/08/18 00:22:10;;;;;;;10.95;5.75;;;16.80;99.90;;;;;;5065396;28;20040;-50
2023/08/18 00:24:35;;;;;;;7.60;5.70;;;16.80;99.90;;;;;;5049046;28;20035;-53
2023/08/18 00:27:01;;;;;;;6.70;5.00;;;16.80;99.90;;;;;;5048923;28;20128;-50
2023/08/18 00:29:27;;;;;;;8.20;4.97;;;16.80;99.90;;;;;;5028976;28;20044;-52
2023/08/18 00:31:52;;;;;;;10.90;5.43;;;16.80;99.90;;;;;;5049567;28;20090;-49
2023/08/18 00:34:21;;;;;;;10.88;4.30;;;16.80;99.90;;;;;;5034862;28;20416;-51
2023/08/18 00:36:47;;;;;;;6.68;3.90;;;16.80;99.90;;;;;;5068944;28;20555;-49
2023/08/18 00:39:12;;;;;;;14.00;4.68;;;16.80;99.90;;;;;;5045207;28;20080;-50
2023/08/18 00:41:38;;;;;;;8.60;4.63;;;16.80;99.90;;;;;;5029303;28;20042;-49
2023/08/18 00:44:03;;;;;;;12.35;5.93;;;16.80;99.90;;;;;;5029339;28;20048;-51
2023/08/18 00:46:30;;;;;;;11.40;4.75;;;16.80;99.90;;;;;;5028482;28;20083;-51
2023/08/18 00:49:02;;;;;;;11.63;4.45;;;16.80;99.90;;;;;;5028582;28;20159;-49
2023/08/18 00:51:28;;;;;;;9.50;4.68;;;16.80;99.90;;;;;;5029206;28;20632;-51
2023/08/18 00:53:54;;;;;;;6.88;3.95;;;16.80;99.90;;;;;;5030299;28;20041;-52
2023/08/18 00:56:20;;;;;;;9.00;4.90;;;16.80;99.90;;;;;;5029404;28;20368;-49
2023/08/18 00:58:46;;;;;;;6.93;4.22;;;16.80;99.90;;;;;;5028880;28;20047;-51
2023/08/18 01:01:13;;;;;;;12.23;4.82;;;16.70;99.90;;;;;;5029155;28;20042;-50
2023/08/18 01:03:39;;;;;;;7.05;3.80;;;16.70;99.90;;;;;;5030402;28;20078;-51
2023/08/18 01:06:05;;;;;;;10.18;4.97;;;16.70;99.90;;;;;;5028898;28;20675;-54
2023/08/18 01:08:31;;;;;;;11.13;5.15;;;16.70;99.90;;;;;;5028299;28;20087;-49
2023/08/18 01:11:11;;;;;;;6.78;4.07;;;16.70;99.90;;;;;;5038958;28;20112;-50
2023/08/18 01:14:04;;;;;;;6.68;3.63;;;16.60;99.90;;;;;;5064589;28;20032;-50
2023/08/18 01:16:30;;;;;;;11.23;4.05;;;16.70;99.90;;;;;;5029065;28;20091;-51
2023/08/18 01:18:58;;;;;;;7.70;4.00;;;16.60;99.90;;;;;;5048725;28;20037;-53
2023/08/18 01:21:24;;;;;;;10.50;3.80;;;16.60;99.90;;;;;;5051103;28;20137;-52
2023/08/18 01:23:50;;;;;;;8.35;4.32;;;16.60;99.90;;;;;;5051948;28;20041;-50
2023/08/18 01:26:16;;;;;;;9.73;4.00;;;16.60;99.90;;;;;;5067230;28;20051;-50
2023/08/18 01:28:43;;;;;;;10.18;4.25;;;16.60;99.90;;;;;;5045261;28;20080;-50
2023/08/18 01:31:21;;;;;;;6.78;4.70;;;16.70;99.90;;;;;;5032639;28;20088;-50
2023/08/18 01:33:53;;;;;;;9.27;4.35;;;16.70;99.90;;;;;;5050076;28;20448;-50
2023/08/18 01:36:22;;;;;;;10.18;4.05;;;16.60;99.90;;;;;;5031623;28;20045;-50
2023/08/18 01:38:50;;;;;;;7.50;3.63;;;16.60;99.90;;;;;;5031090;28;20048;-50
2023/08/18 01:41:22;;;;;;;10.35;4.50;;;16.60;99.90;;;;;;5054799;28;20033;-53
2023/08/18 01:43:48;;;;;;;10.68;5.03;;;16.60;99.90;;;;;;5072205;28;20032;-50
2023/08/18 01:46:13;;;;;;;10.38;4.70;;;16.60;99.90;;;;;;5033283;28;20052;-53
2023/08/18 01:48:39;;;;;;;13.43;4.82;;;16.60;99.90;;;;;;5031115;28;20033;-49
2023/08/18 01:51:04;;;;;;;10.27;5.00;;;16.60;99.90;;;;;;5032045;28;20038;-50
2023/08/18 01:53:30;;;;;;;12.63;4.63;;;16.60;99.90;;;;;;5032338;28;20497;-52
2023/08/18 01:55:59;;;;;;;11.90;4.22;;;16.60;99.90;;;;;;5033000;28;20037;-49
2023/08/18 01:58:25;;;;;;;13.73;4.43;;;16.60;99.90;;;;;;5031768;28;20411;-50
2023/08/18 02:00:57;;;;;;;7.07;3.75;;;16.60;99.90;;;;;;5047001;28;20036;-50
2023/08/18 02:03:26;;;;;;;7.00;4.20;;;16.60;99.90;;;;;;5051992;28;20497;-55
2023/08/18 02:05:53;;;;;;;7.75;4.68;;;16.60;99.90;;;;;;5049887;28;20040;-52
2023/08/18 02:08:20;;;;;;;6.45;4.57;;;16.60;99.90;;;;;;5050955;28;20033;-53
2023/08/18 02:10:45;;;;;;;6.47;4.55;;;16.60;99.90;;;;;;5041858;28;20041;-49
2023/08/18 02:13:11;;;;;;;11.13;3.83;;;16.60;99.90;;;;;;5031359;28;20041;-53
2023/08/18 02:15:36;;;;;;;6.47;3.95;;;16.60;99.90;;;;;;5032361;28;20030;-51
2023/08/18 02:18:04;;;;;;;9.00;4.60;;;16.60;99.90;;;;;;5057385;28;20067;-53
2023/08/18 02:20:29;;;;;;;8.95;4.32;;;16.60;99.90;;;;;;5059014;28;20090;-52
2023/08/18 02:22:55;;;;;;;8.43;4.32;;;16.60;99.90;;;;;;5037990;28;20116;-52
2023/08/18 02:25:21;;;;;;;5.43;4.03;;;16.60;99.90;;;;;;5031059;28;20506;-52
2023/08/18 02:27:46;;;;;;;6.35;4.18;;;16.60;99.90;;;;;;5069929;28;20048;-50
2023/08/18 02:30:12;;;;;;;7.88;5.03;;;16.60;99.90;;;;;;5063476;28;20351;-51
2023/08/18 02:32:38;;;;;;;10.00;4.22;;;16.60;99.90;;;;;;5050443;28;20068;-49
2023/08/18 02:35:04;;;;;;;8.35;4.53;;;16.60;99.90;;;;;;5050574;28;20055;-49
2023/08/18 02:37:29;;;;;;;12.20;4.47;;;16.60;99.90;;;;;;5051123;28;20422;-49
2023/08/18 02:39:55;;;;;;;9.00;4.10;;;16.60;99.90;;;;;;5050208;28;20116;-51
2023/08/18 02:42:20;;;;;;;7.93;3.72;;;16.60;99.90;;;;;;5054667;28;20430;-51
2023/08/18 02:44:46;;;;;;;9.73;4.70;;;16.60;99.90;;;;;;5071017;28;20370;-49
2023/08/18 02:47:13;;;;;;;8.20;4.43;;;16.60;99.90;;;;;;5034862;28;20133;-52
2023/08/18 02:49:38;;;;;;;7.75;3.88;;;16.60;99.90;;;;;;5030454;28;20037;-50
2023/08/18 02:52:04;;;;;;;8.77;4.07;;;16.60;99.90;;;;;;5030164;28;20635;-52
2023/08/18 02:54:30;;;;;;;8.23;4.20;;;16.60;99.90;;;;;;5030172;28;20156;-49
2023/08/18 02:56:56;;;;;;;8.35;4.63;;;16.60;99.90;;;;;;5043567;28;20043;-49
2023/08/18 02:59:21;;;;;;;8.30;4.75;;;16.60;99.90;;;;;;5053426;28;20116;-52
2023/08/18 03:01:47;;;;;;;8.55;4.35;;;16.60;99.90;;;;;;5029072;28;20124;-55
2023/08/18 03:04:14;;;;;;;12.75;5.72;;;16.60;99.90;;;;;;5030662;28;20120;-51
2023/08/18 03:06:40;;;;;;;8.02;4.15;;;16.60;99.90;;;;;;5030319;28;20472;-51
2023/08/18 03:09:05;;;;;;;8.98;4.25;;;16.60;99.90;;;;;;5029689;28;20077;-50
2023/08/18 03:11:31;;;;;;;11.27;5.00;;;16.60;99.90;;;;;;5030598;28;20083;-50
2023/08/18 03:13:56;;;;;;;14.25;5.25;;;16.60;99.90;;;;;;5030971;28;20037;-49
2023/08/18 03:16:22;;;;;;;10.93;4.78;;;16.60;99.90;;;;;;5029599;28;20033;-53
2023/08/18 03:18:48;;;;;;;6.63;5.07;;;16.60;99.90;;;;;;5038802;28;20048;-51
2023/08/18 03:21:13;;;;;;;10.43;4.55;;;16.60;99.90;;;;;;5060324;28;20112;-53
2023/08/18 03:23:39;;;;;;;8.02;4.95;;;16.60;99.90;;;;;;5030396;28;20106;-49
2023/08/18 03:26:05;;;;;;;10.77;4.70;;;16.60;99.90;;;;;;5047095;28;20056;-51
2023/08/18 03:28:33;;;;;;;10.38;5.22;;;16.60;99.90;;;;;;5044578;28;20116;-51
2023/08/18 03:31:02;;;;;;;6.93;4.32;;;16.70;99.90;;;;;;5047989;28;20106;-53
2023/08/18 03:33:28;;;;;;;11.20;4.88;;;16.60;99.90;;;;;;5048234;28;20047;-50
2023/08/18 03:35:55;;;;;;;8.32;4.93;;;16.70;99.90;;;;;;5029813;28;20065;-52
2023/08/18 03:38:23;;;;;;;9.20;5.60;;;16.60;99.90;;;;;;5045829;28;20094;-50
2023/08/18 03:41:06;;;;;;;11.38;4.82;;;16.60;99.90;;;;;;5069526;28;20098;-52
2023/08/18 03:43:35;;;;;;;14.05;5.93;;;16.60;99.90;;;;;;5029517;28;20570;-53
2023/08/18 03:46:17;;;;;;;10.80;5.78;;;16.60;99.90;;;;;;5029867;28;20462;-49
2023/08/18 03:48:43;;;;;;;13.75;6.03;;;16.60;99.90;;;;;;5029517;28;20109;-49
2023/08/18 03:51:09;;;;;;;14.13;6.22;;;16.60;99.90;;;;;;5054825;28;20055;-50
2023/08/18 03:53:34;;;;;;;10.73;6.03;;;16.60;99.90;;;;;;5030058;28;20049;-50
2023/08/18 03:56:02;;;;;;;14.35;6.25;;;16.60;99.90;;;;;;5044340;28;20064;-54
2023/08/18 03:58:28;;;;;;;11.35;5.10;;;16.60;99.90;;;;;;5042378;28;20033;-49
2023/08/18 04:01:08;;;;;;;12.73;5.43;;;16.60;99.90;;;;;;5050003;28;20571;-49
2023/08/18 04:03:42;;;;;;;12.23;5.72;;;16.60;99.90;;;;;;5049273;28;20094;-50
2023/08/18 04:06:07;;;;;;;14.20;6.15;;;16.60;99.90;;;;;;5049082;28;20037;-49
2023/08/18 04:08:39;;;;;;;10.00;5.95;;;16.60;99.90;;;;;;5048289;28;20037;-51
2023/08/18 04:11:05;;;;;;;11.57;5.15;;;16.60;99.90;;;;;;5031841;28;20037;-52
2023/08/18 04:13:30;;;;;;;10.30;6.28;;;16.60;99.90;;;;;;5030898;28;20041;-50
2023/08/18 04:15:57;;;;;;;12.32;6.07;;;16.60;99.90;;;;;;5029651;28;20049;-52
2023/08/18 04:18:23;;;;;;;12.90;6.15;;;16.60;99.90;;;;;;5028640;28;20045;-51
2023/08/18 04:20:48;;;;;;;11.88;6.60;;;16.60;99.90;;;;;;5029361;28;20106;-51
2023/08/18 04:23:14;;;;;;;12.88;5.78;;;16.60;99.90;;;;;;5028993;28;20413;-51
2023/08/18 04:25:43;;;;;;;12.43;5.32;;;16.60;99.90;;;;;;5029009;28;20069;-50
2023/08/18 04:28:09;;;;;;;13.32;5.93;;;16.50;99.90;;;;;;5037833;28;20037;-51
2023/08/18 04:30:35;;;;;;;10.65;5.85;;;16.60;99.90;;;;;;5029541;28;20061;-55
2023/08/18 04:33:01;;;;;;;14.90;6.25;;;16.60;99.90;;;;;;5039783;28;20068;-53
2023/08/18 04:35:26;;;;;;;14.95;6.90;;;16.60;99.90;;;;;;5047893;28;20497;-52
2023/08/18 04:37:52;;;;;;;10.20;6.25;;;16.60;99.90;;;;;;5047212;28;20064;-49
2023/08/18 04:40:18;;;;;;;14.75;6.78;;;16.60;99.90;;;;;;5046306;28;20171;-50
2023/08/18 04:42:43;;;;;;;7.25;5.88;;;16.60;99.90;;;;;;5054531;28;20037;-50
2023/08/18 04:45:09;;;;;;;10.95;5.90;;;16.60;99.90;;;;;;5069603;28;20040;-54
2023/08/18 04:47:35;;;;;;;12.48;6.70;;;16.60;99.90;;;;;;5056852;28;20408;-52
2023/08/18 04:50:01;;;;;;;11.65;5.93;;;16.70;99.90;;;;;;5048037;28;20380;-52
2023/08/18 04:52:26;;;;;;;10.15;6.07;;;16.70;99.90;;;;;;5044593;28;20487;-49
2023/08/18 04:54:52;;;;;;;10.30;5.65;;;16.70;99.90;;;;;;5033144;28;20552;-50
2023/08/18 04:57:18;;;;;;;17.10;6.65;;;16.70;99.90;;;;;;5032967;28;20120;-52
2023/08/18 04:59:43;;;;;;;13.15;6.07;;;16.70;99.90;;;;;;5037561;28;20073;-50
2023/08/18 05:02:09;;;;;;;13.32;5.80;;;16.70;99.90;;;;;;5032836;28;20087;-50
2023/08/18 05:04:34;;;;;;;12.25;5.63;;;16.70;99.90;;;;;;5038703;28;20532;-51
2023/08/18 05:07:00;;;;;;;8.00;5.65;;;16.70;99.90;;;;;;5051859;28;20041;-53
2023/08/18 05:09:25;;;;;;;13.05;6.30;;;16.70;99.90;;;;;;5050452;28;20438;-49
2023/08/18 05:11:51;;;;;;;7.90;5.35;;;16.70;99.90;;;;;;5052848;28;20037;-53
2023/08/18 05:14:17;;;;;;;11.95;5.80;;;16.70;99.90;;;;;;5052218;28;20617;-50
2023/08/18 05:16:42;;;;;;;9.52;5.85;;;16.70;99.90;;;;;;5052078;28;20037;-50
2023/08/18 05:19:08;;;;;;;10.38;5.45;;;16.70;99.90;;;;;;5051527;28;20044;-50
2023/08/18 05:21:33;;;;;;;8.80;5.85;;;16.70;99.90;;;;;;5050675;28;20044;-52
2023/08/18 05:23:59;;;;;;;14.93;6.60;;;16.70;99.90;;;;;;5052717;28;20029;-51
2023/08/18 05:26:25;;;;;;;7.40;6.07;;;16.80;99.90;;;;;;5051908;28;20037;-50
2023/08/18 05:28:50;;;;;;;11.35;5.97;;;16.80;99.90;;;;;;5051730;28;20037;-50
2023/08/18 05:31:16;;;;;;;10.68;6.32;;;16.80;99.90;;;;;;5050876;28;20033;-50
2023/08/18 05:33:41;;;;;;;11.43;6.07;;;16.80;99.90;;;;;;5052340;28;20132;-55
2023/08/18 05:36:07;;;;;;;16.25;6.55;;;16.80;99.90;;;;;;5061752;28;20525;-49
2023/08/18 05:38:33;;;;;;;12.52;6.45;;;16.80;99.90;;;;;;5071859;28;20048;-50
2023/08/18 05:41:12;;;;;;;17.70;7.82;;;16.80;99.90;;;;;;5047684;28;20397;-51
2023/08/18 05:43:38;;;;;;;14.20;6.40;;;16.80;99.90;;;;;;5032319;28;20037;-50
2023/08/18 05:46:04;;;;;;;;;;;16.80;99.90;;;;;;5040389;28;20041;-53
2023/08/18 05:48:30;;;;;;;11.80;6.70;;;16.80;99.90;;;;;;5032436;28;19924;-50
2023/08/18 05:50:56;;;;;;;15.10;6.82;;;16.80;99.90;;;;;;5041158;28;20043;-50
2023/08/18 05:53:22;;;;;;;11.93;6.97;;;16.80;99.90;;;;;;5057613;28;20262;-50
2023/08/18 05:55:48;;;;;;;10.27;7.28;;;16.80;99.90;;;;;;5048381;28;20557;-49
2023/08/18 05:58:14;;;;;;;14.18;7.43;;;16.80;99.90;;;;;;5049886;28;20049;-49
2023/08/18 06:00:39;;;;;;;13.88;7.32;;;16.80;99.90;;;;;;5045005;28;20052;-50
2023/08/18 06:03:05;;;;;;;18.05;7.65;;;16.80;99.90;;;;;;5041424;28;20032;-53
2023/08/18 06:05:33;;;;;;;15.55;7.60;;;16.80;99.90;;;;;;5025341;28;20112;-49
2023/08/18 06:07:58;;;;;;;17.90;8.43;;;16.80;99.90;;;;;;5050595;28;20320;-58
2023/08/18 06:10:24;;;;;;;11.07;8.07;;;16.80;99.90;;;;;;5051396;28;20067;-50
2023/08/18 06:12:50;;;;;;;14.45;8.35;;;16.80;99.90;;;;;;5051760;28;20040;-51
2023/08/18 06:15:17;;;;;;;14.82;7.78;;;16.80;99.90;;;;;;5051241;28;20041;-54
2023/08/18 06:17:43;;;;;;;13.55;7.60;;;16.90;99.90;;;;;;5030497;28;20494;-49
2023/08/18 06:20:09;;;;;;;18.98;8.55;;;16.90;99.90;;;;;;5046367;28;20070;-53
2023/08/18 06:22:36;;;;;;;12.75;7.88;;;17.00;99.90;;;;;;5045971;28;20048;-49
2023/08/18 06:25:03;;;;;;;18.23;8.32;;;16.90;99.90;;;;;;5049169;28;20045;-49
2023/08/18 06:27:28;;;;;;;18.30;7.97;;;17.00;99.90;;;;;;5047000;28;20032;-52
2023/08/18 06:29:54;;;;;;;12.98;7.40;;;17.00;99.90;;;;;;5040874;28;20053;-49
2023/08/18 06:32:19;;;;;;;13.88;7.68;;;17.10;99.90;;;;;;5045713;28;20032;-49
2023/08/18 06:34:45;;;;;;;17.95;8.07;;;17.10;99.90;;;;;;5041930;28;20044;-53
2023/08/18 06:37:10;;;;;;;12.05;7.05;;;17.10;99.90;;;;;;5039023;28;20489;-52
2023/08/18 06:39:36;;;;;;;15.48;8.55;;;17.20;99.90;;;;;;5046329;28;20032;-53
2023/08/18 06:42:02;;;;;;;18.27;8.00;;;17.20;99.90;;;;;;5047525;28;20506;-49
2023/08/18 06:44:27;;;;;;;13.50;8.32;;;17.30;99.90;;;;;;5050322;28;20094;-51
2023/08/18 06:46:53;;;;;;;14.05;9.15;;;17.30;99.90;;;;;;5048664;28;20076;-53
2023/08/18 06:49:18;;;;;;;15.43;7.55;;;17.30;99.90;;;;;;5049055;28;20029;-49
2023/08/18 06:51:44;;;;;;;13.38;8.95;;;17.30;99.90;;;;;;5044888;28;20095;-49
2023/08/18 06:54:10;;;;;;;14.10;7.63;;;17.30;99.90;;;;;;5047507;28;20033;-51
2023/08/18 06:56:35;;;;;;;18.60;9.35;;;17.30;99.90;;;;;;5049295;28;20073;-49
2023/08/18 06:59:01;;;;;;;18.42;9.52;;;17.30;99.90;;;;;;5045563;28;20383;-52
2023/08/18 07:01:26;;;;;;;13.95;8.32;;;17.30;99.90;;;;;;5044631;28;20132;-50
2023/08/18 07:03:53;;;;;;;20.10;10.25;;;17.30;99.90;;;;;;5049539;28;20041;-53
2023/08/18 07:06:20;;;;;;;18.30;10.70;;;17.40;99.90;;;;;;5048649;28;20486;-51
2023/08/18 07:08:45;;;;;;;20.02;9.27;;;17.40;99.90;;;;;;5048015;28;20052;-49
2023/08/18 07:11:11;;;;;;;22.02;9.93;;;17.40;99.90;;;;;;5049935;28;20072;-52
2023/08/18 07:13:37;;;;;;;21.73;9.52;;;17.50;99.90;;;;;;5049303;28;20029;-53
2023/08/18 07:16:02;;;;;;;19.35;9.15;;;17.50;99.90;;;;;;5048067;28;20045;-50
2023/08/18 07:18:28;;;;;;;19.80;9.15;;;17.50;99.90;;;;;;5048023;28;20383;-49
2023/08/18 07:20:54;;;;;;;21.45;9.23;;;17.50;99.90;;;;;;5047936;28;20041;-49
2023/08/18 07:23:19;;;;;;;19.58;9.88;;;17.50;99.90;;;;;;5044802;28;20040;-55
2023/08/18 07:25:45;;;;;;;20.58;10.23;;;17.50;99.90;;;;;;5030245;28;20037;-49
2023/08/18 07:28:11;;;;;;;19.30;10.05;;;17.50;99.90;;;;;;5048085;28;20422;-50
2023/08/18 07:30:36;;;;;;;20.20;11.43;;;17.50;99.90;;;;;;5048615;28;20079;-50
2023/08/18 07:33:02;;;;;;;23.20;12.60;;;17.50;99.90;;;;;;5046069;28;20058;-54
2023/08/18 07:35:27;;;;;;;28.90;13.40;;;17.50;99.90;;;;;;5048453;28;20108;-53
2023/08/18 07:37:54;;;;;;;22.83;12.25;;;17.50;99.90;;;;;;5046260;28;20611;-56
2023/08/18 07:40:20;;;;;;;25.70;12.95;;;17.40;99.90;;;;;;5048351;28;20037;-52
2023/08/18 07:42:45;;;;;;;19.88;12.35;;;17.50;99.90;;;;;;5048407;28;20406;-49
2023/08/18 07:45:11;;;;;;;25.48;12.88;;;17.50;99.90;;;;;;5048008;28;20208;-49
2023/08/18 07:47:38;;;;;;;28.55;14.05;;;17.50;99.90;;;;;;5048199;28;20029;-51
2023/08/18 07:50:07;;;;;;;24.80;13.77;;;17.50;99.90;;;;;;5047984;28;20579;-50
2023/08/18 07:52:33;;;;;;;24.63;14.57;;;17.60;99.90;;;;;;5048840;28;20037;-50
2023/08/18 07:54:59;;;;;;;;;;;17.70;99.90;;;;;;5048328;28;20068;-51
2023/08/18 07:57:25;;;;;;;26.88;15.88;;;17.70;99.90;;;;;;5047545;28;19978;-49
2023/08/18 07:59:50;;;;;;;27.45;15.70;;;17.70;99.90;;;;;;5045651;28;20040;-53
2023/08/18 08:02:16;;;;;;;30.90;17.02;;;17.80;99.90;;;;;;5048140;28;20029;-50
2023/08/18 08:04:42;;;;;;;30.38;17.20;;;17.80;99.90;;;;;;5047749;28;20117;-49
2023/08/18 08:07:07;;;;;;;28.05;16.45;;;17.80;99.90;;;;;;5042869;28;20067;-53
2023/08/18 08:09:33;;;;;;;31.45;17.58;;;17.90;99.90;;;;;;5044451;28;20048;-50
2023/08/18 08:11:58;;;;;;;32.40;17.67;;;17.90;99.90;;;;;;5047793;28;20120;-53
2023/08/18 08:14:24;;;;;;;33.67;19.77;;;17.90;99.90;;;;;;5047948;28;20037;-53
2023/08/18 08:16:49;;;;;;;30.42;17.00;;;18.00;99.90;;;;;;5047778;28;20045;-50
2023/08/18 08:19:15;;;;;;;32.25;17.45;;;18.10;99.90;;;;;;5047649;28;20036;-50
2023/08/18 08:21:41;;;;;;;36.58;18.08;;;18.20;99.90;;;;;;5048322;28;20053;-51
2023/08/18 08:24:07;;;;;;;36.53;16.95;;;18.20;99.90;;;;;;5048698;28;20064;-52
2023/08/18 08:26:33;;;;;;;;;;;18.20;99.90;;;;;;5049050;28;20040;-51
2023/08/18 08:28:58;;;;;;;32.42;16.38;;;18.30;99.90;;;;;;5049723;28;19916;-54
2023/08/18 08:31:24;;;;;;;31.02;18.42;;;18.40;99.90;;;;;;5052616;28;20079;-49
2023/08/18 08:33:49;;;;;;;28.88;15.63;;;18.50;99.90;;;;;;5052581;28;20409;-50
2023/08/18 08:36:15;;;;;;;30.88;17.13;;;18.50;99.90;;;;;;5051754;28;20110;-53
2023/08/18 08:38:42;;;;;;;31.80;17.08;;;18.60;99.90;;;;;;5049068;28;20044;-51
2023/08/18 08:41:08;;;;;;;28.48;17.23;;;18.70;99.90;;;;;;5052318;28;20375;-49
2023/08/18 08:43:34;;;;;;;29.67;15.32;;;18.70;99.90;;;;;;5051546;28;20040;-52
2023/08/18 08:46:00;;;;;;;28.60;14.77;;;18.80;99.90;;;;;;5051665;28;20029;-51
2023/08/18 08:48:36;;;;;;;;;;;18.80;99.90;;;;;;5051405;28;20441;-51
2023/08/18 08:51:04;;;;;;;30.02;15.90;;;18.80;99.90;;;;;;5051635;28;19917;-51
2023/08/18 08:53:45;;;;;;;29.05;15.57;;;18.80;99.90;;;;;;5034429;28;20410;-51
2023/08/18 08:56:11;;;;;;;24.23;13.43;;;18.90;99.90;;;;;;5051505;28;20539;-50
2023/08/18 08:58:36;;;;;;;21.63;13.70;;;18.90;99.90;;;;;;5032876;28;20037;-51
2023/08/18 09:01:04;;;;;;;26.35;13.65;;;19.00;99.90;;;;;;5051657;28;20045;-56
2023/08/18 09:03:30;;;;;;;22.75;14.05;;;19.00;99.90;;;;;;5049311;28;20108;-50
2023/08/18 09:05:55;;;;;;;20.95;13.27;;;19.00;99.90;;;;;;5050982;28;20121;-50
2023/08/18 09:08:21;;;;;;;20.70;13.60;;;19.00;99.90;;;;;;5050943;28;20041;-52
2023/08/18 09:10:48;;;;;;;22.20;13.15;;;19.00;99.90;;;;;;5051566;28;20123;-52
2023/08/18 09:13:14;;;;;;;21.05;12.48;;;19.10;99.90;;;;;;5051363;28;20440;-49
2023/08/18 09:15:41;;;;;;;24.52;13.32;;;19.10;99.90;;;;;;5051260;28;20043;-51
2023/08/18 09:18:07;;;;;;;20.77;12.50;;;19.20;99.90;;;;;;5050813;28;20099;-49
2023/08/18 09:20:34;;;;;;;17.90;11.98;;;19.30;99.90;;;;;;5050200;28;20482;-52
2023/08/18 09:22:59;;;;;;;22.38;12.73;;;19.30;99.90;;;;;;5052312;28;20067;-53
2023/08/18 09:25:25;;;;;;;18.50;11.02;;;19.30;99.90;;;;;;5033196;28;20037;-49
2023/08/18 09:27:50;;;;;;;17.80;13.18;;;19.30;99.90;;;;;;5051512;28;20114;-50
2023/08/18 09:30:16;;;;;;;19.63;12.80;;;19.40;99.90;;;;;;5050277;28;20040;-51
2023/08/18 09:32:41;;;;;;;;;;;19.40;99.90;;;;;;5052122;28;20037;-50
2023/08/18 09:35:12;;;;;;;21.95;13.07;;;19.40;99.90;;;;;;5047928;28;20015;-50
2023/08/18 09:37:38;;;;;;;15.30;11.75;;;19.40;99.90;;;;;;5050771;28;20060;-50
2023/08/18 09:40:04;;;;;;;16.77;11.85;;;19.40;99.90;;;;;;5049667;28;20132;-50
2023/08/18 09:42:30;;;;;;;16.92;12.80;;;19.50;99.90;;;;;;5051195;28;20029;-51
2023/08/18 09:44:56;;;;;;;16.73;11.40;;;19.50;99.90;;;;;;5050809;28;20098;-53
2023/08/18 09:47:27;;;;;;;17.65;11.45;;;19.60;99.90;;;;;;5049235;28;20116;-50
2023/08/18 09:49:54;;;;;;;18.25;11.20;;;19.60;99.90;;;;;;5050308;28;20037;-51
2023/08/18 09:52:22;;;;;;;13.77;11.82;;;19.60;99.90;;;;;;5049765;28;20044;-50
2023/08/18 09:54:50;;;;;;;15.70;11.73;;;19.60;99.90;;;;;;5050292;28;20082;-53
2023/08/18 09:57:39;;;;;;;21.75;13.70;;;19.70;99.90;;;;;;5050471;28;20037;-52
2023/08/18 10:00:08;;;;;;;16.00;11.85;;;19.70;99.90;;;;;;5049361;28;20101;-52
2023/08/18 10:02:34;;;;;;;15.57;11.05;;;19.70;99.90;;;;;;5048685;28;20557;-54
2023/08/18 10:05:01;;;;;;;15.95;13.13;;;19.80;99.90;;;;;;5049786;28;20048;-51
2023/08/18 10:07:27;;;;;;;19.25;12.93;;;19.90;99.90;;;;;;5050352;28;20112;-51
2023/08/18 10:09:54;;;;;;;15.77;13.25;;;19.90;99.90;;;;;;5049859;28;20037;-50
2023/08/18 10:12:20;;;;;;;19.90;13.98;;;20.10;99.90;;;;;;5050830;28;20407;-55
2023/08/18 10:14:48;;;;;;;;;;;20.10;99.90;;;;;;5051051;28;20045;-53
2023/08/18 10:17:14;;;;;;;21.90;16.20;;;20.20;99.90;;;;;;5031535;28;19924;-50
2023/08/18 10:19:55;;;;;;;23.67;16.70;;;20.20;99.90;;;;;;5013518;28;20049;-53
2023/08/18 10:22:26;;;;;;;23.98;16.50;;;20.30;99.90;;;;;;5048149;28;20049;-50
2023/08/18 10:24:54;;;;;;;25.88;18.08;;;20.30;99.90;;;;;;5050100;28;20127;-51
2023/08/18 10:27:28;;;;;;;21.00;16.27;;;20.40;99.90;;;;;;5041457;28;20037;-50
2023/08/18 10:30:00;;;;;;;26.77;18.52;;;20.50;99.90;;;;;;5045286;28;20040;-54
2023/08/18 10:32:26;;;;;;;21.95;17.13;;;20.60;99.90;;;;;;5046215;28;20040;-50
2023/08/18 10:34:52;;;;;;;21.20;16.92;;;20.60;99.90;;;;;;5048597;28;20082;-50
2023/08/18 10:37:21;;;;;;;23.08;16.25;;;20.70;99.90;;;;;;5046283;28;20036;-51
2023/08/18 10:39:50;;;;;;;25.55;18.35;;;20.80;99.90;;;;;;5040253;28;20056;-52
2023/08/18 10:42:16;;;;;;;21.38;15.98;;;20.90;99.90;;;;;;5044386;28;20138;-52
2023/08/18 10:45:03;;;;;;;23.73;17.63;;;21.00;99.90;;;;;;5020487;28;20079;-50
2023/08/18 10:47:34;;;;;;;20.77;16.83;;;21.00;99.90;;;;;;5039042;28;20494;-55
2023/08/18 10:50:00;;;;;;;24.55;17.77;;;21.10;99.90;;;;;;5045115;28;20033;-51
2023/08/18 10:52:28;;;;;;;24.40;17.58;;;21.20;99.90;;;;;;5044407;28;20037;-51
2023/08/18 10:54:54;;;;;;;22.58;18.00;;;21.40;99.90;;;;;;5047129;28;20032;-51
2023/08/18 10:57:20;;;;;;;25.48;18.33;;;21.60;99.90;;;;;;5046999;28;20433;-51
2023/08/18 10:59:45;;;;;;;;;;;21.80;99.90;;;;;;5046441;28;20041;-51
2023/08/18 11:02:12;;;;;;;24.65;18.30;;;22.00;99.90;;;;;;5045156;28;20362;-54
2023/08/18 11:04:37;;;;;;;22.10;18.60;;;22.10;99.90;;;;;;5046608;28;20037;-55
2023/08/18 11:07:04;;;;;;;;;;;22.20;99.90;;;;;;5042103;28;20090;-56
2023/08/18 11:09:34;;;;;;;20.63;17.30;;;22.40;99.90;;;;;;5039632;28;19921;-50
2023/08/18 11:11:59;;;;;;;22.75;16.50;;;22.70;99.90;;;;;;5048030;28;20033;-52
2023/08/18 11:14:25;;;;;;;;;;;22.80;99.90;;;;;;5048811;28;20060;-56
2023/08/18 11:16:50;;;;;;;23.90;16.55;;;22.80;99.90;;;;;;5047433;28;20378;-53
2023/08/18 11:19:16;;;;;;;;;;;22.80;99.90;;;;;;5047766;28;20040;-50
2023/08/18 11:21:41;;;;;;;24.73;17.88;;;22.80;99.90;;;;;;5047897;28;19921;-56
2023/08/18 11:24:08;;;;;;;26.15;18.30;;;22.80;99.90;;;;;;5047669;28;20191;-56
2023/08/18 11:26:39;;;;;;;20.55;17.80;;;23.00;99.90;;;;;;5045837;28;20037;-54
2023/08/18 11:29:07;;;;;;;27.60;20.40;;;23.10;99.90;;;;;;5027658;28;20041;-50
2023/08/18 11:31:33;;;;;;;23.75;19.08;;;23.30;99.90;;;;;;5046743;28;20037;-53
2023/08/18 11:33:59;;;;;;;;;;;23.40;99.90;;;;;;5045873;28;20537;-51
2023/08/18 11:36:29;;;;;;;24.88;19.70;;;23.40;99.90;;;;;;5027257;28;19917;-51
2023/08/18 11:39:05;;;;;;;30.00;21.80;;;23.40;99.90;;;;;;5046291;28;20029;-53
2023/08/18 11:41:45;;;;;;;25.90;22.98;;;23.30;99.90;;;;;;5044312;28;20037;-53
2023/08/18 11:44:11;;;;;;;24.70;22.20;;;23.20;99.90;;;;;;5028928;28;20040;-51
2023/08/18 11:46:38;;;;;;;26.27;21.98;;;23.20;99.90;;;;;;5045540;28;20037;-54
2023/08/18 11:49:20;;;;;;;26.83;24.08;;;23.20;99.90;;;;;;5045782;28;20572;-54
2023/08/18 11:52:05;;;;;;;27.65;24.42;;;23.20;99.90;;;;;;5046849;28;20044;-54
2023/08/18 11:54:33;;;;;;;28.95;24.50;;;23.30;99.90;;;;;;5026836;28;20063;-54
2023/08/18 11:57:00;;;;;;;26.10;22.80;;;23.30;99.90;;;;;;5046419;28;20079;-50
2023/08/18 11:59:25;;;;;;;22.80;20.40;;;23.50;99.90;;;;;;5045890;28;20045;-54
2023/08/18 12:01:54;;;;;;;;;;;23.60;99.90;;;;;;5047469;28;20051;-50
2023/08/18 12:04:31;;;;;;;25.50;22.80;;;23.70;99.90;;;;;;5046837;28;19917;-53
2023/08/18 12:06:57;;;;;;;;;;;23.90;99.90;;;;;;5047253;28;20036;-50
2023/08/18 12:09:22;;;;;;;26.58;23.77;;;24.00;99.90;;;;;;5029334;28;19917;-51
2023/08/18 12:11:49;;;;;;;25.10;22.42;;;24.20;99.90;;;;;;5046697;28;20060;-55
2023/08/18 12:14:15;;;;;;;24.67;21.73;;;24.30;99.90;;;;;;5047835;28;20166;-52
2023/08/18 12:16:41;;;;;;;24.67;22.17;;;24.50;99.90;;;;;;5046551;28;20045;-50
2023/08/18 12:19:07;;;;;;;23.45;20.90;;;24.60;99.90;;;;;;5044392;28;20113;-51
2023/08/18 12:21:34;;;;;;;23.52;20.48;;;24.60;99.90;;;;;;5047023;28;20052;-53
2023/08/18 12:24:04;;;;;;;19.80;17.08;;;24.50;99.90;;;;;;5047121;28;20041;-50
2023/08/18 12:26:30;;;;;;;96.22;20.73;;;24.50;99.90;;;;;;5045440;28;20094;-53
2023/08/18 12:28:56;;;;;;;22.13;18.75;;;24.50;99.90;;;;;;5045206;28;20383;-52
2023/08/18 12:31:24;;;;;;;24.13;21.58;;;24.60;99.90;;;;;;5046228;28;20254;-53
2023/08/18 12:33:50;;;;;;;22.98;19.42;;;24.60;99.90;;;;;;5044872;28;20587;-51
2023/08/18 12:36:16;;;;;;;26.77;20.08;;;24.70;99.90;;;;;;5044932;28;20430;-50