Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:40;;;;;;;4.38;3.97;;;;;;;19.28;84.05;98690.34;5114255;28;20032;-75
2021/06/19 00:03:06;;;;;;;4.75;4.20;;;;;;;19.28;84.15;98685.72;5113993;28;20030;-75
2021/06/19 00:05:32;;;;;;;5.18;4.60;;;;;;;19.28;83.97;98691.13;5113790;28;20028;-74
2021/06/19 00:08:00;;;;;;;6.22;4.53;;;;;;;19.33;84.12;98685.50;5113850;28;20039;-76
2021/06/19 00:10:26;;;;;;;6.57;4.43;;;;;;;19.38;83.56;98689.84;5110972;28;20426;-74
2021/06/19 00:12:52;;;;;;;7.35;4.47;;;;;;;19.36;83.72;98690.22;5093483;28;20051;-73
2021/06/19 00:15:20;;;;;;;7.05;3.72;;;;;;;19.42;83.63;98692.66;5093062;28;20074;-74
2021/06/19 00:17:46;;;;;;;8.32;5.25;;;;;;;19.43;83.79;98688.84;5093536;28;20028;-74
2021/06/19 00:20:15;;;;;;;5.30;4.50;;;;;;;19.41;83.56;98691.91;5089828;28;20475;-73
2021/06/19 00:22:41;;;;;;;8.05;4.60;;;;;;;19.40;83.57;98678.69;5093694;28;20064;-75
2021/06/19 00:25:09;;;;;;;6.38;4.40;;;;;;;19.44;83.44;98683.06;5117630;27;20047;-74
2021/06/19 00:27:35;;;;;;;5.85;4.38;;;;;;;19.46;83.47;98682.72;5134002;27;20027;-75
2021/06/19 00:30:02;;;;;;;7.78;5.25;;;;;;;19.48;83.52;98688.59;5133338;27;20036;-75
2021/06/19 00:32:27;;;;;;;4.55;4.15;;;;;;;19.44;83.79;98691.19;5114281;27;20028;-75
2021/06/19 00:34:52;;;;;;;6.28;5.60;;;;;;;19.45;83.62;98697.41;5113370;28;20107;-76
2021/06/19 00:37:18;;;;;;;5.88;5.15;;;;;;;19.46;83.55;98691.66;5116508;27;20023;-75
2021/06/19 00:39:44;;;;;;;8.10;5.55;;;;;;;19.44;83.70;98693.13;5134262;27;20027;-76
2021/06/19 00:42:09;;;;;;;5.55;5.05;;;;;;;19.38;84.02;98698.00;5115520;27;20023;-75
2021/06/19 00:44:35;;;;;;;6.85;5.20;;;;;;;19.33;83.76;98698.25;5133564;27;20035;-75
2021/06/19 00:47:00;;;;;;;6.07;5.43;;;;;;;19.32;84.33;98700.16;5134069;27;20099;-76
2021/06/19 00:49:26;;;;;;;5.55;4.97;;;;;;;19.32;84.33;98702.88;5107939;28;20063;-76
2021/06/19 00:51:52;;;;;;;9.40;5.25;;;;;;;19.26;84.57;98704.25;5115028;27;20172;-75
2021/06/19 00:54:18;;;;;;;8.10;5.45;;;;;;;19.26;84.69;98698.84;5133604;27;20434;-75
2021/06/19 00:56:45;;;;;;;6.20;5.53;;;;;;;19.26;85.05;98695.31;5122829;27;20035;-75
2021/06/19 00:59:11;;;;;;;7.82;5.45;;;;;;;19.26;84.89;98698.84;5128041;27;20046;-76
2021/06/19 01:01:37;;;;;;;7.90;5.30;;;;;;;19.28;84.98;98698.47;5133734;27;20458;-76
2021/06/19 01:04:05;;;;;;;7.57;5.75;;;;;;;19.28;85.14;98691.13;5133690;27;20023;-75
2021/06/19 01:06:32;;;;;;;10.85;5.75;;;;;;;19.29;84.78;98691.94;5133743;27;20088;-76
2021/06/19 01:08:57;;;;;;;9.10;6.43;;;;;;;19.32;84.91;98693.94;5133723;27;20031;-76
2021/06/19 01:11:24;;;;;;;8.13;5.93;;;;;;;19.32;84.71;98693.94;5114907;27;20414;-77
2021/06/19 01:13:51;;;;;;;7.55;5.15;;;;;;;19.36;84.79;98700.28;5133302;27;20034;-76
2021/06/19 01:16:17;;;;;;;9.63;6.20;;;;;;;19.38;84.66;98695.28;5114746;27;20019;-76
2021/06/19 01:18:44;;;;;;;7.55;5.45;;;;;;;19.39;84.81;98698.81;5132248;27;20401;-75
2021/06/19 01:21:20;;;;;;;7.32;6.20;;;;;;;19.43;84.62;98699.69;5113743;27;20031;-76
2021/06/19 01:23:47;;;;;;;6.72;6.05;;;;;;;19.44;84.59;98704.75;5112598;28;20498;-77
2021/06/19 01:26:21;;;;;;;7.82;6.05;;;;;;;19.45;84.41;98695.50;5112578;28;20502;-75
2021/06/19 01:28:48;;;;;;;7.13;5.93;;;;;;;19.47;84.31;98687.81;5112588;28;20031;-76
2021/06/19 01:31:14;;;;;;;6.00;5.40;;;;;;;19.45;83.96;98686.56;5112230;27;20023;-75
2021/06/19 01:33:41;;;;;;;7.78;6.97;;;;;;;19.43;84.13;98692.34;5123733;27;20079;-77
2021/06/19 01:36:07;;;;;;;8.27;5.57;;;;;;;19.43;84.14;98694.25;5096321;28;20411;-76
2021/06/19 01:38:40;;;;;;;10.10;6.88;;;;;;;19.45;83.95;98695.50;5094041;28;20434;-76
2021/06/19 01:41:24;;;;;;;5.78;5.22;;;;;;;19.43;83.87;98691.53;5094363;28;20478;-76
2021/06/19 01:43:57;;;;;;;5.95;5.38;;;;;;;19.44;83.80;98699.31;5112208;28;20524;-75
2021/06/19 01:46:23;;;;;;;7.18;5.40;;;;;;;19.43;83.36;98694.25;5112168;28;20453;-76
2021/06/19 01:48:48;;;;;;;7.75;5.18;;;;;;;19.38;83.25;98687.16;5112316;27;20107;-76
2021/06/19 01:51:14;;;;;;;8.60;4.88;;;;;;;19.40;83.04;98690.31;5124743;27;20031;-77
2021/06/19 01:53:40;;;;;;;5.57;4.72;;;;;;;19.38;82.90;98694.50;5111768;28;20055;-74
2021/06/19 01:56:07;;;;;;;5.38;4.88;;;;;;;19.36;82.92;98689.44;5112168;28;20467;-75
2021/06/19 01:58:33;;;;;;;5.15;4.70;;;;;;;19.34;82.88;98702.53;5112246;27;20015;-76
2021/06/19 02:00:59;;;;;;;5.95;4.85;;;;;;;19.32;82.70;98693.94;5130264;27;20500;-77
2021/06/19 02:03:24;;;;;;;6.25;4.93;;;;;;;19.27;82.92;98692.25;5131029;27;20027;-76
2021/06/19 02:05:49;;;;;;;7.40;4.78;;;;;;;19.28;82.69;98691.13;5120043;27;20562;-77
2021/06/19 02:08:15;;;;;;;5.95;4.90;;;;;;;19.23;82.59;98677.03;5111192;27;20581;-75
2021/06/19 02:10:42;;;;;;;4.55;3.85;;;;;;;19.24;82.62;98684.00;5132470;27;20031;-75
2021/06/19 02:13:09;;;;;;;9.50;4.60;;;;;;;19.22;82.69;98681.66;5113948;27;20481;-74
2021/06/19 02:15:37;;;;;;;6.15;4.40;;;;;;;19.24;82.39;98673.16;5111658;28;20039;-75
2021/06/19 02:18:02;;;;;;;4.28;3.70;;;;;;;19.20;82.24;98675.81;5111916;28;20035;-75
2021/06/19 02:20:28;;;;;;;4.60;4.00;;;;;;;19.20;82.32;98676.59;5093621;28;20039;-75
2021/06/19 02:22:54;;;;;;;6.65;4.40;;;;;;;19.18;82.28;98670.72;5114447;27;20024;-77
2021/06/19 02:25:25;;;;;;;4.28;3.88;;;;;;;19.19;82.36;98676.94;5111610;28;20043;-77
2021/06/19 02:27:54;;;;;;;6.88;4.65;;;;;;;19.18;82.19;98672.66;5111827;28;20081;-76
2021/06/19 02:30:25;;;;;;;5.80;5.30;;;;;;;19.16;82.37;98669.47;5093129;28;20490;-76
2021/06/19 02:32:51;;;;;;;5.97;5.22;;;;;;;19.13;82.39;98675.59;5111803;28;20035;-78
2021/06/19 02:35:18;;;;;;;5.50;5.00;;;;;;;19.12;82.35;98674.00;5101805;28;20024;-78
2021/06/19 02:37:44;;;;;;;5.43;4.93;;;;;;;19.11;82.55;98669.72;5120613;27;20028;-78
2021/06/19 02:40:10;;;;;;;7.85;6.18;;;;;;;19.07;82.58;98669.63;5113876;28;20027;-77
2021/06/19 02:42:36;;;;;;;9.27;6.63;;;;;;;19.04;82.70;98671.09;5113549;28;20015;-78
2021/06/19 02:45:03;;;;;;;7.20;5.03;;;;;;;19.01;83.10;98674.47;5113285;28;20027;-78
2021/06/19 02:47:29;;;;;;;6.22;5.63;;;;;;;18.96;83.01;98660.38;5113665;28;20103;-77
2021/06/19 02:49:54;;;;;;;5.35;4.85;;;;;;;18.97;82.71;98662.75;5131299;28;20035;-78
2021/06/19 02:52:19;;;;;;;5.82;5.22;;;;;;;18.94;82.90;98660.69;5098784;28;20031;-77
2021/06/19 02:54:45;;;;;;;6.57;5.10;;;;;;;18.96;82.91;98660.38;5113282;28;20483;-76
2021/06/19 02:57:10;;;;;;;9.65;5.13;;;;;;;18.95;82.99;98656.09;5113522;28;20020;-76
2021/06/19 02:59:37;;;;;;;8.38;4.78;;;;;;;18.95;82.66;98661.50;5131881;28;20080;-77
2021/06/19 03:02:02;;;;;;;6.18;5.45;;;;;;;18.95;82.69;98667.72;5131767;28;20405;-76
2021/06/19 03:04:28;;;;;;;6.13;4.72;;;;;;;18.92;82.83;98671.13;5111529;28;20039;-75
2021/06/19 03:06:53;;;;;;;5.97;5.22;;;;;;;18.91;82.57;98663.28;5120143;28;20036;-76
2021/06/19 03:09:18;;;;;;;7.68;6.00;;;;;;;18.90;82.68;98657.06;5092721;28;20034;-76
2021/06/19 03:11:44;;;;;;;9.57;7.07;;;;;;;18.92;82.75;98665.69;5111012;28;20023;-76
2021/06/19 03:14:10;;;;;;;7.20;6.38;;;;;;;18.95;82.73;98661.50;5093249;28;20517;-77
2021/06/19 03:16:35;;;;;;;6.07;5.15;;;;;;;19.05;82.76;98655.59;5092909;28;20166;-76
2021/06/19 03:19:02;;;;;;;4.15;3.85;;;;;;;19.22;82.44;98651.84;5111347;28;20066;-76
2021/06/19 03:21:28;;;;;;;7.22;4.80;;;;;;;19.60;81.97;98658.69;5111345;28;20031;-78
2021/06/19 03:23:53;;;;;;;4.10;3.50;;;;;;;19.89;80.62;98656.78;5093905;28;20024;-77
2021/06/19 03:26:18;;;;;;;7.28;4.47;;;;;;;20.11;79.05;98649.97;5110592;28;20455;-76
2021/06/19 03:28:44;;;;;;;5.10;3.58;;;;;;;20.30;77.81;98649.28;5111398;28;20032;-77
2021/06/19 03:31:09;;;;;;;4.88;4.20;;;;;;;20.70;77.44;98649.44;5110772;28;20030;-75
2021/06/19 03:33:35;;;;;;;3.40;2.88;;;;;;;21.08;75.65;98651.47;5110497;28;20031;-76
2021/06/19 03:36:00;;;;;;;9.35;3.90;;;;;;;21.52;73.99;98647.69;5111325;28;20042;-76
2021/06/19 03:38:25;;;;;;;6.60;3.35;;;;;;;22.05;72.67;98647.13;5111143;28;20027;-75
2021/06/19 03:40:51;;;;;;;5.28;2.97;;;;;;;22.70;70.38;98641.94;5110995;28;20028;-75
2021/06/19 03:43:16;;;;;;;3.03;2.70;;;;;;;23.32;67.74;98635.38;5110446;28;20027;-76
2021/06/19 03:45:42;;;;;;;6.78;2.92;;;;;;;24.01;65.26;98638.84;5111002;28;20501;-76
2021/06/19 03:48:08;;;;;;;3.80;3.00;;;;;;;24.68;63.07;98639.78;5092659;28;20092;-76
2021/06/19 03:50:34;;;;;;;4.55;3.22;;;;;;;25.35;61.36;98635.00;5092364;28;20028;-76
2021/06/19 03:53:00;;;;;;;3.38;3.08;;;;;;;26.03;59.08;98632.44;5111324;28;20027;-77
2021/06/19 03:55:27;;;;;;;4.82;2.53;;;;;;;26.65;56.75;98635.97;5111205;28;20031;-77
2021/06/19 03:57:57;;;;;;;3.25;2.70;;;;;;;27.25;54.66;98629.94;5114744;27;20031;-79
2021/06/19 04:00:23;;;;;;;3.22;2.92;;;;;;;27.79;53.23;98626.91;5114124;27;20559;-78
2021/06/19 04:02:49;;;;;;;6.78;4.20;;;;;;;28.33;51.41;98634.81;5096055;28;20024;-80
2021/06/19 04:05:15;;;;;;;3.13;2.45;;;;;;;28.84;49.99;98626.84;5129774;27;20023;-80
2021/06/19 04:07:41;;;;;;;3.90;2.83;;;;;;;29.28;48.84;98627.09;5116262;27;20082;-80
2021/06/19 04:10:08;;;;;;;9.38;2.88;;;;;;;29.70;47.67;98635.25;5134799;27;20474;-80
2021/06/19 04:12:34;;;;;;;2.95;2.60;;;;;;;29.95;46.54;98620.31;5116070;27;20050;-79
2021/06/19 04:15:00;;;;;;;6.93;5.13;;;;;;;30.30;45.31;98634.72;5121983;27;20473;-80
2021/06/19 04:17:26;;;;;;;6.07;3.53;;;;;;;30.52;44.25;98634.38;5116023;27;20033;-78
2021/06/19 04:19:51;;;;;;;5.18;3.13;;;;;;;30.72;44.43;98632.41;5132631;27;20024;-77
2021/06/19 04:22:17;;;;;;;3.55;2.65;;;;;;;30.87;43.84;98624.66;5116074;27;20031;-77
2021/06/19 04:24:43;;;;;;;2.97;2.72;;;;;;;31.16;43.93;98626.84;5133835;27;20054;-76
2021/06/19 04:27:17;;;;;;;2.60;2.40;;;;;;;31.36;42.64;98624.06;5134192;27;20473;-77
2021/06/19 04:29:43;;;;;;;3.90;2.42;;;;;;;31.64;42.07;98627.41;5134359;27;20524;-76
2021/06/19 04:32:10;;;;;;;6.30;2.33;;;;;;;31.73;41.57;98635.13;5129951;27;20023;-76
2021/06/19 04:34:40;;;;;;;4.43;2.35;;;;;;;31.72;41.63;98633.59;5113992;27;20023;-76
2021/06/19 04:37:07;;;;;;;3.42;2.95;;;;;;;31.59;41.76;98638.97;5113670;28;20038;-76
2021/06/19 04:39:32;;;;;;;;;;;;;;;31.32;42.11;98633.66;5113939;28;20027;-75
2021/06/19 04:42:06;;;;;;;9.55;8.32;;;;;;;30.90;42.66;98634.84;5113831;27;19930;-75
2021/06/19 04:47:07;;;;;;;3.22;2.65;;;;;;;29.87;45.04;98638.94;5132838;27;20482;-76
2021/06/19 04:49:32;;;;;;;5.30;2.90;;;;;;;29.59;46.01;98640.91;5113028;28;20039;-76
2021/06/19 04:51:58;;;;;;;2.22;2.03;;;;;;;29.30;46.20;98644.03;5113553;28;20028;-77
2021/06/19 04:54:23;;;;;;;3.22;2.42;;;;;;;28.94;46.48;98646.41;5113498;28;20077;-76
2021/06/19 04:56:49;;;;;;;2.85;2.35;;;;;;;28.68;47.47;98649.41;5112961;28;20030;-76
2021/06/19 04:59:15;;;;;;;4.00;2.38;;;;;;;28.35;47.69;98654.41;5113486;28;20425;-75
2021/06/19 05:01:41;;;;;;;3.63;3.33;;;;;;;27.99;48.51;98649.16;5121058;27;20028;-76
2021/06/19 05:04:06;;;;;;;4.32;3.33;;;;;;;27.49;49.75;98653.00;5113443;27;20450;-76
2021/06/19 05:06:34;;;;;;;4.70;3.20;;;;;;;27.06;50.77;98662.19;5094232;28;20498;-76
2021/06/19 05:08:59;;;;;;;5.18;3.35;;;;;;;26.56;51.57;98656.75;5113081;28;20088;-77
2021/06/19 05:11:25;;;;;;;8.05;3.20;;;;;;;26.23;52.77;98655.97;5113013;27;20024;-77
2021/06/19 05:13:50;;;;;;;3.65;2.65;;;;;;;25.87;53.69;98660.22;5112950;28;20023;-77
2021/06/19 05:16:15;;;;;;;2.50;2.30;;;;;;;25.51;54.86;98654.66;5118268;27;20027;-76
2021/06/19 05:18:41;;;;;;;4.75;3.38;;;;;;;25.19;55.84;98660.75;5118923;27;20038;-77
2021/06/19 05:21:06;;;;;;;2.78;2.25;;;;;;;24.80;57.12;98660.56;5113167;28;20031;-79
2021/06/19 05:23:32;;;;;;;3.08;2.40;;;;;;;24.41;58.59;98668.06;5113115;27;20076;-77
2021/06/19 05:25:58;;;;;;;3.05;2.75;;;;;;;24.16;59.30;98673.31;5094145;28;20079;-79
2021/06/19 05:28:23;;;;;;;4.90;3.80;;;;;;;23.92;60.32;98669.97;5093986;28;20035;-79
2021/06/19 05:30:50;;;;;;;5.13;3.00;;;;;;;23.67;61.22;98678.66;5094360;28;20439;-77
2021/06/19 05:33:15;;;;;;;6.18;2.90;;;;;;;23.44;62.47;98673.31;5112710;27;20394;-77
2021/06/19 05:35:41;;;;;;;4.82;4.20;;;;;;;23.24;63.47;98671.91;5112625;28;20042;-78
2021/06/19 05:38:07;;;;;;;3.95;2.50;;;;;;;23.08;64.29;98672.81;5120971;27;20153;-76
2021/06/19 05:40:32;;;;;;;3.95;3.65;;;;;;;22.94;64.71;98673.44;5121064;27;20038;-77
2021/06/19 05:42:58;;;;;;;3.63;3.22;;;;;;;22.85;65.93;98673.69;5112543;27;20482;-79
2021/06/19 05:45:23;;;;;;;3.20;2.92;;;;;;;22.79;66.17;98677.09;5097595;28;20032;-79
2021/06/19 05:47:49;;;;;;;5.80;3.10;;;;;;;22.71;66.76;98687.13;5108848;27;20102;-77
2021/06/19 05:50:14;;;;;;;4.43;3.00;;;;;;;22.66;67.04;98680.03;5123368;27;20077;-76
2021/06/19 05:52:41;;;;;;;5.50;3.95;;;;;;;22.65;67.74;98683.13;5119457;27;20227;-78
2021/06/19 05:55:08;;;;;;;6.82;2.85;;;;;;;22.58;67.45;98680.28;5109655;27;20041;-78
2021/06/19 05:57:33;;;;;;;4.75;2.92;;;;;;;22.55;67.75;98687.25;5132018;27;20031;-78
2021/06/19 05:59:59;;;;;;;8.43;2.47;;;;;;;22.49;67.82;98686.78;5114197;27;20038;-78
2021/06/19 06:02:24;;;;;;;6.72;3.45;;;;;;;22.47;68.25;98680.13;5131824;27;20031;-78
2021/06/19 06:04:50;;;;;;;3.20;2.90;;;;;;;22.42;68.60;98677.72;5118969;27;20076;-78
2021/06/19 06:07:15;;;;;;;4.68;2.90;;;;;;;22.39;68.72;98674.56;5111593;28;20107;-77
2021/06/19 06:09:41;;;;;;;3.22;2.80;;;;;;;22.37;68.21;98679.56;5117988;27;20107;-75
2021/06/19 06:12:08;;;;;;;4.63;2.63;;;;;;;22.35;68.37;98673.69;5113993;27;20105;-77
2021/06/19 06:14:34;;;;;;;4.75;2.90;;;;;;;22.36;68.25;98680.72;5131992;27;20500;-77
2021/06/19 06:16:59;;;;;;;5.68;2.40;;;;;;;22.38;69.13;98688.53;5132343;27;20106;-76
2021/06/19 06:19:25;;;;;;;3.65;3.10;;;;;;;22.41;69.44;98693.28;5122212;27;20110;-76
2021/06/19 06:21:50;;;;;;;5.57;3.13;;;;;;;22.45;69.31;98685.94;5128273;27;20029;-77
2021/06/19 06:24:16;;;;;;;3.10;2.80;;;;;;;22.48;69.15;98687.91;5131782;27;20051;-77
2021/06/19 06:26:43;;;;;;;4.68;2.83;;;;;;;22.48;69.06;98679.75;5102102;28;20499;-78
2021/06/19 06:29:09;;;;;;;4.57;3.15;;;;;;;22.50;68.65;98684.84;5093892;27;20035;-77
2021/06/19 06:31:35;;;;;;;2.50;2.30;;;;;;;22.56;68.89;98680.66;5119705;27;20075;-77
2021/06/19 06:34:00;;;;;;;2.75;2.55;;;;;;;22.63;68.90;98686.22;5131899;27;20034;-76
2021/06/19 06:36:26;;;;;;;3.13;2.80;;;;;;;22.67;68.72;98680.84;5118823;27;20035;-77
2021/06/19 06:38:51;;;;;;;3.35;2.95;;;;;;;22.72;68.80;98685.97;5121547;27;20034;-76
2021/06/19 06:41:17;;;;;;;4.25;2.92;;;;;;;22.76;68.84;98678.63;5131875;27;20157;-75
2021/06/19 06:43:42;;;;;;;8.45;3.50;;;;;;;22.74;68.99;98680.16;5131671;28;20102;-77
2021/06/19 06:46:08;;;;;;;3.72;2.60;;;;;;;22.75;68.92;98679.78;5113388;28;20031;-76
2021/06/19 06:48:33;;;;;;;6.13;3.10;;;;;;;22.78;69.36;98676.31;5104660;28;20034;-77
2021/06/19 06:50:58;;;;;;;4.00;3.00;;;;;;;22.75;68.86;98685.22;5114394;28;20023;-76
2021/06/19 06:53:24;;;;;;;3.95;3.28;;;;;;;22.75;69.67;98676.28;5114073;28;20031;-78
2021/06/19 06:55:49;;;;;;;5.30;3.13;;;;;;;22.69;69.21;98676.59;5119316;28;20036;-77
2021/06/19 06:58:15;;;;;;;8.73;4.18;;;;;;;22.68;69.51;98674.25;5110964;28;20494;-76
2021/06/19 07:00:40;;;;;;;6.25;3.47;;;;;;;22.62;69.28;98679.19;5110859;28;20032;-75
2021/06/19 07:03:06;;;;;;;3.65;3.33;;;;;;;22.62;69.25;98679.19;5116395;28;20031;-77
2021/06/19 07:05:31;;;;;;;6.60;3.13;;;;;;;22.63;69.43;98675.34;5117607;28;20106;-78
2021/06/19 07:07:57;;;;;;;3.40;3.10;;;;;;;22.63;68.92;98688.16;5119306;28;20040;-77
2021/06/19 07:10:22;;;;;;;5.03;3.25;;;;;;;22.66;69.26;98687.44;5125217;27;20105;-76
2021/06/19 07:12:48;;;;;;;4.10;3.42;;;;;;;22.61;69.85;98683.06;5131481;28;20142;-75
2021/06/19 07:15:16;;;;;;;2.95;2.72;;;;;;;22.64;70.05;98684.28;5120078;28;20092;-76
2021/06/19 07:17:42;;;;;;;3.83;3.20;;;;;;;22.70;69.91;98685.53;5119935;28;20035;-76
2021/06/19 07:20:10;;;;;;;6.18;2.67;;;;;;;22.78;70.78;98684.50;5115516;28;20394;-76
2021/06/19 07:22:36;;;;;;;2.97;2.78;;;;;;;22.89;70.39;98678.41;5120299;28;20027;-74
2021/06/19 07:25:03;;;;;;;3.05;2.78;;;;;;;22.99;69.68;98675.06;5117436;28;20031;-75
2021/06/19 07:27:29;;;;;;;4.05;3.30;;;;;;;23.00;69.04;98685.59;5118196;28;20072;-75
2021/06/19 07:29:55;;;;;;;3.78;2.67;;;;;;;23.10;69.48;98673.25;5129721;27;20413;-75
2021/06/19 07:32:21;;;;;;;3.72;2.63;;;;;;;23.24;69.57;98671.91;5128579;27;20023;-76
2021/06/19 07:34:46;;;;;;;3.45;2.42;;;;;;;23.35;69.21;98670.09;5135195;27;20497;-76
2021/06/19 07:37:12;;;;;;;5.57;3.17;;;;;;;23.53;67.92;98678.50;5135335;27;20019;-78
2021/06/19 07:39:37;;;;;;;2.95;2.75;;;;;;;23.63;67.94;98672.38;5134957;27;20035;-77
2021/06/19 07:42:03;;;;;;;3.42;3.13;;;;;;;23.67;67.31;98672.41;5101243;28;20496;-76
2021/06/19 07:44:29;;;;;;;3.40;3.10;;;;;;;23.66;66.67;98670.84;5115582;27;20031;-77
2021/06/19 07:46:54;;;;;;;3.40;3.15;;;;;;;23.60;65.57;98678.56;5116219;27;20020;-77
2021/06/19 07:49:20;;;;;;;3.20;2.90;;;;;;;23.62;65.66;98672.72;5114702;28;20023;-77
2021/06/19 07:51:46;;;;;;;3.15;2.95;;;;;;;23.63;66.33;98671.56;5095952;28;20122;-76
2021/06/19 07:54:12;;;;;;;4.38;3.33;;;;;;;23.60;66.44;98681.31;5130203;27;20035;-76
2021/06/19 07:56:37;;;;;;;5.38;3.13;;;;;;;23.56;66.47;98671.50;5131493;27;20039;-83
2021/06/19 07:59:03;;;;;;;4.75;3.97;;;;;;;23.50;65.96;98677.28;5124490;27;20023;-84
2021/06/19 08:01:28;;;;;;;4.45;3.72;;;;;;;23.49;67.28;98672.22;5103432;27;20466;-78
2021/06/19 08:03:54;;;;;;;3.70;3.40;;;;;;;23.52;67.61;98668.72;5129446;27;20106;-86
2021/06/19 08:06:19;;;;;;;4.97;3.58;;;;;;;23.57;66.80;98671.16;5102589;27;20019;-84
2021/06/19 08:08:45;;;;;;;6.13;4.18;;;;;;;23.56;67.21;98668.78;5095875;28;20137;-82
2021/06/19 08:11:10;;;;;;;5.47;4.05;;;;;;;23.55;66.80;98659.81;5115910;27;20495;-77
2021/06/19 08:13:36;;;;;;;3.50;3.20;;;;;;;23.69;67.07;98672.03;5120075;27;20043;-76
2021/06/19 08:16:04;;;;;;;3.67;3.38;;;;;;;23.81;66.47;98661.66;5114412;28;20096;-76
2021/06/19 08:18:30;;;;;;;3.97;3.60;;;;;;;24.06;66.46;98661.13;5114075;28;20024;-75
2021/06/19 08:20:55;;;;;;;3.30;3.00;;;;;;;24.08;65.04;98672.47;5113829;28;20030;-74
2021/06/19 08:23:21;;;;;;;4.28;3.97;;;;;;;24.15;64.83;98671.75;5128880;27;20114;-75
2021/06/19 08:25:46;;;;;;;4.18;3.70;;;;;;;24.13;64.68;98666.66;5132656;27;20035;-75
2021/06/19 08:28:12;;;;;;;4.70;4.22;;;;;;;24.01;65.44;98664.22;5123491;27;20023;-75
2021/06/19 08:30:37;;;;;;;5.15;4.13;;;;;;;23.92;65.22;98667.22;5133663;27;20031;-75
2021/06/19 08:33:03;;;;;;;4.47;3.88;;;;;;;24.01;65.30;98669.69;5134147;27;20529;-75
2021/06/19 08:35:28;;;;;;;5.18;3.38;;;;;;;23.96;64.78;98672.72;5115914;27;20492;-75
2021/06/19 08:37:54;;;;;;;3.95;3.65;;;;;;;23.91;64.78;98673.03;5133917;27;20076;-75
2021/06/19 08:40:19;;;;;;;6.82;4.43;;;;;;;23.97;64.69;98668.84;5134215;27;20031;-75
2021/06/19 08:42:45;;;;;;;6.05;3.75;;;;;;;23.88;65.24;98671.84;5133238;27;20067;-75
2021/06/19 08:45:10;;;;;;;8.13;4.18;;;;;;;23.87;64.59;98659.34;5133903;27;20409;-75
2021/06/19 08:47:36;;;;;;;6.55;3.78;;;;;;;23.82;63.02;98665.16;5133899;27;20077;-76
2021/06/19 08:50:14;;;;;;;4.38;3.78;;;;;;;23.76;63.87;98655.75;5133874;27;20034;-75
2021/06/19 08:52:42;;;;;;;4.18;3.75;;;;;;;23.74;64.07;98666.25;5133791;27;20164;-75
2021/06/19 09:15:40;;;;;;;4.57;3.20;;;;;;;24.29;61.84;98666.41;5133305;27;20046;-74
2021/06/19 09:18:11;;;;;;;3.78;3.38;;;;;;;24.47;62.86;98671.22;5133570;27;20027;-76
2021/06/19 09:20:36;;;;;;;4.95;3.70;;;;;;;24.60;61.23;98669.75;5133187;27;20435;-75
2021/06/19 09:23:07;;;;;;;4.65;3.50;;;;;;;24.60;60.97;98666.25;5133127;27;20031;-76
2021/06/19 09:25:33;;;;;;;2.35;2.22;;;;;;;24.65;58.93;98670.59;5132758;27;20129;-77
2021/06/19 09:27:59;;;;;;;3.28;2.50;;;;;;;24.65;57.95;98656.91;5132979;27;20058;-76
2021/06/19 09:30:25;;;;;;;4.28;2.97;;;;;;;24.63;57.41;98662.75;5133123;27;20466;-74
2021/06/19 09:32:52;;;;;;;2.75;2.55;;;;;;;24.64;58.36;98661.59;5132934;27;20026;-76
2021/06/19 09:35:24;;;;;;;3.10;2.80;;;;;;;24.54;58.17;98652.16;5128934;27;20066;-74
2021/06/19 09:37:52;;;;;;;3.85;2.90;;;;;;;24.51;58.94;98663.06;5112374;28;20646;-75
2021/06/19 09:40:38;;;;;;;3.35;3.05;;;;;;;24.52;60.31;98654.47;5112547;28;20031;-78
2021/06/19 09:43:24;;;;;;;2.83;2.60;;;;;;;24.54;59.54;98656.84;5112522;28;20034;-76
2021/06/19 09:45:59;;;;;;;4.90;2.60;;;;;;;24.51;58.19;98666.59;5112154;28;20043;-75
2021/06/19 09:48:29;;;;;;;4.43;3.53;;;;;;;24.48;59.34;98659.13;5112295;28;20027;-76
2021/06/19 09:51:21;;;;;;;3.60;3.30;;;;;;;24.45;59.54;98660.69;5111717;28;20482;-76
2021/06/19 09:54:06;;;;;;;3.05;2.83;;;;;;;24.43;59.46;98660.25;5111110;28;20055;-76
2021/06/19 09:56:47;;;;;;;3.33;3.05;;;;;;;24.27;58.81;98657.03;5112093;28;20016;-76
2021/06/19 09:59:32;;;;;;;3.03;2.80;;;;;;;24.27;59.70;98659.75;5112149;28;20027;-76
2021/06/19 10:02:01;;;;;;;2.83;2.55;;;;;;;24.18;59.36;98656.53;5111875;28;20505;-76
2021/06/19 10:04:29;;;;;;;2.42;2.22;;;;;;;24.09;59.05;98651.41;5112023;28;20023;-76
2021/06/19 10:06:56;;;;;;;2.28;2.10;;;;;;;24.13;59.06;98646.75;5093394;28;20102;-76
2021/06/19 10:09:22;;;;;;;2.70;2.50;;;;;;;24.18;59.48;98643.69;5111786;28;20500;-76
2021/06/19 10:11:50;;;;;;;2.90;2.70;;;;;;;24.22;60.04;98641.75;5111733;28;20103;-76
2021/06/19 10:14:18;;;;;;;2.53;2.28;;;;;;;24.20;59.31;98637.84;5111925;28;20024;-76
2021/06/19 10:16:50;;;;;;;4.40;2.47;;;;;;;24.22;59.22;98636.28;5111337;28;20529;-77
2021/06/19 10:19:18;;;;;;;5.50;2.63;;;;;;;24.27;59.65;98632.44;5111855;28;20454;-76
2021/06/19 10:21:44;;;;;;;1.80;1.70;;;;;;;24.35;58.15;98623.13;5111565;28;20031;-76
2021/06/19 10:24:11;;;;;;;1.92;1.83;;;;;;;24.35;57.47;98622.34;5111641;28;20064;-76
2021/06/19 10:26:38;;;;;;;1.58;1.48;;;;;;;24.39;57.26;98625.88;5111983;28;20098;-76
2021/06/19 10:29:05;;;;;;;1.90;1.65;;;;;;;24.41;57.09;98620.81;5111568;28;20027;-77
2021/06/19 10:31:38;;;;;;;2.92;2.63;;;;;;;24.39;57.82;98613.00;5111624;28;20024;-77
2021/06/19 10:34:50;;;;;;;2.22;1.50;;;;;;;24.33;55.51;98620.00;5111449;28;20690;-77
2021/06/19 10:37:29;;;;;;;1.30;1.20;;;;;;;24.32;55.00;98631.31;5028444;28;20040;-76
2021/06/19 10:39:54;;;;;;;3.60;0.98;;;;;;;24.29;56.01;98616.44;5107319;28;20437;-77
2021/06/19 10:42:32;;;;;;;2.20;1.45;;;;;;;24.38;56.57;98608.69;5111731;28;20030;-77
2021/06/19 10:45:25;;;;;;;1.23;1.13;;;;;;;24.48;57.28;98614.63;5111355;28;20103;-77
2021/06/19 10:48:08;;;;;;;0.70;0.70;;;;;;;24.47;54.72;98613.84;5107849;28;20478;-77
2021/06/19 10:50:35;;;;;;;0.77;0.77;;;;;;;24.49;54.21;98608.78;5093116;28;20024;-77
2021/06/19 10:53:10;;;;;;;1.08;0.82;;;;;;;24.50;56.11;98610.34;5092960;28;20070;-77
2021/06/19 10:55:57;;;;;;;0.77;0.77;;;;;;;24.46;54.17;98607.59;5111472;28;20039;-76
2021/06/19 10:58:35;;;;;;;0.88;0.30;;;;;;;24.47;52.86;98608.38;5111441;28;20031;-76
2021/06/19 11:01:03;;;;;;;0.50;0.32;;;;;;;24.38;51.15;98610.66;5092854;28;20032;-76
2021/06/19 11:03:47;;;;;;;0.30;0.30;;;;;;;24.34;51.35;98609.84;5111425;28;20080;-77
2021/06/19 11:06:26;;;;;;;0.52;0.45;;;;;;;24.28;52.53;98607.47;5115101;28;20399;-77
2021/06/19 11:09:07;;;;;;;0.43;0.32;;;;;;;24.25;53.20;98601.97;5097029;28;20108;-77
2021/06/19 11:11:55;;;;;;;0.57;0.57;;;;;;;24.25;53.84;98596.50;5115337;28;20028;-77
2021/06/19 11:14:39;;;;;;;4.82;0.70;;;;;;;24.28;53.38;98603.94;5115440;28;20475;-77
2021/06/19 11:17:09;;;;;;;0.75;0.40;;;;;;;24.26;54.24;98593.38;5115060;28;20031;-77
2021/06/19 11:19:36;;;;;;;0.95;0.60;;;;;;;24.33;53.68;98591.88;5115598;28;20518;-77
2021/06/19 11:22:40;;;;;;;1.20;1.05;;;;;;;24.48;54.58;98593.53;5114951;28;20165;-77
2021/06/19 11:25:28;;;;;;;2.45;2.00;;;;;;;24.55;53.35;98599.06;5114237;28;20050;-77
2021/06/19 11:28:01;;;;;;;0.70;0.70;;;;;;;24.57;52.67;98599.47;5114890;28;20504;-76
2021/06/19 11:30:35;;;;;;;2.22;1.83;;;;;;;24.59;54.89;98601.81;5114978;28;20033;-76
2021/06/19 11:33:23;;;;;;;1.35;0.93;;;;;;;24.61;53.67;98599.50;5115037;28;20035;-76
2021/06/19 11:36:01;;;;;;;3.50;1.10;;;;;;;24.60;52.75;98595.19;5114591;28;20084;-76
2021/06/19 11:38:46;;;;;;;1.73;0.77;;;;;;;24.59;53.16;98582.66;5115006;28;20035;-76
2021/06/19 11:41:14;;;;;;;5.55;1.20;;;;;;;24.63;54.74;98578.00;5114748;28;20039;-77
2021/06/19 11:43:40;;;;;;;0.90;0.73;;;;;;;24.76;54.84;98583.97;5114731;28;20062;-76
2021/06/19 11:46:06;;;;;;;2.00;0.88;;;;;;;24.81;54.46;98578.13;5114416;28;20032;-76
2021/06/19 11:48:31;;;;;;;0.80;0.77;;;;;;;24.89;53.75;98574.25;5096405;28;20401;-76
2021/06/19 11:51:05;;;;;;;0.85;0.82;;;;;;;24.85;53.45;98573.47;5114447;28;20034;-76
2021/06/19 11:53:38;;;;;;;1.00;0.95;;;;;;;24.85;52.72;98578.16;5114672;28;20024;-76
2021/06/19 11:56:12;;;;;;;2.47;0.90;;;;;;;24.87;53.66;98570.34;5114282;28;20028;-76
2021/06/19 11:58:50;;;;;;;2.42;0.70;;;;;;;24.89;53.68;98562.53;5114589;28;20031;-76
2021/06/19 12:01:21;;;;;;;0.75;0.75;;;;;;;24.94;54.15;98570.38;5114416;28;20069;-76