Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:02:23;;;;;;;;;16.00;13.75;;;;;28.35;39.42;100600.50;4937558;28;46086;-75
2021/07/24 00:04:48;;;;;;;;;15.50;13.75;;;;;28.25;38.98;100572.47;4937992;28;45596;-75
2021/07/24 00:07:13;;;;;;;;;16.25;13.00;;;;;28.26;39.72;100571.41;4937570;28;46554;-78
2021/07/24 00:09:39;;;;;;;;;12.75;11.50;;;;;28.37;39.53;100564.44;4937245;28;45447;-75
2021/07/24 00:12:04;;;;;;;;;16.25;15.00;;;;;28.42;38.95;100566.44;4937252;28;50182;-75
2021/07/24 00:14:30;;;;;;;;;15.25;12.00;;;;;28.43;38.88;100565.38;4936942;28;46010;-76
2021/07/24 00:16:55;;;;;;;;;14.75;13.75;;;;;28.26;39.53;100531.28;4937821;28;45342;-78
2021/07/24 00:19:20;;;;;;;;;13.50;11.75;;;;;28.39;39.51;100546.28;4952785;28;45462;-77
2021/07/24 00:21:46;;;;;;;;;17.00;15.00;;;;;28.42;38.91;100547.69;4937569;28;46124;-75
2021/07/24 00:24:11;;;;;;;;;18.25;15.50;;;;;28.39;39.36;100530.25;4933213;28;45370;-75
2021/07/24 00:26:37;;;;;;;;;16.50;15.50;;;;;28.39;39.32;100516.88;4938255;28;45405;-74
2021/07/24 00:29:05;;;;;;;;;15.00;15.00;;;;;28.41;39.48;100532.72;4937543;28;45440;-75
2021/07/24 00:31:31;;;;;;;;;14.25;14.25;;;;;28.29;39.47;100524.66;4937350;28;47172;-76
2021/07/24 00:33:57;;;;;;;;;16.75;14.50;;;;;28.38;39.26;100536.66;4937093;28;45416;-75
2021/07/24 00:36:22;;;;;;;;;12.00;12.00;;;;;28.17;39.15;100498.72;4938145;28;45434;-75
2021/07/24 00:38:47;;;;;;;;;16.50;14.00;;;;;28.40;39.67;100523.03;4936873;28;45448;-77
2021/07/24 00:41:19;;;;;;;;;14.50;13.25;;;;;28.39;39.58;100519.53;4937874;28;49868;-74
2021/07/24 00:43:47;;;;;;;;;15.00;13.75;;;;;28.37;39.18;100521.66;4934876;28;45540;-76
2021/07/24 00:46:13;;;;;;;;;15.50;14.50;;;;;28.40;39.52;100512.34;4935372;28;46814;-74
2021/07/24 00:48:41;;;;;;;;;14.00;14.00;;;;;28.39;39.85;100505.38;4936762;28;45323;-75
2021/07/24 00:51:07;;;;;;;;;15.75;13.25;;;;;28.36;39.06;100493.28;4936662;28;48886;-76
2021/07/24 00:53:35;;;;;;;;;15.00;13.75;;;;;28.37;39.28;100496.75;4937232;28;45566;-76
2021/07/24 00:56:02;;;;;;;;;16.25;15.50;;;;;28.36;39.30;100500.47;4937902;28;45465;-79
2021/07/24 00:58:30;;;;;;;;;16.00;15.00;;;;;28.31;39.72;100498.50;4936789;28;45337;-78
2021/07/24 01:00:56;;;;;;;;;13.25;13.25;;;;;28.24;39.21;100501.28;4936824;28;47023;-75
2021/07/24 01:03:22;;;;;;;;;14.50;14.50;;;;;28.24;39.91;100517.31;4937041;28;45477;-75
2021/07/24 01:05:52;;;;;;;;;15.50;15.25;;;;;28.18;39.34;100519.06;4937058;28;45462;-76
2021/07/24 01:08:19;;;;;;;;;12.00;12.00;;;;;28.09;40.46;100509.75;4936602;28;45385;-76
2021/07/24 01:10:48;;;;;;;;;15.50;14.50;;;;;28.07;40.08;100511.84;4937369;28;46047;-76
2021/07/24 01:13:18;;;;;;;;;15.25;15.25;;;;;28.05;40.66;100519.28;4935249;28;45340;-76
2021/07/24 01:15:45;;;;;;;;;15.75;14.25;;;;;28.05;40.62;100511.28;4936740;28;45524;-75
2021/07/24 01:18:10;;;;;;;;;13.75;12.50;;;;;27.89;40.36;100497.53;4936727;28;45294;-75
2021/07/24 01:20:37;;;;;;;;;17.25;15.00;;;;;28.04;40.26;100518.47;4936621;28;46044;-76
2021/07/24 01:23:03;;;;;;;;;16.00;13.50;;;;;27.99;40.78;100515.66;4937600;28;45417;-75
2021/07/24 01:25:29;;;;;;;;;12.00;12.00;;;;;28.09;41.77;100533.00;4936808;28;45538;-76
2021/07/24 01:27:54;;;;;;;;;16.00;12.25;;;;;28.06;41.54;100531.59;4936102;28;45640;-75
2021/07/24 01:30:20;;;;;;;;;14.50;12.25;;;;;28.06;41.65;100529.75;4935050;28;45821;-76
2021/07/24 01:32:45;;;;;;;;;11.25;11.25;;;;;28.11;41.87;100537.06;4936446;28;45376;-75
2021/07/24 01:35:11;;;;;;;;;10.50;10.50;;;;;28.02;42.44;100528.59;4935343;28;45578;-74
2021/07/24 01:37:36;;;;;;;;;8.50;8.50;;;;;27.99;42.58;100531.72;4936285;28;45499;-75
2021/07/24 01:40:03;;;;;;;;;7.50;7.25;;;;;28.03;42.67;100538.22;4936372;28;47248;-74
2021/07/24 01:42:29;;;;;;;;;9.50;9.50;;;;;28.13;43.10;100553.69;4936062;28;45511;-76
2021/07/24 01:44:54;;;;;;;;;9.50;8.50;;;;;28.04;43.23;100533.69;4936801;28;46547;-76
2021/07/24 01:47:19;;;;;;;;;7.25;7.25;;;;;27.98;42.62;100518.56;4933913;28;45653;-77
2021/07/24 01:52:48;;;;;;;;;6.75;6.00;;;;;28.10;42.87;100548.00;4934061;28;45420;-75
2021/07/24 01:55:29;;;;;;;;;7.50;7.00;;;;;28.08;43.52;100545.53;4935074;28;45364;-75
2021/07/24 01:57:56;;;;;;;;;5.75;5.75;;;;;28.06;43.17;100543.13;4934531;28;45692;-75
2021/07/24 02:00:22;;;;;;;;;8.50;7.75;;;;;27.99;43.20;100539.72;4931757;28;46204;-76
2021/07/24 02:02:52;;;;;;;;;6.75;6.25;;;;;27.80;43.92;100501.53;4929792;28;45561;-73
2021/07/24 02:05:41;;;;;;;;;8.50;7.00;;;;;28.03;43.31;100537.41;4930356;28;45315;-75
2021/07/24 02:08:08;;;;;;;;;7.00;7.00;;;;;28.04;43.99;100536.38;4934685;28;45508;-75
2021/07/24 02:10:34;;;;;;;;;7.50;7.50;;;;;28.05;43.80;100538.00;4933552;28;45488;-75
2021/07/24 02:13:00;;;;;;;;;6.75;6.75;;;;;27.93;43.57;100519.25;4935014;28;45765;-79
2021/07/24 02:15:26;;;;;;;;;8.25;8.25;;;;;28.02;43.29;100538.47;4935675;28;45547;-78
2021/07/24 02:17:51;;;;;;;;;10.75;8.00;;;;;27.94;43.62;100534.25;4935942;28;45425;-76
2021/07/24 02:20:21;;;;;;;;;9.00;6.25;;;;;28.00;43.49;100543.22;4935765;28;46082;-75
2021/07/24 02:22:47;;;;;;;;;6.75;6.75;;;;;28.03;43.24;100551.59;4932485;28;45453;-76
2021/07/24 02:25:12;;;;;;;;;7.75;7.00;;;;;28.12;42.99;100561.97;4925754;28;45505;-75
2021/07/24 02:27:43;;;;;;;;;7.75;7.75;;;;;28.05;42.97;100524.63;4923652;28;45466;-76
2021/07/24 02:30:08;;;;;;;;;10.00;8.50;;;;;28.29;43.06;100543.38;4930531;28;46171;-77
2021/07/24 02:32:34;;;;;;;;;9.00;9.00;;;;;28.40;42.96;100549.78;4935552;28;45417;-75
2021/07/24 02:34:59;;;;;;;;;8.00;8.00;;;;;28.47;42.78;100547.84;4937026;28;45366;-75
2021/07/24 02:37:24;;;;;;;;;6.25;6.25;;;;;28.55;43.22;100553.94;4936622;28;45722;-74
2021/07/24 02:39:50;;;;;;;;;8.00;8.00;;;;;28.58;43.13;100548.09;4936141;28;45595;-74
2021/07/24 02:42:15;;;;;;;;;8.00;8.00;;;;;28.44;42.41;100516.19;4936396;28;45567;-75
2021/07/24 02:44:41;;;;;;;;;9.00;8.50;;;;;28.71;42.91;100542.50;4936591;28;45582;-75
2021/07/24 02:47:06;;;;;;;;;7.25;7.25;;;;;28.74;42.51;100551.94;4936937;28;45543;-75
2021/07/24 02:49:32;;;;;;;;;6.00;6.00;;;;;28.72;42.77;100543.31;4936775;28;46110;-75
2021/07/24 02:51:57;;;;;;;;;7.50;7.25;;;;;28.85;42.18;100559.16;4936134;28;45357;-74
2021/07/24 02:54:23;;;;;;;;;11.00;11.00;;;;;28.89;42.42;100559.47;4935733;28;45683;-75
2021/07/24 02:56:48;;;;;;;;;8.50;8.25;;;;;28.92;42.66;100558.19;4936685;28;45812;-74
2021/07/24 02:59:13;;;;;;;;;9.00;9.00;;;;;28.84;42.57;100538.78;4936536;28;46651;-75
2021/07/24 03:01:40;;;;;;;;;9.00;9.00;;;;;28.96;42.49;100559.38;4936737;28;45385;-75
2021/07/24 03:04:05;;;;;;;;;7.75;7.00;;;;;28.99;42.34;100564.25;4941874;28;45485;-75
2021/07/24 03:06:31;;;;;;;;;8.00;8.00;;;;;29.02;41.96;100568.31;4940155;28;45440;-74
2021/07/24 03:08:56;;;;;;;;;9.75;9.75;;;;;29.04;42.43;100572.38;4935801;28;46193;-75
2021/07/24 03:11:21;;;;;;;;;9.00;8.00;;;;;28.88;42.08;100543.66;4936454;28;45283;-75
2021/07/24 03:13:48;;;;;;;;;9.25;9.25;;;;;29.07;42.25;100574.59;4937186;28;45307;-75
2021/07/24 03:16:13;;;;;;;;;10.50;9.50;;;;;29.09;41.60;100577.09;4936176;28;45461;-75
2021/07/24 03:18:38;;;;;;;;;10.25;10.25;;;;;29.12;41.84;100583.84;4936337;28;45461;-74
2021/07/24 03:21:04;;;;;;;;;9.25;9.25;;;;;29.06;41.94;100566.81;4936462;28;45423;-74
2021/07/24 03:23:29;;;;;;;;;9.00;8.75;;;;;29.16;41.83;100588.47;4936267;28;45374;-75
2021/07/24 03:25:54;;;;;;;;;8.75;7.25;;;;;29.16;41.70;100587.66;4937011;28;45535;-75
2021/07/24 03:28:20;;;;;;;;;8.50;8.50;;;;;29.11;42.13;100572.31;4936014;28;46300;-75
2021/07/24 03:30:45;;;;;;;;;8.50;8.25;;;;;29.20;41.89;100580.78;4936169;28;45467;-75
2021/07/24 03:33:10;;;;;;;;;10.25;9.50;;;;;29.10;41.48;100565.31;4936379;28;45432;-75
2021/07/24 03:35:36;;;;;;;;;10.50;8.75;;;;;29.19;41.62;100584.53;4936365;28;45398;-75
2021/07/24 03:38:04;;;;;;;;;7.75;7.75;;;;;29.20;41.66;100593.38;4935415;28;45476;-75
2021/07/24 03:40:31;;;;;;;;;10.50;8.00;;;;;29.21;41.53;100601.16;4940512;28;45468;-74
2021/07/24 03:42:56;;;;;;;;;6.25;6.25;;;;;29.16;41.49;100593.03;4940148;28;45514;-74
2021/07/24 03:45:21;;;;;;;;;7.00;7.00;;;;;29.25;41.29;100605.00;4939872;28;45269;-74
2021/07/24 03:47:47;;;;;;;;;7.75;7.75;;;;;29.24;41.73;100603.38;4937814;28;46065;-75
2021/07/24 03:50:12;;;;;;;;;11.25;10.25;;;;;29.20;41.59;100594.16;4938350;28;45351;-75
2021/07/24 03:52:37;;;;;;;;;6.25;6.25;;;;;29.27;41.46;100616.31;4948579;28;45331;-74
2021/07/24 03:55:03;;;;;;;;;7.75;7.75;;;;;29.28;41.68;100625.97;4943370;28;45837;-76
2021/07/24 03:57:28;;;;;;;;;9.75;9.25;;;;;29.17;41.32;100595.44;4939732;28;45954;-74
2021/07/24 03:59:54;;;;;;;;;8.75;8.75;;;;;29.25;41.35;100609.56;4938637;28;45584;-75
2021/07/24 04:02:23;;;;;;;;;9.00;8.50;;;;;29.17;41.59;100597.34;4937335;28;45547;-75
2021/07/24 04:04:52;;;;;;;;;9.00;7.75;;;;;29.32;41.47;100617.44;4940691;28;45526;-75
2021/07/24 04:07:19;;;;;;;;;9.75;7.00;;;;;29.32;41.53;100618.28;4939105;28;46083;-75
2021/07/24 04:09:44;;;;;;;;;7.75;6.75;;;;;29.25;41.69;100610.34;4939608;28;45453;-75
2021/07/24 04:12:10;;;;;;;;;7.25;7.25;;;;;29.34;41.35;100626.88;4937596;28;45350;-74
2021/07/24 04:14:36;;;;;;;;;8.25;8.25;;;;;29.27;41.02;100616.31;4938629;28;45512;-74
2021/07/24 04:17:01;;;;;;;;;7.00;7.00;;;;;29.35;41.53;100633.06;4943310;28;46110;-75
2021/07/24 04:19:26;;;;;;;;;6.50;6.50;;;;;29.27;41.83;100616.31;4942811;28;45431;-75
2021/07/24 04:21:52;;;;;;;;;7.25;7.00;;;;;29.23;41.24;100611.63;4942887;28;45452;-74
2021/07/24 04:24:18;;;;;;;;;7.75;7.25;;;;;29.31;41.48;100631.88;4942972;28;45395;-73
2021/07/24 04:26:43;;;;;;;;;7.50;7.00;;;;;29.22;41.32;100605.47;4940308;28;45391;-75
2021/07/24 04:29:09;;;;;;;;;7.00;7.00;;;;;29.23;41.25;100614.31;4941786;28;45397;-75
2021/07/24 04:31:36;;;;;;;;;9.00;7.00;;;;;29.35;41.52;100625.84;4942452;28;45362;-74
2021/07/24 04:34:02;;;;;;;;;8.25;8.25;;;;;29.36;40.68;100634.69;4942992;28;45330;-75
2021/07/24 04:36:27;;;;;;;;;8.50;8.50;;;;;29.25;40.72;100614.91;4941715;28;46238;-75
2021/07/24 04:38:52;;;;;;;;;7.25;6.25;;;;;29.23;40.76;100607.09;4953710;28;45230;-74
2021/07/24 04:41:20;;;;;;;;;6.00;6.00;;;;;29.35;41.14;100623.16;4940462;28;48561;-74
2021/07/24 04:43:46;;;;;;;;;6.50;5.75;;;;;29.26;41.17;100608.50;4943561;28;45476;-75
2021/07/24 04:46:12;;;;;;;;;6.25;6.25;;;;;29.35;41.00;100625.84;4942391;28;46048;-74
2021/07/24 04:48:37;;;;;;;;;7.00;7.00;;;;;29.35;41.00;100622.34;4942573;28;45332;-74
2021/07/24 04:51:03;;;;;;;;;6.75;6.00;;;;;29.31;41.21;100610.47;4942068;28;45313;-74
2021/07/24 04:53:29;;;;;;;;;6.25;6.25;;;;;29.36;41.07;100621.28;4938161;28;45566;-74
2021/07/24 04:55:54;;;;;;;;;7.50;7.50;;;;;29.37;41.08;100622.91;4943149;28;46082;-74
2021/07/24 04:58:21;;;;;;;;;8.50;7.25;;;;;29.36;41.30;100627.47;4942156;28;45397;-74
2021/07/24 05:00:47;;;;;;;;;8.00;8.00;;;;;29.28;41.39;100599.16;4942804;28;45477;-73
2021/07/24 05:03:16;;;;;;;;;8.00;6.25;;;;;29.28;40.94;100604.53;4942408;28;45595;-74
2021/07/24 05:05:43;;;;;;;;;10.00;8.00;;;;;29.21;41.43;100578.91;4939021;28;46985;-73
2021/07/24 05:08:10;;;;;;;;;7.00;7.00;;;;;29.38;40.99;100600.44;4953778;28;45376;-74
2021/07/24 05:10:36;;;;;;;;;6.75;6.75;;;;;29.37;40.85;100607.66;4941651;28;45735;-74
2021/07/24 05:13:02;;;;;;;;;6.50;6.50;;;;;29.37;40.86;100612.19;4942252;28;45437;-74
2021/07/24 05:15:27;;;;;;;;;7.75;7.25;;;;;29.29;41.00;100600.81;4941508;28;46482;-75
2021/07/24 05:17:53;;;;;;;;;7.75;7.75;;;;;29.39;41.32;100610.91;4940606;28;45270;-75
2021/07/24 05:20:18;;;;;;;;;6.50;6.50;;;;;29.29;41.06;100599.97;4939477;28;45904;-74
2021/07/24 05:22:44;;;;;;;;;8.50;8.50;;;;;29.09;40.79;100569.06;4943071;28;45311;-73
2021/07/24 05:25:10;;;;;;;;;9.25;8.00;;;;;29.39;41.29;100610.09;4941743;28;45930;-74
2021/07/24 05:27:35;;;;;;;;;10.50;7.00;;;;;29.38;41.22;100617.31;4941948;28;46946;-74
2021/07/24 05:30:00;;;;;;;;;6.00;6.00;;;;;29.37;41.50;100606.84;4941520;28;45516;-74
2021/07/24 05:32:26;;;;;;;;;7.00;6.75;;;;;29.38;41.40;100613.84;4937963;28;45556;-75
2021/07/24 05:34:51;;;;;;;;;9.00;8.00;;;;;29.35;41.18;100615.13;4942248;28;45536;-75
2021/07/24 05:37:17;;;;;;;;;6.75;6.75;;;;;29.38;40.73;100622.66;4939965;28;45254;-74
2021/07/24 05:39:42;;;;;;;;;7.25;7.00;;;;;29.36;40.88;100607.88;4941884;28;45262;-75
2021/07/24 05:42:07;;;;;;;;;7.25;7.25;;;;;29.38;40.72;100619.19;4941784;28;45459;-75
2021/07/24 05:44:33;;;;;;;;;7.75;7.75;;;;;29.37;40.80;100621.06;4937786;28;47079;-74
2021/07/24 05:47:01;;;;;;;;;6.50;6.50;;;;;29.39;41.37;100620.81;4942279;28;45748;-74
2021/07/24 05:49:26;;;;;;;;;6.75;6.75;;;;;29.25;41.30;100602.31;4949477;28;45548;-75
2021/07/24 05:51:51;;;;;;;;;9.50;8.25;;;;;29.38;40.94;100629.91;4943017;28;45448;-74
2021/07/24 05:54:18;;;;;;;;;5.75;5.75;;;;;29.35;40.93;100638.44;4941603;28;46271;-74
2021/07/24 05:56:43;;;;;;;;;7.50;6.25;;;;;29.38;40.81;100652.16;4938838;28;45520;-75
2021/07/24 05:59:09;;;;;;;;;6.00;6.00;;;;;29.34;41.01;100661.72;4940555;28;45394;-74
2021/07/24 06:01:34;;;;;;;;;6.50;6.50;;;;;29.39;41.22;100682.44;4942086;28;45467;-73
2021/07/24 06:04:00;;;;;;;;;8.00;6.75;;;;;29.14;41.35;100649.50;4940962;28;47496;-74
2021/07/24 06:06:25;;;;;;;;;7.50;6.00;;;;;29.37;41.04;100687.22;4941336;28;45531;-75
2021/07/24 06:08:50;;;;;;;;;10.25;7.25;;;;;29.39;41.02;100702.03;4939218;28;45954;-74
2021/07/24 06:11:16;;;;;;;;;6.75;6.75;;;;;29.29;41.13;100675.00;4938771;28;45399;-75
2021/07/24 06:13:41;;;;;;;;;6.50;6.50;;;;;29.38;41.36;100684.31;4942013;28;45880;-74
2021/07/24 06:16:09;;;;;;;;;7.00;6.75;;;;;29.37;41.29;100681.88;4940470;28;45503;-74
2021/07/24 06:18:35;;;;;;;;;5.75;5.75;;;;;29.32;41.25;100677.22;4941572;28;45169;-75
2021/07/24 06:21:01;;;;;;;;;8.00;6.50;;;;;29.40;41.16;100697.47;4940754;28;45370;-74
2021/07/24 06:23:26;;;;;;;;;4.67;4.67;;;;;29.36;40.74;100701.66;4937557;28;46032;-74
2021/07/24 06:25:51;;;;;;;;;4.50;4.50;;;;;29.38;40.85;100703.06;4941974;28;45405;-74
2021/07/24 06:28:17;;;;;;;;;7.00;6.50;;;;;29.40;41.13;100709.03;4941188;28;45480;-75
2021/07/24 06:30:42;;;;;;;;;6.00;6.00;;;;;29.34;41.12;100688.50;4936642;28;49942;-73
2021/07/24 06:33:08;;;;;;;;;5.50;5.25;;;;;29.22;41.52;100652.88;4936835;28;45501;-74
2021/07/24 06:35:33;;;;;;;;;5.50;5.50;;;;;29.36;41.28;100669.50;4936360;28;45558;-74
2021/07/24 06:37:59;;;;;;;;;6.25;6.25;;;;;29.30;41.08;100660.56;4934427;28;45374;-74
2021/07/24 06:40:25;;;;;;;;;6.75;6.75;;;;;29.42;40.96;100686.53;4940585;28;45706;-75
2021/07/24 06:42:51;;;;;;;;;6.67;6.67;;;;;29.42;41.19;100689.19;4945534;28;47418;-75
2021/07/24 06:45:16;;;;;;;;;8.00;8.00;;;;;29.43;41.05;100682.81;4949901;28;45361;-74
2021/07/24 06:47:41;;;;;;;;;9.00;7.75;;;;;29.40;41.15;100692.94;4938048;28;45583;-74
2021/07/24 06:50:08;;;;;;;;;6.00;6.00;;;;;29.39;41.49;100696.66;4939576;28;45306;-74
2021/07/24 06:52:33;;;;;;;;;7.25;7.25;;;;;29.43;40.93;100693.53;4940611;28;45704;-74
2021/07/24 06:54:58;;;;;;;;;6.00;5.75;;;;;29.39;40.89;100683.25;4940439;28;45382;-74
2021/07/24 06:57:24;;;;;;;;;5.67;5.33;;;;;29.44;40.68;100695.94;4940992;28;45642;-74
2021/07/24 06:59:49;;;;;;;;;6.00;6.00;;;;;29.44;40.62;100684.41;4938214;28;45338;-74
2021/07/24 07:02:14;;;;;;;;;7.00;7.00;;;;;29.44;41.06;100693.28;4938892;28;47383;-73
2021/07/24 07:04:40;;;;;;;;;6.75;6.75;;;;;29.40;40.99;100690.28;4939730;28;50638;-74
2021/07/24 07:07:06;;;;;;;;;5.00;5.00;;;;;29.18;41.21;100664.06;4940883;28;45621;-73
2021/07/24 07:09:33;;;;;;;;;5.75;4.50;;;;;29.43;40.86;100705.06;4940736;28;45485;-75
2021/07/24 07:11:58;;;;;;;;;5.25;5.25;;;;;29.43;41.34;100698.88;4939449;28;46569;-74
2021/07/24 07:14:24;;;;;;;;;7.00;7.00;;;;;29.42;40.94;100692.69;4936946;28;45294;-73
2021/07/24 07:16:50;;;;;;;;;5.50;5.50;;;;;29.35;41.00;100684.78;4941076;28;45400;-75
2021/07/24 07:19:16;;;;;;;;;5.00;5.00;;;;;29.43;41.17;100694.34;4940779;28;45495;-75
2021/07/24 07:21:41;;;;;;;;;5.75;5.00;;;;;29.43;41.01;100702.38;4940230;28;46157;-74
2021/07/24 07:24:06;;;;;;;;;5.67;5.67;;;;;29.42;40.55;100708.78;4940595;28;45447;-74
2021/07/24 07:26:33;;;;;;;;;4.33;3.33;;;;;29.40;41.01;100713.56;4936501;28;45426;-74
2021/07/24 07:29:02;;;;;;;;;5.00;5.00;;;;;29.43;41.19;100715.78;4952265;28;45615;-74
2021/07/24 07:31:28;;;;;;;;;7.33;5.33;;;;;29.44;40.76;100708.53;4940311;28;46094;-74
2021/07/24 07:33:54;;;;;;;;;5.67;5.67;;;;;29.45;41.48;100710.19;4940046;28;45765;-75
2021/07/24 07:36:19;;;;;;;;;5.33;5.33;;;;;29.39;41.06;100709.25;4938167;28;45584;-73
2021/07/24 07:38:44;;;;;;;;;6.00;5.33;;;;;29.44;41.19;100721.94;4937716;28;45503;-74
2021/07/24 07:41:11;;;;;;;;;6.00;6.00;;;;;29.36;40.80;100712.38;4938792;28;46935;-74
2021/07/24 07:43:37;;;;;;;;;6.00;5.67;;;;;29.45;40.77;100731.63;4940355;28;45468;-74
2021/07/24 07:46:02;;;;;;;;;5.00;5.00;;;;;29.46;40.56;100730.56;4940057;28;45438;-74
2021/07/24 07:48:27;;;;;;;;;8.00;3.00;;;;;29.45;40.51;100727.06;4941711;28;45429;-74
2021/07/24 07:50:53;;;;;;;;;4.67;4.67;;;;;29.41;41.18;100715.19;4941757;28;46052;-74
2021/07/24 07:53:18;;;;;;;;;6.33;6.00;;;;;29.47;40.91;100730.31;4941059;28;45607;-74
2021/07/24 07:55:45;;;;;;;;;7.00;6.00;;;;;29.27;40.93;100698.53;4944342;28;45517;-73
2021/07/24 07:58:11;;;;;;;;;5.00;4.00;;;;;29.31;40.75;100699.69;4947917;28;45594;-74
2021/07/24 08:00:36;;;;;;;;;5.00;4.67;;;;;29.39;40.84;100711.91;4949994;28;45449;-74
2021/07/24 08:03:02;;;;;;;;;6.67;5.33;;;;;29.43;40.84;100714.97;4942832;28;45334;-74
2021/07/24 08:05:27;;;;;;;;;5.33;5.00;;;;;29.42;41.38;100716.00;4954503;28;45360;-74
2021/07/24 08:07:52;;;;;;;;;5.00;5.00;;;;;29.49;41.02;100720.19;4942988;28;45314;-74
2021/07/24 08:10:19;;;;;;;;;5.67;3.00;;;;;29.46;40.98;100717.19;4942922;28;45487;-74
2021/07/24 08:12:45;;;;;;;;;4.67;4.67;;;;;29.46;40.94;100712.59;4942738;28;45539;-75
2021/07/24 08:15:11;;;;;;;;;4.75;4.75;;;;;29.51;41.02;100726.13;4943028;28;45541;-74
2021/07/24 08:17:36;;;;;;;;;6.00;4.67;;;;;29.42;41.04;100711.47;4939166;28;45410;-74
2021/07/24 08:20:03;;;;;;;;;6.00;6.00;;;;;29.51;40.66;100727.97;4943223;28;46062;-74
2021/07/24 08:22:29;;;;;;;;;5.00;5.00;;;;;29.44;41.02;100719.25;4942739;28;45482;-74
2021/07/24 08:24:54;;;;;;;;;6.00;4.00;;;;;29.50;40.76;100729.03;4942664;28;45504;-73
2021/07/24 08:27:19;;;;;;;;;4.67;4.67;;;;;29.51;40.52;100731.47;4942928;28;45461;-74
2021/07/24 08:29:45;;;;;;;;;6.67;5.00;;;;;29.49;40.97;100714.81;4939952;28;46350;-74
2021/07/24 08:32:12;;;;;;;;;5.67;5.00;;;;;29.32;40.87;100693.28;4969507;28;45339;-75
2021/07/24 08:34:38;;;;;;;;;4.00;4.00;;;;;29.51;41.30;100714.56;4943476;28;45430;-74
2021/07/24 08:37:03;;;;;;;;;4.33;4.00;;;;;29.50;41.04;100719.16;4942709;28;45616;-74
2021/07/24 08:39:29;;;;;;;;;5.00;5.00;;;;;29.48;40.73;100710.53;4942643;28;45941;-74
2021/07/24 08:41:54;;;;;;;;;5.33;5.33;;;;;29.50;40.76;100712.97;4940749;28;45548;-74
2021/07/24 08:44:19;;;;;;;;;4.33;4.33;;;;;29.52;41.04;100719.72;4940286;28;45562;-73
2021/07/24 08:46:45;;;;;;;;;5.75;5.75;;;;;29.34;41.04;100687.69;4940955;28;45426;-75
2021/07/24 08:49:10;;;;;;;;;7.33;6.33;;;;;29.52;41.27;100710.84;4939592;28;45617;-74
2021/07/24 08:51:37;;;;;;;;;5.00;5.00;;;;;29.54;40.62;100719.47;4941898;28;45516;-74
2021/07/24 08:54:04;;;;;;;;;5.00;5.00;;;;;29.54;40.59;100724.84;4942392;28;45317;-74
2021/07/24 08:56:34;;;;;;;;;3.33;3.33;;;;;29.43;41.00;100701.56;4938073;28;45615;-74
2021/07/24 08:59:02;;;;;;;;;5.00;4.00;;;;;29.54;40.76;100716.78;4949352;28;47033;-74
2021/07/24 09:01:29;;;;;;;;;4.67;4.00;;;;;29.55;41.06;100707.72;4942411;28;45400;-75
2021/07/24 09:03:57;;;;;;;;;5.33;3.33;;;;;29.55;41.12;100706.91;4938175;28;45334;-74
2021/07/24 09:06:23;;;;;;;;;3.67;3.67;;;;;29.55;41.22;100706.91;4938146;28;45389;-74
2021/07/24 09:08:51;;;;;;;;;5.00;5.00;;;;;29.54;40.35;100705.25;4938317;28;47521;-75
2021/07/24 09:11:18;;;;;;;;;6.00;6.00;;;;;29.33;41.34;100673.47;4937783;28;45599;-74
2021/07/24 09:13:43;;;;;;;;;4.67;4.67;;;;;29.55;40.97;100710.41;4936805;28;45589;-74
2021/07/24 09:16:09;;;;;;;;;5.00;5.00;;;;;29.51;40.13;100712.72;4937806;28;45620;-75
2021/07/24 09:18:36;;;;;;;;;5.00;5.00;;;;;29.34;40.89;100680.47;4938165;28;46039;-74
2021/07/24 09:21:02;;;;;;;;;5.00;5.00;;;;;29.49;40.66;100701.41;4938170;28;45552;-74
2021/07/24 09:23:33;;;;;;;;;5.67;4.33;;;;;29.54;40.86;100697.22;4938085;28;45512;-74
2021/07/24 09:26:00;;;;;;;;;5.67;4.67;;;;;29.52;40.89;100700.13;4938407;28;45416;-74
2021/07/24 09:28:26;;;;;;;;;6.00;4.00;;;;;29.55;40.48;100701.53;4937502;28;46389;-74
2021/07/24 09:30:52;;;;;;;;;5.67;5.00;;;;;29.57;40.79;100712.81;4949061;28;46045;-74
2021/07/24 09:33:20;;;;;;;;;4.00;4.00;;;;;29.55;40.85;100694.31;4934886;28;45535;-74
2021/07/24 09:35:51;;;;;;;;;4.00;4.00;;;;;29.57;40.97;100702.94;4939071;28;45500;-74
2021/07/24 09:38:30;;;;;;;;;4.50;4.00;;;;;29.57;40.79;100702.09;4939631;28;46209;-74
2021/07/24 09:40:57;;;;;;;;;5.33;4.67;;;;;29.49;41.01;100688.03;4941541;28;45527;-74
2021/07/24 09:43:39;;;;;;;;;3.00;3.00;;;;;29.56;40.85;100698.59;4941982;28;45270;-75
2021/07/24 09:46:19;;;;;;;;;4.00;4.00;;;;;29.48;40.47;100682.91;4941723;28;45599;-74
2021/07/24 09:48:46;;;;;;;;;5.00;5.00;;;;;29.55;40.71;100698.84;4941698;28;45988;-74
2021/07/24 09:51:12;;;;;;;;;4.67;4.67;;;;;29.55;40.66;100699.66;4941668;28;45533;-74
2021/07/24 09:53:42;;;;;;;;;6.67;5.00;;;;;29.43;40.71;100680.94;4937497;28;45420;-74
2021/07/24 09:56:16;;;;;;;;;5.00;3.33;;;;;29.45;40.69;100683.38;4940974;28;45361;-74
2021/07/24 09:58:43;;;;;;;;;4.00;4.00;;;;;29.54;40.52;100700.72;4951703;28;46281;-74
2021/07/24 10:01:10;;;;;;;;;5.33;5.33;;;;;29.48;40.91;100691.78;4942707;28;45535;-74
2021/07/24 10:03:38;;;;;;;;;7.00;5.25;;;;;29.55;41.28;100702.34;4940812;28;45215;-74
2021/07/24 10:06:14;;;;;;;;;4.00;3.67;;;;;29.54;40.67;100713.28;4940534;28;45452;-75
2021/07/24 10:08:42;;;;;;;;;5.25;5.25;;;;;29.52;40.64;100702.81;4947814;28;46272;-75
2021/07/24 10:11:08;;;;;;;;;4.75;4.50;;;;;29.44;41.30;100693.28;4939326;28;45445;-74
2021/07/24 10:13:34;;;;;;;;;3.67;3.67;;;;;29.51;40.36;100709.22;4941974;28;45526;-74
2021/07/24 10:16:00;;;;;;;;;7.00;4.00;;;;;29.54;41.00;100705.25;4941362;28;45576;-74
2021/07/24 10:18:27;;;;;;;;;4.50;4.50;;;;;29.56;40.68;100703.19;4941070;28;47300;-75
2021/07/24 10:20:52;;;;;;;;;7.00;4.00;;;;;29.56;40.97;100708.53;4939461;28;45287;-74
2021/07/24 10:23:21;;;;;;;;;4.00;4.00;;;;;29.48;41.02;100694.44;4938872;28;45252;-74
2021/07/24 10:26:22;;;;;;;;;4.00;4.00;;;;;29.58;41.05;100709.13;4940152;28;45319;-74
2021/07/24 10:28:53;;;;;;;;;3.67;3.67;;;;;29.56;40.50;100700.50;4940078;28;46166;-74
2021/07/24 10:31:40;;;;;;;;;6.75;4.50;;;;;29.54;39.07;100702.56;4941145;28;45468;-75
2021/07/24 10:34:07;;;;;;;;;5.00;5.00;;;;;29.45;38.47;100704.81;4941260;28;45321;-75
2021/07/24 10:36:35;;;;;;;;;6.00;3.00;;;;;29.34;37.62;100707.28;4939379;28;46158;-77
2021/07/24 10:39:16;;;;;;;;;5.75;4.25;;;;;29.17;38.50;100702.59;4933955;28;46287;-74
2021/07/24 10:41:51;;;;;;;;;2.75;2.75;;;;;29.15;38.24;100702.03;4932349;28;45600;-75
2021/07/24 10:44:38;;;;;;;;;4.00;3.00;;;;;29.14;37.75;100708.44;4933718;28;45458;-75
2021/07/24 10:47:03;;;;;;;;;3.25;3.25;;;;;29.11;37.53;100698.19;4935783;28;45307;-75
2021/07/24 10:49:50;;;;;;;;;3.25;3.00;;;;;29.07;37.43;100694.31;4935889;28;45315;-74
2021/07/24 10:52:16;;;;;;;;;3.33;3.33;;;;;29.01;36.94;100685.34;4934376;28;45623;-75
2021/07/24 10:55:00;;;;;;;;;5.00;5.00;;;;;28.94;36.98;100687.31;4935178;28;45696;-75
2021/07/24 10:57:47;;;;;;;;;3.67;2.67;;;;;28.76;36.89;100686.34;4926799;28;45533;-75
2021/07/24 11:00:18;;;;;;;;;4.00;3.00;;;;;28.56;37.12;100684.81;4933992;28;46481;-74
2021/07/24 11:02:46;;;;;;;;;4.75;4.25;;;;;28.43;37.35;100674.28;4928927;28;45362;-76
2021/07/24 11:05:28;;;;;;;;;3.67;3.67;;;;;27.99;37.11;100646.69;4935068;28;45433;-75
2021/07/24 11:07:54;;;;;;;;;3.50;2.75;;;;;28.11;37.56;100694.03;4949358;28;45492;-75
2021/07/24 11:10:20;;;;;;;;;4.00;4.00;;;;;27.92;37.24;100675.38;4934575;28;47302;-74
2021/07/24 11:12:46;;;;;;;;;3.33;3.33;;;;;27.89;37.89;100691.84;4935279;28;45722;-75
2021/07/24 11:15:17;;;;;;;;;3.00;3.00;;;;;27.73;37.64;100689.53;4935646;28;45397;-74
2021/07/24 11:17:43;;;;;;;;;3.50;3.50;;;;;27.52;38.06;100675.56;4935376;28;45899;-75
2021/07/24 11:20:08;;;;;;;;;4.75;3.75;;;;;27.53;38.26;100697.78;4935343;28;47295;-73
2021/07/24 11:22:37;;;;;;;;;5.50;4.25;;;;;27.42;38.19;100677.94;4936888;28;45449;-75
2021/07/24 11:25:02;;;;;;;;;4.00;4.00;;;;;27.44;38.62;100688.41;4937826;28;45627;-74