Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:39;;;;;;;;;;;;;;;;;;5111799;27;20379;-75
2023/09/18 00:03:04;;;;;;;;;;;;;;;;;;5111508;28;20010;-74
2023/09/18 00:05:30;;;;;;;;;;;;;;;;;;5111758;28;19908;-74
2023/09/18 00:07:56;;;;;;;;;;;;;;;;;;5110435;28;19910;-74
2023/09/18 00:10:45;;;;;;;;;;;;;;;;;;5112600;27;20382;-75
2023/09/18 00:13:11;;;;;;;;;;;;;;;;;;5111776;28;19994;-74
2023/09/18 00:16:39;;;;;;;;;;;;;;;;;;5111661;27;20298;-75
2023/09/18 00:19:07;;;;;;;;;;;;;;;;;;5111883;28;19965;-74
2023/09/18 00:21:33;;;;;;;;;;;;;;;;;;5111924;28;19908;-74
2023/09/18 00:24:00;;;;;;;;;;;;;;;;;;5111264;28;19965;-75
2023/09/18 00:26:26;;;;;;;;;;;;;;;;;;5111624;28;20421;-74
2023/09/18 00:28:52;;;;;;;;;;;;;;;;;;5110274;28;20003;-74
2023/09/18 00:32:20;;;;;;;;;;;;;;;;;;5112550;27;19923;-75
2023/09/18 00:34:46;;;;;;;;;;;;;;;;;;5111789;28;20011;-75
2023/09/18 00:37:12;;;;;;;;;;;;;;;;;;5111258;28;19953;-75
2023/09/18 00:39:38;;;;;;;;;;;;;;;;;;5111824;28;20447;-75
2023/09/18 00:47:00;;;;;;;;;;;;;;;;;;5092276;27;19919;-75
2023/09/18 00:51:19;;;;;;;;;;;;;;;;;;5111871;27;19923;-75
2023/09/18 00:53:45;;;;;;;;;;;;;;;;;;5111803;28;19999;-75
2023/09/18 00:57:01;;;;;;;;;;;;;;;;;;5112365;27;19916;-74
2023/09/18 00:59:27;;;;;;;;;;;;;;;;;;5111385;28;19998;-74
2023/09/18 01:04:38;;;;;;;;;;;;;;;;;;5090987;28;19916;-75
2023/09/18 01:07:04;;;;;;;;;;;;;;;;;;5091517;28;20007;-75
2023/09/18 01:09:30;;;;;;;;;;;;;;;;;;5091263;28;19908;-75
2023/09/18 01:11:56;;;;;;;;;;;;;;;;;;5089619;28;20003;-75
2023/09/18 01:16:49;;;;;;;;;;;;;;;;;;5112376;27;19916;-75
2023/09/18 01:21:37;;;;;;;;;;;;;;;;;;5112078;27;19916;-74
2023/09/18 01:25:56;;;;;;;;;;;;;;;;;;5112048;27;19920;-74
2023/09/18 01:29:49;;;;;;;;;;;;;;;;;;5112377;27;19912;-74
2023/09/18 01:32:56;;;;;;;;;;;;;;;;;;5112092;27;19919;-74
2023/09/18 01:35:28;;;;;;;;;;;;;;;;;;5111736;28;20328;-76
2023/09/18 01:40:49;;;;;;;;;;;;;;;;;;5132105;27;19922;-75
2023/09/18 01:43:15;;;;;;;;;;;;;;;;;;5132248;28;19911;-75
2023/09/18 01:45:41;;;;;;;;;;;;;;;;;;5132149;28;20325;-75
2023/09/18 01:54:09;;;;;;;;;;;;;;;;;;5111794;27;19916;-75
2023/09/18 01:56:35;;;;;;;;;;;;;;;;;;5111694;28;19912;-75
2023/09/18 01:59:02;;;;;;;;;;;;;;;;;;5110398;28;19915;-75
2023/09/18 02:03:20;;;;;;;;;;;;;;;;;;5112397;27;20298;-75
2023/09/18 02:05:46;;;;;;;;;;;;;;;;;;5112284;28;19958;-75
2023/09/18 02:08:42;;;;;;;;;;;;;;;;;;5111780;27;20398;-74
2023/09/18 02:11:08;;;;;;;;;;;;;;;;;;5111796;28;20368;-74
2023/09/18 02:13:34;;;;;;;;;;;;;;;;;;5111695;28;19908;-75
2023/09/18 02:16:00;;;;;;;;;;;;;;;;;;5110024;28;19908;-74
2023/09/18 02:18:26;;;;;;;;;;;;;;;;;;5111573;28;19962;-74
2023/09/18 02:20:52;;;;;;;;;;;;;;;;;;5111595;28;19947;-74
2023/09/18 02:23:19;;;;;;;;;;;;;;;;;;5111129;28;19943;-74
2023/09/18 02:25:45;;;;;;;;;;;;;;;;;;5111521;28;19908;-75
2023/09/18 02:29:44;;;;;;;;;;;;;;;;;;5111627;27;19916;-74
2023/09/18 02:32:10;;;;;;;;;;;;;;;;;;5112358;28;19965;-74
2023/09/18 02:40:58;;;;;;;;;;;;;;;;;;5174259;27;20006;-74
2023/09/18 02:43:24;;;;;;;;;;;;;;;;;;5173333;27;19954;-74
2023/09/18 02:47:05;;;;;;;;;;;;;;;;;;5112381;27;19916;-75
2023/09/18 02:49:33;;;;;;;;;;;;;;;;;;5111701;28;20007;-74
2023/09/18 02:51:58;;;;;;;;;;;;;;;;;;5111309;28;19908;-74
2023/09/18 02:56:09;;;;;;;;;;;;;;;;;;5112608;27;20390;-75
2023/09/18 02:58:36;;;;;;;;;;;;;;;;;;5110054;28;20010;-75
2023/09/18 03:01:03;;;;;;;;;;;;;;;;;;5111692;28;19908;-75
2023/09/18 03:03:29;;;;;;;;;;;;;;;;;;5111739;28;19912;-75
2023/09/18 03:05:55;;;;;;;;;;;;;;;;;;5111193;28;20007;-75
2023/09/18 03:08:21;;;;;;;;;;;;;;;;;;5110276;28;20364;-75
2023/09/18 03:10:47;;;;;;;;;;;;;;;;;;5111549;28;20360;-75
2023/09/18 03:13:13;;;;;;;;;;;;;;;;;;5111010;28;19908;-75
2023/09/18 03:15:39;;;;;;;;;;;;;;;;;;5111337;28;19920;-75
2023/09/18 03:19:49;;;;;;;;;;;;;;;;;;5111389;27;19963;-74
2023/09/18 03:22:47;;;;;;;;;;;;;;;;;;5091545;27;19916;-74
2023/09/18 03:25:13;;;;;;;;;;;;;;;;;;5089677;28;20015;-74
2023/09/18 03:29:32;;;;;;;;;;;;;;;;;;5112536;27;19916;-74
2023/09/18 03:35:24;;;;;;;;;;;;;;;;;;5112295;27;19916;-74
2023/09/18 03:39:37;;;;;;;;;;;;;;;;;;5111802;27;20368;-74
2023/09/18 03:44:37;;;;;;;;;;;;;;;;;;5112248;27;20291;-74
2023/09/18 03:49:30;;;;;;;;;;;;;;;;;;5091599;28;19916;-74
2023/09/18 03:51:56;;;;;;;;;;;;;;;;;;5091418;28;20003;-74
2023/09/18 03:54:22;;;;;;;;;;;;;;;;;;5089551;28;19908;-74
2023/09/18 03:56:48;;;;;;;;;;;;;;;;;;5090019;28;20283;-75
2023/09/18 03:59:14;;;;;;;;;;;;;;;;;;5091198;28;19908;-74
2023/09/18 04:08:24;;;;;;;;;;;;;;;;;;5111688;27;19916;-74
2023/09/18 04:11:26;;;;;;;;;;;;;;;;;;5112570;27;20282;-74
2023/09/18 04:13:52;;;;;;;;;;;;;;;;;;5111695;28;19912;-74
2023/09/18 04:16:18;;;;;;;;;;;;;;;;;;5109985;28;20334;-74
2023/09/18 04:20:07;;;;;;;;;;;;;;;;;;5132226;27;20007;-75
2023/09/18 04:24:57;;;;;;;;;;;;;;;;;;5111863;27;19918;-75
2023/09/18 04:27:23;;;;;;;;;;;;;;;;;;5111747;28;20378;-75
2023/09/18 04:29:50;;;;;;;;;;;;;;;;;;5111308;28;19937;-75
2023/09/18 04:33:06;;;;;;;;;;;;;;;;;;5112055;27;20302;-74
2023/09/18 04:36:28;;;;;;;;;;;;;;;;;;5111770;27;20265;-74
2023/09/18 04:40:32;;;;;;;;;;;;;;;;;;5111930;27;19912;-74
2023/09/18 04:44:17;;;;;;;;;;;;;;;;;;5111552;27;19916;-74
2023/09/18 04:47:51;;;;;;;;;;;;;;;;;;5092214;27;19916;-75
2023/09/18 04:52:08;;;;;;;;;;;;;;;;;;5112197;27;20299;-74
2023/09/18 04:58:25;;;;;;;;;;;;;;;;;;5111518;27;19916;-74
2023/09/18 05:01:24;;;;;;;;;;;;;;;;;;5103953;27;20355;-74
2023/09/18 05:03:51;;;;;;;;;;;;;;;;;;5069510;28;19919;-74
2023/09/18 05:06:17;;;;;;;;;;;;;;;;;;5071014;28;19908;-74
2023/09/18 05:08:43;;;;;;;;;;;;;;;;;;5071598;28;20379;-74
2023/09/18 05:13:10;;;;;;;;;;;;;;;;;;5109126;27;20283;-74
2023/09/18 05:15:37;;;;;;;;;;;;;;;;;;5091163;28;20003;-74
2023/09/18 05:18:03;;;;;;;;;;;;;;;;;;5085633;28;19936;-74
2023/09/18 05:20:29;;;;;;;;;;;;;;;;;;5085716;28;19957;-74
2023/09/18 05:22:56;;;;;;;;;;;;;;;;;;5086950;28;20011;-76
2023/09/18 05:25:22;;;;;;;;;;;;;;;;;;5108571;28;19966;-75
2023/09/18 05:30:02;;;;;;;;;;;;;;;;;;5103769;27;19926;-73
2023/09/18 05:34:33;;;;;;;;;;;;;;;;;;5107022;27;19920;-74
2023/09/18 05:36:59;;;;;;;;;;;;;;;;;;5105817;28;19922;-72
2023/09/18 05:39:25;;;;;;;;;;;;;;;;;;5104728;28;19912;-74
2023/09/18 05:43:43;;;;;;;;;;;;;;;;;;5122842;27;19926;-73
2023/09/18 05:46:09;;;;;;;;;;;;;;;;;;5116986;27;19912;-71
2023/09/18 05:48:35;;;;;;;;;;;;;;;;;;5108783;28;19912;-72
2023/09/18 05:51:01;;;;;;;;;;;;;;;;;;5106481;28;19919;-71
2023/09/18 05:56:23;;;;;;;;;;;;;;;;;;5110939;27;19916;-70
2023/09/18 05:58:49;;;;;;;;;;;;;;;;;;5098493;28;19912;-72
2023/09/18 06:01:15;;;;;;;;;;;;;;;;;;5090930;28;19974;-72
2023/09/18 06:03:41;;;;;;;;;;;;;;;;;;5090035;28;19912;-73
2023/09/18 06:06:10;;;;;;;;;;;;;;;;;;5088447;28;19908;-73
2023/09/18 06:08:36;;;;;;;;;;;;;;;;;;5083586;28;20434;-72
2023/09/18 06:14:54;;;;;;;;;;;;;;;;;;5104843;27;19922;-75
2023/09/18 06:22:21;;;;;;;;;;;;;;;;;;5104758;27;19920;-72
2023/09/18 06:24:47;;;;;;;;;;;;;;;;;;5107419;28;19919;-72
2023/09/18 06:28:27;;;;;;;;;;;;;;;;;;5087041;28;19912;-73
2023/09/18 06:31:26;;;;;;;;;;;;;;;;;;5085920;27;19916;-74
2023/09/18 06:33:52;;;;;;;;;;;;;;;;;;5076743;28;19916;-73
2023/09/18 06:36:19;;;;;;;;;;;;;;;;;;5060759;28;19913;-73
2023/09/18 06:41:19;;;;;;;;;;;;;;;;;;5087658;27;19912;-72
2023/09/18 06:43:45;;;;;;;;;;;;;;;;;;5085899;28;20020;-73
2023/09/18 06:46:11;;;;;;;;;;;;;;;;;;5084417;28;20031;-72
2023/09/18 06:50:12;;;;;;;;;;;;;;;;;;5101701;27;19920;-70
2023/09/18 06:52:38;;;;;;;;;;;;;;;;;;5103861;28;19918;-74
2023/09/18 06:57:14;;;;;;;;;;;;;;;;;;5091716;28;19922;-74
2023/09/18 06:59:40;;;;;;;;;;;;;;;;;;5073409;28;19921;-73
2023/09/18 07:02:06;;;;;;;;;;;;;;;;;;5064016;28;20446;-74
2023/09/18 07:05:29;;;;;;;;;;;;;;;;;;5106874;27;19920;-73
2023/09/18 07:07:57;;;;;;;;;;;;;;;;;;5091481;28;19948;-72
2023/09/18 07:10:23;;;;;;;;;;;;;;;;;;5087564;28;19913;-72
2023/09/18 07:12:49;;;;;;;;;;;;;;;;;;5084795;28;20284;-71
2023/09/18 07:17:14;;;;;;;;;;;;;;;;;;5087143;27;19923;-71
2023/09/18 07:19:40;;;;;;;;;;;;;;;;;;5083094;28;20748;-71
2023/09/18 07:22:06;;;;;;;;;;;;;;;;;;5084529;28;19973;-70
2023/09/18 07:24:32;;;;;;;;;;;;;;;;;;5081879;28;20630;-72
2023/09/18 07:28:57;;;;;;;;;;;;;;;;;;5085905;27;19913;-71
2023/09/18 07:32:32;;;;;;;;;;;;;;;;;;5153155;27;20378;-73
2023/09/18 07:34:59;;;;;;;;;;;;;;;;;;5123620;28;20417;-72
2023/09/18 07:38:45;;;;;;;;;;;;;;;;;;5086205;27;20291;-73
2023/09/18 07:41:11;;;;;;;;;;;;;;;;;;5087238;28;19912;-72
2023/09/18 07:47:54;;;;;;;;;;;;;;;;;;5110903;27;19934;-72
2023/09/18 07:50:41;;;;;;;;;;;;;;;;;;5088054;27;19912;-73
2023/09/18 07:53:07;;;;;;;;;;;;;;;;;;5086366;28;19920;-73
2023/09/18 07:55:33;;;;;;;;;;;;;;;;;;5079896;28;19973;-71
2023/09/18 08:00:09;;;;;;;;;;;;;;;;;;5101047;27;20020;-72
2023/09/18 08:02:35;;;;;;;;;;;;;;;;;;5106617;28;19918;-72
2023/09/18 08:05:01;;;;;;;;;;;;;;;;;;5107031;28;19995;-73
2023/09/18 08:08:05;;;;;;;;;;;;;;;;;;5106720;27;19930;-71
2023/09/18 08:10:31;;;;;;;;;;;;;;;;;;5106578;28;19912;-70
2023/09/18 08:14:05;;;;;;;;;;;;;;;;;;5086374;27;19920;-70
2023/09/18 08:16:31;;;;;;;;;;;;;;;;;;5087020;28;19919;-71
2023/09/18 08:20:58;;;;;;;;;;;;;;;;;;5087185;27;20517;-72
2023/09/18 08:23:24;;;;;;;;;;;;;;;;;;5070435;28;19913;-73
2023/09/18 08:25:51;;;;;;;;;;;;;;;;;;5068586;28;20272;-74
2023/09/18 08:28:17;;;;;;;;;;;;;;;;;;5074951;28;19917;-74
2023/09/18 08:30:47;;;;;;;;;;;;;;;;;;5063874;28;20418;-73
2023/09/18 08:33:13;;;;;;;;;;;;;;;;;;5068350;28;20416;-73
2023/09/18 08:37:21;;;;;;;;;;;;;;;;;;5095825;27;19930;-73
2023/09/18 08:39:47;;;;;;;;;;;;;;;;;;5102242;28;20292;-72
2023/09/18 08:42:16;;;;;;;;;;;;;;;;;;5102088;28;19920;-73
2023/09/18 08:46:04;;;;;;;;;;;;;;;;;;5063633;28;19917;-73
2023/09/18 08:48:36;;;;;;;;;;;;;;;;;;5061527;28;20012;-72
2023/09/18 08:51:02;;;;;;;;;;;;;;;;;;5063162;28;20016;-72
2023/09/18 08:55:03;;;;;;;;;;;;;;;;;;5081822;27;19922;-72
2023/09/18 08:57:30;;;;;;;;;;;;;;;;;;5082089;28;19912;-69
2023/09/18 08:59:57;;;;;;;;;;;;;;;;;;5080003;28;20364;-68
2023/09/18 09:02:52;;;;;;;;;;;;;;;;;;5084134;27;19919;-68
2023/09/18 09:05:18;;;;;;;;;;;;;;;;;;5094516;28;19959;-69
2023/09/18 09:07:44;;;;;;;;;;;;;;;;;;5087531;28;20001;-72
2023/09/18 09:10:10;;;;;;;;;;;;;;;;;;5096257;28;19923;-70
2023/09/18 09:12:36;;;;;;;;;;;;;;;;;;5088468;28;20474;-69
2023/09/18 09:15:02;;;;;;;;;;;;;;;;;;5078689;28;19912;-69
2023/09/18 09:17:28;;;;;;;;;;;;;;;;;;5074959;28;19916;-69
2023/09/18 09:19:53;;;;;;;;;;;;;;;;;;5083427;28;19912;-69
2023/09/18 09:22:22;;;;;;;;;;;;;;;;;;5083684;28;19982;-70
2023/09/18 09:24:48;;;;;;;;;;;;;;;;;;5077916;28;19966;-70
2023/09/18 09:27:14;;;;;;;;;;;;;;;;;;5084623;28;19913;-70
2023/09/18 09:29:40;;;;;;;;;;;;;;;;;;5083622;28;19908;-70
2023/09/18 09:32:06;;;;;;;;;;;;;;;;;;5072584;28;20045;-70
2023/09/18 09:34:34;;;;;;;;;;;;;;;;;;5080802;28;19962;-70
2023/09/18 09:37:03;;;;;;;;;;;;;;;;;;5081944;28;19916;-68
2023/09/18 09:39:30;;;;;;;;;;;;;;;;;;5081544;28;19912;-70
2023/09/18 09:41:56;;;;;;;;;;;;;;;;;;5089008;28;19927;-68
2023/09/18 09:44:21;;;;;;;;;;;;;;;;;;5081572;28;19978;-69
2023/09/18 09:46:48;;;;;;;;;;;;;;;;;;5080166;28;19991;-69
2023/09/18 09:49:15;;;;;;;;;;;;;;;;;;5080984;28;19947;-68
2023/09/18 09:51:41;;;;;;;;;;;;;;;;;;5079856;28;19912;-68
2023/09/18 09:54:07;;;;;;;;;;;;;;;;;;5079710;28;19913;-68
2023/09/18 09:56:35;;;;;;;;;;;;;;;;;;5075264;28;20396;-69
2023/09/18 09:59:07;;;;;;;;;;;;;;;;;;5080974;28;20502;-68
2023/09/18 10:01:34;;;;;;;;;;;;;;;;;;5091136;28;19984;-67
2023/09/18 10:04:00;;;;;;;;;;;;;;;;;;5102997;28;20323;-69
2023/09/18 10:06:29;;;;;;;;;;;;;;;;;;5105112;28;20347;-68
2023/09/18 10:08:56;;;;;;;;;;;;;;;;;;5098165;28;19915;-69
2023/09/18 10:11:22;;;;;;;;;;;;;;;;;;5103110;28;19923;-68
2023/09/18 10:13:49;;;;;;;;;;;;;;;;;;5095070;28;20000;-68
2023/09/18 10:16:18;;;;;;;;;;;;;;;;;;5087881;28;19967;-68
2023/09/18 10:18:44;;;;;;;;;;;;;;;;;;5102394;28;19919;-68
2023/09/18 10:21:11;;;;;;;;;;;;;;;;;;5092888;28;19912;-69
2023/09/18 10:23:37;;;;;;;;;;;;;;;;;;5079807;28;19969;-69
2023/09/18 10:26:05;;;;;;;;;;;;;;;;;;5082397;28;19916;-70
2023/09/18 10:28:31;;;;;;;;;;;;;;;;;;5084833;28;19915;-69
2023/09/18 10:30:57;;;;;;;;;;;;;;;;;;5081080;28;19919;-70
2023/09/18 10:33:23;;;;;;;;;;;;;;;;;;5084258;28;19966;-69
2023/09/18 10:35:49;;;;;;;;;;;;;;;;;;5087869;28;20498;-69
2023/09/18 10:38:15;;;;;;;;;;;;;;;;;;5087630;28;19912;-70
2023/09/18 10:40:41;;;;;;;;;;;;;;;;;;5094478;28;19916;-69
2023/09/18 10:43:09;;;;;;;;;;;;;;;;;;5093621;28;20120;-71
2023/09/18 10:45:35;;;;;;;;;;;;;;;;;;5093509;28;19914;-70
2023/09/18 10:48:01;;;;;;;;;;;;;;;;;;5092314;28;19912;-69
2023/09/18 10:50:27;;;;;;;;;;;;;;;;;;5083464;28;19916;-70
2023/09/18 10:52:53;;;;;;;;;;;;;;;;;;5091199;28;19908;-68
2023/09/18 10:55:19;;;;;;;;;;;;;;;;;;5091082;28;19924;-70
2023/09/18 10:57:45;;;;;;;;;;;;;;;;;;5078579;28;19926;-71
2023/09/18 11:00:15;;;;;;;;;;;;;;;;;;5079351;28;19989;-71
2023/09/18 11:02:40;;;;;;;;;;;;;;;;;;5090206;28;19920;-69
2023/09/18 11:05:06;;;;;;;;;;;;;;;;;;5070474;28;19981;-70
2023/09/18 11:07:32;;;;;;;;;;;;;;;;;;5090998;28;19918;-70
2023/09/18 11:09:59;;;;;;;;;;;;;;;;;;5088531;28;19912;-67
2023/09/18 11:12:24;;;;;;;;;;;;;;;;;;5089429;28;19926;-70
2023/09/18 11:14:52;;;;;;;;;;;;;;;;;;5090117;28;19912;-71
2023/09/18 11:17:18;;;;;;;;;;;;;;;;;;5088067;28;19912;-69
2023/09/18 11:19:44;;;;;;;;;;;;;;;;;;5070889;28;19924;-70
2023/09/18 11:22:12;;;;;;;;;;;;;;;;;;5088295;28;19920;-74
2023/09/18 11:24:38;;;;;;;;;;;;;;;;;;5087710;28;19908;-74
2023/09/18 11:27:04;;;;;;;;;;;;;;;;;;5088920;28;19920;-73
2023/09/18 11:29:32;;;;;;;;;;;;;;;;;;5088158;28;20392;-74
2023/09/18 11:31:59;;;;;;;;;;;;;;;;;;5091431;28;19913;-73
2023/09/18 11:34:39;;;;;;;;;;;;;;;;;;5091724;28;19909;-73
2023/09/18 11:37:05;;;;;;;;;;;;;;;;;;5090648;28;19912;-72
2023/09/18 11:39:31;;;;;;;;;;;;;;;;;;5092712;28;20417;-72
2023/09/18 11:41:57;;;;;;;;;;;;;;;;;;5093781;28;19920;-72
2023/09/18 11:44:23;;;;;;;;;;;;;;;;;;5080840;28;19950;-72
2023/09/18 11:46:51;;;;;;;;;;;;;;;;;;5093937;28;19908;-72
2023/09/18 11:49:17;;;;;;;;;;;;;;;;;;5093464;28;19920;-70
2023/09/18 11:51:43;;;;;;;;;;;;;;;;;;5093890;28;19912;-70
2023/09/18 11:54:09;;;;;;;;;;;;;;;;;;5091287;28;19916;-70
2023/09/18 11:56:35;;;;;;;;;;;;;;;;;;5092285;28;19908;-70
2023/09/18 11:59:04;;;;;;;;;;;;;;;;;;5092014;28;19912;-70
2023/09/18 12:01:31;;;;;;;;;;;;;;;;;;5071156;28;19970;-68
2023/09/18 12:03:57;;;;;;;;;;;;;;;;;;5071938;28;19923;-68
2023/09/18 12:06:23;;;;;;;;;;;;;;;;;;5071753;28;19908;-66
2023/09/18 12:08:50;;;;;;;;;;;;;;;;;;5071481;28;20019;-68
2023/09/18 12:11:19;;;;;;;;;;;;;;;;;;5070992;28;20370;-69
2023/09/18 12:13:45;;;;;;;;;;;;;;;;;;5070741;28;19916;-72
2023/09/18 12:16:11;;;;;;;;;;;;;;;;;;5069961;28;20277;-71
2023/09/18 12:18:39;;;;;;;;;;;;;;;;;;5070815;28;19933;-70
2023/09/18 12:21:06;;;;;;;;;;;;;;;;;;5071612;28;19917;-70
2023/09/18 12:23:32;;;;;;;;;;;;;;;;;;5069893;28;19962;-71
2023/09/18 12:25:59;;;;;;;;;;;;;;;;;;5070564;28;19920;-71
2023/09/18 12:28:28;;;;;;;;;;;;;;;;;;5070530;28;19909;-70
2023/09/18 12:30:56;;;;;;;;;;;;;;;;;;5068258;28;19912;-70
2023/09/18 12:33:22;;;;;;;;;;;;;;;;;;5070657;28;19991;-69
2023/09/18 12:35:47;;;;;;;;;;;;;;;;;;5070563;28;20762;-70
2023/09/18 12:38:13;;;;;;;;;;;;;;;;;;5072411;28;20443;-69
2023/09/18 12:40:39;;;;;;;;;;;;;;;;;;5082916;28;19913;-71
2023/09/18 12:43:06;;;;;;;;;;;;;;;;;;5073142;28;19919;-70
2023/09/18 12:45:32;;;;;;;;;;;;;;;;;;5071833;28;19908;-71
2023/09/18 12:48:04;;;;;;;;;;;;;;;;;;5069831;28;19915;-70
2023/09/18 12:50:30;;;;;;;;;;;;;;;;;;5072509;28;19915;-70
2023/09/18 12:52:56;;;;;;;;;;;;;;;;;;5081295;28;19912;-71
2023/09/18 12:55:23;;;;;;;;;;;;;;;;;;5077991;28;20395;-71
2023/09/18 12:57:50;;;;;;;;;;;;;;;;;;5073185;28;19962;-72
2023/09/18 13:00:19;;;;;;;;;;;;;;;;;;5072979;28;19912;-73
2023/09/18 13:02:45;;;;;;;;;;;;;;;;;;5093299;28;19941;-74
2023/09/18 13:05:14;;;;;;;;;;;;;;;;;;5093784;28;20411;-74
2023/09/18 13:07:40;;;;;;;;;;;;;;;;;;5093655;28;19969;-74
2023/09/18 13:10:06;;;;;;;;;;;;;;;;;;5093500;28;19908;-75
2023/09/18 13:12:31;;;;;;;;;;;;;;;;;;5093738;28;19908;-75
2023/09/18 13:14:58;;;;;;;;;;;;;;;;;;5093733;28;19915;-75
2023/09/18 13:17:24;;;;;;;;;;;;;;;;;;5093279;28;19909;-75
2023/09/18 13:19:50;;;;;;;;;;;;;;;;;;5094162;28;20282;-75
2023/09/18 13:22:16;;;;;;;;;;;;;;;;;;5093662;28;20280;-75
2023/09/18 13:24:42;;;;;;;;;;;;;;;;;;5093244;28;20318;-75
2023/09/18 13:27:08;;;;;;;;;;;;;;;;;;5093833;28;20267;-75
2023/09/18 13:29:34;;;;;;;;;;;;;;;;;;5093688;28;20344;-74
2023/09/18 13:32:00;;;;;;;;;;;;;;;;;;5093289;28;20275;-75
2023/09/18 13:34:26;;;;;;;;;;;;;;;;;;5093614;28;19908;-75
2023/09/18 13:36:52;;;;;;;;;;;;;;;;;;5094117;28;20335;-75
2023/09/18 13:39:18;;;;;;;;;;;;;;;;;;5074998;28;20284;-75
2023/09/18 13:41:44;;;;;;;;;;;;;;;;;;5093328;28;20287;-75
2023/09/18 13:44:10;;;;;;;;;;;;;;;;;;5093475;28;19916;-75
2023/09/18 13:46:36;;;;;;;;;;;;;;;;;;5093526;28;19908;-75
2023/09/18 13:49:02;;;;;;;;;;;;;;;;;;5096324;28;19908;-74
2023/09/18 13:51:28;;;;;;;;;;;;;;;;;;5096878;28;20310;-74
2023/09/18 13:53:56;;;;;;;;;;;;;;;;;;5097243;28;19987;-75
2023/09/18 13:56:22;;;;;;;;;;;;;;;;;;5097102;28;19995;-74
2023/09/18 13:58:48;;;;;;;;;;;;;;;;;;5096887;28;19912;-75
2023/09/18 14:01:15;;;;;;;;;;;;;;;;;;5096671;28;20417;-74
2023/09/18 14:03:42;;;;;;;;;;;;;;;;;;5096893;28;19909;-74
2023/09/18 14:06:09;;;;;;;;;;;;;;;;;;5096494;28;19908;-74
2023/09/18 14:08:35;;;;;;;;;;;;;;;;;;5096940;28;19908;-74
2023/09/18 14:11:02;;;;;;;;;;;;;;;;;;5096835;28;19914;-75
2023/09/18 14:13:27;;;;;;;;;;;;;;;;;;5096382;28;20378;-74
2023/09/18 14:15:54;;;;;;;;;;;;;;;;;;5096751;28;19911;-75
2023/09/18 14:18:20;;;;;;;;;;;;;;;;;;5096713;28;19909;-75
2023/09/18 14:20:46;;;;;;;;;;;;;;;;;;5096226;28;19908;-75
2023/09/18 14:23:12;;;;;;;;;;;;;;;;;;5096696;28;19908;-75
2023/09/18 14:25:38;;;;;;;;;;;;;;;;;;5096653;28;19916;-75
2023/09/18 14:28:04;;;;;;;;;;;;;;;;;;5096255;28;19908;-75
2023/09/18 14:30:31;;;;;;;;;;;;;;;;;;5096560;28;19908;-75
2023/09/18 14:32:57;;;;;;;;;;;;;;;;;;5096485;28;19965;-75
2023/09/18 14:35:23;;;;;;;;;;;;;;;;;;5096055;28;19930;-75
2023/09/18 14:37:49;;;;;;;;;;;;;;;;;;5096424;28;20265;-75
2023/09/18 14:40:15;;;;;;;;;;;;;;;;;;5078193;28;19908;-75
2023/09/18 14:42:41;;;;;;;;;;;;;;;;;;5095729;28;19977;-74
2023/09/18 14:45:07;;;;;;;;;;;;;;;;;;5096221;28;19918;-75
2023/09/18 14:47:33;;;;;;;;;;;;;;;;;;5095916;28;19908;-75
2023/09/18 14:50:01;;;;;;;;;;;;;;;;;;5096407;28;19912;-75
2023/09/18 14:52:27;;;;;;;;;;;;;;;;;;5096104;28;19912;-75
2023/09/18 14:54:53;;;;;;;;;;;;;;;;;;5095625;28;19915;-75
2023/09/18 14:57:19;;;;;;;;;;;;;;;;;;5096003;28;19948;-75
2023/09/18 14:59:47;;;;;;;;;;;;;;;;;;5095772;28;19914;-75
2023/09/18 15:02:14;;;;;;;;;;;;;;;;;;5095342;28;19959;-75
2023/09/18 15:04:40;;;;;;;;;;;;;;;;;;5096069;28;19915;-75
2023/09/18 15:07:06;;;;;;;;;;;;;;;;;;5095858;28;19908;-75
2023/09/18 15:09:32;;;;;;;;;;;;;;;;;;5095404;28;19908;-75
2023/09/18 15:11:58;;;;;;;;;;;;;;;;;;5095682;28;20042;-74
2023/09/18 15:14:24;;;;;;;;;;;;;;;;;;5095541;28;19912;-74
2023/09/18 15:16:50;;;;;;;;;;;;;;;;;;5095215;28;19914;-75
2023/09/18 15:19:17;;;;;;;;;;;;;;;;;;5095527;28;19908;-75
2023/09/18 15:21:43;;;;;;;;;;;;;;;;;;5095379;28;19927;-75
2023/09/18 15:24:09;;;;;;;;;;;;;;;;;;5095048;28;19912;-75
2023/09/18 15:26:35;;;;;;;;;;;;;;;;;;5095918;28;19915;-74
2023/09/18 15:29:01;;;;;;;;;;;;;;;;;;5095365;28;19915;-75
2023/09/18 15:31:27;;;;;;;;;;;;;;;;;;5095126;28;20287;-75
2023/09/18 15:33:54;;;;;;;;;;;;;;;;;;5095255;28;19961;-75
2023/09/18 15:36:22;;;;;;;;;;;;;;;;;;5095211;28;19955;-75
2023/09/18 15:38:50;;;;;;;;;;;;;;;;;;5094751;28;20372;-74
2023/09/18 15:41:16;;;;;;;;;;;;;;;;;;5095114;28;19916;-74
2023/09/18 15:43:44;;;;;;;;;;;;;;;;;;5095106;28;19912;-74
2023/09/18 15:46:10;;;;;;;;;;;;;;;;;;5095097;28;19915;-74
2023/09/18 15:48:36;;;;;;;;;;;;;;;;;;5095035;28;19977;-74
2023/09/18 15:51:03;;;;;;;;;;;;;;;;;;5094747;28;20368;-75
2023/09/18 15:53:28;;;;;;;;;;;;;;;;;;5094941;28;20264;-74
2023/09/18 15:55:54;;;;;;;;;;;;;;;;;;5076662;28;19908;-75
2023/09/18 15:58:23;;;;;;;;;;;;;;;;;;5094470;28;19909;-75
2023/09/18 16:00:49;;;;;;;;;;;;;;;;;;5094579;28;19912;-76
2023/09/18 16:03:15;;;;;;;;;;;;;;;;;;5094865;28;20415;-75
2023/09/18 16:05:41;;;;;;;;;;;;;;;;;;5094269;28;20364;-75
2023/09/18 16:08:07;;;;;;;;;;;;;;;;;;5076487;28;19919;-75
2023/09/18 16:10:33;;;;;;;;;;;;;;;;;;5094452;28;19915;-75
2023/09/18 16:12:59;;;;;;;;;;;;;;;;;;5094269;28;19915;-75
2023/09/18 16:15:27;;;;;;;;;;;;;;;;;;5094553;28;19915;-75
2023/09/18 16:17:54;;;;;;;;;;;;;;;;;;5094463;28;19943;-75
2023/09/18 16:20:20;;;;;;;;;;;;;;;;;;5094029;28;19908;-75
2023/09/18 16:22:46;;;;;;;;;;;;;;;;;;5094414;28;20378;-75
2023/09/18 16:25:12;;;;;;;;;;;;;;;;;;5094383;28;19977;-75
2023/09/18 16:27:38;;;;;;;;;;;;;;;;;;5094038;28;20360;-75
2023/09/18 16:30:05;;;;;;;;;;;;;;;;;;5094368;28;19908;-74
2023/09/18 16:32:31;;;;;;;;;;;;;;;;;;5094329;28;19998;-74
2023/09/18 16:34:57;;;;;;;;;;;;;;;;;;5093818;28;19919;-74
2023/09/18 16:37:23;;;;;;;;;;;;;;;;;;5094278;28;19915;-75
2023/09/18 16:39:49;;;;;;;;;;;;;;;;;;5094083;28;20236;-74
2023/09/18 16:42:16;;;;;;;;;;;;;;;;;;5093697;28;19916;-74
2023/09/18 16:44:42;;;;;;;;;;;;;;;;;;5093968;28;19908;-74
2023/09/18 16:47:08;;;;;;;;;;;;;;;;;;5093035;28;19908;-73
2023/09/18 16:49:35;;;;;;;;;;;;;;;;;;5093925;28;19915;-74
2023/09/18 16:52:01;;;;;;;;;;;;;;;;;;5075732;28;19912;-74
2023/09/18 16:54:27;;;;;;;;;;;;;;;;;;5075394;28;19920;-74
2023/09/18 16:56:53;;;;;;;;;;;;;;;;;;5093786;28;20245;-75
2023/09/18 16:59:19;;;;;;;;;;;;;;;;;;5075833;28;19991;-74
2023/09/18 17:01:45;;;;;;;;;;;;;;;;;;5093008;28;19966;-72
2023/09/18 17:06:11;;;;;;;;;;;;;;;;;;5152903;27;19911;-73
2023/09/18 17:08:37;;;;;;;;;;;;;;;;;;5133804;27;19912;-74
2023/09/18 17:11:05;;;;;;;;;;;;;;;;;;5152536;27;20294;-73
2023/09/18 17:13:31;;;;;;;;;;;;;;;;;;5152823;27;20371;-74
2023/09/18 17:15:57;;;;;;;;;;;;;;;;;;5133663;27;19915;-74
2023/09/18 17:18:24;;;;;;;;;;;;;;;;;;5152552;27;19911;-74
2023/09/18 17:20:50;;;;;;;;;;;;;;;;;;5152574;27;19907;-73
2023/09/18 17:23:17;;;;;;;;;;;;;;;;;;5152189;27;19952;-74
2023/09/18 17:25:43;;;;;;;;;;;;;;;;;;5152289;27;19923;-75
2023/09/18 17:29:57;;;;;;;;;;;;;;;;;;5152243;27;20367;-74
2023/09/18 17:32:23;;;;;;;;;;;;;;;;;;5152724;27;19924;-73
2023/09/18 17:35:51;;;;;;;;;;;;;;;;;;5173768;27;19915;-73
2023/09/18 17:38:16;;;;;;;;;;;;;;;;;;5154566;27;19918;-74
2023/09/18 17:40:42;;;;;;;;;;;;;;;;;;5154965;27;20014;-74
2023/09/18 17:43:08;;;;;;;;;;;;;;;;;;5173439;27;19907;-74
2023/09/18 17:47:30;;;;;;;;;;;;;;;;;;5091972;28;19922;-74
2023/09/18 17:49:56;;;;;;;;;;;;;;;;;;5091515;28;20427;-75
2023/09/18 17:52:35;;;;;;;;;;;;;;;;;;5111381;27;19916;-74
2023/09/18 17:55:04;;;;;;;;;;;;;;;;;;5110458;28;19912;-74
2023/09/18 17:57:30;;;;;;;;;;;;;;;;;;5111264;28;19923;-74
2023/09/18 17:59:57;;;;;;;;;;;;;;;;;;5111572;28;19911;-75
2023/09/18 18:02:23;;;;;;;;;;;;;;;;;;5111547;28;19908;-75
2023/09/18 18:04:52;;;;;;;;;;;;;;;;;;5111227;28;19908;-75
2023/09/18 18:07:18;;;;;;;;;;;;;;;;;;5111493;28;19908;-76
2023/09/18 18:09:44;;;;;;;;;;;;;;;;;;5111384;28;19915;-74
2023/09/18 18:12:10;;;;;;;;;;;;;;;;;;5109739;28;19962;-74
2023/09/18 18:14:36;;;;;;;;;;;;;;;;;;5111350;28;19908;-74
2023/09/18 18:17:02;;;;;;;;;;;;;;;;;;5109978;28;19908;-74
2023/09/18 18:19:28;;;;;;;;;;;;;;;;;;5109574;28;20015;-73
2023/09/18 18:21:54;;;;;;;;;;;;;;;;;;5111109;28;19912;-74
2023/09/18 18:24:21;;;;;;;;;;;;;;;;;;5111022;28;19962;-74
2023/09/18 18:26:48;;;;;;;;;;;;;;;;;;5110617;28;19915;-74
2023/09/18 18:32:35;;;;;;;;;;;;;;;;;;5111635;27;19916;-75
2023/09/18 18:35:38;;;;;;;;;;;;;;;;;;5111853;27;19914;-73
2023/09/18 18:38:05;;;;;;;;;;;;;;;;;;5110290;28;20447;-73
2023/09/18 18:40:30;;;;;;;;;;;;;;;;;;5109787;28;19916;-74
2023/09/18 18:43:52;;;;;;;;;;;;;;;;;;5111877;27;20352;-75
2023/09/18 18:46:18;;;;;;;;;;;;;;;;;;5111640;28;19912;-74
2023/09/18 18:50:34;;;;;;;;;;;;;;;;;;5092163;27;19916;-74
2023/09/18 18:53:00;;;;;;;;;;;;;;;;;;5091420;28;20055;-74
2023/09/18 18:55:26;;;;;;;;;;;;;;;;;;5089627;28;19908;-74
2023/09/18 18:58:06;;;;;;;;;;;;;;;;;;5091259;27;19939;-74
2023/09/18 19:00:32;;;;;;;;;;;;;;;;;;5091346;28;19917;-74
2023/09/18 19:03:58;;;;;;;;;;;;;;;;;;5091606;28;19916;-74
2023/09/18 19:06:24;;;;;;;;;;;;;;;;;;5089984;28;20431;-74