Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:09:52;;;;;;;1.50;1.20;;;-4.70;99.90;;;;;;20956053;28;20213;-63
2022/12/17 13:19:57;;;;;;;3.10;1.97;;;;;;;;;;20959108;28;20274;-63
2022/12/17 13:30:17;;;;;;;1.97;1.70;;;-4.60;99.90;;;;;;20962597;28;20197;-63
2022/12/17 13:40:19;;;;;;;2.07;1.63;;;;;;;;;;20945230;28;20556;-63
2022/12/17 13:50:22;;;;;;;1.37;1.23;;;;;;;;;;20944444;28;20213;-63
2022/12/17 14:00:27;;;;;;;2.23;1.63;;;-4.80;99.90;;;;;;20942810;28;20221;-63
2022/12/17 14:10:29;;;;;;;2.03;1.73;;;;;;;;;;20943276;28;20655;-63
2022/12/17 14:20:33;;;;;;;2.37;2.03;;;;;;;;;;20940762;28;20209;-63
2022/12/17 14:30:38;;;;;;;1.50;1.33;;;;;;;;;;20956864;28;20205;-62
2022/12/17 14:40:40;;;;;;;1.87;1.70;;;;;;;;;;20971561;28;20224;-62
2022/12/17 14:50:42;;;;;;;1.87;1.67;;;;;;;;;;20938433;28;20676;-63
2022/12/17 15:00:46;;;;;;;3.33;2.33;;;;;;;;;;20937788;28;20225;-63
2022/12/17 15:10:48;;;;;;;2.73;1.83;;;;;;;;;;20960789;22;20588;-69
2022/12/17 15:20:50;;;;;;;1.00;0.90;;;;;;;;;;20979925;28;20225;-69
2022/12/17 15:30:52;;;;;;;2.97;2.60;;;;;;;;;;20924005;28;20294;-68
2022/12/17 15:40:54;;;;;;;2.50;1.90;;;;;;;;;;20932470;28;20233;-69
2022/12/17 15:50:56;;;;;;;1.60;1.13;;;;;;;;;;20900271;28;20222;-69
2022/12/17 16:00:58;;;;;;;1.20;1.10;;;;;;;;;;20942220;28;20221;-69
2022/12/17 16:10:59;;;;;;;1.97;1.60;;;;;;;;;;20968478;28;20233;-69
2022/12/17 16:21:04;;;;;;;2.97;1.83;;;;;;;;;;20965501;28;20232;-69
2022/12/17 16:31:09;;;;;;;1.97;1.70;;;-5.10;99.90;;;;;;20943062;28;20201;-70
2022/12/17 16:41:11;;;;;;;1.23;1.13;;;;;;;;;;20926705;28;20720;-67
2022/12/17 16:51:16;;;;;;;1.17;1.00;;;;;;;;;;20913229;28;20210;-67
2022/12/17 17:01:27;;;;;;;1.30;1.20;;;-4.90;99.90;;;;;;20839288;28;20222;-68
2022/12/17 17:11:28;;;;;;;1.57;1.47;;;;;;;;;;20913839;28;20287;-68
2022/12/17 17:21:39;;;;;;;3.27;2.03;;;-5.10;99.90;;;;;;20895391;28;20237;-71
2022/12/17 17:31:41;;;;;;;1.27;1.17;;;;;;;;;;20899443;28;20209;-70
2022/12/17 17:41:43;;;;;;;1.70;1.60;;;;;;;;;;20881107;28;20233;-70
2022/12/17 17:51:45;;;;;;;1.60;1.50;;;;;;;;;;20904984;28;20723;-68
2022/12/17 18:01:49;;;;;;;0.73;0.73;;;-5.00;99.90;;;;;;20906085;28;20275;-67
2022/12/17 18:11:51;;;;;;;1.83;1.57;;;;;;;;;;20911683;22;20303;-67
2022/12/17 18:21:53;;;;;;;2.07;1.87;;;;;;;;;;20842641;28;20226;-67
2022/12/17 18:31:55;;;;;;;2.50;2.33;;;;;;;;;;20834148;28;20229;-66
2022/12/17 18:52:17;;;;;;;1.03;0.77;;;;;;;;;;20838338;28;20243;-67
2022/12/17 19:02:19;;;;;;;1.77;1.40;;;;;;;;;;20842707;28;20283;-67
2022/12/17 19:12:21;;;;;;;1.43;1.23;;;;;;;;;;20847838;28;20237;-67
2022/12/17 19:22:24;;;;;;;2.13;1.93;;;;;;;;;;20849861;28;20221;-67
2022/12/17 19:32:26;;;;;;;1.37;1.27;;;;;;;;;;20848011;28;20267;-67
2022/12/17 19:42:28;;;;;;;3.00;1.93;;;;;;;;;;20843206;28;20225;-68
2022/12/17 19:52:30;;;;;;;3.00;1.47;;;;;;;;;;20852371;28;20217;-67
2022/12/17 20:02:32;;;;;;;2.00;1.80;;;;;;;;;;20828350;28;20225;-67
2022/12/17 20:12:34;;;;;;;3.10;1.87;;;;;;;;;;20852012;28;20282;-67
2022/12/17 20:22:36;;;;;;;1.23;1.13;;;;;;;;;;20890115;28;20221;-67
2022/12/17 20:32:38;;;;;;;1.57;1.27;;;;;;;;;;20859809;28;20202;-66
2022/12/17 20:42:40;;;;;;;1.60;1.47;;;;;;;;;;20867277;28;20275;-66
2022/12/17 20:52:42;;;;;;;2.23;1.13;;;;;;;;;;20873543;28;20696;-67
2022/12/17 21:02:45;;;;;;;1.70;1.50;;;;;;;;;;20881334;28;20664;-67
2022/12/17 21:34:08;;;;;;;1.63;1.33;;;-5.20;99.90;;;;;;20975080;28;20545;-63
2022/12/17 21:44:12;;;;;;;3.07;1.63;;;-5.40;99.90;;;;;;20940379;28;20613;-63
2022/12/17 21:54:14;;;;;;;1.30;1.00;;;;;;;;;;20923086;28;20758;-63
2022/12/17 22:04:16;;;;;;;1.07;0.97;;;;;;;;;;20938255;28;20497;-63
2022/12/17 22:14:18;;;;;;;1.43;1.33;;;;;;;;;;20937363;28;20687;-62
2022/12/17 22:24:21;;;;;;;2.10;1.90;;;-5.30;99.90;;;;;;20919982;28;20709;-62
2022/12/17 22:34:23;;;;;;;1.77;1.67;;;;;;;;;;20935685;28;20263;-62
2022/12/17 22:44:25;;;;;;;2.33;2.10;;;;;;;;;;20886102;28;20263;-65
2022/12/17 22:54:27;;;;;;;5.30;3.43;;;;;;;;;;20895890;28;20613;-63
2022/12/17 23:04:29;;;;;;;0.80;0.80;;;;;;;;;;20895640;28;20287;-62
2022/12/17 23:14:31;;;;;;;1.83;1.73;;;;;;;;;;20911042;28;20234;-63
2022/12/17 23:24:34;;;;;;;1.90;1.70;;;;;;;;;;20876921;28;20260;-62
2022/12/17 23:34:36;;;;;;;1.93;1.27;;;;;;;;;;20876166;28;20589;-63
2022/12/17 23:44:38;;;;;;;2.10;1.90;;;;;;;;;;20837333;28;20264;-63
2022/12/17 23:54:40;;;;;;;2.07;1.60;;;;;;;;;;20844438;28;20295;-63
