Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:58;;;;;;;1.92;1.02;;;17.60;95.80;;;;;;5014105;28;20050;-85
2022/06/08 00:03:27;;;;;;;6.15;1.23;;;17.50;95.50;;;;;;5014852;28;20040;-86
2022/06/08 00:05:53;;;;;;;2.53;1.27;;;17.50;95.90;;;;;;5014517;28;20117;-87
2022/06/08 00:08:19;;;;;;;1.48;0.80;;;17.50;95.50;;;;;;5013762;28;20109;-86
2022/06/08 00:10:45;;;;;;;2.20;0.93;;;17.50;95.80;;;;;;5014290;28;20065;-86
2022/06/08 00:13:11;;;;;;;3.05;0.98;;;17.50;95.80;;;;;;5013174;28;20103;-84
2022/06/08 00:15:37;;;;;;;1.10;1.00;;;17.40;95.90;;;;;;5014166;28;20463;-85
2022/06/08 00:18:03;;;;;;;2.67;0.82;;;17.40;96.00;;;;;;5013682;28;20080;-87
2022/06/08 00:20:29;;;;;;;1.05;0.93;;;17.30;96.20;;;;;;5012790;28;20073;-84
2022/06/08 00:22:54;;;;;;;1.73;1.25;;;17.30;96.10;;;;;;5013951;28;20022;-86
2022/06/08 00:25:20;;;;;;;1.90;1.02;;;17.30;96.30;;;;;;5013873;28;20037;-84
2022/06/08 00:27:46;;;;;;;3.13;1.20;;;17.20;96.60;;;;;;5014310;28;20029;-83
2022/06/08 00:30:12;;;;;;;2.25;1.08;;;17.20;96.60;;;;;;5013306;28;20050;-83
2022/06/08 00:32:39;;;;;;;1.10;0.93;;;17.10;96.70;;;;;;5012903;28;20053;-84
2022/06/08 00:35:05;;;;;;;2.13;1.17;;;17.00;96.80;;;;;;5013319;28;20030;-84
2022/06/08 00:37:31;;;;;;;1.95;1.23;;;17.00;96.90;;;;;;5013565;28;20037;-85
2022/06/08 00:39:57;;;;;;;2.42;1.25;;;16.90;96.90;;;;;;5013240;28;20018;-84
2022/06/08 00:42:25;;;;;;;2.13;1.00;;;16.90;97.10;;;;;;5013773;28;20464;-83
2022/06/08 00:45:15;;;;;;;2.67;0.80;;;16.80;97.10;;;;;;5013343;28;20280;-83
2022/06/08 00:47:49;;;;;;;2.47;1.27;;;16.80;97.10;;;;;;5013431;28;20026;-84
2022/06/08 00:50:20;;;;;;;1.52;1.10;;;16.70;97.30;;;;;;5013279;28;20128;-83
2022/06/08 00:52:47;;;;;;;1.67;1.27;;;16.60;97.40;;;;;;5012933;28;20498;-83
2022/06/08 00:55:16;;;;;;;1.30;1.10;;;16.50;97.60;;;;;;5012957;28;20030;-84
2022/06/08 00:58:13;;;;;;;1.85;1.20;;;16.40;97.80;;;;;;5013253;28;20037;-83
2022/06/08 01:00:40;;;;;;;2.22;1.25;;;16.40;97.80;;;;;;4993664;28;20115;-83
2022/06/08 01:03:12;;;;;;;1.92;1.17;;;16.50;97.80;;;;;;5011741;28;20490;-83
2022/06/08 01:05:46;;;;;;;1.30;1.20;;;16.40;97.80;;;;;;5012884;28;20041;-82
2022/06/08 01:08:22;;;;;;;1.92;1.27;;;16.50;97.80;;;;;;5013067;28;20034;-83
2022/06/08 01:10:51;;;;;;;3.17;1.25;;;16.50;97.80;;;;;;5011949;28;20037;-84
2022/06/08 01:13:17;;;;;;;2.90;1.30;;;16.50;97.80;;;;;;5012380;28;20206;-84
2022/06/08 01:15:43;;;;;;;1.40;1.00;;;16.50;97.80;;;;;;5013043;28;20487;-84
2022/06/08 01:18:10;;;;;;;1.90;1.00;;;16.50;97.80;;;;;;5012487;28;20041;-83
2022/06/08 01:20:41;;;;;;;1.45;1.05;;;16.40;98.00;;;;;;5012658;28;20491;-84
2022/06/08 01:23:06;;;;;;;3.78;1.10;;;16.40;98.00;;;;;;5012668;28;20388;-83
2022/06/08 01:25:46;;;;;;;2.13;1.23;;;16.40;98.10;;;;;;5011561;28;20081;-84
2022/06/08 01:28:34;;;;;;;3.33;0.90;;;16.50;98.10;;;;;;5013384;28;20059;-83
2022/06/08 01:31:10;;;;;;;3.60;1.13;;;16.40;98.30;;;;;;5012134;28;20120;-84
2022/06/08 01:33:45;;;;;;;1.75;1.40;;;16.40;98.20;;;;;;5013500;28;20203;-83
2022/06/08 01:36:41;;;;;;;1.48;1.05;;;16.40;98.20;;;;;;5025282;28;20415;-85
2022/06/08 01:39:32;;;;;;;3.10;0.95;;;16.40;98.30;;;;;;5033110;28;20415;-84
2022/06/08 01:42:43;;;;;;;1.52;1.27;;;16.40;98.50;;;;;;5033064;28;20086;-81
2022/06/08 01:45:28;;;;;;;1.25;1.13;;;16.40;98.40;;;;;;5009517;28;20137;-82
2022/06/08 01:48:01;;;;;;;2.13;1.00;;;16.50;98.50;;;;;;5027245;28;20026;-82
2022/06/08 01:50:46;;;;;;;3.33;1.00;;;16.40;98.40;;;;;;5031447;28;20057;-82
2022/06/08 01:53:48;;;;;;;1.65;1.00;;;16.40;98.70;;;;;;5031606;28;20034;-82
2022/06/08 01:56:45;;;;;;;2.53;1.15;;;16.40;98.70;;;;;;5030719;28;20033;-82
2022/06/08 01:59:33;;;;;;;1.17;1.08;;;16.50;98.60;;;;;;5031343;28;20033;-83
2022/06/08 02:02:27;;;;;;;4.20;1.20;;;16.50;98.60;;;;;;5031354;28;20029;-83
2022/06/08 02:05:02;;;;;;;2.33;0.93;;;16.40;98.70;;;;;;5030978;28;20089;-82
2022/06/08 02:07:44;;;;;;;1.50;1.20;;;16.50;98.60;;;;;;5031288;28;20033;-81
2022/06/08 02:10:47;;;;;;;2.55;1.30;;;16.50;98.70;;;;;;5031204;28;20009;-81
2022/06/08 02:13:21;;;;;;;3.30;1.17;;;16.40;98.70;;;;;;5034395;28;20037;-84
2022/06/08 02:15:52;;;;;;;1.27;1.17;;;16.40;98.90;;;;;;5038239;28;20033;-83
2022/06/08 02:18:26;;;;;;;1.27;1.10;;;16.40;98.90;;;;;;5036313;28;20041;-84
2022/06/08 02:21:11;;;;;;;1.48;1.23;;;16.50;98.80;;;;;;5033710;28;20467;-83
2022/06/08 02:23:53;;;;;;;1.83;1.40;;;16.40;99.00;;;;;;5032959;28;20094;-81
2022/06/08 02:26:26;;;;;;;2.25;1.27;;;16.40;99.10;;;;;;5031753;28;20363;-83
2022/06/08 02:29:03;;;;;;;2.60;1.40;;;16.40;99.00;;;;;;5031252;28;20455;-81
2022/06/08 02:31:39;;;;;;;1.92;1.50;;;16.40;99.10;;;;;;5029747;28;20522;-82
2022/06/08 02:34:34;;;;;;;4.43;1.63;;;16.30;99.30;;;;;;5030858;28;20148;-82
2022/06/08 02:37:22;;;;;;;2.60;1.20;;;16.40;99.20;;;;;;5030172;28;20103;-81
2022/06/08 02:40:12;;;;;;;1.42;0.95;;;16.30;99.20;;;;;;5031387;28;20021;-82
2022/06/08 02:42:45;;;;;;;1.33;1.20;;;16.40;99.20;;;;;;5032220;28;20029;-82
2022/06/08 02:45:15;;;;;;;1.50;1.15;;;16.40;99.20;;;;;;5031500;28;20037;-82
2022/06/08 02:47:43;;;;;;;1.58;1.10;;;16.40;99.20;;;;;;5030512;28;20030;-82
2022/06/08 02:50:12;;;;;;;;;;;16.40;99.40;;;;;;5031534;28;20053;-83
2022/06/08 02:52:44;;;;;;;1.65;1.20;;;16.40;99.50;;;;;;5029865;28;19951;-83
2022/06/08 02:56:00;;;;;;;4.85;1.40;;;16.40;99.50;;;;;;5030807;28;20025;-82
2022/06/08 02:58:44;;;;;;;2.88;1.60;;;16.50;99.80;;;;;;4988947;28;20117;-81
2022/06/08 03:01:22;;;;;;;1.52;1.30;;;16.50;99.50;;;;;;5013569;28;20349;-84
2022/06/08 03:03:57;;;;;;;2.00;1.30;;;16.40;99.60;;;;;;5031054;28;20034;-84
2022/06/08 03:06:28;;;;;;;3.85;1.23;;;16.50;99.50;;;;;;5029554;28;20033;-83
2022/06/08 03:09:00;;;;;;;2.03;1.30;;;16.60;99.60;;;;;;5030784;28;20525;-82
2022/06/08 03:11:38;;;;;;;1.30;1.20;;;16.60;99.50;;;;;;5030486;28;20241;-84
2022/06/08 03:14:11;;;;;;;;;;;16.50;99.60;;;;;;5030868;28;20530;-81
2022/06/08 03:16:52;;;;;;;2.15;1.50;;;16.60;99.60;;;;;;5030416;28;20370;-83
2022/06/08 03:19:18;;;;;;;2.08;1.65;;;16.60;99.80;;;;;;5030897;28;20045;-83
2022/06/08 03:21:44;;;;;;;2.05;1.52;;;16.60;99.90;;;;;;5029834;28;20030;-83
2022/06/08 03:24:11;;;;;;;2.05;1.85;;;16.60;99.90;;;;;;5030457;28;20213;-83
2022/06/08 03:26:44;;;;;;;3.30;1.88;;;16.80;99.90;;;;;;5030464;28;20037;-82
2022/06/08 03:29:10;;;;;;;2.60;2.10;;;16.80;99.90;;;;;;5030338;28;20029;-84
2022/06/08 03:31:35;;;;;;;2.63;1.80;;;16.80;99.90;;;;;;5030159;28;20225;-84
2022/06/08 03:34:01;;;;;;;3.28;2.10;;;16.80;99.80;;;;;;5030355;28;20030;-82
2022/06/08 03:36:27;;;;;;;4.38;2.35;;;16.80;99.80;;;;;;5029693;28;20359;-83
2022/06/08 03:38:53;;;;;;;2.63;1.95;;;16.80;99.80;;;;;;5029566;28;20026;-83
2022/06/08 03:41:18;;;;;;;6.05;2.40;;;16.90;99.70;;;;;;5030351;28;20565;-84
2022/06/08 03:43:44;;;;;;;4.45;2.20;;;16.90;99.70;;;;;;5030464;28;20033;-84
2022/06/08 03:46:11;;;;;;;8.00;2.80;;;16.90;99.80;;;;;;5030434;28;20025;-83
2022/06/08 03:48:38;;;;;;;2.42;2.13;;;17.00;99.60;;;;;;5030788;28;20355;-84
2022/06/08 03:51:08;;;;;;;7.80;2.35;;;17.10;99.70;;;;;;5030599;28;20048;-84
2022/06/08 03:53:37;;;;;;;3.25;2.15;;;17.00;99.80;;;;;;5030121;28;20088;-83
2022/06/08 03:56:08;;;;;;;5.32;2.42;;;17.00;99.90;;;;;;5030225;28;20032;-84
2022/06/08 03:58:33;;;;;;;2.85;2.10;;;17.00;99.70;;;;;;5029151;28;20029;-83
2022/06/08 04:00:59;;;;;;;3.80;2.28;;;17.00;99.40;;;;;;5029980;28;20072;-83
2022/06/08 04:03:26;;;;;;;4.10;2.60;;;17.10;99.40;;;;;;5029513;28;20021;-83
2022/06/08 04:05:51;;;;;;;6.15;2.53;;;17.10;99.50;;;;;;5028886;28;20045;-82
2022/06/08 04:08:17;;;;;;;2.83;2.20;;;17.10;99.50;;;;;;5031295;28;20034;-83
2022/06/08 04:10:43;;;;;;;5.55;2.05;;;17.10;99.60;;;;;;5033184;28;20091;-83
2022/06/08 04:13:08;;;;;;;3.30;2.25;;;17.00;99.50;;;;;;5033719;28;20029;-82
2022/06/08 04:15:43;;;;;;;6.20;2.95;;;17.00;99.90;;;;;;5032701;28;20044;-81
2022/06/08 04:18:22;;;;;;;3.45;2.40;;;17.00;99.90;;;;;;5033541;28;20362;-83
2022/06/08 04:20:51;;;;;;;3.85;2.08;;;16.90;99.90;;;;;;5033520;28;20517;-83
2022/06/08 04:23:18;;;;;;;3.13;2.67;;;17.00;99.90;;;;;;5033348;28;20061;-82
2022/06/08 04:25:45;;;;;;;3.17;2.80;;;17.00;99.90;;;;;;5033379;28;20141;-83
2022/06/08 04:28:13;;;;;;;4.07;3.00;;;17.00;99.90;;;;;;5032024;28;20044;-82
2022/06/08 04:30:40;;;;;;;4.80;2.90;;;17.10;99.90;;;;;;5033537;28;20045;-84
2022/06/08 04:33:06;;;;;;;5.85;3.17;;;17.20;99.90;;;;;;5032031;28;20363;-83
2022/06/08 04:35:32;;;;;;;3.75;3.25;;;17.20;99.90;;;;;;5033023;28;20029;-83
2022/06/08 04:37:59;;;;;;;4.28;3.25;;;17.20;99.90;;;;;;5033080;28;20026;-82
2022/06/08 04:40:26;;;;;;;5.72;3.13;;;17.30;99.90;;;;;;5031441;28;20121;-82
2022/06/08 04:42:52;;;;;;;4.85;3.20;;;17.30;99.90;;;;;;5032906;28;20025;-81
2022/06/08 04:45:18;;;;;;;9.18;3.85;;;17.40;99.90;;;;;;5033665;28;20392;-84
2022/06/08 04:47:44;;;;;;;4.32;3.78;;;17.40;99.90;;;;;;5033391;28;20068;-85
2022/06/08 04:50:10;;;;;;;5.60;3.55;;;17.50;99.90;;;;;;5033154;28;20384;-83
2022/06/08 04:52:37;;;;;;;6.70;4.63;;;17.60;99.90;;;;;;5032741;28;20076;-84
2022/06/08 04:55:06;;;;;;;9.45;5.07;;;17.60;99.90;;;;;;5032595;28;20481;-84
2022/06/08 04:57:36;;;;;;;7.10;5.43;;;17.70;99.90;;;;;;5032735;28;20383;-84
2022/06/08 05:00:04;;;;;;;7.82;5.03;;;17.70;99.90;;;;;;5028213;28;20026;-83
2022/06/08 05:02:47;;;;;;;7.07;5.15;;;17.70;99.90;;;;;;5012799;28;20034;-81
2022/06/08 05:05:20;;;;;;;6.90;5.75;;;17.70;99.90;;;;;;5012677;28;20048;-80
2022/06/08 05:07:47;;;;;;;10.73;6.50;;;17.70;99.90;;;;;;5012997;28;20026;-80
2022/06/08 05:10:13;;;;;;;7.28;5.75;;;17.70;99.90;;;;;;5012442;28;20057;-81
2022/06/08 05:12:40;;;;;;;10.20;7.13;;;17.80;99.90;;;;;;5011513;28;20057;-82
2022/06/08 05:15:12;;;;;;;7.93;6.65;;;17.80;99.90;;;;;;5012310;28;20026;-80
2022/06/08 05:17:37;;;;;;;9.80;7.22;;;17.80;99.90;;;;;;5012617;28;20402;-82
2022/06/08 05:20:04;;;;;;;10.23;7.18;;;17.90;99.90;;;;;;5011770;28;20034;-78
2022/06/08 05:22:30;;;;;;;7.90;6.20;;;17.90;99.90;;;;;;5012300;28;20140;-82
2022/06/08 05:24:57;;;;;;;10.32;7.70;;;18.00;99.90;;;;;;5012337;28;20111;-80
2022/06/08 05:27:23;;;;;;;11.60;9.02;;;18.10;99.90;;;;;;5011610;28;20030;-77
2022/06/08 05:29:49;;;;;;;14.00;8.20;;;18.10;99.90;;;;;;5011838;28;20041;-77
2022/06/08 05:32:14;;;;;;;14.38;9.48;;;18.00;99.90;;;;;;5011908;28;20049;-84
2022/06/08 05:34:40;;;;;;;10.90;8.00;;;18.10;99.90;;;;;;5012141;28;20030;-80
2022/06/08 05:37:06;;;;;;;11.48;9.52;;;18.20;99.90;;;;;;5011974;28;20048;-79
2022/06/08 05:39:31;;;;;;;10.05;7.95;;;18.20;99.90;;;;;;5012103;28;20034;-81
2022/06/08 05:41:57;;;;;;;11.43;9.18;;;18.20;99.90;;;;;;5011761;28;20033;-80
2022/06/08 05:44:23;;;;;;;12.93;9.90;;;18.10;99.90;;;;;;5011749;28;20030;-79
2022/06/08 05:46:50;;;;;;;14.45;9.27;;;18.10;99.90;;;;;;5010572;28;20423;-81
2022/06/08 05:49:16;;;;;;;17.38;10.70;;;18.10;99.90;;;;;;5011464;28;20046;-79
2022/06/08 05:51:42;;;;;;;13.13;10.15;;;18.20;99.90;;;;;;5011822;28;20502;-80
2022/06/08 05:54:08;;;;;;;18.45;10.07;;;18.10;99.90;;;;;;5011334;28;20120;-75
2022/06/08 05:56:34;;;;;;;14.45;10.68;;;18.20;99.90;;;;;;5010775;28;20172;-77
2022/06/08 05:59:00;;;;;;;16.38;11.60;;;18.10;99.90;;;;;;5011732;28;20046;-76
2022/06/08 06:01:26;;;;;;;13.90;10.50;;;18.20;99.90;;;;;;5011481;28;20575;-79
2022/06/08 06:03:52;;;;;;;12.57;9.23;;;18.20;99.90;;;;;;5011217;28;20026;-78
2022/06/08 06:06:18;;;;;;;11.48;9.02;;;18.20;99.90;;;;;;5010692;28;20351;-78
2022/06/08 06:08:46;;;;;;;13.77;9.20;;;18.20;99.90;;;;;;5011231;28;20038;-79
2022/06/08 06:11:13;;;;;;;18.65;13.05;;;18.20;99.90;;;;;;5011139;28;20034;-80
2022/06/08 06:13:40;;;;;;;18.45;13.07;;;18.20;99.90;;;;;;5009938;28;20043;-79
2022/06/08 06:16:06;;;;;;;13.63;9.40;;;18.30;99.90;;;;;;5011359;28;20026;-79
2022/06/08 06:18:32;;;;;;;9.95;7.40;;;18.40;99.90;;;;;;5011411;28;20033;-80
2022/06/08 06:20:58;;;;;;;8.77;7.28;;;18.40;99.90;;;;;;5010950;28;20034;-78
2022/06/08 06:23:26;;;;;;;10.15;6.60;;;18.40;99.90;;;;;;5011022;28;20030;-81
2022/06/08 06:25:52;;;;;;;9.02;6.25;;;18.40;99.90;;;;;;5010876;28;20464;-80
2022/06/08 06:28:18;;;;;;;10.20;6.80;;;18.40;99.90;;;;;;5009860;28;20030;-82
2022/06/08 06:30:44;;;;;;;12.27;6.88;;;18.40;99.90;;;;;;5010407;28;20388;-81
2022/06/08 06:33:12;;;;;;;11.32;6.00;;;18.50;99.90;;;;;;5010844;28;20413;-80
2022/06/08 06:35:40;;;;;;;7.57;4.82;;;18.50;99.90;;;;;;5010811;28;20026;-80
2022/06/08 06:38:06;;;;;;;9.90;5.28;;;18.50;99.90;;;;;;5010556;28;20029;-84
2022/06/08 06:40:32;;;;;;;7.93;6.20;;;18.60;99.90;;;;;;5010595;28;20052;-79
2022/06/08 06:42:59;;;;;;;9.63;5.88;;;18.50;99.90;;;;;;5010927;28;20425;-82
2022/06/08 06:45:24;;;;;;;6.85;5.03;;;18.60;99.90;;;;;;5011194;28;20364;-81
2022/06/08 06:47:50;;;;;;;6.38;4.28;;;18.60;99.90;;;;;;5010558;28;20038;-80
2022/06/08 06:50:17;;;;;;;7.03;5.00;;;18.70;99.90;;;;;;5010449;28;20096;-81
2022/06/08 06:52:44;;;;;;;6.70;4.72;;;18.70;99.90;;;;;;5010285;28;20062;-80
2022/06/08 06:55:23;;;;;;;6.47;4.85;;;18.80;99.90;;;;;;5009463;28;20547;-80
2022/06/08 06:57:49;;;;;;;6.55;5.13;;;18.80;99.90;;;;;;5009586;28;20036;-80
2022/06/08 07:00:19;;;;;;;6.63;5.00;;;18.90;99.70;;;;;;5010843;28;20049;-81
2022/06/08 07:02:45;;;;;;;8.02;4.68;;;18.90;99.70;;;;;;5010349;28;20037;-80
2022/06/08 07:05:23;;;;;;;7.82;5.45;;;19.00;99.60;;;;;;5009431;28;20092;-81
2022/06/08 07:07:49;;;;;;;6.65;5.55;;;19.00;99.30;;;;;;5010635;28;20038;-80
2022/06/08 07:10:15;;;;;;;10.18;5.32;;;19.10;99.30;;;;;;5010471;28;20044;-81
2022/06/08 07:12:42;;;;;;;6.80;5.18;;;19.10;99.10;;;;;;5010941;28;20502;-82
2022/06/08 07:15:10;;;;;;;9.52;6.95;;;19.30;99.10;;;;;;5009153;28;20088;-80
2022/06/08 07:17:36;;;;;;;8.05;6.32;;;19.50;98.90;;;;;;5010441;28;20549;-81
2022/06/08 07:20:04;;;;;;;7.75;6.13;;;19.50;98.50;;;;;;5010300;28;20049;-79
2022/06/08 07:22:30;;;;;;;11.93;5.47;;;19.60;98.60;;;;;;5009109;28;20057;-81
2022/06/08 07:24:55;;;;;;;8.48;5.40;;;19.70;98.30;;;;;;5009332;28;20026;-81
2022/06/08 07:27:22;;;;;;;7.72;6.13;;;19.80;98.00;;;;;;5011342;28;20117;-80
2022/06/08 07:29:49;;;;;;;8.25;5.50;;;20.00;97.90;;;;;;5009181;28;20165;-81
2022/06/08 07:32:15;;;;;;;8.07;5.03;;;20.10;97.50;;;;;;5010413;28;20048;-82
2022/06/08 07:34:41;;;;;;;11.32;6.57;;;20.10;97.20;;;;;;5010426;28;20026;-82
2022/06/08 07:37:07;;;;;;;6.72;5.50;;;20.10;97.00;;;;;;5010547;28;20088;-82
2022/06/08 07:39:33;;;;;;;6.10;4.63;;;20.30;97.00;;;;;;5011594;28;20337;-79
2022/06/08 07:41:59;;;;;;;6.57;4.82;;;20.40;96.90;;;;;;5012190;28;20037;-82
2022/06/08 07:44:24;;;;;;;8.32;4.82;;;20.70;96.30;;;;;;5014968;28;20071;-80
2022/06/08 07:46:50;;;;;;;4.80;3.75;;;20.70;95.50;;;;;;5014992;28;20428;-79
2022/06/08 07:49:38;;;;;;;6.30;3.88;;;21.00;96.00;;;;;;5014953;28;20030;-79
2022/06/08 07:52:11;;;;;;;6.15;4.20;;;21.10;94.80;;;;;;5015139;28;20022;-81
2022/06/08 07:54:38;;;;;;;7.72;4.25;;;21.30;94.60;;;;;;5015342;28;20084;-81
2022/06/08 07:57:05;;;;;;;4.15;3.30;;;21.50;94.50;;;;;;5014602;28;20420;-81
2022/06/08 07:59:34;;;;;;;7.38;3.45;;;21.60;93.40;;;;;;5013926;28;20064;-82
2022/06/08 08:02:01;;;;;;;3.58;3.08;;;21.70;93.60;;;;;;5014909;28;20156;-81
2022/06/08 08:04:27;;;;;;;5.03;2.97;;;21.70;93.10;;;;;;5014798;28;20452;-79
2022/06/08 08:06:53;;;;;;;3.65;2.65;;;21.80;92.70;;;;;;5013736;28;20041;-83
2022/06/08 08:09:20;;;;;;;3.83;2.95;;;22.00;92.60;;;;;;5014597;28;20026;-81
2022/06/08 08:11:47;;;;;;;5.00;3.65;;;22.10;92.30;;;;;;5013971;28;20030;-79
2022/06/08 08:14:14;;;;;;;3.90;2.50;;;22.30;91.50;;;;;;5013169;28;20388;-82
2022/06/08 08:16:40;;;;;;;3.78;3.03;;;22.20;91.40;;;;;;5013499;28;20092;-80
2022/06/08 08:19:06;;;;;;;3.88;2.47;;;22.20;91.60;;;;;;5012499;28;20526;-80
2022/06/08 08:21:32;;;;;;;3.25;2.40;;;22.10;91.10;;;;;;5014547;28;20182;-82
2022/06/08 08:23:59;;;;;;;2.50;2.30;;;22.00;90.80;;;;;;5013929;28;20491;-80
2022/06/08 08:26:26;;;;;;;4.23;1.87;;;22.00;90.40;;;;;;5014043;28;20030;-80
2022/06/08 08:28:54;;;;;;;3.10;2.17;;;22.20;90.10;;;;;;5012527;28;20382;-81
2022/06/08 08:31:20;;;;;;;6.55;2.40;;;22.50;88.10;;;;;;5014279;28;20034;-81
2022/06/08 08:33:46;;;;;;;6.32;2.53;;;22.20;88.70;;;;;;5014196;28;20038;-81
2022/06/08 08:36:11;;;;;;;3.05;1.88;;;22.40;89.50;;;;;;5014602;28;20042;-80
2022/06/08 08:38:38;;;;;;;3.50;2.10;;;22.30;89.10;;;;;;5013651;28;20050;-82
2022/06/08 08:42:20;;;;;;;2.30;2.05;;;22.10;89.60;;;;;;5013854;28;20022;-80
2022/06/08 08:43:55;;;;;;;2.15;1.83;;;22.30;89.90;;;;;;5013968;28;20100;-79
2022/06/08 08:46:49;;;;;;;4.68;2.33;;;22.80;89.70;;;;;;5013969;28;20029;-81
2022/06/08 08:49:23;;;;;;;3.25;2.40;;;23.20;87.70;;;;;;5012944;28;20095;-80
2022/06/08 08:52:29;;;;;;;4.95;2.33;;;23.70;88.80;;;;;;5013659;28;20413;-79
2022/06/08 08:55:23;;;;;;;5.72;3.53;;;24.20;85.00;;;;;;5011266;28;20471;-79
2022/06/08 08:58:15;;;;;;;3.40;2.75;;;24.00;84.80;;;;;;5011965;28;20176;-79
2022/06/08 09:00:40;;;;;;;4.32;1.70;;;23.80;84.80;;;;;;5012776;28;20548;-81
2022/06/08 09:03:20;;;;;;;1.73;1.63;;;23.70;86.50;;;;;;5012684;28;20379;-80
2022/06/08 09:05:49;;;;;;;4.40;1.90;;;23.90;85.50;;;;;;5012797;28;20493;-79
2022/06/08 09:08:16;;;;;;;5.55;2.58;;;23.90;84.10;;;;;;5012448;28;20120;-80
2022/06/08 09:10:43;;;;;;;4.95;2.05;;;23.70;83.60;;;;;;5011039;28;20053;-80
2022/06/08 09:13:14;;;;;;;4.20;2.17;;;23.80;84.80;;;;;;5011145;28;20072;-79
2022/06/08 09:15:47;;;;;;;2.05;1.90;;;23.70;83.70;;;;;;5012546;28;20030;-80
2022/06/08 09:18:33;;;;;;;2.22;1.67;;;23.70;83.90;;;;;;5012559;28;20053;-80
2022/06/08 09:21:00;;;;;;;4.00;3.15;;;23.70;83.70;;;;;;5012485;28;20137;-80
2022/06/08 09:23:49;;;;;;;2.08;1.70;;;23.60;84.40;;;;;;5012325;28;20571;-81
2022/06/08 09:26:16;;;;;;;2.30;1.80;;;23.60;84.20;;;;;;5012313;28;20472;-81
2022/06/08 09:28:42;;;;;;;3.10;1.73;;;23.60;83.70;;;;;;5012208;28;20030;-81
2022/06/08 09:31:28;;;;;;;3.22;1.90;;;23.80;84.60;;;;;;5011856;28;20080;-80
2022/06/08 09:34:19;;;;;;;6.45;2.17;;;24.00;82.90;;;;;;5011981;28;20380;-80
2022/06/08 09:37:02;;;;;;;3.33;1.83;;;24.00;83.80;;;;;;5012079;28;20108;-79
2022/06/08 09:39:27;;;;;;;3.22;1.85;;;23.90;83.90;;;;;;5011650;28;20085;-79
2022/06/08 09:41:54;;;;;;;3.65;1.95;;;24.00;83.30;;;;;;5010876;28;20498;-80
2022/06/08 09:44:27;;;;;;;2.22;2.00;;;24.10;83.10;;;;;;5012180;28;20022;-83
2022/06/08 09:53:01;;;;;;;2.53;1.67;;;24.10;81.90;;;;;;5011942;28;20120;-81
2022/06/08 09:55:49;;;;;;;2.72;1.63;;;23.90;82.80;;;;;;5012034;28;20041;-85
2022/06/08 09:58:31;;;;;;;2.30;1.77;;;24.30;81.00;;;;;;5011800;28;20432;-82
2022/06/08 10:01:18;;;;;;;4.20;1.65;;;24.00;79.20;;;;;;5011860;28;20030;-82
2022/06/08 10:03:58;;;;;;;1.70;1.50;;;23.70;79.70;;;;;;5012773;28;20010;-80
2022/06/08 10:06:54;;;;;;;2.05;1.70;;;23.40;80.60;;;;;;5012104;28;20175;-80
2022/06/08 10:09:42;;;;;;;4.47;2.38;;;23.60;79.40;;;;;;5012347;28;20061;-81
2022/06/08 10:12:32;;;;;;;1.70;1.60;;;23.80;79.40;;;;;;5010032;28;20176;-82
2022/06/08 10:15:21;;;;;;;2.35;1.70;;;24.30;79.20;;;;;;5011522;28;20026;-81
2022/06/08 10:18:01;;;;;;;2.20;1.73;;;24.40;77.30;;;;;;5011128;28;20084;-81
2022/06/08 10:20:36;;;;;;;6.10;4.22;;;24.40;77.20;;;;;;5011276;28;20338;-79
2022/06/08 10:23:16;;;;;;;6.38;4.35;;;24.50;78.30;;;;;;5011187;28;20042;-83
2022/06/08 10:25:46;;;;;;;1.77;1.50;;;24.50;77.40;;;;;;5010263;28;20426;-80
2022/06/08 10:28:38;;;;;;;2.80;1.73;;;24.60;78.30;;;;;;5011166;28;20041;-81
2022/06/08 10:31:42;;;;;;;4.63;2.70;;;24.60;77.70;;;;;;5010176;28;20148;-82
2022/06/08 10:34:18;;;;;;;2.30;1.75;;;24.70;78.20;;;;;;5010012;28;20034;-80
2022/06/08 10:36:58;;;;;;;2.50;1.50;;;24.90;77.50;;;;;;5011794;28;20447;-80
2022/06/08 10:39:25;;;;;;;4.13;1.70;;;24.90;77.70;;;;;;5010795;28;20045;-78
2022/06/08 10:45:23;;;;;;;1.85;1.70;;;24.80;77.00;;;;;;5010803;28;20057;-80
2022/06/08 10:48:15;;;;;;;2.25;1.75;;;24.60;76.20;;;;;;5009753;28;20290;-79
2022/06/08 10:50:46;;;;;;;3.78;1.70;;;24.70;76.40;;;;;;5010216;28;20054;-80
2022/06/08 10:56:23;;;;;;;4.13;1.90;;;24.60;76.00;;;;;;5010818;28;20088;-81
2022/06/08 10:58:54;;;;;;;5.65;2.20;;;24.50;75.00;;;;;;5010205;28;20038;-79
2022/06/08 11:01:52;;;;;;;4.80;2.20;;;24.10;75.00;;;;;;5009189;28;20052;-81
2022/06/08 11:04:26;;;;;;;;;;;24.00;75.80;;;;;;5011132;28;20523;-83
2022/06/08 11:07:02;;;;;;;3.08;1.98;;;23.90;75.90;;;;;;5010667;28;19909;-80
2022/06/08 11:09:34;;;;;;;2.50;1.60;;;23.80;75.90;;;;;;5010156;28;20347;-80
2022/06/08 11:12:11;;;;;;;2.50;1.70;;;23.80;75.90;;;;;;5009702;28;20022;-81
2022/06/08 11:14:43;;;;;;;2.55;1.70;;;23.90;75.40;;;;;;5010541;28;20100;-82
2022/06/08 11:17:27;;;;;;;2.00;1.70;;;24.00;75.90;;;;;;5011676;28;20034;-82
2022/06/08 11:20:01;;;;;;;2.53;1.45;;;24.10;75.40;;;;;;5013706;28;20349;-82
2022/06/08 11:22:32;;;;;;;3.00;1.60;;;24.20;75.50;;;;;;5014477;28;20495;-81
2022/06/08 11:25:03;;;;;;;2.75;1.73;;;24.10;75.70;;;;;;5014444;28;20064;-81
2022/06/08 11:27:33;;;;;;;4.30;2.20;;;23.90;75.70;;;;;;5014890;28;20041;-80
2022/06/08 11:30:20;;;;;;;3.88;1.48;;;23.70;75.70;;;;;;5014723;28;20037;-82
2022/06/08 11:32:52;;;;;;;5.63;2.23;;;23.60;76.40;;;;;;5014617;28;20069;-81
2022/06/08 11:35:40;;;;;;;3.40;2.10;;;23.70;76.90;;;;;;5014507;28;20263;-81
2022/06/08 11:38:16;;;;;;;7.43;5.65;;;23.80;76.90;;;;;;5014304;28;20044;-80
2022/06/08 11:40:43;;;;;;;7.78;5.60;;;23.80;76.80;;;;;;5013217;28;20037;-82
2022/06/08 11:43:15;;;;;;;3.35;2.10;;;23.80;76.60;;;;;;5014316;28;20022;-81
2022/06/08 11:45:41;;;;;;;2.13;1.85;;;24.00;76.70;;;;;;5014779;28;20022;-82
2022/06/08 11:48:13;;;;;;;9.15;6.22;;;24.10;76.20;;;;;;5014121;28;20121;-80
2022/06/08 11:50:47;;;;;;;2.60;2.03;;;24.20;75.80;;;;;;5014116;28;20034;-80
2022/06/08 11:53:18;;;;;;;2.33;1.63;;;24.30;75.90;;;;;;5013700;28;20480;-81
2022/06/08 11:56:16;;;;;;;1.85;1.50;;;24.20;75.10;;;;;;5013969;28;20030;-80
2022/06/08 11:58:57;;;;;;;3.33;1.98;;;24.00;74.80;;;;;;5012886;28;20129;-83
2022/06/08 12:01:38;;;;;;;2.33;1.65;;;23.90;74.30;;;;;;5014112;28;20090;-81
2022/06/08 12:04:19;;;;;;;2.78;1.67;;;23.90;74.70;;;;;;5012850;28;20022;-81
2022/06/08 12:06:46;;;;;;;2.83;1.98;;;24.10;74.40;;;;;;5013903;28;20030;-80
2022/06/08 12:09:20;;;;;;;5.22;1.88;;;24.20;75.10;;;;;;5013711;28;20041;-80
2022/06/08 12:11:52;;;;;;;2.13;1.80;;;24.30;74.80;;;;;;5013428;28;20057;-80
2022/06/08 12:14:23;;;;;;;3.35;1.73;;;24.40;74.70;;;;;;5013569;28;20034;-81
2022/06/08 12:16:54;;;;;;;2.97;1.60;;;24.20;74.40;;;;;;5013712;28;20056;-82
2022/06/08 12:19:21;;;;;;;3.33;1.67;;;24.20;74.80;;;;;;5013433;28;20041;-83
2022/06/08 12:21:49;;;;;;;2.35;1.30;;;24.30;75.90;;;;;;5014105;28;20452;-80
2022/06/08 12:24:15;;;;;;;1.90;1.55;;;24.20;73.30;;;;;;5012519;28;20038;-82
2022/06/08 12:26:52;;;;;;;3.45;1.65;;;24.30;73.70;;;;;;5013461;28;20048;-80
2022/06/08 12:29:26;;;;;;;4.13;1.90;;;24.30;73.90;;;;;;5011968;28;20030;-82
2022/06/08 12:32:23;;;;;;;3.60;1.83;;;24.40;74.30;;;;;;5013338;28;20702;-83
2022/06/08 12:35:16;;;;;;;1.40;1.30;;;24.40;74.60;;;;;;5012159;28;20042;-82
2022/06/08 12:37:48;;;;;;;3.88;1.83;;;24.40;73.40;;;;;;5013215;28;20468;-81
2022/06/08 12:40:17;;;;;;;3.05;1.40;;;24.20;72.40;;;;;;5012014;28;20053;-80
2022/06/08 12:42:57;;;;;;;1.45;1.35;;;24.20;72.60;;;;;;5013560;28;20030;-81
2022/06/08 12:45:38;;;;;;;1.35;1.25;;;24.20;72.70;;;;;;5012618;28;20038;-81
2022/06/08 12:48:26;;;;;;;1.73;1.42;;;24.10;72.30;;;;;;5012791;28;20034;-81
2022/06/08 12:50:52;;;;;;;;;;;24.10;72.30;;;;;;5012392;28;20142;-81
2022/06/08 12:53:18;;;;;;;2.22;1.50;;;24.10;72.50;;;;;;5013069;28;19914;-84
2022/06/08 12:55:44;;;;;;;2.85;1.73;;;24.00;72.90;;;;;;5013130;28;20030;-79
2022/06/08 12:58:10;;;;;;;5.32;3.15;;;23.80;73.50;;;;;;5012986;28;20407;-80
2022/06/08 13:00:38;;;;;;;6.55;2.17;;;23.80;73.90;;;;;;5012092;28;20030;-79
2022/06/08 13:03:17;;;;;;;3.83;1.52;;;23.80;73.80;;;;;;5013013;28;20030;-80
2022/06/08 13:05:43;;;;;;;2.58;1.40;;;23.70;73.40;;;;;;5011441;28;20026;-80
2022/06/08 13:08:19;;;;;;;2.60;1.25;;;23.70;73.70;;;;;;5011568;28;20041;-81
2022/06/08 13:10:45;;;;;;;2.20;1.48;;;23.70;73.40;;;;;;5012556;28;20383;-81
2022/06/08 13:13:19;;;;;;;2.63;1.70;;;23.70;73.30;;;;;;5012740;28;20065;-81
2022/06/08 13:15:46;;;;;;;3.95;1.90;;;23.50;73.50;;;;;;5013147;28;20036;-82
2022/06/08 13:18:25;;;;;;;3.50;1.77;;;23.40;73.80;;;;;;5011379;28;20292;-82
2022/06/08 13:20:53;;;;;;;2.90;1.60;;;23.40;74.40;;;;;;5012360;28;20040;-81
2022/06/08 13:23:18;;;;;;;5.65;1.70;;;23.50;74.90;;;;;;5012201;28;20041;-82
2022/06/08 13:25:46;;;;;;;1.83;1.30;;;23.40;74.60;;;;;;5012323;28;20356;-82