Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:50;;;;;;;14.30;11.10;;;9.60;99.90;;;;;;5095524;28;20059;-80
2022/11/19 00:03:17;;;;;;;14.77;10.73;;;9.60;99.90;;;;;;5095119;28;20028;-80
2022/11/19 00:05:46;;;;;;;12.40;10.63;;;9.50;99.90;;;;;;5077336;28;20020;-80
2022/11/19 00:08:14;;;;;;;17.55;11.50;;;9.80;99.90;;;;;;5095970;28;20395;-80
2022/11/19 00:10:40;;;;;;;15.48;12.35;;;9.60;99.90;;;;;;5095452;28;20020;-80
2022/11/19 00:13:06;;;;;;;16.40;11.48;;;9.60;99.90;;;;;;5095564;28;20117;-79
2022/11/19 00:15:36;;;;;;;14.25;11.13;;;9.60;99.90;;;;;;5095024;28;20058;-80
2022/11/19 00:18:03;;;;;;;14.77;11.90;;;9.70;99.90;;;;;;5095574;28;20043;-80
2022/11/19 00:20:31;;;;;;;14.15;12.02;;;9.70;99.90;;;;;;5095481;28;20020;-80
2022/11/19 00:22:57;;;;;;;17.35;13.57;;;9.80;99.90;;;;;;5095148;28;20038;-80
2022/11/19 00:25:25;;;;;;;17.67;14.40;;;9.70;99.90;;;;;;5095250;28;20024;-80
2022/11/19 00:27:51;;;;;;;18.13;15.05;;;9.90;99.90;;;;;;5095462;28;20399;-80
2022/11/19 00:30:18;;;;;;;21.35;14.30;;;9.70;99.90;;;;;;5094746;28;20031;-80
2022/11/19 00:32:44;;;;;;;18.65;13.82;;;10.30;99.90;;;;;;5095227;28;20023;-80
2022/11/19 00:35:09;;;;;;;21.48;15.00;;;9.80;99.90;;;;;;5094565;28;20028;-80
2022/11/19 00:37:35;;;;;;;16.17;14.40;;;9.90;99.90;;;;;;5095154;28;20071;-80
2022/11/19 00:40:01;;;;;;;16.70;14.65;;;9.90;99.90;;;;;;5095348;28;20035;-80
2022/11/19 00:42:27;;;;;;;16.92;13.68;;;10.00;99.90;;;;;;5094929;28;20031;-80
2022/11/19 00:44:52;;;;;;;16.80;12.88;;;9.80;99.90;;;;;;5094748;28;20020;-80
2022/11/19 00:47:18;;;;;;;14.52;12.45;;;9.80;99.90;;;;;;5094883;28;20400;-79
2022/11/19 00:49:44;;;;;;;18.58;12.63;;;9.80;99.90;;;;;;5094552;28;20050;-80
2022/11/19 00:52:10;;;;;;;13.75;12.02;;;10.00;99.90;;;;;;5095288;28;20056;-79
2022/11/19 00:54:35;;;;;;;13.85;12.38;;;9.70;99.90;;;;;;5076446;28;20499;-80
2022/11/19 00:57:01;;;;;;;15.07;12.55;;;9.60;99.90;;;;;;5094749;28;20066;-80
2022/11/19 00:59:27;;;;;;;16.08;12.27;;;9.50;99.90;;;;;;5094604;28;20515;-80
2022/11/19 01:01:52;;;;;;;16.38;13.10;;;9.50;99.90;;;;;;5094512;28;20490;-80
2022/11/19 01:04:18;;;;;;;19.35;15.80;;;9.40;99.90;;;;;;5094341;28;20085;-80
2022/11/19 01:06:44;;;;;;;19.83;16.40;;;9.40;99.90;;;;;;5094820;28;20036;-80
2022/11/19 01:09:09;;;;;;;21.83;17.60;;;9.30;99.90;;;;;;5094441;28;20107;-80
2022/11/19 01:11:36;;;;;;;21.83;17.98;;;9.40;99.90;;;;;;5094569;28;20397;-80
2022/11/19 01:14:03;;;;;;;23.20;18.65;;;9.30;99.90;;;;;;5094461;28;20028;-80
2022/11/19 01:16:38;;;;;;;22.35;18.27;;;9.40;99.90;;;;;;5094327;28;20047;-80
2022/11/19 01:19:06;;;;;;;25.38;19.42;;;9.40;99.90;;;;;;5074239;28;20560;-80
2022/11/19 01:21:33;;;;;;;23.98;19.90;;;9.50;99.90;;;;;;5074082;28;20039;-79
2022/11/19 01:23:59;;;;;;;23.70;20.38;;;9.40;99.90;;;;;;5073732;28;20032;-80
2022/11/19 01:26:26;;;;;;;24.35;19.73;;;9.50;99.90;;;;;;5074184;28;20031;-80
2022/11/19 01:28:53;;;;;;;26.85;20.98;;;9.80;99.90;;;;;;5073499;28;20028;-80
2022/11/19 01:31:27;;;;;;;25.55;20.00;;;9.60;99.90;;;;;;5055878;28;20020;-80
2022/11/19 01:33:53;;;;;;;21.55;16.85;;;9.60;99.90;;;;;;5073563;28;20416;-80
2022/11/19 01:36:24;;;;;;;25.38;18.83;;;10.00;99.90;;;;;;5085138;28;20051;-79
2022/11/19 01:38:50;;;;;;;22.15;18.63;;;9.80;99.90;;;;;;5094227;28;20028;-80
2022/11/19 01:41:22;;;;;;;22.85;17.58;;;9.90;99.90;;;;;;5093997;28;20108;-79
2022/11/19 01:43:51;;;;;;;23.65;17.92;;;9.60;99.90;;;;;;5093334;28;20020;-80
2022/11/19 01:46:19;;;;;;;22.85;17.35;;;9.60;99.90;;;;;;5093814;28;20029;-80
2022/11/19 01:48:50;;;;;;;21.50;18.15;;;9.60;99.90;;;;;;5093750;28;20032;-80
2022/11/19 01:51:25;;;;;;;28.70;20.05;;;9.50;99.90;;;;;;5093925;28;20055;-80
2022/11/19 01:53:55;;;;;;;27.58;19.48;;;9.30;99.90;;;;;;5093620;28;20024;-80
2022/11/19 01:56:21;;;;;;;26.88;18.98;;;9.40;99.90;;;;;;5093610;28;20512;-80
2022/11/19 01:58:51;;;;;;;23.42;17.88;;;9.70;99.90;;;;;;5093288;28;20384;-80
2022/11/19 02:01:18;;;;;;;21.40;17.23;;;9.30;99.90;;;;;;5092691;28;20027;-79
2022/11/19 02:03:44;;;;;;;27.77;19.33;;;9.40;99.90;;;;;;5093302;28;20032;-80
2022/11/19 02:06:10;;;;;;;30.35;20.52;;;9.30;99.90;;;;;;5093326;28;20030;-80
2022/11/19 02:08:40;;;;;;;26.42;19.17;;;9.30;99.90;;;;;;5093806;28;20063;-80
2022/11/19 02:11:12;;;;;;;29.73;19.48;;;9.20;99.90;;;;;;5093151;28;20028;-78
2022/11/19 02:13:44;;;;;;;35.78;20.48;;;9.10;99.90;;;;;;5093148;28;20361;-80
2022/11/19 02:16:54;;;;;;;38.05;21.95;;;9.10;99.90;;;;;;5093660;28;20016;-80
2022/11/19 02:20:02;;;;;;;60.92;23.88;;;9.10;99.90;;;;;;5031146;28;20044;-80
2022/11/19 02:22:58;;;;;;;132.02;26.77;;;9.00;99.90;;;;;;5031019;28;20026;-80
2022/11/19 02:25:58;;;;;;;246.48;30.50;;;9.10;99.90;;;;;;5031144;28;20039;-80
2022/11/19 02:28:47;;;;;;;468.77;32.35;;;9.10;99.90;;;;;;5030584;28;20405;-80
2022/11/19 02:31:20;;;;;;;491.15;29.58;;;9.10;99.90;;;;;;5030827;28;20037;-80
2022/11/19 02:34:03;;;;;;;278.38;26.95;;;9.20;99.90;;;;;;5030308;28;20037;-80
2022/11/19 02:36:41;;;;;;;502.02;31.95;;;8.80;99.90;;;;;;5017417;28;20077;-80
2022/11/19 02:39:24;;;;;;;271.67;25.73;;;8.80;99.90;;;;;;5011131;28;20049;-80
2022/11/19 02:41:55;;;;;;;211.02;24.58;;;8.80;99.90;;;;;;5010283;28;20108;-79
2022/11/19 02:44:57;;;;;;;60.05;22.08;;;8.70;99.90;;;;;;5010591;28;20088;-80
2022/11/19 02:47:39;;;;;;;122.25;23.75;;;8.60;99.90;;;;;;5010651;28;20375;-80
2022/11/19 02:50:38;;;;;;;40.47;22.35;;;8.60;99.90;;;;;;5010348;28;20040;-80
2022/11/19 02:53:04;;;;;;;66.63;22.35;;;8.60;99.90;;;;;;5007626;28;20073;-80
2022/11/19 02:55:30;;;;;;;45.38;21.33;;;8.60;99.90;;;;;;5025170;28;20060;-80
2022/11/19 02:58:09;;;;;;;43.13;22.05;;;8.50;99.90;;;;;;5052204;28;20029;-80
2022/11/19 03:06:25;;;;;;;32.08;18.83;;;8.20;99.90;;;;;;5052199;28;20036;-79
2022/11/19 03:08:51;;;;;;;33.45;19.88;;;8.20;99.90;;;;;;5052192;28;20025;-80
2022/11/19 03:11:30;;;;;;;30.52;19.58;;;8.00;99.90;;;;;;5051501;28;20435;-80
2022/11/19 03:17:09;;;;;;;29.23;18.85;;;8.20;99.90;;;;;;5055725;28;20039;-80
2022/11/19 03:19:43;;;;;;;29.85;19.13;;;8.30;99.90;;;;;;5072277;28;20070;-80
2022/11/19 03:22:19;;;;;;;31.13;18.90;;;8.10;99.90;;;;;;5072152;28;20024;-80
2022/11/19 03:24:57;;;;;;;26.70;18.45;;;8.20;99.90;;;;;;5071638;28;20029;-79
2022/11/19 03:27:35;;;;;;;28.05;17.80;;;8.30;99.90;;;;;;5071643;28;20515;-80
2022/11/19 03:30:02;;;;;;;26.70;17.80;;;8.30;99.90;;;;;;5071989;28;20028;-80
2022/11/19 03:32:34;;;;;;;26.52;17.02;;;8.70;99.90;;;;;;5071357;28;20105;-79
2022/11/19 03:35:06;;;;;;;29.83;18.27;;;8.40;99.90;;;;;;5072186;28;20033;-79
2022/11/19 03:37:33;;;;;;;28.40;18.88;;;8.40;99.90;;;;;;5092494;28;20032;-80
2022/11/19 03:40:01;;;;;;;25.20;17.88;;;8.40;99.90;;;;;;5091582;28;20032;-80
2022/11/19 03:42:29;;;;;;;29.02;18.60;;;8.80;99.90;;;;;;5091980;28;20035;-80
2022/11/19 03:45:07;;;;;;;27.73;18.38;;;8.50;99.90;;;;;;5092400;28;20031;-80
2022/11/19 03:47:35;;;;;;;28.73;18.80;;;8.40;99.90;;;;;;5091931;28;20036;-80
2022/11/19 03:50:16;;;;;;;29.42;19.25;;;8.40;99.90;;;;;;5091865;28;20051;-80
2022/11/19 03:52:42;;;;;;;28.17;17.98;;;8.50;99.90;;;;;;5091638;28;20022;-80
2022/11/19 03:55:08;;;;;;;28.02;18.95;;;8.40;99.90;;;;;;5091641;28;20063;-80
2022/11/19 03:57:33;;;;;;;32.35;19.20;;;8.50;99.90;;;;;;5091837;28;20054;-80
2022/11/19 03:59:59;;;;;;;29.98;19.15;;;8.70;99.90;;;;;;5091811;28;20032;-80
2022/11/19 04:02:25;;;;;;;30.83;19.33;;;8.70;99.90;;;;;;5091762;28;20012;-80
2022/11/19 04:04:50;;;;;;;28.05;18.70;;;8.80;99.90;;;;;;5092591;28;20493;-80
2022/11/19 04:07:21;;;;;;;28.52;19.90;;;8.70;99.90;;;;;;5091262;28;20096;-80
2022/11/19 04:09:48;;;;;;;25.08;18.27;;;8.50;99.90;;;;;;5091644;28;20549;-80
2022/11/19 04:12:22;;;;;;;25.13;18.20;;;8.60;99.90;;;;;;5092342;28;20376;-80
2022/11/19 04:14:48;;;;;;;24.40;17.20;;;8.50;99.90;;;;;;5091846;28;20056;-80
2022/11/19 04:17:14;;;;;;;24.98;18.08;;;8.60;99.90;;;;;;5091442;28;20028;-80
2022/11/19 04:19:40;;;;;;;23.48;17.15;;;8.50;99.90;;;;;;5091515;28;20032;-80
2022/11/19 04:22:05;;;;;;;24.52;17.55;;;8.60;99.90;;;;;;5073469;28;20170;-80
2022/11/19 04:24:31;;;;;;;24.40;17.08;;;8.70;99.90;;;;;;5093646;28;20020;-80
2022/11/19 04:26:57;;;;;;;23.70;17.27;;;8.60;99.90;;;;;;5095110;28;20031;-80
2022/11/19 04:29:23;;;;;;;24.80;16.35;;;8.60;99.90;;;;;;5095332;28;20024;-80
2022/11/19 04:31:48;;;;;;;21.67;14.63;;;8.70;99.90;;;;;;5095958;28;20491;-80
2022/11/19 04:34:14;;;;;;;21.92;15.07;;;8.60;99.90;;;;;;5094817;28;20039;-80
2022/11/19 04:36:41;;;;;;;18.75;14.38;;;8.60;99.90;;;;;;5094751;28;20044;-80
2022/11/19 04:39:07;;;;;;;19.13;14.68;;;8.60;99.90;;;;;;5094927;28;20040;-80
2022/11/19 04:41:33;;;;;;;19.05;14.10;;;8.70;99.90;;;;;;5095025;28;20012;-80
2022/11/19 04:43:59;;;;;;;18.08;13.68;;;8.60;99.90;;;;;;5094920;28;20035;-80
2022/11/19 04:46:25;;;;;;;20.17;14.32;;;8.60;99.90;;;;;;5095221;28;20042;-80
2022/11/19 04:48:50;;;;;;;15.15;12.55;;;9.10;99.90;;;;;;5095170;28;20039;-80
2022/11/19 04:51:16;;;;;;;15.65;12.65;;;8.70;99.90;;;;;;5094574;28;20100;-80
2022/11/19 04:53:42;;;;;;;15.38;12.88;;;8.60;99.90;;;;;;5095164;28;20384;-79
2022/11/19 04:56:08;;;;;;;16.17;12.10;;;8.60;99.90;;;;;;5094790;28;20027;-80
2022/11/19 04:58:34;;;;;;;15.48;12.18;;;8.50;99.90;;;;;;5094689;28;20028;-79
2022/11/19 05:00:59;;;;;;;16.58;12.68;;;8.50;99.90;;;;;;5094488;28;20107;-80
2022/11/19 05:03:25;;;;;;;17.90;12.38;;;8.60;99.90;;;;;;5095064;28;20150;-80
2022/11/19 05:05:51;;;;;;;14.65;11.15;;;8.60;99.90;;;;;;5094208;28;20028;-80
2022/11/19 05:08:16;;;;;;;14.90;10.98;;;8.60;99.90;;;;;;5094411;28;20032;-80
2022/11/19 05:10:43;;;;;;;13.80;10.80;;;8.50;99.90;;;;;;5094502;28;20107;-79
2022/11/19 05:13:09;;;;;;;13.63;9.95;;;8.50;99.90;;;;;;5094289;28;20399;-80
2022/11/19 05:15:34;;;;;;;12.43;9.82;;;8.40;99.90;;;;;;5094314;28;20032;-80
2022/11/19 05:18:00;;;;;;;12.20;9.32;;;8.80;99.90;;;;;;5093711;28;20028;-80
2022/11/19 05:20:26;;;;;;;13.55;9.10;;;8.60;99.90;;;;;;5093683;28;20024;-82
2022/11/19 05:22:51;;;;;;;10.82;9.38;;;8.60;99.90;;;;;;5094639;28;20047;-82
2022/11/19 05:25:17;;;;;;;11.68;9.02;;;8.20;99.90;;;;;;5094125;28;20491;-81
2022/11/19 05:27:43;;;;;;;12.77;9.43;;;8.50;99.90;;;;;;5093653;28;20047;-81
2022/11/19 05:30:09;;;;;;;12.25;9.88;;;8.00;99.90;;;;;;5095090;28;20083;-82
2022/11/19 05:32:35;;;;;;;12.15;8.88;;;8.00;99.90;;;;;;5094452;28;20046;-82
2022/11/19 05:35:02;;;;;;;10.57;8.90;;;8.00;99.90;;;;;;5092779;28;20024;-81
2022/11/19 05:37:27;;;;;;;15.50;9.27;;;8.20;99.90;;;;;;5094034;28;20487;-80
2022/11/19 05:39:53;;;;;;;13.70;8.48;;;7.90;99.90;;;;;;5093813;28;20032;-81
2022/11/19 05:42:18;;;;;;;10.63;8.68;;;7.80;99.90;;;;;;5093760;28;20081;-80
2022/11/19 05:44:44;;;;;;;11.50;8.60;;;7.90;99.90;;;;;;5094024;28;20059;-79
2022/11/19 05:47:10;;;;;;;11.18;8.05;;;7.80;99.90;;;;;;5093681;28;20111;-80
2022/11/19 05:49:36;;;;;;;11.98;8.48;;;7.80;99.90;;;;;;5093270;28;20057;-80
2022/11/19 05:52:01;;;;;;;9.07;7.70;;;7.80;99.90;;;;;;5094100;28;20028;-81
2022/11/19 05:54:27;;;;;;;11.85;8.48;;;7.70;99.90;;;;;;5093411;28;20027;-80
2022/11/19 05:56:52;;;;;;;10.75;7.70;;;7.80;99.90;;;;;;5093625;28;20016;-80
2022/11/19 05:59:19;;;;;;;10.05;8.07;;;7.80;99.90;;;;;;5093107;28;20063;-79
2022/11/19 06:01:44;;;;;;;10.32;7.68;;;7.80;99.90;;;;;;5093301;28;20066;-80
2022/11/19 06:04:10;;;;;;;12.63;7.65;;;7.80;99.90;;;;;;5093088;28;20362;-80
2022/11/19 06:06:36;;;;;;;9.60;7.90;;;7.90;99.90;;;;;;5093686;28;20300;-80
2022/11/19 06:09:02;;;;;;;11.18;7.40;;;7.90;99.90;;;;;;5093062;28;20031;-80
2022/11/19 06:11:46;;;;;;;9.32;8.15;;;7.90;99.90;;;;;;5093302;28;20535;-80
2022/11/19 06:14:12;;;;;;;11.15;7.60;;;8.00;99.90;;;;;;5093269;28;20495;-80
2022/11/19 06:16:38;;;;;;;9.10;7.13;;;7.90;99.90;;;;;;5093246;28;20472;-80
2022/11/19 06:19:03;;;;;;;11.30;8.05;;;8.00;99.90;;;;;;5092626;28;20021;-80
2022/11/19 06:21:29;;;;;;;10.35;7.90;;;7.90;99.90;;;;;;5093075;28;20377;-80
2022/11/19 06:23:55;;;;;;;11.20;8.02;;;7.90;99.90;;;;;;5093353;28;20116;-80
2022/11/19 06:26:25;;;;;;;13.73;8.35;;;7.90;99.90;;;;;;5092956;28;20032;-80
2022/11/19 06:28:52;;;;;;;10.60;7.95;;;7.90;99.90;;;;;;5092948;28;20032;-80
2022/11/19 06:31:18;;;;;;;10.75;7.68;;;7.90;99.90;;;;;;5074761;28;20103;-80
2022/11/19 06:33:44;;;;;;;12.05;8.07;;;7.70;99.90;;;;;;5092353;28;20056;-80
2022/11/19 06:36:10;;;;;;;12.48;8.20;;;7.70;99.90;;;;;;5093184;28;20068;-80
2022/11/19 06:38:35;;;;;;;10.65;7.85;;;7.70;99.90;;;;;;5092793;28;20028;-80
2022/11/19 06:41:01;;;;;;;11.73;8.57;;;7.70;99.90;;;;;;5092616;28;20020;-80
2022/11/19 06:43:26;;;;;;;10.48;8.85;;;7.60;99.90;;;;;;5092763;28;20024;-80
2022/11/19 06:45:52;;;;;;;11.27;8.80;;;7.60;99.90;;;;;;5092609;28;20024;-80
2022/11/19 06:48:18;;;;;;;11.30;9.10;;;7.60;99.90;;;;;;5092028;28;20039;-80
2022/11/19 06:50:44;;;;;;;13.32;9.57;;;7.60;99.90;;;;;;5092700;28;20031;-80
2022/11/19 06:53:10;;;;;;;12.05;9.63;;;7.70;99.90;;;;;;5092371;28;20111;-81
2022/11/19 06:55:35;;;;;;;9.90;8.88;;;7.80;99.90;;;;;;5092818;28;20112;-81
2022/11/19 06:58:05;;;;;;;12.93;9.18;;;7.80;99.90;;;;;;5092601;28;20387;-80
2022/11/19 07:00:32;;;;;;;12.43;9.85;;;7.90;99.90;;;;;;5093174;28;20024;-80
2022/11/19 07:02:57;;;;;;;12.13;9.50;;;7.80;99.90;;;;;;5092027;28;20047;-80
2022/11/19 07:05:23;;;;;;;12.55;9.07;;;7.90;99.90;;;;;;5092504;28;20024;-79
2022/11/19 07:07:48;;;;;;;12.18;9.23;;;8.20;99.90;;;;;;5092256;28;20071;-80
2022/11/19 07:10:14;;;;;;;12.25;9.65;;;8.30;99.90;;;;;;5092717;28;20035;-80
2022/11/19 07:12:40;;;;;;;14.25;9.20;;;8.40;99.90;;;;;;5087373;28;20069;-80
2022/11/19 07:15:06;;;;;;;13.38;9.05;;;8.30;99.90;;;;;;5092403;28;20028;-80
2022/11/19 07:17:32;;;;;;;12.38;8.68;;;8.30;99.90;;;;;;5098708;28;20030;-80
2022/11/19 07:19:57;;;;;;;11.50;7.78;;;8.30;99.90;;;;;;5107863;28;20027;-80
2022/11/19 07:22:23;;;;;;;17.25;8.73;;;8.40;99.90;;;;;;5074199;28;20035;-80
2022/11/19 07:24:48;;;;;;;13.18;8.25;;;8.40;99.90;;;;;;5092131;28;20031;-80
2022/11/19 07:27:15;;;;;;;11.73;7.82;;;8.40;99.90;;;;;;5092128;28;20555;-80
2022/11/19 07:29:40;;;;;;;13.60;8.63;;;8.50;99.90;;;;;;5092207;28;20024;-80
2022/11/19 07:32:06;;;;;;;12.80;8.40;;;8.50;99.90;;;;;;5091626;28;20024;-80
2022/11/19 07:34:31;;;;;;;12.25;7.88;;;8.40;99.90;;;;;;5092483;28;20024;-80
2022/11/19 07:36:57;;;;;;;10.32;7.60;;;8.50;99.90;;;;;;5091922;28;20044;-80
2022/11/19 07:39:23;;;;;;;10.05;8.18;;;8.50;99.90;;;;;;5092040;28;20028;-80
2022/11/19 07:44:32;;;;;;;12.65;7.72;;;8.80;99.90;;;;;;5092124;28;20112;-80
2022/11/19 07:46:58;;;;;;;14.20;7.78;;;8.60;99.90;;;;;;5091555;28;20462;-81
2022/11/19 07:49:24;;;;;;;11.52;8.02;;;8.60;99.90;;;;;;5091979;28;20028;-80
2022/11/19 07:51:51;;;;;;;11.95;7.70;;;8.70;99.90;;;;;;5092238;28;20488;-80
2022/11/19 07:54:16;;;;;;;10.98;7.47;;;8.60;99.90;;;;;;5091722;28;20024;-81
2022/11/19 07:56:42;;;;;;;10.48;7.28;;;8.80;99.90;;;;;;5091971;28;20031;-80
2022/11/19 07:59:08;;;;;;;9.90;5.88;;;8.90;99.90;;;;;;5093274;28;20572;-80
2022/11/19 08:01:34;;;;;;;9.48;5.50;;;9.00;99.90;;;;;;5095880;28;20031;-80
2022/11/19 08:03:59;;;;;;;10.05;6.35;;;8.90;99.90;;;;;;5096036;28;20028;-80
2022/11/19 08:06:28;;;;;;;11.52;6.80;;;9.00;99.90;;;;;;5095716;28;20107;-81
2022/11/19 08:08:55;;;;;;;9.10;6.18;;;9.10;99.90;;;;;;5096209;28;20048;-81
2022/11/19 08:11:21;;;;;;;10.05;6.90;;;9.40;99.90;;;;;;5095446;28;20024;-81
2022/11/19 08:13:46;;;;;;;10.48;7.18;;;9.40;99.90;;;;;;5095154;28;20031;-81
2022/11/19 08:18:11;;;;;;;8.55;6.80;;;9.40;99.90;;;;;;5095655;28;20020;-80
2022/11/19 08:19:02;;;;;;;10.73;6.07;;;9.40;99.90;;;;;;5095074;28;20038;-81
2022/11/19 08:21:28;;;;;;;9.95;5.80;;;9.40;99.90;;;;;;5095414;28;20062;-81
2022/11/19 08:23:54;;;;;;;7.90;6.10;;;9.00;99.90;;;;;;5095695;28;20052;-81
2022/11/19 08:26:19;;;;;;;8.75;4.80;;;9.30;99.90;;;;;;5095274;28;20020;-81
2022/11/19 08:28:45;;;;;;;6.35;4.55;;;9.70;99.90;;;;;;5094998;28;20510;-81
2022/11/19 08:31:11;;;;;;;6.63;4.22;;;10.30;99.90;;;;;;5095161;28;20426;-80
2022/11/19 08:33:36;;;;;;;8.43;4.40;;;11.00;99.90;;;;;;5095407;28;20063;-81
2022/11/19 08:36:02;;;;;;;4.82;3.45;;;14.30;99.90;;;;;;5095011;28;20040;-80
2022/11/19 08:38:28;;;;;;;5.28;3.92;;;14.90;99.90;;;;;;5094940;28;20077;-80
2022/11/19 08:42:58;;;;;;;7.20;3.92;;;13.70;99.90;;;;;;5095331;28;20024;-81
2022/11/19 08:43:40;;;;;;;5.93;4.05;;;12.70;99.90;;;;;;5094530;28;20114;-81
2022/11/19 08:46:06;;;;;;;6.22;3.92;;;12.10;99.90;;;;;;5095330;28;20095;-81
2022/11/19 08:48:32;;;;;;;5.70;3.90;;;12.00;99.90;;;;;;5094806;28;20067;-80
2022/11/19 08:51:01;;;;;;;6.22;3.15;;;11.30;99.90;;;;;;5076717;28;20436;-81
2022/11/19 08:53:27;;;;;;;5.28;3.15;;;10.70;99.90;;;;;;5094721;28;20475;-80
2022/11/19 08:55:53;;;;;;;4.90;3.22;;;10.30;99.90;;;;;;5094906;28;20100;-80
2022/11/19 08:58:18;;;;;;;6.60;4.28;;;10.50;99.90;;;;;;5094648;28;20494;-81
2022/11/19 09:00:44;;;;;;;7.68;4.40;;;10.30;99.90;;;;;;5094806;28;20384;-80
2022/11/19 09:03:09;;;;;;;6.38;3.03;;;10.90;99.90;;;;;;5094583;28;20028;-80
2022/11/19 09:05:35;;;;;;;8.82;3.58;;;10.70;99.90;;;;;;5094662;28;20035;-80
2022/11/19 09:08:01;;;;;;;6.63;3.00;;;11.20;99.90;;;;;;5094441;28;20110;-81
2022/11/19 09:10:26;;;;;;;5.57;2.80;;;11.00;99.90;;;;;;5094247;28;20460;-80
2022/11/19 09:12:52;;;;;;;5.15;2.42;;;12.90;99.90;;;;;;5094203;28;20074;-80
2022/11/19 09:15:18;;;;;;;3.63;2.22;;;12.60;99.90;;;;;;5094779;28;20028;-81
2022/11/19 09:17:44;;;;;;;5.05;2.40;;;12.00;99.90;;;;;;5094278;28;20434;-81
2022/11/19 09:20:10;;;;;;;3.75;2.30;;;11.60;99.90;;;;;;5094761;28;20081;-81
2022/11/19 09:22:36;;;;;;;4.43;2.42;;;11.40;99.90;;;;;;5094423;28;20036;-80
2022/11/19 09:25:02;;;;;;;3.78;2.20;;;11.40;99.90;;;;;;5094176;28;20020;-81
2022/11/19 09:27:27;;;;;;;3.05;2.00;;;11.90;99.90;;;;;;5093854;28;20043;-81
2022/11/19 09:29:53;;;;;;;4.85;2.75;;;14.10;99.90;;;;;;5094128;28;20120;-80
2022/11/19 09:32:19;;;;;;;5.15;2.65;;;13.40;99.90;;;;;;5093863;28;20028;-80
2022/11/19 09:34:45;;;;;;;6.47;3.47;;;12.00;99.90;;;;;;5094170;28;20023;-81
2022/11/19 09:37:10;;;;;;;9.00;2.72;;;11.60;99.90;;;;;;5093786;28;20064;-80
2022/11/19 09:39:36;;;;;;;3.85;2.25;;;11.30;99.90;;;;;;5093995;28;20080;-80
2022/11/19 09:42:43;;;;;;;6.18;2.17;;;12.10;99.90;;;;;;5094014;28;20055;-81
2022/11/19 09:45:29;;;;;;;2.75;1.58;;;12.60;99.90;;;;;;5093221;28;20092;-80
2022/11/19 09:48:29;;;;;;;6.88;2.00;;;13.30;99.90;;;;;;5092561;28;20040;-80
2022/11/19 09:51:00;;;;;;;4.10;1.98;;;15.40;99.90;;;;;;5093695;28;20020;-80
2022/11/19 09:53:30;;;;;;;3.75;1.98;;;22.50;99.90;;;;;;5093700;28;20034;-81
2022/11/19 09:55:58;;;;;;;3.88;2.10;;;27.40;99.90;;;;;;5093692;28;20028;-81
2022/11/19 09:58:37;;;;;;;8.93;5.13;;;20.70;99.90;;;;;;5093612;28;20089;-81
2022/11/19 10:01:03;;;;;;;5.18;2.88;;;16.30;99.90;;;;;;5093220;28;20479;-81
2022/11/19 10:03:30;;;;;;;7.25;4.75;;;15.30;99.90;;;;;;5093531;28;20028;-81
2022/11/19 10:06:14;;;;;;;6.60;3.75;;;14.70;99.90;;;;;;5093631;28;20043;-81
2022/11/19 10:09:01;;;;;;;3.00;2.30;;;15.20;99.90;;;;;;5093271;28;20035;-81
2022/11/19 10:11:35;;;;;;;4.10;2.83;;;15.20;99.90;;;;;;5092853;28;20357;-81
2022/11/19 10:14:46;;;;;;;4.70;2.00;;;20.00;99.90;;;;;;5093255;28;20024;-81
2022/11/19 10:17:15;;;;;;;4.55;2.58;;;20.70;99.90;;;;;;5093053;28;20057;-81
2022/11/19 10:19:46;;;;;;;5.05;2.20;;;22.00;99.90;;;;;;5092988;28;20085;-81
2022/11/19 10:22:16;;;;;;;3.85;2.20;;;21.20;99.90;;;;;;5092934;28;20097;-81
2022/11/19 10:24:49;;;;;;;3.75;2.67;;;19.10;99.90;;;;;;5092777;28;20107;-81
2022/11/19 10:27:34;;;;;;;3.05;1.98;;;20.00;99.90;;;;;;5092961;28;20103;-81
2022/11/19 10:30:11;;;;;;;4.10;2.50;;;18.10;99.90;;;;;;5093044;28;20399;-81
2022/11/19 10:33:17;;;;;;;3.53;2.20;;;18.30;99.90;;;;;;5092663;28;20405;-81
2022/11/19 10:35:53;;;;;;;3.33;2.25;;;18.60;99.90;;;;;;5081585;28;20052;-81
2022/11/19 10:38:21;;;;;;;3.03;1.75;;;16.30;99.90;;;;;;5091578;28;20375;-81
2022/11/19 10:41:08;;;;;;;2.92;1.40;;;15.40;99.90;;;;;;5092505;28;20024;-81
2022/11/19 10:43:40;;;;;;;4.95;4.07;;;15.50;99.90;;;;;;5092649;28;20039;-81
2022/11/19 10:46:09;;;;;;;7.45;2.00;;;17.80;99.90;;;;;;5093114;28;20115;-81
2022/11/19 10:48:44;;;;;;;2.67;1.70;;;21.20;99.90;;;;;;5092619;28;20043;-81
2022/11/19 10:51:23;;;;;;;2.90;1.50;;;24.60;99.90;;;;;;5092633;28;20403;-81
2022/11/19 10:53:52;;;;;;;3.97;1.50;;;21.30;99.90;;;;;;5092631;28;20536;-81
2022/11/19 10:56:22;;;;;;;3.08;1.52;;;20.50;99.90;;;;;;5092235;28;20371;-80
2022/11/19 10:58:51;;;;;;;3.90;1.55;;;20.60;99.90;;;;;;5092420;28;20038;-81
2022/11/19 11:01:32;;;;;;;4.70;3.28;;;17.20;99.90;;;;;;5092789;28;20483;-81
2022/11/19 11:04:18;;;;;;;2.88;1.65;;;21.80;99.90;;;;;;5092302;28;20058;-81
2022/11/19 11:06:51;;;;;;;5.07;1.90;;;19.40;99.90;;;;;;5092325;28;20016;-81
2022/11/19 11:09:38;;;;;;;11.13;6.90;;;16.90;99.90;;;;;;5092055;28;20030;-81
2022/11/19 11:15:06;;;;;;;3.15;1.50;;;21.50;99.90;;;;;;5092630;28;20043;-81
2022/11/19 11:17:35;;;;;;;2.63;1.60;;;22.90;99.90;;;;;;5092130;28;20054;-81
2022/11/19 11:20:19;;;;;;;2.75;1.35;;;18.60;99.90;;;;;;5093306;28;20028;-81
2022/11/19 11:22:47;;;;;;;4.53;2.45;;;15.70;99.90;;;;;;5092232;28;20364;-80
2022/11/19 11:25:24;;;;;;;4.65;3.22;;;14.30;99.90;;;;;;5092134;28;20024;-81
2022/11/19 11:28:13;;;;;;;10.63;8.52;;;14.20;99.90;;;;;;5092382;28;20032;-81
2022/11/19 11:30:52;;;;;;;5.95;2.95;;;14.00;99.90;;;;;;5074926;28;20365;-81
2022/11/19 11:33:23;;;;;;;5.68;3.90;;;13.70;99.90;;;;;;5092227;28;20107;-81
2022/11/19 11:35:50;;;;;;;4.45;2.63;;;13.30;99.90;;;;;;5094873;28;20410;-81
2022/11/19 11:38:20;;;;;;;4.70;2.13;;;13.40;99.90;;;;;;5096221;28;20031;-81
2022/11/19 11:41:05;;;;;;;6.30;3.40;;;13.70;99.90;;;;;;5096089;28;20031;-81
2022/11/19 11:43:33;;;;;;;4.70;1.58;;;14.60;99.90;;;;;;5096141;28;20024;-80
2022/11/19 11:46:01;;;;;;;3.08;1.50;;;14.90;99.90;;;;;;5096320;28;20026;-81
2022/11/19 11:48:42;;;;;;;6.07;1.88;;;14.80;99.90;;;;;;5095891;28;20035;-81
2022/11/19 11:51:35;;;;;;;3.05;1.30;;;14.40;99.90;;;;;;5095643;28;20024;-81
2022/11/19 11:54:09;;;;;;;6.22;1.70;;;13.70;99.90;;;;;;5095906;28;20039;-81
2022/11/19 11:56:35;;;;;;;3.17;1.30;;;14.20;99.90;;;;;;5095948;28;20034;-81
2022/11/19 11:59:26;;;;;;;2.65;1.42;;;14.00;99.90;;;;;;5095694;28;20032;-80
2022/11/19 12:01:59;;;;;;;3.53;1.60;;;13.10;99.90;;;;;;5095690;28;20103;-80
2022/11/19 12:04:25;;;;;;;2.97;1.15;;;12.80;99.90;;;;;;5096029;28;20487;-81
2022/11/19 12:07:04;;;;;;;3.65;1.38;;;13.00;99.90;;;;;;5095307;28;20035;-81
2022/11/19 12:09:53;;;;;;;2.72;1.40;;;13.20;99.90;;;;;;5095839;28;20039;-81
2022/11/19 12:12:39;;;;;;;2.83;1.40;;;13.20;99.90;;;;;;5095621;28;20021;-80
2022/11/19 12:15:14;;;;;;;6.15;2.10;;;12.90;99.90;;;;;;5096793;28;20376;-81
2022/11/19 12:18:00;;;;;;;4.55;1.65;;;12.70;99.90;;;;;;5096154;28;20061;-80
2022/11/19 12:20:59;;;;;;;5.80;2.42;;;12.90;99.90;;;;;;5095497;28;20280;-80
2022/11/19 12:23:34;;;;;;;5.75;1.83;;;13.10;99.90;;;;;;5077448;28;20418;-80
2022/11/19 12:26:29;;;;;;;4.05;1.65;;;13.50;99.90;;;;;;5095388;28;20027;-80
2022/11/19 12:29:03;;;;;;;7.10;1.92;;;14.00;99.90;;;;;;5073654;28;20043;-80
2022/11/19 12:31:28;;;;;;;7.20;2.40;;;14.40;99.90;;;;;;5095392;28;20035;-80
2022/11/19 12:34:03;;;;;;;18.65;8.18;;;14.30;99.90;;;;;;5094909;28;20028;-80
2022/11/19 12:36:55;;;;;;;5.88;2.00;;;13.80;99.90;;;;;;5094752;28;20403;-80
2022/11/19 12:40:06;;;;;;;4.63;1.77;;;14.50;99.90;;;;;;5095150;28;20032;-80
2022/11/19 12:43:04;;;;;;;3.70;1.70;;;14.90;99.90;;;;;;5012859;28;20111;-80
2022/11/19 12:46:00;;;;;;;3.42;2.03;;;17.70;99.90;;;;;;5012354;28;20072;-81
2022/11/19 12:48:33;;;;;;;4.53;1.80;;;18.20;99.90;;;;;;5013123;28;20383;-81
2022/11/19 12:51:32;;;;;;;4.70;1.77;;;19.50;99.90;;;;;;5012482;28;20068;-80
2022/11/19 12:54:10;;;;;;;3.80;1.50;;;22.20;99.90;;;;;;5012618;28;20070;-81
2022/11/19 12:56:48;;;;;;;3.53;1.45;;;23.20;99.90;;;;;;5012709;28;20033;-81
2022/11/19 12:59:22;;;;;;;4.97;1.70;;;21.20;99.90;;;;;;5012529;28;20038;-80
2022/11/19 13:01:51;;;;;;;2.65;1.50;;;19.30;99.90;;;;;;5012531;28;20033;-81
2022/11/19 13:04:35;;;;;;;4.15;1.75;;;19.10;99.90;;;;;;5012260;28;20041;-81
2022/11/19 13:07:12;;;;;;;4.20;1.48;;;21.40;99.90;;;;;;4995909;28;20041;-81
2022/11/19 13:09:45;;;;;;;2.83;1.55;;;20.00;99.90;;;;;;5012439;28;20449;-81
2022/11/19 13:12:17;;;;;;;4.55;1.88;;;18.50;99.90;;;;;;5013068;28;20034;-80
2022/11/19 13:14:56;;;;;;;6.40;2.08;;;17.80;99.90;;;;;;5012674;28;20030;-81
2022/11/19 13:17:39;;;;;;;4.55;1.88;;;16.30;99.90;;;;;;5012273;28;20080;-81