Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:58;;;;;;;9.38;5.78;;;;;;;;;;6210735;23;20296;-64
2023/07/24 00:03:24;;;;;;;11.80;6.32;;;;;;;;;;6211457;23;20012;-64
2023/07/24 00:05:50;;;;;;;11.45;6.00;;;;;;;;;;6211513;23;20066;-64
2023/07/24 00:08:16;;;;;;;14.05;6.80;;;;;;;;;;6210855;23;20458;-64
2023/07/24 00:10:42;;;;;;;11.88;6.03;;;;;;;;;;6211508;23;20035;-64
2023/07/24 00:13:08;;;;;;;9.77;6.18;;;;;;;;;;6210919;23;20016;-64
2023/07/24 00:15:34;;;;;;;10.75;5.70;;;;;;;;;;6210901;23;20019;-64
2023/07/24 00:18:00;;;;;;;11.20;6.80;;;;;;;;;;6211462;23;20389;-64
2023/07/24 00:20:26;;;;;;;13.65;6.80;;;;;;;;;;6211098;23;20017;-64
2023/07/24 00:22:52;;;;;;;17.00;6.85;;;;;;;;;;6211124;23;20013;-64
2023/07/24 00:25:18;;;;;;;12.02;7.10;;;;;;;;;;6211029;23;20008;-64
2023/07/24 00:27:44;;;;;;;10.13;6.60;;;;;;;;;;6211307;23;20056;-64
2023/07/24 00:30:11;;;;;;;11.32;7.90;;;;;;;;;;6210955;23;20024;-64
2023/07/24 00:32:37;;;;;;;11.25;7.32;;;;;;;;;;6211195;23;20463;-64
2023/07/24 00:35:03;;;;;;;10.35;8.02;;;;;;;;;;6211190;23;20016;-64
2023/07/24 00:37:29;;;;;;;12.13;9.15;;;;;;;;;;6210115;23;20087;-64
2023/07/24 00:39:55;;;;;;;11.73;9.95;;;;;;;;;;6211023;23;20039;-64
2023/07/24 00:42:21;;;;;;;15.38;11.05;;;;;;;;;;6211054;23;20012;-64
2023/07/24 00:44:47;;;;;;;13.68;9.80;;;;;;;;;;6210429;23;20017;-64
2023/07/24 00:47:13;;;;;;;15.98;10.90;;;;;;;;;;6210671;23;20047;-64
2023/07/24 00:49:39;;;;;;;13.90;10.20;;;;;;;;;;6210883;23;20062;-64
2023/07/24 00:52:05;;;;;;;13.55;11.52;;;;;;;;;;6183912;23;20495;-64
2023/07/24 00:54:31;;;;;;;13.73;10.73;;;;;;;;;;6211000;23;20016;-64
2023/07/24 00:56:57;;;;;;;12.35;10.77;;;;;;;;;;6211051;23;20092;-64
2023/07/24 00:59:23;;;;;;;14.23;11.25;;;;;;;;;;6210710;23;20369;-64
2023/07/24 01:01:49;;;;;;;13.23;10.93;;;;;;;;;;6211141;23;20015;-64
2023/07/24 01:04:15;;;;;;;13.05;11.15;;;;;;;;;;6210941;23;20021;-64
2023/07/24 01:06:41;;;;;;;14.23;11.52;;;;;;;;;;6209916;23;20043;-64
2023/07/24 01:09:07;;;;;;;15.15;11.70;;;;;;;;;;6211122;23;20016;-64
2023/07/24 01:11:36;;;;;;;13.23;11.18;;;;;;;;;;6184597;23;20009;-64
2023/07/24 01:14:03;;;;;;;11.35;9.35;;;;;;;;;;6210559;23;20012;-64
2023/07/24 01:16:35;;;;;;;13.30;10.70;;;;;;;;;;6210784;23;20021;-64
2023/07/24 01:19:02;;;;;;;12.20;10.45;;;;;;;;;;6210963;23;20009;-64
2023/07/24 01:21:33;;;;;;;12.35;9.60;;;;;;;;;;6210412;23;20011;-64
2023/07/24 01:24:03;;;;;;;17.07;10.80;;;;;;;;;;6210821;23;20020;-64
2023/07/24 01:26:29;;;;;;;12.50;9.82;;;;;;;;;;6210579;23;20603;-64
2023/07/24 01:28:55;;;;;;;13.60;10.30;;;;;;;;;;6210763;23;20017;-64
2023/07/24 01:31:21;;;;;;;12.38;10.02;;;;;;;;;;6210890;23;20320;-64
2023/07/24 01:33:47;;;;;;;14.32;9.23;;;;;;;;;;6210363;23;20020;-64
2023/07/24 01:36:14;;;;;;;12.55;10.20;;;;;;;;;;6209632;23;20009;-64
2023/07/24 01:38:40;;;;;;;12.93;10.20;;;;;;;;;;6210878;23;20023;-64
2023/07/24 01:41:06;;;;;;;12.40;9.20;;;;;;;;;;6212125;23;20074;-64
2023/07/24 01:43:32;;;;;;;11.10;9.40;;;;;;;;;;6212327;23;20017;-64
2023/07/24 01:45:59;;;;;;;11.20;9.32;;;;;;;;;;6212842;23;20383;-64
2023/07/24 01:48:25;;;;;;;11.48;9.23;;;;;;;;;;6213219;23;20012;-64
2023/07/24 01:50:51;;;;;;;12.00;8.57;;;;;;;;;;6212086;23;20009;-64
2023/07/24 01:53:16;;;;;;;12.32;9.25;;;;;;;;;;6212681;23;20020;-64
2023/07/24 01:55:42;;;;;;;14.27;9.07;;;;;;;;;;6212295;23;20015;-64
2023/07/24 01:58:08;;;;;;;11.55;9.07;;;;;;;;;;6212111;23;20099;-64
2023/07/24 02:00:34;;;;;;;13.90;9.23;;;;;;;;;;6185744;23;20176;-64
2023/07/24 02:03:00;;;;;;;11.32;8.40;;;;;;;;;;6212480;23;20028;-64
2023/07/24 02:05:27;;;;;;;10.88;8.43;;;;;;;;;;6211807;23;20031;-64
2023/07/24 02:07:53;;;;;;;10.63;7.97;;;;;;;;;;6212586;23;20013;-64
2023/07/24 02:10:19;;;;;;;12.25;9.57;;;;;;;;;;6212614;23;20035;-64
2023/07/24 02:12:44;;;;;;;10.00;8.93;;;;;;;;;;6212068;23;20016;-64
2023/07/24 02:15:10;;;;;;;9.27;8.35;;;;;;;;;;6212453;23;20021;-64
2023/07/24 02:17:37;;;;;;;15.70;9.07;;;;;;;;;;6212201;23;20025;-64
2023/07/24 02:20:03;;;;;;;11.07;9.00;;;;;;;;;;6210260;23;20009;-64
2023/07/24 02:22:29;;;;;;;11.40;8.43;;;;;;;;;;6212269;23;20312;-64
2023/07/24 02:24:55;;;;;;;10.63;8.70;;;;;;;;;;6212352;23;20024;-64
2023/07/24 02:27:28;;;;;;;10.95;8.77;;;;;;;;;;6211675;23;20035;-64
2023/07/24 02:29:54;;;;;;;11.15;9.25;;;;;;;;;;6185781;23;20340;-64
2023/07/24 02:32:22;;;;;;;11.55;9.15;;;;;;;;;;6212093;23;20023;-64
2023/07/24 02:34:49;;;;;;;10.27;8.77;;;;;;;;;;6211838;23;20016;-64
2023/07/24 02:37:15;;;;;;;13.60;8.50;;;;;;;;;;6211691;23;20067;-64
2023/07/24 02:39:41;;;;;;;12.32;9.13;;;;;;;;;;6211995;23;20012;-64
2023/07/24 02:42:07;;;;;;;10.45;8.77;;;;;;;;;;6211675;23;20020;-64
2023/07/24 02:44:34;;;;;;;10.00;8.10;;;;;;;;;;6211998;23;20013;-64
2023/07/24 02:47:00;;;;;;;9.93;8.10;;;;;;;;;;6212127;23;20021;-64
2023/07/24 02:49:26;;;;;;;11.75;8.77;;;;;;;;;;6211859;23;20360;-64
2023/07/24 02:51:52;;;;;;;13.93;8.23;;;;;;;;;;6211222;23;20039;-64
2023/07/24 02:54:18;;;;;;;13.40;8.82;;;;;;;;;;6211879;23;20008;-64
2023/07/24 02:56:44;;;;;;;9.60;7.85;;;;;;;;;;6211530;23;20055;-64
2023/07/24 02:59:10;;;;;;;11.02;8.75;;;;;;;;;;6211996;23;20016;-64
2023/07/24 03:01:36;;;;;;;10.35;8.90;;;;;;;;;;6212100;23;20009;-64
2023/07/24 03:04:02;;;;;;;11.05;8.43;;;;;;;;;;6211485;23;20040;-64
2023/07/24 03:06:28;;;;;;;12.70;9.02;;;;;;;;;;6185368;23;20023;-64
2023/07/24 03:08:54;;;;;;;9.65;8.43;;;;;;;;;;6211995;23;20111;-64
2023/07/24 03:11:20;;;;;;;11.02;8.32;;;;;;;;;;6211514;23;20024;-64
2023/07/24 03:13:46;;;;;;;10.27;8.35;;;;;;;;;;6212080;23;20506;-64
2023/07/24 03:16:12;;;;;;;11.50;8.52;;;;;;;;;;6211501;23;20013;-64
2023/07/24 03:18:38;;;;;;;9.68;7.45;;;;;;;;;;6211632;23;20067;-64
2023/07/24 03:21:04;;;;;;;12.68;8.98;;;;;;;;;;6212054;23;20233;-64
2023/07/24 03:23:30;;;;;;;8.63;7.43;;;;;;;;;;6211727;23;20012;-64
2023/07/24 03:25:56;;;;;;;9.77;7.53;;;;;;;;;;6211602;23;20522;-64
2023/07/24 03:28:22;;;;;;;10.23;8.25;;;;;;;;;;6211502;23;20012;-64
2023/07/24 03:30:48;;;;;;;14.13;8.55;;;;;;;;;;6185026;23;20080;-64
2023/07/24 03:33:14;;;;;;;12.27;8.38;;;;;;;;;;6211790;23;20463;-64
2023/07/24 03:35:40;;;;;;;11.75;8.35;;;;;;;;;;6210865;23;20428;-64
2023/07/24 03:38:06;;;;;;;10.38;8.20;;;;;;;;;;6211937;23;20052;-64
2023/07/24 03:40:32;;;;;;;10.75;8.10;;;;;;;;;;6211582;23;20016;-64
2023/07/24 03:42:58;;;;;;;10.40;8.32;;;;;;;;;;6211147;23;20462;-64
2023/07/24 03:45:24;;;;;;;12.32;9.25;;;;;;;;;;6211667;23;20217;-64
2023/07/24 03:47:50;;;;;;;11.90;7.97;;;;;;;;;;6211740;23;20446;-64
2023/07/24 03:50:17;;;;;;;10.30;7.95;;;;;;;;;;6210794;23;20300;-64
2023/07/24 03:52:43;;;;;;;11.35;8.90;;;;;;;;;;6211420;23;20024;-64
2023/07/24 03:55:10;;;;;;;10.18;8.18;;;;;;;;;;6211632;23;20009;-64
2023/07/24 03:57:36;;;;;;;12.18;8.02;;;;;;;;;;6211133;23;20518;-64
2023/07/24 04:00:02;;;;;;;9.73;7.82;;;;;;;;;;6211224;23;20302;-64
2023/07/24 04:02:28;;;;;;;11.35;7.78;;;;;;;;;;6211134;23;20087;-64
2023/07/24 04:04:54;;;;;;;11.25;8.45;;;;;;;;;;6211194;23;20044;-64
2023/07/24 04:07:20;;;;;;;9.85;7.65;;;;;;;;;;6211242;23;20328;-64
2023/07/24 04:09:46;;;;;;;11.25;8.40;;;;;;;;;;6210976;23;20028;-64
2023/07/24 04:12:12;;;;;;;11.40;8.30;;;;;;;;;;6210753;23;20018;-64
2023/07/24 04:14:38;;;;;;;10.75;8.18;;;;;;;;;;6211171;23;20016;-64
2023/07/24 04:17:04;;;;;;;12.75;8.25;;;;;;;;;;6211063;23;20052;-64
2023/07/24 04:19:30;;;;;;;9.73;8.00;;;;;;;;;;6210832;23;20023;-64
2023/07/24 04:21:56;;;;;;;11.50;8.75;;;;;;;;;;6184243;23;20013;-64
2023/07/24 04:24:22;;;;;;;12.60;8.23;;;;;;;;;;6211342;23;20008;-64
2023/07/24 04:26:48;;;;;;;10.02;7.82;;;;;;;;;;6211069;23;20013;-64
2023/07/24 04:29:14;;;;;;;11.27;8.57;;;;;;;;;;6210727;23;20016;-64
2023/07/24 04:31:40;;;;;;;10.07;7.68;;;;;;;;;;6210976;23;20400;-64
2023/07/24 04:34:06;;;;;;;11.75;8.57;;;;;;;;;;6210457;23;20047;-64
2023/07/24 04:36:32;;;;;;;11.75;9.02;;;;;;;;;;6210646;23;20009;-64
2023/07/24 04:38:58;;;;;;;12.15;8.57;;;;;;;;;;6183895;23;20451;-64
2023/07/24 04:41:24;;;;;;;10.68;8.98;;;;;;;;;;6210668;23;20403;-64
2023/07/24 04:43:50;;;;;;;11.38;9.50;;;;;;;;;;6210819;23;20021;-64
2023/07/24 04:46:16;;;;;;;12.63;9.02;;;;;;;;;;6211095;23;20091;-64
2023/07/24 04:48:42;;;;;;;10.10;8.23;;;;;;;;;;6210559;23;20009;-64
2023/07/24 04:51:08;;;;;;;11.23;9.30;;;;;;;;;;6211060;23;20083;-64
2023/07/24 04:53:34;;;;;;;11.40;9.18;;;;;;;;;;6210969;23;20023;-64
2023/07/24 04:56:00;;;;;;;13.60;9.43;;;;;;;;;;6210536;23;20491;-64
2023/07/24 04:58:26;;;;;;;10.02;8.48;;;;;;;;;;6211182;23;20016;-64
2023/07/24 05:00:52;;;;;;;12.00;9.13;;;;;;;;;;6211055;23;20471;-64
2023/07/24 05:03:18;;;;;;;10.18;9.05;;;;;;;;;;6209770;23;20008;-64
2023/07/24 05:05:44;;;;;;;10.85;9.02;;;;;;;;;;6210562;23;20024;-64
2023/07/24 05:08:10;;;;;;;13.15;9.52;;;;;;;;;;6210408;23;20020;-64
2023/07/24 05:10:36;;;;;;;12.05;9.95;;;;;;;;;;6210498;23;20520;-64
2023/07/24 05:13:02;;;;;;;15.20;9.88;;;;;;;;;;6210522;23;20075;-64
2023/07/24 05:15:28;;;;;;;12.77;9.63;;;;;;;;;;6210383;23;20039;-64
2023/07/24 05:17:54;;;;;;;12.77;9.32;;;;;;;;;;6210120;23;20087;-64
2023/07/24 05:20:20;;;;;;;13.02;10.05;;;;;;;;;;6210687;23;20068;-64
2023/07/24 05:22:46;;;;;;;11.52;9.10;;;;;;;;;;6210576;23;20040;-64
2023/07/24 05:25:12;;;;;;;12.30;10.18;;;;;;;;;;6210251;23;20019;-64
2023/07/24 05:27:38;;;;;;;11.93;10.13;;;;;;;;;;6210507;23;20020;-64
2023/07/24 05:30:04;;;;;;;10.63;9.18;;;;;;;;;;6210682;23;20099;-64
2023/07/24 05:32:30;;;;;;;13.27;10.07;;;;;;;;;;6209936;23;20066;-64
2023/07/24 05:34:56;;;;;;;10.68;9.30;;;;;;;;;;6210546;23;20435;-64
2023/07/24 05:37:22;;;;;;;12.00;10.10;;;;;;;;;;6210019;23;20024;-64
2023/07/24 05:39:48;;;;;;;11.98;10.07;;;;;;;;;;6210205;23;20017;-64
2023/07/24 05:42:14;;;;;;;10.95;9.75;;;;;;;;;;6210627;23;20012;-64
2023/07/24 05:44:40;;;;;;;12.90;9.88;;;;;;;;;;6210629;23;20459;-64
2023/07/24 05:47:06;;;;;;;14.23;9.77;;;;;;;;;;6210536;23;20394;-64
2023/07/24 05:49:32;;;;;;;14.07;10.38;;;;;;;;;;6210595;23;20008;-64
2023/07/24 05:51:58;;;;;;;11.57;9.15;;;;;;;;;;6210321;23;20399;-64
2023/07/24 05:54:24;;;;;;;12.70;9.70;;;;;;;;;;6210121;23;20077;-64
2023/07/24 05:56:52;;;;;;;13.27;9.68;;;;;;;;;;6210576;23;20351;-64
2023/07/24 05:59:18;;;;;;;11.60;9.35;;;;;;;;;;6183564;23;20008;-64
2023/07/24 06:01:44;;;;;;;15.02;10.07;;;;;;;;;;6209827;23;20099;-64
2023/07/24 06:04:10;;;;;;;12.27;9.70;;;;;;;;;;6210195;23;20024;-64
2023/07/24 06:06:36;;;;;;;12.90;8.63;;;;;;;;;;6210510;23;20103;-64
2023/07/24 06:09:03;;;;;;;12.55;9.43;;;;;;;;;;6209866;23;20020;-64
2023/07/24 06:11:29;;;;;;;11.95;9.45;;;;;;;;;;6210557;23;20108;-64
2023/07/24 06:13:55;;;;;;;12.40;9.23;;;;;;;;;;6210621;23;20023;-64
2023/07/24 06:16:21;;;;;;;14.45;9.65;;;;;;;;;;6209604;23;20020;-64
2023/07/24 06:18:47;;;;;;;15.93;9.48;;;;;;;;;;6210133;23;20124;-64
2023/07/24 06:21:13;;;;;;;13.23;9.77;;;;;;;;;;6209118;23;20368;-64
2023/07/24 06:23:39;;;;;;;12.10;8.88;;;;;;;;;;6209957;23;20157;-64
2023/07/24 06:26:05;;;;;;;13.85;9.20;;;;;;;;;;6210891;23;20008;-64
2023/07/24 06:28:32;;;;;;;11.70;8.50;;;;;;;;;;6212368;23;20519;-64
2023/07/24 06:30:58;;;;;;;13.73;9.75;;;;;;;;;;6212122;23;20316;-65
2023/07/24 06:33:24;;;;;;;12.80;9.18;;;;;;;;;;6210997;23;20013;-65
2023/07/24 06:35:50;;;;;;;11.68;8.60;;;;;;;;;;6184477;23;20028;-64
2023/07/24 06:38:17;;;;;;;10.75;8.95;;;;;;;;;;6211385;23;20021;-64
2023/07/24 06:40:43;;;;;;;12.98;9.27;;;;;;;;;;6212374;23;20008;-64
2023/07/24 06:43:09;;;;;;;12.82;9.02;;;;;;;;;;6212933;23;20028;-64
2023/07/24 06:45:35;;;;;;;11.07;9.00;;;;;;;;;;6212324;23;20465;-64
2023/07/24 06:48:01;;;;;;;13.52;8.90;;;;;;;;;;6212552;23;20036;-64
2023/07/24 06:50:27;;;;;;;11.98;9.13;;;;;;;;;;6212968;23;20020;-64
2023/07/24 06:52:53;;;;;;;13.05;8.90;;;;;;;;;;6213620;23;20095;-64
2023/07/24 06:55:19;;;;;;;11.43;8.77;;;;;;;;;;6212838;23;20017;-64
2023/07/24 06:57:46;;;;;;;15.10;10.23;;;;;;;;;;6212844;23;20207;-64
2023/07/24 07:00:12;;;;;;;11.25;7.93;;;;;;;;;;6212998;23;20067;-64
2023/07/24 07:02:38;;;;;;;14.50;9.40;;;;;;;;;;6212078;23;20044;-64
2023/07/24 07:05:05;;;;;;;12.10;8.73;;;;;;;;;;6213037;23;20020;-64
2023/07/24 07:07:31;;;;;;;14.75;9.75;;;;;;;;;;6213655;23;20013;-65
2023/07/24 07:09:57;;;;;;;15.35;8.95;;;;;;;;;;6212925;23;20024;-65
2023/07/24 07:12:23;;;;;;;13.00;8.98;;;;;;;;;;6213234;23;20020;-65
2023/07/24 07:14:49;;;;;;;15.13;9.70;;;;;;;;;;6213214;23;20017;-65
2023/07/24 07:17:15;;;;;;;13.98;8.50;;;;;;;;;;6212720;23;20059;-64
2023/07/24 07:19:41;;;;;;;12.93;9.38;;;;;;;;;;6213435;23;20008;-65
2023/07/24 07:22:08;;;;;;;12.75;8.32;;;;;;;;;;6212836;23;20411;-64
2023/07/24 07:24:34;;;;;;;15.82;9.07;;;;;;;;;;6212595;23;20067;-64
2023/07/24 07:27:00;;;;;;;11.23;8.60;;;;;;;;;;6212800;23;20012;-64
2023/07/24 07:29:26;;;;;;;13.98;8.90;;;;;;;;;;6213279;23;20023;-64
2023/07/24 07:31:52;;;;;;;12.65;8.73;;;;;;;;;;6212533;23;20066;-64
2023/07/24 07:34:18;;;;;;;13.05;8.02;;;;;;;;;;6211798;23;20058;-64
2023/07/24 07:36:44;;;;;;;12.05;8.20;;;;;;;;;;6212894;23;20021;-64
2023/07/24 07:39:10;;;;;;;11.65;8.25;;;;;;;;;;6212665;23;20016;-64
2023/07/24 07:41:36;;;;;;;14.48;8.00;;;;;;;;;;6213236;23;20465;-64
2023/07/24 07:44:02;;;;;;;12.77;7.90;;;;;;;;;;6213302;23;20012;-64
2023/07/24 07:46:28;;;;;;;18.48;8.07;;;;;;;;;;6212608;23;20016;-64
2023/07/24 07:48:55;;;;;;;13.52;7.70;;;;;;;;;;6213406;23;20538;-64
2023/07/24 07:51:22;;;;;;;11.20;7.63;;;;;;;;;;6213294;23;20583;-64
2023/07/24 07:53:49;;;;;;;11.98;7.40;;;;;;;;;;6211937;23;20013;-64
2023/07/24 07:56:15;;;;;;;12.73;7.80;;;;;;;;;;6186627;23;20510;-64
2023/07/24 07:58:41;;;;;;;12.88;7.18;;;;;;;;;;6213720;23;20016;-64
2023/07/24 08:01:07;;;;;;;11.60;6.80;;;;;;;;;;6212778;23;20651;-64
2023/07/24 08:03:34;;;;;;;13.50;7.35;;;;;;;;;;6216727;23;20051;-64
2023/07/24 08:06:00;;;;;;;12.80;7.50;;;;;;;;;;6216033;23;20012;-64
2023/07/24 08:08:26;;;;;;;12.75;6.82;;;;;;;;;;6214169;23;20394;-64
2023/07/24 08:10:52;;;;;;;12.75;6.88;;;;;;;;;;6213851;23;20087;-64
2023/07/24 08:13:18;;;;;;;14.48;6.63;;;;;;;;;;6213237;23;20079;-63
2023/07/24 08:15:44;;;;;;;11.90;7.10;;;;;;;;;;6212771;23;20063;-63
2023/07/24 08:18:10;;;;;;;19.05;7.32;;;;;;;;;;6213043;23;20059;-63
2023/07/24 08:20:37;;;;;;;13.65;7.95;;;;;;;;;;6213053;23;20012;-64
2023/07/24 08:23:03;;;;;;;12.48;8.20;;;;;;;;;;6213121;23;20452;-64
2023/07/24 08:25:29;;;;;;;14.80;8.25;;;;;;;;;;6213038;23;20013;-64
2023/07/24 08:27:55;;;;;;;15.23;8.65;;;;;;;;;;6213892;23;20408;-64
2023/07/24 08:30:21;;;;;;;13.13;7.78;;;;;;;;;;6212495;23;20127;-63
2023/07/24 08:32:50;;;;;;;15.48;8.20;;;;;;;;;;6212942;23;20016;-63
2023/07/24 08:35:16;;;;;;;12.40;7.68;;;;;;;;;;6212605;23;20016;-63
2023/07/24 08:37:44;;;;;;;12.23;7.15;;;;;;;;;;6212437;23;20052;-63
2023/07/24 08:40:11;;;;;;;9.15;6.53;;;;;;;;;;6213129;23;20312;-63
2023/07/24 08:42:41;;;;;;;13.48;7.45;;;;;;;;;;6213043;23;20036;-63
2023/07/24 08:45:12;;;;;;;16.77;6.72;;;;;;;;;;6212698;23;20096;-64
2023/07/24 08:47:40;;;;;;;11.25;6.78;;;;;;;;;;6212860;23;20021;-64
2023/07/24 08:50:09;;;;;;;16.17;7.57;;;;;;;;;;6212315;23;20020;-64
2023/07/24 08:52:35;;;;;;;14.32;6.85;;;;;;;;;;6212375;23;20062;-64
2023/07/24 08:55:03;;;;;;;13.23;6.47;;;;;;;;;;6212998;23;20021;-64
2023/07/24 08:57:30;;;;;;;14.45;6.25;;;;;;;;;;6212835;23;20478;-64
2023/07/24 08:59:56;;;;;;;11.95;7.35;;;;;;;;;;6185542;23;20013;-63
2023/07/24 09:02:22;;;;;;;14.38;7.30;;;;;;;;;;6212636;23;20506;-63
2023/07/24 09:04:48;;;;;;;12.48;7.45;;;;;;;;;;6212695;23;20009;-63
2023/07/24 09:07:14;;;;;;;14.55;7.25;;;;;;;;;;6185021;23;20683;-63
2023/07/24 09:09:40;;;;;;;14.63;8.18;;;;;;;;;;6212156;23;20020;-63
2023/07/24 09:12:06;;;;;;;15.35;7.45;;;;;;;;;;6212347;23;20355;-63
2023/07/24 09:14:32;;;;;;;12.60;7.03;;;;;;;;;;6211506;23;20013;-63
2023/07/24 09:17:08;;;;;;;15.20;6.70;;;;;;;;;;6212771;23;20486;-63
2023/07/24 09:19:34;;;;;;;14.38;7.15;;;;;;;;;;6212772;23;20491;-63
2023/07/24 09:22:10;;;;;;;13.43;7.53;;;;;;;;;;6211631;23;20440;-63
2023/07/24 09:24:37;;;;;;;14.40;7.00;;;;;;;;;;6212465;23;20504;-63
2023/07/24 09:27:05;;;;;;;9.98;6.53;;;;;;;;;;6211920;23;20017;-64
2023/07/24 09:29:32;;;;;;;13.52;7.30;;;;;;;;;;6211724;23;20012;-64
2023/07/24 09:31:59;;;;;;;12.65;6.43;;;;;;;;;;6185232;23;20013;-64
2023/07/24 09:34:25;;;;;;;11.73;7.32;;;;;;;;;;6212396;23;20336;-64
2023/07/24 09:36:51;;;;;;;11.05;6.20;;;;;;;;;;6211752;23;20017;-64
2023/07/24 09:39:27;;;;;;;10.57;6.18;;;;;;;;;;6212362;23;20451;-64
2023/07/24 09:41:54;;;;;;;12.77;5.75;;;;;;;;;;6212353;23;20021;-64
2023/07/24 09:44:20;;;;;;;12.95;5.72;;;;;;;;;;6212118;23;20083;-64
2023/07/24 09:46:47;;;;;;;11.90;5.65;;;;;;;;;;6212092;23;20031;-64
2023/07/24 09:49:13;;;;;;;12.45;6.43;;;;;;;;;;6185560;23;20086;-64
2023/07/24 09:51:39;;;;;;;15.07;7.60;;;;;;;;;;6211713;23;20017;-64
2023/07/24 09:54:05;;;;;;;12.38;6.05;;;;;;;;;;6212391;23;20020;-64
2023/07/24 09:56:33;;;;;;;7.57;5.07;;;;;;;;;;6212074;23;20021;-63
2023/07/24 09:58:59;;;;;;;11.90;6.05;;;;;;;;;;6212059;23;20012;-63
2023/07/24 10:01:25;;;;;;;15.65;5.78;;;;;;;;;;6213364;23;20012;-63
2023/07/24 10:03:51;;;;;;;12.25;6.25;;;;;;;;;;6213799;23;20021;-64
2023/07/24 10:06:18;;;;;;;15.93;6.10;;;;;;;;;;6186990;23;20016;-64
2023/07/24 10:08:44;;;;;;;10.07;5.47;;;;;;;;;;6214716;23;20004;-64
2023/07/24 10:11:14;;;;;;;11.40;5.95;;;;;;;;;;6214350;23;20096;-64
2023/07/24 10:13:41;;;;;;;9.88;5.68;;;;;;;;;;6213399;23;20012;-65
2023/07/24 10:16:07;;;;;;;13.00;6.15;;;;;;;;;;6214202;23;20031;-65
2023/07/24 10:18:35;;;;;;;12.10;5.75;;;;;;;;;;6214428;23;20020;-65
2023/07/24 10:21:05;;;;;;;10.43;4.97;;;;;;;;;;6214069;23;20742;-65
2023/07/24 10:23:31;;;;;;;12.15;5.13;;;;;;;;;;6214073;23;20008;-65
2023/07/24 10:26:03;;;;;;;19.17;5.97;;;;;;;;;;6214158;23;20099;-65
2023/07/24 10:28:34;;;;;;;9.48;5.90;;;;;;;;;;6214047;23;20030;-63
2023/07/24 10:31:01;;;;;;;12.00;6.75;;;;;;;;;;6214368;23;20054;-63
2023/07/24 10:33:30;;;;;;;10.73;5.43;;;;;;;;;;6212895;23;20017;-65
2023/07/24 10:36:05;;;;;;;13.48;6.03;;;;;;;;;;6213315;23;20016;-65
2023/07/24 10:38:35;;;;;;;9.93;5.93;;;;;;;;;;6214506;23;20067;-65
2023/07/24 10:41:03;;;;;;;13.15;6.88;;;;;;;;;;6214567;23;20622;-65
2023/07/24 10:43:29;;;;;;;9.13;5.50;;;;;;;;;;6213611;23;20036;-65
2023/07/24 10:45:55;;;;;;;6.20;4.43;;;;;;;;;;6212377;23;20013;-64
2023/07/24 10:48:22;;;;;;;9.23;5.13;;;;;;;;;;6213936;23;20050;-65
2023/07/24 10:50:49;;;;;;;10.65;4.85;;;;;;;;;;6186705;23;20022;-65
2023/07/24 10:53:16;;;;;;;8.23;4.40;;;;;;;;;;6213614;23;20021;-65
2023/07/24 10:55:43;;;;;;;10.95;4.85;;;;;;;;;;6213742;23;20055;-65
2023/07/24 10:58:09;;;;;;;8.75;4.57;;;;;;;;;;6213075;23;20363;-65
2023/07/24 11:00:35;;;;;;;7.45;5.20;;;;;;;;;;6214125;23;20039;-64
2023/07/24 11:03:01;;;;;;;7.03;4.78;;;;;;;;;;6212300;23;20012;-64
2023/07/24 11:05:27;;;;;;;11.10;4.95;;;;;;;;;;6213566;23;20387;-64
2023/07/24 11:07:54;;;;;;;6.70;4.85;;;;;;;;;;6213899;23;20027;-64
2023/07/24 11:10:21;;;;;;;11.35;6.78;;;;;;;;;;6214088;23;20023;-64
2023/07/24 11:12:47;;;;;;;14.45;6.50;;;;;;;;;;6212862;23;20017;-64
2023/07/24 11:15:14;;;;;;;14.38;6.45;;;;;;;;;;6213899;23;20016;-64
2023/07/24 11:17:41;;;;;;;12.27;6.22;;;;;;;;;;6213743;23;20615;-64
2023/07/24 11:20:11;;;;;;;8.75;6.03;;;;;;;;;;6213488;23;20087;-65
2023/07/24 11:22:41;;;;;;;9.50;5.93;;;;;;;;;;6213407;23;20027;-63
2023/07/24 11:25:07;;;;;;;9.40;5.22;;;;;;;;;;6213784;23;20016;-63
2023/07/24 11:27:34;;;;;;;10.82;5.45;;;;;;;;;;6213098;23;20035;-65
2023/07/24 11:30:00;;;;;;;12.20;5.80;;;;;;;;;;6213592;23;20628;-65
2023/07/24 11:32:26;;;;;;;11.30;6.43;;;;;;;;;;6213309;23;20024;-65
2023/07/24 11:34:53;;;;;;;10.90;6.85;;;;;;;;;;6213132;23;20016;-64
2023/07/24 11:37:19;;;;;;;12.38;7.28;;;;;;;;;;6213146;23;20138;-65
2023/07/24 11:39:57;;;;;;;11.57;6.82;;;;;;;;;;6213230;23;20012;-64
2023/07/24 11:42:27;;;;;;;11.85;6.68;;;;;;;;;;6212888;23;20008;-64
2023/07/24 11:44:54;;;;;;;10.70;6.18;;;;;;;;;;6213206;23;20044;-65
2023/07/24 11:47:20;;;;;;;10.18;5.57;;;;;;;;;;6211949;23;20017;-65
2023/07/24 11:49:56;;;;;;;8.32;5.47;;;;;;;;;;6212952;23;20060;-64
2023/07/24 11:52:22;;;;;;;11.13;5.60;;;;;;;;;;6213533;23;20023;-65
2023/07/24 11:55:00;;;;;;;11.90;5.70;;;;;;;;;;6213449;23;20092;-65
2023/07/24 11:57:26;;;;;;;11.50;6.20;;;;;;;;;;6211392;23;20023;-65
2023/07/24 11:59:53;;;;;;;11.15;6.00;;;;;;;;;;6213327;23;20023;-64
2023/07/24 12:02:19;;;;;;;12.68;6.32;;;;;;;;;;6213019;23;20050;-63
2023/07/24 12:04:45;;;;;;;12.75;5.97;;;;;;;;;;6212898;23;20087;-64
2023/07/24 12:07:12;;;;;;;11.57;6.43;;;;;;;;;;6213312;23;20486;-64
2023/07/24 12:09:38;;;;;;;13.43;6.85;;;;;;;;;;6213544;23;20420;-65
2023/07/24 12:12:05;;;;;;;12.25;6.53;;;;;;;;;;6212626;23;20491;-65
2023/07/24 12:14:31;;;;;;;12.07;6.38;;;;;;;;;;6213293;23;20016;-65
2023/07/24 12:17:01;;;;;;;9.82;6.22;;;;;;;;;;6213517;23;20054;-65
2023/07/24 12:19:27;;;;;;;8.98;6.00;;;;;;;;;;6212555;23;20047;-65
2023/07/24 12:21:53;;;;;;;10.82;6.70;;;;;;;;;;6212980;23;20023;-65
2023/07/24 12:24:19;;;;;;;8.88;5.85;;;;;;;;;;6210968;23;20095;-64
2023/07/24 12:26:45;;;;;;;12.13;6.45;;;;;;;;;;6212482;23;20016;-65
2023/07/24 12:29:11;;;;;;;10.93;6.18;;;;;;;;;;6213408;23;20017;-65
2023/07/24 12:31:38;;;;;;;10.80;6.30;;;;;;;;;;6213257;23;20091;-64
2023/07/24 12:34:03;;;;;;;13.30;6.30;;;;;;;;;;6212434;23;20051;-64
2023/07/24 12:36:29;;;;;;;12.38;6.10;;;;;;;;;;6199827;23;20391;-64
2023/07/24 12:38:56;;;;;;;9.73;5.80;;;;;;;;;;6212310;23;20055;-65
2023/07/24 12:41:22;;;;;;;10.23;5.53;;;;;;;;;;6198131;23;20016;-65
2023/07/24 12:43:48;;;;;;;11.30;6.05;;;;;;;;;;6212279;23;20008;-65
2023/07/24 12:46:14;;;;;;;7.45;5.40;;;;;;;;;;6212611;23;20013;-65
2023/07/24 12:48:40;;;;;;;9.13;5.40;;;;;;;;;;6212664;23;20073;-65
2023/07/24 12:51:06;;;;;;;8.93;5.43;;;;;;;;;;6212869;23;20432;-65
2023/07/24 12:53:32;;;;;;;11.48;5.93;;;;;;;;;;6211200;23;20016;-65
2023/07/24 12:55:58;;;;;;;10.15;5.18;;;;;;;;;;6212474;23;20091;-65
2023/07/24 12:58:24;;;;;;;11.43;5.03;;;;;;;;;;6212785;23;20379;-64
2023/07/24 13:00:50;;;;;;;10.27;5.63;;;;;;;;;;6213127;23;20021;-65
2023/07/24 13:03:16;;;;;;;8.32;5.07;;;;;;;;;;6212397;23;20015;-65
2023/07/24 13:05:43;;;;;;;8.63;4.75;;;;;;;;;;6212759;23;20480;-65
2023/07/24 13:08:09;;;;;;;9.73;4.80;;;;;;;;;;6212488;23;20452;-64
2023/07/24 13:10:35;;;;;;;8.20;5.35;;;;;;;;;;6212691;23;20016;-64
2023/07/24 13:13:01;;;;;;;8.02;5.40;;;;;;;;;;6212377;23;20059;-65
2023/07/24 13:15:29;;;;;;;9.65;5.13;;;;;;;;;;6212716;23;20162;-64
2023/07/24 13:17:55;;;;;;;7.40;4.90;;;;;;;;;;6212182;23;20114;-64
2023/07/24 13:20:21;;;;;;;9.10;5.45;;;;;;;;;;6211894;23;20379;-64
2023/07/24 13:22:48;;;;;;;7.35;5.22;;;;;;;;;;6211954;23;20048;-64
2023/07/24 13:25:14;;;;;;;8.00;5.43;;;;;;;;;;6212286;23;20058;-64
2023/07/24 13:27:40;;;;;;;9.13;5.03;;;;;;;;;;6212014;23;20720;-65
2023/07/24 13:30:06;;;;;;;9.85;5.78;;;;;;;;;;6212241;23;20027;-65
2023/07/24 13:32:32;;;;;;;9.05;5.68;;;;;;;;;;6212289;23;20048;-65
2023/07/24 13:34:59;;;;;;;6.68;5.03;;;;;;;;;;6184460;23;20066;-63
2023/07/24 13:37:26;;;;;;;6.88;4.88;;;;;;;;;;6211497;23;20044;-64
2023/07/24 13:39:52;;;;;;;7.28;5.55;;;;;;;;;;6211910;23;20059;-63
2023/07/24 13:42:18;;;;;;;6.20;4.78;;;;;;;;;;6211497;23;20519;-64
2023/07/24 13:44:44;;;;;;;5.75;5.10;;;;;;;;;;6211515;23;20023;-65
2023/07/24 13:47:10;;;;;;;6.72;5.10;;;;;;;;;;6212274;23;20020;-65
2023/07/24 13:49:36;;;;;;;9.43;5.88;;;;;;;;;;6211651;23;20447;-64
2023/07/24 13:52:02;;;;;;;6.45;5.75;;;;;;;;;;6211723;23;20017;-65
2023/07/24 13:54:28;;;;;;;9.25;5.68;;;;;;;;;;6211387;23;20019;-65
2023/07/24 13:56:54;;;;;;;8.45;6.00;;;;;;;;;;6211716;23;20135;-64
2023/07/24 13:59:20;;;;;;;5.30;4.45;;;;;;;;;;6185770;23;20087;-65
2023/07/24 14:01:46;;;;;;;4.13;3.28;;;;;;;;;;6212049;23;20012;-65
2023/07/24 14:04:14;;;;;;;4.05;3.65;;;;;;;;;;6211674;23;20043;-64
2023/07/24 14:06:40;;;;;;;3.95;2.97;;;;;;;;;;6211684;23;20013;-64
2023/07/24 14:09:07;;;;;;;3.25;2.95;;;;;;;;;;6212027;23;20018;-64
2023/07/24 14:11:33;;;;;;;3.75;2.22;;;;;;;;;;6211385;23;20092;-64
2023/07/24 14:13:59;;;;;;;4.40;2.40;;;;;;;;;;6211741;23;20020;-65
2023/07/24 14:16:25;;;;;;;3.78;2.05;;;;;;;;;;6211965;23;20009;-65
2023/07/24 14:18:51;;;;;;;3.03;2.00;;;;;;;;;;6211580;23;20072;-64
2023/07/24 14:21:17;;;;;;;3.17;1.95;;;;;;;;;;6212288;23;20005;-64
2023/07/24 14:23:43;;;;;;;4.80;2.00;;;;;;;;;;6211554;23;20425;-64
2023/07/24 14:26:09;;;;;;;3.25;2.10;;;;;;;;;;6211580;23;20062;-65