Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:03;;;;;;;;;8.33;5.67;;;;;11.13;74.03;101669.72;2051356;28;2746149;-83
2024/02/14 00:02:17;;;;;;;;;6.17;4.67;;;;;11.14;73.82;101677.56;2030265;28;2744521;-84
2024/02/14 00:03:30;;;;;;;;;5.00;5.00;;;;;11.14;74.05;101677.56;2029013;27;2746610;-84
2024/02/14 00:04:43;;;;;;;;;8.50;4.83;;;;;11.14;73.80;101666.16;2029152;28;2753421;-84
2024/02/14 00:05:55;;;;;;;;;4.67;4.00;;;;;11.16;74.06;101668.78;2003194;28;2754509;-84
2024/02/14 00:07:06;;;;;;;;;7.00;4.67;;;;;11.16;74.08;101659.09;2026612;27;2752341;-84
2024/02/14 00:08:17;;;;;;;;;5.67;5.67;;;;;11.17;74.17;101670.50;2043735;28;2746209;-84
2024/02/14 00:09:28;;;;;;;;;4.00;4.00;;;;;11.16;74.20;101667.00;2050944;27;2741971;-84
2024/02/14 00:10:38;;;;;;;;;4.67;4.67;;;;;11.18;74.12;101674.88;2003399;28;2737789;-84
2024/02/14 00:11:49;;;;;;;;;8.00;7.00;;;;;11.19;74.15;101673.97;2038734;27;2750299;-84
2024/02/14 00:13:00;;;;;;;;;5.33;5.33;;;;;11.21;74.15;101680.09;2047945;27;2750297;-84
2024/02/14 00:14:11;;;;;;;;;5.00;5.00;;;;;11.20;73.89;101691.50;2047260;27;2754468;-84
2024/02/14 00:15:22;;;;;;;;;7.67;6.00;;;;;11.20;74.02;101692.38;2046739;27;3462748;-84
2024/02/14 00:16:33;;;;;;;;;9.00;8.67;;;;;11.22;74.17;101692.31;2046092;27;2751422;-83
2024/02/14 00:17:45;;;;;;;;;7.00;6.75;;;;;11.22;74.22;101695.84;2059087;27;2746109;-84
2024/02/14 00:18:56;;;;;;;;;7.00;4.33;;;;;11.22;74.30;101698.47;2010421;27;2747293;-84
2024/02/14 00:20:10;;;;;;;;;3.67;3.00;;;;;11.22;74.03;101689.69;2028324;27;2734640;-84
2024/02/14 00:21:20;;;;;;;;;4.33;4.33;;;;;11.23;74.25;101691.44;2031669;27;2750300;-83
2024/02/14 00:22:31;;;;;;;;;4.00;3.00;;;;;11.24;74.05;101688.78;2052345;27;3470060;-83
2024/02/14 00:23:43;;;;;;;;;7.00;5.00;;;;;11.23;74.30;101694.94;2047660;27;2752342;-84
2024/02/14 00:24:56;;;;;;;;;4.67;4.50;;;;;11.22;74.43;101690.56;2054328;27;2744019;-84
2024/02/14 00:26:07;;;;;;;;;8.00;7.00;;;;;11.24;74.29;101691.41;2001998;28;2746131;-84
2024/02/14 00:27:18;;;;;;;;;5.00;5.00;;;;;11.25;74.54;101695.78;2050914;28;2750308;-84
2024/02/14 00:28:28;;;;;;;;;9.00;8.67;;;;;11.24;74.36;101694.03;2018191;28;2745187;-84
2024/02/14 00:29:39;;;;;;;;;6.33;6.33;;;;;11.25;74.36;101701.03;2026649;27;2745070;-84
2024/02/14 00:30:50;;;;;;;;;8.00;6.33;;;;;11.27;74.36;101705.38;2029135;28;2742047;-84
2024/02/14 00:32:02;;;;;;;;;7.75;6.50;;;;;11.28;74.27;101704.50;2046322;28;2743018;-84
2024/02/14 00:33:12;;;;;;;;;7.33;5.33;;;;;11.29;74.51;101711.50;2028940;27;2741924;-84
2024/02/14 00:34:23;;;;;;;;;4.33;4.33;;;;;11.28;74.60;101712.41;2039846;27;2754452;-84
2024/02/14 00:35:34;;;;;;;;;7.67;7.33;;;;;11.28;74.30;101707.13;2039328;27;2739875;-84
2024/02/14 00:36:46;;;;;;;;;3.75;3.75;;;;;11.29;74.33;101714.13;2059301;27;2745094;-84
2024/02/14 00:37:56;;;;;;;;;9.33;7.00;;;;;11.28;74.72;101704.50;2034749;27;2748264;-84
2024/02/14 00:39:10;;;;;;;;;5.67;5.00;;;;;11.30;74.65;101711.47;2049721;27;2752341;-84
2024/02/14 00:40:21;;;;;;;;;5.00;5.00;;;;;11.31;74.40;101714.97;2046180;27;1813781;-83
2024/02/14 00:41:32;;;;;;;;;7.25;7.25;;;;;11.32;74.51;101717.56;2029164;28;2739896;-84
2024/02/14 00:42:46;;;;;;;;;4.33;3.83;;;;;11.32;74.72;101719.31;2042927;28;2746086;-84
2024/02/14 00:43:59;;;;;;;;;5.83;5.33;;;;;11.30;74.76;101710.59;2013135;28;2742970;-84
2024/02/14 00:45:09;;;;;;;;;6.33;6.33;;;;;11.32;74.74;101719.31;1994984;28;2752423;-84
2024/02/14 00:46:20;;;;;;;;;8.00;7.33;;;;;11.31;74.64;101723.72;2041667;28;2748257;-84
2024/02/14 00:47:35;;;;;;;;;5.00;5.00;;;;;11.33;74.73;101728.97;2042039;28;2746123;-84
2024/02/14 00:48:49;;;;;;;;;4.83;4.00;;;;;11.33;74.57;101721.06;2045732;28;2735693;-84
2024/02/14 00:49:59;;;;;;;;;10.00;8.33;;;;;11.32;74.90;101725.47;2004316;27;3481533;-84
2024/02/14 00:51:11;;;;;;;;;8.67;7.00;;;;;11.32;74.85;101722.84;2054692;27;2744139;-84
2024/02/14 00:52:21;;;;;;;;;8.00;7.00;;;;;11.30;74.97;101716.75;2006945;27;2749798;-84
2024/02/14 00:53:32;;;;;;;;;11.33;7.33;;;;;11.32;75.03;101719.31;2048238;27;3491931;-84
2024/02/14 00:54:43;;;;;;;;;7.33;6.67;;;;;11.31;75.03;101720.25;2046683;27;2738838;-84
2024/02/14 00:55:54;;;;;;;;;13.33;7.67;;;;;11.32;75.04;101722.84;2046829;27;3492952;-84
2024/02/14 00:57:05;;;;;;;;;6.33;6.33;;;;;11.33;75.05;101724.56;2042052;27;2747139;-84
2024/02/14 00:58:15;;;;;;;;;8.67;7.00;;;;;11.33;75.15;101723.72;2047359;27;3486698;-84
2024/02/14 00:59:27;;;;;;;;;4.67;4.00;;;;;11.33;75.06;101727.19;2045285;27;2752355;-84
2024/02/14 01:00:40;;;;;;;;;7.50;6.67;;;;;11.33;75.15;101723.72;2052317;28;2745095;-84
2024/02/14 01:01:51;;;;;;;;;7.33;6.33;;;;;11.36;75.27;101723.63;2002612;28;2741016;-84
2024/02/14 01:03:02;;;;;;;;;9.00;8.33;;;;;11.34;74.84;101715.78;2042246;28;2748234;-84
2024/02/14 01:04:13;;;;;;;;;8.00;6.33;;;;;11.35;75.04;101721.91;2025877;28;2748193;-84
2024/02/14 01:05:24;;;;;;;;;9.00;8.00;;;;;11.36;74.95;101721.00;2050823;27;2735691;-83
2024/02/14 01:06:37;;;;;;;;;7.33;5.67;;;;;11.36;75.26;101723.63;2037579;27;2745056;-84
2024/02/14 01:07:50;;;;;;;;;7.00;7.00;;;;;11.35;75.09;101722.78;2034229;27;2737770;-84
2024/02/14 01:09:01;;;;;;;;;6.33;5.00;;;;;11.35;75.17;101712.25;2026441;27;2750371;-84
2024/02/14 01:10:12;;;;;;;;;8.00;4.67;;;;;11.37;75.48;101714.84;2031687;28;2750297;-84
2024/02/14 01:11:23;;;;;;;;;7.00;7.00;;;;;11.36;75.13;101719.22;2032750;28;2742985;-83
2024/02/14 01:12:35;;;;;;;;;0.75;0.75;;;;;11.38;75.25;101716.59;2052498;28;2731554;-84
2024/02/14 01:13:45;;;;;;;;;10.00;7.67;;;;;11.37;75.34;101717.47;2024975;28;3486712;-83
2024/02/14 01:14:57;;;;;;;;;7.00;7.00;;;;;11.38;75.41;101713.94;2042164;28;2746460;-84
2024/02/14 01:16:11;;;;;;;;;8.33;7.00;;;;;11.38;75.37;101710.44;2021620;28;2745084;-84
2024/02/14 01:17:21;;;;;;;;;5.00;5.00;;;;;11.37;75.24;101709.56;2002662;28;2754582;-83
2024/02/14 01:18:32;;;;;;;;;8.00;5.00;;;;;11.39;75.47;101707.78;2038086;28;2747262;-84
2024/02/14 01:19:43;;;;;;;;;12.00;8.00;;;;;11.39;75.26;101707.78;2038311;27;3485697;-83
2024/02/14 01:20:54;;;;;;;;;7.33;7.33;;;;;11.39;75.29;101710.41;2043615;27;1825294;-83
2024/02/14 01:22:06;;;;;;;;;8.67;7.33;;;;;11.41;75.48;101713.88;2034221;28;1816953;-84
2024/02/14 01:23:19;;;;;;;;;8.33;6.33;;;;;11.42;75.37;101720.00;2029779;28;2736731;-84
2024/02/14 01:24:31;;;;;;;;;8.33;6.33;;;;;11.41;75.52;101724.41;2003010;28;2746146;-84
2024/02/14 01:25:42;;;;;;;;;8.67;8.33;;;;;11.41;75.52;101716.50;2025918;28;2754542;-83
2024/02/14 01:26:54;;;;;;;;;8.33;7.67;;;;;11.41;75.58;101713.88;2026768;28;2733046;-84
2024/02/14 01:28:08;;;;;;;;;6.83;6.83;;;;;11.41;75.46;101708.59;2051225;28;2741946;-83
2024/02/14 01:29:19;;;;;;;;;8.00;7.00;;;;;11.42;75.54;101712.97;2002985;27;2742990;-83
2024/02/14 01:30:30;;;;;;;;;4.00;4.00;;;;;11.41;75.51;101713.88;2044873;27;2752417;-84
2024/02/14 01:31:41;;;;;;;;;8.33;8.33;;;;;11.42;75.59;101712.09;2048011;27;3441960;-84
2024/02/14 01:32:52;;;;;;;;;8.67;8.00;;;;;11.42;75.64;101717.38;2046333;27;3466927;-83
2024/02/14 01:34:04;;;;;;;;;8.00;8.00;;;;;11.40;75.43;101720.06;2048446;27;1840507;-84
2024/02/14 01:35:14;;;;;;;;;10.50;8.00;;;;;11.40;75.68;101717.41;2032459;27;2749230;-84
2024/02/14 01:36:25;;;;;;;;;10.00;9.00;;;;;11.42;75.66;101725.28;2050932;27;3475252;-83
2024/02/14 01:37:36;;;;;;;;;8.33;7.67;;;;;11.42;75.72;101726.16;2047281;27;2745073;-84
2024/02/14 01:38:47;;;;;;;;;7.33;7.33;;;;;11.41;75.59;101724.41;2048292;27;2746095;-83
2024/02/14 01:39:59;;;;;;;;;8.00;7.00;;;;;11.41;75.58;101729.66;2058827;27;1826351;-83
2024/02/14 01:41:09;;;;;;;;;5.00;5.00;;;;;11.42;75.73;101734.03;2028508;27;2750391;-84
2024/02/14 01:42:20;;;;;;;;;8.33;8.33;;;;;11.43;75.71;101733.13;2041547;28;3458055;-84
2024/02/14 01:43:31;;;;;;;;;8.33;8.00;;;;;11.43;75.67;101734.91;2036983;28;3456518;-84
2024/02/14 01:44:43;;;;;;;;;9.00;8.00;;;;;11.45;75.69;101733.13;2038796;28;2751346;-84
2024/02/14 01:45:53;;;;;;;;;8.33;7.00;;;;;11.45;75.86;101735.75;2026418;28;2749218;-84
2024/02/14 01:47:06;;;;;;;;;6.33;5.00;;;;;11.46;75.67;101746.22;2056684;27;1821125;-83
2024/02/14 01:48:18;;;;;;;;;13.00;10.00;;;;;11.46;75.58;101751.50;2025379;28;3498149;-84
2024/02/14 01:49:29;;;;;;;;;7.67;4.67;;;;;11.47;75.87;101750.63;2026580;27;2750352;-84
2024/02/14 01:50:41;;;;;;;;;6.00;6.00;;;;;11.46;75.66;101740.09;2055332;27;2750285;-84
2024/02/14 01:51:51;;;;;;;;;7.33;7.33;;;;;11.50;75.62;101746.19;2023636;28;3457883;-84
2024/02/14 01:53:03;;;;;;;;;9.00;8.67;;;;;11.47;75.87;101747.09;2042613;27;2758718;-84
2024/02/14 01:54:17;;;;;;;;;8.75;8.25;;;;;11.48;75.86;101740.97;2046686;27;1848253;-83
2024/02/14 01:55:28;;;;;;;;;11.50;10.00;;;;;11.47;75.87;101742.72;2048693;27;1824845;-84
2024/02/14 01:56:39;;;;;;;;;10.33;9.00;;;;;11.50;75.71;101747.06;2035502;27;2743071;-84
2024/02/14 01:57:50;;;;;;;;;8.00;5.67;;;;;11.50;75.67;101743.53;2029553;27;2753480;-84
2024/02/14 01:59:01;;;;;;;;;14.50;10.50;;;;;11.48;75.78;101739.16;2019617;28;2785723;-84
2024/02/14 02:00:17;;;;;;;;;9.00;9.00;;;;;11.50;75.67;101741.78;2026842;27;2751347;-84
2024/02/14 02:01:28;;;;;;;;;11.67;10.00;;;;;11.50;76.05;101744.41;2025532;27;3491902;-83
2024/02/14 02:02:39;;;;;;;;;8.00;8.00;;;;;11.52;75.90;101749.63;2045167;27;2751369;-84
2024/02/14 02:03:50;;;;;;;;;8.33;7.67;;;;;11.51;75.83;101748.75;2035860;27;2745069;-84
2024/02/14 02:05:02;;;;;;;;;7.50;7.25;;;;;11.52;75.87;101754.91;2061682;27;2730518;-83
2024/02/14 02:06:12;;;;;;;;;8.67;8.67;;;;;11.53;76.05;101748.75;2012022;27;2729532;-84
2024/02/14 02:07:25;;;;;;;;;11.50;9.50;;;;;11.53;75.89;101746.13;2050626;27;2779433;-83
2024/02/14 02:08:36;;;;;;;;;8.00;7.67;;;;;11.53;76.08;101749.59;2026640;28;2752439;-84
2024/02/14 02:09:46;;;;;;;;;9.67;8.67;;;;;11.52;75.90;101742.63;2019889;28;2759132;-84
2024/02/14 02:10:58;;;;;;;;;11.67;11.33;;;;;11.54;76.01;101750.47;2044097;27;3501276;-84
2024/02/14 02:12:08;;;;;;;;;7.33;7.00;;;;;11.53;75.98;101746.13;2047440;27;2741936;-83
2024/02/14 02:13:20;;;;;;;;;8.67;6.33;;;;;11.52;75.69;101737.34;2049087;27;2746398;-84
2024/02/14 02:14:31;;;;;;;;;8.33;8.00;;;;;11.54;75.90;101739.94;2035534;27;2755913;-84
2024/02/14 02:15:45;;;;;;;;;10.00;8.67;;;;;11.52;76.25;101729.44;2049938;27;3462759;-84
2024/02/14 02:16:59;;;;;;;;;6.67;6.33;;;;;11.54;76.04;101737.31;2044093;28;2746113;-84
2024/02/14 02:18:09;;;;;;;;;8.67;8.00;;;;;11.54;76.05;101726.78;2001891;28;2728393;-83
2024/02/14 02:19:20;;;;;;;;;8.00;7.33;;;;;11.55;76.24;101745.19;2052097;27;2748739;-84
2024/02/14 02:20:34;;;;;;;;;9.00;9.00;;;;;11.56;76.03;101746.03;2065318;27;1831496;-84
2024/02/14 02:21:47;;;;;;;;;7.50;7.33;;;;;11.55;76.08;101745.19;2038599;27;2742992;-84
2024/02/14 02:22:58;;;;;;;;;8.33;5.00;;;;;11.56;76.17;101740.78;2010770;27;3468979;-84
2024/02/14 02:24:09;;;;;;;;;9.00;7.00;;;;;11.57;76.19;101742.50;2039049;27;2755553;-84
2024/02/14 02:25:24;;;;;;;;;9.00;9.00;;;;;11.57;76.42;101731.97;2051325;27;2736774;-84
2024/02/14 02:26:37;;;;;;;;;8.83;8.83;;;;;11.56;76.20;101733.75;2061471;27;2744029;-83
2024/02/14 02:27:48;;;;;;;;;9.00;8.00;;;;;11.56;76.06;101732.88;2006635;27;2739919;-83
2024/02/14 02:28:59;;;;;;;;;7.00;7.00;;;;;11.58;76.44;101733.72;2043287;28;2748249;-83
2024/02/14 02:30:13;;;;;;;;;8.50;6.50;;;;;11.59;76.05;101724.91;2016754;28;1822205;-83
2024/02/14 02:31:26;;;;;;;;;9.67;7.83;;;;;11.57;76.57;101727.59;2048103;27;2750341;-83
2024/02/14 02:32:37;;;;;;;;;7.00;5.33;;;;;11.58;76.28;101731.09;2008860;27;2745056;-84
2024/02/14 02:33:49;;;;;;;;;9.67;7.00;;;;;11.59;76.43;101743.34;2037737;27;2761819;-84
2024/02/14 02:34:59;;;;;;;;;10.33;9.33;;;;;11.58;76.94;101750.38;2035324;27;2762758;-84
2024/02/14 02:36:11;;;;;;;;;7.33;7.33;;;;;11.59;76.38;101743.34;2044286;27;3460677;-83
2024/02/14 02:37:21;;;;;;;;;9.67;7.67;;;;;11.58;76.55;101739.84;2032057;27;3467984;-84
2024/02/14 02:38:32;;;;;;;;;9.50;9.50;;;;;11.59;75.90;101738.09;2032044;28;2761766;-84
2024/02/14 02:39:43;;;;;;;;;11.33;10.00;;;;;11.58;76.64;101739.84;2042452;28;3502318;-84
2024/02/14 02:40:54;;;;;;;;;9.67;9.00;;;;;11.58;76.69;101734.56;2046130;27;3462732;-83
2024/02/14 02:42:05;;;;;;;;;8.67;8.67;;;;;11.58;76.79;101741.63;2053397;27;2731512;-84
2024/02/14 02:43:19;;;;;;;;;6.67;6.67;;;;;11.58;76.76;101741.63;2030867;28;2748193;-84
2024/02/14 02:44:31;;;;;;;;;9.50;9.00;;;;;11.58;76.93;101742.47;2017169;28;1835707;-84
2024/02/14 02:45:42;;;;;;;;;10.67;7.33;;;;;11.58;77.05;101739.00;2026004;27;3476273;-83
2024/02/14 02:46:55;;;;;;;;;12.75;10.50;;;;;11.58;76.98;101744.25;2047155;27;1842733;-83
2024/02/14 02:48:09;;;;;;;;;8.67;7.17;;;;;11.58;77.08;101752.16;2054791;27;2752348;-83
2024/02/14 02:49:21;;;;;;;;;9.00;7.00;;;;;11.59;77.16;101753.88;2002664;28;3471081;-84
2024/02/14 02:50:31;;;;;;;;;11.00;9.00;;;;;11.57;77.07;101750.41;2025975;28;2766026;-83
2024/02/14 02:51:44;;;;;;;;;8.00;7.50;;;;;11.59;77.19;101756.50;2051010;28;2750273;-84
2024/02/14 02:52:54;;;;;;;;;8.33;5.00;;;;;11.59;77.07;101759.16;2026468;28;2756951;-84
2024/02/14 02:54:05;;;;;;;;;10.00;9.00;;;;;11.57;77.01;101745.16;2036857;28;2768016;-84
2024/02/14 02:55:17;;;;;;;;;11.67;9.00;;;;;11.58;77.73;101744.25;2037377;28;3480411;-84
2024/02/14 02:56:29;;;;;;;;;11.33;9.67;;;;;11.58;77.64;101744.25;2015920;28;3486686;-84
2024/02/14 02:57:41;;;;;;;;;11.33;8.33;;;;;11.58;77.36;101739.00;2019405;27;3489143;-84
2024/02/14 02:58:53;;;;;;;;;9.67;7.33;;;;;11.57;77.51;101743.38;2047981;27;1828397;-84
2024/02/14 03:00:07;;;;;;;;;10.00;8.00;;;;;11.57;77.45;101737.25;2001370;27;3483948;-84
2024/02/14 03:01:23;;;;;;;;;7.50;5.83;;;;;11.59;77.68;101741.59;2053393;28;2752352;-84
2024/02/14 03:02:34;;;;;;;;;10.00;8.00;;;;;11.55;77.65;101732.03;2002503;27;3481572;-84
2024/02/14 03:03:45;;;;;;;;;9.67;7.67;;;;;11.58;77.51;101744.25;2025166;28;3462764;-84
2024/02/14 03:04:56;;;;;;;;;7.00;7.00;;;;;11.56;77.56;101738.13;2039811;27;3467983;-83
2024/02/14 03:06:10;;;;;;;;;6.33;6.33;;;;;11.56;77.92;101741.66;2055602;27;2748209;-84
2024/02/14 03:07:23;;;;;;;;;5.50;5.50;;;;;11.58;77.78;101739.00;2017205;27;1824232;-83
2024/02/14 03:08:34;;;;;;;;;9.33;5.67;;;;;11.57;77.86;101742.50;2026753;28;2755599;-84
2024/02/14 03:09:44;;;;;;;;;6.33;6.33;;;;;11.57;77.85;101739.88;2032617;27;2746090;-84
2024/02/14 03:10:56;;;;;;;;;8.33;8.00;;;;;11.57;77.76;101742.50;2051701;27;2750308;-84
2024/02/14 03:12:07;;;;;;;;;11.33;9.00;;;;;11.56;77.78;101740.78;2032608;27;3501272;-84
2024/02/14 03:13:17;;;;;;;;;7.00;5.67;;;;;11.56;77.77;101746.03;2035858;27;2742976;-84
2024/02/14 03:14:32;;;;;;;;;10.00;9.00;;;;;11.55;77.78;101745.19;2049091;27;2757636;-84
2024/02/14 03:15:46;;;;;;;;;9.50;8.50;;;;;11.55;77.84;101742.56;2033982;27;2760044;-84
2024/02/14 03:16:59;;;;;;;;;10.33;8.33;;;;;11.56;77.92;101746.03;2032766;27;3471132;-84
2024/02/14 03:18:09;;;;;;;;;10.00;8.33;;;;;11.55;77.80;101741.69;2019044;27;3468970;-83
2024/02/14 03:19:22;;;;;;;;;9.50;7.75;;;;;11.55;77.98;101733.78;2065428;27;1829482;-84
2024/02/14 03:20:33;;;;;;;;;11.00;7.25;;;;;11.55;77.97;101744.31;2040982;27;1833680;-84
2024/02/14 03:21:46;;;;;;;;;9.67;8.00;;;;;11.55;78.00;101746.94;2025156;27;3473181;-84
2024/02/14 03:22:57;;;;;;;;;9.50;9.00;;;;;11.56;78.18;101753.94;2026192;28;2744022;-84
2024/02/14 03:24:09;;;;;;;;;7.67;7.00;;;;;11.55;77.94;101746.94;2027287;28;3460657;-84
2024/02/14 03:25:20;;;;;;;;;9.50;9.00;;;;;11.56;78.06;101751.31;2025880;27;2740909;-84
2024/02/14 03:26:34;;;;;;;;;8.33;8.33;;;;;11.56;78.13;101757.44;2025383;27;3455488;-84
2024/02/14 03:27:51;;;;;;;;;10.67;9.00;;;;;11.55;77.89;101753.09;2024435;28;3489851;-84
2024/02/14 03:29:06;;;;;;;;;10.33;9.33;;;;;11.56;77.93;101756.56;2025522;28;3475259;-84
2024/02/14 03:30:16;;;;;;;;;14.00;9.33;;;;;11.57;78.16;101755.69;2030809;27;3492951;-83
2024/02/14 03:31:27;;;;;;;;;8.67;8.67;;;;;11.58;78.31;101749.53;2041182;27;3471053;-84
2024/02/14 03:32:38;;;;;;;;;9.67;9.67;;;;;11.58;78.27;101752.16;2039547;27;2774289;-84
2024/02/14 03:33:51;;;;;;;;;2.60;2.40;;;;;11.58;78.02;101749.53;2052246;28;2746103;-84
2024/02/14 03:35:02;;;;;;;;;11.25;8.75;;;;;11.57;78.51;101747.78;2016381;27;1827863;-84
2024/02/14 03:36:13;;;;;;;;;10.00;7.00;;;;;11.57;78.17;101740.75;2032186;27;3485149;-84
2024/02/14 03:37:25;;;;;;;;;8.75;7.75;;;;;11.58;78.11;101752.16;2052711;27;1829503;-84
2024/02/14 03:38:35;;;;;;;;;11.00;10.00;;;;;11.59;78.32;101759.16;2030863;27;3497110;-84
2024/02/14 03:39:46;;;;;;;;;7.00;5.00;;;;;11.59;77.97;101757.38;2041891;27;2742973;-84
2024/02/14 03:40:57;;;;;;;;;8.33;8.33;;;;;11.57;78.22;101750.41;2038936;27;2754490;-84
2024/02/14 03:42:09;;;;;;;;;10.67;8.67;;;;;11.59;78.28;101751.25;2035031;28;3459615;-84
2024/02/14 03:43:19;;;;;;;;;10.67;8.33;;;;;11.59;78.32;101756.50;2030574;27;3483579;-84
2024/02/14 03:44:30;;;;;;;;;12.00;10.67;;;;;11.61;78.18;101749.44;2044514;27;3505432;-84
2024/02/14 03:45:41;;;;;;;;;8.00;8.00;;;;;11.59;78.20;101743.34;2041558;27;3440945;-84
2024/02/14 03:46:53;;;;;;;;;8.00;5.75;;;;;11.62;78.22;101745.06;2059760;27;2743002;-84
2024/02/14 03:48:04;;;;;;;;;7.67;7.67;;;;;11.59;78.12;101743.34;2011064;27;2742993;-84
2024/02/14 03:49:15;;;;;;;;;10.00;10.00;;;;;11.61;78.18;101741.53;2024079;27;3486721;-84
2024/02/14 03:50:26;;;;;;;;;12.00;9.67;;;;;11.61;78.48;101744.19;2035028;27;3488769;-84
2024/02/14 03:51:37;;;;;;;;;7.33;7.33;;;;;11.60;78.28;101731.94;2062626;27;1811717;-84
2024/02/14 03:52:48;;;;;;;;;9.33;8.67;;;;;11.62;78.35;101739.78;2019899;27;2755543;-84
2024/02/14 03:53:59;;;;;;;;;10.00;8.00;;;;;11.62;78.27;101740.66;2033093;27;3483565;-84
2024/02/14 03:55:13;;;;;;;;;11.00;9.00;;;;;11.61;78.49;101741.53;2064242;27;1839853;-84
2024/02/14 03:56:23;;;;;;;;;6.67;4.67;;;;;11.62;78.65;101737.16;2026748;27;1819020;-84
2024/02/14 03:57:38;;;;;;;;;9.50;7.00;;;;;11.62;78.49;101738.03;2022543;27;2759707;-84
2024/02/14 03:58:49;;;;;;;;;9.67;9.67;;;;;11.61;78.59;101741.53;2038805;27;1841924;-84
2024/02/14 04:00:03;;;;;;;;;8.67;8.33;;;;;11.62;78.51;101732.75;2013101;27;3465877;-84
2024/02/14 04:01:15;;;;;;;;;10.67;10.00;;;;;11.61;78.62;101728.38;2023951;28;3497118;-84
2024/02/14 04:02:27;;;;;;;;;11.00;11.00;;;;;11.61;78.51;101727.50;2026084;27;3490891;-84
2024/02/14 04:03:38;;;;;;;;;9.67;8.00;;;;;11.59;78.49;101731.06;2032743;27;3479402;-84
2024/02/14 04:04:49;;;;;;;;;9.33;8.00;;;;;11.61;78.53;101728.38;2055114;27;2732973;-84
2024/02/14 04:06:00;;;;;;;;;8.67;7.00;;;;;11.60;78.53;101734.56;2005269;28;2753394;-84
2024/02/14 04:07:11;;;;;;;;;10.67;7.67;;;;;11.60;78.64;101739.81;2039613;28;1824198;-84
2024/02/14 04:08:22;;;;;;;;;8.00;6.67;;;;;11.59;78.79;101741.59;2024012;27;2746114;-84
2024/02/14 04:09:33;;;;;;;;;7.33;7.33;;;;;11.60;78.92;101742.47;2063956;27;1824227;-84
2024/02/14 04:10:44;;;;;;;;;10.33;8.67;;;;;11.59;78.60;101744.22;2009594;27;3491906;-84
2024/02/14 04:11:55;;;;;;;;;8.33;8.33;;;;;11.60;78.91;101750.34;2061628;27;1829456;-84
2024/02/14 04:13:06;;;;;;;;;6.00;5.00;;;;;11.59;78.69;101748.63;2020135;27;2744018;-84
2024/02/14 04:14:17;;;;;;;;;11.25;9.00;;;;;11.59;78.88;101743.34;2062869;27;1821068;-84
2024/02/14 04:15:27;;;;;;;;;11.33;6.00;;;;;11.58;78.86;101749.53;2010035;27;3494973;-84
2024/02/14 04:16:38;;;;;;;;;8.33;8.33;;;;;11.59;78.94;101740.72;2065392;27;1833644;-84
2024/02/14 04:17:48;;;;;;;;;8.67;8.00;;;;;11.58;78.68;101746.91;2007891;27;3459595;-84
2024/02/14 04:18:59;;;;;;;;;10.33;8.33;;;;;11.59;79.24;101745.97;2050426;27;2755584;-84
2024/02/14 04:20:11;;;;;;;;;6.00;5.67;;;;;11.58;78.96;101746.91;2058319;27;2746097;-84
2024/02/14 04:21:24;;;;;;;;;8.33;8.00;;;;;11.58;79.23;101739.84;2038765;27;2732557;-84
2024/02/14 04:22:34;;;;;;;;;8.33;8.33;;;;;11.58;79.18;101745.09;2034099;27;2750365;-84
2024/02/14 04:23:45;;;;;;;;;7.00;7.00;;;;;11.58;79.20;101746.91;2048671;27;2476266;-84
2024/02/14 04:24:56;;;;;;;;;7.00;7.00;;;;;11.58;79.29;101747.75;2037719;27;2748153;-84
2024/02/14 04:26:08;;;;;;;;;9.00;6.00;;;;;11.58;79.19;101754.78;2045412;27;3471103;-84
2024/02/14 04:27:18;;;;;;;;;10.00;9.00;;;;;11.59;79.14;101748.63;2032757;27;3492939;-84
2024/02/14 04:28:29;;;;;;;;;9.67;7.33;;;;;11.59;79.50;101745.97;2038307;27;3479378;-84
2024/02/14 04:29:40;;;;;;;;;8.33;7.67;;;;;11.60;79.27;101753.00;2040603;28;2752426;-84
2024/02/14 04:30:53;;;;;;;;;11.67;7.00;;;;;11.59;79.42;101748.63;2040430;27;3492954;-84
2024/02/14 04:32:03;;;;;;;;;9.00;8.67;;;;;11.58;79.33;101747.75;2026445;27;3465941;-84
2024/02/14 04:33:15;;;;;;;;;9.75;9.00;;;;;11.58;79.48;101746.91;2046095;28;1828481;-84
2024/02/14 04:34:26;;;;;;;;;7.00;5.67;;;;;11.60;79.56;101758.25;2021741;27;2750302;-84
2024/02/14 04:35:37;;;;;;;;;9.00;6.00;;;;;11.58;79.74;101754.78;2018228;28;2750323;-84
2024/02/14 04:36:48;;;;;;;;;9.00;8.67;;;;;11.58;79.37;101749.53;2039345;27;2741352;-84
2024/02/14 04:37:59;;;;;;;;;9.67;8.67;;;;;11.59;79.65;101752.13;2044614;27;2752371;-84
2024/02/14 04:39:10;;;;;;;;;12.00;9.67;;;;;11.58;79.44;101750.38;2036947;27;3497162;-84
2024/02/14 04:40:20;;;;;;;;;8.50;8.00;;;;;11.59;79.54;101754.75;2041775;27;2750253;-84
2024/02/14 04:41:31;;;;;;;;;10.00;9.00;;;;;11.59;79.72;101753.88;2050140;28;2754391;-84
2024/02/14 04:42:42;;;;;;;;;8.00;8.00;;;;;11.61;79.70;101759.09;2003307;27;2748196;-84
2024/02/14 04:43:53;;;;;;;;;8.67;4.67;;;;;11.61;79.76;101759.09;2039616;28;2746208;-84
2024/02/14 04:45:04;;;;;;;;;8.50;8.00;;;;;11.61;79.82;101759.09;2038677;28;2748213;-84
2024/02/14 04:46:17;;;;;;;;;9.83;8.83;;;;;11.61;79.84;101748.56;2050117;28;2748189;-84
2024/02/14 04:47:29;;;;;;;;;8.33;7.33;;;;;11.61;79.67;101756.47;2000986;27;3455402;-84
2024/02/14 04:48:40;;;;;;;;;8.00;7.67;;;;;11.61;79.98;101746.81;2032084;27;2748180;-84
2024/02/14 04:49:51;;;;;;;;;7.00;5.33;;;;;11.62;80.05;101750.31;2050493;27;2752409;-84
2024/02/14 04:51:04;;;;;;;;;12.25;10.25;;;;;11.61;79.58;101754.72;2049086;27;1825293;-84
2024/02/14 04:52:16;;;;;;;;;11.00;8.00;;;;;11.63;79.76;101752.91;2033797;27;3494017;-84
2024/02/14 04:53:27;;;;;;;;;7.33;5.33;;;;;11.65;79.79;101752.91;2033196;27;3463770;-84
2024/02/14 04:54:37;;;;;;;;;7.67;7.67;;;;;11.64;79.83;101759.03;2048043;27;1820071;-84
2024/02/14 04:55:48;;;;;;;;;12.00;9.67;;;;;11.65;79.77;101750.25;2024444;27;3501272;-84
2024/02/14 04:56:59;;;;;;;;;9.67;9.33;;;;;11.65;79.85;101751.13;2048344;27;3479402;-84
2024/02/14 04:58:10;;;;;;;;;7.00;5.00;;;;;11.66;80.03;101741.44;2042332;27;2748177;-84
2024/02/14 04:59:21;;;;;;;;;9.67;8.00;;;;;11.66;79.81;101744.94;2044856;27;3470032;-84
2024/02/14 05:00:33;;;;;;;;;12.00;8.33;;;;;11.66;79.82;101739.69;2040915;27;3474248;-84
2024/02/14 05:01:43;;;;;;;;;12.00;11.00;;;;;11.66;79.98;101744.94;2030877;27;2784796;-84
2024/02/14 05:02:54;;;;;;;;;12.67;7.00;;;;;11.67;80.08;101744.06;2017217;27;3471061;-85
2024/02/14 05:04:06;;;;;;;;;13.00;9.67;;;;;11.68;80.48;101737.03;2032674;27;3498565;-84
2024/02/14 05:05:17;;;;;;;;;10.50;9.00;;;;;11.68;80.13;101740.50;2026308;27;2757573;-84
2024/02/14 05:06:28;;;;;;;;;8.50;8.50;;;;;11.67;80.01;101738.78;2041298;28;2748193;-84
2024/02/14 05:07:39;;;;;;;;;9.33;8.00;;;;;11.69;79.95;101742.25;2035659;28;2746161;-84
2024/02/14 05:08:51;;;;;;;;;7.25;7.25;;;;;11.69;80.41;101749.28;2046267;28;1832570;-84
2024/02/14 05:10:02;;;;;;;;;15.33;10.00;;;;;11.70;80.25;101749.25;2023996;27;3511716;-84
2024/02/14 05:11:13;;;;;;;;;9.50;8.50;;;;;11.70;80.06;101745.75;2033010;27;2764851;-83
2024/02/14 05:12:25;;;;;;;;;9.50;9.00;;;;;11.72;80.48;101743.09;2066166;27;1831499;-84
2024/02/14 05:13:37;;;;;;;;;10.00;9.50;;;;;11.70;80.22;101743.97;2031764;27;2773188;-84
2024/02/14 05:14:48;;;;;;;;;10.00;10.00;;;;;11.71;80.27;101744.84;2032041;27;3498164;-84
2024/02/14 05:16:04;;;;;;;;;14.00;9.25;;;;;11.72;80.18;101745.72;2049302;27;1839846;-84
2024/02/14 05:17:14;;;;;;;;;9.67;8.00;;;;;11.72;80.14;101746.59;2032602;27;3481521;-84
2024/02/14 05:18:25;;;;;;;;;11.67;8.33;;;;;11.70;80.34;101754.50;2063740;27;1829455;-84
2024/02/14 05:19:36;;;;;;;;;9.67;9.00;;;;;11.72;80.35;101753.63;2011285;27;2758695;-84
2024/02/14 05:20:47;;;;;;;;;6.50;6.00;;;;;11.74;80.30;101759.72;2051685;27;2746085;-84
2024/02/14 05:21:58;;;;;;;;;11.67;7.67;;;;;11.74;80.35;101763.22;2047116;27;3483533;-84
2024/02/14 05:23:10;;;;;;;;;8.67;7.33;;;;;11.74;80.48;101757.09;2048089;27;2750264;-84
2024/02/14 05:24:21;;;;;;;;;10.33;9.67;;;;;11.75;80.55;101756.19;2033593;27;3473140;-84