Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:47;;;;;;;;;53.67;42.33;;;;;6.36;76.56;99883.41;6310994;20;2861707;-57
2022/04/15 00:04:16;;;;;;;;;40.50;34.00;;;;;7.01;73.49;99889.56;6312616;20;2857710;-56
2022/04/15 00:06:45;;;;;;;;;43.50;39.50;;;;;6.84;73.47;99883.22;6279423;20;2854509;-56
2022/04/15 00:09:13;;;;;;;;;47.00;39.00;;;;;6.07;77.56;99891.72;6281264;20;2849253;-57
2022/04/15 00:11:44;;;;;;;;;53.00;38.67;;;;;6.03;79.14;99879.44;6280873;20;3630571;-52
2022/04/15 00:14:13;;;;;;;;;50.00;40.00;;;;;6.36;77.75;99882.53;6309039;20;2876319;-53
2022/04/15 00:16:43;;;;;;;;;57.50;45.00;;;;;6.48;75.26;99891.84;6280387;20;2855551;-51
2022/04/15 00:19:13;;;;;;;;;60.33;43.00;;;;;6.31;75.95;99885.38;6279643;20;2877473;-53
2022/04/15 00:21:44;;;;;;;;;60.67;46.33;;;;;6.68;73.79;99877.66;6311142;20;3615923;-55
2022/04/15 00:24:14;;;;;;;;;50.67;40.00;;;;;6.52;73.92;99874.78;6310851;20;2873314;-55
2022/04/15 00:26:43;;;;;;;;;37.33;33.67;;;;;6.42;74.15;99881.41;6315866;20;3598165;-54
2022/04/15 00:29:12;;;;;;;;;46.67;38.00;;;;;6.39;76.17;99871.75;6278145;20;2857543;-51
2022/04/15 00:31:42;;;;;;;;;40.67;36.00;;;;;5.85;78.37;99871.22;6312106;20;2852521;-52
2022/04/15 00:34:11;;;;;;;;;35.50;30.00;;;;;6.22;76.18;99875.13;6310766;20;2840265;-55
2022/04/15 00:36:40;;;;;;;;;44.33;35.00;;;;;5.79;77.76;99866.13;6280184;20;3616981;-54
2022/04/15 00:39:10;;;;;;;;;40.33;33.67;;;;;6.09;77.40;99857.88;6310030;20;2860684;-54
2022/04/15 00:41:43;;;;;;;;;38.67;30.33;;;;;5.35;79.75;99855.38;6308237;20;3617024;-52
2022/04/15 00:44:12;;;;;;;;;40.33;30.00;;;;;5.57;79.83;99860.75;6310232;20;3630434;-55
2022/04/15 00:46:42;;;;;;;;;44.67;38.33;;;;;6.01;77.11;99857.31;6310945;20;3615876;-54
2022/04/15 00:49:11;;;;;;;;;47.33;35.00;;;;;5.98;77.24;99862.75;6315722;20;3631509;-51
2022/04/15 00:51:42;;;;;;;;;36.00;34.00;;;;;5.46;79.94;99860.31;6312873;20;2871197;-56
2022/04/15 00:54:12;;;;;;;;;56.00;39.67;;;;;5.67;79.53;99855.94;6315317;20;3640863;-54
2022/04/15 00:56:44;;;;;;;;;31.50;29.50;;;;;5.41;79.13;99844.50;6315336;20;2841018;-51
2022/04/15 00:59:14;;;;;;;;;38.00;36.00;;;;;5.49;79.11;99862.84;6283302;20;2854398;-54
2022/04/15 01:01:43;;;;;;;;;37.00;29.50;;;;;5.75;77.26;99858.31;6281996;20;2861744;-55
2022/04/15 01:04:14;;;;;;;;;38.00;33.00;;;;;5.80;76.67;99862.53;6285286;20;2854441;-55
2022/04/15 01:06:48;;;;;;;;;37.00;33.00;;;;;5.84;76.94;99858.81;6281346;20;2849331;-54
2022/04/15 01:09:20;;;;;;;;;43.33;35.67;;;;;5.21;80.32;99855.00;6283136;20;3621265;-54
2022/04/15 01:11:53;;;;;;;;;37.00;34.33;;;;;5.65;78.33;99847.16;6313970;20;2845030;-54
2022/04/15 01:14:26;;;;;;;;;38.00;33.50;;;;;5.20;80.47;99850.63;6313288;20;2861707;-54
2022/04/15 01:16:56;;;;;;;;;43.00;36.67;;;;;5.23;79.40;99845.19;6280609;20;2873622;-54
2022/04/15 01:19:26;;;;;;;;;38.33;34.33;;;;;5.73;77.32;99855.72;6313337;20;2869495;-55
2022/04/15 01:21:56;;;;;;;;;36.00;34.00;;;;;5.17;78.30;99848.09;6315519;20;2852381;-51
2022/04/15 01:24:26;;;;;;;;;41.67;32.00;;;;;5.17;80.75;99840.09;6282890;20;2865966;-51
2022/04/15 01:26:55;;;;;;;;;34.00;30.50;;;;;5.21;80.17;99847.94;6315386;20;2848199;-55
2022/04/15 01:29:27;;;;;;;;;31.50;28.00;;;;;4.97;81.31;99839.00;6284255;20;2852496;-53
2022/04/15 01:31:56;;;;;;;;;33.50;31.00;;;;;4.90;81.47;99832.19;6280469;20;2858717;-56
2022/04/15 01:34:25;;;;;;;;;28.50;25.50;;;;;5.11;80.64;99834.97;6282688;20;2841014;-52
2022/04/15 01:36:55;;;;;;;;;35.50;28.50;;;;;5.23;79.89;99837.19;6285779;20;2862931;-53
2022/04/15 01:39:24;;;;;;;;;40.00;35.67;;;;;5.49;77.84;99823.75;6280953;20;2868055;-52
2022/04/15 01:41:54;;;;;;;;;42.33;35.00;;;;;5.35;79.61;99822.56;6313605;20;2865969;-51
2022/04/15 01:44:23;;;;;;;;;36.50;27.50;;;;;5.43;79.43;99818.69;6313408;20;2860734;-53
2022/04/15 01:46:52;;;;;;;;;36.00;31.00;;;;;5.56;78.96;99818.22;6279678;20;2856644;-54
2022/04/15 01:49:21;;;;;;;;;35.00;29.00;;;;;5.19;79.03;99808.97;6282900;20;2848164;-55
2022/04/15 01:51:50;;;;;;;;;30.00;27.00;;;;;5.14;80.09;99813.59;6284941;20;2840979;-53
2022/04/15 01:54:18;;;;;;;;;31.00;29.00;;;;;4.57;81.44;99813.84;6284039;20;2857526;-55
2022/04/15 01:56:46;;;;;;;;;26.00;24.50;;;;;4.53;82.67;99811.34;6279830;20;2500269;-54
2022/04/15 01:59:14;;;;;;;;;28.00;22.00;;;;;4.72;82.51;99800.94;6283605;20;2825308;-56
2022/04/15 02:01:42;;;;;;;;;31.50;26.00;;;;;5.12;80.89;99807.47;6282301;20;2500405;-54
2022/04/15 02:04:10;;;;;;;;;24.00;23.00;;;;;4.98;80.54;99808.84;6284685;20;2848227;-53
2022/04/15 02:06:37;;;;;;;;;29.50;26.50;;;;;4.91;80.61;99796.69;6282823;20;2500354;-51
2022/04/15 02:09:06;;;;;;;;;34.00;27.00;;;;;4.48;82.62;99800.88;6282954;20;2858617;-54
2022/04/15 02:11:35;;;;;;;;;30.00;27.00;;;;;4.68;81.62;99797.50;6281261;20;2500317;-52
2022/04/15 02:14:03;;;;;;;;;31.00;28.00;;;;;4.67;81.52;99792.25;6277912;20;2851287;-53
2022/04/15 02:16:31;;;;;;;;;31.50;27.00;;;;;4.49;83.24;99799.09;6279491;20;2845028;-53
2022/04/15 02:18:59;;;;;;;;;28.00;21.50;;;;;4.63;83.48;99796.78;6277222;20;2501011;-54
2022/04/15 02:21:27;;;;;;;;;28.50;26.00;;;;;4.55;81.90;99799.72;6276383;20;2500235;-55
2022/04/15 02:23:56;;;;;;;;;28.50;20.00;;;;;4.84;80.37;99795.16;6280493;20;2833731;-55
2022/04/15 02:26:26;;;;;;;;;26.00;25.00;;;;;4.72;80.85;99795.63;6277092;20;2850285;-56
2022/04/15 02:28:54;;;;;;;;;31.50;23.00;;;;;4.37;81.07;99789.72;6279517;20;2500488;-55
2022/04/15 02:31:22;;;;;;;;;25.00;22.00;;;;;4.29;81.89;99792.69;6284358;20;2500344;-55
2022/04/15 02:33:50;;;;;;;;;27.50;22.50;;;;;3.91;81.23;99794.81;6280177;20;2500374;-53
2022/04/15 02:36:17;;;;;;;;;25.50;21.00;;;;;3.52;82.70;99788.97;6284277;20;2844006;-53
2022/04/15 02:38:46;;;;;;;;;25.67;21.67;;;;;3.84;81.76;99795.06;6284475;20;3577776;-50
2022/04/15 02:41:14;;;;;;;;;32.00;25.50;;;;;4.04;79.89;99787.31;6278801;20;2500349;-56
2022/04/15 02:43:42;;;;;;;;;26.50;24.50;;;;;4.22;79.48;99790.28;6280752;20;2500265;-53
2022/04/15 02:46:13;;;;;;;;;32.00;27.50;;;;;4.07;81.67;99789.88;6279204;20;2849282;-53
2022/04/15 02:48:42;;;;;;;;;27.33;27.00;;;;;4.35;80.18;99795.13;6279788;20;3591883;-53
2022/04/15 02:51:10;;;;;;;;;35.00;29.00;;;;;4.16;81.76;99796.66;6278083;20;2500258;-52
2022/04/15 02:53:39;;;;;;;;;33.00;29.50;;;;;4.45;80.86;99798.34;6283113;20;2847199;-56
2022/04/15 02:56:07;;;;;;;;;37.00;30.00;;;;;4.51;79.90;99797.25;6283462;20;2848203;-54
2022/04/15 02:58:36;;;;;;;;;35.00;33.50;;;;;4.39;80.57;99803.84;6281268;20;2860707;-54
2022/04/15 03:01:06;;;;;;;;;37.00;32.67;;;;;4.53;80.61;99793.63;6280008;20;3610714;-55
2022/04/15 03:03:35;;;;;;;;;35.00;32.50;;;;;4.61;80.58;99801.31;6314915;20;2846102;-55
2022/04/15 03:06:03;;;;;;;;;31.00;31.00;;;;;4.16;81.82;99794.88;6276794;20;2500269;-54
2022/04/15 03:08:31;;;;;;;;;37.00;32.00;;;;;4.21;81.75;99793.84;6279885;20;2500451;-52
2022/04/15 03:11:00;;;;;;;;;32.50;27.00;;;;;4.36;81.09;99794.19;6281627;20;2857651;-52
2022/04/15 03:13:29;;;;;;;;;33.50;31.00;;;;;4.83;79.03;99782.78;6282517;20;2845095;-55
2022/04/15 03:16:05;;;;;;;;;34.50;30.50;;;;;4.37;81.29;99787.06;6281456;20;2850317;-55
2022/04/15 03:18:33;;;;;;;;;27.00;27.00;;;;;4.33;81.96;99778.34;6277278;20;2858568;-54
2022/04/15 03:21:03;;;;;;;;;39.00;30.67;;;;;3.82;83.25;99786.25;6280745;20;2875810;-52
2022/04/15 03:23:32;;;;;;;;;31.00;27.00;;;;;3.65;83.62;99787.69;6312805;20;2844006;-52
2022/04/15 03:26:00;;;;;;;;;29.50;29.50;;;;;3.55;84.44;99786.22;6279331;20;2500237;-54
2022/04/15 03:28:27;;;;;;;;;32.00;27.00;;;;;3.91;83.10;99791.28;6276411;20;2500343;-49
2022/04/15 03:30:56;;;;;;;;;37.00;29.50;;;;;3.87;82.19;99795.84;6282768;20;2857781;-50
2022/04/15 03:33:24;;;;;;;;;36.50;25.50;;;;;4.23;80.39;99794.66;6275402;20;2500388;-50
2022/04/15 03:35:53;;;;;;;;;32.00;30.00;;;;;3.70;82.23;99798.16;6281372;20;2844011;-49
2022/04/15 03:38:21;;;;;;;;;30.50;26.00;;;;;4.36;80.65;99798.63;6281563;20;2849308;-54
2022/04/15 03:40:50;;;;;;;;;35.50;30.00;;;;;4.44;80.39;99791.25;6283469;20;2836824;-54
2022/04/15 03:43:19;;;;;;;;;45.50;35.00;;;;;4.44;80.25;99793.91;6280954;20;2871172;-51
2022/04/15 03:45:48;;;;;;;;;32.00;27.00;;;;;4.75;78.48;99800.81;6281000;20;2856609;-54
2022/04/15 03:48:15;;;;;;;;;35.00;31.00;;;;;4.45;79.21;99795.69;6279885;20;2500483;-52
2022/04/15 03:50:44;;;;;;;;;35.00;30.50;;;;;4.50;79.11;99801.72;6280209;20;2864895;-52
2022/04/15 03:53:14;;;;;;;;;38.33;36.00;;;;;4.37;79.66;99797.72;6280550;20;2865126;-53
2022/04/15 03:55:43;;;;;;;;;38.00;34.00;;;;;4.53;80.81;99801.59;6311825;20;2862736;-55
2022/04/15 03:58:15;;;;;;;;;34.00;30.00;;;;;4.70;79.55;99800.13;6280572;20;2846169;-52
2022/04/15 04:00:45;;;;;;;;;42.00;32.67;;;;;4.39;80.75;99803.84;6278279;20;2874316;-53
2022/04/15 04:03:14;;;;;;;;;29.50;26.00;;;;;4.65;79.19;99802.06;6312175;20;2840881;-56
2022/04/15 04:05:43;;;;;;;;;24.50;22.00;;;;;4.14;79.64;99799.38;6279257;20;2833595;-51
2022/04/15 04:08:12;;;;;;;;;29.00;22.50;;;;;4.12;80.92;99806.53;6281027;20;2856520;-54
2022/04/15 04:10:41;;;;;;;;;32.50;29.00;;;;;3.94;81.20;99805.34;6278523;20;2842328;-52
2022/04/15 04:13:09;;;;;;;;;31.00;28.50;;;;;4.14;79.84;99807.34;6280171;20;2835727;-52
2022/04/15 04:15:37;;;;;;;;;34.00;28.50;;;;;4.30;79.09;99809.50;6276017;20;2502426;-53
2022/04/15 04:18:10;;;;;;;;;33.00;22.00;;;;;4.08;81.18;99809.31;6277744;20;2838793;-53
2022/04/15 04:20:38;;;;;;;;;30.00;27.50;;;;;4.31;79.83;99808.56;6274340;20;2500258;-55
2022/04/15 04:23:06;;;;;;;;;34.50;28.50;;;;;4.13;81.93;99813.59;6280017;20;2500441;-53
2022/04/15 04:25:35;;;;;;;;;30.00;29.00;;;;;4.31;81.06;99811.22;6284874;20;2846109;-53
2022/04/15 04:28:03;;;;;;;;;34.00;26.00;;;;;4.56;80.51;99817.44;6282268;20;2500249;-56
2022/04/15 04:30:32;;;;;;;;;35.50;30.00;;;;;4.86;77.71;99805.75;6284370;20;2846118;-55
2022/04/15 04:33:01;;;;;;;;;40.00;34.00;;;;;4.86;78.07;99817.25;6286255;20;2860702;-50
2022/04/15 04:35:30;;;;;;;;;36.50;31.50;;;;;5.20;78.37;99811.56;6282311;20;2864939;-53
2022/04/15 04:37:59;;;;;;;;;38.00;35.00;;;;;5.44;77.65;99806.22;6284986;20;2761710;-51
2022/04/15 04:40:28;;;;;;;;;41.50;37.50;;;;;5.68;75.98;99799.06;6315070;20;2869077;-54
2022/04/15 04:42:58;;;;;;;;;50.00;39.67;;;;;5.63;77.70;99809.03;6284041;20;3628421;-53
2022/04/15 04:45:28;;;;;;;;;59.00;46.00;;;;;6.01;77.16;99802.22;6315721;20;2867069;-54
2022/04/15 04:48:04;;;;;;;;;47.67;39.33;;;;;5.81;77.03;99805.66;6311273;20;2869189;-54
2022/04/15 04:50:33;;;;;;;;;40.00;31.00;;;;;8.17;68.58;99801.34;6313885;20;2860658;-53
2022/04/15 04:53:02;;;;;;;;;49.33;40.00;;;;;8.49;65.12;99800.59;6285857;20;2864951;-53
2022/04/15 04:55:33;;;;;;;;;47.33;38.00;;;;;7.16;69.70;99807.91;6314637;20;2868072;-54
2022/04/15 04:58:01;;;;;;;;;36.50;34.50;;;;;7.69;68.71;99809.03;6315236;20;2850249;-55
2022/04/15 05:00:31;;;;;;;;;46.33;38.00;;;;;8.77;64.28;99804.56;6283351;20;3597110;-53
2022/04/15 05:03:01;;;;;;;;;46.67;39.33;;;;;7.85;67.30;99815.34;6316408;20;2874374;-56
2022/04/15 05:05:31;;;;;;;;;39.33;37.00;;;;;9.04;62.99;99812.06;6316551;20;2858588;-54
2022/04/15 05:08:00;;;;;;;;;46.00;39.67;;;;;10.73;56.60;99823.03;6317485;20;3613927;-54
2022/04/15 05:10:29;;;;;;;;;78.67;60.33;;;;;9.27;61.16;99829.56;6283262;20;3637765;-54
2022/04/15 05:12:59;;;;;;;;;68.67;54.33;;;;;9.79;62.00;99827.56;6284263;20;3619028;-56
2022/04/15 05:15:28;;;;;;;;;53.00;43.50;;;;;9.31;63.74;99817.75;6316434;20;2851397;-54
2022/04/15 05:17:58;;;;;;;;;47.00;38.67;;;;;9.07;64.82;99822.63;6283214;20;3622269;-54
2022/04/15 05:20:29;;;;;;;;;42.33;38.00;;;;;8.82;66.42;99817.69;6314372;20;3604458;-54
2022/04/15 05:22:58;;;;;;;;;43.67;36.33;;;;;9.26;67.05;99815.31;6282531;20;3615979;-52
2022/04/15 05:25:27;;;;;;;;;41.00;35.67;;;;;9.14;68.90;99819.53;6317070;20;3599232;-55
2022/04/15 05:27:58;;;;;;;;;48.00;39.00;;;;;9.57;67.39;99819.88;6278407;20;2858586;-53
2022/04/15 05:30:27;;;;;;;;;55.00;42.33;;;;;10.66;63.61;99821.66;6280769;20;2865999;-58
2022/04/15 05:32:57;;;;;;;;;51.00;40.00;;;;;10.36;62.77;99828.88;6314235;20;2869227;-56
2022/04/15 05:35:26;;;;;;;;;48.00;38.67;;;;;10.67;59.13;99826.09;6310262;20;3602336;-56
2022/04/15 05:37:55;;;;;;;;;45.33;37.00;;;;;10.61;58.28;99817.53;6283892;20;2864886;-57
2022/04/15 05:40:27;;;;;;;;;47.67;37.00;;;;;10.77;58.64;99827.28;6312627;20;3618993;-57
2022/04/15 05:42:56;;;;;;;;;38.67;35.33;;;;;11.54;54.83;99827.06;6319746;20;3606540;-57
2022/04/15 05:45:26;;;;;;;;;42.67;35.67;;;;;12.14;57.43;99828.59;6279432;20;2869101;-57
2022/04/15 05:47:57;;;;;;;;;39.33;33.67;;;;;12.51;58.01;99824.34;6316761;20;3591917;-58
2022/04/15 05:50:26;;;;;;;;;36.50;33.00;;;;;12.09;59.42;99823.53;6279754;20;2842051;-58
2022/04/15 05:52:55;;;;;;;;;34.00;29.33;;;;;11.70;60.64;99821.56;6283759;20;3603368;-58
2022/04/15 05:55:24;;;;;;;;;37.33;33.00;;;;;11.79;57.72;99826.34;6314998;20;3590914;-58
2022/04/15 05:57:54;;;;;;;;;37.33;33.33;;;;;11.34;59.35;99831.00;6282138;20;3586715;-58
2022/04/15 06:00:22;;;;;;;;;43.67;36.00;;;;;11.47;56.46;99837.31;6316372;20;3609600;-58
2022/04/15 06:02:52;;;;;;;;;45.00;36.67;;;;;11.33;55.04;99834.66;6283385;20;2868255;-58
2022/04/15 06:05:24;;;;;;;;;46.33;34.67;;;;;11.67;54.41;99824.47;6316323;20;3623249;-58
2022/04/15 06:07:53;;;;;;;;;34.67;33.33;;;;;13.13;51.30;99831.75;6283162;20;3593012;-58
2022/04/15 06:10:22;;;;;;;;;35.00;32.00;;;;;14.20;47.82;99834.84;6282667;20;2854499;-58
2022/04/15 06:12:57;;;;;;;;;34.33;32.00;;;;;14.43;47.38;99829.59;6317511;20;3581497;-58
2022/04/15 06:15:32;;;;;;;;;32.00;30.67;;;;;14.38;47.97;99831.78;6284672;20;3584603;-63
2022/04/15 06:18:03;;;;;;;;;26.33;22.67;;;;;14.07;45.28;99828.63;6279540;20;3583623;-59
2022/04/15 06:20:32;;;;;;;;;35.00;30.67;;;;;14.37;45.31;99824.63;6282392;20;3583558;-58
2022/04/15 06:23:00;;;;;;;;;39.67;33.00;;;;;14.16;47.31;99827.94;6287035;20;3600291;-59
2022/04/15 06:25:31;;;;;;;;;39.00;32.67;;;;;15.64;44.02;99833.72;6279918;20;3610681;-59
2022/04/15 06:28:00;;;;;;;;;36.33;32.33;;;;;15.62;43.47;99834.81;6312159;20;2865044;-59
2022/04/15 06:31:21;;;;;;;;;36.33;31.00;;;;;15.46;43.17;99836.03;6304821;20;3601332;-60
2022/04/15 06:34:24;;;;;;;;;42.50;36.00;;;;;14.94;43.74;99837.41;6262272;20;2871309;-59
2022/04/15 06:36:58;;;;;;;;;444.83;380.17;;;;;15.64;43.42;99827.41;6306802;20;5311771;-59
2022/04/15 06:39:34;;;;;;;;;47.00;37.00;;;;;15.63;42.18;99836.53;6309261;20;3593978;-59
2022/04/15 06:42:02;;;;;;;;;25.00;24.00;;;;;15.47;43.18;99832.34;6311189;20;3571089;-61
2022/04/15 06:44:36;;;;;;;;;40.67;34.00;;;;;17.20;38.98;99832.53;6276900;20;2852432;-59
2022/04/15 06:47:06;;;;;;;;;43.33;34.00;;;;;17.68;37.57;99829.19;6307814;20;3611695;-59
2022/04/15 06:49:34;;;;;;;;;44.00;35.67;;;;;18.46;37.02;99827.59;6315908;20;3597125;-60
2022/04/15 06:52:05;;;;;;;;;45.00;37.00;;;;;18.08;37.29;99821.06;6280954;20;3614939;-60
2022/04/15 06:54:34;;;;;;;;;38.67;32.00;;;;;18.17;37.88;99831.13;6316795;20;3592997;-60
2022/04/15 06:57:03;;;;;;;;;35.67;32.00;;;;;18.42;37.25;99827.00;6284641;20;3607518;-60
2022/04/15 06:59:33;;;;;;;;;22.33;20.67;;;;;18.25;36.85;99833.13;6280493;20;2843090;-60
2022/04/15 07:02:03;;;;;;;;;35.67;30.00;;;;;16.52;35.20;99827.41;6313194;20;3594057;-61
2022/04/15 07:04:34;;;;;;;;;33.00;29.67;;;;;16.75;38.42;99824.59;6285338;20;3583548;-57
2022/04/15 07:07:03;;;;;;;;;38.67;35.00;;;;;15.78;40.95;99824.50;6289071;20;3600286;-60
2022/04/15 07:09:32;;;;;;;;;34.00;27.67;;;;;16.20;37.94;99825.53;6287401;20;3587838;-63
2022/04/15 07:12:01;;;;;;;;;41.67;34.00;;;;;17.25;38.30;99825.69;6290123;20;3589886;-59
2022/04/15 07:14:30;;;;;;;;;26.67;26.67;;;;;17.33;38.98;99819.59;6284867;20;3601293;-59
2022/04/15 07:17:00;;;;;;;;;25.33;25.00;;;;;17.80;38.34;99821.81;6284951;20;3601287;-60
2022/04/15 07:19:29;;;;;;;;;34.67;30.67;;;;;17.95;39.03;99828.59;6319913;20;3603394;-61
2022/04/15 07:21:58;;;;;;;;;31.67;30.67;;;;;20.42;33.41;99836.97;6288299;20;3595058;-60
2022/04/15 07:24:27;;;;;;;;;22.33;22.00;;;;;21.53;29.70;99840.19;6287444;20;3581469;-61
2022/04/15 07:26:56;;;;;;;;;29.33;25.33;;;;;20.71;30.91;99831.31;6283899;20;3594030;-61
2022/04/15 07:29:26;;;;;;;;;26.00;25.33;;;;;20.76;30.79;99843.47;6284622;20;3595152;-60
2022/04/15 07:31:54;;;;;;;;;29.00;27.67;;;;;19.00;34.33;99839.78;6288267;20;3587829;-61
2022/04/15 07:34:23;;;;;;;;;53.00;44.00;;;;;19.03;33.75;99839.47;6284104;20;3594995;-61
2022/04/15 07:36:57;;;;;;;;;23.33;22.00;;;;;19.54;34.80;99837.38;6286644;20;3596051;-61
2022/04/15 07:39:26;;;;;;;;;24.33;22.67;;;;;19.30;34.02;99832.44;6284692;20;3590196;-61
2022/04/15 07:41:55;;;;;;;;;25.33;21.33;;;;;19.54;33.91;99834.66;6282864;20;2839818;-61
2022/04/15 07:44:24;;;;;;;;;27.00;22.33;;;;;18.53;34.80;99834.16;6315890;20;3587827;-61
2022/04/15 07:46:53;;;;;;;;;29.67;27.33;;;;;18.65;36.10;99826.72;6285526;20;3590871;-60
2022/04/15 07:49:21;;;;;;;;;25.33;23.67;;;;;18.67;33.66;99829.28;6282882;20;3581564;-60
2022/04/15 07:51:50;;;;;;;;;24.67;23.33;;;;;19.07;34.99;99840.91;6288400;20;3587781;-60
2022/04/15 07:54:19;;;;;;;;;29.67;23.67;;;;;19.42;33.44;99844.84;6287287;20;3589905;-60
2022/04/15 07:56:48;;;;;;;;;28.00;25.67;;;;;19.73;32.35;99841.94;6283563;20;3590905;-60
2022/04/15 07:59:18;;;;;;;;;25.67;25.67;;;;;19.99;32.74;99841.25;6283757;20;3600241;-60
2022/04/15 08:01:46;;;;;;;;;23.00;20.33;;;;;19.21;33.55;99847.75;6288384;20;3568975;-60
2022/04/15 08:04:15;;;;;;;;;26.00;18.00;;;;;19.70;32.84;99845.81;6317235;20;3591908;-60
2022/04/15 08:06:44;;;;;;;;;25.00;23.33;;;;;19.35;33.34;99842.88;6285021;20;3583577;-60
2022/04/15 08:09:17;;;;;;;;;25.33;22.67;;;;;19.81;34.07;99844.75;6280635;20;3608557;-60
2022/04/15 08:11:46;;;;;;;;;26.00;22.00;;;;;20.57;32.39;99852.69;6287526;20;3580459;-60
2022/04/15 08:14:15;;;;;;;;;24.00;24.00;;;;;20.61;32.57;99853.22;6280622;20;3577431;-55
2022/04/15 08:16:44;;;;;;;;;24.00;21.33;;;;;20.88;32.33;99855.03;6284761;20;2848250;-48
2022/04/15 08:19:13;;;;;;;;;24.33;22.33;;;;;21.31;31.95;99847.00;6316572;20;3586801;-50
2022/04/15 08:21:41;;;;;;;;;25.00;21.50;;;;;20.82;31.67;99845.56;6289775;20;2646105;-61
2022/04/15 08:24:09;;;;;;;;;23.67;21.33;;;;;21.85;30.55;99850.44;6287433;20;3579447;-61
2022/04/15 08:26:39;;;;;;;;;19.67;17.67;;;;;22.45;28.60;99844.88;6282386;20;3562797;-61
2022/04/15 08:29:08;;;;;;;;;20.00;19.00;;;;;22.42;31.87;99842.47;6279133;20;2841986;-54
2022/04/15 08:31:37;;;;;;;;;20.33;19.00;;;;;22.01;29.76;99839.59;6316467;20;3572172;-50
2022/04/15 08:34:06;;;;;;;;;20.00;18.00;;;;;20.86;31.67;99839.81;6283678;20;2838913;-50
2022/04/15 08:36:35;;;;;;;;;20.00;18.33;;;;;22.24;29.97;99852.69;6285270;20;3573140;-50
2022/04/15 08:39:05;;;;;;;;;21.00;19.00;;;;;22.49;28.32;99851.75;6288018;20;3571047;-48
2022/04/15 08:41:42;;;;;;;;;20.50;19.50;;;;;22.23;28.96;99854.56;6281578;20;2834771;-49
2022/04/15 08:44:11;;;;;;;;;17.50;16.50;;;;;21.97;30.14;99845.56;6283698;20;2826301;-47
2022/04/15 08:46:39;;;;;;;;;20.00;20.00;;;;;21.59;29.47;99848.59;6288141;20;3574207;-46
2022/04/15 08:49:08;;;;;;;;;28.67;27.67;;;;;22.76;28.38;99857.94;6280799;20;3579962;-49
2022/04/15 08:51:38;;;;;;;;;18.00;16.67;;;;;21.77;30.07;99844.94;6282806;20;3557646;-50
2022/04/15 08:54:07;;;;;;;;;23.67;21.33;;;;;22.57;28.79;99850.91;6285152;20;3579420;-49
2022/04/15 08:56:37;;;;;;;;;45.67;38.00;;;;;22.34;27.80;99850.69;6278509;20;2848403;-47
2022/04/15 08:59:06;;;;;;;;;27.00;25.00;;;;;22.94;28.59;99844.97;6316322;20;3592070;-48
2022/04/15 09:01:34;;;;;;;;;21.67;18.33;;;;;22.57;28.06;99849.03;6286865;20;3567930;-58
2022/04/15 09:04:04;;;;;;;;;19.00;17.67;;;;;23.33;27.48;99840.69;6283971;20;3571097;-58
2022/04/15 09:06:33;;;;;;;;;14.00;14.00;;;;;23.04;25.58;99841.22;6281622;20;3533642;-57
2022/04/15 09:09:08;;;;;;;;;16.33;14.33;;;;;22.87;26.04;99832.97;6315183;20;2483607;-55
2022/04/15 09:11:41;;;;;;;;;34.67;20.33;;;;;23.05;26.44;99837.47;6318980;20;3617907;-55
2022/04/15 09:14:14;;;;;;;;;17.00;12.67;;;;;22.79;23.29;99827.50;6283181;20;2491993;-57
2022/04/15 09:16:46;;;;;;;;;17.67;16.00;;;;;23.15;21.76;99839.00;6323005;20;3560637;-59
2022/04/15 09:23:17;;;;;;;;;15.67;15.33;;;;;22.70;25.05;99831.25;6286229;20;2487761;-50
2022/04/15 09:25:47;;;;;;;;;19.33;18.00;;;;;22.37;23.95;99822.97;6320601;20;3571170;-54
2022/04/15 09:28:15;;;;;;;;;17.00;14.00;;;;;22.10;23.91;99829.53;6286522;20;2810700;-56
2022/04/15 09:30:45;;;;;;;;;16.33;14.00;;;;;21.93;24.54;99828.59;6288806;20;2488270;-56
2022/04/15 09:33:16;;;;;;;;;15.67;14.00;;;;;22.23;24.32;99829.09;6316499;20;2491913;-52
2022/04/15 09:35:49;;;;;;;;;20.00;16.00;;;;;23.19;23.96;99820.31;6317830;20;2832627;-60
2022/04/15 09:38:18;;;;;;;;;15.50;14.50;;;;;23.65;23.57;99826.09;6288066;20;2797117;-57
2022/04/15 09:40:47;;;;;;;;;15.00;13.67;;;;;24.02;21.71;99811.75;6287021;20;2489826;-57
2022/04/15 09:43:16;;;;;;;;;14.67;14.67;;;;;23.73;22.00;99814.28;6316855;20;3515906;-55
2022/04/15 09:45:45;;;;;;;;;12.33;12.00;;;;;23.98;23.81;99804.06;6320289;20;2484149;-58
2022/04/15 09:48:14;;;;;;;;;13.33;12.67;;;;;22.75;22.98;99806.97;6319726;20;3527406;-57
2022/04/15 09:50:48;;;;;;;;;16.33;13.67;;;;;22.83;23.52;99812.44;6285212;20;3525389;-57
2022/04/15 09:53:21;;;;;;;;;13.67;12.00;;;;;22.18;23.86;99798.63;6286994;20;2799383;-57
2022/04/15 09:55:51;;;;;;;;;16.33;12.00;;;;;22.16;26.43;99801.50;6318106;20;2802399;-57
2022/04/15 09:58:28;;;;;;;;;17.50;16.00;;;;;22.11;27.27;99802.00;6316247;20;2825316;-56
2022/04/15 10:01:02;;;;;;;;;17.50;17.00;;;;;22.12;29.40;99800.16;6286914;20;2825370;-60
2022/04/15 10:03:36;;;;;;;;;19.00;17.00;;;;;22.30;28.90;99787.25;6285099;20;2835810;-55
2022/04/15 10:06:11;;;;;;;;;21.00;17.50;;;;;22.21;28.36;99790.13;6285323;20;2835798;-56
2022/04/15 10:09:02;;;;;;;;;20.50;18.50;;;;;22.40;27.42;99787.06;6285519;20;2846136;-58
2022/04/15 10:11:35;;;;;;;;;18.00;16.00;;;;;22.03;27.65;99780.09;6284814;20;2823345;-55
2022/04/15 10:14:04;;;;;;;;;18.33;18.33;;;;;21.73;28.60;99789.75;6285039;20;3567944;-59
2022/04/15 10:16:35;;;;;;;;;17.00;15.00;;;;;22.66;29.08;99786.09;6282807;20;2491903;-54
2022/04/15 10:19:04;;;;;;;;;17.00;17.00;;;;;23.03;28.26;99787.47;6318650;20;3569006;-57
2022/04/15 10:21:39;;;;;;;;;15.00;15.00;;;;;23.19;27.19;99787.47;6288963;20;3529509;-54
2022/04/15 10:24:09;;;;;;;;;20.00;18.00;;;;;22.02;26.53;99788.50;6318104;20;2841908;-58
2022/04/15 10:26:49;;;;;;;;;16.00;15.00;;;;;21.61;27.83;99791.88;6291145;20;3534592;-58
2022/04/15 10:29:17;;;;;;;;;16.00;13.00;;;;;21.72;26.67;99787.16;6315248;20;3524202;-52
2022/04/15 10:31:48;;;;;;;;;16.00;15.00;;;;;22.71;26.25;99789.16;6316152;20;3548147;-53
2022/04/15 10:34:20;;;;;;;;;15.67;13.67;;;;;22.48;26.19;99789.81;6315318;20;2485689;-51
2022/04/15 10:36:52;;;;;;;;;14.33;12.00;;;;;22.53;24.98;99792.06;6317777;20;2487763;-50
2022/04/15 10:39:29;;;;;;;;;14.33;14.33;;;;;22.41;25.38;99782.44;6319227;20;3525285;-44
2022/04/15 10:42:02;;;;;;;;;14.33;12.33;;;;;21.95;25.34;99780.09;6317569;20;3524327;-61
2022/04/15 10:44:40;;;;;;;;;13.00;13.00;;;;;21.56;26.18;99783.31;6317757;20;3516911;-61
2022/04/15 10:47:19;;;;;;;;;15.33;11.00;;;;;21.62;25.13;99785.44;6319254;20;3510788;-49
2022/04/15 10:50:06;;;;;;;;;15.00;15.00;;;;;21.51;25.58;99779.38;6312538;20;2810695;-61
2022/04/15 10:52:38;;;;;;;;;19.00;14.00;;;;;21.09;27.19;99775.53;6288638;20;2804586;-46
2022/04/15 10:55:12;;;;;;;;;22.67;18.33;;;;;21.69;25.29;99783.72;6287201;20;3579388;-47
2022/04/15 10:57:43;;;;;;;;;13.00;13.00;;;;;21.67;25.65;99784.94;6283890;20;3544071;-49
2022/04/15 11:03:26;;;;;;;;;13.00;11.00;;;;;21.29;25.85;99765.22;6317389;20;3533671;-47
2022/04/15 11:05:59;;;;;;;;;13.00;10.67;;;;;21.17;27.00;99770.13;6321828;20;2791913;-48
2022/04/15 11:08:49;;;;;;;;;13.00;11.33;;;;;21.54;25.93;99779.03;6319936;20;2790971;-47
2022/04/15 11:11:21;;;;;;;;;12.00;11.00;;;;;21.13;26.09;99776.03;6314955;20;3522489;-48
2022/04/15 11:13:50;;;;;;;;;13.00;11.33;;;;;21.75;25.79;99782.25;6312119;20;3506588;-53
2022/04/15 11:16:21;;;;;;;;;10.00;9.67;;;;;21.64;25.48;99786.13;6285978;20;3499207;-49
2022/04/15 11:19:02;;;;;;;;;10.00;10.00;;;;;21.26;25.14;99793.72;6315484;20;3503410;-48
2022/04/15 11:21:40;;;;;;;;;13.67;11.00;;;;;21.45;26.09;99794.53;6321631;20;2798209;-60
2022/04/15 11:24:14;;;;;;;;;12.33;10.67;;;;;21.56;27.01;99798.88;6317638;20;3514817;-45
2022/04/15 11:26:44;;;;;;;;;12.33;11.00;;;;;21.59;26.39;99807.63;6322847;20;2790892;-58