Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:10;;;;;;;40.23;22.70;;;;;;;;;;5322671;28;20016;-67
2022/03/06 00:04:41;;;;;;;33.80;19.63;;;;;;;;;;5323298;28;20362;-67
2022/03/06 00:07:12;;;;;;;36.28;19.64;;;;;;;;;;5323157;28;20053;-67
2022/03/06 00:09:44;;;;;;;39.08;20.30;;;;;;;;;;5322400;28;20106;-66
2022/03/06 00:12:15;;;;;;;38.20;19.57;;;;;;;;;;5323627;28;20027;-68
2022/03/06 00:14:46;;;;;;;38.43;20.53;;;;;;;;;;5322581;28;20055;-68
2022/03/06 00:17:17;;;;;;;36.10;19.98;;;;;;;;;;5322759;28;20385;-68
2022/03/06 00:19:48;;;;;;;40.27;20.70;;;;;;;;;;5322871;28;20020;-66
2022/03/06 00:22:20;;;;;;;37.60;20.47;;;;;;;;;;5323005;28;20023;-66
2022/03/06 00:24:51;;;;;;;39.07;22.77;;;;;;;;;;5322483;28;20434;-66
2022/03/06 00:27:22;;;;;;;38.42;21.73;;;;;;;;;;5323441;28;20483;-68
2022/03/06 00:29:53;;;;;;;40.80;22.17;;;;;;;;;;5322091;28;20027;-67
2022/03/06 00:32:25;;;;;;;36.67;21.55;;;;;;;;;;5323323;28;20045;-66
2022/03/06 00:34:56;;;;;;;40.07;19.93;;;;;;;;;;5322441;28;20157;-66
2022/03/06 00:37:27;;;;;;;35.25;20.52;;;;;;;;;;5322646;28;20536;-67
2022/03/06 00:39:58;;;;;;;40.20;20.88;;;;;;;;;;5322706;28;20020;-66
2022/03/06 00:42:29;;;;;;;39.07;21.27;;;;;;;;;;5322913;28;20016;-66
2022/03/06 00:45:01;;;;;;;36.50;20.67;;;;;;;;;;5322021;28;20128;-67
2022/03/06 00:47:32;;;;;;;36.00;20.20;;;;;;;;;;5322779;28;20028;-67
2022/03/06 00:50:03;;;;;;;35.06;19.38;;;;;;;;;;5322891;28;20302;-67
2022/03/06 00:52:34;;;;;;;38.50;20.63;;;;;;;;;;5322161;28;20016;-68
2022/03/06 00:55:06;;;;;;;35.94;21.16;;;;;;;;;;5322724;28;20106;-68
2022/03/06 00:57:37;;;;;;;37.10;20.87;;;;;;;;;;5321867;28;20024;-67
2022/03/06 01:00:09;;;;;;;34.63;19.77;;;;;;;;;;5322549;28;20431;-67
2022/03/06 01:02:40;;;;;;;37.43;19.30;;;;;;;;;;5322932;28;20480;-67
2022/03/06 01:05:11;;;;;;;34.97;19.80;;;;;;;;;;5321926;28;20035;-67
2022/03/06 01:07:42;;;;;;;34.65;19.02;;;;;;;;;;5322740;28;20019;-67
2022/03/06 01:10:13;;;;;;;34.28;20.17;;;;;;;;;;5322443;28;20022;-67
2022/03/06 01:12:44;;;;;;;38.53;19.33;;;;;;;;;;5321775;28;20024;-67
2022/03/06 01:15:16;;;;;;;33.77;19.03;;;;;;;;;;5322688;28;20083;-67
2022/03/06 01:17:47;;;;;;;36.50;20.47;;;;;;;;;;5323191;28;20031;-67
2022/03/06 01:20:19;;;;;;;35.70;20.67;;;;;;;;;;5325948;28;20034;-67
2022/03/06 01:22:51;;;;;;;38.37;20.43;;;;;;;;;;5325865;28;20020;-67
2022/03/06 01:25:22;;;;;;;38.10;20.97;;;;;;;;;;5326592;28;20041;-67
2022/03/06 01:27:53;;;;;;;33.70;20.33;;;;;;;;;;5325006;28;20027;-67
2022/03/06 01:30:25;;;;;;;37.87;20.70;;;;;;;;;;5326480;28;20379;-67
2022/03/06 01:32:56;;;;;;;35.77;19.57;;;;;;;;;;5325005;28;20020;-67
2022/03/06 01:35:27;;;;;;;36.43;21.20;;;;;;;;;;5326122;28;20026;-67
2022/03/06 01:37:58;;;;;;;38.57;20.90;;;;;;;;;;5325874;28;20078;-67
2022/03/06 01:40:30;;;;;;;37.66;20.50;;;;;;;;;;5325391;28;20031;-68
2022/03/06 01:43:01;;;;;;;36.50;20.57;;;;;;;;;;5325776;28;20043;-67
2022/03/06 01:45:32;;;;;;;38.37;20.23;;;;;;;;;;5325798;28;20429;-67
2022/03/06 01:48:08;;;;;;;36.47;20.17;;;;;;;;;;5324952;28;20217;-67
2022/03/06 01:50:39;;;;;;;34.33;19.30;;;;;;;;;;5325941;28;20065;-67
2022/03/06 01:53:11;;;;;;;39.83;21.40;;;;;;;;;;5325828;28;20312;-67
2022/03/06 01:55:43;;;;;;;38.60;20.53;;;;;;;;;;5324833;28;20489;-66
2022/03/06 01:58:14;;;;;;;38.97;22.57;;;;;;;;;;5325466;28;20008;-66
2022/03/06 02:00:48;;;;;;;34.63;20.47;;;;;;;;;;5325466;28;20442;-66
2022/03/06 02:03:19;;;;;;;38.63;19.83;;;;;;;;;;5325281;28;20036;-67
2022/03/06 02:05:50;;;;;;;36.10;19.17;;;;;;;;;;5325171;28;20442;-68
2022/03/06 02:08:21;;;;;;;38.53;20.87;;;;;;;;;;5324603;28;20015;-67
2022/03/06 02:10:53;;;;;;;37.87;20.80;;;;;;;;;;5325036;28;20015;-67
2022/03/06 02:13:25;;;;;;;35.97;19.97;;;;;;;;;;5325802;28;20471;-67
2022/03/06 02:15:57;;;;;;;38.30;20.53;;;;;;;;;;5323899;28;20056;-67
2022/03/06 02:18:28;;;;;;;34.60;19.57;;;;;;;;;;5325408;28;20060;-67
2022/03/06 02:21:05;;;;;;;33.88;19.35;;;;;;;;;;5324699;28;20437;-67
2022/03/06 02:23:37;;;;;;;36.87;20.90;;;;;;;;;;5324243;28;20015;-67
2022/03/06 02:26:09;;;;;;;33.13;19.37;;;;;;;;;;5325134;28;20355;-67
2022/03/06 02:28:42;;;;;;;35.73;20.27;;;;;;;;;;5324471;28;20012;-67
2022/03/06 02:31:13;;;;;;;35.33;19.47;;;;;;;;;;5323499;28;20057;-67
2022/03/06 02:33:44;;;;;;;33.60;19.50;;;;;;;;;;5324422;28;20055;-67
2022/03/06 02:36:16;;;;;;;34.52;20.48;;;;;;;;;;5324417;28;20040;-67
2022/03/06 02:38:48;;;;;;;37.23;20.60;;;;;;;;;;5324558;28;20072;-67
2022/03/06 02:41:20;;;;;;;35.60;19.40;;;;;;;;;;5324742;28;20027;-67
2022/03/06 02:43:51;;;;;;;35.47;19.90;;;;;;;;;;5323301;28;20016;-67
2022/03/06 02:46:23;;;;;;;34.72;20.00;;;;;;;;;;5324612;28;20371;-67
2022/03/06 02:48:54;;;;;;;35.87;20.03;;;;;;;;;;5324285;28;20012;-68
2022/03/06 02:51:25;;;;;;;34.45;18.63;;;;;;;;;;5323853;28;20360;-67
2022/03/06 02:53:56;;;;;;;33.22;19.80;;;;;;;;;;5324106;28;20015;-67
2022/03/06 02:56:28;;;;;;;30.58;18.00;;;;;;;;;;5324398;28;20115;-67
2022/03/06 02:58:59;;;;;;;32.87;19.80;;;;;;;;;;5323393;28;20015;-67
2022/03/06 03:01:30;;;;;;;34.07;17.90;;;;;;;;;;5323949;28;20138;-66
2022/03/06 03:04:01;;;;;;;35.17;19.00;;;;;;;;;;5324217;28;20020;-66
2022/03/06 03:06:33;;;;;;;31.47;18.23;;;;;;;;;;5323210;28;20023;-66
2022/03/06 03:09:04;;;;;;;32.83;19.37;;;;;;;;;;5323905;28;20107;-66
2022/03/06 03:11:36;;;;;;;36.37;18.93;;;;;;;;;;5323435;28;20076;-67
2022/03/06 03:14:07;;;;;;;33.57;17.93;;;;;;;;;;5323817;28;20075;-66
2022/03/06 03:16:38;;;;;;;32.28;17.90;;;;;;;;;;5323807;28;20059;-67
2022/03/06 03:19:09;;;;;;;32.60;18.20;;;;;;;;;;5323160;28;20039;-66
2022/03/06 03:21:41;;;;;;;33.43;18.57;;;;;;;;;;5323566;28;20011;-66
2022/03/06 03:24:12;;;;;;;31.93;18.43;;;;;;;;;;5323999;28;20125;-67
2022/03/06 03:26:43;;;;;;;33.93;18.10;;;;;;;;;;5322983;28;20087;-67
2022/03/06 03:29:14;;;;;;;34.38;17.65;;;;;;;;;;5323574;28;20042;-67
2022/03/06 03:31:46;;;;;;;36.50;20.20;;;;;;;;;;5323213;28;20500;-67
2022/03/06 03:34:17;;;;;;;34.23;18.97;;;;;;;;;;5323069;28;20011;-67
2022/03/06 03:36:48;;;;;;;34.40;19.43;;;;;;;;;;5323087;28;20569;-67
2022/03/06 03:39:19;;;;;;;34.97;19.40;;;;;;;;;;5323019;28;20010;-67
2022/03/06 03:41:50;;;;;;;33.40;19.10;;;;;;;;;;5322684;28;20062;-67
2022/03/06 03:44:22;;;;;;;32.67;18.63;;;;;;;;;;5323584;28;20022;-67
2022/03/06 03:46:53;;;;;;;34.47;18.77;;;;;;;;;;5322162;28;20024;-67
2022/03/06 03:49:24;;;;;;;33.10;19.33;;;;;;;;;;5323587;28;20428;-67
2022/03/06 03:51:55;;;;;;;33.70;19.25;;;;;;;;;;5322765;28;20031;-67
2022/03/06 03:54:26;;;;;;;32.00;19.30;;;;;;;;;;5322736;28;20012;-67
2022/03/06 03:56:57;;;;;;;37.25;20.90;;;;;;;;;;5322703;28;20440;-68
2022/03/06 03:59:28;;;;;;;31.60;18.87;;;;;;;;;;5323546;28;20011;-66
2022/03/06 04:02:00;;;;;;;33.63;18.73;;;;;;;;;;5321898;28;20297;-66
2022/03/06 04:04:31;;;;;;;33.95;18.63;;;;;;;;;;5322963;28;20015;-67
2022/03/06 04:07:02;;;;;;;35.06;20.34;;;;;;;;;;5323026;28;20026;-68
2022/03/06 04:09:33;;;;;;;32.77;18.47;;;;;;;;;;5322168;28;20019;-67
2022/03/06 04:12:05;;;;;;;33.80;18.77;;;;;;;;;;5323089;28;20553;-66
2022/03/06 04:14:36;;;;;;;35.47;19.97;;;;;;;;;;5321915;28;20054;-67
2022/03/06 04:17:07;;;;;;;32.17;19.00;;;;;;;;;;5322773;28;20036;-67
2022/03/06 04:19:39;;;;;;;36.07;19.63;;;;;;;;;;5322869;28;20535;-68
2022/03/06 04:22:10;;;;;;;31.23;18.53;;;;;;;;;;5322156;28;20020;-68
2022/03/06 04:24:41;;;;;;;32.90;18.80;;;;;;;;;;5322928;28;20043;-67
2022/03/06 04:27:12;;;;;;;33.37;19.57;;;;;;;;;;5323033;28;20012;-67
2022/03/06 04:29:43;;;;;;;31.25;19.50;;;;;;;;;;5321985;28;20031;-68
2022/03/06 04:32:14;;;;;;;36.20;19.92;;;;;;;;;;5322773;28;20374;-67
2022/03/06 04:34:46;;;;;;;34.83;20.67;;;;;;;;;;5322281;28;20110;-67
2022/03/06 04:37:17;;;;;;;33.07;19.73;;;;;;;;;;5322203;28;20022;-67
2022/03/06 04:39:48;;;;;;;31.07;18.43;;;;;;;;;;5322583;28;20471;-67
2022/03/06 04:42:19;;;;;;;33.23;19.43;;;;;;;;;;5323039;28;20019;-67
2022/03/06 04:44:51;;;;;;;32.53;18.70;;;;;;;;;;5321414;28;20020;-66
2022/03/06 04:47:22;;;;;;;34.00;20.07;;;;;;;;;;5323105;28;20015;-66
2022/03/06 04:49:53;;;;;;;29.13;17.13;;;;;;;;;;5321746;28;20045;-66
2022/03/06 04:52:24;;;;;;;31.43;19.00;;;;;;;;;;5323192;28;20084;-66
2022/03/06 04:54:55;;;;;;;31.87;19.00;;;;;;;;;;5326289;28;20028;-68
2022/03/06 04:57:27;;;;;;;30.30;18.17;;;;;;;;;;5326007;28;20471;-68
2022/03/06 04:59:58;;;;;;;32.57;19.20;;;;;;;;;;5326511;28;20024;-68
2022/03/06 05:02:29;;;;;;;31.58;18.65;;;;;;;;;;5326463;28;20016;-67
2022/03/06 05:05:00;;;;;;;30.08;18.20;;;;;;;;;;5325635;28;20435;-66
2022/03/06 05:07:31;;;;;;;28.33;17.43;;;;;;;;;;5326508;28;20351;-66
2022/03/06 05:10:06;;;;;;;29.73;18.63;;;;;;;;;;5326230;28;20165;-66
2022/03/06 05:12:40;;;;;;;29.23;18.73;;;;;;;;;;5325719;28;20016;-67
2022/03/06 05:15:12;;;;;;;33.17;20.27;;;;;;;;;;5325962;28;20040;-68
2022/03/06 05:17:43;;;;;;;31.60;19.20;;;;;;;;;;5326196;28;20145;-67
2022/03/06 05:20:14;;;;;;;29.43;18.40;;;;;;;;;;5325291;28;20098;-67
2022/03/06 05:22:46;;;;;;;29.20;18.23;;;;;;;;;;5325585;28;20023;-68
2022/03/06 05:25:17;;;;;;;30.40;17.80;;;;;;;;;;5325485;28;20366;-68
2022/03/06 05:27:48;;;;;;;32.27;18.50;;;;;;;;;;5325910;28;20378;-67
2022/03/06 05:30:19;;;;;;;29.33;18.57;;;;;;;;;;5326137;28;20055;-68
2022/03/06 05:32:51;;;;;;;28.40;18.50;;;;;;;;;;5324885;28;20466;-67
2022/03/06 05:35:22;;;;;;;28.57;18.03;;;;;;;;;;5326247;28;20032;-68
2022/03/06 05:37:53;;;;;;;29.93;17.90;;;;;;;;;;5325494;28;20015;-67
2022/03/06 05:40:24;;;;;;;29.63;18.60;;;;;;;;;;5325416;28;20562;-67
2022/03/06 05:42:56;;;;;;;35.00;17.83;;;;;;;;;;5325412;28;20027;-67
2022/03/06 05:45:27;;;;;;;28.97;19.43;;;;;;;;;;5325845;28;20047;-67
2022/03/06 05:47:58;;;;;;;29.90;18.67;;;;;;;;;;5324639;28;20094;-67
2022/03/06 05:50:29;;;;;;;29.13;18.73;;;;;;;;;;5325590;28;20076;-67
2022/03/06 05:53:00;;;;;;;30.40;18.33;;;;;;;;;;5324738;28;20374;-67
2022/03/06 05:55:31;;;;;;;29.60;18.10;;;;;;;;;;5325360;28;20031;-67
2022/03/06 05:58:03;;;;;;;30.75;17.95;;;;;;;;;;5325283;28;20015;-67
2022/03/06 06:00:34;;;;;;;29.67;18.63;;;;;;;;;;5324421;28;20030;-66
2022/03/06 06:03:05;;;;;;;28.25;18.45;;;;;;;;;;5325253;28;20406;-67
2022/03/06 06:05:38;;;;;;;31.77;18.07;;;;;;;;;;5324940;28;20543;-67
2022/03/06 06:08:09;;;;;;;29.20;19.07;;;;;;;;;;5324207;27;20018;-67
2022/03/06 06:10:40;;;;;;;29.87;18.80;;;;;;;;;;5324965;28;20459;-67
2022/03/06 06:13:14;;;;;;;26.48;18.65;;;;;;;;;;5325041;28;20030;-67
2022/03/06 06:15:46;;;;;;;27.73;18.03;;;;;;;;;;5323769;28;20054;-67
2022/03/06 06:18:18;;;;;;;27.07;17.17;;;;;;;;;;5325628;28;20031;-67
2022/03/06 06:20:49;;;;;;;29.50;18.37;;;;;;;;;;5324653;28;20463;-66
2022/03/06 06:23:20;;;;;;;30.57;18.43;;;;;;;;;;5324569;28;20077;-67
2022/03/06 06:25:52;;;;;;;26.77;16.80;;;;;;;;;;5324577;28;20026;-67
2022/03/06 06:28:23;;;;;;;28.57;17.93;;;;;;;;;;5324609;28;20024;-66
2022/03/06 06:30:54;;;;;;;27.93;18.23;;;;;;;;;;5324409;28;20012;-66
2022/03/06 06:33:26;;;;;;;25.60;17.85;;;;;;;;;;5324877;28;20019;-67
2022/03/06 06:35:57;;;;;;;28.97;19.43;;;;;;;;;;5323267;28;20126;-67
2022/03/06 06:38:28;;;;;;;29.40;18.00;;;;;;;;;;5324821;28;20012;-67
2022/03/06 06:40:59;;;;;;;26.30;17.27;;;;;;;;;;5324213;28;20019;-66
2022/03/06 06:43:31;;;;;;;27.27;16.70;;;;;;;;;;5323436;28;20016;-67
2022/03/06 06:46:02;;;;;;;26.23;18.10;;;;;;;;;;5324104;28;20026;-67
2022/03/06 06:48:33;;;;;;;27.85;18.17;;;;;;;;;;5324430;28;20045;-67
2022/03/06 06:51:04;;;;;;;28.95;17.90;;;;;;;;;;5323722;28;20391;-67
2022/03/06 06:53:36;;;;;;;31.63;18.77;;;;;;;;;;5324421;28;20026;-67
2022/03/06 06:56:07;;;;;;;27.43;19.17;;;;;;;;;;5324078;28;20122;-67
2022/03/06 06:58:38;;;;;;;27.43;17.80;;;;;;;;;;5323743;28;20011;-67
2022/03/06 07:01:10;;;;;;;26.67;16.27;;;;;;;;;;5324201;28;20072;-67
2022/03/06 07:03:41;;;;;;;25.10;15.53;;;;;;;;;;5323274;28;20015;-67
2022/03/06 07:06:12;;;;;;;25.50;15.83;;;;;;;;;;5323842;28;20386;-67
2022/03/06 07:08:43;;;;;;;21.77;14.43;;;;;;;;;;5324080;28;20108;-67
2022/03/06 07:11:14;;;;;;;20.62;14.84;;;;;;;;;;5323253;28;20027;-67
2022/03/06 07:13:46;;;;;;;19.36;13.60;;;;;;;;;;5323608;28;20047;-67
2022/03/06 07:16:17;;;;;;;21.17;13.87;;;;;;;;;;5323392;28;20036;-67
2022/03/06 07:18:48;;;;;;;18.52;13.40;;;;;;;;;;5322865;28;20545;-67
2022/03/06 07:21:19;;;;;;;18.17;12.73;;;;;;;;;;5323834;28;20035;-67
2022/03/06 07:23:51;;;;;;;16.90;12.94;;;;;;;;;;5323626;28;20113;-67
2022/03/06 07:26:22;;;;;;;17.24;13.22;;;;;;;;;;5323520;28;20020;-67
2022/03/06 07:28:53;;;;;;;18.38;12.18;;;;;;;;;;5323282;28;20023;-67
2022/03/06 07:31:24;;;;;;;16.84;12.44;;;;;;;;;;5323063;28;20027;-68
2022/03/06 07:33:55;;;;;;;19.52;13.52;;;;;;;;;;5322935;28;20384;-66
2022/03/06 07:36:27;;;;;;;16.58;12.05;;;;;;;;;;5323629;28;20057;-68
2022/03/06 07:38:58;;;;;;;19.92;13.70;;;;;;;;;;5322538;28;20518;-68
2022/03/06 07:41:29;;;;;;;17.48;13.00;;;;;;;;;;5323590;28;20053;-67
2022/03/06 07:44:00;;;;;;;17.92;13.80;;;;;;;;;;5323462;28;20028;-67
2022/03/06 07:46:32;;;;;;;23.92;14.43;;;;;;;;;;5322488;28;20019;-68
2022/03/06 07:49:03;;;;;;;19.24;14.50;;;;;;;;;;5323399;28;20019;-67
2022/03/06 07:51:34;;;;;;;20.15;14.18;;;;;;;;;;5323407;28;20030;-66
2022/03/06 07:54:07;;;;;;;20.02;13.68;;;;;;;;;;5322709;28;20015;-67
2022/03/06 07:56:38;;;;;;;18.77;14.38;;;;;;;;;;5323218;28;20031;-67
2022/03/06 07:59:09;;;;;;;19.63;14.45;;;;;;;;;;5323770;28;20022;-68
2022/03/06 08:01:41;;;;;;;20.22;14.10;;;;;;;;;;5322643;28;20024;-67
2022/03/06 08:04:12;;;;;;;18.80;13.52;;;;;;;;;;5323295;28;20058;-67
2022/03/06 08:06:44;;;;;;;16.82;13.34;;;;;;;;;;5322504;28;20031;-68
2022/03/06 08:09:16;;;;;;;20.17;13.45;;;;;;;;;;5323586;28;20106;-67
2022/03/06 08:11:47;;;;;;;16.98;12.38;;;;;;;;;;5323052;28;20107;-67
2022/03/06 08:14:19;;;;;;;14.90;12.13;;;;;;;;;;5322524;28;20051;-68
2022/03/06 08:16:50;;;;;;;15.80;12.05;;;;;;;;;;5322756;28;20600;-67
2022/03/06 08:19:21;;;;;;;16.75;12.18;;;;;;;;;;5323066;28;20023;-66
2022/03/06 08:21:52;;;;;;;17.35;13.10;;;;;;;;;;5321856;28;20572;-67
2022/03/06 08:24:23;;;;;;;16.92;12.28;;;;;;;;;;5323572;28;20030;-67
2022/03/06 08:26:55;;;;;;;16.55;11.90;;;;;;;;;;5323936;28;20016;-68
2022/03/06 08:29:26;;;;;;;16.15;12.50;;;;;;;;;;5326910;28;20039;-67
2022/03/06 08:31:57;;;;;;;17.68;12.12;;;;;;;;;;5326990;28;20438;-67
2022/03/06 08:34:28;;;;;;;15.80;12.40;;;;;;;;;;5327888;28;20420;-66
2022/03/06 08:36:59;;;;;;;17.30;12.50;;;;;;;;;;5326468;28;20115;-66
2022/03/06 08:39:30;;;;;;;18.38;12.27;;;;;;;;;;5327392;28;20023;-67
2022/03/06 08:42:02;;;;;;;18.55;12.60;;;;;;;;;;5326570;28;20019;-66
2022/03/06 08:44:33;;;;;;;17.23;12.07;;;;;;;;;;5326982;28;20020;-67
2022/03/06 08:47:05;;;;;;;18.02;12.98;;;;;;;;;;5327203;28;20032;-67
2022/03/06 08:49:36;;;;;;;16.08;12.88;;;;;;;;;;5326565;28;20099;-67
2022/03/06 08:52:08;;;;;;;19.48;13.90;;;;;;;;;;5326972;28;20397;-67
2022/03/06 08:54:39;;;;;;;19.20;13.38;;;;;;;;;;5326823;28;20023;-67
2022/03/06 08:57:10;;;;;;;18.92;13.35;;;;;;;;;;5325747;28;20504;-67
2022/03/06 08:59:41;;;;;;;17.73;13.13;;;;;;;;;;5326969;27;20028;-67
2022/03/06 09:02:12;;;;;;;17.40;12.90;;;;;;;;;;5307560;28;20027;-65
2022/03/06 09:04:44;;;;;;;17.40;12.46;;;;;;;;;;5310212;28;20020;-66
2022/03/06 09:07:15;;;;;;;16.35;11.82;;;;;;;;;;5303900;28;20039;-66
2022/03/06 09:09:46;;;;;;;19.12;12.64;;;;;;;;;;5324402;28;20488;-66
2022/03/06 09:12:19;;;;;;;19.00;12.70;;;;;;;;;;5324665;28;20016;-67
2022/03/06 09:14:50;;;;;;;19.05;12.88;;;;;;;;;;5324061;28;20043;-67
2022/03/06 09:17:22;;;;;;;19.20;12.60;;;;;;;;;;5324028;28;20023;-67
2022/03/06 09:19:53;;;;;;;19.02;13.02;;;;;;;;;;5324845;28;20374;-66
2022/03/06 09:22:24;;;;;;;16.26;11.50;;;;;;;;;;5325954;28;20127;-66
2022/03/06 09:24:55;;;;;;;18.67;12.60;;;;;;;;;;5325222;28;20038;-67
2022/03/06 09:27:26;;;;;;;16.08;11.45;;;;;;;;;;5326354;28;20024;-67
2022/03/06 09:29:57;;;;;;;15.20;11.15;;;;;;;;;;5325784;28;20348;-67
2022/03/06 09:32:29;;;;;;;16.73;11.43;;;;;;;;;;5325442;28;20112;-67
2022/03/06 09:35:00;;;;;;;16.25;11.25;;;;;;;;;;5325999;28;20020;-68
2022/03/06 09:37:33;;;;;;;15.27;11.73;;;;;;;;;;5326236;28;20066;-67
2022/03/06 09:40:05;;;;;;;15.07;12.32;;;;;;;;;;5324632;28;20106;-67
2022/03/06 09:42:36;;;;;;;15.60;11.38;;;;;;;;;;5325797;28;20099;-67
2022/03/06 09:45:08;;;;;;;15.57;11.32;;;;;;;;;;5324985;28;20055;-67
2022/03/06 09:47:40;;;;;;;13.32;10.40;;;;;;;;;;5325657;28;20114;-68
2022/03/06 09:50:13;;;;;;;16.95;10.88;;;;;;;;;;5325436;28;20100;-67
2022/03/06 09:52:45;;;;;;;14.00;10.48;;;;;;;;;;5324742;28;20020;-67
2022/03/06 09:55:16;;;;;;;14.70;10.10;;;;;;;;;;5325760;28;20024;-68
2022/03/06 09:57:47;;;;;;;15.06;11.10;;;;;;;;;;5325475;28;20031;-68
2022/03/06 10:00:19;;;;;;;13.20;10.65;;;;;;;;;;5325171;28;20024;-67
2022/03/06 10:02:58;;;;;;;14.15;11.25;;;;;;;;;;5324978;28;20027;-68
2022/03/06 10:05:30;;;;;;;15.85;11.65;;;;;;;;;;5325771;28;20068;-68
2022/03/06 10:08:13;;;;;;;16.08;11.40;;;;;;;;;;5324498;28;20020;-67
2022/03/06 10:10:45;;;;;;;15.35;11.30;;;;;;;;;;5325225;28;20020;-67
2022/03/06 10:13:21;;;;;;;13.27;10.02;;;;;;;;;;5324730;28;20078;-68
2022/03/06 10:15:56;;;;;;;13.77;11.05;;;;;;;;;;5324449;28;20035;-68
2022/03/06 10:18:29;;;;;;;14.20;10.70;;;;;;;;;;5325481;27;20074;-68
2022/03/06 10:21:01;;;;;;;14.85;11.48;;;;;;;;;;5324314;28;20016;-69
2022/03/06 10:23:32;;;;;;;14.52;10.18;;;;;;;;;;5325068;28;20016;-68
2022/03/06 10:26:13;;;;;;;12.54;10.66;;;;;;;;;;5324818;28;20554;-68
2022/03/06 10:28:46;;;;;;;14.18;11.27;;;;;;;;;;5323884;28;20028;-67
2022/03/06 10:31:18;;;;;;;15.38;10.95;;;;;;;;;;5325389;28;20027;-67
2022/03/06 10:34:06;;;;;;;13.07;11.07;;;;;;;;;;5324214;28;20029;-67
2022/03/06 10:36:37;;;;;;;12.90;10.50;;;;;;;;;;5323901;27;20020;-66
2022/03/06 10:39:12;;;;;;;15.77;10.65;;;;;;;;;;5324669;28;20023;-66
2022/03/06 10:41:47;;;;;;;17.30;10.52;;;;;;;;;;5324265;28;20480;-67
2022/03/06 10:44:19;;;;;;;15.50;10.48;;;;;;;;;;5324920;28;20022;-66
2022/03/06 10:46:57;;;;;;;13.88;9.05;;;;;;;;;;5324508;28;20051;-67
2022/03/06 10:49:29;;;;;;;11.60;9.75;;;;;;;;;;5324007;28;20021;-67
2022/03/06 10:52:12;;;;;;;10.75;9.13;;;;;;;;;;5323840;28;20015;-67
2022/03/06 10:54:50;;;;;;;11.98;9.63;;;;;;;;;;5324515;28;20024;-68
2022/03/06 10:57:21;;;;;;;11.73;9.55;;;;;;;;;;5324045;28;20026;-68
2022/03/06 10:59:54;;;;;;;13.23;9.57;;;;;;;;;;5323802;28;20011;-68
2022/03/06 11:02:26;;;;;;;13.77;8.80;;;;;;;;;;5324038;28;20481;-68
2022/03/06 11:04:58;;;;;;;13.25;9.15;;;;;;;;;;5323950;28;20111;-68
2022/03/06 11:07:29;;;;;;;13.38;8.70;;;;;;;;;;5324430;27;20136;-68
2022/03/06 11:10:00;;;;;;;11.60;8.68;;;;;;;;;;5323402;28;20031;-67
2022/03/06 11:12:42;;;;;;;12.48;8.77;;;;;;;;;;5320632;27;20163;-68
2022/03/06 11:15:13;;;;;;;12.48;8.82;;;;;;;;;;5320723;28;20082;-68
2022/03/06 11:17:45;;;;;;;11.15;8.70;;;;;;;;;;5319745;28;20094;-69
2022/03/06 11:20:17;;;;;;;11.82;8.50;;;;;;;;;;5320692;28;20043;-68
2022/03/06 11:22:53;;;;;;;12.02;8.05;;;;;;;;;;5319941;28;20024;-68
2022/03/06 11:25:26;;;;;;;11.40;8.52;;;;;;;;;;5320158;28;20066;-68
2022/03/06 11:28:03;;;;;;;11.20;8.13;;;;;;;;;;5320113;28;20051;-69
2022/03/06 11:30:35;;;;;;;9.82;8.15;;;;;;;;;;5319457;28;20320;-68
2022/03/06 11:33:07;;;;;;;10.43;8.25;;;;;;;;;;5320145;28;20034;-69
2022/03/06 11:35:41;;;;;;;12.20;8.65;;;;;;;;;;5320069;28;20382;-68
2022/03/06 11:38:13;;;;;;;10.82;8.85;;;;;;;;;;5319452;28;20409;-69
2022/03/06 11:40:45;;;;;;;10.35;8.63;;;;;;;;;;5319626;28;20478;-69
2022/03/06 11:43:28;;;;;;;11.18;7.97;;;;;;;;;;5320359;28;20024;-68
2022/03/06 11:46:04;;;;;;;10.95;8.82;;;;;;;;;;5318866;28;20043;-69
2022/03/06 11:48:35;;;;;;;11.10;9.02;;;;;;;;;;5319974;28;20012;-68
2022/03/06 11:51:12;;;;;;;10.77;8.70;;;;;;;;;;5319590;28;20061;-68
2022/03/06 11:53:44;;;;;;;10.80;8.02;;;;;;;;;;5318919;28;20278;-68
2022/03/06 11:56:39;;;;;;;10.18;8.10;;;;;;;;;;5319740;28;20418;-69
2022/03/06 11:59:17;;;;;;;10.35;8.23;;;;;;;;;;5318929;28;20043;-68
2022/03/06 12:01:50;;;;;;;11.50;8.07;;;;;;;;;;5319365;28;20115;-68
2022/03/06 12:04:25;;;;;;;12.20;9.32;;;;;;;;;;5320009;28;20100;-68
2022/03/06 12:06:57;;;;;;;11.50;8.80;;;;;;;;;;5318534;28;20030;-68
2022/03/06 12:09:30;;;;;;;10.82;8.77;;;;;;;;;;5319935;28;20023;-67
2022/03/06 12:12:07;;;;;;;13.07;8.43;;;;;;;;;;5335295;28;20052;-69
2022/03/06 12:14:40;;;;;;;9.82;7.75;;;;;;;;;;5340061;28;20015;-69
2022/03/06 12:17:11;;;;;;;9.85;8.43;;;;;;;;;;5340699;28;20126;-68
2022/03/06 12:19:42;;;;;;;11.92;7.86;;;;;;;;;;5340386;28;20091;-69
2022/03/06 12:22:16;;;;;;;10.30;8.60;;;;;;;;;;5335676;28;20019;-69
2022/03/06 12:24:49;;;;;;;9.27;8.30;;;;;;;;;;5325937;28;20390;-68
2022/03/06 12:27:23;;;;;;;10.98;8.80;;;;;;;;;;5325470;28;20066;-68
2022/03/06 12:29:54;;;;;;;13.30;8.23;;;;;;;;;;5326020;28;20420;-68
2022/03/06 12:32:28;;;;;;;10.32;7.85;;;;;;;;;;5326564;28;20032;-68
2022/03/06 12:35:07;;;;;;;10.07;8.30;;;;;;;;;;5325302;28;20356;-68
2022/03/06 12:37:38;;;;;;;11.50;8.25;;;;;;;;;;5325787;28;20030;-68
2022/03/06 12:40:13;;;;;;;10.82;8.00;;;;;;;;;;5318319;28;20036;-68
2022/03/06 12:42:46;;;;;;;9.85;8.18;;;;;;;;;;5303634;28;20020;-68
2022/03/06 12:45:18;;;;;;;9.90;8.20;;;;;;;;;;5305004;28;20012;-69
2022/03/06 12:47:49;;;;;;;11.40;7.65;;;;;;;;;;5303087;28;20050;-68
2022/03/06 12:50:21;;;;;;;9.77;8.55;;;;;;;;;;5303868;28;20016;-68
2022/03/06 12:52:53;;;;;;;9.48;7.57;;;;;;;;;;5304009;28;20024;-68
2022/03/06 12:55:25;;;;;;;9.48;7.88;;;;;;;;;;5304031;28;20009;-68
2022/03/06 12:57:58;;;;;;;10.70;7.65;;;;;;;;;;5304086;28;20372;-68
2022/03/06 13:00:30;;;;;;;9.88;7.22;;;;;;;;;;5304237;28;20527;-68
2022/03/06 13:03:04;;;;;;;11.30;7.63;;;;;;;;;;5303341;28;20023;-69
2022/03/06 13:05:36;;;;;;;9.65;7.70;;;;;;;;;;5304146;28;20392;-69
2022/03/06 13:08:07;;;;;;;9.27;7.07;;;;;;;;;;5304174;28;20008;-68
2022/03/06 13:10:39;;;;;;;10.60;6.88;;;;;;;;;;5303096;28;20036;-68
2022/03/06 13:13:10;;;;;;;9.20;7.03;;;;;;;;;;5303987;28;20153;-69
2022/03/06 13:15:48;;;;;;;9.80;7.53;;;;;;;;;;5304299;28;20509;-69
2022/03/06 13:18:31;;;;;;;10.13;7.20;;;;;;;;;;5303655;28;20294;-68
2022/03/06 13:21:13;;;;;;;9.15;7.07;;;;;;;;;;5303939;28;20040;-68
2022/03/06 13:23:58;;;;;;;10.45;6.72;;;;;;;;;;5302697;28;20024;-68
2022/03/06 13:26:30;;;;;;;9.70;6.85;;;;;;;;;;5303969;28;20356;-69
2022/03/06 13:29:01;;;;;;;9.27;6.90;;;;;;;;;;5303720;28;20012;-68
2022/03/06 13:31:39;;;;;;;8.30;6.50;;;;;;;;;;5302831;28;20425;-67
2022/03/06 13:34:13;;;;;;;7.82;6.57;;;;;;;;;;5302647;28;20032;-68
2022/03/06 13:36:45;;;;;;;10.00;6.90;;;;;;;;;;5303529;28;20020;-68
2022/03/06 13:39:17;;;;;;;9.23;6.25;;;;;;;;;;5303252;28;20096;-66
2022/03/06 13:41:56;;;;;;;20.40;12.02;;;;;;;;;;5303182;28;20016;-67
2022/03/06 13:44:28;;;;;;;11.32;8.32;;;;;;;;;;5303023;28;20020;-68
2022/03/06 13:47:10;;;;;;;8.80;6.47;;;;;;;;;;5302696;28;20020;-67
2022/03/06 13:49:41;;;;;;;9.00;7.20;;;;;;;;;;5303552;28;20352;-68
2022/03/06 13:52:12;;;;;;;9.56;6.90;;;;;;;;;;5302278;28;20096;-68
2022/03/06 13:54:43;;;;;;;8.32;7.22;;;;;;;;;;5303286;28;20039;-67
2022/03/06 13:57:14;;;;;;;10.60;6.60;;;;;;;;;;5303177;28;20032;-68
2022/03/06 13:59:45;;;;;;;8.32;6.65;;;;;;;;;;5302177;28;20020;-68
2022/03/06 14:02:22;;;;;;;9.77;7.55;;;;;;;;;;5303531;28;20349;-68
2022/03/06 14:04:53;;;;;;;7.20;6.40;;;;;;;;;;5302842;28;20098;-68
2022/03/06 14:07:24;;;;;;;7.93;7.03;;;;;;;;;;5303089;28;20447;-68
2022/03/06 14:09:56;;;;;;;10.32;6.32;;;;;;;;;;5302989;28;20027;-68
2022/03/06 14:12:32;;;;;;;20.98;14.30;;;;;;;;;;5302296;28;20056;-68
2022/03/06 14:15:20;;;;;;;9.70;7.07;;;;;;;;;;5302987;28;20077;-68
2022/03/06 14:17:51;;;;;;;9.98;6.45;;;;;;;;;;5302592;28;20031;-69
2022/03/06 14:20:22;;;;;;;10.90;6.60;;;;;;;;;;5302415;28;20023;-68
2022/03/06 14:22:54;;;;;;;7.63;6.07;;;;;;;;;;5302561;28;20046;-69
2022/03/06 14:25:25;;;;;;;6.82;5.22;;;;;;;;;;5303022;28;20374;-68
2022/03/06 14:27:57;;;;;;;8.43;5.90;;;;;;;;;;5301798;28;20410;-67
2022/03/06 14:30:28;;;;;;;6.82;5.15;;;;;;;;;;5303278;28;20042;-68
2022/03/06 14:32:59;;;;;;;8.48;5.60;;;;;;;;;;5302482;28;20065;-68
2022/03/06 14:35:32;;;;;;;6.97;5.65;;;;;;;;;;5302363;28;20016;-68
2022/03/06 14:38:04;;;;;;;6.32;5.38;;;;;;;;;;5302873;28;20055;-69
2022/03/06 14:40:35;;;;;;;8.43;5.45;;;;;;;;;;5301902;28;20379;-69
2022/03/06 14:43:07;;;;;;;7.50;6.00;;;;;;;;;;5302576;28;20016;-69
2022/03/06 14:45:38;;;;;;;7.53;5.22;;;;;;;;;;5302042;28;20024;-69
2022/03/06 14:48:09;;;;;;;7.38;4.80;;;;;;;;;;5301568;28;20111;-69
2022/03/06 14:50:40;;;;;;;11.06;4.94;;;;;;;;;;5302093;28;20783;-68