Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:37;;;;;;;6.18;3.75;;;;;;;;;;4917204;29;20056;-76
2022/07/09 00:05:23;;;;;;;3.95;3.00;;;;;;;;;;4918027;29;20044;-77
2022/07/09 00:08:09;;;;;;;9.93;3.83;;;;;;;;;;4917800;29;20043;-76
2022/07/09 00:10:54;;;;;;;8.60;3.72;;;;;;;;;;4923661;29;20456;-77
2022/07/09 00:13:39;;;;;;;5.75;3.88;;;;;;;;;;4917643;29;20423;-76
2022/07/09 00:16:24;;;;;;;7.97;3.78;;;;;;;;;;4917319;29;20394;-77
2022/07/09 00:19:10;;;;;;;10.48;3.90;;;;;;;;;;4917577;29;20060;-77
2022/07/09 00:21:56;;;;;;;6.75;3.53;;;;;;;;;;4924191;29;20485;-77
2022/07/09 00:24:41;;;;;;;8.02;3.92;;;;;;;;;;4917209;29;20052;-76
2022/07/09 00:27:27;;;;;;;8.88;4.45;;;;;;;;;;4917760;29;20052;-76
2022/07/09 00:30:12;;;;;;;91.43;58.60;;;;;;;;;;4917275;29;20048;-77
2022/07/09 00:32:58;;;;;;;392.45;279.58;;;;;;;;;;4917539;29;20052;-76
2022/07/09 00:35:43;;;;;;;284.48;202.82;;;;;;;;;;4917646;29;20052;-77
2022/07/09 00:38:29;;;;;;;458.73;395.13;;;;;;;;;;4917310;29;20044;-76
2022/07/09 00:41:14;;;;;;;106.72;75.55;;;;;;;;;;4917572;29;20060;-76
2022/07/09 00:44:00;;;;;;;101.78;71.32;;;;;;;;;;4917416;29;20478;-76
2022/07/09 00:46:46;;;;;;;10.60;4.82;;;;;;;;;;4916888;29;20048;-77
2022/07/09 00:49:34;;;;;;;13.90;5.47;;;;;;;;;;4917387;29;20052;-77
2022/07/09 00:52:19;;;;;;;9.75;4.72;;;;;;;;;;4917007;29;20479;-76
2022/07/09 00:55:06;;;;;;;10.30;3.97;;;;;;;;;;4918176;29;20044;-77
2022/07/09 00:57:51;;;;;;;8.93;5.20;;;;;;;;;;4917330;29;20043;-75
2022/07/09 01:00:37;;;;;;;82.18;61.83;;;;;;;;;;4917246;29;20427;-76
2022/07/09 01:03:23;;;;;;;42.13;31.05;;;;;;;;;;4917199;29;20044;-76
2022/07/09 01:06:09;;;;;;;6.78;3.95;;;;;;;;;;4917023;29;20044;-75
2022/07/09 01:08:54;;;;;;;5.50;4.35;;;;;;;;;;4917135;29;20478;-76
2022/07/09 01:11:40;;;;;;;12.18;4.10;;;;;;;;;;4917340;29;20056;-75
2022/07/09 01:14:26;;;;;;;7.78;4.03;;;;;;;;;;4916773;29;20051;-75
2022/07/09 01:17:12;;;;;;;8.07;4.03;;;;;;;;;;4909362;29;20414;-76
2022/07/09 01:19:57;;;;;;;7.57;4.47;;;;;;;;;;4917249;29;20048;-77
2022/07/09 01:22:42;;;;;;;6.80;4.15;;;;;;;;;;4916936;29;20048;-77
2022/07/09 01:25:35;;;;;;;4.93;4.43;;;;;;;;;;4917244;29;20051;-77
2022/07/09 01:28:21;;;;;;;12.57;4.90;;;;;;;;;;4917223;29;20044;-77
2022/07/09 01:31:07;;;;;;;6.50;4.15;;;;;;;;;;4920283;29;20044;-77
2022/07/09 01:33:52;;;;;;;11.63;4.68;;;;;;;;;;4920321;29;20048;-76
2022/07/09 01:36:37;;;;;;;6.28;4.35;;;;;;;;;;4920067;29;20056;-80
2022/07/09 01:39:23;;;;;;;10.10;5.05;;;;;;;;;;4920560;29;20048;-78
2022/07/09 01:42:08;;;;;;;13.77;4.68;;;;;;;;;;4920226;29;20402;-78
2022/07/09 01:44:54;;;;;;;7.65;4.25;;;;;;;;;;4920329;29;20051;-77
2022/07/09 01:47:40;;;;;;;8.80;4.68;;;;;;;;;;4920652;29;20406;-77
2022/07/09 01:50:25;;;;;;;12.35;4.55;;;;;;;;;;4919640;29;20040;-77
2022/07/09 01:53:11;;;;;;;8.23;4.43;;;;;;;;;;4920331;29;20048;-77
2022/07/09 01:55:57;;;;;;;11.10;4.53;;;;;;;;;;4919970;29;20040;-77
2022/07/09 01:58:43;;;;;;;7.15;4.32;;;;;;;;;;4920268;29;20064;-77
2022/07/09 02:01:28;;;;;;;4.97;4.45;;;;;;;;;;4920354;29;20489;-77
2022/07/09 02:04:13;;;;;;;6.63;4.75;;;;;;;;;;4919576;29;20040;-76
2022/07/09 02:06:59;;;;;;;5.63;4.57;;;;;;;;;;4920375;29;20052;-77
2022/07/09 02:09:44;;;;;;;9.55;5.63;;;;;;;;;;4919972;29;20052;-77
2022/07/09 02:12:30;;;;;;;35.60;14.70;;;;;;;;;;4919865;29;20044;-75
2022/07/09 02:15:16;;;;;;;20.45;9.43;;;;;;;;;;4920126;29;20047;-77
2022/07/09 02:18:01;;;;;;;14.77;8.30;;;;;;;;;;4919540;29;20048;-77
2022/07/09 02:20:47;;;;;;;6.97;5.55;;;;;;;;;;4919967;29;20043;-75
2022/07/09 02:23:32;;;;;;;7.65;4.75;;;;;;;;;;4919994;29;20398;-78
2022/07/09 02:26:18;;;;;;;7.65;5.13;;;;;;;;;;4919179;29;20048;-77
2022/07/09 02:29:04;;;;;;;8.05;4.97;;;;;;;;;;4919564;29;20390;-77
2022/07/09 02:31:49;;;;;;;9.05;5.72;;;;;;;;;;4919020;29;20494;-76
2022/07/09 02:34:34;;;;;;;8.43;5.10;;;;;;;;;;4919476;29;20048;-76
2022/07/09 02:37:20;;;;;;;10.43;5.70;;;;;;;;;;4919565;29;20052;-77
2022/07/09 02:40:06;;;;;;;4.85;3.45;;;;;;;;;;4918190;29;20482;-76
2022/07/09 02:42:51;;;;;;;6.40;3.90;;;;;;;;;;4919430;29;20047;-77
2022/07/09 02:45:37;;;;;;;5.65;3.25;;;;;;;;;;4919464;29;20390;-76
2022/07/09 02:48:23;;;;;;;4.82;3.40;;;;;;;;;;4925518;29;20052;-77
2022/07/09 02:51:08;;;;;;;6.15;3.45;;;;;;;;;;4919002;29;20486;-75
2022/07/09 02:53:54;;;;;;;4.93;3.10;;;;;;;;;;4918777;29;20044;-76
2022/07/09 02:56:39;;;;;;;7.93;3.53;;;;;;;;;;4919223;29;20044;-78
2022/07/09 02:59:25;;;;;;;6.88;3.53;;;;;;;;;;4919343;29;20502;-77
2022/07/09 03:02:10;;;;;;;4.30;3.60;;;;;;;;;;4918945;29;20048;-76
2022/07/09 03:04:55;;;;;;;6.90;3.10;;;;;;;;;;4919402;29;20044;-77
2022/07/09 03:07:40;;;;;;;4.78;3.40;;;;;;;;;;4918699;29;20482;-78
2022/07/09 03:10:25;;;;;;;6.97;3.10;;;;;;;;;;4918869;29;20052;-78
2022/07/09 03:13:11;;;;;;;7.65;3.22;;;;;;;;;;4918867;29;20044;-77
2022/07/09 03:15:56;;;;;;;6.50;3.58;;;;;;;;;;4924554;29;20044;-78
2022/07/09 03:18:42;;;;;;;7.78;3.17;;;;;;;;;;4918912;29;20487;-78
2022/07/09 03:21:27;;;;;;;4.53;3.30;;;;;;;;;;4918159;29;20048;-78
2022/07/09 03:24:12;;;;;;;7.03;3.28;;;;;;;;;;4924674;29;20132;-76
2022/07/09 03:26:59;;;;;;;7.88;3.35;;;;;;;;;;4918731;29;20047;-76
2022/07/09 03:29:44;;;;;;;6.10;3.67;;;;;;;;;;4918101;29;20045;-77
2022/07/09 03:32:30;;;;;;;6.03;3.60;;;;;;;;;;4918386;29;20048;-77
2022/07/09 03:35:16;;;;;;;6.85;3.58;;;;;;;;;;4924825;29;20052;-77
2022/07/09 03:38:01;;;;;;;3.42;2.78;;;;;;;;;;4918227;29;20060;-77
2022/07/09 03:40:46;;;;;;;5.22;4.65;;;;;;;;;;4918491;29;20495;-77
2022/07/09 03:43:32;;;;;;;8.95;3.22;;;;;;;;;;4917933;29;20414;-77
2022/07/09 03:46:17;;;;;;;6.38;3.47;;;;;;;;;;4918618;29;20044;-76
2022/07/09 03:49:03;;;;;;;4.43;3.38;;;;;;;;;;4918556;29;20052;-77
2022/07/09 03:51:48;;;;;;;6.18;3.03;;;;;;;;;;4917573;29;20055;-77
2022/07/09 03:54:33;;;;;;;7.30;3.42;;;;;;;;;;4918179;29;20048;-77
2022/07/09 03:57:19;;;;;;;7.80;3.47;;;;;;;;;;4917812;29;20044;-77
2022/07/09 04:00:06;;;;;;;3.92;3.30;;;;;;;;;;4918238;29;20052;-77
2022/07/09 04:02:58;;;;;;;4.65;3.90;;;;;;;;;;4917895;29;20048;-77
2022/07/09 04:05:44;;;;;;;6.55;3.47;;;;;;;;;;4917442;29;20048;-77
2022/07/09 04:08:29;;;;;;;8.77;4.20;;;;;;;;;;4918070;29;20048;-77
2022/07/09 04:11:15;;;;;;;5.50;3.53;;;;;;;;;;4917119;29;20522;-77
2022/07/09 04:14:01;;;;;;;8.55;3.67;;;;;;;;;;4923961;29;20048;-77
2022/07/09 04:16:46;;;;;;;10.15;3.97;;;;;;;;;;4917675;29;20044;-77
2022/07/09 04:19:32;;;;;;;5.60;3.30;;;;;;;;;;4917188;29;20045;-77
2022/07/09 04:22:18;;;;;;;4.68;3.40;;;;;;;;;;4917834;29;20052;-77
2022/07/09 04:25:03;;;;;;;3.63;3.30;;;;;;;;;;4924169;29;20056;-78
2022/07/09 04:27:50;;;;;;;11.18;4.03;;;;;;;;;;4916759;29;20490;-78
2022/07/09 04:30:35;;;;;;;7.80;4.15;;;;;;;;;;4917382;29;20044;-76
2022/07/09 04:33:21;;;;;;;6.60;3.85;;;;;;;;;;4942922;29;20043;-77
2022/07/09 04:36:07;;;;;;;4.75;3.90;;;;;;;;;;4955672;29;20051;-77
2022/07/09 04:38:52;;;;;;;5.22;3.67;;;;;;;;;;4955247;29;20039;-77
2022/07/09 04:41:37;;;;;;;5.57;3.95;;;;;;;;;;4954824;29;20486;-77
2022/07/09 04:44:23;;;;;;;7.72;4.43;;;;;;;;;;4962106;28;20047;-77
2022/07/09 04:47:09;;;;;;;8.23;4.38;;;;;;;;;;4954902;29;20051;-77
2022/07/09 04:49:55;;;;;;;9.10;4.65;;;;;;;;;;4955693;29;20492;-76
2022/07/09 04:52:41;;;;;;;7.50;4.20;;;;;;;;;;4955441;29;20055;-76
2022/07/09 04:55:26;;;;;;;7.20;4.40;;;;;;;;;;4946835;29;20047;-77
2022/07/09 04:58:11;;;;;;;5.78;4.30;;;;;;;;;;4955334;29;20482;-77
2022/07/09 05:00:57;;;;;;;5.50;4.32;;;;;;;;;;4954778;29;20043;-76
2022/07/09 05:03:44;;;;;;;8.57;4.70;;;;;;;;;;4956316;28;20051;-76
2022/07/09 05:06:28;;;;;;;7.97;5.05;;;;;;;;;;4965672;28;20047;-77
2022/07/09 05:09:13;;;;;;;6.00;4.20;;;;;;;;;;4958152;29;20039;-77
2022/07/09 05:11:59;;;;;;;10.95;4.90;;;;;;;;;;4959238;29;20059;-76
2022/07/09 05:14:44;;;;;;;9.93;4.72;;;;;;;;;;4959179;29;20489;-76
2022/07/09 05:17:33;;;;;;;12.43;5.97;;;;;;;;;;4959144;29;20051;-77
2022/07/09 05:20:19;;;;;;;10.80;6.30;;;;;;;;;;4959029;29;20047;-76
2022/07/09 05:23:04;;;;;;;9.70;5.90;;;;;;;;;;4958142;29;20411;-76
2022/07/09 05:25:50;;;;;;;19.73;8.68;;;;;;;;;;4959494;29;20047;-77
2022/07/09 05:28:35;;;;;;;9.07;5.40;;;;;;;;;;4959292;29;20043;-76
2022/07/09 05:31:21;;;;;;;9.57;5.38;;;;;;;;;;4958029;29;20050;-77
2022/07/09 05:34:07;;;;;;;8.98;4.40;;;;;;;;;;4958604;29;20051;-76
2022/07/09 05:36:56;;;;;;;5.88;4.85;;;;;;;;;;4964315;28;20047;-77
2022/07/09 05:39:42;;;;;;;8.02;5.45;;;;;;;;;;4958803;29;20056;-76
2022/07/09 05:42:27;;;;;;;7.82;5.00;;;;;;;;;;4959055;29;20485;-77
2022/07/09 05:45:13;;;;;;;9.07;4.88;;;;;;;;;;4957938;29;20492;-76
2022/07/09 05:47:59;;;;;;;7.55;5.47;;;;;;;;;;4957994;29;20051;-77
2022/07/09 05:50:44;;;;;;;5.78;4.03;;;;;;;;;;4957996;29;20051;-77
2022/07/09 05:53:30;;;;;;;9.93;6.22;;;;;;;;;;4958485;29;20058;-76
2022/07/09 05:56:15;;;;;;;8.02;7.07;;;;;;;;;;4958532;29;20058;-77
2022/07/09 05:59:00;;;;;;;13.02;8.52;;;;;;;;;;4957906;29;20043;-77
2022/07/09 06:01:45;;;;;;;11.60;7.63;;;;;;;;;;4958241;29;20043;-80
2022/07/09 06:04:31;;;;;;;12.23;6.40;;;;;;;;;;4958165;29;20421;-76
2022/07/09 06:07:17;;;;;;;7.25;5.63;;;;;;;;;;4963760;28;20047;-77
2022/07/09 06:10:03;;;;;;;8.75;5.80;;;;;;;;;;4958074;29;20055;-78
2022/07/09 06:12:48;;;;;;;7.40;5.63;;;;;;;;;;4957590;29;20405;-76
2022/07/09 06:15:33;;;;;;;8.80;6.13;;;;;;;;;;4956732;28;20051;-76
2022/07/09 06:18:21;;;;;;;10.07;6.45;;;;;;;;;;4958417;29;20498;-77
2022/07/09 06:21:06;;;;;;;9.95;6.82;;;;;;;;;;4957408;29;20048;-77
2022/07/09 06:23:52;;;;;;;18.70;10.48;;;;;;;;;;4957844;29;20051;-75
2022/07/09 06:26:37;;;;;;;14.57;8.15;;;;;;;;;;4957587;29;20397;-77
2022/07/09 06:29:23;;;;;;;14.63;8.07;;;;;;;;;;4957478;29;20047;-76
2022/07/09 06:32:09;;;;;;;19.02;8.60;;;;;;;;;;4957008;29;20047;-76
2022/07/09 06:34:54;;;;;;;11.90;7.80;;;;;;;;;;4963519;28;20408;-76
2022/07/09 06:37:41;;;;;;;10.00;6.97;;;;;;;;;;4944581;29;20055;-75
2022/07/09 06:40:25;;;;;;;11.15;6.25;;;;;;;;;;4957172;29;20397;-76
2022/07/09 06:43:12;;;;;;;10.02;7.30;;;;;;;;;;4957464;28;20043;-76
2022/07/09 06:46:11;;;;;;;11.20;7.20;;;;;;;;;;4956676;29;20043;-75
2022/07/09 06:48:56;;;;;;;9.35;7.40;;;;;;;;;;4962230;28;20500;-77
2022/07/09 06:51:43;;;;;;;10.25;8.00;;;;;;;;;;4955706;29;20055;-76
2022/07/09 06:54:29;;;;;;;13.40;9.32;;;;;;;;;;4957373;29;20039;-76
2022/07/09 06:57:16;;;;;;;15.25;10.45;;;;;;;;;;4957035;29;20469;-77
2022/07/09 07:00:04;;;;;;;12.00;9.52;;;;;;;;;;4957073;29;20397;-77
2022/07/09 07:02:50;;;;;;;16.42;11.73;;;;;;;;;;4956262;29;20477;-78
2022/07/09 07:05:36;;;;;;;13.82;11.38;;;;;;;;;;4956651;29;20043;-76
2022/07/09 07:08:21;;;;;;;17.38;12.27;;;;;;;;;;4956897;29;20059;-76
2022/07/09 07:11:07;;;;;;;15.30;10.05;;;;;;;;;;4955914;29;20405;-76
2022/07/09 07:13:53;;;;;;;9.55;8.23;;;;;;;;;;4957132;29;20043;-78
2022/07/09 07:16:38;;;;;;;14.30;11.82;;;;;;;;;;4956552;29;20043;-78
2022/07/09 07:19:24;;;;;;;15.68;12.35;;;;;;;;;;4957424;29;20473;-77
2022/07/09 07:22:09;;;;;;;15.38;11.20;;;;;;;;;;4956511;29;20405;-77
2022/07/09 07:24:55;;;;;;;13.65;12.20;;;;;;;;;;4956296;29;20039;-76
2022/07/09 07:27:41;;;;;;;13.35;11.95;;;;;;;;;;4955927;28;20047;-76
2022/07/09 07:30:27;;;;;;;7.88;6.80;;;;;;;;;;4956230;29;20055;-77
2022/07/09 07:33:12;;;;;;;17.27;12.77;;;;;;;;;;4956112;29;20401;-76
2022/07/09 07:35:57;;;;;;;15.40;10.85;;;;;;;;;;4956686;29;20485;-76
2022/07/09 07:38:45;;;;;;;16.23;13.48;;;;;;;;;;4955953;29;20400;-76
2022/07/09 07:41:30;;;;;;;15.45;12.57;;;;;;;;;;4956497;29;20043;-77
2022/07/09 07:44:15;;;;;;;15.52;12.35;;;;;;;;;;4941963;29;20398;-77
2022/07/09 07:47:01;;;;;;;18.40;16.20;;;;;;;;;;4956208;29;20485;-77
2022/07/09 07:49:46;;;;;;;16.52;13.52;;;;;;;;;;4956185;29;20054;-77
2022/07/09 07:52:32;;;;;;;20.02;15.50;;;;;;;;;;4955813;29;20050;-77
2022/07/09 07:55:17;;;;;;;16.60;12.48;;;;;;;;;;4956261;29;20039;-77
2022/07/09 07:58:03;;;;;;;19.38;16.25;;;;;;;;;;4956008;29;20512;-76
2022/07/09 08:00:48;;;;;;;20.05;15.60;;;;;;;;;;4954785;29;20047;-76
2022/07/09 08:03:33;;;;;;;19.73;16.55;;;;;;;;;;4953442;29;20047;-76
2022/07/09 08:06:19;;;;;;;15.18;13.57;;;;;;;;;;4960472;28;20051;-76
2022/07/09 08:09:04;;;;;;;19.92;17.55;;;;;;;;;;4955428;29;20043;-77
2022/07/09 08:11:50;;;;;;;20.38;17.58;;;;;;;;;;4954964;29;20055;-77
2022/07/09 08:14:35;;;;;;;21.77;17.15;;;;;;;;;;4955129;29;20043;-75
2022/07/09 08:17:21;;;;;;;20.67;16.65;;;;;;;;;;4955047;29;20043;-78
2022/07/09 08:20:07;;;;;;;19.85;17.55;;;;;;;;;;4955022;29;20409;-76
2022/07/09 08:22:52;;;;;;;18.05;14.40;;;;;;;;;;4955722;29;20489;-76
2022/07/09 08:25:38;;;;;;;19.23;15.05;;;;;;;;;;4955409;29;20043;-77
2022/07/09 08:28:24;;;;;;;17.63;14.90;;;;;;;;;;4954933;29;20047;-77
2022/07/09 08:31:09;;;;;;;17.45;13.95;;;;;;;;;;4955490;29;20051;-76
2022/07/09 08:33:55;;;;;;;15.57;13.95;;;;;;;;;;4954869;29;20405;-77
2022/07/09 08:36:40;;;;;;;18.67;14.93;;;;;;;;;;4954805;29;20055;-78
2022/07/09 08:39:26;;;;;;;21.25;15.27;;;;;;;;;;4960950;28;20043;-75
2022/07/09 08:42:11;;;;;;;19.05;15.07;;;;;;;;;;4954508;29;20043;-76
2022/07/09 08:44:57;;;;;;;16.70;14.63;;;;;;;;;;4955280;29;20043;-75
2022/07/09 08:47:43;;;;;;;17.45;14.38;;;;;;;;;;4962038;28;20047;-75
2022/07/09 08:50:29;;;;;;;16.02;14.05;;;;;;;;;;4954502;29;20039;-75
2022/07/09 08:53:17;;;;;;;14.30;11.93;;;;;;;;;;4955259;29;20047;-76
2022/07/09 08:56:02;;;;;;;12.70;9.77;;;;;;;;;;4954441;29;20485;-79
2022/07/09 08:58:48;;;;;;;15.13;12.13;;;;;;;;;;4954930;29;20047;-75
2022/07/09 09:01:34;;;;;;;15.20;12.73;;;;;;;;;;4955334;29;20048;-77
2022/07/09 09:04:20;;;;;;;16.05;12.43;;;;;;;;;;4954316;29;20485;-77
2022/07/09 09:07:14;;;;;;;14.23;11.05;;;;;;;;;;4955116;29;20051;-77
2022/07/09 09:10:00;;;;;;;26.38;22.60;;;;;;;;;;4954946;29;20055;-77
2022/07/09 09:12:46;;;;;;;265.15;204.60;;;;;;;;;;4955671;29;20051;-79
2022/07/09 09:15:31;;;;;;;47.42;33.33;;;;;;;;;;4954249;29;20051;-77
2022/07/09 09:18:22;;;;;;;87.43;66.45;;;;;;;;;;4954447;29;20417;-77
2022/07/09 09:21:09;;;;;;;40.03;28.98;;;;;;;;;;4955200;29;20059;-77
2022/07/09 09:23:59;;;;;;;22.13;16.98;;;;;;;;;;4955026;29;20047;-77
2022/07/09 09:26:45;;;;;;;22.15;17.27;;;;;;;;;;4954882;29;20051;-77
2022/07/09 09:29:30;;;;;;;18.90;16.05;;;;;;;;;;4955548;29;20048;-76
2022/07/09 09:32:20;;;;;;;17.85;13.30;;;;;;;;;;4954146;29;20059;-79
2022/07/09 09:35:06;;;;;;;20.63;16.75;;;;;;;;;;4955449;29;20393;-80
2022/07/09 09:37:51;;;;;;;21.55;16.40;;;;;;;;;;4954610;29;20043;-76
2022/07/09 09:40:37;;;;;;;25.42;17.52;;;;;;;;;;4954276;29;20043;-80
2022/07/09 09:43:24;;;;;;;19.38;14.10;;;;;;;;;;4955010;29;20035;-78
2022/07/09 09:46:09;;;;;;;21.35;13.57;;;;;;;;;;4954506;29;20035;-77
2022/07/09 09:48:56;;;;;;;19.15;13.95;;;;;;;;;;4954192;28;20051;-77
2022/07/09 09:52:07;;;;;;;12.88;11.25;;;;;;;;;;4957806;29;20043;-78
2022/07/09 09:54:54;;;;;;;10.05;7.70;;;;;;;;;;4964247;28;20055;-77
2022/07/09 09:57:39;;;;;;;8.38;6.00;;;;;;;;;;4958065;29;20051;-79
2022/07/09 10:00:25;;;;;;;10.75;6.72;;;;;;;;;;4957223;29;20055;-79
2022/07/09 10:03:11;;;;;;;9.65;6.30;;;;;;;;;;4958227;29;20055;-76
2022/07/09 10:05:57;;;;;;;8.02;6.80;;;;;;;;;;4957525;29;20055;-77
2022/07/09 10:08:42;;;;;;;9.23;7.25;;;;;;;;;;4957618;29;20389;-76
2022/07/09 10:11:48;;;;;;;9.82;7.07;;;;;;;;;;4958115;29;20044;-77
2022/07/09 10:14:36;;;;;;;14.38;7.45;;;;;;;;;;4956187;29;20056;-80
2022/07/09 10:17:24;;;;;;;10.23;6.78;;;;;;;;;;4957983;29;20059;-80
2022/07/09 10:20:10;;;;;;;8.68;6.63;;;;;;;;;;4942971;29;20039;-76
2022/07/09 10:22:55;;;;;;;16.00;6.75;;;;;;;;;;4957399;29;20043;-80
2022/07/09 10:25:50;;;;;;;7.93;5.70;;;;;;;;;;4958023;29;20043;-78
2022/07/09 10:28:40;;;;;;;9.27;7.00;;;;;;;;;;4957652;29;20043;-80
2022/07/09 10:31:27;;;;;;;8.18;6.38;;;;;;;;;;4957442;29;20047;-80
2022/07/09 10:34:28;;;;;;;8.85;6.90;;;;;;;;;;4957874;29;20047;-77
2022/07/09 10:37:13;;;;;;;9.00;7.03;;;;;;;;;;4957128;29;20043;-75
2022/07/09 10:40:16;;;;;;;9.82;7.40;;;;;;;;;;4958756;29;20043;-75
2022/07/09 10:43:02;;;;;;;10.63;6.53;;;;;;;;;;4957313;29;20063;-75
2022/07/09 10:45:48;;;;;;;10.57;5.97;;;;;;;;;;4957620;29;20048;-75
2022/07/09 10:48:36;;;;;;;5.82;4.90;;;;;;;;;;4957658;29;20047;-74
2022/07/09 10:51:22;;;;;;;8.50;5.70;;;;;;;;;;4956820;29;20039;-76
2022/07/09 10:54:15;;;;;;;7.10;6.38;;;;;;;;;;4957741;29;20102;-76
2022/07/09 10:57:01;;;;;;;8.73;5.82;;;;;;;;;;4956889;29;20044;-76
2022/07/09 10:59:47;;;;;;;8.50;5.60;;;;;;;;;;4963602;28;20047;-75
2022/07/09 11:02:32;;;;;;;9.80;6.03;;;;;;;;;;4956521;28;20051;-75
2022/07/09 11:05:18;;;;;;;8.27;4.88;;;;;;;;;;4962228;28;20355;-75
2022/07/09 11:08:07;;;;;;;5.70;4.70;;;;;;;;;;4956814;29;20047;-75
2022/07/09 11:10:53;;;;;;;8.07;6.03;;;;;;;;;;4956703;29;20051;-77
2022/07/09 11:13:39;;;;;;;14.00;5.60;;;;;;;;;;4956277;29;20039;-76
2022/07/09 11:16:26;;;;;;;5.45;4.15;;;;;;;;;;4962794;28;20051;-77
2022/07/09 11:19:16;;;;;;;5.60;4.55;;;;;;;;;;4956175;29;20039;-76
2022/07/09 11:22:02;;;;;;;7.75;5.03;;;;;;;;;;4956711;29;20050;-77
2022/07/09 11:24:48;;;;;;;6.40;4.65;;;;;;;;;;4955208;29;20489;-77
2022/07/09 11:27:40;;;;;;;6.78;4.25;;;;;;;;;;4954500;29;20047;-75
2022/07/09 11:30:27;;;;;;;6.00;3.70;;;;;;;;;;4955215;29;20047;-76
2022/07/09 11:33:13;;;;;;;6.95;5.00;;;;;;;;;;4955342;29;20051;-76
2022/07/09 11:35:58;;;;;;;6.32;5.15;;;;;;;;;;4956436;29;20051;-78
2022/07/09 11:38:52;;;;;;;6.40;3.60;;;;;;;;;;4956554;29;20385;-75
2022/07/09 11:41:45;;;;;;;7.93;4.32;;;;;;;;;;4955911;29;20493;-76
2022/07/09 11:44:35;;;;;;;10.10;5.05;;;;;;;;;;4956742;29;20047;-77
2022/07/09 11:47:31;;;;;;;10.13;4.50;;;;;;;;;;4956022;29;20485;-77
2022/07/09 11:50:21;;;;;;;7.25;5.00;;;;;;;;;;4956698;29;20039;-76
2022/07/09 11:53:05;;;;;;;12.75;5.82;;;;;;;;;;4956152;29;20047;-76
2022/07/09 11:56:06;;;;;;;7.22;4.22;;;;;;;;;;4955485;29;20047;-75
2022/07/09 11:58:52;;;;;;;10.80;3.97;;;;;;;;;;4956221;29;20043;-77
2022/07/09 12:01:39;;;;;;;7.75;3.65;;;;;;;;;;4961974;28;20051;-76
2022/07/09 12:04:24;;;;;;;6.40;3.53;;;;;;;;;;4956208;29;20047;-75
2022/07/09 12:07:10;;;;;;;9.77;4.32;;;;;;;;;;4956398;29;20051;-75
2022/07/09 12:10:04;;;;;;;7.68;3.38;;;;;;;;;;4955336;29;20043;-76
2022/07/09 12:12:50;;;;;;;4.13;3.10;;;;;;;;;;4955702;28;20517;-76
2022/07/09 12:15:35;;;;;;;7.32;3.08;;;;;;;;;;4955504;29;20047;-77
2022/07/09 12:18:21;;;;;;;4.82;3.00;;;;;;;;;;4956118;29;20051;-76
2022/07/09 12:21:06;;;;;;;11.65;3.72;;;;;;;;;;4956153;29;20047;-75
2022/07/09 12:23:52;;;;;;;4.47;2.60;;;;;;;;;;4954998;29;20059;-76
2022/07/09 12:26:37;;;;;;;4.22;2.75;;;;;;;;;;4956180;29;20051;-75
2022/07/09 12:29:23;;;;;;;6.57;3.40;;;;;;;;;;4961585;28;20051;-76
2022/07/09 12:32:09;;;;;;;5.95;2.90;;;;;;;;;;4955271;29;20055;-75
2022/07/09 12:34:54;;;;;;;4.32;2.90;;;;;;;;;;4955625;29;20474;-75
2022/07/09 12:37:40;;;;;;;5.25;3.58;;;;;;;;;;4955043;29;20047;-76
2022/07/09 12:40:26;;;;;;;3.35;2.50;;;;;;;;;;4955693;29;20047;-75
2022/07/09 12:43:11;;;;;;;3.80;2.33;;;;;;;;;;4955565;29;20047;-75
2022/07/09 12:45:58;;;;;;;3.05;2.45;;;;;;;;;;4955296;29;20397;-76
2022/07/09 12:48:43;;;;;;;3.25;1.77;;;;;;;;;;4955499;29;20051;-76
2022/07/09 12:51:29;;;;;;;3.50;2.10;;;;;;;;;;4955127;29;20043;-77
2022/07/09 12:54:14;;;;;;;7.55;5.13;;;;;;;;;;4955511;29;20043;-75
2022/07/09 12:57:00;;;;;;;5.25;3.60;;;;;;;;;;4955418;29;20500;-76
2022/07/09 12:59:46;;;;;;;5.60;3.13;;;;;;;;;;4954072;29;20043;-75
2022/07/09 13:02:31;;;;;;;4.20;2.70;;;;;;;;;;4955336;29;20055;-75
2022/07/09 13:05:17;;;;;;;5.25;2.60;;;;;;;;;;4954469;29;20430;-75
2022/07/09 13:08:02;;;;;;;4.63;2.85;;;;;;;;;;4955097;29;20473;-74
2022/07/09 13:10:48;;;;;;;3.38;1.73;;;;;;;;;;4954753;29;20039;-76
2022/07/09 13:13:33;;;;;;;4.57;2.20;;;;;;;;;;4954695;29;20051;-76
2022/07/09 13:16:19;;;;;;;7.35;2.55;;;;;;;;;;4961485;28;20047;-76
2022/07/09 13:19:04;;;;;;;3.83;2.05;;;;;;;;;;4954807;29;20059;-76
2022/07/09 13:21:49;;;;;;;6.15;2.60;;;;;;;;;;4954841;29;20051;-76
2022/07/09 13:24:35;;;;;;;3.97;2.65;;;;;;;;;;4956475;28;20389;-76
2022/07/09 13:27:20;;;;;;;6.03;2.83;;;;;;;;;;4958554;29;20047;-76
2022/07/09 13:30:06;;;;;;;4.45;2.80;;;;;;;;;;4958612;29;20051;-76
2022/07/09 13:32:51;;;;;;;5.95;2.45;;;;;;;;;;4958327;29;20043;-76
2022/07/09 13:35:37;;;;;;;4.88;2.50;;;;;;;;;;4958753;29;20404;-75
2022/07/09 13:38:23;;;;;;;2.92;1.98;;;;;;;;;;4959040;29;20047;-77
2022/07/09 13:41:08;;;;;;;3.20;2.30;;;;;;;;;;4958382;29;20040;-77
2022/07/09 13:43:54;;;;;;;4.10;2.03;;;;;;;;;;4958683;29;20424;-76
2022/07/09 13:46:39;;;;;;;4.40;2.00;;;;;;;;;;4958655;29;20047;-76
2022/07/09 13:49:25;;;;;;;3.53;2.08;;;;;;;;;;4958158;29;20048;-77
2022/07/09 13:52:11;;;;;;;2.78;1.90;;;;;;;;;;4958739;29;20047;-76
2022/07/09 13:54:56;;;;;;;5.43;2.50;;;;;;;;;;4957911;29;20043;-76
2022/07/09 13:57:42;;;;;;;3.60;2.42;;;;;;;;;;4958234;29;20043;-76
2022/07/09 14:00:27;;;;;;;4.63;2.63;;;;;;;;;;4958208;29;20043;-76
2022/07/09 14:03:13;;;;;;;5.85;2.80;;;;;;;;;;4957594;29;20473;-77
2022/07/09 14:05:58;;;;;;;7.88;2.58;;;;;;;;;;4958270;29;20055;-76
2022/07/09 14:08:44;;;;;;;9.20;2.70;;;;;;;;;;4958127;29;20043;-77
2022/07/09 14:11:30;;;;;;;3.53;2.58;;;;;;;;;;4957889;29;20046;-76
2022/07/09 14:14:15;;;;;;;6.10;3.15;;;;;;;;;;4958208;29;20059;-76
2022/07/09 14:17:01;;;;;;;5.63;2.95;;;;;;;;;;4957388;29;20051;-76
2022/07/09 14:19:46;;;;;;;6.53;3.63;;;;;;;;;;4958198;29;20040;-76
2022/07/09 14:22:33;;;;;;;5.97;3.75;;;;;;;;;;4957737;29;20055;-76
2022/07/09 14:25:20;;;;;;;5.10;3.60;;;;;;;;;;4956878;29;20043;-74
2022/07/09 14:28:05;;;;;;;8.25;4.25;;;;;;;;;;4964600;28;20631;-76
2022/07/09 14:30:51;;;;;;;7.78;5.18;;;;;;;;;;4963862;28;20051;-76
2022/07/09 14:33:37;;;;;;;6.15;3.53;;;;;;;;;;4959156;28;20055;-76
2022/07/09 14:36:22;;;;;;;7.20;3.33;;;;;;;;;;4956479;28;20051;-78
2022/07/09 14:39:09;;;;;;;4.45;2.72;;;;;;;;;;4956816;29;20043;-76
2022/07/09 14:41:55;;;;;;;5.90;3.50;;;;;;;;;;4963777;28;20051;-77
2022/07/09 14:44:40;;;;;;;5.70;4.22;;;;;;;;;;4957228;29;20485;-77
2022/07/09 14:47:26;;;;;;;9.85;3.90;;;;;;;;;;4957291;29;20043;-76
2022/07/09 14:50:11;;;;;;;6.20;4.05;;;;;;;;;;4957293;29;20047;-77
2022/07/09 14:52:58;;;;;;;7.68;4.40;;;;;;;;;;4956716;29;20047;-77
2022/07/09 14:55:44;;;;;;;5.88;3.75;;;;;;;;;;4956950;29;20055;-78
2022/07/09 14:58:31;;;;;;;5.55;3.83;;;;;;;;;;4963818;28;20050;-77
2022/07/09 15:01:17;;;;;;;7.00;4.65;;;;;;;;;;4963253;28;20055;-79
2022/07/09 15:04:02;;;;;;;7.18;4.70;;;;;;;;;;4955680;29;20035;-78
2022/07/09 15:06:48;;;;;;;6.05;4.38;;;;;;;;;;4963160;28;20043;-76
2022/07/09 15:09:33;;;;;;;6.38;4.10;;;;;;;;;;4957452;29;20401;-75
2022/07/09 15:12:18;;;;;;;5.97;4.25;;;;;;;;;;4956950;29;20043;-78
2022/07/09 15:15:06;;;;;;;6.47;3.75;;;;;;;;;;4956387;29;20051;-76
2022/07/09 15:17:51;;;;;;;8.02;4.20;;;;;;;;;;4956817;29;20051;-75
2022/07/09 15:20:36;;;;;;;8.90;4.80;;;;;;;;;;4956411;29;20485;-77
2022/07/09 15:23:22;;;;;;;8.18;4.55;;;;;;;;;;4956786;29;20063;-75
2022/07/09 15:26:08;;;;;;;5.97;3.72;;;;;;;;;;4956655;29;20043;-75
2022/07/09 15:28:54;;;;;;;7.22;3.60;;;;;;;;;;4956230;29;20047;-76
2022/07/09 15:31:39;;;;;;;8.20;3.10;;;;;;;;;;4956472;29;20397;-78
2022/07/09 15:34:24;;;;;;;3.35;2.47;;;;;;;;;;4956240;29;20044;-76
2022/07/09 15:37:10;;;;;;;4.97;2.83;;;;;;;;;;4956302;29;20051;-76
2022/07/09 15:39:55;;;;;;;4.03;2.15;;;;;;;;;;4956366;29;20051;-76
2022/07/09 15:42:45;;;;;;;5.32;2.65;;;;;;;;;;4955971;29;20142;-76
2022/07/09 15:45:31;;;;;;;6.35;3.50;;;;;;;;;;4963109;28;20051;-75
2022/07/09 15:48:22;;;;;;;5.80;2.97;;;;;;;;;;4962633;28;20051;-76
2022/07/09 15:51:07;;;;;;;6.18;3.17;;;;;;;;;;4956134;29;20486;-77
2022/07/09 15:53:53;;;;;;;9.98;4.07;;;;;;;;;;4956219;29;20035;-76
2022/07/09 15:56:38;;;;;;;6.95;3.40;;;;;;;;;;4955627;29;20486;-76
2022/07/09 15:59:24;;;;;;;4.60;4.10;;;;;;;;;;4956226;29;20401;-75
2022/07/09 16:02:09;;;;;;;8.70;4.60;;;;;;;;;;4955926;29;20051;-76
2022/07/09 16:04:55;;;;;;;5.10;3.70;;;;;;;;;;4955779;29;20409;-75
2022/07/09 16:07:40;;;;;;;5.47;3.70;;;;;;;;;;4956036;29;20047;-75
2022/07/09 16:10:26;;;;;;;7.07;4.03;;;;;;;;;;4961711;28;20477;-76
2022/07/09 16:13:12;;;;;;;6.95;4.07;;;;;;;;;;4955248;29;20047;-78
2022/07/09 16:15:57;;;;;;;7.63;4.47;;;;;;;;;;4955224;29;20047;-75
2022/07/09 16:18:43;;;;;;;7.95;4.40;;;;;;;;;;4983783;23;20052;-79
2022/07/09 16:21:28;;;;;;;7.47;4.80;;;;;;;;;;4942695;29;20387;-78
2022/07/09 16:24:14;;;;;;;5.53;4.40;;;;;;;;;;4942317;29;20047;-78
2022/07/09 16:26:59;;;;;;;11.70;5.00;;;;;;;;;;4936409;29;20479;-79
2022/07/09 16:29:45;;;;;;;12.23;5.00;;;;;;;;;;4936708;29;20048;-78