Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:24;;;;;;;1.63;0.90;;;;;;;23.19;43.60;100314.63;5057986;28;20359;-83
2022/05/26 00:03:50;;;;;;;2.67;1.10;;;;;;;23.19;43.75;100303.97;5062088;28;20085;-85
2022/05/26 00:06:19;;;;;;;2.05;0.80;;;;;;;23.18;43.83;100307.59;5063551;28;20075;-84
2022/05/26 00:08:45;;;;;;;1.10;0.60;;;;;;;23.17;43.92;100303.22;5083096;28;20029;-85
2022/05/26 00:11:14;;;;;;;3.00;0.70;;;;;;;23.16;43.96;100304.16;5062773;28;20050;-84
2022/05/26 00:13:41;;;;;;;2.03;0.63;;;;;;;23.15;43.82;100310.44;5062468;28;20021;-86
2022/05/26 00:16:08;;;;;;;2.15;0.88;;;;;;;23.14;43.93;100309.56;5078736;28;20031;-86
2022/05/26 00:18:34;;;;;;;2.72;0.70;;;;;;;23.15;43.84;100305.09;5060481;28;20056;-84
2022/05/26 00:20:59;;;;;;;1.48;0.82;;;;;;;23.11;43.83;100301.78;5079024;28;20449;-84
2022/05/26 00:23:25;;;;;;;2.35;1.10;;;;;;;23.12;44.07;100310.59;5061383;28;20029;-84
2022/05/26 00:25:51;;;;;;;2.40;0.82;;;;;;;23.12;43.93;100303.47;5060889;28;20020;-84
2022/05/26 00:28:16;;;;;;;1.55;0.70;;;;;;;23.11;44.02;100303.56;5060914;28;20028;-84
2022/05/26 00:30:42;;;;;;;1.95;0.90;;;;;;;23.09;43.98;100302.81;5061377;28;20016;-84
2022/05/26 00:33:08;;;;;;;1.77;0.80;;;;;;;23.09;44.01;100300.97;5080926;28;20116;-84
2022/05/26 00:35:36;;;;;;;2.22;0.80;;;;;;;23.07;43.92;100309.03;5079008;28;20107;-84
2022/05/26 00:38:13;;;;;;;2.00;0.80;;;;;;;23.07;44.10;100308.19;5058986;28;20055;-84
2022/05/26 00:40:41;;;;;;;2.13;0.70;;;;;;;23.06;43.81;100307.34;5058242;28;20024;-84
2022/05/26 00:43:08;;;;;;;3.28;0.98;;;;;;;23.04;44.03;100303.03;5057899;28;20024;-84
2022/05/26 00:45:54;;;;;;;1.63;0.60;;;;;;;23.04;43.68;100303.03;5059952;28;20025;-84
2022/05/26 00:48:23;;;;;;;2.22;0.80;;;;;;;23.03;43.87;100304.84;5059654;28;20032;-84
2022/05/26 00:50:53;;;;;;;2.45;0.90;;;;;;;23.03;43.94;100301.31;5059613;28;20068;-84
2022/05/26 00:53:34;;;;;;;1.88;0.75;;;;;;;23.00;43.98;100305.03;5059590;28;20099;-84
2022/05/26 00:56:13;;;;;;;1.73;0.70;;;;;;;23.02;44.06;100295.16;5059372;28;20034;-84
2022/05/26 00:58:44;;;;;;;2.05;0.80;;;;;;;22.99;43.98;100290.00;5059341;28;20058;-84
2022/05/26 01:01:11;;;;;;;2.80;0.63;;;;;;;22.98;43.98;100304.25;5060931;28;20036;-85
2022/05/26 01:03:42;;;;;;;2.22;0.73;;;;;;;22.98;43.91;100295.41;5056900;28;20036;-86
2022/05/26 01:06:13;;;;;;;1.42;0.65;;;;;;;22.97;44.06;100297.22;5056706;28;20036;-84
2022/05/26 01:08:59;;;;;;;1.73;0.80;;;;;;;22.97;44.01;100309.66;5074650;28;20334;-84
2022/05/26 01:11:28;;;;;;;3.20;0.90;;;;;;;22.96;44.13;100299.97;5058141;28;20050;-84
2022/05/26 01:14:01;;;;;;;3.03;0.88;;;;;;;22.96;44.04;100303.50;5060180;28;20036;-84
2022/05/26 01:16:54;;;;;;;2.63;0.80;;;;;;;22.96;43.80;100305.28;5063017;28;20025;-85
2022/05/26 01:19:47;;;;;;;1.92;0.80;;;;;;;22.94;43.87;100302.69;5062975;28;20372;-84
2022/05/26 01:22:16;;;;;;;1.15;0.70;;;;;;;22.94;44.07;100308.03;5082727;28;20031;-84
2022/05/26 01:25:23;;;;;;;3.00;1.00;;;;;;;22.91;44.04;100308.22;5064164;28;20157;-84
2022/05/26 01:27:58;;;;;;;1.98;0.70;;;;;;;22.91;44.00;100295.75;5038676;28;20079;-84
2022/05/26 01:30:41;;;;;;;1.45;0.68;;;;;;;22.91;44.04;100297.56;5065709;28;20024;-84
2022/05/26 01:33:28;;;;;;;2.92;0.90;;;;;;;22.89;44.11;100294.13;5082943;28;20025;-85
2022/05/26 01:36:11;;;;;;;2.05;0.95;;;;;;;22.87;43.85;100298.69;5064441;28;20540;-85
2022/05/26 01:39:01;;;;;;;1.70;0.70;;;;;;;22.87;44.06;100296.00;5064470;28;20354;-85
2022/05/26 01:41:34;;;;;;;2.42;0.80;;;;;;;22.87;43.90;100290.69;5065138;28;20020;-84
2022/05/26 01:44:07;;;;;;;1.25;0.75;;;;;;;22.86;44.06;100288.97;5064905;28;20024;-84
2022/05/26 01:46:42;;;;;;;1.92;0.68;;;;;;;22.84;44.16;100290.84;5064479;28;20124;-85
2022/05/26 01:49:12;;;;;;;1.77;0.70;;;;;;;22.83;43.97;100295.34;5065172;28;20039;-85
2022/05/26 01:51:40;;;;;;;2.22;0.60;;;;;;;22.83;44.24;100294.47;5065364;28;20024;-84
2022/05/26 01:54:08;;;;;;;2.45;0.70;;;;;;;22.82;44.21;100288.31;5082946;28;20029;-85
2022/05/26 01:56:44;;;;;;;1.55;0.65;;;;;;;22.83;44.22;100299.78;5065196;28;20024;-84
2022/05/26 01:59:23;;;;;;;2.35;0.80;;;;;;;22.79;44.12;100297.31;5064571;28;20082;-85
2022/05/26 02:02:02;;;;;;;2.03;0.85;;;;;;;22.80;44.17;100295.50;5066561;28;20452;-84
2022/05/26 02:04:34;;;;;;;2.88;0.70;;;;;;;22.79;44.06;100294.66;5061232;28;20082;-84
2022/05/26 02:07:13;;;;;;;1.25;0.60;;;;;;;22.79;44.27;100296.44;5078813;28;20020;-85
2022/05/26 02:09:42;;;;;;;2.78;0.60;;;;;;;22.78;44.07;100300.91;5061072;28;20032;-84
2022/05/26 02:12:24;;;;;;;1.48;0.60;;;;;;;22.77;44.02;100296.50;5061155;28;20462;-84
2022/05/26 02:15:00;;;;;;;1.85;0.73;;;;;;;22.77;44.02;100293.84;5061009;28;20093;-84
2022/05/26 02:17:28;;;;;;;1.92;0.82;;;;;;;22.76;44.21;100294.81;5079126;28;20025;-84
2022/05/26 02:20:01;;;;;;;4.15;0.80;;;;;;;22.74;44.16;100294.03;5078814;28;20028;-84
2022/05/26 02:22:32;;;;;;;1.88;0.68;;;;;;;22.75;44.12;100297.53;5061424;28;20025;-85
2022/05/26 02:25:16;;;;;;;2.17;0.95;;;;;;;22.73;44.05;100294.13;5060357;28;20055;-85
2022/05/26 02:27:42;;;;;;;1.95;0.73;;;;;;;22.72;44.17;100289.75;5079639;28;20031;-84
2022/05/26 02:30:09;;;;;;;2.90;1.00;;;;;;;22.72;44.13;100293.28;5079902;28;20062;-85
2022/05/26 02:32:38;;;;;;;1.92;0.70;;;;;;;22.71;44.21;100296.84;5081718;28;20040;-85
2022/05/26 02:35:22;;;;;;;1.95;0.68;;;;;;;22.71;44.24;100296.84;5079448;28;20040;-85
2022/05/26 02:37:52;;;;;;;1.17;0.40;;;;;;;22.68;44.32;100297.03;5061605;28;20027;-86
2022/05/26 02:40:18;;;;;;;1.50;0.50;;;;;;;22.67;44.25;100298.00;5079651;28;20036;-84
2022/05/26 02:42:48;;;;;;;1.55;0.65;;;;;;;22.66;44.14;100302.44;5062830;28;20523;-85
2022/05/26 02:45:18;;;;;;;2.55;0.70;;;;;;;22.66;44.34;100298.91;5080617;28;20035;-84
2022/05/26 02:47:58;;;;;;;1.75;0.70;;;;;;;22.65;44.16;100291.88;5062861;28;20090;-87
2022/05/26 02:50:38;;;;;;;1.58;0.70;;;;;;;22.66;44.24;100296.25;5061877;28;20094;-84
2022/05/26 02:53:30;;;;;;;1.77;0.60;;;;;;;22.64;44.37;100298.16;5079831;28;20051;-85
2022/05/26 02:55:55;;;;;;;0.90;0.60;;;;;;;22.63;44.36;100299.09;5079190;28;20031;-84
2022/05/26 02:58:44;;;;;;;2.58;0.80;;;;;;;22.63;44.18;100296.44;5062142;28;20427;-84
2022/05/26 03:01:48;;;;;;;2.35;0.82;;;;;;;22.62;44.19;100292.06;5061465;28;20055;-85
2022/05/26 03:04:28;;;;;;;1.75;0.70;;;;;;;22.60;44.23;100299.25;5038651;28;20044;-84
2022/05/26 03:07:00;;;;;;;1.73;0.60;;;;;;;22.60;44.16;100299.25;5061216;28;20477;-85
2022/05/26 03:09:27;;;;;;;2.05;0.60;;;;;;;22.59;44.33;100294.88;5061201;28;20016;-85
2022/05/26 03:11:57;;;;;;;1.23;0.70;;;;;;;22.60;43.98;100299.25;5063255;28;20063;-83
2022/05/26 03:14:25;;;;;;;1.98;0.65;;;;;;;22.57;44.27;100294.94;5080018;28;20497;-85
2022/05/26 03:16:51;;;;;;;3.50;0.93;;;;;;;22.56;44.16;100295.06;5063068;28;20090;-84
2022/05/26 03:19:17;;;;;;;2.13;0.55;;;;;;;22.56;44.35;100303.03;5063044;28;20036;-84
2022/05/26 03:21:44;;;;;;;2.05;0.70;;;;;;;22.53;44.32;100294.25;5062842;28;20029;-87
2022/05/26 03:24:10;;;;;;;3.70;0.77;;;;;;;22.56;44.27;100300.38;5063023;28;20082;-86
2022/05/26 03:26:36;;;;;;;1.65;0.50;;;;;;;22.53;44.10;100294.25;5061396;28;20020;-85
2022/05/26 03:29:02;;;;;;;1.92;0.60;;;;;;;22.53;44.40;100301.41;5061622;28;20020;-85
2022/05/26 03:31:28;;;;;;;3.60;0.80;;;;;;;22.52;44.34;100297.03;5061671;28;20024;-85
2022/05/26 03:42:09;;;;;;;1.58;0.60;;;;;;;22.49;44.35;100303.34;5076341;28;20055;-85
2022/05/26 03:44:35;;;;;;;2.60;0.85;;;;;;;22.48;44.37;100301.59;5076780;28;20028;-85
2022/05/26 03:47:01;;;;;;;1.95;0.60;;;;;;;22.48;44.48;100304.25;5060947;28;20035;-86
2022/05/26 03:49:26;;;;;;;1.95;0.68;;;;;;;22.47;44.25;100304.34;5060627;28;20021;-84
2022/05/26 03:51:53;;;;;;;1.58;0.52;;;;;;;22.45;44.32;100315.06;5060191;28;20390;-87
2022/05/26 03:54:18;;;;;;;1.15;0.50;;;;;;;22.45;44.32;100308.88;5059756;28;20080;-84
2022/05/26 03:56:44;;;;;;;1.73;0.70;;;;;;;22.44;44.05;100305.38;5060854;28;20055;-85
2022/05/26 03:59:09;;;;;;;1.20;0.50;;;;;;;22.42;44.19;100317.88;5060559;28;20024;-85
2022/05/26 04:01:35;;;;;;;0.93;0.50;;;;;;;22.41;44.24;100310.84;5061534;28;20481;-84
2022/05/26 04:04:00;;;;;;;1.92;0.80;;;;;;;22.41;44.22;100305.53;5075511;28;20027;-85
2022/05/26 04:06:27;;;;;;;1.38;0.60;;;;;;;22.40;44.23;100317.13;5057956;28;20016;-84
2022/05/26 04:08:54;;;;;;;1.70;0.60;;;;;;;22.39;44.48;100318.91;5076059;28;20025;-85
2022/05/26 04:11:23;;;;;;;1.48;0.60;;;;;;;22.39;44.40;100323.38;5061665;28;20078;-86
2022/05/26 04:13:51;;;;;;;1.60;0.60;;;;;;;22.39;44.54;100318.06;5062250;28;20123;-84
2022/05/26 04:16:17;;;;;;;1.67;0.50;;;;;;;22.37;44.38;100320.78;5062219;28;20020;-84
2022/05/26 04:18:42;;;;;;;1.40;0.43;;;;;;;22.38;44.21;100327.81;5062656;28;20457;-85
2022/05/26 04:21:10;;;;;;;2.08;0.65;;;;;;;22.36;44.20;100315.56;5079836;28;20044;-84
2022/05/26 04:23:36;;;;;;;1.95;0.68;;;;;;;22.36;44.37;100323.53;5063027;28;20028;-85
2022/05/26 04:26:04;;;;;;;2.85;0.65;;;;;;;22.36;44.39;100312.91;5062970;28;20059;-85
2022/05/26 04:28:29;;;;;;;1.10;0.50;;;;;;;;;;5062191;28;20036;-84
2022/05/26 04:30:55;;;;;;;2.03;0.77;;;;;;;22.35;44.43;100321.81;5076725;28;20089;-85
2022/05/26 04:33:20;;;;;;;2.05;0.77;;;;;;;22.34;44.38;100328.09;5058965;28;20412;-85
2022/05/26 04:35:46;;;;;;;2.70;0.75;;;;;;;22.34;44.45;100330.75;5059252;28;20035;-85
2022/05/26 04:38:11;;;;;;;2.28;0.52;;;;;;;22.34;44.28;100333.41;5059491;28;20056;-84
2022/05/26 04:40:37;;;;;;;1.52;0.68;;;;;;;22.32;44.35;100343.28;5059688;28;20028;-85
2022/05/26 04:43:03;;;;;;;2.92;0.88;;;;;;;22.31;44.30;100336.22;5058504;28;20036;-85
2022/05/26 04:45:28;;;;;;;2.33;0.68;;;;;;;22.32;44.46;100343.28;5076669;28;20024;-85
2022/05/26 04:47:54;;;;;;;1.90;0.68;;;;;;;22.31;44.32;100336.22;5075989;28;20335;-84
2022/05/26 04:50:21;;;;;;;3.03;0.60;;;;;;;22.31;44.30;100338.88;5058802;28;20036;-85
2022/05/26 04:52:46;;;;;;;1.70;0.60;;;;;;;22.30;44.39;100345.13;5059220;28;20028;-85
2022/05/26 04:55:12;;;;;;;1.25;0.70;;;;;;;22.29;44.41;100343.41;5061215;28;20096;-84
2022/05/26 04:57:38;;;;;;;1.13;0.70;;;;;;;22.27;44.31;100352.34;5081147;28;20024;-84
2022/05/26 05:00:07;;;;;;;2.50;0.60;;;;;;;22.27;44.57;100355.00;5063484;28;20174;-86
2022/05/26 05:02:33;;;;;;;3.60;0.82;;;;;;;22.26;44.67;100366.56;5063682;28;20493;-86
2022/05/26 05:04:59;;;;;;;1.98;0.60;;;;;;;22.26;44.35;100366.56;5068149;28;20029;-86
2022/05/26 05:07:26;;;;;;;1.27;0.40;;;;;;;22.25;44.35;100375.50;5078662;28;20130;-85
2022/05/26 05:09:52;;;;;;;3.22;0.90;;;;;;;22.25;44.56;100372.84;5064246;28;20032;-85
2022/05/26 05:12:20;;;;;;;1.95;0.60;;;;;;;22.26;44.43;100377.22;5059036;28;20024;-85
2022/05/26 05:14:48;;;;;;;1.70;0.60;;;;;;;22.26;44.64;100374.56;5058777;28;20020;-86
2022/05/26 05:17:16;;;;;;;1.00;0.45;;;;;;;22.26;44.49;100371.03;5057762;28;20039;-85
2022/05/26 05:19:42;;;;;;;1.58;0.65;;;;;;;22.24;44.62;100372.91;5057730;28;20131;-84
2022/05/26 05:22:27;;;;;;;1.75;0.40;;;;;;;22.25;44.48;100379.94;5058125;28;20071;-84
2022/05/26 05:25:03;;;;;;;2.90;0.70;;;;;;;22.24;44.46;100378.22;5059719;28;20067;-86
2022/05/26 05:27:38;;;;;;;2.20;1.05;;;;;;;22.24;44.49;100379.06;5077556;28;20055;-84
2022/05/26 05:30:10;;;;;;;2.15;0.70;;;;;;;22.27;44.68;100383.38;5062173;28;20029;-84
2022/05/26 05:32:47;;;;;;;1.92;0.50;;;;;;;22.27;44.46;100383.38;5058801;28;20040;-85
2022/05/26 05:35:18;;;;;;;2.53;0.68;;;;;;;22.29;44.37;100377.97;5079339;28;20024;-85
2022/05/26 05:37:44;;;;;;;1.45;0.65;;;;;;;22.26;44.64;100377.22;5058383;28;20032;-85
2022/05/26 05:40:10;;;;;;;1.70;0.70;;;;;;;22.28;44.48;100385.13;5076846;28;20038;-83
2022/05/26 05:42:36;;;;;;;1.98;0.60;;;;;;;22.29;44.53;100380.63;5060486;28;20089;-84
2022/05/26 05:45:01;;;;;;;2.40;0.70;;;;;;;22.29;44.47;100383.28;5059366;28;20059;-84
2022/05/26 05:47:27;;;;;;;1.92;0.63;;;;;;;22.29;44.57;100391.28;5077172;28;20020;-85
2022/05/26 05:49:52;;;;;;;2.75;0.60;;;;;;;22.30;44.67;100388.53;5058378;28;20095;-85
2022/05/26 05:52:21;;;;;;;2.47;0.57;;;;;;;22.31;44.40;100384.06;5076460;28;20044;-85
2022/05/26 05:54:46;;;;;;;3.47;0.70;;;;;;;22.33;44.46;100384.88;5059002;28;20036;-85
2022/05/26 05:57:12;;;;;;;3.33;0.80;;;;;;;22.34;44.51;100389.25;5059688;28;20029;-85
2022/05/26 05:59:37;;;;;;;2.20;0.60;;;;;;;22.33;44.43;100388.38;5060502;28;20173;-84
2022/05/26 06:02:03;;;;;;;2.00;0.60;;;;;;;22.34;44.44;100389.25;5063213;28;20458;-87
2022/05/26 06:04:29;;;;;;;1.80;0.50;;;;;;;22.33;44.51;100387.53;5063405;28;20040;-84
2022/05/26 06:06:55;;;;;;;1.95;0.60;;;;;;;22.35;44.40;100396.28;5062648;28;20055;-84
2022/05/26 06:09:21;;;;;;;2.85;0.95;;;;;;;22.34;44.44;100389.25;5063231;28;20035;-85
2022/05/26 06:11:48;;;;;;;1.92;0.47;;;;;;;22.34;44.34;100394.56;5065836;28;20091;-85
2022/05/26 06:14:13;;;;;;;2.33;0.68;;;;;;;22.33;44.52;100398.16;5064370;28;20093;-85
2022/05/26 06:16:39;;;;;;;1.38;0.70;;;;;;;;;;5064599;28;20052;-85
2022/05/26 06:19:05;;;;;;;1.65;0.63;;;;;;;22.34;44.44;100410.50;5064527;28;20412;-84
2022/05/26 06:21:32;;;;;;;1.88;0.60;;;;;;;22.34;44.48;100413.16;5064654;28;20028;-84
2022/05/26 06:23:58;;;;;;;1.73;0.50;;;;;;;22.37;44.59;100415.69;5065407;28;20105;-84
2022/05/26 06:26:25;;;;;;;2.53;0.60;;;;;;;22.37;44.48;100413.03;5065618;28;20446;-85
2022/05/26 06:31:35;;;;;;;2.55;0.70;;;;;;;22.39;44.57;100424.44;5082384;28;20472;-85
2022/05/26 06:39:30;;;;;;;2.05;0.60;;;;;;;22.45;44.27;100418.78;5082044;28;20439;-84
2022/05/26 06:42:07;;;;;;;2.47;0.60;;;;;;;22.44;44.50;100414.41;5064217;28;20039;-85
2022/05/26 06:44:43;;;;;;;1.73;0.63;;;;;;;22.45;44.35;100413.47;5064243;28;20028;-85
2022/05/26 06:47:17;;;;;;;3.27;0.70;;;;;;;22.46;44.47;100423.16;5064624;28;20039;-85
2022/05/26 06:49:43;;;;;;;2.97;0.50;;;;;;;22.49;44.45;100420.34;5064823;28;20039;-84
2022/05/26 06:52:10;;;;;;;2.05;0.70;;;;;;;22.47;44.25;100427.53;5082422;28;20059;-83
2022/05/26 06:54:41;;;;;;;2.78;0.80;;;;;;;22.47;44.38;100416.91;5081287;28;20028;-84
2022/05/26 06:57:08;;;;;;;2.15;0.40;;;;;;;22.48;44.29;100418.59;5061927;28;20035;-84
2022/05/26 06:59:35;;;;;;;1.45;0.40;;;;;;;22.51;44.35;100423.78;5062444;28;20142;-85
2022/05/26 07:02:01;;;;;;;2.58;0.73;;;;;;;22.53;44.46;100423.75;5059275;28;20045;-87
2022/05/26 07:04:27;;;;;;;2.88;0.77;;;;;;;22.55;44.55;100429.00;5059388;28;20127;-85
2022/05/26 07:06:54;;;;;;;2.10;0.52;;;;;;;22.56;44.40;100425.38;5060312;28;20039;-84
2022/05/26 07:09:22;;;;;;;2.10;0.57;;;;;;;22.55;44.29;100429.84;5059534;28;20028;-84
2022/05/26 07:11:47;;;;;;;1.45;0.50;;;;;;;22.55;44.49;100429.00;5058268;28;20039;-84
2022/05/26 07:14:14;;;;;;;2.13;0.50;;;;;;;22.55;44.22;100423.66;5059854;28;20362;-84
2022/05/26 07:16:40;;;;;;;1.75;0.60;;;;;;;22.55;44.40;100423.66;5060162;28;20082;-84
2022/05/26 07:19:06;;;;;;;2.17;0.52;;;;;;;22.53;44.26;100421.94;5060234;28;20033;-84
2022/05/26 07:21:32;;;;;;;2.67;0.75;;;;;;;22.52;44.56;100430.84;5059891;28;20029;-84
2022/05/26 07:23:57;;;;;;;2.03;0.60;;;;;;;22.52;44.49;100436.16;5062778;28;20063;-83
2022/05/26 07:26:24;;;;;;;1.75;0.60;;;;;;;22.53;44.47;100432.56;5078634;28;20481;-83
2022/05/26 07:28:51;;;;;;;1.73;0.60;;;;;;;22.54;44.58;100428.13;5060750;28;20032;-85
2022/05/26 07:31:18;;;;;;;1.88;0.45;;;;;;;22.57;44.34;100427.09;5060402;28;20447;-85
2022/05/26 07:33:44;;;;;;;2.40;0.52;;;;;;;22.55;44.45;100429.00;5060882;28;20079;-85
2022/05/26 07:41:16;;;;;;;2.92;0.52;;;;;;;22.58;44.52;100434.13;5061326;28;20098;-85
2022/05/26 07:41:55;;;;;;;1.20;0.47;;;;;;;22.57;44.52;100440.41;5046757;28;20045;-85
2022/05/26 07:44:21;;;;;;;1.90;0.55;;;;;;;22.58;44.51;100440.31;5078724;28;20342;-85
2022/05/26 07:46:46;;;;;;;1.30;0.65;;;;;;;22.57;44.46;100437.75;5060332;28;20028;-85
2022/05/26 07:49:12;;;;;;;2.13;0.60;;;;;;;22.59;44.39;100430.53;5078137;28;20028;-86
2022/05/26 07:51:38;;;;;;;1.50;0.40;;;;;;;22.59;44.32;100430.53;5060164;28;20522;-85
2022/05/26 07:54:04;;;;;;;2.30;0.57;;;;;;;22.61;44.55;100431.31;5062951;28;20028;-84
2022/05/26 07:56:36;;;;;;;1.75;0.43;;;;;;;22.62;44.11;100433.03;5062950;28;20032;-83
2022/05/26 07:59:04;;;;;;;1.77;0.60;;;;;;;22.62;44.31;100433.03;5077412;28;20024;-83
2022/05/26 08:01:30;;;;;;;1.45;0.60;;;;;;;22.63;44.34;100442.72;5070591;28;20061;-83
2022/05/26 08:03:56;;;;;;;2.88;0.73;;;;;;;22.64;44.42;100444.44;5059367;28;20029;-85
2022/05/26 08:06:22;;;;;;;2.75;0.70;;;;;;;22.63;44.36;100448.06;5041767;28;20113;-84
2022/05/26 08:08:47;;;;;;;1.52;0.43;;;;;;;22.64;44.24;100447.09;5040692;28;20120;-86
2022/05/26 08:11:13;;;;;;;2.22;0.50;;;;;;;22.65;44.34;100446.16;5040818;28;20025;-86
2022/05/26 08:13:39;;;;;;;1.30;0.43;;;;;;;22.67;44.29;100454.94;5058125;28;20033;-87
2022/05/26 08:16:05;;;;;;;2.72;0.60;;;;;;;22.66;44.47;100455.84;5040131;28;20028;-86
2022/05/26 08:18:32;;;;;;;1.75;0.60;;;;;;;22.67;44.38;100444.31;5039548;28;20421;-86
2022/05/26 08:21:17;;;;;;;1.75;0.43;;;;;;;22.70;44.41;100443.28;5039392;28;20079;-86
2022/05/26 08:23:43;;;;;;;1.30;0.43;;;;;;;22.71;44.26;100440.53;5039355;28;20025;-84
2022/05/26 08:26:09;;;;;;;2.60;0.50;;;;;;;22.71;44.24;100445.84;5041543;28;20044;-84
2022/05/26 08:28:34;;;;;;;1.60;0.50;;;;;;;22.72;44.42;100444.94;5042312;28;20366;-86
2022/05/26 08:31:00;;;;;;;1.20;0.38;;;;;;;22.72;44.36;100447.59;5039029;28;20162;-85
2022/05/26 08:33:27;;;;;;;1.30;0.50;;;;;;;22.71;44.39;100440.53;5039387;28;20057;-85
2022/05/26 08:36:05;;;;;;;2.97;0.82;;;;;;;22.73;44.43;100443.09;5041789;28;20060;-84
2022/05/26 08:38:30;;;;;;;2.33;0.63;;;;;;;22.73;44.69;100449.31;5040993;28;20033;-84
2022/05/26 08:40:57;;;;;;;3.00;0.70;;;;;;;22.73;44.45;100443.09;5040214;28;20052;-85
2022/05/26 08:43:41;;;;;;;1.38;0.43;;;;;;;22.73;44.41;100451.97;5057487;28;20040;-85
2022/05/26 08:46:09;;;;;;;2.22;0.60;;;;;;;22.73;44.42;100443.97;5039546;28;20025;-83
2022/05/26 08:48:38;;;;;;;1.88;0.70;;;;;;;22.73;44.38;100454.63;5040190;28;20473;-84
2022/05/26 08:51:06;;;;;;;1.80;0.50;;;;;;;22.74;44.44;100451.00;5058307;28;20047;-85
2022/05/26 08:53:39;;;;;;;3.40;0.65;;;;;;;22.74;44.47;100453.66;5041026;28;20389;-84
2022/05/26 08:56:04;;;;;;;2.65;0.60;;;;;;;22.74;44.49;100456.34;5040656;28;20033;-84
2022/05/26 08:58:41;;;;;;;2.53;0.70;;;;;;;22.74;44.35;100461.66;5041132;28;20031;-84
2022/05/26 09:01:10;;;;;;;2.00;0.60;;;;;;;22.75;44.42;100455.38;5044242;28;20178;-85
2022/05/26 09:03:36;;;;;;;2.70;0.60;;;;;;;22.75;44.50;100460.72;5063005;28;20040;-83
2022/05/26 09:06:08;;;;;;;1.98;0.60;;;;;;;22.75;44.73;100462.50;5061707;28;20028;-85
2022/05/26 09:14:30;;;;;;;1.73;0.60;;;;;;;22.76;44.44;100475.72;5080880;28;20025;-84
2022/05/26 09:17:03;;;;;;;1.08;0.40;;;;;;;22.76;44.55;100470.41;5063987;28;20035;-85
2022/05/26 09:19:46;;;;;;;1.83;0.50;;;;;;;22.76;44.44;100474.88;5079949;28;20059;-84
2022/05/26 09:22:44;;;;;;;1.58;0.55;;;;;;;22.77;44.46;100469.47;5059821;28;20102;-84
2022/05/26 09:25:42;;;;;;;1.65;0.73;;;;;;;22.76;44.66;100475.72;5058703;28;20606;-84
2022/05/26 09:28:10;;;;;;;1.67;0.40;;;;;;;22.77;44.36;100474.78;5052905;28;20462;-84
2022/05/26 09:30:36;;;;;;;1.65;0.50;;;;;;;22.77;44.66;100481.91;5059437;28;20028;-84
2022/05/26 09:33:15;;;;;;;2.67;0.50;;;;;;;22.76;44.36;100485.53;5077385;28;20086;-84
2022/05/26 09:35:41;;;;;;;3.42;0.98;;;;;;;22.78;44.45;100499.59;5061671;28;20032;-85
2022/05/26 09:38:16;;;;;;;3.03;0.63;;;;;;;22.78;44.61;100495.16;5062014;28;20067;-84
2022/05/26 09:40:46;;;;;;;2.92;0.65;;;;;;;22.77;44.44;100481.91;5082342;28;20024;-84
2022/05/26 09:43:21;;;;;;;1.85;0.60;;;;;;;22.77;44.52;100485.41;5064272;28;20029;-85
2022/05/26 09:45:52;;;;;;;2.20;0.75;;;;;;;22.78;44.59;100479.19;5066701;28;20024;-85
2022/05/26 09:48:38;;;;;;;1.27;0.43;;;;;;;22.79;44.65;100480.91;5066970;28;20067;-85
2022/05/26 09:51:14;;;;;;;1.67;0.60;;;;;;;22.80;44.60;100492.38;5067198;28;20067;-85
2022/05/26 09:53:43;;;;;;;1.60;0.60;;;;;;;22.79;44.36;100478.25;5066401;28;20149;-85
2022/05/26 09:56:31;;;;;;;1.95;0.68;;;;;;;22.80;44.60;100482.63;5065312;28;20181;-85
2022/05/26 09:58:57;;;;;;;3.60;0.80;;;;;;;22.81;44.64;100478.16;5067101;28;20186;-85
2022/05/26 10:01:29;;;;;;;1.63;0.60;;;;;;;22.80;44.72;100471.97;5082720;28;20513;-84
2022/05/26 10:04:37;;;;;;;2.63;0.63;;;;;;;22.83;44.34;100470.06;5064359;28;20033;-85
2022/05/26 10:07:30;;;;;;;2.35;0.68;;;;;;;22.82;44.65;100471.91;5065706;28;20073;-85
2022/05/26 10:10:01;;;;;;;3.28;0.65;;;;;;;22.84;44.48;100474.44;5065362;28;20466;-86
2022/05/26 10:12:30;;;;;;;1.63;0.57;;;;;;;22.84;44.55;100469.13;5065669;28;20450;-87
2022/05/26 10:15:36;;;;;;;1.60;0.50;;;;;;;22.85;44.55;100468.22;5066159;28;20037;-86
2022/05/26 10:18:19;;;;;;;2.78;0.60;;;;;;;22.86;44.56;100467.28;5083891;28;20024;-85
2022/05/26 10:21:13;;;;;;;1.33;0.50;;;;;;;22.85;44.58;100469.06;5065103;28;20028;-84
2022/05/26 10:23:38;;;;;;;1.50;0.52;;;;;;;22.86;44.39;100464.59;5065141;28;20058;-85
2022/05/26 10:26:35;;;;;;;3.92;0.82;;;;;;;22.85;44.61;100461.06;5065390;28;20028;-84
2022/05/26 10:29:27;;;;;;;1.83;0.57;;;;;;;22.85;44.63;100463.72;5065327;28;20036;-84
2022/05/26 10:32:03;;;;;;;2.78;0.70;;;;;;;22.85;44.63;100463.72;5034682;28;20186;-84
2022/05/26 10:35:07;;;;;;;1.40;0.40;;;;;;;22.86;44.64;100448.63;5083037;28;20036;-84
2022/05/26 10:37:40;;;;;;;2.38;0.70;;;;;;;22.87;44.48;100450.34;5065842;28;20469;-85
2022/05/26 10:40:16;;;;;;;2.17;0.77;;;;;;;22.86;44.57;100460.13;5062344;28;20036;-85
2022/05/26 10:42:50;;;;;;;2.13;0.50;;;;;;;22.86;44.74;100453.97;5062291;28;20032;-85
2022/05/26 10:45:33;;;;;;;1.95;0.60;;;;;;;22.87;44.74;100455.69;5062199;28;20039;-84
2022/05/26 10:48:34;;;;;;;2.03;0.50;;;;;;;22.86;44.61;100448.63;5079578;28;20032;-85
2022/05/26 10:51:15;;;;;;;2.63;1.00;;;;;;;22.89;44.66;100453.78;5061966;28;20028;-84
2022/05/26 10:53:54;;;;;;;2.85;0.70;;;;;;;22.89;44.48;100448.47;5061872;28;20088;-85
2022/05/26 10:56:36;;;;;;;2.67;0.55;;;;;;;22.91;44.57;100443.94;5078331;28;20442;-83
2022/05/26 10:59:04;;;;;;;1.45;0.60;;;;;;;22.93;44.53;100445.56;5060339;28;20039;-83
2022/05/26 11:01:38;;;;;;;1.95;0.77;;;;;;;22.94;44.62;100438.44;5059857;28;20143;-84
2022/05/26 11:04:18;;;;;;;3.17;0.70;;;;;;;22.93;44.62;100440.25;5060060;28;20120;-84
2022/05/26 11:06:47;;;;;;;1.38;0.47;;;;;;;22.96;44.47;100443.69;5059848;28;20366;-83
2022/05/26 11:09:24;;;;;;;3.00;0.70;;;;;;;22.95;44.40;100433.97;5060190;28;20063;-84
2022/05/26 11:11:53;;;;;;;1.77;0.60;;;;;;;22.94;44.71;100441.09;5062666;28;20115;-85
2022/05/26 11:17:44;;;;;;;2.20;0.60;;;;;;;22.95;44.52;100441.97;5079287;28;20035;-85
2022/05/26 11:20:18;;;;;;;1.63;0.60;;;;;;;22.95;44.51;100437.47;5062562;28;20062;-85
2022/05/26 11:22:48;;;;;;;2.53;0.80;;;;;;;22.95;44.56;100432.16;5061531;28;20067;-84
2022/05/26 11:25:16;;;;;;;2.35;0.70;;;;;;;22.95;44.78;100429.50;5079533;28;20024;-84
2022/05/26 11:27:52;;;;;;;2.45;0.80;;;;;;;22.96;44.71;100433.91;5062365;28;20032;-86
2022/05/26 11:36:15;;;;;;;2.08;0.65;;;;;;;22.99;44.49;100423.06;5082304;28;20039;-86
2022/05/26 11:38:45;;;;;;;2.08;0.60;;;;;;;23.02;44.73;100422.94;5065502;28;20089;-86
2022/05/26 11:41:26;;;;;;;1.33;0.52;;;;;;;23.02;44.34;100422.94;5064747;28;20039;-84
2022/05/26 11:44:06;;;;;;;2.80;0.70;;;;;;;23.00;44.42;100411.47;5066089;28;20029;-85
2022/05/26 11:46:56;;;;;;;2.58;0.60;;;;;;;23.05;44.45;100419.25;5062605;28;20420;-85
2022/05/26 11:49:43;;;;;;;1.42;0.60;;;;;;;23.05;44.36;100417.41;5061379;28;20066;-84
2022/05/26 11:52:31;;;;;;;1.75;0.60;;;;;;;23.05;44.27;100409.44;5060014;28;20437;-84
2022/05/26 11:55:02;;;;;;;1.58;0.52;;;;;;;23.06;44.47;100410.31;5022722;28;20047;-83
2022/05/26 11:57:51;;;;;;;1.98;0.60;;;;;;;23.06;44.19;100402.31;5076979;28;20035;-84
2022/05/26 12:00:40;;;;;;;1.27;0.52;;;;;;;23.07;44.36;100404.88;5061639;28;20388;-85
2022/05/26 12:03:23;;;;;;;2.20;0.52;;;;;;;23.09;44.30;100409.28;5059680;28;20477;-85
2022/05/26 12:06:14;;;;;;;1.65;0.60;;;;;;;23.10;44.47;100400.34;5062707;28;20024;-84
2022/05/26 12:08:59;;;;;;;1.67;0.43;;;;;;;23.12;44.12;100403.75;5061070;28;20437;-84
2022/05/26 12:11:52;;;;;;;2.45;0.80;;;;;;;23.13;44.28;100405.47;5061763;28;20040;-85
2022/05/26 12:14:22;;;;;;;1.38;0.55;;;;;;;23.15;44.15;100400.94;5079049;28;20028;-84
2022/05/26 12:16:48;;;;;;;2.72;0.65;;;;;;;23.15;44.44;100395.63;5061667;28;20058;-84
2022/05/26 12:19:42;;;;;;;1.60;0.60;;;;;;;23.17;44.11;100399.06;5060548;28;20020;-84
2022/05/26 12:22:27;;;;;;;2.65;0.70;;;;;;;23.18;44.20;100398.09;5076458;28;20021;-85
2022/05/26 12:25:01;;;;;;;1.92;0.73;;;;;;;23.17;44.25;100399.94;5077191;28;20054;-85