Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:16;;;;;;;;;9.75;9.00;;;;;8.94;65.99;101307.69;146607;588;46017;-65
2023/12/26 00:04:16;;;;;;;;;13.00;10.75;;;;;8.94;66.09;101313.78;146616;601;47010;-66
2023/12/26 00:07:12;;;;;;;;;14.25;12.75;;;;;8.95;66.21;101315.56;146599;581;47012;-66
2023/12/26 00:10:16;;;;;;;;;15.25;13.50;;;;;8.94;66.21;101305.09;146608;564;46020;-67
2023/12/26 00:13:28;;;;;;;;;19.50;15.00;;;;;8.94;64.71;101311.19;146603;581;46915;-67
2023/12/26 00:16:34;;;;;;;;;;;;;;;;;;;;;
2023/12/26 00:19:43;;;;;;;;;30.50;24.75;;;;;8.96;66.20;101316.44;146604;591;46915;-65
2023/12/26 00:22:41;;;;;;;;;25.25;21.00;;;;;8.92;67.08;101322.22;146609;667;46010;-65
2023/12/26 00:25:36;;;;;;;;;38.50;32.00;;;;;8.82;66.31;101319.81;146602;570;46016;-66
2023/12/26 00:28:43;;;;;;;;;62.00;48.25;;;;;8.70;66.45;101318.19;146607;609;46012;-65
2023/12/26 00:31:47;;;;;;;;;73.00;59.00;;;;;8.62;66.93;101324.50;146602;658;47012;-65
2023/12/26 00:35:12;;;;;;;;;;;;;;;;;;;;;
2023/12/26 00:38:21;;;;;;;;;64.25;50.50;;;;;8.46;68.71;101326.84;146601;590;46014;-66
2023/12/26 00:41:19;;;;;;;;;41.75;36.00;;;;;8.40;69.02;101326.41;146607;629;47010;-66
2023/12/26 00:44:21;;;;;;;;;;;;;;;;;;;;;
2023/12/26 00:47:39;;;;;;;;;;;;;;;;;;;;;
2023/12/26 00:50:50;;;;;;;;;17.75;15.25;;;;;8.31;68.43;101312.00;146603;566;46016;-67
2023/12/26 00:53:56;;;;;;;;;11.00;10.50;;;;;8.43;69.31;101319.75;146610;588;46011;-66
2023/12/26 00:56:58;;;;;;;;;;;;;;;;;;;;;
2023/12/26 01:00:04;;;;;;;;;5.50;5.00;;;;;8.49;68.41;101330.53;146615;635;47010;-65
2023/12/26 01:03:46;;;;;;;;;6.00;6.00;;;;;4.39;67.20;100598.81;146610;607;46915;-65
2023/12/26 01:06:50;;;;;;;;;5.00;5.00;;;;;8.60;68.71;101330.34;146614;588;47021;-64
2023/12/26 01:09:45;;;;;;;;;4.75;4.75;;;;;8.60;68.72;101332.94;146611;575;46016;-64
2023/12/26 01:12:55;;;;;;;;;5.00;4.00;;;;;8.59;68.19;101334.63;146618;593;46020;-64
2023/12/26 01:15:54;;;;;;;;;7.75;6.00;;;;;8.58;68.64;101331.97;146611;569;46016;-63
2023/12/26 01:18:57;;;;;;;;;5.75;4.50;;;;;8.56;68.52;101334.41;146615;660;47010;-64
2023/12/26 01:22:03;;;;;;;;;20.50;17.00;;;;;8.52;68.85;101333.31;146610;620;46019;-64
2023/12/26 01:25:09;;;;;;;;;23.00;20.50;;;;;8.46;68.16;101332.00;146608;565;46020;-65
2023/12/26 01:28:15;;;;;;;;;;;;;;;;;;;;;
2023/12/26 01:31:45;;;;;;;;;9.50;9.50;;;;;4.42;68.54;100628.97;146606;626;47010;-64
2023/12/26 01:34:53;;;;;;;;;7.25;5.75;;;;;8.43;68.54;101332.69;146611;595;46913;-62
2023/12/26 01:37:57;;;;;;;;;3.75;3.75;;;;;8.46;69.54;101332.00;146615;564;46020;-63
2023/12/26 01:41:05;;;;;;;;;10.75;7.50;;;;;8.47;69.93;101331.19;146610;581;46012;-65
2023/12/26 01:44:03;;;;;;;;;6.00;5.00;;;;;8.56;70.33;101337.00;146616;733;46011;-64
2023/12/26 01:47:14;;;;;;;;;6.00;5.00;;;;;8.61;68.78;101335.66;146609;589;46012;-65
2023/12/26 01:50:19;;;;;;;;;7.00;5.75;;;;;8.65;68.34;101329.88;146610;576;47020;-64
2023/12/26 01:53:21;;;;;;;;;;;;;;;;;;;;;
2023/12/26 01:56:33;;;;;;;;;14.50;12.25;;;;;4.25;67.44;100551.63;146606;618;47012;-65
2023/12/26 01:59:43;;;;;;;;;21.50;19.25;;;;;8.68;70.07;101334.38;146602;603;47014;-65
2023/12/26 02:02:43;;;;;;;;;16.25;15.25;;;;;8.63;68.95;101328.91;146607;604;47042;-65
2023/12/26 02:05:51;;;;;;;;;18.50;16.25;;;;;8.60;68.66;101335.53;146602;564;46017;-65
2023/12/26 02:09:10;;;;;;;;;10.50;7.50;;;;;4.58;67.71;100631.91;146607;602;46020;-66
2023/12/26 02:12:16;;;;;;;;;7.00;7.00;;;;;8.53;69.30;101329.03;146611;611;46012;-67
2023/12/26 02:15:15;;;;;;;;;8.00;6.25;;;;;8.44;69.21;101321.56;146615;665;46020;-64
2023/12/26 02:18:24;;;;;;;;;8.00;6.75;;;;;8.39;69.20;101315.19;146610;591;47016;-65
2023/12/26 02:21:17;;;;;;;;;8.00;7.00;;;;;8.39;69.23;101325.50;146614;724;46021;-66
2023/12/26 02:24:21;;;;;;;;;15.00;14.75;;;;;8.39;68.57;101322.03;146610;610;47012;-65
2023/12/26 02:27:36;;;;;;;;;11.25;11.25;;;;;8.35;68.05;101320.91;146606;626;47010;-66
2023/12/26 02:30:44;;;;;;;;;15.00;12.00;;;;;4.08;69.35;100586.31;146603;600;47012;-65
2023/12/26 02:33:42;;;;;;;;;13.25;12.50;;;;;8.16;70.78;101316.13;146608;589;46020;-63
2023/12/26 02:36:43;;;;;;;;;11.25;7.25;;;;;8.07;70.04;101310.31;146603;593;46017;-63
2023/12/26 02:39:44;;;;;;;;;11.00;9.75;;;;;8.03;71.51;101323.78;146613;570;47020;-63
2023/12/26 02:42:46;;;;;;;;;11.75;8.25;;;;;7.96;72.29;101324.16;146610;603;46016;-64
2023/12/26 02:45:49;;;;;;;;;11.25;8.25;;;;;7.93;72.04;101324.81;146617;639;46020;-64
2023/12/26 02:48:50;;;;;;;;;9.25;7.25;;;;;7.91;72.49;101328.06;146611;628;46021;-63
2023/12/26 02:52:17;;;;;;;;;10.00;9.00;;;;;7.89;71.36;101329.69;146615;617;46010;-65
2023/12/26 02:55:33;;;;;;;;;11.25;9.00;;;;;7.83;71.36;101325.84;146607;665;46917;-66
2023/12/26 02:58:45;;;;;;;;;10.50;10.25;;;;;7.90;73.07;101334.03;146613;622;46010;-65
2023/12/26 03:01:59;;;;;;;;;10.75;9.75;;;;;3.74;71.23;100608.53;146606;586;46016;-66
2023/12/26 03:04:57;;;;;;;;;11.50;9.25;;;;;7.91;72.76;101338.41;146602;617;47010;-65
2023/12/26 03:07:44;;;;;;;;;11.75;8.75;;;;;7.90;76.87;101339.19;146710;566;46022;-66
2023/12/26 03:10:48;;;;;;;;;8.50;8.00;;;;;7.96;74.48;101337.94;146626;582;46014;-64
2023/12/26 03:13:43;;;;;;;;;10.50;8.00;;;;;8.00;74.36;101346.81;146628;599;46020;-64
2023/12/26 03:16:54;;;;;;;;;7.25;6.00;;;;;7.98;73.58;101345.81;146619;605;46017;-66
2023/12/26 03:20:18;;;;;;;;;;;;;;;;;;;;;
2023/12/26 03:23:16;;;;;;;;;7.00;7.00;;;;;7.98;73.71;101336.38;146618;569;46017;-62
2023/12/26 03:26:18;;;;;;;;;5.75;5.50;;;;;7.97;73.54;101342.31;146629;624;46010;-63
2023/12/26 03:29:30;;;;;;;;;5.25;4.25;;;;;7.95;73.02;101333.59;146618;635;46015;-65
2023/12/26 03:32:37;;;;;;;;;5.50;5.50;;;;;7.94;72.96;101343.78;146625;626;46020;-64
2023/12/26 03:35:34;;;;;;;;;6.50;5.00;;;;;7.87;72.87;101338.19;146617;607;47021;-64
2023/12/26 03:38:36;;;;;;;;;8.00;7.00;;;;;7.85;73.17;101344.94;146628;564;46051;-64
2023/12/26 03:41:54;;;;;;;;;;;;;;;;;;;;;
2023/12/26 03:45:30;;;;;;;;;5.25;4.00;;;;;7.81;71.35;101319.66;146631;571;46020;-64
2023/12/26 03:48:25;;;;;;;;;7.75;6.00;;;;;7.90;73.04;101342.69;146616;584;46014;-62
2023/12/26 03:51:34;;;;;;;;;;;;;;;;;;;;;
2023/12/26 03:55:04;;;;;;;;;9.00;6.25;;;;;7.82;73.41;101351.56;146620;566;46913;-67
2023/12/26 03:58:21;;;;;;;;;12.00;10.00;;;;;7.79;73.83;101351.34;146625;614;46020;-66
2023/12/26 04:01:27;;;;;;;;;10.00;5.00;;;;;7.80;73.35;101361.78;146609;570;48012;-64
2023/12/26 04:04:26;;;;;;;;;7.00;6.50;;;;;7.85;73.48;101364.72;146622;589;46010;-65
2023/12/26 04:07:25;;;;;;;;;6.50;6.50;;;;;7.90;73.42;101375.34;146611;573;46017;-65
2023/12/26 04:10:30;;;;;;;;;10.50;10.00;;;;;7.80;71.71;101356.63;146616;621;46020;-65
2023/12/26 04:13:28;;;;;;;;;9.50;8.00;;;;;7.89;72.36;101377.03;146599;569;48015;-67
2023/12/26 04:16:36;;;;;;;;;10.50;9.25;;;;;7.87;71.55;101382.09;146618;564;47010;-64
2023/12/26 04:19:40;;;;;;;;;;;;;;;;;;;;;
2023/12/26 04:22:35;;;;;;;;;9.50;8.00;;;;;7.80;71.86;101395.34;146611;574;46010;-65
2023/12/26 04:25:43;;;;;;;;;12.25;12.25;;;;;7.73;71.49;101398.28;146614;625;46012;-66
2023/12/26 04:28:45;;;;;;;;;15.00;14.00;;;;;7.61;72.30;101399.94;146607;567;47021;-65
2023/12/26 04:31:51;;;;;;;;;14.50;13.75;;;;;7.17;71.82;101348.53;146603;611;46915;-65
2023/12/26 04:34:59;;;;;;;;;18.25;14.75;;;;;6.37;71.72;101226.53;146606;574;46010;-67
2023/12/26 04:38:26;;;;;;;;;14.75;14.00;;;;;7.37;72.81;101410.22;146609;573;46012;-67
2023/12/26 04:41:34;;;;;;;;;19.25;17.25;;;;;7.37;73.00;101415.38;146608;570;47020;-67
2023/12/26 04:44:36;;;;;;;;;21.25;18.00;;;;;7.40;73.81;101414.72;146606;564;46016;-66
2023/12/26 04:47:29;;;;;;;;;19.75;17.00;;;;;7.42;73.37;101423.50;146606;715;47020;-65
2023/12/26 04:50:24;;;;;;;;;16.50;16.00;;;;;7.43;73.33;101425.28;146606;636;46016;-67
2023/12/26 04:53:20;;;;;;;;;15.75;14.00;;;;;7.44;73.20;101424.47;146610;628;46010;-66
2023/12/26 04:56:20;;;;;;;;;14.25;14.25;;;;;7.43;73.24;101422.69;146606;610;46913;-65
2023/12/26 04:59:25;;;;;;;;;14.50;12.75;;;;;7.42;72.54;101428.66;146612;669;46021;-66
2023/12/26 05:02:40;;;;;;;;;;;;;;;;;;;;;
2023/12/26 05:05:50;;;;;;;;;15.75;13.00;;;;;7.28;72.94;101434.44;146611;627;46020;-66
2023/12/26 05:08:50;;;;;;;;;15.25;12.25;;;;;7.21;73.07;101437.34;146607;637;47025;-68
2023/12/26 05:11:54;;;;;;;;;11.00;10.75;;;;;7.14;72.84;101436.87;146611;573;47010;-66
2023/12/26 05:15:03;;;;;;;;;9.50;8.75;;;;;7.17;72.47;101436.22;146606;570;47016;-68
2023/12/26 05:18:02;;;;;;;;;7.25;7.00;;;;;7.22;73.00;101437.44;146616;584;46020;-66
2023/12/26 05:20:58;;;;;;;;;9.00;7.25;;;;;7.27;73.79;101449.03;146613;600;46015;-65
2023/12/26 05:23:54;;;;;;;;;8.00;7.00;;;;;7.30;73.81;101444.09;146619;569;46010;-66
2023/12/26 05:26:52;;;;;;;;;8.00;7.25;;;;;7.33;73.58;101444.34;146612;650;46915;-67
2023/12/26 05:29:56;;;;;;;;;6.75;5.00;;;;;6.86;72.39;101365.94;146616;590;46010;-66
2023/12/26 05:33:01;;;;;;;;;9.25;7.75;;;;;7.29;73.25;101451.69;146610;611;46016;-65
2023/12/26 05:36:23;;;;;;;;;8.25;7.25;;;;;7.33;71.89;101457.22;146616;597;47011;-66
2023/12/26 05:39:28;;;;;;;;;5.00;5.00;;;;;7.35;72.13;101460.84;146615;603;46012;-66
2023/12/26 05:42:45;;;;;;;;;7.75;7.00;;;;;7.30;72.04;101459.56;146617;570;46010;-66
2023/12/26 05:46:24;;;;;;;;;11.75;10.25;;;;;7.08;70.76;101438.09;146614;660;46016;-65
2023/12/26 05:49:43;;;;;;;;;9.50;9.00;;;;;7.20;71.19;101472.56;146606;581;47010;-66
2023/12/26 05:52:44;;;;;;;;;12.25;11.00;;;;;7.14;71.96;101477.25;146610;595;47016;-66
2023/12/26 05:55:37;;;;;;;;;13.75;11.50;;;;;7.11;72.21;101483.06;146607;606;47010;-66
2023/12/26 05:58:39;;;;;;;;;13.50;12.25;;;;;7.11;72.75;101484.75;146602;608;47013;-66
2023/12/26 06:01:59;;;;;;;;;14.25;12.75;;;;;7.03;71.48;101478.09;146608;581;46010;-65
2023/12/26 06:04:55;;;;;;;;;17.75;14.25;;;;;7.02;73.96;101491.78;146603;570;47013;-64
2023/12/26 06:08:02;;;;;;;;;19.00;16.50;;;;;6.90;72.80;101484.87;146634;563;46010;-63
2023/12/26 06:11:04;;;;;;;;;16.00;16.00;;;;;6.93;74.56;101500.59;146635;759;45016;-65
2023/12/26 06:14:13;;;;;;;;;16.00;16.00;;;;;6.90;75.20;101502.03;146635;593;45010;-67
2023/12/26 06:17:19;;;;;;;;;16.00;14.00;;;;;6.90;74.03;101502.91;146633;563;45016;-67
2023/12/26 06:20:14;;;;;;;;;9.75;9.25;;;;;6.92;75.23;101505.63;146634;571;45010;-67
2023/12/26 06:23:11;;;;;;;;;11.00;8.00;;;;;6.96;75.83;101514.50;146640;566;45016;-67
2023/12/26 06:26:06;;;;;;;;;13.00;9.75;;;;;6.95;75.27;101516.19;146644;586;45020;-67
2023/12/26 06:29:24;;;;;;;;;11.00;10.00;;;;;6.97;75.59;101518.88;146640;579;46012;-65
2023/12/26 06:32:35;;;;;;;;;12.75;11.00;;;;;7.00;76.40;101520.00;146638;642;45026;-65
2023/12/26 06:35:42;;;;;;;;;19.75;16.00;;;;;7.09;76.49;101520.72;146632;575;45913;-67
2023/12/26 06:38:39;;;;;;;;;19.50;17.50;;;;;7.18;76.43;101533.44;146635;605;45010;-68
2023/12/26 06:41:43;;;;;;;;;19.25;17.50;;;;;7.29;75.98;101524.87;146631;678;45914;-67
2023/12/26 06:44:51;;;;;;;;;16.00;15.25;;;;;7.47;76.82;101524.47;146634;627;46010;-68
2023/12/26 06:48:03;;;;;;;;;26.00;20.50;;;;;7.87;77.11;101534.41;146631;631;46016;-67
2023/12/26 06:51:01;;;;;;;;;15.50;11.50;;;;;8.32;78.53;101519.66;146635;601;46020;-67
2023/12/26 06:53:56;;;;;;;;;17.75;15.00;;;;;9.13;81.27;101527.16;146628;588;45016;-67
2023/12/26 06:57:06;;;;;;;;;14.25;12.75;;;;;10.14;83.45;101534.00;146635;606;45020;-65
2023/12/26 07:00:06;;;;;;;;;19.50;16.50;;;;;11.46;81.39;101537.16;146630;595;47913;-66
2023/12/26 07:03:17;;;;;;;;;17.50;14.25;;;;;12.70;70.56;101532.28;146635;572;46010;-65
2023/12/26 07:06:14;;;;;;;;;20.50;13.75;;;;;13.61;65.84;101524.13;146622;578;45914;-65
2023/12/26 07:09:17;;;;;;;;;15.50;13.50;;;;;14.35;63.14;101527.84;146616;713;46010;-64
2023/12/26 07:12:17;;;;;;;;;16.25;13.75;;;;;15.09;60.78;101538.34;146609;649;46016;-65
2023/12/26 07:15:26;;;;;;;;;17.50;14.25;;;;;15.81;57.68;101535.47;146616;598;46020;-65
2023/12/26 07:18:36;;;;;;;;;14.50;13.50;;;;;14.63;55.51;101228.22;146606;624;47028;-65
2023/12/26 07:21:37;;;;;;;;;11.00;9.75;;;;;16.80;52.31;101529.09;146610;622;47010;-65
2023/12/26 07:24:46;;;;;;;;;18.75;17.00;;;;;17.23;51.80;101535.97;146614;656;46016;-65
2023/12/26 07:27:39;;;;;;;;;33.25;29.50;;;;;17.54;49.87;101542.31;146613;669;47021;-65
2023/12/26 07:30:45;;;;;;;;;;;;;;;;;;;;;
2023/12/26 07:34:02;;;;;;;;;35.75;29.00;;;;;15.89;51.78;101194.09;146614;598;47011;-65
2023/12/26 07:37:14;;;;;;;;;24.00;20.50;;;;;18.16;49.88;101529.59;146612;656;46016;-62
2023/12/26 07:40:24;;;;;;;;;28.50;25.50;;;;;16.40;50.15;101210.75;146615;602;47010;-62
2023/12/26 07:43:26;;;;;;;;;24.00;24.00;;;;;16.75;49.78;101253.03;146612;694;46012;-62
2023/12/26 07:46:37;;;;;;;;;20.50;19.25;;;;;18.42;48.12;101533.97;146611;572;47010;-63
2023/12/26 07:49:41;;;;;;;;;25.50;24.75;;;;;18.23;48.36;101535.09;146610;656;46017;-65
2023/12/26 07:52:38;;;;;;;;;47.75;37.00;;;;;18.16;49.14;101541.00;146612;608;47010;-65
2023/12/26 07:55:40;;;;;;;;;69.25;55.75;;;;;18.12;48.57;101543.47;146608;664;46016;-66
2023/12/26 07:58:56;;;;;;;;;70.00;56.75;;;;;18.00;49.61;101550.06;146609;576;47010;-65
2023/12/26 08:01:58;;;;;;;;;71.25;60.50;;;;;17.88;49.14;101554.00;146610;637;46913;-65
2023/12/26 08:05:16;;;;;;;;;64.25;50.75;;;;;17.70;48.09;101559.50;146615;623;46010;-65
2023/12/26 08:08:31;;;;;;;;;72.33;59.67;;;;;17.38;48.35;101559.19;146613;605;46012;-63
2023/12/26 08:11:52;;;;;;;;;64.75;50.75;;;;;17.14;49.05;101558.31;146611;626;46021;-63
2023/12/26 08:14:47;;;;;;;;;63.25;49.75;;;;;17.00;50.24;101563.00;146607;583;46033;-64
2023/12/26 08:17:53;;;;;;;;;61.25;48.00;;;;;15.20;49.96;101275.88;146611;606;46010;-64
2023/12/26 08:21:04;;;;;;;;;57.50;45.25;;;;;16.66;51.22;101569.50;146610;628;45915;-67
2023/12/26 08:24:02;;;;;;;;;63.00;48.00;;;;;16.62;50.67;101563.25;146613;662;46010;-65
2023/12/26 08:27:01;;;;;;;;;44.75;37.75;;;;;16.51;50.83;101551.47;146612;623;46017;-66
2023/12/26 08:30:16;;;;;;;;;30.50;29.00;;;;;16.64;52.16;101563.34;146612;627;46020;-66
2023/12/26 08:33:12;;;;;;;;;41.00;32.50;;;;;16.67;51.15;101563.47;146610;592;47016;-69
2023/12/26 08:36:08;;;;;;;;;42.00;32.00;;;;;16.68;52.63;101565.22;146615;588;46020;-66
2023/12/26 08:39:15;;;;;;;;;41.25;33.50;;;;;16.77;52.03;101570.88;146612;622;46016;-67
2023/12/26 08:42:15;;;;;;;;;44.75;35.00;;;;;16.88;51.45;101566.03;146613;608;46011;-66
2023/12/26 08:45:15;;;;;;;;;44.00;36.75;;;;;17.01;52.49;101563.09;146609;588;46016;-66
2023/12/26 08:48:20;;;;;;;;;;;;;;;;;;;;;
2023/12/26 08:51:13;;;;;;;;;50.50;40.50;;;;;17.13;51.52;101561.75;146612;588;47017;-66
2023/12/26 08:54:20;;;;;;;;;57.75;46.50;;;;;17.25;52.89;101562.19;146612;611;46020;-65
2023/12/26 08:57:25;;;;;;;;;48.00;38.00;;;;;17.30;51.69;101564.16;146610;664;46017;-66
2023/12/26 09:00:24;;;;;;;;;48.75;39.75;;;;;17.33;51.70;101563.41;146611;626;46020;-66
2023/12/26 09:03:30;;;;;;;;;44.75;35.00;;;;;17.44;51.26;101563.78;146609;605;46017;-67
2023/12/26 09:06:25;;;;;;;;;44.25;34.25;;;;;17.47;51.33;101569.13;146613;586;46020;-66
2023/12/26 09:09:26;;;;;;;;;42.00;34.75;;;;;17.50;51.46;101564.88;146610;604;46016;-66
2023/12/26 09:12:37;;;;;;;;;40.25;35.00;;;;;17.50;51.70;101556.13;146612;581;46020;-66
2023/12/26 09:16:06;;;;;;;;;43.75;34.00;;;;;17.29;51.53;101509.97;146605;571;48014;-66
2023/12/26 09:19:05;;;;;;;;;41.75;32.25;;;;;17.49;51.00;101550.00;146613;638;46023;-66
2023/12/26 09:22:07;;;;;;;;;44.75;37.00;;;;;17.51;52.29;101550.06;146609;619;46031;-66
2023/12/26 09:25:09;;;;;;;;;39.00;33.00;;;;;17.55;51.63;101547.59;146609;645;47015;-66
2023/12/26 09:28:01;;;;;;;;;43.75;36.00;;;;;17.63;52.56;101537.41;146609;571;46016;-66
2023/12/26 09:31:22;;;;;;;;;47.00;38.25;;;;;14.89;52.65;101033.50;146609;589;46020;-66
2023/12/26 09:34:29;;;;;;;;;51.25;41.00;;;;;17.93;51.85;101528.84;146611;571;46016;-66
2023/12/26 09:37:44;;;;;;;;;50.00;41.25;;;;;17.83;52.20;101477.78;146613;703;47010;-66
2023/12/26 09:40:49;;;;;;;;;50.75;39.50;;;;;18.16;52.61;101520.00;146609;587;46017;-66
2023/12/26 09:44:02;;;;;;;;;58.00;45.50;;;;;18.28;51.63;101515.97;146614;614;46030;-67
2023/12/26 09:47:20;;;;;;;;;42.25;37.00;;;;;18.33;52.06;101524.91;146611;614;46017;-66
2023/12/26 09:50:18;;;;;;;;;36.75;31.00;;;;;18.35;52.88;101516.25;146615;608;46010;-66
2023/12/26 09:53:21;;;;;;;;;35.00;29.00;;;;;18.38;54.04;101513.72;146611;746;46016;-67
2023/12/26 09:56:34;;;;;;;;;29.25;25.75;;;;;18.46;53.09;101506.06;146613;609;46021;-69
2023/12/26 09:59:37;;;;;;;;;27.50;25.25;;;;;18.45;53.79;101496.41;146612;589;47014;-69
2023/12/26 10:02:31;;;;;;;;;25.75;22.75;;;;;18.44;53.08;101500.78;146608;597;47010;-67
2023/12/26 10:05:29;;;;;;;;;29.25;24.50;;;;;18.36;53.11;101512.78;146608;590;46016;-67
2023/12/26 10:08:32;;;;;;;;;21.25;20.75;;;;;18.30;54.38;101509.06;146613;619;47010;-69
2023/12/26 10:11:38;;;;;;;;;23.00;20.50;;;;;18.30;54.61;101502.06;146608;585;47016;-69
2023/12/26 10:14:45;;;;;;;;;28.75;25.75;;;;;18.32;54.60;101500.41;146610;577;47010;-68
2023/12/26 10:17:46;;;;;;;;;28.25;26.00;;;;;18.34;54.86;101501.31;146610;615;46012;-70
2023/12/26 10:20:44;;;;;;;;;30.75;28.75;;;;;18.38;55.17;101495.34;146612;593;46038;-69
2023/12/26 10:23:45;;;;;;;;;23.25;22.00;;;;;18.42;54.67;101498.94;146608;611;46016;-70
2023/12/26 10:26:59;;;;;;;;;24.75;23.00;;;;;16.78;54.55;101218.19;146610;591;47010;-67
2023/12/26 10:30:03;;;;;;;;;34.25;29.00;;;;;16.99;54.79;101234.63;146610;580;46016;-68
2023/12/26 10:33:14;;;;;;;;;21.75;21.25;;;;;18.53;55.03;101480.87;146607;636;46021;-70
2023/12/26 10:36:19;;;;;;;;;21.50;19.50;;;;;18.61;55.13;101479.41;146609;618;46914;-68
2023/12/26 10:39:23;;;;;;;;;23.75;22.25;;;;;18.72;55.49;101483.22;146611;584;46011;-69
2023/12/26 10:42:22;;;;;;;;;17.50;17.50;;;;;18.78;54.69;101466.78;146610;579;46016;-69
2023/12/26 10:45:24;;;;;;;;;22.00;19.00;;;;;18.72;54.70;101463.94;146613;589;47010;-68
2023/12/26 10:48:31;;;;;;;;;19.50;17.75;;;;;18.63;55.01;101456.72;146609;574;46036;-69
2023/12/26 10:51:41;;;;;;;;;;;;;;;;;;;;;
2023/12/26 10:55:05;;;;;;;;;26.50;25.75;;;;;18.68;56.04;101453.34;146609;597;46016;-69
2023/12/26 10:58:34;;;;;;;;;27.00;23.75;;;;;18.90;55.57;101440.87;146612;601;47020;-69
2023/12/26 13:52:32;;;;;;;;;5.00;5.00;;;;;21.67;47.86;101319.78;146618;568;46915;-69
2023/12/26 13:56:01;;;;;;;;;6.67;6.00;;;;;21.42;48.74;101326.41;146614;655;47010;-69
2023/12/26 13:59:32;;;;;;;;;6.33;5.67;;;;;21.15;49.67;101325.06;146617;605;46016;-70
2023/12/26 14:03:31;;;;;;;;;;;;;;;;;;;;;
2023/12/26 14:07:00;;;;;;;;;8.00;7.00;;;;;21.25;51.89;101325.22;146616;638;46012;-69
2023/12/26 14:10:28;;;;;;;;;15.00;13.50;;;;;21.35;51.29;101324.50;146617;625;47021;-69
2023/12/26 14:13:58;;;;;;;;;10.00;10.00;;;;;21.18;50.69;101324.19;146609;606;47014;-69
2023/12/26 14:17:27;;;;;;;;;6.00;5.00;;;;;20.97;50.91;101328.25;146614;662;46020;-69
2023/12/26 14:21:00;;;;;;;;;8.33;7.33;;;;;20.84;52.15;101318.34;146617;572;46014;-70
2023/12/26 14:24:29;;;;;;;;;11.00;11.00;;;;;20.77;52.36;101317.31;146622;581;46030;-70
2023/12/26 14:28:03;;;;;;;;;12.67;9.67;;;;;20.70;51.69;101319.81;146610;572;46014;-70
2023/12/26 14:31:40;;;;;;;;;9.33;8.00;;;;;20.55;50.97;101307.22;146607;597;46021;-70
2023/12/26 14:35:11;;;;;;;;;24.25;21.75;;;;;20.33;51.91;101312.91;146617;678;46012;-70
2023/12/26 14:38:43;;;;;;;;;12.33;12.00;;;;;20.02;52.48;101312.22;146615;565;45021;-73
2023/12/26 14:42:11;;;;;;;;;15.50;14.75;;;;;19.57;52.62;101305.94;146610;596;47030;-70
2023/12/26 14:45:42;;;;;;;;;15.00;13.00;;;;;19.14;53.79;101306.62;146614;581;46021;-69
2023/12/26 14:49:14;;;;;;;;;5.00;4.67;;;;;18.74;53.78;101315.19;146615;583;46012;-71
2023/12/26 14:52:44;;;;;;;;;8.00;8.00;;;;;18.35;54.91;101307.91;146621;594;46020;-70
2023/12/26 14:56:19;;;;;;;;;7.00;6.00;;;;;18.01;55.92;101309.56;146616;628;46043;-69
2023/12/26 14:59:55;;;;;;;;;21.50;19.25;;;;;17.77;56.69;101320.19;146617;600;46021;-68
2023/12/26 15:03:13;;;;;;;;;36.75;30.50;;;;;15.85;57.83;101011.75;146611;573;46016;-68
2023/12/26 15:06:38;;;;;;;;;37.00;32.25;;;;;17.41;58.99;101319.84;146606;564;46011;-69
2023/12/26 15:09:50;;;;;;;;;52.00;41.00;;;;;17.28;59.39;101324.69;146609;648;47012;-69
2023/12/26 15:13:03;;;;;;;;;;;;;;;;;;;;;
2023/12/26 15:16:01;;;;;;;;;17.25;14.50;;;;;16.77;60.69;101313.31;146606;578;48013;-70
2023/12/26 15:18:53;;;;;;;;;22.75;22.75;;;;;16.53;62.10;101326.38;146613;616;46020;-69
2023/12/26 15:21:58;;;;;;;;;15.25;14.00;;;;;16.17;62.71;101324.19;146607;690;47014;-69
2023/12/26 15:25:09;;;;;;;;;14.25;11.50;;;;;13.89;62.28;100986.81;146610;604;47010;-69
2023/12/26 15:28:02;;;;;;;;;16.25;14.00;;;;;15.54;64.41;101326.00;146611;621;46012;-70
2023/12/26 15:31:25;;;;;;;;;26.75;25.00;;;;;12.88;62.69;100892.16;146610;566;47010;-69
2023/12/26 15:34:21;;;;;;;;;35.75;31.50;;;;;15.34;64.85;101338.25;146607;624;47016;-69
2023/12/26 15:37:21;;;;;;;;;36.75;30.75;;;;;15.22;65.06;101339.53;146606;584;46020;-69
2023/12/26 15:40:24;;;;;;;;;35.75;29.50;;;;;13.21;64.14;101021.13;146612;676;46016;-69
2023/12/26 15:43:20;;;;;;;;;43.50;35.00;;;;;14.89;64.87;101340.69;146612;577;46021;-69
2023/12/26 15:46:24;;;;;;;;;45.75;36.00;;;;;14.71;65.48;101344.28;146608;581;47017;-69
2023/12/26 15:49:19;;;;;;;;;48.50;39.25;;;;;14.53;66.41;101341.75;146611;702;47020;-70
2023/12/26 15:52:24;;;;;;;;;49.75;40.50;;;;;11.83;65.06;100892.38;146609;700;47012;-69
2023/12/26 15:55:35;;;;;;;;;42.75;36.50;;;;;14.28;65.66;101349.25;146614;626;46020;-69
2023/12/26 15:58:38;;;;;;;;;45.75;36.75;;;;;14.15;66.20;101353.00;146612;786;46039;-69
2023/12/26 16:01:33;;;;;;;;;47.25;38.25;;;;;14.04;66.11;101354.22;146614;618;46010;-68
2023/12/26 16:04:55;;;;;;;;;45.00;36.50;;;;;13.92;66.04;101349.31;146611;571;46016;-68
2023/12/26 16:08:10;;;;;;;;;39.00;30.75;;;;;13.81;66.03;101355.75;146631;579;45010;-69
2023/12/26 16:11:03;;;;;;;;;37.25;31.00;;;;;13.67;67.09;101348.94;146633;704;46914;-69
2023/12/26 16:14:15;;;;;;;;;37.25;30.50;;;;;13.56;66.59;101349.31;146633;632;46014;-69
2023/12/26 16:17:12;;;;;;;;;35.00;31.00;;;;;13.46;66.83;101346.19;146634;625;45915;-71
2023/12/26 16:20:13;;;;;;;;;43.25;36.00;;;;;13.36;67.60;101356.19;146634;622;46015;-69
2023/12/26 16:23:16;;;;;;;;;38.00;31.00;;;;;13.26;67.36;101358.22;146633;586;45915;-69
2023/12/26 16:26:21;;;;;;;;;42.25;32.00;;;;;13.17;67.56;101356.88;146635;588;46010;-69
2023/12/26 16:29:18;;;;;;;;;32.75;26.75;;;;;13.17;67.96;101358.59;146631;564;45915;-69
2023/12/26 16:32:34;;;;;;;;;40.25;32.25;;;;;13.22;68.39;101356.25;146633;574;46912;-69
2023/12/26 16:35:33;;;;;;;;;56.00;43.00;;;;;13.22;68.18;101357.12;146633;579;45915;-69
2023/12/26 16:38:41;;;;;;;;;35.50;29.75;;;;;13.20;68.37;101363.97;146628;576;45038;-70
2023/12/26 16:41:40;;;;;;;;;30.25;27.75;;;;;13.16;68.10;101357.72;146632;585;45016;-69
2023/12/26 16:44:57;;;;;;;;;40.50;31.00;;;;;13.12;67.71;101354.91;146634;566;45010;-68
2023/12/26 16:48:01;;;;;;;;;30.50;28.75;;;;;13.09;67.99;101354.75;146627;580;46016;-69
2023/12/26 16:50:58;;;;;;;;;30.00;28.00;;;;;13.05;68.09;101358.91;146636;628;45011;-69
2023/12/26 16:53:51;;;;;;;;;27.50;23.75;;;;;12.99;68.60;101350.78;146633;661;45016;-69
2023/12/26 16:56:48;;;;;;;;;20.25;18.75;;;;;12.93;68.79;101353.94;146635;622;45020;-69
2023/12/26 17:00:05;;;;;;;;;21.50;18.25;;;;;12.92;68.25;101354.75;146632;576;45017;-69
2023/12/26 17:03:13;;;;;;;;;20.50;17.25;;;;;12.91;69.22;101345.16;146634;684;46010;-69
2023/12/26 17:06:17;;;;;;;;;20.00;17.75;;;;;12.89;68.75;101343.28;146623;570;46014;-69
2023/12/26 17:09:13;;;;;;;;;22.50;17.50;;;;;12.85;69.30;101342.25;146606;631;46020;-69
2023/12/26 17:12:24;;;;;;;;;16.75;11.25;;;;;12.79;68.20;101333.22;146605;566;46027;-69
2023/12/26 17:15:38;;;;;;;;;17.00;14.25;;;;;10.98;68.33;101009.19;146612;620;46020;-69
2023/12/26 17:18:40;;;;;;;;;19.00;16.75;;;;;12.91;69.28;101339.94;146610;689;46015;-70
2023/12/26 17:21:50;;;;;;;;;34.75;27.00;;;;;12.95;69.47;101336.69;146613;587;47010;-68
2023/12/26 17:24:55;;;;;;;;;36.25;29.50;;;;;13.00;70.72;101359.47;146609;584;47012;-68
2023/12/26 17:27:57;;;;;;;;;37.00;29.75;;;;;12.92;70.50;101320.91;146609;634;47041;-67
2023/12/26 17:30:54;;;;;;;;;59.50;44.50;;;;;12.98;69.97;101340.28;146610;586;46014;-68
2023/12/26 17:33:49;;;;;;;;;74.33;66.00;;;;;13.03;70.55;101341.41;146614;612;47010;-69
2023/12/26 17:36:47;;;;;;;;;65.25;51.00;;;;;13.10;69.93;101341.78;146612;601;47016;-70
2023/12/26 17:39:54;;;;;;;;;73.67;62.67;;;;;13.12;69.76;101342.78;146606;575;48020;-69