Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:14;;;;;;;0.00;0.00;;;;;;;14.74;100.00;100547.88;4991163;28;20025;-74
2023/07/09 00:02:39;;;;;;;0.00;0.00;;;;;;;14.68;100.00;100538.84;5004005;28;20121;-75
2023/07/09 00:05:16;;;;;;;0.00;0.00;;;;;;;14.67;100.00;100545.44;4989870;28;20358;-74
2023/07/09 00:07:45;;;;;;;0.00;0.00;;;;;;;14.67;100.00;100553.69;5010834;28;20030;-75
2023/07/09 00:10:21;;;;;;;0.00;0.00;;;;;;;14.65;100.00;100556.75;5001472;28;20018;-75
2023/07/09 00:12:47;;;;;;;0.00;0.00;;;;;;;14.55;100.00;100540.31;4989871;28;20134;-75
2023/07/09 00:15:18;;;;;;;0.00;0.00;;;;;;;14.57;100.00;100548.28;4989091;28;20109;-74
2023/07/09 00:17:43;;;;;;;0.00;0.00;;;;;;;14.51;100.00;100538.44;4993706;28;20029;-74
2023/07/09 00:20:18;;;;;;;0.00;0.00;;;;;;;14.62;100.00;100562.84;5013956;28;20445;-74
2023/07/09 00:22:52;;;;;;;0.00;0.00;;;;;;;14.62;100.00;100557.34;5030131;28;20024;-75
2023/07/09 00:25:19;;;;;;;0.00;0.00;;;;;;;14.65;100.00;100561.44;5046201;28;20029;-75
2023/07/09 00:27:48;;;;;;;0.00;0.00;;;;;;;14.62;100.00;100551.00;5044162;28;20024;-76
2023/07/09 00:30:23;;;;;;;0.00;0.00;;;;;;;14.59;100.00;100557.06;5017193;28;20033;-74
2023/07/09 00:32:51;;;;;;;0.00;0.00;;;;;;;14.55;100.00;100556.00;5026094;28;20048;-75
2023/07/09 00:35:17;;;;;;;0.00;0.00;;;;;;;14.53;100.00;100558.22;5031980;28;20472;-76
2023/07/09 00:37:47;;;;;;;0.00;0.00;;;;;;;14.51;100.00;100560.44;5024773;28;20051;-75
2023/07/09 00:40:23;;;;;;;0.00;0.00;;;;;;;14.45;100.00;100554.16;5013311;28;20056;-74
2023/07/09 00:42:51;;;;;;;0.00;0.00;;;;;;;14.41;100.00;100551.19;5027196;28;20486;-75
2023/07/09 00:45:23;;;;;;;0.00;0.00;;;;;;;14.34;100.00;100553.44;5022423;28;20030;-74
2023/07/09 00:47:51;;;;;;;0.00;0.00;;;;;;;14.32;100.00;100550.13;5017406;28;21868;-76
2023/07/09 00:50:19;;;;;;;0.00;0.00;;;;;;;14.26;100.00;100554.03;5025105;28;20029;-76
2023/07/09 00:52:58;;;;;;;0.00;0.00;;;;;;;14.20;100.00;100549.69;5014078;28;20029;-76
2023/07/09 00:55:27;;;;;;;0.00;0.00;;;;;;;14.20;100.00;100552.44;5028509;28;20029;-76
2023/07/09 00:57:57;;;;;;;0.00;0.00;;;;;;;14.13;100.00;100539.84;5027715;28;20034;-77
2023/07/09 01:00:28;;;;;;;0.00;0.00;;;;;;;14.13;100.00;100545.34;5027011;28;20036;-77
2023/07/09 01:02:53;;;;;;;0.00;0.00;;;;;;;14.10;100.00;100556.91;5032542;28;20033;-76
2023/07/09 01:05:19;;;;;;;0.00;0.00;;;;;;;14.07;100.00;100557.47;5016054;28;20075;-76
2023/07/09 01:07:46;;;;;;;0.00;0.00;;;;;;;14.03;100.00;100550.94;4983806;28;20048;-77
2023/07/09 01:10:13;;;;;;;0.00;0.00;;;;;;;13.94;100.00;100547.97;4998689;28;20048;-75
2023/07/09 01:12:39;;;;;;;0.00;0.00;;;;;;;13.91;100.00;100553.19;5028977;28;20025;-75
2023/07/09 01:15:07;;;;;;;0.00;0.00;;;;;;;13.85;100.00;100546.09;5033707;28;20092;-75
2023/07/09 01:17:33;;;;;;;0.00;0.00;;;;;;;13.87;100.00;100558.47;5008446;28;20025;-77
2023/07/09 01:19:58;;;;;;;0.00;0.00;;;;;;;13.94;100.00;100558.13;5017200;28;20048;-76
2023/07/09 01:22:25;;;;;;;0.00;0.00;;;;;;;13.95;100.00;100551.53;5016212;28;20029;-75
2023/07/09 01:24:50;;;;;;;0.00;0.00;;;;;;;13.93;100.00;100556.47;5006694;28;20068;-76
2023/07/09 01:27:28;;;;;;;0.00;0.00;;;;;;;13.86;100.00;100545.81;5001027;28;20022;-76
2023/07/09 01:29:56;;;;;;;0.00;0.00;;;;;;;13.85;100.00;100563.41;5020627;28;20025;-74
2023/07/09 01:32:22;;;;;;;0.00;0.00;;;;;;;13.74;100.00;100565.41;5017840;28;20022;-76
2023/07/09 01:34:52;;;;;;;0.00;0.00;;;;;;;13.60;100.00;100570.69;5008849;28;20096;-74
2023/07/09 01:37:23;;;;;;;0.00;0.00;;;;;;;13.59;100.00;100576.47;5003794;28;20035;-75
2023/07/09 01:39:50;;;;;;;0.00;0.00;;;;;;;13.53;100.00;100570.19;4993812;28;20023;-75
2023/07/09 01:42:17;;;;;;;0.00;0.00;;;;;;;13.50;100.00;100575.44;5018694;28;20025;-75
2023/07/09 01:44:45;;;;;;;0.00;0.00;;;;;;;13.51;100.00;100572.41;5001705;28;20041;-74
2023/07/09 01:47:13;;;;;;;0.00;0.00;;;;;;;13.49;100.00;100569.13;5002040;28;20165;-74
2023/07/09 01:49:39;;;;;;;0.00;0.00;;;;;;;13.49;100.00;100562.78;5021215;28;20033;-76
2023/07/09 01:52:08;;;;;;;0.00;0.00;;;;;;;13.51;100.00;100566.09;4993852;28;20022;-74
2023/07/09 01:54:37;;;;;;;0.00;0.00;;;;;;;13.53;100.00;100569.38;4991878;28;20091;-75
2023/07/09 01:57:13;;;;;;;0.00;0.00;;;;;;;13.53;100.00;100564.69;5000508;28;20033;-74
2023/07/09 01:59:41;;;;;;;0.00;0.00;;;;;;;13.56;100.00;100564.13;5031267;28;20032;-75
2023/07/09 02:02:09;;;;;;;0.00;0.00;;;;;;;13.55;100.00;100550.66;5005361;28;20169;-74
2023/07/09 02:04:35;;;;;;;0.00;0.00;;;;;;;13.58;100.00;100550.94;4971232;28;20084;-74
2023/07/09 02:07:00;;;;;;;0.00;0.00;;;;;;;13.55;100.00;100556.16;5007929;28;20018;-74
2023/07/09 02:09:25;;;;;;;0.00;0.00;;;;;;;13.53;100.00;100558.38;4980838;28;20030;-75
2023/07/09 02:11:53;;;;;;;0.00;0.00;;;;;;;13.48;100.00;100566.63;5017583;28;20038;-74
2023/07/09 02:14:20;;;;;;;0.00;0.00;;;;;;;13.41;100.00;100556.78;5028062;28;20030;-75
2023/07/09 02:16:45;;;;;;;0.00;0.00;;;;;;;13.37;100.00;100555.69;4973219;28;20391;-75
2023/07/09 02:19:10;;;;;;;0.00;0.00;;;;;;;13.36;100.00;100562.31;4989811;28;20045;-74
2023/07/09 02:21:36;;;;;;;0.00;0.00;;;;;;;13.30;100.00;100555.13;5040148;28;20035;-74
2023/07/09 02:24:02;;;;;;;0.00;0.00;;;;;;;13.30;100.00;100565.31;5009864;28;20025;-74
2023/07/09 02:26:27;;;;;;;0.00;0.00;;;;;;;13.23;100.00;100566.44;5002785;28;20024;-74
2023/07/09 02:28:52;;;;;;;0.00;0.00;;;;;;;13.19;100.00;100570.03;5025899;28;20044;-73
2023/07/09 02:31:19;;;;;;;0.00;0.00;;;;;;;13.15;100.00;100568.94;5026447;28;20036;-74
2023/07/09 02:33:44;;;;;;;0.00;0.00;;;;;;;13.10;100.00;100569.78;5016422;28;20087;-73
2023/07/09 02:36:10;;;;;;;0.00;0.00;;;;;;;12.90;100.00;100551.44;5043756;28;20029;-74
2023/07/09 02:38:36;;;;;;;0.00;0.00;;;;;;;12.98;100.00;100569.25;5041362;28;20379;-73
2023/07/09 02:41:02;;;;;;;0.00;0.00;;;;;;;12.93;100.00;100567.34;5039495;28;20037;-73
2023/07/09 02:43:27;;;;;;;0.00;0.00;;;;;;;12.88;100.00;100570.13;4996048;28;20029;-74
2023/07/09 02:45:53;;;;;;;0.00;0.00;;;;;;;12.89;100.00;100574.50;5029543;28;20091;-73
2023/07/09 02:48:18;;;;;;;0.00;0.00;;;;;;;12.87;100.00;100579.44;5049924;28;20097;-73
2023/07/09 02:50:44;;;;;;;0.00;0.00;;;;;;;12.83;100.00;100570.13;5025208;28;20033;-75
2023/07/09 02:53:09;;;;;;;0.00;0.00;;;;;;;12.81;100.00;100575.06;4999392;28;20088;-74
2023/07/09 02:55:34;;;;;;;0.00;0.00;;;;;;;12.79;100.00;100571.78;5003890;28;20063;-74
2023/07/09 02:58:00;;;;;;;0.00;0.00;;;;;;;12.78;100.00;100564.66;5024003;28;20152;-75
2023/07/09 03:00:26;;;;;;;0.00;0.00;;;;;;;12.82;100.00;100568.47;5015741;28;20082;-74
2023/07/09 03:02:51;;;;;;;0.00;0.00;;;;;;;12.83;100.00;100578.34;5019951;28;20467;-78
2023/07/09 03:05:16;;;;;;;0.00;0.00;;;;;;;12.82;100.00;100573.94;5025952;28;20074;-75
2023/07/09 03:07:42;;;;;;;0.00;0.00;;;;;;;12.83;100.00;100572.88;5013098;28;20842;-74
2023/07/09 03:10:07;;;;;;;0.00;0.00;;;;;;;12.87;100.00;100579.44;4995597;28;20033;-74
2023/07/09 03:12:33;;;;;;;0.00;0.00;;;;;;;12.85;100.00;100566.00;5021633;28;20037;-75
2023/07/09 03:14:59;;;;;;;0.00;0.00;;;;;;;12.88;100.00;100564.63;5021576;28;20021;-73
2023/07/09 03:17:24;;;;;;;0.00;0.00;;;;;;;12.89;100.00;100567.09;5030452;28;20138;-75
2023/07/09 03:19:50;;;;;;;0.00;0.00;;;;;;;12.88;100.00;100559.97;4998990;28;20156;-74
2023/07/09 03:22:17;;;;;;;0.00;0.00;;;;;;;12.91;100.00;100555.84;4994914;28;20037;-74
2023/07/09 03:24:43;;;;;;;0.00;0.00;;;;;;;12.93;100.00;100556.38;4988258;28;20377;-74
2023/07/09 03:27:09;;;;;;;0.03;0.03;;;;;;;12.93;100.00;100556.38;5019403;28;20071;-76
2023/07/09 03:29:36;;;;;;;0.00;0.00;;;;;;;12.94;100.00;100558.03;5007623;28;20021;-75
2023/07/09 03:32:01;;;;;;;0.00;0.00;;;;;;;12.96;100.00;100555.81;5027518;28;20021;-74
2023/07/09 03:34:29;;;;;;;0.00;0.00;;;;;;;12.99;100.00;100558.00;5001248;28;20358;-75
2023/07/09 03:36:55;;;;;;;0.00;0.00;;;;;;;13.05;100.00;100556.91;4994344;28;20126;-75
2023/07/09 03:39:21;;;;;;;0.00;0.00;;;;;;;13.08;100.00;100556.34;5003512;28;20116;-75
2023/07/09 03:41:46;;;;;;;0.00;0.00;;;;;;;13.12;100.00;100575.00;4983784;28;20030;-75
2023/07/09 03:44:18;;;;;;;0.00;0.00;;;;;;;13.14;100.00;100579.13;5018009;28;20026;-75
2023/07/09 03:46:43;;;;;;;0.00;0.00;;;;;;;13.17;100.00;100570.31;4999821;28;20064;-75
2023/07/09 03:49:09;;;;;;;0.00;0.00;;;;;;;13.22;100.00;100580.44;4985648;28;20061;-74
2023/07/09 03:51:37;;;;;;;0.00;0.00;;;;;;;13.24;100.00;100572.75;4991143;28;20030;-74
2023/07/09 03:54:02;;;;;;;0.00;0.00;;;;;;;13.26;100.00;100570.56;5021593;28;20349;-74
2023/07/09 03:56:28;;;;;;;0.00;0.00;;;;;;;13.30;100.00;100577.09;4971784;28;20065;-74
2023/07/09 03:58:53;;;;;;;0.00;0.00;;;;;;;13.34;100.00;100582.88;4997384;28;20034;-75
2023/07/09 04:01:20;;;;;;;0.00;0.00;;;;;;;13.33;100.00;100579.31;5001903;28;20046;-75
2023/07/09 04:03:45;;;;;;;0.00;0.00;;;;;;;13.36;100.00;100587.03;4973412;28;20045;-73
2023/07/09 04:06:11;;;;;;;0.00;0.00;;;;;;;13.39;100.00;100588.38;4971974;28;20103;-74
2023/07/09 04:08:36;;;;;;;0.00;0.00;;;;;;;13.38;100.00;100590.31;5002216;28;20040;-74
2023/07/09 04:11:02;;;;;;;0.00;0.00;;;;;;;13.40;100.00;100599.09;4988027;28;21394;-72
2023/07/09 04:13:28;;;;;;;0.00;0.00;;;;;;;13.38;100.00;100598.53;4996912;28;20116;-74
2023/07/09 04:16:03;;;;;;;0.00;0.00;;;;;;;13.39;100.00;100613.09;4987658;28;20646;-72
2023/07/09 04:18:28;;;;;;;0.00;0.00;;;;;;;13.36;100.00;100614.50;4998321;28;20045;-73
2023/07/09 04:20:54;;;;;;;0.00;0.00;;;;;;;13.35;100.00;100617.53;5020523;28;20045;-73
2023/07/09 04:23:19;;;;;;;0.00;0.00;;;;;;;13.34;100.00;100621.31;4998053;28;20033;-73
2023/07/09 04:25:45;;;;;;;0.00;0.00;;;;;;;13.31;100.00;100611.72;5017095;28;20120;-72
2023/07/09 04:28:10;;;;;;;0.00;0.00;;;;;;;13.31;100.00;100606.22;5006187;28;20037;-72
2023/07/09 04:30:39;;;;;;;0.00;0.00;;;;;;;13.34;100.00;100610.34;5003441;28;20033;-72
2023/07/09 04:33:05;;;;;;;0.00;0.00;;;;;;;13.39;100.00;100602.94;5036567;28;20021;-73
2023/07/09 04:35:30;;;;;;;0.00;0.00;;;;;;;13.46;100.00;100610.06;5018591;28;20435;-73
2023/07/09 04:37:56;;;;;;;0.00;0.00;;;;;;;13.54;100.00;100625.97;4991763;28;20040;-72
2023/07/09 04:40:21;;;;;;;0.00;0.00;;;;;;;13.53;100.00;100616.06;5009567;28;20039;-73
2023/07/09 04:42:47;;;;;;;0.00;0.00;;;;;;;13.62;100.00;100625.34;5046636;28;20028;-74
2023/07/09 04:45:12;;;;;;;0.00;0.00;;;;;;;13.65;100.00;100622.03;5025045;28;20446;-75
2023/07/09 04:47:38;;;;;;;0.00;0.00;;;;;;;13.67;100.00;100622.59;5046299;28;20049;-73
2023/07/09 04:50:05;;;;;;;0.00;0.00;;;;;;;13.70;100.00;100613.78;5020850;28;20037;-73
2023/07/09 04:52:31;;;;;;;0.00;0.00;;;;;;;13.75;100.00;100616.50;5030009;28;20025;-73
2023/07/09 04:55:01;;;;;;;0.00;0.00;;;;;;;13.76;100.00;100607.16;5025840;28;20055;-73
2023/07/09 04:57:27;;;;;;;0.00;0.00;;;;;;;13.78;100.00;100613.22;5001793;28;20048;-73
2023/07/09 04:59:52;;;;;;;0.00;0.00;;;;;;;13.78;100.00;100609.63;5003300;28;20492;-73
2023/07/09 05:02:18;;;;;;;0.00;0.00;;;;;;;13.85;100.00;100620.31;5012261;28;20116;-72
2023/07/09 05:04:43;;;;;;;0.00;0.00;;;;;;;13.86;100.00;100621.97;5047540;28;20116;-73
2023/07/09 05:07:08;;;;;;;0.00;0.00;;;;;;;13.85;100.00;100617.56;5023118;28;20039;-73
2023/07/09 05:09:34;;;;;;;0.00;0.00;;;;;;;13.83;100.00;100619.75;5012266;28;20029;-73
2023/07/09 05:11:59;;;;;;;0.00;0.00;;;;;;;13.84;100.00;100613.16;5028175;28;20033;-74
2023/07/09 05:14:29;;;;;;;0.00;0.00;;;;;;;13.92;100.00;100609.84;5021292;28;20021;-73
2023/07/09 05:16:54;;;;;;;0.00;0.00;;;;;;;14.00;100.00;100611.97;5029450;28;20040;-73
2023/07/09 05:19:19;;;;;;;0.00;0.00;;;;;;;14.06;100.00;100616.34;4992589;28;22530;-75
2023/07/09 05:21:47;;;;;;;0.00;0.00;;;;;;;14.17;100.00;100619.03;4990174;28;20071;-75
2023/07/09 05:24:13;;;;;;;0.00;0.00;;;;;;;14.31;100.00;100606.28;5012380;28;20025;-76
2023/07/09 05:26:38;;;;;;;0.00;0.00;;;;;;;14.42;100.00;100616.06;5000037;28;20040;-77
2023/07/09 05:29:05;;;;;;;0.00;0.00;;;;;;;14.45;100.00;100626.50;5004365;28;20104;-75
2023/07/09 05:31:32;;;;;;;0.00;0.00;;;;;;;14.46;100.00;100643.84;5023833;28;20025;-74
2023/07/09 05:34:00;;;;;;;0.00;0.00;;;;;;;14.32;100.00;100655.50;5025762;28;20030;-73
2023/07/09 05:36:26;;;;;;;0.00;0.00;;;;;;;14.26;100.00;100664.88;5018853;28;20037;-73
2023/07/09 05:38:52;;;;;;;0.00;0.00;;;;;;;14.19;100.00;100669.88;5036491;28;20116;-73
2023/07/09 05:41:17;;;;;;;0.00;0.00;;;;;;;14.12;100.00;100664.69;5025640;28;20128;-73
2023/07/09 05:43:44;;;;;;;0.00;0.00;;;;;;;14.08;100.00;100669.13;5028629;28;21265;-73
2023/07/09 05:46:10;;;;;;;0.00;0.00;;;;;;;14.02;100.00;100663.91;5010987;28;20029;-74
2023/07/09 05:48:36;;;;;;;0.00;0.00;;;;;;;13.95;100.00;100669.75;5022659;28;20025;-74
2023/07/09 05:51:01;;;;;;;0.00;0.00;;;;;;;13.93;100.00;100669.19;5015000;28;20046;-74
2023/07/09 05:53:27;;;;;;;0.00;0.00;;;;;;;13.89;100.00;100651.63;5003460;28;20029;-73
2023/07/09 05:55:55;;;;;;;0.00;0.00;;;;;;;13.91;100.00;100643.91;5024031;28;20158;-75
2023/07/09 05:58:22;;;;;;;0.00;0.00;;;;;;;13.97;100.00;100645.53;5010296;28;20031;-75
2023/07/09 06:00:53;;;;;;;0.00;0.00;;;;;;;14.08;100.00;100647.13;5022906;28;20082;-74
2023/07/09 06:03:19;;;;;;;0.00;0.00;;;;;;;14.21;100.00;100651.19;5014880;28;20570;-74
2023/07/09 06:05:45;;;;;;;0.00;0.00;;;;;;;14.33;100.00;100637.06;5024231;28;20033;-72
2023/07/09 06:08:12;;;;;;;0.00;0.00;;;;;;;14.51;100.00;100637.47;5038141;28;20029;-73
2023/07/09 06:10:38;;;;;;;0.00;0.00;;;;;;;14.69;100.00;100639.56;5020489;28;20437;-73
2023/07/09 06:13:06;;;;;;;0.00;0.00;;;;;;;14.79;100.00;100628.47;5024506;28;20042;-74
2023/07/09 06:15:32;;;;;;;0.00;0.00;;;;;;;14.92;100.00;100637.16;5020321;28;20057;-74
2023/07/09 06:17:57;;;;;;;0.00;0.00;;;;;;;14.98;100.00;100631.31;5029493;28;20068;-73
2023/07/09 06:20:25;;;;;;;0.00;0.00;;;;;;;14.98;100.00;100641.50;5022290;28;20046;-75
2023/07/09 06:22:50;;;;;;;0.00;0.00;;;;;;;14.90;100.00;100631.94;5046066;28;20116;-73
2023/07/09 06:25:16;;;;;;;0.00;0.00;;;;;;;14.85;100.00;100643.00;5021400;28;20511;-73
2023/07/09 06:27:41;;;;;;;0.00;0.00;;;;;;;14.82;100.00;100660.94;5038929;28;20032;-75
2023/07/09 06:30:07;;;;;;;0.00;0.00;;;;;;;14.76;100.00;100664.84;5026763;28;20116;-74
2023/07/09 06:32:33;;;;;;;0.00;0.00;;;;;;;14.67;100.00;100658.28;5037917;28;20087;-73
2023/07/09 06:34:58;;;;;;;0.00;0.00;;;;;;;14.63;100.00;100655.31;5026629;28;20041;-73
2023/07/09 06:37:23;;;;;;;0.00;0.00;;;;;;;14.71;100.00;100659.38;5011809;28;20034;-74
2023/07/09 06:39:49;;;;;;;0.00;0.00;;;;;;;14.72;100.00;100661.00;5025679;28;20063;-72
2023/07/09 06:42:17;;;;;;;0.00;0.00;;;;;;;14.75;100.00;100671.44;5013839;28;20045;-74
2023/07/09 06:44:42;;;;;;;0.00;0.00;;;;;;;14.73;100.00;100670.09;5042038;28;20037;-73
2023/07/09 06:47:07;;;;;;;0.00;0.00;;;;;;;14.73;100.00;100684.66;5028716;28;20021;-73
2023/07/09 06:49:39;;;;;;;0.00;0.00;;;;;;;14.73;100.00;100689.34;5023487;28;20500;-74
2023/07/09 06:52:05;;;;;;;0.00;0.00;;;;;;;14.67;100.00;100713.34;5022561;28;20025;-72
2023/07/09 06:54:31;;;;;;;0.00;0.00;;;;;;;14.63;100.00;100701.25;5025491;28;20037;-72
2023/07/09 06:56:56;;;;;;;0.00;0.00;;;;;;;14.62;100.00;100727.16;5003906;28;20622;-73
2023/07/09 06:59:25;;;;;;;0.00;0.00;;;;;;;14.52;100.00;100708.75;5015380;28;20369;-73
2023/07/09 07:02:00;;;;;;;0.00;0.00;;;;;;;14.56;100.00;100722.72;5016444;28;20086;-74
2023/07/09 07:04:44;;;;;;;0.00;0.00;;;;;;;14.51;100.00;100720.03;5026889;28;20023;-77
2023/07/09 07:07:15;;;;;;;0.00;0.00;;;;;;;14.49;100.00;100712.88;5020241;28;20033;-72
2023/07/09 07:09:41;;;;;;;0.00;0.00;;;;;;;14.48;100.00;100704.91;5013498;28;20091;-74
2023/07/09 07:12:07;;;;;;;0.00;0.00;;;;;;;14.48;100.00;100694.75;5005682;28;20030;-73
2023/07/09 07:14:32;;;;;;;0.00;0.00;;;;;;;14.61;100.00;100686.94;5005594;28;20056;-74
2023/07/09 07:16:58;;;;;;;0.00;0.00;;;;;;;14.77;100.00;100691.22;5028044;28;20049;-74
2023/07/09 07:19:23;;;;;;;0.00;0.00;;;;;;;14.89;100.00;100684.53;5009910;28;20107;-74
2023/07/09 07:21:51;;;;;;;0.00;0.00;;;;;;;15.05;100.00;100665.94;5002673;28;20468;-72
2023/07/09 07:24:17;;;;;;;0.00;0.00;;;;;;;15.33;100.00;100653.25;5011270;28;20057;-73
2023/07/09 07:26:42;;;;;;;0.00;0.00;;;;;;;15.51;100.00;100655.25;4982268;28;20036;-73
2023/07/09 07:29:08;;;;;;;0.00;0.00;;;;;;;15.74;100.00;100663.81;5002897;28;20503;-77
2023/07/09 07:31:33;;;;;;;0.00;0.00;;;;;;;15.94;100.00;100675.72;4999811;28;20488;-73
2023/07/09 07:33:59;;;;;;;0.00;0.00;;;;;;;16.02;100.00;100667.59;5007151;28;20384;-73
2023/07/09 07:36:25;;;;;;;0.00;0.00;;;;;;;16.12;100.00;100666.66;5003698;28;20041;-75
2023/07/09 07:38:50;;;;;;;0.00;0.00;;;;;;;16.19;100.00;100667.09;4976821;28;20038;-74
2023/07/09 07:41:15;;;;;;;0.00;0.00;;;;;;;16.34;100.00;100681.78;4987574;28;20030;-75
2023/07/09 07:43:41;;;;;;;0.00;0.00;;;;;;;16.52;100.00;100678.19;4994747;28;20836;-76
2023/07/09 07:46:07;;;;;;;0.00;0.00;;;;;;;16.73;100.00;100684.22;5000120;28;20036;-73
2023/07/09 07:48:33;;;;;;;0.00;0.00;;;;;;;16.96;100.00;100669.78;5021844;28;20075;-71
2023/07/09 07:51:01;;;;;;;0.00;0.00;;;;;;;17.21;100.00;100679.56;4990148;28;20027;-73
2023/07/09 07:53:29;;;;;;;0.00;0.00;;;;;;;17.45;100.00;100682.16;5005709;28;20026;-74
2023/07/09 07:55:55;;;;;;;0.00;0.00;;;;;;;17.78;100.00;100682.03;5009910;28;20037;-72
2023/07/09 07:58:20;;;;;;;0.00;0.00;;;;;;;18.13;99.73;100685.19;5019943;28;20034;-73
2023/07/09 08:00:46;;;;;;;0.00;0.00;;;;;;;18.49;98.41;100690.72;5012424;28;20100;-72
2023/07/09 08:03:11;;;;;;;0.00;0.00;;;;;;;18.70;96.94;100683.88;5001205;28;20360;-72
2023/07/09 08:05:37;;;;;;;0.00;0.00;;;;;;;18.83;96.02;100688.53;4989292;28;20026;-72
2023/07/09 08:08:02;;;;;;;0.00;0.00;;;;;;;18.82;95.95;100681.34;5017604;28;20029;-73
2023/07/09 08:10:28;;;;;;;0.00;0.00;;;;;;;18.83;96.17;100685.78;5021027;28;20045;-73
2023/07/09 08:12:56;;;;;;;0.00;0.00;;;;;;;18.82;95.68;100687.72;5020273;28;20064;-73
2023/07/09 08:15:22;;;;;;;0.00;0.00;;;;;;;19.11;95.14;100689.22;4995803;28;20418;-73
2023/07/09 08:17:47;;;;;;;0.00;0.00;;;;;;;19.39;93.36;100691.00;5005163;28;20045;-72
2023/07/09 08:20:13;;;;;;;0.00;0.00;;;;;;;19.68;92.44;100687.69;5011774;28;20049;-73
2023/07/09 08:22:38;;;;;;;0.00;0.00;;;;;;;19.80;90.59;100689.88;5028845;28;20052;-72
2023/07/09 08:25:04;;;;;;;0.00;0.00;;;;;;;19.76;90.92;100694.44;5044191;28;20506;-73
2023/07/09 08:27:30;;;;;;;0.00;0.00;;;;;;;19.55;90.91;100689.44;5013587;28;20073;-73
2023/07/09 08:29:55;;;;;;;0.00;0.00;;;;;;;19.43;91.99;100692.81;5026707;28;20044;-73
2023/07/09 08:32:20;;;;;;;0.00;0.00;;;;;;;19.50;91.79;100695.13;4990826;28;20032;-70
2023/07/09 08:34:46;;;;;;;0.00;0.00;;;;;;;19.42;90.99;100701.47;5022273;28;20044;-71
2023/07/09 08:37:11;;;;;;;0.00;0.00;;;;;;;19.25;90.57;100703.00;4986492;28;20026;-73
2023/07/09 08:39:37;;;;;;;0.00;0.00;;;;;;;19.09;89.24;100696.25;5025676;28;20032;-71
2023/07/09 08:42:07;;;;;;;0.00;0.00;;;;;;;19.19;88.84;100709.84;4994304;28;20490;-73
2023/07/09 08:44:47;;;;;;;0.00;0.00;;;;;;;19.12;87.61;100709.47;5025358;28;20112;-72
2023/07/09 08:47:28;;;;;;;0.00;0.00;;;;;;;19.05;86.63;100704.34;5009799;28;20024;-72
2023/07/09 08:49:58;;;;;;;0.00;0.00;;;;;;;19.19;86.58;100698.75;5046079;28;20113;-74
2023/07/09 08:52:28;;;;;;;0.00;0.00;;;;;;;19.85;85.37;100703.63;5041219;28;20028;-71
2023/07/09 08:55:00;;;;;;;0.00;0.00;;;;;;;20.86;82.76;100705.53;5016947;28;20315;-71
2023/07/09 08:57:31;;;;;;;0.00;0.00;;;;;;;21.57;79.54;100704.22;5037958;28;20025;-72
2023/07/09 09:00:07;;;;;;;0.00;0.00;;;;;;;21.62;78.58;100709.59;5021619;28;20031;-71
2023/07/09 09:02:43;;;;;;;0.00;0.00;;;;;;;21.33;78.06;100716.69;5039875;28;20064;-71
2023/07/09 09:05:16;;;;;;;0.00;0.00;;;;;;;20.96;75.56;100716.28;5025495;28;20072;-71
2023/07/09 09:07:44;;;;;;;0.00;0.00;;;;;;;20.46;74.76;100712.06;5023678;28;20429;-72
2023/07/09 09:10:52;;;;;;;0.00;0.00;;;;;;;20.29;75.77;100704.50;5029266;28;20029;-72
2023/07/09 09:13:25;;;;;;;0.00;0.00;;;;;;;20.49;75.56;100705.03;5045760;28;20032;-73
2023/07/09 09:15:51;;;;;;;0.00;0.00;;;;;;;20.44;75.08;100706.00;5037991;28;21283;-72
2023/07/09 09:18:26;;;;;;;0.00;0.00;;;;;;;20.42;75.15;100704.69;5029582;28;20032;-71
2023/07/09 09:21:38;;;;;;;0.00;0.00;;;;;;;20.29;73.92;100714.81;5016311;28;20096;-73
2023/07/09 09:24:16;;;;;;;0.00;0.00;;;;;;;19.69;73.14;100704.00;5014861;28;20080;-72
2023/07/09 09:26:44;;;;;;;0.00;0.00;;;;;;;19.47;74.68;100709.66;5002391;28;20054;-72
2023/07/09 09:29:14;;;;;;;0.00;0.00;;;;;;;19.44;75.43;100700.00;5018259;28;20064;-71
2023/07/09 09:31:42;;;;;;;0.00;0.00;;;;;;;19.56;75.65;100707.72;5003532;28;20041;-72
2023/07/09 09:34:21;;;;;;;0.00;0.00;;;;;;;19.50;75.92;100697.91;4996253;28;20029;-72
2023/07/09 09:36:46;;;;;;;0.00;0.00;;;;;;;19.35;75.44;100713.03;5017958;28;20038;-73
2023/07/09 09:39:12;;;;;;;0.00;0.00;;;;;;;19.11;75.94;100702.28;5007171;28;20025;-73
2023/07/09 09:41:38;;;;;;;0.00;0.00;;;;;;;19.14;76.67;100707.19;5005413;28;20056;-74
2023/07/09 09:44:05;;;;;;;0.00;0.00;;;;;;;19.34;76.85;100712.19;5010255;28;20034;-72
2023/07/09 09:46:32;;;;;;;0.00;0.00;;;;;;;19.41;73.89;100719.25;5008502;28;20036;-74
2023/07/09 09:49:03;;;;;;;0.00;0.00;;;;;;;19.34;73.04;100723.28;5024010;28;20479;-74
2023/07/09 09:51:29;;;;;;;0.00;0.00;;;;;;;19.32;73.03;100714.47;5027262;28;20083;-73
2023/07/09 09:54:00;;;;;;;0.00;0.00;;;;;;;19.45;72.41;100717.44;5008475;28;20041;-72
2023/07/09 09:56:28;;;;;;;0.00;0.00;;;;;;;19.80;72.25;100712.06;5025503;28;20029;-73
2023/07/09 09:58:56;;;;;;;0.00;0.00;;;;;;;20.15;71.54;100714.94;5009757;28;20839;-73
2023/07/09 10:01:29;;;;;;;0.00;0.00;;;;;;;20.25;70.22;100728.50;5012189;28;20030;-73
2023/07/09 10:03:58;;;;;;;0.00;0.00;;;;;;;20.35;69.93;100724.63;5011173;28;20116;-72
2023/07/09 10:06:37;;;;;;;0.00;0.00;;;;;;;20.47;70.19;100723.97;5031213;28;20112;-75
2023/07/09 10:09:34;;;;;;;0.00;0.00;;;;;;;20.74;69.39;100704.22;5006097;28;20034;-74
2023/07/09 10:12:01;;;;;;;0.00;0.00;;;;;;;21.34;68.21;100715.56;5010142;28;21942;-73
2023/07/09 10:14:51;;;;;;;0.00;0.00;;;;;;;21.78;65.68;100716.22;5026666;28;20064;-73
2023/07/09 10:18:04;;;;;;;0.00;0.00;;;;;;;22.94;62.12;100709.50;5024642;28;20030;-74
2023/07/09 10:20:51;;;;;;;0.00;0.00;;;;;;;24.20;57.35;100722.94;5013034;28;20045;-72
2023/07/09 10:23:27;;;;;;;0.00;0.00;;;;;;;23.61;58.82;100715.00;5046640;28;20013;-71
2023/07/09 10:26:08;;;;;;;0.00;0.00;;;;;;;23.49;59.71;100725.00;5045248;28;20028;-71
2023/07/09 10:29:11;;;;;;;0.00;0.00;;;;;;;23.74;61.15;100719.44;5014266;28;20538;-71
2023/07/09 10:31:54;;;;;;;0.00;0.00;;;;;;;24.42;58.25;100723.59;5030779;28;20064;-70
2023/07/09 10:34:34;;;;;;;0.00;0.00;;;;;;;24.77;56.79;100727.84;5030446;28;20033;-73
2023/07/09 10:37:11;;;;;;;0.00;0.00;;;;;;;25.66;54.52;100723.03;5027908;28;20057;-72
2023/07/09 10:40:07;;;;;;;0.00;0.00;;;;;;;26.57;52.00;100730.34;5014415;28;20116;-72
2023/07/09 10:42:58;;;;;;;0.00;0.00;;;;;;;27.79;48.13;100714.22;5037716;28;20122;-72
2023/07/09 10:45:33;;;;;;;0.00;0.00;;;;;;;28.30;44.35;100722.22;5029905;28;20386;-72
2023/07/09 10:48:04;;;;;;;0.00;0.00;;;;;;;29.02;43.34;100717.50;5041705;28;20535;-71
2023/07/09 10:50:40;;;;;;;0.00;0.00;;;;;;;29.73;42.40;100721.38;5042629;28;20016;-72
2023/07/09 10:53:23;;;;;;;0.00;0.00;;;;;;;29.47;39.76;100722.38;5047020;28;20029;-71
2023/07/09 10:55:52;;;;;;;0.00;0.00;;;;;;;28.62;42.29;100721.88;5050720;28;20037;-71
2023/07/09 10:58:50;;;;;;;0.00;0.00;;;;;;;29.16;42.65;100722.47;5046359;28;20364;-73
2023/07/09 11:01:19;;;;;;;0.00;0.00;;;;;;;29.82;40.43;100729.50;5031377;28;20033;-71
2023/07/09 11:03:50;;;;;;;0.00;0.00;;;;;;;29.72;39.83;100726.22;5038947;28;20025;-71
2023/07/09 11:06:30;;;;;;;0.00;0.00;;;;;;;30.04;39.22;100719.25;5037144;28;20025;-72
2023/07/09 11:09:00;;;;;;;0.00;0.00;;;;;;;30.14;40.17;100723.31;5010176;28;20029;-70
2023/07/09 11:11:57;;;;;;;0.00;0.00;;;;;;;30.56;39.30;100705.03;5023848;28;20033;-74
2023/07/09 11:14:38;;;;;;;0.00;0.00;;;;;;;29.70;39.08;100713.72;5020949;28;20120;-73
2023/07/09 11:17:35;;;;;;;0.00;0.00;;;;;;;29.41;39.33;100700.22;5027779;28;20398;-71
2023/07/09 11:20:08;;;;;;;0.00;0.00;;;;;;;30.25;38.65;100707.28;5006258;28;20041;-76
2023/07/09 11:22:38;;;;;;;0.00;0.00;;;;;;;30.48;36.91;100725.97;5026375;28;20037;-73
2023/07/09 11:25:11;;;;;;;0.00;0.00;;;;;;;30.01;37.38;100720.84;5017546;28;20452;-73
2023/07/09 11:28:01;;;;;;;0.00;0.00;;;;;;;30.22;36.96;100725.00;5007212;28;20029;-72