Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:35;;;;;;;10.13;9.23;;;;;;;5.98;71.41;93401.38;5071924;28;20201;-74
2022/10/19 00:04:01;;;;;;;10.20;9.50;;;;;;;5.82;71.63;93402.13;5071237;28;20246;-74
2022/10/19 00:06:30;;;;;;;9.53;9.03;;;;;;;5.83;71.31;93403.69;5070543;28;20201;-74
2022/10/19 00:08:58;;;;;;;10.13;9.40;;;;;;;5.59;71.52;93371.84;5070426;28;20225;-74
2022/10/19 00:11:23;;;;;;;10.03;9.43;;;;;;;5.63;72.77;93390.31;5071344;28;20185;-74
2022/10/19 00:13:50;;;;;;;9.80;9.20;;;;;;;5.79;72.55;93387.00;5069773;28;20237;-74
2022/10/19 00:16:16;;;;;;;10.37;9.63;;;;;;;5.75;72.69;93389.25;5071626;28;20189;-74
2022/10/19 00:18:43;;;;;;;9.17;8.77;;;;;;;5.68;72.13;93393.00;5070979;28;20263;-74
2022/10/19 00:21:11;;;;;;;9.37;8.87;;;;;;;5.28;72.54;93340.38;5071025;28;20468;-74
2022/10/19 00:23:37;;;;;;;8.97;8.57;;;;;;;5.55;72.58;93383.69;5070885;28;20251;-74
2022/10/19 00:26:03;;;;;;;10.37;9.77;;;;;;;5.55;73.49;93378.50;5069809;28;20189;-74
2022/10/19 00:28:29;;;;;;;9.40;8.90;;;;;;;5.63;73.12;93377.34;5070725;28;20233;-74
2022/10/19 00:30:54;;;;;;;9.97;9.33;;;;;;;5.67;72.96;93381.06;5070922;28;20197;-74
2022/10/19 00:33:21;;;;;;;9.93;9.43;;;;;;;5.59;72.18;93365.88;5070270;28;20223;-74
2022/10/19 00:35:51;;;;;;;9.07;8.67;;;;;;;5.70;72.92;93362.47;5070627;28;20178;-74
2022/10/19 00:38:20;;;;;;;8.97;8.57;;;;;;;5.63;72.40;93356.63;5070473;28;20229;-74
2022/10/19 00:40:46;;;;;;;8.83;8.33;;;;;;;5.75;71.75;93354.78;5070854;28;20707;-74
2022/10/19 00:43:21;;;;;;;8.87;8.47;;;;;;;5.46;71.54;93330.69;5069820;28;20255;-74
2022/10/19 00:45:46;;;;;;;8.97;8.40;;;;;;;5.43;72.63;93338.13;5069770;28;20187;-74
2022/10/19 00:48:16;;;;;;;10.53;9.83;;;;;;;5.47;72.33;93337.44;5070339;28;20247;-74
2022/10/19 00:50:42;;;;;;;9.30;8.90;;;;;;;5.55;72.18;93338.88;5071121;28;20215;-74
2022/10/19 00:53:08;;;;;;;11.57;11.07;;;;;;;5.57;71.79;93310.94;5070243;28;20255;-73
2022/10/19 00:55:36;;;;;;;9.47;8.97;;;;;;;5.60;71.54;93331.19;5070354;28;20189;-74
2022/10/19 00:58:02;;;;;;;9.23;8.83;;;;;;;5.33;72.78;93324.97;5070313;28;20285;-74
2022/10/19 01:00:27;;;;;;;8.87;8.47;;;;;;;5.38;72.65;93312.13;5070328;28;20237;-74
2022/10/19 01:02:53;;;;;;;9.50;9.03;;;;;;;5.39;73.64;93318.88;5070314;28;20177;-74
2022/10/19 01:05:19;;;;;;;9.13;8.70;;;;;;;5.42;75.09;93323.59;5070621;28;20232;-74
2022/10/19 01:07:45;;;;;;;8.87;8.47;;;;;;;5.43;73.53;93314.81;5070295;28;20209;-74
2022/10/19 01:10:10;;;;;;;10.20;9.50;;;;;;;5.51;73.44;93317.06;5071160;28;20186;-74
2022/10/19 01:12:51;;;;;;;8.97;8.57;;;;;;;5.55;73.34;93313.78;5070118;28;20193;-74
2022/10/19 01:15:34;;;;;;;9.47;8.87;;;;;;;5.46;72.81;93309.97;5070048;28;20181;-73
2022/10/19 01:18:19;;;;;;;10.07;9.57;;;;;;;5.64;72.95;93302.00;5068210;28;20313;-74
2022/10/19 01:20:53;;;;;;;10.27;9.70;;;;;;;5.44;73.24;93300.84;5069880;28;21061;-74
2022/10/19 01:23:29;;;;;;;9.60;9.20;;;;;;;5.47;72.84;93298.59;5069171;28;20229;-74
2022/10/19 01:26:33;;;;;;;9.33;8.83;;;;;;;5.31;73.48;93303.72;5069779;28;20185;-74
2022/10/19 01:29:23;;;;;;;9.93;9.43;;;;;;;5.27;73.30;93303.38;5069423;28;20236;-74
2022/10/19 01:32:05;;;;;;;10.13;9.53;;;;;;;5.34;73.43;93291.06;5068803;28;20182;-73
2022/10/19 01:34:44;;;;;;;9.93;9.43;;;;;;;5.27;73.33;93284.47;5069455;28;20221;-74
2022/10/19 01:37:10;;;;;;;10.47;9.90;;;;;;;5.33;73.37;93289.50;5069960;28;20189;-73
2022/10/19 01:40:03;;;;;;;9.57;9.07;;;;;;;5.08;73.88;93259.75;5069479;28;20221;-74
2022/10/19 01:42:31;;;;;;;9.33;8.93;;;;;;;5.13;74.29;93278.78;5068574;28;20193;-74
2022/10/19 01:45:03;;;;;;;9.87;9.37;;;;;;;5.12;74.12;93277.19;5069028;28;20237;-74
2022/10/19 01:47:45;;;;;;;10.07;9.33;;;;;;;5.11;74.21;93277.41;5069238;28;20190;-74
2022/10/19 01:50:36;;;;;;;9.67;9.17;;;;;;;5.12;73.71;93273.81;5048406;28;20202;-74
2022/10/19 01:53:06;;;;;;;10.00;9.27;;;;;;;5.16;73.79;93274.94;5045656;28;20246;-74
2022/10/19 01:55:33;;;;;;;9.83;9.23;;;;;;;5.14;74.23;93277.75;5041372;28;20195;-74
2022/10/19 01:58:03;;;;;;;11.47;10.20;;;;;;;5.20;74.17;93273.47;5045165;28;20251;-74
2022/10/19 02:00:31;;;;;;;10.97;10.07;;;;;;;4.99;75.06;93254.16;5068522;28;20185;-74
2022/10/19 02:02:57;;;;;;;10.47;9.67;;;;;;;4.91;75.45;93221.69;5067285;28;20229;-73
2022/10/19 02:05:29;;;;;;;10.30;9.50;;;;;;;5.23;75.07;93257.47;5069017;28;20236;-73
2022/10/19 02:07:58;;;;;;;10.37;9.57;;;;;;;5.33;75.57;93268.00;5067397;28;20186;-74
2022/10/19 02:10:24;;;;;;;12.17;10.17;;;;;;;5.27;74.49;93268.94;5069836;28;20181;-74
2022/10/19 02:12:52;;;;;;;10.10;9.37;;;;;;;5.14;74.94;93269.22;5068846;28;20189;-74
2022/10/19 02:15:21;;;;;;;9.17;8.67;;;;;;;5.02;75.13;93263.25;5069159;28;20197;-74
2022/10/19 02:17:51;;;;;;;9.73;9.33;;;;;;;4.93;75.80;93258.44;5067246;28;20203;-74
2022/10/19 02:20:17;;;;;;;10.20;9.60;;;;;;;4.97;75.56;93248.41;5068231;28;20185;-74
2022/10/19 02:22:43;;;;;;;10.10;9.37;;;;;;;5.05;76.68;93255.84;5068420;28;20268;-74
2022/10/19 02:25:10;;;;;;;10.07;9.37;;;;;;;5.04;75.74;93263.81;5069203;28;20204;-74
2022/10/19 02:27:40;;;;;;;10.17;9.67;;;;;;;4.92;76.15;93256.88;5068125;28;20177;-74
2022/10/19 02:30:13;;;;;;;10.87;10.27;;;;;;;4.75;76.77;93261.16;5048901;28;20268;-73
2022/10/19 02:32:39;;;;;;;10.73;10.23;;;;;;;4.85;76.39;93258.00;5048242;28;20253;-74
2022/10/19 02:35:04;;;;;;;9.83;9.17;;;;;;;4.84;76.58;93257.22;5049347;28;20190;-74
2022/10/19 02:37:30;;;;;;;9.50;8.60;;;;;;;4.75;76.84;93256.00;5049018;28;20263;-74
2022/10/19 02:39:56;;;;;;;10.23;9.67;;;;;;;4.68;77.28;93252.75;5048857;28;20311;-73
2022/10/19 02:42:31;;;;;;;9.83;9.33;;;;;;;4.78;76.26;93259.91;5049343;28;20194;-74
2022/10/19 02:45:01;;;;;;;11.53;10.50;;;;;;;4.93;76.54;93253.25;5046438;28;20225;-73
2022/10/19 02:47:33;;;;;;;10.73;10.03;;;;;;;4.95;76.42;93263.38;5048393;28;20189;-74
2022/10/19 02:49:58;;;;;;;11.90;11.07;;;;;;;4.85;77.37;93255.44;5042101;28;20222;-74
2022/10/19 02:52:24;;;;;;;11.73;10.83;;;;;;;4.77;77.42;93259.16;5040554;28;20200;-74
2022/10/19 02:54:49;;;;;;;11.73;10.93;;;;;;;4.82;77.38;93255.88;5047327;28;20232;-74
2022/10/19 02:57:23;;;;;;;11.17;10.03;;;;;;;4.79;78.26;93253.75;5049795;28;20858;-74
2022/10/19 02:59:49;;;;;;;10.97;10.27;;;;;;;4.83;77.70;93252.28;5070301;28;20216;-74
2022/10/19 03:02:16;;;;;;;10.60;10.07;;;;;;;4.93;77.48;93244.72;5072294;28;20192;-74
2022/10/19 03:04:43;;;;;;;9.33;8.93;;;;;;;4.75;77.46;93252.63;5072076;28;20236;-74
2022/10/19 03:07:15;;;;;;;10.40;9.80;;;;;;;4.68;77.87;93247.59;5072544;28;20284;-74
2022/10/19 03:09:41;;;;;;;10.00;9.47;;;;;;;4.79;76.56;93246.75;5070231;28;20229;-74
2022/10/19 03:12:07;;;;;;;10.50;10.00;;;;;;;4.81;75.71;93251.69;5072838;28;20212;-74
2022/10/19 03:14:32;;;;;;;10.67;9.97;;;;;;;4.94;76.58;93249.69;5070750;28;20233;-73
2022/10/19 03:16:57;;;;;;;9.77;9.30;;;;;;;5.09;76.60;93246.59;5072225;28;20307;-74
2022/10/19 03:19:23;;;;;;;10.37;9.77;;;;;;;5.09;76.38;93243.22;5071695;28;20367;-74
2022/10/19 03:21:48;;;;;;;9.67;9.20;;;;;;;4.96;77.64;93247.63;5072401;28;20197;-74
2022/10/19 03:24:14;;;;;;;10.43;9.80;;;;;;;4.83;77.49;93257.44;5071861;28;20227;-74
2022/10/19 03:26:39;;;;;;;10.60;9.90;;;;;;;4.81;76.56;93246.53;5072455;28;20239;-73
2022/10/19 03:29:04;;;;;;;10.17;9.63;;;;;;;4.79;76.57;93251.94;5071972;28;20233;-74
2022/10/19 03:31:30;;;;;;;8.93;8.53;;;;;;;4.76;76.88;93259.38;5071014;28;20185;-74
2022/10/19 03:33:55;;;;;;;10.07;9.27;;;;;;;4.78;77.02;93252.16;5071567;28;20217;-74
2022/10/19 03:36:28;;;;;;;10.83;10.10;;;;;;;4.82;77.60;93251.47;5071333;28;20189;-74
2022/10/19 03:38:56;;;;;;;10.07;9.43;;;;;;;4.96;78.62;93247.63;5071110;28;20252;-74
2022/10/19 03:41:24;;;;;;;12.03;10.27;;;;;;;4.92;78.76;93251.69;5070946;28;20186;-74
2022/10/19 03:43:50;;;;;;;10.53;9.93;;;;;;;4.80;78.63;93243.19;5071043;28;20241;-73
2022/10/19 03:46:16;;;;;;;11.10;10.40;;;;;;;4.75;77.75;93214.63;5071660;28;20189;-74
2022/10/19 03:48:41;;;;;;;11.73;10.77;;;;;;;4.82;77.45;93238.53;5056237;28;20250;-73
2022/10/19 03:51:10;;;;;;;11.00;10.03;;;;;;;4.68;77.91;93239.84;5039486;28;20223;-69
2022/10/19 03:53:36;;;;;;;10.83;10.20;;;;;;;4.55;78.98;93229.72;5045912;28;20225;-68
2022/10/19 03:56:07;;;;;;;9.70;9.10;;;;;;;4.63;78.48;93234.56;5050225;28;20202;-69
2022/10/19 03:58:34;;;;;;;9.37;8.67;;;;;;;4.64;77.95;93230.94;5043108;28;20226;-72
2022/10/19 04:01:01;;;;;;;10.33;9.77;;;;;;;4.63;78.12;93226.78;5042056;28;20216;-73
2022/10/19 04:03:27;;;;;;;9.40;8.93;;;;;;;4.57;77.50;93225.13;5050230;28;20225;-71
2022/10/19 04:05:59;;;;;;;9.40;8.90;;;;;;;4.51;77.75;93207.91;5070717;28;20201;-75
2022/10/19 04:08:25;;;;;;;11.07;10.47;;;;;;;4.63;77.57;93236.34;5068785;28;20221;-68
2022/10/19 04:10:50;;;;;;;11.20;10.50;;;;;;;4.59;77.52;93238.59;5071151;28;20410;-66
2022/10/19 04:13:15;;;;;;;10.63;10.17;;;;;;;4.65;76.83;93235.09;5069173;28;20228;-66
2022/10/19 04:15:41;;;;;;;10.97;10.40;;;;;;;4.59;77.09;93233.41;5069380;28;20220;-68
2022/10/19 04:18:06;;;;;;;9.03;8.40;;;;;;;4.66;77.68;93231.50;5070109;28;20259;-71
2022/10/19 04:20:32;;;;;;;9.83;9.13;;;;;;;4.65;77.22;93229.91;5070061;28;20209;-68
2022/10/19 04:22:58;;;;;;;9.03;8.60;;;;;;;4.60;77.54;93222.06;5069390;28;20221;-69
2022/10/19 04:25:23;;;;;;;10.23;9.50;;;;;;;4.51;77.82;93214.88;5068516;28;20166;-69
2022/10/19 04:27:48;;;;;;;16.33;9.17;;;;;;;4.48;78.27;93212.75;5070078;28;20253;-68
2022/10/19 04:30:14;;;;;;;10.57;9.87;;;;;;;4.57;78.75;93214.78;5070380;28;20182;-68
2022/10/19 04:32:39;;;;;;;10.90;10.30;;;;;;;4.60;78.20;93198.00;5069137;28;20205;-69
2022/10/19 04:35:05;;;;;;;9.90;9.40;;;;;;;4.73;78.09;93195.94;5069691;28;20281;-69
2022/10/19 04:37:30;;;;;;;10.83;9.93;;;;;;;4.77;77.97;93212.59;5067371;28;20187;-68
2022/10/19 04:39:56;;;;;;;11.67;10.80;;;;;;;4.64;78.49;93207.66;5070093;28;20241;-68
2022/10/19 04:42:21;;;;;;;11.80;10.63;;;;;;;4.60;78.33;93206.56;5069689;28;20188;-68
2022/10/19 04:44:46;;;;;;;11.77;10.07;;;;;;;4.42;79.30;93167.91;5050824;28;20356;-68
2022/10/19 04:47:12;;;;;;;11.27;10.47;;;;;;;4.60;80.73;93205.75;5047963;28;20304;-68
2022/10/19 04:49:37;;;;;;;11.73;10.83;;;;;;;4.62;80.34;93188.22;5047950;28;20252;-68
2022/10/19 04:52:03;;;;;;;11.60;10.53;;;;;;;4.65;79.40;93204.06;5049105;28;20206;-69
2022/10/19 04:54:28;;;;;;;11.43;10.57;;;;;;;4.63;79.27;93215.66;5049195;28;20352;-69
2022/10/19 04:56:53;;;;;;;11.07;10.20;;;;;;;4.69;79.37;93212.16;5050365;28;20190;-68
2022/10/19 04:59:19;;;;;;;11.80;10.90;;;;;;;4.60;79.83;93201.41;5053615;28;20260;-68
2022/10/19 05:01:44;;;;;;;11.50;10.40;;;;;;;4.81;78.82;93210.31;5064517;28;20198;-68
2022/10/19 05:04:10;;;;;;;11.80;10.63;;;;;;;4.71;78.89;93213.50;5053438;28;20276;-70
2022/10/19 05:06:36;;;;;;;12.47;10.93;;;;;;;4.83;79.88;93205.72;5047453;28;20186;-67
2022/10/19 05:09:01;;;;;;;11.60;10.47;;;;;;;4.83;78.96;93213.47;5045113;28;20250;-68
2022/10/19 05:11:27;;;;;;;11.30;10.27;;;;;;;4.90;79.31;93212.31;5040180;28;20968;-68
2022/10/19 05:13:52;;;;;;;13.30;10.83;;;;;;;4.91;79.71;93208.75;5044090;28;20229;-68
2022/10/19 05:16:20;;;;;;;12.70;11.43;;;;;;;4.93;80.62;93206.69;5050316;28;20205;-70
2022/10/19 05:18:47;;;;;;;11.83;10.73;;;;;;;4.94;79.79;93205.69;5058834;28;20233;-69
2022/10/19 05:21:13;;;;;;;11.77;10.83;;;;;;;4.95;80.34;93199.50;5070936;28;20919;-68
2022/10/19 05:23:39;;;;;;;12.87;11.87;;;;;;;4.93;80.32;93196.34;5060069;28;20230;-69
2022/10/19 05:26:08;;;;;;;12.90;11.87;;;;;;;5.24;84.09;93196.91;5049182;28;20223;-67
2022/10/19 05:28:34;;;;;;;11.10;10.17;;;;;;;5.26;81.21;93194.91;5046940;28;20238;-70
2022/10/19 05:31:12;;;;;;;10.60;9.60;;;;;;;5.22;80.13;93193.78;5043336;28;20194;-72
2022/10/19 05:33:38;;;;;;;10.67;9.70;;;;;;;5.31;79.40;93185.41;5054160;28;20225;-73
2022/10/19 05:36:24;;;;;;;11.10;10.13;;;;;;;5.44;79.98;93205.84;5069119;28;20185;-73
2022/10/19 05:38:50;;;;;;;12.83;11.57;;;;;;;5.53;79.76;93206.22;5068744;28;20217;-73
2022/10/19 05:41:16;;;;;;;12.53;11.53;;;;;;;5.50;79.52;93191.97;5069755;28;20181;-72
2022/10/19 05:43:42;;;;;;;14.20;12.73;;;;;;;5.67;78.95;93204.91;5069269;28;20260;-73
2022/10/19 05:46:16;;;;;;;12.20;11.30;;;;;;;5.70;79.32;93217.41;5069620;28;20192;-72
2022/10/19 05:48:41;;;;;;;11.50;10.70;;;;;;;5.72;79.35;93207.59;5068048;28;20216;-73
2022/10/19 05:51:10;;;;;;;11.67;10.57;;;;;;;5.87;79.35;93213.06;5069141;28;20241;-72
2022/10/19 05:53:35;;;;;;;12.37;11.47;;;;;;;5.90;80.08;93202.25;5068768;28;20240;-73
2022/10/19 05:56:04;;;;;;;12.10;11.20;;;;;;;6.34;77.13;93214.31;5069693;28;20181;-73
2022/10/19 05:58:29;;;;;;;10.73;9.83;;;;;;;6.48;75.16;93215.53;5067671;28;20245;-72
2022/10/19 06:00:56;;;;;;;11.53;10.50;;;;;;;6.46;74.47;93217.59;5069472;28;20194;-73
2022/10/19 06:03:24;;;;;;;12.20;11.30;;;;;;;6.38;74.71;93211.00;5067791;28;20229;-73
2022/10/19 06:05:49;;;;;;;12.47;11.37;;;;;;;6.55;72.92;93216.19;5069711;28;20188;-73
2022/10/19 06:08:15;;;;;;;12.97;11.47;;;;;;;6.62;71.53;93216.78;5069122;28;20253;-73
2022/10/19 06:10:41;;;;;;;12.47;11.23;;;;;;;6.67;71.65;93214.25;5068792;28;20182;-73
2022/10/19 06:13:07;;;;;;;12.17;11.00;;;;;;;6.96;69.78;93223.44;5069358;28;20232;-73
2022/10/19 06:15:34;;;;;;;14.80;12.57;;;;;;;7.06;69.47;93202.81;5069417;28;20182;-73
2022/10/19 06:18:00;;;;;;;15.30;12.80;;;;;;;7.28;68.83;93232.16;5069071;28;20220;-72
2022/10/19 06:20:27;;;;;;;14.67;13.37;;;;;;;7.07;70.29;93240.72;5069244;28;20190;-73
2022/10/19 06:22:53;;;;;;;15.37;13.80;;;;;;;7.21;69.53;93235.94;5068033;28;20174;-73
2022/10/19 06:25:18;;;;;;;19.90;12.80;;;;;;;7.31;68.81;93249.03;5069478;28;20196;-73
2022/10/19 06:27:44;;;;;;;17.07;12.43;;;;;;;7.27;69.45;93250.56;5068966;28;20196;-73
2022/10/19 06:30:10;;;;;;;14.37;12.97;;;;;;;7.18;70.39;93252.78;5068196;28;20245;-73
2022/10/19 06:32:35;;;;;;;15.47;13.27;;;;;;;7.36;68.14;93247.28;5068947;28;20237;-73
2022/10/19 06:35:00;;;;;;;19.00;14.37;;;;;;;7.40;69.50;93253.56;5068645;28;20217;-73
2022/10/19 06:37:26;;;;;;;17.83;14.50;;;;;;;7.56;68.86;93247.53;5069704;28;20253;-73
2022/10/19 06:39:51;;;;;;;15.80;14.37;;;;;;;7.70;67.86;93251.31;5069106;28;20229;-73
2022/10/19 06:42:16;;;;;;;19.63;13.97;;;;;;;7.91;66.04;93252.25;5069536;28;20181;-73
2022/10/19 06:44:41;;;;;;;22.83;13.47;;;;;;;7.87;66.03;93241.59;5069006;28;20745;-73
2022/10/19 06:47:07;;;;;;;18.90;13.57;;;;;;;8.03;66.33;93245.88;5069269;28;20196;-73
2022/10/19 06:49:34;;;;;;;20.63;14.53;;;;;;;7.91;66.55;93231.47;5068659;28;20220;-73
2022/10/19 06:52:01;;;;;;;21.40;15.00;;;;;;;7.94;67.29;93236.97;5070078;28;20177;-73
2022/10/19 06:54:26;;;;;;;16.27;12.60;;;;;;;8.32;66.70;93243.03;5068562;28;20245;-72
2022/10/19 06:56:51;;;;;;;16.30;14.10;;;;;;;8.18;67.32;93227.81;5068812;28;20190;-74
2022/10/19 06:59:17;;;;;;;17.83;14.63;;;;;;;8.48;66.75;93236.91;5068194;28;20241;-73
2022/10/19 07:01:42;;;;;;;14.90;13.53;;;;;;;8.59;66.46;93228.91;5068971;28;20248;-73
2022/10/19 07:04:08;;;;;;;16.57;14.13;;;;;;;8.83;65.53;93224.09;5068288;28;20241;-73
2022/10/19 07:06:33;;;;;;;15.73;14.23;;;;;;;8.77;65.74;93225.09;5068798;28;20186;-73
2022/10/19 07:08:58;;;;;;;20.93;13.90;;;;;;;8.84;64.26;93230.88;5067271;28;21300;-73
2022/10/19 07:11:24;;;;;;;14.67;13.17;;;;;;;8.93;62.31;93216.34;5069062;28;20193;-71
2022/10/19 07:13:51;;;;;;;17.57;14.00;;;;;;;9.00;63.08;93216.88;5068101;28;20217;-73
2022/10/19 07:16:17;;;;;;;16.90;14.37;;;;;;;8.92;64.51;93225.97;5068647;28;20182;-72
2022/10/19 07:18:43;;;;;;;20.53;14.07;;;;;;;9.09;64.00;93233.63;5067979;28;20233;-73
2022/10/19 07:21:11;;;;;;;15.67;14.10;;;;;;;9.55;61.51;93230.13;5068884;28;20200;-73
2022/10/19 07:23:38;;;;;;;13.93;12.63;;;;;;;9.58;61.99;93238.25;5068249;28;20289;-73
2022/10/19 07:26:16;;;;;;;17.67;14.10;;;;;;;9.74;60.30;93226.78;5068925;28;20201;-73
2022/10/19 07:28:44;;;;;;;14.10;12.93;;;;;;;9.70;60.27;93230.97;5066146;28;20225;-73
2022/10/19 07:31:12;;;;;;;17.53;14.40;;;;;;;9.58;60.54;93227.03;5067551;28;20190;-73
2022/10/19 07:33:38;;;;;;;13.97;12.67;;;;;;;9.82;59.23;93227.34;5067843;28;20243;-73
2022/10/19 07:36:06;;;;;;;16.10;14.47;;;;;;;9.89;59.02;93220.81;5068488;28;20185;-73
2022/10/19 07:38:32;;;;;;;15.47;13.87;;;;;;;10.14;59.32;93227.91;5067827;28;20288;-73
2022/10/19 07:41:13;;;;;;;16.40;12.97;;;;;;;10.05;59.93;93222.41;5067876;28;20208;-72
2022/10/19 07:43:39;;;;;;;16.60;13.83;;;;;;;9.93;60.62;93208.06;5068664;28;20213;-73
2022/10/19 07:46:08;;;;;;;14.67;12.57;;;;;;;10.33;58.84;93214.09;5072627;28;20193;-73
2022/10/19 07:48:34;;;;;;;18.63;13.67;;;;;;;10.23;60.39;93210.69;5070797;28;20221;-74
2022/10/19 07:51:01;;;;;;;17.53;14.27;;;;;;;10.26;59.46;93210.97;5070684;28;20182;-73
2022/10/19 07:53:27;;;;;;;15.33;13.93;;;;;;;10.46;59.05;93207.56;5071727;28;20228;-73
2022/10/19 07:55:52;;;;;;;17.17;14.03;;;;;;;10.48;59.35;93187.19;5071842;28;20940;-73
2022/10/19 07:58:17;;;;;;;16.70;14.90;;;;;;;10.50;59.84;93204.16;5071691;28;20225;-73
2022/10/19 08:00:43;;;;;;;16.17;14.47;;;;;;;10.72;58.05;93201.25;5070439;28;20185;-73
2022/10/19 08:03:08;;;;;;;16.00;14.50;;;;;;;10.84;58.08;93197.31;5070104;28;20240;-74
2022/10/19 08:05:34;;;;;;;17.50;14.00;;;;;;;10.88;58.54;93187.88;5071299;28;20217;-73
2022/10/19 08:08:00;;;;;;;15.87;14.17;;;;;;;11.01;58.84;93197.78;5071226;28;20229;-73
2022/10/19 08:10:25;;;;;;;17.33;15.53;;;;;;;11.13;57.32;93203.50;5071897;28;20220;-73
2022/10/19 08:12:50;;;;;;;17.83;16.07;;;;;;;10.87;57.16;93188.94;5070330;28;20181;-73
2022/10/19 08:15:16;;;;;;;16.33;14.83;;;;;;;10.90;57.53;93206.69;5070141;28;20201;-71
2022/10/19 08:17:41;;;;;;;24.60;14.67;;;;;;;10.85;58.29;93193.66;5071296;28;20192;-72
2022/10/19 08:20:07;;;;;;;21.93;15.57;;;;;;;11.33;57.18;93200.78;5070949;28;20228;-73
2022/10/19 08:22:33;;;;;;;16.47;14.83;;;;;;;11.21;56.61;93192.50;5071824;28;20181;-73
2022/10/19 08:24:58;;;;;;;23.23;15.10;;;;;;;11.28;55.49;93185.13;5069481;28;20225;-73
2022/10/19 08:27:23;;;;;;;16.30;14.60;;;;;;;11.44;57.26;93198.16;5071564;28;20194;-74
2022/10/19 08:29:50;;;;;;;16.83;15.17;;;;;;;11.90;55.29;93202.09;5070825;28;20232;-73
2022/10/19 08:32:16;;;;;;;19.20;17.10;;;;;;;11.60;54.91;93149.94;5071516;28;20193;-73
2022/10/19 08:34:41;;;;;;;25.97;17.27;;;;;;;11.84;55.73;93205.81;5070584;28;20224;-73
2022/10/19 08:37:07;;;;;;;18.47;16.70;;;;;;;12.00;54.76;93196.81;5071374;28;20192;-73
2022/10/19 08:39:32;;;;;;;26.53;17.73;;;;;;;11.92;55.92;93195.53;5070442;28;20248;-74
2022/10/19 08:42:10;;;;;;;21.17;17.63;;;;;;;12.01;55.74;93191.31;5071239;28;20200;-73
2022/10/19 08:44:47;;;;;;;19.13;16.43;;;;;;;12.28;54.32;93196.84;5070260;28;20228;-73
2022/10/19 08:47:38;;;;;;;21.33;17.27;;;;;;;12.63;53.24;93188.69;5070836;28;20189;-74
2022/10/19 08:50:16;;;;;;;19.53;17.33;;;;;;;12.86;52.10;93187.94;5050356;28;20214;-73
2022/10/19 08:52:44;;;;;;;19.20;15.20;;;;;;;12.68;53.48;93172.16;5050586;28;20174;-74
2022/10/19 08:55:13;;;;;;;19.43;16.20;;;;;;;12.70;54.13;93183.13;5050158;28;20289;-73
2022/10/19 08:57:53;;;;;;;20.97;17.33;;;;;;;12.76;53.61;93182.78;5050366;28;20272;-74
2022/10/19 09:00:33;;;;;;;19.23;15.17;;;;;;;12.96;54.40;93187.06;5050120;28;20258;-72
2022/10/19 09:03:17;;;;;;;17.13;13.90;;;;;;;13.09;52.57;93183.78;5050474;28;20244;-74
2022/10/19 09:06:04;;;;;;;29.77;16.97;;;;;;;13.35;51.91;93177.19;5050898;28;20300;-73
2022/10/19 09:08:29;;;;;;;15.03;12.87;;;;;;;13.62;51.29;93179.22;5049494;28;20233;-72
2022/10/19 09:10:56;;;;;;;34.43;20.37;;;;;;;13.72;50.87;93174.63;5050585;28;20197;-73
2022/10/19 09:13:24;;;;;;;22.10;15.23;;;;;;;13.98;49.68;93181.06;5050079;28;20257;-74
2022/10/19 09:15:51;;;;;;;12.30;11.10;;;;;;;14.01;49.54;93158.69;5050180;28;20190;-71
2022/10/19 09:18:29;;;;;;;12.30;11.27;;;;;;;14.15;49.64;93167.41;5048974;28;20218;-71
2022/10/19 09:21:08;;;;;;;15.20;10.57;;;;;;;14.24;48.68;93169.13;5050021;28;20202;-72
2022/10/19 09:23:43;;;;;;;11.40;10.33;;;;;;;14.23;49.07;93166.75;5058069;28;20209;-71
2022/10/19 09:26:20;;;;;;;11.50;10.50;;;;;;;14.45;49.72;93173.00;5068515;28;20189;-71
2022/10/19 09:29:05;;;;;;;10.77;10.07;;;;;;;14.52;48.01;93147.13;5069735;28;20240;-71
2022/10/19 09:31:33;;;;;;;10.60;9.90;;;;;;;14.73;47.22;93170.44;5069467;28;20178;-71
2022/10/19 09:34:07;;;;;;;10.60;9.63;;;;;;;14.67;47.53;93171.59;5068816;28;20233;-71
2022/10/19 09:36:50;;;;;;;11.10;10.20;;;;;;;14.73;47.43;93165.16;5069369;28;20267;-71
2022/10/19 09:39:16;;;;;;;11.43;10.33;;;;;;;14.69;48.26;93172.09;5069639;28;20311;-72
2022/10/19 09:41:48;;;;;;;10.37;9.67;;;;;;;14.82;47.63;93180.00;5070396;28;20208;-73
2022/10/19 09:44:15;;;;;;;10.17;9.57;;;;;;;14.88;46.65;93178.06;5068859;28;20843;-71
2022/10/19 09:46:52;;;;;;;10.60;9.70;;;;;;;14.77;47.65;93184.56;5069530;28;20192;-71
2022/10/19 09:49:36;;;;;;;10.90;10.00;;;;;;;14.91;47.17;93170.34;5068859;28;20255;-72
2022/10/19 09:52:02;;;;;;;10.60;9.93;;;;;;;14.97;46.34;93177.09;5069225;28;20204;-71
2022/10/19 09:54:38;;;;;;;9.83;9.23;;;;;;;15.01;46.32;93172.03;5069020;28;20229;-72
2022/10/19 09:57:04;;;;;;;10.50;9.80;;;;;;;14.96;46.85;93174.78;5069802;28;20195;-72
2022/10/19 09:59:34;;;;;;;10.87;10.13;;;;;;;14.94;44.95;93171.66;5068716;28;20224;-72
2022/10/19 10:02:17;;;;;;;9.03;8.43;;;;;;;15.04;44.43;93171.44;5068218;28;20182;-71
2022/10/19 10:04:54;;;;;;;10.07;9.17;;;;;;;15.05;45.24;93168.53;5069213;28;20323;-71
2022/10/19 10:07:20;;;;;;;11.13;10.13;;;;;;;15.10;45.41;93159.75;5068222;28;20205;-71
2022/10/19 10:09:45;;;;;;;10.07;9.23;;;;;;;15.23;44.76;93170.28;5069525;28;20251;-72
2022/10/19 10:12:14;;;;;;;9.90;9.10;;;;;;;15.38;43.65;93159.50;5068311;28;20203;-70
2022/10/19 10:14:40;;;;;;;10.50;9.63;;;;;;;15.30;44.63;93162.00;5067634;28;20229;-71
2022/10/19 10:17:14;;;;;;;11.03;9.93;;;;;;;15.28;45.19;93137.84;5069247;28;20249;-71
2022/10/19 10:19:50;;;;;;;9.77;9.07;;;;;;;15.54;42.25;93149.44;5068729;28;20221;-71
2022/10/19 10:22:25;;;;;;;10.13;9.43;;;;;;;15.49;43.23;93144.25;5067124;28;20181;-71
2022/10/19 10:24:52;;;;;;;9.73;9.13;;;;;;;15.48;40.32;93143.50;5068415;28;20304;-70
2022/10/19 10:27:35;;;;;;;9.97;9.37;;;;;;;15.55;41.61;93140.44;5069232;28;20197;-74
2022/10/19 10:30:09;;;;;;;9.83;9.07;;;;;;;15.57;40.91;93127.78;5068707;28;20708;-71
2022/10/19 10:32:46;;;;;;;9.60;9.00;;;;;;;15.59;40.65;93125.63;5068244;28;20189;-71
2022/10/19 10:35:18;;;;;;;10.10;9.40;;;;;;;15.57;41.13;93090.94;5048897;28;20217;-71
2022/10/19 10:37:46;;;;;;;9.67;8.97;;;;;;;15.96;39.44;93123.50;5047846;28;20186;-70
2022/10/19 10:40:25;;;;;;;8.73;8.23;;;;;;;15.98;38.89;93117.94;5048616;28;20842;-71
2022/10/19 10:42:54;;;;;;;9.63;9.10;;;;;;;16.02;38.73;93122.28;5047926;28;20186;-71
2022/10/19 10:45:31;;;;;;;10.03;9.07;;;;;;;15.92;37.10;93114.59;5039055;28;20201;-71
2022/10/19 10:47:58;;;;;;;9.20;8.70;;;;;;;15.91;36.34;93107.78;5040328;28;20232;-71
2022/10/19 10:50:33;;;;;;;9.80;9.20;;;;;;;15.84;36.55;93093.50;5048230;28;20186;-71
2022/10/19 10:53:00;;;;;;;9.40;8.87;;;;;;;15.99;36.22;93108.94;5051255;28;20232;-71
2022/10/19 10:55:26;;;;;;;8.70;8.20;;;;;;;16.18;34.49;93106.13;5069161;28;20432;-71
2022/10/19 11:09:22;;;;;;;8.23;7.73;;;;;;;16.33;36.07;93088.09;5044056;28;20248;-70
2022/10/19 11:11:49;;;;;;;9.07;8.53;;;;;;;16.36;34.56;93082.22;5069163;28;20299;-66
2022/10/19 11:14:50;;;;;;;9.80;9.00;;;;;;;16.33;33.46;93072.28;5068057;28;20240;-67
2022/10/19 11:17:26;;;;;;;8.87;8.37;;;;;;;16.38;35.17;93071.38;5010637;28;20197;-69
2022/10/19 11:19:52;;;;;;;8.63;8.13;;;;;;;16.61;33.55;93071.03;5070953;28;20217;-70
2022/10/19 11:22:39;;;;;;;10.43;9.70;;;;;;;16.61;33.96;93080.81;5072324;28;20177;-71
2022/10/19 11:25:14;;;;;;;8.73;8.23;;;;;;;16.42;33.28;93064.44;5050705;28;20226;-69
2022/10/19 11:27:50;;;;;;;9.20;8.67;;;;;;;16.52;35.33;93069.44;5052274;28;20186;-70
2022/10/19 11:30:19;;;;;;;8.93;8.53;;;;;;;16.51;34.24;93058.16;5052410;28;20189;-70
2022/10/19 11:33:05;;;;;;;9.67;8.87;;;;;;;16.60;33.36;93060.81;5053209;28;20186;-71
2022/10/19 11:35:51;;;;;;;9.23;8.63;;;;;;;16.75;33.83;93058.53;5071634;28;20261;-68
2022/10/19 11:38:58;;;;;;;8.90;8.30;;;;;;;16.70;33.08;93052.66;5071690;28;20233;-69
2022/10/19 11:41:28;;;;;;;9.43;8.83;;;;;;;16.84;33.71;93045.41;4962790;29;20212;-68
2022/10/19 11:44:19;;;;;;;9.17;8.60;;;;;;;16.94;34.53;93045.91;5052194;28;20259;-72
2022/10/19 11:46:45;;;;;;;8.70;8.20;;;;;;;16.90;33.22;93046.81;5072337;28;20197;-69
2022/10/19 11:49:29;;;;;;;9.10;8.60;;;;;;;16.95;32.92;93036.88;5072290;28;20267;-72
2022/10/19 11:52:06;;;;;;;9.37;8.67;;;;;;;16.98;33.75;93040.78;5072485;28;20211;-69