Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:08;;;;;;;;;;;;;;;7.79;100.00;100375.56;4991844;28;19968;-80
2021/12/24 00:03:34;;;;;;;;;;;;;;;7.77;100.00;100373.94;4989035;28;19914;-79
2021/12/24 00:06:00;;;;;;;;;;;;;;;7.81;100.00;100375.47;4991957;28;20298;-78
2021/12/24 00:08:25;;;;;;;;;;;;;;;7.88;100.00;100369.91;5000870;28;20876;-80
2021/12/24 00:10:58;;;;;;;;;;;;;;;7.85;100.00;100372.66;4989582;28;19968;-79
2021/12/24 00:13:24;;;;;;;;;;;;;;;7.91;100.00;100370.72;4993248;28;19929;-78
2021/12/24 00:35:07;;;;;;;;;;;;;;;7.96;100.00;100350.41;4990930;28;19917;-79
2021/12/24 00:37:22;;;;;;;;;;;;;;;8.03;100.00;100362.31;5004155;28;19917;-79
2021/12/24 00:39:55;;;;;;;;;;;;;;;8.03;100.00;100357.09;4996734;28;19960;-77
2021/12/24 00:42:21;;;;;;;;;;;;;;;8.03;100.00;100347.47;4991345;28;19967;-78
2021/12/24 00:44:46;;;;;;;;;;;;;;;8.09;100.00;100355.97;4997251;28;19913;-77
2021/12/24 00:47:11;;;;;;;;;;;;;;;8.09;100.00;100354.19;4999331;28;19914;-78
2021/12/24 00:49:37;;;;;;;;;;;;;;;8.16;100.00;100357.38;4994752;28;19983;-77
2021/12/24 00:57:24;;;;;;;;;;;;;;;8.19;100.00;100347.63;4996906;28;19918;-78
2021/12/24 00:59:49;;;;;;;;;;;;;;;8.16;100.00;100352.16;4994886;28;20354;-78
2021/12/24 01:02:15;;;;;;;;;;;;;;;8.20;100.00;100351.94;4996077;28;19913;-78
2021/12/24 01:04:40;;;;;;;;;;;;;;;8.15;100.00;100355.69;4993415;28;19914;-78
2021/12/24 01:07:05;;;;;;;;;;;;;;;8.10;100.00;100342.81;4992824;28;20302;-79
2021/12/24 01:09:30;;;;;;;;;;;;;;;8.17;100.00;100348.63;4995374;28;19968;-78
2021/12/24 01:11:56;;;;;;;;;;;;;;;8.20;100.00;100345.88;4994316;28;19953;-78
2021/12/24 01:14:22;;;;;;;;;;;;;;;8.15;100.00;100345.22;4989097;28;19948;-78
2021/12/24 01:16:58;;;;;;;;;;;;;;;8.14;100.00;100348.75;4989273;28;20637;-79
2021/12/24 01:19:25;;;;;;;;;;;;;;;8.14;100.00;100347.00;4986693;28;19918;-78
2021/12/24 01:24:22;;;;;;;;;;;;;;;8.15;100.00;100351.31;4996253;28;20680;-77
2021/12/24 01:45:17;;;;;;;;;;;;;;;8.12;100.00;100367.16;4986254;28;19952;-78
2021/12/24 01:47:43;;;;;;;;;;;;;;;8.11;100.00;100369.81;4992159;28;20074;-77
2021/12/24 01:50:09;;;;;;;;;;;;;;;8.09;100.00;100356.81;4985295;28;19960;-78
2021/12/24 01:52:34;;;;;;;;;;;;;;;8.08;100.00;100369.97;4995018;28;19917;-77
2021/12/24 01:55:00;;;;;;;;;;;;;;;8.11;100.00;100370.69;4984307;28;19955;-76
2021/12/24 01:57:25;;;;;;;;;;;;;;;8.10;100.00;100358.50;4995778;28;20007;-77
2021/12/24 01:59:51;;;;;;;;;;;;;;;8.10;100.00;100371.59;4989391;28;19945;-77
2021/12/24 02:02:16;;;;;;;;;;;;;;;8.09;100.00;100366.44;4989888;28;19936;-78
2021/12/24 02:04:42;;;;;;;;;;;;;;;8.07;100.00;100366.50;4987007;28;19954;-80
2021/12/24 02:07:07;;;;;;;;;;;;;;;8.14;100.00;100383.63;4989771;28;19917;-78
2021/12/24 02:09:34;;;;;;;;;;;;;;;8.10;100.00;100374.22;4992734;28;19924;-80
2021/12/24 02:11:59;;;;;;;;;;;;;;;8.10;100.00;100384.69;4994622;28;19952;-77
2021/12/24 02:14:32;;;;;;;;;;;;;;;8.14;100.00;100382.78;4991900;28;20502;-76
2021/12/24 02:30:26;;;;;;;;;;;;;;;8.08;100.00;100376.03;4985513;28;20420;-77
2021/12/24 02:32:51;;;;;;;;;;;;;;;8.05;100.00;100369.19;4973688;28;19979;-77
2021/12/24 02:35:18;;;;;;;;;;;;;;;8.08;100.00;100372.59;4991478;28;19952;-77
2021/12/24 02:37:43;;;;;;;;;;;;;;;8.13;100.00;100381.06;4993883;28;19959;-78
2021/12/24 02:40:09;;;;;;;;;;;;;;;8.10;100.00;100374.22;4991442;28;20008;-78
2021/12/24 02:42:35;;;;;;;;;;;;;;;8.11;100.00;100373.28;4991893;28;19983;-78
2021/12/24 02:45:00;;;;;;;;;;;;;;;8.17;100.00;100374.78;4985712;28;19959;-78
2021/12/24 02:55:14;;;;;;;;;;;;;;;8.05;100.00;100365.69;4966058;28;20279;-77
2021/12/24 02:57:40;;;;;;;;;;;;;;;8.13;100.00;100362.75;4986558;28;19957;-77
2021/12/24 03:00:25;;;;;;;;;;;;;;;8.05;100.00;100366.56;4972062;28;19925;-77
2021/12/24 03:02:51;;;;;;;;;;;;;;;8.05;100.00;100355.22;4972515;28;19925;-77
2021/12/24 03:05:17;;;;;;;;;;;;;;;8.02;100.00;100350.16;4970299;28;19918;-76
2021/12/24 03:07:43;;;;;;;;;;;;;;;8.02;100.00;100351.00;4972669;28;19952;-76
2021/12/24 03:10:13;;;;;;;;;;;;;;;8.01;100.00;100357.13;4970305;28;19949;-77
2021/12/24 03:12:39;;;;;;;;;;;;;;;7.99;100.00;100355.53;4985540;28;19925;-78
2021/12/24 03:15:05;;;;;;;;;;;;;;;7.99;100.00;100351.13;4968675;28;19914;-76
2021/12/24 03:17:31;;;;;;;;;;;;;;;7.98;100.00;100361.66;4985288;28;19918;-76
2021/12/24 03:20:03;;;;;;;;;;;;;;;7.98;100.00;100356.44;4965834;28;19952;-78
2021/12/24 03:22:36;;;;;;;;;;;;;;;7.98;100.00;100348.59;4953276;28;19940;-78
2021/12/24 03:25:02;;;;;;;;;;;;;;;7.96;100.00;100355.66;4985048;28;20407;-78
2021/12/24 03:27:27;;;;;;;;;;;;;;;7.93;100.00;100351.41;4976119;28;19992;-78
2021/12/24 03:29:52;;;;;;;;;;;;;;;7.94;100.00;100352.28;4971319;28;20020;-77
2021/12/24 03:32:18;;;;;;;;;;;;;;;7.92;100.00;100352.31;4971050;28;19914;-77
2021/12/24 03:34:43;;;;;;;;;;;;;;;7.94;100.00;100360.13;4986506;28;19954;-77
2021/12/24 03:37:08;;;;;;;;;;;;;;;7.92;100.00;100362.78;4970835;28;19948;-78
2021/12/24 03:39:34;;;;;;;;;;;;;;;7.93;100.00;100359.25;4973046;28;19952;-77
2021/12/24 03:42:00;;;;;;;;;;;;;;;7.86;100.00;100360.44;4968667;28;19914;-78
2021/12/24 03:44:32;;;;;;;;;;;;;;;7.96;100.00;100366.09;4970819;28;19925;-77
2021/12/24 03:47:05;;;;;;;;;;;;;;;7.92;100.00;100361.94;4972337;28;19972;-76
2021/12/24 03:57:36;;;;;;;;;;;;;;;7.91;100.00;100363.69;4994865;28;19933;-77
2021/12/24 04:00:07;;;;;;;;;;;;;;;7.87;100.00;100362.97;4988106;28;20314;-77
2021/12/24 04:02:32;;;;;;;;;;;;;;;7.84;100.00;100362.28;5003129;28;20365;-77
2021/12/24 04:04:58;;;;;;;;;;;;;;;7.87;100.00;100359.53;4988814;28;19948;-77
2021/12/24 04:07:23;;;;;;;;;;;;;;;7.87;100.00;100356.91;4989138;28;20031;-78
2021/12/24 04:09:53;;;;;;;;;;;;;;;7.80;100.00;100360.69;4987038;28;19960;-77
2021/12/24 04:12:18;;;;;;;;;;;;;;;7.76;100.00;100357.38;4983023;28;19948;-77
2021/12/24 04:14:43;;;;;;;;;;;;;;;7.74;100.00;100356.56;4984459;28;20302;-76
2021/12/24 04:17:09;;;;;;;;;;;;;;;7.77;100.00;100356.44;4980591;28;19964;-75
2021/12/24 04:24:56;;;;;;;;;;;;;;;7.73;100.00;100350.50;4990874;28;20527;-76
2021/12/24 04:27:37;;;;;;;;;;;;;;;7.72;100.00;100350.56;4986027;28;19918;-75
2021/12/24 04:51:20;;;;;;;;;;;;;;;7.48;100.00;100350.72;4991464;28;19918;-77
2021/12/24 05:02:04;;;;;;;;;;;;;;;7.20;100.00;100361.44;4993129;28;19921;-77
2021/12/24 05:04:33;;;;;;;;;;;;;;;7.18;100.00;100364.09;4991799;28;19924;-77
2021/12/24 05:07:08;;;;;;;;;;;;;;;7.18;100.00;100368.50;4992243;28;19921;-77
2021/12/24 05:09:35;;;;;;;;;;;;;;;7.16;100.00;100371.19;4995093;28;20421;-77
2021/12/24 05:12:00;;;;;;;;;;;;;;;7.15;100.00;100369.47;4990575;28;19922;-76
2021/12/24 05:14:30;;;;;;;;;;;;;;;7.11;100.00;100370.50;4979078;28;19914;-76
2021/12/24 05:17:15;;;;;;;;;;;;;;;7.08;100.00;100378.44;4993460;28;19948;-78
2021/12/24 05:22:20;;;;;;;;;;;;;;;7.01;100.00;100370.00;4997517;28;19926;-77
2021/12/24 05:24:46;;;;;;;;;;;;;;;6.97;100.00;100369.28;4995402;28;19926;-78
2021/12/24 05:27:11;;;;;;;;;;;;;;;6.99;100.00;100365.75;4991135;28;19956;-77
2021/12/24 05:29:36;;;;;;;;;;;;;;;7.00;100.00;100368.28;4991234;28;19941;-77
2021/12/24 05:32:02;;;;;;;;;;;;;;;7.16;100.00;100358.13;4996001;28;19918;-81
2021/12/24 05:34:28;;;;;;;;;;;;;;;7.09;100.00;100362.72;4994359;28;19925;-78
2021/12/24 05:36:53;;;;;;;;;;;;;;;7.08;100.00;100365.38;4994105;28;19917;-78
2021/12/24 05:39:20;;;;;;;;;;;;;;;7.02;100.00;100357.81;4973962;28;20457;-78
2021/12/24 05:41:46;;;;;;;;;;;;;;;6.96;100.00;100359.72;4993581;28;19965;-76
2021/12/24 05:44:16;;;;;;;;;;;;;;;6.92;100.00;100358.19;4989867;28;19965;-76
2021/12/24 05:46:41;;;;;;;;;;;;;;;6.89;100.00;100358.28;4988046;28;20673;-77
2021/12/24 05:49:06;;;;;;;;;;;;;;;6.86;100.00;100365.41;4988946;28;19946;-78
2021/12/24 05:51:33;;;;;;;;;;;;;;;6.79;100.00;100368.22;4991356;28;20330;-78
2021/12/24 05:53:58;;;;;;;;;;;;;;;6.81;100.00;100373.41;4971607;28;19961;-78
2021/12/24 05:56:24;;;;;;;;;;;;;;;6.74;100.00;100370.19;4985838;28;20346;-79
2021/12/24 05:58:49;;;;;;;;;;;;;;;6.75;100.00;100371.03;4990491;28;20224;-78
2021/12/24 06:01:14;;;;;;;;;;;;;;;6.71;100.00;100369.47;4969317;28;19917;-77
2021/12/24 06:03:39;;;;;;;;;;;;;;;6.71;100.00;100374.69;4991342;28;20000;-78
2021/12/24 06:06:05;;;;;;;;;;;;;;;6.68;100.00;100380.84;4985775;28;19928;-77
2021/12/24 06:08:30;;;;;;;;;;;;;;;6.65;100.00;100375.75;4992371;28;20286;-78
2021/12/24 06:10:56;;;;;;;;;;;;;;;6.69;100.00;100372.09;5008052;28;19917;-76
2021/12/24 06:13:23;;;;;;;;;;;;;;;6.67;100.00;100373.09;5006278;28;20448;-76
2021/12/24 06:15:49;;;;;;;;;;;;;;;6.70;100.00;100383.41;4989095;28;19921;-77
2021/12/24 06:20:57;;;;;;;;;;;;;;;6.65;100.00;100373.16;4993877;28;20012;-76
2021/12/24 06:23:24;;;;;;;;;;;;;;;6.62;100.00;100374.09;4990802;28;19913;-76
2021/12/24 06:25:50;;;;;;;;;;;;;;;6.62;100.00;100383.69;4986023;28;19926;-77
2021/12/24 06:28:15;;;;;;;;;;;;;;;6.62;100.00;100376.69;4989376;28;19918;-76
2021/12/24 06:30:41;;;;;;;;;;;;;;;6.59;100.00;100387.28;4986440;28;19914;-76
2021/12/24 06:33:06;;;;;;;;;;;;;;;6.61;100.00;100382.88;4990141;28;19928;-74
2021/12/24 06:35:32;;;;;;;;;;;;;;;6.58;100.00;100385.59;4992643;28;19913;-77
2021/12/24 06:37:57;;;;;;;;;;;;;;;6.61;100.00;100387.22;4988229;28;20355;-77
2021/12/24 06:40:23;;;;;;;;;;;;;;;6.55;100.00;100385.69;4989806;28;19921;-77
2021/12/24 06:42:48;;;;;;;;;;;;;;;6.56;100.00;100387.38;4988955;28;20389;-76
2021/12/24 06:45:14;;;;;;;;;;;;;;;6.51;100.00;100384.09;4989451;28;20256;-76
2021/12/24 06:47:39;;;;;;;;;;;;;;;6.53;100.00;100395.31;4990632;28;20288;-75
2021/12/24 06:50:05;;;;;;;;;;;;;;;6.55;100.00;100390.91;4988182;28;19921;-77
2021/12/24 06:52:31;;;;;;;;;;;;;;;6.59;100.00;100392.50;4989010;28;20543;-74
2021/12/24 06:54:56;;;;;;;;;;;;;;;6.61;100.00;100400.25;4987095;28;19913;-76
2021/12/24 06:57:23;;;;;;;;;;;;;;;6.64;100.00;100393.16;4984852;28;20040;-76
2021/12/24 06:59:49;;;;;;;;;;;;;;;6.70;100.00;100391.25;4987339;28;19914;-76
2021/12/24 07:02:14;;;;;;;;;;;;;;;6.73;100.00;100401.56;4985805;28;19982;-75
2021/12/24 07:04:39;;;;;;;;;;;;;;;6.77;100.00;100400.53;4986803;28;19914;-75
2021/12/24 07:07:05;;;;;;;;;;;;;;;6.86;100.00;100405.41;4964091;28;20807;-75
2021/12/24 07:09:30;;;;;;;;;;;;;;;6.92;100.00;100393.88;4986798;28;20036;-76
2021/12/24 07:11:55;;;;;;;;;;;;;;;6.89;100.00;100400.06;4982374;28;19925;-75
2021/12/24 07:14:23;;;;;;;;;;;;;;;6.90;100.00;100404.38;4989295;28;19918;-75
2021/12/24 07:16:48;;;;;;;;;;;;;;;6.93;100.00;100409.50;4988461;28;19941;-76
2021/12/24 07:19:13;;;;;;;;;;;;;;;6.94;100.00;100411.22;4988644;28;19914;-75
2021/12/24 07:21:40;;;;;;;;;;;;;;;6.99;100.00;100407.53;4991866;28;20359;-76
2021/12/24 07:24:06;;;;;;;;;;;;;;;6.97;100.00;100394.56;4989251;28;20075;-76
2021/12/24 07:26:31;;;;;;;;;;;;;;;7.00;100.00;100401.41;4987932;28;19925;-76
2021/12/24 07:28:57;;;;;;;;;;;;;;;7.03;100.00;100402.13;4988024;28;19917;-76
2021/12/24 07:31:22;;;;;;;;;;;;;;;7.08;100.00;100410.66;4988735;28;19976;-76
2021/12/24 07:33:47;;;;;;;;;;;;;;;7.07;100.00;100405.47;4990891;28;19928;-76
2021/12/24 07:36:13;;;;;;;;;;;;;;;7.15;100.00;100400.81;4988790;28;19917;-76
2021/12/24 07:38:38;;;;;;;;;;;;;;;7.12;100.00;100398.31;4990511;28;19960;-77
2021/12/24 07:41:04;;;;;;;;;;;;;;;7.15;100.00;100398.22;4988681;28;19914;-74
2021/12/24 07:43:29;;;;;;;;;;;;;;;7.20;100.00;100398.84;4989575;28;20438;-76
2021/12/24 07:45:55;;;;;;;;;;;;;;;7.19;100.00;100394.53;4989680;28;19956;-75
2021/12/24 07:48:27;;;;;;;;;;;;;;;7.20;100.00;100396.25;4988806;28;19926;-75
2021/12/24 07:53:19;;;;;;;;;;;;;;;7.22;100.00;100397.03;4971297;28;20532;-76
2021/12/24 07:55:45;;;;;;;;;;;;;;;7.29;100.00;100405.50;4988772;28;19924;-77
2021/12/24 07:58:10;;;;;;;;;;;;;;;7.25;100.00;100407.38;4988378;28;19949;-76
2021/12/24 08:00:37;;;;;;;;;;;;;;;7.29;100.00;100402.88;4991235;28;19939;-75
2021/12/24 08:03:03;;;;;;;;;;;;;;;7.28;100.00;100404.63;4988886;28;19924;-76
2021/12/24 08:05:29;;;;;;;;;;;;;;;7.37;100.00;100410.41;4990654;28;19917;-76
2021/12/24 08:07:54;;;;;;;;;;;;;;;7.38;100.00;100406.88;4992471;28;19921;-74
2021/12/24 08:10:21;;;;;;;;;;;;;;;7.37;100.00;100411.25;4974734;28;20008;-75
2021/12/24 08:12:46;;;;;;;;;;;;;;;7.33;100.00;100414.88;4994171;28;20326;-74
2021/12/24 08:15:11;;;;;;;;;;;;;;;7.34;100.00;100405.31;5006810;28;19964;-76
2021/12/24 08:17:37;;;;;;;;;;;;;;;7.42;100.00;100408.44;4995043;28;19914;-76
2021/12/24 08:20:04;;;;;;;;;;;;;;;7.38;100.00;100409.50;4992461;28;19918;-75
2021/12/24 08:22:29;;;;;;;;;;;;;;;7.36;100.00;100406.94;4994915;28;19945;-74
2021/12/24 08:24:54;;;;;;;;;;;;;;;7.35;100.00;100407.00;4987258;28;19964;-75
2021/12/24 08:27:21;;;;;;;;;;;;;;;7.32;100.00;100409.72;4991802;28;19998;-75
2021/12/24 08:29:47;;;;;;;;;;;;;;;7.37;100.00;100408.63;4994456;28;20345;-76
2021/12/24 08:32:12;;;;;;;;;;;;;;;7.34;100.00;100400.91;4992089;28;19997;-75
2021/12/24 08:34:38;;;;;;;;;;;;;;;7.34;100.00;100405.31;4992652;28;20263;-74
2021/12/24 08:37:04;;;;;;;;;;;;;;;7.35;100.00;100418.28;4991296;28;19917;-74
2021/12/24 08:39:30;;;;;;;;;;;;;;;7.38;100.00;100407.72;4995014;28;20424;-75
2021/12/24 08:41:55;;;;;;;;;;;;;;;7.38;100.00;100407.72;4991343;28;19920;-75
2021/12/24 08:44:22;;;;;;;;;;;;;;;7.40;100.00;100400.69;4991558;28;19917;-75
2021/12/24 08:46:48;;;;;;;;;;;;;;;7.38;100.00;100410.34;4993853;28;20012;-75
2021/12/24 08:49:13;;;;;;;;;;;;;;;7.46;100.00;100399.56;4991491;28;20673;-75
2021/12/24 08:51:39;;;;;;;;;;;;;;;7.48;100.00;100399.50;4990729;28;19917;-75
2021/12/24 08:54:04;;;;;;;;;;;;;;;7.54;100.00;100401.88;4992090;28;19968;-75
2021/12/24 08:56:29;;;;;;;;;;;;;;;7.53;100.00;100402.78;4990635;28;20000;-75
2021/12/24 08:58:56;;;;;;;;;;;;;;;7.52;100.00;100396.69;4996338;28;19964;-74
2021/12/24 09:01:21;;;;;;;;;;;;;;;7.50;100.00;100393.28;4991660;28;19945;-75
2021/12/24 09:03:46;;;;;;;;;;;;;;;7.51;100.00;100394.16;4992196;28;20347;-74
2021/12/24 09:06:12;;;;;;;;;;;;;;;7.52;100.00;100390.63;4985508;28;20410;-75
2021/12/24 09:08:42;;;;;;;;;;;;;;;7.52;100.00;100391.47;4992124;28;19918;-76
2021/12/24 09:11:07;;;;;;;;;;;;;;;7.49;100.00;100388.13;4991481;28;19936;-75
2021/12/24 09:13:32;;;;;;;;;;;;;;;7.48;100.00;100394.28;4990393;28;20351;-76
2021/12/24 09:15:58;;;;;;;;;;;;;;;7.51;100.00;100387.16;4991967;28;20274;-76
2021/12/24 09:18:23;;;;;;;;;;;;;;;7.60;100.00;100400.78;4991491;28;20283;-75
2021/12/24 09:20:49;;;;;;;;;;;;;;;7.53;100.00;100395.78;4991622;28;20000;-75
2021/12/24 09:23:15;;;;;;;;;;;;;;;7.58;100.00;100392.97;4989539;28;19913;-75
2021/12/24 09:25:41;;;;;;;;;;;;;;;7.53;100.00;100395.78;4993935;28;19922;-75
2021/12/24 09:28:06;;;;;;;;;;;;;;;7.54;100.00;100389.66;4995694;28;20374;-75
2021/12/24 09:30:32;;;;;;;;;;;;;;;7.63;100.00;100392.78;4994029;28;19917;-76
2021/12/24 09:32:58;;;;;;;;;;;;;;;7.61;100.00;100389.41;4992994;28;19914;-75
2021/12/24 09:35:24;;;;;;;;;;;;;;;7.60;100.00;100388.53;4991114;28;19930;-76
2021/12/24 09:37:49;;;;;;;;;;;;;;;7.62;100.00;100385.84;4987702;28;19921;-76
2021/12/24 09:40:15;;;;;;;;;;;;;;;7.67;100.00;100384.75;4988968;28;20726;-76
2021/12/24 09:42:41;;;;;;;;;;;;;;;7.65;100.00;100385.72;4985929;28;19929;-75
2021/12/24 09:45:07;;;;;;;;;;;;;;;7.66;100.00;100390.06;4990242;28;19921;-74
2021/12/24 09:47:36;;;;;;;;;;;;;;;7.71;100.00;100383.72;4993553;28;19924;-75
2021/12/24 09:50:03;;;;;;;;;;;;;;;7.74;100.00;100380.97;4972486;28;19921;-74
2021/12/24 09:52:28;;;;;;;;;;;;;;;7.73;100.00;100384.50;4991433;28;19972;-75
2021/12/24 09:54:53;;;;;;;;;;;;;;;7.71;100.00;100381.09;4992454;28;19914;-75
2021/12/24 09:57:19;;;;;;;;;;;;;;;7.76;100.00;100386.13;4990298;28;19921;-75
2021/12/24 09:59:44;;;;;;;;;;;;;;;7.80;100.00;100381.63;4992996;28;19914;-75
2021/12/24 10:02:17;;;;;;;;;;;;;;;7.82;100.00;100387.63;4989045;28;19961;-75
2021/12/24 10:04:44;;;;;;;;;;;;;;;7.86;100.00;100384.81;4992681;28;20680;-76
2021/12/24 10:07:11;;;;;;;;;;;;;;;7.94;100.00;100383.66;4990088;28;19914;-75
2021/12/24 10:09:37;;;;;;;;;;;;;;;7.97;100.00;100383.50;5005337;28;19925;-75
2021/12/24 10:12:18;;;;;;;;;;;;;;;8.05;100.00;100394.47;4988213;28;19999;-76
2021/12/24 10:14:59;;;;;;;;;;;;;;;8.09;100.00;100388.22;4987249;28;19921;-75
2021/12/24 10:17:41;;;;;;;;;;;;;;;8.18;100.00;100394.81;4986219;28;19992;-75
2021/12/24 10:20:22;;;;;;;;;;;;;;;8.25;100.00;100383.16;4991294;28;20298;-74
2021/12/24 10:22:49;;;;;;;;;;;;;;;8.29;100.00;100389.09;4988234;28;20152;-75
2021/12/24 10:25:15;;;;;;;;;;;;;;;8.24;100.00;100396.31;4992026;28;19914;-75
2021/12/24 10:27:42;;;;;;;;;;;;;;;8.20;100.00;100393.81;4993210;28;19971;-75
2021/12/24 10:30:22;;;;;;;;;;;;;;;8.30;100.00;100390.78;4990154;28;20382;-75
2021/12/24 10:32:49;;;;;;;;;;;;;;;8.35;100.00;100388.84;4992130;28;20020;-75
2021/12/24 10:35:29;;;;;;;;;;;;;;;8.28;100.00;100393.50;4990729;28;19914;-76
2021/12/24 10:38:10;;;;;;;;;;;;;;;8.22;100.00;100395.53;4991395;28;19914;-75
2021/12/24 10:40:36;;;;;;;;;;;;;;;8.22;100.00;100387.66;4992263;28;19913;-76
2021/12/24 10:43:01;;;;;;;;;;;;;;;8.26;100.00;100397.94;4994282;28;19920;-77
2021/12/24 10:45:26;;;;;;;;;;;;;;;8.29;100.00;100404.78;4990659;28;19917;-76
2021/12/24 10:47:51;;;;;;;;;;;;;;;8.19;100.00;100405.19;4990023;28;19925;-75
2021/12/24 10:53:14;;;;;;;;;;;;;;;8.19;100.00;100401.75;4991485;28;19921;-74
2021/12/24 10:55:55;;;;;;;;;;;;;;;8.23;100.00;100410.31;4985935;28;19921;-75
2021/12/24 10:58:22;;;;;;;;;;;;;;;8.34;100.00;100398.44;4986345;28;20042;-74
2021/12/24 11:00:48;;;;;;;;;;;;;;;8.30;100.00;100401.25;4986030;28;20375;-75
2021/12/24 11:03:19;;;;;;;;;;;;;;;8.26;100.00;100402.34;4989681;28;20311;-75
2021/12/24 11:05:46;;;;;;;;;;;;;;;8.28;100.00;100403.97;4988675;28;20362;-75
2021/12/24 11:08:13;;;;;;;;;;;;;;;8.32;100.00;100404.66;4988450;28;19914;-75
2021/12/24 11:10:40;;;;;;;;;;;;;;;8.34;100.00;100397.59;4987278;28;19961;-75
2021/12/24 11:13:09;;;;;;;;;;;;;;;8.30;100.00;100406.50;4990503;28;20378;-75
2021/12/24 11:15:49;;;;;;;;;;;;;;;8.36;100.00;100398.38;4989022;28;19917;-75
2021/12/24 11:18:30;;;;;;;;;;;;;;;8.35;100.00;100391.44;4988331;28;20355;-75
2021/12/24 11:20:57;;;;;;;;;;;;;;;8.43;100.00;100389.31;4988434;28;19964;-76
2021/12/24 11:23:24;;;;;;;;;;;;;;;8.48;100.00;100395.25;4989462;28;20273;-76
2021/12/24 11:26:04;;;;;;;;;;;;;;;8.56;100.00;100399.28;4987896;28;19918;-76
2021/12/24 11:28:30;;;;;;;;;;;;;;;8.51;99.57;100396.88;4984283;28;19922;-75
2021/12/24 11:30:58;;;;;;;;;;;;;;;8.45;99.61;100397.97;4987584;28;19971;-75
2021/12/24 11:33:24;;;;;;;;;;;;;;;8.42;100.00;100402.50;4989670;28;19956;-75
2021/12/24 11:35:51;;;;;;;;;;;;;;;8.50;100.00;100392.56;4972285;28;19914;-76
2021/12/24 11:38:18;;;;;;;;;;;;;;;8.50;99.89;100403.03;4992131;28;19917;-75
2021/12/24 11:40:44;;;;;;;;;;;;;;;8.47;100.00;100398.78;4992915;28;19980;-77
2021/12/24 11:43:10;;;;;;;;;;;;;;;8.50;99.82;100397.78;4989981;28;19929;-76
2021/12/24 11:45:35;;;;;;;;;;;;;;;8.51;99.63;100389.84;4993291;28;19914;-75
2021/12/24 11:48:02;;;;;;;;;;;;;;;8.54;98.94;100390.63;4983848;28;20375;-75
2021/12/24 11:50:28;;;;;;;;;;;;;;;8.60;98.95;100387.75;4993808;28;19921;-76
2021/12/24 11:52:56;;;;;;;;;;;;;;;8.68;98.12;100388.25;4994318;28;20542;-76
2021/12/24 11:55:22;;;;;;;;;;;;;;;8.66;98.14;100388.28;4988289;28;19922;-76
2021/12/24 11:58:03;;;;;;;;;;;;;;;8.66;98.66;100382.22;4970875;28;20441;-76
2021/12/24 12:00:30;;;;;;;;;;;;;;;8.65;98.62;100388.38;4987759;28;19917;-76
2021/12/24 12:02:56;;;;;;;;;;;;;;;8.59;98.43;100383.44;4994341;28;19917;-76
2021/12/24 12:05:36;;;;;;;;;;;;;;;8.58;98.43;100386.97;4995149;28;19922;-75
2021/12/24 12:08:17;;;;;;;;;;;;;;;8.43;99.05;100389.31;4988397;28;19942;-74
2021/12/24 12:10:59;;;;;;;;;;;;;;;8.40;99.30;100386.84;4986164;28;19962;-75
2021/12/24 12:13:40;;;;;;;;;;;;;;;8.28;100.00;100398.72;4972234;28;19914;-74
2021/12/24 12:16:08;;;;;;;;;;;;;;;8.22;100.00;100400.75;4989972;28;19924;-75
2021/12/24 12:18:43;;;;;;;;;;;;;;;8.16;100.00;100404.50;4993679;28;19940;-74
2021/12/24 12:21:35;;;;;;;;;;;;;;;8.09;100.00;100408.31;4991732;28;20371;-75
2021/12/24 12:26:45;;;;;;;;;;;;;;;8.10;100.00;100410.84;4988777;28;20286;-85
2021/12/24 12:29:26;;;;;;;;;;;;;;;8.05;100.00;100404.94;5012300;28;19922;-76
2021/12/24 12:31:53;;;;;;;;;;;;;;;7.97;100.00;100407.03;4993872;28;19936;-75
2021/12/24 12:34:34;;;;;;;;;;;;;;;7.94;100.00;100404.59;4994112;28;19969;-79
2021/12/24 12:37:15;;;;;;;;;;;;;;;7.92;100.00;100409.88;4991659;28;19992;-76
2021/12/24 12:39:41;;;;;;;;;;;;;;;7.88;100.00;100410.94;4993113;28;19925;-75
2021/12/24 12:42:07;;;;;;;;;;;;;;;7.82;100.00;100409.44;4993624;28;20009;-81
2021/12/24 12:44:33;;;;;;;;;;;;;;;7.85;100.00;100416.28;5009117;28;20012;-78
2021/12/24 12:47:14;;;;;;;;;;;;;;;7.81;100.00;100419.94;4989909;28;19913;-77
2021/12/24 12:49:39;;;;;;;;;;;;;;;7.82;100.00;100412.03;4988821;28;19921;-77
2021/12/24 12:52:20;;;;;;;;;;;;;;;7.79;100.00;100417.41;4994663;28;19937;-80
2021/12/24 12:54:47;;;;;;;;;;;;;;;7.80;100.00;100410.38;4992976;28;20334;-78
2021/12/24 12:57:28;;;;;;;;;;;;;;;7.93;100.00;100419.41;5012532;28;19976;-83
2021/12/24 13:00:09;;;;;;;;;;;;;;;7.84;100.00;100415.41;5011104;28;19924;-77
2021/12/24 13:02:49;;;;;;;;;;;;;;;7.83;100.00;100424.19;4994861;28;19921;-78
2021/12/24 13:05:14;;;;;;;;;;;;;;;7.84;100.00;100427.66;4985110;28;19913;-79
2021/12/24 13:07:40;;;;;;;;;;;;;;;7.83;100.00;100413.72;4981466;28;20512;-78
2021/12/24 13:10:05;;;;;;;;;;;;;;;7.89;100.00;100417.84;4985847;28;19929;-79
2021/12/24 13:12:30;;;;;;;;;;;;;;;7.91;100.00;100418.63;4992117;28;20031;-79
2021/12/24 13:15:16;;;;;;;;;;;;;;;7.92;100.00;100420.31;4993002;28;19937;-77
2021/12/24 13:23:17;;;;;;;;;;;;;;;8.13;100.00;100410.72;4989023;28;19921;-79
2021/12/24 13:25:42;;;;;;;;;;;;;;;8.14;99.42;100409.81;4993993;28;19917;-76
2021/12/24 13:28:07;;;;;;;;;;;;;;;8.15;99.51;100421.09;4987035;28;19925;-77
2021/12/24 13:30:35;;;;;;;;;;;;;;;8.10;98.75;100418.69;4971558;28;20303;-79
2021/12/24 13:33:03;;;;;;;;;;;;;;;8.11;98.93;100433.47;4993462;28;19923;-79
2021/12/24 13:35:28;;;;;;;;;;;;;;;8.03;98.46;100430.34;5000116;28;19944;-78
2021/12/24 13:37:55;;;;;;;;;;;;;;;8.02;98.95;100429.47;4998195;28;19969;-77
2021/12/24 13:40:21;;;;;;;;;;;;;;;8.00;99.15;100438.31;4976201;28;20029;-76
2021/12/24 13:42:49;;;;;;;;;;;;;;;7.93;98.81;100431.66;4987395;28;19960;-75
2021/12/24 13:45:14;;;;;;;;;;;;;;;7.86;98.31;100434.50;4988127;28;19980;-78
2021/12/24 13:50:32;;;;;;;;;;;;;;;7.72;97.69;100436.84;4989164;28;19929;-76
2021/12/24 13:55:40;;;;;;;;;;;;;;;7.40;97.63;100447.72;4989579;28;19926;-76
2021/12/24 13:58:08;;;;;;;;;;;;;;;7.20;98.43;100455.50;4990017;28;19957;-78
2021/12/24 14:00:36;;;;;;;;;;;;;;;7.17;98.93;100460.84;4992589;28;19922;-78
2021/12/24 14:03:03;;;;;;;;;;;;;;;7.15;99.29;100455.69;4971719;28;20000;-75
2021/12/24 14:05:28;;;;;;;;;;;;;;;7.15;99.27;100458.28;4973476;28;20306;-77
2021/12/24 14:08:09;;;;;;;;;;;;;;;7.10;99.43;100457.59;4986602;28;19914;-78
2021/12/24 14:10:34;;;;;;;;;;;;;;;7.04;100.00;100460.47;4991300;28;19926;-79
2021/12/24 14:15:51;;;;;;;;;;;;;;;6.85;100.00;100463.75;4990180;28;19947;-76
2021/12/24 14:24:10;;;;;;;;;;;;;;;6.77;98.99;100460.59;4975497;28;20099;-77
2021/12/24 14:26:36;;;;;;;;;;;;;;;6.69;99.69;100473.91;4995016;28;19925;-78
2021/12/24 14:29:05;;;;;;;;;;;;;;;6.73;99.87;100464.22;4995274;28;19917;-78
2021/12/24 14:31:45;;;;;;;;;;;;;;;6.67;99.28;100469.66;4997483;28;19914;-77
2021/12/24 14:34:11;;;;;;;;;;;;;;;6.65;99.52;100454.91;4984675;28;20287;-78
2021/12/24 14:36:36;;;;;;;;;;;;;;;6.67;99.69;100467.91;4992061;28;19960;-78
2021/12/24 14:39:16;;;;;;;;;;;;;;;6.62;99.52;100467.22;4991357;28;19984;-77
2021/12/24 14:41:41;;;;;;;;;;;;;;;6.62;99.17;100472.44;4989590;28;19936;-76
2021/12/24 14:44:26;;;;;;;;;;;;;;;6.63;99.58;100477.59;4994123;28;19913;-77
2021/12/24 14:47:07;;;;;;;;;;;;;;;6.53;99.17;100478.00;4990198;28;20332;-87
2021/12/24 14:49:33;;;;;;;;;;;;;;;6.49;99.65;100483.31;4979933;28;19972;-77
2021/12/24 14:52:16;;;;;;;;;;;;;;;6.51;99.56;100483.25;4986277;28;19925;-78
2021/12/24 14:54:56;;;;;;;;;;;;;;;6.42;98.93;100481.84;4989102;28;19926;-79
2021/12/24 14:57:23;;;;;;;;;;;;;;;6.44;99.75;100485.25;4990473;28;19918;-79
2021/12/24 14:59:48;;;;;;;;;;;;;;;6.43;100.00;100488.78;4990954;28;20381;-75
2021/12/24 15:02:14;;;;;;;;;;;;;;;6.40;100.00;100480.19;4996747;28;19945;-78
2021/12/24 15:04:39;;;;;;;;;;;;;;;6.35;100.00;100490.78;4993123;28;19914;-74