Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:28;;;;;;;7.65;4.70;;;;;;;1.90;100.00;98941.34;6109813;19;20509;-72
2023/10/17 00:02:26;;;;;;;6.82;4.38;;;;;;;1.87;100.00;98945.50;6004525;19;2005992;-72
2023/10/17 00:04:28;;;;;;;7.95;4.60;;;;;;;1.82;100.00;98933.88;6109197;19;20025;-72
2023/10/17 00:06:28;;;;;;;6.38;4.47;;;;;;;1.76;100.00;98948.78;6109158;19;20015;-71
2023/10/17 00:08:32;;;;;;;6.93;4.80;;;;;;;1.74;100.00;98940.09;6107681;19;20022;-72
2023/10/17 00:10:40;;;;;;;6.03;4.38;;;;;;;1.78;100.00;98939.16;6109082;19;20353;-72
2023/10/17 00:12:45;;;;;;;8.52;4.30;;;;;;;1.82;100.00;98944.81;6109005;19;20320;-72
2023/10/17 00:16:54;;;;;;;6.35;4.00;;;;;;;1.94;100.00;98940.41;6109678;19;20333;-72
2023/10/17 00:18:55;;;;;;;5.25;3.42;;;;;;;1.98;100.00;98937.88;6108749;19;20022;-72
2023/10/17 00:21:09;;;;;;;8.68;4.15;;;;;;;1.96;100.00;98934.66;6106928;19;20390;-72
2023/10/17 00:23:14;;;;;;;5.15;3.80;;;;;;;1.93;100.00;98938.81;6109143;19;20010;-71
2023/10/17 00:25:17;;;;;;;5.80;3.92;;;;;;;1.96;100.00;98940.09;6109778;19;20046;-72
2023/10/17 00:27:18;;;;;;;6.03;3.58;;;;;;;1.93;100.00;98933.34;6109507;19;20014;-72
2023/10/17 00:29:18;;;;;;;5.40;4.10;;;;;;;1.91;100.00;98930.13;6110122;19;20017;-71
2023/10/17 00:31:21;;;;;;;5.45;4.13;;;;;;;1.92;100.00;98930.94;6108411;19;20007;-72
2023/10/17 00:33:23;;;;;;;6.78;4.18;;;;;;;1.96;100.00;98931.91;6108149;19;20029;-71
2023/10/17 00:35:26;;;;;;;4.50;3.40;;;;;;;2.00;100.00;98934.84;6109560;19;20011;-72
2023/10/17 00:37:30;;;;;;;8.10;4.47;;;;;;;1.98;100.00;98935.94;6109114;19;20006;-71
2023/10/17 00:39:31;;;;;;;5.40;3.95;;;;;;;1.92;100.00;98922.75;6109140;19;20103;-72
2023/10/17 00:41:47;;;;;;;6.80;4.20;;;;;;;1.88;100.00;98936.19;6109155;19;20010;-72
2023/10/17 00:43:47;;;;;;;6.65;4.18;;;;;;;1.85;100.00;98922.38;6107432;19;20015;-72
2023/10/17 00:45:47;;;;;;;6.55;4.53;;;;;;;1.86;100.00;98937.63;6109720;19;20007;-72
2023/10/17 00:47:48;;;;;;;5.55;3.65;;;;;;;1.89;100.00;98928.81;6108507;19;20013;-72
2023/10/17 00:49:50;;;;;;;6.35;4.30;;;;;;;1.91;100.00;98932.88;6097622;19;20030;-72
2023/10/17 00:51:55;;;;;;;6.93;4.40;;;;;;;1.92;100.00;98933.66;6109012;19;20002;-72
2023/10/17 00:54:00;;;;;;;7.82;5.35;;;;;;;1.89;100.00;98937.00;6108261;19;20227;-72
2023/10/17 00:56:00;;;;;;;7.18;4.65;;;;;;;1.87;100.00;98922.88;6109037;19;20070;-72
2023/10/17 00:58:02;;;;;;;10.07;5.13;;;;;;;1.86;100.00;98929.44;6105132;19;20006;-71
2023/10/17 01:00:35;;;;;;;7.30;5.00;;;;;;;1.81;100.00;98926.81;6106199;19;20451;-72
2023/10/17 01:02:29;;;;;;;7.60;4.75;;;;;;;1.75;100.00;98931.63;6106779;19;20780;-72
2023/10/17 01:04:30;;;;;;;9.38;4.85;;;;;;;1.71;100.00;98933.34;6108419;19;19999;-72
2023/10/17 01:06:36;;;;;;;9.80;4.60;;;;;;;1.71;100.00;98929.81;6107871;19;20024;-72
2023/10/17 01:08:39;;;;;;;8.45;5.53;;;;;;;1.68;100.00;98929.31;6104939;19;20002;-72
2023/10/17 01:10:40;;;;;;;;;;;;;;;1.67;100.00;98933.16;6107945;19;20003;-72
2023/10/17 01:13:02;;;;;;;9.13;5.35;;;;;;;1.60;100.00;98929.25;6106588;19;19917;-72
2023/10/17 01:15:03;;;;;;;10.30;4.95;;;;;;;1.47;100.00;98930.06;6108566;19;20007;-72
2023/10/17 01:17:07;;;;;;;8.05;4.93;;;;;;;1.34;100.00;98929.81;6107558;19;19999;-72
2023/10/17 01:19:11;;;;;;;10.07;4.70;;;;;;;1.29;100.00;98924.47;6107893;19;20002;-71
2023/10/17 01:21:18;;;;;;;6.07;4.45;;;;;;;1.33;100.00;98922.75;6104649;19;20448;-72
2023/10/17 01:23:20;;;;;;;6.35;4.75;;;;;;;1.32;100.00;98925.75;6105953;19;20116;-72
2023/10/17 01:25:29;;;;;;;7.93;4.70;;;;;;;1.28;100.00;98930.22;6108062;19;20010;-72
2023/10/17 01:27:29;;;;;;;8.60;4.95;;;;;;;1.18;100.00;98928.53;6106573;19;20409;-72
2023/10/17 01:29:30;;;;;;;9.57;5.00;;;;;;;1.12;100.00;98936.00;6107248;19;20074;-71
2023/10/17 01:31:38;;;;;;;7.18;5.10;;;;;;;1.15;100.00;98922.88;6106255;19;20011;-72
2023/10/17 01:33:39;;;;;;;8.00;4.57;;;;;;;1.18;100.00;98916.81;6106243;19;20007;-72
2023/10/17 01:35:44;;;;;;;7.60;4.85;;;;;;;1.17;100.00;98910.56;6106454;19;20040;-72
2023/10/17 01:37:47;;;;;;;7.97;4.80;;;;;;;1.17;100.00;98915.22;6105260;19;20007;-71
2023/10/17 01:39:47;;;;;;;6.97;4.70;;;;;;;1.12;100.00;98905.22;6106306;19;20031;-71
2023/10/17 01:41:50;;;;;;;16.48;5.22;;;;;;;1.04;100.00;98904.00;6106294;19;20019;-72
2023/10/17 01:43:51;;;;;;;11.95;5.05;;;;;;;0.99;100.00;98900.56;6105447;19;20455;-71
2023/10/17 01:45:54;;;;;;;9.10;5.50;;;;;;;0.96;100.00;98902.00;6105627;19;20018;-72
2023/10/17 01:47:55;;;;;;;9.15;5.40;;;;;;;0.95;100.00;98911.28;6106460;19;20441;-72
2023/10/17 01:49:57;;;;;;;11.43;5.38;;;;;;;0.90;100.00;98905.13;6099674;19;20316;-72
2023/10/17 01:51:57;;;;;;;11.38;6.20;;;;;;;0.87;100.00;98903.03;6098596;19;20010;-72
2023/10/17 01:53:58;;;;;;;12.77;5.28;;;;;;;0.78;100.00;98894.75;6097816;19;20006;-72
2023/10/17 01:56:14;;;;;;;13.27;5.50;;;;;;;0.76;100.00;98894.25;6099732;19;20015;-72
2023/10/17 01:58:15;;;;;;;12.05;5.60;;;;;;;0.69;100.00;98891.13;5996376;19;2005866;-72
2023/10/17 02:02:28;;;;;;;11.00;5.82;;;;;;;0.56;100.00;98887.28;6098922;19;20010;-72
2023/10/17 02:04:30;;;;;;;11.50;5.18;;;;;;;0.59;100.00;98889.41;6099079;19;20010;-72
2023/10/17 02:06:33;;;;;;;7.50;5.25;;;;;;;0.66;100.00;98884.34;6100131;19;20010;-71
2023/10/17 02:08:35;;;;;;;11.60;5.68;;;;;;;0.66;100.00;98886.28;6099766;19;20009;-71
2023/10/17 02:10:36;;;;;;;10.27;4.85;;;;;;;0.73;100.00;98894.84;6103652;19;20002;-71
2023/10/17 02:12:40;;;;;;;11.23;5.70;;;;;;;0.73;100.00;98890.19;6103979;19;20030;-72
2023/10/17 02:14:41;;;;;;;9.05;5.22;;;;;;;0.74;100.00;98893.72;6104817;19;20007;-71
2023/10/17 02:16:41;;;;;;;10.10;5.43;;;;;;;0.78;100.00;98887.38;6105332;19;20330;-72
2023/10/17 02:18:42;;;;;;;9.55;5.05;;;;;;;0.87;100.00;98892.94;6104073;19;20011;-72
2023/10/17 02:20:51;;;;;;;10.32;5.10;;;;;;;0.86;100.00;98893.25;6103248;19;20002;-72
2023/10/17 02:22:51;;;;;;;8.40;4.68;;;;;;;0.79;100.00;98897.16;6094489;19;20442;-72
2023/10/17 02:24:56;;;;;;;10.55;5.93;;;;;;;0.72;100.00;98898.69;6103956;19;20010;-72
2023/10/17 02:27:00;;;;;;;17.35;6.07;;;;;;;0.69;100.00;98902.03;6105562;19;20042;-72
2023/10/17 02:29:05;;;;;;;10.82;5.72;;;;;;;0.67;100.00;98896.09;6104381;19;20006;-72
2023/10/17 02:31:05;;;;;;;8.95;4.78;;;;;;;0.62;100.00;98899.69;6103610;19;20002;-72
2023/10/17 02:33:12;;;;;;;10.20;4.78;;;;;;;0.56;100.00;98903.63;6102629;19;20023;-72
2023/10/17 02:35:14;;;;;;;11.93;5.55;;;;;;;0.45;100.00;98902.22;6105070;19;20022;-72
2023/10/17 02:37:18;;;;;;;;;;;;;;;0.38;100.00;98909.97;6104170;19;20525;-72
2023/10/17 02:39:22;;;;;;;11.63;5.18;;;;;;;0.32;100.00;98920.13;6104494;19;20187;-71
2023/10/17 02:41:22;;;;;;;10.60;5.07;;;;;;;0.20;100.00;98907.00;6104049;19;20013;-71
2023/10/17 02:43:23;;;;;;;11.85;5.05;;;;;;;0.14;100.00;98912.84;6102969;19;20094;-71
2023/10/17 02:45:26;;;;;;;8.98;5.38;;;;;;;0.10;100.00;98914.56;6103254;19;20007;-71
2023/10/17 02:47:26;;;;;;;8.63;4.90;;;;;;;0.05;100.00;98915.44;6103197;19;20006;-71
2023/10/17 02:49:28;;;;;;;11.05;5.65;;;;;;;0.04;100.00;98911.09;6106849;19;20058;-71
2023/10/17 02:51:31;;;;;;;12.52;6.30;;;;;;;0.01;100.00;98908.19;6110316;19;20534;-71
2023/10/17 02:53:34;;;;;;;9.57;5.55;;;;;;;-0.02;100.00;98909.56;6109960;19;20086;-71
2023/10/17 02:55:35;;;;;;;10.25;6.13;;;;;;;-0.02;100.00;98910.38;6111301;19;20489;-72
2023/10/17 02:57:36;;;;;;;11.40;6.10;;;;;;;-0.06;100.00;98906.66;6110664;19;20006;-72
2023/10/17 02:59:36;;;;;;;12.50;7.00;;;;;;;-0.11;100.00;98904.00;6109893;19;20013;-72
2023/10/17 03:01:38;;;;;;;9.73;5.82;;;;;;;-0.09;100.00;98899.06;6110301;19;20011;-72
2023/10/17 03:03:39;;;;;;;12.73;5.97;;;;;;;-0.11;100.00;98905.91;6110105;19;20002;-72
2023/10/17 03:05:41;;;;;;;6.70;5.50;;;;;;;-0.16;100.00;98895.16;6110297;19;20340;-72
2023/10/17 03:07:42;;;;;;;8.75;5.65;;;;;;;-0.04;100.00;98903.63;6110567;19;20006;-72
2023/10/17 03:09:43;;;;;;;8.43;5.55;;;;;;;0.05;100.00;98898.31;6110349;19;20016;-72
2023/10/17 03:11:51;;;;;;;9.80;5.53;;;;;;;0.08;100.00;98903.94;6109751;19;20023;-72
2023/10/17 03:13:52;;;;;;;9.13;5.45;;;;;;;0.09;100.00;98902.88;6108980;19;20010;-72
2023/10/17 03:16:14;;;;;;;15.00;6.57;;;;;;;0.17;100.00;98906.81;6111066;19;20022;-72
2023/10/17 03:18:17;;;;;;;7.82;4.68;;;;;;;0.22;100.00;98898.53;6007578;19;2006719;-72
2023/10/17 03:20:17;;;;;;;9.93;5.60;;;;;;;0.23;100.00;98900.16;6108343;19;20066;-72
2023/10/17 03:22:27;;;;;;;8.90;4.78;;;;;;;0.18;100.00;98898.34;6105325;19;20003;-72
2023/10/17 03:24:39;;;;;;;8.50;5.50;;;;;;;0.18;100.00;98892.09;6110426;19;20289;-72
2023/10/17 03:26:40;;;;;;;8.85;5.22;;;;;;;0.19;100.00;98899.16;6110086;19;20006;-72
2023/10/17 03:28:40;;;;;;;9.40;5.40;;;;;;;0.19;100.00;98897.25;6109826;19;20381;-72
2023/10/17 03:30:42;;;;;;;6.90;4.70;;;;;;;0.20;100.00;98896.13;6107460;19;20586;-72
2023/10/17 03:33:06;;;;;;;8.30;5.63;;;;;;;0.19;100.00;98899.16;6109346;19;19998;-72
2023/10/17 03:35:10;;;;;;;9.25;6.32;;;;;;;0.12;100.00;98896.81;6109846;19;20031;-72
2023/10/17 03:39:27;;;;;;;8.77;5.57;;;;;;;-0.05;100.00;98900.09;6110494;19;20007;-72
2023/10/17 03:41:28;;;;;;;7.63;4.68;;;;;;;-0.08;100.00;98900.72;6108405;19;20011;-72
2023/10/17 03:43:37;;;;;;;7.38;5.05;;;;;;;-0.10;100.00;98894.72;6108417;19;20006;-72
2023/10/17 03:45:57;;;;;;;9.27;6.50;;;;;;;-0.13;100.00;98897.25;6108272;19;20003;-72
2023/10/17 03:47:59;;;;;;;26.52;17.08;;;;;;;-0.16;100.00;98890.50;6109414;19;20003;-72
2023/10/17 03:50:06;;;;;;;14.30;10.20;;;;;;;-0.13;100.00;98891.81;6108816;19;20325;-72
2023/10/17 03:52:07;;;;;;;11.30;7.05;;;;;;;-0.17;100.00;98897.03;6108002;19;20002;-71
2023/10/17 03:54:08;;;;;;;10.80;7.05;;;;;;;-0.12;100.00;98904.31;6109865;19;20698;-71
2023/10/17 03:56:11;;;;;;;11.98;6.80;;;;;;;-0.11;100.00;98900.47;6107364;19;20006;-71
2023/10/17 04:00:45;;;;;;;13.45;6.85;;;;;;;-0.02;100.00;98902.22;6104984;19;20006;-72
2023/10/17 04:02:49;;;;;;;11.02;6.28;;;;;;;0.05;100.00;98901.03;6107375;19;20526;-72
2023/10/17 04:04:55;;;;;;;14.25;7.32;;;;;;;0.01;100.00;98898.09;6108778;19;20403;-72
2023/10/17 04:06:57;;;;;;;12.30;7.78;;;;;;;-0.06;100.00;98901.22;6108403;19;20030;-72
2023/10/17 04:09:15;;;;;;;10.90;6.95;;;;;;;-0.13;100.00;98887.19;6109112;19;20470;-72
2023/10/17 04:13:34;;;;;;;16.73;7.88;;;;;;;-0.16;100.00;98893.22;6108734;19;20011;-71
2023/10/17 04:15:34;;;;;;;12.90;8.07;;;;;;;-0.18;100.00;98902.75;6109115;19;20010;-71
2023/10/17 04:17:38;;;;;;;12.63;6.90;;;;;;;-0.15;100.00;98896.75;6107281;19;20494;-71
2023/10/17 04:19:39;;;;;;;14.75;6.55;;;;;;;-0.15;100.00;98903.00;6109254;19;20325;-71
2023/10/17 04:21:45;;;;;;;11.70;6.03;;;;;;;-0.05;100.00;98891.13;6106284;19;20019;-71
2023/10/17 04:23:49;;;;;;;11.05;5.60;;;;;;;0.04;100.00;98897.50;6107061;19;20454;-71
2023/10/17 04:25:55;;;;;;;11.40;6.68;;;;;;;0.10;100.00;98890.88;6108621;19;20042;-72
2023/10/17 04:27:59;;;;;;;12.98;7.43;;;;;;;0.06;100.00;98891.75;6108430;19;20018;-72
2023/10/17 04:29:59;;;;;;;14.75;8.02;;;;;;;0.03;100.00;98895.09;6108390;19;20454;-72
2023/10/17 04:32:04;;;;;;;10.43;6.95;;;;;;;0.03;100.00;98895.09;6107950;19;20962;-72
2023/10/17 04:34:06;;;;;;;10.40;6.55;;;;;;;-0.02;100.00;98893.25;6104894;19;20005;-71
2023/10/17 04:36:06;;;;;;;17.58;8.38;;;;;;;-0.09;100.00;98890.09;6108362;19;20026;-71
2023/10/17 04:38:19;;;;;;;17.33;8.32;;;;;;;-0.16;100.00;98881.53;6107565;19;20093;-71
2023/10/17 04:40:36;;;;;;;19.67;9.25;;;;;;;-0.22;100.00;98886.25;6105085;19;20007;-71
2023/10/17 04:44:52;;;;;;;22.10;9.95;;;;;;;-0.26;100.00;98874.34;6105562;19;20014;-71
2023/10/17 04:47:07;;;;;;;18.38;9.45;;;;;;;-0.22;100.00;98882.72;6101097;19;20399;-71
2023/10/17 04:49:09;;;;;;;18.95;9.77;;;;;;;-0.20;100.00;98881.31;6101375;19;20010;-71
2023/10/17 04:53:28;;;;;;;14.98;8.57;;;;;;;-0.20;100.00;98880.50;6099650;19;20030;-71
2023/10/17 04:55:40;;;;;;;11.05;7.68;;;;;;;-0.13;100.00;98876.31;6101391;19;20017;-71
2023/10/17 04:59:59;;;;;;;12.75;7.63;;;;;;;0.11;100.00;98880.78;6099336;19;20002;-71
2023/10/17 05:04:33;;;;;;;12.90;6.70;;;;;;;0.07;100.00;98879.75;5999036;19;2006035;-71
2023/10/17 05:09:25;;;;;;;15.70;6.32;;;;;;;-0.07;100.00;98877.84;6103789;19;20075;-71
2023/10/17 06:18:38;;;;;;;18.40;7.97;;;;;;;0.01;100.00;98946.28;6112794;19;20033;-71
2023/10/17 06:31:57;;;;;;;9.70;5.10;;;;;;;-0.08;100.00;98967.91;6110478;19;20014;-71
2023/10/17 06:34:00;;;;;;;;;;;;;;;-0.10;100.00;98970.09;6109084;19;20003;-71
2023/10/17 06:36:13;;;;;;;17.27;6.10;;;;;;;-0.12;100.00;98972.31;6111318;19;20234;-71
2023/10/17 06:38:16;;;;;;;9.90;5.57;;;;;;;-0.09;100.00;98968.97;6007920;19;2006361;-71
2023/10/17 06:40:16;;;;;;;;;;;;;;;-0.12;100.00;98973.09;6112232;19;20011;-71
2023/10/17 06:42:31;;;;;;;45.63;18.73;;;;;;;-0.12;100.00;98970.38;6110221;19;19907;-71
2023/10/17 06:44:33;;;;;;;33.25;13.38;;;;;;;-0.17;100.00;98973.19;6112164;19;20007;-71
2023/10/17 06:46:40;;;;;;;21.13;11.80;;;;;;;-0.14;100.00;98980.75;6112193;19;20362;-72
2023/10/17 06:48:49;;;;;;;18.00;8.30;;;;;;;-0.13;100.00;98982.38;6110507;19;20313;-72
2023/10/17 06:53:11;;;;;;;14.07;7.20;;;;;;;-0.03;100.00;98978.69;6103800;19;20352;-72
2023/10/17 06:55:21;;;;;;;10.98;6.28;;;;;;;0.04;100.00;98972.88;6104330;19;20007;-72
2023/10/17 06:57:24;;;;;;;10.93;6.05;;;;;;;0.10;100.00;98972.50;6101904;19;20151;-71
2023/10/17 06:59:29;;;;;;;13.90;6.93;;;;;;;0.21;100.00;98973.13;6103465;19;20007;-71
2023/10/17 07:01:33;;;;;;;12.02;6.32;;;;;;;0.35;100.00;98967.72;6103612;19;20086;-71
2023/10/17 07:03:36;;;;;;;13.05;6.30;;;;;;;0.44;100.00;98963.22;6102880;19;20439;-72
2023/10/17 07:05:36;;;;;;;9.55;5.45;;;;;;;0.49;100.00;98960.38;6105054;19;20002;-72
2023/10/17 07:07:45;;;;;;;9.88;6.10;;;;;;;0.52;100.00;98967.97;6103307;19;20482;-72
2023/10/17 07:09:52;;;;;;;7.90;4.88;;;;;;;0.56;100.00;98964.31;6104388;19;20325;-72
2023/10/17 07:11:52;;;;;;;11.07;6.25;;;;;;;0.56;100.00;98966.25;6103505;19;20006;-72
2023/10/17 07:16:32;;;;;;;10.10;5.85;;;;;;;0.63;100.00;98960.41;6102971;19;20006;-72
2023/10/17 07:23:11;;;;;;;10.45;6.22;;;;;;;0.88;100.00;98972.75;6103024;19;20018;-71
2023/10/17 07:25:17;;;;;;;;;;;;;;;0.95;100.00;98956.81;6103456;19;20079;-71
2023/10/17 07:27:26;;;;;;;11.60;5.57;;;;;;;1.02;100.00;98952.56;6103028;19;20281;-71
2023/10/17 07:29:33;;;;;;;9.52;5.57;;;;;;;1.10;100.00;98948.31;6102883;19;20010;-72
2023/10/17 07:31:33;;;;;;;7.93;5.32;;;;;;;1.15;100.00;98958.28;6102635;19;20010;-72
2023/10/17 07:33:34;;;;;;;10.10;5.43;;;;;;;1.12;100.00;98957.78;6100610;19;20078;-72
2023/10/17 07:35:36;;;;;;;8.98;5.35;;;;;;;1.10;100.00;98956.50;6103469;19;20087;-72
2023/10/17 07:37:48;;;;;;;8.45;5.43;;;;;;;1.10;100.00;98953.78;6103980;19;20007;-72
2023/10/17 07:42:31;;;;;;;7.70;5.80;;;;;;;1.15;100.00;98961.03;5994851;19;2006002;-71
2023/10/17 07:44:41;;;;;;;7.03;5.30;;;;;;;1.19;100.00;98976.47;6100857;19;20351;-72
2023/10/17 07:46:44;;;;;;;7.72;4.82;;;;;;;1.24;100.00;98972.81;6103858;19;20021;-72
2023/10/17 07:48:50;;;;;;;8.88;4.63;;;;;;;1.30;100.00;98977.88;6103148;19;20622;-72
2023/10/17 07:50:52;;;;;;;9.93;4.80;;;;;;;1.38;100.00;98970.88;6109993;19;20014;-71
2023/10/17 07:52:59;;;;;;;8.07;5.43;;;;;;;1.44;100.00;98964.22;6110072;19;20038;-72
2023/10/17 07:54:59;;;;;;;7.65;5.28;;;;;;;1.50;100.00;98963.00;6110297;19;20104;-71
2023/10/17 07:56:59;;;;;;;7.55;4.93;;;;;;;1.54;100.00;98961.25;6109660;19;20026;-71
2023/10/17 07:59:04;;;;;;;10.25;5.72;;;;;;;1.57;100.00;98960.66;6109161;19;20018;-72
2023/10/17 08:01:08;;;;;;;8.95;5.25;;;;;;;1.63;100.00;98970.31;6108709;19;20021;-72
2023/10/17 08:03:15;;;;;;;23.40;9.93;;;;;;;1.66;100.00;98956.09;6108477;19;20087;-72
2023/10/17 08:05:19;;;;;;;17.23;8.43;;;;;;;1.72;100.00;98964.16;6110031;19;20007;-72
2023/10/17 08:07:22;;;;;;;16.45;6.88;;;;;;;1.78;100.00;98965.66;6109181;19;20035;-72
2023/10/17 08:11:36;;;;;;;9.52;6.32;;;;;;;1.84;100.00;98959.78;6108096;19;20033;-72
2023/10/17 08:13:37;;;;;;;15.45;6.78;;;;;;;1.93;100.00;98963.38;6108346;19;20354;-72
2023/10/17 08:17:44;;;;;;;12.15;6.43;;;;;;;2.07;100.00;98963.31;6108906;19;20011;-72
2023/10/17 08:24:07;;;;;;;12.82;6.90;;;;;;;2.31;100.00;98975.81;6108906;19;20033;-72
2023/10/17 08:26:11;;;;;;;10.57;7.30;;;;;;;2.38;100.00;98979.72;6108604;19;20034;-71
2023/10/17 08:28:31;;;;;;;12.98;7.95;;;;;;;2.45;100.00;98980.09;6108526;19;20018;-71
2023/10/17 08:30:38;;;;;;;14.45;7.18;;;;;;;2.52;100.00;98972.28;6108673;19;20010;-71
2023/10/17 08:32:39;;;;;;;13.82;8.52;;;;;;;2.60;100.00;98978.91;6109362;19;20335;-71
2023/10/17 08:34:42;;;;;;;14.70;8.00;;;;;;;2.67;100.00;98975.72;6107412;19;20517;-71
2023/10/17 08:36:48;;;;;;;10.93;7.57;;;;;;;2.74;100.00;98974.16;6109666;19;20010;-71
2023/10/17 08:38:49;;;;;;;11.40;7.75;;;;;;;2.83;100.00;98976.94;6108877;19;20018;-71
2023/10/17 08:40:54;;;;;;;13.55;7.78;;;;;;;2.92;100.00;98974.25;6108311;19;20006;-71
2023/10/17 08:42:56;;;;;;;12.32;7.32;;;;;;;3.01;100.00;98977.81;6107742;19;20041;-72
2023/10/17 08:45:04;;;;;;;9.13;6.80;;;;;;;3.07;100.00;98973.81;6109891;19;20021;-71
2023/10/17 08:47:05;;;;;;;13.40;8.15;;;;;;;3.18;100.00;98977.88;6108930;19;20478;-71
2023/10/17 08:49:10;;;;;;;9.10;6.38;;;;;;;3.24;100.00;98975.81;6108877;19;20479;-72
2023/10/17 08:51:14;;;;;;;15.07;8.80;;;;;;;3.29;100.00;98976.44;6109094;19;20030;-72
2023/10/17 08:53:23;;;;;;;20.58;11.23;;;;;;;3.33;100.00;98971.97;6107276;19;20002;-71
2023/10/17 08:55:24;;;;;;;16.50;9.18;;;;;;;3.43;100.00;98984.53;6108432;19;20343;-71
2023/10/17 08:57:25;;;;;;;16.35;9.23;;;;;;;3.43;100.00;98970.03;6108198;19;20010;-71
2023/10/17 09:01:37;;;;;;;16.83;8.10;;;;;;;3.60;100.00;98961.88;6107697;19;20003;-72
2023/10/17 09:03:43;;;;;;;14.82;8.18;;;;;;;3.66;100.00;98963.31;6108385;19;20336;-72
2023/10/17 09:08:21;;;;;;;14.80;7.70;;;;;;;3.80;100.00;98954.94;6005640;19;2006015;-72
2023/10/17 09:10:39;;;;;;;12.57;7.55;;;;;;;3.86;100.00;98943.53;6107477;19;20044;-71
2023/10/17 09:12:42;;;;;;;16.00;10.25;;;;;;;3.92;100.00;98939.50;6106275;19;20018;-72
2023/10/17 09:14:48;;;;;;;10.30;7.55;;;;;;;3.98;100.00;98942.09;6109087;19;20010;-72
2023/10/17 09:17:10;;;;;;;13.38;8.88;;;;;;;4.03;100.00;98939.97;6108347;19;20342;-72
2023/10/17 09:19:11;;;;;;;13.30;7.50;;;;;;;4.09;100.00;98927.72;6111527;19;20002;-71
2023/10/17 09:21:13;;;;;;;12.60;7.35;;;;;;;4.10;100.00;98918.38;6119056;19;20346;-72
2023/10/17 09:23:23;;;;;;;;;;;;;;;4.19;100.00;98919.16;6118601;19;20007;-72
2023/10/17 09:25:26;;;;;;;13.68;8.75;;;;;;;4.27;100.00;98914.81;6119491;19;19910;-72
2023/10/17 09:27:27;;;;;;;;;;;;;;;4.30;100.00;98908.66;6120697;19;20471;-72
2023/10/17 09:29:27;;;;;;;12.57;7.22;;;;;;;4.36;100.00;98909.31;6119483;19;19921;-71
2023/10/17 09:31:28;;;;;;;10.32;6.72;;;;;;;4.41;100.00;98903.66;6119516;19;20013;-72
2023/10/17 09:33:30;;;;;;;12.68;7.18;;;;;;;4.41;100.00;98906.41;6116051;19;20549;-72
2023/10/17 09:35:32;;;;;;;10.63;6.93;;;;;;;4.47;100.00;98911.38;6119258;19;20564;-72
2023/10/17 09:37:32;;;;;;;10.85;7.72;;;;;;;4.50;100.00;98915.41;6118995;19;20006;-72
2023/10/17 09:39:34;;;;;;;10.40;7.63;;;;;;;4.53;100.00;98911.19;6119229;19;20381;-72
2023/10/17 09:41:34;;;;;;;14.48;7.07;;;;;;;4.53;100.00;98906.50;6117291;19;20009;-72
2023/10/17 09:43:37;;;;;;;13.10;7.28;;;;;;;4.54;100.00;98907.31;6118015;19;20335;-72
2023/10/17 09:45:41;;;;;;;8.40;6.45;;;;;;;4.56;100.00;98910.56;6118036;19;20025;-71
2023/10/17 09:47:44;;;;;;;10.38;7.13;;;;;;;4.60;100.00;98908.75;6119523;19;20308;-71
2023/10/17 09:49:49;;;;;;;9.18;6.35;;;;;;;4.61;100.00;98913.09;6119252;19;20376;-72
2023/10/17 09:51:52;;;;;;;13.35;7.70;;;;;;;4.61;100.00;98902.94;6117823;19;20386;-71
2023/10/17 09:53:54;;;;;;;10.23;6.20;;;;;;;4.62;100.00;98899.06;6117552;19;20007;-72
2023/10/17 09:55:56;;;;;;;9.65;6.85;;;;;;;4.63;100.00;98900.66;6118471;19;20002;-72
2023/10/17 09:58:08;;;;;;;11.43;7.35;;;;;;;4.64;100.00;98902.31;6118156;19;20013;-72
2023/10/17 10:00:14;;;;;;;11.20;7.22;;;;;;;4.67;100.00;98907.13;6117252;19;20326;-72
2023/10/17 10:02:17;;;;;;;11.93;7.95;;;;;;;4.67;100.00;98900.81;6116819;19;20467;-71
2023/10/17 10:04:18;;;;;;;11.02;6.38;;;;;;;4.71;100.00;98905.31;6116236;19;20374;-72
2023/10/17 10:06:32;;;;;;;10.07;7.07;;;;;;;4.77;100.00;98903.19;6118689;19;20070;-72
2023/10/17 10:08:33;;;;;;;10.73;7.70;;;;;;;4.83;100.00;98912.06;6118890;19;20061;-71
2023/10/17 10:10:42;;;;;;;9.43;6.28;;;;;;;4.86;100.00;98912.19;6118136;19;20010;-72
2023/10/17 10:12:59;;;;;;;11.20;6.78;;;;;;;4.88;100.00;98915.41;6117829;19;20002;-72
2023/10/17 10:14:59;;;;;;;11.70;7.95;;;;;;;4.91;100.00;98903.78;6119205;19;20047;-72
2023/10/17 10:17:04;;;;;;;8.68;6.50;;;;;;;4.92;100.00;98905.38;6118489;19;19999;-72
2023/10/17 10:19:06;;;;;;;10.48;6.75;;;;;;;4.95;100.00;98903.91;6118606;19;20003;-72
2023/10/17 10:21:12;;;;;;;14.38;6.43;;;;;;;4.96;100.00;98905.53;6117590;19;20034;-72
2023/10/17 10:23:12;;;;;;;11.25;7.70;;;;;;;5.03;100.00;98906.59;6117778;19;19999;-72
2023/10/17 10:25:13;;;;;;;13.02;6.57;;;;;;;5.11;100.00;98909.63;6117625;19;20052;-72
2023/10/17 10:27:24;;;;;;;9.43;6.30;;;;;;;5.12;100.00;98909.31;6118522;19;19998;-72
2023/10/17 10:29:25;;;;;;;9.52;6.07;;;;;;;5.14;100.00;98911.75;6118399;19;20006;-72
2023/10/17 10:31:25;;;;;;;7.72;5.78;;;;;;;5.15;100.00;98908.66;6113607;19;20002;-72
2023/10/17 10:33:28;;;;;;;7.22;5.50;;;;;;;5.13;100.00;98904.63;6109199;19;20002;-71
2023/10/17 10:35:30;;;;;;;;;;;;;;;5.13;100.00;98905.44;6111163;19;20032;-72
2023/10/17 10:37:32;;;;;;;8.15;4.80;;;;;;;5.13;100.00;98907.38;6111749;19;19921;-72
2023/10/17 10:39:32;;;;;;;11.30;5.95;;;;;;;5.15;100.00;98905.13;6112629;19;20009;-72
2023/10/17 10:41:33;;;;;;;9.07;5.65;;;;;;;5.12;100.00;98898.34;6111589;19;20326;-72
2023/10/17 10:43:33;;;;;;;8.57;5.40;;;;;;;5.12;100.00;98897.53;6111152;19;20007;-72
2023/10/17 10:46:11;;;;;;;7.40;4.88;;;;;;;5.14;100.00;98892.53;6110706;19;20085;-72
2023/10/17 10:48:14;;;;;;;8.43;5.57;;;;;;;5.13;100.00;98893.66;6110630;19;20010;-72
2023/10/17 10:50:15;;;;;;;9.38;6.38;;;;;;;5.12;100.00;98873.66;6108963;19;20006;-72
2023/10/17 10:52:23;;;;;;;9.63;6.28;;;;;;;5.13;100.00;98869.78;6110755;19;20055;-72
2023/10/17 10:54:59;;;;;;;8.30;5.70;;;;;;;5.13;100.00;98877.19;6111565;19;20498;-72
2023/10/17 10:57:00;;;;;;;7.18;5.57;;;;;;;5.17;100.00;98867.97;6109111;19;20011;-72
2023/10/17 10:59:02;;;;;;;12.45;6.63;;;;;;;5.26;100.00;98876.16;6110376;19;20014;-72
2023/10/17 11:01:07;;;;;;;8.10;5.05;;;;;;;5.35;100.00;98874.94;6110810;19;20035;-72
2023/10/17 11:03:08;;;;;;;9.60;5.35;;;;;;;5.43;100.00;98883.47;6110930;19;20039;-72
2023/10/17 11:05:10;;;;;;;10.32;5.60;;;;;;;5.50;100.00;98868.06;6110860;19;20411;-72
2023/10/17 11:07:20;;;;;;;9.60;5.57;;;;;;;5.58;100.00;98874.63;6111483;19;20011;-71
2023/10/17 11:09:24;;;;;;;7.45;5.18;;;;;;;5.64;100.00;98868.59;6111412;19;20007;-72
2023/10/17 11:11:25;;;;;;;8.85;6.10;;;;;;;5.72;100.00;98866.94;6110719;19;20447;-72
2023/10/17 11:13:32;;;;;;;8.10;5.85;;;;;;;5.80;100.00;98870.72;6109982;19;20010;-72
2023/10/17 11:15:32;;;;;;;8.02;5.43;;;;;;;5.87;100.00;98865.47;6110979;19;20452;-72
2023/10/17 11:17:33;;;;;;;7.93;6.10;;;;;;;5.90;100.00;98853.84;6110369;19;20010;-72
2023/10/17 11:19:34;;;;;;;13.68;8.38;;;;;;;5.98;100.00;98855.72;6111046;19;20035;-72
2023/10/17 11:21:34;;;;;;;11.60;6.95;;;;;;;6.04;100.00;98851.63;6110014;19;20006;-72
2023/10/17 11:23:39;;;;;;;10.07;6.90;;;;;;;6.09;100.00;98854.16;6109242;19;20388;-72
2023/10/17 11:25:45;;;;;;;9.30;6.15;;;;;;;6.12;100.00;98855.41;6111340;19;20501;-72
2023/10/17 11:27:52;;;;;;;10.18;6.20;;;;;;;6.17;100.00;98860.69;6111293;19;20605;-72
2023/10/17 11:29:59;;;;;;;11.27;6.68;;;;;;;6.30;100.00;98856.03;6109790;19;20030;-72
2023/10/17 11:32:00;;;;;;;9.00;6.43;;;;;;;6.33;100.00;98856.16;6110804;19;20318;-72
2023/10/17 11:34:12;;;;;;;10.95;7.50;;;;;;;6.29;100.00;98840.69;6106584;19;20006;-72
2023/10/17 11:36:13;;;;;;;13.68;9.88;;;;;;;6.30;100.00;98845.06;6007558;19;2006575;-72
2023/10/17 11:38:25;;;;;;;11.20;7.07;;;;;;;6.32;100.00;98848.25;6109892;19;20002;-72
2023/10/17 11:40:30;;;;;;;11.40;6.82;;;;;;;6.35;100.00;98836.56;6108998;19;20021;-72
2023/10/17 11:42:34;;;;;;;10.80;6.32;;;;;;;6.41;100.00;98824.22;6108815;19;20336;-72
2023/10/17 11:44:42;;;;;;;8.00;5.85;;;;;;;6.47;100.00;98826.41;6110223;19;20231;-72
2023/10/17 11:47:03;;;;;;;8.02;5.68;;;;;;;6.53;100.00;98829.72;6110307;19;20028;-72
2023/10/17 11:49:32;;;;;;;7.72;5.65;;;;;;;6.63;100.00;98828.47;6106381;19;20014;-72