Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:25;;;;;;;13.38;1.67;;;6.40;99.90;;;;;;4995308;28;36344;-78
2022/02/05 00:03:03;;;;;;;11.77;1.87;;;6.40;99.90;;;;;;4993884;28;48436;-78
2022/02/05 00:05:37;;;;;;;7.50;2.20;;;6.40;99.90;;;;;;4981178;28;47977;-78
2022/02/05 00:43:05;;;;;;;14.20;2.47;;;6.10;99.90;;;;;;4995654;28;36725;-78
2022/02/05 00:45:35;;;;;;;16.53;2.17;;;6.10;99.90;;;;;;4978054;28;37741;-78
2022/02/05 00:48:03;;;;;;;17.33;2.13;;;6.10;99.90;;;;;;4975775;28;37203;-78
2022/02/05 00:50:32;;;;;;;12.57;2.10;;;6.10;99.90;;;;;;4979235;28;47566;-78
2022/02/05 00:53:06;;;;;;;17.90;2.60;;;6.00;99.90;;;;;;4981184;28;39223;-78
2022/02/05 00:55:36;;;;;;;13.77;2.70;;;6.00;99.90;;;;;;4983871;28;47447;-78
2022/02/05 00:58:03;;;;;;;13.37;2.07;;;6.00;99.90;;;;;;4978430;28;38144;-77
2022/02/05 01:00:32;;;;;;;5.73;2.17;;;6.00;99.90;;;;;;4972408;28;38326;-77
2022/02/05 01:02:58;;;;;;;16.57;2.23;;;6.00;99.90;;;;;;4975897;28;37247;-77
2022/02/05 01:05:25;;;;;;;7.63;1.60;;;6.10;99.90;;;;;;4981124;28;37889;-78
2022/02/05 01:07:51;;;;;;;18.23;1.97;;;6.10;99.90;;;;;;4996809;28;39030;-77
2022/02/05 01:10:17;;;;;;;12.10;1.77;;;6.10;99.90;;;;;;4977607;28;36805;-78
2022/02/05 01:12:50;;;;;;;12.17;2.17;;;6.00;99.90;;;;;;4973910;28;35072;-78
2022/02/05 01:15:20;;;;;;;18.50;2.27;;;6.00;99.90;;;;;;4991735;28;39687;-78
2022/02/05 01:17:53;;;;;;;13.93;2.73;;;6.00;99.90;;;;;;4991814;28;38394;-78
2022/02/05 01:22:46;;;;;;;12.53;1.73;;;6.00;99.90;;;;;;4988827;28;38902;-78
2022/02/05 01:25:16;;;;;;;9.93;2.10;;;6.00;99.90;;;;;;4977531;28;40233;-78
2022/02/05 01:27:48;;;;;;;10.30;1.57;;;6.00;99.90;;;;;;4976898;28;40394;-77
2022/02/05 01:30:32;;;;;;;15.07;1.70;;;6.00;99.90;;;;;;4989207;28;38061;-78
2022/02/05 01:35:49;;;;;;;7.97;2.10;;;5.90;99.90;;;;;;4995482;28;49310;-78
2022/02/05 01:52:10;;;;;;;15.57;2.17;;;5.90;99.90;;;;;;5002554;28;38491;-78
2022/02/05 01:57:13;;;;;;;9.67;1.90;;;5.80;99.90;;;;;;4995932;28;38780;-78
2022/02/05 02:05:08;;;;;;;14.53;2.40;;;5.80;99.90;;;;;;4997328;28;37675;-77
2022/02/05 02:16:17;;;;;;;15.97;2.10;;;5.80;99.90;;;;;;4938268;28;48866;-77
2022/02/05 02:32:06;;;;;;;12.80;1.93;;;5.90;99.90;;;;;;4928443;28;38634;-77
2022/02/05 02:34:38;;;;;;;12.37;1.93;;;5.80;99.90;;;;;;4974535;28;36981;-77
2022/02/05 02:37:08;;;;;;;15.45;2.20;;;5.90;99.90;;;;;;4982474;28;36866;-78
2022/02/05 02:39:59;;;;;;;11.20;1.90;;;5.90;99.90;;;;;;4990281;28;38144;-77
2022/02/05 02:42:26;;;;;;;10.50;1.83;;;5.80;99.90;;;;;;4974874;28;37186;-77
2022/02/05 02:44:52;;;;;;;16.63;2.30;;;5.80;99.90;;;;;;4975487;28;36794;-77
2022/02/05 02:47:18;;;;;;;18.63;2.63;;;5.90;99.90;;;;;;4989561;28;36276;-77
2022/02/05 02:57:59;;;;;;;14.33;2.50;;;5.80;99.90;;;;;;5001405;28;36355;-77
2022/02/05 03:00:25;;;;;;;9.25;2.10;;;5.80;99.90;;;;;;4999415;28;38604;-77
2022/02/05 03:02:52;;;;;;;11.27;1.90;;;5.90;99.90;;;;;;4981495;28;37584;-77
2022/02/05 03:05:19;;;;;;;11.43;1.57;;;5.80;99.90;;;;;;4978962;28;37128;-78
2022/02/05 03:07:45;;;;;;;19.20;2.47;;;5.70;99.90;;;;;;4995445;28;37176;-77
2022/02/05 03:10:11;;;;;;;13.23;1.87;;;5.70;99.90;;;;;;4980045;28;39073;-78
2022/02/05 03:12:37;;;;;;;12.93;2.50;;;5.70;99.90;;;;;;4995266;28;38320;-78
2022/02/05 03:15:05;;;;;;;12.63;2.00;;;5.70;99.90;;;;;;4975899;28;37339;-78
2022/02/05 03:17:41;;;;;;;10.63;2.17;;;5.70;99.90;;;;;;4977389;28;47317;-77
2022/02/05 03:20:07;;;;;;;12.57;2.50;;;5.70;99.90;;;;;;4994511;28;38997;-77
2022/02/05 03:22:34;;;;;;;9.63;1.77;;;5.70;99.90;;;;;;4980021;28;39689;-78
2022/02/05 03:25:02;;;;;;;18.63;2.23;;;5.70;99.90;;;;;;4997477;28;38506;-78
2022/02/05 03:27:29;;;;;;;13.53;1.73;;;5.60;99.90;;;;;;4983319;28;47555;-77
2022/02/05 03:29:55;;;;;;;16.50;2.20;;;5.60;99.90;;;;;;5003070;28;38674;-78
2022/02/05 03:32:22;;;;;;;10.80;1.60;;;5.60;99.90;;;;;;4997691;28;38746;-77
2022/02/05 03:34:49;;;;;;;15.10;2.20;;;5.50;99.90;;;;;;4990451;28;38992;-77
2022/02/05 03:37:17;;;;;;;21.30;2.43;;;5.50;99.90;;;;;;4999872;28;36953;-77
2022/02/05 03:39:44;;;;;;;16.57;2.17;;;5.50;99.90;;;;;;5000484;28;38582;-77
2022/02/05 03:42:10;;;;;;;20.13;2.50;;;5.60;99.90;;;;;;5000791;28;38338;-77
2022/02/05 03:44:36;;;;;;;16.47;2.73;;;5.50;99.90;;;;;;4997428;28;39672;-78
2022/02/05 03:47:02;;;;;;;16.83;2.33;;;5.50;99.90;;;;;;4974962;28;37295;-77
2022/02/05 03:49:29;;;;;;;12.40;2.10;;;5.50;99.90;;;;;;4999026;28;38258;-78
2022/02/05 03:51:55;;;;;;;11.73;2.13;;;5.50;99.90;;;;;;4996540;28;38274;-78
2022/02/05 03:54:24;;;;;;;12.60;2.40;;;5.50;99.90;;;;;;4980518;28;39810;-77
2022/02/05 03:56:51;;;;;;;17.77;2.40;;;5.50;99.90;;;;;;4993019;28;36964;-77
2022/02/05 03:59:18;;;;;;;16.43;2.60;;;5.40;99.90;;;;;;4976695;28;40296;-76
2022/02/05 04:01:44;;;;;;;11.50;2.03;;;5.50;99.90;;;;;;4978223;28;38758;-76
2022/02/05 04:04:10;;;;;;;16.43;2.30;;;5.50;99.90;;;;;;4996943;28;40190;-77
2022/02/05 04:06:36;;;;;;;16.37;2.10;;;5.50;99.90;;;;;;4998881;28;36796;-76
2022/02/05 04:09:08;;;;;;;16.63;2.70;;;5.50;99.90;;;;;;4983382;28;39326;-76
2022/02/05 04:15:57;;;;;;;11.20;2.47;;;5.50;99.90;;;;;;4996274;28;38363;-76
2022/02/05 04:17:08;;;;;;;10.70;2.17;;;5.60;99.90;;;;;;4998024;28;38795;-76
2022/02/05 04:19:34;;;;;;;12.07;2.40;;;5.70;99.90;;;;;;4982939;28;39643;-77
2022/02/05 04:22:00;;;;;;;10.80;1.67;;;5.60;99.90;;;;;;4992147;28;38932;-77
2022/02/05 04:24:26;;;;;;;11.47;1.60;;;5.60;99.90;;;;;;4999192;28;39522;-77
2022/02/05 04:26:52;;;;;;;19.93;3.07;;;5.50;99.90;;;;;;4994596;28;38108;-77
2022/02/05 04:29:18;;;;;;;12.83;1.93;;;5.50;99.90;;;;;;4990907;28;38569;-77
2022/02/05 04:31:44;;;;;;;13.07;1.93;;;5.60;99.90;;;;;;4991596;28;38467;-77
2022/02/05 04:34:10;;;;;;;18.57;2.50;;;5.60;99.90;;;;;;4991231;28;38539;-76
2022/02/05 04:36:38;;;;;;;16.43;2.87;;;5.50;99.90;;;;;;4977860;28;38077;-77
2022/02/05 04:39:13;;;;;;;15.20;2.70;;;5.50;99.90;;;;;;4998087;28;41033;-77
2022/02/05 04:41:50;;;;;;;13.30;2.83;;;5.60;99.90;;;;;;4981170;28;40310;-77
2022/02/05 04:47:00;;;;;;;14.30;2.53;;;5.60;99.90;;;;;;4999242;28;37186;-76
2022/02/05 05:13:34;;;;;;;13.10;2.17;;;5.40;99.90;;;;;;4993039;28;40112;-77
2022/02/05 05:21:14;;;;;;;11.07;2.00;;;5.40;99.90;;;;;;4992723;28;40080;-77
2022/02/05 05:23:40;;;;;;;10.67;2.60;;;5.40;99.90;;;;;;5001954;28;39361;-76
2022/02/05 05:26:06;;;;;;;10.97;1.90;;;5.40;99.90;;;;;;4998603;28;37940;-76
2022/02/05 05:28:32;;;;;;;15.23;2.20;;;5.40;99.90;;;;;;4991398;28;37880;-76
2022/02/05 05:30:58;;;;;;;16.63;2.03;;;5.40;99.90;;;;;;5001191;28;38632;-76
2022/02/05 05:33:25;;;;;;;11.77;2.63;;;5.30;99.90;;;;;;5000583;28;37354;-76
2022/02/05 05:35:51;;;;;;;23.07;2.30;;;5.30;99.90;;;;;;4980655;28;38506;-76
2022/02/05 05:38:17;;;;;;;16.07;2.20;;;5.40;99.90;;;;;;5004005;28;37247;-77
2022/02/05 05:40:43;;;;;;;14.40;1.93;;;5.40;99.90;;;;;;4984531;28;37346;-77
2022/02/05 05:43:22;;;;;;;14.73;1.67;;;5.40;99.90;;;;;;5002627;28;39093;-77
2022/02/05 05:48:27;;;;;;;13.20;2.07;;;5.40;99.90;;;;;;5004035;28;37871;-77
2022/02/05 05:50:59;;;;;;;14.53;2.17;;;5.40;99.90;;;;;;4998202;28;37624;-76
2022/02/05 05:53:26;;;;;;;14.57;2.42;;;5.50;99.90;;;;;;5004115;28;39169;-76
2022/02/05 05:55:53;;;;;;;9.63;1.53;;;5.50;99.90;;;;;;4976993;28;38513;-76
2022/02/05 05:58:20;;;;;;;21.97;2.63;;;5.50;99.90;;;;;;4983775;28;36193;-75
2022/02/05 06:00:50;;;;;;;15.40;1.93;;;5.40;99.90;;;;;;4998903;28;40114;-77
2022/02/05 06:03:17;;;;;;;16.60;2.23;;;5.50;99.90;;;;;;4991820;28;38056;-77
2022/02/05 06:05:44;;;;;;;11.43;2.50;;;5.40;99.90;;;;;;4976638;28;38313;-78
2022/02/05 06:08:10;;;;;;;11.10;1.90;;;5.40;99.90;;;;;;4981644;28;38550;-78
2022/02/05 06:10:36;;;;;;;15.40;2.07;;;5.30;99.90;;;;;;4997019;28;37745;-77
2022/02/05 06:13:03;;;;;;;15.60;1.83;;;5.30;99.90;;;;;;4978808;28;37598;-77
2022/02/05 06:15:29;;;;;;;19.97;2.77;;;5.20;99.90;;;;;;4992348;28;36130;-78
2022/02/05 06:17:56;;;;;;;17.73;2.70;;;5.20;99.90;;;;;;4980119;28;36730;-78
2022/02/05 06:20:22;;;;;;;16.20;1.83;;;5.10;99.90;;;;;;4980052;28;37789;-78
2022/02/05 06:22:48;;;;;;;14.87;2.03;;;5.20;99.90;;;;;;4997864;28;38512;-78
2022/02/05 06:25:14;;;;;;;15.20;2.67;;;5.20;99.90;;;;;;4995182;28;39035;-77
2022/02/05 06:27:40;;;;;;;16.17;2.10;;;5.20;99.90;;;;;;4993029;28;37196;-77
2022/02/05 06:30:10;;;;;;;13.67;2.10;;;5.20;99.90;;;;;;5001262;28;39676;-76
2022/02/05 06:32:36;;;;;;;17.90;1.97;;;5.20;99.90;;;;;;4998504;28;39278;-77
2022/02/05 06:35:02;;;;;;;13.83;2.30;;;5.20;99.90;;;;;;4999043;28;39003;-77
2022/02/05 06:37:28;;;;;;;7.70;1.70;;;5.20;99.90;;;;;;4984479;28;36207;-78
2022/02/05 06:39:54;;;;;;;16.07;2.13;;;5.20;99.90;;;;;;4999027;28;38784;-78
2022/02/05 06:42:21;;;;;;;15.10;2.37;;;5.20;99.90;;;;;;4976311;28;37230;-78
2022/02/05 06:44:47;;;;;;;16.93;2.80;;;5.20;99.90;;;;;;4980522;28;36999;-78
2022/02/05 06:47:13;;;;;;;12.10;1.80;;;5.10;99.90;;;;;;4975796;28;36278;-76
2022/02/05 06:49:39;;;;;;;19.47;2.00;;;5.10;99.90;;;;;;5001501;28;39134;-76
2022/02/05 06:52:07;;;;;;;10.63;2.00;;;5.20;99.90;;;;;;4977312;28;37398;-76
2022/02/05 06:54:33;;;;;;;16.20;2.87;;;5.20;99.90;;;;;;4978137;28;38287;-76
2022/02/05 06:56:59;;;;;;;17.87;2.23;;;5.30;99.90;;;;;;4975178;28;36116;-76
2022/02/05 06:59:25;;;;;;;19.77;2.50;;;5.40;99.90;;;;;;4979224;28;39018;-75
2022/02/05 07:01:51;;;;;;;17.40;2.47;;;5.40;99.90;;;;;;4997904;28;38705;-76
2022/02/05 07:04:19;;;;;;;14.13;2.17;;;5.40;99.90;;;;;;4986523;28;37042;-76
2022/02/05 07:06:45;;;;;;;18.83;1.77;;;5.40;99.90;;;;;;4975756;28;36392;-77
2022/02/05 07:09:11;;;;;;;11.17;2.03;;;5.30;99.90;;;;;;4994381;28;38816;-77
2022/02/05 07:11:37;;;;;;;16.57;3.23;;;5.30;99.90;;;;;;4972521;28;38184;-77
2022/02/05 07:14:06;;;;;;;17.50;2.10;;;5.20;99.90;;;;;;4973773;28;38135;-76
2022/02/05 07:16:39;;;;;;;14.30;1.97;;;5.20;99.90;;;;;;4973892;28;37907;-77
2022/02/05 07:19:22;;;;;;;8.90;2.00;;;5.20;99.90;;;;;;4991790;28;39806;-76
2022/02/05 07:21:52;;;;;;;;;;;5.10;99.90;;;;;;4993145;28;39211;-77
2022/02/05 07:29:29;;;;;;;16.97;2.13;;;5.10;99.90;;;;;;4994052;28;49075;-76
2022/02/05 07:31:58;;;;;;;17.40;2.87;;;5.20;99.90;;;;;;4976018;28;38301;-76
2022/02/05 07:34:26;;;;;;;11.83;2.13;;;5.20;99.90;;;;;;4992513;28;37894;-77
2022/02/05 07:36:59;;;;;;;21.20;3.63;;;5.30;99.90;;;;;;4989322;28;36578;-77
2022/02/05 07:39:25;;;;;;;18.48;2.72;;;5.30;99.90;;;;;;4977529;28;39734;-78
2022/02/05 07:41:53;;;;;;;9.83;3.07;;;5.40;99.90;;;;;;4975617;28;38382;-77
2022/02/05 07:44:19;;;;;;;11.93;2.23;;;5.40;99.90;;;;;;4982042;28;39903;-77
2022/02/05 07:46:49;;;;;;;15.57;2.37;;;5.40;99.90;;;;;;4981564;28;37495;-77
2022/02/05 07:49:17;;;;;;;17.53;2.00;;;5.40;99.90;;;;;;4997709;28;38783;-78
2022/02/05 07:51:43;;;;;;;16.70;3.17;;;5.40;99.90;;;;;;4981812;28;39258;-79
2022/02/05 07:54:13;;;;;;;12.80;2.47;;;5.40;99.90;;;;;;4981912;28;37315;-78
2022/02/05 07:56:47;;;;;;;14.77;2.23;;;5.40;99.90;;;;;;4998955;28;37170;-78
2022/02/05 07:59:15;;;;;;;18.17;2.07;;;5.30;99.90;;;;;;4991419;28;40246;-80
2022/02/05 08:01:42;;;;;;;10.10;1.93;;;5.30;99.90;;;;;;4995454;28;38372;-76
2022/02/05 08:04:09;;;;;;;20.20;2.67;;;5.30;99.90;;;;;;4974542;28;39447;-78
2022/02/05 08:06:35;;;;;;;19.37;2.00;;;5.30;99.90;;;;;;4974126;28;36338;-79
2022/02/05 08:09:11;;;;;;;14.77;2.63;;;5.30;99.90;;;;;;4993357;28;39062;-78
2022/02/05 08:11:42;;;;;;;19.63;3.07;;;5.30;99.90;;;;;;4992884;28;48291;-78
2022/02/05 08:14:09;;;;;;;17.37;3.13;;;5.30;99.90;;;;;;4974723;28;38756;-78
2022/02/05 08:19:10;;;;;;;20.77;3.00;;;5.50;99.90;;;;;;4998345;28;39846;-77
2022/02/05 08:21:36;;;;;;;14.17;2.73;;;5.60;99.90;;;;;;5000356;28;37416;-79
2022/02/05 08:24:02;;;;;;;14.07;2.40;;;5.70;99.90;;;;;;4999684;28;37856;-74
2022/02/05 08:26:30;;;;;;;10.60;3.10;;;5.80;99.90;;;;;;4995748;28;38224;-78
2022/02/05 08:28:59;;;;;;;18.80;2.80;;;5.90;99.90;;;;;;4980314;28;40495;-79
2022/02/05 08:31:25;;;;;;;13.23;1.93;;;5.90;99.90;;;;;;4991055;28;38773;-78
2022/02/05 08:33:52;;;;;;;18.77;3.00;;;6.00;99.90;;;;;;4991790;28;38303;-78
2022/02/05 08:36:21;;;;;;;19.47;2.87;;;6.10;99.90;;;;;;4990854;28;37231;-80
2022/02/05 08:38:49;;;;;;;18.27;2.60;;;6.10;99.90;;;;;;4978348;28;39338;-80
2022/02/05 08:41:15;;;;;;;16.03;2.20;;;6.20;99.90;;;;;;4988517;28;38135;-80
2022/02/05 08:43:41;;;;;;;20.33;2.77;;;6.10;99.90;;;;;;4971003;28;39699;-80
2022/02/05 08:46:10;;;;;;;10.20;1.70;;;6.10;99.90;;;;;;4993411;28;37747;-80
2022/02/05 08:48:37;;;;;;;14.37;2.03;;;6.10;99.90;;;;;;4997430;28;38878;-80
2022/02/05 08:51:04;;;;;;;11.60;2.17;;;6.20;99.90;;;;;;4976441;28;39121;-79
2022/02/05 08:53:32;;;;;;;16.60;2.47;;;6.20;99.90;;;;;;4979914;28;38425;-80
2022/02/05 08:55:58;;;;;;;10.27;2.30;;;6.30;99.90;;;;;;4972360;28;37792;-80
2022/02/05 08:58:25;;;;;;;11.90;1.80;;;6.50;99.90;;;;;;4973635;28;39363;-80
2022/02/05 09:01:05;;;;;;;21.67;3.50;;;6.50;99.90;;;;;;4970853;28;39606;-81
2022/02/05 09:03:38;;;;;;;14.03;2.07;;;6.50;99.90;;;;;;4978455;28;46954;-81
2022/02/05 09:06:05;;;;;;;14.20;2.30;;;6.60;99.90;;;;;;4978532;28;38039;-80
2022/02/05 09:08:45;;;;;;;16.07;2.40;;;6.50;99.90;;;;;;4980095;28;20477;-80
2022/02/05 09:16:33;;;;;;;17.00;3.40;;;6.60;99.90;;;;;;4974610;28;49515;-80
2022/02/05 09:18:59;;;;;;;15.27;2.03;;;6.60;99.90;;;;;;4982621;28;38741;-80
2022/02/05 09:21:26;;;;;;;14.17;2.93;;;6.60;99.90;;;;;;4979734;28;37935;-80
2022/02/05 09:23:55;;;;;;;13.53;2.67;;;6.60;99.90;;;;;;4980804;28;38262;-80
2022/02/05 09:26:24;;;;;;;18.93;2.80;;;6.50;99.90;;;;;;4973207;28;36850;-80
2022/02/05 09:28:52;;;;;;;14.67;2.20;;;6.50;99.90;;;;;;4973927;28;38527;-80
2022/02/05 09:31:28;;;;;;;11.43;2.03;;;6.50;99.90;;;;;;4973508;28;38316;-80
2022/02/05 09:33:54;;;;;;;17.00;2.20;;;6.50;99.90;;;;;;4970266;28;39495;-80
2022/02/05 09:36:21;;;;;;;9.77;2.00;;;6.60;99.90;;;;;;4970768;28;37926;-80
2022/02/05 09:38:47;;;;;;;12.40;1.87;;;6.70;99.90;;;;;;4979722;28;39999;-79
2022/02/05 09:41:13;;;;;;;10.23;2.27;;;6.80;99.90;;;;;;4971072;28;38609;-80
2022/02/05 09:43:39;;;;;;;11.70;2.40;;;6.90;99.90;;;;;;4967228;28;36804;-79
2022/02/05 09:46:05;;;;;;;11.80;1.70;;;7.00;99.90;;;;;;4993639;28;37114;-79
2022/02/05 09:48:32;;;;;;;13.53;2.37;;;7.00;99.90;;;;;;4975117;28;38447;-80
2022/02/05 09:51:14;;;;;;;11.27;2.20;;;7.00;99.90;;;;;;4977782;28;40690;-80
2022/02/05 09:53:46;;;;;;;19.98;2.28;;;7.10;99.90;;;;;;4972799;28;47178;-80
2022/02/05 09:56:12;;;;;;;15.50;3.00;;;7.20;99.90;;;;;;5003856;28;37250;-80
2022/02/05 09:58:38;;;;;;;19.27;3.30;;;7.30;99.90;;;;;;4996855;28;39252;-80
2022/02/05 10:01:14;;;;;;;21.37;2.67;;;7.30;99.90;;;;;;5000677;28;38450;-80
2022/02/05 10:03:42;;;;;;;13.93;2.13;;;7.30;99.90;;;;;;5000557;28;38756;-80
2022/02/05 10:06:24;;;;;;;13.50;2.27;;;7.30;99.90;;;;;;4985937;28;36346;-80
2022/02/05 10:09:00;;;;;;;14.23;2.90;;;7.30;99.90;;;;;;5002255;28;37669;-79
2022/02/05 10:11:31;;;;;;;16.80;3.30;;;7.30;99.90;;;;;;4982359;28;37017;-79
2022/02/05 10:14:15;;;;;;;16.27;2.67;;;7.40;99.90;;;;;;4984205;28;37338;-81
2022/02/05 10:16:41;;;;;;;10.47;2.10;;;7.30;99.90;;;;;;4995228;28;47147;-80
2022/02/05 10:19:07;;;;;;;14.17;2.27;;;7.40;99.90;;;;;;5003250;28;38730;-80
2022/02/05 10:21:33;;;;;;;17.53;2.33;;;7.30;99.90;;;;;;4985860;28;37620;-80
2022/02/05 10:24:01;;;;;;;17.70;2.67;;;7.30;99.90;;;;;;4991010;28;37004;-81
2022/02/05 10:26:29;;;;;;;14.00;2.70;;;7.40;99.90;;;;;;4990187;28;47067;-81
2022/02/05 10:29:16;;;;;;;13.50;3.17;;;7.40;99.90;;;;;;5006493;28;39824;-81
2022/02/05 10:32:14;;;;;;;20.93;3.57;;;7.50;99.90;;;;;;5004157;28;49217;-81
2022/02/05 10:35:04;;;;;;;10.90;1.80;;;7.60;99.90;;;;;;5002492;28;48642;-81
2022/02/05 10:37:40;;;;;;;12.97;2.20;;;7.50;99.90;;;;;;4988004;28;47499;-80
2022/02/05 10:40:13;;;;;;;23.57;3.40;;;7.50;99.90;;;;;;4990887;28;38031;-81
2022/02/05 10:45:41;;;;;;;10.53;2.27;;;7.40;99.90;;;;;;5002465;28;48393;-81
2022/02/05 10:48:09;;;;;;;14.97;2.63;;;7.50;99.90;;;;;;5010146;28;38644;-81
2022/02/05 10:50:35;;;;;;;18.87;2.67;;;7.50;99.90;;;;;;5007849;28;38841;-81
2022/02/05 10:53:17;;;;;;;15.67;2.37;;;7.50;99.90;;;;;;5009758;28;38346;-80
2022/02/05 11:07:20;;;;;;;13.83;2.70;;;7.70;99.90;;;;;;5005063;28;40761;-82
2022/02/05 11:09:51;;;;;;;16.57;2.70;;;7.70;99.90;;;;;;5011480;28;48666;-81
2022/02/05 11:20:34;;;;;;;15.10;2.40;;;8.20;99.90;;;;;;4997756;28;49616;-81
2022/02/05 11:23:05;;;;;;;20.80;3.00;;;8.30;99.90;;;;;;5003482;28;37915;-82
2022/02/05 11:25:35;;;;;;;20.30;2.70;;;8.40;99.90;;;;;;4986256;28;48875;-82
2022/02/05 11:28:02;;;;;;;17.73;2.73;;;8.30;99.90;;;;;;4996968;28;36097;-80
2022/02/05 11:30:48;;;;;;;21.87;2.80;;;8.10;99.90;;;;;;4980122;28;37807;-82
2022/02/05 11:33:29;;;;;;;12.40;2.40;;;8.20;99.90;;;;;;4997090;28;39546;-81
2022/02/05 11:38:57;;;;;;;13.37;2.83;;;8.60;99.90;;;;;;4996808;28;48849;-81
2022/02/05 11:41:26;;;;;;;13.43;2.47;;;8.70;99.90;;;;;;4996382;28;36127;-81
2022/02/05 11:44:15;;;;;;;12.40;2.40;;;8.90;99.90;;;;;;4999388;28;38809;-80
2022/02/05 11:47:02;;;;;;;17.70;2.40;;;8.80;99.90;;;;;;4983251;28;47315;-81
2022/02/05 11:49:53;;;;;;;11.60;2.30;;;8.70;99.90;;;;;;4990466;28;47399;-82
2022/02/05 11:52:40;;;;;;;16.07;2.60;;;8.50;99.90;;;;;;4987424;28;36504;-81
2022/02/05 11:55:09;;;;;;;24.43;2.80;;;8.50;99.90;;;;;;4996399;28;39648;-81
2022/02/05 11:57:45;;;;;;;12.20;2.60;;;8.70;99.90;;;;;;4984646;28;37631;-81
2022/02/05 12:00:24;;;;;;;19.90;2.90;;;8.60;99.90;;;;;;4999504;28;38214;-81
2022/02/05 12:03:00;;;;;;;14.87;3.00;;;8.60;99.90;;;;;;5001628;28;37126;-81
2022/02/05 12:05:37;;;;;;;16.17;2.60;;;8.90;99.90;;;;;;4997846;28;47146;-80
2022/02/05 12:08:03;;;;;;;13.97;2.70;;;8.90;99.90;;;;;;4981951;28;37472;-81
2022/02/05 12:10:38;;;;;;;14.77;2.57;;;8.80;99.90;;;;;;4996402;28;39260;-81
2022/02/05 12:13:13;;;;;;;9.50;1.97;;;8.70;99.90;;;;;;4999745;28;38256;-80
2022/02/05 12:15:39;;;;;;;18.57;3.60;;;8.60;99.90;;;;;;4979582;28;37924;-81
2022/02/05 12:20:57;;;;;;;13.87;2.43;;;8.60;99.90;;;;;;5000523;28;38588;-80
2022/02/05 12:26:26;;;;;;;17.77;2.50;;;8.50;99.90;;;;;;4981503;28;39423;-80
2022/02/05 12:28:56;;;;;;;14.35;2.58;;;8.50;99.90;;;;;;5000121;28;38396;-80
2022/02/05 12:31:25;;;;;;;14.83;2.70;;;8.40;99.90;;;;;;4980508;28;37114;-80
2022/02/05 12:34:11;;;;;;;13.13;2.17;;;8.40;99.90;;;;;;4996932;28;37099;-80
2022/02/05 12:36:48;;;;;;;19.93;2.07;;;8.50;99.90;;;;;;4979176;28;47581;-80
2022/02/05 12:39:18;;;;;;;16.57;2.40;;;8.50;99.90;;;;;;4982726;28;38315;-81
2022/02/05 12:42:00;;;;;;;18.03;2.53;;;8.60;99.90;;;;;;4977447;28;37226;-80
2022/02/05 12:44:29;;;;;;;12.48;3.20;;;8.70;99.90;;;;;;4977749;28;38846;-80
2022/02/05 12:47:26;;;;;;;16.43;2.30;;;8.70;99.90;;;;;;4998551;28;38726;-81
2022/02/05 12:50:15;;;;;;;18.53;2.80;;;8.60;99.90;;;;;;4973500;28;47159;-81
2022/02/05 12:52:48;;;;;;;14.77;2.30;;;8.60;99.90;;;;;;4976391;28;48616;-81
2022/02/05 12:55:25;;;;;;;16.15;3.00;;;8.70;99.90;;;;;;4977667;28;36171;-80
2022/02/05 12:58:02;;;;;;;11.73;2.03;;;8.70;99.90;;;;;;4980407;28;38702;-80
2022/02/05 13:00:29;;;;;;;16.10;3.13;;;8.50;99.90;;;;;;4978442;28;48198;-80
2022/02/05 13:02:55;;;;;;;11.67;2.27;;;8.40;99.90;;;;;;4978053;28;39044;-80
2022/02/05 13:05:36;;;;;;;16.17;2.13;;;8.50;99.90;;;;;;4972460;28;37574;-81
2022/02/05 13:08:02;;;;;;;13.33;2.03;;;8.50;99.90;;;;;;4978467;28;38544;-80
2022/02/05 13:10:46;;;;;;;21.30;2.67;;;8.60;99.90;;;;;;4984260;28;37885;-80
2022/02/05 13:13:13;;;;;;;16.27;2.47;;;8.50;99.90;;;;;;4976052;28;39572;-80
2022/02/05 13:15:39;;;;;;;15.97;2.87;;;8.50;99.90;;;;;;4976989;28;37814;-81
2022/02/05 13:18:26;;;;;;;19.50;3.20;;;8.40;99.90;;;;;;4977061;28;40779;-80
2022/02/05 13:26:20;;;;;;;16.93;2.80;;;8.60;99.90;;;;;;4978209;28;37646;-80
2022/02/05 13:34:17;;;;;;;21.80;2.77;;;8.90;99.90;;;;;;4986187;28;38597;-80
2022/02/05 13:42:14;;;;;;;11.40;3.03;;;9.00;99.90;;;;;;4985000;28;39651;-79
2022/02/05 13:47:23;;;;;;;25.10;3.07;;;8.70;99.90;;;;;;4980224;28;36279;-80
2022/02/05 13:50:22;;;;;;;19.93;2.63;;;8.70;99.90;;;;;;4984040;28;40618;-80
2022/02/05 13:52:53;;;;;;;19.30;3.37;;;8.80;99.90;;;;;;4966919;28;47311;-80
2022/02/05 13:55:24;;;;;;;13.63;3.07;;;8.80;99.90;;;;;;5000782;28;38041;-80
2022/02/05 13:58:04;;;;;;;13.53;2.37;;;8.90;99.90;;;;;;4987087;28;38070;-80
2022/02/05 14:00:56;;;;;;;12.70;2.20;;;9.00;99.90;;;;;;4987573;28;47191;-80
2022/02/05 14:03:36;;;;;;;19.88;2.90;;;9.00;99.90;;;;;;4998034;28;38569;-80
2022/02/05 14:06:07;;;;;;;17.17;2.57;;;9.00;99.90;;;;;;5002747;28;39073;-80
2022/02/05 14:08:49;;;;;;;18.50;2.83;;;9.00;99.90;;;;;;4999865;28;37251;-79
2022/02/05 14:11:31;;;;;;;15.13;2.40;;;8.90;99.90;;;;;;4995846;28;39618;-80
2022/02/05 14:14:03;;;;;;;13.38;2.75;;;8.80;99.90;;;;;;4997670;28;38882;-81
2022/02/05 14:16:30;;;;;;;22.88;3.10;;;8.70;99.90;;;;;;4976532;28;47573;-80
2022/02/05 14:18:59;;;;;;;21.87;2.63;;;8.70;99.90;;;;;;4981240;28;37194;-81
2022/02/05 14:21:40;;;;;;;13.27;2.13;;;8.70;99.90;;;;;;4979431;28;39219;-80
2022/02/05 14:24:17;;;;;;;15.00;3.83;;;8.70;99.90;;;;;;4963344;28;38963;-80
2022/02/05 14:26:55;;;;;;;13.00;2.23;;;8.80;99.90;;;;;;4993791;28;38625;-80
2022/02/05 14:29:21;;;;;;;16.10;3.73;;;8.80;99.90;;;;;;5000350;28;38650;-80
2022/02/05 14:31:58;;;;;;;23.40;3.00;;;8.90;99.90;;;;;;4983004;28;37758;-81
2022/02/05 14:42:19;;;;;;;15.07;2.00;;;9.00;99.90;;;;;;4998330;28;39288;-81
2022/02/05 14:44:46;;;;;;;16.08;3.13;;;9.00;99.90;;;;;;4977858;28;38141;-81
2022/02/05 14:47:12;;;;;;;13.63;2.47;;;8.90;99.90;;;;;;4994290;28;36792;-81
2022/02/05 14:49:40;;;;;;;14.47;2.60;;;8.90;99.90;;;;;;4974509;28;36034;-80
2022/02/05 14:52:09;;;;;;;15.67;1.93;;;8.90;99.90;;;;;;4960163;28;38531;-81
2022/02/05 14:54:36;;;;;;;16.43;2.43;;;9.10;99.90;;;;;;4984681;28;38113;-81
2022/02/05 14:57:02;;;;;;;11.83;2.00;;;9.10;99.90;;;;;;4985572;28;38031;-80
2022/02/05 14:59:31;;;;;;;16.40;2.50;;;9.20;99.90;;;;;;4972287;28;37312;-81
2022/02/05 15:01:57;;;;;;;13.43;2.40;;;9.10;99.90;;;;;;4981953;28;38471;-80
2022/02/05 15:04:23;;;;;;;23.13;3.03;;;9.00;99.90;;;;;;4981392;28;39002;-80
2022/02/05 15:06:49;;;;;;;18.67;2.77;;;9.00;99.90;;;;;;4986686;28;39747;-81
2022/02/05 15:09:17;;;;;;;12.93;2.67;;;9.00;99.90;;;;;;4965483;28;36219;-80
2022/02/05 15:11:43;;;;;;;9.73;1.97;;;8.90;99.90;;;;;;4959809;28;38151;-81
2022/02/05 15:14:09;;;;;;;12.33;2.10;;;8.90;99.90;;;;;;4976139;28;38200;-81
2022/02/05 15:16:37;;;;;;;14.53;2.17;;;9.00;99.90;;;;;;4968077;28;37056;-80
2022/02/05 15:19:05;;;;;;;13.40;1.97;;;9.00;99.90;;;;;;4969258;28;36174;-80
2022/02/05 15:21:34;;;;;;;12.13;2.30;;;9.00;99.90;;;;;;4957477;28;39111;-80
2022/02/05 15:24:01;;;;;;;15.30;2.20;;;9.00;99.90;;;;;;4985761;28;38086;-79
2022/02/05 15:26:31;;;;;;;17.50;3.10;;;8.90;99.90;;;;;;4956415;28;37580;-80
2022/02/05 15:28:57;;;;;;;20.30;2.40;;;8.90;99.90;;;;;;4966367;28;38273;-80
2022/02/05 15:31:24;;;;;;;12.17;2.27;;;8.90;99.90;;;;;;4983910;28;38736;-80
2022/02/05 15:33:54;;;;;;;11.33;3.00;;;8.90;99.90;;;;;;4978301;28;39416;-80
2022/02/05 15:36:33;;;;;;;17.77;2.77;;;8.90;99.90;;;;;;4977503;28;38219;-80
2022/02/05 15:44:11;;;;;;;17.73;2.43;;;8.90;99.90;;;;;;4984697;28;38806;-79
2022/02/05 15:46:38;;;;;;;19.50;2.53;;;8.90;99.90;;;;;;4983014;28;37950;-81
2022/02/05 15:49:04;;;;;;;15.23;2.87;;;8.90;99.90;;;;;;4966660;28;37462;-79
2022/02/05 15:51:31;;;;;;;11.03;1.90;;;8.90;99.90;;;;;;4976385;28;38087;-80
2022/02/05 15:54:01;;;;;;;17.10;2.67;;;8.90;99.90;;;;;;4979679;28;39009;-80
2022/02/05 15:59:00;;;;;;;12.43;2.50;;;8.90;99.90;;;;;;4980585;28;38630;-80
2022/02/05 16:01:26;;;;;;;16.80;2.50;;;8.80;99.90;;;;;;4976484;28;37517;-80
2022/02/05 16:03:53;;;;;;;14.77;3.27;;;8.80;99.90;;;;;;4977022;28;38288;-81
2022/02/05 16:06:19;;;;;;;17.47;2.60;;;8.80;99.90;;;;;;4977504;28;37831;-80
2022/02/05 16:08:45;;;;;;;14.10;2.07;;;8.70;99.90;;;;;;4977777;28;36005;-80
2022/02/05 16:11:11;;;;;;;18.20;2.27;;;8.70;99.90;;;;;;4983513;28;39295;-80
2022/02/05 16:13:40;;;;;;;10.63;2.07;;;8.70;99.90;;;;;;4980107;28;38607;-80
2022/02/05 16:16:06;;;;;;;14.73;2.53;;;8.70;99.90;;;;;;4977688;28;37980;-80
2022/02/05 16:18:33;;;;;;;19.63;2.40;;;8.70;99.90;;;;;;4984417;28;37269;-80
2022/02/05 16:20:59;;;;;;;24.03;2.90;;;8.70;99.90;;;;;;4985162;28;39201;-80
2022/02/05 16:23:25;;;;;;;14.93;2.30;;;8.70;99.90;;;;;;4978975;28;38689;-80
2022/02/05 16:25:51;;;;;;;13.73;2.97;;;8.70;99.90;;;;;;4980122;28;37416;-80
2022/02/05 16:28:17;;;;;;;8.70;2.13;;;8.70;99.90;;;;;;4981918;28;37845;-80
2022/02/05 16:30:45;;;;;;;15.17;1.70;;;8.70;99.90;;;;;;4977891;28;38063;-80