Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:55;;;;;;;8.02;4.30;;;;;;;;;;5030418;28;20132;-62
2023/05/05 00:03:21;;;;;;;7.97;4.22;;;;;;;;;;5031632;28;20052;-61
2023/05/05 00:05:47;;;;;;;6.95;4.40;;;;;;;;;;5028413;28;20033;-62
2023/05/05 00:08:13;;;;;;;8.80;4.50;;;;;;;;;;5031261;28;20044;-61
2023/05/05 00:10:38;;;;;;;10.23;4.50;;;;;;;;;;5025810;28;20034;-62
2023/05/05 00:13:04;;;;;;;6.50;4.22;;;;;;;;;;5018353;28;20136;-62
2023/05/05 00:15:29;;;;;;;6.75;4.65;;;;;;;;;;5012733;28;20119;-61
2023/05/05 00:17:55;;;;;;;6.50;4.32;;;;;;;;;;5022582;28;20479;-62
2023/05/05 00:20:21;;;;;;;8.82;4.60;;;;;;;;;;5029997;28;20029;-61
2023/05/05 00:22:47;;;;;;;7.88;4.03;;;;;;;;;;5015806;28;20049;-62
2023/05/05 00:25:13;;;;;;;7.95;4.72;;;;;;;;;;5023788;28;20295;-61
2023/05/05 00:27:38;;;;;;;8.20;4.53;;;;;;;;;;5010646;28;20112;-62
2023/05/05 00:30:04;;;;;;;8.02;4.63;;;;;;;;;;5011609;28;20073;-62
2023/05/05 00:32:30;;;;;;;8.73;4.82;;;;;;;;;;5011456;28;20037;-61
2023/05/05 00:34:55;;;;;;;6.55;4.28;;;;;;;;;;5025630;28;20037;-62
2023/05/05 00:37:20;;;;;;;7.93;4.40;;;;;;;;;;5027305;28;20091;-61
2023/05/05 00:39:46;;;;;;;9.32;4.70;;;;;;;;;;5030585;28;20392;-62
2023/05/05 00:42:11;;;;;;;8.15;4.32;;;;;;;;;;5023794;28;20120;-62
2023/05/05 00:44:41;;;;;;;7.78;4.57;;;;;;;;;;5025123;28;20388;-63
2023/05/05 00:47:10;;;;;;;5.97;4.47;;;;;;;;;;5025193;28;20101;-62
2023/05/05 00:49:36;;;;;;;6.68;4.70;;;;;;;;;;5029684;28;20476;-63
2023/05/05 00:52:03;;;;;;;9.02;4.90;;;;;;;;;;5031067;28;20034;-62
2023/05/05 00:54:29;;;;;;;6.43;4.60;;;;;;;;;;5025579;28;20071;-61
2023/05/05 00:56:54;;;;;;;9.55;4.70;;;;;;;;;;5010540;28;20026;-62
2023/05/05 00:59:20;;;;;;;8.57;4.78;;;;;;;;;;5014308;28;20068;-62
2023/05/05 01:01:45;;;;;;;8.48;5.00;;;;;;;;;;5016522;28;20120;-62
2023/05/05 01:04:11;;;;;;;9.82;4.75;;;;;;;;;;5029859;28;20029;-62
2023/05/05 01:07:02;;;;;;;6.78;4.60;;;;;;;;;;5028534;28;20444;-63
2023/05/05 01:09:45;;;;;;;7.65;4.60;;;;;;;;;;5029140;28;20041;-62
2023/05/05 01:12:27;;;;;;;6.50;4.63;;;;;;;;;;5020548;28;20464;-63
2023/05/05 01:15:25;;;;;;;10.68;4.90;;;;;;;;;;5027555;28;20040;-62
2023/05/05 01:18:00;;;;;;;8.15;5.15;;;;;;;;;;5015321;28;20133;-62
2023/05/05 01:20:47;;;;;;;7.53;4.45;;;;;;;;;;5026990;28;20046;-62
2023/05/05 01:23:42;;;;;;;8.10;4.57;;;;;;;;;;5030898;28;20037;-61
2023/05/05 01:26:24;;;;;;;7.35;4.90;;;;;;;;;;5029646;28;20127;-61
2023/05/05 01:29:12;;;;;;;7.90;5.03;;;;;;;;;;5013242;28;20400;-62
2023/05/05 01:31:50;;;;;;;7.03;4.60;;;;;;;;;;5029474;28;20060;-62
2023/05/05 01:34:21;;;;;;;9.38;4.70;;;;;;;;;;5031001;28;20042;-61
2023/05/05 01:37:04;;;;;;;6.53;4.57;;;;;;;;;;5031537;28;20488;-61
2023/05/05 01:39:32;;;;;;;7.40;4.78;;;;;;;;;;5034101;28;20060;-61
2023/05/05 01:42:04;;;;;;;6.43;4.63;;;;;;;;;;5029204;28;20301;-61
2023/05/05 01:44:29;;;;;;;5.97;4.35;;;;;;;;;;5014744;28;20030;-61
2023/05/05 01:46:57;;;;;;;6.70;4.90;;;;;;;;;;5013410;28;20038;-61
2023/05/05 01:49:23;;;;;;;7.53;5.00;;;;;;;;;;5017896;28;20038;-61
2023/05/05 01:51:50;;;;;;;10.13;5.10;;;;;;;;;;5024093;28;20068;-61
2023/05/05 01:54:18;;;;;;;8.18;4.70;;;;;;;;;;5018707;28;20371;-61
2023/05/05 01:56:45;;;;;;;6.38;4.65;;;;;;;;;;5028311;28;20476;-61
2023/05/05 01:59:11;;;;;;;7.25;4.90;;;;;;;;;;5026972;28;20029;-61
2023/05/05 02:01:40;;;;;;;6.75;4.70;;;;;;;;;;5016602;28;20026;-61
2023/05/05 02:04:08;;;;;;;6.95;5.00;;;;;;;;;;5024393;28;20116;-61
2023/05/05 02:06:35;;;;;;;7.68;4.93;;;;;;;;;;5032849;28;20037;-61
2023/05/05 02:09:02;;;;;;;8.50;4.93;;;;;;;;;;5030223;28;20029;-61
2023/05/05 02:11:28;;;;;;;9.57;5.38;;;;;;;;;;5032237;28;20120;-61
2023/05/05 02:13:54;;;;;;;9.43;5.40;;;;;;;;;;5025431;28;20045;-61
2023/05/05 02:16:21;;;;;;;8.35;5.50;;;;;;;;;;5023618;28;20499;-61
2023/05/05 02:18:48;;;;;;;8.55;5.13;;;;;;;;;;5018539;28;20025;-61
2023/05/05 02:21:16;;;;;;;10.30;5.43;;;;;;;;;;5031572;28;20038;-61
2023/05/05 02:23:44;;;;;;;6.68;4.85;;;;;;;;;;5029829;28;20069;-61
2023/05/05 02:26:12;;;;;;;11.70;5.38;;;;;;;;;;5028154;28;20456;-61
2023/05/05 02:29:02;;;;;;;9.32;5.30;;;;;;;;;;5020641;28;20056;-61
2023/05/05 02:31:30;;;;;;;8.50;5.22;;;;;;;;;;5027053;28;20384;-62
2023/05/05 02:33:58;;;;;;;9.38;5.65;;;;;;;;;;5030283;28;20033;-61
2023/05/05 02:36:28;;;;;;;11.00;5.25;;;;;;;;;;5013985;28;20164;-63
2023/05/05 02:38:57;;;;;;;9.20;5.82;;;;;;;;;;5031948;28;20053;-62
2023/05/05 02:41:26;;;;;;;10.77;5.90;;;;;;;;;;5026564;28;20107;-61
2023/05/05 02:43:53;;;;;;;10.60;5.95;;;;;;;;;;5031693;28;20116;-61
2023/05/05 02:46:18;;;;;;;8.88;5.32;;;;;;;;;;5027763;28;20108;-61
2023/05/05 02:48:44;;;;;;;8.25;5.57;;;;;;;;;;5020912;28;20531;-62
2023/05/05 02:51:10;;;;;;;9.77;5.68;;;;;;;;;;5032976;28;20038;-61
2023/05/05 02:53:35;;;;;;;9.57;6.20;;;;;;;;;;5030873;28;20321;-61
2023/05/05 02:56:19;;;;;;;9.95;5.70;;;;;;;;;;5030412;28;20071;-61
2023/05/05 02:58:51;;;;;;;10.38;6.40;;;;;;;;;;5032010;28;20112;-61
2023/05/05 03:01:39;;;;;;;9.10;6.65;;;;;;;;;;5028038;28;20045;-61
2023/05/05 03:04:14;;;;;;;10.05;6.40;;;;;;;;;;5025850;28;20061;-61
2023/05/05 03:06:42;;;;;;;12.13;6.63;;;;;;;;;;5031727;28;20044;-61
2023/05/05 03:09:13;;;;;;;8.65;6.20;;;;;;;;;;5027497;28;20034;-61
2023/05/05 03:11:53;;;;;;;;;;;;;;;;;;5028669;28;20034;-61
2023/05/05 03:14:20;;;;;;;12.95;6.72;;;;;;;;;;5012950;28;20394;-61
2023/05/05 03:16:46;;;;;;;9.68;6.65;;;;;;;;;;5014184;28;20038;-62
2023/05/05 03:19:16;;;;;;;13.68;8.00;;;;;;;;;;5026669;28;20029;-61
2023/05/05 03:21:41;;;;;;;12.73;7.20;;;;;;;;;;5039641;28;20072;-62
2023/05/05 03:24:13;;;;;;;10.55;7.65;;;;;;;;;;5029734;28;20425;-61
2023/05/05 03:26:38;;;;;;;11.75;8.07;;;;;;;;;;5021199;28;20033;-61
2023/05/05 03:29:05;;;;;;;11.50;7.95;;;;;;;;;;5030050;28;20106;-61
2023/05/05 03:31:31;;;;;;;12.05;7.80;;;;;;;;;;5028008;28;20041;-61
2023/05/05 03:33:56;;;;;;;13.20;8.63;;;;;;;;;;5030817;28;20087;-62
2023/05/05 03:36:22;;;;;;;11.48;8.55;;;;;;;;;;5024346;28;20029;-63
2023/05/05 03:38:47;;;;;;;13.63;8.43;;;;;;;;;;5028316;28;20053;-63
2023/05/05 03:41:12;;;;;;;13.00;8.38;;;;;;;;;;5028674;28;20035;-62
2023/05/05 03:43:38;;;;;;;13.82;9.23;;;;;;;;;;5031828;28;20140;-63
2023/05/05 03:46:04;;;;;;;16.45;9.35;;;;;;;;;;5031251;28;20029;-62
2023/05/05 03:48:30;;;;;;;18.00;9.20;;;;;;;;;;5016105;28;20038;-61
2023/05/05 03:50:55;;;;;;;13.70;8.85;;;;;;;;;;5013105;28;20436;-62
2023/05/05 03:53:21;;;;;;;14.07;9.43;;;;;;;;;;5015934;28;20501;-62
2023/05/05 03:55:47;;;;;;;14.02;9.43;;;;;;;;;;5031089;28;20029;-62
2023/05/05 03:58:12;;;;;;;16.80;9.68;;;;;;;;;;5027020;28;20047;-62
2023/05/05 04:00:38;;;;;;;18.40;9.70;;;;;;;;;;5028509;28;20428;-62
2023/05/05 04:03:03;;;;;;;16.20;9.77;;;;;;;;;;5024801;28;20487;-62
2023/05/05 04:05:28;;;;;;;13.45;9.68;;;;;;;;;;5021342;28;20041;-62
2023/05/05 04:07:54;;;;;;;15.55;9.18;;;;;;;;;;5030966;28;20124;-61
2023/05/05 04:10:20;;;;;;;19.35;10.60;;;;;;;;;;5027900;28;20395;-61
2023/05/05 04:12:45;;;;;;;14.02;9.52;;;;;;;;;;5018722;28;20037;-61
2023/05/05 04:15:11;;;;;;;14.57;10.57;;;;;;;;;;5027318;28;20431;-61
2023/05/05 04:17:36;;;;;;;15.43;10.40;;;;;;;;;;5019508;28;20033;-61
2023/05/05 04:20:02;;;;;;;15.38;10.77;;;;;;;;;;5011760;28;20481;-62
2023/05/05 04:22:27;;;;;;;14.60;11.13;;;;;;;;;;5026523;28;20037;-63
2023/05/05 04:24:53;;;;;;;16.77;10.93;;;;;;;;;;5019097;28;20038;-62
2023/05/05 04:27:18;;;;;;;15.95;11.38;;;;;;;;;;5015980;28;20038;-62
2023/05/05 04:29:43;;;;;;;17.15;10.98;;;;;;;;;;5016436;28;20034;-61
2023/05/05 04:32:09;;;;;;;20.77;11.60;;;;;;;;;;5021434;28;20041;-61
2023/05/05 04:34:34;;;;;;;16.63;11.55;;;;;;;;;;5021020;28;20106;-61
2023/05/05 04:37:00;;;;;;;18.45;11.13;;;;;;;;;;5021752;28;20025;-62
2023/05/05 04:39:26;;;;;;;16.50;11.88;;;;;;;;;;5014916;28;20054;-61
2023/05/05 04:41:51;;;;;;;20.45;12.15;;;;;;;;;;5022193;28;20073;-61
2023/05/05 04:44:16;;;;;;;19.52;12.45;;;;;;;;;;5027598;28;20535;-61
2023/05/05 04:46:42;;;;;;;16.35;12.23;;;;;;;;;;5026363;28;20541;-61
2023/05/05 04:49:08;;;;;;;20.50;12.18;;;;;;;;;;5030028;28;20665;-60
2023/05/05 04:51:33;;;;;;;18.55;12.18;;;;;;;;;;5030827;28;20040;-61
2023/05/05 04:53:59;;;;;;;21.30;13.13;;;;;;;;;;5030286;28;20022;-62
2023/05/05 04:56:24;;;;;;;23.08;12.40;;;;;;;;;;5028429;28;20079;-61
2023/05/05 04:58:50;;;;;;;19.55;12.77;;;;;;;;;;5030696;28;20371;-63
2023/05/05 05:01:15;;;;;;;19.40;13.27;;;;;;;;;;5031000;28;20033;-62
2023/05/05 05:03:41;;;;;;;17.88;12.98;;;;;;;;;;5031365;28;20029;-61
2023/05/05 05:06:06;;;;;;;21.48;12.63;;;;;;;;;;5030467;28;20431;-62
2023/05/05 05:08:32;;;;;;;23.40;14.30;;;;;;;;;;5029509;28;20033;-62
2023/05/05 05:10:58;;;;;;;24.35;13.65;;;;;;;;;;5030056;28;20095;-62
2023/05/05 05:13:23;;;;;;;20.95;13.65;;;;;;;;;;5034985;28;20041;-61
2023/05/05 05:15:49;;;;;;;21.42;14.25;;;;;;;;;;5034384;28;20033;-61
2023/05/05 05:18:14;;;;;;;23.02;14.27;;;;;;;;;;5033003;28;20116;-61
2023/05/05 05:20:40;;;;;;;22.50;14.25;;;;;;;;;;5034738;28;20033;-61
2023/05/05 05:23:05;;;;;;;19.42;13.98;;;;;;;;;;5033828;28;20066;-61
2023/05/05 05:25:31;;;;;;;24.08;14.60;;;;;;;;;;5031649;28;20480;-61
2023/05/05 05:27:56;;;;;;;20.90;14.32;;;;;;;;;;5033460;28;20145;-61
2023/05/05 05:30:22;;;;;;;23.70;14.80;;;;;;;;;;5032963;28;20032;-61
2023/05/05 05:32:47;;;;;;;24.20;14.18;;;;;;;;;;5032696;28;20102;-65
2023/05/05 05:35:13;;;;;;;22.42;13.77;;;;;;;;;;5032882;28;20037;-62
2023/05/05 05:37:38;;;;;;;24.58;14.80;;;;;;;;;;5033746;28;20029;-62
2023/05/05 05:40:04;;;;;;;24.40;14.73;;;;;;;;;;5033133;28;20041;-64
2023/05/05 05:42:30;;;;;;;21.17;13.82;;;;;;;;;;5030824;28;20044;-66
2023/05/05 05:44:57;;;;;;;22.73;14.48;;;;;;;;;;5031933;28;20034;-66
2023/05/05 05:47:23;;;;;;;26.15;14.20;;;;;;;;;;5031688;28;20153;-65
2023/05/05 05:49:48;;;;;;;20.35;12.90;;;;;;;;;;5029943;28;20116;-65
2023/05/05 05:52:13;;;;;;;24.48;14.32;;;;;;;;;;5032710;28;20042;-66
2023/05/05 05:54:39;;;;;;;22.02;14.30;;;;;;;;;;5032692;28;20121;-65
2023/05/05 05:57:05;;;;;;;23.23;14.80;;;;;;;;;;5032880;28;20045;-66
2023/05/05 05:59:31;;;;;;;24.02;13.77;;;;;;;;;;5030320;28;20061;-65
2023/05/05 06:01:56;;;;;;;20.77;13.63;;;;;;;;;;5032590;28;20465;-65
2023/05/05 06:04:21;;;;;;;22.80;14.50;;;;;;;;;;5033694;28;20056;-65
2023/05/05 06:06:47;;;;;;;24.27;14.30;;;;;;;;;;5030798;28;20459;-66
2023/05/05 06:09:13;;;;;;;20.38;13.88;;;;;;;;;;5031835;28;20108;-66
2023/05/05 06:11:38;;;;;;;23.10;13.35;;;;;;;;;;5031220;28;20029;-65
2023/05/05 06:14:04;;;;;;;25.85;14.07;;;;;;;;;;5031451;28;20102;-66
2023/05/05 06:16:29;;;;;;;22.58;13.73;;;;;;;;;;5032782;28;20113;-66
2023/05/05 06:18:55;;;;;;;23.00;13.75;;;;;;;;;;5031451;28;20077;-66
2023/05/05 06:21:20;;;;;;;17.65;12.27;;;;;;;;;;5031747;28;20531;-64
2023/05/05 06:23:46;;;;;;;19.48;12.98;;;;;;;;;;5031988;28;20120;-63
2023/05/05 06:26:11;;;;;;;21.23;13.02;;;;;;;;;;5029672;28;20037;-64
2023/05/05 06:28:37;;;;;;;21.00;12.73;;;;;;;;;;5033482;28;20035;-66
2023/05/05 06:31:02;;;;;;;19.95;12.80;;;;;;;;;;5032591;28;20059;-66
2023/05/05 06:33:28;;;;;;;22.60;13.30;;;;;;;;;;5031706;28;20030;-64
2023/05/05 06:35:53;;;;;;;19.10;12.30;;;;;;;;;;5027295;28;20064;-67
2023/05/05 06:38:18;;;;;;;21.65;11.48;;;;;;;;;;5031327;28;20037;-64
2023/05/05 06:40:49;;;;;;;19.20;12.05;;;;;;;;;;5017621;28;20042;-63
2023/05/05 06:43:14;;;;;;;19.48;12.63;;;;;;;;;;5028068;28;20073;-65
2023/05/05 06:45:40;;;;;;;12.75;8.15;;;;;;;;;;5031888;28;20037;-63
2023/05/05 06:48:05;;;;;;;11.60;7.20;;;;;;;;;;5032134;28;20049;-64
2023/05/05 06:50:30;;;;;;;8.32;5.20;;;;;;;;;;5031604;28;20479;-64
2023/05/05 06:52:56;;;;;;;8.88;4.68;;;;;;;;;;5032141;28;20110;-61
2023/05/05 06:55:22;;;;;;;7.05;4.40;;;;;;;;;;5031881;28;20530;-65
2023/05/05 06:57:47;;;;;;;6.68;4.28;;;;;;;;;;5032807;28;20041;-63
2023/05/05 07:00:13;;;;;;;14.80;5.57;;;;;;;;;;5030282;28;20292;-61
2023/05/05 07:02:40;;;;;;;9.13;5.10;;;;;;;;;;5038251;28;20056;-62
2023/05/05 07:05:05;;;;;;;16.73;5.50;;;;;;;;;;5030911;28;20079;-63
2023/05/05 07:07:31;;;;;;;7.55;5.18;;;;;;;;;;5032547;28;20033;-64
2023/05/05 07:09:56;;;;;;;6.50;4.95;;;;;;;;;;5031680;28;20499;-63
2023/05/05 07:12:22;;;;;;;8.75;5.40;;;;;;;;;;5030614;28;20037;-63
2023/05/05 07:14:47;;;;;;;9.55;6.00;;;;;;;;;;5019669;28;20045;-65
2023/05/05 07:17:13;;;;;;;10.90;6.28;;;;;;;;;;5030454;28;20035;-64
2023/05/05 07:19:38;;;;;;;11.23;6.07;;;;;;;;;;5030374;28;20188;-64
2023/05/05 07:22:03;;;;;;;10.02;6.22;;;;;;;;;;5030511;28;20037;-64
2023/05/05 07:24:29;;;;;;;9.38;6.47;;;;;;;;;;5031134;28;20025;-63
2023/05/05 07:26:54;;;;;;;10.50;6.53;;;;;;;;;;5032149;28;20757;-65
2023/05/05 07:29:19;;;;;;;17.33;6.55;;;;;;;;;;5026948;28;20041;-65
2023/05/05 07:31:45;;;;;;;10.45;7.07;;;;;;;;;;5031322;28;20057;-66
2023/05/05 07:34:10;;;;;;;12.65;7.38;;;;;;;;;;5030424;28;20037;-65
2023/05/05 07:36:36;;;;;;;12.30;7.38;;;;;;;;;;5032260;28;20034;-67
2023/05/05 07:39:01;;;;;;;12.63;7.28;;;;;;;;;;5030871;28;20428;-66
2023/05/05 07:41:27;;;;;;;11.70;7.35;;;;;;;;;;5030762;28;20057;-63
2023/05/05 07:43:52;;;;;;;9.73;7.20;;;;;;;;;;5030299;28;20104;-66
2023/05/05 07:46:17;;;;;;;10.50;6.75;;;;;;;;;;5011704;28;20034;-63
2023/05/05 07:48:43;;;;;;;9.55;6.45;;;;;;;;;;5025431;28;20110;-63
2023/05/05 07:51:08;;;;;;;11.70;6.93;;;;;;;;;;5028985;28;20118;-64
2023/05/05 07:53:34;;;;;;;9.38;6.88;;;;;;;;;;5029391;28;20537;-64
2023/05/05 07:55:59;;;;;;;9.00;6.38;;;;;;;;;;5028287;28;20041;-62
2023/05/05 07:58:25;;;;;;;10.77;6.32;;;;;;;;;;5031812;28;20039;-62
2023/05/05 08:00:50;;;;;;;11.30;6.25;;;;;;;;;;5029647;28;20040;-66
2023/05/05 08:03:18;;;;;;;13.75;6.70;;;;;;;;;;5029541;28;20056;-66
2023/05/05 08:05:44;;;;;;;13.23;6.07;;;;;;;;;;5030904;28;20032;-63
2023/05/05 08:08:09;;;;;;;11.48;6.45;;;;;;;;;;5030934;28;20033;-63
2023/05/05 08:10:34;;;;;;;9.05;6.43;;;;;;;;;;5031719;28;20033;-65
2023/05/05 08:13:00;;;;;;;10.10;6.32;;;;;;;;;;5030546;28;20121;-65
2023/05/05 08:15:25;;;;;;;10.85;6.25;;;;;;;;;;5031887;28;20029;-65
2023/05/05 08:17:54;;;;;;;10.07;6.25;;;;;;;;;;5021053;28;20037;-63
2023/05/05 08:20:19;;;;;;;12.10;6.70;;;;;;;;;;5029503;28;20026;-64
2023/05/05 08:22:45;;;;;;;11.50;7.07;;;;;;;;;;5031591;28;20125;-64
2023/05/05 08:25:11;;;;;;;11.63;6.50;;;;;;;;;;5029604;28;20119;-64
2023/05/05 08:27:38;;;;;;;7.93;6.03;;;;;;;;;;5029342;28;20029;-64
2023/05/05 08:30:04;;;;;;;11.70;6.00;;;;;;;;;;5013743;28;20116;-66
2023/05/05 08:32:30;;;;;;;11.95;6.60;;;;;;;;;;5030036;28;20499;-63
2023/05/05 08:34:56;;;;;;;9.00;6.90;;;;;;;;;;5033604;28;20044;-65
2023/05/05 08:37:21;;;;;;;12.20;7.00;;;;;;;;;;5050443;28;20025;-64
2023/05/05 08:39:47;;;;;;;9.70;6.95;;;;;;;;;;5031172;28;20068;-66
2023/05/05 08:42:12;;;;;;;12.82;6.72;;;;;;;;;;5030635;28;20454;-65
2023/05/05 08:44:37;;;;;;;8.10;6.25;;;;;;;;;;5029254;28;20088;-65
2023/05/05 08:47:04;;;;;;;10.20;6.63;;;;;;;;;;5017494;28;20025;-65
2023/05/05 08:49:37;;;;;;;10.15;6.60;;;;;;;;;;5033623;28;20119;-68
2023/05/05 08:52:07;;;;;;;10.93;7.00;;;;;;;;;;5038552;28;20068;-65
2023/05/05 08:54:36;;;;;;;11.23;6.78;;;;;;;;;;5037880;28;20100;-66
2023/05/05 08:57:07;;;;;;;11.45;6.40;;;;;;;;;;5034844;28;20483;-63
2023/05/05 08:59:33;;;;;;;;;;;;;;;;;;5035968;28;20037;-66
2023/05/05 09:02:00;;;;;;;10.13;5.97;;;;;;;;;;5035102;28;19923;-65
2023/05/05 09:04:26;;;;;;;8.90;5.85;;;;;;;;;;5033553;28;20121;-63
2023/05/05 09:06:51;;;;;;;11.27;6.20;;;;;;;;;;5035295;28;20458;-63
2023/05/05 09:09:17;;;;;;;9.02;6.13;;;;;;;;;;5031328;28;20084;-64
2023/05/05 09:11:44;;;;;;;11.07;6.55;;;;;;;;;;5032945;28;20105;-62
2023/05/05 09:14:10;;;;;;;10.65;6.97;;;;;;;;;;5034121;28;20033;-64
2023/05/05 09:16:41;;;;;;;10.52;6.18;;;;;;;;;;5033884;28;20506;-64
2023/05/05 09:19:06;;;;;;;;;;;;;;;;;;5033579;28;20037;-64
2023/05/05 09:21:31;;;;;;;9.27;6.38;;;;;;;;;;5032921;28;20437;-65
2023/05/05 09:24:10;;;;;;;7.75;5.13;;;;;;;;;;5034623;28;20040;-64
2023/05/05 09:26:44;;;;;;;8.45;5.32;;;;;;;;;;5035040;28;20034;-64
2023/05/05 09:29:17;;;;;;;8.77;4.82;;;;;;;;;;5030536;28;20117;-63
2023/05/05 09:31:42;;;;;;;5.30;2.60;;;;;;;;;;5014937;28;20040;-65
2023/05/05 09:34:15;;;;;;;6.40;3.80;;;;;;;;;;5022770;28;20025;-64
2023/05/05 09:36:48;;;;;;;8.25;4.53;;;;;;;;;;5028372;28;20038;-64
2023/05/05 09:39:18;;;;;;;8.13;4.40;;;;;;;;;;5026045;28;20433;-64
2023/05/05 09:41:44;;;;;;;6.95;4.40;;;;;;;;;;5034368;28;20041;-65
2023/05/05 09:44:11;;;;;;;8.07;4.47;;;;;;;;;;5027708;28;20061;-61
2023/05/05 09:46:37;;;;;;;6.38;3.95;;;;;;;;;;5016761;28;20072;-64
2023/05/05 09:49:25;;;;;;;6.07;4.35;;;;;;;;;;5033914;28;20021;-64
2023/05/05 09:51:51;;;;;;;6.43;4.30;;;;;;;;;;5034430;28;20116;-65
2023/05/05 09:54:29;;;;;;;5.50;4.00;;;;;;;;;;5033280;28;20035;-64
2023/05/05 09:56:56;;;;;;;8.75;4.10;;;;;;;;;;5034044;28;20037;-64
2023/05/05 09:59:22;;;;;;;7.53;4.35;;;;;;;;;;5030705;28;20625;-65
2023/05/05 10:01:48;;;;;;;7.07;4.80;;;;;;;;;;5014608;28;20030;-64
2023/05/05 10:04:25;;;;;;;7.00;4.32;;;;;;;;;;5016803;28;20041;-64
2023/05/05 10:06:50;;;;;;;8.27;4.95;;;;;;;;;;5032134;28;20452;-64
2023/05/05 10:09:16;;;;;;;8.18;4.88;;;;;;;;;;5033059;28;20480;-63
2023/05/05 10:11:44;;;;;;;6.82;4.78;;;;;;;;;;5033463;28;20025;-65
2023/05/05 10:14:12;;;;;;;8.20;4.90;;;;;;;;;;5031933;28;20432;-64
2023/05/05 10:16:44;;;;;;;8.57;5.18;;;;;;;;;;5033870;28;20030;-66
2023/05/05 10:19:13;;;;;;;7.07;4.65;;;;;;;;;;5032923;28;20116;-65
2023/05/05 10:21:40;;;;;;;7.40;4.70;;;;;;;;;;5030349;28;20025;-61
2023/05/05 10:24:33;;;;;;;7.50;4.72;;;;;;;;;;5032333;28;20503;-62
2023/05/05 10:27:01;;;;;;;10.60;4.55;;;;;;;;;;5034113;28;20040;-62
2023/05/05 10:29:47;;;;;;;6.63;4.57;;;;;;;;;;5032802;28;20029;-61
2023/05/05 10:32:21;;;;;;;8.50;5.30;;;;;;;;;;5032372;28;20031;-65
2023/05/05 10:34:56;;;;;;;7.05;4.53;;;;;;;;;;5033440;28;20029;-64
2023/05/05 10:37:22;;;;;;;7.38;4.50;;;;;;;;;;5030536;28;20037;-63
2023/05/05 10:39:50;;;;;;;8.57;4.30;;;;;;;;;;5030901;28;20103;-63
2023/05/05 10:42:16;;;;;;;6.45;4.20;;;;;;;;;;5032845;28;20059;-62
2023/05/05 10:44:42;;;;;;;8.30;4.45;;;;;;;;;;5033333;28;20369;-63
2023/05/05 10:47:08;;;;;;;8.88;4.90;;;;;;;;;;5032362;28;20040;-62
2023/05/05 10:49:45;;;;;;;7.80;4.32;;;;;;;;;;5032436;28;20030;-63
2023/05/05 10:52:30;;;;;;;5.80;3.85;;;;;;;;;;5032289;28;20100;-63
2023/05/05 10:55:12;;;;;;;5.82;4.70;;;;;;;;;;5032348;28;20029;-66
2023/05/05 10:57:43;;;;;;;8.32;5.00;;;;;;;;;;5033193;28;20056;-62
2023/05/05 11:00:10;;;;;;;6.88;4.70;;;;;;;;;;5028309;28;20133;-63
2023/05/05 11:02:36;;;;;;;7.68;4.63;;;;;;;;;;5030372;28;20506;-64
2023/05/05 11:05:13;;;;;;;7.95;4.80;;;;;;;;;;5032906;28;20112;-65
2023/05/05 11:07:39;;;;;;;5.53;4.60;;;;;;;;;;5031968;28;20120;-65
2023/05/05 11:10:07;;;;;;;7.38;4.95;;;;;;;;;;5031032;28;20045;-64
2023/05/05 11:12:52;;;;;;;8.80;5.03;;;;;;;;;;5031469;28;20040;-62
2023/05/05 11:15:21;;;;;;;6.78;4.40;;;;;;;;;;5029492;28;20040;-66
2023/05/05 11:17:47;;;;;;;8.38;4.40;;;;;;;;;;5026350;28;20040;-66
2023/05/05 11:20:12;;;;;;;6.72;4.43;;;;;;;;;;5030364;28;20112;-65
2023/05/05 11:23:02;;;;;;;6.95;4.70;;;;;;;;;;5031957;28;20120;-66
2023/05/05 11:25:34;;;;;;;5.93;3.97;;;;;;;;;;5031542;28;20654;-67
2023/05/05 11:28:07;;;;;;;5.22;3.92;;;;;;;;;;5028342;28;20384;-67
2023/05/05 11:30:33;;;;;;;6.93;3.92;;;;;;;;;;5030515;28;20111;-64
2023/05/05 11:33:27;;;;;;;5.00;3.90;;;;;;;;;;5032480;28;20037;-66
2023/05/05 11:35:54;;;;;;;5.90;3.78;;;;;;;;;;5032113;28;20472;-67
2023/05/05 11:39:05;;;;;;;6.53;4.05;;;;;;;;;;5088560;27;20519;-66
2023/05/05 11:41:30;;;;;;;7.43;4.00;;;;;;;;;;5081932;28;20424;-66
2023/05/05 11:44:11;;;;;;;6.38;4.20;;;;;;;;;;5071719;28;20031;-65
2023/05/05 11:46:39;;;;;;;9.38;4.60;;;;;;;;;;5088829;28;20368;-64
2023/05/05 11:49:04;;;;;;;6.15;3.50;;;;;;;;;;5087723;28;20047;-66
2023/05/05 11:51:30;;;;;;;6.82;3.80;;;;;;;;;;5088114;28;20411;-63
2023/05/05 11:53:55;;;;;;;5.30;3.78;;;;;;;;;;5080968;28;20381;-64
2023/05/05 11:56:21;;;;;;;5.93;3.40;;;;;;;;;;5083569;28;20484;-64
2023/05/05 11:58:48;;;;;;;6.00;3.95;;;;;;;;;;5075408;28;20045;-65
2023/05/05 12:01:14;;;;;;;7.30;3.78;;;;;;;;;;5088068;28;20024;-63
2023/05/05 12:03:40;;;;;;;7.50;4.32;;;;;;;;;;5088723;28;20090;-65
2023/05/05 12:06:07;;;;;;;9.60;4.00;;;;;;;;;;5088877;28;20036;-63
2023/05/05 12:08:35;;;;;;;6.68;3.80;;;;;;;;;;5088374;28;20040;-64
2023/05/05 12:11:02;;;;;;;6.30;3.85;;;;;;;;;;5094354;28;20036;-64
2023/05/05 12:13:29;;;;;;;6.82;3.70;;;;;;;;;;5088558;28;20220;-64
2023/05/05 12:15:54;;;;;;;7.93;3.50;;;;;;;;;;5088767;28;20044;-64
2023/05/05 12:18:20;;;;;;;4.45;3.17;;;;;;;;;;5087666;28;20032;-64
2023/05/05 12:20:45;;;;;;;6.63;3.45;;;;;;;;;;5088589;28;20028;-64
2023/05/05 12:23:11;;;;;;;7.13;3.53;;;;;;;;;;5072540;28;20029;-64
2023/05/05 12:25:38;;;;;;;7.38;3.42;;;;;;;;;;5083492;28;20028;-65
2023/05/05 12:28:07;;;;;;;6.75;3.67;;;;;;;;;;5088607;28;20417;-64
2023/05/05 12:30:33;;;;;;;7.25;3.40;;;;;;;;;;5088541;28;20036;-66
2023/05/05 12:33:01;;;;;;;7.47;5.10;;;;;;;;;;5084653;28;20028;-63
2023/05/05 12:35:27;;;;;;;9.02;5.80;;;;;;;;;;5080285;28;20050;-62
2023/05/05 12:37:52;;;;;;;11.80;6.38;;;;;;;;;;5086345;28;20500;-62
2023/05/05 12:40:43;;;;;;;9.57;6.65;;;;;;;;;;5087518;28;20040;-61
2023/05/05 12:43:09;;;;;;;11.13;8.18;;;;;;;;;;5087834;28;20037;-61
2023/05/05 12:45:35;;;;;;;12.88;8.27;;;;;;;;;;5087795;28;20029;-63
2023/05/05 12:48:00;;;;;;;12.23;7.70;;;;;;;;;;5083414;28;20055;-63
2023/05/05 12:50:30;;;;;;;10.95;7.18;;;;;;;;;;5073506;28;20094;-63
2023/05/05 12:52:56;;;;;;;8.33;6.73;;;;;;;;;;5070602;28;20051;-64
2023/05/05 12:55:34;;;;;;;8.82;6.25;;;;;;;;;;5073705;28;20472;-64
2023/05/05 12:58:00;;;;;;;8.57;5.97;;;;;;;;;;5074629;28;20024;-63
2023/05/05 13:00:27;;;;;;;8.82;6.68;;;;;;;;;;5068005;28;20033;-63
2023/05/05 13:02:53;;;;;;;10.70;7.68;;;;;;;;;;5074447;28;20090;-65
2023/05/05 13:05:32;;;;;;;12.15;8.02;;;;;;;;;;5074206;28;20037;-63
2023/05/05 13:07:58;;;;;;;13.20;8.43;;;;;;;;;;5072714;28;20516;-61
2023/05/05 13:10:24;;;;;;;15.10;8.55;;;;;;;;;;5057214;28;20067;-64
2023/05/05 13:12:50;;;;;;;13.35;8.85;;;;;;;;;;5054689;28;20515;-61
2023/05/05 13:15:16;;;;;;;13.35;10.27;;;;;;;;;;5072072;28;20054;-62
2023/05/05 13:17:41;;;;;;;15.77;10.85;;;;;;;;;;5072953;28;20025;-61
2023/05/05 13:20:08;;;;;;;13.02;8.43;;;;;;;;;;5066877;28;20028;-61
2023/05/05 13:22:35;;;;;;;13.02;9.38;;;;;;;;;;5072527;28;20036;-61
2023/05/05 13:25:00;;;;;;;11.63;8.88;;;;;;;;;;5071855;28;20112;-61
2023/05/05 13:27:25;;;;;;;12.85;8.00;;;;;;;;;;5073249;28;20439;-61
2023/05/05 13:29:51;;;;;;;11.00;7.45;;;;;;;;;;5073924;28;20024;-62
2023/05/05 13:32:16;;;;;;;7.65;5.95;;;;;;;;;;5071742;28;20032;-62
2023/05/05 13:34:42;;;;;;;8.43;6.10;;;;;;;;;;5068081;28;20086;-60
2023/05/05 13:37:08;;;;;;;7.55;5.20;;;;;;;;;;5065519;28;20131;-61
2023/05/05 13:39:33;;;;;;;8.82;5.07;;;;;;;;;;5071113;28;20148;-61
2023/05/05 13:41:59;;;;;;;7.35;5.40;;;;;;;;;;5071207;28;20035;-61
2023/05/05 13:44:24;;;;;;;8.85;5.60;;;;;;;;;;5072661;28;20024;-61
2023/05/05 13:46:50;;;;;;;9.93;5.47;;;;;;;;;;5053916;28;20033;-62
2023/05/05 13:49:15;;;;;;;9.65;6.00;;;;;;;;;;5052715;28;20037;-62
2023/05/05 13:51:41;;;;;;;7.70;5.90;;;;;;;;;;5054161;28;20029;-62
2023/05/05 13:54:06;;;;;;;8.32;5.70;;;;;;;;;;5053359;28;20432;-62
2023/05/05 13:56:32;;;;;;;8.55;5.40;;;;;;;;;;5052330;28;20569;-62
2023/05/05 13:58:58;;;;;;;6.97;4.40;;;;;;;;;;5053378;28;20461;-61
2023/05/05 14:01:23;;;;;;;6.05;4.30;;;;;;;;;;5054513;28;20028;-62
2023/05/05 14:03:49;;;;;;;7.40;4.28;;;;;;;;;;5070879;28;20025;-62
2023/05/05 14:06:14;;;;;;;5.47;3.75;;;;;;;;;;5072656;28;20035;-61
2023/05/05 14:08:39;;;;;;;6.80;4.00;;;;;;;;;;5067841;28;20412;-61
2023/05/05 14:11:05;;;;;;;6.57;4.10;;;;;;;;;;5064941;28;20036;-63
2023/05/05 14:13:30;;;;;;;4.82;3.53;;;;;;;;;;5059354;28;20048;-63
2023/05/05 14:15:57;;;;;;;4.97;3.50;;;;;;;;;;5051865;28;20469;-63
2023/05/05 14:18:23;;;;;;;5.13;3.40;;;;;;;;;;5071525;28;20063;-61
2023/05/05 14:20:48;;;;;;;6.85;3.00;;;;;;;;;;5069908;28;20052;-61
2023/05/05 14:23:14;;;;;;;4.80;3.25;;;;;;;;;;5072114;28;20033;-61
2023/05/05 14:25:39;;;;;;;5.03;3.10;;;;;;;;;;5072708;28;20033;-61
2023/05/05 14:28:05;;;;;;;5.05;2.97;;;;;;;;;;5070988;28;20111;-61
2023/05/05 14:30:30;;;;;;;3.85;2.53;;;;;;;;;;5058067;28;20021;-61
2023/05/05 14:32:55;;;;;;;6.65;3.65;;;;;;;;;;5071519;28;20436;-62
2023/05/05 14:35:21;;;;;;;6.88;4.45;;;;;;;;;;5071902;28;20121;-62
2023/05/05 14:37:46;;;;;;;9.07;5.05;;;;;;;;;;5072064;28;20059;-61
2023/05/05 14:40:11;;;;;;;6.25;4.55;;;;;;;;;;5072875;28;20075;-61