Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 04:14:32;;;;;;;1.75;1.65;;;;;;;22.83;51.50;100081.88;5564818;32;204451;-84
2022/07/15 04:17:36;;;;;;;2.50;1.58;;;;;;;22.77;51.41;100090.66;5547311;32;34126;-85
2022/07/15 04:20:39;;;;;;;2.20;1.42;;;;;;;22.81;51.19;100085.78;5542850;32;34029;-88
2022/07/15 04:23:42;;;;;;;1.60;1.50;;;;;;;22.86;50.63;100095.09;5542906;32;33663;-89
2022/07/15 04:26:45;;;;;;;1.62;1.52;;;;;;;22.96;50.79;100092.25;5543630;32;33562;-89
2022/07/15 04:29:53;;;;;;;2.22;1.90;;;;;;;22.95;50.73;100104.09;5544862;32;34194;-85
2022/07/15 04:32:58;;;;;;;1.83;1.60;;;;;;;23.00;51.56;100109.00;5544178;32;33723;-85
2022/07/15 04:36:01;;;;;;;1.80;1.70;;;;;;;23.03;51.66;100108.66;5544833;32;33749;-85
2022/07/15 04:39:04;;;;;;;1.87;1.70;;;;;;;23.15;50.75;100103.78;5544618;32;34127;-85
2022/07/15 04:42:07;;;;;;;2.28;1.80;;;;;;;23.01;51.22;100130.47;5543435;32;34297;-85
2022/07/15 04:45:11;;;;;;;6.50;1.85;;;;;;;22.73;52.82;100144.22;5542610;32;33869;-85
2022/07/15 04:51:38;;;;;;;3.92;1.80;;;;;;;22.42;54.67;100138.47;5544569;32;34211;-84
2022/07/15 04:54:42;;;;;;;3.10;2.10;;;;;;;22.38;59.37;100137.06;5546079;32;35075;-84
2022/07/15 04:57:45;;;;;;;3.67;2.30;;;;;;;21.83;65.15;100164.22;5548017;32;34055;-86
2022/07/15 05:00:48;;;;;;;2.47;1.98;;;;;;;21.03;67.96;100172.94;5544308;32;33868;-85
2022/07/15 05:03:51;;;;;;;6.05;2.30;;;;;;;20.50;70.86;100170.72;5542086;32;34566;-85
2022/07/15 05:06:55;;;;;;;2.20;2.00;;;;;;;20.36;70.86;100163.94;5542926;32;34491;-85
2022/07/15 05:09:59;;;;;;;2.30;2.10;;;;;;;20.53;71.56;100169.56;5542552;32;34287;-86
2022/07/15 05:13:03;;;;;;;2.87;2.47;;;;;;;20.41;72.10;100158.97;5541457;32;32601;-86
2022/07/15 05:16:06;;;;;;;4.90;2.47;;;;;;;20.42;71.71;100160.66;5543173;32;34007;-85
2022/07/15 05:19:10;;;;;;;4.03;2.20;;;;;;;20.51;72.03;100163.50;5543716;32;34067;-85
2022/07/15 05:22:13;;;;;;;2.67;2.47;;;;;;;20.14;72.88;100157.91;5544525;32;33674;-85
2022/07/15 05:25:16;;;;;;;4.90;2.60;;;;;;;19.99;73.68;100153.94;5534102;32;34682;-85
2022/07/15 05:28:19;;;;;;;4.50;2.70;;;;;;;20.20;73.94;100164.53;5531681;32;33981;-85
2022/07/15 05:31:23;;;;;;;2.50;2.33;;;;;;;20.12;73.57;100173.31;5532807;32;33931;-85
2022/07/15 05:34:26;;;;;;;4.32;3.25;;;;;;;19.84;76.09;100177.72;5531616;32;33833;-85
2022/07/15 05:37:31;;;;;;;2.97;2.60;;;;;;;20.07;74.71;100178.31;5531292;32;34060;-86
2022/07/15 05:40:34;;;;;;;3.67;2.78;;;;;;;19.84;75.89;100193.84;5530487;32;33631;-85
2022/07/15 05:43:38;;;;;;;7.05;2.90;;;;;;;19.61;77.51;100189.59;5531341;32;34055;-85
2022/07/15 05:46:41;;;;;;;3.03;2.72;;;;;;;19.69;78.29;100202.38;5529770;32;32656;-85
2022/07/15 05:49:45;;;;;;;4.82;2.70;;;;;;;19.79;77.86;100203.22;5529718;32;32800;-85
2022/07/15 05:52:48;;;;;;;3.55;3.12;;;;;;;19.47;79.74;100200.78;5529592;32;32395;-85
2022/07/15 05:55:52;;;;;;;3.87;3.20;;;;;;;19.53;79.45;100197.53;5530442;32;34353;-85
2022/07/15 05:58:55;;;;;;;4.28;3.25;;;;;;;19.51;79.75;100226.41;5530377;32;34234;-85
2022/07/15 06:02:00;;;;;;;3.35;3.05;;;;;;;19.42;80.40;100243.38;5530557;32;34541;-85
2022/07/15 06:05:03;;;;;;;3.70;3.30;;;;;;;19.34;81.29;100252.97;5529425;32;32430;-85
2022/07/15 06:08:07;;;;;;;4.12;3.20;;;;;;;19.19;82.35;100260.56;5530210;32;33942;-85
2022/07/15 06:11:11;;;;;;;3.30;3.00;;;;;;;19.20;82.87;100281.09;5528792;32;34057;-85
2022/07/15 06:14:15;;;;;;;4.35;3.20;;;;;;;19.05;84.28;100294.03;5530133;32;33926;-89
2022/07/15 06:17:18;;;;;;;4.97;3.35;;;;;;;19.01;84.95;100295.25;5529983;32;33510;-89
2022/07/15 06:20:22;;;;;;;4.10;3.12;;;;;;;18.94;86.24;100299.44;5537666;32;33776;-89
2022/07/15 06:23:25;;;;;;;4.97;3.47;;;;;;;18.91;86.04;100289.81;5532497;32;35019;-86
2022/07/15 06:26:28;;;;;;;5.53;3.10;;;;;;;19.16;84.70;100271.59;5533178;32;33924;-86
2022/07/15 06:29:33;;;;;;;5.00;3.30;;;;;;;19.19;84.23;100263.25;5543191;32;34765;-86
2022/07/15 06:32:36;;;;;;;3.70;3.40;;;;;;;18.86;86.14;100268.72;5542101;32;33961;-86
2022/07/15 06:35:39;;;;;;;4.20;3.35;;;;;;;18.90;86.63;100280.06;5532118;32;34017;-85
2022/07/15 06:38:49;;;;;;;4.12;3.60;;;;;;;18.83;86.87;100281.59;5530178;32;35378;-84
2022/07/15 06:41:53;;;;;;;5.07;3.80;;;;;;;18.93;86.57;100250.25;5529547;32;34160;-85
2022/07/15 06:44:57;;;;;;;5.00;3.65;;;;;;;19.08;86.17;100244.53;5529927;32;33579;-85
2022/07/15 06:48:00;;;;;;;4.37;3.47;;;;;;;19.11;85.70;100271.16;5530754;32;33717;-87
2022/07/15 06:51:03;;;;;;;7.28;3.60;;;;;;;19.06;87.21;100292.22;5530477;32;36101;-87
2022/07/15 06:54:07;;;;;;;6.85;3.78;;;;;;;19.05;87.65;100296.72;5530213;32;34612;-84
2022/07/15 06:57:12;;;;;;;5.55;4.00;;;;;;;18.93;87.86;100298.63;5531729;32;34145;-84
2022/07/15 07:00:22;;;;;;;4.40;3.97;;;;;;;19.06;87.21;100273.41;5529876;32;32847;-85
2022/07/15 07:03:25;;;;;;;5.40;4.12;;;;;;;18.94;88.45;100277.94;5532281;32;33807;-85
2022/07/15 07:07:03;;;;;;;4.68;4.00;;;;;;;18.95;87.58;100272.44;5531834;32;32630;-84
2022/07/15 07:10:08;;;;;;;7.50;3.87;;;;;;;19.22;86.35;100311.37;5537806;32;34043;-86
2022/07/15 07:13:12;;;;;;;6.12;3.97;;;;;;;19.27;87.05;100337.88;5539374;32;32976;-86
2022/07/15 07:16:15;;;;;;;6.75;4.00;;;;;;;19.01;89.07;100343.62;5539551;32;34083;-86
2022/07/15 07:19:19;;;;;;;7.65;3.70;;;;;;;18.95;88.06;100353.09;5531556;32;33809;-84
2022/07/15 07:22:22;;;;;;;5.10;3.65;;;;;;;19.02;87.95;100358.81;5530688;32;32756;-85
2022/07/15 07:25:25;;;;;;;4.30;3.72;;;;;;;19.07;86.94;100371.88;5540036;32;34138;-85
2022/07/15 07:28:27;;;;;;;4.05;3.65;;;;;;;18.98;86.39;100382.41;5534948;32;34752;-85
2022/07/15 07:31:31;;;;;;;4.87;3.95;;;;;;;19.06;86.93;100375.53;5531074;32;35322;-85
2022/07/15 07:34:34;;;;;;;4.62;3.42;;;;;;;19.07;86.50;100379.94;5529827;32;33691;-85
2022/07/15 07:37:38;;;;;;;7.25;3.72;;;;;;;19.12;86.49;100367.78;5529731;32;34215;-85
2022/07/15 07:40:41;;;;;;;4.12;3.65;;;;;;;19.28;85.42;100358.41;5531024;32;33757;-86
2022/07/15 07:43:44;;;;;;;5.05;3.65;;;;;;;19.20;85.28;100358.19;5531046;32;34594;-84
2022/07/15 07:46:47;;;;;;;4.28;3.87;;;;;;;19.28;84.83;100365.59;5529416;32;34185;-84
2022/07/15 07:49:50;;;;;;;4.20;3.90;;;;;;;19.34;85.09;100368.63;5529667;32;34382;-86
2022/07/15 07:52:53;;;;;;;4.40;4.00;;;;;;;19.23;85.37;100377.62;5529311;32;32949;-89
2022/07/15 07:55:57;;;;;;;4.32;4.03;;;;;;;19.56;83.55;100364.03;5529827;32;34197;-89
2022/07/15 07:58:59;;;;;;;7.15;4.10;;;;;;;19.47;84.04;100370.25;5528989;32;32660;-89
2022/07/15 08:02:03;;;;;;;4.75;4.10;;;;;;;19.43;84.75;100382.25;5529478;32;34820;-89
2022/07/15 08:05:08;;;;;;;5.45;4.12;;;;;;;19.52;84.69;100376.06;5529145;32;34212;-85
2022/07/15 08:08:20;;;;;;;5.95;4.35;;;;;;;19.61;84.17;100363.66;5532523;32;32622;-84
2022/07/15 08:11:23;;;;;;;4.68;3.95;;;;;;;19.62;83.74;100384.19;5557793;32;34736;-85
2022/07/15 08:14:27;;;;;;;5.32;4.60;;;;;;;19.54;84.42;100355.25;5537872;32;32701;-84
2022/07/15 08:17:31;;;;;;;7.37;4.20;;;;;;;19.80;83.00;100384.38;5539710;32;33686;-84
2022/07/15 08:20:35;;;;;;;5.40;4.10;;;;;;;19.77;83.18;100398.12;5532377;32;33879;-84
2022/07/15 08:23:38;;;;;;;5.62;4.50;;;;;;;19.80;83.24;100396.00;5527757;32;33938;-85
2022/07/15 08:26:41;;;;;;;5.65;4.30;;;;;;;19.88;82.14;100403.41;5528044;32;34045;-86
2022/07/15 08:29:44;;;;;;;5.45;4.12;;;;;;;19.74;83.67;100393.00;5527791;32;33927;-86
2022/07/15 08:32:47;;;;;;;5.43;4.00;;;;;;;19.99;83.04;100393.53;5528467;32;34316;-85
2022/07/15 08:35:50;;;;;;;4.40;4.00;;;;;;;20.28;80.91;100381.97;5528090;32;34082;-85
2022/07/15 08:38:53;;;;;;;4.82;4.25;;;;;;;20.17;82.90;100385.66;5529337;32;34872;-85
2022/07/15 08:41:56;;;;;;;4.97;4.35;;;;;;;20.51;81.44;100403.28;5526765;32;33646;-85
2022/07/15 08:44:58;;;;;;;6.22;4.37;;;;;;;20.71;79.38;100404.09;5527816;32;34307;-85
2022/07/15 08:48:03;;;;;;;10.27;4.82;;;;;;;20.74;78.94;100390.38;5527728;32;33808;-85
2022/07/15 08:51:09;;;;;;;9.63;4.20;;;;;;;20.70;79.39;100402.41;5527154;32;32703;-86
2022/07/15 08:54:14;;;;;;;5.57;4.65;;;;;;;20.73;79.53;100412.94;5530464;32;34593;-85
2022/07/15 08:57:18;;;;;;;6.43;4.62;;;;;;;20.73;80.79;100397.59;5527436;32;33174;-85
2022/07/15 09:00:28;;;;;;;6.70;4.85;;;;;;;20.75;80.97;100397.44;5530383;32;34510;-85
2022/07/15 09:03:31;;;;;;;14.23;4.70;;;;;;;20.64;81.35;100428.09;5532322;32;34066;-85
2022/07/15 09:06:38;;;;;;;5.12;4.60;;;;;;;20.58;81.88;100432.19;5531250;32;34531;-85
2022/07/15 09:09:40;;;;;;;8.90;4.78;;;;;;;20.54;82.89;100428.09;5530893;32;34465;-85
2022/07/15 09:12:44;;;;;;;5.07;4.40;;;;;;;20.62;82.29;100413.06;5538814;32;34530;-85
2022/07/15 09:15:46;;;;;;;7.47;4.45;;;;;;;20.80;79.15;100397.00;5542868;32;33852;-85
2022/07/15 09:18:50;;;;;;;5.57;4.60;;;;;;;20.82;79.38;100417.44;5559839;32;34483;-84
2022/07/15 09:22:03;;;;;;;13.40;6.75;;;;;;;20.85;80.61;100457.66;5560434;32;33975;-85
2022/07/15 09:25:09;;;;;;;8.13;4.75;;;;;;;20.87;80.66;100449.44;5556371;32;34064;-85
2022/07/15 09:28:12;;;;;;;5.57;4.87;;;;;;;20.96;78.33;100428.81;5536018;32;33037;-85
2022/07/15 09:38:34;;;;;;;6.10;4.25;;;;;;;21.11;76.81;100432.78;5549763;32;33744;-86
2022/07/15 09:41:42;;;;;;;6.37;4.82;;;;;;;21.16;74.88;100434.22;5549334;32;34250;-85
2022/07/15 09:44:45;;;;;;;8.68;4.97;;;;;;;21.17;76.70;100419.72;5549598;32;34499;-86
2022/07/15 09:48:05;;;;;;;8.73;5.12;;;;;;;21.36;75.41;100429.59;5549591;32;34290;-85
2022/07/15 09:51:09;;;;;;;7.20;4.72;;;;;;;21.72;71.66;100423.56;5549861;32;33997;-85
2022/07/15 09:54:12;;;;;;;7.55;5.15;;;;;;;22.13;68.19;100420.53;5548289;32;35234;-86
2022/07/15 09:57:18;;;;;;;6.65;4.12;;;;;;;22.64;65.51;100420.06;5548521;32;34386;-86
2022/07/15 10:00:21;;;;;;;6.55;3.87;;;;;;;23.03;63.43;100422.41;5548615;32;34246;-86
2022/07/15 10:03:24;;;;;;;9.10;3.72;;;;;;;23.29;61.30;100433.28;5548944;32;34140;-85
2022/07/15 10:06:28;;;;;;;10.40;4.60;;;;;;;23.41;59.97;100438.47;5549273;32;33778;-86
2022/07/15 10:09:34;;;;;;;6.85;4.07;;;;;;;23.28;61.10;100438.88;5549042;32;34124;-86
2022/07/15 10:13:05;;;;;;;7.40;3.95;;;;;;;23.25;58.03;100429.22;5550193;32;34230;-86
2022/07/15 10:16:55;;;;;;;4.18;3.72;;;;;;;23.05;56.59;100409.59;5536414;32;33952;-86
2022/07/15 10:20:32;;;;;;;9.38;3.37;;;;;;;22.92;53.67;100355.09;5550770;32;34064;-85
2022/07/15 10:23:53;;;;;;;6.12;3.80;;;;;;;22.98;49.24;100335.50;5552797;32;34430;-86
2022/07/15 10:27:02;;;;;;;4.72;3.20;;;;;;;23.11;48.07;100359.41;5555552;32;33449;-85
2022/07/15 10:30:09;;;;;;;3.35;2.75;;;;;;;23.01;47.14;100373.91;5544477;32;33085;-85
2022/07/15 10:33:18;;;;;;;5.32;2.70;;;;;;;23.21;45.47;100375.53;5560039;32;34277;-85
2022/07/15 10:36:21;;;;;;;6.03;3.10;;;;;;;23.16;45.46;100357.09;5551425;32;35243;-86
2022/07/15 10:39:28;;;;;;;3.65;2.70;;;;;;;23.34;44.40;100354.38;5550294;32;34223;-86
2022/07/15 10:42:57;;;;;;;3.80;2.87;;;;;;;23.66;42.73;100354.66;5550300;32;34295;-86
2022/07/15 10:46:04;;;;;;;2.70;2.50;;;;;;;23.59;42.58;100359.03;5536651;32;32687;-85
2022/07/15 10:49:08;;;;;;;10.13;2.92;;;;;;;23.79;41.65;100354.22;5536942;32;32942;-85
2022/07/15 10:52:21;;;;;;;4.45;2.92;;;;;;;24.32;41.17;100362.16;5562555;32;34187;-86
2022/07/15 10:55:26;;;;;;;4.37;2.97;;;;;;;25.04;38.36;100357.94;5562234;32;35256;-90
2022/07/15 10:58:29;;;;;;;5.00;2.83;;;;;;;26.24;37.09;100358.87;5537251;32;33055;-86
2022/07/15 11:01:32;;;;;;;6.97;2.70;;;;;;;27.56;32.78;100355.94;5561918;32;33849;-86
2022/07/15 11:04:34;;;;;;;6.53;3.72;;;;;;;27.21;32.58;100344.78;5562487;32;36345;-87
2022/07/15 11:07:39;;;;;;;6.32;3.00;;;;;;;26.59;32.54;100344.00;5549153;32;33953;-87
2022/07/15 11:10:42;;;;;;;4.97;2.78;;;;;;;25.90;32.35;100357.31;5549465;32;34524;-86
2022/07/15 11:13:48;;;;;;;6.03;2.95;;;;;;;25.67;30.47;100354.56;5551255;32;34020;-86
2022/07/15 11:16:56;;;;;;;3.25;2.55;;;;;;;25.45;31.19;100357.00;5551040;32;34183;-86
2022/07/15 11:20:12;;;;;;;4.12;2.53;;;;;;;25.62;30.32;100348.81;5550934;32;33977;-86
2022/07/15 11:23:16;;;;;;;5.05;2.70;;;;;;;25.64;31.62;100352.22;5550965;32;34471;-85
2022/07/15 11:26:47;;;;;;;4.72;2.90;;;;;;;25.56;31.37;100351.19;5550709;32;34745;-86
2022/07/15 11:29:54;;;;;;;4.32;2.60;;;;;;;25.44;32.24;100349.84;5554299;32;33924;-87
2022/07/15 11:32:59;;;;;;;4.97;2.65;;;;;;;25.44;32.93;100352.56;5554131;32;34169;-86
2022/07/15 11:36:03;;;;;;;3.62;2.67;;;;;;;25.42;33.29;100344.63;5556468;32;34068;-84
2022/07/15 11:39:06;;;;;;;5.43;2.60;;;;;;;25.91;32.74;100358.19;5542389;32;33111;-86
2022/07/15 11:45:43;;;;;;;4.75;2.50;;;;;;;26.06;32.56;100356.41;5549825;32;34730;-85
2022/07/15 11:48:46;;;;;;;6.55;2.50;;;;;;;25.87;32.78;100349.53;5548010;32;34079;-85
2022/07/15 11:51:48;;;;;;;3.28;2.55;;;;;;;25.52;31.61;100358.00;5547850;32;34660;-85
2022/07/15 11:54:51;;;;;;;4.03;2.65;;;;;;;25.64;31.28;100353.03;5534486;32;32853;-84
