Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:36;;;;;;;14.93;2.33;;;37.70;15.60;;;;;;4768319;30;20145;-66
2021/06/09 00:04:03;;;;;;;16.30;2.22;;;37.60;15.20;;;;;;4767440;30;20112;-66
2021/06/09 00:06:30;;;;;;;15.98;2.33;;;37.50;15.40;;;;;;4767247;30;20450;-67
2021/06/09 00:08:56;;;;;;;14.55;2.20;;;37.50;16.30;;;;;;4767415;30;20107;-67
2021/06/09 00:11:23;;;;;;;13.05;2.40;;;37.30;16.40;;;;;;4767397;30;20477;-66
2021/06/09 00:13:50;;;;;;;18.73;2.92;;;37.30;16.50;;;;;;4769948;30;20076;-67
2021/06/09 00:16:19;;;;;;;17.65;2.33;;;37.30;16.50;;;;;;4771852;30;20103;-67
2021/06/09 00:18:47;;;;;;;22.30;3.03;;;37.30;16.40;;;;;;4770277;30;20112;-67
2021/06/09 00:21:14;;;;;;;17.58;2.40;;;37.30;17.00;;;;;;4772129;30;20081;-68
2021/06/09 00:23:40;;;;;;;7.97;1.90;;;37.30;17.00;;;;;;4771417;30;20077;-68
2021/06/09 00:26:07;;;;;;;13.38;2.47;;;37.30;17.50;;;;;;4771437;30;20087;-67
2021/06/09 00:28:35;;;;;;;19.02;2.25;;;37.20;16.90;;;;;;4769768;30;20088;-68
2021/06/09 00:31:04;;;;;;;6.50;1.77;;;37.20;17.00;;;;;;4770955;30;20142;-67
2021/06/09 00:33:31;;;;;;;12.60;2.20;;;37.30;16.40;;;;;;4769772;30;20137;-67
2021/06/09 00:35:58;;;;;;;18.38;2.30;;;37.20;17.00;;;;;;4769743;30;20076;-67
2021/06/09 00:38:28;;;;;;;10.25;2.08;;;37.30;17.30;;;;;;4767275;30;20508;-68
2021/06/09 00:40:59;;;;;;;14.32;2.10;;;37.20;16.00;;;;;;4768760;30;20083;-67
2021/06/09 00:43:34;;;;;;;18.48;2.25;;;37.20;15.50;;;;;;4770577;30;20439;-68
2021/06/09 00:46:07;;;;;;;17.95;2.35;;;37.10;16.50;;;;;;4770516;30;20092;-68
2021/06/09 00:48:35;;;;;;;14.10;1.90;;;37.10;17.60;;;;;;4771459;30;20092;-66
2021/06/09 00:51:14;;;;;;;14.45;2.50;;;37.00;17.50;;;;;;4769887;30;20156;-67
2021/06/09 00:53:51;;;;;;;12.70;2.55;;;37.00;18.20;;;;;;4770157;29;20112;-67
2021/06/09 00:56:20;;;;;;;17.58;2.13;;;36.90;17.80;;;;;;4768084;30;20252;-66
2021/06/09 00:58:49;;;;;;;13.02;2.33;;;36.80;17.40;;;;;;4771538;30;20107;-67
2021/06/09 01:01:17;;;;;;;11.70;2.42;;;36.70;17.30;;;;;;4771693;30;20081;-65
2021/06/09 01:03:44;;;;;;;21.55;3.00;;;36.50;16.70;;;;;;4771980;30;20427;-65
2021/06/09 01:06:11;;;;;;;12.93;2.00;;;36.40;17.10;;;;;;4770714;30;20423;-66
2021/06/09 01:08:39;;;;;;;22.65;2.60;;;36.30;17.60;;;;;;4771618;30;20163;-67
2021/06/09 01:11:09;;;;;;;19.77;2.38;;;36.20;23.60;;;;;;4771885;30;20137;-67
2021/06/09 01:13:36;;;;;;;9.27;2.05;;;36.20;18.20;;;;;;4769606;30;20024;-67
2021/06/09 01:16:02;;;;;;;15.90;2.60;;;36.20;17.70;;;;;;4771596;30;20077;-65
2021/06/09 01:18:29;;;;;;;14.90;2.17;;;36.20;18.00;;;;;;4774504;30;20104;-65
2021/06/09 01:20:59;;;;;;;18.50;2.83;;;36.10;18.10;;;;;;4775435;30;20073;-67
2021/06/09 01:23:27;;;;;;;14.43;2.53;;;36.10;18.00;;;;;;4772386;30;20076;-66
2021/06/09 01:25:54;;;;;;;22.25;2.10;;;35.90;18.60;;;;;;4772220;30;20546;-66
2021/06/09 01:28:22;;;;;;;16.15;2.10;;;35.80;18.80;;;;;;4770479;30;20116;-66
2021/06/09 01:30:50;;;;;;;19.70;2.53;;;35.80;18.60;;;;;;4767475;30;20077;-67
2021/06/09 01:33:19;;;;;;;14.70;2.25;;;35.80;18.90;;;;;;4766691;30;20166;-66
2021/06/09 01:35:49;;;;;;;13.05;2.13;;;35.70;18.70;;;;;;4766829;30;20599;-65
2021/06/09 01:38:15;;;;;;;12.55;2.35;;;35.70;19.00;;;;;;4763556;30;20135;-66
2021/06/09 01:40:42;;;;;;;17.52;2.45;;;35.60;18.90;;;;;;4768509;30;20163;-66
2021/06/09 01:43:09;;;;;;;14.00;2.67;;;35.60;19.20;;;;;;4767120;30;20592;-66
2021/06/09 01:45:37;;;;;;;16.67;2.40;;;35.60;19.30;;;;;;4764482;30;20085;-66
2021/06/09 01:48:08;;;;;;;16.92;2.08;;;35.60;19.50;;;;;;4779740;30;20140;-66
2021/06/09 01:50:36;;;;;;;18.38;2.40;;;35.50;20.00;;;;;;4765929;30;20223;-67
2021/06/09 01:53:04;;;;;;;13.13;1.95;;;35.30;20.30;;;;;;4767535;30;20084;-68
2021/06/09 01:55:33;;;;;;;13.57;2.05;;;35.30;20.50;;;;;;4768962;30;20169;-66
2021/06/09 01:58:00;;;;;;;13.32;2.10;;;35.20;20.50;;;;;;4764601;30;20571;-66
2021/06/09 02:00:34;;;;;;;15.75;2.60;;;35.10;20.10;;;;;;4765954;30;20072;-68
2021/06/09 02:03:00;;;;;;;26.48;2.55;;;35.00;20.40;;;;;;4768484;30;20088;-66
2021/06/09 02:05:32;;;;;;;16.83;2.20;;;34.90;20.50;;;;;;4764193;30;20079;-66
2021/06/09 02:08:02;;;;;;;13.93;2.10;;;34.80;20.20;;;;;;4768124;30;20111;-68
2021/06/09 02:10:29;;;;;;;15.95;1.90;;;34.70;20.10;;;;;;4767191;30;20081;-67
2021/06/09 02:13:03;;;;;;;17.02;2.13;;;34.60;20.10;;;;;;4765957;29;20092;-67
2021/06/09 02:15:30;;;;;;;17.65;2.60;;;34.60;20.10;;;;;;4766575;30;20096;-67
2021/06/09 02:18:10;;;;;;;17.05;2.00;;;34.50;20.20;;;;;;4765984;30;20107;-66
2021/06/09 02:20:45;;;;;;;11.02;1.77;;;34.40;20.50;;;;;;4767640;30;20122;-67
2021/06/09 02:23:14;;;;;;;14.60;2.75;;;34.40;20.30;;;;;;4764327;30;20087;-67
2021/06/09 02:25:45;;;;;;;19.40;2.58;;;34.20;20.20;;;;;;4767110;30;20553;-66
2021/06/09 02:28:12;;;;;;;14.70;2.20;;;34.10;20.20;;;;;;4767901;30;20084;-66
2021/06/09 02:30:41;;;;;;;11.50;2.10;;;34.10;20.30;;;;;;4769525;30;20084;-68
2021/06/09 02:33:10;;;;;;;19.05;2.53;;;34.00;20.40;;;;;;4767763;30;20073;-66
2021/06/09 02:35:38;;;;;;;19.88;2.17;;;34.00;20.60;;;;;;4766427;30;20121;-66
2021/06/09 02:38:06;;;;;;;15.38;2.70;;;34.00;20.80;;;;;;4764566;30;20564;-66
2021/06/09 02:40:34;;;;;;;19.77;2.35;;;33.90;20.90;;;;;;4767686;30;20085;-66
2021/06/09 02:43:01;;;;;;;16.60;2.50;;;33.90;20.80;;;;;;4763394;30;20172;-67
2021/06/09 02:45:28;;;;;;;18.90;2.25;;;33.80;20.90;;;;;;4768318;30;20612;-68
2021/06/09 02:48:02;;;;;;;27.10;2.60;;;33.70;20.90;;;;;;4764907;30;20084;-66
2021/06/09 02:50:29;;;;;;;22.17;2.60;;;33.70;20.90;;;;;;4767911;30;20163;-68
2021/06/09 02:53:05;;;;;;;22.45;3.28;;;33.70;21.00;;;;;;4767365;30;20084;-68
2021/06/09 02:55:39;;;;;;;18.80;3.10;;;33.70;21.20;;;;;;4767254;30;20439;-67
2021/06/09 02:58:11;;;;;;;15.93;3.03;;;33.60;21.10;;;;;;4763119;30;20585;-67
2021/06/09 03:00:47;;;;;;;22.60;3.08;;;33.50;21.30;;;;;;4767993;30;20084;-67
2021/06/09 03:03:19;;;;;;;18.30;2.70;;;33.40;21.30;;;;;;4769819;30;20159;-67
2021/06/09 03:05:57;;;;;;;18.55;2.50;;;33.30;21.50;;;;;;4768765;30;20499;-67
2021/06/09 03:08:47;;;;;;;14.75;2.28;;;33.30;21.60;;;;;;4769129;30;20091;-68
2021/06/09 03:11:30;;;;;;;14.68;2.35;;;33.20;21.50;;;;;;4767672;30;20118;-66
2021/06/09 03:17:11;;;;;;;30.70;3.22;;;33.10;21.80;;;;;;4761874;30;20111;-66
2021/06/09 03:19:47;;;;;;;14.48;2.00;;;33.00;21.90;;;;;;4768778;30;20098;-68
2021/06/09 03:22:32;;;;;;;18.23;2.20;;;33.00;21.50;;;;;;4767261;30;20084;-66
2021/06/09 03:25:01;;;;;;;12.68;2.50;;;32.90;21.60;;;;;;4764655;30;20115;-66
2021/06/09 03:27:45;;;;;;;17.17;2.33;;;32.90;21.80;;;;;;4768084;30;20081;-66
2021/06/09 03:30:14;;;;;;;14.63;2.20;;;32.90;21.60;;;;;;4768781;30;20430;-67
2021/06/09 03:32:46;;;;;;;19.27;2.47;;;32.90;22.00;;;;;;4767252;30;20080;-66
2021/06/09 03:35:22;;;;;;;17.98;2.95;;;32.90;21.90;;;;;;4768224;30;20080;-67
2021/06/09 03:37:56;;;;;;;12.38;2.75;;;32.80;22.20;;;;;;4768254;30;20177;-67
2021/06/09 03:40:56;;;;;;;15.95;2.83;;;32.70;22.20;;;;;;4768851;30;20091;-68
2021/06/09 03:43:24;;;;;;;9.00;2.40;;;32.70;22.40;;;;;;4762076;30;20505;-67
2021/06/09 03:45:53;;;;;;;17.40;2.63;;;32.60;22.40;;;;;;4768978;30;20077;-66
2021/06/09 03:48:22;;;;;;;112.25;6.13;;;32.50;22.50;;;;;;4767375;30;20509;-66
2021/06/09 03:50:49;;;;;;;76.00;5.88;;;32.50;22.60;;;;;;4768346;30;20466;-66
2021/06/09 03:53:16;;;;;;;26.45;3.10;;;32.50;23.00;;;;;;4769304;30;20072;-67
2021/06/09 03:55:45;;;;;;;16.23;2.47;;;32.30;23.00;;;;;;4769255;30;20134;-66
2021/06/09 03:58:15;;;;;;;14.02;2.40;;;32.20;22.80;;;;;;4768097;30;20108;-66
2021/06/09 04:00:45;;;;;;;9.68;2.60;;;32.20;23.00;;;;;;4768903;30;20422;-66
2021/06/09 04:03:12;;;;;;;8.80;2.40;;;32.20;23.10;;;;;;4768169;30;20080;-66
2021/06/09 04:05:43;;;;;;;10.25;2.08;;;32.10;22.90;;;;;;4767860;30;20108;-66
2021/06/09 04:08:15;;;;;;;11.07;2.30;;;32.10;23.10;;;;;;4768417;30;20099;-66
2021/06/09 04:10:43;;;;;;;7.43;2.10;;;32.00;23.20;;;;;;4769013;30;20100;-66
2021/06/09 04:13:12;;;;;;;16.38;2.33;;;31.90;23.30;;;;;;4769020;30;20141;-66
2021/06/09 04:15:40;;;;;;;20.63;2.45;;;31.90;23.40;;;;;;4769035;30;20085;-66
2021/06/09 04:18:08;;;;;;;8.93;2.10;;;31.90;22.90;;;;;;4767712;30;20100;-67
2021/06/09 04:20:36;;;;;;;13.20;2.13;;;31.80;22.90;;;;;;4768974;30;20466;-68
2021/06/09 04:23:04;;;;;;;14.30;2.50;;;31.80;22.60;;;;;;4768945;30;20091;-67
2021/06/09 04:25:31;;;;;;;7.13;2.08;;;31.80;22.90;;;;;;4768872;30;20136;-66
2021/06/09 04:27:58;;;;;;;15.35;2.42;;;31.70;22.80;;;;;;4768894;30;20082;-66
2021/06/09 04:30:25;;;;;;;14.45;2.20;;;31.70;22.60;;;;;;4752992;30;20147;-67
2021/06/09 04:32:54;;;;;;;11.25;2.70;;;31.70;22.80;;;;;;4768872;30;20106;-67
2021/06/09 04:35:26;;;;;;;8.65;2.10;;;31.60;22.60;;;;;;4767707;30;20149;-67
2021/06/09 04:37:54;;;;;;;10.07;1.95;;;31.50;22.70;;;;;;4768360;30;20128;-67
2021/06/09 04:40:25;;;;;;;15.50;2.92;;;31.50;22.90;;;;;;4766992;30;20091;-66
2021/06/09 04:42:54;;;;;;;15.77;2.83;;;31.50;23.00;;;;;;4767911;30;20080;-67
2021/06/09 04:45:22;;;;;;;21.20;3.15;;;31.40;23.10;;;;;;4768760;30;20119;-66
2021/06/09 04:47:48;;;;;;;15.45;2.55;;;31.40;23.00;;;;;;4767915;30;20084;-67
2021/06/09 04:50:20;;;;;;;13.60;2.13;;;31.30;22.80;;;;;;4768258;30;20089;-66
2021/06/09 04:52:47;;;;;;;8.10;1.63;;;31.20;22.70;;;;;;4767798;30;20076;-67
2021/06/09 04:55:14;;;;;;;7.20;1.70;;;31.20;23.10;;;;;;4767458;30;20150;-68
2021/06/09 04:57:41;;;;;;;12.68;2.45;;;31.30;22.60;;;;;;4768723;30;20096;-65
2021/06/09 05:00:13;;;;;;;12.25;1.90;;;31.60;22.40;;;;;;4769982;30;20083;-67
2021/06/09 05:02:40;;;;;;;6.07;1.60;;;31.80;22.10;;;;;;4770770;30;20164;-68
2021/06/09 05:05:08;;;;;;;8.43;1.90;;;31.90;22.10;;;;;;4769739;30;20492;-68
2021/06/09 05:07:35;;;;;;;9.05;1.42;;;32.00;22.30;;;;;;4771364;30;20088;-68
2021/06/09 05:10:01;;;;;;;16.92;1.85;;;31.90;22.00;;;;;;4771913;30;20081;-68
2021/06/09 05:12:34;;;;;;;8.95;2.00;;;31.90;22.20;;;;;;4771236;30;20084;-69
2021/06/09 05:15:06;;;;;;;11.02;1.58;;;31.90;22.10;;;;;;4771050;30;20084;-68
2021/06/09 05:17:47;;;;;;;9.13;1.55;;;31.90;22.20;;;;;;4770160;30;20466;-66
2021/06/09 05:20:28;;;;;;;11.13;1.73;;;32.00;22.60;;;;;;4769931;30;20080;-68
2021/06/09 05:23:06;;;;;;;15.75;2.45;;;32.10;22.50;;;;;;4771307;30;20077;-66
2021/06/09 05:25:34;;;;;;;17.50;2.85;;;32.10;22.50;;;;;;4773047;30;20535;-66
2021/06/09 05:28:01;;;;;;;14.70;1.63;;;32.00;22.20;;;;;;4769067;30;20463;-67
2021/06/09 05:30:30;;;;;;;11.80;1.85;;;31.90;21.70;;;;;;4769910;30;20100;-68
2021/06/09 05:32:57;;;;;;;7.55;1.70;;;31.80;22.30;;;;;;4769922;30;20404;-67
2021/06/09 05:35:25;;;;;;;4.75;1.33;;;31.80;22.10;;;;;;4769464;30;20080;-67
2021/06/09 05:37:52;;;;;;;15.57;2.03;;;31.80;21.90;;;;;;4769046;30;20116;-68
2021/06/09 05:40:20;;;;;;;12.57;1.90;;;31.70;22.10;;;;;;4769676;30;20649;-67
2021/06/09 05:42:48;;;;;;;10.30;1.35;;;31.50;21.90;;;;;;4770145;30;20118;-68
2021/06/09 05:45:24;;;;;;;7.07;1.83;;;31.40;22.10;;;;;;4770385;30;20147;-68
2021/06/09 05:47:50;;;;;;;5.30;1.45;;;31.40;22.40;;;;;;4770296;30;20147;-69
2021/06/09 05:50:25;;;;;;;8.43;1.38;;;31.30;22.50;;;;;;4771187;30;20558;-68
2021/06/09 05:52:54;;;;;;;9.77;1.70;;;31.20;22.70;;;;;;4770987;30;20107;-66
2021/06/09 05:55:25;;;;;;;5.80;1.50;;;31.10;22.80;;;;;;4770104;30;20076;-68
2021/06/09 05:57:53;;;;;;;8.63;1.45;;;31.10;22.90;;;;;;4767683;30;20160;-68
2021/06/09 06:00:24;;;;;;;8.73;1.50;;;30.90;23.00;;;;;;4769575;30;20083;-69
2021/06/09 06:02:51;;;;;;;10.65;1.42;;;30.90;23.10;;;;;;4770530;30;20084;-67
2021/06/09 06:05:19;;;;;;;6.82;1.60;;;30.80;23.30;;;;;;4768687;30;20485;-67
2021/06/09 06:07:46;;;;;;;12.30;2.17;;;30.70;23.40;;;;;;4770799;30;20076;-67
2021/06/09 06:10:16;;;;;;;8.30;1.55;;;30.60;23.60;;;;;;4770498;30;20153;-69
2021/06/09 06:12:43;;;;;;;7.43;1.42;;;30.50;23.80;;;;;;4769933;30;20079;-68
2021/06/09 06:15:12;;;;;;;6.65;1.60;;;30.40;23.90;;;;;;4769456;30;20087;-68
2021/06/09 06:17:40;;;;;;;4.90;1.45;;;30.40;24.00;;;;;;4770265;30;20104;-68
2021/06/09 06:20:14;;;;;;;6.00;1.40;;;30.30;24.10;;;;;;4769249;30;20084;-68
2021/06/09 06:22:41;;;;;;;7.18;1.40;;;30.40;24.30;;;;;;4769680;30;20112;-68
2021/06/09 06:25:08;;;;;;;6.57;1.67;;;30.40;24.50;;;;;;4769841;30;20535;-67
2021/06/09 06:27:36;;;;;;;8.02;1.55;;;30.50;24.90;;;;;;4768462;30;20531;-68
2021/06/09 06:30:04;;;;;;;7.72;1.45;;;30.50;24.80;;;;;;4766224;30;20118;-68
2021/06/09 06:32:32;;;;;;;6.55;1.65;;;30.50;24.90;;;;;;4769217;30;20088;-68
2021/06/09 06:35:00;;;;;;;5.72;1.33;;;30.40;25.00;;;;;;4769005;30;20091;-67
2021/06/09 06:37:33;;;;;;;7.35;1.48;;;30.30;25.20;;;;;;4769410;30;20122;-68
2021/06/09 06:40:00;;;;;;;3.03;1.15;;;30.20;25.20;;;;;;4767216;30;20084;-67
2021/06/09 06:42:32;;;;;;;9.10;1.45;;;30.00;25.10;;;;;;4769371;30;20092;-66
2021/06/09 06:45:03;;;;;;;7.70;1.52;;;30.00;25.30;;;;;;4769202;30;20133;-67
2021/06/09 06:47:30;;;;;;;13.25;1.20;;;30.00;25.10;;;;;;4768456;30;20095;-66
2021/06/09 06:49:58;;;;;;;4.78;1.30;;;30.00;25.10;;;;;;4782869;30;20155;-67
2021/06/09 06:52:32;;;;;;;11.98;1.80;;;30.00;25.20;;;;;;4768007;30;20096;-68
2021/06/09 06:55:05;;;;;;;9.15;1.40;;;29.90;25.60;;;;;;4765080;30;20100;-67
2021/06/09 06:57:32;;;;;;;5.32;1.13;;;29.80;25.40;;;;;;4769378;30;20088;-67
2021/06/09 07:00:04;;;;;;;7.07;1.10;;;29.70;25.50;;;;;;4769189;30;20176;-67
2021/06/09 07:02:32;;;;;;;7.28;1.30;;;29.70;25.70;;;;;;4768995;30;20072;-66
2021/06/09 07:04:59;;;;;;;7.10;1.40;;;29.60;25.80;;;;;;4769087;30;20420;-66
2021/06/09 07:07:26;;;;;;;7.40;1.27;;;29.50;25.70;;;;;;4769103;30;20072;-67
2021/06/09 07:09:54;;;;;;;6.22;1.35;;;29.40;25.80;;;;;;4768755;30;20108;-67
2021/06/09 07:12:20;;;;;;;4.05;1.23;;;29.40;26.30;;;;;;4768890;30;20079;-67
2021/06/09 07:14:47;;;;;;;7.53;1.75;;;29.40;26.30;;;;;;4769181;30;20084;-67
2021/06/09 07:17:15;;;;;;;6.25;1.60;;;29.30;26.80;;;;;;4766997;30;20087;-67
2021/06/09 07:19:43;;;;;;;4.68;1.15;;;29.20;27.20;;;;;;4769096;30;20121;-67
2021/06/09 07:22:09;;;;;;;5.25;1.52;;;29.20;27.50;;;;;;4768756;30;20083;-67
2021/06/09 07:24:36;;;;;;;7.53;1.67;;;29.10;27.70;;;;;;4768759;30;20532;-67
2021/06/09 07:27:04;;;;;;;8.57;1.50;;;29.00;27.80;;;;;;4768802;30;20072;-66
2021/06/09 07:29:31;;;;;;;8.35;1.92;;;29.00;27.90;;;;;;4767487;30;20080;-67
2021/06/09 07:32:00;;;;;;;4.45;1.30;;;28.90;28.00;;;;;;4781584;30;20086;-67
2021/06/09 07:34:27;;;;;;;7.18;1.67;;;28.80;28.00;;;;;;4767659;30;20080;-67
2021/06/09 07:37:00;;;;;;;8.80;1.58;;;28.80;28.10;;;;;;4767448;30;20211;-67
2021/06/09 07:39:42;;;;;;;6.55;1.10;;;28.70;28.10;;;;;;4768254;30;20100;-67
2021/06/09 07:42:14;;;;;;;5.88;1.20;;;28.60;28.10;;;;;;4751288;30;20086;-67
2021/06/09 07:44:46;;;;;;;4.72;1.35;;;28.50;27.90;;;;;;4766921;30;20084;-67
2021/06/09 07:47:14;;;;;;;9.40;1.20;;;28.40;27.90;;;;;;4768518;30;20073;-67
2021/06/09 07:49:46;;;;;;;7.07;1.30;;;28.40;28.10;;;;;;4766980;30;20104;-67
2021/06/09 07:52:15;;;;;;;11.43;1.80;;;28.30;28.20;;;;;;4768671;30;20509;-67
2021/06/09 07:54:43;;;;;;;4.95;1.20;;;28.30;28.10;;;;;;4768501;30;20076;-67
2021/06/09 07:57:11;;;;;;;12.05;1.23;;;28.20;28.20;;;;;;4768699;30;20088;-66
2021/06/09 07:59:39;;;;;;;4.88;1.33;;;28.20;28.20;;;;;;4768560;30;20112;-67
2021/06/09 08:02:06;;;;;;;5.82;1.73;;;28.20;28.10;;;;;;4766185;30;20139;-66
2021/06/09 08:04:34;;;;;;;12.10;1.00;;;28.20;28.10;;;;;;4766953;30;20076;-66
2021/06/09 08:07:00;;;;;;;7.50;1.23;;;28.20;28.10;;;;;;4768284;30;20080;-66
2021/06/09 08:09:29;;;;;;;6.15;1.42;;;28.20;28.00;;;;;;4768402;30;20426;-67
2021/06/09 08:11:59;;;;;;;5.15;1.20;;;28.20;28.00;;;;;;4767598;30;20809;-67
2021/06/09 08:14:26;;;;;;;4.43;1.10;;;28.20;27.90;;;;;;4767004;30;20161;-67
2021/06/09 08:16:53;;;;;;;7.00;1.35;;;28.20;27.80;;;;;;4766870;30;20543;-67
2021/06/09 08:19:19;;;;;;;8.38;1.20;;;28.20;27.80;;;;;;4768010;30;20104;-67
2021/06/09 08:21:46;;;;;;;7.07;1.50;;;28.10;28.00;;;;;;4768461;30;20151;-67
2021/06/09 08:24:12;;;;;;;4.45;1.25;;;28.10;27.90;;;;;;4768100;30;20172;-68
2021/06/09 08:26:39;;;;;;;3.22;1.15;;;28.00;27.80;;;;;;4768585;30;20080;-69
2021/06/09 08:29:07;;;;;;;10.27;1.30;;;28.00;27.70;;;;;;4768706;30;20127;-67
2021/06/09 08:31:35;;;;;;;5.93;1.20;;;28.00;27.60;;;;;;4768538;30;20087;-67
2021/06/09 08:34:04;;;;;;;3.42;1.10;;;28.00;27.60;;;;;;4782163;29;20087;-66
2021/06/09 08:36:31;;;;;;;5.53;1.17;;;28.00;27.60;;;;;;4771363;30;20081;-67
2021/06/09 08:38:59;;;;;;;6.60;1.10;;;27.90;27.60;;;;;;4768940;30;20195;-68
2021/06/09 08:41:35;;;;;;;4.78;1.27;;;27.90;27.70;;;;;;4770941;30;20080;-66
2021/06/09 08:44:03;;;;;;;7.72;0.95;;;27.90;27.90;;;;;;4771429;30;20534;-66
2021/06/09 08:46:31;;;;;;;3.30;1.23;;;27.80;27.80;;;;;;4770134;30;20092;-67
2021/06/09 08:48:58;;;;;;;5.40;1.00;;;27.70;28.10;;;;;;4770810;30;20073;-67
2021/06/09 08:51:26;;;;;;;4.57;0.90;;;27.70;28.10;;;;;;4770352;30;20120;-66
2021/06/09 08:53:54;;;;;;;6.68;1.30;;;27.70;28.00;;;;;;4771333;30;20111;-66
2021/06/09 08:56:22;;;;;;;8.05;1.23;;;27.70;28.60;;;;;;4771052;30;20069;-67
2021/06/09 08:58:50;;;;;;;3.85;1.55;;;27.60;29.20;;;;;;4771655;30;20101;-67
2021/06/09 09:01:18;;;;;;;6.32;1.40;;;27.40;29.60;;;;;;4770635;30;20150;-66
2021/06/09 09:03:49;;;;;;;11.05;1.30;;;27.40;29.90;;;;;;4771198;30;20084;-66
2021/06/09 09:06:16;;;;;;;3.22;1.10;;;27.20;30.10;;;;;;4771384;30;20133;-66
2021/06/09 09:08:43;;;;;;;5.07;1.20;;;27.20;30.10;;;;;;4770688;30;20193;-66
2021/06/09 09:11:10;;;;;;;8.10;1.40;;;27.10;30.10;;;;;;4771208;30;20212;-66
2021/06/09 09:13:36;;;;;;;6.30;1.33;;;27.10;30.20;;;;;;4770953;30;20083;-66
2021/06/09 09:16:04;;;;;;;6.07;1.10;;;27.00;30.30;;;;;;4771075;30;20072;-66
2021/06/09 09:18:39;;;;;;;4.85;1.45;;;27.00;31.10;;;;;;4769608;30;20161;-66
2021/06/09 09:21:06;;;;;;;4.93;1.30;;;26.90;30.60;;;;;;4770824;30;20084;-67
2021/06/09 09:23:33;;;;;;;5.13;1.42;;;26.90;30.50;;;;;;4770730;30;20076;-66
2021/06/09 09:26:20;;;;;;;5.05;1.45;;;26.90;30.40;;;;;;4770789;30;20145;-66
2021/06/09 09:28:48;;;;;;;9.00;1.40;;;26.80;30.40;;;;;;4770647;30;20114;-67
2021/06/09 09:31:19;;;;;;;2.85;1.20;;;26.90;30.60;;;;;;4770880;30;20080;-67
2021/06/09 09:33:46;;;;;;;2.75;1.15;;;26.80;30.30;;;;;;4770811;30;20088;-67
2021/06/09 09:36:25;;;;;;;6.45;1.40;;;26.90;30.30;;;;;;4770401;30;20115;-67
2021/06/09 09:38:52;;;;;;;5.18;0.93;;;26.90;30.10;;;;;;4770567;30;20107;-66
2021/06/09 09:41:20;;;;;;;9.00;1.42;;;26.90;30.00;;;;;;4770811;30;20087;-66
2021/06/09 09:43:55;;;;;;;5.10;1.10;;;26.90;30.00;;;;;;4770505;30;20084;-66
2021/06/09 09:46:28;;;;;;;4.03;1.48;;;27.00;30.00;;;;;;4769486;30;20079;-66
2021/06/09 09:49:14;;;;;;;5.97;1.38;;;27.00;30.00;;;;;;4769422;30;20543;-67
2021/06/09 09:51:56;;;;;;;10.15;1.40;;;27.00;30.00;;;;;;4770566;30;20080;-67
2021/06/09 09:54:43;;;;;;;4.13;1.20;;;27.10;30.20;;;;;;4770511;30;20198;-65
2021/06/09 09:57:11;;;;;;;;;;;27.00;30.40;;;;;;4771094;30;20151;-67
2021/06/09 09:59:39;;;;;;;4.65;1.48;;;27.00;30.60;;;;;;4768190;30;20050;-67
2021/06/09 10:02:17;;;;;;;6.35;1.33;;;27.00;31.00;;;;;;4770268;30;20151;-67
2021/06/09 10:04:52;;;;;;;7.43;1.13;;;27.00;31.20;;;;;;4770030;30;20596;-67
2021/06/09 10:07:18;;;;;;;6.20;1.70;;;26.90;31.50;;;;;;4770193;30;20082;-67
2021/06/09 10:09:47;;;;;;;7.28;1.55;;;26.80;31.60;;;;;;4769098;30;20386;-67
2021/06/09 10:12:16;;;;;;;6.35;1.70;;;26.80;31.70;;;;;;4769777;30;20435;-66
2021/06/09 10:14:46;;;;;;;8.75;1.33;;;26.80;31.80;;;;;;4768716;30;20081;-66
2021/06/09 10:17:22;;;;;;;8.40;1.70;;;26.80;31.80;;;;;;4769796;30;20091;-66
2021/06/09 10:19:53;;;;;;;4.20;1.40;;;26.80;31.90;;;;;;4769998;30;20094;-66
2021/06/09 10:22:36;;;;;;;6.32;1.50;;;26.80;32.10;;;;;;4770986;30;20080;-66
2021/06/09 10:25:08;;;;;;;7.85;1.52;;;26.70;32.40;;;;;;4770575;30;20079;-66
2021/06/09 10:27:53;;;;;;;7.05;1.25;;;26.80;32.60;;;;;;4770728;30;20182;-66
2021/06/09 10:30:24;;;;;;;8.85;1.27;;;26.80;32.60;;;;;;4767552;30;20087;-66
2021/06/09 10:32:53;;;;;;;7.90;1.75;;;26.80;32.10;;;;;;4769433;30;20095;-66
2021/06/09 10:35:22;;;;;;;4.95;1.40;;;26.70;32.20;;;;;;4768309;30;20115;-67
2021/06/09 10:37:52;;;;;;;5.82;1.35;;;26.70;32.80;;;;;;4769526;30;20182;-66
2021/06/09 10:40:20;;;;;;;9.57;1.75;;;26.60;33.30;;;;;;4769519;30;20439;-66
2021/06/09 10:42:49;;;;;;;9.30;1.63;;;26.60;33.60;;;;;;4768433;30;20596;-66
2021/06/09 10:45:21;;;;;;;9.80;1.92;;;26.60;33.60;;;;;;4769494;30;20222;-66
2021/06/09 10:47:52;;;;;;;7.20;1.50;;;26.50;34.00;;;;;;4769052;30;20076;-65
2021/06/09 10:50:19;;;;;;;7.95;2.00;;;26.50;34.10;;;;;;4769533;30;20492;-65
2021/06/09 10:52:46;;;;;;;13.43;3.80;;;26.50;33.90;;;;;;4769674;30;20434;-67
2021/06/09 10:55:13;;;;;;;8.70;2.67;;;26.50;34.10;;;;;;4769145;30;20095;-66
2021/06/09 10:57:39;;;;;;;9.68;2.35;;;26.40;34.00;;;;;;4768954;30;20081;-66
2021/06/09 11:00:09;;;;;;;8.25;1.95;;;26.40;33.80;;;;;;4769400;30;20092;-66
2021/06/09 11:02:36;;;;;;;12.63;2.25;;;26.40;33.90;;;;;;4766921;30;20082;-67
2021/06/09 11:05:07;;;;;;;12.23;1.98;;;26.40;34.20;;;;;;4769296;30;20083;-66
2021/06/09 11:07:40;;;;;;;8.05;1.65;;;26.30;34.80;;;;;;4768995;30;20087;-66
2021/06/09 11:10:16;;;;;;;8.73;1.80;;;26.30;34.40;;;;;;4768256;30;20108;-65
2021/06/09 11:12:49;;;;;;;10.10;2.10;;;26.30;34.70;;;;;;4768041;30;20546;-66
2021/06/09 11:15:19;;;;;;;9.43;1.88;;;26.20;34.70;;;;;;4768565;30;20096;-65
2021/06/09 11:17:52;;;;;;;9.48;1.70;;;26.20;35.10;;;;;;4769060;30;20276;-65
2021/06/09 11:20:22;;;;;;;7.47;1.95;;;26.20;35.20;;;;;;4768504;30;20133;-66
2021/06/09 11:22:56;;;;;;;10.07;1.88;;;26.20;35.20;;;;;;4767667;30;20073;-66
2021/06/09 11:25:29;;;;;;;5.38;1.77;;;26.20;34.90;;;;;;4768575;30;20080;-65
2021/06/09 11:28:13;;;;;;;6.57;1.73;;;26.20;35.20;;;;;;4769233;30;20420;-66
2021/06/09 11:30:50;;;;;;;7.25;2.08;;;26.10;35.40;;;;;;4768487;30;20492;-66
2021/06/09 11:33:29;;;;;;;8.18;1.90;;;26.10;35.50;;;;;;4768327;30;20080;-65
2021/06/09 11:35:59;;;;;;;5.97;1.80;;;26.10;34.80;;;;;;4768748;30;20080;-66
2021/06/09 11:38:29;;;;;;;8.45;1.90;;;26.10;35.30;;;;;;4767606;30;20135;-65
2021/06/09 11:40:59;;;;;;;6.88;1.75;;;26.00;35.90;;;;;;4767471;30;20080;-66
2021/06/09 11:43:37;;;;;;;7.32;2.03;;;26.00;36.00;;;;;;4768868;30;20085;-65
2021/06/09 11:46:10;;;;;;;8.75;2.30;;;26.00;36.10;;;;;;4768646;30;20091;-66
2021/06/09 11:48:39;;;;;;;8.88;2.70;;;26.00;36.60;;;;;;4767554;30;20072;-66
2021/06/09 11:51:34;;;;;;;9.57;2.10;;;25.90;36.50;;;;;;4768577;30;20080;-66
2021/06/09 11:54:21;;;;;;;10.98;1.85;;;25.90;36.30;;;;;;4767824;30;20088;-66
2021/06/09 11:56:57;;;;;;;10.52;1.60;;;25.90;36.70;;;;;;4768392;30;20535;-66
2021/06/09 11:59:32;;;;;;;11.88;2.45;;;25.80;37.00;;;;;;4767390;30;20107;-66
2021/06/09 12:02:19;;;;;;;16.83;3.78;;;25.80;36.60;;;;;;4768180;30;20082;-66
2021/06/09 12:04:51;;;;;;;20.75;4.43;;;25.80;36.20;;;;;;4767932;30;20084;-66
2021/06/09 12:07:28;;;;;;;34.55;5.82;;;25.80;35.90;;;;;;4767888;30;20077;-66
2021/06/09 12:09:59;;;;;;;34.75;6.80;;;25.70;35.80;;;;;;4770571;30;20473;-66
2021/06/09 12:12:28;;;;;;;37.17;7.05;;;25.70;35.50;;;;;;4771847;30;20420;-66
2021/06/09 12:14:59;;;;;;;31.05;7.38;;;25.70;35.20;;;;;;4771376;30;20084;-66
2021/06/09 12:17:30;;;;;;;31.30;6.10;;;25.70;35.20;;;;;;4770773;30;20447;-66
2021/06/09 12:20:09;;;;;;;46.10;8.63;;;25.80;35.10;;;;;;4770739;30;20084;-66
2021/06/09 12:22:47;;;;;;;43.20;8.13;;;25.70;35.50;;;;;;4771634;30;20091;-66
2021/06/09 12:25:18;;;;;;;37.17;8.80;;;25.70;35.10;;;;;;4772019;30;20611;-66
2021/06/09 12:28:05;;;;;;;39.63;8.55;;;25.70;35.60;;;;;;4772190;30;20112;-66
2021/06/09 12:30:33;;;;;;;43.08;8.50;;;25.60;35.30;;;;;;4771296;30;20084;-66
2021/06/09 12:33:00;;;;;;;48.45;8.80;;;25.60;35.40;;;;;;4770719;30;20158;-66
2021/06/09 12:35:27;;;;;;;51.67;8.40;;;25.60;35.50;;;;;;4770764;30;20088;-66
2021/06/09 12:38:03;;;;;;;40.70;8.68;;;25.60;35.70;;;;;;4771304;30;20214;-66
2021/06/09 12:40:35;;;;;;;50.30;9.05;;;25.60;35.70;;;;;;4771708;30;20086;-66
2021/06/09 12:43:08;;;;;;;42.72;8.75;;;25.60;35.30;;;;;;4771797;30;20527;-66
2021/06/09 12:45:41;;;;;;;40.30;8.07;;;25.60;35.40;;;;;;4771164;30;20092;-66
2021/06/09 12:48:10;;;;;;;35.35;8.40;;;25.50;36.20;;;;;;4770964;30;20513;-66
2021/06/09 12:50:47;;;;;;;38.53;8.63;;;25.50;36.50;;;;;;4771228;30;20079;-66
2021/06/09 12:53:16;;;;;;;49.05;8.88;;;25.50;35.60;;;;;;4771425;30;20079;-66
2021/06/09 12:56:08;;;;;;;49.22;8.85;;;25.50;35.90;;;;;;4770100;30;20166;-65
2021/06/09 12:58:36;;;;;;;40.97;8.85;;;25.50;37.20;;;;;;4771279;30;20103;-65
2021/06/09 13:01:07;;;;;;;40.70;8.63;;;25.50;37.50;;;;;;4771280;30;20072;-66
2021/06/09 13:03:35;;;;;;;53.10;9.15;;;25.50;37.60;;;;;;4770986;30;20084;-65