Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:30;;;;;;;;;;;;;;;;;;1896769;28;7026;-68
2022/09/29 00:01:27;;;;;;;;;;;;;;;;;;1897293;28;8035;-67
2022/09/29 00:02:25;;;;;;;;;;;;;;;;;;1897334;28;7116;-67
2022/09/29 00:03:23;;;;;;;;;;;;;;;;;;1896991;28;8059;-67
2022/09/29 00:04:21;;;;;;;;;;;;;;;;;;1896897;28;7096;-67
2022/09/29 00:05:18;;;;;;;;;;;;;;;;;;1895201;28;7050;-67
2022/09/29 00:06:17;;;;;;;;;;;;;;;;;;1897775;28;7137;-67
2022/09/29 00:07:14;;;;;;;;;;;;;;;;;;1894580;28;7009;-67
2022/09/29 00:08:12;;;;;;;;;;;;;;;;;;1894092;28;7077;-66
2022/09/29 00:09:09;;;;;;;;;;;;;;;;;;1893560;28;7158;-65
2022/09/29 00:10:07;;;;;;;;;;;;;;;;;;1893077;28;8087;-67
2022/09/29 00:11:08;;;;;;;;;;;;;;;;;;1892925;28;7034;-67
2022/09/29 00:12:06;;;;;;;;;;;;;;;;;;1891985;28;7046;-67
2022/09/29 00:13:03;;;;;;;;;;;;;;;;;;1893476;28;7038;-67
2022/09/29 00:14:00;;;;;;;;;;;;;;;;;;1892329;28;7010;-68
2022/09/29 00:14:58;;;;;;;;;;;;;;;;;;1895660;28;7001;-67
2022/09/29 00:15:59;;;;;;;;;;;;;;;;;;1894047;28;8056;-66
2022/09/29 00:16:57;;;;;;;;;;;;;;;;;;1895294;28;7006;-65
2022/09/29 00:17:55;;;;;;;;;;;;;;;;;;1893676;28;7010;-67
2022/09/29 00:19:10;;;;;;;;;;;;;;;;;;1896794;28;7041;-66
2022/09/29 00:20:08;;;;;;;;;;;;;;;;;;1894315;28;7005;-66
2022/09/29 00:21:07;;;;;;;;;;;;;;;;;;1895212;28;7045;-66
2022/09/29 00:22:04;;;;;;;;;;;;;;;;;;1894926;28;7093;-66
2022/09/29 00:23:02;;;;;;;;;;;;;;;;;;1896572;28;7088;-66
2022/09/29 00:24:00;;;;;;;;;;;;;;;;;;1893028;28;7002;-68
2022/09/29 00:24:57;;;;;;;;;;;;;;;;;;1897113;28;7124;-68
2022/09/29 00:26:03;;;;;;;;;;;;;;;;;;1897014;28;7237;-68
2022/09/29 00:27:01;;;;;;;;;;;;;;;;;;1897019;28;7009;-67
2022/09/29 00:27:58;;;;;;;;;;;;;;;;;;1896350;28;7005;-68
2022/09/29 00:28:57;;;;;;;;;;;;;;;;;;1897474;28;7021;-68
2022/09/29 00:29:54;;;;;;;;;;;;;;;;;;1898222;28;7101;-66
2022/09/29 00:30:52;;;;;;;;;;;;;;;;;;1896813;28;7092;-67
2022/09/29 00:31:49;;;;;;;;;;;;;;;;;;1897378;28;7359;-67
2022/09/29 00:32:46;;;;;;;;;;;;;;;;;;1897181;28;7124;-67
2022/09/29 00:33:44;;;;;;;;;;;;;;;;;;1895972;28;7309;-67
2022/09/29 00:34:41;;;;;;;;;;;;;;;;;;1894978;28;7038;-67
2022/09/29 00:35:39;;;;;;;;;;;;;;;;;;1896505;28;7029;-68
2022/09/29 00:36:37;;;;;;;;;;;;;;;;;;1896682;28;7157;-67
2022/09/29 00:37:34;;;;;;;;;;;;;;;;;;1896544;28;7066;-67
2022/09/29 00:38:32;;;;;;;;;;;;;;;;;;1896655;28;8525;-68
2022/09/29 00:39:30;;;;;;;;;;;;;;;;;;1896743;28;7025;-68
2022/09/29 00:40:27;;;;;;;;;;;;;;;;;;1897736;28;7622;-67
2022/09/29 00:41:26;;;;;;;;;;;;;;;;;;1896741;28;7104;-66
2022/09/29 00:42:24;;;;;;;;;;;;;;;;;;1896629;28;7042;-67
2022/09/29 00:43:24;;;;;;;;;;;;;;;;;;1896818;28;7634;-66
2022/09/29 00:44:21;;;;;;;;;;;;;;;;;;1897005;28;7041;-67
2022/09/29 00:45:20;;;;;;;;;;;;;;;;;;1896576;28;9311;-67
2022/09/29 00:46:22;;;;;;;;;;;;;;;;;;1896463;28;7092;-67
2022/09/29 00:47:22;;;;;;;;;;;;;;;;;;1896822;28;7093;-67
2022/09/29 00:48:26;;;;;;;;;;;;;;;;;;1894818;28;8047;-67
2022/09/29 00:49:26;;;;;;;;;;;;;;;;;;1896536;28;7046;-65
2022/09/29 00:50:39;;;;;;;;;;;;;;;;;;1895050;28;7108;-67
2022/09/29 00:51:39;;;;;;;;;;;;;;;;;;1895170;28;7010;-67
2022/09/29 00:52:41;;;;;;;;;;;;;;;;;;1896573;28;7403;-67
2022/09/29 00:53:40;;;;;;;;;;;;;;;;;;1894211;28;7069;-67
2022/09/29 00:54:42;;;;;;;;;;;;;;;;;;1895072;28;7155;-66
2022/09/29 00:55:47;;;;;;;;;;;;;;;;;;1895948;28;7010;-67
2022/09/29 00:56:46;;;;;;;;;;;;;;;;;;1896387;28;7092;-67
2022/09/29 00:57:56;;;;;;;;;;;;;;;;;;1895958;28;7006;-67
2022/09/29 00:58:58;;;;;;;;;;;;;;;;;;1895652;28;7010;-69
2022/09/29 01:00:05;;;;;;;;;;;;;;;;;;1888067;28;8362;-67
2022/09/29 01:01:03;;;;;;;;;;;;;;;;;;1895366;28;7025;-67
2022/09/29 01:02:02;;;;;;;;;;;;;;;;;;1896444;28;7223;-68
2022/09/29 01:03:03;;;;;;;;;;;;;;;;;;1896049;28;7116;-67
2022/09/29 01:04:08;;;;;;;;;;;;;;;;;;1896917;28;7108;-66
2022/09/29 01:05:08;;;;;;;;;;;;;;;;;;1895838;28;7026;-67
2022/09/29 01:06:17;;;;;;;;;;;;;;;;;;1896899;28;7033;-66
2022/09/29 01:07:14;;;;;;;;;;;;;;;;;;1896574;28;7093;-68
2022/09/29 01:08:38;;;;;;;;;;;;;;;;;;1896624;28;7006;-67
2022/09/29 01:09:39;;;;;;;;;;;;;;;;;;1894033;28;7109;-66
2022/09/29 01:10:38;;;;;;;;;;;;;;;;;;1896802;28;7017;-67
2022/09/29 01:11:35;;;;;;;;;;;;;;;;;;1895896;28;7006;-67
2022/09/29 01:12:34;;;;;;;;;;;;;;;;;;1895718;28;7002;-66
2022/09/29 01:13:33;;;;;;;;;;;;;;;;;;1895413;28;7320;-66
2022/09/29 01:14:32;;;;;;;;;;;;;;;;;;1896495;28;7013;-68
2022/09/29 01:15:31;;;;;;;;;;;;;;;;;;1896693;28;7005;-67
2022/09/29 01:16:29;;;;;;;;;;;;;;;;;;1896458;28;7013;-65
2022/09/29 01:17:27;;;;;;;;;;;;;;;;;;1896092;28;7005;-67
2022/09/29 01:18:25;;;;;;;;;;;;;;;;;;1897312;28;7536;-67
2022/09/29 01:19:42;;;;;;;;;;;;;;;;;;1896123;28;7006;-67
2022/09/29 01:20:47;;;;;;;;;;;;;;;;;;1897382;28;7006;-66
2022/09/29 01:22:03;;;;;;;;;;;;;;;;;;1896218;28;7018;-68
2022/09/29 01:23:03;;;;;;;;;;;;;;;;;;1896225;28;7010;-66
2022/09/29 01:24:19;;;;;;;;;;;;;;;;;;1887679;28;7200;-66
2022/09/29 01:25:25;;;;;;;;;;;;;;;;;;1889595;28;7017;-67
2022/09/29 01:26:23;;;;;;;;;;;;;;;;;;1896190;28;7096;-67
2022/09/29 01:27:29;;;;;;;;;;;;;;;;;;1895479;28;7005;-67
2022/09/29 01:28:26;;;;;;;;;;;;;;;;;;1895288;28;7034;-68
2022/09/29 01:29:23;;;;;;;;;;;;;;;;;;1896205;28;7005;-66
2022/09/29 01:30:21;;;;;;;;;;;;;;;;;;1896028;28;7113;-67
2022/09/29 01:31:27;;;;;;;;;;;;;;;;;;1896633;28;7018;-67
2022/09/29 01:32:39;;;;;;;;;;;;;;;;;;1896286;28;7104;-68
2022/09/29 01:33:39;;;;;;;;;;;;;;;;;;1895120;28;7124;-67
2022/09/29 01:34:49;;;;;;;;;;;;;;;;;;1896375;28;7033;-67
2022/09/29 01:35:55;;;;;;;;;;;;;;;;;;1895085;28;7579;-67
2022/09/29 01:37:01;;;;;;;;;;;;;;;;;;1896440;28;7150;-66
2022/09/29 01:38:01;;;;;;;;;;;;;;;;;;1896506;28;9580;-67
2022/09/29 01:38:59;;;;;;;;;;;;;;;;;;1896203;28;7005;-69
2022/09/29 01:40:02;;;;;;;;;;;;;;;;;;1896152;28;7113;-66
2022/09/29 01:41:00;;;;;;;;;;;;;;;;;;1895111;28;7113;-68
2022/09/29 01:42:03;;;;;;;;;;;;;;;;;;1896337;28;7093;-65
2022/09/29 01:43:08;;;;;;;;;;;;;;;;;;1896720;28;7117;-67
2022/09/29 01:44:22;;;;;;;;;;;;;;;;;;1896646;28;7005;-67
2022/09/29 01:45:27;;;;;;;;;;;;;;;;;;1902995;28;7137;-67
2022/09/29 01:46:29;;;;;;;;;;;;;;;;;;1903146;28;7370;-66
2022/09/29 01:47:33;;;;;;;;;;;;;;;;;;1895629;28;7010;-66
2022/09/29 01:48:35;;;;;;;;;;;;;;;;;;1896438;28;7033;-65
2022/09/29 01:49:35;;;;;;;;;;;;;;;;;;1895595;28;7077;-68
2022/09/29 01:50:38;;;;;;;;;;;;;;;;;;1895943;28;7092;-68
2022/09/29 01:51:57;;;;;;;;;;;;;;;;;;1894989;28;7377;-67
2022/09/29 01:53:00;;;;;;;;;;;;;;;;;;1895331;28;7037;-68
2022/09/29 01:54:03;;;;;;;;;;;;;;;;;;1895102;28;7038;-66
2022/09/29 01:55:06;;;;;;;;;;;;;;;;;;1895310;28;7352;-68
2022/09/29 01:56:08;;;;;;;;;;;;;;;;;;1895350;28;7001;-68
2022/09/29 01:57:09;;;;;;;;;;;;;;;;;;1896151;28;7042;-68
2022/09/29 01:58:13;;;;;;;;;;;;;;;;;;1896390;28;7009;-66
2022/09/29 01:59:16;;;;;;;;;;;;;;;;;;1895724;28;7494;-68
2022/09/29 02:00:16;;;;;;;;;;;;;;;;;;1896862;28;7530;-67
2022/09/29 02:01:16;;;;;;;;;;;;;;;;;;1894805;28;7039;-68
2022/09/29 02:02:18;;;;;;;;;;;;;;;;;;1896099;28;7038;-68
2022/09/29 02:03:22;;;;;;;;;;;;;;;;;;1894655;28;7041;-67
2022/09/29 02:04:32;;;;;;;;;;;;;;;;;;1893612;28;7010;-68
2022/09/29 02:05:32;;;;;;;;;;;;;;;;;;1896361;28;7478;-67
2022/09/29 02:06:35;;;;;;;;;;;;;;;;;;1896437;28;8101;-67
2022/09/29 02:07:36;;;;;;;;;;;;;;;;;;1896380;28;7026;-66
2022/09/29 02:08:54;;;;;;;;;;;;;;;;;;1896526;28;7045;-67
2022/09/29 02:10:00;;;;;;;;;;;;;;;;;;1896254;28;7013;-67
2022/09/29 02:11:05;;;;;;;;;;;;;;;;;;1895990;28;7013;-67
2022/09/29 02:12:03;;;;;;;;;;;;;;;;;;1896532;28;7118;-68
2022/09/29 02:13:05;;;;;;;;;;;;;;;;;;1896269;28;7029;-68
2022/09/29 02:14:23;;;;;;;;;;;;;;;;;;1895528;28;7010;-67
2022/09/29 02:15:25;;;;;;;;;;;;;;;;;;1896043;28;7005;-66
2022/09/29 02:16:27;;;;;;;;;;;;;;;;;;1896409;28;7022;-68
2022/09/29 02:17:30;;;;;;;;;;;;;;;;;;1895955;28;7010;-67
2022/09/29 02:18:42;;;;;;;;;;;;;;;;;;1892154;28;7089;-68
2022/09/29 02:19:42;;;;;;;;;;;;;;;;;;1895441;28;7092;-67
2022/09/29 02:20:39;;;;;;;;;;;;;;;;;;1895829;28;7599;-67
2022/09/29 02:21:36;;;;;;;;;;;;;;;;;;1895950;28;7053;-67
2022/09/29 02:22:34;;;;;;;;;;;;;;;;;;1896423;28;7030;-68
2022/09/29 02:23:32;;;;;;;;;;;;;;;;;;1896408;28;7005;-67
2022/09/29 02:24:29;;;;;;;;;;;;;;;;;;1893699;28;7152;-67
2022/09/29 02:25:27;;;;;;;;;;;;;;;;;;1895314;28;7026;-66
2022/09/29 02:26:28;;;;;;;;;;;;;;;;;;1896406;28;7156;-68
2022/09/29 02:27:27;;;;;;;;;;;;;;;;;;1896182;28;7018;-67
2022/09/29 02:28:24;;;;;;;;;;;;;;;;;;1896344;28;7033;-66
2022/09/29 02:29:22;;;;;;;;;;;;;;;;;;1895803;28;7013;-68
2022/09/29 02:30:19;;;;;;;;;;;;;;;;;;1896266;28;7092;-67
2022/09/29 02:31:17;;;;;;;;;;;;;;;;;;1896443;28;7047;-67
2022/09/29 02:32:15;;;;;;;;;;;;;;;;;;1895871;28;7009;-66
2022/09/29 02:33:20;;;;;;;;;;;;;;;;;;1896436;28;7017;-66
2022/09/29 02:34:20;;;;;;;;;;;;;;;;;;1893372;28;7001;-68
2022/09/29 02:35:18;;;;;;;;;;;;;;;;;;1895198;28;8063;-67
2022/09/29 02:36:33;;;;;;;;;;;;;;;;;;1894710;28;7093;-66
2022/09/29 02:37:42;;;;;;;;;;;;;;;;;;1895954;28;7092;-67
2022/09/29 02:38:40;;;;;;;;;;;;;;;;;;1895960;28;8110;-67
2022/09/29 02:39:40;;;;;;;;;;;;;;;;;;1895773;28;7113;-69
2022/09/29 02:40:37;;;;;;;;;;;;;;;;;;1895224;28;7009;-67
2022/09/29 02:41:34;;;;;;;;;;;;;;;;;;1895104;28;7042;-66
2022/09/29 02:42:46;;;;;;;;;;;;;;;;;;1896084;28;7089;-65
2022/09/29 02:43:58;;;;;;;;;;;;;;;;;;1895625;28;7009;-68
2022/09/29 02:45:08;;;;;;;;;;;;;;;;;;1894693;28;7010;-67
2022/09/29 02:46:05;;;;;;;;;;;;;;;;;;1896694;28;7010;-67
2022/09/29 02:47:21;;;;;;;;;;;;;;;;;;1897539;28;7025;-66
2022/09/29 02:48:33;;;;;;;;;;;;;;;;;;1897232;28;7297;-68
2022/09/29 02:49:57;;;;;;;;;;;;;;;;;;1897400;28;7088;-67
2022/09/29 02:50:57;;;;;;;;;;;;;;;;;;1880225;28;7013;-67
2022/09/29 02:51:59;;;;;;;;;;;;;;;;;;1897319;28;7010;-66
2022/09/29 02:53:03;;;;;;;;;;;;;;;;;;1896579;28;7328;-67
2022/09/29 02:54:06;;;;;;;;;;;;;;;;;;1898120;28;7300;-68
2022/09/29 02:55:06;;;;;;;;;;;;;;;;;;1897071;28;8036;-66
2022/09/29 02:56:32;;;;;;;;;;;;;;;;;;1897833;28;7132;-67
2022/09/29 02:57:32;;;;;;;;;;;;;;;;;;1884242;28;7006;-66
2022/09/29 02:58:48;;;;;;;;;;;;;;;;;;1897463;28;7034;-67
2022/09/29 02:59:57;;;;;;;;;;;;;;;;;;1896451;28;8086;-67
2022/09/29 03:00:54;;;;;;;;;;;;;;;;;;1896569;28;7006;-67
2022/09/29 03:01:54;;;;;;;;;;;;;;;;;;1897196;28;8051;-68
2022/09/29 03:02:51;;;;;;;;;;;;;;;;;;1889346;28;7763;-66
2022/09/29 03:03:49;;;;;;;;;;;;;;;;;;1890042;28;7042;-67
2022/09/29 03:04:46;;;;;;;;;;;;;;;;;;1892939;28;7113;-67
2022/09/29 03:05:44;;;;;;;;;;;;;;;;;;1896259;28;7017;-66
2022/09/29 03:06:41;;;;;;;;;;;;;;;;;;1895732;28;7005;-67
2022/09/29 03:07:39;;;;;;;;;;;;;;;;;;1896976;28;7002;-66
2022/09/29 03:08:36;;;;;;;;;;;;;;;;;;1897468;28;7005;-68
2022/09/29 03:09:34;;;;;;;;;;;;;;;;;;1897209;28;7088;-67
2022/09/29 03:10:31;;;;;;;;;;;;;;;;;;1896606;28;7109;-67
2022/09/29 03:11:28;;;;;;;;;;;;;;;;;;1895088;28;7092;-68
2022/09/29 03:12:26;;;;;;;;;;;;;;;;;;1897522;28;7108;-65
2022/09/29 03:13:23;;;;;;;;;;;;;;;;;;1897124;28;7092;-67
2022/09/29 03:14:20;;;;;;;;;;;;;;;;;;1896909;28;7140;-67
2022/09/29 03:15:18;;;;;;;;;;;;;;;;;;1897558;28;7088;-67
2022/09/29 03:16:15;;;;;;;;;;;;;;;;;;1895801;28;7308;-67
2022/09/29 03:17:13;;;;;;;;;;;;;;;;;;1896591;28;7332;-67
2022/09/29 03:18:10;;;;;;;;;;;;;;;;;;1897245;28;8091;-67
2022/09/29 03:19:07;;;;;;;;;;;;;;;;;;1897377;28;7046;-67
2022/09/29 03:20:05;;;;;;;;;;;;;;;;;;1897689;28;7025;-67
2022/09/29 03:21:02;;;;;;;;;;;;;;;;;;1897347;28;7038;-66
2022/09/29 03:22:00;;;;;;;;;;;;;;;;;;1897466;28;7034;-68
2022/09/29 03:22:57;;;;;;;;;;;;;;;;;;1897656;28;7702;-66
2022/09/29 03:23:54;;;;;;;;;;;;;;;;;;1896864;28;7009;-66
2022/09/29 03:24:54;;;;;;;;;;;;;;;;;;1896974;28;7013;-67
2022/09/29 03:25:51;;;;;;;;;;;;;;;;;;1897130;28;7116;-66
2022/09/29 03:26:48;;;;;;;;;;;;;;;;;;1898038;28;7372;-66
2022/09/29 03:27:46;;;;;;;;;;;;;;;;;;1895647;28;7076;-66
2022/09/29 03:28:43;;;;;;;;;;;;;;;;;;1894351;28;7077;-68
2022/09/29 03:29:41;;;;;;;;;;;;;;;;;;1896172;28;7013;-70
2022/09/29 03:30:38;;;;;;;;;;;;;;;;;;1896363;28;7009;-66
2022/09/29 03:31:38;;;;;;;;;;;;;;;;;;1895462;28;7100;-66
2022/09/29 03:32:35;;;;;;;;;;;;;;;;;;1897066;28;7093;-66
2022/09/29 03:33:33;;;;;;;;;;;;;;;;;;1897520;28;7021;-68
2022/09/29 03:34:31;;;;;;;;;;;;;;;;;;1895400;28;7009;-66
2022/09/29 03:35:28;;;;;;;;;;;;;;;;;;1897619;28;7271;-67
2022/09/29 03:36:26;;;;;;;;;;;;;;;;;;1897277;28;7009;-67
2022/09/29 03:37:23;;;;;;;;;;;;;;;;;;1896505;28;7320;-67
2022/09/29 03:38:20;;;;;;;;;;;;;;;;;;1894655;28;7042;-67
2022/09/29 03:39:18;;;;;;;;;;;;;;;;;;1895379;28;7038;-68
2022/09/29 03:40:15;;;;;;;;;;;;;;;;;;1897695;28;7365;-65
2022/09/29 03:41:13;;;;;;;;;;;;;;;;;;1897078;28;7034;-66
2022/09/29 03:42:10;;;;;;;;;;;;;;;;;;1897270;28;7092;-66
2022/09/29 03:43:08;;;;;;;;;;;;;;;;;;1896855;28;7089;-68
2022/09/29 03:44:05;;;;;;;;;;;;;;;;;;1897238;28;8107;-67
2022/09/29 03:45:03;;;;;;;;;;;;;;;;;;1897318;28;8069;-66
2022/09/29 03:46:00;;;;;;;;;;;;;;;;;;1895897;28;7105;-68
2022/09/29 03:46:57;;;;;;;;;;;;;;;;;;1897786;28;7105;-67
2022/09/29 03:47:55;;;;;;;;;;;;;;;;;;1894941;28;7112;-68
2022/09/29 03:48:53;;;;;;;;;;;;;;;;;;1896432;28;7005;-65
2022/09/29 03:49:50;;;;;;;;;;;;;;;;;;1896906;28;7113;-65
2022/09/29 03:50:49;;;;;;;;;;;;;;;;;;1897036;28;7009;-67
2022/09/29 03:51:47;;;;;;;;;;;;;;;;;;1896058;28;7046;-66
2022/09/29 03:52:44;;;;;;;;;;;;;;;;;;1897514;28;7033;-66
2022/09/29 03:53:41;;;;;;;;;;;;;;;;;;1897752;28;7092;-66
2022/09/29 03:54:38;;;;;;;;;;;;;;;;;;1894161;28;7077;-66
2022/09/29 03:55:36;;;;;;;;;;;;;;;;;;1896911;28;7009;-68
2022/09/29 03:56:33;;;;;;;;;;;;;;;;;;1897393;28;7435;-66
2022/09/29 03:57:31;;;;;;;;;;;;;;;;;;1896962;28;7042;-66
2022/09/29 03:58:28;;;;;;;;;;;;;;;;;;1897371;28;7010;-66
2022/09/29 03:59:25;;;;;;;;;;;;;;;;;;1897190;28;7005;-66
2022/09/29 04:00:23;;;;;;;;;;;;;;;;;;1897754;28;7338;-65
2022/09/29 04:01:20;;;;;;;;;;;;;;;;;;1897588;28;7618;-66
2022/09/29 04:02:19;;;;;;;;;;;;;;;;;;1897347;28;7009;-68
2022/09/29 04:03:17;;;;;;;;;;;;;;;;;;1897187;28;7017;-68
2022/09/29 04:04:14;;;;;;;;;;;;;;;;;;1893366;28;7149;-67
2022/09/29 04:05:12;;;;;;;;;;;;;;;;;;1893429;28;8069;-66
2022/09/29 04:06:09;;;;;;;;;;;;;;;;;;1895288;28;7105;-65
2022/09/29 04:07:06;;;;;;;;;;;;;;;;;;1897642;28;8109;-66
2022/09/29 04:08:05;;;;;;;;;;;;;;;;;;1891314;28;7223;-69
2022/09/29 04:09:03;;;;;;;;;;;;;;;;;;1882991;28;7009;-66
2022/09/29 04:10:00;;;;;;;;;;;;;;;;;;1893062;28;7042;-69
2022/09/29 04:10:57;;;;;;;;;;;;;;;;;;1896806;28;7013;-68
2022/09/29 04:11:55;;;;;;;;;;;;;;;;;;1897376;28;7010;-68
2022/09/29 04:12:52;;;;;;;;;;;;;;;;;;1896740;28;7097;-67
2022/09/29 04:13:49;;;;;;;;;;;;;;;;;;1896752;28;8161;-68
2022/09/29 04:14:47;;;;;;;;;;;;;;;;;;1897782;28;7636;-68
2022/09/29 04:15:44;;;;;;;;;;;;;;;;;;1897389;28;7209;-68
2022/09/29 04:16:41;;;;;;;;;;;;;;;;;;1896017;28;7009;-66
2022/09/29 04:17:39;;;;;;;;;;;;;;;;;;1896335;28;7117;-69
2022/09/29 04:18:36;;;;;;;;;;;;;;;;;;1896464;28;7022;-69
2022/09/29 04:19:33;;;;;;;;;;;;;;;;;;1896549;28;7005;-69
2022/09/29 04:20:31;;;;;;;;;;;;;;;;;;1897345;28;7057;-69
2022/09/29 04:21:29;;;;;;;;;;;;;;;;;;1897706;28;7009;-67
2022/09/29 04:22:26;;;;;;;;;;;;;;;;;;1895674;28;7006;-68
2022/09/29 04:23:23;;;;;;;;;;;;;;;;;;1904272;28;7084;-68
2022/09/29 04:24:21;;;;;;;;;;;;;;;;;;1904230;28;7010;-68
2022/09/29 04:25:18;;;;;;;;;;;;;;;;;;1896433;28;7092;-69
2022/09/29 04:26:16;;;;;;;;;;;;;;;;;;1897433;28;7021;-69
2022/09/29 04:27:14;;;;;;;;;;;;;;;;;;1898087;28;7128;-69
2022/09/29 04:28:12;;;;;;;;;;;;;;;;;;1897636;28;8590;-68
2022/09/29 04:29:10;;;;;;;;;;;;;;;;;;1896658;28;7010;-68
2022/09/29 04:30:08;;;;;;;;;;;;;;;;;;1897314;28;7013;-69
2022/09/29 04:31:05;;;;;;;;;;;;;;;;;;1895998;28;7045;-67
2022/09/29 04:32:04;;;;;;;;;;;;;;;;;;1897333;28;7025;-68
2022/09/29 04:33:02;;;;;;;;;;;;;;;;;;1897455;28;7279;-67
2022/09/29 04:33:59;;;;;;;;;;;;;;;;;;1896073;28;7097;-69
2022/09/29 04:34:56;;;;;;;;;;;;;;;;;;1895578;28;8067;-68
2022/09/29 04:35:54;;;;;;;;;;;;;;;;;;1894911;28;7046;-66
2022/09/29 04:36:52;;;;;;;;;;;;;;;;;;1894513;28;9644;-69
2022/09/29 04:37:53;;;;;;;;;;;;;;;;;;1895620;28;7001;-66
2022/09/29 04:38:50;;;;;;;;;;;;;;;;;;1898568;28;7009;-67
2022/09/29 04:39:48;;;;;;;;;;;;;;;;;;1897234;28;7332;-67
2022/09/29 04:40:46;;;;;;;;;;;;;;;;;;1897040;28;7006;-66
2022/09/29 04:41:44;;;;;;;;;;;;;;;;;;1897136;28;7006;-69
2022/09/29 04:42:42;;;;;;;;;;;;;;;;;;1896063;28;8041;-69
2022/09/29 04:43:39;;;;;;;;;;;;;;;;;;1897114;28;7002;-68
2022/09/29 04:44:36;;;;;;;;;;;;;;;;;;1896141;28;7418;-67
2022/09/29 04:45:34;;;;;;;;;;;;;;;;;;1895834;28;7018;-66
2022/09/29 04:46:31;;;;;;;;;;;;;;;;;;1897430;28;7459;-68
2022/09/29 04:47:29;;;;;;;;;;;;;;;;;;1896894;28;7017;-69
2022/09/29 04:48:27;;;;;;;;;;;;;;;;;;1897060;28;7021;-70
2022/09/29 04:49:27;;;;;;;;;;;;;;;;;;1896970;28;7046;-68
2022/09/29 04:50:24;;;;;;;;;;;;;;;;;;1896376;28;7328;-67
2022/09/29 04:51:22;;;;;;;;;;;;;;;;;;1897134;28;7309;-69
2022/09/29 04:52:19;;;;;;;;;;;;;;;;;;1896632;28;7332;-69
2022/09/29 04:53:17;;;;;;;;;;;;;;;;;;1896995;28;7042;-67
2022/09/29 04:54:14;;;;;;;;;;;;;;;;;;1896824;28;7117;-69
2022/09/29 04:55:11;;;;;;;;;;;;;;;;;;1897583;28;7113;-70
2022/09/29 04:56:10;;;;;;;;;;;;;;;;;;1895577;28;7113;-68
2022/09/29 04:57:09;;;;;;;;;;;;;;;;;;1895791;28;7124;-69
2022/09/29 04:58:06;;;;;;;;;;;;;;;;;;1895740;28;7093;-68
2022/09/29 04:59:04;;;;;;;;;;;;;;;;;;1895913;28;7116;-69
2022/09/29 05:00:03;;;;;;;;;;;;;;;;;;1896164;28;7197;-70
2022/09/29 05:01:08;;;;;;;;;;;;;;;;;;1896627;28;7005;-67
2022/09/29 05:02:05;;;;;;;;;;;;;;;;;;1897078;28;7013;-68
2022/09/29 05:03:02;;;;;;;;;;;;;;;;;;1897563;28;7010;-69
2022/09/29 05:04:00;;;;;;;;;;;;;;;;;;1894989;28;7042;-69
2022/09/29 05:04:57;;;;;;;;;;;;;;;;;;1894216;28;7010;-69
2022/09/29 05:05:55;;;;;;;;;;;;;;;;;;1895339;28;7005;-69
2022/09/29 05:06:52;;;;;;;;;;;;;;;;;;1896569;28;7120;-69
2022/09/29 05:07:50;;;;;;;;;;;;;;;;;;1896803;28;7005;-69
2022/09/29 05:08:47;;;;;;;;;;;;;;;;;;1896264;28;7109;-69
2022/09/29 05:09:45;;;;;;;;;;;;;;;;;;1897055;28;7293;-67
2022/09/29 05:10:46;;;;;;;;;;;;;;;;;;1896483;28;7010;-68
2022/09/29 05:11:44;;;;;;;;;;;;;;;;;;1895760;28;7037;-69
2022/09/29 05:12:46;;;;;;;;;;;;;;;;;;1896998;28;7009;-68
2022/09/29 05:13:43;;;;;;;;;;;;;;;;;;1895328;28;7262;-68
2022/09/29 05:14:40;;;;;;;;;;;;;;;;;;1882340;28;7005;-68
2022/09/29 05:15:38;;;;;;;;;;;;;;;;;;1889016;28;7113;-69
2022/09/29 05:16:35;;;;;;;;;;;;;;;;;;1886724;28;7527;-68
2022/09/29 05:17:33;;;;;;;;;;;;;;;;;;1892223;28;7140;-68
2022/09/29 05:18:31;;;;;;;;;;;;;;;;;;1888017;28;7021;-68
2022/09/29 05:19:30;;;;;;;;;;;;;;;;;;1887674;28;7093;-68
2022/09/29 05:20:28;;;;;;;;;;;;;;;;;;1891305;28;7092;-69
2022/09/29 05:21:38;;;;;;;;;;;;;;;;;;1891487;28;7145;-68
2022/09/29 05:22:35;;;;;;;;;;;;;;;;;;1895835;28;7006;-68
2022/09/29 05:23:33;;;;;;;;;;;;;;;;;;1886453;28;7671;-70
2022/09/29 05:24:30;;;;;;;;;;;;;;;;;;1892772;28;7026;-69
2022/09/29 05:25:28;;;;;;;;;;;;;;;;;;1895990;28;7005;-68
2022/09/29 05:26:25;;;;;;;;;;;;;;;;;;1890610;28;7006;-68
2022/09/29 05:27:22;;;;;;;;;;;;;;;;;;1889268;28;7002;-68
2022/09/29 05:28:20;;;;;;;;;;;;;;;;;;1889001;28;7006;-67
2022/09/29 05:29:17;;;;;;;;;;;;;;;;;;1894021;28;7568;-67
2022/09/29 05:30:15;;;;;;;;;;;;;;;;;;1891857;28;7013;-68
2022/09/29 05:31:13;;;;;;;;;;;;;;;;;;1890699;28;7013;-69
2022/09/29 05:32:11;;;;;;;;;;;;;;;;;;1892010;28;7092;-69
2022/09/29 05:33:09;;;;;;;;;;;;;;;;;;1890098;28;8040;-67
2022/09/29 05:34:06;;;;;;;;;;;;;;;;;;1886992;28;7396;-67
2022/09/29 05:35:04;;;;;;;;;;;;;;;;;;1895676;28;7042;-69
2022/09/29 05:36:06;;;;;;;;;;;;;;;;;;1895311;28;7009;-67
2022/09/29 05:37:03;;;;;;;;;;;;;;;;;;1894362;28;7014;-68
2022/09/29 05:38:01;;;;;;;;;;;;;;;;;;1888879;28;7006;-67
2022/09/29 05:38:58;;;;;;;;;;;;;;;;;;1888916;28;7372;-68
2022/09/29 05:39:56;;;;;;;;;;;;;;;;;;1887945;28;7121;-67
2022/09/29 05:40:53;;;;;;;;;;;;;;;;;;1888479;28;7005;-68
2022/09/29 05:41:51;;;;;;;;;;;;;;;;;;1894694;28;7042;-69
2022/09/29 05:42:53;;;;;;;;;;;;;;;;;;1892574;28;7309;-68
2022/09/29 05:43:52;;;;;;;;;;;;;;;;;;1895997;28;7014;-68
2022/09/29 05:44:50;;;;;;;;;;;;;;;;;;1889423;28;7352;-69
2022/09/29 05:45:47;;;;;;;;;;;;;;;;;;1890976;28;7005;-69
2022/09/29 05:46:45;;;;;;;;;;;;;;;;;;1888449;28;7130;-69
2022/09/29 05:47:43;;;;;;;;;;;;;;;;;;1892284;28;7144;-66
2022/09/29 05:48:42;;;;;;;;;;;;;;;;;;1888274;28;7018;-68
2022/09/29 05:49:39;;;;;;;;;;;;;;;;;;1894107;28;7026;-69
2022/09/29 05:50:40;;;;;;;;;;;;;;;;;;1881354;28;7152;-68
2022/09/29 05:51:37;;;;;;;;;;;;;;;;;;1881781;28;7084;-68
2022/09/29 05:52:35;;;;;;;;;;;;;;;;;;1889423;28;7010;-69
2022/09/29 05:53:32;;;;;;;;;;;;;;;;;;1881965;28;7268;-70
2022/09/29 05:54:29;;;;;;;;;;;;;;;;;;1881543;28;7137;-69
2022/09/29 05:55:27;;;;;;;;;;;;;;;;;;1887170;28;7372;-69
2022/09/29 05:56:25;;;;;;;;;;;;;;;;;;1890751;28;7041;-67
2022/09/29 05:57:22;;;;;;;;;;;;;;;;;;1893101;28;7010;-68
2022/09/29 05:58:20;;;;;;;;;;;;;;;;;;1892147;28;7097;-69
2022/09/29 05:59:17;;;;;;;;;;;;;;;;;;1888173;28;7128;-67
2022/09/29 06:00:14;;;;;;;;;;;;;;;;;;1894153;28;7466;-68
2022/09/29 06:01:14;;;;;;;;;;;;;;;;;;1889803;28;7096;-68
2022/09/29 06:02:13;;;;;;;;;;;;;;;;;;1875114;28;7006;-67
2022/09/29 06:03:10;;;;;;;;;;;;;;;;;;1873358;28;7010;-69
2022/09/29 06:04:08;;;;;;;;;;;;;;;;;;1886812;28;7046;-69
2022/09/29 06:05:05;;;;;;;;;;;;;;;;;;1888607;28;7006;-67
2022/09/29 06:06:07;;;;;;;;;;;;;;;;;;1888779;28;7046;-68
2022/09/29 06:07:04;;;;;;;;;;;;;;;;;;1888251;28;7280;-67
2022/09/29 06:08:02;;;;;;;;;;;;;;;;;;1887503;28;7018;-66
2022/09/29 06:09:00;;;;;;;;;;;;;;;;;;1889303;28;7006;-68
2022/09/29 06:09:57;;;;;;;;;;;;;;;;;;1892346;28;7104;-66
2022/09/29 06:11:00;;;;;;;;;;;;;;;;;;1893292;28;7010;-68
2022/09/29 06:11:58;;;;;;;;;;;;;;;;;;1890311;28;7355;-67
2022/09/29 06:12:55;;;;;;;;;;;;;;;;;;1890081;28;7054;-69
2022/09/29 06:13:54;;;;;;;;;;;;;;;;;;1893018;28;7018;-68
2022/09/29 06:14:51;;;;;;;;;;;;;;;;;;1895498;28;7239;-69
2022/09/29 06:15:48;;;;;;;;;;;;;;;;;;1894733;28;7096;-67
2022/09/29 06:16:46;;;;;;;;;;;;;;;;;;1896046;28;7307;-68
2022/09/29 06:17:43;;;;;;;;;;;;;;;;;;1895380;28;7414;-69
2022/09/29 06:18:41;;;;;;;;;;;;;;;;;;1896382;28;7013;-67
2022/09/29 06:19:38;;;;;;;;;;;;;;;;;;1896517;28;7009;-69
2022/09/29 06:20:40;;;;;;;;;;;;;;;;;;1898088;28;7010;-68
2022/09/29 06:21:38;;;;;;;;;;;;;;;;;;1897892;28;7190;-69
2022/09/29 06:22:35;;;;;;;;;;;;;;;;;;1896667;28;7248;-68
2022/09/29 06:23:33;;;;;;;;;;;;;;;;;;1898603;28;7396;-70
2022/09/29 06:24:30;;;;;;;;;;;;;;;;;;1896996;28;7104;-68
2022/09/29 06:25:28;;;;;;;;;;;;;;;;;;1897007;28;7055;-70
2022/09/29 06:26:26;;;;;;;;;;;;;;;;;;1893668;28;7050;-67
2022/09/29 06:27:24;;;;;;;;;;;;;;;;;;1896969;28;7097;-69
2022/09/29 06:28:22;;;;;;;;;;;;;;;;;;1897412;28;7013;-68
2022/09/29 06:29:19;;;;;;;;;;;;;;;;;;1897943;28;7013;-68
2022/09/29 06:30:17;;;;;;;;;;;;;;;;;;1898295;28;7009;-68
2022/09/29 06:31:17;;;;;;;;;;;;;;;;;;1898077;28;7348;-69
2022/09/29 06:32:14;;;;;;;;;;;;;;;;;;1897984;28;7146;-68
2022/09/29 06:33:11;;;;;;;;;;;;;;;;;;1897121;28;9673;-69
2022/09/29 06:34:09;;;;;;;;;;;;;;;;;;1897878;28;8124;-67
2022/09/29 06:37:47;;;;;;;;;;;;;;;;;;1898440;28;7009;-69
2022/09/29 06:38:46;;;;;;;;;;;;;;;;;;1898017;28;7017;-68
2022/09/29 06:39:43;;;;;;;;;;;;;;;;;;1897859;28;7005;-66
2022/09/29 06:40:40;;;;;;;;;;;;;;;;;;1897876;28;7077;-68
2022/09/29 06:41:38;;;;;;;;;;;;;;;;;;1898505;28;7005;-69
2022/09/29 06:42:35;;;;;;;;;;;;;;;;;;1897853;28;7156;-69
2022/09/29 06:43:33;;;;;;;;;;;;;;;;;;1898227;28;7038;-68
2022/09/29 06:44:30;;;;;;;;;;;;;;;;;;1897896;28;7092;-67
2022/09/29 06:45:27;;;;;;;;;;;;;;;;;;1897600;28;7364;-70
2022/09/29 06:46:25;;;;;;;;;;;;;;;;;;1895809;28;7065;-69
2022/09/29 06:47:23;;;;;;;;;;;;;;;;;;1897123;28;7324;-66
2022/09/29 06:48:20;;;;;;;;;;;;;;;;;;1897959;28;7030;-69
2022/09/29 06:49:18;;;;;;;;;;;;;;;;;;1897845;28;7029;-69
2022/09/29 06:50:16;;;;;;;;;;;;;;;;;;1897465;28;7097;-68
2022/09/29 06:51:23;;;;;;;;;;;;;;;;;;1897852;28;7037;-68
2022/09/29 06:52:34;;;;;;;;;;;;;;;;;;1896428;28;7380;-69
2022/09/29 06:53:31;;;;;;;;;;;;;;;;;;1897507;28;7092;-69
2022/09/29 06:54:34;;;;;;;;;;;;;;;;;;1897900;28;7364;-69
2022/09/29 06:55:32;;;;;;;;;;;;;;;;;;1897396;28;7097;-67
2022/09/29 06:56:29;;;;;;;;;;;;;;;;;;1897919;28;7029;-69
2022/09/29 06:57:27;;;;;;;;;;;;;;;;;;1897490;28;7010;-68