Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:28;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5019044;28;20477;-78
2021/08/05 00:03:55;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5037227;28;20482;-78
2021/08/05 00:06:23;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5022592;28;20482;-77
2021/08/05 00:08:50;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5035788;28;20475;-78
2021/08/05 00:11:17;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5021233;28;20478;-77
2021/08/05 00:13:43;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5039514;28;20484;-78
2021/08/05 00:16:10;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5021839;28;20512;-77
2021/08/05 00:18:37;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5038088;28;20494;-77
2021/08/05 00:21:04;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5016587;28;20475;-78
2021/08/05 00:23:32;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5040087;28;21029;-78
2021/08/05 00:25:59;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5019956;28;20500;-77
2021/08/05 00:28:26;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5038599;28;20474;-77
2021/08/05 00:30:53;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5014708;28;20464;-78
2021/08/05 00:33:20;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5037690;28;20460;-77
2021/08/05 00:35:47;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5017349;28;20460;-77
2021/08/05 00:38:14;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5037292;28;20487;-78
2021/08/05 00:40:43;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5028866;28;20853;-78
2021/08/05 00:43:10;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5025714;28;20991;-78
2021/08/05 00:45:36;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5029892;28;20604;-78
2021/08/05 00:48:05;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5032113;28;20478;-77
2021/08/05 00:50:31;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5028918;28;21000;-78
2021/08/05 00:52:59;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5031291;28;20482;-78
2021/08/05 00:55:26;;;;;;;1.60;1.17;;;18.20;98.20;;;;;;5028726;28;20541;-77
2021/08/05 00:57:55;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5033378;28;20483;-78
2021/08/05 01:00:24;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5025637;28;20529;-78
2021/08/05 01:02:58;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5032996;28;20888;-78
2021/08/05 01:05:27;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5023025;28;20882;-77
2021/08/05 01:08:00;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5032321;28;20529;-78
2021/08/05 01:10:31;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5027526;28;20467;-77
2021/08/05 01:13:06;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5031372;28;20478;-78
2021/08/05 01:15:33;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5027391;28;20536;-77
2021/08/05 01:18:03;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5026574;28;20491;-78
2021/08/05 01:20:32;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5024469;28;20479;-78
2021/08/05 01:23:11;;;;;;;1.53;1.03;;;18.00;98.20;;;;;;5030585;28;20781;-78
2021/08/05 01:25:46;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5020983;28;20899;-78
2021/08/05 01:28:15;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5013880;28;20494;-78
2021/08/05 01:30:43;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5025485;28;20845;-78
2021/08/05 01:33:12;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;5014405;28;20484;-77
2021/08/05 01:35:42;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;5026711;28;21026;-78
2021/08/05 01:38:11;;;;;;;1.50;0.93;;;17.90;98.20;;;;;;5011899;28;20484;-77
2021/08/05 01:40:39;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5030034;28;20463;-78
2021/08/05 01:43:06;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5027226;28;20603;-77
2021/08/05 01:45:35;;;;;;;1.57;0.90;;;17.80;98.20;;;;;;5021761;28;21020;-76
2021/08/05 01:48:02;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;5030111;28;20510;-77
2021/08/05 01:50:36;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5028349;28;20459;-77
2021/08/05 01:53:04;;;;;;;1.50;0.97;;;17.70;98.20;;;;;;5027529;28;20493;-77
2021/08/05 01:55:31;;;;;;;1.50;0.97;;;17.70;98.20;;;;;;5024655;28;20485;-77
2021/08/05 01:57:58;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5029422;28;20575;-78
2021/08/05 02:00:25;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5022371;28;20468;-78
2021/08/05 02:02:54;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5028607;28;20481;-78
2021/08/05 02:05:27;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5020506;28;21474;-78
2021/08/05 02:08:02;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5018618;28;20479;-78
2021/08/05 02:10:33;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5024425;28;20557;-77
2021/08/05 02:13:05;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5033621;28;20482;-78
2021/08/05 02:15:34;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5030002;28;20485;-78
2021/08/05 02:18:04;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5032992;28;20884;-78
2021/08/05 02:20:31;;;;;;;1.60;1.20;;;17.70;98.20;;;;;;5027545;28;20521;-77
2021/08/05 02:22:59;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5016340;28;20494;-78
2021/08/05 02:25:27;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5030200;28;20494;-78
2021/08/05 02:27:54;;;;;;;1.57;1.10;;;17.70;98.20;;;;;;5032582;28;20503;-78
2021/08/05 02:30:21;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5026601;28;20470;-78
2021/08/05 02:32:49;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5035508;28;20493;-78
2021/08/05 02:35:19;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5028769;28;20483;-78
2021/08/05 02:37:46;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5026867;28;21058;-77
2021/08/05 02:40:14;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5027741;28;20515;-78
2021/08/05 02:42:42;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5034184;28;20539;-77
2021/08/05 02:45:10;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5030914;28;20490;-77
2021/08/05 02:47:37;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5031439;28;20916;-78
2021/08/05 02:50:06;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5032490;28;20941;-77
2021/08/05 02:52:35;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5031261;28;20959;-77
2021/08/05 02:55:03;;;;;;;1.50;0.97;;;17.60;98.20;;;;;;5028704;28;20514;-78
2021/08/05 02:57:30;;;;;;;1.57;1.17;;;17.60;98.20;;;;;;5028643;28;20482;-78
2021/08/05 02:59:58;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5031479;28;20498;-78
2021/08/05 03:02:25;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5027667;28;20478;-77
2021/08/05 03:04:52;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5034126;28;20479;-76
2021/08/05 03:07:19;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5030735;28;21088;-77
2021/08/05 03:09:47;;;;;;;1.57;1.00;;;17.60;98.20;;;;;;5033216;28;20468;-77
2021/08/05 03:12:14;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5027097;28;20566;-77
2021/08/05 03:14:41;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5034837;28;20570;-78
2021/08/05 03:17:08;;;;;;;1.50;1.10;;;17.60;98.20;;;;;;5030140;28;20494;-76
2021/08/05 03:19:36;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5032955;28;20486;-76
2021/08/05 03:22:04;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5017335;28;20559;-77
2021/08/05 03:24:31;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5025222;28;20498;-78
2021/08/05 03:26:59;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5025002;28;20482;-77
2021/08/05 03:29:26;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5035466;28;20826;-78
2021/08/05 03:31:52;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5026317;28;20478;-77
2021/08/05 03:34:19;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5030023;28;20486;-77
2021/08/05 03:36:46;;;;;;;1.50;0.93;;;17.70;98.20;;;;;;5023309;28;20482;-77
2021/08/05 03:39:13;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5035797;28;20495;-77
2021/08/05 03:41:40;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5022020;28;20485;-77
2021/08/05 03:44:08;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5035919;28;20506;-77
2021/08/05 03:46:35;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5021438;28;20479;-77
2021/08/05 03:49:02;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5031249;28;20471;-76
2021/08/05 03:51:28;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5020517;28;20935;-77
2021/08/05 03:53:56;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5036848;28;20574;-78
2021/08/05 03:56:22;;;;;;;1.67;1.17;;;17.70;98.20;;;;;;5019293;28;20506;-76
2021/08/05 03:58:49;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5035449;28;20474;-77
2021/08/05 04:01:18;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5018598;28;20479;-77
2021/08/05 04:03:45;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5035913;28;20483;-77
2021/08/05 04:06:12;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5021742;28;20919;-77
2021/08/05 04:08:39;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5036386;28;20868;-77
2021/08/05 04:11:06;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5017020;28;20466;-77
2021/08/05 04:13:33;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5038597;28;20654;-77
2021/08/05 04:16:00;;;;;;;1.70;1.33;;;17.70;98.20;;;;;;5019889;28;20463;-78
2021/08/05 04:18:28;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5040727;28;20463;-78
2021/08/05 04:20:55;;;;;;;1.50;0.97;;;17.60;98.20;;;;;;5015781;28;20487;-77
2021/08/05 04:23:22;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5040111;28;20474;-78
2021/08/05 04:25:49;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5013582;28;20482;-77
2021/08/05 04:28:16;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5028870;28;20475;-77
2021/08/05 04:30:43;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5028537;28;20970;-78
2021/08/05 04:33:09;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5028162;28;20863;-77
2021/08/05 04:35:38;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5021699;28;20486;-77
2021/08/05 04:38:06;;;;;;;1.53;1.00;;;17.70;98.20;;;;;;5030418;28;20510;-77
2021/08/05 04:40:33;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5028335;28;20849;-77
2021/08/05 04:43:00;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5024454;28;20497;-78
2021/08/05 04:45:27;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5028212;28;20479;-78
2021/08/05 04:47:56;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;5030074;28;20478;-77
2021/08/05 04:50:24;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;5023564;28;20554;-78
2021/08/05 04:52:53;;;;;;;1.50;0.97;;;17.80;98.20;;;;;;5027375;28;20482;-77
2021/08/05 04:55:20;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;5025276;28;20491;-78
2021/08/05 04:57:50;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;5026076;28;21016;-78
2021/08/05 05:00:22;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5027274;28;20483;-78
2021/08/05 05:02:48;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;5031584;28;21036;-79
2021/08/05 05:05:15;;;;;;;1.50;0.93;;;17.80;98.20;;;;;;5022626;28;20541;-79
2021/08/05 05:07:42;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;5030992;28;20850;-79
2021/08/05 05:10:12;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5026772;28;20462;-79
2021/08/05 05:12:39;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5014165;28;20510;-79
2021/08/05 05:15:07;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5024408;28;20579;-78
2021/08/05 05:17:34;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5024392;28;20955;-77
2021/08/05 05:20:00;;;;;;;1.57;0.90;;;18.10;98.20;;;;;;5028787;28;20713;-77
2021/08/05 05:22:27;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5014315;28;20528;-77
2021/08/05 05:24:54;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5025036;28;20578;-78
2021/08/05 05:27:23;;;;;;;1.60;1.10;;;18.30;98.20;;;;;;5029692;28;20688;-77
2021/08/05 05:29:51;;;;;;;1.57;1.00;;;18.40;98.20;;;;;;5030006;28;20818;-77
2021/08/05 05:32:58;;;;;;;1.57;0.90;;;18.50;98.20;;;;;;5035273;28;20589;-79
2021/08/05 05:35:25;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;5028630;28;20613;-80
2021/08/05 05:37:54;;;;;;;1.57;0.93;;;18.90;98.20;;;;;;5024942;28;20918;-78
2021/08/05 05:40:22;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5023205;28;20491;-79
2021/08/05 05:42:53;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5029058;28;20493;-78
2021/08/05 05:45:20;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5032764;28;20543;-79
2021/08/05 05:47:47;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5037144;28;20531;-79
2021/08/05 05:50:16;;;;;;;1.50;1.00;;;19.00;98.20;;;;;;5030020;28;20456;-81
2021/08/05 05:52:43;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5032145;28;20628;-79
2021/08/05 05:55:11;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;5032704;28;20493;-79
2021/08/05 05:57:38;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;5035482;28;20964;-77
2021/08/05 06:00:07;;;;;;;1.50;1.00;;;18.90;98.20;;;;;;5034050;28;20578;-79
2021/08/05 06:02:34;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5021275;28;20542;-78
2021/08/05 06:05:01;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5031715;28;20483;-78
2021/08/05 06:07:28;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5035166;28;20489;-79
2021/08/05 06:09:55;;;;;;;1.53;1.00;;;19.30;98.20;;;;;;5024936;28;20463;-79
2021/08/05 06:12:21;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5021627;28;20698;-79
2021/08/05 06:14:48;;;;;;;1.50;1.00;;;19.30;98.20;;;;;;5024315;28;20487;-79
2021/08/05 06:17:16;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5027565;28;20497;-79
2021/08/05 06:19:43;;;;;;;1.50;1.00;;;19.30;98.20;;;;;;5028373;28;20498;-79
2021/08/05 06:22:10;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5015701;28;20486;-79
2021/08/05 06:24:38;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5024686;28;20493;-80
2021/08/05 06:27:05;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5027920;28;20490;-80
2021/08/05 06:29:33;;;;;;;2.17;1.20;;;19.30;98.20;;;;;;5032380;28;20785;-82
2021/08/05 06:32:00;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5028509;28;20861;-80
2021/08/05 06:34:28;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5039112;28;20490;-79
2021/08/05 06:36:56;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;5030892;28;20513;-80
2021/08/05 06:39:23;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5033935;28;20474;-80
2021/08/05 06:41:50;;;;;;;1.50;0.93;;;19.40;98.20;;;;;;5027191;28;20497;-78
2021/08/05 06:44:18;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5037195;28;20493;-81
2021/08/05 06:46:45;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5031847;28;20495;-80
2021/08/05 06:49:12;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;5044828;28;20525;-80
2021/08/05 06:51:41;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5027988;28;20494;-81
2021/08/05 06:54:08;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5036620;28;20525;-80
2021/08/05 06:56:37;;;;;;;1.60;1.00;;;19.80;98.20;;;;;;5031255;28;20479;-78
2021/08/05 06:59:04;;;;;;;2.87;2.03;;;19.90;98.20;;;;;;5037953;28;20481;-79
2021/08/05 07:01:31;;;;;;;1.50;1.00;;;20.00;98.20;;;;;;5030757;28;20470;-79
2021/08/05 07:04:01;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5038369;28;20475;-78
2021/08/05 07:06:29;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5025490;28;20474;-79
2021/08/05 07:08:57;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5045885;28;20841;-79
2021/08/05 07:11:25;;;;;;;1.70;1.50;;;20.60;98.20;;;;;;5030770;28;20484;-80
2021/08/05 07:13:52;;;;;;;1.50;0.93;;;20.80;98.20;;;;;;5038825;28;20480;-78
2021/08/05 07:16:20;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;5028909;28;20489;-82
2021/08/05 07:18:47;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;5047424;28;20471;-80
2021/08/05 07:21:14;;;;;;;1.53;0.90;;;21.50;97.60;;;;;;5025697;28;20476;-84
2021/08/05 07:23:42;;;;;;;1.53;0.90;;;21.90;96.60;;;;;;5026782;28;20548;-82
2021/08/05 07:26:11;;;;;;;1.50;0.90;;;22.00;96.10;;;;;;5031192;28;20568;-79
2021/08/05 07:28:39;;;;;;;1.50;0.90;;;22.20;95.20;;;;;;5046062;28;20452;-80
2021/08/05 07:31:06;;;;;;;1.50;0.90;;;22.20;95.00;;;;;;5029801;28;20599;-80
2021/08/05 07:33:34;;;;;;;1.50;0.90;;;22.30;94.50;;;;;;5047971;28;20471;-80
2021/08/05 07:36:01;;;;;;;1.50;0.90;;;22.20;94.70;;;;;;5029059;28;20677;-80
2021/08/05 07:38:28;;;;;;;1.50;0.90;;;22.10;94.60;;;;;;5048627;28;20558;-79
2021/08/05 07:40:55;;;;;;;1.50;0.90;;;22.00;94.90;;;;;;5016757;28;20483;-80
2021/08/05 07:43:24;;;;;;;1.50;0.90;;;21.90;94.90;;;;;;5043416;28;20955;-80
2021/08/05 07:45:51;;;;;;;1.50;1.00;;;21.80;95.20;;;;;;5026338;28;20463;-81
2021/08/05 07:48:18;;;;;;;1.50;0.90;;;21.80;95.00;;;;;;5042556;28;20486;-79
2021/08/05 07:50:46;;;;;;;1.50;0.90;;;21.80;95.00;;;;;;5032371;28;20461;-80
2021/08/05 07:53:13;;;;;;;1.50;0.93;;;21.80;94.70;;;;;;5021111;28;20482;-79
2021/08/05 07:55:41;;;;;;;1.53;0.97;;;21.90;94.70;;;;;;5035722;28;20922;-79
2021/08/05 07:58:09;;;;;;;1.50;0.90;;;21.90;94.20;;;;;;5035766;28;20512;-80
2021/08/05 08:00:39;;;;;;;1.50;0.90;;;21.80;94.40;;;;;;5030868;28;20485;-79
2021/08/05 08:03:11;;;;;;;1.50;0.90;;;21.80;93.90;;;;;;5040457;28;20483;-80
2021/08/05 08:05:39;;;;;;;1.50;0.90;;;21.80;94.10;;;;;;5036636;28;20479;-79
2021/08/05 08:08:07;;;;;;;1.50;0.90;;;21.80;93.50;;;;;;5042964;28;20484;-79
2021/08/05 08:10:35;;;;;;;1.50;0.90;;;21.70;93.10;;;;;;5035048;28;20554;-81
2021/08/05 08:13:03;;;;;;;1.50;1.00;;;21.60;93.60;;;;;;5034292;28;20492;-80
2021/08/05 08:15:30;;;;;;;1.50;0.90;;;21.70;93.00;;;;;;5035461;28;20487;-80
2021/08/05 08:17:59;;;;;;;1.50;0.90;;;21.70;92.90;;;;;;5040385;28;20534;-80
2021/08/05 08:20:26;;;;;;;1.50;0.87;;;21.70;92.90;;;;;;5031448;28;20490;-80
2021/08/05 08:22:53;;;;;;;1.50;0.90;;;21.80;93.90;;;;;;5012099;28;20499;-79
2021/08/05 08:25:23;;;;;;;1.50;0.90;;;21.90;93.60;;;;;;5029523;28;21009;-78
2021/08/05 08:27:50;;;;;;;1.50;0.90;;;22.10;92.80;;;;;;5023008;28;20607;-78
2021/08/05 08:30:18;;;;;;;1.50;0.90;;;22.10;92.80;;;;;;5034729;28;20549;-78
2021/08/05 08:32:47;;;;;;;1.50;0.90;;;22.20;94.40;;;;;;5026866;28;20487;-80
2021/08/05 08:35:16;;;;;;;1.50;0.90;;;22.20;94.40;;;;;;5020300;28;20484;-80
2021/08/05 08:37:45;;;;;;;1.50;0.90;;;22.10;93.60;;;;;;5040178;28;20471;-80
2021/08/05 08:40:19;;;;;;;1.50;0.90;;;22.10;92.80;;;;;;5033940;28;20459;-79
2021/08/05 08:42:47;;;;;;;1.50;0.90;;;22.20;92.50;;;;;;5042701;28;20497;-80
2021/08/05 08:45:16;;;;;;;1.50;0.90;;;22.20;93.30;;;;;;5036872;28;20994;-79
2021/08/05 08:47:48;;;;;;;1.50;0.90;;;22.10;93.30;;;;;;5029744;28;20491;-81
2021/08/05 08:50:17;;;;;;;1.50;0.90;;;22.10;94.30;;;;;;5036100;28;20473;-82
2021/08/05 08:52:46;;;;;;;1.50;0.87;;;22.00;93.70;;;;;;5042987;28;20509;-80
2021/08/05 08:55:15;;;;;;;1.50;0.90;;;21.90;94.60;;;;;;5035134;28;20483;-80
2021/08/05 08:57:42;;;;;;;1.50;0.90;;;21.90;96.90;;;;;;5033674;28;20501;-80
2021/08/05 09:00:11;;;;;;;1.50;0.90;;;22.00;95.40;;;;;;5038709;28;20514;-83
2021/08/05 09:02:39;;;;;;;1.50;0.90;;;22.00;96.20;;;;;;5040553;28;20474;-81
2021/08/05 09:05:08;;;;;;;1.50;0.87;;;22.00;94.40;;;;;;5036203;28;20545;-81
2021/08/05 09:07:38;;;;;;;1.50;1.00;;;22.10;94.70;;;;;;5039717;28;20490;-79
2021/08/05 09:10:06;;;;;;;1.50;0.87;;;22.10;94.70;;;;;;5035485;28;20447;-80
2021/08/05 09:12:33;;;;;;;1.50;0.90;;;22.20;95.50;;;;;;5040908;28;20493;-79
2021/08/05 09:15:01;;;;;;;1.50;0.90;;;22.30;96.50;;;;;;5029322;28;20537;-82
2021/08/05 09:17:30;;;;;;;1.50;0.90;;;22.40;96.00;;;;;;5036217;28;20907;-80
2021/08/05 09:20:00;;;;;;;1.50;0.90;;;22.50;95.90;;;;;;5029557;28;20899;-82
2021/08/05 09:22:35;;;;;;;1.50;0.90;;;22.60;95.30;;;;;;5034356;28;20516;-80
2021/08/05 09:25:23;;;;;;;1.50;0.90;;;22.80;94.40;;;;;;5033267;28;20493;-80
2021/08/05 09:27:52;;;;;;;1.50;0.80;;;23.00;94.80;;;;;;5037239;28;20509;-80
2021/08/05 09:30:31;;;;;;;1.50;0.80;;;23.20;94.20;;;;;;5034293;28;20519;-80
2021/08/05 09:33:07;;;;;;;1.50;0.90;;;23.40;93.60;;;;;;5015322;28;20550;-79
2021/08/05 09:35:34;;;;;;;1.50;0.90;;;23.50;93.40;;;;;;5032734;28;20488;-80
2021/08/05 09:38:21;;;;;;;1.50;0.90;;;23.70;92.60;;;;;;5027193;28;20480;-79
2021/08/05 09:40:52;;;;;;;1.50;0.90;;;23.80;92.30;;;;;;5021498;28;20483;-78
2021/08/05 09:43:29;;;;;;;1.50;0.90;;;23.90;91.50;;;;;;5047336;28;21445;-78
2021/08/05 09:45:57;;;;;;;1.50;0.90;;;23.90;90.90;;;;;;5025313;28;20454;-78
2021/08/05 09:48:36;;;;;;;1.50;0.90;;;24.00;91.30;;;;;;5038583;28;20482;-78
2021/08/05 09:51:14;;;;;;;1.50;0.90;;;24.30;90.70;;;;;;5026688;28;20554;-77
2021/08/05 09:53:57;;;;;;;1.57;0.90;;;24.60;90.70;;;;;;5043300;28;20498;-77
2021/08/05 09:56:26;;;;;;;1.70;1.03;;;24.90;88.10;;;;;;5020131;28;20485;-78
2021/08/05 09:58:53;;;;;;;1.50;0.90;;;25.00;88.80;;;;;;5034779;28;20525;-77
2021/08/05 10:01:21;;;;;;;1.60;1.10;;;25.30;88.80;;;;;;5029507;28;20911;-77
2021/08/05 10:03:49;;;;;;;1.50;0.80;;;25.50;87.10;;;;;;5049435;28;20482;-78
2021/08/05 10:06:16;;;;;;;1.53;0.80;;;25.70;86.10;;;;;;5026724;28;20483;-78
2021/08/05 10:08:43;;;;;;;1.50;0.90;;;25.90;85.20;;;;;;5044444;28;20471;-79
2021/08/05 10:11:11;;;;;;;1.50;0.90;;;26.20;84.00;;;;;;5026544;28;20485;-82
2021/08/05 10:13:42;;;;;;;1.50;0.90;;;26.30;82.40;;;;;;5050311;28;20622;-80
2021/08/05 10:16:11;;;;;;;1.53;0.80;;;26.30;82.70;;;;;;5026550;28;20533;-79
2021/08/05 10:18:39;;;;;;;1.57;0.80;;;26.40;82.30;;;;;;5043950;28;20458;-79
2021/08/05 10:21:08;;;;;;;1.50;0.90;;;26.50;82.80;;;;;;5022918;28;20585;-78
2021/08/05 10:23:39;;;;;;;1.50;0.80;;;26.60;80.80;;;;;;5044717;28;20964;-80
2021/08/05 10:26:08;;;;;;;1.80;1.27;;;26.80;81.40;;;;;;5024055;28;21636;-78
2021/08/05 10:28:39;;;;;;;1.57;1.00;;;26.90;78.90;;;;;;5031829;28;20808;-78
2021/08/05 10:31:10;;;;;;;1.50;0.90;;;27.10;77.80;;;;;;5026254;28;20767;-81
2021/08/05 10:33:38;;;;;;;1.50;0.80;;;27.30;79.70;;;;;;5047993;28;20524;-80
2021/08/05 10:36:06;;;;;;;1.60;1.00;;;27.20;78.50;;;;;;5026945;28;21023;-79
2021/08/05 10:38:35;;;;;;;1.50;0.80;;;27.10;77.80;;;;;;5042774;28;20850;-77
2021/08/05 10:41:06;;;;;;;1.50;0.80;;;27.10;79.30;;;;;;5028136;28;20479;-78
2021/08/05 10:43:35;;;;;;;1.50;0.80;;;27.10;79.20;;;;;;5048181;28;20482;-79
2021/08/05 10:46:03;;;;;;;1.50;0.80;;;27.10;78.30;;;;;;5027551;28;20470;-80
2021/08/05 10:48:32;;;;;;;1.50;0.90;;;27.00;78.70;;;;;;5045584;28;20458;-79
2021/08/05 10:50:59;;;;;;;1.50;0.90;;;27.10;77.20;;;;;;5015870;28;20910;-79
2021/08/05 10:53:44;;;;;;;1.50;0.90;;;27.30;76.90;;;;;;5043721;28;20459;-79
2021/08/05 10:56:19;;;;;;;1.50;0.90;;;27.20;76.70;;;;;;5026281;28;20480;-79
2021/08/05 10:59:07;;;;;;;1.50;0.80;;;27.40;75.40;;;;;;5047085;28;20462;-78
2021/08/05 11:01:49;;;;;;;1.50;0.90;;;27.30;75.30;;;;;;5018114;28;20478;-79
2021/08/05 11:04:45;;;;;;;1.50;0.90;;;27.50;75.90;;;;;;5028239;28;20510;-78
2021/08/05 11:07:29;;;;;;;1.50;0.80;;;27.60;73.80;;;;;;5029378;28;20478;-80
2021/08/05 11:10:19;;;;;;;1.50;0.80;;;27.70;74.70;;;;;;5034293;28;20502;-81
2021/08/05 11:12:49;;;;;;;1.50;0.80;;;28.10;73.40;;;;;;5040654;28;20580;-79
2021/08/05 11:15:50;;;;;;;1.47;0.80;;;28.40;72.40;;;;;;5028465;28;20502;-80
2021/08/05 11:18:21;;;;;;;1.50;0.80;;;28.40;69.90;;;;;;5014592;28;20561;-80
2021/08/05 11:21:28;;;;;;;1.50;0.90;;;28.30;71.40;;;;;;5016978;28;20913;-79
2021/08/05 11:23:58;;;;;;;1.50;0.90;;;28.20;70.90;;;;;;5044341;28;20477;-82
2021/08/05 11:26:25;;;;;;;1.50;0.80;;;28.40;73.50;;;;;;5031515;28;20480;-78
2021/08/05 11:28:55;;;;;;;2.50;2.30;;;28.70;71.20;;;;;;5056984;28;20462;-79
2021/08/05 11:31:30;;;;;;;1.50;0.80;;;28.90;71.00;;;;;;5027018;28;21003;-79
2021/08/05 11:33:59;;;;;;;1.50;0.83;;;29.10;70.60;;;;;;5039518;28;21011;-80
2021/08/05 11:36:34;;;;;;;1.50;0.80;;;29.20;70.60;;;;;;5019526;28;20479;-80
2021/08/05 11:39:19;;;;;;;1.50;0.80;;;29.10;70.20;;;;;;5027891;28;20471;-82
2021/08/05 11:41:49;;;;;;;1.50;0.80;;;29.30;69.60;;;;;;5022294;28;20478;-79
2021/08/05 11:44:31;;;;;;;1.50;0.90;;;29.50;68.70;;;;;;5035640;28;20474;-81
2021/08/05 11:47:23;;;;;;;1.47;0.80;;;29.80;68.90;;;;;;5036014;23;20938;-76
2021/08/05 11:49:56;;;;;;;1.50;0.80;;;29.90;68.20;;;;;;5001604;28;20464;-77
2021/08/05 11:52:35;;;;;;;1.50;0.80;;;30.00;68.30;;;;;;5010236;28;20585;-77
2021/08/05 11:55:06;;;;;;;1.50;0.80;;;30.00;66.80;;;;;;5004728;28;20947;-76
2021/08/05 11:57:39;;;;;;;1.50;0.80;;;30.00;67.60;;;;;;5010479;28;21343;-78
2021/08/05 12:00:12;;;;;;;3.90;1.23;;;30.10;68.70;;;;;;5003675;28;20219;-77
2021/08/05 12:02:39;;;;;;;1.50;0.80;;;30.10;68.30;;;;;;5007677;28;20564;-76
2021/08/05 12:05:07;;;;;;;1.50;0.80;;;30.30;68.00;;;;;;5005109;28;20575;-79
2021/08/05 12:07:36;;;;;;;1.47;0.80;;;30.40;68.10;;;;;;5009020;28;20498;-79
2021/08/05 12:10:10;;;;;;;1.43;0.80;;;30.20;66.80;;;;;;5011036;28;20546;-78
2021/08/05 12:12:43;;;;;;;1.50;0.80;;;29.80;68.30;;;;;;5012920;28;20501;-79
2021/08/05 12:15:12;;;;;;;1.50;0.80;;;29.50;68.90;;;;;;5003055;28;20463;-77
2021/08/05 12:17:42;;;;;;;1.47;0.80;;;29.50;69.50;;;;;;5011039;28;20490;-79
2021/08/05 12:20:13;;;;;;;1.40;0.80;;;29.60;69.90;;;;;;5007719;28;20914;-78
2021/08/05 12:22:44;;;;;;;1.43;0.80;;;29.50;68.70;;;;;;5010691;28;21151;-79
2021/08/05 12:25:31;;;;;;;1.43;0.83;;;29.30;69.20;;;;;;5003428;28;20867;-79
2021/08/05 12:28:01;;;;;;;1.50;0.80;;;29.00;69.40;;;;;;5009329;28;21040;-78
2021/08/05 12:30:52;;;;;;;1.43;0.80;;;28.60;69.10;;;;;;5005986;28;20480;-77
2021/08/05 12:33:23;;;;;;;1.47;0.83;;;28.30;70.20;;;;;;4988172;28;21197;-78
2021/08/05 12:36:00;;;;;;;1.47;0.80;;;28.20;71.10;;;;;;4992547;28;20666;-78
2021/08/05 12:38:29;;;;;;;1.47;0.80;;;28.10;71.60;;;;;;5016185;28;20483;-79
2021/08/05 12:40:56;;;;;;;1.50;0.90;;;28.00;71.40;;;;;;4996638;28;20474;-76
2021/08/05 12:43:27;;;;;;;1.47;0.80;;;27.90;71.90;;;;;;5017624;28;20500;-79
2021/08/05 12:45:55;;;;;;;1.50;0.80;;;27.90;71.60;;;;;;4996450;28;20464;-78
2021/08/05 12:48:23;;;;;;;1.50;0.80;;;28.00;72.10;;;;;;5020189;28;20491;-79
2021/08/05 12:50:51;;;;;;;1.50;0.80;;;28.20;71.10;;;;;;4995162;28;20471;-76
2021/08/05 12:53:29;;;;;;;1.43;0.80;;;28.20;71.70;;;;;;5019701;28;20455;-77
2021/08/05 12:55:56;;;;;;;1.50;0.90;;;28.60;70.80;;;;;;4996405;28;20470;-82
2021/08/05 12:58:24;;;;;;;1.50;0.80;;;28.90;69.40;;;;;;5022105;28;20487;-78
2021/08/05 13:00:53;;;;;;;1.47;0.80;;;29.10;68.90;;;;;;4993195;28;20471;-77