Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:59;;;;;;;21.40;12.60;;;;;;;;;;8308401;28;20462;-67
2021/05/15 00:06:03;;;;;;;26.45;13.35;;;;;;;;;;8325848;28;20355;-67
2021/05/15 00:10:08;;;;;;;24.00;13.38;;;;;;;;;;8326376;28;20454;-68
2021/05/15 00:14:11;;;;;;;19.60;12.77;;;;;;;;;;8326307;28;20474;-67
2021/05/15 00:18:15;;;;;;;23.45;12.93;;;;;;;;;;8327260;28;20469;-67
2021/05/15 00:22:19;;;;;;;22.50;12.88;;;;;;;;;;8308554;28;20507;-67
2021/05/15 00:26:23;;;;;;;21.27;12.25;;;;;;;;;;8326320;28;20489;-66
2021/05/15 00:30:27;;;;;;;22.42;13.77;;;;;;;;;;8308784;28;20405;-66
2021/05/15 00:34:31;;;;;;;24.83;13.40;;;;;;;;;;8325966;28;20459;-66
2021/05/15 00:38:35;;;;;;;17.15;12.23;;;;;;;;;;8325875;28;20060;-68
2021/05/15 00:42:39;;;;;;;22.40;13.65;;;;;;;;;;8307624;28;20564;-66
2021/05/15 00:46:45;;;;;;;24.23;13.90;;;;;;;;;;8326151;28;20383;-66
2021/05/15 00:50:50;;;;;;;21.27;13.70;;;;;;;;;;8308695;28;20496;-66
2021/05/15 00:54:54;;;;;;;19.80;12.20;;;;;;;;;;8308383;28;20351;-66
2021/05/15 00:59:00;;;;;;;22.83;12.50;;;;;;;;;;8324608;28;20071;-67
2021/05/15 01:03:03;;;;;;;16.58;11.40;;;;;;;;;;8289133;28;20363;-66
2021/05/15 01:07:11;;;;;;;18.50;11.65;;;;;;;;;;8324625;28;20443;-67
2021/05/15 01:11:20;;;;;;;15.88;10.90;;;;;;;;;;8325079;28;20462;-67
2021/05/15 01:15:28;;;;;;;15.63;11.15;;;;;;;;;;8325671;28;20382;-67
2021/05/15 01:19:32;;;;;;;;;;;;;;;;;;8326352;28;20355;-67
2021/05/15 01:23:36;;;;;;;18.92;12.88;;;;;;;;;;8323512;28;20268;-66
2021/05/15 01:27:39;;;;;;;18.48;12.45;;;;;;;;;;8324451;28;20463;-66
2021/05/15 01:31:43;;;;;;;24.75;13.10;;;;;;;;;;8323919;28;20140;-66
2021/05/15 01:35:47;;;;;;;20.48;13.15;;;;;;;;;;8323793;28;20391;-67
2021/05/15 01:39:49;;;;;;;18.67;13.20;;;;;;;;;;8306240;28;20052;-66
2021/05/15 01:43:58;;;;;;;24.88;13.60;;;;;;;;;;8324217;28;20675;-66
2021/05/15 01:48:04;;;;;;;20.52;13.27;;;;;;;;;;8311655;28;20056;-67
2021/05/15 01:52:07;;;;;;;19.02;13.18;;;;;;;;;;8292748;28;20549;-66
2021/05/15 01:56:13;;;;;;;23.05;13.23;;;;;;;;;;8272988;28;20451;-66
2021/05/15 02:00:19;;;;;;;20.58;13.75;;;;;;;;;;8290845;28;20387;-67
2021/05/15 02:04:23;;;;;;;35.97;16.27;;;;;;;;;;8272635;28;20464;-66
2021/05/15 02:08:29;;;;;;;67.55;17.92;;;;;;;;;;8293230;28;20466;-67
2021/05/15 02:12:33;;;;;;;53.05;18.63;;;;;;;;;;8289214;28;20497;-66
2021/05/15 02:16:37;;;;;;;65.75;19.85;;;;;;;;;;8290164;28;20475;-67
2021/05/15 02:20:43;;;;;;;44.97;18.90;;;;;;;;;;8290766;28;20366;-66
2021/05/15 02:24:47;;;;;;;32.70;18.08;;;;;;;;;;8289129;28;20052;-67
2021/05/15 02:28:51;;;;;;;37.83;18.80;;;;;;;;;;8289547;28;20394;-67
2021/05/15 02:32:55;;;;;;;29.20;18.15;;;;;;;;;;8291914;28;20309;-67
2021/05/15 02:36:59;;;;;;;45.92;19.35;;;;;;;;;;8289176;28;20375;-67
2021/05/15 02:41:03;;;;;;;36.22;18.90;;;;;;;;;;8291210;28;20463;-67
2021/05/15 02:45:12;;;;;;;36.17;17.80;;;;;;;;;;8291770;28;20371;-67
2021/05/15 02:49:16;;;;;;;32.53;18.13;;;;;;;;;;8289430;28;20056;-68
2021/05/15 02:53:19;;;;;;;41.40;17.63;;;;;;;;;;8289849;28;20406;-67
2021/05/15 02:57:23;;;;;;;41.88;20.73;;;;;;;;;;8291984;28;20475;-67
2021/05/15 03:01:27;;;;;;;35.97;19.40;;;;;;;;;;8289950;28;20371;-67
2021/05/15 03:05:30;;;;;;;52.28;26.08;;;;;;;;;;8287912;28;20497;-66
2021/05/15 03:09:34;;;;;;;46.95;22.98;;;;;;;;;;8284032;28;20060;-67
2021/05/15 03:13:37;;;;;;;36.13;20.15;;;;;;;;;;8286696;28;20048;-67
2021/05/15 03:17:43;;;;;;;34.90;17.92;;;;;;;;;;8283148;28;20333;-69
2021/05/15 03:21:47;;;;;;;33.67;16.73;;;;;;;;;;8283571;28;20146;-67
2021/05/15 03:25:51;;;;;;;35.60;19.67;;;;;;;;;;8285572;28;20378;-67
2021/05/15 03:29:55;;;;;;;36.70;18.00;;;;;;;;;;8290426;28;20371;-67
2021/05/15 03:33:58;;;;;;;35.83;17.55;;;;;;;;;;8289495;28;20368;-67
2021/05/15 03:38:02;;;;;;;26.83;15.63;;;;;;;;;;8290667;28;20829;-67
2021/05/15 03:42:06;;;;;;;40.15;15.63;;;;;;;;;;8272364;28;20049;-67
2021/05/15 03:46:13;;;;;;;30.08;16.30;;;;;;;;;;8290889;28;20383;-67
2021/05/15 03:50:17;;;;;;;30.50;16.17;;;;;;;;;;8289450;28;20467;-66
2021/05/15 03:54:21;;;;;;;25.42;14.45;;;;;;;;;;8289910;28;20455;-67
2021/05/15 03:58:25;;;;;;;29.65;16.33;;;;;;;;;;8288720;28;20359;-67
2021/05/15 04:02:29;;;;;;;26.60;14.95;;;;;;;;;;8288817;28;20129;-66
2021/05/15 04:06:33;;;;;;;29.17;16.33;;;;;;;;;;8289389;28;20078;-67
2021/05/15 04:10:37;;;;;;;25.83;14.73;;;;;;;;;;8288365;28;20382;-66
2021/05/15 04:14:44;;;;;;;26.58;15.70;;;;;;;;;;8288367;28;20467;-66
2021/05/15 04:18:49;;;;;;;;;;;;;;;;;;8288198;28;20406;-67
2021/05/15 04:22:52;;;;;;;22.85;14.88;;;;;;;;;;8268980;28;20230;-67
2021/05/15 04:26:59;;;;;;;22.55;14.18;;;;;;;;;;8288578;28;20468;-66
2021/05/15 04:31:03;;;;;;;25.42;14.25;;;;;;;;;;8287581;28;20458;-67
2021/05/15 04:35:07;;;;;;;20.67;14.07;;;;;;;;;;8287294;28;20417;-67
2021/05/15 04:39:11;;;;;;;21.25;13.45;;;;;;;;;;8287308;28;20360;-67
2021/05/15 04:43:15;;;;;;;18.73;12.80;;;;;;;;;;8286838;28;20452;-66
2021/05/15 04:47:18;;;;;;;21.95;13.70;;;;;;;;;;8273533;28;20551;-66
2021/05/15 04:51:22;;;;;;;20.48;13.38;;;;;;;;;;8291965;28;20472;-67
2021/05/15 04:55:26;;;;;;;22.25;13.60;;;;;;;;;;8293730;28;20481;-68
2021/05/15 04:59:32;;;;;;;21.48;13.52;;;;;;;;;;8274448;28;20102;-66
2021/05/15 05:03:36;;;;;;;21.23;13.38;;;;;;;;;;8291883;28;20450;-66
2021/05/15 05:07:40;;;;;;;19.60;12.65;;;;;;;;;;8292738;28;20336;-66
2021/05/15 05:11:45;;;;;;;19.83;11.70;;;;;;;;;;8292783;28;20439;-67
2021/05/15 05:15:49;;;;;;;21.13;11.38;;;;;;;;;;8291603;28;20363;-67
2021/05/15 05:19:53;;;;;;;13.98;8.90;;;;;;;;;;8274350;28;20479;-67
2021/05/15 05:23:56;;;;;;;11.05;7.38;;;;;;;;;;8291327;28;20057;-67
2021/05/15 05:28:00;;;;;;;11.82;6.88;;;;;;;;;;8291873;28;20471;-67
2021/05/15 05:32:08;;;;;;;8.90;6.30;;;;;;;;;;8292136;28;20061;-67
2021/05/15 05:36:13;;;;;;;11.50;6.82;;;;;;;;;;8274299;28;20072;-67
2021/05/15 05:40:17;;;;;;;11.13;6.80;;;;;;;;;;8291430;28;20451;-67
2021/05/15 05:44:21;;;;;;;10.05;6.45;;;;;;;;;;8291299;28;20485;-67
2021/05/15 05:48:24;;;;;;;10.90;6.22;;;;;;;;;;8290953;28;20511;-67
2021/05/15 05:52:28;;;;;;;6.75;5.32;;;;;;;;;;8291204;28;20462;-68
2021/05/15 05:56:32;;;;;;;9.77;6.25;;;;;;;;;;8291604;28;20360;-67
2021/05/15 06:00:35;;;;;;;11.63;7.50;;;;;;;;;;8290679;28;20541;-67
2021/05/15 06:04:39;;;;;;;12.60;7.65;;;;;;;;;;8284616;28;20396;-68
2021/05/15 06:08:43;;;;;;;12.60;7.63;;;;;;;;;;8285233;28;20433;-67
2021/05/15 06:12:46;;;;;;;13.48;7.32;;;;;;;;;;8284681;28;20074;-68
2021/05/15 06:16:51;;;;;;;13.52;8.68;;;;;;;;;;8283765;28;20510;-66
2021/05/15 06:20:54;;;;;;;15.00;7.88;;;;;;;;;;8286482;28;20467;-68
2021/05/15 06:24:58;;;;;;;14.90;8.65;;;;;;;;;;8265885;28;20348;-67
2021/05/15 06:29:02;;;;;;;16.33;7.28;;;;;;;;;;8285791;28;20573;-68
2021/05/15 06:33:06;;;;;;;9.15;5.93;;;;;;;;;;8250299;28;20359;-67
2021/05/15 06:37:10;;;;;;;14.35;6.88;;;;;;;;;;8283786;28;20482;-68
2021/05/15 06:41:14;;;;;;;9.93;5.80;;;;;;;;;;8283746;28;20383;-68
2021/05/15 06:45:18;;;;;;;9.85;6.25;;;;;;;;;;8282407;28;20391;-68
2021/05/15 06:49:21;;;;;;;11.07;6.03;;;;;;;;;;8284330;28;20333;-67
2021/05/15 06:53:25;;;;;;;12.25;6.53;;;;;;;;;;8282788;28;20071;-67
2021/05/15 06:57:29;;;;;;;7.72;4.70;;;;;;;;;;8286556;28;20360;-67
2021/05/15 07:01:32;;;;;;;12.60;5.72;;;;;;;;;;8286515;28;20447;-67
2021/05/15 07:05:36;;;;;;;9.23;4.90;;;;;;;;;;8292392;28;20412;-67
2021/05/15 07:09:39;;;;;;;15.85;6.07;;;;;;;;;;8272756;28;20475;-67
2021/05/15 07:13:43;;;;;;;11.25;5.13;;;;;;;;;;8289885;28;20447;-68
2021/05/15 07:17:45;;;;;;;10.45;5.53;;;;;;;;;;8271491;28;20359;-67
2021/05/15 07:21:49;;;;;;;9.80;5.25;;;;;;;;;;8254434;28;20071;-67
2021/05/15 07:25:53;;;;;;;8.93;4.60;;;;;;;;;;8290504;28;20447;-67
2021/05/15 07:29:56;;;;;;;7.72;4.40;;;;;;;;;;8270762;28;20466;-68
2021/05/15 07:34:01;;;;;;;9.90;5.20;;;;;;;;;;8271858;28;20048;-67
2021/05/15 07:38:05;;;;;;;9.18;4.88;;;;;;;;;;8289540;28;20458;-68
2021/05/15 07:42:10;;;;;;;7.45;4.47;;;;;;;;;;8270641;28;20443;-68
2021/05/15 07:46:29;;;;;;;11.25;4.60;;;;;;;;;;8289026;28;20052;-67
2021/05/15 07:50:34;;;;;;;8.80;4.35;;;;;;;;;;8288088;28;20375;-67
2021/05/15 07:54:39;;;;;;;9.20;4.10;;;;;;;;;;8270243;28;20466;-67
2021/05/15 07:58:43;;;;;;;11.60;4.18;;;;;;;;;;8288153;28;20457;-67
2021/05/15 08:02:48;;;;;;;9.55;4.10;;;;;;;;;;8268146;28;20384;-67
2021/05/15 08:06:52;;;;;;;11.68;4.22;;;;;;;;;;8288101;28;20378;-67
2021/05/15 08:10:55;;;;;;;8.40;3.72;;;;;;;;;;8289224;28;20462;-67
2021/05/15 08:15:00;;;;;;;7.93;4.15;;;;;;;;;;8294060;28;20465;-68
2021/05/15 08:19:04;;;;;;;8.13;3.53;;;;;;;;;;8293111;28;20394;-68
2021/05/15 08:23:07;;;;;;;12.55;4.10;;;;;;;;;;8276679;28;20070;-68
2021/05/15 08:27:11;;;;;;;6.30;4.10;;;;;;;;;;8294193;28;20459;-68
2021/05/15 08:31:15;;;;;;;6.25;3.53;;;;;;;;;;8275807;28;20363;-68
2021/05/15 08:35:21;;;;;;;8.98;3.30;;;;;;;;;;8276138;28;20368;-68
2021/05/15 08:39:24;;;;;;;9.50;3.67;;;;;;;;;;8259156;28;20367;-67
2021/05/15 08:43:28;;;;;;;10.00;3.88;;;;;;;;;;8260724;28;20427;-67
2021/05/15 08:47:36;;;;;;;7.80;3.20;;;;;;;;;;8259709;28;20382;-67
2021/05/15 08:51:42;;;;;;;13.88;3.92;;;;;;;;;;8260138;28;20506;-68
2021/05/15 08:55:46;;;;;;;6.95;3.83;;;;;;;;;;8257758;28;20410;-68
2021/05/15 08:59:51;;;;;;;10.07;3.88;;;;;;;;;;8272568;28;20476;-68
2021/05/15 09:03:55;;;;;;;9.02;3.65;;;;;;;;;;8261239;28;20380;-69
2021/05/15 09:08:02;;;;;;;7.32;3.72;;;;;;;;;;8258673;28;20057;-67
2021/05/15 09:12:07;;;;;;;10.70;3.58;;;;;;;;;;8260011;28;20439;-68
2021/05/15 09:16:12;;;;;;;9.80;3.80;;;;;;;;;;8259187;28;20361;-69
2021/05/15 09:20:29;;;;;;;7.35;2.72;;;;;;;;;;8257836;28;20487;-67
2021/05/15 09:24:37;;;;;;;4.95;2.83;;;;;;;;;;8258776;28;20048;-67
2021/05/15 09:28:48;;;;;;;7.75;3.30;;;;;;;;;;8257847;28;20432;-66
2021/05/15 09:32:53;;;;;;;6.18;2.92;;;;;;;;;;8260421;28;20075;-68
2021/05/15 09:36:58;;;;;;;3.65;2.55;;;;;;;;;;8266690;28;20056;-68
2021/05/15 09:41:04;;;;;;;7.97;2.65;;;;;;;;;;8272412;28;20379;-69
2021/05/15 09:45:21;;;;;;;7.95;2.80;;;;;;;;;;8272816;28;20052;-69
2021/05/15 09:49:32;;;;;;;5.35;2.83;;;;;;;;;;8292657;28;20351;-69
2021/05/15 09:53:37;;;;;;;4.85;2.75;;;;;;;;;;8290870;28;20481;-70
2021/05/15 09:57:42;;;;;;;7.40;2.50;;;;;;;;;;8290637;28;20479;-66
2021/05/15 10:01:46;;;;;;;5.70;2.72;;;;;;;;;;8273279;28;20060;-67
2021/05/15 10:05:59;;;;;;;3.85;2.20;;;;;;;;;;8289469;28;20493;-66
2021/05/15 10:10:08;;;;;;;3.55;2.40;;;;;;;;;;8291505;28;20359;-69
2021/05/15 10:14:14;;;;;;;8.75;2.92;;;;;;;;;;8273784;28;20416;-69
2021/05/15 10:18:19;;;;;;;6.40;3.10;;;;;;;;;;8292397;28;20398;-68
2021/05/15 10:22:24;;;;;;;6.57;2.80;;;;;;;;;;8291838;28;20467;-69
2021/05/15 10:26:29;;;;;;;13.38;3.90;;;;;;;;;;8289888;28;20473;-68
2021/05/15 10:30:35;;;;;;;4.40;2.25;;;;;;;;;;8292021;28;20355;-69
2021/05/15 10:34:39;;;;;;;5.10;1.67;;;;;;;;;;8291341;28;20067;-68
2021/05/15 10:38:45;;;;;;;4.47;1.65;;;;;;;;;;8296421;28;20504;-67
2021/05/15 10:43:03;;;;;;;8.40;1.75;;;;;;;;;;8296244;28;20497;-67
2021/05/15 10:47:07;;;;;;;7.82;2.90;;;;;;;;;;8262115;28;20367;-68
2021/05/15 10:51:12;;;;;;;3.92;1.55;;;;;;;;;;8276845;28;20455;-68
2021/05/15 10:55:35;;;;;;;2.58;1.60;;;;;;;;;;8296928;28;20052;-68
2021/05/15 10:59:43;;;;;;;4.68;1.45;;;;;;;;;;8296482;28;20362;-68
2021/05/15 11:03:49;;;;;;;2.38;1.45;;;;;;;;;;8295723;28;20447;-68
2021/05/15 11:07:54;;;;;;;3.90;1.50;;;;;;;;;;8298422;28;20367;-68
2021/05/15 11:12:14;;;;;;;6.22;1.85;;;;;;;;;;8277857;28;20489;-67
2021/05/15 11:16:32;;;;;;;4.85;1.85;;;;;;;;;;8296272;28;20375;-68
2021/05/15 11:20:48;;;;;;;12.05;2.40;;;;;;;;;;8295605;28;20071;-68
2021/05/15 11:24:56;;;;;;;6.03;2.35;;;;;;;;;;8296257;28;20383;-68
2021/05/15 11:29:06;;;;;;;31.48;3.90;;;;;;;;;;8276654;28;20060;-69
2021/05/15 11:33:18;;;;;;;3.80;1.77;;;;;;;;;;8278573;28;20321;-67
2021/05/15 11:37:23;;;;;;;26.55;3.00;;;;;;;;;;8276375;28;20616;-68
2021/05/15 11:41:28;;;;;;;6.72;2.35;;;;;;;;;;8293027;28;20467;-68
2021/05/15 11:45:34;;;;;;;4.93;1.95;;;;;;;;;;8274049;28;20413;-68
2021/05/15 11:49:39;;;;;;;3.67;1.83;;;;;;;;;;8276799;28;20378;-68
2021/05/15 11:53:54;;;;;;;103.97;6.70;;;;;;;;;;8292731;28;20475;-68
2021/05/15 11:58:01;;;;;;;145.73;9.13;;;;;;;;;;8292855;28;20387;-67
2021/05/15 12:02:14;;;;;;;;;;;;;;;;;;8260223;28;20459;-69
2021/05/15 12:06:19;;;;;;;3.63;1.60;;;;;;;;;;8273875;28;20258;-67
2021/05/15 12:10:24;;;;;;;4.72;1.20;;;;;;;;;;8274896;28;20392;-67
2021/05/15 12:14:30;;;;;;;2.58;1.15;;;;;;;;;;8292422;28;20052;-67
2021/05/15 12:18:37;;;;;;;5.00;1.50;;;;;;;;;;8258748;28;20075;-67
2021/05/15 12:22:42;;;;;;;6.47;1.67;;;;;;;;;;8292078;28;20460;-68
2021/05/15 12:26:47;;;;;;;3.30;1.83;;;;;;;;;;8275179;28;20490;-67
2021/05/15 12:30:54;;;;;;;3.55;1.58;;;;;;;;;;8276036;28;20479;-67
2021/05/15 12:35:09;;;;;;;4.30;1.77;;;;;;;;;;8275833;28;20370;-68
2021/05/15 12:39:14;;;;;;;10.02;2.10;;;;;;;;;;8243872;28;1434246;-67
2021/05/15 12:43:22;;;;;;;3.22;1.30;;;;;;;;;;8295342;28;20468;-67
2021/05/15 12:47:35;;;;;;;3.97;1.70;;;;;;;;;;8294481;28;20083;-68
2021/05/15 12:51:57;;;;;;;3.50;2.00;;;;;;;;;;8258177;28;20383;-67
2021/05/15 12:56:04;;;;;;;5.10;2.15;;;;;;;;;;8292788;28;20380;-68
2021/05/15 13:00:10;;;;;;;2.92;1.50;;;;;;;;;;8275200;28;20474;-69
2021/05/15 13:04:28;;;;;;;5.20;3.38;;;;;;;;;;8292313;28;20447;-68
2021/05/15 13:08:34;;;;;;;10.02;4.63;;;;;;;;;;8292590;28;20459;-68
2021/05/15 13:12:48;;;;;;;3.75;1.60;;;;;;;;;;8293180;28;20083;-67
2021/05/15 13:17:02;;;;;;;4.50;2.58;;;;;;;;;;8291373;28;20485;-68
2021/05/15 13:21:09;;;;;;;6.20;3.33;;;;;;;;;;8258901;28;20476;-68
2021/05/15 13:25:15;;;;;;;2.63;1.52;;;;;;;;;;8291415;28;20495;-68
2021/05/15 13:29:20;;;;;;;8.07;1.70;;;;;;;;;;8292889;28;20455;-67
2021/05/15 13:33:25;;;;;;;25.48;1.90;;;;;;;;;;8275414;28;20428;-68
2021/05/15 13:37:29;;;;;;;6.18;1.10;;;;;;;;;;8290892;28;20363;-67
2021/05/15 13:41:35;;;;;;;1.52;0.93;;;;;;;;;;8291815;28;20410;-68
2021/05/15 13:45:40;;;;;;;4.90;1.17;;;;;;;;;;8290852;28;20075;-67
2021/05/15 13:49:45;;;;;;;4.00;1.30;;;;;;;;;;8290813;28;20363;-68
2021/05/15 13:53:50;;;;;;;2.67;0.82;;;;;;;;;;8273544;28;20052;-68
2021/05/15 13:57:55;;;;;;;0.80;0.55;;;;;;;;;;8290547;28;20367;-67
2021/05/15 14:01:58;;;;;;;1.95;0.80;;;;;;;;;;8291484;28;20474;-67
2021/05/15 14:06:05;;;;;;;2.70;0.82;;;;;;;;;;8274600;28;20398;-67
2021/05/15 14:10:11;;;;;;;1.25;0.80;;;;;;;;;;8273323;28;20065;-68
2021/05/15 14:14:16;;;;;;;4.47;0.80;;;;;;;;;;8289909;28;20044;-67
2021/05/15 14:18:22;;;;;;;8.93;1.15;;;;;;;;;;8291143;28;20493;-67
2021/05/15 14:22:28;;;;;;;6.75;1.00;;;;;;;;;;8272449;28;20467;-67
2021/05/15 14:26:33;;;;;;;2.42;0.90;;;;;;;;;;8290325;28;20345;-67
2021/05/15 14:30:38;;;;;;;6.45;1.00;;;;;;;;;;8291150;28;20387;-68
2021/05/15 14:34:43;;;;;;;1.92;0.90;;;;;;;;;;8273166;28;20467;-67
2021/05/15 14:38:48;;;;;;;4.55;1.45;;;;;;;;;;8289969;28;20056;-68
2021/05/15 14:42:54;;;;;;;1.50;0.90;;;;;;;;;;8291966;28;20471;-67
2021/05/15 14:46:59;;;;;;;3.97;0.98;;;;;;;;;;8289740;28;20052;-67
2021/05/15 14:51:07;;;;;;;0.95;0.77;;;;;;;;;;8290523;28;20379;-68
2021/05/15 14:55:12;;;;;;;0.90;0.80;;;;;;;;;;8273890;28;20489;-68
2021/05/15 14:59:18;;;;;;;1.42;0.70;;;;;;;;;;8271821;28;20502;-67
2021/05/15 15:03:23;;;;;;;4.88;1.00;;;;;;;;;;8272402;28;20379;-69
2021/05/15 15:07:29;;;;;;;2.90;1.35;;;;;;;;;;8288744;28;20494;-67
2021/05/15 15:11:39;;;;;;;7.30;1.30;;;;;;;;;;8289311;28;20455;-68
2021/05/15 15:15:46;;;;;;;1.70;0.90;;;;;;;;;;8289548;28;20451;-67
2021/05/15 15:19:51;;;;;;;1.13;0.90;;;;;;;;;;8291586;28;20448;-67
2021/05/15 15:23:56;;;;;;;3.45;0.90;;;;;;;;;;8274731;28;20374;-67
2021/05/15 15:28:04;;;;;;;1.27;1.00;;;;;;;;;;8294715;28;20364;-67
2021/05/15 15:32:09;;;;;;;2.30;0.90;;;;;;;;;;8278392;28;20060;-67
2021/05/15 15:36:14;;;;;;;1.40;1.02;;;;;;;;;;8278667;28;20462;-67
2021/05/15 15:40:20;;;;;;;2.70;1.30;;;;;;;;;;8294556;28;20075;-68
2021/05/15 15:44:25;;;;;;;1.90;1.25;;;;;;;;;;8297632;28;20355;-67
2021/05/15 15:48:31;;;;;;;4.05;1.20;;;;;;;;;;8295529;28;20470;-67
2021/05/15 15:52:36;;;;;;;1.45;1.00;;;;;;;;;;8293873;28;20388;-67
2021/05/15 15:56:41;;;;;;;1.35;0.90;;;;;;;;;;8295999;28;20079;-67
2021/05/15 16:00:47;;;;;;;1.80;0.90;;;;;;;;;;8296374;28;20098;-66
2021/05/15 16:04:53;;;;;;;1.40;1.10;;;;;;;;;;8276637;28;20387;-67
2021/05/15 16:08:58;;;;;;;0.90;0.70;;;;;;;;;;8277784;28;20397;-67
2021/05/15 16:13:08;;;;;;;2.65;1.23;;;;;;;;;;8293048;28;20390;-67
2021/05/15 16:17:16;;;;;;;2.47;1.50;;;;;;;;;;8295769;28;20494;-67
2021/05/15 16:21:20;;;;;;;;;;;;;;;;;;8295258;28;20459;-67
2021/05/15 16:25:26;;;;;;;3.45;1.60;;;;;;;;;;8293931;28;20247;-67
2021/05/15 16:29:32;;;;;;;2.83;1.50;;;;;;;;;;8294167;28;20490;-67
2021/05/15 16:33:37;;;;;;;2.03;1.20;;;;;;;;;;8292621;28;20402;-67
2021/05/15 16:37:42;;;;;;;1.30;0.80;;;;;;;;;;8292057;28;20417;-67
2021/05/15 16:41:47;;;;;;;2.03;1.30;;;;;;;;;;8292915;28;20359;-67
2021/05/15 16:45:56;;;;;;;3.60;1.10;;;;;;;;;;8275740;28;20053;-67
2021/05/15 16:50:01;;;;;;;8.68;1.50;;;;;;;;;;8293018;28;20368;-67
2021/05/15 16:54:07;;;;;;;17.92;10.50;;;;;;;;;;8294711;28;20464;-67
2021/05/15 16:58:12;;;;;;;11.50;6.28;;;;;;;;;;8275116;28;20378;-66
2021/05/15 17:02:17;;;;;;;17.77;5.60;;;;;;;;;;8292786;28;20410;-67
2021/05/15 17:06:22;;;;;;;4.07;1.23;;;;;;;;;;8291147;28;20455;-67
2021/05/15 17:10:27;;;;;;;4.85;1.20;;;;;;;;;;8291932;28;20417;-67
2021/05/15 17:14:32;;;;;;;13.65;2.28;;;;;;;;;;8276066;28;20366;-67
2021/05/15 17:18:37;;;;;;;4.82;2.10;;;;;;;;;;8293260;28;20387;-66
2021/05/15 17:22:42;;;;;;;2.50;1.98;;;;;;;;;;8291565;28;20509;-66
2021/05/15 17:26:47;;;;;;;7.28;2.10;;;;;;;;;;8273706;28;20070;-67
2021/05/15 17:30:52;;;;;;;3.05;1.85;;;;;;;;;;8275804;28;20383;-66
2021/05/15 17:34:58;;;;;;;5.15;2.10;;;;;;;;;;8290344;28;20360;-66
2021/05/15 17:39:04;;;;;;;5.55;2.22;;;;;;;;;;8289266;28;20497;-67
2021/05/15 17:43:11;;;;;;;9.48;3.22;;;;;;;;;;8256296;28;20363;-68
2021/05/15 17:47:14;;;;;;;8.60;4.40;;;;;;;;;;8290657;28;20057;-68
2021/05/15 17:51:20;;;;;;;10.00;4.32;;;;;;;;;;8290278;28;20075;-68
2021/05/15 17:55:25;;;;;;;10.25;3.78;;;;;;;;;;8256934;28;20463;-69
2021/05/15 17:59:30;;;;;;;6.00;3.20;;;;;;;;;;8291591;28;20395;-69
2021/05/15 18:03:36;;;;;;;7.82;3.28;;;;;;;;;;8291593;28;20364;-70
2021/05/15 18:07:41;;;;;;;6.82;3.10;;;;;;;;;;8292029;28;20071;-68
2021/05/15 18:11:46;;;;;;;7.63;2.95;;;;;;;;;;8292147;28;20368;-69
2021/05/15 18:15:59;;;;;;;6.80;4.40;;;;;;;;;;8290073;28;20049;-66
2021/05/15 18:20:06;;;;;;;6.80;3.20;;;;;;;;;;8273350;28;20505;-70
2021/05/15 18:24:11;;;;;;;5.65;2.72;;;;;;;;;;8290798;28;20463;-69
2021/05/15 18:28:18;;;;;;;5.63;2.03;;;;;;;;;;8289918;28;20477;-69
2021/05/15 18:32:28;;;;;;;8.73;2.50;;;;;;;;;;8290423;28;20383;-69
2021/05/15 18:36:35;;;;;;;4.80;2.40;;;;;;;;;;8289517;28;20056;-69
2021/05/15 18:40:39;;;;;;;6.60;2.47;;;;;;;;;;8290288;28;20363;-71
2021/05/15 18:44:44;;;;;;;3.10;1.60;;;;;;;;;;8273494;28;20441;-70
2021/05/15 18:48:49;;;;;;;2.20;1.52;;;;;;;;;;8271782;28;20435;-69
2021/05/15 18:58:47;;;;;;;7.57;3.50;;;;;;;;;;8295187;28;20107;-69
2021/05/15 19:02:51;;;;;;;4.25;3.35;;;;;;;;;;8296105;28;20402;-69
2021/05/15 19:06:55;;;;;;;9.40;4.10;;;;;;;;;;8298604;28;20475;-69
2021/05/15 19:11:02;;;;;;;4.10;2.05;;;;;;;;;;8296378;28;20452;-69
2021/05/15 19:15:08;;;;;;;3.25;1.55;;;;;;;;;;8295425;28;20487;-69
2021/05/15 19:19:13;;;;;;;6.03;1.58;;;;;;;;;;8296849;28;20483;-70
2021/05/15 19:23:19;;;;;;;7.38;3.33;;;;;;;;;;8294870;28;20157;-70
2021/05/15 19:27:23;;;;;;;6.80;1.70;;;;;;;;;;8276974;28;20388;-70
2021/05/15 19:31:26;;;;;;;2.30;1.50;;;;;;;;;;8295476;28;20394;-69
2021/05/15 19:35:31;;;;;;;4.55;2.13;;;;;;;;;;8295743;28;20057;-69
2021/05/15 19:39:36;;;;;;;2.78;2.10;;;;;;;;;;8296830;28;20057;-70
2021/05/15 19:43:41;;;;;;;1.80;1.23;;;;;;;;;;8295858;28;20083;-69
2021/05/15 19:47:46;;;;;;;2.45;1.63;;;;;;;;;;8278222;28;20052;-70
2021/05/15 19:51:53;;;;;;;2.95;1.60;;;;;;;;;;8294182;28;20367;-69
2021/05/15 19:55:58;;;;;;;2.30;1.90;;;;;;;;;;8294216;28;20471;-68
2021/05/15 20:00:05;;;;;;;4.60;2.30;;;;;;;;;;8295700;28;20478;-70
2021/05/15 20:04:09;;;;;;;4.25;2.10;;;;;;;;;;8277330;28;20450;-70
2021/05/15 20:08:14;;;;;;;3.78;2.20;;;;;;;;;;8292943;28;20398;-68
2021/05/15 20:12:19;;;;;;;4.05;1.88;;;;;;;;;;8294088;28;20083;-69
2021/05/15 20:16:24;;;;;;;3.80;1.90;;;;;;;;;;8276647;28;20463;-70
2021/05/15 20:20:30;;;;;;;9.02;2.58;;;;;;;;;;8294648;28;20474;-67
2021/05/15 20:24:35;;;;;;;5.07;2.65;;;;;;;;;;8277173;28;20378;-69
2021/05/15 20:28:40;;;;;;;5.63;2.33;;;;;;;;;;8294520;28;20068;-69
2021/05/15 20:32:45;;;;;;;3.83;2.25;;;;;;;;;;8293669;28;20436;-70
2021/05/15 20:36:48;;;;;;;4.43;2.10;;;;;;;;;;8293116;28;20079;-69
2021/05/15 20:40:53;;;;;;;4.43;2.25;;;;;;;;;;8293350;28;20071;-69
2021/05/15 20:44:58;;;;;;;3.45;2.38;;;;;;;;;;8293434;28;20462;-69
2021/05/15 20:49:03;;;;;;;3.38;1.73;;;;;;;;;;8292613;28;20477;-70
2021/05/15 20:53:08;;;;;;;5.55;2.55;;;;;;;;;;8291543;28;20078;-69
2021/05/15 20:57:12;;;;;;;4.93;2.35;;;;;;;;;;8293606;28;20467;-69
2021/05/15 21:01:16;;;;;;;3.20;2.00;;;;;;;;;;8292327;28;20060;-69
2021/05/15 21:05:21;;;;;;;3.05;1.83;;;;;;;;;;8292660;28;20364;-69
2021/05/15 21:09:26;;;;;;;3.25;1.85;;;;;;;;;;8292813;28;20374;-69
2021/05/15 21:13:31;;;;;;;3.30;2.05;;;;;;;;;;8291573;28;20515;-69
2021/05/15 21:17:37;;;;;;;4.03;2.08;;;;;;;;;;8294164;28;20439;-69
2021/05/15 21:21:42;;;;;;;5.20;2.67;;;;;;;;;;8291320;28;20080;-68
2021/05/15 21:25:47;;;;;;;3.83;2.55;;;;;;;;;;8292296;28;20463;-69
2021/05/15 21:29:52;;;;;;;7.63;3.20;;;;;;;;;;8275405;28;20052;-68
2021/05/15 21:33:57;;;;;;;4.15;2.22;;;;;;;;;;8294676;28;20469;-69
2021/05/15 21:38:02;;;;;;;6.60;2.33;;;;;;;;;;8291339;28;20064;-70
2021/05/15 21:42:07;;;;;;;3.85;2.45;;;;;;;;;;8292763;28;20371;-70
2021/05/15 21:46:13;;;;;;;6.03;2.67;;;;;;;;;;8273883;28;20044;-69
2021/05/15 21:50:20;;;;;;;5.40;2.85;;;;;;;;;;8291515;28;20559;-70
2021/05/15 21:54:25;;;;;;;3.80;2.40;;;;;;;;;;8290780;28;20116;-70
2021/05/15 21:58:30;;;;;;;4.95;2.35;;;;;;;;;;8291744;28;20067;-69
2021/05/15 22:02:35;;;;;;;4.65;2.25;;;;;;;;;;8290452;28;20466;-70
2021/05/15 22:06:39;;;;;;;5.20;2.50;;;;;;;;;;8291530;28;20071;-69
2021/05/15 22:10:49;;;;;;;3.72;2.05;;;;;;;;;;8290287;28;20421;-69
2021/05/15 22:14:54;;;;;;;4.43;2.00;;;;;;;;;;8291630;28;20451;-69
2021/05/15 22:18:59;;;;;;;3.95;2.38;;;;;;;;;;8291359;28;20379;-69
2021/05/15 22:23:05;;;;;;;4.50;3.08;;;;;;;;;;8272829;28;20498;-69
2021/05/15 22:27:10;;;;;;;4.57;2.78;;;;;;;;;;8292688;28;20471;-69
2021/05/15 22:31:16;;;;;;;4.70;2.88;;;;;;;;;;8292386;28;20391;-69
2021/05/15 22:35:21;;;;;;;4.20;2.28;;;;;;;;;;8297624;28;20052;-68
2021/05/15 22:39:26;;;;;;;5.78;2.50;;;;;;;;;;8297622;28;20057;-69
2021/05/15 22:43:33;;;;;;;4.38;2.38;;;;;;;;;;8279442;28;20463;-69
2021/05/15 22:47:39;;;;;;;3.63;2.20;;;;;;;;;;8296740;28;20082;-69
2021/05/15 22:51:44;;;;;;;5.80;1.85;;;;;;;;;;8296457;28;20395;-69
2021/05/15 22:55:48;;;;;;;6.32;2.13;;;;;;;;;;8296586;28;20477;-72
2021/05/15 22:59:55;;;;;;;4.65;2.33;;;;;;;;;;8296131;28;20383;-69
2021/05/15 23:03:59;;;;;;;3.40;2.03;;;;;;;;;;8297736;28;20052;-70
2021/05/15 23:08:05;;;;;;;3.00;2.03;;;;;;;;;;8297506;28;20372;-69
2021/05/15 23:12:11;;;;;;;4.50;2.20;;;;;;;;;;8278543;28;20496;-71
2021/05/15 23:16:15;;;;;;;4.57;2.38;;;;;;;;;;8296243;28;20044;-69
2021/05/15 23:20:21;;;;;;;3.55;2.20;;;;;;;;;;8262277;28;20494;-69
2021/05/15 23:24:26;;;;;;;3.20;2.17;;;;;;;;;;8295122;28;20460;-69
2021/05/15 23:28:31;;;;;;;3.38;2.10;;;;;;;;;;8296412;28;20379;-68
2021/05/15 23:32:37;;;;;;;3.67;2.08;;;;;;;;;;8277539;28;20467;-68
2021/05/15 23:36:42;;;;;;;8.32;1.52;;;;;;;;;;8295155;28;20087;-69
2021/05/15 23:40:45;;;;;;;5.47;2.08;;;;;;;;;;8294702;28;20421;-70
2021/05/15 23:44:50;;;;;;;2.05;1.67;;;;;;;;;;8295468;28;20459;-69
2021/05/15 23:48:55;;;;;;;2.65;1.83;;;;;;;;;;8296862;28;20367;-69
2021/05/15 23:53:00;;;;;;;4.75;1.88;;;;;;;;;;8295750;28;20056;-71
2021/05/15 23:57:05;;;;;;;3.35;1.73;;;;;;;;;;8294284;28;20383;-69
