Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:21;;;;;;;4.15;2.20;;;14.10;53.90;;;;;;5010558;28;20033;-88
2022/03/12 00:04:46;;;;;;;3.00;1.93;;;14.10;54.00;;;;;;4992416;28;20363;-88
2022/03/12 00:07:13;;;;;;;2.53;1.65;;;14.10;54.40;;;;;;4999772;28;20479;-88
2022/03/12 00:09:39;;;;;;;2.80;1.70;;;14.10;54.10;;;;;;4992076;28;20273;-85
2022/03/12 00:12:06;;;;;;;2.20;1.50;;;14.10;53.90;;;;;;4980347;28;20115;-85
2022/03/12 00:14:33;;;;;;;2.38;1.55;;;14.10;54.60;;;;;;4986100;28;20549;-85
2022/03/12 00:16:58;;;;;;;1.73;1.23;;;14.10;54.30;;;;;;4989064;28;20155;-86
2022/03/12 00:19:24;;;;;;;2.13;1.47;;;14.10;54.00;;;;;;5018481;28;20104;-86
2022/03/12 00:21:50;;;;;;;2.58;1.52;;;14.00;54.10;;;;;;4983331;28;20029;-86
2022/03/12 00:24:17;;;;;;;3.07;1.60;;;14.10;55.60;;;;;;5018437;28;20022;-86
2022/03/12 00:26:45;;;;;;;3.22;1.90;;;14.10;54.20;;;;;;4992058;28;20037;-85
2022/03/12 00:29:14;;;;;;;3.28;1.85;;;14.00;54.90;;;;;;4990953;28;20037;-85
2022/03/12 00:31:50;;;;;;;2.95;1.95;;;14.10;54.90;;;;;;4992834;28;20048;-85
2022/03/12 00:34:17;;;;;;;2.33;1.63;;;14.10;55.70;;;;;;5020390;28;20017;-86
2022/03/12 00:36:43;;;;;;;2.40;1.57;;;14.00;54.90;;;;;;4999937;28;20084;-85
2022/03/12 00:39:10;;;;;;;3.10;1.73;;;14.00;54.80;;;;;;4979387;28;20281;-86
2022/03/12 00:41:38;;;;;;;2.38;1.60;;;14.00;55.40;;;;;;4999731;28;20022;-86
2022/03/12 00:44:05;;;;;;;2.35;1.65;;;14.00;55.10;;;;;;5006527;28;20302;-85
2022/03/12 00:46:30;;;;;;;3.60;2.40;;;14.00;55.40;;;;;;5011392;28;20014;-86
2022/03/12 00:48:57;;;;;;;3.03;1.70;;;13.90;56.30;;;;;;4995266;28;20435;-86
2022/03/12 00:51:23;;;;;;;2.33;1.50;;;13.90;55.70;;;;;;5001420;28;20092;-86
2022/03/12 00:53:48;;;;;;;1.83;1.25;;;13.90;55.70;;;;;;4985724;28;20418;-86
2022/03/12 00:56:14;;;;;;;2.43;1.40;;;13.90;55.40;;;;;;5005470;28;20288;-86
2022/03/12 00:58:45;;;;;;;2.53;1.65;;;13.90;55.20;;;;;;5013583;28;20210;-86
2022/03/12 01:01:11;;;;;;;2.25;1.50;;;13.90;55.60;;;;;;4997013;28;20426;-86
2022/03/12 01:03:37;;;;;;;1.98;1.40;;;13.80;55.90;;;;;;4999598;28;20129;-86
2022/03/12 01:06:04;;;;;;;1.87;1.37;;;13.80;55.40;;;;;;4998601;28;20094;-86
2022/03/12 01:08:31;;;;;;;2.28;1.30;;;13.80;56.60;;;;;;5005940;28;20108;-86
2022/03/12 01:11:04;;;;;;;1.92;1.33;;;13.80;55.80;;;;;;4993969;28;20181;-86
2022/03/12 01:13:30;;;;;;;1.93;1.37;;;13.80;55.90;;;;;;5013231;28;20482;-86
2022/03/12 01:15:56;;;;;;;2.17;1.40;;;13.70;55.90;;;;;;5009406;28;20225;-87
2022/03/12 01:18:23;;;;;;;1.80;1.40;;;13.70;55.80;;;;;;5001194;28;20061;-86
2022/03/12 01:20:50;;;;;;;2.10;1.30;;;13.70;55.80;;;;;;5008072;28;20041;-86
2022/03/12 01:23:17;;;;;;;1.45;1.08;;;13.60;55.60;;;;;;5020965;28;20029;-86
2022/03/12 01:25:45;;;;;;;1.83;1.17;;;13.60;55.70;;;;;;4987245;28;20036;-86
2022/03/12 01:28:12;;;;;;;1.55;1.10;;;13.60;55.50;;;;;;4997062;28;20042;-86
2022/03/12 01:30:41;;;;;;;1.92;1.23;;;13.50;55.80;;;;;;5000336;28;20026;-86
2022/03/12 01:33:07;;;;;;;1.40;1.02;;;13.50;56.00;;;;;;4998767;28;20244;-86
2022/03/12 01:35:33;;;;;;;1.80;1.08;;;13.40;55.80;;;;;;4998248;28;20458;-86
2022/03/12 01:38:01;;;;;;;2.57;1.40;;;13.40;56.70;;;;;;4993569;28;20072;-86
2022/03/12 01:40:27;;;;;;;1.17;0.90;;;13.40;57.10;;;;;;5005572;28;20022;-86
2022/03/12 01:42:53;;;;;;;1.98;1.15;;;13.30;56.90;;;;;;4998994;28;20384;-86
2022/03/12 01:45:27;;;;;;;1.80;1.10;;;13.30;56.30;;;;;;4990925;28;20359;-86
2022/03/12 01:48:02;;;;;;;1.27;0.90;;;13.30;56.50;;;;;;5014437;28;20303;-86
2022/03/12 01:50:35;;;;;;;1.65;1.05;;;13.30;57.10;;;;;;5014136;28;20359;-86
2022/03/12 01:53:04;;;;;;;1.38;1.00;;;13.30;56.80;;;;;;4986917;28;20080;-86
2022/03/12 01:55:31;;;;;;;2.05;1.15;;;13.30;56.50;;;;;;5006949;28;20021;-86
2022/03/12 01:58:01;;;;;;;1.88;1.25;;;13.30;56.80;;;;;;5007828;28;20421;-86
2022/03/12 02:00:29;;;;;;;1.60;1.10;;;13.30;57.20;;;;;;4992353;28;20035;-88
2022/03/12 02:02:54;;;;;;;1.30;0.90;;;13.30;57.20;;;;;;4990172;28;20298;-88
2022/03/12 02:05:27;;;;;;;1.45;0.90;;;13.30;56.90;;;;;;5012658;28;20041;-88
2022/03/12 02:07:58;;;;;;;1.48;1.10;;;13.30;57.60;;;;;;4998692;28;20022;-88
2022/03/12 02:10:25;;;;;;;1.33;1.10;;;13.30;57.40;;;;;;5018225;28;20033;-88
2022/03/12 02:12:51;;;;;;;2.08;1.20;;;13.40;57.20;;;;;;4981561;28;20212;-88
2022/03/12 02:15:21;;;;;;;1.55;1.20;;;13.30;57.20;;;;;;5003517;28;20079;-88
2022/03/12 02:17:47;;;;;;;1.10;0.93;;;13.30;57.20;;;;;;5004779;28;20045;-88
2022/03/12 02:20:18;;;;;;;1.55;1.20;;;13.40;57.30;;;;;;4984898;28;20249;-88
2022/03/12 02:22:45;;;;;;;1.30;1.00;;;13.30;57.80;;;;;;5017758;28;20065;-88
2022/03/12 02:25:14;;;;;;;2.10;1.27;;;13.30;57.30;;;;;;5012856;28;20033;-88
2022/03/12 02:27:40;;;;;;;1.67;1.00;;;13.30;57.50;;;;;;4989853;28;20033;-88
2022/03/12 02:30:08;;;;;;;2.50;0.97;;;13.30;57.40;;;;;;4998714;28;20453;-89
2022/03/12 02:32:37;;;;;;;1.58;1.08;;;13.30;57.40;;;;;;4994761;28;20276;-88
2022/03/12 02:35:11;;;;;;;1.38;0.98;;;13.30;57.30;;;;;;5018091;28;20285;-88
2022/03/12 02:37:38;;;;;;;2.03;1.02;;;13.30;57.30;;;;;;5011123;28;20089;-88
2022/03/12 02:40:07;;;;;;;1.45;1.10;;;13.30;57.30;;;;;;4998172;28;20037;-88
2022/03/12 02:42:34;;;;;;;1.80;1.17;;;13.30;57.80;;;;;;5001709;28;20038;-88
2022/03/12 02:45:00;;;;;;;2.10;1.08;;;13.20;57.70;;;;;;4999485;28;20061;-88
2022/03/12 02:47:30;;;;;;;2.28;1.40;;;13.30;57.40;;;;;;4988699;28;20402;-87
2022/03/12 02:49:58;;;;;;;2.28;1.30;;;13.20;58.40;;;;;;4996827;28;20460;-88
2022/03/12 02:52:28;;;;;;;1.30;1.02;;;13.20;57.70;;;;;;4980791;28;20026;-88
2022/03/12 02:54:58;;;;;;;1.50;1.20;;;13.20;58.00;;;;;;5007026;28;20517;-88
2022/03/12 02:57:30;;;;;;;2.00;1.30;;;13.10;58.10;;;;;;4987817;28;20611;-88
2022/03/12 03:00:06;;;;;;;2.42;1.50;;;13.10;57.70;;;;;;5011874;28;20379;-88
2022/03/12 03:02:39;;;;;;;1.90;1.30;;;13.10;58.20;;;;;;4987617;28;20137;-88
2022/03/12 03:08:04;;;;;;;2.00;1.27;;;13.10;59.20;;;;;;5007415;28;20106;-88
2022/03/12 03:10:36;;;;;;;2.17;1.30;;;13.10;58.20;;;;;;5000962;28;20029;-88
2022/03/12 03:13:16;;;;;;;1.70;1.20;;;13.10;58.40;;;;;;4983068;28;20534;-88
2022/03/12 03:15:51;;;;;;;1.90;1.30;;;13.00;59.30;;;;;;5016449;28;20083;-88
2022/03/12 03:18:22;;;;;;;1.70;1.10;;;13.10;58.70;;;;;;5008428;28;20049;-88
2022/03/12 03:20:49;;;;;;;1.43;1.00;;;13.10;58.30;;;;;;5000293;28;20029;-88
2022/03/12 03:23:16;;;;;;;1.63;1.10;;;13.00;58.10;;;;;;5011006;28;20557;-88
2022/03/12 03:25:42;;;;;;;2.03;1.48;;;13.00;57.70;;;;;;4997141;28;20113;-87
2022/03/12 03:28:08;;;;;;;1.88;1.27;;;13.00;58.10;;;;;;4983003;28;20409;-88
2022/03/12 03:30:38;;;;;;;2.03;1.23;;;13.00;58.10;;;;;;5001885;28;20247;-87
2022/03/12 03:33:07;;;;;;;1.70;1.20;;;13.00;58.20;;;;;;5000350;28;20252;-88
2022/03/12 03:35:33;;;;;;;2.10;1.38;;;13.00;58.30;;;;;;4990159;28;20025;-88
2022/03/12 03:37:59;;;;;;;1.77;1.33;;;12.90;58.10;;;;;;5006785;28;20233;-88
2022/03/12 03:40:26;;;;;;;2.55;1.30;;;12.90;58.70;;;;;;5008789;28;20746;-88
2022/03/12 03:42:52;;;;;;;1.83;1.33;;;12.90;59.10;;;;;;4985274;28;21405;-88
2022/03/12 03:45:22;;;;;;;1.83;1.20;;;12.90;58.50;;;;;;5005369;28;20025;-88
2022/03/12 03:47:50;;;;;;;2.22;1.40;;;12.80;58.60;;;;;;5010489;28;20041;-88
2022/03/12 03:50:18;;;;;;;1.70;1.30;;;12.80;58.50;;;;;;4977144;28;20117;-88
2022/03/12 03:52:44;;;;;;;1.50;1.27;;;12.80;58.60;;;;;;4993127;28;20029;-88
2022/03/12 03:55:10;;;;;;;1.83;1.40;;;12.70;58.70;;;;;;4989041;28;20109;-88
2022/03/12 03:57:36;;;;;;;1.15;1.00;;;12.70;58.70;;;;;;5009232;28;20037;-88
2022/03/12 04:00:05;;;;;;;1.58;1.20;;;12.70;58.70;;;;;;4997841;28;20781;-88
2022/03/12 04:02:30;;;;;;;3.10;1.30;;;12.70;58.70;;;;;;4999743;28;20038;-88
2022/03/12 04:04:56;;;;;;;1.37;1.00;;;12.60;58.60;;;;;;4989590;28;20424;-88
2022/03/12 04:07:22;;;;;;;2.05;1.35;;;12.60;58.60;;;;;;4995103;28;20064;-88
2022/03/12 04:09:48;;;;;;;1.50;1.20;;;12.50;58.20;;;;;;5003306;28;20239;-88
2022/03/12 04:12:14;;;;;;;1.95;1.40;;;12.50;59.10;;;;;;4986871;28;20311;-88
2022/03/12 04:14:40;;;;;;;2.07;1.50;;;12.40;59.00;;;;;;5004945;28;20054;-88
2022/03/12 04:17:06;;;;;;;1.83;1.20;;;12.40;59.00;;;;;;5010520;28;20029;-88
2022/03/12 04:19:33;;;;;;;2.05;1.30;;;12.40;59.20;;;;;;4997990;28;20088;-88
2022/03/12 04:21:58;;;;;;;1.60;1.20;;;12.30;59.10;;;;;;4990911;28;20227;-88
2022/03/12 04:24:25;;;;;;;1.98;1.40;;;12.30;58.90;;;;;;4998921;28;20034;-88
2022/03/12 04:26:51;;;;;;;1.80;1.20;;;12.30;58.90;;;;;;4991324;28;20105;-88
2022/03/12 04:29:18;;;;;;;2.10;1.40;;;12.30;58.90;;;;;;4985101;28;20597;-87
2022/03/12 04:31:49;;;;;;;2.17;1.20;;;12.20;58.90;;;;;;4982269;28;20034;-88
2022/03/12 04:34:15;;;;;;;2.03;1.40;;;12.20;59.40;;;;;;5007390;28;20099;-88
2022/03/12 04:36:46;;;;;;;2.10;1.50;;;12.20;59.10;;;;;;4991880;28;20037;-88
2022/03/12 04:39:12;;;;;;;2.00;1.35;;;12.10;60.00;;;;;;5012248;28;20374;-88
2022/03/12 04:41:39;;;;;;;2.50;1.40;;;12.10;59.60;;;;;;4988863;28;20018;-88
2022/03/12 04:44:07;;;;;;;2.10;1.40;;;12.10;59.50;;;;;;5001517;28;20175;-88
2022/03/12 04:46:34;;;;;;;2.58;1.30;;;12.00;59.60;;;;;;4993654;28;20025;-87
2022/03/12 04:48:59;;;;;;;3.15;1.50;;;12.00;59.70;;;;;;5003702;28;20210;-88
2022/03/12 04:51:25;;;;;;;2.30;1.50;;;11.90;60.30;;;;;;4988019;28;20102;-88
2022/03/12 04:54:01;;;;;;;1.70;1.30;;;11.90;59.90;;;;;;4981978;28;20577;-88
2022/03/12 04:56:27;;;;;;;2.30;1.20;;;11.90;60.60;;;;;;5012915;28;20394;-88
2022/03/12 04:58:53;;;;;;;2.20;1.40;;;11.90;59.80;;;;;;4977015;28;20029;-88
2022/03/12 05:01:24;;;;;;;2.15;1.25;;;11.90;59.60;;;;;;4996541;28;20037;-88
2022/03/12 05:03:50;;;;;;;2.35;1.45;;;11.90;60.50;;;;;;4978619;28;20033;-88
2022/03/12 05:06:17;;;;;;;2.60;1.60;;;11.90;60.10;;;;;;4993462;28;20057;-88
2022/03/12 05:08:43;;;;;;;2.33;1.30;;;11.90;59.90;;;;;;4990716;28;20553;-88
2022/03/12 05:11:08;;;;;;;2.08;1.50;;;11.80;59.50;;;;;;5015905;28;20025;-88
2022/03/12 05:13:34;;;;;;;2.35;1.10;;;11.80;59.50;;;;;;4985394;28;20373;-88
2022/03/12 05:16:03;;;;;;;2.63;1.70;;;11.80;60.00;;;;;;4992239;28;20177;-88
2022/03/12 05:18:30;;;;;;;2.67;1.60;;;11.70;60.60;;;;;;4997836;28;20049;-88
2022/03/12 05:20:56;;;;;;;2.22;1.30;;;11.70;60.00;;;;;;4991940;28;20377;-88
2022/03/12 05:23:22;;;;;;;1.73;1.10;;;11.70;60.00;;;;;;4991024;28;20450;-88
2022/03/12 05:25:49;;;;;;;2.38;1.30;;;11.60;60.00;;;;;;4990148;28;20044;-88
2022/03/12 05:28:26;;;;;;;1.50;1.10;;;11.60;60.30;;;;;;5011392;28;20046;-88
2022/03/12 05:30:56;;;;;;;2.17;1.40;;;11.60;60.60;;;;;;4980244;28;20026;-88
2022/03/12 05:33:22;;;;;;;2.75;1.52;;;11.50;60.20;;;;;;5007829;28;20361;-88
2022/03/12 05:35:53;;;;;;;1.97;1.17;;;11.50;60.70;;;;;;4973633;28;20022;-88
2022/03/12 05:38:19;;;;;;;2.47;1.30;;;11.50;60.10;;;;;;4987490;28;20112;-88
2022/03/12 05:40:48;;;;;;;1.85;1.25;;;11.50;60.00;;;;;;5005812;28;20029;-88
2022/03/12 05:43:15;;;;;;;3.45;1.48;;;11.40;60.40;;;;;;5011946;28;20031;-88
2022/03/12 05:45:50;;;;;;;2.13;1.42;;;11.40;60.20;;;;;;4977928;28;20034;-88
2022/03/12 05:48:16;;;;;;;2.30;1.30;;;11.40;61.30;;;;;;5006490;28;20084;-88
2022/03/12 05:50:44;;;;;;;2.05;1.30;;;11.40;60.80;;;;;;4978760;28;20036;-88
2022/03/12 05:53:10;;;;;;;2.63;1.17;;;11.30;60.70;;;;;;5013248;28;20030;-88
2022/03/12 05:55:38;;;;;;;2.35;1.20;;;11.30;60.70;;;;;;5009257;28;20021;-88
2022/03/12 05:58:04;;;;;;;2.70;1.40;;;11.30;61.20;;;;;;4997764;28;20087;-88
2022/03/12 06:00:32;;;;;;;1.98;1.30;;;11.20;61.30;;;;;;4982046;28;20037;-88
2022/03/12 06:02:58;;;;;;;2.53;1.38;;;11.30;61.00;;;;;;4981931;28;20084;-88
2022/03/12 06:05:24;;;;;;;3.13;1.27;;;11.20;61.30;;;;;;4988899;28;21815;-88
2022/03/12 06:07:51;;;;;;;2.77;1.37;;;11.20;61.20;;;;;;4981060;28;20026;-88
2022/03/12 06:10:24;;;;;;;1.83;1.20;;;11.20;61.20;;;;;;4991526;28;20030;-88
2022/03/12 06:12:53;;;;;;;2.75;1.45;;;11.10;61.70;;;;;;5014462;28;20056;-88
2022/03/12 06:15:20;;;;;;;1.50;1.02;;;11.20;61.30;;;;;;4998857;28;20499;-88
2022/03/12 06:17:49;;;;;;;1.98;1.10;;;11.10;61.10;;;;;;5004791;28;20322;-88
2022/03/12 06:20:16;;;;;;;2.10;1.20;;;11.10;61.30;;;;;;4981832;28;20983;-88
2022/03/12 06:22:43;;;;;;;2.47;1.40;;;11.10;61.20;;;;;;4997321;28;20414;-88
2022/03/12 06:25:12;;;;;;;2.30;1.30;;;11.10;61.80;;;;;;4989427;28;20477;-88
2022/03/12 06:27:41;;;;;;;1.60;1.02;;;11.10;61.80;;;;;;5016434;28;20037;-88
2022/03/12 06:30:10;;;;;;;1.85;1.15;;;11.10;61.60;;;;;;5005656;28;20048;-88
2022/03/12 06:32:37;;;;;;;1.90;1.30;;;11.10;61.60;;;;;;4978715;28;20032;-88
2022/03/12 06:35:03;;;;;;;2.42;1.42;;;11.10;62.20;;;;;;4981890;28;20032;-88
2022/03/12 06:37:29;;;;;;;1.88;1.20;;;11.10;61.50;;;;;;4989772;28;20410;-88
2022/03/12 06:39:55;;;;;;;2.22;1.33;;;11.10;61.60;;;;;;4979511;28;20030;-88
2022/03/12 06:42:23;;;;;;;1.93;1.27;;;11.10;61.70;;;;;;4984104;28;20155;-88
2022/03/12 06:44:55;;;;;;;1.88;1.20;;;11.10;61.60;;;;;;5005111;28;20029;-88
2022/03/12 06:47:24;;;;;;;1.85;1.27;;;11.10;61.90;;;;;;4984420;28;20025;-88
2022/03/12 06:49:49;;;;;;;1.75;1.10;;;11.20;61.80;;;;;;4982105;28;20037;-88
2022/03/12 06:52:15;;;;;;;2.30;1.20;;;11.20;62.00;;;;;;4963521;28;20136;-88
2022/03/12 06:54:41;;;;;;;2.10;1.27;;;11.20;61.80;;;;;;4992132;28;20084;-88
2022/03/12 06:57:07;;;;;;;1.30;1.03;;;11.30;62.00;;;;;;4979583;28;20026;-88
2022/03/12 06:59:32;;;;;;;2.25;1.20;;;11.30;61.90;;;;;;4996159;28;20033;-88
2022/03/12 07:01:58;;;;;;;3.00;1.33;;;11.40;62.00;;;;;;5004991;28;20041;-88
2022/03/12 07:04:24;;;;;;;2.33;1.20;;;11.40;61.80;;;;;;5001163;28;20029;-89
2022/03/12 07:06:50;;;;;;;2.23;1.30;;;11.50;62.20;;;;;;4978573;28;20024;-88
2022/03/12 07:09:17;;;;;;;2.25;1.33;;;11.60;62.50;;;;;;4992182;28;20636;-89
2022/03/12 07:11:42;;;;;;;2.35;1.25;;;11.60;62.50;;;;;;4985016;28;20041;-88
2022/03/12 07:14:08;;;;;;;1.83;1.20;;;11.70;62.60;;;;;;4994983;28;20022;-88
2022/03/12 07:16:34;;;;;;;2.20;1.40;;;11.80;62.70;;;;;;5001823;28;20493;-88
2022/03/12 07:19:01;;;;;;;2.67;1.70;;;11.80;63.30;;;;;;4992911;28;20429;-88
2022/03/12 07:21:27;;;;;;;3.10;1.60;;;11.90;63.10;;;;;;4974141;28;20034;-88
2022/03/12 07:23:53;;;;;;;2.05;1.48;;;12.00;62.70;;;;;;5003325;28;20084;-88
2022/03/12 07:26:20;;;;;;;2.63;1.50;;;12.00;62.60;;;;;;4990205;28;20298;-88
2022/03/12 07:28:47;;;;;;;2.10;1.20;;;12.10;64.00;;;;;;5005816;28;20331;-88
2022/03/12 07:31:14;;;;;;;1.77;1.27;;;12.30;63.30;;;;;;4998717;28;20477;-88
2022/03/12 07:33:40;;;;;;;2.95;1.60;;;12.40;63.50;;;;;;5001042;28;20136;-88
2022/03/12 07:36:05;;;;;;;2.60;1.50;;;12.50;63.70;;;;;;4997815;28;20026;-88
2022/03/12 07:38:32;;;;;;;2.90;1.40;;;12.70;64.10;;;;;;4992518;28;20499;-88
2022/03/12 07:40:58;;;;;;;2.75;1.52;;;12.90;64.10;;;;;;5006845;28;20041;-87
2022/03/12 07:43:24;;;;;;;2.05;1.35;;;13.10;64.00;;;;;;4987139;28;20314;-87
2022/03/12 07:45:49;;;;;;;4.07;1.80;;;13.20;63.80;;;;;;5015436;28;20029;-87
2022/03/12 07:48:15;;;;;;;5.70;1.80;;;13.40;63.50;;;;;;5004116;28;20051;-87
2022/03/12 07:50:41;;;;;;;2.75;1.38;;;13.60;63.60;;;;;;5004730;28;20029;-88
2022/03/12 07:53:06;;;;;;;2.23;1.40;;;13.80;63.70;;;;;;4968737;28;20018;-88
2022/03/12 07:55:33;;;;;;;2.87;1.60;;;14.00;63.80;;;;;;5003193;28;20177;-87
2022/03/12 07:57:59;;;;;;;3.08;1.40;;;14.20;63.90;;;;;;5003625;28;20040;-88
2022/03/12 08:00:28;;;;;;;3.80;1.40;;;14.40;64.00;;;;;;5003658;28;20493;-88
2022/03/12 08:02:55;;;;;;;3.17;1.50;;;14.70;63.90;;;;;;5016627;28;20623;-88
2022/03/12 08:05:23;;;;;;;3.40;1.58;;;15.00;63.30;;;;;;4996627;28;20179;-88
2022/03/12 08:07:50;;;;;;;3.30;1.40;;;15.20;62.90;;;;;;4983122;28;20036;-88
2022/03/12 08:10:16;;;;;;;2.13;1.27;;;15.50;62.40;;;;;;4993576;28;20119;-88
2022/03/12 08:12:43;;;;;;;4.18;1.60;;;15.70;62.10;;;;;;4985384;28;20025;-87
2022/03/12 08:15:10;;;;;;;2.75;1.42;;;15.80;61.40;;;;;;5020372;28;20040;-87
2022/03/12 08:17:36;;;;;;;2.97;1.17;;;16.00;61.10;;;;;;5010260;28;20042;-87
2022/03/12 08:20:05;;;;;;;2.23;1.30;;;16.10;61.00;;;;;;4987975;28;20083;-87
2022/03/12 08:22:30;;;;;;;2.53;1.40;;;16.10;59.60;;;;;;5015269;28;20253;-87
2022/03/12 08:24:56;;;;;;;4.32;1.60;;;16.10;59.80;;;;;;4981566;28;20117;-88
2022/03/12 08:27:22;;;;;;;2.37;1.37;;;16.20;59.90;;;;;;4984708;28;20171;-88
2022/03/12 08:29:47;;;;;;;3.45;1.35;;;16.40;60.90;;;;;;5004261;28;20486;-88
2022/03/12 08:32:13;;;;;;;2.07;1.10;;;16.60;61.10;;;;;;4979156;28;20410;-88
2022/03/12 08:34:41;;;;;;;2.85;1.50;;;16.80;60.10;;;;;;5022175;28;20565;-87
2022/03/12 08:37:06;;;;;;;3.17;1.33;;;16.90;58.90;;;;;;4986649;28;20080;-88
2022/03/12 08:39:33;;;;;;;3.87;1.30;;;17.00;59.00;;;;;;4995320;28;20664;-87
2022/03/12 08:41:59;;;;;;;2.92;1.50;;;17.10;58.70;;;;;;4989182;28;20483;-87
2022/03/12 08:44:24;;;;;;;1.90;1.30;;;17.20;57.70;;;;;;4992948;28;20032;-87
2022/03/12 08:46:51;;;;;;;4.73;1.70;;;17.20;57.40;;;;;;5019121;28;20037;-87
2022/03/12 08:49:16;;;;;;;4.55;1.50;;;17.10;56.60;;;;;;4991173;28;20222;-88
2022/03/12 08:51:42;;;;;;;2.78;1.25;;;17.00;56.10;;;;;;5004492;28;20470;-87
2022/03/12 08:54:09;;;;;;;4.00;1.47;;;16.90;56.10;;;;;;4994358;28;20057;-87
2022/03/12 08:56:36;;;;;;;3.53;1.58;;;16.70;56.80;;;;;;5025485;28;20021;-88
2022/03/12 08:59:03;;;;;;;2.30;1.15;;;16.70;56.10;;;;;;4996402;28;20029;-87
2022/03/12 09:01:30;;;;;;;2.22;1.23;;;16.50;56.40;;;;;;5015498;28;20051;-87
2022/03/12 09:03:56;;;;;;;2.23;1.10;;;16.50;57.00;;;;;;4993404;28;20029;-87
2022/03/12 09:06:24;;;;;;;4.30;1.52;;;16.50;57.60;;;;;;5002797;28;20225;-87
2022/03/12 09:08:50;;;;;;;3.47;1.35;;;16.60;57.90;;;;;;4998689;28;20021;-87
2022/03/12 09:11:17;;;;;;;3.77;1.40;;;16.70;57.90;;;;;;5004757;28;20540;-87
2022/03/12 09:13:43;;;;;;;2.88;1.30;;;16.80;57.40;;;;;;4976981;28;20030;-87
2022/03/12 09:16:09;;;;;;;3.10;1.38;;;16.90;58.40;;;;;;4992725;28;20276;-88
2022/03/12 09:18:34;;;;;;;2.70;1.40;;;17.10;57.60;;;;;;5019208;28;20518;-87
2022/03/12 09:21:00;;;;;;;2.23;1.30;;;17.20;57.80;;;;;;4991349;28;20117;-88
2022/03/12 09:23:26;;;;;;;2.70;1.23;;;17.50;58.70;;;;;;5023180;28;20348;-88
2022/03/12 09:25:53;;;;;;;3.10;1.37;;;17.80;59.60;;;;;;5011598;28;20038;-88
2022/03/12 09:28:19;;;;;;;3.72;1.23;;;18.10;58.30;;;;;;5004358;28;20674;-87
2022/03/12 09:30:52;;;;;;;2.20;1.20;;;18.40;57.80;;;;;;4981969;28;20026;-88
2022/03/12 09:33:21;;;;;;;3.00;1.20;;;18.80;58.00;;;;;;4996563;28;20129;-88
2022/03/12 09:35:47;;;;;;;3.58;1.35;;;19.10;58.00;;;;;;4977588;28;20210;-88
2022/03/12 09:38:15;;;;;;;2.60;1.50;;;19.40;56.90;;;;;;5000936;28;20029;-87
2022/03/12 09:40:41;;;;;;;1.98;1.17;;;19.70;56.10;;;;;;4997726;28;20073;-88
2022/03/12 09:43:07;;;;;;;2.22;1.02;;;20.00;55.50;;;;;;5001585;28;20096;-88
2022/03/12 09:45:32;;;;;;;4.53;1.50;;;20.20;54.90;;;;;;4997409;28;20033;-88
2022/03/12 09:47:58;;;;;;;2.33;1.30;;;20.40;54.80;;;;;;4980524;28;20058;-88
2022/03/12 09:50:24;;;;;;;1.88;1.10;;;20.60;54.00;;;;;;4980516;28;20117;-88
2022/03/12 09:52:50;;;;;;;2.83;1.20;;;20.80;53.80;;;;;;5016204;28;20052;-88
2022/03/12 09:55:17;;;;;;;1.60;1.13;;;20.90;54.10;;;;;;5018881;28;20072;-88
2022/03/12 09:57:44;;;;;;;1.88;1.08;;;21.20;54.40;;;;;;4981159;28;20355;-89
2022/03/12 10:00:11;;;;;;;2.23;1.00;;;21.50;54.70;;;;;;4984738;28;20049;-88
2022/03/12 10:02:36;;;;;;;2.05;1.30;;;21.70;53.90;;;;;;4981498;28;20586;-88
2022/03/12 10:05:02;;;;;;;3.17;1.30;;;21.90;51.90;;;;;;4999938;28;20186;-88
2022/03/12 10:07:28;;;;;;;2.80;1.23;;;22.00;51.00;;;;;;4986869;28;20037;-88
2022/03/12 10:09:54;;;;;;;2.45;1.30;;;22.10;50.40;;;;;;4987782;28;20033;-88
2022/03/12 10:12:19;;;;;;;2.73;1.30;;;22.10;50.10;;;;;;4996854;28;20021;-87
2022/03/12 10:14:48;;;;;;;1.60;1.05;;;22.20;49.70;;;;;;4989290;28;20893;-88
2022/03/12 10:17:14;;;;;;;1.92;1.30;;;22.30;49.80;;;;;;4991736;28;20025;-87
2022/03/12 10:19:39;;;;;;;2.67;1.17;;;22.40;48.60;;;;;;5005146;28;20517;-88
2022/03/12 10:22:08;;;;;;;2.17;1.00;;;22.40;48.30;;;;;;4994587;28;20175;-87
2022/03/12 10:24:35;;;;;;;1.63;1.20;;;22.50;49.10;;;;;;4992877;28;20048;-89
2022/03/12 10:27:02;;;;;;;1.33;1.20;;;22.70;48.20;;;;;;4999311;28;20250;-88
2022/03/12 10:29:28;;;;;;;2.47;1.30;;;22.80;47.70;;;;;;4982805;28;20506;-88
2022/03/12 10:31:54;;;;;;;1.92;1.08;;;22.90;47.00;;;;;;4971515;28;20022;-88
2022/03/12 10:34:23;;;;;;;4.28;1.25;;;22.90;47.40;;;;;;4999637;28;20029;-88
2022/03/12 10:36:54;;;;;;;1.73;1.10;;;23.00;46.30;;;;;;5009810;28;20255;-88
2022/03/12 10:39:37;;;;;;;2.20;1.30;;;23.10;46.80;;;;;;5012348;28;20029;-88
2022/03/12 10:42:08;;;;;;;1.37;0.80;;;23.30;45.50;;;;;;4995267;28;20500;-88
2022/03/12 10:44:36;;;;;;;2.28;1.10;;;23.40;46.50;;;;;;4984288;28;20029;-89
2022/03/12 10:47:03;;;;;;;1.75;1.10;;;23.60;46.00;;;;;;4995334;28;20025;-88
2022/03/12 10:49:28;;;;;;;2.05;1.20;;;23.70;45.70;;;;;;4986915;28;20055;-88
2022/03/12 10:51:58;;;;;;;2.10;1.10;;;23.80;44.00;;;;;;5028130;28;20034;-88
2022/03/12 10:54:24;;;;;;;2.47;1.10;;;23.80;43.60;;;;;;5006751;28;20718;-88
2022/03/12 10:56:52;;;;;;;2.90;1.10;;;23.90;44.90;;;;;;4987849;28;20107;-88
2022/03/12 10:59:25;;;;;;;1.80;1.00;;;24.00;44.40;;;;;;5018698;28;20516;-89
2022/03/12 11:02:01;;;;;;;1.85;0.90;;;24.10;43.10;;;;;;4989355;28;20036;-88
2022/03/12 11:04:30;;;;;;;1.93;1.10;;;24.20;42.60;;;;;;5001900;28;20400;-88
2022/03/12 11:07:01;;;;;;;1.88;0.93;;;24.20;43.00;;;;;;5002118;28;20528;-88
2022/03/12 11:09:39;;;;;;;4.03;1.40;;;24.20;42.10;;;;;;4990314;28;20466;-88
2022/03/12 11:12:31;;;;;;;3.45;1.30;;;24.20;41.10;;;;;;4993383;28;20022;-88
2022/03/12 11:15:05;;;;;;;2.08;1.10;;;24.20;41.70;;;;;;4984388;28;20048;-88
2022/03/12 11:17:52;;;;;;;3.50;1.10;;;24.20;41.60;;;;;;4979731;28;20275;-88
2022/03/12 11:20:28;;;;;;;2.88;1.20;;;24.30;38.10;;;;;;5010746;28;20022;-88
2022/03/12 11:23:17;;;;;;;2.25;0.90;;;24.20;40.60;;;;;;4998759;28;20034;-88
2022/03/12 11:25:58;;;;;;;1.70;1.10;;;24.10;38.90;;;;;;5013832;28;20231;-88
2022/03/12 11:28:25;;;;;;;1.50;1.00;;;24.10;40.00;;;;;;5012993;28;20597;-88
2022/03/12 11:30:50;;;;;;;2.20;1.10;;;24.10;40.80;;;;;;5004362;28;20493;-88
2022/03/12 11:33:17;;;;;;;2.72;1.20;;;24.00;42.20;;;;;;4982428;28;20021;-88
2022/03/12 11:35:45;;;;;;;1.95;0.95;;;24.10;41.10;;;;;;4985149;28;20708;-88
2022/03/12 11:38:19;;;;;;;2.08;0.95;;;24.10;40.50;;;;;;4995886;28;20037;-88
2022/03/12 11:41:03;;;;;;;2.00;1.10;;;24.00;39.50;;;;;;4989634;28;20080;-89
2022/03/12 11:43:31;;;;;;;1.95;1.00;;;24.00;39.10;;;;;;4995717;28;20108;-88
2022/03/12 11:46:00;;;;;;;1.67;0.88;;;23.90;38.60;;;;;;4980258;28;20064;-88
2022/03/12 11:48:30;;;;;;;2.55;0.98;;;23.70;38.90;;;;;;4985070;28;20060;-89
2022/03/12 11:50:55;;;;;;;1.95;0.90;;;23.40;38.50;;;;;;5025098;28;20433;-89
2022/03/12 11:53:22;;;;;;;1.43;0.90;;;23.20;39.20;;;;;;5008043;28;20175;-89
2022/03/12 11:55:51;;;;;;;2.53;0.95;;;23.10;39.70;;;;;;4998467;28;20032;-89
2022/03/12 11:58:18;;;;;;;2.42;1.08;;;23.20;40.90;;;;;;4995056;28;20705;-89
2022/03/12 12:00:48;;;;;;;1.90;1.10;;;23.30;41.60;;;;;;5000226;28;20029;-89
2022/03/12 12:03:16;;;;;;;1.65;0.90;;;23.50;41.80;;;;;;4973564;28;20203;-89
2022/03/12 12:05:47;;;;;;;1.67;1.00;;;23.80;42.00;;;;;;5002303;28;20030;-89
2022/03/12 12:08:14;;;;;;;3.13;1.00;;;24.10;40.60;;;;;;4978158;28;20026;-90
2022/03/12 12:10:42;;;;;;;2.13;1.00;;;24.20;40.60;;;;;;5006422;28;20030;-89
2022/03/12 12:13:09;;;;;;;1.73;0.73;;;24.20;38.50;;;;;;5002269;28;20610;-89
2022/03/12 12:15:36;;;;;;;1.60;0.80;;;24.00;38.20;;;;;;4988222;28;20121;-89
2022/03/12 12:18:08;;;;;;;1.95;0.80;;;23.80;38.10;;;;;;4978022;28;20064;-89
2022/03/12 12:20:34;;;;;;;1.98;0.82;;;23.60;37.60;;;;;;4983958;28;20441;-89
2022/03/12 12:23:01;;;;;;;1.98;0.80;;;23.30;37.70;;;;;;4999722;28;20026;-88
2022/03/12 12:25:36;;;;;;;2.07;0.83;;;23.10;38.10;;;;;;5004407;28;20040;-88
2022/03/12 12:28:17;;;;;;;2.78;0.82;;;22.90;38.10;;;;;;4984515;28;20136;-89
2022/03/12 12:30:45;;;;;;;1.90;0.80;;;22.60;38.20;;;;;;4993115;28;20060;-88
2022/03/12 12:33:26;;;;;;;2.75;0.85;;;22.40;38.50;;;;;;4980939;28;21060;-88
2022/03/12 12:36:16;;;;;;;2.65;0.95;;;22.30;38.40;;;;;;4985851;28;20029;-89
2022/03/12 12:39:12;;;;;;;1.53;0.70;;;22.20;39.70;;;;;;4981384;28;20033;-89
2022/03/12 12:42:01;;;;;;;2.50;1.00;;;22.30;39.70;;;;;;5004119;28;20033;-88
2022/03/12 12:44:39;;;;;;;1.80;1.00;;;22.30;39.80;;;;;;5013402;28;20029;-89
2022/03/12 12:47:07;;;;;;;2.20;1.08;;;22.50;40.70;;;;;;5011355;28;20037;-89
2022/03/12 12:49:42;;;;;;;3.20;1.08;;;22.70;41.10;;;;;;4991050;28;20041;-89
2022/03/12 12:52:08;;;;;;;2.37;0.90;;;22.90;40.50;;;;;;5000213;28;20017;-90
2022/03/12 12:54:46;;;;;;;2.42;0.90;;;23.10;41.20;;;;;;5007094;28;20515;-89
2022/03/12 12:57:11;;;;;;;3.13;1.20;;;23.40;40.90;;;;;;4977732;28;20306;-89