Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:06;;;;;;;14.40;9.02;;;4.00;82.50;;;;;;5076522;28;20020;-74
2021/03/01 00:03:32;;;;;;;14.55;9.45;;;3.90;82.40;;;;;;5076499;28;20095;-74
2021/03/01 00:05:58;;;;;;;12.88;8.05;;;4.00;82.50;;;;;;5076543;28;20024;-73
2021/03/01 00:08:24;;;;;;;12.35;8.80;;;4.00;82.50;;;;;;5075003;28;20524;-74
2021/03/01 00:10:50;;;;;;;15.18;8.75;;;4.00;82.60;;;;;;5076295;28;20056;-75
2021/03/01 00:13:16;;;;;;;19.05;9.55;;;4.00;82.70;;;;;;5076606;28;20024;-74
2021/03/01 00:15:42;;;;;;;11.32;7.95;;;3.90;82.70;;;;;;5075835;28;20025;-75
2021/03/01 00:18:08;;;;;;;11.43;7.72;;;3.90;82.70;;;;;;5077742;28;20020;-76
2021/03/01 00:20:34;;;;;;;14.85;8.77;;;3.90;82.70;;;;;;5075475;28;20062;-76
2021/03/01 00:23:00;;;;;;;13.30;9.00;;;3.90;82.70;;;;;;5072938;28;20025;-75
2021/03/01 00:25:26;;;;;;;17.05;9.57;;;3.90;82.70;;;;;;5074568;28;20035;-75
2021/03/01 00:27:52;;;;;;;12.63;8.75;;;3.90;82.80;;;;;;5074393;28;20039;-75
2021/03/01 00:30:18;;;;;;;14.95;10.05;;;3.90;82.70;;;;;;5074406;28;20021;-75
2021/03/01 00:32:44;;;;;;;17.10;10.32;;;3.90;82.80;;;;;;5074331;28;20020;-74
2021/03/01 00:35:10;;;;;;;15.05;10.50;;;3.90;82.90;;;;;;5074590;28;20020;-75
2021/03/01 00:37:36;;;;;;;17.35;10.63;;;3.90;83.00;;;;;;5074582;28;20074;-76
2021/03/01 00:40:04;;;;;;;20.08;12.32;;;3.90;83.00;;;;;;5074082;28;20025;-77
2021/03/01 00:42:30;;;;;;;19.00;12.27;;;4.00;83.10;;;;;;5074302;28;20032;-75
2021/03/01 00:44:55;;;;;;;15.75;10.55;;;4.00;83.10;;;;;;5074516;28;20024;-74
2021/03/01 00:47:21;;;;;;;17.70;10.77;;;3.90;83.10;;;;;;5074388;28;20063;-75
2021/03/01 00:49:47;;;;;;;17.38;10.70;;;4.00;83.70;;;;;;5073033;28;20028;-75
2021/03/01 00:52:12;;;;;;;18.67;10.95;;;3.90;83.10;;;;;;5072920;28;20024;-76
2021/03/01 00:54:38;;;;;;;15.88;9.52;;;3.90;83.00;;;;;;5074183;28;20020;-75
2021/03/01 00:57:05;;;;;;;16.98;9.75;;;3.90;83.10;;;;;;5073810;28;20085;-74
2021/03/01 00:59:31;;;;;;;16.25;10.38;;;3.90;83.20;;;;;;5072429;28;20031;-75
2021/03/01 01:01:57;;;;;;;14.57;9.63;;;3.90;83.30;;;;;;5073540;28;20028;-76
2021/03/01 01:04:23;;;;;;;18.75;10.95;;;3.90;83.30;;;;;;5073827;28;20057;-75
2021/03/01 01:06:48;;;;;;;19.05;12.05;;;4.00;83.50;;;;;;5073821;28;20367;-77
2021/03/01 01:09:14;;;;;;;21.58;14.00;;;4.00;83.50;;;;;;5073745;28;20119;-75
2021/03/01 01:11:40;;;;;;;23.60;13.07;;;4.00;83.50;;;;;;5073870;28;20031;-75
2021/03/01 01:14:07;;;;;;;16.13;11.25;;;4.00;83.50;;;;;;5073753;28;20027;-75
2021/03/01 01:16:33;;;;;;;20.83;12.55;;;4.00;83.50;;;;;;5072569;28;20394;-75
2021/03/01 01:18:58;;;;;;;21.35;11.63;;;4.00;83.50;;;;;;5073608;28;20032;-76
2021/03/01 01:21:24;;;;;;;19.23;11.55;;;4.00;83.50;;;;;;5073590;28;20029;-75
2021/03/01 01:23:50;;;;;;;19.35;12.68;;;4.00;83.60;;;;;;5073442;28;20527;-76
2021/03/01 01:26:16;;;;;;;34.25;17.50;;;4.00;83.60;;;;;;5072466;28;20059;-76
2021/03/01 01:28:41;;;;;;;50.90;26.25;;;4.00;83.60;;;;;;5073356;28;20354;-75
2021/03/01 01:31:07;;;;;;;30.85;17.60;;;4.00;83.70;;;;;;5073285;28;20108;-76
2021/03/01 01:33:33;;;;;;;19.55;11.82;;;4.00;83.70;;;;;;5072026;28;20078;-77
2021/03/01 01:35:59;;;;;;;17.75;10.57;;;4.00;84.40;;;;;;5073299;28;20455;-76
2021/03/01 01:38:24;;;;;;;19.88;11.07;;;4.00;83.80;;;;;;5073189;28;20024;-76
2021/03/01 01:40:51;;;;;;;14.57;10.10;;;4.00;83.70;;;;;;5073125;28;20028;-76
2021/03/01 01:43:16;;;;;;;16.67;10.98;;;4.00;83.60;;;;;;5073117;28;20024;-76
2021/03/01 01:45:42;;;;;;;18.92;11.00;;;4.00;83.50;;;;;;5072927;28;20025;-76
2021/03/01 01:48:08;;;;;;;17.05;10.07;;;4.00;83.70;;;;;;5072973;28;20063;-75
2021/03/01 01:50:34;;;;;;;13.60;8.98;;;3.90;83.80;;;;;;5071600;28;20050;-76
2021/03/01 01:53:00;;;;;;;17.50;10.45;;;4.00;83.80;;;;;;5072738;28;20020;-76
2021/03/01 01:55:27;;;;;;;18.30;10.88;;;3.90;83.80;;;;;;5072823;28;20051;-76
2021/03/01 01:57:53;;;;;;;19.48;11.55;;;3.90;83.90;;;;;;5072517;28;20032;-76
2021/03/01 02:03:39;;;;;;;22.05;12.13;;;4.00;84.20;;;;;;5072636;28;20051;-76
2021/03/01 02:06:18;;;;;;;21.45;12.38;;;4.00;84.10;;;;;;5038757;28;20442;-76
2021/03/01 02:09:16;;;;;;;30.02;15.73;;;4.00;84.00;;;;;;5072665;28;20032;-74
2021/03/01 02:12:11;;;;;;;43.00;20.73;;;4.00;84.00;;;;;;5072610;28;20026;-76
2021/03/01 02:14:52;;;;;;;55.88;23.17;;;4.00;84.00;;;;;;5072413;28;20016;-76
2021/03/01 02:17:18;;;;;;;33.55;15.95;;;3.90;84.00;;;;;;5072371;28;20031;-75
2021/03/01 02:19:43;;;;;;;31.30;15.52;;;3.90;84.00;;;;;;5071397;28;20025;-76
2021/03/01 02:22:10;;;;;;;28.85;15.23;;;3.90;84.00;;;;;;5072439;28;20025;-76
2021/03/01 02:24:46;;;;;;;28.17;14.73;;;3.90;84.10;;;;;;5072177;28;20028;-74
2021/03/01 02:27:22;;;;;;;21.42;13.20;;;3.90;84.20;;;;;;5070854;28;20035;-75
2021/03/01 02:29:55;;;;;;;26.13;15.70;;;3.90;84.20;;;;;;5072092;28;20091;-76
2021/03/01 02:32:21;;;;;;;25.30;15.15;;;3.90;84.30;;;;;;5072088;28;20348;-75
2021/03/01 02:34:48;;;;;;;20.73;12.77;;;3.90;84.20;;;;;;5070734;28;20033;-75
2021/03/01 02:37:17;;;;;;;15.98;10.50;;;3.90;84.30;;;;;;5072018;28;20028;-75
2021/03/01 02:39:46;;;;;;;18.08;10.98;;;3.90;84.30;;;;;;5070790;28;20020;-75
2021/03/01 02:42:16;;;;;;;15.02;10.98;;;3.90;84.30;;;;;;5071922;28;20099;-75
2021/03/01 02:44:43;;;;;;;14.30;10.00;;;3.90;84.30;;;;;;5071712;28;20374;-74
2021/03/01 02:47:10;;;;;;;14.45;10.25;;;3.90;84.30;;;;;;5071920;28;20052;-75
2021/03/01 02:49:37;;;;;;;17.55;11.00;;;3.90;84.30;;;;;;5070807;28;20339;-75
2021/03/01 02:52:04;;;;;;;15.90;10.25;;;3.90;84.30;;;;;;5071848;28;20027;-75
2021/03/01 02:54:30;;;;;;;13.02;10.02;;;3.90;84.40;;;;;;5071967;28;20017;-77
2021/03/01 02:56:58;;;;;;;16.25;9.77;;;4.00;84.60;;;;;;5071980;28;20033;-74
2021/03/01 02:59:25;;;;;;;15.77;11.13;;;3.90;84.60;;;;;;5071999;28;20017;-75
2021/03/01 03:01:52;;;;;;;17.63;12.35;;;3.90;84.60;;;;;;5070500;28;20026;-75
2021/03/01 03:04:20;;;;;;;19.20;12.13;;;4.00;84.70;;;;;;5071650;28;20535;-75
2021/03/01 03:06:47;;;;;;;18.30;10.95;;;4.00;84.80;;;;;;5070210;28;20403;-75
2021/03/01 03:09:14;;;;;;;16.10;10.73;;;4.00;84.80;;;;;;5071582;28;20082;-75
2021/03/01 03:11:43;;;;;;;17.08;10.82;;;4.10;84.90;;;;;;5071611;28;20096;-74
2021/03/01 03:14:14;;;;;;;16.15;10.48;;;4.10;84.90;;;;;;5071546;28;20024;-75
2021/03/01 03:16:40;;;;;;;18.90;11.80;;;4.10;84.80;;;;;;5071842;28;20561;-74
2021/03/01 03:19:08;;;;;;;17.38;11.57;;;4.10;84.80;;;;;;5071510;28;20035;-75
2021/03/01 03:21:34;;;;;;;17.80;11.68;;;4.10;84.90;;;;;;5071652;28;20029;-75
2021/03/01 03:24:01;;;;;;;17.45;11.07;;;4.10;84.80;;;;;;5071693;28;20029;-76
2021/03/01 03:26:27;;;;;;;16.60;11.50;;;4.10;84.60;;;;;;5070450;28;20029;-75
2021/03/01 03:28:53;;;;;;;16.13;12.10;;;4.10;84.60;;;;;;5071425;28;20036;-74
2021/03/01 03:31:19;;;;;;;21.15;13.13;;;4.20;84.60;;;;;;5071644;28;20028;-75
2021/03/01 03:33:44;;;;;;;24.02;14.45;;;4.10;84.50;;;;;;5071584;28;20032;-74
2021/03/01 03:36:12;;;;;;;26.95;17.15;;;4.10;84.40;;;;;;5071597;28;20020;-74
2021/03/01 03:39:01;;;;;;;39.08;22.70;;;4.10;84.40;;;;;;5071525;28;20375;-75
2021/03/01 03:41:29;;;;;;;59.67;36.30;;;4.00;84.40;;;;;;5071357;28;20028;-74
2021/03/01 03:43:56;;;;;;;51.67;33.33;;;4.00;84.40;;;;;;5071465;28;20024;-76
2021/03/01 03:46:25;;;;;;;52.15;29.67;;;4.00;84.40;;;;;;5071477;28;20444;-75
2021/03/01 03:48:52;;;;;;;48.30;28.60;;;4.00;84.40;;;;;;5071219;28;20429;-74
2021/03/01 03:51:20;;;;;;;61.65;35.90;;;3.90;84.40;;;;;;5071333;28;20025;-74
2021/03/01 03:53:51;;;;;;;61.38;36.22;;;3.90;84.50;;;;;;5071192;28;20021;-74
2021/03/01 03:56:23;;;;;;;48.38;29.15;;;3.90;84.60;;;;;;5070699;28;20328;-75
2021/03/01 03:58:57;;;;;;;46.45;25.48;;;3.90;84.70;;;;;;5074977;28;20102;-75
2021/03/01 04:01:25;;;;;;;41.72;23.52;;;3.90;84.70;;;;;;5075066;28;20494;-75
2021/03/01 04:03:54;;;;;;;36.08;19.20;;;3.90;84.70;;;;;;5074683;28;20047;-76
2021/03/01 04:06:22;;;;;;;41.63;23.30;;;3.80;84.80;;;;;;5074896;28;20070;-75
2021/03/01 04:08:50;;;;;;;41.75;22.58;;;3.80;84.90;;;;;;5073390;28;20078;-75
2021/03/01 04:11:21;;;;;;;46.17;26.92;;;3.80;84.90;;;;;;5074601;28;20078;-76
2021/03/01 04:13:50;;;;;;;59.67;33.90;;;3.80;84.90;;;;;;5074717;28;20017;-75
2021/03/01 04:16:17;;;;;;;68.15;36.80;;;3.80;85.00;;;;;;5074668;28;20050;-76
2021/03/01 04:18:47;;;;;;;61.55;35.22;;;3.80;85.00;;;;;;5073294;28;20020;-77
2021/03/01 04:21:13;;;;;;;54.72;26.65;;;3.80;85.10;;;;;;5074406;28;20025;-76
2021/03/01 04:23:42;;;;;;;41.55;22.02;;;3.80;85.10;;;;;;5074399;28;20039;-76
2021/03/01 04:26:09;;;;;;;48.83;22.25;;;3.80;85.20;;;;;;5074529;28;20024;-76
2021/03/01 04:28:36;;;;;;;42.20;24.05;;;3.80;85.20;;;;;;5074361;28;20025;-76
2021/03/01 04:31:04;;;;;;;43.55;23.05;;;3.80;85.30;;;;;;5074340;28;20406;-76
2021/03/01 04:33:31;;;;;;;47.50;25.00;;;3.80;85.40;;;;;;5074274;28;20028;-75
2021/03/01 04:35:58;;;;;;;47.65;26.88;;;3.80;85.40;;;;;;5074292;28;20047;-76
2021/03/01 04:38:24;;;;;;;55.42;31.42;;;3.80;85.50;;;;;;5074200;28;20020;-76
2021/03/01 04:40:51;;;;;;;62.25;34.33;;;3.80;85.50;;;;;;5073045;28;20545;-76
2021/03/01 04:43:20;;;;;;;57.50;31.80;;;3.80;85.60;;;;;;5074116;28;20371;-76
2021/03/01 04:45:46;;;;;;;55.05;30.52;;;3.80;85.50;;;;;;5073122;28;20032;-76
2021/03/01 04:48:14;;;;;;;68.63;35.50;;;3.80;85.60;;;;;;5074363;28;20029;-75
2021/03/01 04:50:40;;;;;;;63.17;33.15;;;3.80;85.50;;;;;;5074296;28;20024;-76
2021/03/01 04:53:06;;;;;;;61.70;30.88;;;3.80;85.60;;;;;;5073875;28;20081;-76
2021/03/01 04:55:33;;;;;;;47.97;26.67;;;3.80;86.20;;;;;;5073917;28;20464;-76
2021/03/01 04:57:59;;;;;;;41.17;23.92;;;3.80;85.60;;;;;;5073957;28;20166;-75
2021/03/01 05:00:26;;;;;;;42.35;22.88;;;3.80;85.70;;;;;;5073505;28;20092;-76
2021/03/01 05:02:52;;;;;;;41.92;23.80;;;3.80;85.80;;;;;;5073594;28;20051;-76
2021/03/01 05:05:19;;;;;;;47.03;25.70;;;3.80;85.90;;;;;;5073770;28;20101;-82
2021/03/01 05:07:46;;;;;;;48.63;24.73;;;3.90;86.00;;;;;;5073691;28;20089;-79
2021/03/01 05:10:13;;;;;;;50.75;25.10;;;3.90;86.00;;;;;;5074301;28;20027;-81
2021/03/01 05:12:39;;;;;;;51.42;27.30;;;3.90;85.90;;;;;;5073700;28;20085;-81
2021/03/01 05:15:06;;;;;;;53.17;29.52;;;3.90;85.90;;;;;;5074603;28;20466;-82
2021/03/01 05:17:31;;;;;;;55.25;27.80;;;3.90;85.90;;;;;;5074883;28;20028;-82
2021/03/01 05:19:57;;;;;;;68.90;37.15;;;3.90;85.90;;;;;;5073248;28;20104;-84
2021/03/01 05:22:23;;;;;;;126.95;74.20;;;4.00;86.00;;;;;;5075836;28;20060;-83
2021/03/01 05:24:48;;;;;;;71.63;38.63;;;4.00;85.90;;;;;;5074833;28;20470;-82
2021/03/01 05:27:14;;;;;;;95.88;58.42;;;4.00;85.80;;;;;;5072345;28;20033;-83
2021/03/01 05:29:40;;;;;;;83.93;48.58;;;4.00;85.80;;;;;;5073375;28;20383;-82
2021/03/01 05:32:06;;;;;;;85.78;49.47;;;4.00;85.80;;;;;;5073565;28;20016;-82
2021/03/01 05:34:32;;;;;;;128.95;63.80;;;4.00;85.80;;;;;;5073952;28;20374;-83
2021/03/01 05:36:58;;;;;;;80.32;40.70;;;3.90;85.70;;;;;;5073314;28;20029;-82
2021/03/01 05:39:24;;;;;;;108.68;54.22;;;4.00;85.70;;;;;;5073192;28;20043;-83
2021/03/01 05:41:53;;;;;;;88.22;49.75;;;4.00;85.80;;;;;;5075456;28;20443;-83
2021/03/01 05:44:19;;;;;;;43.95;24.98;;;4.00;86.00;;;;;;5073141;28;20024;-76
2021/03/01 05:46:49;;;;;;;35.22;19.60;;;4.00;85.90;;;;;;5072779;28;20017;-76
2021/03/01 05:49:16;;;;;;;36.22;18.55;;;4.00;85.90;;;;;;5071333;28;20103;-76
2021/03/01 05:51:50;;;;;;;32.08;17.63;;;4.00;85.80;;;;;;5072368;28;20044;-75
2021/03/01 05:54:19;;;;;;;30.17;16.08;;;4.00;85.90;;;;;;5073115;28;20033;-75
2021/03/01 05:56:47;;;;;;;29.00;16.55;;;4.00;86.00;;;;;;5070800;28;20035;-77
2021/03/01 05:59:15;;;;;;;30.33;17.50;;;4.00;85.70;;;;;;5072277;28;20031;-77
2021/03/01 06:01:43;;;;;;;33.05;17.10;;;4.00;85.70;;;;;;5071545;28;20095;-76
2021/03/01 06:04:09;;;;;;;32.10;17.52;;;4.00;86.00;;;;;;5072082;28;20098;-76
2021/03/01 06:06:35;;;;;;;30.27;17.65;;;4.00;86.10;;;;;;5071636;28;20098;-77
2021/03/01 06:09:00;;;;;;;29.42;16.92;;;4.00;86.00;;;;;;5071306;28;20036;-76
2021/03/01 06:11:26;;;;;;;29.58;17.08;;;4.10;86.20;;;;;;5071684;28;20499;-80
2021/03/01 06:13:52;;;;;;;30.35;17.05;;;4.10;86.10;;;;;;5070860;28;20029;-79
2021/03/01 06:16:18;;;;;;;25.55;14.95;;;4.10;86.00;;;;;;5071618;28;20017;-76
2021/03/01 06:18:45;;;;;;;31.92;16.15;;;4.20;86.00;;;;;;5069532;28;20146;-77
2021/03/01 06:21:13;;;;;;;30.02;15.88;;;4.20;86.00;;;;;;5071336;28;20107;-77
2021/03/01 06:23:40;;;;;;;37.83;20.35;;;4.20;86.00;;;;;;5069927;28;20115;-77
2021/03/01 06:26:26;;;;;;;45.97;27.85;;;4.30;86.00;;;;;;5071593;28;20416;-77
2021/03/01 06:29:04;;;;;;;39.15;25.60;;;4.30;85.90;;;;;;5056416;28;20043;-77
2021/03/01 06:31:42;;;;;;;47.22;26.17;;;4.30;85.80;;;;;;5071304;28;20025;-76
2021/03/01 06:34:20;;;;;;;39.78;20.45;;;4.40;85.80;;;;;;5071422;28;20025;-77
2021/03/01 06:37:08;;;;;;;28.85;15.80;;;4.40;85.60;;;;;;5071835;28;20120;-78
2021/03/01 06:39:36;;;;;;;32.72;17.48;;;4.40;85.50;;;;;;5069792;28;20021;-74
2021/03/01 06:42:16;;;;;;;38.00;20.48;;;4.40;85.40;;;;;;5071347;28;20052;-74
2021/03/01 06:44:43;;;;;;;30.23;16.23;;;4.50;85.50;;;;;;5071379;28;20029;-74
2021/03/01 06:47:10;;;;;;;33.03;18.70;;;4.50;85.50;;;;;;5071018;28;20036;-73
2021/03/01 06:49:38;;;;;;;30.25;17.23;;;4.60;85.50;;;;;;5071150;28;20028;-74
2021/03/01 06:52:04;;;;;;;34.33;18.35;;;4.60;85.50;;;;;;5071173;28;20021;-74
2021/03/01 06:54:29;;;;;;;30.95;15.75;;;4.70;85.50;;;;;;5070824;28;20040;-74
2021/03/01 06:56:56;;;;;;;50.70;27.60;;;4.70;85.30;;;;;;5071368;28;20032;-74
2021/03/01 06:59:23;;;;;;;59.55;30.95;;;4.80;85.90;;;;;;5071050;28;20096;-75
2021/03/01 07:01:50;;;;;;;55.97;30.48;;;4.80;84.90;;;;;;5070553;28;20020;-74
2021/03/01 07:04:31;;;;;;;84.40;53.90;;;4.90;84.90;;;;;;5071557;28;20048;-75
2021/03/01 07:06:59;;;;;;;50.03;28.88;;;4.90;84.80;;;;;;5070542;28;20020;-78
2021/03/01 07:09:27;;;;;;;58.28;28.17;;;5.00;84.70;;;;;;5069321;28;20052;-77
2021/03/01 07:11:54;;;;;;;61.22;31.02;;;5.00;84.50;;;;;;5071005;28;20031;-77
2021/03/01 07:14:23;;;;;;;53.67;28.33;;;5.00;84.40;;;;;;5070952;28;20031;-76
2021/03/01 07:16:53;;;;;;;55.40;28.67;;;5.10;84.40;;;;;;5070621;28;20020;-77
2021/03/01 07:19:27;;;;;;;76.65;35.03;;;5.10;84.20;;;;;;5070584;28;20027;-77
2021/03/01 07:21:55;;;;;;;71.68;34.58;;;5.10;84.00;;;;;;5070791;28;20382;-77
2021/03/01 07:24:24;;;;;;;66.43;31.80;;;5.10;84.00;;;;;;5070254;28;20028;-76
2021/03/01 07:26:51;;;;;;;73.35;26.15;;;5.20;83.90;;;;;;5070744;28;20526;-78
2021/03/01 07:29:19;;;;;;;82.25;29.02;;;5.20;83.80;;;;;;5070394;28;20113;-78
2021/03/01 07:32:02;;;;;;;60.45;24.25;;;5.20;83.70;;;;;;5073749;28;20513;-77
2021/03/01 07:34:28;;;;;;;66.20;24.65;;;5.30;83.70;;;;;;5074392;28;20028;-77
2021/03/01 07:36:56;;;;;;;68.57;24.73;;;5.30;83.50;;;;;;5073876;28;20016;-79
2021/03/01 07:39:23;;;;;;;68.35;24.58;;;5.30;83.20;;;;;;5073463;28;20024;-78
2021/03/01 07:41:50;;;;;;;66.57;27.38;;;5.30;83.20;;;;;;5074627;28;20802;-79
2021/03/01 07:44:22;;;;;;;34.47;19.88;;;5.30;83.10;;;;;;5074683;28;20136;-77
2021/03/01 07:46:48;;;;;;;43.15;18.40;;;5.40;83.10;;;;;;5074146;28;20063;-78
2021/03/01 07:49:32;;;;;;;30.95;17.90;;;5.40;83.00;;;;;;5074287;28;20078;-77
2021/03/01 07:51:58;;;;;;;33.00;18.27;;;5.40;83.00;;;;;;5074244;28;20069;-78
2021/03/01 07:55:00;;;;;;;30.73;18.50;;;5.50;83.10;;;;;;5073651;28;20013;-78
2021/03/01 07:57:27;;;;;;;32.47;18.08;;;5.50;82.70;;;;;;5073791;28;20033;-78
2021/03/01 07:59:54;;;;;;;32.00;19.60;;;5.50;82.70;;;;;;5074468;28;20032;-78
2021/03/01 08:02:31;;;;;;;35.70;21.77;;;5.50;82.50;;;;;;5074541;28;20086;-79
2021/03/01 08:04:58;;;;;;;36.33;20.48;;;5.50;82.40;;;;;;5073893;28;20482;-79
2021/03/01 08:07:39;;;;;;;32.83;20.02;;;5.60;82.30;;;;;;5073942;28;20035;-79
2021/03/01 08:10:10;;;;;;;35.40;21.17;;;5.60;82.10;;;;;;5073980;28;20466;-78
2021/03/01 08:12:35;;;;;;;38.38;23.17;;;5.50;82.10;;;;;;5073983;28;20025;-78
2021/03/01 08:15:09;;;;;;;47.53;24.35;;;5.60;82.10;;;;;;5073484;28;20075;-79
2021/03/01 08:17:37;;;;;;;38.58;22.83;;;5.60;82.10;;;;;;5073370;28;20067;-78
2021/03/01 08:20:15;;;;;;;42.75;24.50;;;5.60;82.50;;;;;;5073897;28;20033;-79
2021/03/01 08:23:06;;;;;;;44.85;27.00;;;5.60;81.80;;;;;;5072046;28;20033;-78
2021/03/01 08:25:53;;;;;;;40.65;24.10;;;5.60;81.80;;;;;;5073054;28;20030;-79
2021/03/01 08:28:22;;;;;;;49.05;25.92;;;5.60;81.70;;;;;;5072037;28;20450;-78
2021/03/01 08:30:52;;;;;;;60.42;27.85;;;5.60;81.60;;;;;;5072083;28;20025;-77
2021/03/01 08:33:18;;;;;;;48.97;27.60;;;5.60;81.60;;;;;;5071795;28;20383;-77
2021/03/01 08:35:46;;;;;;;40.33;24.88;;;5.60;81.60;;;;;;5073518;28;20021;-78
2021/03/01 08:38:15;;;;;;;56.42;34.55;;;5.60;81.50;;;;;;5073477;28;20029;-77
2021/03/01 08:40:59;;;;;;;42.05;23.98;;;5.70;81.50;;;;;;5073317;28;20486;-78
2021/03/01 08:43:35;;;;;;;32.55;20.52;;;5.70;81.30;;;;;;5072774;28;20029;-78
2021/03/01 08:46:01;;;;;;;33.25;20.33;;;5.70;81.40;;;;;;5073016;28;20027;-77
2021/03/01 08:48:27;;;;;;;33.28;19.35;;;5.80;81.40;;;;;;5073007;28;20378;-79
2021/03/01 08:50:54;;;;;;;29.15;18.52;;;5.80;81.20;;;;;;5072993;28;20036;-78
2021/03/01 08:53:29;;;;;;;33.42;17.73;;;5.80;81.00;;;;;;5073173;28;20028;-79
2021/03/01 08:55:56;;;;;;;30.20;19.40;;;5.90;80.90;;;;;;5072884;28;20028;-78
2021/03/01 08:58:23;;;;;;;52.38;33.00;;;5.90;80.70;;;;;;5073028;28;20025;-77
2021/03/01 09:00:54;;;;;;;68.75;41.38;;;5.90;80.50;;;;;;5072546;28;20016;-80
2021/03/01 09:03:25;;;;;;;31.80;20.90;;;5.90;80.30;;;;;;5072848;28;20048;-78
2021/03/01 09:05:53;;;;;;;24.00;16.45;;;6.00;80.30;;;;;;5071083;28;20029;-79
2021/03/01 09:08:25;;;;;;;23.05;14.77;;;6.00;80.20;;;;;;5070994;28;20545;-80
2021/03/01 09:10:51;;;;;;;24.80;14.23;;;6.10;80.10;;;;;;5072519;28;20028;-79
2021/03/01 09:13:19;;;;;;;25.02;14.18;;;6.10;80.00;;;;;;5072567;28;20024;-79
2021/03/01 09:15:45;;;;;;;31.75;17.83;;;6.20;79.90;;;;;;5072310;28;20493;-80
2021/03/01 09:18:11;;;;;;;33.33;20.35;;;6.30;79.70;;;;;;5072661;28;20094;-79
2021/03/01 09:20:52;;;;;;;33.95;21.00;;;6.40;79.60;;;;;;5071013;28;20021;-78
2021/03/01 09:23:51;;;;;;;29.75;19.25;;;6.40;79.40;;;;;;5072732;28;20024;-79
2021/03/01 09:26:27;;;;;;;27.27;16.80;;;6.50;79.30;;;;;;5038536;28;20044;-80
2021/03/01 09:29:04;;;;;;;24.98;16.55;;;6.60;79.20;;;;;;5072080;28;20082;-79
2021/03/01 09:31:35;;;;;;;31.00;18.48;;;6.70;79.00;;;;;;5071975;28;20049;-79
2021/03/01 09:34:01;;;;;;;18.57;12.23;;;6.80;78.90;;;;;;5070397;28;20082;-80
2021/03/01 09:36:28;;;;;;;25.65;18.15;;;7.00;78.80;;;;;;5071290;28;20108;-79
2021/03/01 09:38:54;;;;;;;20.55;13.45;;;7.10;78.40;;;;;;5072221;28;20048;-79
2021/03/01 09:41:20;;;;;;;22.60;15.65;;;7.20;78.20;;;;;;5072109;28;20371;-80
2021/03/01 09:43:49;;;;;;;21.75;13.73;;;7.30;77.70;;;;;;5071640;28;20024;-80
2021/03/01 09:46:16;;;;;;;22.35;14.35;;;7.50;77.60;;;;;;5071948;28;20054;-79
2021/03/01 09:48:52;;;;;;;18.45;12.15;;;7.60;77.00;;;;;;5070462;28;20043;-79
2021/03/01 09:51:21;;;;;;;21.85;14.05;;;7.70;76.60;;;;;;5072291;28;20347;-79
2021/03/01 09:53:47;;;;;;;18.52;12.00;;;7.80;76.20;;;;;;5070038;28;20802;-81
2021/03/01 09:56:13;;;;;;;14.85;10.73;;;7.90;75.70;;;;;;5070787;28;20086;-78
2021/03/01 09:58:43;;;;;;;16.65;11.93;;;8.10;75.00;;;;;;5071867;28;20597;-79
2021/03/01 10:01:12;;;;;;;19.65;12.43;;;8.10;74.40;;;;;;5072196;28;20123;-82
2021/03/01 10:03:46;;;;;;;18.40;12.20;;;8.20;73.90;;;;;;5071230;28;20508;-80
2021/03/01 10:06:14;;;;;;;17.00;12.13;;;8.30;73.30;;;;;;5071564;28;20031;-81
2021/03/01 10:08:41;;;;;;;16.70;9.98;;;8.40;72.90;;;;;;5071032;28;20036;-78
2021/03/01 10:11:25;;;;;;;15.73;9.63;;;8.40;72.40;;;;;;5071627;28;20482;-77
2021/03/01 10:14:00;;;;;;;48.67;26.42;;;8.50;71.80;;;;;;5071511;28;20036;-81
2021/03/01 10:16:31;;;;;;;29.95;16.42;;;8.50;71.70;;;;;;5071455;28;20380;-82
2021/03/01 10:19:10;;;;;;;18.08;11.38;;;8.70;71.30;;;;;;5071616;28;20044;-82
2021/03/01 10:21:36;;;;;;;29.75;17.83;;;8.70;70.80;;;;;;5071292;28;20378;-80
2021/03/01 10:24:07;;;;;;;32.20;21.88;;;8.80;70.50;;;;;;5069877;28;20024;-80
2021/03/01 10:26:49;;;;;;;30.23;19.67;;;8.80;70.10;;;;;;5071460;28;20056;-79
2021/03/01 10:29:15;;;;;;;22.55;16.65;;;8.90;70.00;;;;;;5071231;28;20111;-80
2021/03/01 10:31:41;;;;;;;28.88;19.55;;;9.00;69.90;;;;;;5069073;28;20089;-83
2021/03/01 10:34:11;;;;;;;27.00;18.75;;;9.00;69.70;;;;;;5071208;28;20020;-82
2021/03/01 10:36:39;;;;;;;19.50;13.00;;;9.00;69.50;;;;;;5071103;28;20021;-80
2021/03/01 10:39:24;;;;;;;21.73;13.70;;;9.00;69.00;;;;;;5071467;28;20029;-83
2021/03/01 10:41:55;;;;;;;19.35;11.80;;;9.10;69.20;;;;;;5070958;28;20087;-81
2021/03/01 10:44:35;;;;;;;24.02;13.30;;;9.20;69.10;;;;;;5070979;28;20055;-80
2021/03/01 10:47:17;;;;;;;15.75;11.18;;;9.20;68.50;;;;;;5069469;28;20055;-79
2021/03/01 10:49:44;;;;;;;21.48;12.18;;;9.30;68.40;;;;;;5070890;28;20028;-78
2021/03/01 10:52:12;;;;;;;27.98;14.25;;;9.30;68.40;;;;;;5070988;28;20375;-78
2021/03/01 10:54:38;;;;;;;17.90;10.20;;;9.40;68.40;;;;;;5070674;28;20056;-78
2021/03/01 10:57:05;;;;;;;18.20;10.70;;;9.30;68.10;;;;;;5069677;28;20024;-79
2021/03/01 10:59:30;;;;;;;14.75;10.98;;;9.40;68.10;;;;;;5070893;28;20028;-80
2021/03/01 11:01:56;;;;;;;17.48;10.93;;;9.40;68.00;;;;;;5070940;28;20025;-86
2021/03/01 11:04:22;;;;;;;16.67;10.98;;;9.40;67.80;;;;;;5073682;28;20044;-84
2021/03/01 11:06:49;;;;;;;29.05;14.40;;;9.50;67.50;;;;;;5072354;28;20493;-84
2021/03/01 11:09:16;;;;;;;19.13;11.77;;;9.50;67.00;;;;;;5074593;28;20032;-85
2021/03/01 11:11:43;;;;;;;14.38;9.55;;;9.50;66.60;;;;;;5074024;28;20432;-84
2021/03/01 11:14:10;;;;;;;18.85;10.93;;;9.40;66.20;;;;;;5074004;28;20481;-85
2021/03/01 11:16:36;;;;;;;20.25;11.80;;;9.30;65.90;;;;;;5073721;28;20021;-84
2021/03/01 11:19:03;;;;;;;12.82;9.45;;;9.30;66.30;;;;;;5071815;28;20028;-83
2021/03/01 11:21:29;;;;;;;13.40;9.07;;;9.20;65.60;;;;;;5073361;28;20021;-84
2021/03/01 11:23:55;;;;;;;15.63;10.75;;;9.20;65.80;;;;;;5071875;28;20036;-84
2021/03/01 11:26:21;;;;;;;13.50;9.00;;;9.30;65.90;;;;;;5072509;28;20078;-84
2021/03/01 11:28:47;;;;;;;21.48;13.23;;;9.30;65.70;;;;;;5072777;28;20029;-84
2021/03/01 11:31:12;;;;;;;20.55;12.93;;;9.30;65.60;;;;;;5071486;28;20101;-83
2021/03/01 11:33:39;;;;;;;18.80;11.63;;;9.30;65.40;;;;;;5072644;28;20020;-84
2021/03/01 11:36:06;;;;;;;16.27;11.10;;;9.40;65.30;;;;;;5073321;28;20104;-84
2021/03/01 11:38:32;;;;;;;20.58;11.70;;;9.40;65.20;;;;;;5073735;28;20064;-84
2021/03/01 11:40:58;;;;;;;21.58;12.15;;;9.50;65.00;;;;;;5071704;28;20025;-85
2021/03/01 11:43:24;;;;;;;18.63;10.98;;;9.50;64.80;;;;;;5071975;28;20031;-84
2021/03/01 11:45:51;;;;;;;20.35;11.48;;;9.60;64.60;;;;;;5072786;28;20128;-84
2021/03/01 11:48:17;;;;;;;17.08;11.13;;;9.60;64.40;;;;;;5072516;28;20132;-83
2021/03/01 11:50:45;;;;;;;19.23;12.98;;;9.60;64.20;;;;;;5072304;28;20375;-85
2021/03/01 11:53:13;;;;;;;25.67;17.48;;;9.70;64.00;;;;;;5072734;28;20021;-84
2021/03/01 11:55:39;;;;;;;27.40;17.23;;;9.70;64.00;;;;;;5071172;28;20538;-81
2021/03/01 11:58:05;;;;;;;21.90;13.45;;;9.80;63.90;;;;;;5070270;28;20162;-78
2021/03/01 12:00:30;;;;;;;30.13;18.42;;;9.70;63.50;;;;;;5070452;28;20044;-80
2021/03/01 12:02:56;;;;;;;22.33;15.73;;;9.70;63.20;;;;;;5072413;28;20079;-82
2021/03/01 12:05:22;;;;;;;18.30;12.55;;;9.70;63.10;;;;;;5070468;28;20071;-81
2021/03/01 12:07:48;;;;;;;21.73;14.15;;;9.60;63.00;;;;;;5070180;28;20036;-81
2021/03/01 12:10:15;;;;;;;18.65;13.35;;;9.60;63.10;;;;;;5070642;28;20028;-81
2021/03/01 12:12:41;;;;;;;20.40;13.23;;;9.50;63.20;;;;;;5068425;28;20381;-82
2021/03/01 12:15:08;;;;;;;20.33;12.57;;;9.50;63.30;;;;;;5070183;28;20104;-80
2021/03/01 12:17:34;;;;;;;22.50;14.23;;;9.50;63.30;;;;;;5071388;28;20163;-81
2021/03/01 12:19:59;;;;;;;22.35;15.52;;;9.50;63.40;;;;;;5072591;28;20071;-81
2021/03/01 12:22:25;;;;;;;22.67;15.30;;;9.50;63.50;;;;;;5074393;28;20082;-79
2021/03/01 12:24:51;;;;;;;30.35;19.58;;;9.50;63.50;;;;;;5075015;28;20039;-79
2021/03/01 12:27:16;;;;;;;15.65;9.90;;;9.40;63.40;;;;;;5075677;28;20108;-82
2021/03/01 12:29:43;;;;;;;11.40;8.52;;;9.40;63.30;;;;;;5075690;28;20394;-82
2021/03/01 12:32:08;;;;;;;18.08;11.98;;;9.30;63.20;;;;;;5074980;28;20028;-77
2021/03/01 12:34:37;;;;;;;26.98;15.18;;;9.20;63.20;;;;;;5073494;28;20032;-79
2021/03/01 12:37:04;;;;;;;19.52;13.02;;;9.10;63.20;;;;;;5073339;28;20035;-79
2021/03/01 12:39:30;;;;;;;19.30;11.88;;;9.00;63.30;;;;;;5073164;28;20104;-79
2021/03/01 12:41:56;;;;;;;14.88;10.00;;;8.90;63.50;;;;;;5073050;28;20150;-79
2021/03/01 12:44:22;;;;;;;18.95;11.25;;;8.70;63.60;;;;;;5071976;28;20544;-78
2021/03/01 12:46:47;;;;;;;25.05;14.35;;;8.60;63.80;;;;;;5072824;28;20143;-79
2021/03/01 12:49:14;;;;;;;29.98;16.67;;;8.50;63.80;;;;;;5073598;28;20075;-78