Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:45;;;;;;;26.83;3.57;;;3.60;99.90;;;;;;4977583;28;20184;-92
2022/02/26 00:03:11;;;;;;;20.33;3.97;;;3.70;99.90;;;;;;4976944;28;20251;-92
2022/02/26 00:05:37;;;;;;;23.40;3.90;;;3.70;99.90;;;;;;4976896;28;20291;-92
2022/02/26 00:08:03;;;;;;;19.93;3.80;;;3.80;99.90;;;;;;4960420;28;20584;-94
2022/02/26 00:10:29;;;;;;;19.67;3.27;;;3.80;99.90;;;;;;4976962;28;20199;-93
2022/02/26 00:12:55;;;;;;;15.87;3.30;;;3.80;99.90;;;;;;4959684;28;20183;-94
2022/02/26 00:15:22;;;;;;;28.27;4.17;;;3.90;99.90;;;;;;4959355;28;20187;-95
2022/02/26 00:17:48;;;;;;;25.33;4.07;;;3.80;99.90;;;;;;4959468;28;20180;-94
2022/02/26 00:20:14;;;;;;;27.23;4.00;;;3.70;99.90;;;;;;4977081;28;20604;-94
2022/02/26 00:22:41;;;;;;;23.63;4.20;;;3.70;99.90;;;;;;4976952;28;20176;-91
2022/02/26 00:25:07;;;;;;;22.40;4.57;;;3.80;99.90;;;;;;4959019;28;20212;-92
2022/02/26 00:27:33;;;;;;;26.53;4.43;;;3.80;99.90;;;;;;4976207;28;20196;-92
2022/02/26 00:29:59;;;;;;;27.40;3.70;;;3.70;99.90;;;;;;4959605;28;20188;-94
2022/02/26 00:32:25;;;;;;;23.13;4.10;;;3.70;99.90;;;;;;4959296;28;20176;-93
2022/02/26 00:34:50;;;;;;;26.33;3.57;;;3.70;99.90;;;;;;4976668;28;20157;-93
2022/02/26 00:37:16;;;;;;;24.77;4.67;;;3.70;99.90;;;;;;4976555;28;20207;-93
2022/02/26 00:39:42;;;;;;;29.37;4.47;;;3.70;99.90;;;;;;4959483;28;20634;-92
2022/02/26 00:42:08;;;;;;;22.57;3.37;;;3.70;99.90;;;;;;4959692;28;20176;-93
2022/02/26 00:44:34;;;;;;;19.03;3.47;;;3.70;99.90;;;;;;4976834;28;20215;-95
2022/02/26 00:47:01;;;;;;;17.80;3.30;;;3.70;99.90;;;;;;4976157;28;20256;-95
2022/02/26 00:52:11;;;;;;;20.53;3.50;;;3.70;99.90;;;;;;4976179;28;20615;-94
2022/02/26 00:54:37;;;;;;;31.13;4.60;;;3.60;99.90;;;;;;4976328;28;20168;-94
2022/02/26 00:57:03;;;;;;;16.63;3.23;;;3.60;99.90;;;;;;4959135;28;20184;-94
2022/02/26 00:59:28;;;;;;;21.27;3.33;;;3.60;99.90;;;;;;4979751;28;20646;-94
2022/02/26 01:01:55;;;;;;;35.23;4.57;;;3.60;99.90;;;;;;4963057;28;20184;-96
2022/02/26 01:04:22;;;;;;;16.57;3.07;;;3.60;99.90;;;;;;4962918;28;20200;-93
2022/02/26 01:06:48;;;;;;;30.70;4.70;;;3.60;99.90;;;;;;4979983;28;20180;-94
2022/02/26 01:09:14;;;;;;;23.90;3.60;;;3.50;99.90;;;;;;4980023;28;20172;-94
2022/02/26 01:11:39;;;;;;;21.83;4.17;;;3.60;99.90;;;;;;4962360;28;20180;-95
2022/02/26 01:14:05;;;;;;;20.97;3.63;;;3.60;99.90;;;;;;4962384;28;20211;-94
2022/02/26 01:16:31;;;;;;;27.63;4.07;;;3.50;99.90;;;;;;4979331;28;20529;-93
2022/02/26 01:18:57;;;;;;;21.50;3.40;;;3.50;99.90;;;;;;4962132;28;20173;-94
2022/02/26 01:21:24;;;;;;;25.43;3.53;;;3.40;99.90;;;;;;4962067;28;20235;-95
2022/02/26 01:23:50;;;;;;;19.27;3.30;;;3.40;99.90;;;;;;4979252;28;20161;-94
2022/02/26 01:26:19;;;;;;;26.27;4.03;;;3.50;99.90;;;;;;5400792;23;20273;-88
2022/02/26 01:28:47;;;;;;;23.87;3.63;;;3.50;99.90;;;;;;4938807;29;20197;-87
2022/02/26 01:31:21;;;;;;;23.97;3.60;;;3.60;99.90;;;;;;4941205;29;20177;-90
2022/02/26 01:33:54;;;;;;;24.57;4.00;;;3.60;99.90;;;;;;4941313;29;20176;-87
2022/02/26 01:36:22;;;;;;;32.07;3.53;;;3.50;99.90;;;;;;4957504;28;20180;-88
2022/02/26 01:38:48;;;;;;;23.80;4.40;;;3.50;99.90;;;;;;4960396;28;20284;-87
2022/02/26 01:41:14;;;;;;;19.03;3.43;;;3.50;99.90;;;;;;4977568;28;20184;-88
2022/02/26 01:43:50;;;;;;;25.23;3.73;;;3.50;99.90;;;;;;4960303;28;20180;-88
2022/02/26 01:46:19;;;;;;;23.67;4.47;;;3.50;99.90;;;;;;4960380;28;20160;-88
2022/02/26 01:48:45;;;;;;;20.47;3.67;;;3.50;99.90;;;;;;4960357;28;20283;-88
2022/02/26 01:51:11;;;;;;;25.80;4.20;;;3.50;99.90;;;;;;4960254;28;20569;-88
2022/02/26 01:53:38;;;;;;;28.60;3.57;;;3.40;99.90;;;;;;4960302;28;20525;-90
2022/02/26 01:56:11;;;;;;;34.50;4.83;;;3.50;99.90;;;;;;4959916;28;20169;-88
2022/02/26 01:58:37;;;;;;;24.03;5.23;;;3.60;99.90;;;;;;4959709;28;20577;-88
2022/02/26 02:01:04;;;;;;;25.87;4.73;;;3.50;99.90;;;;;;4959923;28;20160;-88
2022/02/26 02:03:30;;;;;;;36.17;5.13;;;3.50;99.90;;;;;;4959978;28;20228;-88
2022/02/26 02:05:58;;;;;;;18.13;3.57;;;3.60;99.90;;;;;;4960011;28;20228;-90
2022/02/26 02:08:27;;;;;;;20.20;3.60;;;3.60;99.90;;;;;;4959884;28;20682;-88
2022/02/26 02:10:56;;;;;;;19.53;3.93;;;3.60;99.90;;;;;;4975897;28;20529;-88
2022/02/26 02:13:24;;;;;;;24.10;3.13;;;3.60;99.90;;;;;;4959763;28;20165;-87
2022/02/26 02:15:58;;;;;;;25.87;4.40;;;3.60;99.90;;;;;;4976934;28;20169;-89
2022/02/26 02:18:23;;;;;;;25.13;3.87;;;3.60;99.90;;;;;;4959804;28;20208;-87
2022/02/26 02:20:52;;;;;;;22.20;3.77;;;3.60;99.90;;;;;;4959951;28;20180;-87
2022/02/26 02:23:18;;;;;;;25.67;4.13;;;3.60;99.90;;;;;;4959517;28;20228;-87
2022/02/26 02:25:44;;;;;;;24.50;3.13;;;3.60;99.90;;;;;;4959156;28;20608;-88
2022/02/26 02:28:10;;;;;;;26.13;4.67;;;3.60;99.90;;;;;;4959377;28;20838;-89
2022/02/26 02:30:38;;;;;;;17.60;3.63;;;3.70;99.90;;;;;;4959379;28;20704;-89
2022/02/26 02:33:05;;;;;;;23.17;4.00;;;3.70;99.90;;;;;;4959421;28;20256;-90
2022/02/26 02:35:36;;;;;;;22.97;3.53;;;3.70;99.90;;;;;;4959542;28;20195;-87
2022/02/26 02:38:14;;;;;;;27.27;3.83;;;3.70;99.90;;;;;;4959180;28;20287;-87
2022/02/26 02:40:44;;;;;;;26.27;4.57;;;3.70;99.90;;;;;;4959112;28;20176;-87
2022/02/26 02:43:12;;;;;;;26.50;4.43;;;3.70;99.90;;;;;;4959361;28;20179;-88
2022/02/26 02:45:40;;;;;;;25.40;4.23;;;3.70;99.90;;;;;;4959258;28;20204;-88
2022/02/26 02:48:12;;;;;;;24.47;3.27;;;3.70;99.90;;;;;;4976316;28;20692;-88
2022/02/26 02:50:38;;;;;;;22.07;4.03;;;3.80;99.90;;;;;;4959152;28;20164;-89
2022/02/26 02:53:05;;;;;;;19.23;3.20;;;3.70;99.90;;;;;;4959003;28;20230;-89
2022/02/26 02:55:51;;;;;;;29.93;4.23;;;3.70;99.90;;;;;;4959081;28;20196;-87
2022/02/26 02:58:28;;;;;;;25.57;3.47;;;3.70;99.90;;;;;;4958989;28;20273;-87
2022/02/26 03:01:04;;;;;;;25.00;4.53;;;3.90;99.90;;;;;;4958910;28;20168;-89
2022/02/26 03:03:30;;;;;;;21.70;3.80;;;3.90;99.90;;;;;;4976222;28;20172;-89
2022/02/26 03:05:58;;;;;;;19.33;4.03;;;4.00;99.90;;;;;;4958914;28;20254;-89
2022/02/26 03:08:24;;;;;;;35.00;4.27;;;3.90;99.90;;;;;;4958718;28;20196;-87
2022/02/26 03:10:51;;;;;;;26.93;4.40;;;3.90;99.90;;;;;;4958934;28;20648;-89
2022/02/26 03:13:21;;;;;;;19.87;3.60;;;3.90;99.90;;;;;;4958465;28;20591;-90
2022/02/26 03:15:51;;;;;;;26.77;3.40;;;3.90;99.90;;;;;;4958492;28;20200;-89
2022/02/26 03:18:24;;;;;;;23.30;3.90;;;4.00;99.90;;;;;;4958478;28;20203;-89
2022/02/26 03:20:52;;;;;;;28.97;4.37;;;4.00;99.90;;;;;;4958169;28;20230;-89
2022/02/26 03:23:18;;;;;;;22.37;3.50;;;4.10;99.90;;;;;;4975625;28;20161;-86
2022/02/26 03:25:44;;;;;;;24.70;4.10;;;4.10;99.90;;;;;;4958368;28;20298;-88
2022/02/26 03:28:11;;;;;;;19.80;3.50;;;4.10;99.90;;;;;;4958148;28;20483;-89
2022/02/26 03:30:38;;;;;;;30.23;4.60;;;4.20;99.90;;;;;;4958262;28;20172;-89
2022/02/26 03:33:06;;;;;;;24.87;4.90;;;4.10;99.90;;;;;;4958196;28;20557;-90
2022/02/26 03:35:35;;;;;;;28.37;3.83;;;4.10;99.90;;;;;;4958296;28;20187;-89
2022/02/26 03:38:10;;;;;;;25.77;3.53;;;4.10;99.90;;;;;;4958275;28;20205;-87
2022/02/26 03:40:37;;;;;;;25.17;4.40;;;4.10;99.90;;;;;;4958346;28;20242;-87
2022/02/26 03:43:05;;;;;;;25.47;3.63;;;4.10;99.90;;;;;;4957945;28;20176;-87
2022/02/26 03:45:31;;;;;;;22.07;3.90;;;4.20;99.90;;;;;;4958632;28;20303;-88
2022/02/26 03:48:04;;;;;;;18.83;3.83;;;4.20;99.90;;;;;;4958114;28;20212;-89
2022/02/26 03:50:30;;;;;;;26.93;5.13;;;4.20;99.90;;;;;;4958141;28;20180;-90
2022/02/26 03:52:55;;;;;;;21.83;3.80;;;4.10;99.90;;;;;;4958130;28;20164;-89
2022/02/26 03:55:21;;;;;;;24.57;3.93;;;4.10;99.90;;;;;;4975240;28;20207;-89
2022/02/26 03:57:57;;;;;;;24.87;4.23;;;4.10;99.90;;;;;;4957878;28;20216;-87
2022/02/26 04:00:27;;;;;;;29.10;3.53;;;4.10;99.90;;;;;;4957991;28;20590;-88
2022/02/26 04:02:54;;;;;;;24.40;4.37;;;4.10;99.90;;;;;;4975290;28;20165;-88
2022/02/26 04:05:20;;;;;;;27.93;4.33;;;4.00;99.90;;;;;;4975729;28;20203;-87
2022/02/26 04:07:46;;;;;;;30.20;4.33;;;4.00;99.90;;;;;;4957866;28;20259;-89
2022/02/26 04:10:13;;;;;;;32.77;4.27;;;4.00;99.90;;;;;;4957934;28;20173;-89
2022/02/26 04:12:39;;;;;;;24.20;3.80;;;4.10;99.90;;;;;;4957665;28;20168;-89
2022/02/26 04:15:06;;;;;;;29.13;3.83;;;4.10;99.90;;;;;;4957693;28;20183;-89
2022/02/26 04:17:32;;;;;;;23.73;3.70;;;4.10;99.90;;;;;;4974954;28;20280;-89
2022/02/26 04:20:01;;;;;;;25.27;3.93;;;4.10;99.90;;;;;;4957989;28;20636;-89
2022/02/26 04:22:28;;;;;;;23.03;3.73;;;4.20;99.90;;;;;;4957746;28;20176;-88
2022/02/26 04:24:58;;;;;;;24.27;4.93;;;4.10;99.90;;;;;;4957452;28;20259;-89
2022/02/26 04:27:26;;;;;;;30.40;4.30;;;4.10;99.90;;;;;;4957370;28;20231;-88
2022/02/26 04:29:53;;;;;;;22.63;5.20;;;4.10;99.90;;;;;;4975188;28;20161;-88
2022/02/26 04:32:19;;;;;;;25.57;4.27;;;4.10;99.90;;;;;;4957718;28;20168;-87
2022/02/26 04:34:47;;;;;;;24.50;3.80;;;4.10;99.90;;;;;;4961597;28;20172;-87
2022/02/26 04:37:13;;;;;;;30.57;5.17;;;4.10;99.90;;;;;;4961196;28;20664;-90
2022/02/26 04:39:38;;;;;;;23.93;3.60;;;4.20;99.90;;;;;;4961556;28;20174;-89
2022/02/26 04:42:05;;;;;;;30.90;3.57;;;4.20;99.90;;;;;;4961145;28;20172;-87
2022/02/26 04:44:31;;;;;;;24.77;4.20;;;4.10;99.90;;;;;;4961323;28;20625;-90
2022/02/26 04:46:59;;;;;;;24.33;3.63;;;4.10;99.90;;;;;;4961427;28;20260;-89
2022/02/26 04:49:26;;;;;;;27.40;3.67;;;4.10;99.90;;;;;;4961481;28;20220;-88
2022/02/26 04:51:51;;;;;;;25.97;4.10;;;4.10;99.90;;;;;;4978588;28;20243;-90
2022/02/26 04:54:27;;;;;;;23.83;4.57;;;4.10;99.90;;;;;;4962303;28;20215;-89
2022/02/26 04:56:55;;;;;;;25.57;4.93;;;4.10;99.90;;;;;;4961204;28;20168;-88
2022/02/26 04:59:27;;;;;;;25.00;3.90;;;4.10;99.90;;;;;;4961390;28;20263;-87
2022/02/26 05:02:00;;;;;;;33.33;4.70;;;4.10;99.90;;;;;;4978437;28;20247;-88
2022/02/26 05:04:27;;;;;;;32.27;5.70;;;4.00;99.90;;;;;;4961307;28;20204;-87
2022/02/26 05:07:04;;;;;;;22.97;4.10;;;4.10;99.90;;;;;;4961178;28;20513;-87
2022/02/26 05:09:30;;;;;;;18.97;4.00;;;4.20;99.90;;;;;;4961209;28;20172;-88
2022/02/26 05:11:56;;;;;;;31.57;4.20;;;4.20;99.90;;;;;;4961024;28;20526;-88
2022/02/26 05:14:22;;;;;;;22.00;3.90;;;4.20;99.90;;;;;;4960845;28;20187;-86
2022/02/26 05:16:49;;;;;;;25.40;4.20;;;4.20;99.90;;;;;;4960758;28;20204;-88
2022/02/26 05:19:15;;;;;;;23.60;3.93;;;4.20;99.90;;;;;;4960922;28;20203;-87
2022/02/26 05:21:42;;;;;;;27.20;4.70;;;4.10;99.90;;;;;;4960649;28;20188;-89
2022/02/26 05:24:16;;;;;;;27.13;4.43;;;4.20;99.90;;;;;;4977900;28;20223;-87
2022/02/26 05:26:42;;;;;;;31.77;5.00;;;4.20;99.90;;;;;;4960594;28;20243;-88
2022/02/26 05:29:09;;;;;;;27.23;4.67;;;4.20;99.90;;;;;;4960782;28;20680;-88
2022/02/26 05:31:36;;;;;;;20.40;4.13;;;4.20;99.90;;;;;;4960678;28;20169;-88
2022/02/26 05:34:04;;;;;;;20.33;3.93;;;4.20;99.90;;;;;;4960876;28;20582;-88
2022/02/26 05:36:36;;;;;;;28.00;4.47;;;4.20;99.90;;;;;;4960687;28;20629;-88
2022/02/26 05:39:03;;;;;;;26.27;4.17;;;4.20;99.90;;;;;;4960184;28;20215;-88
2022/02/26 05:41:33;;;;;;;34.00;5.00;;;4.20;99.90;;;;;;4960473;28;20204;-89
2022/02/26 05:43:59;;;;;;;28.30;4.33;;;4.20;99.90;;;;;;4960042;28;20182;-88
2022/02/26 05:46:27;;;;;;;18.73;3.93;;;4.10;99.90;;;;;;4960736;28;20251;-90
2022/02/26 05:48:55;;;;;;;30.50;4.73;;;4.10;99.90;;;;;;4960023;28;20267;-88
2022/02/26 05:51:21;;;;;;;29.80;4.70;;;4.10;99.90;;;;;;4960142;28;20176;-88
2022/02/26 05:53:52;;;;;;;27.83;3.87;;;4.20;99.90;;;;;;4960200;28;20169;-88
2022/02/26 05:56:18;;;;;;;25.53;4.37;;;4.20;99.90;;;;;;4960270;28;20187;-87
2022/02/26 05:58:50;;;;;;;26.07;3.70;;;4.20;99.90;;;;;;4960180;28;20668;-89
2022/02/26 06:01:16;;;;;;;26.10;4.63;;;4.20;99.90;;;;;;4960187;28;20181;-87
2022/02/26 06:03:48;;;;;;;21.47;3.97;;;4.30;99.90;;;;;;4960231;28;20652;-88
2022/02/26 06:06:16;;;;;;;18.17;3.77;;;4.20;99.90;;;;;;4960180;28;20189;-89
2022/02/26 06:08:44;;;;;;;27.07;4.43;;;4.20;99.90;;;;;;4960429;28;20680;-87
2022/02/26 06:11:11;;;;;;;24.60;4.17;;;4.20;99.90;;;;;;4960043;28;20169;-89
2022/02/26 06:13:37;;;;;;;30.43;4.53;;;4.20;99.90;;;;;;4959863;28;20192;-87
2022/02/26 06:16:04;;;;;;;34.83;4.80;;;4.20;99.90;;;;;;4959655;28;20199;-89
2022/02/26 06:18:48;;;;;;;22.73;4.27;;;4.10;99.90;;;;;;4960261;28;20231;-88
2022/02/26 06:21:14;;;;;;;33.57;4.83;;;4.20;99.90;;;;;;4959950;28;20169;-88
2022/02/26 06:23:40;;;;;;;32.70;5.00;;;4.20;99.90;;;;;;4959495;28;20532;-88
2022/02/26 06:26:06;;;;;;;34.90;4.87;;;4.20;99.90;;;;;;4959303;28;20254;-87
2022/02/26 06:28:33;;;;;;;25.60;4.30;;;4.20;99.90;;;;;;4958916;28;20196;-87
2022/02/26 06:31:00;;;;;;;33.13;4.40;;;4.20;99.90;;;;;;4959682;28;20231;-87
2022/02/26 06:33:27;;;;;;;27.27;4.67;;;4.20;99.90;;;;;;4959339;28;20179;-89
2022/02/26 06:35:57;;;;;;;42.53;5.13;;;4.10;99.90;;;;;;4959342;28;20188;-87
2022/02/26 06:38:29;;;;;;;39.10;5.20;;;4.20;99.90;;;;;;4959148;28;20204;-88
2022/02/26 06:40:58;;;;;;;32.60;4.57;;;4.20;99.90;;;;;;4959329;28;20168;-89
2022/02/26 06:43:25;;;;;;;33.00;6.13;;;4.20;99.90;;;;;;4959202;28;20545;-87
2022/02/26 06:45:54;;;;;;;31.70;5.07;;;4.10;99.90;;;;;;4959144;28;20200;-89
2022/02/26 06:48:20;;;;;;;34.30;5.17;;;4.20;99.90;;;;;;4959116;28;20204;-89
2022/02/26 06:50:48;;;;;;;27.17;4.20;;;4.10;99.90;;;;;;4976450;28;20219;-88
2022/02/26 06:53:15;;;;;;;28.53;4.67;;;4.10;99.90;;;;;;4959244;28;20259;-88
2022/02/26 06:55:41;;;;;;;32.17;5.60;;;4.20;99.90;;;;;;4958225;28;20286;-89
2022/02/26 06:58:09;;;;;;;32.83;5.83;;;4.20;99.90;;;;;;4958713;28;20351;-87
2022/02/26 07:00:35;;;;;;;25.97;5.10;;;4.20;99.90;;;;;;4959000;28;20504;-88
2022/02/26 07:03:02;;;;;;;31.00;6.07;;;4.20;99.90;;;;;;4958999;28;20184;-90
2022/02/26 07:05:38;;;;;;;32.97;5.10;;;4.30;99.90;;;;;;4958940;28;20204;-88
2022/02/26 07:08:05;;;;;;;27.27;3.87;;;4.20;99.90;;;;;;4975825;28;20188;-89
2022/02/26 07:10:39;;;;;;;25.10;4.37;;;4.30;99.90;;;;;;4959193;28;20260;-87
2022/02/26 07:13:05;;;;;;;26.50;5.13;;;4.30;99.90;;;;;;4958582;28;20176;-88
2022/02/26 07:15:36;;;;;;;27.77;4.93;;;4.30;99.90;;;;;;4958954;28;20199;-88
2022/02/26 07:18:03;;;;;;;33.50;5.07;;;4.30;99.90;;;;;;4958173;28;20211;-87
2022/02/26 07:20:29;;;;;;;20.77;3.63;;;4.30;99.90;;;;;;4958770;28;20211;-89
2022/02/26 07:22:54;;;;;;;30.63;4.60;;;4.30;99.90;;;;;;4975955;28;20215;-87
2022/02/26 07:25:26;;;;;;;22.23;4.17;;;4.20;99.90;;;;;;4958495;28;20710;-87
2022/02/26 07:27:55;;;;;;;30.13;4.63;;;4.20;99.90;;;;;;4957989;28;20314;-88
2022/02/26 07:30:26;;;;;;;22.60;4.50;;;4.20;99.90;;;;;;4958488;28;20576;-88
2022/02/26 07:32:54;;;;;;;31.23;4.43;;;4.20;99.90;;;;;;4958479;28;20187;-87
2022/02/26 07:35:20;;;;;;;26.03;4.80;;;4.20;99.90;;;;;;4958567;28;20187;-90
2022/02/26 07:37:51;;;;;;;32.23;5.17;;;4.30;99.90;;;;;;4958437;28;20200;-89
2022/02/26 07:40:18;;;;;;;27.37;4.43;;;4.30;99.90;;;;;;4958390;28;20192;-89
2022/02/26 07:42:46;;;;;;;23.33;4.53;;;4.30;99.90;;;;;;4958260;28;20169;-89
2022/02/26 07:45:13;;;;;;;25.23;4.97;;;4.40;99.90;;;;;;4958414;28;20583;-88
2022/02/26 07:47:39;;;;;;;28.80;4.57;;;4.40;99.90;;;;;;4975447;28;20188;-89
2022/02/26 07:50:06;;;;;;;30.00;4.87;;;4.40;99.90;;;;;;4958292;28;20219;-88
2022/02/26 07:52:36;;;;;;;42.87;7.37;;;4.50;99.90;;;;;;4958011;28;20164;-87
2022/02/26 07:55:04;;;;;;;32.17;4.60;;;4.50;99.90;;;;;;4958128;28;20180;-89
2022/02/26 07:57:31;;;;;;;23.53;4.43;;;4.50;99.90;;;;;;4957925;28;20208;-88
2022/02/26 07:59:59;;;;;;;33.37;4.47;;;4.50;99.90;;;;;;4958017;28;20176;-88
2022/02/26 08:02:28;;;;;;;31.60;4.90;;;4.50;99.90;;;;;;4957887;28;20173;-89
2022/02/26 08:05:01;;;;;;;31.47;5.77;;;4.50;99.90;;;;;;4958023;28;20204;-87
2022/02/26 08:07:28;;;;;;;32.70;5.30;;;4.50;99.90;;;;;;4957919;28;20196;-88
2022/02/26 08:09:56;;;;;;;26.47;4.23;;;4.50;99.90;;;;;;4957856;28;20215;-86
2022/02/26 08:12:27;;;;;;;27.53;4.37;;;4.60;99.90;;;;;;4957719;28;20179;-89
2022/02/26 08:14:59;;;;;;;22.20;4.40;;;4.60;99.90;;;;;;4957917;28;20660;-87
2022/02/26 08:17:25;;;;;;;27.60;4.47;;;4.60;99.90;;;;;;4957780;28;20196;-87
2022/02/26 08:19:52;;;;;;;25.87;4.10;;;4.60;99.90;;;;;;4958114;28;20190;-90
2022/02/26 08:22:18;;;;;;;25.37;4.33;;;4.60;99.90;;;;;;4957353;28;20188;-89
2022/02/26 08:24:44;;;;;;;25.07;5.00;;;4.60;99.90;;;;;;4955485;28;20556;-90
2022/02/26 08:27:17;;;;;;;28.20;4.73;;;4.70;99.90;;;;;;4938216;29;20241;-91
2022/02/26 08:29:52;;;;;;;27.83;5.23;;;4.70;99.90;;;;;;4938624;29;20180;-93
2022/02/26 08:32:28;;;;;;;23.77;4.40;;;4.80;99.90;;;;;;4938395;29;20177;-90
2022/02/26 08:35:01;;;;;;;29.57;5.27;;;4.80;99.90;;;;;;4943431;28;20226;-90
2022/02/26 08:37:37;;;;;;;29.93;4.83;;;4.80;99.90;;;;;;4957652;28;20235;-91
2022/02/26 08:40:15;;;;;;;22.83;4.33;;;4.90;99.90;;;;;;4957946;28;20271;-90
2022/02/26 08:42:52;;;;;;;23.90;5.17;;;5.00;99.90;;;;;;4957246;28;20177;-91
2022/02/26 08:45:18;;;;;;;27.50;4.63;;;5.00;99.90;;;;;;4957544;28;20207;-90
2022/02/26 08:47:43;;;;;;;34.97;5.00;;;4.90;99.90;;;;;;4957136;28;20212;-89
2022/02/26 08:50:13;;;;;;;21.60;4.30;;;4.90;99.90;;;;;;4957161;28;20165;-90
2022/02/26 08:52:40;;;;;;;25.33;4.60;;;4.90;99.90;;;;;;4957630;28;20169;-91
2022/02/26 08:55:07;;;;;;;22.07;4.30;;;4.90;99.90;;;;;;4957796;28;20192;-89
2022/02/26 08:57:44;;;;;;;26.00;4.00;;;5.10;99.90;;;;;;4956966;28;20204;-90
2022/02/26 09:00:21;;;;;;;42.33;11.23;;;5.00;99.90;;;;;;4974689;28;20664;-89
2022/02/26 09:02:53;;;;;;;33.30;7.13;;;5.10;99.90;;;;;;4957574;28;20196;-91
2022/02/26 09:05:18;;;;;;;24.43;3.93;;;5.10;99.90;;;;;;4957259;28;20208;-91
2022/02/26 09:07:45;;;;;;;28.87;5.17;;;5.20;99.90;;;;;;4957250;28;20751;-91
2022/02/26 09:10:12;;;;;;;27.20;4.87;;;5.20;99.90;;;;;;4957504;28;20261;-93
2022/02/26 09:12:38;;;;;;;23.60;3.87;;;5.30;99.90;;;;;;4957521;28;20184;-90
2022/02/26 09:15:14;;;;;;;22.63;3.40;;;5.30;99.90;;;;;;4956923;28;20271;-89
2022/02/26 09:17:42;;;;;;;26.07;4.37;;;5.40;99.90;;;;;;4957321;28;20227;-88
2022/02/26 09:20:10;;;;;;;23.93;4.13;;;5.40;99.90;;;;;;4959870;28;20194;-88
2022/02/26 09:22:39;;;;;;;26.27;3.83;;;5.40;99.90;;;;;;4976955;28;20157;-88
2022/02/26 09:25:06;;;;;;;19.17;3.53;;;5.60;99.90;;;;;;4960413;28;20196;-89
2022/02/26 09:27:33;;;;;;;19.33;3.30;;;5.70;99.90;;;;;;4959936;28;20236;-91
2022/02/26 09:29:59;;;;;;;27.33;4.20;;;5.60;99.90;;;;;;4977085;28;20164;-89
2022/02/26 09:32:33;;;;;;;19.23;3.33;;;5.60;99.90;;;;;;4960641;28;20161;-90
2022/02/26 09:35:03;;;;;;;29.27;5.10;;;5.60;99.90;;;;;;4960619;28;20196;-90
2022/02/26 09:37:33;;;;;;;23.57;4.27;;;5.70;99.90;;;;;;4960160;28;20196;-87
2022/02/26 09:40:00;;;;;;;22.20;4.00;;;5.80;99.90;;;;;;4960420;28;20168;-88
2022/02/26 09:42:32;;;;;;;18.27;4.00;;;5.80;99.90;;;;;;4960449;28;20580;-88
2022/02/26 09:45:07;;;;;;;17.27;3.53;;;5.90;99.90;;;;;;4960193;28;20221;-91
2022/02/26 09:47:32;;;;;;;20.60;3.83;;;6.00;99.90;;;;;;4959910;28;20314;-92
2022/02/26 09:50:03;;;;;;;25.10;4.13;;;6.10;99.90;;;;;;4960423;28;20252;-88
2022/02/26 09:52:30;;;;;;;30.07;4.37;;;6.10;99.90;;;;;;4960088;28;20672;-91
2022/02/26 09:55:02;;;;;;;16.83;3.57;;;6.20;99.90;;;;;;4960212;28;20579;-91
2022/02/26 09:57:30;;;;;;;20.93;3.83;;;6.30;99.90;;;;;;4959701;28;20297;-89
2022/02/26 09:59:57;;;;;;;25.87;3.20;;;6.40;99.90;;;;;;4959919;28;20177;-89
2022/02/26 10:02:31;;;;;;;21.53;3.50;;;6.50;99.90;;;;;;4959882;28;20272;-90
2022/02/26 10:05:00;;;;;;;17.73;3.53;;;6.50;99.90;;;;;;4959817;28;20216;-89
2022/02/26 10:07:27;;;;;;;20.43;3.43;;;6.60;99.90;;;;;;4959995;28;20280;-89
2022/02/26 10:09:55;;;;;;;19.90;3.20;;;6.60;99.90;;;;;;4960075;28;20173;-88
2022/02/26 10:12:31;;;;;;;20.50;3.20;;;6.60;99.90;;;;;;4959799;28;20177;-90
2022/02/26 10:15:22;;;;;;;15.07;3.20;;;6.70;99.90;;;;;;4959715;28;20176;-90
2022/02/26 10:18:13;;;;;;;17.90;3.57;;;6.60;99.90;;;;;;4959659;28;20200;-90
2022/02/26 10:21:00;;;;;;;14.57;2.90;;;6.70;99.90;;;;;;4957010;28;20903;-89
2022/02/26 10:23:27;;;;;;;16.30;3.53;;;6.80;99.90;;;;;;4959484;28;20589;-89
2022/02/26 10:26:06;;;;;;;16.47;3.03;;;6.80;99.90;;;;;;4958420;28;20228;-90
2022/02/26 10:28:40;;;;;;;17.40;3.40;;;6.90;99.90;;;;;;4957878;28;20566;-89
2022/02/26 10:31:42;;;;;;;15.73;2.83;;;6.90;99.90;;;;;;4958136;28;20542;-89
2022/02/26 10:34:38;;;;;;;13.57;2.60;;;7.10;99.90;;;;;;4959973;28;20185;-90
2022/02/26 10:37:17;;;;;;;11.53;2.40;;;7.00;99.90;;;;;;4942849;28;20200;-91
2022/02/26 10:39:48;;;;;;;11.20;2.67;;;6.80;99.90;;;;;;4959299;28;20173;-91
2022/02/26 10:42:33;;;;;;;16.60;3.17;;;6.90;99.90;;;;;;4959188;28;20172;-89
2022/02/26 10:45:14;;;;;;;17.70;3.23;;;7.10;99.90;;;;;;4959116;28;20564;-90
2022/02/26 10:47:43;;;;;;;14.20;3.13;;;7.30;99.90;;;;;;4959027;28;20681;-89
2022/02/26 10:50:34;;;;;;;15.47;3.10;;;7.20;99.90;;;;;;4958625;28;20191;-89
2022/02/26 10:53:06;;;;;;;15.07;2.97;;;7.20;99.90;;;;;;4958513;28;20169;-89
2022/02/26 10:55:49;;;;;;;14.67;3.27;;;7.10;99.90;;;;;;4939780;29;20633;-91
2022/02/26 10:58:25;;;;;;;12.53;2.70;;;7.10;99.90;;;;;;4947348;28;20833;-88
2022/02/26 11:00:59;;;;;;;15.20;2.47;;;7.10;99.90;;;;;;4941749;29;20237;-89
2022/02/26 11:03:34;;;;;;;10.27;2.00;;;7.30;99.90;;;;;;4968066;28;20172;-90
2022/02/26 11:06:05;;;;;;;12.27;2.43;;;7.40;99.90;;;;;;4956625;28;20226;-89
2022/02/26 11:08:34;;;;;;;13.23;2.87;;;7.50;99.90;;;;;;4967171;28;20295;-92
2022/02/26 11:11:20;;;;;;;10.37;2.47;;;7.70;99.90;;;;;;4978397;28;20603;-92
2022/02/26 11:13:52;;;;;;;12.10;2.70;;;7.80;99.90;;;;;;4978192;28;20204;-91
2022/02/26 11:16:20;;;;;;;13.20;2.50;;;7.70;99.90;;;;;;4961104;28;20180;-90
2022/02/26 11:18:52;;;;;;;12.20;2.60;;;7.70;99.90;;;;;;4958407;28;20205;-91
2022/02/26 11:21:29;;;;;;;15.13;2.70;;;7.90;99.90;;;;;;4958528;28;20183;-90
2022/02/26 11:24:04;;;;;;;13.60;3.20;;;7.90;99.90;;;;;;4958709;28;20223;-90
2022/02/26 11:26:38;;;;;;;10.07;2.07;;;8.00;99.90;;;;;;4958274;28;20227;-90
2022/02/26 11:29:20;;;;;;;17.90;3.57;;;8.10;99.90;;;;;;4958526;28;20176;-91
2022/02/26 11:32:05;;;;;;;12.50;2.60;;;8.20;99.90;;;;;;4958488;28;20173;-91
2022/02/26 11:34:33;;;;;;;11.90;2.27;;;8.10;99.90;;;;;;4950545;29;20185;-89
2022/02/26 11:37:11;;;;;;;11.00;2.20;;;8.20;99.90;;;;;;4938163;29;20188;-90
2022/02/26 11:39:47;;;;;;;11.67;2.40;;;8.20;99.90;;;;;;4938433;29;20183;-90
2022/02/26 11:42:13;;;;;;;9.37;2.03;;;8.20;99.90;;;;;;4938153;29;20189;-88
2022/02/26 11:45:01;;;;;;;17.60;2.80;;;8.10;99.90;;;;;;4937788;29;20208;-89
2022/02/26 11:47:41;;;;;;;16.93;2.40;;;8.10;99.90;;;;;;4937331;29;20193;-91
2022/02/26 11:50:22;;;;;;;9.50;2.10;;;8.10;99.90;;;;;;4937698;29;20239;-89
2022/02/26 11:53:08;;;;;;;6.33;2.03;;;8.20;99.90;;;;;;4955242;29;20172;-90
2022/02/26 11:55:55;;;;;;;13.83;2.00;;;8.30;99.90;;;;;;4938478;29;20172;-92
2022/02/26 11:58:33;;;;;;;10.07;2.40;;;8.50;99.90;;;;;;4938589;29;20209;-89
2022/02/26 12:01:08;;;;;;;8.57;1.90;;;8.60;99.90;;;;;;4937740;29;20693;-90
2022/02/26 12:03:44;;;;;;;10.77;2.00;;;8.70;99.90;;;;;;4938794;29;20215;-91
2022/02/26 12:06:13;;;;;;;8.67;1.80;;;8.70;99.90;;;;;;4938819;29;20310;-90
2022/02/26 12:08:49;;;;;;;8.20;2.00;;;8.70;99.90;;;;;;4938740;29;20251;-90
2022/02/26 12:11:46;;;;;;;8.70;2.23;;;8.80;99.90;;;;;;4938804;29;20721;-90
2022/02/26 12:14:21;;;;;;;7.67;1.53;;;8.70;99.90;;;;;;4862380;29;20573;-90
2022/02/26 12:17:08;;;;;;;6.20;1.37;;;8.90;99.90;;;;;;4878124;29;20187;-91
2022/02/26 12:19:55;;;;;;;8.37;1.87;;;9.00;99.90;;;;;;4878098;29;20270;-89
2022/02/26 12:22:33;;;;;;;7.47;1.80;;;9.10;99.90;;;;;;4878014;29;20203;-89
2022/02/26 12:25:16;;;;;;;6.93;2.10;;;9.20;99.90;;;;;;4922645;29;20212;-90
2022/02/26 12:27:43;;;;;;;7.13;1.70;;;9.20;99.90;;;;;;4938318;29;20599;-90
2022/02/26 12:30:54;;;;;;;7.97;1.60;;;9.30;98.30;;;;;;4938664;29;20236;-89
2022/02/26 12:33:44;;;;;;;4.33;1.37;;;9.30;99.40;;;;;;4938608;29;20641;-89
2022/02/26 12:36:18;;;;;;;8.00;1.87;;;9.30;97.70;;;;;;4953645;28;20196;-89
2022/02/26 12:38:52;;;;;;;28.60;13.07;;;9.30;99.00;;;;;;4974725;28;20192;-90
2022/02/26 12:41:35;;;;;;;7.17;1.57;;;9.30;97.20;;;;;;4957464;28;20168;-90
2022/02/26 12:44:04;;;;;;;8.97;2.00;;;9.40;97.70;;;;;;4974431;28;20176;-92
2022/02/26 12:46:34;;;;;;;7.10;1.70;;;9.40;97.40;;;;;;4957553;28;20161;-90
2022/02/26 12:49:04;;;;;;;6.60;1.50;;;9.50;97.40;;;;;;4963332;28;20202;-90
2022/02/26 12:51:46;;;;;;;8.53;1.60;;;9.60;98.90;;;;;;4976785;28;20180;-89
2022/02/26 12:54:29;;;;;;;6.60;1.33;;;9.60;98.20;;;;;;4978228;28;20187;-89
2022/02/26 12:56:55;;;;;;;11.23;2.83;;;9.60;99.90;;;;;;4975708;28;20180;-90
2022/02/26 12:59:30;;;;;;;7.23;2.03;;;9.70;95.90;;;;;;4980512;28;20184;-89
2022/02/26 13:02:18;;;;;;;7.20;1.50;;;9.70;97.40;;;;;;4998279;28;20191;-91
2022/02/26 13:04:45;;;;;;;5.27;1.40;;;9.80;96.40;;;;;;4976914;28;20212;-90
2022/02/26 13:07:15;;;;;;;6.67;1.53;;;9.80;95.00;;;;;;4970698;28;20200;-91