Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:40;;;;;;;6.60;5.18;;;;;;;7.85;60.68;100167.28;4940113;29;20126;-89
2022/04/12 00:04:10;;;;;;;7.22;5.35;;;;;;;7.84;60.84;100176.09;4944872;29;20055;-89
2022/04/12 00:06:40;;;;;;;7.03;5.37;;;;;;;7.45;61.16;100109.97;4939543;29;20055;-89
2022/04/12 00:09:08;;;;;;;7.45;5.10;;;;;;;7.89;60.98;100176.75;4938925;29;20111;-89
2022/04/12 00:11:35;;;;;;;7.43;5.55;;;;;;;7.47;61.13;100104.66;4938582;29;20082;-91
2022/04/12 00:14:02;;;;;;;6.63;5.15;;;;;;;7.59;60.88;100144.56;4939555;29;20048;-89
2022/04/12 00:16:32;;;;;;;8.18;5.65;;;;;;;7.43;61.46;100119.72;4922629;29;20061;-89
2022/04/12 00:19:04;;;;;;;8.20;5.32;;;;;;;7.74;61.19;100178.22;4936627;29;20056;-89
2022/04/12 00:21:36;;;;;;;7.55;5.50;;;;;;;7.43;61.76;100127.63;4937443;29;20134;-89
2022/04/12 00:24:07;;;;;;;8.50;5.40;;;;;;;7.30;61.92;100108.78;4936945;29;20052;-89
2022/04/12 00:26:34;;;;;;;7.25;5.03;;;;;;;7.63;62.11;100179.56;4937253;29;20064;-89
2022/04/12 00:29:03;;;;;;;7.07;4.93;;;;;;;7.55;62.71;100177.22;4938689;29;20059;-89
2022/04/12 00:31:31;;;;;;;7.72;5.40;;;;;;;7.00;62.88;100094.16;4938538;29;20158;-89
2022/04/12 00:34:01;;;;;;;9.27;5.28;;;;;;;7.20;63.75;100133.78;4935874;29;20059;-89
2022/04/12 00:36:31;;;;;;;6.68;5.13;;;;;;;7.44;63.60;100173.25;4936742;29;20079;-89
2022/04/12 00:38:58;;;;;;;8.07;5.60;;;;;;;7.29;63.41;100149.22;4913789;29;20100;-88
2022/04/12 00:41:25;;;;;;;7.82;5.00;;;;;;;7.42;63.62;100170.69;4922368;29;20052;-88
2022/04/12 00:43:52;;;;;;;8.18;5.20;;;;;;;7.06;63.18;100100.97;4920394;29;20052;-86
2022/04/12 00:46:23;;;;;;;8.40;5.55;;;;;;;7.24;63.43;100126.63;4917150;29;20546;-89
2022/04/12 00:48:50;;;;;;;8.88;5.20;;;;;;;7.33;63.49;100155.22;4892347;29;20125;-89
2022/04/12 00:51:17;;;;;;;7.03;4.85;;;;;;;7.21;63.27;100129.38;4915131;29;20139;-87
2022/04/12 00:53:45;;;;;;;7.75;5.03;;;;;;;7.29;63.04;100143.94;4914177;29;20085;-88
2022/04/12 00:56:13;;;;;;;6.40;4.90;;;;;;;7.15;63.30;100129.59;4918807;29;20063;-89
2022/04/12 00:58:45;;;;;;;7.25;5.32;;;;;;;7.25;63.18;100130.94;4909886;29;20053;-90
2022/04/12 01:01:14;;;;;;;9.20;4.95;;;;;;;7.04;62.57;100093.13;4920489;29;20068;-88
2022/04/12 01:03:44;;;;;;;7.63;4.85;;;;;;;7.40;63.03;100151.44;4910273;29;20143;-89
2022/04/12 01:06:13;;;;;;;6.22;4.60;;;;;;;7.16;63.51;100119.00;4909923;29;20076;-88
2022/04/12 01:08:42;;;;;;;9.20;5.15;;;;;;;7.29;62.96;100138.69;4915488;29;20044;-88
2022/04/12 01:11:10;;;;;;;8.63;5.00;;;;;;;7.47;62.89;100160.84;4915192;29;20076;-88
2022/04/12 01:13:39;;;;;;;6.50;5.15;;;;;;;7.38;62.73;100138.34;4912899;29;20124;-88
2022/04/12 01:16:10;;;;;;;6.32;4.95;;;;;;;7.21;62.44;100093.34;4919322;29;20060;-87
2022/04/12 01:18:40;;;;;;;6.55;4.75;;;;;;;7.29;62.07;100098.31;4915871;29;20056;-88
2022/04/12 01:21:07;;;;;;;7.85;4.80;;;;;;;7.58;62.08;100158.66;4914122;29;20071;-88
2022/04/12 01:24:18;;;;;;;6.65;4.57;;;;;;;7.53;61.91;100152.72;4899458;29;20500;-88
2022/04/12 01:26:45;;;;;;;6.15;4.20;;;;;;;7.38;61.61;100143.63;4909477;29;20104;-89
2022/04/12 01:29:13;;;;;;;6.10;4.40;;;;;;;7.19;61.76;100120.66;4916112;29;20056;-88
2022/04/12 01:31:41;;;;;;;7.88;4.60;;;;;;;7.52;62.13;100161.53;4926100;29;20143;-89
2022/04/12 01:34:08;;;;;;;6.25;4.78;;;;;;;7.31;62.09;100120.19;4906323;29;20048;-88
2022/04/12 01:36:40;;;;;;;5.50;4.38;;;;;;;7.32;62.10;100133.31;4921861;29;20420;-89
2022/04/12 01:39:22;;;;;;;5.95;4.35;;;;;;;7.20;62.31;100120.59;4924921;29;20078;-88
2022/04/12 01:41:51;;;;;;;8.70;4.30;;;;;;;7.44;61.96;100160.09;4936039;29;20158;-88
2022/04/12 01:44:18;;;;;;;5.95;4.28;;;;;;;7.27;62.50;100142.28;4921129;29;20445;-90
2022/04/12 01:46:47;;;;;;;7.78;4.40;;;;;;;7.08;62.39;100104.41;4918277;29;20420;-88
2022/04/12 01:49:15;;;;;;;5.55;4.32;;;;;;;7.00;62.64;100091.50;4935337;29;20194;-90
2022/04/12 01:51:43;;;;;;;6.82;4.38;;;;;;;7.39;62.48;100155.88;4931672;29;20493;-88
2022/04/12 01:54:10;;;;;;;7.53;4.57;;;;;;;6.97;62.51;100083.72;4933011;29;20066;-90
2022/04/12 01:56:41;;;;;;;6.45;4.07;;;;;;;7.19;62.49;100118.03;4935555;29;20106;-90
2022/04/12 01:59:08;;;;;;;6.60;4.53;;;;;;;7.25;62.58;100128.31;4935282;29;20055;-88
2022/04/12 02:01:38;;;;;;;6.13;4.45;;;;;;;6.98;62.68;100080.19;4932963;29;20085;-88
2022/04/12 02:04:07;;;;;;;7.07;4.53;;;;;;;7.03;62.35;100086.16;4935812;29;20067;-87
2022/04/12 02:06:34;;;;;;;6.32;4.32;;;;;;;7.49;61.91;100151.09;4937948;29;20055;-90
2022/04/12 02:09:05;;;;;;;8.65;4.75;;;;;;;7.30;62.34;100124.59;4914334;29;20056;-91
2022/04/12 02:11:35;;;;;;;5.75;4.38;;;;;;;7.27;62.43;100110.69;4921732;29;20413;-89
2022/04/12 02:14:02;;;;;;;6.22;4.57;;;;;;;7.20;62.52;100096.91;4931334;29;20067;-89
2022/04/12 02:16:29;;;;;;;7.20;4.43;;;;;;;7.48;61.94;100124.81;4937954;29;20484;-90
2022/04/12 02:18:56;;;;;;;8.35;4.55;;;;;;;7.60;62.07;100141.00;4939853;29;20090;-89
2022/04/12 02:21:33;;;;;;;5.65;4.50;;;;;;;7.47;61.95;100109.91;4922817;29;20065;-90
2022/04/12 02:24:00;;;;;;;7.25;4.78;;;;;;;7.35;61.92;100098.94;4939732;29;20060;-90
2022/04/12 02:26:30;;;;;;;7.03;5.15;;;;;;;7.18;61.84;100067.13;4939494;29;20077;-90
2022/04/12 02:28:57;;;;;;;6.67;4.43;;;;;;;7.51;62.06;100122.94;4933429;29;20087;-90
2022/04/12 02:31:25;;;;;;;6.57;5.10;;;;;;;7.57;61.49;100122.66;4949201;29;20419;-90
2022/04/12 02:33:53;;;;;;;6.53;4.53;;;;;;;7.35;61.03;100083.16;4945726;29;20443;-90
2022/04/12 02:36:20;;;;;;;6.97;4.78;;;;;;;7.48;61.33;100111.63;4943483;29;20408;-90
2022/04/12 02:38:47;;;;;;;6.93;4.93;;;;;;;7.38;61.66;100100.63;4939919;29;20119;-90
2022/04/12 02:41:14;;;;;;;7.05;5.18;;;;;;;7.54;61.43;100132.50;4939335;29;20055;-89
2022/04/12 02:43:42;;;;;;;9.15;4.53;;;;;;;7.34;61.92;100110.41;4937454;29;20059;-90
2022/04/12 02:46:25;;;;;;;6.28;5.30;;;;;;;7.11;62.25;100091.97;4932609;29;20051;-90
2022/04/12 02:48:53;;;;;;;7.95;5.03;;;;;;;7.07;63.17;100103.56;4939319;29;20051;-89
2022/04/12 02:51:19;;;;;;;9.27;5.35;;;;;;;6.79;63.63;100081.75;4940004;29;20074;-89
2022/04/12 02:53:48;;;;;;;7.68;4.82;;;;;;;6.78;63.90;100093.19;4939994;29;20214;-89
2022/04/12 02:56:18;;;;;;;6.97;5.00;;;;;;;6.79;64.00;100102.81;4945741;29;20056;-88
2022/04/12 02:58:45;;;;;;;5.70;4.90;;;;;;;6.76;64.88;100122.22;4953646;29;20056;-89
2022/04/12 03:01:16;;;;;;;8.20;5.43;;;;;;;6.52;65.30;100089.75;4947818;29;20074;-89
2022/04/12 03:03:44;;;;;;;6.35;5.50;;;;;;;6.85;65.47;100144.72;4944012;29;20056;-90
2022/04/12 03:06:12;;;;;;;7.40;5.38;;;;;;;6.49;65.85;100087.22;4941727;29;20047;-90
2022/04/12 03:08:41;;;;;;;10.65;5.82;;;;;;;6.63;66.17;100116.53;4943648;29;20086;-90
2022/04/12 03:11:08;;;;;;;7.70;4.80;;;;;;;6.59;65.62;100103.56;4948956;29;20054;-90
2022/04/12 03:13:36;;;;;;;8.05;5.82;;;;;;;6.84;65.91;100137.75;4951931;29;20107;-89
2022/04/12 03:16:03;;;;;;;8.13;5.25;;;;;;;6.82;65.54;100132.53;4948302;29;20040;-90
2022/04/12 03:18:32;;;;;;;7.00;5.45;;;;;;;6.59;66.38;100091.25;4939276;29;20059;-90
2022/04/12 03:20:59;;;;;;;7.68;5.70;;;;;;;6.78;66.46;100135.31;4938856;29;20063;-90
2022/04/12 03:23:26;;;;;;;8.77;5.30;;;;;;;6.54;65.89;100085.28;4918104;29;20044;-89
2022/04/12 03:25:53;;;;;;;7.72;5.78;;;;;;;6.58;65.60;100083.41;4939927;29;20044;-90
2022/04/12 03:28:20;;;;;;;6.78;5.65;;;;;;;6.61;65.52;100101.72;4939997;29;20077;-90
2022/04/12 03:30:50;;;;;;;9.32;5.72;;;;;;;6.61;66.14;100110.44;4937447;29;20048;-88
2022/04/12 03:33:20;;;;;;;6.32;5.07;;;;;;;6.63;66.36;100113.88;4937185;29;20056;-89
2022/04/12 03:35:47;;;;;;;8.23;5.63;;;;;;;6.39;66.19;100054.28;4936244;29;20492;-90
2022/04/12 03:38:17;;;;;;;8.05;5.43;;;;;;;6.81;65.83;100135.22;4937934;29;20055;-89
2022/04/12 03:40:46;;;;;;;7.38;5.70;;;;;;;6.50;66.24;100090.72;4937944;29;20055;-90
2022/04/12 03:43:14;;;;;;;7.30;5.03;;;;;;;6.50;66.34;100095.97;4939457;29;20052;-89
2022/04/12 03:45:44;;;;;;;7.63;5.35;;;;;;;6.41;66.51;100093.66;4933855;29;20048;-89
2022/04/12 03:48:11;;;;;;;9.85;6.07;;;;;;;6.18;67.04;100055.88;4939723;29;20054;-89
2022/04/12 03:50:39;;;;;;;8.65;5.63;;;;;;;6.35;67.11;100084.22;4923085;29;20143;-89
2022/04/12 03:53:09;;;;;;;8.82;6.07;;;;;;;6.37;67.00;100090.28;4936884;29;20058;-90
2022/04/12 03:55:39;;;;;;;8.82;6.07;;;;;;;6.53;66.87;100117.78;4936538;29;20074;-90
2022/04/12 03:58:08;;;;;;;8.82;6.05;;;;;;;6.40;67.43;100103.34;4938137;29;20047;-90
2022/04/12 04:00:38;;;;;;;8.90;6.07;;;;;;;6.28;67.22;100067.81;4934270;29;20067;-90
2022/04/12 04:03:06;;;;;;;;;;;;;;;6.68;67.17;100119.88;4937285;29;20079;-90
2022/04/12 04:05:33;;;;;;;8.18;5.70;;;;;;;6.63;67.03;100121.78;4942561;29;19970;-91
2022/04/12 04:08:00;;;;;;;8.25;5.78;;;;;;;6.67;66.89;100136.56;4942555;29;20063;-90
2022/04/12 04:10:28;;;;;;;7.43;5.70;;;;;;;6.40;66.87;100095.44;4943282;29;20122;-90
2022/04/12 04:12:58;;;;;;;;;;;;;;;6.64;66.58;100139.28;4943352;29;20051;-90
2022/04/12 04:15:25;;;;;;;8.93;6.05;;;;;;;6.34;67.07;100083.34;4924957;29;20216;-90
2022/04/12 04:17:54;;;;;;;8.65;5.70;;;;;;;6.41;67.29;100094.53;4939001;29;20056;-91
2022/04/12 04:20:24;;;;;;;8.05;6.13;;;;;;;6.42;66.97;100106.78;4937260;29;20520;-90
2022/04/12 04:22:51;;;;;;;9.07;5.88;;;;;;;6.52;66.92;100121.31;4938608;29;20147;-89
2022/04/12 04:25:24;;;;;;;8.82;6.05;;;;;;;6.39;67.27;100103.38;4905084;29;20135;-90
2022/04/12 04:27:52;;;;;;;9.13;5.90;;;;;;;6.19;67.05;100069.88;4938222;29;20067;-89
2022/04/12 04:30:23;;;;;;;9.23;6.15;;;;;;;6.13;67.56;100060.44;4932342;29;20047;-90
2022/04/12 04:32:51;;;;;;;7.53;6.15;;;;;;;6.47;67.26;100112.72;4937834;29;20043;-91
2022/04/12 04:35:21;;;;;;;8.70;5.68;;;;;;;6.33;67.33;100086.03;4938388;29;20075;-90
2022/04/12 04:37:52;;;;;;;7.75;5.95;;;;;;;6.12;67.30;100063.13;4937663;29;20608;-90
2022/04/12 04:40:29;;;;;;;8.57;5.55;;;;;;;6.31;67.73;100107.13;4930657;29;20061;-90
2022/04/12 04:43:06;;;;;;;7.63;5.63;;;;;;;6.50;67.91;100128.38;4937511;29;20047;-89
2022/04/12 04:45:34;;;;;;;9.43;6.15;;;;;;;6.50;67.82;100135.41;4936816;29;20052;-89
2022/04/12 04:48:04;;;;;;;8.38;6.18;;;;;;;6.15;67.24;100060.38;4930447;29;20459;-90
2022/04/12 04:50:33;;;;;;;8.88;5.65;;;;;;;6.49;67.83;100124.03;4937193;29;20052;-90
2022/04/12 04:53:10;;;;;;;8.68;5.93;;;;;;;6.29;67.97;100098.44;4930313;29;20048;-89
2022/04/12 04:55:42;;;;;;;8.85;5.95;;;;;;;6.26;67.65;100095.91;4937286;29;20052;-89
2022/04/12 04:58:10;;;;;;;8.57;6.10;;;;;;;6.41;68.06;100118.19;4941603;29;20134;-90
2022/04/12 05:00:38;;;;;;;8.50;6.20;;;;;;;6.53;67.62;100146.72;4941546;29;20115;-89
2022/04/12 05:03:05;;;;;;;7.82;6.15;;;;;;;6.41;68.28;100118.19;4927499;29;20058;-90
2022/04/12 05:05:38;;;;;;;9.82;6.40;;;;;;;6.21;67.48;100096.97;4934602;29;20636;-90
2022/04/12 05:08:06;;;;;;;9.30;6.00;;;;;;;6.16;67.89;100088.38;4928492;29;20056;-90
2022/04/12 05:10:34;;;;;;;8.95;6.20;;;;;;;6.57;67.69;100155.34;4934794;29;20044;-89
2022/04/12 05:13:03;;;;;;;9.70;6.75;;;;;;;6.57;68.32;100165.88;4940383;29;20051;-89
2022/04/12 05:15:31;;;;;;;7.85;6.00;;;;;;;6.38;68.35;100134.09;4938521;29;20504;-89
2022/04/12 05:18:04;;;;;;;9.25;6.95;;;;;;;6.19;67.80;100094.41;4938789;29;20062;-90
2022/04/12 05:20:44;;;;;;;9.52;6.50;;;;;;;6.32;68.33;100121.97;4937194;29;20054;-91
2022/04/12 05:23:14;;;;;;;9.57;6.72;;;;;;;6.36;67.56;100116.63;4934076;29;20135;-90
2022/04/12 05:25:42;;;;;;;12.10;6.65;;;;;;;6.44;67.44;100120.72;4928203;29;20426;-90
2022/04/12 05:28:17;;;;;;;8.80;6.38;;;;;;;6.69;67.97;100163.69;4920849;29;20116;-91
2022/04/12 05:30:59;;;;;;;10.65;6.70;;;;;;;6.51;67.86;100132.75;4935389;29;20145;-90
2022/04/12 05:33:26;;;;;;;10.32;6.93;;;;;;;6.56;68.61;100133.47;4940554;29;20051;-91
2022/04/12 05:35:55;;;;;;;11.88;7.60;;;;;;;6.58;68.05;100138.66;4947165;29;20064;-91
2022/04/12 05:38:22;;;;;;;9.88;6.95;;;;;;;6.53;68.09;100119.53;4941061;29;20131;-93
2022/04/12 05:40:50;;;;;;;12.23;6.65;;;;;;;6.89;67.89;100170.03;4938098;29;20075;-94
2022/04/12 05:43:18;;;;;;;11.60;6.75;;;;;;;6.79;67.13;100131.75;4943040;29;20036;-93
2022/04/12 05:46:08;;;;;;;11.30;6.93;;;;;;;6.68;67.19;100103.22;4936990;29;20063;-94
2022/04/12 05:48:37;;;;;;;10.80;7.13;;;;;;;6.98;66.75;100146.00;4920803;29;20056;-94
2022/04/12 05:51:06;;;;;;;10.65;6.38;;;;;;;7.20;66.14;100167.16;4935081;29;20046;-91
2022/04/12 05:53:34;;;;;;;10.23;6.93;;;;;;;6.97;66.22;100121.44;4934784;29;20087;-91
2022/04/12 05:56:02;;;;;;;11.77;6.95;;;;;;;6.88;66.19;100102.50;4929449;29;20469;-94
2022/04/12 05:58:32;;;;;;;10.05;6.88;;;;;;;6.98;65.49;100096.84;4930077;29;20071;-92
2022/04/12 06:01:06;;;;;;;11.38;7.22;;;;;;;7.17;65.51;100115.44;4931068;29;20063;-94
2022/04/12 06:03:36;;;;;;;11.20;7.32;;;;;;;7.16;65.45;100095.28;4928571;29;20047;-93
2022/04/12 06:06:03;;;;;;;10.77;6.88;;;;;;;7.48;68.84;100112.50;4929498;29;20059;-91
2022/04/12 06:08:34;;;;;;;9.63;6.85;;;;;;;7.58;69.71;100078.72;4913730;29;20051;-93
2022/04/12 06:11:01;;;;;;;10.50;6.85;;;;;;;7.74;66.78;100069.28;4932410;29;20067;-91
2022/04/12 06:13:30;;;;;;;13.40;7.15;;;;;;;7.93;66.52;100082.59;4931600;29;20078;-92
2022/04/12 06:15:58;;;;;;;10.60;7.18;;;;;;;8.55;65.56;100159.13;4930500;29;20134;-93
2022/04/12 06:18:26;;;;;;;11.77;7.53;;;;;;;8.29;62.10;100098.66;4931421;29;20048;-91
2022/04/12 06:20:53;;;;;;;12.30;7.80;;;;;;;8.54;60.73;100122.25;4914082;29;20159;-93
2022/04/12 06:23:21;;;;;;;11.25;7.22;;;;;;;8.83;60.73;100165.88;4916509;29;20055;-93
2022/04/12 06:25:51;;;;;;;11.85;7.15;;;;;;;9.10;59.22;100176.09;4936719;29;20062;-94
2022/04/12 06:28:21;;;;;;;10.95;7.40;;;;;;;9.04;58.71;100134.09;4931953;29;20048;-90
2022/04/12 06:30:50;;;;;;;10.27;6.93;;;;;;;9.31;58.95;100149.63;4931039;29;20079;-93
2022/04/12 06:33:32;;;;;;;12.63;7.40;;;;;;;9.34;57.16;100101.91;4932777;29;20075;-91
2022/04/12 06:36:04;;;;;;;11.88;6.80;;;;;;;9.60;55.86;100116.56;4918260;29;20055;-92
2022/04/12 06:38:35;;;;;;;13.20;7.85;;;;;;;10.04;54.71;100149.69;4932306;29;20134;-92
2022/04/12 06:41:02;;;;;;;13.00;7.80;;;;;;;9.99;53.32;100129.66;4933024;29;20081;-91
2022/04/12 06:43:35;;;;;;;12.80;7.57;;;;;;;9.76;53.60;100094.59;4911488;29;20048;-91
2022/04/12 06:46:02;;;;;;;12.13;6.95;;;;;;;10.06;54.18;100168.97;4930860;29;20055;-93
2022/04/12 06:48:30;;;;;;;11.77;7.25;;;;;;;9.81;54.04;100142.84;4932234;29;20111;-91
2022/04/12 06:51:12;;;;;;;10.23;7.18;;;;;;;9.70;53.94;100136.34;4933344;29;20062;-93
2022/04/12 06:53:41;;;;;;;12.20;7.57;;;;;;;9.81;53.60;100152.56;4932236;29;20059;-92
2022/04/12 06:56:14;;;;;;;13.43;7.63;;;;;;;9.77;53.25;100146.53;4939874;29;20047;-92
2022/04/12 06:58:45;;;;;;;12.68;7.40;;;;;;;9.44;53.48;100109.34;4941521;29;20055;-92
2022/04/12 07:01:15;;;;;;;10.80;7.28;;;;;;;9.90;54.26;100183.88;4933867;29;20075;-91
2022/04/12 07:03:44;;;;;;;9.43;6.75;;;;;;;9.81;54.13;100153.41;4937982;29;20067;-91
2022/04/12 07:06:20;;;;;;;12.60;6.90;;;;;;;9.95;53.29;100160.69;4933580;29;20601;-93
2022/04/12 07:09:05;;;;;;;10.27;7.10;;;;;;;10.05;55.11;100151.38;4927206;29;20071;-93
2022/04/12 07:11:32;;;;;;;17.58;7.60;;;;;;;10.29;62.67;100156.44;4922552;29;20062;-91
2022/04/12 07:14:13;;;;;;;14.70;7.53;;;;;;;10.50;52.30;100150.06;4937532;29;20055;-91
2022/04/12 07:16:45;;;;;;;11.63;7.13;;;;;;;10.51;52.79;100122.66;4932009;29;20481;-93
2022/04/12 07:19:13;;;;;;;11.10;7.22;;;;;;;10.75;51.73;100141.72;4935385;29;20431;-93
2022/04/12 07:21:44;;;;;;;11.30;6.63;;;;;;;11.00;50.20;100146.63;4915783;29;20056;-90
2022/04/12 07:24:12;;;;;;;11.15;6.35;;;;;;;11.01;49.74;100132.44;4928797;29;20071;-90
2022/04/12 07:26:39;;;;;;;12.60;7.20;;;;;;;11.27;48.85;100150.44;4948769;29;20074;-89
2022/04/12 07:29:16;;;;;;;11.65;6.85;;;;;;;11.10;48.82;100105.44;4944958;29;20082;-90
2022/04/12 07:32:00;;;;;;;10.30;6.68;;;;;;;11.55;48.25;100145.34;4923908;29;20059;-92
2022/04/12 07:34:27;;;;;;;12.05;6.68;;;;;;;11.86;47.56;100176.38;4926599;29;20139;-94
2022/04/12 07:36:57;;;;;;;12.30;6.72;;;;;;;11.75;47.79;100130.13;4949247;29;20047;-89
2022/04/12 07:39:25;;;;;;;10.38;6.57;;;;;;;11.76;47.15;100122.13;4929678;29;20768;-94
2022/04/12 07:41:52;;;;;;;10.82;6.78;;;;;;;12.11;46.75;100167.03;4933206;29;20052;-91
2022/04/12 07:44:33;;;;;;;9.93;6.70;;;;;;;12.12;46.41;100135.06;4935582;29;20051;-92
2022/04/12 07:47:03;;;;;;;11.18;6.80;;;;;;;12.05;46.40;100122.25;4935248;29;20059;-90
2022/04/12 07:49:32;;;;;;;12.73;6.72;;;;;;;12.45;46.23;100182.72;4917294;29;20047;-91
2022/04/12 07:51:59;;;;;;;14.75;6.97;;;;;;;12.44;46.20;100150.94;4938477;29;20075;-91
2022/04/12 07:54:26;;;;;;;10.90;6.88;;;;;;;12.27;45.97;100112.13;4926519;29;20095;-92
2022/04/12 07:57:07;;;;;;;10.68;6.63;;;;;;;12.36;45.30;100113.38;4935815;29;20372;-93
2022/04/12 07:59:39;;;;;;;11.45;6.78;;;;;;;12.79;45.07;100175.44;4934493;29;20072;-92
2022/04/12 08:02:08;;;;;;;12.93;6.80;;;;;;;12.85;45.22;100154.69;4933550;29;20114;-93
2022/04/12 08:04:43;;;;;;;10.45;6.72;;;;;;;12.64;44.74;100089.53;4917791;29;20121;-93
2022/04/12 08:07:10;;;;;;;10.77;6.30;;;;;;;13.09;44.53;100154.13;4937977;29;20063;-94
2022/04/12 08:09:43;;;;;;;11.40;6.30;;;;;;;13.27;43.84;100169.84;4936587;29;20052;-91
2022/04/12 08:12:19;;;;;;;10.60;6.72;;;;;;;13.28;43.81;100162.72;4933420;29;20067;-95
2022/04/12 08:14:59;;;;;;;11.40;6.60;;;;;;;13.12;43.65;100122.91;4935902;29;20052;-90
2022/04/12 08:17:32;;;;;;;9.57;6.70;;;;;;;13.34;43.91;100159.69;4929988;29;20480;-93
2022/04/12 08:20:05;;;;;;;13.10;6.43;;;;;;;13.67;43.39;100167.38;4933538;29;20118;-92
2022/04/12 08:22:49;;;;;;;11.48;6.60;;;;;;;13.85;42.99;100152.03;4934519;29;20052;-93
2022/04/12 08:25:32;;;;;;;9.90;6.25;;;;;;;13.83;42.61;100092.72;4927657;29;20087;-92
2022/04/12 08:28:02;;;;;;;9.50;5.93;;;;;;;14.05;42.10;100104.50;4936763;29;20044;-93
2022/04/12 08:30:31;;;;;;;9.43;6.53;;;;;;;14.32;42.28;100132.97;4935717;29;20052;-93
2022/04/12 08:33:02;;;;;;;10.27;6.50;;;;;;;14.42;41.63;100146.53;4925387;29;20044;-91
2022/04/12 08:35:39;;;;;;;11.05;6.53;;;;;;;14.33;41.59;100100.88;4936467;29;20071;-91
2022/04/12 08:38:07;;;;;;;9.68;7.05;;;;;;;14.55;41.01;100120.78;4937051;29;20063;-92
2022/04/12 08:40:39;;;;;;;11.95;6.70;;;;;;;14.66;40.79;100132.41;4918681;29;20056;-92
2022/04/12 08:43:08;;;;;;;9.10;6.32;;;;;;;14.61;41.36;100131.88;4937164;29;20131;-91
2022/04/12 08:45:36;;;;;;;11.95;6.32;;;;;;;14.76;41.04;100148.66;4933064;29;20106;-94
2022/04/12 08:48:06;;;;;;;10.90;6.72;;;;;;;14.77;40.42;100134.38;4930690;29;20063;-94
2022/04/12 08:50:35;;;;;;;10.10;5.88;;;;;;;14.65;41.00;100095.19;4933884;29;20527;-94
2022/04/12 08:53:03;;;;;;;11.45;6.43;;;;;;;14.87;40.82;100084.78;4936389;29;20044;-93
2022/04/12 08:55:33;;;;;;;10.95;5.90;;;;;;;15.39;39.64;100115.78;4918366;29;20048;-92
2022/04/12 08:58:02;;;;;;;11.40;6.85;;;;;;;15.81;39.32;100137.72;4922228;29;20544;-92
2022/04/12 09:00:31;;;;;;;9.45;6.22;;;;;;;15.83;38.94;100139.31;4936973;29;20051;-92
2022/04/12 09:02:59;;;;;;;9.15;6.13;;;;;;;15.77;39.47;100105.03;4938986;29;20074;-91
2022/04/12 09:05:32;;;;;;;9.32;5.97;;;;;;;16.21;38.54;100139.16;4940296;29;20065;-92
2022/04/12 09:08:01;;;;;;;10.48;6.00;;;;;;;16.07;37.98;100092.09;4937350;29;20130;-91
2022/04/12 09:10:38;;;;;;;10.68;5.93;;;;;;;16.04;38.36;100073.66;4940472;29;20059;-95
2022/04/12 09:13:11;;;;;;;10.05;5.95;;;;;;;16.64;37.55;100152.00;4940505;29;20062;-94
2022/04/12 09:15:45;;;;;;;10.77;5.90;;;;;;;16.26;37.90;100074.69;4943175;29;20048;-94
2022/04/12 09:18:44;;;;;;;10.18;5.65;;;;;;;17.03;38.74;100083.88;4938434;29;20047;-91
2022/04/12 09:21:17;;;;;;;10.57;5.40;;;;;;;17.82;35.40;100077.50;4937671;29;20486;-93
2022/04/12 09:23:55;;;;;;;8.88;5.68;;;;;;;18.39;34.26;100084.38;4946484;29;20051;-94
2022/04/12 09:26:30;;;;;;;10.23;5.95;;;;;;;18.96;33.45;100105.41;4943178;29;20051;-93
2022/04/12 09:29:02;;;;;;;11.82;6.07;;;;;;;19.48;32.31;100116.97;4939127;29;20052;-92
2022/04/12 09:31:33;;;;;;;9.85;5.95;;;;;;;19.23;31.99;100060.06;4937427;29;20051;-92
2022/04/12 09:34:03;;;;;;;9.65;5.93;;;;;;;19.71;31.30;100086.25;4938744;29;20134;-93
2022/04/12 09:36:35;;;;;;;9.68;6.20;;;;;;;19.77;31.19;100080.34;4941214;29;20051;-93
2022/04/12 09:39:06;;;;;;;9.13;5.55;;;;;;;19.94;31.17;100116.44;4919316;29;20075;-94
2022/04/12 09:41:42;;;;;;;11.50;6.10;;;;;;;20.06;31.05;100101.03;4919453;29;20056;-95
2022/04/12 09:44:16;;;;;;;10.60;5.40;;;;;;;20.17;30.87;100049.81;4911065;29;20068;-94
2022/04/12 09:46:44;;;;;;;9.32;5.07;;;;;;;20.81;30.39;100070.72;4922461;29;20107;-93
2022/04/12 09:49:13;;;;;;;10.43;5.63;;;;;;;21.38;29.96;100085.88;4922979;29;20052;-94
2022/04/12 09:51:41;;;;;;;7.72;5.18;;;;;;;21.65;28.66;100050.00;4937543;29;20044;-93
2022/04/12 09:54:20;;;;;;;8.52;5.40;;;;;;;21.94;28.15;100015.59;4932797;29;20056;-94
2022/04/12 09:56:57;;;;;;;8.75;5.60;;;;;;;22.61;27.43;100016.88;4934035;29;20080;-94
2022/04/12 09:59:45;;;;;;;11.05;5.60;;;;;;;23.53;26.22;100042.38;4929460;29;20146;-95
2022/04/12 10:02:16;;;;;;;7.97;5.25;;;;;;;23.52;26.09;100032.56;4921457;29;20048;-91
2022/04/12 10:04:50;;;;;;;6.57;4.70;;;;;;;23.71;25.48;100010.69;4918807;29;20111;-94
2022/04/12 10:07:20;;;;;;;7.13;4.55;;;;;;;23.81;25.58;100038.41;4905829;29;20048;-93
2022/04/12 10:09:53;;;;;;;6.90;4.40;;;;;;;24.12;26.26;100025.94;4927485;29;20055;-94
2022/04/12 10:12:21;;;;;;;9.43;4.25;;;;;;;24.65;24.05;100024.63;4921716;29;20411;-93
2022/04/12 10:14:50;;;;;;;5.45;3.90;;;;;;;24.78;23.76;100037.63;4926810;29;20052;-94
2022/04/12 10:17:18;;;;;;;7.60;4.20;;;;;;;24.60;24.47;100029.69;4918682;29;20040;-93
2022/04/12 10:19:47;;;;;;;6.90;4.27;;;;;;;25.21;23.39;100025.50;4905214;29;20052;-91
2022/04/12 10:22:21;;;;;;;4.95;3.65;;;;;;;25.75;22.70;100009.34;4921527;29;20063;-94
2022/04/12 10:24:49;;;;;;;5.75;4.15;;;;;;;26.21;22.18;100004.78;4925699;29;20115;-92
2022/04/12 10:27:24;;;;;;;5.18;3.67;;;;;;;26.75;21.12;100051.69;4923699;29;20075;-93
2022/04/12 10:30:52;;;;;;;6.13;3.88;;;;;;;26.68;21.37;100052.59;4937322;29;20054;-93
2022/04/12 10:34:06;;;;;;;7.35;3.50;;;;;;;26.29;21.26;99990.34;4931131;29;20072;-92
2022/04/12 10:37:06;;;;;;;5.97;3.33;;;;;;;26.68;20.83;100036.31;4924369;29;20706;-93
2022/04/12 10:40:06;;;;;;;4.13;3.15;;;;;;;26.58;21.71;99978.69;4922992;29;20412;-92
2022/04/12 10:42:37;;;;;;;6.93;3.03;;;;;;;26.59;20.90;99970.38;4923005;29;20092;-93
2022/04/12 10:45:11;;;;;;;6.07;3.28;;;;;;;26.90;20.61;99978.34;4924947;29;20056;-95
2022/04/12 10:47:45;;;;;;;4.15;3.08;;;;;;;27.39;19.92;100011.22;4936203;29;20056;-94
2022/04/12 10:50:19;;;;;;;4.15;2.85;;;;;;;27.07;20.04;99954.59;4924169;29;20056;-94
2022/04/12 10:52:51;;;;;;;4.50;2.95;;;;;;;27.13;20.64;99970.13;4926736;29;20058;-93
2022/04/12 10:55:26;;;;;;;3.10;2.55;;;;;;;27.56;19.87;99931.13;4921415;29;20048;-94
2022/04/12 10:58:11;;;;;;;4.13;2.65;;;;;;;28.39;18.95;99929.63;4907381;29;20577;-92
2022/04/12 11:00:46;;;;;;;4.55;2.58;;;;;;;28.72;18.93;99959.81;4920609;29;20047;-96
2022/04/12 11:03:45;;;;;;;3.58;2.22;;;;;;;29.05;18.44;99979.13;4918485;29;20048;-93
2022/04/12 11:06:21;;;;;;;3.63;2.05;;;;;;;29.38;17.46;99913.81;4907374;29;20044;-93
2022/04/12 11:09:11;;;;;;;4.03;2.33;;;;;;;29.00;17.70;99913.44;4925209;29;20450;-93
2022/04/12 11:11:42;;;;;;;3.58;2.38;;;;;;;29.49;17.74;99896.03;4920671;29;20043;-94
2022/04/12 11:14:26;;;;;;;4.50;2.40;;;;;;;30.80;16.78;99976.38;4918435;29;20059;-95
2022/04/12 11:17:01;;;;;;;4.18;2.05;;;;;;;30.61;16.27;99929.72;4923750;29;20063;-93
2022/04/12 11:19:38;;;;;;;3.95;1.90;;;;;;;30.61;16.46;99929.72;4916959;29;20067;-94
2022/04/12 11:22:43;;;;;;;2.97;1.92;;;;;;;31.30;16.04;99959.22;4921529;29;20607;-93
2022/04/12 11:25:18;;;;;;;4.20;1.60;;;;;;;30.80;16.18;99949.88;4924411;29;20078;-93
2022/04/12 11:27:47;;;;;;;3.47;1.67;;;;;;;30.82;15.76;99922.34;4915396;29;20058;-95
2022/04/12 11:30:14;;;;;;;3.17;1.13;;;;;;;30.99;16.00;99902.50;4899434;29;20053;-95
2022/04/12 11:32:42;;;;;;;1.90;1.23;;;;;;;31.66;15.77;99925.78;4924005;29;20542;-93
2022/04/12 11:35:13;;;;;;;1.52;1.23;;;;;;;31.66;14.84;99906.63;4929131;29;20051;-94
2022/04/12 11:37:46;;;;;;;3.17;1.10;;;;;;;31.39;15.80;99932.44;4937813;28;20055;-93
2022/04/12 11:40:15;;;;;;;1.83;1.27;;;;;;;31.28;15.59;99919.44;4945734;29;20082;-92
2022/04/12 11:42:43;;;;;;;3.80;1.25;;;;;;;32.01;15.08;99947.25;4943875;29;22772;-90
2022/04/12 11:45:15;;;;;;;3.88;1.20;;;;;;;31.96;15.17;99947.06;4942127;29;20052;-93
2022/04/12 11:47:45;;;;;;;;;;;;;;;31.51;15.17;99943.53;4935409;29;20155;-93
2022/04/12 11:50:17;;;;;;;;;;;;;;;31.17;15.31;99939.28;4937397;29;19941;-92