Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:59;;;;;;;32.50;19.85;;;;;;;12.45;100.00;100160.19;5116437;28;20031;-73
2021/01/05 00:03:45;;;;;;;30.63;19.50;;;;;;;12.44;100.00;100163.72;5116634;28;20042;-73
2021/01/05 00:06:30;;;;;;;33.85;19.80;;;;;;;12.03;100.00;100163.34;5116028;28;20016;-73
2021/01/05 00:09:16;;;;;;;34.08;20.05;;;;;;;12.04;100.00;100162.44;5115888;28;20110;-73
2021/01/05 00:12:11;;;;;;;39.92;23.65;;;;;;;12.27;100.00;100149.44;5115556;28;20452;-73
2021/01/05 00:14:57;;;;;;;39.60;24.50;;;;;;;12.05;100.00;100159.78;5088507;28;20035;-74
2021/01/05 00:17:43;;;;;;;34.72;23.33;;;;;;;12.10;100.00;100162.25;5116051;28;20051;-74
2021/01/05 00:20:29;;;;;;;37.00;22.13;;;;;;;11.94;100.00;100164.50;5101175;28;20453;-74
2021/01/05 00:23:15;;;;;;;36.00;22.85;;;;;;;11.85;100.00;100149.03;5116287;28;20051;-75
2021/01/05 00:26:01;;;;;;;39.67;22.83;;;;;;;12.15;100.00;100158.59;5114918;28;20028;-74
2021/01/05 00:28:47;;;;;;;39.05;23.67;;;;;;;12.09;100.00;100182.41;5101446;28;20368;-75
2021/01/05 00:31:33;;;;;;;34.50;23.70;;;;;;;12.02;100.00;100199.25;5116010;28;20027;-75
2021/01/05 00:34:19;;;;;;;38.70;23.95;;;;;;;12.24;100.00;100194.16;5116201;28;20028;-75
2021/01/05 00:37:04;;;;;;;41.38;24.52;;;;;;;12.49;100.00;100203.81;5114933;28;20480;-74
2021/01/05 00:39:50;;;;;;;39.83;24.80;;;;;;;12.11;100.00;100212.09;5115917;28;20480;-73
2021/01/05 00:42:36;;;;;;;42.25;24.85;;;;;;;12.70;100.00;100192.59;5115595;28;20117;-74
2021/01/05 00:45:31;;;;;;;38.80;25.73;;;;;;;12.37;100.00;100209.50;5115973;28;20089;-74
2021/01/05 00:48:16;;;;;;;38.60;25.08;;;;;;;12.83;100.00;100203.56;5115799;28;20015;-74
2021/01/05 00:51:03;;;;;;;35.97;23.80;;;;;;;12.38;100.00;100213.00;5116001;28;20024;-74
2021/01/05 00:53:48;;;;;;;37.05;24.33;;;;;;;12.25;100.00;100209.88;5115650;28;20353;-74
2021/01/05 00:56:34;;;;;;;39.60;24.92;;;;;;;12.39;100.00;100212.06;5115591;28;20082;-74
2021/01/05 00:59:20;;;;;;;39.08;24.70;;;;;;;12.29;100.00;100215.88;5116044;28;20051;-74
2021/01/05 01:02:06;;;;;;;42.38;25.02;;;;;;;12.59;100.00;100213.13;5115691;28;20406;-73
2021/01/05 01:04:52;;;;;;;44.80;26.10;;;;;;;12.56;100.00;100223.75;5114893;28;20107;-73
2021/01/05 01:07:38;;;;;;;39.53;24.92;;;;;;;12.48;100.00;100231.03;5115659;28;20102;-73
2021/01/05 01:10:23;;;;;;;41.45;24.33;;;;;;;12.32;100.00;100229.78;5101951;28;20114;-73
2021/01/05 01:13:10;;;;;;;41.35;24.92;;;;;;;12.74;100.00;100246.75;5100251;28;20172;-74
2021/01/05 01:15:56;;;;;;;40.72;25.75;;;;;;;13.01;100.00;100237.97;5115228;28;20034;-74
2021/01/05 01:18:42;;;;;;;36.75;23.50;;;;;;;12.58;100.00;100240.31;5115522;28;20032;-74
2021/01/05 01:21:27;;;;;;;37.65;24.02;;;;;;;12.34;100.00;100250.78;5115030;28;20462;-73
2021/01/05 02:13:17;;;;;;;28.00;16.55;;;;;;;12.29;100.00;100203.63;5285939;22;20061;-74
2021/01/05 02:16:21;;;;;;;24.98;15.75;;;;;;;12.48;100.00;100207.38;5073689;28;20688;-74
2021/01/05 02:19:38;;;;;;;25.83;16.33;;;;;;;12.24;100.00;100204.69;5073152;28;20039;-72
2021/01/05 02:23:11;;;;;;;24.25;16.35;;;;;;;12.17;100.00;100203.19;5073163;28;20055;-73
2021/01/05 02:26:10;;;;;;;26.27;15.40;;;;;;;11.92;100.00;100208.34;5069129;28;20098;-73
2021/01/05 02:29:05;;;;;;;27.00;15.85;;;;;;;12.18;100.00;100208.34;5073270;28;20028;-73
2021/01/05 02:32:10;;;;;;;24.80;16.08;;;;;;;12.06;100.00;100206.13;5073983;28;20121;-74
2021/01/05 02:35:17;;;;;;;25.55;16.30;;;;;;;12.11;100.00;100214.72;5073023;28;20035;-73
2021/01/05 02:38:39;;;;;;;26.73;16.02;;;;;;;12.26;100.00;100216.84;5073465;28;20029;-74
2021/01/05 02:41:39;;;;;;;26.40;15.98;;;;;;;12.24;100.00;100216.06;5072796;28;20057;-74
2021/01/05 02:44:37;;;;;;;22.58;14.70;;;;;;;12.16;100.00;100209.31;5072762;28;20031;-74
2021/01/05 02:47:51;;;;;;;23.40;15.35;;;;;;;12.41;100.00;100211.09;5074099;28;20033;-74
2021/01/05 02:51:10;;;;;;;24.55;15.57;;;;;;;12.05;100.00;100208.81;5076555;28;20024;-74
2021/01/05 02:54:21;;;;;;;21.65;14.88;;;;;;;12.45;100.00;100211.84;5077080;28;20060;-74
2021/01/05 02:57:20;;;;;;;22.65;14.88;;;;;;;12.55;100.00;100202.78;5076588;28;20425;-74
2021/01/05 03:00:24;;;;;;;23.00;15.65;;;;;;;12.96;100.00;100199.56;5076572;28;20025;-74
2021/01/05 03:03:31;;;;;;;23.23;15.10;;;;;;;12.36;100.00;100206.91;5076490;28;20016;-73
2021/01/05 03:06:23;;;;;;;24.17;15.52;;;;;;;12.79;100.00;100205.44;5077645;28;20025;-73
2021/01/05 03:09:30;;;;;;;25.75;16.10;;;;;;;12.91;100.00;100212.88;5076409;28;20408;-74
2021/01/05 03:12:45;;;;;;;29.63;18.02;;;;;;;12.52;100.00;100208.13;5076169;28;20036;-73
2021/01/05 03:16:07;;;;;;;29.00;18.33;;;;;;;13.03;100.00;100217.72;5076989;28;20094;-73
2021/01/05 03:19:11;;;;;;;22.50;14.05;;;;;;;12.63;100.00;100224.41;5076757;28;20119;-74
2021/01/05 03:22:01;;;;;;;20.92;14.25;;;;;;;12.92;100.00;100222.50;5076649;28;20021;-75
2021/01/05 03:24:48;;;;;;;20.98;13.88;;;;;;;12.95;100.00;100219.72;5076297;28;20453;-74
2021/01/05 03:27:34;;;;;;;23.77;16.10;;;;;;;12.85;100.00;100230.63;5076149;28;20397;-74
2021/01/05 03:30:26;;;;;;;21.80;13.85;;;;;;;12.23;100.00;100248.50;5076186;28;20035;-73
2021/01/05 03:33:12;;;;;;;22.45;13.90;;;;;;;12.07;100.00;100252.50;5075998;28;20035;-74
2021/01/05 03:35:58;;;;;;;22.77;13.65;;;;;;;11.84;100.00;100269.81;5075921;28;20028;-73
2021/01/05 03:38:44;;;;;;;21.08;13.77;;;;;;;11.52;100.00;100272.50;5075786;28;20071;-74
2021/01/05 03:41:31;;;;;;;19.20;13.02;;;;;;;11.68;100.00;100277.31;5075839;28;20024;-73
2021/01/05 03:44:17;;;;;;;18.85;12.88;;;;;;;11.44;100.00;100275.34;5075748;28;20107;-73
2021/01/05 03:47:03;;;;;;;23.48;14.32;;;;;;;11.43;100.00;100262.25;5075642;28;20385;-73
2021/01/05 03:49:48;;;;;;;23.77;14.43;;;;;;;10.68;100.00;100273.00;5075754;28;20028;-73
2021/01/05 03:52:34;;;;;;;23.58;15.18;;;;;;;10.72;100.00;100269.41;5076320;28;20063;-73
2021/01/05 03:55:20;;;;;;;21.77;14.90;;;;;;;10.66;100.00;100280.06;5075680;28;20028;-73
2021/01/05 03:58:06;;;;;;;25.33;16.17;;;;;;;10.49;100.00;100290.06;5076100;28;20451;-72
2021/01/05 04:00:51;;;;;;;22.33;15.38;;;;;;;10.52;100.00;100299.66;5075659;28;20456;-73
2021/01/05 04:03:39;;;;;;;24.65;16.40;;;;;;;10.29;100.00;100308.00;5075672;28;20108;-73
2021/01/05 04:06:27;;;;;;;26.58;17.85;;;;;;;10.23;100.00;100304.66;5076489;28;20036;-74
2021/01/05 04:09:13;;;;;;;33.67;23.02;;;;;;;10.29;100.00;100313.25;5075216;28;20446;-73
2021/01/05 04:11:59;;;;;;;30.67;19.25;;;;;;;9.90;100.00;100321.94;5075166;28;20113;-74
2021/01/05 04:14:44;;;;;;;30.17;19.52;;;;;;;9.73;100.00;100326.69;5075170;28;20063;-74
2021/01/05 04:17:30;;;;;;;29.80;20.25;;;;;;;9.91;100.00;100348.09;5074968;28;20039;-74
2021/01/05 04:20:17;;;;;;;30.95;18.77;;;;;;;9.99;100.00;100346.19;5075296;28;20133;-73
2021/01/05 04:23:03;;;;;;;28.23;19.48;;;;;;;9.97;100.00;100347.94;5075101;28;20028;-74
2021/01/05 04:25:49;;;;;;;28.38;18.95;;;;;;;9.87;100.00;100356.03;5074830;28;20089;-73
2021/01/05 04:28:35;;;;;;;32.00;20.30;;;;;;;9.68;100.00;100360.75;5075437;28;20078;-74
2021/01/05 04:31:21;;;;;;;32.70;20.35;;;;;;;9.99;100.00;100369.72;5074752;28;20094;-74
2021/01/05 04:34:08;;;;;;;34.40;21.13;;;;;;;9.41;100.00;100379.56;5074998;28;20058;-73
2021/01/05 04:36:54;;;;;;;32.35;20.23;;;;;;;9.52;100.00;100384.59;5074679;28;20032;-74
2021/01/05 04:39:39;;;;;;;30.90;20.65;;;;;;;9.58;100.00;100395.84;5074702;28;20450;-74
2021/01/05 04:42:35;;;;;;;32.25;21.67;;;;;;;9.49;100.00;100400.38;5075040;28;20028;-73
2021/01/05 04:45:23;;;;;;;31.70;21.63;;;;;;;9.56;100.00;100405.44;5074715;28;20063;-72
2021/01/05 04:48:23;;;;;;;31.40;21.30;;;;;;;9.35;100.00;100407.59;5074601;28;20055;-74
2021/01/05 04:51:15;;;;;;;32.95;20.00;;;;;;;9.23;100.00;100418.25;5074880;28;20035;-73
2021/01/05 04:54:13;;;;;;;35.67;21.50;;;;;;;9.38;100.00;100420.59;5074437;28;20016;-74
2021/01/05 04:57:16;;;;;;;37.15;24.63;;;;;;;9.27;100.00;100431.25;5074387;28;20117;-75
2021/01/05 05:00:23;;;;;;;34.25;21.88;;;;;;;8.93;100.00;100435.28;5074129;28;20036;-74
2021/01/05 05:03:38;;;;;;;35.78;22.92;;;;;;;9.41;100.00;100444.09;5074583;28;20024;-73
2021/01/05 05:06:45;;;;;;;30.88;19.75;;;;;;;9.43;100.00;100447.53;5074250;28;20105;-73
2021/01/05 05:10:01;;;;;;;37.65;24.20;;;;;;;9.06;100.00;100456.88;5074133;28;20032;-73
2021/01/05 05:12:58;;;;;;;36.45;24.02;;;;;;;9.25;100.00;100453.09;5073314;28;20070;-72
2021/01/05 05:16:11;;;;;;;34.38;23.58;;;;;;;9.43;100.00;100458.00;5073829;28;20020;-74
2021/01/05 05:19:19;;;;;;;30.17;20.60;;;;;;;9.17;100.00;100457.56;5074240;28;20024;-73
2021/01/05 05:22:22;;;;;;;34.00;23.58;;;;;;;9.52;100.00;100463.06;5073969;28;20065;-75
2021/01/05 05:25:15;;;;;;;32.08;22.35;;;;;;;9.56;100.00;100469.97;5073576;28;20024;-75
2021/01/05 05:28:07;;;;;;;30.80;21.58;;;;;;;8.97;100.00;100464.84;5073934;28;20024;-74
2021/01/05 05:30:54;;;;;;;32.50;21.42;;;;;;;9.05;100.00;100482.13;5074120;28;20393;-74
2021/01/05 05:33:40;;;;;;;31.63;21.67;;;;;;;9.33;100.00;100493.03;5074280;28;20035;-74
2021/01/05 05:36:41;;;;;;;34.03;23.63;;;;;;;9.40;100.00;100495.50;5073656;28;20438;-74
2021/01/05 05:39:48;;;;;;;32.97;23.95;;;;;;;9.39;100.00;100493.78;5073681;28;20506;-74
2021/01/05 05:42:58;;;;;;;34.22;23.23;;;;;;;9.07;100.00;100487.31;5073448;28;20567;-74
2021/01/05 05:46:08;;;;;;;35.95;23.45;;;;;;;9.13;100.00;100501.16;5073380;28;20174;-73
2021/01/05 05:49:02;;;;;;;33.45;21.95;;;;;;;8.88;100.00;100504.19;5073662;28;20028;-73
2021/01/05 05:51:52;;;;;;;32.30;22.35;;;;;;;8.72;100.00;100511.34;5074760;28;20051;-72
2021/01/05 05:54:38;;;;;;;32.75;21.80;;;;;;;9.03;100.00;100514.38;5073441;28;20442;-74
2021/01/05 05:57:35;;;;;;;30.08;21.25;;;;;;;8.94;100.00;100518.03;5073464;28;20397;-74
2021/01/05 06:00:30;;;;;;;29.42;20.48;;;;;;;8.85;100.00;100523.34;5073428;28;20454;-73
2021/01/05 06:03:18;;;;;;;128.00;85.90;;;;;;;9.22;100.00;100534.16;5073368;28;20028;-73
2021/01/05 06:06:05;;;;;;;30.92;21.23;;;;;;;9.31;100.00;100537.50;5073253;28;20107;-74
2021/01/05 06:08:51;;;;;;;25.55;18.50;;;;;;;9.33;100.00;100538.31;5074316;28;20063;-74
2021/01/05 06:11:37;;;;;;;26.52;17.35;;;;;;;9.23;100.00;100539.34;5072999;28;20045;-73
2021/01/05 06:14:23;;;;;;;21.42;14.85;;;;;;;9.36;100.00;100545.25;5073723;28;20039;-74
2021/01/05 06:17:09;;;;;;;23.10;14.68;;;;;;;9.03;100.00;100543.13;5073269;28;20025;-74
2021/01/05 06:19:55;;;;;;;15.98;12.38;;;;;;;9.13;100.00;100545.59;5072453;28;20103;-74
2021/01/05 06:22:40;;;;;;;16.10;12.05;;;;;;;9.06;100.00;100548.31;5073410;28;20450;-74
2021/01/05 06:25:26;;;;;;;15.18;11.07;;;;;;;8.96;100.00;100554.56;5077403;28;20028;-74
2021/01/05 06:28:12;;;;;;;15.73;12.05;;;;;;;9.27;100.00;100556.72;5077341;28;20025;-73
2021/01/05 06:30:58;;;;;;;16.13;11.88;;;;;;;9.70;100.00;100563.00;5077542;28;20028;-73
2021/01/05 06:33:44;;;;;;;12.43;10.00;;;;;;;9.48;100.00;100563.34;5077229;28;20086;-74
2021/01/05 06:36:29;;;;;;;14.20;9.70;;;;;;;9.43;100.00;100565.19;5076846;28;20036;-75
2021/01/05 06:39:15;;;;;;;13.75;8.77;;;;;;;9.49;100.00;100567.72;5077590;28;20035;-73
2021/01/05 06:42:01;;;;;;;10.02;7.85;;;;;;;9.30;100.00;100568.88;5077206;28;20025;-73
2021/01/05 06:44:47;;;;;;;10.40;8.10;;;;;;;9.16;100.00;100574.31;5077326;28;20111;-74
2021/01/05 06:47:32;;;;;;;10.02;7.93;;;;;;;9.06;100.00;100575.34;5078116;28;20032;-73
2021/01/05 06:50:20;;;;;;;9.30;7.85;;;;;;;9.38;100.00;100582.72;5077331;28;20086;-73
2021/01/05 06:53:06;;;;;;;10.45;8.25;;;;;;;9.48;100.00;100590.38;5076944;28;20370;-74
2021/01/05 06:55:51;;;;;;;11.98;8.70;;;;;;;9.64;100.00;100583.16;5077217;28;20020;-74
2021/01/05 06:58:37;;;;;;;10.70;8.52;;;;;;;9.89;100.00;100585.34;5077496;28;20425;-74
2021/01/05 07:01:23;;;;;;;12.18;8.57;;;;;;;9.92;100.00;100600.13;5076770;28;20420;-74
2021/01/05 07:04:09;;;;;;;11.43;7.82;;;;;;;9.88;100.00;100598.47;5077281;28;20036;-74
2021/01/05 07:06:56;;;;;;;13.75;9.23;;;;;;;9.64;100.00;100594.50;5076781;28;20485;-74
2021/01/05 07:09:42;;;;;;;9.25;7.28;;;;;;;9.59;100.00;100600.69;5076919;28;20065;-74
2021/01/05 07:12:28;;;;;;;8.18;5.60;;;;;;;9.64;100.00;100591.00;5076630;28;20362;-73
2021/01/05 07:15:16;;;;;;;7.93;5.00;;;;;;;9.86;100.00;100589.78;5077251;28;20339;-74
2021/01/05 07:18:02;;;;;;;7.15;5.18;;;;;;;9.87;100.00;100597.63;5075847;28;20028;-74
2021/01/05 07:20:48;;;;;;;7.22;5.03;;;;;;;10.24;100.00;100597.84;5076717;28;20063;-74
2021/01/05 07:23:33;;;;;;;9.07;5.80;;;;;;;9.71;100.00;100600.50;5076683;28;20373;-73
2021/01/05 07:26:19;;;;;;;12.75;6.90;;;;;;;9.55;100.00;100606.84;5077207;28;20374;-74
2021/01/05 07:29:05;;;;;;;17.23;8.65;;;;;;;9.47;100.00;100608.72;5076634;28;20055;-74
2021/01/05 07:31:51;;;;;;;15.10;9.02;;;;;;;10.07;100.00;100607.78;5076583;28;20020;-74
2021/01/05 07:34:37;;;;;;;17.67;8.98;;;;;;;9.83;100.00;100610.75;5075929;28;20056;-74
2021/01/05 07:37:29;;;;;;;12.90;8.10;;;;;;;9.77;100.00;100601.25;5075402;28;20025;-73
2021/01/05 07:40:15;;;;;;;13.20;7.78;;;;;;;9.75;100.00;100610.03;5077098;28;20173;-72
2021/01/05 07:43:01;;;;;;;13.43;8.25;;;;;;;9.78;100.00;100607.38;5076165;28;20144;-73
2021/01/05 07:45:47;;;;;;;12.20;8.45;;;;;;;10.27;100.00;100615.25;5075536;28;20331;-73
2021/01/05 07:48:33;;;;;;;12.25;8.45;;;;;;;10.54;100.00;100612.16;5076285;28;20075;-73
2021/01/05 07:51:18;;;;;;;8.70;6.63;;;;;;;9.82;100.00;100609.88;5075671;28;20370;-73
2021/01/05 07:54:04;;;;;;;9.02;7.07;;;;;;;10.27;100.00;100613.53;5075988;28;20074;-74
2021/01/05 07:56:50;;;;;;;9.98;8.10;;;;;;;9.97;100.00;100616.66;5075993;28;20385;-72
2021/01/05 07:59:36;;;;;;;11.25;6.65;;;;;;;10.04;100.00;100619.13;5075961;28;20469;-73
2021/01/05 08:02:22;;;;;;;9.00;6.60;;;;;;;10.45;100.00;100626.25;5075110;28;20442;-73
2021/01/05 08:05:12;;;;;;;6.18;4.90;;;;;;;10.13;100.00;100625.13;5075077;28;20282;-73
2021/01/05 08:07:58;;;;;;;7.32;5.28;;;;;;;9.59;100.00;100627.72;5075905;28;20519;-73
2021/01/05 08:10:43;;;;;;;9.35;6.22;;;;;;;9.79;100.00;100624.78;5076076;28;20032;-72
2021/01/05 08:13:29;;;;;;;7.18;5.65;;;;;;;10.14;100.00;100627.72;5075576;28;20048;-73
2021/01/05 08:16:15;;;;;;;6.55;5.13;;;;;;;10.18;100.00;100632.84;5074679;28;20098;-74
2021/01/05 08:19:01;;;;;;;7.25;4.80;;;;;;;10.33;100.00;100638.75;5075475;28;20024;-73
2021/01/05 08:21:46;;;;;;;6.38;4.90;;;;;;;10.37;100.00;100638.63;5075723;28;20522;-73
2021/01/05 08:24:32;;;;;;;6.00;4.57;;;;;;;10.45;100.00;100649.00;5075717;28;20389;-73
2021/01/05 08:27:18;;;;;;;6.20;4.82;;;;;;;10.21;100.00;100634.59;5074863;28;20147;-75
2021/01/05 08:30:06;;;;;;;8.50;6.65;;;;;;;10.29;100.00;100642.31;5074339;28;20107;-74
2021/01/05 08:32:53;;;;;;;8.70;5.68;;;;;;;10.23;100.00;100653.75;5075167;28;20094;-75
2021/01/05 08:35:39;;;;;;;6.65;5.15;;;;;;;10.36;100.00;100641.31;5075071;28;20028;-74
2021/01/05 08:38:25;;;;;;;7.25;5.47;;;;;;;10.39;100.00;100639.50;5074319;28;20056;-73
2021/01/05 08:41:13;;;;;;;6.00;5.32;;;;;;;10.27;100.00;100642.31;5075007;28;20020;-73
2021/01/05 08:43:59;;;;;;;8.40;6.30;;;;;;;10.52;100.00;100640.13;5076179;28;20108;-73
2021/01/05 08:46:45;;;;;;;7.18;5.80;;;;;;;10.61;100.00;100635.56;5074333;28;20021;-73
2021/01/05 08:49:32;;;;;;;7.93;5.63;;;;;;;10.56;100.00;100639.19;5073925;28;20107;-74
2021/01/05 08:52:20;;;;;;;7.15;6.10;;;;;;;10.39;100.00;100647.34;5074810;28;20028;-73
2021/01/05 08:55:06;;;;;;;7.63;5.85;;;;;;;10.99;100.00;100651.44;5073910;28;20025;-74
2021/01/05 08:57:52;;;;;;;10.02;7.50;;;;;;;10.90;100.00;100650.75;5074864;28;20153;-74
2021/01/05 09:00:38;;;;;;;9.68;7.28;;;;;;;10.29;100.00;100651.00;5074882;28;20032;-73
2021/01/05 09:03:24;;;;;;;12.13;8.27;;;;;;;10.42;100.00;100654.28;5075146;28;20046;-74
2021/01/05 09:06:11;;;;;;;11.52;8.07;;;;;;;10.41;100.00;100650.78;5074463;28;20032;-73
2021/01/05 09:08:57;;;;;;;12.93;7.28;;;;;;;10.53;100.00;100655.81;5075168;28;20024;-74
2021/01/05 09:11:43;;;;;;;9.73;7.25;;;;;;;10.56;100.00;100653.13;5074811;28;20098;-73
2021/01/05 09:14:28;;;;;;;12.05;7.38;;;;;;;11.01;100.00;100649.63;5074418;28;20352;-74
2021/01/05 09:17:16;;;;;;;10.43;6.95;;;;;;;11.03;100.00;100650.47;5074492;28;20085;-74
2021/01/05 09:20:03;;;;;;;11.00;6.40;;;;;;;10.94;100.00;100650.66;5074482;28;20035;-74
2021/01/05 09:22:49;;;;;;;8.55;6.22;;;;;;;10.74;100.00;100652.81;5073667;28;20020;-74
2021/01/05 09:25:37;;;;;;;7.93;6.03;;;;;;;10.74;100.00;100651.94;5074306;28;20413;-74
2021/01/05 09:28:26;;;;;;;8.18;6.35;;;;;;;10.87;100.00;100653.41;5073818;28;20027;-74
2021/01/05 09:31:12;;;;;;;8.05;5.80;;;;;;;10.85;100.00;100650.81;5074057;28;20049;-74
2021/01/05 09:33:58;;;;;;;7.82;5.70;;;;;;;11.18;100.00;100647.53;5073494;28;20024;-74
2021/01/05 09:36:44;;;;;;;9.25;5.50;;;;;;;11.26;100.00;100650.00;5074092;28;20393;-74
2021/01/05 09:39:29;;;;;;;8.52;6.00;;;;;;;11.20;100.00;100648.34;5073430;28;20032;-74
2021/01/05 09:42:15;;;;;;;7.18;5.47;;;;;;;11.12;100.00;100645.03;5074369;28;20027;-75
2021/01/05 09:45:01;;;;;;;7.43;5.60;;;;;;;11.57;100.00;100640.56;5073971;28;20017;-73
2021/01/05 09:47:47;;;;;;;5.95;4.82;;;;;;;11.26;100.00;100639.50;5074607;28;20078;-73
2021/01/05 09:50:33;;;;;;;7.93;5.35;;;;;;;11.22;100.00;100643.97;5073906;28;20035;-74
2021/01/05 09:53:18;;;;;;;8.93;5.55;;;;;;;11.29;100.00;100631.56;5073226;28;20399;-73
2021/01/05 09:56:05;;;;;;;8.05;5.43;;;;;;;11.42;100.00;100647.00;5074598;28;20146;-74
2021/01/05 09:58:51;;;;;;;8.13;6.05;;;;;;;11.38;100.00;100650.59;5074442;28;20024;-73
2021/01/05 10:01:37;;;;;;;8.10;6.32;;;;;;;11.95;100.00;100648.41;5073700;28;20020;-73
2021/01/05 10:04:25;;;;;;;7.97;5.95;;;;;;;12.04;100.00;100654.31;5073694;28;20347;-73
2021/01/05 10:07:11;;;;;;;7.60;5.70;;;;;;;12.30;100.00;100657.13;5073182;28;20033;-73
2021/01/05 10:09:57;;;;;;;7.93;5.80;;;;;;;12.11;100.00;100655.91;5074577;28;20458;-74
2021/01/05 10:12:43;;;;;;;8.45;5.53;;;;;;;11.71;100.00;100641.13;5073408;28;20452;-72
2021/01/05 10:15:29;;;;;;;8.57;5.72;;;;;;;11.83;100.00;100656.59;5073854;28;20328;-73
2021/01/05 10:18:15;;;;;;;9.80;5.80;;;;;;;11.87;100.00;100653.88;5073551;28;20023;-73
2021/01/05 10:21:00;;;;;;;9.55;5.00;;;;;;;11.80;100.00;100660.16;5073595;28;20020;-73
2021/01/05 10:23:46;;;;;;;5.10;4.32;;;;;;;11.74;100.00;100656.81;5072954;28;20032;-75
2021/01/05 10:26:33;;;;;;;5.13;3.90;;;;;;;11.90;100.00;100655.56;5073648;28;20035;-73
2021/01/05 10:29:20;;;;;;;5.72;4.32;;;;;;;12.07;100.00;100659.50;5073675;28;20040;-73
2021/01/05 10:32:05;;;;;;;4.80;3.58;;;;;;;12.13;100.00;100653.25;5073666;28;20028;-75
2021/01/05 10:34:51;;;;;;;4.28;3.40;;;;;;;12.45;100.00;100658.50;5074008;28;20371;-75
2021/01/05 10:37:37;;;;;;;4.43;3.20;;;;;;;12.54;100.00;100659.13;5073318;28;20021;-74
2021/01/05 10:40:23;;;;;;;7.07;3.30;;;;;;;12.51;100.00;100658.38;5073028;28;20048;-74
2021/01/05 10:43:08;;;;;;;4.53;3.63;;;;;;;12.51;100.00;100658.38;5073486;28;20020;-75
2021/01/05 10:45:54;;;;;;;4.55;3.33;;;;;;;12.66;100.00;100652.72;5073059;28;20020;-74
2021/01/05 10:48:40;;;;;;;5.45;3.53;;;;;;;12.52;100.00;100647.81;5073636;28;20373;-74
2021/01/05 10:51:25;;;;;;;4.28;3.58;;;;;;;12.83;100.00;100647.84;5074059;28;20319;-73
2021/01/05 10:54:12;;;;;;;5.75;3.50;;;;;;;12.67;100.00;100642.16;5073248;28;20025;-74
2021/01/05 10:57:05;;;;;;;3.95;3.35;;;;;;;12.81;100.00;100649.66;5073545;28;20033;-73
2021/01/05 10:59:51;;;;;;;5.75;3.70;;;;;;;12.77;100.00;100646.25;5073622;28;20028;-74
2021/01/05 11:02:36;;;;;;;4.72;3.60;;;;;;;12.57;100.00;100645.03;5073837;28;20089;-74
2021/01/05 11:05:23;;;;;;;4.88;3.58;;;;;;;12.49;100.00;100649.66;5073531;28;20343;-74
2021/01/05 11:08:09;;;;;;;4.32;3.58;;;;;;;12.69;100.00;100652.59;5073588;28;20047;-74
2021/01/05 11:10:54;;;;;;;6.57;4.03;;;;;;;12.78;100.00;100647.13;5077301;28;20076;-75
2021/01/05 11:13:40;;;;;;;5.60;4.13;;;;;;;12.67;100.00;100652.69;5076939;28;20080;-74
2021/01/05 11:16:26;;;;;;;4.10;3.50;;;;;;;12.59;100.00;100648.50;5077422;28;20094;-74
2021/01/05 11:19:12;;;;;;;5.55;3.30;;;;;;;12.70;100.00;100655.19;5076658;28;20039;-74
2021/01/05 11:22:05;;;;;;;6.57;3.60;;;;;;;12.61;100.00;100665.97;5076672;28;20456;-74
2021/01/05 11:24:51;;;;;;;3.88;3.10;;;;;;;12.59;100.00;100656.41;5076004;28;20025;-73
2021/01/05 11:27:37;;;;;;;5.97;4.30;;;;;;;12.87;100.00;100652.97;5077000;28;20017;-74
2021/01/05 11:30:24;;;;;;;4.38;3.28;;;;;;;12.93;100.00;100655.44;5077118;28;20036;-73
2021/01/05 11:33:10;;;;;;;4.00;3.10;;;;;;;13.13;100.00;100660.16;5076442;28;20048;-74
2021/01/05 11:35:56;;;;;;;2.80;2.40;;;;;;;13.39;100.00;100653.22;5076466;28;20040;-74
2021/01/05 11:38:41;;;;;;;6.18;2.70;;;;;;;13.68;100.00;100641.81;5076043;28;20373;-74
2021/01/05 11:41:30;;;;;;;5.97;2.60;;;;;;;13.56;100.00;100645.72;5076543;28;20020;-75
2021/01/05 11:44:16;;;;;;;3.22;2.40;;;;;;;13.45;100.00;100647.78;5075665;28;20021;-75
2021/01/05 11:47:02;;;;;;;4.40;3.42;;;;;;;13.61;100.00;100653.44;5076978;28;20028;-75
2021/01/05 11:49:48;;;;;;;2.55;2.20;;;;;;;13.44;100.00;100655.72;5076400;28;20051;-74
2021/01/05 11:52:38;;;;;;;2.63;2.30;;;;;;;13.58;100.00;100654.41;5076483;28;20035;-76
2021/01/05 11:55:24;;;;;;;7.30;5.97;;;;;;;14.08;100.00;100656.31;5076197;28;20037;-74
2021/01/05 11:58:10;;;;;;;5.40;2.88;;;;;;;14.02;100.00;100668.78;5076053;28;20024;-74
2021/01/05 12:00:55;;;;;;;8.27;3.15;;;;;;;14.24;100.00;100669.88;5076512;28;20027;-74
2021/01/05 12:03:41;;;;;;;4.97;2.75;;;;;;;13.86;100.00;100663.16;5075979;28;20021;-74
2021/01/05 12:06:27;;;;;;;3.83;2.83;;;;;;;13.87;100.00;100670.16;5076148;28;20466;-74
2021/01/05 12:09:14;;;;;;;5.25;3.40;;;;;;;14.02;100.00;100663.53;5076033;28;20028;-74
2021/01/05 12:12:02;;;;;;;4.55;2.80;;;;;;;14.10;100.00;100666.78;5075712;28;20045;-73
2021/01/05 12:14:48;;;;;;;4.18;2.63;;;;;;;13.99;100.00;100671.56;5062035;28;20386;-75
2021/01/05 12:17:36;;;;;;;3.75;2.70;;;;;;;14.20;100.00;100687.50;5075782;28;20024;-73
2021/01/05 12:20:22;;;;;;;3.45;2.67;;;;;;;13.96;100.00;100683.06;5074892;28;20024;-74
2021/01/05 12:23:08;;;;;;;3.30;2.50;;;;;;;13.64;100.00;100674.41;5074992;28;20060;-74
2021/01/05 12:25:54;;;;;;;3.65;2.50;;;;;;;13.89;100.00;100683.28;5075673;28;20107;-75
2021/01/05 12:28:39;;;;;;;5.63;2.60;;;;;;;13.87;100.00;100693.00;5075495;28;20024;-74
2021/01/05 12:31:26;;;;;;;5.10;3.08;;;;;;;13.73;100.00;100701.34;5074569;28;20028;-74
2021/01/05 12:34:13;;;;;;;6.72;2.78;;;;;;;13.69;100.00;100704.97;5075589;28;20466;-74
2021/01/05 12:37:01;;;;;;;4.85;3.05;;;;;;;13.44;100.00;100698.72;5075846;28;20040;-74
2021/01/05 12:39:48;;;;;;;3.40;2.80;;;;;;;13.34;100.00;100701.66;5075897;28;20043;-74
2021/01/05 12:42:33;;;;;;;4.57;3.00;;;;;;;13.25;100.00;100704.53;5074536;28;20047;-75
2021/01/05 12:45:19;;;;;;;4.75;3.17;;;;;;;13.34;100.00;100706.91;5075242;28;20052;-74
2021/01/05 12:48:05;;;;;;;5.95;3.40;;;;;;;13.33;100.00;100706.03;5075122;28;20091;-74
2021/01/05 12:50:51;;;;;;;6.35;3.80;;;;;;;13.63;100.00;100722.72;5075046;28;20489;-74
2021/01/05 12:53:37;;;;;;;5.32;3.70;;;;;;;13.43;100.00;100725.06;5075288;28;20170;-74
2021/01/05 12:56:23;;;;;;;5.07;4.05;;;;;;;13.19;100.00;100728.41;5075064;28;20021;-73
2021/01/05 12:59:11;;;;;;;5.32;3.75;;;;;;;13.49;100.00;100732.78;5075062;28;20039;-74
2021/01/05 13:01:59;;;;;;;6.15;3.83;;;;;;;13.16;100.00;100737.25;5074055;28;20032;-74
2021/01/05 13:04:47;;;;;;;4.90;3.90;;;;;;;13.01;100.00;100744.66;5074929;28;20020;-74
2021/01/05 13:07:32;;;;;;;5.60;4.40;;;;;;;12.87;100.00;100757.28;5075526;28;20031;-74
2021/01/05 13:10:18;;;;;;;5.55;3.97;;;;;;;12.87;100.00;100754.66;5074204;28;20029;-73
2021/01/05 13:13:05;;;;;;;6.20;4.40;;;;;;;13.04;100.00;100758.63;5074203;28;20485;-73
2021/01/05 13:15:52;;;;;;;5.45;4.45;;;;;;;13.00;100.00;100762.22;5074690;28;20024;-74
2021/01/05 13:18:37;;;;;;;6.18;5.00;;;;;;;13.13;100.00;100765.38;5073994;28;20032;-75
2021/01/05 13:21:26;;;;;;;7.57;5.10;;;;;;;12.99;100.00;100785.94;5074366;28;20412;-74
2021/01/05 13:24:16;;;;;;;6.47;5.07;;;;;;;12.99;100.00;100781.53;5073771;28;20055;-73
2021/01/05 13:27:04;;;;;;;6.20;4.90;;;;;;;12.79;100.00;100786.44;5074305;28;20027;-74
2021/01/05 13:29:50;;;;;;;6.95;4.50;;;;;;;12.76;100.00;100799.63;5074337;28;20028;-75
2021/01/05 13:32:36;;;;;;;5.35;4.70;;;;;;;12.73;100.00;100802.34;5073646;28;20032;-74
2021/01/05 13:35:22;;;;;;;6.03;4.70;;;;;;;12.92;100.00;100808.88;5074241;28;20052;-74
2021/01/05 13:38:09;;;;;;;8.57;5.38;;;;;;;12.99;100.00;100806.97;5073478;28;20017;-75
2021/01/05 13:40:54;;;;;;;12.60;4.68;;;;;;;12.81;100.00;100816.16;5074729;28;20043;-75