Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:35;;;;;;;2.50;1.20;;;;;;;;;;5065318;28;20458;-72
2021/12/10 00:04:05;;;;;;;4.40;1.90;;;;;;;;;;5071728;28;20528;-73
2021/12/10 00:06:34;;;;;;;2.30;2.00;;;;;;;;;;5069911;28;21001;-72
2021/12/10 00:09:02;;;;;;;2.40;1.50;;;;;;;;;;5071649;28;20453;-73
2021/12/10 00:11:33;;;;;;;6.10;1.53;;;;;;;;;;5069813;28;20464;-73
2021/12/10 00:14:00;;;;;;;5.20;1.80;;;;;;;;;;5062454;28;20542;-73
2021/12/10 00:16:27;;;;;;;6.60;1.90;;;;;;;;;;5068506;28;20447;-72
2021/12/10 00:19:06;;;;;;;5.70;2.10;;;;;;;;;;5070494;28;20580;-72
2021/12/10 00:21:33;;;;;;;2.43;1.80;;;;;;;;;;5059091;28;20453;-72
2021/12/10 00:24:02;;;;;;;6.60;1.90;;;;;;;;;;5066119;28;20538;-72
2021/12/10 00:26:29;;;;;;;5.70;2.00;;;;;;;;;;5071799;28;20451;-72
2021/12/10 00:29:02;;;;;;;3.97;2.10;;;;;;;;;;5069588;28;21139;-71
2021/12/10 00:31:42;;;;;;;4.37;2.20;;;;;;;;;;5072624;28;20485;-72
2021/12/10 00:34:11;;;;;;;4.17;2.00;;;;;;;;;;5055870;28;20537;-73
2021/12/10 00:36:39;;;;;;;3.03;1.90;;;;;;;;;;5060973;28;20445;-73
2021/12/10 00:39:07;;;;;;;2.37;1.80;;;;;;;;;;5072805;28;20480;-73
2021/12/10 00:41:34;;;;;;;9.63;3.47;;;;;;;;;;5071594;28;20536;-73
2021/12/10 00:44:02;;;;;;;4.50;1.90;;;;;;;;;;5071815;28;20473;-72
2021/12/10 00:46:30;;;;;;;4.13;2.07;;;;;;;;;;5071946;28;20441;-72
2021/12/10 00:48:57;;;;;;;2.67;1.70;;;;;;;;;;5071890;28;20475;-71
2021/12/10 00:51:24;;;;;;;6.30;2.10;;;;;;;;;;5057830;28;20543;-72
2021/12/10 00:53:52;;;;;;;4.97;1.97;;;;;;;;;;5057188;28;20461;-72
2021/12/10 00:56:19;;;;;;;2.80;1.47;;;;;;;;;;5068211;28;20863;-72
2021/12/10 00:58:46;;;;;;;7.97;2.40;;;;;;;;;;5069877;28;20481;-72
2021/12/10 01:01:16;;;;;;;6.30;2.30;;;;;;;;;;5072189;28;20442;-72
2021/12/10 01:03:46;;;;;;;3.57;1.90;;;;;;;;;;5071346;28;20554;-72
2021/12/10 01:06:14;;;;;;;2.27;1.73;;;;;;;;;;5072656;28;20536;-72
2021/12/10 01:08:43;;;;;;;3.97;2.10;;;;;;;;;;5057942;28;20549;-72
2021/12/10 01:11:13;;;;;;;2.40;2.20;;;;;;;;;;5071629;28;20457;-72
2021/12/10 01:13:43;;;;;;;3.40;1.70;;;;;;;;;;5070886;28;20628;-72
2021/12/10 01:23:43;;;;;;;4.00;2.10;;;;;;;;;;5068072;28;20798;-72
2021/12/10 01:24:38;;;;;;;3.17;2.10;;;;;;;;;;5054979;28;20488;-72
2021/12/10 01:27:13;;;;;;;3.10;1.73;;;;;;;;;;5060081;28;20449;-72
2021/12/10 01:29:41;;;;;;;2.70;1.40;;;;;;;;;;5065032;28;20492;-72
2021/12/10 01:32:10;;;;;;;8.33;2.03;;;;;;;;;;5062252;28;20454;-72
2021/12/10 01:34:38;;;;;;;5.60;2.30;;;;;;;;;;5070345;28;20457;-72
2021/12/10 01:37:05;;;;;;;2.60;1.47;;;;;;;;;;5071743;28;20453;-72
2021/12/10 01:39:34;;;;;;;3.13;2.10;;;;;;;;;;5070536;28;20483;-72
2021/12/10 01:42:14;;;;;;;1.87;1.30;;;;;;;;;;5071314;28;20448;-72
2021/12/10 01:44:43;;;;;;;3.40;1.80;;;;;;;;;;5066984;28;20522;-72
2021/12/10 01:47:11;;;;;;;2.67;1.90;;;;;;;;;;5071367;28;20453;-73
2021/12/10 01:49:43;;;;;;;5.70;2.10;;;;;;;;;;5055138;28;20457;-72
2021/12/10 01:52:11;;;;;;;3.33;1.70;;;;;;;;;;5070738;28;20582;-72
2021/12/10 01:54:46;;;;;;;3.77;1.90;;;;;;;;;;5068007;28;20460;-72
2021/12/10 01:57:14;;;;;;;1.90;1.47;;;;;;;;;;5071189;28;20475;-72
2021/12/10 01:59:43;;;;;;;3.13;2.00;;;;;;;;;;5070198;28;20976;-72
2021/12/10 02:02:12;;;;;;;6.97;2.20;;;;;;;;;;5070776;28;20456;-72
2021/12/10 02:04:41;;;;;;;2.30;1.60;;;;;;;;;;5070514;28;20816;-72
2021/12/10 02:07:11;;;;;;;3.00;1.50;;;;;;;;;;5070504;28;20819;-72
2021/12/10 02:09:38;;;;;;;3.43;1.60;;;;;;;;;;5068200;28;20464;-71
2021/12/10 02:12:05;;;;;;;1.67;1.30;;;;;;;;;;5061911;28;20462;-72
2021/12/10 02:14:33;;;;;;;2.77;1.60;;;;;;;;;;5065054;28;20442;-72
2021/12/10 02:17:00;;;;;;;2.53;1.70;;;;;;;;;;5068585;28;20965;-72
2021/12/10 02:19:28;;;;;;;5.87;1.90;;;;;;;;;;5067746;28;20476;-72
2021/12/10 02:21:56;;;;;;;2.37;1.70;;;;;;;;;;5068511;28;20473;-72
2021/12/10 02:24:23;;;;;;;3.83;1.87;;;;;;;;;;5059407;28;20821;-72
2021/12/10 02:26:53;;;;;;;4.67;2.37;;;;;;;;;;5062828;28;20808;-72
2021/12/10 02:29:22;;;;;;;2.63;1.77;;;;;;;;;;5051908;28;20533;-71
2021/12/10 02:31:49;;;;;;;8.13;2.10;;;;;;;;;;5050502;28;20817;-72
2021/12/10 02:34:16;;;;;;;5.43;1.97;;;;;;;;;;5066925;28;20727;-72
2021/12/10 02:36:43;;;;;;;3.80;1.87;;;;;;;;;;5069985;28;20533;-72
2021/12/10 02:39:13;;;;;;;2.60;1.60;;;;;;;;;;5069549;28;20477;-71
2021/12/10 02:41:40;;;;;;;3.23;1.97;;;;;;;;;;5063287;28;20446;-73
2021/12/10 02:44:09;;;;;;;3.43;1.73;;;;;;;;;;5070243;28;20476;-72
2021/12/10 02:46:37;;;;;;;3.00;1.80;;;;;;;;;;5070246;28;21340;-72
2021/12/10 02:49:04;;;;;;;1.40;1.30;;;;;;;;;;5069707;28;20456;-73
2021/12/10 02:51:33;;;;;;;2.47;1.37;;;;;;;;;;5063523;28;20540;-73
2021/12/10 02:54:00;;;;;;;6.10;1.67;;;;;;;;;;5056170;28;20454;-73
2021/12/10 02:56:28;;;;;;;5.90;1.80;;;;;;;;;;5070682;28;20528;-72
2021/12/10 02:58:59;;;;;;;2.10;1.50;;;;;;;;;;5068034;28;20825;-72
2021/12/10 03:01:29;;;;;;;2.93;1.97;;;;;;;;;;5070072;28;20928;-72
2021/12/10 03:03:56;;;;;;;2.70;1.60;;;;;;;;;;5069177;28;20928;-72
2021/12/10 03:06:24;;;;;;;1.93;1.23;;;;;;;;;;5069901;28;20499;-72
2021/12/10 03:08:52;;;;;;;2.67;1.43;;;;;;;;;;5063412;28;20470;-72
2021/12/10 03:11:21;;;;;;;1.97;1.40;;;;;;;;;;5066648;28;20921;-72
2021/12/10 03:13:50;;;;;;;3.30;1.80;;;;;;;;;;5069749;28;20796;-72
2021/12/10 03:16:17;;;;;;;1.70;1.53;;;;;;;;;;5070133;28;20784;-72
2021/12/10 03:18:44;;;;;;;1.87;1.57;;;;;;;;;;5070600;28;20437;-72
2021/12/10 03:21:13;;;;;;;2.20;1.27;;;;;;;;;;5063462;28;20533;-73
2021/12/10 03:23:43;;;;;;;2.00;1.37;;;;;;;;;;5060757;28;20448;-73
2021/12/10 03:26:10;;;;;;;3.60;1.70;;;;;;;;;;5074104;28;20443;-72
2021/12/10 03:28:38;;;;;;;1.90;1.27;;;;;;;;;;5073383;28;20444;-72
2021/12/10 03:31:06;;;;;;;4.50;2.00;;;;;;;;;;5060555;28;20793;-72
2021/12/10 03:33:34;;;;;;;4.57;2.00;;;;;;;;;;5073920;28;20810;-72
2021/12/10 03:36:01;;;;;;;4.97;2.10;;;;;;;;;;5073872;28;20445;-72
2021/12/10 03:38:28;;;;;;;3.33;1.57;;;;;;;;;;5073280;28;20532;-72
2021/12/10 03:40:55;;;;;;;2.90;1.90;;;;;;;;;;5072874;28;20821;-72
2021/12/10 03:43:23;;;;;;;1.60;1.37;;;;;;;;;;5073535;28;20469;-72
2021/12/10 03:45:54;;;;;;;3.07;1.33;;;;;;;;;;5073556;28;20451;-72
2021/12/10 03:48:24;;;;;;;2.57;1.50;;;;;;;;;;5069529;28;20446;-72
2021/12/10 03:50:51;;;;;;;2.33;1.50;;;;;;;;;;5066311;28;20536;-72
2021/12/10 03:53:19;;;;;;;3.57;1.47;;;;;;;;;;5072358;28;20441;-72
2021/12/10 03:55:46;;;;;;;8.20;1.50;;;;;;;;;;5073509;28;20458;-73
2021/12/10 03:58:14;;;;;;;3.57;1.70;;;;;;;;;;5073404;28;20433;-72
2021/12/10 04:00:43;;;;;;;11.13;1.87;;;;;;;;;;5072166;28;20935;-73
2021/12/10 04:03:11;;;;;;;3.53;1.90;;;;;;;;;;5073100;28;20449;-73
2021/12/10 04:05:40;;;;;;;4.40;2.20;;;;;;;;;;5072338;28;20440;-72
2021/12/10 04:08:07;;;;;;;1.93;1.70;;;;;;;;;;5068601;28;20470;-72
2021/12/10 04:10:34;;;;;;;2.97;1.53;;;;;;;;;;5071336;28;20784;-73
2021/12/10 04:13:02;;;;;;;5.20;1.63;;;;;;;;;;5060549;28;20486;-72
2021/12/10 04:15:29;;;;;;;3.07;1.50;;;;;;;;;;5072523;28;20475;-72
2021/12/10 04:17:57;;;;;;;4.77;1.97;;;;;;;;;;5069497;28;20911;-71
2021/12/10 04:20:26;;;;;;;1.93;1.67;;;;;;;;;;5063200;28;20473;-69
2021/12/10 04:22:55;;;;;;;3.47;1.97;;;;;;;;;;5059151;28;20442;-71
2021/12/10 04:25:24;;;;;;;2.60;1.60;;;;;;;;;;5064701;28;20452;-71
2021/12/10 04:27:52;;;;;;;1.70;1.40;;;;;;;;;;5072222;28;20558;-71
2021/12/10 04:30:20;;;;;;;2.40;1.77;;;;;;;;;;5072666;28;20426;-70
2021/12/10 04:32:47;;;;;;;4.40;2.03;;;;;;;;;;5069615;28;20469;-71
2021/12/10 04:35:18;;;;;;;4.10;1.70;;;;;;;;;;5061947;28;20460;-71
2021/12/10 04:37:45;;;;;;;4.00;2.37;;;;;;;;;;5072688;28;20519;-71
2021/12/10 04:40:17;;;;;;;2.13;1.93;;;;;;;;;;5072070;28;20967;-71
2021/12/10 04:42:44;;;;;;;4.93;2.30;;;;;;;;;;5072126;28;20457;-72
2021/12/10 04:45:14;;;;;;;3.97;2.53;;;;;;;;;;5071364;28;20821;-71
2021/12/10 04:47:41;;;;;;;4.20;2.10;;;;;;;;;;5072156;28;20441;-71
2021/12/10 04:50:08;;;;;;;2.30;2.10;;;;;;;;;;5068505;28;20539;-71
2021/12/10 04:52:36;;;;;;;6.63;2.03;;;;;;;;;;5067355;28;20449;-71
2021/12/10 04:55:03;;;;;;;9.47;2.63;;;;;;;;;;5064385;28;20863;-71
2021/12/10 04:57:32;;;;;;;4.00;2.30;;;;;;;;;;5072599;28;20447;-71
2021/12/10 04:59:59;;;;;;;2.50;2.00;;;;;;;;;;5063268;28;20482;-71
2021/12/10 05:02:27;;;;;;;4.30;2.47;;;;;;;;;;5071035;28;20540;-71
2021/12/10 05:04:57;;;;;;;3.93;2.03;;;;;;;;;;5072481;28;20865;-71
2021/12/10 05:07:29;;;;;;;3.53;2.17;;;;;;;;;;5061391;28;20452;-71
2021/12/10 05:09:56;;;;;;;3.93;1.93;;;;;;;;;;5065778;28;20889;-70
2021/12/10 05:12:24;;;;;;;4.20;2.07;;;;;;;;;;5064754;28;20450;-71
2021/12/10 05:14:58;;;;;;;6.30;2.40;;;;;;;;;;5064443;28;20933;-71
2021/12/10 05:17:27;;;;;;;2.23;1.90;;;;;;;;;;5065666;28;20526;-71
2021/12/10 05:19:55;;;;;;;5.20;3.27;;;;;;;;;;5059829;28;20481;-70
2021/12/10 05:22:22;;;;;;;2.17;1.93;;;;;;;;;;5063794;28;20842;-74
2021/12/10 05:24:49;;;;;;;5.43;2.60;;;;;;;;;;5070858;28;20440;-71
2021/12/10 05:27:16;;;;;;;4.03;2.50;;;;;;;;;;5063319;28;21215;-72
2021/12/10 05:29:43;;;;;;;4.40;2.87;;;;;;;;;;5058013;28;20448;-73
2021/12/10 05:32:16;;;;;;;2.50;1.67;;;;;;;;;;5061301;28;20456;-71
2021/12/10 05:34:43;;;;;;;4.50;2.80;;;;;;;;;;5071918;28;20817;-71
2021/12/10 05:37:11;;;;;;;5.13;2.57;;;;;;;;;;5072001;28;20542;-72
2021/12/10 05:39:38;;;;;;;3.20;2.43;;;;;;;;;;5070534;28;20513;-75
2021/12/10 05:42:06;;;;;;;6.83;2.67;;;;;;;;;;5056635;28;20445;-73
2021/12/10 05:44:33;;;;;;;6.77;3.07;;;;;;;;;;5056696;28;20572;-75
2021/12/10 05:47:01;;;;;;;11.60;6.73;;;;;;;;;;5056033;28;20450;-75
2021/12/10 05:49:30;;;;;;;7.80;3.80;;;;;;;;;;5066478;28;20788;-74
2021/12/10 05:51:57;;;;;;;5.10;3.67;;;;;;;;;;5055120;28;20449;-73
2021/12/10 05:54:24;;;;;;;4.50;2.63;;;;;;;;;;5053316;28;20528;-72
2021/12/10 05:56:51;;;;;;;4.50;2.93;;;;;;;;;;5053908;28;20444;-71
2021/12/10 05:59:19;;;;;;;5.63;3.30;;;;;;;;;;5052536;28;20451;-73
2021/12/10 06:01:46;;;;;;;10.90;3.40;;;;;;;;;;5050813;28;20481;-73
2021/12/10 06:04:13;;;;;;;12.80;3.40;;;;;;;;;;5050344;28;20778;-73
2021/12/10 06:06:42;;;;;;;7.87;3.43;;;;;;;;;;5047902;28;21041;-72
2021/12/10 06:09:10;;;;;;;4.73;3.20;;;;;;;;;;5049712;28;20481;-70
2021/12/10 06:11:38;;;;;;;4.10;3.07;;;;;;;;;;5049907;28;20438;-74
2021/12/10 06:14:06;;;;;;;8.40;3.30;;;;;;;;;;5057733;28;20452;-74
2021/12/10 06:16:34;;;;;;;6.63;4.07;;;;;;;;;;5070837;28;20492;-74
2021/12/10 06:19:01;;;;;;;6.10;3.97;;;;;;;;;;5070382;28;20945;-74
2021/12/10 06:21:29;;;;;;;5.20;3.60;;;;;;;;;;5054769;28;20477;-74
2021/12/10 06:23:57;;;;;;;6.37;4.30;;;;;;;;;;5058228;28;20445;-75
2021/12/10 06:26:24;;;;;;;5.40;3.80;;;;;;;;;;5070793;28;20450;-74
2021/12/10 06:28:52;;;;;;;4.63;2.97;;;;;;;;;;5070835;28;20445;-74
2021/12/10 06:31:21;;;;;;;3.47;2.83;;;;;;;;;;5071064;28;20458;-75
2021/12/10 06:33:48;;;;;;;4.00;2.57;;;;;;;;;;5070275;28;20449;-75
2021/12/10 06:36:16;;;;;;;9.80;3.37;;;;;;;;;;5070892;28;20452;-74
2021/12/10 06:38:44;;;;;;;4.80;3.73;;;;;;;;;;5070286;28;20445;-74
2021/12/10 06:41:13;;;;;;;3.03;2.73;;;;;;;;;;5070238;28;20495;-74
2021/12/10 06:43:41;;;;;;;5.67;3.50;;;;;;;;;;5069720;28;20492;-75
2021/12/10 06:46:08;;;;;;;5.03;3.10;;;;;;;;;;5070758;28;20457;-75
2021/12/10 06:48:36;;;;;;;5.90;3.50;;;;;;;;;;5070760;28;20444;-75
2021/12/10 06:51:07;;;;;;;4.67;2.90;;;;;;;;;;5055755;28;20450;-76
2021/12/10 06:53:34;;;;;;;6.73;3.90;;;;;;;;;;5057215;28;20458;-76
2021/12/10 06:56:03;;;;;;;4.87;3.80;;;;;;;;;;5069152;28;20806;-76
2021/12/10 06:58:34;;;;;;;7.50;3.60;;;;;;;;;;5070477;28;20458;-76
2021/12/10 07:01:02;;;;;;;4.73;3.30;;;;;;;;;;5063182;28;21002;-76
2021/12/10 07:03:30;;;;;;;6.17;4.03;;;;;;;;;;5063693;28;20520;-76
2021/12/10 07:05:59;;;;;;;6.20;4.30;;;;;;;;;;5069699;28;20461;-75
2021/12/10 07:08:27;;;;;;;8.53;4.00;;;;;;;;;;5070065;28;20452;-76
2021/12/10 07:10:54;;;;;;;5.77;4.43;;;;;;;;;;5070340;28;20457;-72
2021/12/10 07:13:22;;;;;;;6.10;4.07;;;;;;;;;;5070084;28;20527;-73
2021/12/10 07:15:52;;;;;;;5.60;3.40;;;;;;;;;;5069960;28;20451;-73
2021/12/10 07:18:20;;;;;;;9.03;4.20;;;;;;;;;;5070251;28;20822;-75
2021/12/10 07:20:47;;;;;;;4.90;3.07;;;;;;;;;;5056648;28;20488;-75
2021/12/10 07:23:15;;;;;;;5.97;3.43;;;;;;;;;;5055448;28;20845;-75
2021/12/10 07:25:42;;;;;;;5.73;3.23;;;;;;;;;;5069738;28;20536;-75
2021/12/10 07:28:09;;;;;;;9.30;4.40;;;;;;;;;;5069978;28;20474;-75
2021/12/10 07:30:37;;;;;;;7.10;4.30;;;;;;;;;;5069986;28;20946;-70
2021/12/10 07:33:05;;;;;;;4.57;4.03;;;;;;;;;;5069547;28;21134;-75
2021/12/10 07:35:33;;;;;;;9.97;4.50;;;;;;;;;;5069952;28;20947;-74
2021/12/10 07:38:00;;;;;;;4.73;3.80;;;;;;;;;;5069544;28;20449;-75
2021/12/10 07:40:28;;;;;;;5.00;3.43;;;;;;;;;;5070004;28;20487;-74
2021/12/10 07:42:55;;;;;;;7.10;4.53;;;;;;;;;;5068943;28;20881;-74
2021/12/10 07:45:23;;;;;;;9.57;4.50;;;;;;;;;;5070164;28;20532;-74
2021/12/10 07:47:53;;;;;;;12.97;4.37;;;;;;;;;;5069847;28;20459;-74
2021/12/10 07:50:23;;;;;;;4.80;4.10;;;;;;;;;;5060002;28;20537;-75
2021/12/10 07:52:54;;;;;;;6.63;4.27;;;;;;;;;;5059953;28;20450;-77
2021/12/10 07:55:23;;;;;;;7.40;4.87;;;;;;;;;;5063124;28;20446;-75
2021/12/10 07:57:51;;;;;;;6.90;4.60;;;;;;;;;;5058152;28;20443;-76
2021/12/10 08:00:19;;;;;;;8.17;5.17;;;;;;;;;;5069592;28;20441;-75
2021/12/10 08:02:46;;;;;;;6.63;4.27;;;;;;;;;;5069310;28;20474;-75
2021/12/10 08:05:16;;;;;;;6.20;4.77;;;;;;;;;;5072298;28;20455;-75
2021/12/10 08:07:45;;;;;;;7.20;4.40;;;;;;;;;;5073297;28;20802;-75
2021/12/10 08:10:13;;;;;;;5.57;4.40;;;;;;;;;;5073190;28;20499;-75
2021/12/10 08:12:40;;;;;;;7.37;5.60;;;;;;;;;;5072629;28;20457;-74
2021/12/10 08:15:08;;;;;;;5.63;3.83;;;;;;;;;;5073277;28;20446;-75
2021/12/10 08:17:36;;;;;;;7.70;4.10;;;;;;;;;;5073281;28;20526;-74
2021/12/10 08:20:03;;;;;;;6.87;4.37;;;;;;;;;;5065582;28;20477;-74
2021/12/10 08:22:31;;;;;;;7.53;5.20;;;;;;;;;;5056190;28;20509;-74
2021/12/10 08:24:59;;;;;;;5.43;4.60;;;;;;;;;;5069055;28;20453;-73
2021/12/10 08:27:26;;;;;;;7.90;4.67;;;;;;;;;;5073105;28;20446;-74
2021/12/10 08:29:53;;;;;;;16.90;5.20;;;;;;;;;;5072717;28;20449;-74
2021/12/10 08:32:22;;;;;;;7.77;4.30;;;4.10;99.90;;;;;;5072712;28;20449;-75
2021/12/10 08:34:49;;;;;;;9.13;4.63;;;1.80;99.90;;;;;;5072491;28;20449;-73
2021/12/10 08:37:16;;;;;;;6.60;4.40;;;1.60;1.00;;;;;;5073421;28;20453;-74
2021/12/10 08:39:44;;;;;;;6.90;4.30;;;1.60;1.00;;;;;;5072161;28;20461;-73
2021/12/10 08:42:14;;;;;;;6.40;3.63;;;1.70;1.00;;;;;;5072538;28;20584;-75
2021/12/10 08:44:42;;;;;;;11.47;5.13;;;1.70;1.00;;;;;;5072245;28;20481;-74
2021/12/10 08:47:09;;;;;;;8.37;5.30;;;1.90;99.90;;;;;;5072945;28;20878;-74
2021/12/10 08:49:37;;;;;;;15.00;5.70;;;2.10;99.90;;;;;;5068298;28;20450;-69
2021/12/10 08:52:07;;;;;;;8.50;4.60;;;2.10;99.90;;;;;;5062233;28;20453;-74
2021/12/10 08:54:34;;;;;;;6.37;4.07;;;2.30;1.00;;;;;;5052870;28;20500;-74
2021/12/10 08:57:01;;;;;;;6.27;4.87;;;2.40;99.90;;;;;;5066014;28;20537;-74
2021/12/10 08:59:29;;;;;;;7.33;4.60;;;2.50;99.90;;;;;;5072502;28;20941;-74
2021/12/10 09:01:59;;;;;;;8.30;4.17;;;2.60;1.00;;;;;;5071856;28;20782;-70
2021/12/10 09:04:27;;;;;;;7.20;4.43;;;2.60;1.00;;;;;;5072454;28;20457;-75
2021/12/10 09:07:00;;;;;;;5.23;4.07;;;2.70;1.00;;;;;;5071998;28;20940;-73
2021/12/10 09:09:28;;;;;;;7.30;4.50;;;2.70;1.00;;;;;;5072292;28;20514;-75
2021/12/10 09:12:03;;;;;;;9.00;5.00;;;2.70;1.00;;;;;;5071447;28;20438;-74
2021/12/10 09:14:39;;;;;;;6.40;4.50;;;2.60;1.00;;;;;;5072931;28;20540;-75
2021/12/10 09:17:07;;;;;;;9.93;4.50;;;2.70;99.90;;;;;;5071802;28;20451;-75
2021/12/10 09:19:34;;;;;;;8.73;4.27;;;2.80;99.90;;;;;;5068751;28;20460;-75
2021/12/10 09:22:01;;;;;;;11.27;4.57;;;2.90;99.90;;;;;;5054589;28;20492;-74
2021/12/10 09:24:28;;;;;;;7.00;3.83;;;3.00;1.00;;;;;;5064490;28;20536;-74
2021/12/10 09:26:58;;;;;;;7.80;5.47;;;2.90;13.00;;;;;;5071426;28;20450;-76
2021/12/10 09:29:26;;;;;;;6.27;4.10;;;2.90;1.00;;;;;;5071796;28;20452;-75
2021/12/10 09:31:55;;;;;;;12.23;3.83;;;3.00;99.90;;;;;;5071296;28;20964;-75
2021/12/10 09:34:22;;;;;;;7.53;4.00;;;3.00;7.90;;;;;;5071931;28;20442;-74
2021/12/10 09:36:51;;;;;;;5.93;3.93;;;3.10;1.00;;;;;;5071623;28;20453;-75
2021/12/10 09:39:19;;;;;;;5.87;4.10;;;3.20;1.00;;;;;;5071367;28;20456;-75
2021/12/10 09:41:47;;;;;;;5.17;3.77;;;3.30;99.90;;;;;;5070772;28;20570;-75
2021/12/10 09:44:15;;;;;;;4.97;3.13;;;3.40;99.90;;;;;;5071283;28;20481;-75
2021/12/10 09:46:43;;;;;;;5.57;4.63;;;3.50;1.00;;;;;;5071564;28;20445;-75
2021/12/10 09:49:12;;;;;;;4.60;4.03;;;3.30;1.00;;;;;;5071315;28;20887;-75
2021/12/10 09:51:43;;;;;;;3.20;2.60;;;3.50;1.00;;;;;;5057135;28;20465;-75
2021/12/10 09:54:13;;;;;;;7.70;3.10;;;3.70;91.30;;;;;;5055057;28;20543;-75
2021/12/10 09:56:44;;;;;;;3.53;3.03;;;3.70;15.40;;;;;;5061151;28;20502;-75
2021/12/10 09:59:12;;;;;;;2.87;2.40;;;3.60;1.00;;;;;;5071773;28;20858;-75
2021/12/10 10:01:44;;;;;;;5.50;3.67;;;3.70;1.00;;;;;;5070511;28;20576;-75
2021/12/10 10:04:17;;;;;;;4.47;2.77;;;3.50;33.80;;;;;;5071381;28;20536;-75
2021/12/10 10:06:48;;;;;;;5.23;2.63;;;3.60;1.00;;;;;;5071085;28;20453;-74
2021/12/10 10:09:18;;;;;;;3.90;2.17;;;3.70;1.00;;;;;;5071040;28;20458;-75
2021/12/10 10:11:46;;;;;;;3.53;1.80;;;3.80;1.00;;;;;;5070173;28;20453;-75
2021/12/10 10:14:13;;;;;;;1.70;1.50;;;3.70;99.90;;;;;;5071331;28;20531;-75
2021/12/10 10:16:44;;;;;;;2.47;2.00;;;3.80;99.90;;;;;;5070388;28;20449;-75
2021/12/10 10:19:13;;;;;;;2.60;1.93;;;3.80;99.90;;;;;;5070728;28;20464;-75
2021/12/10 10:21:44;;;;;;;5.67;2.10;;;3.80;99.90;;;;;;5052949;28;20497;-75
2021/12/10 10:24:12;;;;;;;4.90;2.53;;;4.00;99.90;;;;;;5061632;28;20536;-75
2021/12/10 10:26:42;;;;;;;3.60;2.00;;;3.90;99.90;;;;;;5070136;28;20499;-75
2021/12/10 10:29:13;;;;;;;1.80;1.60;;;4.00;27.40;;;;;;5070892;28;20812;-75
2021/12/10 10:31:42;;;;;;;3.60;2.20;;;4.10;35.30;;;;;;5069803;28;20441;-75
2021/12/10 10:34:11;;;;;;;3.60;1.90;;;3.90;1.00;;;;;;5070839;28;20463;-75
2021/12/10 10:36:39;;;;;;;1.93;1.63;;;3.90;24.90;;;;;;5070209;28;20927;-74
2021/12/10 10:39:10;;;;;;;6.73;2.40;;;4.00;99.90;;;;;;5070715;28;20532;-75
2021/12/10 10:41:40;;;;;;;3.13;1.87;;;;;;;;;;5069845;28;20600;-71
2021/12/10 10:44:08;;;;;;;5.43;2.37;;;;;;;;;;5070820;28;20472;-75
2021/12/10 10:46:36;;;;;;;2.07;1.60;;;;;;;;;;5070632;28;20456;-74
2021/12/10 10:49:05;;;;;;;3.03;2.03;;;;;;;;;;5070617;28;20460;-75
2021/12/10 10:51:34;;;;;;;2.90;1.97;;;;;;;;;;5055489;28;20445;-75
2021/12/10 10:54:04;;;;;;;2.50;1.50;;;;;;;;;;5056684;28;20454;-75
2021/12/10 10:56:32;;;;;;;2.33;1.60;;;;;;;;;;5070743;28;21003;-75
2021/12/10 10:59:02;;;;;;;2.20;1.40;;;;;;;;;;5069770;28;20533;-75
2021/12/10 11:01:32;;;;;;;2.40;1.93;;;;;;;;;;5069872;28;20481;-75
2021/12/10 11:04:02;;;;;;;8.50;2.03;;;;;;;;;;5070034;28;20456;-75
2021/12/10 11:06:32;;;;;;;1.67;1.40;;;;;;;;;;5070160;28;20453;-75
2021/12/10 11:09:08;;;;;;;5.67;1.90;;;;;;;;;;5069827;28;20802;-75
2021/12/10 11:11:40;;;;;;;3.47;2.17;;;;;;;;;;5069920;28;20878;-75
2021/12/10 11:14:09;;;;;;;2.80;1.53;;;;;;;;;;5070652;28;20604;-76
2021/12/10 11:16:38;;;;;;;2.90;2.53;;;;;;;;;;5070244;28;20716;-75
2021/12/10 11:19:10;;;;;;;2.43;1.93;;;;;;;;;;5070507;28;20959;-75
2021/12/10 11:21:39;;;;;;;2.83;2.00;;;;;;;;;;5052435;28;20961;-74
2021/12/10 11:24:09;;;;;;;5.80;1.80;;;;;;;;;;5060220;28;20549;-77
2021/12/10 11:26:43;;;;;;;5.53;1.87;;;;;;;;;;5070440;28;20872;-74
2021/12/10 11:29:27;;;;;;;3.20;1.27;;;;;;;;;;5070386;28;20466;-75
2021/12/10 11:31:57;;;;;;;3.23;1.50;;;;;;;;;;5049632;28;20446;-74
2021/12/10 11:34:39;;;;;;;2.10;1.20;;;;;;;;;;5063998;28;20473;-73
2021/12/10 11:37:07;;;;;;;2.80;1.60;;;;;;;;;;5070391;28;20452;-75
2021/12/10 11:39:43;;;;;;;4.00;1.70;;;;;;;;;;5071661;28;20462;-75
2021/12/10 11:42:31;;;;;;;0.80;0.80;;;;;;;;;;5073738;28;20799;-74
2021/12/10 11:45:17;;;;;;;2.73;1.50;;;;;;;;;;5053289;28;20482;-74
2021/12/10 11:47:45;;;;;;;1.60;0.87;;;;;;;;;;5069835;28;20460;-76
2021/12/10 11:50:19;;;;;;;1.20;0.90;;;;;;;;;;5065062;28;20446;-76
2021/12/10 11:52:46;;;;;;;2.87;1.00;;;;;;;;;;5064308;28;20450;-77
2021/12/10 11:55:15;;;;;;;2.60;1.70;;;;;;;;;;5064570;28;20449;-76
2021/12/10 11:57:43;;;;;;;2.43;1.10;;;4.10;1.00;;;;;;5073125;28;20449;-73
2021/12/10 12:00:14;;;;;;;1.00;0.60;;;4.10;1.00;;;;;;5073885;28;20444;-77
2021/12/10 12:02:47;;;;;;;2.10;1.23;;;;;;;;;;5072609;28;20487;-76
2021/12/10 12:05:16;;;;;;;1.00;0.87;;;;;;;;;;5073435;28;20456;-75
2021/12/10 12:07:43;;;;;;;1.03;0.90;;;;;;;;;;5073242;28;20449;-75
2021/12/10 12:10:18;;;;;;;3.17;1.13;;;;;;;;;;5073191;28;20452;-76
2021/12/10 12:12:47;;;;;;;2.20;1.30;;;;;;;;;;5072722;28;20460;-76
2021/12/10 12:15:17;;;;;;;1.10;0.90;;;;;;;;;;5073242;28;20772;-76
2021/12/10 12:17:45;;;;;;;1.77;1.27;;;;;;;;;;5073088;28;20445;-76
2021/12/10 12:20:26;;;;;;;2.23;1.20;;;;;;;;;;5064388;28;20450;-76
2021/12/10 12:25:43;;;;;;;2.87;1.17;;;;;;;;;;5072835;28;20444;-76
2021/12/10 12:28:13;;;;;;;3.03;1.80;;;;;;;;;;5073020;28;20540;-75
2021/12/10 12:31:02;;;;;;;3.20;1.93;;;;;;;;;;5072696;28;20455;-76
2021/12/10 12:33:32;;;;;;;2.13;1.33;;;;;;;;;;5073049;28;20536;-76
2021/12/10 12:35:59;;;;;;;3.73;1.93;;;;;;;;;;5072618;28;20904;-75
2021/12/10 12:38:29;;;;;;;2.10;1.10;;;;;;;;;;5073085;28;20533;-75
2021/12/10 12:41:08;;;;;;;6.40;2.63;;;;;;;;;;5072543;28;20905;-75
2021/12/10 12:43:38;;;;;;;2.17;1.70;;;;;;;;;;5072607;28;20818;-76
2021/12/10 12:46:05;;;;;;;2.27;1.60;;;;;;;;;;5072822;28;20488;-76
2021/12/10 12:48:32;;;;;;;7.13;1.80;;;;;;;;;;5072877;28;20453;-76
2021/12/10 12:51:02;;;;;;;2.50;1.60;;;;;;;;;;5056199;28;20442;-76
2021/12/10 12:53:34;;;;;;;2.60;1.80;;;;;;;;;;5061537;28;20558;-76
2021/12/10 12:56:05;;;;;;;3.03;1.43;;;;;;;;;;5070710;28;20522;-76
2021/12/10 12:58:37;;;;;;;3.50;1.53;;;;;;;;;;5072867;28;20440;-76
2021/12/10 13:01:09;;;;;;;4.33;2.00;;;;;;;;;;5052877;28;20857;-76
2021/12/10 13:03:40;;;;;;;3.57;1.87;;;;;;;;;;5067291;28;20480;-76
2021/12/10 13:06:11;;;;;;;2.30;1.83;;;;;;;;;;5072756;28;20863;-76
2021/12/10 13:08:41;;;;;;;2.00;1.47;;;;;;;;;;5071914;28;20480;-76
2021/12/10 13:11:12;;;;;;;3.73;1.63;;;;;;;;;;5072114;28;20445;-74
2021/12/10 13:13:44;;;;;;;2.77;1.90;;;;;;;;;;5071988;28;20452;-76
2021/12/10 13:16:12;;;;;;;3.00;2.07;;;;;;;;;;5072934;28;20478;-76
2021/12/10 13:18:40;;;;;;;3.00;1.73;;;;;;;;;;5071625;28;20524;-76
2021/12/10 13:21:09;;;;;;;2.00;1.77;;;;;;;;;;5057221;28;20445;-74
2021/12/10 13:23:37;;;;;;;3.43;1.83;;;;;;;;;;5058440;28;20768;-77
2021/12/10 13:26:05;;;;;;;1.70;1.50;;;;;;;;;;5071971;28;20549;-77
2021/12/10 13:28:33;;;;;;;4.20;1.93;;;;;;;;;;5072115;28;20467;-77
2021/12/10 13:31:02;;;;;;;2.80;1.87;;;;;;;;;;5071648;28;20473;-76
2021/12/10 13:33:32;;;;;;;2.20;1.63;;;;;;;;;;5051776;28;20531;-77
2021/12/10 13:36:01;;;;;;;2.33;1.60;;;;;;;;;;5065468;28;20525;-76
2021/12/10 13:38:28;;;;;;;3.43;2.10;;;;;;;;;;5072236;28;20438;-76
2021/12/10 13:40:57;;;;;;;3.70;1.80;;;;;;;;;;5071307;28;20469;-76
2021/12/10 13:43:25;;;;;;;3.50;1.97;;;;;;;;;;5071654;28;20499;-76
2021/12/10 13:45:59;;;;;;;2.97;2.67;;;;;;;;;;5071163;28;20530;-76
2021/12/10 13:48:37;;;;;;;3.87;2.20;;;;;;;;;;5071601;28;20453;-77
2021/12/10 13:51:05;;;;;;;3.13;2.23;;;;;;;;;;5056380;28;21027;-75
2021/12/10 13:53:32;;;;;;;3.13;2.13;;;;;;;;;;5059497;28;20446;-76
2021/12/10 13:56:00;;;;;;;2.23;1.63;;;;;;;;;;5069157;28;20544;-76
2021/12/10 13:58:33;;;;;;;3.37;2.20;;;;;;;;;;5071307;28;20537;-76
2021/12/10 14:01:02;;;;;;;2.63;1.90;;;;;;;;;;5057705;28;20457;-76
2021/12/10 14:03:46;;;;;;;4.37;2.33;;;;;;;;;;5070646;28;20584;-76
2021/12/10 14:06:14;;;;;;;3.07;2.07;;;;;;;;;;5071382;28;20455;-76
2021/12/10 14:08:41;;;;;;;1.90;1.70;;;;;;;;;;5070658;28;20454;-76
2021/12/10 14:11:13;;;;;;;3.70;2.60;;;;;;;;;;5070872;28;20454;-76
2021/12/10 14:13:40;;;;;;;2.90;2.27;;;;;;;;;;5070407;28;20453;-76
2021/12/10 14:16:11;;;;;;;4.73;3.00;;;;;;;;;;5071367;28;20910;-76
2021/12/10 14:18:39;;;;;;;2.90;2.10;;;;;;;;;;5070657;28;20449;-75
2021/12/10 14:21:09;;;;;;;4.03;2.63;;;;;;;;;;5055986;28;20620;-77
2021/12/10 14:23:38;;;;;;;2.90;2.20;;;;;;;;;;5057449;28;20498;-77
2021/12/10 14:26:06;;;;;;;6.57;2.73;;;;;;;;;;5070948;28;20447;-76
2021/12/10 14:28:38;;;;;;;2.57;2.10;;;;;;;;;;5070753;28;20462;-76
2021/12/10 14:31:06;;;;;;;3.50;2.37;;;;;;;;;;5070451;28;20521;-76
2021/12/10 14:33:35;;;;;;;4.43;2.80;;;;;;;;;;5070815;28;20450;-76
2021/12/10 14:36:05;;;;;;;3.63;2.20;;;;;;;;;;5070404;28;21011;-76
2021/12/10 14:38:37;;;;;;;2.40;1.73;;;;;;;;;;5070819;28;20490;-77
2021/12/10 14:41:08;;;;;;;2.93;2.63;;;;;;;;;;5073412;28;20449;-76
2021/12/10 14:43:39;;;;;;;3.87;2.07;;;;;;;;;;5075332;28;20597;-76
2021/12/10 14:46:34;;;;;;;3.73;2.70;;;;;;;;;;5070522;28;20458;-75