Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:40;;;;;;;4.15;1.50;;;18.40;97.90;;;;;;5030511;28;20064;-62
2021/05/27 00:03:07;;;;;;;3.63;1.35;;;18.40;97.90;;;;;;5031196;28;20047;-60
2021/05/27 00:05:32;;;;;;;3.25;1.10;;;18.30;97.90;;;;;;5030669;28;20099;-62
2021/05/27 00:07:58;;;;;;;2.42;1.08;;;18.40;97.90;;;;;;5030431;28;20026;-61
2021/05/27 00:10:26;;;;;;;2.42;1.17;;;18.30;97.90;;;;;;5033874;28;20018;-61
2021/05/27 00:12:52;;;;;;;3.55;1.50;;;18.30;97.90;;;;;;5034376;28;20078;-61
2021/05/27 00:15:20;;;;;;;2.13;1.20;;;18.30;97.90;;;;;;5034073;28;20377;-61
2021/05/27 00:17:45;;;;;;;2.65;1.17;;;18.30;97.90;;;;;;5034111;28;20020;-61
2021/05/27 00:20:12;;;;;;;3.80;1.50;;;18.30;98.00;;;;;;5033968;28;20432;-61
2021/05/27 00:22:39;;;;;;;2.70;1.20;;;18.30;97.90;;;;;;5034113;28;20032;-62
2021/05/27 00:25:06;;;;;;;2.45;1.25;;;18.30;98.00;;;;;;5034006;28;20041;-61
2021/05/27 00:27:32;;;;;;;2.95;1.20;;;18.20;98.00;;;;;;5034294;28;20109;-61
2021/05/27 00:29:58;;;;;;;2.75;1.10;;;18.20;98.00;;;;;;5034268;28;20104;-61
2021/05/27 00:32:23;;;;;;;3.08;1.20;;;18.20;98.00;;;;;;5033492;28;20053;-61
2021/05/27 00:34:49;;;;;;;3.95;1.27;;;18.20;98.00;;;;;;5034175;28;20091;-61
2021/05/27 00:37:14;;;;;;;3.65;1.40;;;18.20;98.00;;;;;;5033402;28;20416;-61
2021/05/27 00:39:40;;;;;;;2.42;1.10;;;18.20;98.00;;;;;;5048982;28;20124;-61
2021/05/27 00:42:06;;;;;;;2.03;1.10;;;18.20;98.10;;;;;;5033942;28;20037;-61
2021/05/27 00:44:33;;;;;;;2.75;1.40;;;18.20;98.10;;;;;;5033379;28;20473;-60
2021/05/27 00:47:00;;;;;;;3.17;1.10;;;18.20;98.40;;;;;;5033917;28;20080;-61
2021/05/27 00:49:26;;;;;;;4.28;1.60;;;18.20;98.00;;;;;;5032837;28;20036;-61
2021/05/27 00:51:52;;;;;;;3.50;1.65;;;18.20;98.00;;;;;;5033915;28;20462;-61
2021/05/27 00:54:20;;;;;;;3.70;1.48;;;18.10;97.90;;;;;;5032974;28;20036;-61
2021/05/27 00:56:47;;;;;;;3.30;1.55;;;18.10;97.90;;;;;;5033667;28;20060;-61
2021/05/27 00:59:13;;;;;;;3.45;1.80;;;18.10;97.90;;;;;;5033134;28;20033;-61
2021/05/27 01:01:39;;;;;;;3.25;1.60;;;18.10;97.90;;;;;;5033417;28;20029;-61
2021/05/27 01:04:04;;;;;;;3.17;1.58;;;18.10;97.90;;;;;;5034011;28;20374;-61
2021/05/27 01:06:31;;;;;;;2.78;1.45;;;18.10;97.90;;;;;;5033006;28;20036;-61
2021/05/27 01:08:56;;;;;;;3.35;1.55;;;18.10;97.90;;;;;;5033045;28;20087;-61
2021/05/27 01:11:23;;;;;;;3.17;1.45;;;18.10;97.80;;;;;;5033140;28;20033;-61
2021/05/27 01:13:49;;;;;;;4.57;1.80;;;18.00;97.70;;;;;;5033205;28;20025;-61
2021/05/27 01:16:17;;;;;;;3.10;1.52;;;18.10;97.80;;;;;;5032727;28;20029;-61
2021/05/27 01:18:43;;;;;;;3.53;1.70;;;18.00;97.70;;;;;;5033017;28;20072;-61
2021/05/27 01:21:10;;;;;;;4.72;2.05;;;18.00;97.70;;;;;;5032099;28;20025;-61
2021/05/27 01:23:36;;;;;;;2.95;1.80;;;18.00;97.70;;;;;;5033477;28;20048;-61
2021/05/27 01:26:03;;;;;;;4.65;1.92;;;18.00;97.70;;;;;;5032823;28;20045;-61
2021/05/27 01:28:33;;;;;;;4.22;2.15;;;18.00;97.70;;;;;;5032413;28;20112;-61
2021/05/27 01:30:59;;;;;;;5.75;2.10;;;17.90;97.70;;;;;;5032903;28;20029;-61
2021/05/27 01:33:26;;;;;;;3.95;1.90;;;18.00;97.70;;;;;;5032469;28;20029;-61
2021/05/27 01:35:54;;;;;;;3.05;1.70;;;18.00;97.70;;;;;;5032770;28;20025;-61
2021/05/27 01:38:21;;;;;;;2.38;1.65;;;17.90;97.70;;;;;;5032385;28;20021;-61
2021/05/27 01:40:48;;;;;;;3.78;2.00;;;18.00;97.70;;;;;;5032738;28;20041;-61
2021/05/27 01:43:14;;;;;;;4.93;1.90;;;17.90;97.70;;;;;;5032610;28;20034;-61
2021/05/27 01:45:40;;;;;;;4.45;2.20;;;17.90;97.70;;;;;;5032821;28;20207;-61
2021/05/27 01:48:06;;;;;;;5.10;2.30;;;17.90;97.70;;;;;;5033008;28;20419;-61
2021/05/27 01:50:33;;;;;;;4.22;1.92;;;17.90;97.70;;;;;;5032469;28;20034;-61
2021/05/27 01:53:04;;;;;;;4.90;2.08;;;17.90;97.70;;;;;;5032499;28;20029;-61
2021/05/27 01:55:30;;;;;;;4.00;1.83;;;17.80;97.70;;;;;;5031645;28;20028;-61
2021/05/27 01:57:57;;;;;;;4.00;1.60;;;17.80;97.70;;;;;;5032575;28;20033;-61
2021/05/27 02:00:25;;;;;;;3.35;1.80;;;17.80;97.70;;;;;;5030819;28;20021;-61
2021/05/27 02:02:50;;;;;;;3.13;1.90;;;17.80;97.70;;;;;;5031962;28;20103;-61
2021/05/27 02:05:16;;;;;;;4.25;1.85;;;17.80;97.70;;;;;;5032155;28;20465;-62
2021/05/27 02:07:42;;;;;;;3.97;1.88;;;17.80;97.70;;;;;;5032346;28;20112;-61
2021/05/27 02:10:09;;;;;;;4.68;2.20;;;17.70;98.00;;;;;;5031515;28;20037;-61
2021/05/27 02:12:35;;;;;;;5.07;2.05;;;17.80;97.70;;;;;;5032251;28;20021;-61
2021/05/27 02:15:01;;;;;;;3.47;1.65;;;17.80;97.70;;;;;;5031526;28;20037;-61
2021/05/27 02:17:27;;;;;;;5.78;1.75;;;17.80;97.70;;;;;;5032245;28;20386;-61
2021/05/27 02:19:52;;;;;;;3.70;1.83;;;17.80;97.70;;;;;;5031510;28;20469;-61
2021/05/27 02:22:18;;;;;;;3.45;1.60;;;17.70;97.60;;;;;;5031480;28;20026;-61
2021/05/27 02:24:44;;;;;;;3.78;1.70;;;17.70;97.60;;;;;;5031692;28;20026;-61
2021/05/27 02:27:10;;;;;;;3.22;1.55;;;17.70;97.70;;;;;;5031680;28;20664;-60
2021/05/27 02:29:35;;;;;;;3.55;1.60;;;17.70;97.60;;;;;;5030504;28;20436;-61
2021/05/27 02:32:01;;;;;;;3.78;1.80;;;17.70;97.70;;;;;;5030863;28;20022;-61
2021/05/27 02:34:26;;;;;;;3.00;1.67;;;17.70;97.60;;;;;;5031687;28;20082;-61
2021/05/27 02:36:52;;;;;;;4.03;1.90;;;17.70;98.00;;;;;;5031601;28;20029;-61
2021/05/27 02:39:18;;;;;;;5.85;2.17;;;17.70;97.60;;;;;;5031655;28;20036;-61
2021/05/27 02:41:44;;;;;;;3.88;1.90;;;17.70;97.60;;;;;;5031668;28;20021;-61
2021/05/27 02:44:09;;;;;;;4.70;1.90;;;17.70;97.60;;;;;;5031410;28;20124;-61
2021/05/27 02:46:35;;;;;;;3.92;1.90;;;17.70;97.60;;;;;;5031793;28;20426;-61
2021/05/27 02:49:00;;;;;;;4.45;1.90;;;17.70;97.60;;;;;;5031271;28;20095;-61
2021/05/27 02:51:26;;;;;;;2.72;1.70;;;17.60;97.60;;;;;;5031104;28;20443;-60
2021/05/27 02:53:52;;;;;;;3.42;1.90;;;17.60;97.50;;;;;;5031671;28;20461;-61
2021/05/27 02:56:18;;;;;;;3.38;1.70;;;17.60;97.60;;;;;;5030515;28;20033;-60
2021/05/27 02:58:44;;;;;;;3.95;1.90;;;17.60;97.50;;;;;;5031140;28;20030;-60
2021/05/27 03:01:11;;;;;;;3.33;1.63;;;17.60;97.60;;;;;;5030863;28;20033;-60
2021/05/27 03:03:36;;;;;;;2.95;1.80;;;17.50;97.60;;;;;;5031679;28;20037;-61
2021/05/27 03:06:02;;;;;;;3.97;1.73;;;17.50;97.60;;;;;;5031872;28;20033;-61
2021/05/27 03:08:28;;;;;;;3.55;1.75;;;17.60;97.60;;;;;;5030929;28;20382;-60
2021/05/27 03:10:54;;;;;;;3.63;1.90;;;17.60;97.60;;;;;;5030542;28;20036;-61
2021/05/27 03:13:20;;;;;;;3.83;2.00;;;17.60;97.50;;;;;;5031181;28;20083;-61
2021/05/27 03:15:46;;;;;;;3.78;1.90;;;17.50;97.60;;;;;;5030880;28;20033;-61
2021/05/27 03:18:11;;;;;;;3.70;1.50;;;17.50;97.50;;;;;;5031085;28;20498;-60
2021/05/27 03:20:38;;;;;;;4.20;1.95;;;17.50;97.50;;;;;;5031195;28;20056;-61
2021/05/27 03:23:05;;;;;;;4.60;1.90;;;17.50;97.50;;;;;;5031532;28;20146;-61
2021/05/27 03:25:31;;;;;;;3.05;1.80;;;17.50;97.50;;;;;;5031210;28;20029;-61
2021/05/27 03:27:57;;;;;;;4.00;2.05;;;17.50;97.50;;;;;;5031349;28;20374;-61
2021/05/27 03:30:23;;;;;;;4.80;1.60;;;17.50;97.60;;;;;;5030744;28;20136;-61
2021/05/27 03:32:49;;;;;;;4.43;1.70;;;17.50;97.60;;;;;;5030559;28;20036;-61
2021/05/27 03:35:14;;;;;;;4.30;1.98;;;17.50;97.60;;;;;;5030823;28;20112;-61
2021/05/27 03:37:40;;;;;;;3.95;1.90;;;17.50;97.50;;;;;;5030826;28;20366;-61
2021/05/27 03:40:12;;;;;;;2.88;1.70;;;17.50;97.50;;;;;;5031452;28;20076;-61
2021/05/27 03:42:52;;;;;;;3.72;1.85;;;17.50;97.50;;;;;;5030743;28;20037;-61
2021/05/27 03:45:20;;;;;;;2.50;1.58;;;17.40;97.50;;;;;;5034428;28;20439;-61
2021/05/27 03:47:46;;;;;;;4.72;2.15;;;17.40;97.50;;;;;;5034995;28;20487;-61
2021/05/27 03:50:14;;;;;;;4.05;2.08;;;17.40;97.50;;;;;;5034537;28;20037;-61
2021/05/27 03:52:40;;;;;;;3.28;2.00;;;17.40;97.50;;;;;;5034737;28;20037;-61
2021/05/27 03:55:08;;;;;;;4.00;1.90;;;17.40;97.50;;;;;;5035029;28;20026;-61
2021/05/27 03:57:33;;;;;;;2.40;1.52;;;17.40;97.50;;;;;;5035114;28;20029;-61
2021/05/27 04:02:46;;;;;;;5.03;2.00;;;17.40;97.50;;;;;;5034936;28;20056;-61
2021/05/27 04:07:58;;;;;;;4.45;2.00;;;17.40;97.40;;;;;;5034737;28;20095;-61
2021/05/27 04:10:25;;;;;;;3.67;2.10;;;17.40;97.30;;;;;;5034059;28;20032;-61
2021/05/27 04:12:50;;;;;;;3.20;1.70;;;17.40;97.40;;;;;;5034337;28;20417;-61
2021/05/27 04:15:24;;;;;;;2.83;1.80;;;17.40;97.30;;;;;;5034323;28;20079;-60
2021/05/27 04:18:00;;;;;;;;;;;17.30;97.40;;;;;;5034595;28;20025;-61
2021/05/27 04:20:30;;;;;;;4.13;1.85;;;17.30;97.30;;;;;;5034043;28;19908;-61
2021/05/27 04:22:56;;;;;;;3.55;2.10;;;17.30;97.30;;;;;;5034095;28;20108;-61
2021/05/27 04:25:24;;;;;;;5.20;2.30;;;17.30;97.30;;;;;;5033397;28;20053;-61
2021/05/27 04:27:50;;;;;;;4.32;2.10;;;17.40;97.30;;;;;;5034107;28;20025;-60
2021/05/27 04:30:18;;;;;;;4.65;2.63;;;17.30;97.30;;;;;;5033259;28;20535;-61
2021/05/27 04:33:01;;;;;;;3.72;2.25;;;17.30;97.30;;;;;;5027215;28;20026;-61
2021/05/27 04:35:35;;;;;;;5.32;2.30;;;17.30;97.30;;;;;;5033811;28;20021;-61
2021/05/27 04:38:09;;;;;;;6.00;2.72;;;17.30;97.20;;;;;;5033904;28;20136;-60
2021/05/27 04:40:37;;;;;;;4.00;2.50;;;17.30;97.20;;;;;;5034045;28;20487;-59
2021/05/27 04:43:03;;;;;;;3.88;2.10;;;17.30;97.20;;;;;;5034048;28;20109;-61
2021/05/27 04:45:29;;;;;;;5.00;2.03;;;17.30;97.20;;;;;;5033867;28;20037;-60
2021/05/27 04:47:55;;;;;;;4.07;2.30;;;17.30;97.20;;;;;;5033869;28;20033;-61
2021/05/27 04:50:21;;;;;;;4.50;2.38;;;17.30;97.20;;;;;;5033434;28;20516;-61
2021/05/27 04:52:49;;;;;;;5.70;2.40;;;17.30;97.20;;;;;;5033946;28;20049;-61
2021/05/27 04:55:16;;;;;;;2.67;1.88;;;17.20;97.10;;;;;;5032019;28;20040;-61
2021/05/27 04:57:42;;;;;;;4.57;2.30;;;17.20;97.10;;;;;;5033163;28;20607;-61
2021/05/27 05:00:17;;;;;;;4.60;2.30;;;17.20;97.10;;;;;;5032407;28;20033;-59
2021/05/27 05:02:43;;;;;;;5.03;2.20;;;17.30;97.20;;;;;;5033294;28;20121;-60
2021/05/27 05:05:11;;;;;;;4.68;2.45;;;17.20;97.40;;;;;;5032227;28;20053;-60
2021/05/27 05:07:38;;;;;;;5.00;2.40;;;17.20;97.10;;;;;;5033587;28;20057;-61
2021/05/27 05:10:04;;;;;;;3.10;2.00;;;17.30;97.10;;;;;;5033656;28;20037;-61
2021/05/27 05:12:30;;;;;;;4.30;2.33;;;17.30;97.10;;;;;;5032854;28;20033;-60
2021/05/27 05:14:55;;;;;;;3.28;2.20;;;17.30;97.00;;;;;;5033225;28;20071;-59
2021/05/27 05:17:21;;;;;;;4.40;2.40;;;17.30;97.00;;;;;;5032657;28;20033;-60
2021/05/27 05:19:47;;;;;;;3.08;1.80;;;17.20;96.90;;;;;;5033441;28;20021;-60
2021/05/27 05:22:13;;;;;;;4.10;1.98;;;17.30;97.00;;;;;;5032144;28;20034;-60
2021/05/27 05:24:38;;;;;;;3.50;2.35;;;17.30;96.90;;;;;;5032139;28;21648;-60
2021/05/27 05:27:04;;;;;;;6.00;2.42;;;17.30;96.90;;;;;;5033323;28;20393;-61
2021/05/27 05:29:30;;;;;;;3.80;2.30;;;17.30;96.90;;;;;;5033787;28;20396;-60
2021/05/27 05:31:56;;;;;;;4.70;2.20;;;17.30;96.90;;;;;;5033165;28;20104;-60
2021/05/27 05:34:22;;;;;;;3.63;2.30;;;17.30;96.70;;;;;;5032607;28;20026;-60
2021/05/27 05:36:47;;;;;;;4.45;2.28;;;17.30;96.70;;;;;;5033158;28;20025;-61
2021/05/27 05:39:13;;;;;;;3.70;2.20;;;17.30;96.70;;;;;;5032429;28;20029;-62
2021/05/27 05:41:40;;;;;;;3.00;1.73;;;17.40;96.60;;;;;;5032738;28;20033;-61
2021/05/27 05:44:06;;;;;;;3.63;2.05;;;17.40;96.60;;;;;;5032750;28;20040;-62
2021/05/27 05:46:32;;;;;;;3.80;2.30;;;17.40;96.60;;;;;;5032892;28;20026;-61
2021/05/27 05:48:57;;;;;;;3.78;2.25;;;17.40;96.60;;;;;;5032329;28;20029;-60
2021/05/27 05:51:23;;;;;;;7.35;2.70;;;17.50;96.60;;;;;;5032153;28;20033;-60
2021/05/27 05:53:49;;;;;;;6.90;3.38;;;17.50;96.60;;;;;;5031360;28;20469;-61
2021/05/27 05:56:14;;;;;;;8.63;3.60;;;17.50;97.50;;;;;;5030940;28;20029;-61
2021/05/27 05:58:40;;;;;;;8.10;5.00;;;17.50;97.40;;;;;;5031135;28;20041;-61
2021/05/27 06:01:06;;;;;;;10.23;5.80;;;17.60;97.70;;;;;;5031818;28;20068;-61
2021/05/27 06:03:33;;;;;;;11.52;6.20;;;17.60;98.00;;;;;;5028830;28;20131;-60
2021/05/27 06:05:59;;;;;;;14.07;7.75;;;17.60;97.90;;;;;;5031469;28;20393;-61
2021/05/27 06:08:25;;;;;;;9.50;5.95;;;17.70;98.20;;;;;;5031924;28;20025;-61
2021/05/27 06:10:51;;;;;;;12.32;6.40;;;17.90;97.40;;;;;;5030886;28;20044;-60
2021/05/27 06:13:16;;;;;;;10.73;6.03;;;18.20;97.10;;;;;;5030432;28;20026;-61
2021/05/27 06:15:42;;;;;;;9.75;5.60;;;18.40;97.10;;;;;;5030674;28;20021;-60
2021/05/27 06:18:08;;;;;;;12.52;6.25;;;18.60;96.40;;;;;;5030915;28;20036;-60
2021/05/27 06:20:34;;;;;;;13.38;6.03;;;18.70;96.20;;;;;;5030519;28;20418;-61
2021/05/27 06:23:00;;;;;;;12.88;7.53;;;18.70;96.20;;;;;;5030846;28;20474;-60
2021/05/27 06:25:26;;;;;;;12.10;7.50;;;18.70;96.20;;;;;;5029606;28;20163;-61
2021/05/27 06:27:52;;;;;;;12.75;6.78;;;18.80;96.10;;;;;;5030824;28;20109;-61
2021/05/27 06:30:19;;;;;;;11.52;6.60;;;18.70;96.10;;;;;;5030956;28;20025;-61
2021/05/27 06:32:45;;;;;;;10.68;6.15;;;18.70;96.10;;;;;;5031473;28;20382;-59
2021/05/27 06:35:12;;;;;;;14.77;8.05;;;18.80;96.40;;;;;;5031324;28;20033;-60
2021/05/27 06:37:39;;;;;;;16.13;7.63;;;19.00;96.00;;;;;;5031738;28;20029;-60
2021/05/27 06:40:07;;;;;;;11.45;6.90;;;19.00;95.80;;;;;;5031512;28;20508;-60
2021/05/27 06:42:34;;;;;;;12.45;6.97;;;19.00;95.80;;;;;;5031752;28;20109;-61
2021/05/27 06:44:59;;;;;;;10.82;5.80;;;19.00;95.70;;;;;;5030793;28;20466;-60
2021/05/27 06:47:25;;;;;;;11.48;5.72;;;19.20;95.80;;;;;;5031353;28;20033;-61
2021/05/27 06:49:51;;;;;;;10.77;4.85;;;19.40;95.50;;;;;;5031220;28;20043;-61
2021/05/27 06:52:16;;;;;;;8.95;4.63;;;19.60;95.60;;;;;;5031366;28;20452;-61
2021/05/27 06:54:42;;;;;;;9.60;4.45;;;19.80;95.70;;;;;;5030456;28;20032;-60
2021/05/27 06:57:08;;;;;;;15.45;4.68;;;19.80;95.70;;;;;;5030207;28;20021;-61
2021/05/27 06:59:33;;;;;;;11.85;4.30;;;20.00;95.80;;;;;;5030708;28;20033;-60
2021/05/27 07:01:59;;;;;;;5.93;4.03;;;20.00;95.60;;;;;;5030285;28;20029;-60
2021/05/27 07:04:25;;;;;;;8.73;4.00;;;19.80;95.70;;;;;;5029838;28;20091;-60
2021/05/27 07:06:51;;;;;;;7.75;3.97;;;19.50;96.00;;;;;;5030349;28;20071;-60
2021/05/27 07:09:19;;;;;;;10.80;4.45;;;19.50;96.30;;;;;;5030161;28;20124;-60
2021/05/27 07:11:45;;;;;;;10.18;3.78;;;19.50;96.30;;;;;;5030194;28;20018;-60
2021/05/27 07:14:11;;;;;;;11.07;4.10;;;19.50;96.20;;;;;;5030587;28;20060;-60
2021/05/27 07:16:37;;;;;;;7.05;3.60;;;19.50;95.90;;;;;;5031732;28;20057;-60
2021/05/27 07:19:03;;;;;;;9.75;3.90;;;19.60;95.80;;;;;;5031033;28;20537;-59
2021/05/27 07:21:28;;;;;;;7.57;3.88;;;19.70;95.60;;;;;;5031087;28;20078;-59
2021/05/27 07:23:54;;;;;;;6.57;3.20;;;19.80;95.60;;;;;;5031211;28;20037;-59
2021/05/27 07:26:20;;;;;;;5.82;3.17;;;19.80;95.60;;;;;;5030894;28;20025;-61
2021/05/27 07:28:46;;;;;;;5.60;3.25;;;19.80;95.50;;;;;;5030942;28;20036;-61
2021/05/27 07:31:11;;;;;;;5.75;3.08;;;19.90;95.50;;;;;;5031176;28;20029;-59
2021/05/27 07:33:37;;;;;;;5.97;3.00;;;19.90;95.20;;;;;;5031296;28;20070;-62
2021/05/27 07:36:04;;;;;;;6.28;3.33;;;20.00;95.40;;;;;;5031512;28;20068;-61
2021/05/27 07:38:31;;;;;;;5.97;2.85;;;20.00;95.30;;;;;;5030598;28;20029;-62
2021/05/27 07:40:57;;;;;;;8.10;2.80;;;20.10;95.50;;;;;;5031029;28;20108;-61
2021/05/27 07:43:22;;;;;;;5.28;2.92;;;20.20;95.60;;;;;;5030961;28;20083;-61
2021/05/27 07:45:48;;;;;;;4.32;2.40;;;20.40;95.20;;;;;;5031341;28;20022;-62
2021/05/27 07:48:13;;;;;;;5.28;2.70;;;20.50;95.10;;;;;;5030921;28;20385;-62
2021/05/27 07:50:39;;;;;;;6.80;3.08;;;20.60;94.90;;;;;;5031071;28;20072;-61
2021/05/27 07:53:07;;;;;;;5.68;2.72;;;20.70;94.90;;;;;;5031333;28;20025;-61
2021/05/27 07:55:33;;;;;;;4.90;2.30;;;20.80;94.70;;;;;;5031517;28;20106;-61
2021/05/27 07:57:59;;;;;;;3.67;2.40;;;20.80;94.80;;;;;;5031276;28;20030;-61
2021/05/27 08:00:25;;;;;;;4.75;2.30;;;20.80;95.00;;;;;;5030403;28;20381;-61
2021/05/27 08:02:51;;;;;;;4.63;2.22;;;20.80;94.60;;;;;;5030995;28;20529;-63
2021/05/27 08:05:19;;;;;;;3.88;2.38;;;20.90;94.70;;;;;;5030776;28;20482;-63
2021/05/27 08:07:46;;;;;;;4.30;2.50;;;20.90;94.50;;;;;;5030753;28;20026;-61
2021/05/27 08:10:12;;;;;;;4.05;2.90;;;21.00;94.60;;;;;;5030706;28;20456;-61
2021/05/27 08:12:38;;;;;;;3.13;2.22;;;21.00;94.60;;;;;;5031175;28;20105;-61
2021/05/27 08:15:05;;;;;;;4.43;2.22;;;21.00;94.70;;;;;;5031165;28;20095;-61
2021/05/27 08:17:31;;;;;;;4.78;2.60;;;21.00;94.50;;;;;;5030669;28;20033;-60
2021/05/27 08:19:57;;;;;;;5.57;2.33;;;21.00;94.50;;;;;;5030684;28;20306;-60
2021/05/27 08:22:26;;;;;;;4.18;2.00;;;21.00;94.40;;;;;;5030457;28;20155;-61
2021/05/27 08:24:52;;;;;;;4.03;2.10;;;21.00;94.60;;;;;;5031003;28;20045;-61
2021/05/27 08:27:18;;;;;;;3.83;2.20;;;20.90;94.70;;;;;;5030613;28;20026;-62
2021/05/27 08:29:44;;;;;;;4.15;2.28;;;21.00;95.00;;;;;;5030950;28;20025;-60
2021/05/27 08:32:09;;;;;;;4.63;2.38;;;21.00;94.60;;;;;;5033513;28;20100;-61
2021/05/27 08:34:36;;;;;;;4.03;2.55;;;21.00;94.50;;;;;;5034435;28;20017;-61
2021/05/27 08:37:02;;;;;;;3.83;2.42;;;21.00;94.60;;;;;;5034304;28;20025;-62
2021/05/27 08:39:27;;;;;;;5.53;2.08;;;21.00;94.60;;;;;;5034175;28;20373;-62
2021/05/27 08:41:53;;;;;;;4.28;2.40;;;21.00;94.80;;;;;;5034388;28;20384;-62
2021/05/27 08:44:19;;;;;;;3.58;2.25;;;21.10;94.60;;;;;;5033828;28;20026;-64
2021/05/27 08:46:47;;;;;;;3.22;2.00;;;21.00;94.80;;;;;;5034065;28;20025;-64
2021/05/27 08:49:13;;;;;;;3.47;2.20;;;21.00;95.10;;;;;;5033561;28;20075;-63
2021/05/27 08:51:38;;;;;;;3.03;2.35;;;20.90;94.70;;;;;;5033302;28;20025;-62
2021/05/27 08:54:05;;;;;;;3.55;1.90;;;20.90;95.00;;;;;;5034193;28;20056;-62
2021/05/27 08:56:31;;;;;;;3.33;2.20;;;20.90;94.70;;;;;;5031993;28;20517;-63
2021/05/27 08:58:57;;;;;;;2.22;1.73;;;21.00;94.90;;;;;;5034078;28;20069;-62
2021/05/27 09:01:23;;;;;;;3.35;2.15;;;21.10;94.80;;;;;;5033246;28;20474;-62
2021/05/27 09:03:50;;;;;;;4.05;2.70;;;21.10;94.90;;;;;;5033370;28;20049;-62
2021/05/27 09:06:16;;;;;;;2.05;1.77;;;21.10;95.00;;;;;;5033299;28;20028;-61
2021/05/27 09:08:43;;;;;;;3.40;1.98;;;21.20;94.80;;;;;;5033654;28;20381;-61
2021/05/27 09:11:14;;;;;;;3.05;1.95;;;21.20;94.80;;;;;;5033617;28;20033;-61
2021/05/27 09:13:54;;;;;;;2.63;1.90;;;21.20;95.00;;;;;;5033392;28;20071;-61
2021/05/27 09:16:20;;;;;;;3.10;2.08;;;21.20;94.60;;;;;;5033258;28;20021;-61
2021/05/27 09:18:46;;;;;;;3.83;2.30;;;21.30;94.70;;;;;;5033470;28;20151;-62
2021/05/27 09:21:13;;;;;;;2.67;2.30;;;21.20;94.90;;;;;;5033368;28;20021;-61
2021/05/27 09:23:50;;;;;;;1.77;1.58;;;21.20;95.30;;;;;;5033414;28;20034;-61
2021/05/27 09:26:17;;;;;;;2.92;2.30;;;21.10;95.10;;;;;;5033417;28;20083;-61
2021/05/27 09:28:44;;;;;;;2.90;1.95;;;21.20;94.90;;;;;;5033223;28;20053;-61
2021/05/27 09:31:13;;;;;;;2.30;1.80;;;21.20;95.20;;;;;;5033093;28;20389;-61
2021/05/27 09:33:44;;;;;;;2.67;2.03;;;21.20;94.70;;;;;;5033272;28;20025;-61
2021/05/27 09:36:15;;;;;;;2.30;2.10;;;21.30;94.60;;;;;;5033015;28;20036;-61
2021/05/27 09:38:53;;;;;;;3.03;2.03;;;21.40;94.90;;;;;;5033136;28;20025;-61
2021/05/27 09:41:24;;;;;;;3.70;2.13;;;21.30;94.60;;;;;;5031985;28;20421;-61
2021/05/27 09:44:15;;;;;;;3.65;1.90;;;21.30;94.60;;;;;;5032844;28;20040;-60
2021/05/27 09:46:58;;;;;;;2.63;1.88;;;21.40;94.80;;;;;;5033013;28;20166;-61
2021/05/27 09:49:25;;;;;;;2.05;1.73;;;21.70;94.60;;;;;;5031467;28;20435;-60
2021/05/27 09:51:56;;;;;;;2.08;1.75;;;21.60;94.20;;;;;;5032739;28;20500;-60
2021/05/27 09:54:23;;;;;;;3.30;1.60;;;21.60;94.50;;;;;;5031182;28;20164;-60
2021/05/27 09:56:49;;;;;;;1.90;1.45;;;21.90;94.80;;;;;;5032820;28;20032;-60
2021/05/27 09:59:16;;;;;;;2.08;1.55;;;21.70;94.20;;;;;;5032569;28;20108;-60
2021/05/27 10:02:17;;;;;;;1.90;1.20;;;21.70;94.40;;;;;;5032431;28;20029;-60
2021/05/27 10:04:58;;;;;;;1.83;1.33;;;21.80;94.60;;;;;;5032047;28;20175;-60
2021/05/27 10:07:37;;;;;;;1.80;1.10;;;21.80;94.70;;;;;;5032351;28;20030;-60
2021/05/27 10:10:05;;;;;;;2.30;1.20;;;21.70;94.80;;;;;;5032790;28;20025;-60
2021/05/27 10:12:46;;;;;;;1.73;1.10;;;22.00;95.50;;;;;;5032156;28;20026;-60
2021/05/27 10:15:15;;;;;;;1.52;1.02;;;22.00;94.30;;;;;;5031823;28;20029;-60
2021/05/27 10:17:42;;;;;;;1.02;0.77;;;21.90;94.40;;;;;;5032425;28;20068;-60
2021/05/27 10:20:13;;;;;;;1.13;0.90;;;21.90;94.40;;;;;;5032274;28;20422;-61
2021/05/27 10:22:39;;;;;;;1.70;1.00;;;22.00;94.60;;;;;;5032416;28;20112;-60
2021/05/27 10:25:07;;;;;;;0.70;0.60;;;22.00;94.70;;;;;;5032554;28;20167;-61
2021/05/27 10:27:34;;;;;;;0.80;0.60;;;22.00;94.60;;;;;;5032367;28;20465;-61
2021/05/27 10:30:01;;;;;;;1.00;0.70;;;22.00;94.50;;;;;;5032180;28;20026;-61
2021/05/27 10:32:28;;;;;;;1.10;0.80;;;22.10;94.80;;;;;;5031790;28;20579;-61
2021/05/27 10:34:55;;;;;;;0.90;0.60;;;22.00;94.70;;;;;;5032325;28;20025;-60
2021/05/27 10:37:42;;;;;;;0.80;0.63;;;22.00;94.90;;;;;;5031884;28;20025;-60
2021/05/27 10:40:20;;;;;;;1.27;0.73;;;22.00;94.70;;;;;;5031009;28;20037;-60
2021/05/27 10:45:32;;;;;;;1.95;0.60;;;22.00;94.90;;;;;;5031432;28;20044;-60
2021/05/27 10:48:13;;;;;;;0.50;0.50;;;22.10;95.00;;;;;;5031093;28;20029;-61
2021/05/27 10:51:17;;;;;;;1.98;1.20;;;22.00;94.80;;;;;;5029802;28;20087;-61
2021/05/27 10:53:42;;;;;;;2.30;1.50;;;21.50;93.10;;;;;;5029534;28;20473;-61
2021/05/27 10:56:12;;;;;;;1.88;1.63;;;21.20;93.40;;;;;;5030050;28;20014;-61
2021/05/27 10:58:46;;;;;;;1.92;1.52;;;21.00;93.60;;;;;;5030409;28;20021;-61
2021/05/27 11:01:17;;;;;;;2.50;1.58;;;20.80;93.70;;;;;;5030342;28;20067;-61
2021/05/27 11:03:49;;;;;;;2.92;1.80;;;20.80;93.90;;;;;;5027735;28;20033;-61
2021/05/27 11:06:23;;;;;;;3.38;1.70;;;20.80;93.90;;;;;;5030228;28;20029;-61
2021/05/27 11:09:21;;;;;;;1.98;1.30;;;20.80;94.00;;;;;;5028437;28;20358;-61
2021/05/27 11:11:56;;;;;;;3.15;1.38;;;20.80;94.00;;;;;;5028523;28;20021;-62
2021/05/27 11:14:27;;;;;;;1.85;1.40;;;20.90;94.00;;;;;;5030105;28;20096;-62
2021/05/27 11:17:12;;;;;;;3.40;1.70;;;20.80;93.80;;;;;;5029540;28;20408;-62
2021/05/27 11:19:53;;;;;;;1.88;1.38;;;20.80;93.90;;;;;;5029532;28;20461;-62
2021/05/27 11:25:19;;;;;;;2.05;1.42;;;20.70;94.10;;;;;;5030323;28;20042;-62
2021/05/27 11:27:49;;;;;;;1.65;1.50;;;20.70;94.20;;;;;;5029783;28;20101;-62
2021/05/27 11:30:30;;;;;;;2.72;1.40;;;20.70;94.20;;;;;;5029977;28;20021;-62
2021/05/27 11:33:04;;;;;;;2.53;1.60;;;20.70;94.20;;;;;;5028709;28;20026;-61
2021/05/27 11:35:31;;;;;;;2.35;1.48;;;20.80;94.20;;;;;;5027464;28;20034;-61
2021/05/27 11:37:57;;;;;;;3.20;1.48;;;20.80;94.20;;;;;;5030558;28;20037;-61
2021/05/27 11:40:29;;;;;;;1.80;1.38;;;20.70;94.20;;;;;;5030674;28;20033;-61
2021/05/27 11:42:55;;;;;;;1.75;1.40;;;20.80;94.40;;;;;;5031201;28;20130;-61
2021/05/27 11:45:23;;;;;;;2.90;1.45;;;21.30;94.10;;;;;;5029255;28;20489;-61
2021/05/27 11:51:13;;;;;;;2.42;1.40;;;21.60;93.50;;;;;;5039399;28;20127;-61
2021/05/27 11:53:48;;;;;;;2.63;1.60;;;21.60;93.80;;;;;;5031292;28;20032;-61
2021/05/27 11:56:42;;;;;;;2.35;1.42;;;21.60;93.30;;;;;;5030708;28;20060;-61
2021/05/27 11:59:25;;;;;;;2.70;1.13;;;21.70;93.60;;;;;;5030504;28;20037;-61
2021/05/27 12:01:54;;;;;;;2.92;1.45;;;21.80;93.90;;;;;;5031311;28;20040;-61
2021/05/27 12:04:24;;;;;;;1.70;1.38;;;21.90;93.30;;;;;;5031069;28;20060;-61
2021/05/27 12:06:56;;;;;;;1.60;1.35;;;22.00;93.40;;;;;;5034864;28;20037;-61
2021/05/27 12:09:34;;;;;;;2.65;1.30;;;21.90;93.40;;;;;;5034681;28;20022;-61
2021/05/27 12:12:18;;;;;;;1.75;1.00;;;22.10;93.30;;;;;;5034769;28;20083;-61
2021/05/27 12:15:02;;;;;;;1.83;1.30;;;22.10;93.60;;;;;;5034633;28;20026;-61
2021/05/27 12:17:33;;;;;;;1.60;1.15;;;22.10;93.20;;;;;;5019749;28;20041;-61
2021/05/27 12:20:09;;;;;;;2.65;1.13;;;22.30;93.40;;;;;;5034325;28;20481;-61
2021/05/27 12:23:04;;;;;;;1.83;1.10;;;22.20;93.60;;;;;;5034838;28;20102;-61
2021/05/27 12:25:34;;;;;;;1.52;1.00;;;22.40;93.20;;;;;;5034382;28;20060;-61
2021/05/27 12:28:02;;;;;;;2.08;1.23;;;22.30;93.20;;;;;;5034697;28;20092;-61
2021/05/27 12:30:31;;;;;;;1.98;1.35;;;22.40;93.10;;;;;;5033881;28;20034;-61
2021/05/27 12:32:59;;;;;;;2.45;1.20;;;22.30;93.10;;;;;;5034480;28;20037;-61
2021/05/27 12:35:35;;;;;;;3.88;1.70;;;22.50;93.40;;;;;;5034126;28;20021;-61
2021/05/27 12:38:03;;;;;;;1.98;1.20;;;22.40;93.00;;;;;;5034222;28;20029;-62
2021/05/27 12:40:33;;;;;;;2.00;1.10;;;22.50;93.40;;;;;;5033913;28;20025;-61
2021/05/27 12:43:18;;;;;;;1.85;1.20;;;22.50;93.10;;;;;;5033873;28;20034;-61
2021/05/27 12:45:45;;;;;;;1.15;1.05;;;22.50;93.60;;;;;;5033730;28;20028;-61
2021/05/27 12:48:22;;;;;;;2.45;0.90;;;22.70;93.00;;;;;;5034019;28;20029;-61
2021/05/27 12:51:00;;;;;;;2.90;1.00;;;22.70;93.10;;;;;;5033875;28;20448;-62
2021/05/27 12:53:39;;;;;;;2.28;1.30;;;22.60;93.30;;;;;;5033611;28;20036;-61
2021/05/27 12:56:29;;;;;;;2.22;1.25;;;22.60;93.20;;;;;;5034376;28;20079;-61
2021/05/27 12:59:07;;;;;;;2.00;1.10;;;22.60;93.10;;;;;;5033853;28;20025;-62
2021/05/27 13:01:40;;;;;;;1.55;1.05;;;22.70;93.10;;;;;;5033959;28;20033;-61
2021/05/27 13:04:10;;;;;;;1.30;1.20;;;22.80;93.00;;;;;;5034125;28;20519;-62
2021/05/27 13:06:38;;;;;;;1.42;1.10;;;22.80;93.10;;;;;;5034052;28;20029;-62