Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:38;;;;;;;2.85;1.50;;;;;;;;;;5066089;28;20031;-57
2022/06/22 00:03:06;;;;;;;2.10;1.35;;;;;;;;;;5067249;28;20076;-59
2022/06/22 00:05:52;;;;;;;3.20;1.30;;;;;;;;;;5065465;28;20415;-59
2022/06/22 00:08:39;;;;;;;3.15;1.40;;;;;;;;;;5065668;28;20118;-60
2022/06/22 00:11:11;;;;;;;2.60;1.27;;;;;;;;;;5064357;28;20243;-59
2022/06/22 00:13:38;;;;;;;2.25;1.40;;;;;;;;;;5061650;28;20151;-60
2022/06/22 00:16:06;;;;;;;3.45;1.33;;;;;;;;;;5045648;28;20025;-60
2022/06/22 00:18:35;;;;;;;2.40;1.33;;;;;;;;;;5045050;28;20039;-61
2022/06/22 00:21:17;;;;;;;3.05;1.70;;;;;;;;;;5045408;28;20492;-61
2022/06/22 00:23:44;;;;;;;4.28;1.60;;;;;;;;;;5063263;28;20121;-62
2022/06/22 00:26:22;;;;;;;3.78;1.65;;;;;;;;;;5065862;28;20038;-63
2022/06/22 00:28:52;;;;;;;2.58;1.45;;;;;;;;;;5065605;28;20036;-62
2022/06/22 00:31:21;;;;;;;3.45;1.75;;;;;;;;;;5065436;28;20029;-62
2022/06/22 00:34:06;;;;;;;4.03;1.60;;;;;;;;;;5057751;28;20441;-63
2022/06/22 00:36:42;;;;;;;3.28;1.48;;;;;;;;;;5060028;28;20510;-61
2022/06/22 00:39:29;;;;;;;3.90;1.83;;;;;;;;;;5067476;28;20028;-61
2022/06/22 00:42:15;;;;;;;4.30;1.67;;;;;;;;;;5060915;28;20089;-61
2022/06/22 00:44:51;;;;;;;2.22;1.27;;;;;;;;;;5046891;28;20033;-61
2022/06/22 00:47:27;;;;;;;3.08;1.60;;;;;;;;;;5047872;28;20024;-61
2022/06/22 00:49:58;;;;;;;3.13;1.35;;;;;;;;;;5047470;28;20124;-62
2022/06/22 00:52:36;;;;;;;3.72;1.77;;;;;;;;;;5048036;28;20078;-63
2022/06/22 00:55:04;;;;;;;2.58;1.48;;;;;;;;;;5054615;28;20684;-62
2022/06/22 00:57:35;;;;;;;2.80;1.45;;;;;;;;;;5055714;28;20116;-59
2022/06/22 01:00:04;;;;;;;3.85;1.52;;;;;;;;;;5047157;28;20479;-60
2022/06/22 01:02:30;;;;;;;2.47;1.42;;;;;;;;;;5045186;28;20279;-59
2022/06/22 01:05:01;;;;;;;3.33;1.90;;;;;;;;;;5055101;28;20500;-60
2022/06/22 01:07:46;;;;;;;3.58;1.60;;;;;;;;;;5065548;28;20036;-60
2022/06/22 01:10:18;;;;;;;2.92;1.85;;;;;;;;;;5064795;28;20038;-59
2022/06/22 01:12:45;;;;;;;3.08;1.90;;;;;;;;;;5065041;28;20028;-60
2022/06/22 01:15:32;;;;;;;4.25;1.85;;;;;;;;;;5063831;28;20033;-60
2022/06/22 01:18:08;;;;;;;2.92;1.60;;;;;;;;;;5064948;28;20021;-60
2022/06/22 01:21:07;;;;;;;4.75;1.92;;;;;;;;;;5063255;28;20066;-59
2022/06/22 01:23:52;;;;;;;6.97;1.88;;;;;;;;;;5041627;28;20036;-59
2022/06/22 01:26:41;;;;;;;6.57;1.90;;;;;;;;;;5044429;28;20029;-59
2022/06/22 01:29:12;;;;;;;5.03;1.80;;;;;;;;;;5044762;28;20515;-59
2022/06/22 01:31:42;;;;;;;6.07;2.05;;;;;;;;;;5053952;28;20384;-59
2022/06/22 01:34:13;;;;;;;4.05;1.88;;;;;;;;;;5065303;28;20025;-58
2022/06/22 01:36:40;;;;;;;3.65;1.77;;;;;;;;;;5065272;28;20081;-59
2022/06/22 01:39:11;;;;;;;5.05;1.83;;;;;;;;;;5065002;28;20682;-59
2022/06/22 01:41:40;;;;;;;5.78;2.22;;;;;;;;;;5065195;28;20035;-59
2022/06/22 01:44:15;;;;;;;4.40;1.90;;;;;;;;;;5064094;28;20027;-59
2022/06/22 01:47:00;;;;;;;4.53;2.13;;;;;;;;;;5064744;28;20086;-59
2022/06/22 01:49:31;;;;;;;6.10;2.22;;;;;;;;;;5064673;28;20052;-58
2022/06/22 01:52:06;;;;;;;3.53;2.00;;;;;;;;;;5064857;28;20036;-58
2022/06/22 01:54:44;;;;;;;2.17;1.65;;;;;;;;;;5050693;28;20037;-58
2022/06/22 01:57:13;;;;;;;4.97;2.15;;;;;;;;;;5045292;28;20033;-58
2022/06/22 01:59:45;;;;;;;3.95;2.25;;;;;;;;;;5045015;28;20025;-58
2022/06/22 02:02:13;;;;;;;4.75;2.42;;;;;;;;;;5057082;28;20060;-58
2022/06/22 02:04:46;;;;;;;3.97;2.20;;;;;;;;;;5050266;28;20078;-58
2022/06/22 02:10:01;;;;;;;2.85;2.20;;;;;;;;;;5044809;28;20044;-58
2022/06/22 02:12:32;;;;;;;4.88;2.25;;;;;;;;;;5044516;28;20287;-58
2022/06/22 02:15:03;;;;;;;4.82;2.10;;;;;;;;;;5045783;28;20044;-59
2022/06/22 02:17:30;;;;;;;3.65;2.20;;;;;;;;;;5044399;28;20029;-60
2022/06/22 02:20:15;;;;;;;5.60;2.53;;;;;;;;;;5044510;28;20101;-61
2022/06/22 02:22:41;;;;;;;3.55;2.20;;;;;;;;;;5046176;28;20420;-67
2022/06/22 02:25:08;;;;;;;2.80;1.98;;;;;;;;;;5049955;28;20487;-68
2022/06/22 02:27:34;;;;;;;3.40;1.90;;;;;;;;;;5048377;28;20032;-67
2022/06/22 02:30:01;;;;;;;2.65;1.95;;;;;;;;;;5049051;28;20031;-68
2022/06/22 02:32:38;;;;;;;3.65;2.30;;;;;;;;;;5047862;28;20021;-67
2022/06/22 02:35:06;;;;;;;3.38;2.33;;;;;;;;;;5048974;28;20083;-67
2022/06/22 02:37:35;;;;;;;3.75;1.83;;;;;;;;;;5048056;28;20041;-67
2022/06/22 02:40:05;;;;;;;3.78;2.17;;;;;;;;;;5048398;28;20017;-67
2022/06/22 02:45:17;;;;;;;3.60;1.85;;;;;;;;;;5058667;28;20243;-67
2022/06/22 02:47:43;;;;;;;2.75;2.08;;;;;;;;;;5067894;28;20414;-67
2022/06/22 02:50:29;;;;;;;2.78;1.80;;;;;;;;;;5068517;28;20029;-67
2022/06/22 02:52:57;;;;;;;3.83;1.95;;;;;;;;;;5067869;28;20028;-67
2022/06/22 02:55:25;;;;;;;4.03;1.92;;;;;;;;;;5065823;28;20036;-67
2022/06/22 02:57:52;;;;;;;2.47;2.20;;;;;;;;;;5067812;28;20476;-68
2022/06/22 03:00:21;;;;;;;3.03;2.10;;;;;;;;;;5067370;28;20535;-68
2022/06/22 03:02:48;;;;;;;3.42;1.85;;;;;;;;;;5066968;28;20518;-67
2022/06/22 03:05:15;;;;;;;3.85;1.98;;;;;;;;;;5067515;28;20020;-66
2022/06/22 03:07:44;;;;;;;4.10;1.85;;;;;;;;;;5067705;28;20103;-66
2022/06/22 03:10:30;;;;;;;2.55;2.00;;;;;;;;;;5068144;28;20435;-65
2022/06/22 03:12:56;;;;;;;3.40;2.13;;;;;;;;;;5067310;28;20035;-64
2022/06/22 03:15:24;;;;;;;3.58;2.53;;;;;;;;;;5067471;28;20033;-64
2022/06/22 03:17:50;;;;;;;3.50;2.00;;;;;;;;;;5048631;28;20381;-65
2022/06/22 03:20:22;;;;;;;5.05;2.45;;;;;;;;;;5063213;28;20024;-66
2022/06/22 03:23:07;;;;;;;3.33;2.10;;;;;;;;;;5067317;28;20492;-66
2022/06/22 03:25:48;;;;;;;4.93;2.10;;;;;;;;;;5046840;28;20036;-65
2022/06/22 03:28:18;;;;;;;6.05;2.22;;;;;;;;;;5048685;28;20037;-64
2022/06/22 03:31:01;;;;;;;3.42;2.15;;;;;;;;;;5046543;28;20515;-64
2022/06/22 03:33:30;;;;;;;4.35;2.17;;;;;;;;;;5046870;28;20087;-63
2022/06/22 03:35:59;;;;;;;3.92;2.42;;;;;;;;;;5045762;28;20017;-63
2022/06/22 03:38:32;;;;;;;5.22;2.08;;;;;;;;;;5066645;28;20287;-62
2022/06/22 03:41:02;;;;;;;6.40;2.80;;;;;;;;;;5065773;28;20111;-61
2022/06/22 03:43:44;;;;;;;5.03;2.25;;;;;;;;;;5066374;28;20501;-59
2022/06/22 03:46:13;;;;;;;3.92;2.30;;;;;;;;;;5067452;28;20526;-59
2022/06/22 03:48:43;;;;;;;3.90;2.17;;;;;;;;;;5048447;28;20460;-58
2022/06/22 03:51:09;;;;;;;3.17;2.08;;;;;;;;;;5058605;28;20036;-58
2022/06/22 03:53:42;;;;;;;2.53;1.77;;;;;;;;;;5066420;28;20573;-58
2022/06/22 03:56:11;;;;;;;2.75;2.22;;;;;;;;;;5067475;28;20093;-56
2022/06/22 03:58:38;;;;;;;3.88;2.45;;;;;;;;;;5066720;28;20503;-56
2022/06/22 04:01:05;;;;;;;3.83;2.83;;;;;;;;;;5066339;28;20488;-56
2022/06/22 04:03:31;;;;;;;4.18;2.70;;;;;;;;;;5049045;28;20115;-57
2022/06/22 04:05:59;;;;;;;4.25;2.60;;;;;;;;;;5047360;28;20021;-56
2022/06/22 04:08:29;;;;;;;4.43;2.75;;;;;;;;;;5046330;28;20447;-53
2022/06/22 04:11:01;;;;;;;3.05;2.40;;;;;;;;;;5046369;28;20025;-55
2022/06/22 04:13:34;;;;;;;3.83;3.17;;;;;;;;;;5062838;28;20027;-55
2022/06/22 04:16:09;;;;;;;4.10;2.55;;;;;;;;;;5066119;28;20071;-55
2022/06/22 04:18:41;;;;;;;5.43;3.58;;;;;;;;;;5065951;28;20027;-54
2022/06/22 04:21:14;;;;;;;4.47;2.80;;;;;;;;;;5066530;28;20020;-55
2022/06/22 04:23:45;;;;;;;3.30;2.88;;;;;;;;;;5066460;28;20086;-56
2022/06/22 04:26:23;;;;;;;4.88;3.30;;;;;;;;;;5066637;28;20565;-56
2022/06/22 04:28:53;;;;;;;3.20;2.90;;;;;;;;;;5066148;28;20657;-56
2022/06/22 04:31:23;;;;;;;3.60;2.85;;;;;;;;;;5065774;28;20111;-57
2022/06/22 04:33:52;;;;;;;3.25;2.58;;;;;;;;;;5054035;28;20043;-57
2022/06/22 04:36:24;;;;;;;4.00;2.97;;;;;;;;;;5046578;28;20029;-57
2022/06/22 04:38:53;;;;;;;4.00;2.90;;;;;;;;;;5046141;28;20411;-57
2022/06/22 04:41:19;;;;;;;4.10;2.90;;;;;;;;;;5045995;28;20020;-57
2022/06/22 04:43:47;;;;;;;2.78;2.47;;;;;;;;;;5058169;28;20031;-57
2022/06/22 04:46:15;;;;;;;5.25;2.80;;;;;;;;;;5064744;28;20551;-57
2022/06/22 04:48:46;;;;;;;6.05;2.95;;;;;;;;;;5066139;28;20530;-57
2022/06/22 04:51:16;;;;;;;3.28;2.60;;;;;;;;;;5065884;28;20044;-58
2022/06/22 04:54:11;;;;;;;5.72;2.47;;;;;;;;;;5065573;28;20111;-58
2022/06/22 04:56:39;;;;;;;3.28;2.50;;;;;;;;;;5061070;28;20542;-58
2022/06/22 04:59:08;;;;;;;2.45;2.25;;;;;;;;;;5065240;28;20016;-58
2022/06/22 05:01:37;;;;;;;2.85;2.25;;;;;;;;;;5065126;28;20029;-58
2022/06/22 05:04:08;;;;;;;3.75;2.30;;;;;;;;;;5064097;28;20034;-58
2022/06/22 05:06:42;;;;;;;2.65;2.38;;;;;;;;;;5065009;28;20086;-58
2022/06/22 05:09:19;;;;;;;2.38;1.90;;;;;;;;;;5066067;28;20133;-58
2022/06/22 05:11:48;;;;;;;3.75;1.98;;;;;;;;;;5064245;28;20028;-59
2022/06/22 05:14:18;;;;;;;2.33;1.55;;;;;;;;;;5063683;28;20090;-59
2022/06/22 05:16:49;;;;;;;1.88;1.63;;;;;;;;;;5063986;28;20097;-59
2022/06/22 05:19:17;;;;;;;2.28;1.67;;;;;;;;;;5065135;28;20030;-59
2022/06/22 05:21:45;;;;;;;1.90;1.60;;;;;;;;;;5058169;28;20515;-59
2022/06/22 05:24:23;;;;;;;2.60;1.48;;;;;;;;;;5047257;28;20029;-58
2022/06/22 05:26:50;;;;;;;2.15;1.50;;;;;;;;;;5065251;28;20032;-58
2022/06/22 05:29:19;;;;;;;2.50;1.60;;;;;;;;;;5064812;28;20383;-58
2022/06/22 05:31:53;;;;;;;2.40;1.45;;;;;;;;;;5064756;28;20032;-58
2022/06/22 05:34:27;;;;;;;2.88;1.20;;;;;;;;;;5064128;28;20039;-58
2022/06/22 05:37:04;;;;;;;2.25;1.20;;;;;;;;;;5063491;28;20447;-59
2022/06/22 05:39:31;;;;;;;2.80;1.40;;;;;;;;;;5065167;28;20028;-58
2022/06/22 05:41:57;;;;;;;4.97;1.15;;;;;;;;;;5064840;28;20029;-59
2022/06/22 05:44:24;;;;;;;1.92;1.20;;;;;;;;;;5065011;28;20055;-59
2022/06/22 05:46:59;;;;;;;3.22;1.25;;;;;;;;;;5077344;28;20108;-59
2022/06/22 05:49:46;;;;;;;3.22;1.23;;;;;;;;;;5065953;28;20039;-59
2022/06/22 05:52:12;;;;;;;3.88;1.20;;;;;;;;;;5066952;28;20036;-59
2022/06/22 05:54:40;;;;;;;2.97;1.15;;;;;;;;;;5066460;28;20024;-59
2022/06/22 05:57:27;;;;;;;2.72;1.15;;;;;;;;;;5065715;28;20035;-59
2022/06/22 05:59:56;;;;;;;3.03;0.90;;;;;;;;;;5066167;28;20463;-59
2022/06/22 06:02:22;;;;;;;2.83;1.20;;;;;;;;;;5065999;28;20033;-59
2022/06/22 06:05:00;;;;;;;4.35;1.17;;;;;;;;;;5078522;28;20020;-59
2022/06/22 06:07:33;;;;;;;3.50;1.10;;;;;;;;;;5065849;28;20070;-59
2022/06/22 06:10:00;;;;;;;1.95;1.00;;;;;;;;;;5065641;28;20058;-59
2022/06/22 06:12:39;;;;;;;2.35;1.20;;;;;;;;;;5065931;28;20383;-59
2022/06/22 06:15:06;;;;;;;3.55;1.00;;;;;;;;;;5065919;28;20564;-59
2022/06/22 06:17:37;;;;;;;3.85;1.45;;;;;;;;;;5065830;28;20063;-59
2022/06/22 06:20:06;;;;;;;2.95;1.20;;;;;;;;;;5066219;28;20552;-59
2022/06/22 06:22:34;;;;;;;1.77;1.08;;;;;;;;;;5074398;28;20114;-60
2022/06/22 06:27:49;;;;;;;3.70;1.27;;;;;;;;;;5075062;28;20158;-60
2022/06/22 06:30:24;;;;;;;3.78;1.30;;;;;;;;;;5065082;28;20029;-60
2022/06/22 06:33:07;;;;;;;4.15;1.13;;;;;;;;;;5048707;28;20569;-60
2022/06/22 06:35:56;;;;;;;2.00;0.90;;;;;;;;;;5074136;28;20089;-60
2022/06/22 06:38:25;;;;;;;2.50;1.00;;;;;;;;;;5082756;28;20111;-60
2022/06/22 06:40:54;;;;;;;1.35;0.93;;;;;;;;;;5070428;28;20028;-60
2022/06/22 06:43:30;;;;;;;2.17;1.30;;;;;;;;;;5045721;28;20029;-60
2022/06/22 06:45:57;;;;;;;2.88;1.00;;;;;;;;;;5045825;28;20029;-61
2022/06/22 06:48:25;;;;;;;2.88;1.20;;;;;;;;;;5045813;28;20036;-61
2022/06/22 06:50:53;;;;;;;1.42;0.90;;;;;;;;;;5056414;28;20028;-61
2022/06/22 06:53:41;;;;;;;1.85;1.10;;;;;;;;;;5055814;28;20692;-61
2022/06/22 06:56:07;;;;;;;2.95;1.20;;;;;;;;;;5084003;28;20028;-60
2022/06/22 06:58:48;;;;;;;3.22;1.23;;;;;;;;;;5063750;28;20029;-61
2022/06/22 07:01:17;;;;;;;2.22;1.20;;;;;;;;;;5053955;28;20418;-62
2022/06/22 07:03:44;;;;;;;3.45;1.40;;;;;;;;;;5056404;28;20498;-61
2022/06/22 07:06:10;;;;;;;2.63;1.27;;;;;;;;;;5063805;28;20036;-61
2022/06/22 07:08:38;;;;;;;3.92;1.30;;;;;;;;;;5066688;28;20047;-62
2022/06/22 07:11:08;;;;;;;2.35;1.25;;;;;;;;;;5068250;28;20025;-63
2022/06/22 07:13:51;;;;;;;4.00;1.25;;;;;;;;;;5068812;28;20117;-63
2022/06/22 07:16:20;;;;;;;1.92;1.20;;;;;;;;;;5069815;28;20503;-62
2022/06/22 07:18:52;;;;;;;2.75;1.17;;;;;;;;;;5072035;28;20055;-63
2022/06/22 07:21:21;;;;;;;2.33;1.00;;;;;;;;;;5070094;28;20024;-63
2022/06/22 07:23:50;;;;;;;1.23;1.00;;;;;;;;;;5069668;28;20504;-63
2022/06/22 07:26:23;;;;;;;2.53;1.42;;;;;;;;;;5068840;28;20032;-61
2022/06/22 07:28:58;;;;;;;3.13;1.30;;;;;;;;;;5069982;28;20020;-62
2022/06/22 07:31:24;;;;;;;;;;;;;;;;;;5069053;28;20043;-62
2022/06/22 07:33:52;;;;;;;2.83;0.90;;;;;;;;;;5068714;28;20462;-62
2022/06/22 07:36:25;;;;;;;2.80;1.25;;;;;;;;;;5068845;28;20111;-62
2022/06/22 07:38:58;;;;;;;2.80;1.20;;;;;;;;;;5068657;28;20021;-63
2022/06/22 07:41:25;;;;;;;3.22;1.13;;;;;;;;;;5068327;28;20021;-62
2022/06/22 07:43:54;;;;;;;1.30;0.93;;;;;;;;;;5068369;28;20021;-62
2022/06/22 07:46:32;;;;;;;1.75;0.98;;;;;;;;;;5068413;28;20063;-62
2022/06/22 07:49:17;;;;;;;1.80;1.08;;;;;;;;;;5068343;28;20035;-62
2022/06/22 07:51:47;;;;;;;1.52;0.90;;;;;;;;;;5068087;28;20039;-62
2022/06/22 07:54:19;;;;;;;3.30;0.90;;;;;;;;;;5067851;28;20028;-59
2022/06/22 07:56:46;;;;;;;1.90;1.00;;;;;;;;;;5072923;28;20120;-60
2022/06/22 07:59:27;;;;;;;2.10;1.05;;;;;;;;;;5067248;28;20433;-60
2022/06/22 08:01:55;;;;;;;1.92;0.90;;;;;;;;;;5069587;28;20024;-60
2022/06/22 08:04:25;;;;;;;1.20;0.85;;;;;;;;;;5064584;28;20033;-63
2022/06/22 08:06:55;;;;;;;2.03;1.10;;;;;;;;;;5068692;28;20056;-63
2022/06/22 08:09:31;;;;;;;0.77;0.70;;;;;;;;;;5075933;28;20028;-61
2022/06/22 08:12:04;;;;;;;1.63;0.85;;;;;;;;;;5067943;28;20024;-60
2022/06/22 08:14:35;;;;;;;1.02;0.68;;;;;;;;;;5067411;28;20127;-60
2022/06/22 08:17:04;;;;;;;0.70;0.70;;;;;;;;;;5067968;28;20086;-60
2022/06/22 08:19:31;;;;;;;1.73;0.90;;;;;;;;;;5079270;28;20511;-60
2022/06/22 08:21:59;;;;;;;1.40;0.90;;;;;;;;;;5087873;28;20048;-60
2022/06/22 08:24:26;;;;;;;1.27;0.85;;;;;;;;;;5077551;28;20035;-60
2022/06/22 08:26:53;;;;;;;1.65;0.95;;;;;;;;;;5065588;28;20021;-61
2022/06/22 08:29:23;;;;;;;2.15;0.95;;;;;;;;;;5067554;28;20115;-62
2022/06/22 08:32:09;;;;;;;2.15;1.00;;;;;;;;;;5058321;28;20037;-61
2022/06/22 08:34:41;;;;;;;1.73;0.82;;;;;;;;;;5059024;28;20047;-61
2022/06/22 08:37:11;;;;;;;2.47;0.93;;;;;;;;;;5047993;28;20047;-59
2022/06/22 08:39:52;;;;;;;1.75;0.90;;;;;;;;;;5052505;28;20518;-57
2022/06/22 08:42:47;;;;;;;1.73;1.00;;;;;;;;;;5067360;28;20020;-57
2022/06/22 08:45:19;;;;;;;0.70;0.70;;;;;;;;;;5061090;28;20079;-57
2022/06/22 08:47:56;;;;;;;0.70;0.70;;;;;;;;;;5067034;28;20043;-57
2022/06/22 08:50:25;;;;;;;2.40;0.75;;;;;;;;;;5065550;28;20037;-57
2022/06/22 08:53:08;;;;;;;4.45;0.95;;;;;;;;;;5076662;28;20128;-56
2022/06/22 08:55:42;;;;;;;6.35;1.75;;;;;;;;;;5066806;28;20028;-56
2022/06/22 08:58:11;;;;;;;6.95;2.20;;;;;;;;;;5066811;28;20040;-56
2022/06/22 09:00:58;;;;;;;4.90;1.50;;;;;;;;;;5068799;28;20387;-56
2022/06/22 09:03:32;;;;;;;6.40;2.13;;;;;;;;;;5025263;28;20048;-56
2022/06/22 09:06:21;;;;;;;7.72;2.38;;;;;;;;;;5057998;28;20028;-56
2022/06/22 09:09:08;;;;;;;4.57;1.80;;;;;;;;;;5055338;28;20483;-56
2022/06/22 09:11:34;;;;;;;7.78;2.15;;;;;;;;;;5065389;28;20035;-57
2022/06/22 09:14:09;;;;;;;6.18;2.00;;;;;;;;;;5062937;28;20025;-56
2022/06/22 09:16:54;;;;;;;15.30;3.13;;;;;;;;;;5047724;28;20364;-56
2022/06/22 09:19:39;;;;;;;8.57;2.42;;;;;;;;;;5062686;28;20043;-55
2022/06/22 09:22:16;;;;;;;8.80;2.47;;;;;;;;;;5066652;28;20077;-56
2022/06/22 09:24:54;;;;;;;9.88;2.95;;;;;;;;;;5065141;28;20447;-56
2022/06/22 09:27:24;;;;;;;8.45;2.60;;;;;;;;;;5046424;28;20029;-57
2022/06/22 09:30:08;;;;;;;9.50;2.30;;;;;;;;;;5046800;28;20080;-57
2022/06/22 09:32:51;;;;;;;12.57;3.15;;;;;;;;;;5045535;28;20107;-58
2022/06/22 09:35:26;;;;;;;20.77;3.97;;;;;;;;;;5066634;28;20125;-57
2022/06/22 09:37:58;;;;;;;11.95;2.75;;;;;;;;;;5066580;28;20028;-57
2022/06/22 09:40:24;;;;;;;12.38;2.83;;;;;;;;;;5066319;28;20024;-57
2022/06/22 09:43:05;;;;;;;14.13;3.50;;;;;;;;;;5064981;28;20502;-55
2022/06/22 09:45:34;;;;;;;19.02;4.38;;;;;;;;;;5067696;28;20047;-53
2022/06/22 09:48:25;;;;;;;13.55;3.72;;;;;;;;;;5068876;28;20028;-53
2022/06/22 09:51:10;;;;;;;14.38;3.15;;;;;;;;;;5049048;28;20075;-55
2022/06/22 09:53:36;;;;;;;16.10;4.10;;;;;;;;;;5065582;28;20032;-54
2022/06/22 09:56:22;;;;;;;14.52;3.80;;;;;;;;;;5065100;28;20096;-56
2022/06/22 09:59:02;;;;;;;15.45;3.72;;;;;;;;;;5065983;28;20024;-55
2022/06/22 10:01:34;;;;;;;20.33;4.18;;;;;;;;;;5069495;28;20415;-55
2022/06/22 10:04:20;;;;;;;18.27;4.25;;;;;;;;;;5044320;28;20021;-56
2022/06/22 10:06:52;;;;;;;11.60;2.92;;;;;;;;;;5054226;28;20036;-56
2022/06/22 10:09:18;;;;;;;9.10;3.20;;;;;;;;;;5065676;28;20085;-55
2022/06/22 10:11:48;;;;;;;16.33;3.80;;;;;;;;;;5065431;28;20033;-56
2022/06/22 10:14:17;;;;;;;13.70;3.63;;;;;;;;;;5066700;28;20445;-55
2022/06/22 10:16:52;;;;;;;19.50;4.05;;;;;;;;;;5066461;28;20503;-56
2022/06/22 10:19:18;;;;;;;11.50;3.13;;;;;;;;;;5065932;28;20021;-57
2022/06/22 10:21:47;;;;;;;14.45;3.42;;;;;;;;;;5064741;28;20396;-55
2022/06/22 10:24:28;;;;;;;17.50;3.97;;;;;;;;;;5070740;28;20487;-55
2022/06/22 10:26:54;;;;;;;13.07;4.32;;;;;;;;;;5045844;28;20025;-55
2022/06/22 10:29:28;;;;;;;16.58;4.43;;;;;;;;;;5052865;28;20024;-55
2022/06/22 10:31:57;;;;;;;18.08;3.58;;;;;;;;;;5065860;28;20036;-55
2022/06/22 10:34:33;;;;;;;14.23;4.10;;;;;;;;;;5065371;28;20371;-55
2022/06/22 10:37:05;;;;;;;18.23;4.00;;;;;;;;;;5065209;28;20025;-55
2022/06/22 10:39:43;;;;;;;16.80;3.47;;;;;;;;;;5073586;28;20027;-55
2022/06/22 10:45:09;;;;;;;21.85;4.18;;;;;;;;;;5070895;28;20074;-54
2022/06/22 10:47:44;;;;;;;17.05;4.13;;;;;;;;;;5066819;28;20036;-55
2022/06/22 10:50:14;;;;;;;18.25;4.28;;;;;;;;;;5070238;28;20186;-55
2022/06/22 10:52:49;;;;;;;16.65;3.30;;;;;;;;;;5065585;28;20032;-55
2022/06/22 10:55:21;;;;;;;13.55;3.47;;;;;;;;;;5069897;28;20048;-54
2022/06/22 10:57:56;;;;;;;12.68;3.17;;;;;;;;;;5069596;28;20360;-55
2022/06/22 11:00:33;;;;;;;9.68;3.30;;;;;;;;;;5069512;28;20035;-55
2022/06/22 11:03:15;;;;;;;12.32;3.30;;;;;;;;;;5068073;28;20025;-54
2022/06/22 11:06:01;;;;;;;9.57;2.60;;;;;;;;;;5065927;28;20028;-55
2022/06/22 11:08:27;;;;;;;13.65;3.55;;;;;;;;;;5060113;28;20028;-55
2022/06/22 11:11:13;;;;;;;9.63;3.58;;;;;;;;;;5088726;28;20032;-55
2022/06/22 11:13:49;;;;;;;12.73;3.13;;;;;;;;;;5088699;28;20020;-54
2022/06/22 11:16:25;;;;;;;14.82;4.63;;;;;;;;;;5077680;28;20036;-56
2022/06/22 11:18:58;;;;;;;14.38;3.83;;;;;;;;;;5060228;28;20036;-54
2022/06/22 11:21:42;;;;;;;22.95;3.65;;;;;;;;;;5055534;28;20025;-54
2022/06/22 11:24:44;;;;;;;11.45;3.67;;;;;;;;;;5049011;28;20025;-57
2022/06/22 11:33:16;;;;;;;16.95;3.58;;;;;;;;;;5088686;28;20078;-56
2022/06/22 11:36:00;;;;;;;8.90;2.50;;;;;;;;;;5088707;28;20036;-56
2022/06/22 11:38:29;;;;;;;14.07;3.65;;;;;;;;;;5068168;28;20130;-57
2022/06/22 11:40:58;;;;;;;16.40;4.22;;;;;;;;;;5067000;28;20451;-57
2022/06/22 11:43:34;;;;;;;10.90;3.05;;;;;;;;;;5066659;28;20597;-57
2022/06/22 11:46:21;;;;;;;10.88;2.55;;;;;;;;;;5067506;28;20024;-57
2022/06/22 11:48:56;;;;;;;12.27;3.70;;;;;;;;;;5067985;28;20035;-57
2022/06/22 11:51:39;;;;;;;12.38;3.55;;;;;;;;;;5077494;28;20028;-58
2022/06/22 11:54:11;;;;;;;17.08;3.97;;;;;;;;;;5077845;28;20028;-58
2022/06/22 11:56:59;;;;;;;13.48;3.10;;;;;;;;;;5065940;28;20505;-58
2022/06/22 11:59:31;;;;;;;17.92;3.70;;;;;;;;;;5066321;28;20025;-57
2022/06/22 12:01:57;;;;;;;8.75;2.67;;;;;;;;;;5068284;28;20036;-58
2022/06/22 12:04:23;;;;;;;10.32;3.35;;;;;;;;;;5070354;28;20082;-58
2022/06/22 12:06:52;;;;;;;13.32;3.22;;;;;;;;;;5082565;28;20032;-58
2022/06/22 12:09:39;;;;;;;11.88;2.95;;;;;;;;;;5066790;28;20045;-58
2022/06/22 12:12:24;;;;;;;10.13;3.00;;;;;;;;;;5071783;28;20036;-58
2022/06/22 12:15:05;;;;;;;13.60;3.25;;;;;;;;;;5069313;28;20033;-58
2022/06/22 12:17:46;;;;;;;14.43;3.83;;;;;;;;;;5069442;28;20028;-59
2022/06/22 12:20:15;;;;;;;11.23;2.97;;;;;;;;;;5087977;28;20115;-58
2022/06/22 12:22:41;;;;;;;15.05;3.55;;;;;;;;;;5074748;28;20527;-58
2022/06/22 12:25:10;;;;;;;13.70;3.78;;;;;;;;;;5059188;28;20025;-58
2022/06/22 12:27:38;;;;;;;8.40;2.60;;;;;;;;;;5052235;28;20527;-58
2022/06/22 12:30:10;;;;;;;10.75;2.88;;;;;;;;;;5047451;28;20159;-58
2022/06/22 12:32:43;;;;;;;15.50;3.00;;;;;;;;;;5048197;28;20029;-57
2022/06/22 12:35:19;;;;;;;10.90;3.10;;;;;;;;;;5047792;28;20029;-57
2022/06/22 12:37:49;;;;;;;10.32;3.15;;;;;;;;;;5063211;28;20035;-58
2022/06/22 12:40:27;;;;;;;18.35;3.92;;;;;;;;;;5067396;28;20017;-58
2022/06/22 12:43:02;;;;;;;19.45;3.83;;;;;;;;;;5058878;28;20028;-58
2022/06/22 12:45:46;;;;;;;15.93;3.58;;;;;;;;;;5065307;28;20107;-58
2022/06/22 12:48:27;;;;;;;17.25;3.80;;;;;;;;;;5055970;28;20123;-59
2022/06/22 12:51:05;;;;;;;17.58;3.97;;;;;;;;;;5067933;28;20103;-60
2022/06/22 12:53:51;;;;;;;17.55;4.03;;;;;;;;;;5062863;28;20518;-60
2022/06/22 12:56:30;;;;;;;16.13;3.92;;;;;;;;;;5064787;28;20068;-60
2022/06/22 12:59:01;;;;;;;18.10;4.32;;;;;;;;;;5065064;28;20020;-60
2022/06/22 13:01:27;;;;;;;21.50;4.60;;;;;;;;;;5068094;28;20025;-59
2022/06/22 13:04:02;;;;;;;17.90;4.80;;;;;;;;;;5056578;28;20130;-59
2022/06/22 13:06:30;;;;;;;16.83;3.70;;;;;;;;;;5066206;28;20040;-60
2022/06/22 13:08:57;;;;;;;18.95;4.38;;;;;;;;;;5065235;28;20420;-60
2022/06/22 13:11:24;;;;;;;21.77;4.97;;;;;;;;;;5063059;28;20090;-60
2022/06/22 13:14:02;;;;;;;15.10;4.15;;;;;;;;;;5064482;28;20051;-60
2022/06/22 13:16:44;;;;;;;15.43;4.47;;;;;;;;;;5064834;28;20032;-61
2022/06/22 13:19:28;;;;;;;18.40;4.63;;;;;;;;;;5061753;28;20569;-60
2022/06/22 13:22:02;;;;;;;25.73;5.43;;;;;;;;;;5062228;28;20588;-60
2022/06/22 13:24:45;;;;;;;16.17;3.95;;;;;;;;;;5064624;28;20028;-60
2022/06/22 13:27:23;;;;;;;14.60;4.03;;;;;;;;;;5064534;28;20033;-60
2022/06/22 13:29:50;;;;;;;13.65;3.50;;;;;;;;;;5064498;28;20052;-60
2022/06/22 13:32:17;;;;;;;11.27;3.35;;;;;;;;;;5047184;28;20032;-60
2022/06/22 13:34:46;;;;;;;13.23;3.83;;;;;;;;;;5063221;28;20479;-60
2022/06/22 13:37:12;;;;;;;15.18;3.95;;;;;;;;;;5063334;28;20689;-61
2022/06/22 13:39:47;;;;;;;17.30;4.80;;;;;;;;;;5064198;28;20029;-61
2022/06/22 13:42:27;;;;;;;19.38;4.43;;;;;;;;;;5064607;28;20024;-61
2022/06/22 13:45:07;;;;;;;22.70;5.70;;;;;;;;;;5064351;28;20032;-62
2022/06/22 13:47:44;;;;;;;24.67;5.75;;;;;;;;;;5063968;28;20589;-61
2022/06/22 13:50:32;;;;;;;16.25;4.50;;;;;;;;;;5064084;28;20053;-61
2022/06/22 13:53:20;;;;;;;21.33;5.60;;;;;;;;;;5064510;28;20093;-61
2022/06/22 13:56:03;;;;;;;22.73;5.22;;;;;;;;;;5045432;28;20048;-62
2022/06/22 13:58:35;;;;;;;15.75;4.18;;;;;;;;;;5044622;28;20033;-62
2022/06/22 14:01:01;;;;;;;21.95;5.05;;;;;;;;;;5044371;28;20032;-62
2022/06/22 14:03:30;;;;;;;21.80;4.63;;;;;;;;;;5051823;28;20025;-62
2022/06/22 14:06:14;;;;;;;24.08;4.35;;;;;;;;;;5068478;28;20039;-62
2022/06/22 14:08:56;;;;;;;14.48;3.75;;;;;;;;;;5063645;28;20070;-62
2022/06/22 14:11:38;;;;;;;11.60;4.00;;;;;;;;;;5062701;28;20033;-62
2022/06/22 14:14:39;;;;;;;9.93;2.63;;;;;;;;;;5064216;28;20024;-62
2022/06/22 14:17:23;;;;;;;19.33;3.63;;;;;;;;;;5041458;28;20037;-62
2022/06/22 14:20:12;;;;;;;22.52;4.40;;;;;;;;;;5065216;28;20044;-61
2022/06/22 14:22:43;;;;;;;11.40;3.65;;;;;;;;;;5028291;28;20459;-61
2022/06/22 14:25:27;;;;;;;12.55;3.17;;;;;;;;;;5047757;28;20563;-61
2022/06/22 14:28:05;;;;;;;14.55;3.20;;;;;;;;;;5055111;28;20036;-64
2022/06/22 14:30:49;;;;;;;12.93;3.25;;;;;;;;;;5067248;28;20452;-60
2022/06/22 14:33:21;;;;;;;14.23;3.28;;;;;;;;;;5069262;28;20044;-62
2022/06/22 14:36:06;;;;;;;8.10;2.35;;;;;;;;;;5067703;28;20021;-62
2022/06/22 14:38:38;;;;;;;12.95;2.75;;;;;;;;;;5067279;28;20024;-63
2022/06/22 14:41:13;;;;;;;10.82;2.55;;;;;;;;;;5065466;28;20058;-62
2022/06/22 14:43:54;;;;;;;8.77;2.42;;;;;;;;;;5063367;28;20399;-61
2022/06/22 14:46:23;;;;;;;9.30;1.92;;;;;;;;;;5067518;28;20016;-63
2022/06/22 14:48:55;;;;;;;4.63;1.58;;;;;;;;;;5066318;28;20408;-62
2022/06/22 14:51:21;;;;;;;10.75;2.60;;;;;;;;;;5049827;28;20056;-61
2022/06/22 14:53:56;;;;;;;6.15;2.10;;;;;;;;;;5055341;28;20578;-62
2022/06/22 14:56:23;;;;;;;12.45;2.83;;;;;;;;;;5067390;28;20024;-62
2022/06/22 14:58:53;;;;;;;9.18;2.65;;;;;;;;;;5067266;28;20425;-62
2022/06/22 15:01:31;;;;;;;11.25;2.55;;;;;;;;;;5067292;28;20020;-61
2022/06/22 15:04:13;;;;;;;9.43;2.88;;;;;;;;;;5064927;28;20488;-62
2022/06/22 15:06:57;;;;;;;9.38;2.83;;;;;;;;;;5055762;28;20503;-62
2022/06/22 15:09:23;;;;;;;;;;;;;;;;;;5067813;28;20029;-62
2022/06/22 15:14:45;;;;;;;11.13;3.70;;;;;;;;;;5055019;28;20052;-61
2022/06/22 15:17:14;;;;;;;17.02;3.75;;;;;;;;;;5050176;28;20033;-62
2022/06/22 15:19:43;;;;;;;16.30;3.88;;;;;;;;;;5049833;28;20017;-62
2022/06/22 15:22:13;;;;;;;12.63;4.10;;;;;;;;;;5047363;28;20057;-61
2022/06/22 15:24:39;;;;;;;24.92;5.22;;;;;;;;;;5052425;28;20084;-62
2022/06/22 15:27:20;;;;;;;18.20;4.68;;;;;;;;;;5047395;28;20036;-61
2022/06/22 15:29:52;;;;;;;19.15;4.18;;;;;;;;;;5046021;28;20411;-61
2022/06/22 15:32:27;;;;;;;18.27;4.95;;;;;;;;;;5047932;28;20025;-62
2022/06/22 15:34:57;;;;;;;25.20;6.07;;;;;;;;;;5048835;28;20029;-62
2022/06/22 15:37:24;;;;;;;24.10;5.25;;;;;;;;;;5048280;28;20067;-62