Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:59;;;;;;;10.90;7.63;;;;;;;20.92;94.31;96122.41;5010234;28;20214;-69
2021/09/15 00:04:26;;;;;;;12.93;7.47;;;;;;;20.82;94.62;96121.41;5010100;28;20203;-69
2021/09/15 00:06:52;;;;;;;12.88;7.85;;;;;;;20.59;96.08;96132.22;5009830;28;20206;-69
2021/09/15 00:09:19;;;;;;;14.27;7.72;;;;;;;20.67;96.22;96135.34;5009883;28;20592;-69
2021/09/15 00:11:45;;;;;;;12.13;7.72;;;;;;;20.77;95.83;96132.84;5010137;28;20209;-69
2021/09/15 00:14:13;;;;;;;13.82;7.47;;;;;;;20.74;96.27;96130.66;5009191;28;20710;-69
2021/09/15 00:16:40;;;;;;;12.80;7.25;;;;;;;20.59;96.02;96127.69;5009831;28;20682;-69
2021/09/15 00:19:07;;;;;;;13.65;7.05;;;;;;;20.54;96.45;96138.28;5010217;28;20218;-69
2021/09/15 00:21:33;;;;;;;12.40;8.10;;;;;;;20.60;96.45;96134.66;5010025;28;20214;-69
2021/09/15 00:24:00;;;;;;;11.77;7.47;;;;;;;20.72;96.37;96131.91;5009691;28;20198;-69
2021/09/15 00:26:26;;;;;;;17.40;8.13;;;;;;;20.76;95.43;96133.09;5009585;28;20202;-69
2021/09/15 00:31:22;;;;;;;15.10;7.40;;;;;;;21.00;94.48;96132.69;5008093;28;20276;-72
2021/09/15 00:33:48;;;;;;;11.02;6.97;;;;;;;20.83;94.61;96125.72;5008890;28;20219;-72
2021/09/15 00:36:15;;;;;;;10.38;6.72;;;;;;;20.73;95.12;96138.94;5009871;28;20203;-72
2021/09/15 00:38:42;;;;;;;10.88;7.43;;;;;;;20.56;95.86;96135.41;5009190;28;20583;-72
2021/09/15 00:41:08;;;;;;;11.00;7.28;;;;;;;20.57;96.20;96137.00;5009533;28;20202;-72
2021/09/15 00:43:55;;;;;;;10.05;7.20;;;;;;;20.95;94.90;96130.75;5009375;28;20646;-72
2021/09/15 00:46:24;;;;;;;13.00;7.57;;;;;;;20.81;95.77;96127.81;5009475;28;20211;-72
2021/09/15 00:48:50;;;;;;;11.30;7.47;;;;;;;20.65;95.64;96126.72;5009231;28;20702;-72
2021/09/15 00:51:17;;;;;;;13.48;8.10;;;;;;;20.71;95.63;96124.94;5009506;28;20206;-72
2021/09/15 00:53:43;;;;;;;14.82;7.50;;;;;;;20.74;95.66;96117.28;5008931;28;20218;-72
2021/09/15 00:56:10;;;;;;;13.50;7.63;;;;;;;20.73;95.52;96121.00;5009577;28;20202;-72
2021/09/15 00:58:36;;;;;;;12.48;8.75;;;;;;;20.70;95.77;96117.97;5009476;28;20226;-72
2021/09/15 01:01:03;;;;;;;11.48;7.45;;;;;;;20.64;96.29;96121.63;5009181;28;20199;-72
2021/09/15 01:03:31;;;;;;;15.48;7.20;;;;;;;20.72;96.28;96121.22;5009144;28;20198;-73
2021/09/15 01:05:58;;;;;;;13.00;7.82;;;;;;;20.71;95.40;96103.50;5008991;28;20214;-72
2021/09/15 01:08:26;;;;;;;11.20;7.40;;;;;;;20.63;96.57;96112.75;5009103;28;20207;-72
2021/09/15 01:10:53;;;;;;;10.05;7.30;;;;;;;20.70;95.86;96115.31;5009609;28;20195;-72
2021/09/15 01:13:21;;;;;;;12.95;7.53;;;;;;;20.81;95.39;96109.88;5009018;28;20202;-72
2021/09/15 01:15:48;;;;;;;13.35;7.45;;;;;;;20.52;95.68;96105.63;5009028;28;20548;-73
2021/09/15 01:18:14;;;;;;;10.77;7.18;;;;;;;20.54;96.24;96108.03;5009753;28;20211;-72
2021/09/15 01:20:42;;;;;;;12.20;7.15;;;;;;;20.63;96.30;96106.59;5009208;28;20213;-73
2021/09/15 01:23:09;;;;;;;13.50;7.63;;;;;;;20.61;95.78;96104.16;5008520;28;20205;-72
2021/09/15 01:25:36;;;;;;;10.20;7.40;;;;;;;20.42;96.80;96105.44;5009495;28;20209;-72
2021/09/15 01:28:02;;;;;;;10.90;8.05;;;;;;;20.56;96.27;96097.91;5009294;28;20214;-73
2021/09/15 01:30:29;;;;;;;10.77;8.50;;;;;;;20.47;96.33;96096.69;5008861;28;20673;-72
2021/09/15 01:32:56;;;;;;;11.75;7.72;;;;;;;20.50;96.75;96096.19;5008598;28;20233;-72
2021/09/15 01:35:22;;;;;;;15.77;8.82;;;;;;;20.50;96.73;96098.88;5008982;28;20226;-72
2021/09/15 01:37:50;;;;;;;13.50;8.32;;;;;;;20.57;97.11;96099.50;5008881;28;20202;-72
2021/09/15 01:40:17;;;;;;;13.25;8.38;;;;;;;20.33;97.46;96090.81;5009138;28;20223;-72
2021/09/15 01:42:44;;;;;;;12.55;7.85;;;;;;;20.15;97.22;96092.06;5008894;28;20198;-72
2021/09/15 01:45:12;;;;;;;11.43;7.68;;;;;;;20.44;96.01;96097.16;5008980;28;20206;-72
2021/09/15 01:47:40;;;;;;;13.13;8.55;;;;;;;20.22;98.77;96099.69;5008595;28;20225;-71
2021/09/15 01:50:08;;;;;;;13.70;8.40;;;;;;;20.31;97.89;96092.09;5010567;28;20218;-71
2021/09/15 01:52:34;;;;;;;11.25;7.78;;;;;;;20.08;96.84;96092.19;5012499;28;20700;-71
2021/09/15 01:55:02;;;;;;;9.82;7.10;;;;;;;20.40;94.66;96102.19;5012290;28;20218;-72
2021/09/15 01:57:28;;;;;;;11.20;7.25;;;;;;;20.20;94.63;96095.66;5012474;28;20704;-72
2021/09/15 01:59:57;;;;;;;11.55;7.28;;;;;;;20.10;95.56;96094.63;5012417;28;20230;-72
2021/09/15 02:02:23;;;;;;;11.43;7.78;;;;;;;19.96;95.53;96086.09;5012519;28;20202;-71
2021/09/15 02:04:50;;;;;;;13.88;7.25;;;;;;;19.92;95.03;96092.97;5010770;28;20658;-72
2021/09/15 02:07:16;;;;;;;9.82;6.82;;;;;;;19.97;94.25;96084.22;5012389;28;20218;-72
2021/09/15 02:09:43;;;;;;;12.32;6.70;;;;;;;19.92;94.48;96089.47;5012384;28;20733;-72
2021/09/15 02:12:11;;;;;;;9.60;7.25;;;;;;;19.89;95.39;96088.03;5012079;28;20205;-72
2021/09/15 02:14:37;;;;;;;10.60;6.88;;;;;;;19.76;94.42;96077.63;5011681;28;20237;-72
2021/09/15 02:17:04;;;;;;;14.82;7.40;;;;;;;19.74;94.06;96084.25;5012291;28;20198;-72
2021/09/15 02:19:33;;;;;;;12.15;7.10;;;;;;;19.49;95.04;96081.06;5012183;28;20222;-72
2021/09/15 02:21:59;;;;;;;13.35;7.85;;;;;;;19.58;95.57;96090.34;5011864;28;20202;-72
2021/09/15 02:24:26;;;;;;;11.65;7.18;;;;;;;19.65;94.77;96081.16;5012067;28;20195;-72
2021/09/15 02:26:52;;;;;;;11.23;7.47;;;;;;;19.69;93.62;96081.47;5012501;28;20673;-72
2021/09/15 02:29:21;;;;;;;11.30;7.55;;;;;;;19.73;94.93;96083.47;5011650;28;20521;-72
2021/09/15 02:31:47;;;;;;;12.93;8.13;;;;;;;19.59;96.15;96079.44;5011752;28;20203;-72
2021/09/15 02:34:14;;;;;;;11.57;8.05;;;;;;;19.78;95.04;96083.56;5011577;28;20222;-72
2021/09/15 02:36:40;;;;;;;12.07;8.18;;;;;;;19.78;95.12;96080.88;5011751;28;20688;-72
2021/09/15 02:39:07;;;;;;;15.05;8.20;;;;;;;19.71;94.60;96079.41;5011281;28;20274;-72
2021/09/15 02:41:34;;;;;;;14.55;8.48;;;;;;;19.70;95.01;96080.44;5011720;28;20202;-72
2021/09/15 02:44:00;;;;;;;13.18;8.27;;;;;;;19.77;94.59;96071.22;5011537;28;20213;-71
2021/09/15 02:46:31;;;;;;;11.13;7.63;;;;;;;19.82;94.16;96076.69;5011635;28;20583;-72
2021/09/15 02:48:58;;;;;;;14.13;9.40;;;;;;;19.56;95.87;96070.25;5011749;28;20222;-71
2021/09/15 02:51:24;;;;;;;15.05;9.02;;;;;;;19.51;96.89;96062.94;5011604;28;20202;-72
2021/09/15 02:53:52;;;;;;;18.48;9.98;;;;;;;19.54;97.19;96059.81;5011219;28;20205;-71
2021/09/15 02:56:18;;;;;;;16.65;9.40;;;;;;;19.66;95.62;96058.69;5011460;28;20210;-71
2021/09/15 02:58:45;;;;;;;14.02;9.05;;;;;;;19.58;94.96;96053.72;5010994;28;20218;-71
2021/09/15 03:01:11;;;;;;;15.50;8.88;;;;;;;19.61;94.30;96053.28;5010415;28;20689;-71
2021/09/15 03:03:39;;;;;;;20.00;9.70;;;;;;;19.79;94.69;96050.44;5010764;28;20209;-72
2021/09/15 03:06:05;;;;;;;21.65;12.15;;;;;;;19.45;97.40;96052.38;5011275;28;20194;-72
2021/09/15 03:08:32;;;;;;;19.90;11.77;;;;;;;19.41;97.79;96049.38;5011843;28;20498;-71
2021/09/15 03:10:58;;;;;;;19.10;12.20;;;;;;;19.18;99.32;96045.91;5011252;28;20203;-72
2021/09/15 03:13:25;;;;;;;21.85;11.15;;;;;;;19.03;100.00;96040.22;5011207;28;20206;-71
2021/09/15 03:15:51;;;;;;;19.42;10.80;;;;;;;19.39;97.63;96039.97;5010778;28;20702;-72
2021/09/15 03:18:18;;;;;;;14.43;9.15;;;;;;;19.44;95.00;96048.91;5010753;28;20217;-72
2021/09/15 03:20:46;;;;;;;13.65;9.77;;;;;;;19.57;95.03;96054.78;5010653;28;20224;-71
2021/09/15 03:23:12;;;;;;;16.17;9.50;;;;;;;19.52;96.91;96047.72;5010433;28;20199;-72
2021/09/15 03:25:39;;;;;;;15.23;9.63;;;;;;;19.47;96.48;96037.72;5010947;28;20800;-72
2021/09/15 03:28:05;;;;;;;17.10;10.25;;;;;;;19.54;95.94;96032.25;5010741;28;20198;-72
2021/09/15 03:30:33;;;;;;;15.38;9.43;;;;;;;19.69;95.38;96044.88;5010535;28;20238;-71
2021/09/15 03:32:59;;;;;;;14.45;9.85;;;;;;;19.61;95.86;96042.59;5010592;28;20698;-71
2021/09/15 03:35:26;;;;;;;16.08;10.13;;;;;;;19.59;96.45;96043.88;5010555;28;20222;-71
2021/09/15 03:37:54;;;;;;;13.60;9.40;;;;;;;19.73;95.11;96043.34;5010201;28;20788;-71
2021/09/15 03:40:20;;;;;;;15.60;9.63;;;;;;;19.46;95.38;96051.31;5010818;28;20231;-71
2021/09/15 03:42:47;;;;;;;15.10;9.13;;;;;;;19.61;94.65;96047.94;5010455;28;20226;-71
2021/09/15 03:45:13;;;;;;;14.77;8.95;;;;;;;19.58;94.56;96047.59;5010266;28;20775;-71
2021/09/15 03:47:40;;;;;;;16.35;9.18;;;;;;;19.46;94.06;96043.31;5010769;28;20198;-71
2021/09/15 03:50:08;;;;;;;20.67;9.38;;;;;;;19.72;93.67;96039.03;5010405;28;20306;-71
2021/09/15 03:52:34;;;;;;;17.20;9.00;;;;;;;19.59;93.70;96035.84;5010247;28;20210;-72
2021/09/15 03:55:02;;;;;;;14.68;9.43;;;;;;;19.64;94.28;96031.41;5010255;28;20237;-71
2021/09/15 03:57:29;;;;;;;18.05;9.20;;;;;;;19.57;93.87;96033.38;5010229;28;20693;-71
2021/09/15 03:59:55;;;;;;;17.70;9.80;;;;;;;19.54;93.55;96027.72;5010093;28;20218;-71
2021/09/15 04:02:22;;;;;;;22.05;9.73;;;;;;;19.54;94.42;96025.06;5009959;28;20206;-72
2021/09/15 04:04:48;;;;;;;20.05;9.52;;;;;;;19.48;94.83;96019.84;5009769;28;20190;-72
2021/09/15 04:07:15;;;;;;;16.23;8.95;;;;;;;19.27;95.32;96023.13;5010460;28;20203;-72
2021/09/15 04:09:41;;;;;;;13.15;8.05;;;;;;;19.27;95.17;96018.63;5010254;28;20225;-72
2021/09/15 04:12:10;;;;;;;12.35;8.48;;;;;;;19.60;94.25;96024.09;5009523;28;20208;-72
2021/09/15 04:14:38;;;;;;;14.93;8.48;;;;;;;19.49;93.95;96014.25;5009543;28;20226;-71
2021/09/15 04:17:05;;;;;;;18.52;9.68;;;;;;;19.23;97.23;96016.63;5009709;28;20289;-71
2021/09/15 04:19:32;;;;;;;13.80;9.95;;;;;;;19.16;98.48;96013.28;5009767;28;20218;-71
2021/09/15 04:21:58;;;;;;;17.58;10.65;;;;;;;19.22;98.19;96020.34;5010421;28;20203;-72
2021/09/15 04:31:05;;;;;;;14.85;9.82;;;;;;;19.39;97.20;96015.91;5009929;28;20297;-71
2021/09/15 04:32:48;;;;;;;15.65;9.73;;;;;;;19.53;95.93;96038.66;4972847;28;20191;-73
2021/09/15 04:35:15;;;;;;;16.77;9.93;;;;;;;19.57;96.54;96042.47;5009642;28;20218;-72
2021/09/15 04:37:41;;;;;;;15.48;9.27;;;;;;;19.46;97.31;96035.28;5009673;28;20578;-73
2021/09/15 04:40:09;;;;;;;15.95;9.38;;;;;;;19.70;96.43;96035.81;5009459;28;20222;-72
2021/09/15 04:42:37;;;;;;;18.40;10.10;;;;;;;19.80;96.12;96041.34;5009389;28;20685;-72
2021/09/15 04:45:04;;;;;;;17.55;10.38;;;;;;;19.68;96.87;96037.91;5009346;28;20210;-72
2021/09/15 04:47:31;;;;;;;16.80;10.77;;;;;;;19.72;96.52;96038.25;5009822;28;20202;-71
2021/09/15 04:49:58;;;;;;;15.77;9.88;;;;;;;19.70;96.50;96029.63;5009499;28;20226;-71
2021/09/15 04:52:24;;;;;;;16.10;9.57;;;;;;;19.74;96.66;96036.13;5009816;28;20209;-71
2021/09/15 04:54:51;;;;;;;16.48;10.63;;;;;;;19.71;96.95;96037.41;5008880;28;20222;-71
2021/09/15 04:57:17;;;;;;;17.42;11.07;;;;;;;19.80;96.67;96043.22;5009266;28;20557;-72
2021/09/15 04:59:45;;;;;;;14.60;10.13;;;;;;;19.89;97.03;96045.25;5008833;28;20214;-72
2021/09/15 05:02:11;;;;;;;16.75;9.95;;;;;;;19.70;97.21;96043.84;5008901;28;20226;-72
2021/09/15 05:04:38;;;;;;;16.17;10.05;;;;;;;19.69;97.06;96044.88;5009103;28;20203;-72
2021/09/15 05:07:04;;;;;;;14.93;8.82;;;;;;;19.64;97.17;96046.66;5009680;28;20572;-72
2021/09/15 05:09:31;;;;;;;17.02;10.77;;;;;;;19.71;96.73;96045.44;5009663;28;20702;-72
2021/09/15 05:11:57;;;;;;;19.35;10.40;;;;;;;19.67;97.20;96049.63;5009148;28;20209;-72
2021/09/15 05:14:24;;;;;;;19.27;11.20;;;;;;;19.70;97.10;96051.84;5008797;28;20217;-73
2021/09/15 05:16:52;;;;;;;21.27;11.23;;;;;;;19.90;97.03;96057.59;5009582;28;20199;-72
2021/09/15 05:19:18;;;;;;;16.45;11.27;;;;;;;19.79;96.71;96050.44;5009385;28;20230;-72
2021/09/15 05:21:45;;;;;;;16.48;10.35;;;;;;;19.82;96.75;96047.28;5009116;28;20199;-72
2021/09/15 05:24:11;;;;;;;16.55;10.88;;;;;;;19.79;97.06;96057.63;5011556;28;20194;-71
2021/09/15 05:26:38;;;;;;;17.35;10.52;;;;;;;19.53;98.38;96055.50;5013271;28;20197;-71
2021/09/15 05:29:04;;;;;;;18.05;11.77;;;;;;;19.67;97.88;96068.34;5012852;28;20214;-71
2021/09/15 05:31:31;;;;;;;22.15;11.80;;;;;;;19.76;97.27;96072.28;5013040;28;20206;-71
2021/09/15 05:33:58;;;;;;;20.90;12.32;;;;;;;20.03;96.90;96073.38;5012796;28;20272;-71
2021/09/15 05:36:25;;;;;;;22.27;11.77;;;;;;;19.45;99.45;96073.75;5012696;28;20226;-71
2021/09/15 05:38:51;;;;;;;20.67;12.40;;;;;;;19.62;98.83;96075.47;5012534;28;20245;-71
2021/09/15 05:41:18;;;;;;;22.23;12.38;;;;;;;19.83;97.53;96074.81;5012949;28;20214;-71
2021/09/15 05:43:44;;;;;;;18.00;11.48;;;;;;;19.82;98.24;96086.59;5012382;28;20667;-71
2021/09/15 05:46:11;;;;;;;18.90;12.27;;;;;;;19.84;97.57;96084.47;5012629;28;20198;-71
2021/09/15 05:48:37;;;;;;;18.10;11.45;;;;;;;19.95;97.43;96094.34;5012722;28;20227;-71
2021/09/15 05:51:05;;;;;;;24.02;12.60;;;;;;;20.20;97.24;96101.00;5012432;28;20230;-71
2021/09/15 05:53:32;;;;;;;17.58;12.32;;;;;;;20.07;97.34;96117.31;5012350;28;20202;-71
2021/09/15 05:55:59;;;;;;;18.13;12.10;;;;;;;19.85;99.09;96113.66;5012573;28;20226;-71
2021/09/15 05:58:25;;;;;;;19.50;13.35;;;;;;;19.99;99.34;96103.53;5012586;28;20233;-71
2021/09/15 06:00:51;;;;;;;22.23;13.10;;;;;;;20.14;98.44;96109.97;5012451;28;20205;-71
2021/09/15 06:03:18;;;;;;;26.73;13.90;;;;;;;20.16;98.44;96107.88;5012277;28;20693;-72
2021/09/15 06:05:44;;;;;;;25.05;13.52;;;;;;;20.19;98.41;96115.44;5012293;28;20191;-72
2021/09/15 06:08:12;;;;;;;24.23;13.50;;;;;;;20.41;98.62;96106.47;5012116;28;20206;-72
2021/09/15 06:10:39;;;;;;;24.52;14.43;;;;;;;20.25;99.00;96111.78;5012445;28;20203;-72
2021/09/15 06:13:05;;;;;;;22.05;13.50;;;;;;;20.26;99.42;96116.09;5011989;28;20202;-72
2021/09/15 06:15:32;;;;;;;24.02;14.60;;;;;;;20.37;99.15;96112.56;5012100;28;20230;-72
2021/09/15 06:17:59;;;;;;;22.83;14.13;;;;;;;20.29;99.64;96110.28;5011853;28;20214;-72
2021/09/15 06:20:25;;;;;;;25.63;13.98;;;;;;;20.31;99.71;96114.34;5011985;28;20260;-72
2021/09/15 06:22:52;;;;;;;25.15;14.10;;;;;;;20.39;99.59;96108.59;5012334;28;20213;-72
2021/09/15 06:25:20;;;;;;;27.23;14.70;;;;;;;20.59;98.84;96102.78;5012510;28;20574;-72
2021/09/15 06:27:49;;;;;;;23.83;15.10;;;;;;;20.36;99.17;96100.22;5011516;28;20199;-72
2021/09/15 06:32:43;;;;;;;26.65;15.43;;;;;;;20.45;98.34;96078.16;5010919;28;20211;-70
2021/09/15 06:35:11;;;;;;;29.92;15.80;;;;;;;20.53;99.47;96080.47;5015051;28;20230;-70
2021/09/15 06:37:38;;;;;;;36.30;19.23;;;;;;;20.46;99.13;96085.16;5012452;28;20264;-70
2021/09/15 06:40:06;;;;;;;32.50;19.48;;;;;;;20.55;99.46;96080.22;5012180;28;20218;-70
2021/09/15 06:42:34;;;;;;;39.10;25.70;;;;;;;20.62;99.52;96080.88;5012209;28;20203;-69
2021/09/15 06:45:01;;;;;;;39.95;25.85;;;;;;;20.52;98.96;96078.00;5011098;28;20213;-71
2021/09/15 06:47:27;;;;;;;39.67;27.17;;;;;;;20.71;98.25;96079.41;5011908;28;20215;-70
2021/09/15 06:49:54;;;;;;;37.72;25.55;;;;;;;20.61;98.66;96084.59;5011730;28;20233;-71
2021/09/15 06:52:20;;;;;;;44.63;28.05;;;;;;;20.84;98.72;96079.94;5011763;28;20223;-70
2021/09/15 06:54:49;;;;;;;38.20;23.67;;;;;;;20.97;97.42;96076.94;5011489;28;20203;-70
2021/09/15 06:57:15;;;;;;;37.13;24.05;;;;;;;20.95;98.50;96074.50;5011769;28;20587;-71
2021/09/15 06:59:43;;;;;;;31.40;19.17;;;;;;;21.33;96.78;96071.84;5011532;28;20225;-71
2021/09/15 07:02:09;;;;;;;30.58;18.77;;;;;;;21.18;97.14;96062.75;5011668;28;20661;-70
2021/09/15 07:04:36;;;;;;;33.90;21.83;;;;;;;20.92;100.00;96042.81;5011683;28;20202;-70
2021/09/15 07:07:03;;;;;;;48.38;32.13;;;;;;;21.16;98.74;96038.91;5011540;28;20613;-71
2021/09/15 07:09:30;;;;;;;34.30;18.88;;;;;;;21.04;97.46;96018.63;5011678;28;20229;-71
2021/09/15 07:11:57;;;;;;;26.92;15.75;;;;;;;20.91;98.21;96009.06;5011233;28;20694;-70
2021/09/15 07:14:23;;;;;;;21.70;14.82;;;;;;;21.10;97.49;96014.97;5010850;28;20217;-70
2021/09/15 07:16:51;;;;;;;21.00;13.63;;;;;;;21.45;97.14;96005.53;5011129;28;20227;-70
2021/09/15 07:19:17;;;;;;;23.42;14.15;;;;;;;21.40;96.60;96010.81;5011268;28;20210;-70
2021/09/15 07:21:44;;;;;;;19.25;12.98;;;;;;;21.30;96.18;96012.56;5011216;28;20575;-70
2021/09/15 07:24:10;;;;;;;21.38;13.65;;;;;;;21.31;97.29;96008.78;5010882;28;20604;-71
2021/09/15 07:26:37;;;;;;;20.10;13.10;;;;;;;21.50;96.66;96006.41;5011364;28;20202;-71
2021/09/15 07:29:03;;;;;;;22.88;14.18;;;;;;;21.60;97.68;96006.56;5010831;28;20203;-70
2021/09/15 07:31:31;;;;;;;23.63;14.90;;;;;;;21.70;97.16;96003.16;5010858;28;20693;-70
2021/09/15 07:33:59;;;;;;;28.23;14.73;;;;;;;21.89;96.61;96002.56;5010665;28;20207;-70
2021/09/15 07:36:26;;;;;;;21.40;13.40;;;;;;;21.79;95.72;95998.97;5011214;28;20229;-70
2021/09/15 07:38:52;;;;;;;22.25;13.73;;;;;;;21.84;95.31;96004.41;5011089;28;20539;-71
2021/09/15 07:41:18;;;;;;;21.50;14.00;;;;;;;21.85;94.23;96011.38;5010809;28;20226;-71
2021/09/15 07:43:45;;;;;;;30.55;12.73;;;;;;;21.94;94.72;96018.72;5009953;28;20199;-71
2021/09/15 07:46:11;;;;;;;22.27;14.57;;;;;;;22.07;93.97;96016.47;5010619;28;20289;-70
2021/09/15 07:48:38;;;;;;;22.15;14.30;;;;;;;22.18;93.33;96022.75;5010165;28;20204;-70
2021/09/15 07:51:06;;;;;;;21.25;14.27;;;;;;;22.36;93.83;96028.56;5010345;28;20218;-71
2021/09/15 07:53:32;;;;;;;18.73;12.90;;;;;;;21.99;92.97;96028.72;5010578;28;20217;-70
2021/09/15 07:55:59;;;;;;;23.63;14.35;;;;;;;22.09;92.81;96038.47;5010718;28;20702;-74
2021/09/15 07:58:25;;;;;;;24.25;13.60;;;;;;;22.14;92.95;96037.72;5010317;28;20229;-70
2021/09/15 08:00:52;;;;;;;20.90;13.63;;;;;;;22.30;92.23;96040.34;5010262;28;20232;-70
2021/09/15 08:03:18;;;;;;;19.58;14.18;;;;;;;22.29;92.67;96040.63;5010508;28;20213;-71
2021/09/15 08:05:45;;;;;;;24.02;14.88;;;;;;;22.22;93.98;96046.16;5010535;28;20198;-70
2021/09/15 08:08:14;;;;;;;22.88;14.27;;;;;;;22.51;92.78;96049.41;5010164;28;20229;-71
2021/09/15 08:10:40;;;;;;;23.02;14.45;;;;;;;22.05;94.43;96064.19;5010399;28;20214;-70
2021/09/15 08:13:07;;;;;;;22.60;14.88;;;;;;;21.74;96.17;96074.03;5009974;28;20221;-71
2021/09/15 08:15:33;;;;;;;23.15;14.15;;;;;;;21.46;97.60;96082.22;5010109;28;20225;-70
2021/09/15 08:18:00;;;;;;;22.27;14.95;;;;;;;21.40;98.59;96099.28;5010297;28;20221;-70
2021/09/15 08:20:27;;;;;;;25.85;15.73;;;;;;;21.40;99.16;96110.00;5010137;28;20237;-70
2021/09/15 08:22:53;;;;;;;22.10;15.00;;;;;;;21.35;98.79;96120.66;5009861;28;20242;-70
2021/09/15 08:25:22;;;;;;;24.75;15.30;;;;;;;21.69;97.99;96136.47;5009688;28;20221;-71
2021/09/15 08:27:49;;;;;;;23.95;15.05;;;;;;;21.42;97.59;96140.88;5010332;28;20253;-70
2021/09/15 08:30:16;;;;;;;23.70;13.95;;;;;;;21.56;97.36;96157.47;5010203;28;20583;-70
2021/09/15 08:32:43;;;;;;;25.50;13.52;;;;;;;21.35;97.86;96165.44;5009283;28;20202;-69
2021/09/15 08:35:09;;;;;;;23.80;13.75;;;;;;;21.22;98.45;96158.53;5009892;28;20242;-71
2021/09/15 08:37:37;;;;;;;20.75;13.10;;;;;;;21.60;97.18;96162.09;5009957;28;20245;-71
2021/09/15 08:40:07;;;;;;;19.30;13.18;;;;;;;21.72;96.57;96170.03;5009402;28;20241;-71
2021/09/15 08:42:35;;;;;;;19.80;14.00;;;;;;;21.77;96.72;96170.13;5009883;28;20206;-71
2021/09/15 08:45:04;;;;;;;21.70;14.52;;;;;;;21.60;97.82;96180.03;5009293;28;20681;-71
2021/09/15 08:47:32;;;;;;;26.23;15.35;;;;;;;21.85;96.83;96183.09;5009920;28;20213;-70
2021/09/15 08:49:59;;;;;;;22.40;15.32;;;;;;;21.85;96.02;96180.41;5009308;28;20230;-71
2021/09/15 08:52:25;;;;;;;22.75;14.60;;;;;;;21.79;96.72;96173.34;5009497;28;20202;-70
2021/09/15 08:54:54;;;;;;;24.92;15.55;;;;;;;21.79;96.25;96168.81;5009998;28;20218;-71
2021/09/15 08:57:20;;;;;;;24.13;15.38;;;;;;;21.70;96.79;96161.41;5009797;28;20300;-70
2021/09/15 08:59:48;;;;;;;21.75;15.25;;;;;;;22.10;95.77;96144.78;5008976;28;20222;-70
2021/09/15 09:02:15;;;;;;;26.95;14.90;;;;;;;22.06;95.03;96137.50;5009774;28;20209;-71
2021/09/15 09:04:55;;;;;;;23.15;14.55;;;;;;;22.34;94.19;96135.44;5009555;28;20211;-71
2021/09/15 09:07:23;;;;;;;25.58;15.15;;;;;;;22.28;94.61;96125.69;5009692;28;20210;-70
2021/09/15 09:09:51;;;;;;;20.42;13.82;;;;;;;22.63;91.62;96117.19;5009770;28;20222;-69
2021/09/15 09:12:18;;;;;;;22.80;15.73;;;;;;;22.78;92.89;96096.66;5009605;28;20701;-70
2021/09/15 09:14:46;;;;;;;23.65;15.07;;;;;;;22.99;90.69;96079.69;5009174;28;20202;-71
2021/09/15 09:17:28;;;;;;;25.52;15.38;;;;;;;22.93;92.05;96092.22;5009338;28;20218;-70
2021/09/15 09:20:13;;;;;;;23.73;14.85;;;;;;;23.09;90.19;96093.16;5009214;28;20720;-70
2021/09/15 09:22:59;;;;;;;21.05;13.55;;;;;;;23.30;88.61;96078.81;5009642;28;20822;-70
2021/09/15 09:25:25;;;;;;;21.85;13.60;;;;;;;23.22;88.25;96073.91;5009428;28;20209;-71
2021/09/15 09:27:52;;;;;;;23.80;13.45;;;;;;;23.39;87.23;96092.31;5009217;28;20202;-71
2021/09/15 09:30:37;;;;;;;22.80;14.15;;;;;;;23.95;86.57;96102.34;5009262;28;20245;-71
2021/09/15 09:33:06;;;;;;;22.30;13.88;;;;;;;23.85;84.49;96104.97;5009099;28;20214;-70
2021/09/15 09:35:44;;;;;;;25.80;14.65;;;;;;;24.08;84.93;96101.84;5009966;28;20209;-71
2021/09/15 09:38:32;;;;;;;22.98;14.07;;;;;;;24.27;84.78;96111.06;5008937;28;20237;-71
2021/09/15 09:41:08;;;;;;;22.25;12.60;;;;;;;24.53;81.89;96115.47;5004673;28;20695;-71
2021/09/15 09:43:37;;;;;;;23.50;12.80;;;;;;;24.69;82.59;96116.06;5009066;28;20199;-70
2021/09/15 09:46:04;;;;;;;28.08;13.50;;;;;;;24.79;80.72;96115.28;5009189;28;20218;-71
2021/09/15 09:48:46;;;;;;;22.55;12.93;;;;;;;24.66;80.37;96119.28;5009146;28;20215;-71
2021/09/15 09:51:37;;;;;;;22.42;12.38;;;;;;;24.97;78.93;96134.41;5008930;28;20246;-70
2021/09/15 09:54:10;;;;;;;18.80;11.27;;;;;;;24.22;82.66;96125.34;4994524;28;20198;-71
2021/09/15 09:56:37;;;;;;;15.80;10.57;;;;;;;24.26;80.46;96126.44;5009453;28;20226;-71
2021/09/15 09:59:05;;;;;;;17.50;11.80;;;;;;;24.22;83.37;96129.91;5009182;28;20198;-68
2021/09/15 10:01:37;;;;;;;17.58;10.20;;;;;;;24.60;80.68;96125.75;5008745;28;20233;-68
2021/09/15 10:04:05;;;;;;;15.18;10.07;;;;;;;24.78;80.69;96127.13;5009067;28;20203;-69
2021/09/15 10:06:32;;;;;;;15.63;8.65;;;;;;;23.97;79.50;96132.50;5009451;28;20206;-69
2021/09/15 10:09:02;;;;;;;22.00;10.02;;;;;;;24.11;80.37;96139.03;5008977;28;20206;-68
2021/09/15 10:11:29;;;;;;;14.57;9.38;;;;;;;23.92;80.16;96154.00;5011218;28;20222;-70
2021/09/15 10:13:55;;;;;;;13.02;8.32;;;;;;;23.99;80.98;96146.50;5012240;28;20203;-71
2021/09/15 10:16:23;;;;;;;15.65;8.07;;;;;;;24.08;80.13;96144.94;5012565;28;20241;-71
2021/09/15 10:18:55;;;;;;;13.68;8.80;;;;;;;24.44;80.48;96144.84;5012696;28;20203;-70
2021/09/15 10:21:28;;;;;;;14.93;8.65;;;;;;;24.38;81.35;96147.75;5012531;28;20233;-70
2021/09/15 10:23:54;;;;;;;14.55;8.45;;;;;;;24.18;81.60;96140.38;5012125;28;20198;-71
2021/09/15 10:26:33;;;;;;;16.70;8.40;;;;;;;24.26;79.20;96136.38;5012769;28;20210;-71
2021/09/15 10:29:30;;;;;;;21.10;9.43;;;;;;;24.48;79.20;96135.16;5012608;28;20720;-71
2021/09/15 10:32:09;;;;;;;16.63;9.10;;;;;;;24.30;80.25;96132.09;5012836;28;20242;-71
2021/09/15 10:34:49;;;;;;;16.75;9.50;;;;;;;24.42;80.13;96130.03;5012116;28;20213;-71
2021/09/15 10:37:50;;;;;;;15.07;9.45;;;;;;;24.58;78.90;96130.59;5011842;28;20698;-71
2021/09/15 10:40:33;;;;;;;13.57;9.15;;;;;;;24.69;78.72;96132.25;5012018;28;20233;-71
2021/09/15 10:42:59;;;;;;;13.60;8.80;;;;;;;24.46;80.18;96131.09;5011388;28;20207;-71
2021/09/15 10:45:29;;;;;;;12.52;8.35;;;;;;;24.71;78.98;96140.84;5012097;28;20211;-71
2021/09/15 10:47:58;;;;;;;14.80;8.35;;;;;;;24.74;81.08;96143.00;5011758;28;20572;-71
2021/09/15 10:50:51;;;;;;;14.98;8.82;;;;;;;25.02;78.97;96142.50;5012027;28;20226;-71
2021/09/15 10:53:19;;;;;;;12.93;8.50;;;;;;;24.67;78.89;96130.91;5011872;28;20211;-71
2021/09/15 10:55:49;;;;;;;15.32;8.98;;;;;;;24.79;79.70;96134.13;5012231;28;20206;-71
2021/09/15 10:58:16;;;;;;;12.00;8.23;;;;;;;24.86;79.13;96134.66;5012267;28;20255;-71
2021/09/15 11:00:48;;;;;;;12.73;7.32;;;;;;;25.24;75.49;96129.59;5011407;28;20218;-71
2021/09/15 11:03:27;;;;;;;11.93;7.35;;;;;;;25.62;76.06;96127.13;5011812;28;20202;-71
2021/09/15 11:05:54;;;;;;;12.55;7.65;;;;;;;25.50;74.28;96132.03;5011605;28;20240;-71
2021/09/15 11:08:22;;;;;;;14.23;7.60;;;;;;;25.50;74.18;96131.22;5011769;28;20203;-72
2021/09/15 11:10:50;;;;;;;15.02;6.57;;;;;;;25.61;75.53;96124.72;5011926;28;20253;-72
2021/09/15 11:13:46;;;;;;;11.07;6.28;;;;;;;25.58;74.34;96125.25;5011405;28;20203;-71
2021/09/15 11:16:31;;;;;;;13.02;7.03;;;;;;;25.49;75.00;96127.69;5011707;28;20737;-71
2021/09/15 11:19:00;;;;;;;16.60;6.32;;;;;;;25.59;75.54;96126.88;5011253;28;20202;-71
2021/09/15 11:21:29;;;;;;;14.15;7.43;;;;;;;25.47;74.78;96137.97;5011213;28;20728;-71
2021/09/15 11:23:59;;;;;;;14.73;6.63;;;;;;;25.59;75.27;96132.28;5011620;28;20209;-71
2021/09/15 11:26:39;;;;;;;15.40;7.20;;;;;;;25.86;74.98;96120.09;5010854;28;20677;-71
2021/09/15 11:29:06;;;;;;;11.50;7.28;;;;;;;25.34;74.34;96125.03;5011381;28;20578;-71
2021/09/15 11:31:34;;;;;;;13.43;6.32;;;;;;;25.04;75.02;96137.69;5010996;28;20242;-71
2021/09/15 11:34:08;;;;;;;11.95;6.40;;;;;;;24.91;74.39;96146.28;5011115;28;20260;-71
2021/09/15 11:36:35;;;;;;;16.45;6.10;;;;;;;24.66;76.48;96142.75;5011114;28;20233;-71
2021/09/15 11:39:02;;;;;;;15.60;7.25;;;;;;;24.74;75.67;96134.13;5011263;28;20206;-71