Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:44;;;;;;;16.48;5.70;;;;;;;16.48;98.56;101225.19;5015867;28;20032;-78
2023/07/20 00:04:10;;;;;;;17.38;5.68;;;;;;;16.43;98.74;101225.63;5021496;28;20108;-78
2023/07/20 00:06:36;;;;;;;16.85;5.97;;;;;;;16.40;98.82;101222.34;5016553;28;20029;-78
2023/07/20 00:09:01;;;;;;;15.93;5.93;;;;;;;16.38;99.18;101227.91;5007794;28;20510;-78
2023/07/20 00:11:27;;;;;;;15.00;5.13;;;;;;;16.35;99.30;101235.47;5004490;28;20029;-78
2023/07/20 00:13:53;;;;;;;18.15;5.75;;;;;;;16.31;99.47;101229.47;5017822;28;20037;-78
2023/07/20 00:16:18;;;;;;;18.67;5.95;;;;;;;16.28;99.82;101224.31;5021327;28;20045;-78
2023/07/20 00:18:44;;;;;;;17.92;5.82;;;;;;;16.23;99.71;101232.03;5021087;28;20029;-78
2023/07/20 00:21:09;;;;;;;21.00;6.68;;;;;;;16.17;99.66;101229.88;5015050;28;20121;-78
2023/07/20 00:23:35;;;;;;;17.90;6.28;;;;;;;16.12;100.00;101237.56;5021720;28;20485;-78
2023/07/20 00:26:01;;;;;;;18.98;5.65;;;;;;;16.10;100.00;101234.97;5020898;28;20026;-77
2023/07/20 00:28:26;;;;;;;22.15;6.82;;;;;;;16.11;100.00;101235.88;5025951;28;20466;-78
2023/07/20 00:30:51;;;;;;;18.65;6.70;;;;;;;16.11;100.00;101234.00;5024876;28;20025;-78
2023/07/20 00:33:18;;;;;;;16.33;5.32;;;;;;;16.12;100.00;101230.28;5017092;28;20040;-78
2023/07/20 00:35:44;;;;;;;17.80;5.57;;;;;;;16.16;100.00;101226.28;5023405;28;20030;-78
2023/07/20 00:38:10;;;;;;;25.95;7.35;;;;;;;16.17;100.00;101230.72;5022907;28;20421;-78
2023/07/20 00:40:39;;;;;;;19.88;6.78;;;;;;;16.18;100.00;101226.13;5023800;28;20028;-78
2023/07/20 00:43:04;;;;;;;24.13;6.97;;;;;;;16.18;100.00;101232.44;5013018;28;20033;-78
2023/07/20 00:45:30;;;;;;;18.98;6.20;;;;;;;16.15;100.00;101231.84;5022185;28;20034;-78
2023/07/20 00:47:57;;;;;;;20.55;6.85;;;;;;;16.10;100.00;101232.28;5025377;28;20028;-78
2023/07/20 00:50:24;;;;;;;22.27;6.32;;;;;;;16.05;100.00;101229.13;5024654;28;20021;-78
2023/07/20 00:52:49;;;;;;;20.63;6.93;;;;;;;16.04;100.00;101239.09;5014093;28;20049;-78
2023/07/20 00:55:15;;;;;;;23.40;7.05;;;;;;;16.01;100.00;101225.84;5037212;28;20067;-78
2023/07/20 00:57:41;;;;;;;17.95;6.45;;;;;;;15.99;100.00;101233.25;5012262;28;20026;-78
2023/07/20 01:00:07;;;;;;;20.75;6.88;;;;;;;15.93;100.00;101231.09;5014561;28;20168;-77
2023/07/20 01:02:32;;;;;;;19.67;6.93;;;;;;;15.88;100.00;101234.19;5017842;28;20475;-78
2023/07/20 01:04:58;;;;;;;20.33;6.90;;;;;;;15.83;100.00;101228.34;5020007;28;20071;-78
2023/07/20 01:07:28;;;;;;;23.58;6.93;;;;;;;15.76;100.00;101232.56;5019555;28;20038;-78
2023/07/20 01:10:10;;;;;;;23.83;7.70;;;;;;;15.73;100.00;101231.00;5019956;28;20101;-77
2023/07/20 01:12:43;;;;;;;18.92;6.57;;;;;;;15.72;100.00;101236.53;5015971;28;20036;-78
2023/07/20 01:15:09;;;;;;;18.63;6.13;;;;;;;15.66;100.00;101237.94;5019675;28;20057;-78
2023/07/20 01:17:35;;;;;;;19.17;6.72;;;;;;;15.64;100.00;101236.38;5018760;28;20052;-78
2023/07/20 01:20:00;;;;;;;20.30;7.10;;;;;;;15.60;100.00;101238.50;5015984;28;20478;-78
2023/07/20 01:22:44;;;;;;;20.63;6.85;;;;;;;15.57;100.00;101233.34;5021441;28;20032;-77
2023/07/20 01:25:23;;;;;;;21.40;7.10;;;;;;;15.52;100.00;101236.47;5016067;28;20447;-78
2023/07/20 01:27:54;;;;;;;19.85;6.97;;;;;;;15.50;100.00;101243.00;5012704;28;20466;-78
2023/07/20 01:30:35;;;;;;;19.27;6.38;;;;;;;15.45;100.00;101248.00;5016836;28;20441;-78
2023/07/20 01:33:01;;;;;;;18.92;6.72;;;;;;;15.45;100.00;101248.00;5023024;28;20401;-78
2023/07/20 01:35:30;;;;;;;21.30;7.50;;;;;;;15.46;100.00;101242.44;5024299;28;20056;-78
2023/07/20 01:37:57;;;;;;;20.50;7.50;;;;;;;15.47;100.00;101246.84;5017423;28;20033;-78
2023/07/20 01:40:25;;;;;;;21.25;7.57;;;;;;;15.48;100.00;101245.84;5025182;28;20032;-78
2023/07/20 01:42:51;;;;;;;22.50;7.88;;;;;;;15.54;100.00;101244.47;5021889;28;20029;-77
2023/07/20 01:45:17;;;;;;;26.33;7.97;;;;;;;15.56;100.00;101247.88;5020194;28;20025;-78
2023/07/20 01:47:42;;;;;;;19.10;7.85;;;;;;;15.59;100.00;101247.59;5016509;28;20025;-78
2023/07/20 01:50:08;;;;;;;19.70;7.60;;;;;;;15.63;100.00;101249.06;5016310;28;20464;-78
2023/07/20 01:52:33;;;;;;;23.02;7.65;;;;;;;15.66;100.00;101247.94;5023522;28;20441;-78
2023/07/20 01:54:59;;;;;;;20.42;6.63;;;;;;;15.68;100.00;101245.94;5020200;28;20067;-77
2023/07/20 01:57:24;;;;;;;21.90;8.00;;;;;;;15.72;100.00;101247.38;5019311;28;20030;-78
2023/07/20 01:59:49;;;;;;;21.58;7.88;;;;;;;15.75;100.00;101248.97;5021123;28;20080;-78
2023/07/20 02:02:15;;;;;;;21.83;7.78;;;;;;;15.76;100.00;101253.41;5022980;28;20033;-78
2023/07/20 02:04:40;;;;;;;22.92;8.52;;;;;;;15.78;100.00;101256.81;5023491;28;20029;-78
2023/07/20 02:07:05;;;;;;;20.98;8.95;;;;;;;15.80;100.00;101257.56;5012684;28;20028;-78
2023/07/20 02:09:31;;;;;;;23.38;9.20;;;;;;;15.82;100.00;101256.44;5018647;28;20033;-78
2023/07/20 02:11:56;;;;;;;26.40;8.82;;;;;;;15.83;100.00;101260.88;5019190;28;20026;-78
2023/07/20 02:14:22;;;;;;;23.48;8.40;;;;;;;15.83;100.00;101262.75;5014745;28;20036;-78
2023/07/20 02:16:51;;;;;;;21.60;8.68;;;;;;;15.84;100.00;101267.16;5009811;28;20060;-78
2023/07/20 02:19:17;;;;;;;20.60;8.80;;;;;;;15.85;100.00;101260.75;5020888;28;20109;-78
2023/07/20 02:21:42;;;;;;;23.60;10.27;;;;;;;15.85;100.00;101268.88;5021058;28;20398;-78
2023/07/20 02:24:07;;;;;;;21.10;8.68;;;;;;;15.87;100.00;101264.16;5021159;28;20021;-78
2023/07/20 02:26:33;;;;;;;22.08;10.00;;;;;;;15.89;100.00;101262.19;5020512;28;20116;-78
2023/07/20 02:28:58;;;;;;;25.33;9.25;;;;;;;15.87;100.00;101269.59;5023172;28;20036;-78
2023/07/20 02:31:24;;;;;;;24.60;10.98;;;;;;;15.88;100.00;101266.72;5023217;28;20057;-78
2023/07/20 02:33:50;;;;;;;22.75;9.85;;;;;;;15.89;100.00;101268.47;5019178;28;20032;-78
2023/07/20 02:36:16;;;;;;;23.45;11.00;;;;;;;15.90;100.00;101272.00;5022319;28;20021;-78
2023/07/20 02:38:42;;;;;;;23.58;10.73;;;;;;;15.90;100.00;101280.16;5019670;28;20075;-78
2023/07/20 02:41:07;;;;;;;22.88;10.45;;;;;;;15.90;100.00;101274.72;5020939;28;20029;-78
2023/07/20 02:43:33;;;;;;;24.10;10.52;;;;;;;15.88;100.00;101277.56;5019505;28;20026;-78
2023/07/20 02:45:58;;;;;;;24.40;10.82;;;;;;;15.88;100.00;101274.00;5018668;28;20448;-78
2023/07/20 02:48:23;;;;;;;22.90;11.07;;;;;;;15.89;100.00;101283.88;5016723;28;20052;-78
2023/07/20 02:50:49;;;;;;;21.65;10.95;;;;;;;15.90;100.00;101282.84;5022300;28;20021;-78
2023/07/20 02:53:14;;;;;;;26.88;11.93;;;;;;;15.91;100.00;101284.59;5019195;28;20068;-78
2023/07/20 02:55:39;;;;;;;24.42;12.55;;;;;;;15.94;100.00;101278.03;5019377;28;20029;-78
2023/07/20 02:58:05;;;;;;;27.67;12.00;;;;;;;15.95;100.00;101287.91;5017494;28;20105;-78
2023/07/20 03:00:30;;;;;;;25.95;13.27;;;;;;;15.95;100.00;101288.75;5013316;28;20045;-78
2023/07/20 03:02:55;;;;;;;26.48;11.50;;;;;;;15.95;100.00;101299.59;5019840;28;20071;-78
2023/07/20 03:05:25;;;;;;;24.58;12.85;;;;;;;15.95;100.00;101298.75;5017602;28;20071;-78
2023/07/20 03:07:50;;;;;;;;;;;;;;;16.04;100.00;101296.03;5025054;28;20034;-78
2023/07/20 03:10:16;;;;;;;23.65;12.75;;;;;;;16.03;100.00;101299.78;5020613;28;19921;-78
2023/07/20 03:12:41;;;;;;;25.80;13.30;;;;;;;16.00;100.00;101301.88;5020481;28;20448;-78
2023/07/20 03:15:07;;;;;;;24.77;13.10;;;;;;;16.00;100.00;101301.88;5018327;28;21638;-78
2023/07/20 03:17:32;;;;;;;24.52;11.77;;;;;;;15.98;100.00;101304.72;5020624;28;20497;-78
2023/07/20 03:19:59;;;;;;;25.52;13.75;;;;;;;15.97;100.00;101305.72;5019045;28;20065;-78
2023/07/20 03:22:25;;;;;;;24.50;13.20;;;;;;;15.96;100.00;101305.84;5019904;28;20041;-78
2023/07/20 03:24:51;;;;;;;24.55;13.40;;;;;;;15.97;100.00;101311.13;5015441;28;20386;-78
2023/07/20 03:27:16;;;;;;;25.23;12.70;;;;;;;15.96;100.00;101309.44;5017856;28;20063;-78
2023/07/20 03:29:41;;;;;;;25.33;12.70;;;;;;;15.95;100.00;101307.72;5020151;28;20083;-78
2023/07/20 03:32:07;;;;;;;25.48;12.27;;;;;;;15.90;100.00;101308.13;5020315;28;20030;-78
2023/07/20 03:34:32;;;;;;;25.48;13.63;;;;;;;15.85;100.00;101310.38;5024084;28;20021;-78
2023/07/20 03:36:58;;;;;;;26.23;12.90;;;;;;;15.81;100.00;101313.50;5013975;28;20406;-78
2023/07/20 03:39:24;;;;;;;26.98;13.65;;;;;;;15.75;100.00;101316.72;5018308;28;20029;-78
2023/07/20 03:41:49;;;;;;;25.67;12.30;;;;;;;15.73;100.00;101314.16;5017352;28;20041;-78
2023/07/20 03:44:14;;;;;;;27.73;13.85;;;;;;;15.75;100.00;101316.72;5017960;28;20044;-78
2023/07/20 03:46:40;;;;;;;24.73;12.35;;;;;;;15.73;100.00;101316.84;5021794;28;20123;-78
2023/07/20 03:49:06;;;;;;;25.30;12.55;;;;;;;15.75;100.00;101323.00;5014665;28;20117;-78
2023/07/20 03:51:31;;;;;;;21.92;11.25;;;;;;;15.76;100.00;101319.28;5015975;28;20052;-78
2023/07/20 03:53:57;;;;;;;24.90;11.63;;;;;;;15.73;100.00;101325.00;5018469;28;20034;-78
2023/07/20 03:56:22;;;;;;;22.85;11.93;;;;;;;15.71;100.00;101322.41;5018203;28;20025;-78
2023/07/20 03:58:48;;;;;;;23.80;11.80;;;;;;;15.70;100.00;101330.69;5024749;28;20013;-78
2023/07/20 04:01:13;;;;;;;23.48;11.57;;;;;;;15.70;100.00;101328.81;5013592;28;20030;-78
2023/07/20 04:03:38;;;;;;;23.75;11.63;;;;;;;15.68;100.00;101330.81;5021015;28;20026;-78
2023/07/20 04:06:04;;;;;;;24.83;11.23;;;;;;;15.65;100.00;101333.81;5015808;28;20029;-78
2023/07/20 04:08:29;;;;;;;22.98;11.75;;;;;;;15.64;100.00;101332.06;5027168;28;20474;-78
2023/07/20 04:10:54;;;;;;;22.73;10.52;;;;;;;15.62;100.00;101328.63;5021887;28;20532;-78
2023/07/20 04:13:20;;;;;;;23.17;11.05;;;;;;;15.62;100.00;101327.78;5022763;28;20063;-78
2023/07/20 04:15:45;;;;;;;22.55;10.90;;;;;;;15.62;100.00;101328.63;5014195;28;20126;-78
2023/07/20 04:18:11;;;;;;;22.63;10.70;;;;;;;15.63;100.00;101332.22;5022683;28;20544;-79
2023/07/20 04:20:36;;;;;;;23.25;10.70;;;;;;;15.63;100.00;101340.34;5023588;28;20125;-78
2023/07/20 04:23:01;;;;;;;20.65;9.32;;;;;;;15.63;100.00;101333.06;5022287;28;20025;-78
2023/07/20 04:25:27;;;;;;;20.27;9.32;;;;;;;15.59;100.00;101334.31;5016810;28;20052;-78
2023/07/20 04:27:53;;;;;;;22.42;10.35;;;;;;;15.60;100.00;101327.91;5022024;28;20041;-78
2023/07/20 04:30:22;;;;;;;20.65;9.60;;;;;;;15.57;100.00;101336.31;5020389;28;20502;-78
2023/07/20 04:32:48;;;;;;;21.80;9.80;;;;;;;15.53;100.00;101337.56;5017980;28;20026;-78
2023/07/20 04:35:51;;;;;;;24.05;9.82;;;;;;;15.52;100.00;101342.13;5025892;28;20071;-77
2023/07/20 04:38:17;;;;;;;20.48;9.80;;;;;;;15.45;100.00;101337.38;5019318;28;20107;-78
2023/07/20 04:40:47;;;;;;;22.48;10.32;;;;;;;15.40;100.00;101342.31;5025389;28;20386;-78
2023/07/20 04:43:14;;;;;;;22.75;10.57;;;;;;;15.38;100.00;101342.47;5017918;28;20489;-78
2023/07/20 04:45:39;;;;;;;22.17;11.35;;;;;;;15.33;100.00;101342.84;5022313;28;20106;-78
2023/07/20 04:48:12;;;;;;;22.20;11.15;;;;;;;15.31;100.00;101339.41;5021247;28;20125;-78
2023/07/20 04:50:40;;;;;;;23.77;11.55;;;;;;;15.28;100.00;101345.09;5021458;28;20480;-78
2023/07/20 04:53:05;;;;;;;21.63;10.07;;;;;;;15.25;100.00;101342.63;5012284;28;20025;-78
2023/07/20 04:55:32;;;;;;;24.63;12.63;;;;;;;15.26;100.00;101338.94;5019394;28;20018;-78
2023/07/20 04:57:57;;;;;;;22.75;11.88;;;;;;;15.26;100.00;101336.25;5021299;28;20022;-77
2023/07/20 05:00:23;;;;;;;27.63;12.77;;;;;;;15.27;100.00;101335.25;5017761;28;20373;-78
2023/07/20 05:02:48;;;;;;;22.58;11.18;;;;;;;15.27;100.00;101332.56;5017701;28;20022;-78
2023/07/20 05:05:15;;;;;;;22.95;12.27;;;;;;;15.28;100.00;101325.28;5016889;28;20025;-77
2023/07/20 05:07:40;;;;;;;25.73;13.60;;;;;;;15.27;100.00;101327.13;5018057;28;20045;-78
2023/07/20 05:10:06;;;;;;;24.88;13.68;;;;;;;15.29;100.00;101325.16;5016828;28;20103;-78
2023/07/20 05:12:31;;;;;;;24.45;12.30;;;;;;;15.31;100.00;101325.84;5025389;28;20059;-78
2023/07/20 05:14:56;;;;;;;24.30;12.93;;;;;;;15.33;100.00;101332.03;5017241;28;20038;-78
2023/07/20 05:17:22;;;;;;;23.67;13.15;;;;;;;15.34;100.00;101336.47;5016759;28;20111;-78
2023/07/20 05:19:47;;;;;;;24.02;13.18;;;;;;;15.36;100.00;101341.75;5013357;28;20021;-78
2023/07/20 05:22:15;;;;;;;24.70;11.95;;;;;;;15.39;100.00;101338.75;5022261;28;20116;-78
2023/07/20 05:24:41;;;;;;;22.17;12.05;;;;;;;15.40;100.00;101345.03;5019543;28;20030;-78
2023/07/20 05:27:06;;;;;;;24.52;13.55;;;;;;;15.38;100.00;101342.47;5021091;28;20032;-78
2023/07/20 05:29:32;;;;;;;23.83;13.68;;;;;;;15.42;100.00;101343.03;5017884;28;20037;-78
2023/07/20 05:31:58;;;;;;;27.10;13.75;;;;;;;15.45;100.00;101351.78;5011592;28;20385;-78
2023/07/20 05:34:23;;;;;;;24.83;12.48;;;;;;;15.48;100.00;101353.38;5011856;28;20101;-78
2023/07/20 05:36:49;;;;;;;24.67;12.07;;;;;;;15.51;100.00;101344.97;5020719;28;20397;-78
2023/07/20 05:39:16;;;;;;;23.92;13.40;;;;;;;15.54;100.00;101352.81;5014133;28;20444;-78
2023/07/20 05:41:42;;;;;;;22.73;11.02;;;;;;;15.57;100.00;101349.84;5020524;28;20053;-77
2023/07/20 05:44:07;;;;;;;21.50;9.75;;;;;;;15.59;100.00;101355.97;5026390;28;20059;-76
2023/07/20 05:46:32;;;;;;;21.33;9.63;;;;;;;15.59;100.00;101358.69;5014487;28;20072;-77
2023/07/20 05:48:58;;;;;;;22.48;10.27;;;;;;;15.58;100.00;101354.28;5021484;28;20116;-77
2023/07/20 05:51:23;;;;;;;23.55;11.65;;;;;;;15.62;100.00;101363.84;5020503;28;20037;-77
2023/07/20 05:53:48;;;;;;;22.58;10.13;;;;;;;15.65;100.00;101354.59;5022642;28;20441;-78
2023/07/20 05:56:14;;;;;;;23.40;10.07;;;;;;;15.68;100.00;101360.63;5009487;28;20120;-77
2023/07/20 05:58:39;;;;;;;20.98;9.68;;;;;;;15.74;100.00;101367.38;5016048;28;20083;-78
2023/07/20 06:01:07;;;;;;;20.55;8.38;;;;;;;15.82;100.00;101361.28;5016106;28;20128;-77
2023/07/20 06:03:34;;;;;;;21.23;8.85;;;;;;;15.87;100.00;101373.47;5012903;28;20026;-77
2023/07/20 06:06:01;;;;;;;20.25;8.70;;;;;;;15.92;100.00;101364.91;5021385;28;20075;-77
2023/07/20 06:08:27;;;;;;;18.67;7.25;;;;;;;15.94;100.00;101353.94;5023171;28;20034;-77
2023/07/20 06:10:53;;;;;;;19.10;8.13;;;;;;;15.99;100.00;101363.38;5025623;28;20026;-77
2023/07/20 06:13:18;;;;;;;17.83;6.95;;;;;;;16.00;100.00;101365.13;5018246;28;20374;-77
2023/07/20 06:15:43;;;;;;;19.80;6.32;;;;;;;16.04;100.00;101358.41;5022042;28;20029;-77
2023/07/20 06:18:09;;;;;;;19.75;6.75;;;;;;;16.08;100.00;101368.00;5017417;28;20126;-77
2023/07/20 06:20:34;;;;;;;19.27;7.50;;;;;;;16.10;100.00;101375.97;5022640;28;20022;-77
2023/07/20 06:22:59;;;;;;;18.77;7.13;;;;;;;16.13;100.00;101362.16;5022475;28;20497;-77
2023/07/20 06:25:25;;;;;;;17.63;6.53;;;;;;;16.18;100.00;101380.72;5022027;28;20088;-77
2023/07/20 06:27:54;;;;;;;17.92;6.95;;;;;;;16.24;100.00;101385.63;5023548;28;20025;-78
2023/07/20 06:30:20;;;;;;;17.60;6.53;;;;;;;16.24;100.00;101380.19;5020780;28;20095;-77
2023/07/20 06:32:45;;;;;;;18.05;6.60;;;;;;;16.27;100.00;101379.03;5014460;28;20484;-77
2023/07/20 06:35:10;;;;;;;18.55;7.20;;;;;;;16.36;100.00;101380.94;5011187;28;20038;-77
2023/07/20 06:37:36;;;;;;;18.52;7.25;;;;;;;16.43;100.00;101377.53;5020802;28;20022;-77
2023/07/20 06:40:05;;;;;;;20.10;7.15;;;;;;;16.50;100.00;101374.28;5020378;28;20037;-77
2023/07/20 06:42:31;;;;;;;19.50;8.13;;;;;;;16.55;100.00;101372.00;5015840;28;20053;-77
2023/07/20 06:44:57;;;;;;;18.55;6.75;;;;;;;16.55;99.30;101374.72;5024204;28;20465;-77
2023/07/20 06:47:22;;;;;;;18.70;7.93;;;;;;;16.55;98.86;101377.44;5013292;28;20089;-77
2023/07/20 06:49:47;;;;;;;19.00;8.50;;;;;;;16.57;99.54;101373.59;5021848;28;20095;-77
2023/07/20 06:52:13;;;;;;;20.55;10.13;;;;;;;16.60;97.66;101378.75;5020170;28;20041;-77
2023/07/20 06:54:38;;;;;;;20.40;9.50;;;;;;;16.66;97.80;101382.75;5013361;28;20117;-78
2023/07/20 06:57:05;;;;;;;22.25;9.88;;;;;;;16.73;100.00;101383.03;5018924;28;20124;-78
2023/07/20 06:59:30;;;;;;;19.65;9.45;;;;;;;16.73;97.87;101392.03;5016997;28;20021;-78
2023/07/20 07:01:55;;;;;;;22.88;10.23;;;;;;;16.75;98.19;101384.63;5017889;28;20057;-78
2023/07/20 07:04:21;;;;;;;19.98;9.27;;;;;;;16.75;96.52;101390.06;5020441;28;20140;-72
2023/07/20 07:06:46;;;;;;;19.67;8.40;;;;;;;16.78;96.50;101395.19;5012488;28;20034;-68
2023/07/20 07:09:12;;;;;;;20.80;8.73;;;;;;;16.83;96.07;101399.38;5012630;28;20060;-70
2023/07/20 07:11:37;;;;;;;19.42;8.00;;;;;;;16.85;95.33;101392.81;5015295;28;20060;-71
2023/07/20 07:14:03;;;;;;;18.10;7.47;;;;;;;16.87;94.30;101392.66;5009840;28;20109;-70
2023/07/20 07:16:28;;;;;;;15.30;5.88;;;;;;;16.91;93.61;101391.38;5016536;28;20029;-70
2023/07/20 07:18:53;;;;;;;12.45;4.40;;;;;;;17.00;92.77;101400.53;5011889;28;20030;-73
2023/07/20 07:21:19;;;;;;;18.27;7.22;;;;;;;17.03;92.73;101403.84;5011433;28;20052;-71
2023/07/20 07:23:45;;;;;;;18.25;7.53;;;;;;;17.05;92.43;101401.84;5016872;28;20384;-70
2023/07/20 07:26:10;;;;;;;17.10;7.57;;;;;;;17.02;91.62;101399.41;5012283;28;20034;-68
2023/07/20 07:28:36;;;;;;;17.65;6.47;;;;;;;17.05;92.42;101396.41;5010989;28;20386;-68
2023/07/20 07:31:05;;;;;;;15.23;5.82;;;;;;;17.15;93.24;101395.59;5016581;28;20478;-67
2023/07/20 07:33:30;;;;;;;10.40;4.05;;;;;;;17.21;91.29;101398.56;5019700;28;20026;-67
2023/07/20 07:35:56;;;;;;;15.85;5.63;;;;;;;17.24;88.92;101409.16;5019131;28;20037;-68
2023/07/20 07:38:21;;;;;;;15.07;5.47;;;;;;;17.21;88.85;101401.28;5016322;28;20394;-67
2023/07/20 07:40:46;;;;;;;15.80;5.10;;;;;;;17.22;89.65;101402.13;5017169;28;20033;-67
2023/07/20 07:43:13;;;;;;;11.82;4.00;;;;;;;17.28;89.88;101407.88;5016100;28;20030;-68
2023/07/20 07:45:40;;;;;;;12.23;4.00;;;;;;;17.32;87.31;101408.44;5017608;28;20083;-70
2023/07/20 07:48:06;;;;;;;12.00;4.18;;;;;;;17.39;87.82;101411.44;5016921;28;20022;-69
2023/07/20 07:50:33;;;;;;;7.78;3.70;;;;;;;17.48;88.56;101421.44;5018702;28;20030;-69
2023/07/20 07:52:58;;;;;;;12.43;4.18;;;;;;;17.55;85.64;101421.72;5029171;28;20128;-69
2023/07/20 07:55:24;;;;;;;12.38;4.30;;;;;;;17.59;85.75;101415.84;5022662;28;20485;-68
2023/07/20 07:57:49;;;;;;;9.38;3.47;;;;;;;17.67;86.42;101415.13;5029565;28;20048;-68
2023/07/20 08:00:18;;;;;;;7.13;3.13;;;;;;;17.66;81.91;101427.03;5028552;28;20071;-69
2023/07/20 08:02:44;;;;;;;7.60;3.40;;;;;;;17.68;82.47;101427.72;5026372;28;20043;-69
2023/07/20 08:05:10;;;;;;;7.20;2.95;;;;;;;17.69;81.58;101421.28;5029771;28;20124;-67
2023/07/20 08:07:36;;;;;;;8.02;2.80;;;;;;;17.74;82.55;101424.41;5029354;28;20017;-68
2023/07/20 08:10:02;;;;;;;7.88;3.03;;;;;;;17.83;81.71;101428.13;5029179;28;20084;-68
2023/07/20 08:12:27;;;;;;;8.25;3.15;;;;;;;17.89;80.75;101413.97;5026248;28;20056;-68
2023/07/20 08:14:52;;;;;;;9.57;2.42;;;;;;;17.98;82.35;101423.13;5027502;28;20048;-69
2023/07/20 08:17:18;;;;;;;7.97;3.00;;;;;;;18.05;79.70;101424.22;5029675;28;20477;-68
2023/07/20 08:19:44;;;;;;;4.97;2.50;;;;;;;18.14;77.87;101423.38;5031690;28;20021;-69
2023/07/20 08:22:09;;;;;;;4.32;2.30;;;;;;;18.24;79.45;101417.88;5035379;28;20396;-69
2023/07/20 08:24:35;;;;;;;6.82;2.72;;;;;;;18.31;77.19;101429.88;5018853;28;20568;-68
2023/07/20 08:27:00;;;;;;;6.85;2.60;;;;;;;18.39;77.50;101423.72;5023610;28;20022;-68
2023/07/20 08:29:25;;;;;;;11.50;3.38;;;;;;;18.46;78.23;101419.38;5026623;28;20080;-68
2023/07/20 08:31:51;;;;;;;10.50;3.47;;;;;;;18.46;73.76;101421.22;5027804;28;20030;-67
2023/07/20 08:34:16;;;;;;;4.88;2.63;;;;;;;18.43;74.62;101416.94;5017292;28;20085;-68
2023/07/20 08:36:42;;;;;;;7.90;2.67;;;;;;;18.39;75.12;101411.94;5021415;28;20105;-68
2023/07/20 08:39:07;;;;;;;3.08;2.00;;;;;;;18.34;74.57;101418.69;5023777;28;20014;-67
2023/07/20 08:41:34;;;;;;;4.88;2.30;;;;;;;18.31;75.80;101416.28;5025944;28;20029;-68
2023/07/20 08:44:00;;;;;;;5.95;2.25;;;;;;;18.32;73.61;101412.56;5019499;28;20034;-67
2023/07/20 08:46:28;;;;;;;3.05;1.73;;;;;;;18.34;71.85;101417.84;5032250;28;20036;-69
2023/07/20 08:48:54;;;;;;;4.90;1.95;;;;;;;18.37;72.74;101414.81;5028058;28;20033;-68
2023/07/20 08:51:21;;;;;;;2.78;1.88;;;;;;;18.39;71.24;101406.50;5024975;28;20580;-69
2023/07/20 08:53:47;;;;;;;7.30;3.42;;;;;;;18.46;74.83;101411.22;5014933;28;20033;-69
2023/07/20 08:56:16;;;;;;;6.78;2.90;;;;;;;18.52;75.83;101402.44;5020578;28;20030;-69
2023/07/20 08:58:43;;;;;;;9.40;3.33;;;;;;;18.57;74.25;101410.16;5024045;28;20018;-70
2023/07/20 09:01:11;;;;;;;8.45;2.58;;;;;;;18.65;72.82;101403.94;5020971;28;20504;-69
2023/07/20 09:03:39;;;;;;;5.50;2.80;;;;;;;18.76;72.85;101406.47;5022311;28;20021;-68
2023/07/20 09:06:05;;;;;;;7.75;2.85;;;;;;;18.81;69.67;101412.28;5018743;28;20738;-68
2023/07/20 09:08:31;;;;;;;6.05;2.15;;;;;;;18.83;69.64;101409.44;5014640;28;20034;-68
2023/07/20 09:10:56;;;;;;;4.28;2.30;;;;;;;18.92;73.33;101403.09;5019866;28;20034;-69
2023/07/20 09:13:22;;;;;;;8.57;2.40;;;;;;;18.98;69.06;101399.75;5009046;28;20429;-69
2023/07/20 09:15:53;;;;;;;4.95;2.28;;;;;;;19.04;69.42;101404.56;5018409;28;20153;-69
2023/07/20 09:18:28;;;;;;;4.60;2.15;;;;;;;19.07;68.17;101399.84;5027831;28;20030;-68
2023/07/20 09:20:59;;;;;;;5.90;1.90;;;;;;;19.07;67.63;101397.97;5015250;28;20474;-66
2023/07/20 09:23:36;;;;;;;5.68;2.20;;;;;;;19.10;69.00;101397.66;5026284;28;20033;-69
2023/07/20 09:26:13;;;;;;;3.78;1.58;;;;;;;19.10;68.91;101397.66;5016509;28;20090;-70
2023/07/20 09:28:57;;;;;;;3.97;2.30;;;;;;;19.13;68.74;101400.06;5019102;28;20024;-70
2023/07/20 09:31:23;;;;;;;2.38;1.60;;;;;;;19.16;63.02;101399.75;5016299;28;20029;-70
2023/07/20 09:33:51;;;;;;;2.92;1.48;;;;;;;19.19;63.32;101396.72;5021849;28;20926;-68
2023/07/20 09:36:16;;;;;;;3.88;1.75;;;;;;;19.16;65.81;101401.63;5010826;28;20032;-69
2023/07/20 09:38:43;;;;;;;5.88;2.20;;;;;;;19.04;68.42;101396.41;5022070;28;20025;-75
2023/07/20 09:41:12;;;;;;;5.47;2.40;;;;;;;19.03;74.12;101394.72;5030283;28;20026;-75
2023/07/20 09:43:38;;;;;;;;;;;;;;;19.07;73.81;101394.41;5031581;28;20025;-75
2023/07/20 09:46:04;;;;;;;9.07;2.95;;;;;;;18.98;75.74;101398.91;5024733;28;19939;-75
2023/07/20 09:48:29;;;;;;;4.97;2.70;;;;;;;18.94;75.00;101394.78;5024969;28;20040;-75
2023/07/20 09:50:56;;;;;;;6.20;2.70;;;;;;;18.89;76.97;101389.78;5021916;28;20501;-75
2023/07/20 09:53:24;;;;;;;8.80;3.33;;;;;;;18.88;77.35;101398.13;5023212;28;20389;-75
2023/07/20 09:55:49;;;;;;;8.88;3.40;;;;;;;18.83;73.82;101388.50;5015561;28;20029;-75
2023/07/20 09:58:16;;;;;;;9.27;2.47;;;;;;;18.85;74.39;101382.91;5012771;28;20029;-75
2023/07/20 10:00:45;;;;;;;3.85;2.28;;;;;;;18.92;72.86;101381.31;5017565;28;20024;-75
2023/07/20 10:03:10;;;;;;;6.43;2.40;;;;;;;18.98;70.13;101391.56;5012860;28;20041;-75
2023/07/20 10:05:47;;;;;;;6.20;3.20;;;;;;;19.03;75.69;101386.53;5015727;28;20497;-76
2023/07/20 10:08:16;;;;;;;6.80;3.22;;;;;;;19.04;72.90;101388.22;5016167;28;20041;-76
2023/07/20 10:10:44;;;;;;;8.15;3.17;;;;;;;19.06;73.73;101385.34;5008374;28;20029;-76
2023/07/20 10:13:17;;;;;;;4.45;2.83;;;;;;;19.07;70.09;101386.22;5010868;28;20033;-76
2023/07/20 10:15:55;;;;;;;5.00;2.40;;;;;;;19.11;68.69;101382.19;5017197;28;20104;-76
2023/07/20 10:18:39;;;;;;;6.60;2.70;;;;;;;19.07;66.93;101384.34;5013116;28;20018;-75
2023/07/20 10:21:07;;;;;;;4.97;2.20;;;;;;;19.09;69.41;101378.75;5005207;28;20091;-76
2023/07/20 10:23:34;;;;;;;3.67;2.40;;;;;;;19.14;71.89;101387.31;5011204;28;20018;-76
2023/07/20 10:26:01;;;;;;;4.20;2.45;;;;;;;19.17;70.76;101381.56;5020025;28;20017;-76
2023/07/20 10:28:27;;;;;;;3.47;2.00;;;;;;;19.26;68.43;101379.75;5022821;28;20496;-76
2023/07/20 10:30:53;;;;;;;4.55;1.98;;;;;;;19.30;67.24;101378.44;5024311;28;20077;-76
2023/07/20 10:33:20;;;;;;;2.85;1.83;;;;;;;19.33;67.20;101380.84;5024149;28;20534;-76
2023/07/20 10:36:03;;;;;;;5.00;2.20;;;;;;;19.29;66.92;101369.38;5020857;28;20108;-76
2023/07/20 10:38:42;;;;;;;2.63;1.90;;;;;;;19.28;68.63;101367.66;5022006;28;20026;-76
2023/07/20 10:41:28;;;;;;;8.15;2.53;;;;;;;19.31;68.58;101374.69;5022778;28;20033;-76
2023/07/20 10:44:06;;;;;;;2.83;2.03;;;;;;;19.36;66.28;101362.28;5013302;28;20117;-76
2023/07/20 10:46:37;;;;;;;5.72;2.90;;;;;;;19.45;68.31;101357.75;5020732;28;20068;-76
2023/07/20 10:49:07;;;;;;;4.22;2.30;;;;;;;19.53;64.21;101357.84;5018516;28;20030;-76
2023/07/20 10:51:41;;;;;;;7.45;2.40;;;;;;;19.55;64.88;101353.06;5019433;28;20041;-76
2023/07/20 10:54:15;;;;;;;4.38;2.10;;;;;;;19.59;65.33;101358.19;5013160;28;20429;-76
2023/07/20 10:56:40;;;;;;;5.70;2.55;;;;;;;19.53;63.43;101359.69;5020540;28;20048;-77
2023/07/20 10:59:23;;;;;;;5.93;2.13;;;;;;;19.51;64.77;101357.13;5027381;28;20021;-77
2023/07/20 11:01:49;;;;;;;13.07;2.50;;;;;;;19.49;67.27;101353.72;5020385;28;20026;-76
2023/07/20 11:04:18;;;;;;;7.65;2.13;;;;;;;19.47;66.39;101354.88;5023049;28;20029;-77
2023/07/20 11:06:45;;;;;;;7.28;2.42;;;;;;;19.48;66.04;101349.28;5019375;28;20029;-76
2023/07/20 11:09:14;;;;;;;3.78;2.17;;;;;;;19.46;63.06;101359.50;5021055;28;20489;-77
2023/07/20 11:11:40;;;;;;;3.75;2.08;;;;;;;19.49;65.63;101356.44;5023356;28;20022;-77